Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:02:06;;;;;;;17.43;12.60;;;8.50;55.20;;;;;;4959927;28;46479;-64
2022/05/03 00:05:09;;;;;;;23.50;13.30;;;8.50;55.50;;;;;;4958193;28;46445;-63
2022/05/03 00:07:54;;;;;;;19.97;14.10;;;8.50;55.50;;;;;;4960160;28;47974;-64
2022/05/03 00:11:05;;;;;;;20.97;12.80;;;8.50;55.60;;;;;;4959472;28;46352;-64
2022/05/03 00:13:39;;;;;;;17.10;13.50;;;8.50;55.80;;;;;;4955808;28;46512;-63
2022/05/03 00:16:06;;;;;;;19.90;13.87;;;8.40;55.70;;;;;;4959297;28;46478;-63
2022/05/03 00:18:33;;;;;;;19.10;12.90;;;8.40;55.90;;;;;;4959799;28;47835;-63
2022/05/03 00:20:59;;;;;;;17.70;13.57;;;8.40;56.10;;;;;;4960545;28;46379;-64
2022/05/03 00:23:25;;;;;;;19.23;14.33;;;8.30;56.20;;;;;;4957809;28;46332;-63
2022/05/03 00:25:51;;;;;;;19.57;13.47;;;8.30;56.40;;;;;;4961636;28;46233;-63
2022/05/03 00:28:21;;;;;;;21.40;15.33;;;8.30;56.60;;;;;;4960080;28;46435;-64
2022/05/03 00:30:50;;;;;;;21.00;14.80;;;8.20;57.10;;;;;;4959539;28;46392;-64
2022/05/03 00:33:16;;;;;;;22.60;15.63;;;8.10;57.60;;;;;;4961091;28;45844;-64
2022/05/03 00:35:43;;;;;;;26.30;16.50;;;8.00;58.30;;;;;;4961162;28;46466;-63
2022/05/03 00:38:09;;;;;;;23.27;15.17;;;8.00;58.80;;;;;;4959321;28;48656;-64
2022/05/03 00:40:36;;;;;;;24.83;16.03;;;8.00;58.90;;;;;;4959367;28;46651;-63
2022/05/03 00:43:14;;;;;;;29.50;16.50;;;8.00;59.10;;;;;;4960275;28;46603;-65
2022/05/03 00:45:49;;;;;;;22.50;15.80;;;8.00;59.50;;;;;;4959330;28;46383;-64
2022/05/03 00:48:27;;;;;;;26.97;16.87;;;8.00;59.70;;;;;;4960537;28;46370;-65
2022/05/03 00:51:05;;;;;;;25.77;17.87;;;8.10;59.50;;;;;;4959808;28;46475;-65
2022/05/03 00:53:34;;;;;;;23.83;16.03;;;8.10;59.40;;;;;;4959945;28;46429;-66
2022/05/03 00:56:27;;;;;;;23.53;15.77;;;8.10;59.40;;;;;;4958339;28;46468;-65
2022/05/03 00:59:30;;;;;;;21.23;15.30;;;8.20;59.80;;;;;;4956281;28;48824;-63
2022/05/03 01:02:03;;;;;;;22.50;14.90;;;8.20;59.80;;;;;;4960395;28;46649;-65
2022/05/03 01:05:10;;;;;;;21.57;14.53;;;8.20;59.40;;;;;;4959702;28;46572;-63
2022/05/03 01:08:03;;;;;;;19.27;13.40;;;8.20;59.50;;;;;;4950407;28;46417;-63
2022/05/03 01:11:09;;;;;;;20.47;13.87;;;8.20;59.30;;;;;;4959116;28;47876;-63
2022/05/03 01:13:51;;;;;;;19.67;13.80;;;8.20;59.30;;;;;;4950338;28;46635;-62
2022/05/03 01:16:23;;;;;;;20.50;13.23;;;8.10;59.00;;;;;;4953712;28;46467;-63
2022/05/03 01:18:56;;;;;;;16.23;12.83;;;8.10;59.10;;;;;;4962862;28;46530;-65
2022/05/03 01:21:38;;;;;;;19.70;14.03;;;8.00;59.20;;;;;;4961731;28;48135;-64
2022/05/03 01:24:22;;;;;;;19.13;13.53;;;8.00;59.30;;;;;;4962480;28;46563;-64
2022/05/03 01:27:05;;;;;;;19.90;12.90;;;8.00;59.40;;;;;;4963826;28;46545;-64
2022/05/03 01:29:32;;;;;;;18.23;13.23;;;7.90;59.30;;;;;;4953450;28;46393;-63
2022/05/03 01:32:02;;;;;;;17.87;12.40;;;7.90;59.30;;;;;;4962233;28;46930;-63
2022/05/03 01:34:29;;;;;;;17.70;12.43;;;7.80;59.10;;;;;;4962698;28;46573;-62
2022/05/03 01:37:01;;;;;;;17.80;11.63;;;7.80;58.90;;;;;;4962116;28;46371;-63
2022/05/03 01:39:38;;;;;;;19.60;12.90;;;7.80;58.80;;;;;;4955792;28;46553;-64
2022/05/03 01:42:13;;;;;;;18.77;13.40;;;7.80;58.90;;;;;;4955527;28;46360;-63
2022/05/03 01:44:59;;;;;;;17.20;12.43;;;7.70;58.90;;;;;;4963414;28;46432;-64
2022/05/03 01:47:31;;;;;;;18.63;13.00;;;7.70;59.00;;;;;;4958762;28;46697;-64
2022/05/03 01:50:20;;;;;;;18.77;13.10;;;7.60;58.90;;;;;;4961887;28;46397;-64
2022/05/03 01:53:11;;;;;;;18.27;12.00;;;7.60;59.10;;;;;;4975832;28;46383;-62
2022/05/03 01:56:15;;;;;;;20.60;12.30;;;7.50;59.20;;;;;;4960543;28;46665;-63
2022/05/03 01:59:03;;;;;;;18.07;12.60;;;7.40;59.60;;;;;;4936472;28;46757;-64
2022/05/03 02:01:41;;;;;;;17.47;12.90;;;7.30;59.60;;;;;;4959218;28;46471;-63
2022/05/03 02:04:19;;;;;;;24.03;14.43;;;7.20;59.70;;;;;;4957583;28;46632;-64
2022/05/03 02:07:07;;;;;;;15.07;11.60;;;7.20;59.70;;;;;;4952240;28;46505;-63
2022/05/03 02:09:45;;;;;;;18.17;12.13;;;7.10;59.70;;;;;;4956821;28;46389;-63
2022/05/03 02:12:17;;;;;;;20.20;12.13;;;7.00;59.80;;;;;;4955398;28;46716;-64
2022/05/03 02:14:54;;;;;;;17.50;12.27;;;6.90;59.80;;;;;;4953651;28;46399;-64
2022/05/03 02:17:26;;;;;;;17.40;11.87;;;6.90;59.90;;;;;;4958662;28;46419;-65
2022/05/03 02:20:29;;;;;;;18.00;12.50;;;6.90;59.90;;;;;;4955003;28;46443;-64
2022/05/03 02:23:17;;;;;;;18.13;13.13;;;6.80;59.80;;;;;;4954272;28;46445;-64
2022/05/03 02:26:07;;;;;;;17.30;12.70;;;6.80;59.50;;;;;;4954745;28;46491;-64
2022/05/03 02:28:41;;;;;;;17.40;12.50;;;6.80;59.40;;;;;;4956852;28;46636;-64
2022/05/03 02:31:12;;;;;;;18.40;12.73;;;6.80;59.40;;;;;;4955663;28;46826;-63
2022/05/03 02:33:49;;;;;;;19.13;13.10;;;6.70;59.60;;;;;;4956410;28;46752;-64
2022/05/03 02:36:17;;;;;;;17.60;12.87;;;6.70;60.00;;;;;;4958435;28;46444;-64
2022/05/03 02:38:59;;;;;;;16.33;11.23;;;6.70;60.00;;;;;;4957127;28;46115;-64
2022/05/03 02:41:26;;;;;;;18.70;11.80;;;6.70;60.00;;;;;;4953317;28;46388;-63
2022/05/03 02:43:55;;;;;;;21.80;12.60;;;6.70;59.90;;;;;;4961357;28;46380;-62
2022/05/03 02:46:27;;;;;;;18.57;12.40;;;6.70;60.00;;;;;;4960549;28;46492;-63
2022/05/03 02:49:01;;;;;;;15.33;10.77;;;6.60;60.10;;;;;;4959994;28;46701;-65
2022/05/03 02:51:40;;;;;;;18.07;12.10;;;6.70;60.30;;;;;;4961548;28;45950;-64
2022/05/03 02:54:45;;;;;;;18.10;13.07;;;6.70;60.30;;;;;;4957101;28;46020;-64
2022/05/03 02:57:38;;;;;;;20.47;10.90;;;6.70;60.50;;;;;;4958863;28;48736;-63
2022/05/03 03:03:19;;;;;;;15.90;11.43;;;6.60;60.40;;;;;;4961441;28;46033;-64
2022/05/03 03:06:08;;;;;;;15.10;11.03;;;6.60;60.70;;;;;;4961326;28;46413;-64
2022/05/03 03:08:44;;;;;;;16.40;10.93;;;6.60;60.70;;;;;;4960781;28;47574;-64
2022/05/03 03:11:39;;;;;;;15.83;11.23;;;6.70;60.80;;;;;;4955495;28;46313;-65
2022/05/03 03:14:32;;;;;;;15.67;10.53;;;6.60;60.90;;;;;;4956085;28;46586;-62
2022/05/03 03:17:05;;;;;;;13.30;10.10;;;6.60;60.80;;;;;;4958915;28;46833;-64
2022/05/03 03:19:55;;;;;;;16.13;11.00;;;6.50;60.90;;;;;;4959539;28;48698;-64
2022/05/03 03:22:28;;;;;;;14.90;10.20;;;6.40;61.20;;;;;;4961351;28;46371;-64
2022/05/03 03:24:56;;;;;;;13.33;9.90;;;6.30;61.40;;;;;;4960987;28;46601;-64
2022/05/03 03:27:24;;;;;;;13.37;9.57;;;6.20;61.80;;;;;;4960487;28;46419;-64
2022/05/03 03:29:56;;;;;;;17.43;10.97;;;6.10;62.00;;;;;;4959891;28;46346;-64
2022/05/03 03:32:27;;;;;;;15.33;9.77;;;6.00;61.90;;;;;;4959753;28;46340;-64
2022/05/03 03:34:58;;;;;;;13.97;9.07;;;6.00;62.00;;;;;;4960812;28;46473;-65
2022/05/03 03:37:30;;;;;;;12.40;8.90;;;5.90;61.90;;;;;;4961336;28;46576;-64
2022/05/03 03:39:56;;;;;;;10.63;7.43;;;5.80;61.80;;;;;;4958483;28;47886;-65
2022/05/03 03:42:22;;;;;;;11.77;7.97;;;5.80;61.80;;;;;;4960296;28;46319;-66
2022/05/03 03:44:49;;;;;;;12.60;8.50;;;5.80;61.80;;;;;;4960631;28;46459;-65
2022/05/03 03:47:15;;;;;;;13.20;8.33;;;5.70;61.80;;;;;;4960777;28;46641;-65
2022/05/03 03:49:42;;;;;;;10.30;7.93;;;5.70;61.80;;;;;;4959982;28;48028;-66
2022/05/03 03:52:08;;;;;;;12.33;9.03;;;5.70;61.70;;;;;;4960097;28;46336;-64
2022/05/03 03:54:35;;;;;;;11.97;8.47;;;5.70;61.70;;;;;;4959964;28;46361;-64
2022/05/03 03:57:04;;;;;;;9.87;7.63;;;5.70;61.70;;;;;;4960790;28;46408;-64
2022/05/03 03:59:31;;;;;;;11.57;7.90;;;5.70;61.70;;;;;;4960582;28;47668;-64
2022/05/03 04:01:58;;;;;;;11.00;8.50;;;5.70;61.70;;;;;;4959133;28;46337;-64
2022/05/03 04:04:30;;;;;;;14.50;8.30;;;5.70;61.70;;;;;;4957822;28;46429;-63
2022/05/03 04:06:56;;;;;;;13.23;8.50;;;5.70;61.70;;;;;;4955815;28;46807;-64
2022/05/03 04:09:22;;;;;;;11.83;8.20;;;5.80;61.80;;;;;;4959339;28;47805;-64
2022/05/03 04:11:48;;;;;;;15.17;8.23;;;5.80;61.80;;;;;;4959476;28;46861;-64
2022/05/03 04:14:14;;;;;;;11.50;8.10;;;5.90;61.80;;;;;;4961637;28;46265;-64
2022/05/03 04:16:41;;;;;;;13.00;9.17;;;6.00;61.60;;;;;;4960303;28;46023;-64
2022/05/03 04:19:07;;;;;;;12.50;7.90;;;6.00;61.30;;;;;;4959255;28;46431;-63
2022/05/03 04:21:34;;;;;;;16.00;10.70;;;6.10;61.10;;;;;;4960704;28;46385;-64
2022/05/03 04:24:00;;;;;;;23.00;12.50;;;6.20;60.90;;;;;;4960482;28;46385;-65
2022/05/03 04:26:26;;;;;;;23.47;12.33;;;6.30;60.70;;;;;;4960199;28;46574;-64
2022/05/03 04:28:57;;;;;;;18.20;10.00;;;6.40;60.60;;;;;;4956418;28;47953;-64
2022/05/03 04:31:32;;;;;;;15.63;9.43;;;6.60;60.60;;;;;;4958125;28;45778;-64
2022/05/03 04:34:00;;;;;;;14.63;8.73;;;6.70;60.40;;;;;;4958534;28;46663;-64
2022/05/03 04:36:26;;;;;;;12.13;8.00;;;6.80;60.00;;;;;;4958368;28;45918;-64
2022/05/03 04:38:52;;;;;;;12.47;7.77;;;6.90;59.80;;;;;;4959340;28;46275;-64
2022/05/03 04:41:21;;;;;;;13.77;7.20;;;7.10;59.80;;;;;;4960256;28;46637;-64
2022/05/03 04:43:47;;;;;;;10.43;7.70;;;7.20;59.80;;;;;;4961074;28;46441;-64
2022/05/03 04:46:12;;;;;;;11.63;7.50;;;7.30;59.60;;;;;;4964348;28;46029;-64
2022/05/03 04:48:40;;;;;;;12.53;7.87;;;7.50;59.50;;;;;;4962940;28;48845;-64
2022/05/03 04:51:16;;;;;;;9.40;7.43;;;7.70;59.20;;;;;;4964909;28;46354;-64
2022/05/03 04:53:42;;;;;;;8.37;6.53;;;7.80;59.00;;;;;;4951762;28;46427;-64
2022/05/03 04:56:14;;;;;;;8.07;6.40;;;8.10;58.50;;;;;;4963087;28;46262;-65
2022/05/03 04:58:40;;;;;;;9.13;6.30;;;8.80;58.10;;;;;;4963882;28;46871;-65
2022/05/03 05:01:05;;;;;;;8.83;6.03;;;9.60;57.60;;;;;;4953974;28;46376;-66
2022/05/03 05:03:31;;;;;;;10.07;6.00;;;10.10;55.70;;;;;;4963736;28;46633;-64
2022/05/03 05:05:57;;;;;;;8.63;5.20;;;10.60;56.00;;;;;;4963086;28;46373;-65
2022/05/03 05:08:22;;;;;;;7.17;4.50;;;11.20;55.40;;;;;;4961907;28;48096;-65
2022/05/03 05:10:48;;;;;;;7.03;4.40;;;11.90;53.90;;;;;;4963345;28;46190;-65
2022/05/03 05:13:14;;;;;;;11.37;5.50;;;12.50;53.20;;;;;;4963563;28;46230;-65
2022/05/03 05:15:40;;;;;;;7.60;4.53;;;13.00;51.90;;;;;;4962998;28;45974;-64
2022/05/03 05:18:05;;;;;;;6.67;4.77;;;13.60;50.60;;;;;;4962540;28;49082;-64
2022/05/03 05:20:31;;;;;;;9.03;5.30;;;14.00;49.50;;;;;;4962288;28;46317;-64
2022/05/03 05:22:57;;;;;;;5.90;4.40;;;14.60;48.60;;;;;;4962987;28;46120;-65
2022/05/03 05:25:24;;;;;;;6.50;4.60;;;15.00;47.80;;;;;;4963041;28;46357;-65
2022/05/03 05:27:50;;;;;;;7.57;4.20;;;15.40;46.80;;;;;;4962519;28;48743;-65
2022/05/03 05:30:16;;;;;;;6.20;4.40;;;15.70;46.40;;;;;;4962305;28;46705;-65
2022/05/03 05:32:41;;;;;;;5.20;4.23;;;15.90;46.30;;;;;;4963006;28;45890;-65
2022/05/03 05:35:08;;;;;;;7.37;4.40;;;16.20;45.90;;;;;;4962607;28;46416;-65
2022/05/03 05:37:34;;;;;;;10.47;4.20;;;16.30;45.50;;;;;;4961123;28;47964;-65
2022/05/03 05:39:59;;;;;;;6.80;5.27;;;16.50;45.10;;;;;;4961352;28;46372;-65
2022/05/03 05:42:28;;;;;;;9.33;4.83;;;16.60;44.50;;;;;;4963484;28;46480;-65
2022/05/03 05:44:54;;;;;;;6.37;4.13;;;16.80;44.50;;;;;;4962619;28;46973;-66
2022/05/03 05:47:20;;;;;;;7.53;4.90;;;16.70;43.80;;;;;;4962649;28;46781;-65
2022/05/03 05:49:46;;;;;;;8.17;4.77;;;16.40;42.60;;;;;;4961934;28;46486;-65
2022/05/03 05:54:56;;;;;;;6.80;4.63;;;15.70;41.70;;;;;;4962448;28;46376;-64
2022/05/03 05:57:22;;;;;;;7.80;4.47;;;16.20;40.70;;;;;;4961748;28;47619;-64
2022/05/03 05:59:47;;;;;;;6.43;4.40;;;16.70;39.90;;;;;;4962874;28;46355;-65
2022/05/03 06:02:14;;;;;;;6.50;4.33;;;17.10;38.30;;;;;;4962552;28;46456;-65
2022/05/03 06:04:40;;;;;;;6.20;4.53;;;17.20;38.60;;;;;;4962293;28;46409;-64
2022/05/03 06:07:05;;;;;;;5.70;4.10;;;17.70;36.30;;;;;;4962220;28;46309;-65
2022/05/03 06:09:33;;;;;;;5.37;4.07;;;17.70;36.60;;;;;;4961526;28;46379;-65
2022/05/03 06:11:58;;;;;;;5.03;3.50;;;17.30;37.70;;;;;;4963087;28;46420;-65
2022/05/03 06:14:24;;;;;;;5.57;3.60;;;16.90;38.50;;;;;;4945809;28;46467;-65
2022/05/03 06:16:54;;;;;;;8.43;3.93;;;16.50;38.80;;;;;;4961706;28;46380;-65
2022/05/03 06:19:20;;;;;;;6.33;3.80;;;16.40;39.40;;;;;;4961168;28;46283;-63
2022/05/03 06:21:46;;;;;;;8.33;4.20;;;16.70;38.70;;;;;;4961644;28;46304;-65
2022/05/03 06:24:12;;;;;;;6.47;3.87;;;16.40;39.30;;;;;;4962230;28;46385;-65
2022/05/03 06:26:39;;;;;;;7.23;4.60;;;16.20;39.80;;;;;;4961623;28;48055;-65
2022/05/03 06:29:06;;;;;;;8.63;4.07;;;16.10;40.40;;;;;;4961197;28;45813;-65
2022/05/03 06:31:44;;;;;;;8.33;4.77;;;15.90;40.70;;;;;;4961837;28;46366;-65
2022/05/03 06:34:11;;;;;;;7.80;5.00;;;15.90;41.10;;;;;;4961495;28;46549;-63
2022/05/03 06:36:37;;;;;;;6.70;5.00;;;15.80;41.10;;;;;;4960554;28;48320;-65
2022/05/03 06:39:05;;;;;;;6.23;4.87;;;15.70;41.30;;;;;;4961133;28;46690;-65
2022/05/03 06:41:32;;;;;;;8.23;5.30;;;15.60;41.40;;;;;;4962072;28;46465;-64
2022/05/03 06:43:58;;;;;;;7.23;5.30;;;15.60;41.70;;;;;;4961486;28;46404;-65
2022/05/03 06:46:28;;;;;;;8.03;5.67;;;15.50;41.90;;;;;;4961252;28;48063;-65
2022/05/03 06:48:54;;;;;;;7.90;5.33;;;15.60;41.80;;;;;;4958834;28;46429;-65
2022/05/03 06:51:20;;;;;;;7.47;4.70;;;15.40;41.70;;;;;;4962832;28;45857;-65
2022/05/03 06:53:46;;;;;;;7.07;4.53;;;15.50;41.60;;;;;;4960020;28;46301;-64
2022/05/03 06:56:12;;;;;;;6.93;4.43;;;16.10;40.00;;;;;;4961798;28;46681;-64
2022/05/03 06:58:39;;;;;;;6.00;4.30;;;16.20;39.80;;;;;;4968204;28;46678;-64
2022/05/03 07:01:13;;;;;;;6.00;4.17;;;16.20;40.00;;;;;;4961310;28;46429;-64
2022/05/03 07:03:40;;;;;;;10.60;3.90;;;16.20;40.00;;;;;;4957538;28;46445;-65
2022/05/03 07:06:07;;;;;;;8.43;4.57;;;16.20;40.10;;;;;;4956003;28;48741;-64
2022/05/03 07:08:33;;;;;;;7.87;5.10;;;16.10;40.10;;;;;;4956244;28;46348;-64
2022/05/03 07:10:59;;;;;;;7.33;4.73;;;15.90;40.70;;;;;;4952859;28;45922;-64
2022/05/03 07:13:25;;;;;;;9.10;4.70;;;15.90;40.60;;;;;;4961089;28;46897;-65
2022/05/03 07:15:56;;;;;;;6.67;4.60;;;15.90;40.90;;;;;;4959867;28;47749;-64
2022/05/03 07:23:51;;;;;;;6.43;4.73;;;16.50;40.90;;;;;;4962602;28;46411;-64
2022/05/03 07:26:18;;;;;;;6.43;4.87;;;16.60;40.90;;;;;;4959176;28;48922;-64
2022/05/03 07:28:44;;;;;;;8.57;5.13;;;16.60;40.80;;;;;;4961857;28;46530;-64
2022/05/03 07:31:10;;;;;;;9.23;5.63;;;16.60;40.90;;;;;;4961489;28;45840;-65
2022/05/03 07:33:36;;;;;;;6.10;4.73;;;16.60;41.00;;;;;;4961209;28;46417;-64
2022/05/03 07:36:06;;;;;;;8.57;4.60;;;16.60;40.80;;;;;;4960234;28;46458;-64
2022/05/03 07:38:31;;;;;;;11.80;5.90;;;16.60;40.30;;;;;;4960512;28;46376;-65
2022/05/03 07:40:57;;;;;;;7.90;5.37;;;16.60;40.20;;;;;;4961111;28;46462;-65
2022/05/03 07:43:26;;;;;;;7.70;5.40;;;16.60;40.30;;;;;;4960664;28;46835;-65
2022/05/03 07:45:52;;;;;;;7.73;5.47;;;16.80;40.00;;;;;;4962298;28;47106;-65
2022/05/03 07:48:18;;;;;;;8.70;5.60;;;16.90;39.10;;;;;;4960366;28;46450;-64
2022/05/03 07:50:44;;;;;;;9.53;5.30;;;17.00;39.00;;;;;;4960498;28;46451;-64
2022/05/03 07:53:10;;;;;;;14.50;5.90;;;17.10;39.20;;;;;;4960572;28;46368;-64
2022/05/03 07:55:36;;;;;;;9.33;7.00;;;17.20;39.40;;;;;;4960001;28;46447;-64
2022/05/03 07:58:02;;;;;;;9.77;6.47;;;17.40;39.00;;;;;;4959818;28;46473;-64
2022/05/03 08:00:28;;;;;;;10.00;6.93;;;17.30;38.40;;;;;;4960319;28;46334;-65
2022/05/03 08:02:54;;;;;;;8.77;6.20;;;17.20;38.70;;;;;;4960776;28;46758;-65
2022/05/03 08:05:20;;;;;;;9.70;6.20;;;17.30;39.10;;;;;;4960278;28;47308;-64
2022/05/03 08:07:46;;;;;;;12.90;6.40;;;17.60;38.80;;;;;;4959622;28;46507;-62
2022/05/03 08:10:13;;;;;;;8.50;6.23;;;17.80;38.30;;;;;;4961951;28;46637;-65
2022/05/03 08:12:38;;;;;;;9.10;6.73;;;18.00;38.10;;;;;;4960787;28;46678;-63
2022/05/03 08:15:05;;;;;;;10.20;6.40;;;18.10;38.70;;;;;;4961128;28;47923;-64
2022/05/03 08:17:31;;;;;;;11.53;7.23;;;18.10;37.30;;;;;;4959623;28;46415;-64
2022/05/03 08:19:58;;;;;;;11.30;6.63;;;18.20;37.20;;;;;;4959586;28;46468;-65
2022/05/03 08:22:25;;;;;;;8.63;6.30;;;18.10;37.30;;;;;;4960812;28;46513;-64
2022/05/03 08:24:51;;;;;;;9.87;6.53;;;18.30;37.10;;;;;;4958414;28;47984;-65
2022/05/03 08:27:17;;;;;;;10.43;7.20;;;18.50;36.60;;;;;;4960785;28;46443;-64
2022/05/03 08:29:43;;;;;;;9.53;7.00;;;18.50;36.20;;;;;;4959666;28;46439;-64
2022/05/03 08:32:10;;;;;;;10.07;6.83;;;18.10;36.90;;;;;;4960217;28;46572;-64
2022/05/03 08:34:35;;;;;;;10.93;6.60;;;18.10;36.90;;;;;;4960069;28;46519;-64
2022/05/03 08:42:30;;;;;;;11.07;7.60;;;18.00;36.20;;;;;;4964317;28;46272;-64
2022/05/03 08:44:56;;;;;;;9.90;7.03;;;18.10;36.30;;;;;;4963589;28;46373;-65
2022/05/03 08:47:25;;;;;;;10.80;7.30;;;18.20;36.10;;;;;;4959541;28;45863;-64
2022/05/03 08:50:10;;;;;;;9.47;6.90;;;18.50;35.60;;;;;;4959478;28;46283;-63
2022/05/03 08:52:55;;;;;;;11.10;7.30;;;18.50;35.40;;;;;;4958396;28;46388;-64
2022/05/03 08:55:21;;;;;;;13.90;6.87;;;18.20;35.10;;;;;;4958756;28;46520;-64
2022/05/03 08:57:48;;;;;;;10.10;7.03;;;18.20;35.70;;;;;;4959712;28;46463;-64
2022/05/03 09:00:15;;;;;;;11.80;7.90;;;18.30;35.70;;;;;;4959527;28;46512;-63
2022/05/03 09:02:46;;;;;;;10.93;7.10;;;18.40;34.90;;;;;;4957107;28;46699;-63
2022/05/03 09:05:12;;;;;;;12.73;7.80;;;18.40;34.50;;;;;;4959769;28;46508;-65
2022/05/03 09:07:44;;;;;;;13.10;7.63;;;18.60;34.30;;;;;;4959576;28;46401;-65
2022/05/03 09:10:24;;;;;;;12.90;7.53;;;18.50;34.00;;;;;;4965159;28;46575;-64
2022/05/03 09:12:50;;;;;;;9.73;7.37;;;18.80;33.70;;;;;;4965119;28;46317;-64
2022/05/03 09:15:32;;;;;;;12.40;7.20;;;18.70;33.70;;;;;;4961094;28;48694;-64
2022/05/03 09:17:59;;;;;;;13.30;9.00;;;18.60;33.70;;;;;;4959212;28;46414;-65
2022/05/03 09:26:21;;;;;;;11.77;8.70;;;18.80;32.90;;;;;;4961148;28;46776;-65
2022/05/03 09:28:54;;;;;;;12.93;7.20;;;18.80;32.90;;;;;;4958970;28;46420;-65
2022/05/03 09:31:37;;;;;;;10.83;7.93;;;18.90;33.10;;;;;;4961753;28;46471;-64
2022/05/03 09:34:28;;;;;;;13.60;8.53;;;19.20;32.70;;;;;;4955379;28;46317;-65
2022/05/03 09:36:59;;;;;;;10.77;8.57;;;19.50;32.30;;;;;;4963105;28;47777;-64
2022/05/03 09:39:51;;;;;;;14.63;8.47;;;19.70;32.40;;;;;;4962567;28;46431;-63
2022/05/03 09:42:18;;;;;;;13.70;8.50;;;19.80;32.20;;;;;;4959074;28;46346;-64
2022/05/03 09:44:53;;;;;;;10.57;8.47;;;19.80;32.10;;;;;;4962894;28;46468;-65
2022/05/03 09:47:21;;;;;;;20.30;8.97;;;19.60;31.60;;;;;;4962294;28;46555;-64
2022/05/03 09:49:47;;;;;;;10.00;7.93;;;19.50;31.90;;;;;;4960793;28;46675;-64
2022/05/03 09:52:28;;;;;;;10.93;9.00;;;19.60;31.40;;;;;;4963992;28;46505;-65
2022/05/03 09:55:06;;;;;;;12.87;9.40;;;19.80;31.60;;;;;;4979901;28;46453;-62
2022/05/03 09:57:34;;;;;;;12.27;8.70;;;19.80;31.40;;;;;;4965354;28;47998;-64
2022/05/03 10:00:01;;;;;;;13.00;9.63;;;20.10;30.80;;;;;;4966806;28;46412;-64
2022/05/03 10:02:29;;;;;;;15.90;9.17;;;20.30;30.00;;;;;;4966350;28;46384;-63
2022/05/03 10:04:57;;;;;;;11.60;8.57;;;20.20;30.00;;;;;;4962984;28;46357;-64
2022/05/03 10:07:24;;;;;;;13.93;9.83;;;20.20;29.10;;;;;;4957989;28;48049;-63
2022/05/03 10:09:53;;;;;;;11.50;9.00;;;20.30;28.90;;;;;;4961116;28;45801;-63
2022/05/03 10:12:19;;;;;;;12.90;9.53;;;20.50;28.60;;;;;;4961718;28;46361;-64
2022/05/03 10:14:49;;;;;;;13.47;9.10;;;20.90;28.70;;;;;;4962303;28;46416;-64
2022/05/03 10:20:46;;;;;;;16.03;11.63;;;21.60;27.80;;;;;;4963026;28;46380;-63
2022/05/03 10:23:24;;;;;;;13.30;9.93;;;21.70;26.90;;;;;;4962333;28;46376;-64
2022/05/03 10:25:50;;;;;;;15.27;11.20;;;22.00;26.30;;;;;;4960914;28;45909;-64
2022/05/03 10:28:16;;;;;;;12.10;9.37;;;22.10;25.90;;;;;;4961739;28;48171;-64
2022/05/03 10:31:06;;;;;;;11.73;7.77;;;22.40;25.60;;;;;;4963517;28;46347;-64
2022/05/03 10:33:32;;;;;;;11.83;8.00;;;22.50;25.10;;;;;;4964317;28;46457;-64
2022/05/03 10:35:59;;;;;;;12.13;9.27;;;22.50;24.20;;;;;;4961300;28;46405;-65
2022/05/03 10:38:38;;;;;;;13.30;8.67;;;22.50;24.20;;;;;;4961345;28;47902;-64
2022/05/03 10:41:13;;;;;;;11.27;8.27;;;22.30;24.10;;;;;;4958161;28;46457;-63
2022/05/03 10:43:39;;;;;;;9.93;7.67;;;22.40;24.30;;;;;;4961783;28;46337;-64
2022/05/03 10:46:19;;;;;;;12.30;8.83;;;22.50;24.20;;;;;;4963052;28;46461;-64
2022/05/03 10:49:04;;;;;;;14.10;8.30;;;22.40;24.20;;;;;;4959577;28;48117;-64
2022/05/03 10:51:30;;;;;;;8.83;6.90;;;22.10;23.90;;;;;;4961473;28;46365;-64
2022/05/03 10:53:59;;;;;;;11.40;7.80;;;21.90;23.80;;;;;;4960741;28;46563;-64
2022/05/03 10:56:25;;;;;;;9.40;7.60;;;22.10;23.90;;;;;;4959548;28;45836;-64
2022/05/03 10:59:12;;;;;;;10.80;6.70;;;22.10;23.90;;;;;;4960456;28;47884;-64
2022/05/03 11:01:56;;;;;;;8.87;6.73;;;22.40;24.00;;;;;;4960184;28;46707;-64
2022/05/03 11:04:24;;;;;;;12.63;7.50;;;22.30;24.10;;;;;;4959993;28;46755;-64
2022/05/03 11:06:50;;;;;;;9.13;7.00;;;22.40;23.70;;;;;;4959762;28;46472;-64
2022/05/03 11:09:26;;;;;;;11.77;7.67;;;22.30;23.40;;;;;;4960735;28;47993;-64
2022/05/03 11:11:57;;;;;;;9.37;6.57;;;22.30;23.10;;;;;;4961451;28;46586;-64
2022/05/03 11:14:24;;;;;;;8.90;6.57;;;22.40;23.40;;;;;;4958818;28;46560;-64
2022/05/03 11:17:03;;;;;;;9.27;5.90;;;22.40;23.70;;;;;;4961976;28;46367;-63
2022/05/03 11:19:29;;;;;;;10.10;7.23;;;22.50;23.70;;;;;;4959126;28;46498;-63
2022/05/03 11:21:56;;;;;;;17.27;8.67;;;22.70;23.20;;;;;;4961412;28;46329;-64
2022/05/03 11:24:32;;;;;;;11.50;8.00;;;22.80;23.00;;;;;;4960558;28;46465;-63
2022/05/03 11:27:08;;;;;;;10.50;7.60;;;22.70;22.70;;;;;;4960984;28;46537;-63
2022/05/03 11:29:41;;;;;;;8.23;5.97;;;22.70;22.30;;;;;;4961575;28;46439;-64
2022/05/03 11:32:08;;;;;;;8.60;6.17;;;22.70;22.30;;;;;;4961101;28;46462;-64
2022/05/03 11:34:34;;;;;;;9.13;7.53;;;22.70;22.10;;;;;;4960598;28;46960;-64
2022/05/03 11:37:01;;;;;;;8.83;6.40;;;22.80;22.00;;;;;;4956423;28;45940;-64
2022/05/03 11:39:28;;;;;;;7.23;5.60;;;22.40;22.50;;;;;;4958183;28;46371;-64
2022/05/03 11:41:54;;;;;;;8.70;6.60;;;22.30;22.20;;;;;;4957664;28;46427;-65
2022/05/03 11:44:20;;;;;;;8.60;5.80;;;22.40;22.20;;;;;;4962197;28;45827;-64
2022/05/03 11:46:48;;;;;;;8.33;6.10;;;22.40;21.80;;;;;;4960719;28;46626;-64
2022/05/03 11:49:16;;;;;;;8.60;6.03;;;22.60;21.70;;;;;;4960239;28;46523;-64
2022/05/03 11:57:43;;;;;;;7.80;5.20;;;22.00;22.70;;;;;;4962559;28;46356;-64
2022/05/03 12:00:13;;;;;;;7.80;5.00;;;22.10;22.70;;;;;;4958590;28;46328;-64
2022/05/03 12:02:44;;;;;;;8.97;5.43;;;22.10;22.30;;;;;;4960518;28;46439;-64
2022/05/03 12:05:15;;;;;;;10.47;5.63;;;22.40;21.50;;;;;;4959621;28;46440;-64
2022/05/03 12:07:47;;;;;;;8.03;5.07;;;22.30;21.40;;;;;;4958639;28;46472;-65
2022/05/03 12:10:34;;;;;;;10.07;4.90;;;22.10;21.50;;;;;;4958066;28;47964;-64
2022/05/03 12:13:29;;;;;;;7.53;5.07;;;22.30;21.30;;;;;;4961807;28;45821;-64
2022/05/03 12:15:58;;;;;;;7.90;5.40;;;22.30;21.90;;;;;;4959569;28;46437;-65
2022/05/03 12:18:32;;;;;;;6.27;4.53;;;22.50;21.80;;;;;;4960167;28;46564;-64
2022/05/03 12:20:59;;;;;;;7.67;5.50;;;22.90;21.30;;;;;;4960268;28;46474;-64
2022/05/03 12:23:46;;;;;;;10.90;6.83;;;22.90;21.40;;;;;;4959590;28;46380;-65
2022/05/03 12:26:19;;;;;;;8.60;6.73;;;22.70;21.50;;;;;;4960039;28;46430;-64
2022/05/03 12:28:48;;;;;;;8.37;5.30;;;22.40;22.20;;;;;;4959481;28;46622;-64
2022/05/03 12:31:16;;;;;;;8.10;5.67;;;22.20;22.40;;;;;;4960102;28;46275;-63
2022/05/03 12:33:46;;;;;;;8.00;5.80;;;21.90;22.70;;;;;;4958972;28;46450;-63
2022/05/03 12:36:35;;;;;;;7.70;5.87;;;21.90;22.80;;;;;;4954581;28;45912;-63
2022/05/03 12:39:13;;;;;;;9.10;6.40;;;21.60;22.60;;;;;;4958990;28;46389;-63
2022/05/03 12:41:39;;;;;;;10.13;5.97;;;21.70;23.20;;;;;;4956723;28;48761;-64
2022/05/03 12:44:06;;;;;;;8.27;6.13;;;21.40;23.50;;;;;;4958778;28;46465;-63
2022/05/03 12:46:33;;;;;;;13.20;5.90;;;21.10;23.20;;;;;;4958378;28;46491;-62
2022/05/03 12:49:04;;;;;;;8.80;5.87;;;20.90;23.10;;;;;;4959931;28;46407;-64
2022/05/03 12:51:33;;;;;;;7.77;6.00;;;21.00;23.20;;;;;;4958031;28;48124;-65
2022/05/03 12:54:04;;;;;;;10.30;6.50;;;21.00;23.10;;;;;;4958295;28;46710;-64
2022/05/03 12:59:14;;;;;;;8.57;6.10;;;21.60;22.70;;;;;;4961960;28;46379;-64
2022/05/03 13:01:41;;;;;;;16.60;5.53;;;21.60;22.70;;;;;;4959218;28;48129;-64
2022/05/03 13:04:08;;;;;;;7.83;5.80;;;21.50;23.00;;;;;;4960207;28;46602;-64
2022/05/03 13:06:34;;;;;;;8.30;5.10;;;21.30;23.10;;;;;;4961506;28;46422;-64
2022/05/03 13:09:00;;;;;;;13.20;5.27;;;21.30;23.20;;;;;;4963086;28;45927;-64
2022/05/03 13:11:26;;;;;;;9.03;5.73;;;21.40;22.60;;;;;;4963237;28;48281;-64
2022/05/03 13:13:51;;;;;;;10.23;5.20;;;21.40;22.30;;;;;;4963505;28;46591;-64
2022/05/03 13:16:17;;;;;;;14.07;5.20;;;21.60;22.40;;;;;;4963092;28;46400;-63
2022/05/03 13:18:44;;;;;;;9.30;4.80;;;21.70;22.30;;;;;;4964313;28;46020;-62
2022/05/03 13:21:10;;;;;;;13.03;4.87;;;21.50;22.40;;;;;;4964142;28;48052;-63
2022/05/03 13:23:35;;;;;;;7.70;4.33;;;21.50;22.10;;;;;;4958877;28;46423;-63
2022/05/03 13:26:01;;;;;;;5.20;4.00;;;21.50;22.00;;;;;;4963784;28;46466;-65
2022/05/03 13:28:28;;;;;;;7.60;4.10;;;21.40;21.50;;;;;;4962376;28;45933;-64
2022/05/03 13:30:55;;;;;;;8.37;5.37;;;21.30;21.70;;;;;;4962353;28;48154;-65
2022/05/03 13:33:20;;;;;;;7.70;4.60;;;21.30;21.80;;;;;;4962149;28;46504;-64
2022/05/03 13:41:16;;;;;;;8.97;5.70;;;22.00;21.30;;;;;;4964403;28;45978;-65
2022/05/03 13:43:41;;;;;;;9.60;5.50;;;22.10;21.40;;;;;;4961657;28;46476;-63
2022/05/03 13:46:10;;;;;;;6.97;4.60;;;22.10;21.50;;;;;;4962349;28;46391;-63