Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:00:45;;;;;;;7.07;2.60;;;15.30;49.70;;;;;;5095640;28;20031;-72
2021/03/14 00:03:17;;;;;;;11.23;3.00;;;15.30;49.70;;;;;;5101519;28;20371;-72
2021/03/14 00:05:45;;;;;;;6.47;2.90;;;15.40;49.30;;;;;;5093811;28;20025;-72
2021/03/14 00:08:20;;;;;;;8.68;2.40;;;15.60;49.30;;;;;;5099129;28;20052;-73
2021/03/14 00:10:51;;;;;;;11.57;2.40;;;15.60;48.70;;;;;;5100105;28;20125;-71
2021/03/14 00:13:20;;;;;;;11.63;2.42;;;15.50;48.70;;;;;;5096517;28;20023;-72
2021/03/14 00:15:46;;;;;;;9.32;2.30;;;15.60;48.30;;;;;;5105051;28;20031;-71
2021/03/14 00:18:14;;;;;;;6.78;2.53;;;15.70;47.30;;;;;;5103146;28;20031;-74
2021/03/14 00:20:40;;;;;;;8.82;2.47;;;15.80;47.50;;;;;;5103491;28;20035;-73
2021/03/14 00:23:07;;;;;;;10.25;3.17;;;15.60;47.90;;;;;;5102191;28;20382;-75
2021/03/14 00:25:34;;;;;;;7.97;2.65;;;15.40;48.20;;;;;;5101276;28;20361;-74
2021/03/14 00:28:00;;;;;;;11.45;2.65;;;15.40;49.20;;;;;;5102217;28;20017;-73
2021/03/14 00:30:28;;;;;;;7.35;3.20;;;15.70;48.60;;;;;;5104303;28;20059;-73
2021/03/14 00:32:55;;;;;;;7.45;2.85;;;15.60;48.10;;;;;;5095954;28;20028;-73
2021/03/14 00:35:22;;;;;;;14.48;2.97;;;15.60;48.30;;;;;;5102849;28;20053;-74
2021/03/14 00:37:49;;;;;;;9.07;2.55;;;15.60;48.50;;;;;;5100972;28;20024;-73
2021/03/14 00:40:15;;;;;;;6.82;1.85;;;15.50;48.30;;;;;;5100893;28;20334;-74
2021/03/14 00:42:42;;;;;;;11.57;2.97;;;15.60;48.00;;;;;;5089773;28;20020;-74
2021/03/14 00:45:09;;;;;;;5.35;2.60;;;15.40;48.40;;;;;;5087487;28;20093;-73
2021/03/14 00:47:36;;;;;;;5.60;2.00;;;15.50;48.30;;;;;;5090949;28;20330;-74
2021/03/14 00:50:07;;;;;;;7.68;2.63;;;15.20;48.70;;;;;;5090978;28;20028;-74
2021/03/14 00:52:34;;;;;;;8.73;2.95;;;15.00;49.10;;;;;;5092473;28;20040;-74
2021/03/14 00:55:00;;;;;;;11.30;3.17;;;15.20;48.70;;;;;;5095323;28;20028;-73
2021/03/14 00:57:27;;;;;;;11.40;3.28;;;15.30;48.80;;;;;;5095792;28;20063;-72
2021/03/14 00:59:53;;;;;;;9.35;3.05;;;15.00;49.10;;;;;;5093860;28;20070;-73
2021/03/14 01:02:20;;;;;;;11.40;2.30;;;15.00;49.50;;;;;;5095922;28;20053;-74
2021/03/14 01:04:46;;;;;;;12.00;2.70;;;15.10;49.10;;;;;;5083395;28;20454;-73
2021/03/14 01:07:12;;;;;;;6.68;2.30;;;14.80;49.50;;;;;;5103109;28;20020;-72
2021/03/14 01:09:39;;;;;;;6.30;2.42;;;14.70;49.90;;;;;;5097004;28;20028;-72
2021/03/14 01:12:06;;;;;;;7.32;2.65;;;14.50;50.10;;;;;;5083242;28;20056;-73
2021/03/14 01:14:33;;;;;;;6.22;2.33;;;14.50;50.40;;;;;;5086597;28;20418;-73
2021/03/14 01:17:00;;;;;;;7.00;2.15;;;14.60;50.40;;;;;;5083680;28;20025;-72
2021/03/14 01:19:26;;;;;;;8.45;2.33;;;14.50;50.00;;;;;;5090350;28;20027;-72
2021/03/14 01:21:54;;;;;;;8.80;2.35;;;14.30;50.80;;;;;;5097671;28;20023;-73
2021/03/14 01:24:21;;;;;;;8.65;3.72;;;14.10;51.30;;;;;;5103445;28;20107;-72
2021/03/14 01:26:48;;;;;;;7.38;3.38;;;14.10;51.20;;;;;;5095934;28;20423;-72
2021/03/14 01:29:14;;;;;;;15.32;2.55;;;14.00;51.30;;;;;;5097949;28;20055;-72
2021/03/14 01:31:41;;;;;;;5.22;2.00;;;13.90;51.30;;;;;;5102051;28;20020;-73
2021/03/14 01:34:07;;;;;;;4.70;2.00;;;13.80;51.50;;;;;;5091507;28;20032;-73
2021/03/14 01:36:33;;;;;;;9.88;2.22;;;13.70;51.60;;;;;;5100973;28;20074;-72
2021/03/14 01:39:00;;;;;;;5.30;2.00;;;13.70;51.60;;;;;;5099133;28;20032;-73
2021/03/14 01:41:26;;;;;;;8.02;2.33;;;13.70;51.80;;;;;;5102166;28;20016;-73
2021/03/14 01:43:53;;;;;;;8.90;2.40;;;13.50;52.20;;;;;;5094255;28;20165;-74
2021/03/14 01:46:19;;;;;;;7.95;2.58;;;13.60;51.80;;;;;;5096809;28;20054;-72
2021/03/14 01:48:46;;;;;;;8.52;2.72;;;13.50;52.50;;;;;;5091546;28;20023;-72
2021/03/14 01:51:12;;;;;;;6.10;2.22;;;13.40;52.30;;;;;;5097990;28;20019;-72
2021/03/14 01:53:39;;;;;;;9.13;2.20;;;13.40;52.80;;;;;;5101670;28;20028;-72
2021/03/14 01:56:06;;;;;;;6.25;2.28;;;13.20;52.90;;;;;;5097466;28;20078;-72
2021/03/14 01:58:34;;;;;;;7.07;1.98;;;13.20;52.60;;;;;;5099738;28;20365;-74
2021/03/14 02:01:01;;;;;;;4.38;2.10;;;13.10;52.90;;;;;;5096697;28;20040;-73
2021/03/14 02:03:29;;;;;;;5.90;2.58;;;13.10;52.70;;;;;;5100002;28;20127;-73
2021/03/14 02:05:56;;;;;;;5.93;2.28;;;13.00;53.40;;;;;;5103201;28;20020;-73
2021/03/14 02:08:22;;;;;;;6.13;2.28;;;12.90;52.80;;;;;;5098787;28;20024;-72
2021/03/14 02:10:51;;;;;;;6.00;3.00;;;13.00;52.70;;;;;;5098791;28;20027;-73
2021/03/14 02:13:31;;;;;;;8.98;3.88;;;12.90;53.90;;;;;;5095433;28;20028;-72
2021/03/14 02:16:15;;;;;;;4.10;2.33;;;12.80;53.50;;;;;;5098370;28;20479;-73
2021/03/14 02:18:45;;;;;;;7.40;3.05;;;12.90;54.00;;;;;;5089262;28;20031;-72
2021/03/14 02:21:12;;;;;;;9.45;3.17;;;12.90;53.20;;;;;;5094199;28;20114;-74
2021/03/14 02:23:41;;;;;;;10.18;3.83;;;13.10;53.10;;;;;;5094323;28;20027;-73
2021/03/14 02:26:43;;;;;;;9.00;2.28;;;13.10;53.30;;;;;;5092602;28;20047;-72
2021/03/14 02:29:12;;;;;;;8.57;2.83;;;13.10;53.10;;;;;;5098723;28;20402;-72
2021/03/14 02:31:41;;;;;;;6.22;2.70;;;13.00;53.40;;;;;;5098829;28;20032;-72
2021/03/14 02:34:13;;;;;;;12.10;2.42;;;12.90;53.50;;;;;;5098302;28;20850;-73
2021/03/14 02:36:43;;;;;;;9.25;3.25;;;12.80;54.00;;;;;;5098286;28;20060;-73
2021/03/14 02:39:14;;;;;;;3.78;2.17;;;13.00;53.40;;;;;;5093065;28;20027;-72
2021/03/14 02:41:42;;;;;;;7.85;2.75;;;13.00;53.00;;;;;;5094092;28;20095;-71
2021/03/14 02:44:12;;;;;;;7.93;3.08;;;13.10;53.10;;;;;;5102090;28;20019;-73
2021/03/14 02:46:40;;;;;;;8.88;3.08;;;12.90;52.20;;;;;;5096070;28;20039;-71
2021/03/14 02:49:07;;;;;;;5.43;3.17;;;12.80;53.10;;;;;;5100458;28;20028;-73
2021/03/14 02:51:34;;;;;;;9.23;2.65;;;12.60;54.20;;;;;;5096937;28;20218;-73
2021/03/14 02:54:02;;;;;;;8.43;2.60;;;12.90;53.40;;;;;;5095405;28;20015;-72
2021/03/14 02:56:28;;;;;;;2.60;2.20;;;12.80;53.40;;;;;;5094166;28;20397;-74
2021/03/14 02:58:56;;;;;;;8.63;2.08;;;12.70;53.40;;;;;;5093479;28;20153;-74
2021/03/14 03:01:23;;;;;;;7.93;2.38;;;12.60;53.80;;;;;;5088918;28;20020;-73
2021/03/14 03:03:50;;;;;;;11.38;2.83;;;12.60;54.70;;;;;;5090823;28;20030;-74
2021/03/14 03:06:16;;;;;;;5.90;2.30;;;12.70;54.00;;;;;;5088622;28;20492;-73
2021/03/14 03:08:43;;;;;;;2.45;1.60;;;12.60;54.50;;;;;;5087969;28;20374;-74
2021/03/14 03:11:14;;;;;;;4.22;2.63;;;12.50;54.50;;;;;;5086454;28;20027;-73
2021/03/14 03:13:42;;;;;;;9.10;2.88;;;12.60;54.40;;;;;;5091471;28;20060;-73
2021/03/14 03:16:16;;;;;;;6.22;2.28;;;12.50;54.80;;;;;;5096136;28;20035;-73
2021/03/14 03:18:45;;;;;;;4.00;1.80;;;12.70;53.90;;;;;;5095940;28;20024;-72
2021/03/14 03:21:12;;;;;;;5.47;1.88;;;12.90;53.50;;;;;;5098368;28;20019;-74
2021/03/14 03:23:40;;;;;;;13.35;2.60;;;12.90;53.50;;;;;;5098709;28;20085;-74
2021/03/14 03:26:07;;;;;;;9.60;2.72;;;12.80;53.60;;;;;;5097564;28;20035;-75
2021/03/14 03:28:34;;;;;;;5.05;2.25;;;13.00;53.30;;;;;;5098989;28;20506;-75
2021/03/14 03:31:02;;;;;;;10.15;3.13;;;12.80;53.10;;;;;;5098779;28;20027;-74
2021/03/14 03:33:28;;;;;;;9.82;2.42;;;12.80;53.40;;;;;;5102402;28;20334;-74
2021/03/14 03:35:55;;;;;;;3.97;1.85;;;12.80;53.80;;;;;;5102748;28;20032;-74
2021/03/14 03:38:23;;;;;;;9.32;2.20;;;12.70;54.20;;;;;;5105704;28;20054;-74
2021/03/14 03:40:50;;;;;;;9.13;2.55;;;12.80;54.00;;;;;;5106041;28;20115;-74
2021/03/14 03:43:25;;;;;;;14.85;2.83;;;12.80;53.20;;;;;;5102649;28;20092;-74
2021/03/14 03:45:58;;;;;;;7.25;2.50;;;12.90;53.40;;;;;;5104627;28;20036;-74
2021/03/14 03:48:36;;;;;;;15.95;3.58;;;12.80;53.80;;;;;;5106229;28;20020;-74
2021/03/14 03:51:04;;;;;;;4.10;1.90;;;12.90;53.80;;;;;;5101982;28;20385;-75
2021/03/14 03:53:33;;;;;;;10.13;2.67;;;12.90;53.70;;;;;;5102821;28;20034;-75
2021/03/14 03:56:01;;;;;;;4.55;2.47;;;12.70;54.40;;;;;;5100604;28;20031;-75
2021/03/14 03:58:30;;;;;;;6.47;2.33;;;12.60;54.20;;;;;;5105553;28;20086;-75
2021/03/14 04:00:56;;;;;;;5.43;2.33;;;12.70;54.40;;;;;;5107101;28;20067;-74
2021/03/14 04:03:23;;;;;;;5.03;2.85;;;12.50;55.10;;;;;;5105886;28;20020;-73
2021/03/14 04:05:56;;;;;;;6.75;2.60;;;12.50;54.90;;;;;;5101821;28;20085;-72
2021/03/14 04:08:24;;;;;;;4.25;1.92;;;12.60;54.90;;;;;;5104027;28;20118;-74
2021/03/14 04:10:52;;;;;;;3.90;2.10;;;12.70;54.30;;;;;;5095213;28;20032;-73
2021/03/14 04:13:20;;;;;;;6.65;2.20;;;12.70;54.20;;;;;;5099326;28;20060;-73
2021/03/14 04:15:46;;;;;;;4.22;2.50;;;12.80;54.00;;;;;;5102749;28;20032;-74
2021/03/14 04:18:14;;;;;;;6.00;1.85;;;12.70;53.90;;;;;;5105137;28;20028;-74
2021/03/14 04:20:42;;;;;;;2.97;1.90;;;12.50;54.90;;;;;;5107002;28;20020;-74
2021/03/14 04:23:13;;;;;;;6.95;2.30;;;12.50;54.80;;;;;;5106671;28;20015;-74
2021/03/14 04:25:40;;;;;;;8.93;1.92;;;12.60;54.20;;;;;;5106718;28;20081;-74
2021/03/14 04:28:08;;;;;;;8.10;2.78;;;12.80;53.90;;;;;;5105957;28;20133;-75
2021/03/14 04:30:35;;;;;;;4.22;1.67;;;12.70;54.20;;;;;;5105171;28;20023;-74
2021/03/14 04:33:02;;;;;;;10.80;2.28;;;12.80;54.10;;;;;;5107095;28;20027;-74
2021/03/14 04:35:30;;;;;;;5.97;2.00;;;12.70;53.90;;;;;;5106248;28;20458;-73
2021/03/14 04:37:57;;;;;;;6.70;2.33;;;13.00;53.30;;;;;;5106564;28;20400;-75
2021/03/14 04:40:25;;;;;;;5.97;2.30;;;12.90;53.80;;;;;;5105529;28;20027;-73
2021/03/14 04:42:54;;;;;;;6.72;2.13;;;12.70;54.20;;;;;;5096545;28;20085;-73
2021/03/14 04:45:23;;;;;;;6.18;2.50;;;12.80;54.20;;;;;;5100228;28;20020;-74
2021/03/14 04:47:50;;;;;;;5.38;2.20;;;12.70;54.70;;;;;;5099765;28;20020;-74
2021/03/14 04:50:20;;;;;;;7.95;2.00;;;13.00;53.40;;;;;;5104793;28;20358;-73
2021/03/14 04:52:53;;;;;;;7.40;2.30;;;12.80;54.20;;;;;;5103412;28;20024;-74
2021/03/14 04:55:21;;;;;;;6.53;2.20;;;12.70;54.30;;;;;;5103135;28;20180;-75
2021/03/14 04:57:48;;;;;;;6.45;2.55;;;12.60;54.50;;;;;;5100344;28;20032;-73
2021/03/14 05:00:18;;;;;;;4.40;2.15;;;12.70;54.50;;;;;;5103313;28;20042;-74
2021/03/14 05:02:47;;;;;;;4.53;2.13;;;12.70;54.30;;;;;;5103340;28;20516;-74
2021/03/14 05:05:14;;;;;;;4.32;2.05;;;12.70;54.40;;;;;;5103907;28;20368;-74
2021/03/14 05:07:46;;;;;;;5.07;1.95;;;12.80;53.90;;;;;;5102350;28;20088;-74
2021/03/14 05:10:19;;;;;;;6.65;2.22;;;12.70;54.00;;;;;;5099948;28;20023;-74
2021/03/14 05:12:47;;;;;;;6.10;2.08;;;12.70;54.00;;;;;;5104611;28;20036;-74
2021/03/14 05:15:15;;;;;;;6.68;1.90;;;12.90;53.60;;;;;;5102339;28;20028;-73
2021/03/14 05:17:44;;;;;;;2.17;1.73;;;12.90;53.10;;;;;;5099843;28;20459;-74
2021/03/14 05:20:18;;;;;;;2.03;1.38;;;12.70;53.80;;;;;;5100910;28;20024;-73
2021/03/14 05:22:46;;;;;;;6.90;1.98;;;12.70;54.00;;;;;;5102054;28;20450;-74
2021/03/14 05:25:20;;;;;;;5.25;1.75;;;12.70;54.00;;;;;;5102091;28;20114;-74
2021/03/14 05:27:53;;;;;;;5.10;2.30;;;12.60;54.10;;;;;;5097276;28;20020;-75
2021/03/14 05:30:23;;;;;;;10.35;2.08;;;12.70;54.00;;;;;;5099548;28;20023;-74
2021/03/14 05:32:52;;;;;;;4.65;1.80;;;12.70;54.10;;;;;;5100667;28;20422;-73
2021/03/14 05:35:20;;;;;;;4.35;1.83;;;12.60;54.20;;;;;;5100525;28;20032;-73
2021/03/14 05:37:47;;;;;;;3.88;2.10;;;12.60;54.30;;;;;;5102212;28;20457;-74
2021/03/14 05:40:14;;;;;;;5.63;2.20;;;12.60;54.40;;;;;;5101568;28;20023;-74
2021/03/14 05:42:41;;;;;;;8.00;2.13;;;12.40;54.80;;;;;;5097888;28;20032;-75
2021/03/14 05:45:10;;;;;;;5.63;2.15;;;12.30;55.10;;;;;;5098080;28;20554;-74
2021/03/14 05:47:37;;;;;;;6.38;2.63;;;12.30;54.80;;;;;;5101233;28;20042;-74
2021/03/14 05:50:08;;;;;;;4.07;2.15;;;12.40;54.90;;;;;;5101807;28;20051;-74
2021/03/14 05:52:38;;;;;;;7.38;2.55;;;12.40;55.00;;;;;;5099269;28;20046;-74
2021/03/14 05:55:05;;;;;;;3.63;2.47;;;12.50;54.90;;;;;;5095793;28;20032;-73
2021/03/14 05:57:32;;;;;;;3.42;2.58;;;12.50;54.80;;;;;;5103551;28;20039;-74
2021/03/14 05:59:59;;;;;;;11.68;2.65;;;12.50;54.90;;;;;;5102396;28;20035;-73
2021/03/14 06:02:27;;;;;;;6.78;3.15;;;12.50;54.70;;;;;;5097880;28;20098;-74
2021/03/14 06:04:54;;;;;;;9.60;3.33;;;12.60;54.60;;;;;;5099565;28;20040;-74
2021/03/14 06:07:21;;;;;;;8.20;2.53;;;12.70;54.60;;;;;;5102588;28;20043;-74
2021/03/14 06:09:48;;;;;;;4.40;2.03;;;12.70;54.30;;;;;;5103194;28;20032;-73
2021/03/14 06:12:14;;;;;;;8.25;2.42;;;12.80;54.00;;;;;;5102214;28;20224;-73
2021/03/14 06:14:41;;;;;;;4.97;2.28;;;12.70;53.90;;;;;;5102880;28;20024;-74
2021/03/14 06:17:08;;;;;;;4.15;1.75;;;12.70;54.10;;;;;;5100958;28;20355;-73
2021/03/14 06:19:34;;;;;;;9.63;1.75;;;12.80;53.80;;;;;;5100787;28;20027;-73
2021/03/14 06:22:20;;;;;;;10.63;3.15;;;12.70;54.30;;;;;;5103527;28;20015;-74
2021/03/14 06:24:49;;;;;;;5.75;1.88;;;12.40;54.90;;;;;;5103799;28;20458;-74
2021/03/14 06:27:37;;;;;;;6.80;2.15;;;12.60;54.60;;;;;;5100936;28;20016;-74
2021/03/14 06:30:08;;;;;;;2.63;2.35;;;12.40;55.10;;;;;;5102645;28;20028;-74
2021/03/14 06:32:36;;;;;;;4.73;2.33;;;12.50;55.00;;;;;;5103096;28;20458;-74
2021/03/14 06:35:19;;;;;;;5.60;2.03;;;12.50;54.80;;;;;;5100121;28;20128;-74
2021/03/14 06:37:45;;;;;;;3.40;1.67;;;12.60;54.60;;;;;;5102640;28;20437;-74
2021/03/14 06:40:15;;;;;;;6.22;2.33;;;12.60;54.60;;;;;;5092908;28;20162;-74
2021/03/14 06:42:43;;;;;;;6.43;2.13;;;12.70;54.20;;;;;;5096646;28;20095;-75
2021/03/14 06:45:15;;;;;;;4.80;2.25;;;12.50;54.50;;;;;;5095700;28;20575;-74
2021/03/14 06:47:44;;;;;;;9.20;2.00;;;12.50;54.70;;;;;;5101698;28;20115;-74
2021/03/14 06:50:19;;;;;;;9.02;2.53;;;12.50;54.80;;;;;;5101796;28;20028;-74
2021/03/14 06:53:07;;;;;;;3.78;2.22;;;12.60;54.40;;;;;;5096247;28;20260;-74
2021/03/14 06:55:34;;;;;;;4.15;1.95;;;12.50;55.10;;;;;;5095341;28;20494;-74
2021/03/14 06:58:24;;;;;;;2.58;1.83;;;12.60;54.60;;;;;;5097583;28;20115;-74
2021/03/14 07:01:14;;;;;;;3.17;1.95;;;12.60;54.20;;;;;;5100837;28;20414;-74
2021/03/14 07:04:00;;;;;;;7.57;2.85;;;12.70;54.00;;;;;;5099367;28;20031;-74
2021/03/14 07:06:28;;;;;;;17.60;2.53;;;12.80;54.10;;;;;;5100040;28;20016;-74
2021/03/14 07:08:57;;;;;;;6.65;2.20;;;12.80;54.00;;;;;;5103074;28;20027;-74
2021/03/14 07:11:45;;;;;;;4.95;1.90;;;12.80;53.90;;;;;;5104188;28;20038;-73
2021/03/14 07:14:16;;;;;;;5.45;1.98;;;12.80;54.00;;;;;;5105634;28;20453;-74
2021/03/14 07:16:56;;;;;;;6.60;2.00;;;12.70;54.30;;;;;;5104193;28;20028;-75
2021/03/14 07:19:32;;;;;;;5.55;2.50;;;12.70;54.60;;;;;;5103349;28;20032;-74
2021/03/14 07:22:10;;;;;;;4.63;1.70;;;12.80;54.10;;;;;;5101137;28;20016;-75
2021/03/14 07:24:38;;;;;;;9.55;3.10;;;12.80;53.90;;;;;;5105960;28;20023;-77
2021/03/14 07:27:23;;;;;;;8.90;2.15;;;12.80;54.00;;;;;;5106646;28;20454;-74
2021/03/14 07:29:51;;;;;;;3.60;1.63;;;12.90;53.80;;;;;;5102374;28;20483;-74
2021/03/14 07:32:18;;;;;;;4.20;1.60;;;12.80;54.30;;;;;;5102939;28;20526;-73
2021/03/14 07:34:45;;;;;;;3.30;1.33;;;12.70;54.50;;;;;;5102561;28;20059;-73
2021/03/14 07:37:11;;;;;;;6.45;1.70;;;12.70;54.40;;;;;;5103136;28;20453;-73
2021/03/14 07:39:38;;;;;;;10.25;2.60;;;12.70;54.30;;;;;;5093308;28;20373;-74
2021/03/14 07:42:05;;;;;;;10.02;2.15;;;12.70;54.40;;;;;;5093556;28;20024;-74
2021/03/14 07:44:32;;;;;;;2.17;1.95;;;12.90;53.60;;;;;;5094858;28;20101;-73
2021/03/14 07:47:00;;;;;;;4.25;1.92;;;12.90;53.60;;;;;;5099681;28;20012;-74
2021/03/14 07:49:27;;;;;;;2.92;1.90;;;12.50;54.30;;;;;;5100057;28;20052;-74
2021/03/14 07:52:03;;;;;;;5.93;1.90;;;12.40;54.30;;;;;;5101068;28;20042;-74
2021/03/14 07:54:47;;;;;;;8.43;1.77;;;12.50;54.40;;;;;;5107165;28;20039;-74
2021/03/14 07:57:17;;;;;;;4.85;2.33;;;12.60;54.20;;;;;;5091824;28;20053;-73
2021/03/14 07:59:44;;;;;;;3.17;1.48;;;12.60;54.40;;;;;;5096313;28;20065;-73
2021/03/14 08:02:20;;;;;;;7.05;2.17;;;12.60;54.30;;;;;;5102324;28;20450;-74
2021/03/14 08:05:01;;;;;;;2.72;1.88;;;12.60;54.20;;;;;;5095298;28;20033;-74
2021/03/14 08:07:33;;;;;;;6.70;1.95;;;12.70;54.30;;;;;;5103485;28;20031;-73
2021/03/14 08:10:04;;;;;;;5.53;2.17;;;12.80;53.80;;;;;;5101501;28;20020;-74
2021/03/14 08:12:40;;;;;;;7.40;2.25;;;12.70;54.40;;;;;;5100420;28;20106;-74
2021/03/14 08:15:21;;;;;;;8.93;2.88;;;12.70;54.00;;;;;;5092873;28;20028;-74
2021/03/14 08:17:49;;;;;;;2.92;1.48;;;12.70;54.30;;;;;;5097384;28;20031;-73
2021/03/14 08:20:34;;;;;;;4.80;2.03;;;12.70;53.80;;;;;;5097855;28;20056;-74
2021/03/14 08:23:02;;;;;;;6.25;2.20;;;12.60;54.20;;;;;;5091624;28;20036;-74
2021/03/14 08:25:36;;;;;;;5.18;2.25;;;12.70;53.90;;;;;;5104055;28;20464;-74
2021/03/14 08:28:38;;;;;;;3.65;1.80;;;12.70;53.90;;;;;;5098851;28;20077;-73
2021/03/14 08:31:06;;;;;;;4.30;1.80;;;12.70;54.40;;;;;;5043988;28;20459;-74
2021/03/14 08:33:40;;;;;;;3.95;2.03;;;12.70;54.30;;;;;;5089887;28;20036;-74
2021/03/14 08:36:15;;;;;;;3.78;1.90;;;12.60;54.30;;;;;;5104779;28;20061;-73
2021/03/14 08:38:43;;;;;;;3.25;1.63;;;12.70;54.30;;;;;;5094820;28;20390;-73
2021/03/14 08:41:23;;;;;;;2.03;1.80;;;12.70;54.10;;;;;;5101212;28;20028;-74
2021/03/14 08:43:56;;;;;;;5.53;2.03;;;12.60;54.50;;;;;;5104423;28;20357;-73
2021/03/14 08:46:45;;;;;;;3.60;1.70;;;12.70;54.40;;;;;;5105935;28;20362;-73
2021/03/14 08:49:20;;;;;;;2.28;1.58;;;12.60;54.10;;;;;;5093549;28;20115;-73
2021/03/14 08:51:48;;;;;;;7.03;1.80;;;12.40;54.20;;;;;;5103820;28;20461;-73
2021/03/14 08:54:15;;;;;;;10.13;2.35;;;12.50;54.50;;;;;;5104035;28;20023;-73
2021/03/14 08:56:42;;;;;;;2.00;1.55;;;12.50;54.00;;;;;;5103060;28;20047;-73
2021/03/14 08:59:10;;;;;;;4.90;2.33;;;12.60;54.10;;;;;;5106236;28;20024;-74
2021/03/14 09:01:38;;;;;;;3.33;1.73;;;12.70;54.00;;;;;;5102451;28;20020;-73
2021/03/14 09:04:11;;;;;;;3.40;1.42;;;12.70;54.10;;;;;;5103072;28;20015;-73
2021/03/14 09:06:37;;;;;;;;;;;12.60;54.10;;;;;;5102663;28;20031;-73
2021/03/14 09:09:06;;;;;;;3.90;1.88;;;12.70;54.20;;;;;;5104258;28;19908;-73
2021/03/14 09:11:55;;;;;;;4.75;1.92;;;12.60;54.90;;;;;;5104575;28;20028;-73
2021/03/14 09:14:32;;;;;;;2.42;1.40;;;12.70;54.90;;;;;;5101450;28;20081;-74
2021/03/14 09:17:13;;;;;;;4.75;1.50;;;12.70;55.00;;;;;;5103192;28;20503;-74
2021/03/14 09:19:54;;;;;;;7.75;1.92;;;12.70;54.80;;;;;;5086186;28;20364;-74
2021/03/14 09:22:32;;;;;;;7.05;1.85;;;12.80;54.20;;;;;;5095473;28;20055;-73
2021/03/14 09:25:00;;;;;;;1.88;1.50;;;12.70;54.70;;;;;;5091182;28;20020;-73
2021/03/14 09:27:32;;;;;;;2.15;1.40;;;12.70;55.10;;;;;;5102958;28;20378;-74
2021/03/14 09:29:59;;;;;;;4.63;1.88;;;12.70;55.00;;;;;;5105469;28;20031;-73
2021/03/14 09:32:53;;;;;;;3.30;1.88;;;12.70;55.10;;;;;;5097401;28;20124;-73
2021/03/14 09:35:33;;;;;;;1.52;1.40;;;12.70;54.80;;;;;;5101263;28;20164;-73
2021/03/14 09:38:01;;;;;;;2.55;1.95;;;12.80;54.30;;;;;;5102536;28;20024;-73
2021/03/14 09:40:39;;;;;;;3.83;2.55;;;12.90;54.20;;;;;;5100182;28;20384;-73
2021/03/14 09:43:13;;;;;;;2.83;2.10;;;12.70;54.80;;;;;;5098858;28;20028;-73
2021/03/14 09:45:48;;;;;;;5.38;2.15;;;12.70;54.30;;;;;;5101695;28;20362;-73
2021/03/14 09:48:23;;;;;;;4.68;1.63;;;12.80;54.70;;;;;;5099543;28;20438;-73
2021/03/14 09:50:58;;;;;;;2.15;1.65;;;12.70;54.40;;;;;;5098728;28;20028;-73
2021/03/14 09:53:33;;;;;;;4.00;1.73;;;12.70;54.70;;;;;;5098583;28;20059;-74
2021/03/14 09:56:15;;;;;;;3.72;1.90;;;12.60;54.80;;;;;;5101625;28;20373;-73
2021/03/14 09:58:41;;;;;;;5.93;1.70;;;12.60;55.00;;;;;;5098544;28;20032;-75
2021/03/14 10:01:09;;;;;;;3.10;1.73;;;12.60;55.40;;;;;;5101960;28;20089;-75
2021/03/14 10:03:36;;;;;;;2.47;1.77;;;12.60;55.30;;;;;;5097566;28;20035;-73
2021/03/14 10:06:07;;;;;;;3.85;1.92;;;12.70;55.30;;;;;;5103288;28;20506;-73
2021/03/14 10:08:38;;;;;;;4.90;1.92;;;12.70;55.20;;;;;;5099367;28;20055;-73
2021/03/14 10:11:12;;;;;;;5.80;2.45;;;12.70;54.40;;;;;;5101662;28;20480;-73
2021/03/14 10:13:40;;;;;;;5.93;2.15;;;12.90;53.70;;;;;;5100138;28;20042;-74
2021/03/14 10:16:14;;;;;;;7.50;2.25;;;12.90;53.70;;;;;;5099582;27;20442;-73
2021/03/14 10:18:43;;;;;;;6.95;2.60;;;12.80;53.70;;;;;;5099778;28;20364;-73
2021/03/14 10:21:23;;;;;;;3.55;1.92;;;12.80;53.80;;;;;;5101479;28;20019;-73
2021/03/14 10:23:50;;;;;;;2.58;1.70;;;12.70;54.00;;;;;;5099626;28;20089;-73
2021/03/14 10:26:18;;;;;;;3.78;1.83;;;12.60;54.50;;;;;;5101890;28;20445;-73
2021/03/14 10:28:47;;;;;;;3.25;2.10;;;12.60;54.40;;;;;;5099036;28;20051;-73
2021/03/14 10:31:14;;;;;;;4.60;1.98;;;12.70;54.30;;;;;;5101916;28;20024;-73
2021/03/14 10:33:43;;;;;;;1.70;1.40;;;12.60;54.70;;;;;;5099830;28;20036;-73
2021/03/14 10:36:15;;;;;;;5.40;1.60;;;12.50;55.10;;;;;;5099812;28;20020;-73
2021/03/14 10:38:44;;;;;;;2.50;1.70;;;12.60;54.90;;;;;;5099836;28;20031;-73
2021/03/14 10:41:19;;;;;;;3.00;1.65;;;12.70;54.50;;;;;;5102681;28;20472;-73
2021/03/14 10:43:52;;;;;;;5.60;1.58;;;12.70;54.00;;;;;;5096660;28;20103;-73
2021/03/14 10:46:35;;;;;;;5.10;2.03;;;12.70;53.90;;;;;;5100592;28;20031;-73
2021/03/14 10:49:10;;;;;;;5.07;1.70;;;12.60;54.10;;;;;;5098512;28;20027;-73
2021/03/14 10:51:39;;;;;;;4.32;2.50;;;12.60;54.80;;;;;;5101221;28;20020;-73
2021/03/14 10:54:11;;;;;;;5.88;2.45;;;12.60;54.60;;;;;;5100561;28;20052;-73
2021/03/14 10:56:42;;;;;;;3.90;1.95;;;12.60;54.30;;;;;;5102138;28;20139;-73
2021/03/14 10:59:22;;;;;;;5.72;1.90;;;12.70;54.50;;;;;;5102638;28;20019;-73
2021/03/14 11:01:56;;;;;;;2.95;1.75;;;12.60;54.20;;;;;;5098406;28;20017;-73
2021/03/14 11:04:30;;;;;;;2.80;1.50;;;12.60;54.70;;;;;;5097743;28;20025;-73
2021/03/14 11:06:57;;;;;;;3.42;1.88;;;12.60;54.90;;;;;;5097695;28;20507;-74
2021/03/14 11:09:26;;;;;;;1.80;1.40;;;12.60;54.90;;;;;;5098610;28;20050;-73
2021/03/14 11:11:53;;;;;;;1.95;1.45;;;12.70;54.80;;;;;;5100739;28;20401;-75
2021/03/14 11:14:44;;;;;;;6.00;1.90;;;12.70;54.60;;;;;;5097803;28;20396;-76
2021/03/14 11:17:12;;;;;;;3.60;1.80;;;12.70;54.50;;;;;;5097312;28;20469;-73
2021/03/14 11:19:50;;;;;;;2.30;1.58;;;12.70;54.90;;;;;;5094683;28;20103;-73
2021/03/14 11:22:19;;;;;;;4.13;1.65;;;12.70;54.90;;;;;;5101592;28;20042;-73
2021/03/14 11:24:47;;;;;;;7.35;2.58;;;12.70;55.30;;;;;;5092664;28;20515;-73
2021/03/14 11:27:14;;;;;;;2.75;1.60;;;12.70;54.60;;;;;;5098491;28;20069;-73
2021/03/14 11:29:42;;;;;;;3.55;1.73;;;12.50;54.40;;;;;;5102423;28;20036;-73
2021/03/14 11:32:11;;;;;;;2.05;1.70;;;12.60;54.60;;;;;;5095231;28;20023;-73
2021/03/14 11:34:38;;;;;;;6.07;2.30;;;12.60;54.50;;;;;;5100270;28;20042;-73
2021/03/14 11:37:05;;;;;;;3.90;1.63;;;12.70;54.20;;;;;;5093542;28;20055;-72
2021/03/14 11:39:32;;;;;;;2.80;1.60;;;12.70;53.60;;;;;;5094532;28;20055;-73
2021/03/14 11:41:58;;;;;;;3.50;1.63;;;12.70;53.80;;;;;;5100527;28;20031;-73
2021/03/14 11:44:25;;;;;;;5.47;2.15;;;12.70;53.70;;;;;;5094686;28;20031;-73
2021/03/14 11:46:51;;;;;;;2.17;1.77;;;12.70;53.70;;;;;;5101249;28;20069;-73
2021/03/14 11:49:18;;;;;;;4.35;1.98;;;12.70;53.80;;;;;;5101276;28;20103;-73
2021/03/14 11:51:44;;;;;;;5.85;1.95;;;12.70;54.60;;;;;;5099809;28;20032;-73
2021/03/14 11:54:12;;;;;;;4.05;1.65;;;12.70;53.80;;;;;;5099276;28;20464;-73
2021/03/14 11:56:39;;;;;;;1.45;1.35;;;12.70;53.80;;;;;;5097170;28;20094;-73
2021/03/14 11:59:05;;;;;;;3.55;2.35;;;12.80;53.70;;;;;;5106702;28;20354;-73
2021/03/14 12:01:31;;;;;;;2.17;1.52;;;12.70;53.90;;;;;;5100393;28;20042;-73
2021/03/14 12:03:58;;;;;;;6.20;1.90;;;12.70;54.30;;;;;;5103770;28;20357;-73
2021/03/14 12:06:24;;;;;;;4.55;1.58;;;12.80;53.80;;;;;;5101101;28;20039;-73
2021/03/14 12:08:51;;;;;;;2.55;1.45;;;12.70;53.80;;;;;;5104983;28;20027;-73
2021/03/14 12:11:18;;;;;;;2.63;1.75;;;12.70;54.10;;;;;;5097895;28;20028;-73
2021/03/14 12:13:44;;;;;;;2.83;1.80;;;12.70;54.50;;;;;;5102182;28;20036;-73
2021/03/14 12:16:11;;;;;;;2.55;1.50;;;12.70;54.80;;;;;;5100157;28;20506;-75
2021/03/14 12:18:38;;;;;;;1.63;1.20;;;12.80;54.70;;;;;;5103483;28;20032;-73
2021/03/14 12:21:05;;;;;;;2.97;1.60;;;12.70;54.70;;;;;;5102250;28;20051;-73
2021/03/14 12:23:34;;;;;;;3.00;2.63;;;12.70;54.60;;;;;;5101926;28;20024;-73
2021/03/14 12:26:02;;;;;;;1.60;1.27;;;12.80;54.60;;;;;;5102554;28;20024;-74
2021/03/14 12:28:28;;;;;;;5.65;1.75;;;12.80;54.60;;;;;;5099287;28;20438;-73
2021/03/14 12:30:55;;;;;;;7.95;1.77;;;12.70;54.30;;;;;;5102986;28;20417;-74
2021/03/14 12:33:21;;;;;;;2.92;1.95;;;12.80;54.10;;;;;;5103523;28;20156;-73
2021/03/14 12:35:51;;;;;;;2.90;1.77;;;12.70;54.40;;;;;;5098323;28;20036;-74
2021/03/14 12:38:19;;;;;;;2.00;1.60;;;12.70;54.70;;;;;;5102852;28;20039;-73
2021/03/14 12:40:46;;;;;;;4.82;1.67;;;12.70;54.70;;;;;;5104078;28;20073;-73
2021/03/14 12:43:20;;;;;;;4.03;2.40;;;12.80;54.50;;;;;;5103485;28;20020;-73
2021/03/14 12:45:49;;;;;;;7.28;2.10;;;12.80;54.10;;;;;;5098729;28;20111;-73
2021/03/14 12:48:17;;;;;;;4.53;1.85;;;12.80;54.40;;;;;;5100011;28;20023;-73
2021/03/14 12:50:45;;;;;;;2.75;1.52;;;12.70;54.60;;;;;;5101439;28;20058;-73
2021/03/14 12:53:11;;;;;;;2.13;1.73;;;12.70;54.80;;;;;;5102934;28;20034;-73
2021/03/14 12:55:37;;;;;;;3.40;1.92;;;12.60;54.80;;;;;;5102062;28;20462;-73
2021/03/14 12:58:04;;;;;;;6.63;2.25;;;12.60;54.80;;;;;;5103947;28;20046;-74
2021/03/14 13:00:31;;;;;;;4.93;2.08;;;12.70;54.60;;;;;;5097485;28;20063;-74