Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:00:23;;;;;;;9.20;5.57;;;15.60;99.90;;;;;;5113735;28;20022;-69
2021/09/01 00:02:49;;;;;;;10.68;5.93;;;15.70;99.90;;;;;;5114001;28;20508;-70
2021/09/01 00:05:15;;;;;;;10.40;6.25;;;15.70;99.90;;;;;;5113888;28;20077;-70
2021/09/01 00:07:41;;;;;;;19.75;6.15;;;15.60;99.90;;;;;;5114021;28;20032;-70
2021/09/01 00:10:08;;;;;;;12.52;6.07;;;15.60;99.90;;;;;;5113638;28;20024;-69
2021/09/01 00:12:35;;;;;;;21.10;7.15;;;15.30;99.90;;;;;;5113719;28;20020;-70
2021/09/01 00:15:01;;;;;;;15.35;7.43;;;15.40;99.90;;;;;;5113296;28;20031;-69
2021/09/01 00:17:27;;;;;;;19.75;6.75;;;15.40;99.90;;;;;;5113839;28;20020;-70
2021/09/01 00:19:53;;;;;;;14.77;6.35;;;15.40;99.90;;;;;;5113781;28;20016;-69
2021/09/01 00:22:19;;;;;;;16.23;6.50;;;15.30;99.90;;;;;;5113723;28;20099;-70
2021/09/01 00:24:45;;;;;;;11.90;6.10;;;15.30;99.90;;;;;;5113355;28;20039;-69
2021/09/01 00:27:11;;;;;;;12.63;7.35;;;15.20;99.90;;;;;;5091680;28;20029;-69
2021/09/01 00:29:36;;;;;;;14.55;6.45;;;15.30;99.90;;;;;;5090137;28;20017;-70
2021/09/01 00:32:06;;;;;;;16.98;7.55;;;15.20;99.90;;;;;;5093125;28;20024;-70
2021/09/01 00:34:32;;;;;;;12.32;7.45;;;15.10;99.90;;;;;;5092728;28;20412;-70
2021/09/01 00:36:57;;;;;;;12.77;6.00;;;15.30;99.90;;;;;;5093000;28;20028;-70
2021/09/01 00:39:23;;;;;;;18.27;6.43;;;15.20;99.90;;;;;;5092989;28;20020;-69
2021/09/01 00:41:49;;;;;;;15.90;7.15;;;15.30;99.90;;;;;;5092933;28;20478;-70
2021/09/01 00:44:23;;;;;;;9.95;6.38;;;15.30;99.90;;;;;;5092484;28;20038;-70
2021/09/01 00:46:53;;;;;;;15.75;6.70;;;15.10;99.90;;;;;;5082717;28;20388;-70
2021/09/01 00:49:19;;;;;;;8.55;5.97;;;14.80;99.90;;;;;;5077889;28;20043;-69
2021/09/01 00:51:51;;;;;;;14.18;5.85;;;14.90;99.90;;;;;;5079258;28;20474;-69
2021/09/01 00:54:18;;;;;;;17.30;7.18;;;15.00;99.90;;;;;;5079118;28;20024;-70
2021/09/01 00:56:52;;;;;;;20.70;6.65;;;15.00;99.90;;;;;;5079111;28;20094;-70
2021/09/01 00:59:24;;;;;;;11.93;6.60;;;15.10;99.90;;;;;;5078926;28;20021;-70
2021/09/01 01:01:54;;;;;;;11.02;6.63;;;15.00;99.90;;;;;;5079238;28;20028;-70
2021/09/01 01:04:20;;;;;;;17.80;7.43;;;15.10;99.90;;;;;;5079334;28;20441;-69
2021/09/01 01:06:46;;;;;;;13.57;7.10;;;15.20;99.90;;;;;;5078918;28;20036;-70
2021/09/01 01:09:13;;;;;;;18.42;6.93;;;15.20;99.90;;;;;;5078877;28;20017;-69
2021/09/01 01:11:58;;;;;;;13.88;6.57;;;14.90;99.90;;;;;;5078712;28;20036;-70
2021/09/01 01:14:25;;;;;;;13.48;6.63;;;15.00;99.90;;;;;;5077309;28;20021;-69
2021/09/01 01:16:50;;;;;;;17.33;7.13;;;15.20;99.90;;;;;;5077531;28;20032;-70
2021/09/01 01:19:19;;;;;;;10.65;6.35;;;15.10;99.90;;;;;;5078751;28;20017;-70
2021/09/01 01:21:45;;;;;;;10.90;6.00;;;15.20;99.90;;;;;;5078537;28;20036;-70
2021/09/01 01:24:10;;;;;;;6.82;5.25;;;15.00;99.90;;;;;;5078571;28;20017;-70
2021/09/01 01:26:36;;;;;;;11.40;5.80;;;15.10;99.90;;;;;;5078402;28;20103;-70
2021/09/01 01:29:06;;;;;;;15.02;6.90;;;14.80;99.90;;;;;;5078283;28;20016;-70
2021/09/01 01:31:32;;;;;;;13.23;8.32;;;15.00;99.90;;;;;;5078199;28;20063;-69
2021/09/01 01:33:58;;;;;;;16.83;7.18;;;15.10;99.90;;;;;;5078235;28;20056;-70
2021/09/01 01:36:27;;;;;;;13.80;6.80;;;15.00;99.90;;;;;;5078492;28;20412;-70
2021/09/01 01:38:53;;;;;;;12.48;6.93;;;15.10;99.90;;;;;;5078446;28;20013;-69
2021/09/01 01:41:18;;;;;;;17.02;7.13;;;15.00;99.90;;;;;;5078358;28;20509;-70
2021/09/01 01:43:46;;;;;;;13.30;7.00;;;15.10;99.90;;;;;;5077951;28;20021;-70
2021/09/01 01:46:12;;;;;;;10.20;6.88;;;15.20;99.90;;;;;;5078459;28;20424;-70
2021/09/01 01:48:38;;;;;;;14.32;7.03;;;15.00;99.90;;;;;;5078180;28;20012;-70
2021/09/01 01:51:04;;;;;;;12.68;7.10;;;14.90;99.90;;;;;;5078079;28;20024;-69
2021/09/01 01:53:30;;;;;;;12.25;6.82;;;14.90;99.90;;;;;;5077990;28;20020;-69
2021/09/01 01:55:57;;;;;;;12.50;6.55;;;14.80;99.90;;;;;;5077905;28;20059;-70
2021/09/01 01:58:23;;;;;;;18.58;8.68;;;15.00;99.90;;;;;;5076871;28;20020;-70
2021/09/01 02:00:49;;;;;;;17.98;8.23;;;14.60;99.90;;;;;;5077762;28;20027;-70
2021/09/01 02:03:16;;;;;;;11.40;7.45;;;14.90;99.90;;;;;;5077829;28;20020;-70
2021/09/01 02:05:42;;;;;;;15.32;6.85;;;14.80;99.90;;;;;;5077951;28;20028;-70
2021/09/01 02:08:08;;;;;;;10.57;6.57;;;14.90;99.90;;;;;;5077710;28;20027;-70
2021/09/01 02:10:34;;;;;;;17.73;7.43;;;14.80;99.90;;;;;;5077933;28;20154;-70
2021/09/01 02:13:00;;;;;;;12.30;7.05;;;14.50;99.90;;;;;;5077562;28;20415;-70
2021/09/01 02:15:26;;;;;;;13.20;7.55;;;14.60;99.90;;;;;;5076026;28;20032;-70
2021/09/01 02:17:52;;;;;;;15.70;8.35;;;14.60;99.90;;;;;;5076450;28;20039;-70
2021/09/01 02:20:18;;;;;;;18.42;8.20;;;14.40;99.90;;;;;;5077664;28;20484;-70
2021/09/01 02:22:44;;;;;;;11.90;7.40;;;14.50;99.90;;;;;;5077591;28;20438;-69
2021/09/01 02:25:12;;;;;;;13.75;7.90;;;14.40;99.90;;;;;;5077234;28;20107;-69
2021/09/01 02:27:39;;;;;;;12.75;7.63;;;14.40;99.90;;;;;;5077333;28;20117;-69
2021/09/01 02:30:07;;;;;;;14.00;7.20;;;14.20;99.90;;;;;;5077081;28;20024;-70
2021/09/01 02:32:33;;;;;;;10.73;6.50;;;14.40;99.90;;;;;;5077063;28;20059;-70
2021/09/01 02:34:59;;;;;;;12.18;6.57;;;14.40;99.90;;;;;;5077105;28;20071;-70
2021/09/01 02:37:24;;;;;;;14.18;7.70;;;14.40;99.90;;;;;;5077193;28;20024;-70
2021/09/01 02:39:50;;;;;;;14.15;7.47;;;14.40;99.90;;;;;;5077471;28;20074;-69
2021/09/01 02:42:16;;;;;;;16.35;8.15;;;14.50;99.90;;;;;;5077066;28;20437;-70
2021/09/01 02:44:42;;;;;;;18.27;7.93;;;14.50;99.90;;;;;;5076940;28;20027;-69
2021/09/01 02:47:08;;;;;;;13.10;7.90;;;14.50;99.90;;;;;;5076942;28;20025;-70
2021/09/01 02:49:34;;;;;;;15.55;7.38;;;14.30;99.90;;;;;;5077159;28;20034;-70
2021/09/01 02:52:00;;;;;;;14.98;6.63;;;14.40;99.90;;;;;;5076896;28;20028;-70
2021/09/01 02:54:26;;;;;;;13.43;6.78;;;14.20;99.90;;;;;;5077144;28;20029;-70
2021/09/01 02:56:52;;;;;;;20.60;8.15;;;14.60;99.90;;;;;;5077064;28;20021;-70
2021/09/01 02:59:18;;;;;;;18.70;9.43;;;14.80;99.90;;;;;;5076589;28;20373;-70
2021/09/01 03:01:43;;;;;;;13.20;6.85;;;14.60;99.90;;;;;;5076779;28;20094;-70
2021/09/01 03:04:09;;;;;;;13.35;8.07;;;14.40;99.90;;;;;;5076901;28;20028;-70
2021/09/01 03:06:35;;;;;;;12.65;7.35;;;14.40;99.90;;;;;;5076817;28;20111;-70
2021/09/01 03:09:01;;;;;;;15.32;9.02;;;14.50;99.90;;;;;;5076468;28;20064;-70
2021/09/01 03:11:27;;;;;;;12.57;7.63;;;14.60;99.90;;;;;;5076522;28;20033;-70
2021/09/01 03:13:53;;;;;;;19.70;8.38;;;14.50;99.90;;;;;;5076691;28;20069;-70
2021/09/01 03:16:19;;;;;;;10.18;6.40;;;14.40;99.90;;;;;;5076584;28;20051;-70
2021/09/01 03:18:44;;;;;;;15.18;8.38;;;14.40;99.90;;;;;;5076835;28;20029;-70
2021/09/01 03:21:11;;;;;;;16.80;8.50;;;14.50;99.90;;;;;;5075136;28;20046;-70
2021/09/01 03:23:36;;;;;;;14.38;8.30;;;14.40;99.90;;;;;;5075118;28;20028;-69
2021/09/01 03:26:03;;;;;;;16.38;8.43;;;14.40;99.90;;;;;;5076453;28;20024;-70
2021/09/01 03:28:29;;;;;;;13.82;8.15;;;14.30;99.90;;;;;;5076406;28;20052;-70
2021/09/01 03:30:55;;;;;;;14.63;8.10;;;14.10;99.90;;;;;;5076420;28;20027;-70
2021/09/01 03:33:21;;;;;;;17.65;7.50;;;14.30;99.90;;;;;;5076526;28;20035;-70
2021/09/01 03:35:47;;;;;;;14.40;8.18;;;13.90;99.90;;;;;;5076138;28;20048;-70
2021/09/01 03:38:14;;;;;;;12.75;7.78;;;14.20;99.90;;;;;;5076530;28;20044;-70
2021/09/01 03:40:40;;;;;;;13.95;7.88;;;14.20;99.90;;;;;;5076340;28;20028;-70
2021/09/01 03:43:06;;;;;;;13.40;9.23;;;14.50;99.90;;;;;;5076484;28;20016;-70
2021/09/01 03:45:32;;;;;;;15.60;7.72;;;13.90;99.90;;;;;;5075970;28;20024;-70
2021/09/01 03:47:58;;;;;;;12.52;7.20;;;14.30;99.90;;;;;;5076446;28;20099;-70
2021/09/01 03:50:24;;;;;;;15.10;8.25;;;14.10;99.90;;;;;;5076409;28;20396;-70
2021/09/01 03:52:49;;;;;;;13.57;7.47;;;14.10;99.90;;;;;;5076591;28;20036;-70
2021/09/01 03:55:16;;;;;;;17.25;8.77;;;14.30;99.90;;;;;;5076032;28;20043;-70
2021/09/01 03:57:41;;;;;;;18.98;7.80;;;13.80;99.90;;;;;;5076426;28;20032;-70
2021/09/01 04:00:09;;;;;;;14.57;7.53;;;14.00;99.90;;;;;;5075779;28;20020;-70
2021/09/01 04:02:35;;;;;;;13.40;7.43;;;14.10;99.90;;;;;;5076244;28;20024;-70
2021/09/01 04:05:01;;;;;;;15.88;8.00;;;14.20;99.90;;;;;;5076111;28;20051;-70
2021/09/01 04:07:27;;;;;;;10.77;6.47;;;13.80;99.90;;;;;;5076355;28;20029;-70
2021/09/01 04:09:52;;;;;;;15.45;7.50;;;13.90;99.90;;;;;;5076118;28;20048;-70
2021/09/01 04:12:18;;;;;;;12.00;7.72;;;13.90;99.90;;;;;;5076152;28;20362;-70
2021/09/01 04:14:44;;;;;;;12.02;7.65;;;13.70;99.90;;;;;;5075627;28;20079;-70
2021/09/01 04:17:10;;;;;;;15.70;8.70;;;14.50;99.90;;;;;;5076158;28;20021;-70
2021/09/01 04:19:36;;;;;;;18.75;9.63;;;14.30;99.90;;;;;;5076062;28;20024;-70
2021/09/01 04:22:04;;;;;;;11.75;6.65;;;14.00;99.90;;;;;;5078487;28;20102;-70
2021/09/01 04:24:30;;;;;;;12.68;8.02;;;14.30;99.90;;;;;;5079569;28;20024;-70
2021/09/01 04:26:56;;;;;;;14.70;7.20;;;14.00;99.90;;;;;;5079704;28;20122;-70
2021/09/01 04:29:22;;;;;;;13.65;6.68;;;13.90;99.90;;;;;;5079486;28;20030;-70
2021/09/01 04:31:48;;;;;;;16.70;8.25;;;14.00;99.90;;;;;;5079561;28;20095;-70
2021/09/01 04:34:14;;;;;;;15.98;8.05;;;13.40;99.90;;;;;;5079315;28;20052;-70
2021/09/01 04:36:39;;;;;;;16.77;8.60;;;13.90;99.90;;;;;;5079534;28;20080;-70
2021/09/01 04:39:06;;;;;;;10.88;8.15;;;13.60;99.90;;;;;;5078018;28;20111;-70
2021/09/01 04:41:31;;;;;;;13.73;8.48;;;13.90;99.90;;;;;;5079446;28;20025;-70
2021/09/01 04:43:57;;;;;;;17.02;8.05;;;13.50;99.90;;;;;;5079058;28;20020;-70
2021/09/01 04:46:23;;;;;;;12.73;7.15;;;13.70;99.90;;;;;;5079688;28;20021;-70
2021/09/01 04:48:49;;;;;;;19.23;7.45;;;13.60;99.90;;;;;;5079339;28;20024;-70
2021/09/01 04:51:16;;;;;;;17.40;9.38;;;13.50;99.90;;;;;;5079382;28;20027;-70
2021/09/01 04:53:42;;;;;;;14.25;7.65;;;14.00;99.90;;;;;;5079045;28;20016;-70
2021/09/01 04:56:08;;;;;;;15.05;7.65;;;13.30;99.90;;;;;;5079295;28;20448;-70
2021/09/01 04:58:33;;;;;;;9.63;6.65;;;13.40;99.90;;;;;;5078734;28;20067;-70
2021/09/01 05:00:59;;;;;;;14.68;9.32;;;14.00;99.90;;;;;;5079212;28;20100;-70
2021/09/01 05:03:25;;;;;;;18.13;7.97;;;13.60;99.90;;;;;;5078887;28;20032;-70
2021/09/01 05:05:51;;;;;;;26.35;10.10;;;14.20;99.90;;;;;;5077940;28;20028;-70
2021/09/01 05:08:17;;;;;;;16.02;8.80;;;13.30;99.90;;;;;;5078796;28;20028;-70
2021/09/01 05:10:42;;;;;;;13.57;8.18;;;13.90;99.90;;;;;;5079107;28;20489;-70
2021/09/01 05:13:08;;;;;;;19.00;8.52;;;13.60;99.90;;;;;;5078329;28;20097;-70
2021/09/01 05:15:34;;;;;;;15.93;8.93;;;13.50;99.90;;;;;;5078852;28;20021;-70
2021/09/01 05:18:00;;;;;;;13.98;9.35;;;13.50;99.90;;;;;;5078741;28;20028;-70
2021/09/01 05:20:26;;;;;;;10.88;7.43;;;13.50;99.90;;;;;;5078881;28;20016;-70
2021/09/01 05:23:02;;;;;;;10.57;7.18;;;13.70;99.90;;;;;;5077578;28;20456;-70
2021/09/01 05:25:29;;;;;;;;;;;13.40;99.90;;;;;;5078963;28;20028;-70
2021/09/01 05:27:56;;;;;;;18.52;8.38;;;14.20;99.90;;;;;;5077121;28;19909;-70
2021/09/01 05:30:22;;;;;;;18.02;9.20;;;13.40;99.90;;;;;;5078508;28;20028;-70
2021/09/01 05:32:50;;;;;;;23.10;8.23;;;13.40;99.90;;;;;;5078163;28;20024;-70
2021/09/01 05:35:17;;;;;;;20.40;8.35;;;13.50;99.90;;;;;;5076865;28;20080;-70
2021/09/01 05:37:44;;;;;;;21.25;9.40;;;13.70;99.90;;;;;;5078331;28;20427;-70
2021/09/01 05:40:11;;;;;;;14.82;9.57;;;13.90;99.90;;;;;;5078452;28;20385;-70
2021/09/01 05:42:38;;;;;;;17.25;8.52;;;13.40;99.90;;;;;;5078268;28;20021;-70
2021/09/01 05:45:06;;;;;;;20.88;9.85;;;13.90;99.90;;;;;;5078001;28;20036;-70
2021/09/01 05:47:32;;;;;;;14.02;7.65;;;13.70;99.90;;;;;;5078151;28;20035;-70
2021/09/01 05:49:58;;;;;;;16.52;8.52;;;13.70;99.90;;;;;;5076949;28;20443;-70
2021/09/01 05:52:27;;;;;;;12.98;8.43;;;14.30;99.90;;;;;;5076711;28;20221;-70
2021/09/01 05:54:56;;;;;;;16.25;7.90;;;14.00;99.90;;;;;;5078202;28;20078;-70
2021/09/01 05:57:39;;;;;;;12.68;9.10;;;14.10;99.90;;;;;;5078125;28;20024;-70
2021/09/01 06:00:05;;;;;;;20.85;8.23;;;13.90;99.90;;;;;;5077644;28;20078;-70
2021/09/01 06:02:37;;;;;;;16.55;9.25;;;14.10;99.90;;;;;;5078053;28;20384;-70
2021/09/01 06:05:05;;;;;;;17.92;7.72;;;13.80;99.90;;;;;;5076459;28;20067;-70
2021/09/01 06:07:32;;;;;;;19.90;8.95;;;13.80;99.90;;;;;;5078038;28;20042;-70
2021/09/01 06:10:02;;;;;;;16.15;9.95;;;14.10;99.90;;;;;;5077611;28;20033;-70
2021/09/01 06:12:29;;;;;;;14.70;9.15;;;13.60;99.90;;;;;;5077782;28;20504;-70
2021/09/01 06:14:56;;;;;;;15.18;7.72;;;13.80;99.90;;;;;;5077199;28;20159;-70
2021/09/01 06:17:23;;;;;;;19.70;9.23;;;13.70;99.90;;;;;;5078034;28;20050;-70
2021/09/01 06:19:49;;;;;;;25.30;10.32;;;14.00;99.90;;;;;;5077626;28;20033;-70
2021/09/01 06:22:15;;;;;;;16.35;9.27;;;14.70;99.90;;;;;;5077717;28;20103;-70
2021/09/01 06:24:42;;;;;;;11.85;8.48;;;13.90;99.90;;;;;;5075962;28;20063;-70
2021/09/01 06:27:08;;;;;;;14.80;9.20;;;14.80;99.90;;;;;;5077591;28;20516;-70
2021/09/01 06:29:34;;;;;;;17.65;10.02;;;14.50;99.90;;;;;;5077038;28;20100;-70
2021/09/01 06:32:00;;;;;;;16.80;9.25;;;14.90;99.90;;;;;;5077270;28;20049;-70
2021/09/01 06:34:26;;;;;;;16.75;9.60;;;15.10;99.90;;;;;;5076957;28;20397;-70
2021/09/01 06:36:53;;;;;;;15.10;8.88;;;15.20;99.90;;;;;;5077414;28;20043;-70
2021/09/01 06:39:19;;;;;;;13.23;8.95;;;15.50;99.90;;;;;;5077428;28;20059;-70
2021/09/01 06:41:44;;;;;;;14.98;9.23;;;15.60;99.90;;;;;;5077193;28;20381;-70
2021/09/01 06:44:10;;;;;;;13.25;8.55;;;15.80;99.90;;;;;;5076253;28;20036;-70
2021/09/01 06:46:36;;;;;;;13.77;8.70;;;15.70;99.90;;;;;;5075901;28;20016;-70
2021/09/01 06:49:02;;;;;;;14.75;8.52;;;16.20;99.90;;;;;;5077000;28;20113;-70
2021/09/01 06:51:29;;;;;;;15.65;9.60;;;16.00;99.90;;;;;;5077003;28;20016;-70
2021/09/01 06:53:55;;;;;;;14.95;9.57;;;16.40;99.90;;;;;;5076774;28;20097;-70
2021/09/01 06:56:20;;;;;;;15.38;8.50;;;16.20;99.90;;;;;;5077154;28;20024;-70
2021/09/01 06:58:47;;;;;;;16.17;8.57;;;16.20;99.90;;;;;;5075172;28;20070;-70
2021/09/01 07:01:13;;;;;;;12.27;8.70;;;16.40;99.90;;;;;;5076760;28;20051;-70
2021/09/01 07:03:39;;;;;;;19.92;9.45;;;16.80;99.90;;;;;;5075657;28;20020;-70
2021/09/01 07:06:05;;;;;;;14.50;9.48;;;16.50;99.90;;;;;;5076892;28;20104;-70
2021/09/01 07:08:30;;;;;;;13.55;8.80;;;16.70;99.90;;;;;;5076662;28;20492;-70
2021/09/01 07:10:56;;;;;;;16.08;8.65;;;16.80;99.90;;;;;;5076821;28;20012;-70
2021/09/01 07:13:22;;;;;;;14.77;9.18;;;16.90;99.90;;;;;;5076395;28;20400;-70
2021/09/01 07:15:49;;;;;;;15.13;9.13;;;16.90;99.90;;;;;;5076763;28;20023;-70
2021/09/01 07:18:15;;;;;;;15.55;9.23;;;17.00;99.90;;;;;;5076601;28;20431;-70
2021/09/01 07:20:41;;;;;;;15.07;9.75;;;17.10;99.90;;;;;;5076738;28;20048;-70
2021/09/01 07:23:07;;;;;;;16.20;9.27;;;17.00;99.90;;;;;;5076605;28;20074;-70
2021/09/01 07:25:34;;;;;;;14.07;9.43;;;17.10;99.90;;;;;;5076498;28;20115;-70
2021/09/01 07:28:00;;;;;;;12.95;8.07;;;17.50;99.90;;;;;;5076172;28;20516;-70
2021/09/01 07:30:26;;;;;;;12.07;8.10;;;17.70;99.90;;;;;;5076612;28;20602;-70
2021/09/01 07:32:52;;;;;;;13.52;8.20;;;17.60;99.90;;;;;;5076475;28;20032;-70
2021/09/01 07:35:19;;;;;;;12.05;8.30;;;18.00;99.90;;;;;;5076366;28;20032;-70
2021/09/01 07:37:48;;;;;;;17.60;8.80;;;17.70;99.90;;;;;;5075011;28;20036;-70
2021/09/01 07:40:16;;;;;;;18.25;8.65;;;17.90;99.90;;;;;;5075107;28;20021;-70
2021/09/01 07:42:43;;;;;;;12.10;8.52;;;18.00;99.90;;;;;;5076379;28;20111;-70
2021/09/01 07:45:11;;;;;;;17.38;8.95;;;18.00;99.90;;;;;;5076182;28;20032;-70
2021/09/01 07:47:37;;;;;;;11.77;8.80;;;18.00;99.90;;;;;;5076269;28;20389;-70
2021/09/01 07:50:04;;;;;;;15.60;8.55;;;18.30;99.90;;;;;;5076535;28;20024;-70
2021/09/01 07:52:30;;;;;;;13.65;7.80;;;18.00;99.90;;;;;;5074900;28;20029;-70
2021/09/01 07:54:56;;;;;;;8.50;6.70;;;18.40;99.90;;;;;;5076261;28;20046;-70
2021/09/01 07:57:22;;;;;;;16.05;8.98;;;18.60;99.90;;;;;;5079440;28;20082;-70
2021/09/01 07:59:48;;;;;;;17.63;7.88;;;18.90;99.90;;;;;;5080004;28;20020;-70
2021/09/01 08:02:14;;;;;;;13.77;8.73;;;19.10;99.90;;;;;;5078842;28;20138;-70
2021/09/01 08:04:39;;;;;;;11.05;7.63;;;19.00;99.90;;;;;;5080330;28;20020;-70
2021/09/01 08:07:05;;;;;;;12.43;8.45;;;19.20;99.90;;;;;;5080050;28;20507;-70
2021/09/01 08:09:31;;;;;;;12.65;7.82;;;19.20;99.90;;;;;;5080228;28;20020;-70
2021/09/01 08:11:57;;;;;;;12.70;8.52;;;19.30;99.90;;;;;;5079862;28;20035;-68
2021/09/01 08:14:23;;;;;;;13.40;8.20;;;19.60;99.90;;;;;;5079945;28;20025;-69
2021/09/01 08:16:48;;;;;;;9.38;7.53;;;19.80;99.90;;;;;;5080223;28;20086;-69
2021/09/01 08:19:15;;;;;;;14.88;7.38;;;;;;;;;;5079996;28;20024;-70
2021/09/01 08:21:41;;;;;;;16.55;7.40;;;;;;;;;;5079743;28;20476;-70
2021/09/01 08:24:07;;;;;;;13.52;8.07;;;;;;;;;;5079758;28;20381;-70
2021/09/01 08:26:33;;;;;;;14.20;7.65;;;;;;;;;;5079722;28;20032;-70
2021/09/01 08:28:59;;;;;;;11.55;7.50;;;21.50;99.90;;;;;;5079455;28;20021;-70
2021/09/01 08:31:24;;;;;;;10.73;6.63;;;21.70;99.90;;;;;;5079429;28;20028;-70
2021/09/01 08:33:51;;;;;;;8.77;5.68;;;;;;;;;;5079720;28;20017;-70
2021/09/01 08:36:16;;;;;;;12.20;7.60;;;22.30;99.90;;;;;;5079352;28;20029;-70
2021/09/01 08:38:42;;;;;;;7.18;4.97;;;22.30;99.90;;;;;;5079511;28;20019;-70
2021/09/01 08:41:09;;;;;;;11.23;6.00;;;22.60;99.90;;;;;;5079290;28;20028;-69
2021/09/01 08:43:37;;;;;;;12.88;6.20;;;23.10;99.90;;;;;;5079199;28;20078;-70
2021/09/01 08:46:03;;;;;;;13.07;7.55;;;23.40;99.90;;;;;;5066428;28;20028;-70
2021/09/01 08:48:30;;;;;;;11.05;7.10;;;23.50;99.90;;;;;;5079563;28;20028;-70
2021/09/01 08:50:56;;;;;;;11.50;7.30;;;23.50;99.90;;;;;;5079589;28;20027;-70
2021/09/01 08:53:22;;;;;;;12.75;6.63;;;23.50;99.90;;;;;;5079343;28;20025;-67
2021/09/01 08:55:51;;;;;;;12.75;7.70;;;23.70;99.90;;;;;;5079616;28;20422;-67
2021/09/01 08:58:17;;;;;;;8.70;6.10;;;23.70;99.90;;;;;;5078994;28;20024;-67
2021/09/01 09:00:43;;;;;;;13.38;6.88;;;24.20;99.90;;;;;;5079301;28;20471;-68
2021/09/01 09:03:09;;;;;;;9.57;6.35;;;24.70;99.90;;;;;;5078983;28;20091;-67
2021/09/01 09:05:37;;;;;;;12.25;6.75;;;24.80;99.90;;;;;;5079245;28;20032;-67
2021/09/01 09:08:14;;;;;;;10.02;6.72;;;;;;;;;;5078478;28;20020;-67
2021/09/01 09:10:42;;;;;;;8.55;6.53;;;25.30;99.90;;;;;;5079103;28;20031;-67
2021/09/01 09:13:10;;;;;;;8.15;5.68;;;25.40;99.90;;;;;;5078529;28;20021;-67
2021/09/01 09:15:37;;;;;;;10.43;6.65;;;;;;;;;;5078879;28;20522;-67
2021/09/01 09:18:23;;;;;;;12.07;6.35;;;26.30;99.90;;;;;;5078849;28;20025;-67
2021/09/01 09:20:49;;;;;;;12.85;7.53;;;26.40;99.40;;;;;;5079122;28;20024;-67
2021/09/01 09:23:29;;;;;;;10.48;6.93;;;26.30;99.40;;;;;;5078568;28;20128;-67
2021/09/01 09:25:55;;;;;;;9.27;6.18;;;26.40;98.50;;;;;;5078487;28;20606;-67
2021/09/01 09:28:21;;;;;;;9.07;5.75;;;26.50;98.70;;;;;;5078765;28;20055;-67
2021/09/01 09:30:47;;;;;;;12.60;7.20;;;26.20;98.30;;;;;;5078534;28;20032;-67
2021/09/01 09:33:19;;;;;;;8.70;5.95;;;26.00;97.70;;;;;;5078445;28;20103;-67
2021/09/01 09:35:58;;;;;;;7.43;6.50;;;25.70;98.20;;;;;;5078129;28;20422;-67
2021/09/01 09:38:34;;;;;;;9.63;7.13;;;25.40;98.30;;;;;;5078537;28;20066;-67
2021/09/01 09:41:02;;;;;;;8.52;5.78;;;25.30;99.70;;;;;;5078243;28;20477;-67
2021/09/01 09:43:29;;;;;;;10.02;6.88;;;25.40;99.90;;;;;;5076672;28;20103;-67
2021/09/01 09:46:09;;;;;;;10.23;6.78;;;25.80;99.00;;;;;;5078168;28;20047;-67
2021/09/01 09:48:37;;;;;;;7.60;5.15;;;26.20;97.70;;;;;;5078236;28;20408;-67
2021/09/01 09:51:05;;;;;;;9.75;5.93;;;26.80;96.50;;;;;;5078296;28;20028;-67
2021/09/01 09:53:44;;;;;;;10.05;7.25;;;27.10;96.60;;;;;;5077989;28;20021;-67
2021/09/01 09:56:15;;;;;;;10.30;6.93;;;27.80;99.90;;;;;;5078141;28;20032;-67
2021/09/01 09:58:52;;;;;;;8.38;5.65;;;27.30;94.80;;;;;;5077681;28;20020;-67
2021/09/01 10:01:19;;;;;;;7.88;5.45;;;27.60;95.60;;;;;;5078475;28;20080;-67
2021/09/01 10:03:46;;;;;;;8.57;5.38;;;;;;;;;;5077835;28;20016;-68
2021/09/01 10:06:14;;;;;;;14.77;5.40;;;27.80;93.90;;;;;;5078058;28;20103;-67
2021/09/01 10:08:40;;;;;;;13.27;6.00;;;27.60;95.00;;;;;;5077635;28;20078;-67
2021/09/01 10:11:09;;;;;;;10.20;6.00;;;27.40;94.70;;;;;;5077855;28;20034;-67
2021/09/01 10:13:42;;;;;;;7.75;5.43;;;27.80;94.70;;;;;;5077172;28;20028;-68
2021/09/01 10:16:14;;;;;;;11.02;6.50;;;28.20;93.90;;;;;;5077724;28;20116;-67
2021/09/01 10:18:43;;;;;;;7.97;5.93;;;27.50;93.00;;;;;;5076969;28;20056;-67
2021/09/01 10:21:09;;;;;;;9.55;5.53;;;26.80;94.20;;;;;;5077435;28;20024;-67
2021/09/01 10:23:43;;;;;;;13.27;6.00;;;26.30;94.50;;;;;;5076134;28;20025;-67
2021/09/01 10:26:27;;;;;;;9.68;5.40;;;26.20;95.00;;;;;;5077369;28;20025;-70
2021/09/01 10:28:55;;;;;;;7.05;5.72;;;26.80;93.30;;;;;;5075964;28;20365;-67
2021/09/01 10:31:23;;;;;;;12.25;5.15;;;27.30;93.60;;;;;;5077228;28;20024;-67
2021/09/01 10:33:52;;;;;;;10.02;5.63;;;28.00;93.70;;;;;;5077533;28;20016;-67
2021/09/01 10:36:24;;;;;;;6.40;4.88;;;27.70;92.10;;;;;;5077218;28;20025;-67
2021/09/01 10:38:57;;;;;;;9.05;6.13;;;27.60;91.60;;;;;;5077380;28;20024;-67
2021/09/01 10:41:30;;;;;;;6.90;4.38;;;27.50;92.80;;;;;;5077231;28;20028;-67
2021/09/01 10:44:16;;;;;;;10.80;6.15;;;28.80;91.40;;;;;;5075464;28;20040;-67
2021/09/01 10:46:51;;;;;;;7.78;5.32;;;29.50;91.30;;;;;;5024889;28;20044;-67
2021/09/01 10:49:19;;;;;;;6.00;4.25;;;29.80;90.10;;;;;;5075854;28;20051;-67
2021/09/01 10:51:49;;;;;;;9.70;6.47;;;29.90;90.50;;;;;;5077083;28;20039;-67
2021/09/01 10:54:32;;;;;;;5.50;4.47;;;29.20;89.10;;;;;;5076819;28;20025;-67
2021/09/01 10:57:00;;;;;;;7.45;4.13;;;28.70;89.90;;;;;;5076815;28;20016;-67
2021/09/01 10:59:28;;;;;;;8.50;4.07;;;28.80;90.60;;;;;;5076813;28;20028;-68
2021/09/01 11:02:08;;;;;;;6.10;4.25;;;28.40;90.20;;;;;;5076779;28;20021;-67
2021/09/01 11:04:34;;;;;;;7.50;4.60;;;28.60;90.40;;;;;;5077058;28;20448;-68
2021/09/01 11:07:04;;;;;;;6.13;4.03;;;29.10;90.40;;;;;;5076704;28;20063;-67
2021/09/01 11:09:30;;;;;;;6.72;4.07;;;29.60;89.30;;;;;;5076872;28;20076;-67
2021/09/01 11:11:58;;;;;;;6.32;3.38;;;30.40;88.50;;;;;;5076560;28;20154;-67
2021/09/01 11:14:43;;;;;;;4.40;3.25;;;31.10;81.90;;;;;;5076471;28;20024;-67
2021/09/01 11:17:15;;;;;;;8.88;5.22;;;30.80;83.90;;;;;;5076836;28;20056;-67
2021/09/01 11:19:43;;;;;;;6.20;4.20;;;29.80;84.80;;;;;;5076595;28;20036;-67
2021/09/01 11:22:16;;;;;;;5.93;4.25;;;29.20;86.70;;;;;;5076725;28;20040;-67
2021/09/01 11:24:45;;;;;;;5.57;3.65;;;29.40;86.20;;;;;;5076455;28;20027;-68
2021/09/01 11:27:13;;;;;;;10.68;5.63;;;29.60;87.40;;;;;;5075240;28;20025;-67
2021/09/01 11:29:39;;;;;;;8.38;4.15;;;30.00;85.70;;;;;;5075932;28;20025;-67
2021/09/01 11:32:06;;;;;;;6.10;3.78;;;29.90;83.30;;;;;;5076524;28;20085;-67
2021/09/01 11:34:32;;;;;;;6.28;4.00;;;29.60;84.60;;;;;;5076030;28;20064;-67
2021/09/01 11:36:58;;;;;;;5.97;3.75;;;29.80;83.90;;;;;;5076548;28;20028;-67
2021/09/01 11:39:24;;;;;;;5.85;3.65;;;29.80;83.00;;;;;;5076155;28;20488;-67
2021/09/01 11:42:02;;;;;;;5.75;2.85;;;30.00;83.00;;;;;;5076684;28;20100;-67
2021/09/01 11:44:28;;;;;;;4.70;3.10;;;30.50;83.40;;;;;;5076158;28;20032;-67
2021/09/01 11:46:54;;;;;;;8.20;3.70;;;31.10;81.80;;;;;;5076482;28;20045;-67
2021/09/01 11:49:20;;;;;;;5.45;2.95;;;31.80;79.40;;;;;;5076466;28;20027;-67
2021/09/01 11:51:49;;;;;;;8.65;4.20;;;32.80;76.40;;;;;;5076227;28;20028;-68
2021/09/01 11:54:15;;;;;;;6.05;3.65;;;32.80;78.50;;;;;;5076152;28;20033;-68
2021/09/01 11:56:42;;;;;;;7.68;3.60;;;33.10;76.70;;;;;;5076303;28;20023;-68
2021/09/01 11:59:13;;;;;;;7.75;4.25;;;31.30;74.80;;;;;;5076003;28;20473;-68
2021/09/01 12:01:44;;;;;;;2.92;2.58;;;31.10;76.10;;;;;;5074938;28;20025;-67
2021/09/01 12:04:10;;;;;;;7.97;4.43;;;30.60;79.20;;;;;;5074892;28;20032;-67
2021/09/01 12:06:42;;;;;;;8.68;4.68;;;30.90;78.90;;;;;;5075027;28;20029;-67
2021/09/01 12:09:14;;;;;;;7.57;4.10;;;30.70;76.90;;;;;;5076349;28;20113;-68
2021/09/01 12:11:59;;;;;;;7.20;3.17;;;30.70;78.80;;;;;;5075933;28;20029;-68
2021/09/01 12:14:27;;;;;;;8.75;4.32;;;31.30;79.30;;;;;;5075849;28;20077;-68
2021/09/01 12:17:13;;;;;;;8.40;4.32;;;31.20;76.70;;;;;;5076202;28;20036;-67
2021/09/01 12:20:06;;;;;;;6.25;3.80;;;29.80;78.10;;;;;;5057404;28;20101;-67
2021/09/01 12:22:41;;;;;;;6.57;4.15;;;29.40;78.40;;;;;;5072504;28;20105;-68
2021/09/01 12:25:11;;;;;;;4.35;3.10;;;29.30;78.70;;;;;;5075987;28;20036;-67
2021/09/01 12:27:40;;;;;;;9.07;3.75;;;29.50;81.80;;;;;;5075858;28;20029;-67
2021/09/01 12:30:10;;;;;;;4.03;2.58;;;30.70;81.30;;;;;;5075864;28;20036;-67
2021/09/01 12:32:37;;;;;;;7.20;3.75;;;31.80;79.40;;;;;;5075589;28;20059;-68
2021/09/01 12:35:07;;;;;;;3.88;3.35;;;32.40;75.90;;;;;;5075718;28;20045;-68
2021/09/01 12:37:37;;;;;;;4.80;2.75;;;32.80;74.50;;;;;;5075806;28;20074;-68
2021/09/01 12:40:09;;;;;;;7.88;3.00;;;32.90;74.20;;;;;;5075965;28;20100;-68
2021/09/01 12:42:39;;;;;;;5.05;3.10;;;32.90;73.00;;;;;;5077382;28;20021;-68
2021/09/01 12:45:18;;;;;;;6.28;3.42;;;32.70;73.30;;;;;;5079513;28;20021;-68