Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:02:14;;;;;;;13.88;7.93;;;10.80;99.90;;;;;;5045498;28;20110;-68
2022/01/02 00:04:46;;;;;;;15.07;7.57;;;10.90;99.90;;;;;;5054197;28;20395;-68
2022/01/02 00:07:15;;;;;;;15.27;8.05;;;10.80;99.90;;;;;;5053074;28;20041;-68
2022/01/02 00:09:46;;;;;;;18.45;7.40;;;10.80;99.90;;;;;;5054086;28;20044;-67
2022/01/02 00:12:18;;;;;;;17.48;8.05;;;10.80;99.90;;;;;;5052472;28;20063;-68
2022/01/02 00:14:46;;;;;;;17.80;8.07;;;10.80;99.90;;;;;;5052905;28;20618;-69
2022/01/02 00:17:12;;;;;;;15.15;7.82;;;10.80;99.90;;;;;;5052350;28;20044;-68
2022/01/02 00:19:46;;;;;;;23.67;11.27;;;10.80;99.90;;;;;;5052019;28;20043;-68
2022/01/02 00:22:18;;;;;;;17.55;8.10;;;10.90;99.90;;;;;;5052554;28;20083;-67
2022/01/02 00:24:44;;;;;;;15.80;6.97;;;10.80;99.90;;;;;;5036924;28;20557;-68
2022/01/02 00:27:13;;;;;;;21.33;7.68;;;10.90;99.90;;;;;;5039195;28;20145;-68
2022/01/02 00:29:40;;;;;;;15.82;7.50;;;10.90;99.90;;;;;;5050123;28;20106;-68
2022/01/02 00:32:07;;;;;;;17.65;7.75;;;11.00;99.90;;;;;;5040755;28;20041;-68
2022/01/02 00:34:37;;;;;;;16.60;8.30;;;11.00;99.90;;;;;;5050226;28;20067;-68
2022/01/02 00:37:05;;;;;;;16.02;7.68;;;10.90;99.90;;;;;;5051677;28;20044;-68
2022/01/02 00:39:31;;;;;;;16.92;7.38;;;10.90;99.90;;;;;;5049756;28;20064;-67
2022/01/02 00:42:14;;;;;;;16.27;8.02;;;10.90;99.90;;;;;;5053447;28;20041;-68
2022/01/02 00:44:51;;;;;;;17.75;8.77;;;10.90;99.90;;;;;;5053391;28;20320;-66
2022/01/02 00:47:31;;;;;;;24.65;9.55;;;10.80;99.90;;;;;;5049774;28;20049;-68
2022/01/02 00:50:19;;;;;;;18.80;7.30;;;10.90;99.90;;;;;;5053694;28;20045;-68
2022/01/02 00:52:50;;;;;;;25.48;8.45;;;10.90;99.90;;;;;;5035058;28;20072;-67
2022/01/02 00:55:22;;;;;;;18.77;8.27;;;10.90;99.90;;;;;;5052247;28;20044;-68
2022/01/02 00:57:59;;;;;;;19.02;8.02;;;10.90;99.90;;;;;;5051314;28;20045;-68
2022/01/02 01:00:26;;;;;;;20.77;8.50;;;10.90;99.90;;;;;;5048767;28;20044;-67
2022/01/02 01:02:55;;;;;;;27.00;7.30;;;10.90;99.90;;;;;;5053025;28;20029;-68
2022/01/02 01:05:30;;;;;;;18.63;8.25;;;10.90;99.90;;;;;;5052763;28;20265;-67
2022/01/02 01:07:57;;;;;;;18.80;8.02;;;10.90;99.90;;;;;;5058029;28;20037;-68
2022/01/02 01:10:26;;;;;;;18.60;7.15;;;10.90;99.90;;;;;;5067811;28;20049;-69
2022/01/02 01:12:54;;;;;;;18.55;8.70;;;10.90;99.90;;;;;;5053220;28;20037;-68
2022/01/02 01:15:24;;;;;;;22.80;8.70;;;10.90;99.90;;;;;;5050040;28;20426;-69
2022/01/02 01:17:55;;;;;;;20.08;8.95;;;10.90;99.90;;;;;;5051024;28;20107;-68
2022/01/02 01:20:23;;;;;;;24.80;8.68;;;10.90;99.90;;;;;;5051556;28;20375;-68
2022/01/02 01:22:49;;;;;;;24.45;9.10;;;10.80;99.90;;;;;;5051808;28;20491;-69
2022/01/02 01:25:17;;;;;;;14.85;8.95;;;10.90;99.90;;;;;;5051416;28;20053;-68
2022/01/02 01:27:47;;;;;;;22.40;7.82;;;10.90;99.90;;;;;;5051091;28;20048;-69
2022/01/02 01:30:15;;;;;;;19.75;8.98;;;10.90;99.90;;;;;;5051784;28;20483;-67
2022/01/02 01:32:41;;;;;;;19.00;9.38;;;10.90;99.90;;;;;;5047320;28;20041;-68
2022/01/02 01:35:08;;;;;;;16.73;8.73;;;11.00;99.90;;;;;;5051583;28;20076;-69
2022/01/02 01:37:41;;;;;;;17.13;8.38;;;11.00;99.90;;;;;;5052358;28;20514;-68
2022/01/02 01:40:10;;;;;;;27.60;9.55;;;11.00;99.90;;;;;;5050705;28;20078;-67
2022/01/02 01:42:39;;;;;;;21.75;10.88;;;11.00;99.90;;;;;;5049681;28;20155;-69
2022/01/02 01:47:33;;;;;;;22.00;9.30;;;11.00;99.90;;;;;;5052063;28;20418;-69
2022/01/02 01:49:59;;;;;;;24.27;9.80;;;10.90;99.90;;;;;;5051958;28;20060;-67
2022/01/02 01:52:25;;;;;;;24.42;9.40;;;10.90;99.90;;;;;;5043299;28;20394;-68
2022/01/02 01:54:50;;;;;;;26.10;10.50;;;10.90;99.90;;;;;;5033423;28;20048;-67
2022/01/02 01:57:16;;;;;;;22.23;9.35;;;10.90;99.90;;;;;;5052846;28;20041;-68
2022/01/02 01:59:42;;;;;;;24.42;10.35;;;11.30;99.90;;;;;;5052060;28;20041;-68
2022/01/02 02:02:09;;;;;;;25.13;10.48;;;10.90;99.90;;;;;;5050831;28;20044;-67
2022/01/02 02:04:34;;;;;;;25.30;10.63;;;10.90;99.90;;;;;;5050356;28;20140;-68
2022/01/02 02:07:00;;;;;;;25.42;10.50;;;10.90;99.90;;;;;;5052165;28;20102;-67
2022/01/02 02:09:33;;;;;;;25.25;11.07;;;10.90;99.90;;;;;;5048770;28;20041;-67
2022/01/02 02:12:00;;;;;;;23.35;11.00;;;10.90;99.90;;;;;;5036774;28;20128;-67
2022/01/02 02:14:29;;;;;;;26.48;12.13;;;10.90;99.90;;;;;;5050509;28;20107;-69
2022/01/02 02:16:55;;;;;;;33.78;11.60;;;10.90;99.90;;;;;;5044846;28;20256;-68
2022/01/02 02:19:20;;;;;;;22.48;11.23;;;10.90;99.90;;;;;;5050678;28;20126;-67
2022/01/02 02:21:46;;;;;;;23.83;11.52;;;10.90;99.90;;;;;;5052026;28;20033;-67
2022/01/02 02:24:13;;;;;;;27.48;12.10;;;10.90;99.90;;;;;;5050284;28;20120;-68
2022/01/02 02:26:39;;;;;;;26.95;12.13;;;10.90;99.90;;;;;;5051148;28;20127;-68
2022/01/02 02:29:05;;;;;;;35.55;13.13;;;10.90;99.90;;;;;;5049474;28;20048;-70
2022/01/02 02:31:31;;;;;;;30.38;13.63;;;10.90;99.90;;;;;;5044965;28;20495;-68
2022/01/02 02:33:57;;;;;;;28.30;13.80;;;11.10;99.90;;;;;;5051079;28;20119;-70
2022/01/02 02:36:23;;;;;;;36.65;15.13;;;10.90;99.90;;;;;;5051470;28;20048;-70
2022/01/02 02:38:49;;;;;;;35.53;14.65;;;10.90;99.90;;;;;;5032311;28;20048;-69
2022/01/02 02:41:15;;;;;;;29.58;13.68;;;10.90;99.90;;;;;;5049170;28;20045;-69
2022/01/02 02:49:01;;;;;;;39.28;15.23;;;10.80;99.90;;;;;;5049278;28;20507;-69
2022/01/02 02:53:58;;;;;;;40.72;16.25;;;10.80;99.90;;;;;;5047287;28;20527;-69
2022/01/02 02:56:30;;;;;;;33.00;13.95;;;10.80;99.90;;;;;;5048296;28;20059;-68
2022/01/02 02:58:56;;;;;;;51.63;16.80;;;10.80;99.90;;;;;;5049578;28;20041;-68
2022/01/02 03:01:24;;;;;;;54.85;15.98;;;10.80;99.90;;;;;;5048976;28;20052;-69
2022/01/02 03:03:51;;;;;;;43.65;17.05;;;10.80;99.90;;;;;;5050191;28;20102;-69
2022/01/02 03:06:17;;;;;;;49.13;17.58;;;10.80;99.90;;;;;;5051642;28;20119;-69
2022/01/02 03:08:45;;;;;;;45.40;16.48;;;10.80;99.90;;;;;;5050088;28;20037;-68
2022/01/02 03:11:20;;;;;;;44.22;15.90;;;10.80;99.90;;;;;;5051500;28;20045;-68
2022/01/02 03:13:49;;;;;;;52.97;17.58;;;10.70;99.90;;;;;;5051099;28;20080;-68
2022/01/02 03:16:15;;;;;;;45.92;17.52;;;10.70;99.90;;;;;;5048436;28;20033;-69
2022/01/02 03:18:41;;;;;;;37.50;15.18;;;10.70;99.90;;;;;;5051434;28;20044;-70
2022/01/02 03:21:08;;;;;;;61.25;20.70;;;10.70;99.90;;;;;;5051418;28;20041;-70
2022/01/02 03:23:43;;;;;;;54.15;19.48;;;10.70;99.90;;;;;;5040898;28;20042;-70
2022/01/02 03:26:12;;;;;;;49.17;18.40;;;10.70;99.90;;;;;;5052185;28;20136;-69
2022/01/02 03:28:37;;;;;;;57.85;19.92;;;10.70;99.90;;;;;;5051459;28;20127;-69
2022/01/02 03:31:03;;;;;;;53.40;19.92;;;10.70;99.90;;;;;;5041862;28;20148;-67
2022/01/02 03:33:29;;;;;;;51.55;19.00;;;10.70;99.90;;;;;;5046391;28;20049;-68
2022/01/02 03:35:55;;;;;;;56.38;19.65;;;10.60;99.90;;;;;;5049896;28;20526;-70
2022/01/02 03:38:21;;;;;;;38.35;17.52;;;10.70;99.90;;;;;;5054293;28;20051;-68
2022/01/02 03:40:47;;;;;;;41.88;18.67;;;10.60;99.90;;;;;;5051952;28;20037;-68
2022/01/02 03:43:15;;;;;;;40.85;19.20;;;10.60;99.90;;;;;;5053210;28;20041;-67
2022/01/02 03:45:41;;;;;;;41.20;19.05;;;10.60;99.90;;;;;;5053514;28;20037;-68
2022/01/02 03:48:07;;;;;;;53.65;19.70;;;10.60;99.90;;;;;;5039429;28;20075;-70
2022/01/02 03:50:32;;;;;;;49.08;19.98;;;10.60;99.90;;;;;;5055195;28;20113;-68
2022/01/02 03:52:58;;;;;;;53.63;19.50;;;10.60;99.90;;;;;;5053495;28;20045;-68
2022/01/02 03:55:24;;;;;;;49.33;20.38;;;10.60;99.90;;;;;;5054990;28;20060;-68
2022/01/02 03:57:49;;;;;;;51.35;19.17;;;10.60;99.90;;;;;;5054181;28;20061;-68
2022/01/02 04:00:18;;;;;;;56.13;19.55;;;10.60;99.90;;;;;;5054591;28;20075;-68
2022/01/02 04:02:44;;;;;;;72.05;21.48;;;10.60;99.90;;;;;;5054551;28;20056;-67
2022/01/02 04:05:12;;;;;;;51.72;20.00;;;10.60;99.90;;;;;;5053000;28;20041;-68
2022/01/02 04:07:41;;;;;;;47.42;18.90;;;10.60;99.90;;;;;;5051884;28;20052;-69
2022/01/02 04:10:10;;;;;;;52.10;19.52;;;10.60;99.90;;;;;;5054632;28;20048;-68
2022/01/02 04:12:36;;;;;;;52.67;20.45;;;10.60;99.90;;;;;;5051712;28;20048;-68
2022/01/02 04:15:05;;;;;;;46.03;18.38;;;10.70;99.90;;;;;;5052301;28;20060;-67
2022/01/02 04:17:32;;;;;;;42.35;16.73;;;10.60;99.90;;;;;;5051604;28;20468;-68
2022/01/02 04:19:59;;;;;;;52.60;18.20;;;10.70;99.90;;;;;;5053323;28;20111;-69
2022/01/02 04:22:25;;;;;;;60.30;21.38;;;10.70;99.90;;;;;;5051529;28;20037;-69
2022/01/02 04:24:51;;;;;;;43.47;17.20;;;10.70;99.90;;;;;;5054239;28;20048;-69
2022/01/02 04:27:18;;;;;;;59.47;19.23;;;10.70;99.90;;;;;;5052960;28;20513;-69
2022/01/02 04:29:44;;;;;;;55.85;20.15;;;10.80;99.90;;;;;;5042363;28;20053;-69
2022/01/02 04:32:10;;;;;;;56.92;18.30;;;10.70;99.90;;;;;;5052459;28;20053;-69
2022/01/02 04:34:36;;;;;;;42.85;16.85;;;10.80;99.90;;;;;;5053260;28;20037;-69
2022/01/02 04:37:05;;;;;;;39.95;17.75;;;10.70;99.90;;;;;;5052604;28;20053;-69
2022/01/02 04:39:32;;;;;;;48.75;18.38;;;10.80;99.90;;;;;;5052676;28;20048;-70
2022/01/02 04:41:58;;;;;;;47.88;17.60;;;10.80;99.90;;;;;;5053608;28;20045;-69
2022/01/02 04:44:24;;;;;;;66.38;21.58;;;10.80;99.90;;;;;;5052484;28;20083;-68
2022/01/02 04:46:49;;;;;;;40.60;15.85;;;10.80;99.90;;;;;;5052839;28;20459;-68
2022/01/02 04:49:15;;;;;;;45.55;16.15;;;10.80;99.90;;;;;;5052372;28;20060;-69
2022/01/02 04:51:41;;;;;;;53.65;18.85;;;10.80;99.90;;;;;;5053227;28;20124;-68
2022/01/02 04:54:09;;;;;;;;;;;10.80;99.90;;;;;;5050733;28;20183;-68
2022/01/02 04:56:35;;;;;;;55.25;18.40;;;10.80;99.90;;;;;;5051707;28;19939;-67
2022/01/02 04:59:00;;;;;;;35.10;16.17;;;10.80;99.90;;;;;;5053546;28;20041;-68
2022/01/02 05:01:26;;;;;;;65.03;20.13;;;10.80;99.90;;;;;;5051805;28;20049;-68
2022/01/02 05:03:54;;;;;;;40.78;16.02;;;10.90;99.90;;;;;;5052759;28;20513;-68
2022/01/02 05:06:20;;;;;;;;;;;10.90;99.90;;;;;;5049904;28;20041;-69
2022/01/02 05:08:46;;;;;;;39.53;15.05;;;10.90;99.90;;;;;;5049760;28;19921;-68
2022/01/02 05:11:13;;;;;;;42.40;16.20;;;10.90;99.90;;;;;;5045411;28;20601;-69
2022/01/02 05:13:40;;;;;;;50.17;18.33;;;10.90;99.90;;;;;;5034825;28;20402;-69
2022/01/02 05:16:05;;;;;;;42.45;17.25;;;10.90;99.90;;;;;;5051698;28;20045;-69
2022/01/02 05:18:31;;;;;;;61.75;18.33;;;10.90;99.90;;;;;;5052826;28;20047;-68
2022/01/02 05:20:57;;;;;;;41.38;15.93;;;10.90;99.90;;;;;;5051229;28;20029;-67
2022/01/02 05:23:23;;;;;;;63.22;18.90;;;10.90;99.90;;;;;;5042506;28;20103;-68
2022/01/02 05:25:49;;;;;;;68.63;19.92;;;10.90;99.90;;;;;;5052871;28;20179;-67
2022/01/02 05:28:15;;;;;;;57.58;18.52;;;10.90;99.90;;;;;;5052075;28;20045;-69
2022/01/02 05:30:41;;;;;;;49.03;17.20;;;10.90;99.90;;;;;;5049879;28;20037;-67
2022/01/02 05:33:10;;;;;;;49.83;15.00;;;10.80;99.90;;;;;;5050101;28;20041;-67
2022/01/02 05:35:36;;;;;;;42.13;14.02;;;10.90;99.90;;;;;;5052047;28;20064;-68
2022/01/02 05:38:02;;;;;;;43.55;15.90;;;10.90;99.90;;;;;;5050546;28;20148;-67
2022/01/02 05:40:31;;;;;;;45.38;15.95;;;10.90;99.90;;;;;;5052337;28;20041;-68
2022/01/02 05:43:01;;;;;;;34.00;12.35;;;10.90;99.90;;;;;;5051735;28;20045;-67
2022/01/02 05:45:27;;;;;;;35.40;12.02;;;10.90;99.90;;;;;;5052028;28;20344;-68
2022/01/02 05:47:55;;;;;;;51.90;14.60;;;10.90;99.90;;;;;;5050622;28;20099;-68
2022/01/02 05:50:21;;;;;;;53.45;13.95;;;11.00;99.90;;;;;;5051529;28;20037;-67
2022/01/02 05:52:47;;;;;;;34.47;13.07;;;10.90;99.90;;;;;;5047760;28;20479;-67
2022/01/02 05:55:13;;;;;;;32.53;11.52;;;10.90;99.90;;;;;;5051048;28;20094;-67
2022/01/02 05:57:39;;;;;;;45.97;12.52;;;10.90;99.90;;;;;;5052246;28;20125;-68
2022/01/02 06:00:06;;;;;;;42.13;12.75;;;10.90;99.90;;;;;;5051143;28;20368;-67
2022/01/02 06:02:32;;;;;;;43.15;12.80;;;10.90;99.90;;;;;;5051033;28;20045;-67
2022/01/02 06:04:58;;;;;;;34.47;12.93;;;10.90;99.90;;;;;;5047588;28;20406;-67
2022/01/02 06:07:24;;;;;;;33.10;9.48;;;10.90;99.90;;;;;;5031177;28;20056;-67
2022/01/02 06:09:50;;;;;;;41.22;11.07;;;10.90;99.90;;;;;;5052346;28;20041;-67
2022/01/02 06:12:16;;;;;;;31.88;11.05;;;10.90;99.90;;;;;;5052438;28;20411;-67
2022/01/02 06:14:44;;;;;;;42.35;11.63;;;10.90;99.90;;;;;;5044223;28;20048;-68
2022/01/02 06:17:10;;;;;;;34.28;11.35;;;10.90;99.90;;;;;;5034709;28;20087;-68
2022/01/02 06:19:38;;;;;;;30.25;10.23;;;11.00;99.90;;;;;;5051807;28;20064;-67
2022/01/02 06:22:04;;;;;;;32.40;11.40;;;11.00;99.90;;;;;;5048788;28;20055;-69
2022/01/02 06:24:30;;;;;;;44.20;10.93;;;11.20;99.90;;;;;;5051369;28;20493;-68
2022/01/02 06:26:55;;;;;;;28.40;10.48;;;11.00;99.90;;;;;;5052376;28;20513;-67
2022/01/02 06:29:21;;;;;;;29.80;10.75;;;11.00;99.90;;;;;;5049936;28;20074;-68
2022/01/02 06:31:47;;;;;;;36.72;10.38;;;11.00;99.90;;;;;;5049904;28;20434;-67
2022/01/02 06:34:12;;;;;;;32.10;11.27;;;11.00;99.90;;;;;;5066970;28;20158;-67
2022/01/02 06:36:38;;;;;;;41.67;11.98;;;11.00;99.90;;;;;;5049013;28;20045;-67
2022/01/02 06:39:06;;;;;;;36.28;11.80;;;11.00;99.90;;;;;;5051115;28;20048;-68
2022/01/02 06:41:32;;;;;;;31.00;10.85;;;11.00;99.90;;;;;;5050485;28;20052;-68
2022/01/02 06:43:58;;;;;;;40.65;12.68;;;11.00;99.90;;;;;;5048200;28;20041;-68
2022/01/02 06:46:23;;;;;;;28.02;10.15;;;11.50;99.90;;;;;;5051843;28;20041;-68
2022/01/02 06:48:49;;;;;;;26.35;9.98;;;11.00;99.90;;;;;;5049509;28;20052;-67
2022/01/02 06:51:15;;;;;;;28.05;10.15;;;11.10;99.90;;;;;;5043662;28;20052;-68
2022/01/02 06:53:41;;;;;;;35.42;10.93;;;11.10;99.90;;;;;;5037414;28;20048;-68
2022/01/02 06:56:06;;;;;;;37.35;11.60;;;11.10;99.90;;;;;;5049837;28;20056;-66
2022/01/02 06:58:37;;;;;;;34.00;10.13;;;11.10;99.90;;;;;;5051158;28;20045;-68
2022/01/02 07:01:03;;;;;;;33.10;9.10;;;11.10;99.90;;;;;;5050623;28;20495;-69
2022/01/02 07:03:28;;;;;;;27.30;8.80;;;11.10;99.90;;;;;;5050567;28;20048;-68
2022/01/02 07:05:54;;;;;;;28.88;9.40;;;11.10;99.90;;;;;;5048297;28;20041;-68
2022/01/02 07:08:20;;;;;;;23.90;8.65;;;11.10;99.90;;;;;;5050521;28;20041;-68
2022/01/02 07:10:45;;;;;;;21.73;8.25;;;11.10;99.90;;;;;;5029664;28;20460;-69
2022/01/02 07:13:11;;;;;;;28.63;7.82;;;11.20;99.90;;;;;;5045136;28;20037;-68
2022/01/02 07:15:39;;;;;;;20.92;8.85;;;11.30;99.90;;;;;;5050999;28;20451;-69
2022/01/02 07:18:05;;;;;;;;;;;11.20;99.90;;;;;;5051304;28;20052;-68
2022/01/02 07:20:30;;;;;;;20.58;7.55;;;11.20;99.90;;;;;;5048541;28;19927;-68
2022/01/02 07:22:56;;;;;;;24.52;7.47;;;11.20;99.90;;;;;;5048615;28;20041;-68
2022/01/02 07:25:22;;;;;;;27.05;7.00;;;11.20;99.90;;;;;;5048716;28;20066;-67
2022/01/02 07:27:47;;;;;;;21.20;5.95;;;11.30;99.90;;;;;;5065581;28;20052;-68
2022/01/02 07:30:13;;;;;;;21.23;5.97;;;11.30;99.90;;;;;;5048410;28;20128;-68
2022/01/02 07:32:39;;;;;;;24.45;5.65;;;11.30;99.90;;;;;;5050029;28;20039;-68
2022/01/02 07:35:06;;;;;;;18.17;5.22;;;11.30;99.90;;;;;;5048014;28;20040;-70
2022/01/02 07:37:33;;;;;;;19.23;5.60;;;11.40;99.90;;;;;;5049222;28;20044;-69
2022/01/02 07:39:59;;;;;;;19.92;5.65;;;11.40;99.90;;;;;;5049681;28;20490;-69
2022/01/02 07:42:25;;;;;;;18.95;5.50;;;11.40;99.90;;;;;;5050787;28;20076;-69
2022/01/02 07:44:51;;;;;;;12.38;5.05;;;11.40;99.90;;;;;;5043688;28;20124;-69
2022/01/02 07:47:16;;;;;;;26.10;5.65;;;11.50;99.90;;;;;;5049049;28;20053;-68
2022/01/02 07:49:45;;;;;;;;;;;11.40;99.90;;;;;;5050368;28;20037;-69
2022/01/02 07:52:10;;;;;;;23.17;6.00;;;11.40;99.90;;;;;;5049483;28;20265;-68
2022/01/02 07:54:38;;;;;;;17.70;5.38;;;11.40;99.90;;;;;;5049086;28;20080;-68
2022/01/02 07:57:05;;;;;;;19.63;5.82;;;11.40;99.90;;;;;;5049535;28;20028;-68
2022/01/02 07:59:31;;;;;;;21.02;6.30;;;11.40;99.90;;;;;;5048408;28;20049;-67
2022/01/02 08:01:57;;;;;;;13.73;5.18;;;11.40;99.90;;;;;;5048782;28;20040;-70
2022/01/02 08:04:26;;;;;;;17.88;6.70;;;11.40;99.90;;;;;;5044945;28;20068;-69
2022/01/02 08:06:51;;;;;;;15.75;6.00;;;11.40;99.90;;;;;;5049168;28;20048;-70
2022/01/02 08:09:17;;;;;;;16.95;6.50;;;11.40;99.90;;;;;;5049859;28;20037;-69
2022/01/02 08:11:43;;;;;;;15.35;6.22;;;11.40;99.90;;;;;;5050308;28;20081;-68
2022/01/02 08:14:08;;;;;;;13.85;6.32;;;11.40;99.90;;;;;;5049426;28;20037;-68
2022/01/02 08:16:37;;;;;;;26.35;6.68;;;11.40;99.90;;;;;;5050380;28;20052;-70
2022/01/02 08:19:05;;;;;;;22.00;5.93;;;11.40;99.90;;;;;;5047210;28;20525;-70
2022/01/02 08:21:34;;;;;;;18.10;6.45;;;11.30;99.90;;;;;;5038130;28;20515;-69
2022/01/02 08:24:01;;;;;;;24.33;6.53;;;11.30;99.90;;;;;;5029723;28;20041;-68
2022/01/02 08:26:26;;;;;;;27.15;7.85;;;11.30;99.90;;;;;;5052393;28;20041;-69
2022/01/02 08:28:52;;;;;;;25.13;7.68;;;11.20;99.90;;;;;;5052949;28;20045;-68
2022/01/02 08:31:20;;;;;;;22.60;6.75;;;11.20;99.90;;;;;;5052994;28;20088;-69
2022/01/02 08:33:45;;;;;;;22.13;8.10;;;11.20;99.90;;;;;;5053485;28;20044;-68
2022/01/02 08:36:11;;;;;;;19.35;7.05;;;11.10;99.90;;;;;;5053180;28;20460;-70
2022/01/02 08:38:37;;;;;;;17.35;7.35;;;11.20;99.90;;;;;;5044269;28;20037;-69
2022/01/02 08:41:03;;;;;;;22.67;7.75;;;11.20;99.90;;;;;;5051019;28;20506;-68
2022/01/02 08:43:29;;;;;;;18.60;7.07;;;11.10;99.90;;;;;;5053887;28;20482;-69
2022/01/02 08:45:54;;;;;;;21.23;8.05;;;11.10;99.90;;;;;;5053512;28;20109;-67
2022/01/02 08:48:23;;;;;;;27.00;9.07;;;11.10;99.90;;;;;;5042719;28;20107;-68
2022/01/02 08:50:48;;;;;;;20.88;8.27;;;11.10;99.90;;;;;;5047397;28;20118;-68
2022/01/02 08:53:14;;;;;;;13.00;7.35;;;11.10;99.90;;;;;;5048521;28;20371;-67
2022/01/02 08:55:40;;;;;;;13.38;6.95;;;11.10;99.90;;;;;;5052492;28;20080;-68
2022/01/02 08:58:08;;;;;;;16.33;7.22;;;11.10;99.90;;;;;;5052042;28;20037;-68
2022/01/02 09:00:34;;;;;;;17.08;7.85;;;11.10;99.90;;;;;;5053165;28;20102;-66
2022/01/02 09:03:00;;;;;;;20.15;9.15;;;11.20;99.90;;;;;;5051241;28;20048;-68
2022/01/02 09:05:27;;;;;;;20.60;8.90;;;11.10;99.90;;;;;;5051972;28;20113;-67
2022/01/02 09:07:55;;;;;;;17.85;8.48;;;11.10;99.90;;;;;;5049822;28;20037;-69
2022/01/02 09:10:21;;;;;;;;;;;11.10;99.90;;;;;;5075005;28;20093;-68
2022/01/02 09:12:48;;;;;;;25.70;8.60;;;11.10;99.90;;;;;;5064846;28;20015;-68
2022/01/02 09:15:14;;;;;;;21.27;7.85;;;11.10;99.90;;;;;;5053769;28;20472;-69
2022/01/02 09:17:39;;;;;;;17.95;7.10;;;11.10;99.90;;;;;;5060234;28;20224;-69
2022/01/02 09:20:08;;;;;;;16.02;8.05;;;11.10;99.90;;;;;;5041548;28;20124;-68
2022/01/02 09:22:34;;;;;;;17.95;8.98;;;11.10;99.90;;;;;;5052180;28;20044;-69
2022/01/02 09:25:01;;;;;;;19.33;8.90;;;11.00;99.90;;;;;;5050906;28;20041;-68
2022/01/02 09:27:26;;;;;;;20.63;10.52;;;11.10;99.90;;;;;;5053411;28;20037;-68
2022/01/02 09:29:52;;;;;;;17.83;8.93;;;11.00;99.90;;;;;;5051768;28;20048;-68
2022/01/02 09:32:18;;;;;;;23.58;10.55;;;11.10;99.90;;;;;;5048119;28;20037;-68
2022/01/02 09:34:45;;;;;;;17.20;8.40;;;11.00;99.90;;;;;;5051438;28;20355;-67
2022/01/02 09:37:11;;;;;;;32.65;13.38;;;11.10;99.90;;;;;;5067867;28;20442;-69
2022/01/02 09:39:37;;;;;;;29.80;12.55;;;11.00;99.90;;;;;;5052702;28;20049;-68
2022/01/02 09:42:03;;;;;;;21.30;9.52;;;11.00;99.90;;;;;;5051361;28;20044;-69
2022/01/02 09:44:30;;;;;;;24.67;11.35;;;11.00;99.90;;;;;;5034812;28;20055;-68
2022/01/02 09:46:59;;;;;;;26.67;10.93;;;11.00;99.90;;;;;;5050869;28;20390;-67
2022/01/02 09:49:25;;;;;;;19.42;8.95;;;11.00;99.90;;;;;;5050493;28;20048;-68
2022/01/02 09:51:50;;;;;;;14.70;10.05;;;11.00;99.90;;;;;;5048605;28;20049;-70
2022/01/02 09:54:16;;;;;;;20.38;9.60;;;11.00;99.90;;;;;;5051156;28;20059;-68
2022/01/02 09:56:42;;;;;;;21.77;11.43;;;11.00;99.90;;;;;;5050892;28;20156;-68
2022/01/02 09:59:08;;;;;;;20.75;10.85;;;11.00;99.90;;;;;;5050809;28;20045;-68
2022/01/02 10:01:34;;;;;;;26.90;12.07;;;11.00;99.90;;;;;;5032304;28;20040;-69
2022/01/02 10:04:00;;;;;;;22.27;11.18;;;11.00;99.90;;;;;;5055878;28;20053;-67
2022/01/02 10:06:46;;;;;;;22.73;11.45;;;10.90;99.90;;;;;;5037158;28;20053;-70
2022/01/02 10:09:29;;;;;;;24.77;12.68;;;11.00;99.90;;;;;;5052851;28;20033;-69
2022/01/02 10:12:15;;;;;;;23.30;10.50;;;11.00;99.90;;;;;;5051486;28;20124;-69
2022/01/02 10:14:43;;;;;;;26.38;13.15;;;10.90;99.90;;;;;;5052809;28;20037;-70
2022/01/02 10:17:09;;;;;;;32.83;12.65;;;10.90;99.90;;;;;;5049861;28;20041;-69
2022/01/02 10:19:38;;;;;;;24.95;10.25;;;10.90;99.90;;;;;;5051690;28;20049;-69
2022/01/02 10:22:06;;;;;;;22.67;10.60;;;11.10;99.90;;;;;;5049951;28;20522;-69
2022/01/02 10:24:42;;;;;;;27.23;12.13;;;10.90;99.90;;;;;;5048782;28;20124;-69
2022/01/02 10:27:18;;;;;;;34.70;13.57;;;10.90;99.90;;;;;;5054696;28;20029;-70
2022/01/02 10:29:58;;;;;;;18.55;10.32;;;10.90;99.90;;;;;;5044953;28;20042;-69
2022/01/02 10:32:25;;;;;;;22.92;11.68;;;10.90;99.90;;;;;;5046322;28;20553;-69
2022/01/02 10:34:51;;;;;;;32.40;14.18;;;11.00;99.90;;;;;;5050274;28;20036;-70
2022/01/02 10:37:25;;;;;;;24.60;11.88;;;10.90;99.90;;;;;;5044582;28;20115;-69
2022/01/02 10:39:51;;;;;;;45.25;17.20;;;10.90;99.90;;;;;;5047440;28;20049;-69
2022/01/02 10:42:18;;;;;;;24.85;13.10;;;11.00;99.90;;;;;;5050239;28;20130;-70
2022/01/02 10:44:44;;;;;;;25.65;11.32;;;10.90;99.90;;;;;;5045964;28;20033;-68
2022/01/02 10:47:24;;;;;;;29.33;14.10;;;11.00;99.90;;;;;;5041272;28;20394;-68
2022/01/02 10:50:11;;;;;;;22.73;9.65;;;11.00;99.90;;;;;;5049595;28;20029;-69
2022/01/02 10:52:39;;;;;;;31.25;11.85;;;11.00;99.90;;;;;;5048102;28;20072;-69
2022/01/02 10:55:24;;;;;;;29.00;10.77;;;11.00;99.90;;;;;;5060459;28;20776;-68
2022/01/02 10:57:52;;;;;;;27.92;12.07;;;11.00;99.90;;;;;;5042315;28;20140;-69
2022/01/02 11:00:18;;;;;;;;;;;11.00;99.90;;;;;;5050284;28;20110;-70
2022/01/02 11:02:45;;;;;;;30.42;10.70;;;11.00;99.90;;;;;;5047756;28;20011;-68
2022/01/02 11:05:13;;;;;;;26.90;9.30;;;11.10;99.90;;;;;;5046468;28;20041;-71
2022/01/02 11:07:46;;;;;;;21.42;8.82;;;11.10;99.90;;;;;;5044664;28;20056;-67
2022/01/02 11:10:15;;;;;;;21.85;9.02;;;11.00;99.90;;;;;;5045451;28;20117;-67
2022/01/02 11:12:42;;;;;;;24.50;7.65;;;11.10;99.90;;;;;;5042097;28;20038;-68
2022/01/02 11:15:13;;;;;;;22.88;7.32;;;11.10;99.90;;;;;;5024776;28;20141;-69
2022/01/02 11:17:39;;;;;;;17.17;6.80;;;11.10;99.90;;;;;;5050612;28;20045;-69
2022/01/02 11:20:07;;;;;;;28.38;8.23;;;11.10;99.90;;;;;;5048104;28;20037;-68
2022/01/02 11:22:52;;;;;;;;;;;11.20;99.90;;;;;;5048952;28;20047;-67
2022/01/02 11:25:24;;;;;;;16.90;6.43;;;11.10;99.90;;;;;;5047222;28;19939;-68
2022/01/02 11:28:03;;;;;;;20.58;6.30;;;11.20;99.90;;;;;;5047436;28;20067;-67
2022/01/02 11:30:34;;;;;;;15.68;7.07;;;11.20;99.90;;;;;;5051326;28;20112;-68
2022/01/02 11:33:04;;;;;;;18.35;6.40;;;11.20;99.90;;;;;;5050702;28;20051;-67
2022/01/02 11:35:31;;;;;;;17.33;6.85;;;11.20;99.90;;;;;;5051043;28;20301;-68
2022/01/02 11:38:02;;;;;;;22.80;6.63;;;11.20;99.90;;;;;;5049965;28;20049;-67
2022/01/02 11:40:46;;;;;;;17.17;5.10;;;11.30;99.90;;;;;;5050003;28;20045;-68
2022/01/02 11:43:49;;;;;;;17.55;5.70;;;11.30;99.90;;;;;;5050107;28;20513;-68
2022/01/02 11:46:26;;;;;;;18.95;6.88;;;11.30;99.90;;;;;;5050543;28;20049;-67
2022/01/02 11:49:04;;;;;;;15.57;4.88;;;11.30;99.90;;;;;;5050783;28;20037;-67
2022/01/02 11:51:50;;;;;;;16.23;5.68;;;11.20;99.90;;;;;;5050959;28;20056;-67
2022/01/02 11:54:28;;;;;;;17.45;5.90;;;11.30;99.90;;;;;;5050461;28;20075;-68
2022/01/02 11:56:57;;;;;;;16.20;5.78;;;11.20;99.90;;;;;;5048431;28;20049;-67
2022/01/02 11:59:38;;;;;;;23.55;6.22;;;11.30;99.90;;;;;;5055446;28;20051;-67
2022/01/02 12:02:13;;;;;;;16.52;5.47;;;11.20;99.90;;;;;;5054857;28;20083;-68
2022/01/02 12:05:02;;;;;;;19.63;5.22;;;11.20;99.90;;;;;;5045458;28;20103;-67
2022/01/02 12:07:53;;;;;;;16.30;4.85;;;11.20;99.90;;;;;;5052442;28;20056;-67
2022/01/02 12:10:20;;;;;;;23.17;5.07;;;11.20;99.90;;;;;;5054409;28;20056;-67
2022/01/02 12:13:18;;;;;;;18.63;5.22;;;11.20;99.90;;;;;;5054107;28;20098;-68
2022/01/02 12:15:44;;;;;;;21.80;5.72;;;11.20;99.90;;;;;;5049901;28;20484;-67
2022/01/02 12:18:26;;;;;;;25.45;5.18;;;11.20;99.90;;;;;;5039447;28;20051;-68
2022/01/02 12:23:33;;;;;;;15.90;5.13;;;11.10;99.90;;;;;;5050998;28;20499;-68
2022/01/02 12:26:04;;;;;;;20.58;4.85;;;11.10;99.90;;;;;;5050986;28;20059;-67
2022/01/02 12:28:37;;;;;;;16.13;4.40;;;11.10;99.90;;;;;;5053691;28;20084;-67
2022/01/02 12:31:04;;;;;;;22.70;4.72;;;11.20;99.90;;;;;;5053204;28;20041;-68
2022/01/02 12:33:30;;;;;;;21.33;5.18;;;11.10;99.90;;;;;;5052873;28;20056;-68
2022/01/02 12:35:57;;;;;;;25.13;5.38;;;11.10;99.90;;;;;;5049462;28;20148;-68
2022/01/02 12:38:23;;;;;;;20.23;5.38;;;11.00;99.90;;;;;;5051079;28;20128;-68
2022/01/02 12:40:53;;;;;;;20.52;4.15;;;11.00;99.90;;;;;;5036007;28;20071;-68
2022/01/02 12:43:25;;;;;;;19.65;3.65;;;11.10;99.90;;;;;;5055646;28;20056;-67
2022/01/02 12:45:55;;;;;;;15.75;4.22;;;11.10;99.90;;;;;;5049399;28;20068;-67
2022/01/02 12:48:35;;;;;;;19.60;4.53;;;11.00;99.90;;;;;;5048484;28;20467;-67
2022/01/02 12:51:09;;;;;;;21.27;4.28;;;11.00;99.90;;;;;;5053255;28;20079;-67
2022/01/02 12:53:35;;;;;;;19.42;3.20;;;11.00;99.90;;;;;;5051547;28;20041;-67