Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:32;;;;;;;27.23;17.60;;;;;;;9.94;100.00;100728.25;5021639;28;20030;-79
2022/10/15 00:02:58;;;;;;;25.00;18.45;;;;;;;9.92;100.00;100733.59;5048366;28;20041;-79
2022/10/15 00:05:23;;;;;;;26.15;19.70;;;;;;;9.94;100.00;100736.19;5002691;28;20057;-79
2022/10/15 00:07:49;;;;;;;27.95;18.40;;;;;;;9.86;100.00;100734.56;5042411;28;20497;-79
2022/10/15 00:10:14;;;;;;;26.67;17.75;;;;;;;9.86;100.00;100733.69;5010027;28;20065;-79
2022/10/15 00:12:40;;;;;;;30.50;18.85;;;;;;;9.85;100.00;100740.78;5013081;28;20470;-79
2022/10/15 00:15:07;;;;;;;26.95;17.88;;;;;;;9.83;100.00;100734.63;5033069;28;20124;-80
2022/10/15 00:17:33;;;;;;;31.60;19.13;;;;;;;9.86;100.00;100737.22;5038679;28;20053;-80
2022/10/15 00:19:59;;;;;;;29.38;20.55;;;;;;;9.88;100.00;100730.13;5029718;28;20116;-80
2022/10/15 00:22:24;;;;;;;33.40;20.77;;;;;;;9.88;100.00;100730.13;5029516;28;20132;-80
2022/10/15 00:24:50;;;;;;;28.70;20.67;;;;;;;9.90;100.00;100732.75;5029817;28;20048;-80
2022/10/15 00:27:16;;;;;;;30.25;20.67;;;;;;;9.90;100.00;100738.91;5046860;28;20029;-79
2022/10/15 00:29:41;;;;;;;30.80;21.83;;;;;;;9.90;100.00;100736.25;5010278;28;20037;-79
2022/10/15 00:32:07;;;;;;;34.35;22.65;;;;;;;9.94;100.00;100737.09;5046432;28;20057;-79
2022/10/15 00:34:32;;;;;;;35.20;21.30;;;;;;;9.98;100.00;100736.09;5029524;28;20053;-79
2022/10/15 00:36:58;;;;;;;38.22;22.05;;;;;;;10.03;100.00;100742.16;5045806;28;20033;-80
2022/10/15 00:39:23;;;;;;;33.08;22.77;;;;;;;10.08;100.00;100737.63;5029562;28;20041;-80
2022/10/15 00:41:49;;;;;;;32.53;22.40;;;;;;;10.13;100.00;100733.09;5029406;28;20037;-80
2022/10/15 00:44:20;;;;;;;38.10;23.42;;;;;;;10.18;100.00;100735.66;5014203;28;20045;-80
2022/10/15 00:46:48;;;;;;;34.47;22.92;;;;;;;10.24;100.00;100740.84;5050045;28;20389;-80
2022/10/15 00:49:22;;;;;;;37.00;24.13;;;;;;;10.28;100.00;100737.22;5033811;28;20041;-80
2022/10/15 00:52:01;;;;;;;35.15;23.95;;;;;;;10.33;100.00;100739.78;5049891;28;20477;-80
2022/10/15 00:54:31;;;;;;;32.50;22.00;;;;;;;10.35;100.00;100739.75;5050081;28;20044;-80
2022/10/15 00:56:58;;;;;;;38.07;23.47;;;;;;;10.40;100.00;100738.75;5036239;28;20105;-80
2022/10/15 00:59:27;;;;;;;34.95;21.83;;;;;;;10.40;100.00;100736.09;5024627;28;20272;-80
2022/10/15 01:01:53;;;;;;;36.45;22.73;;;;;;;10.43;100.00;100730.72;5019831;28;20034;-80
2022/10/15 01:04:21;;;;;;;31.65;22.10;;;;;;;10.48;100.00;100733.25;5029978;28;20350;-80
2022/10/15 01:06:46;;;;;;;38.33;22.55;;;;;;;10.51;100.00;100738.50;5033364;28;20458;-80
2022/10/15 01:09:12;;;;;;;37.97;24.23;;;;;;;10.56;100.00;100731.31;5029814;28;20041;-80
2022/10/15 01:11:49;;;;;;;38.25;24.70;;;;;;;10.63;100.00;100729.38;5032982;28;20040;-80
2022/10/15 01:14:46;;;;;;;38.10;23.63;;;;;;;10.67;100.00;100731.06;5049812;28;20116;-80
2022/10/15 01:17:33;;;;;;;43.58;23.83;;;;;;;10.70;100.00;100720.38;5039445;28;20030;-80
2022/10/15 01:20:19;;;;;;;36.58;25.25;;;;;;;10.73;100.00;100718.56;5034236;28;20061;-80
2022/10/15 01:23:09;;;;;;;39.20;24.70;;;;;;;10.76;100.00;100705.22;5032613;28;20093;-80
2022/10/15 01:25:40;;;;;;;40.63;25.48;;;;;;;10.82;100.00;100711.28;5034782;28;20045;-80
2022/10/15 01:28:31;;;;;;;36.20;22.55;;;;;;;10.84;100.00;100698.88;5029660;28;20088;-80
2022/10/15 01:31:20;;;;;;;40.97;26.83;;;;;;;10.87;100.00;100704.09;5037076;28;20128;-80
2022/10/15 01:33:57;;;;;;;37.75;25.15;;;;;;;10.90;100.00;100702.22;5015465;28;20041;-80
2022/10/15 01:36:39;;;;;;;34.63;23.05;;;;;;;10.92;100.00;100699.53;5027490;28;20061;-79
2022/10/15 01:39:18;;;;;;;27.15;19.27;;;;;;;10.91;100.00;100692.50;5020604;28;20183;-80
2022/10/15 01:41:49;;;;;;;35.60;24.15;;;;;;;10.96;100.00;100695.91;5032627;28;20119;-80
2022/10/15 01:44:23;;;;;;;33.95;23.83;;;;;;;11.00;100.00;100708.16;5049077;28;20180;-80
2022/10/15 01:47:24;;;;;;;37.23;25.70;;;;;;;11.03;100.00;100705.44;5032492;28;20367;-80
2022/10/15 01:49:53;;;;;;;33.83;22.73;;;;;;;11.06;100.00;100704.50;5032280;28;20044;-80
2022/10/15 01:52:28;;;;;;;30.77;22.20;;;;;;;11.10;100.00;100698.19;5048926;28;20028;-80
2022/10/15 01:54:57;;;;;;;33.75;23.70;;;;;;;11.15;100.00;100694.53;5033696;28;20060;-80
2022/10/15 01:57:25;;;;;;;37.03;23.40;;;;;;;11.15;100.00;100699.81;5035538;28;20033;-80
2022/10/15 01:59:53;;;;;;;32.67;22.63;;;;;;;11.19;100.00;100697.94;5033339;28;20379;-80
2022/10/15 02:02:21;;;;;;;34.15;22.90;;;;;;;11.21;100.00;100688.19;5038849;28;20065;-80
2022/10/15 02:04:47;;;;;;;30.30;23.23;;;;;;;11.25;100.00;100684.53;5061999;28;20462;-80
2022/10/15 02:07:27;;;;;;;37.80;25.08;;;;;;;11.29;100.00;100682.66;4996891;28;20030;-80
2022/10/15 02:10:06;;;;;;;31.58;22.83;;;;;;;11.32;100.00;100687.88;5031856;28;20127;-80
2022/10/15 02:13:09;;;;;;;39.20;24.20;;;;;;;11.36;100.00;100677.16;5031477;28;20040;-80
2022/10/15 02:16:06;;;;;;;34.58;24.15;;;;;;;11.37;100.00;100680.66;5047021;28;20033;-80
2022/10/15 02:18:38;;;;;;;30.75;21.85;;;;;;;11.38;100.00;100677.97;5035188;28;20476;-80
2022/10/15 02:21:15;;;;;;;30.83;23.77;;;;;;;11.40;100.00;100667.34;5031715;28;20039;-80
2022/10/15 02:24:14;;;;;;;31.67;23.23;;;;;;;11.40;100.00;100670.00;5031720;28;20033;-80
2022/10/15 02:26:42;;;;;;;35.10;22.98;;;;;;;11.43;100.00;100664.59;5031007;28;20037;-80
2022/10/15 02:29:21;;;;;;;31.50;22.33;;;;;;;11.41;100.00;100658.47;5015499;28;20021;-80
2022/10/15 02:31:49;;;;;;;32.00;23.92;;;;;;;11.45;100.00;100670.72;5015060;28;20033;-80
2022/10/15 02:34:18;;;;;;;29.83;21.60;;;;;;;11.44;100.00;100662.81;5015212;28;20041;-80
2022/10/15 02:36:45;;;;;;;28.58;23.30;;;;;;;11.46;100.00;100661.84;5029709;28;20029;-80
2022/10/15 02:39:16;;;;;;;30.95;23.63;;;;;;;11.47;100.00;100650.31;5033023;28;20026;-80
2022/10/15 02:41:42;;;;;;;27.83;22.20;;;;;;;11.47;100.00;100650.31;5047315;28;20045;-80
2022/10/15 02:44:11;;;;;;;28.40;22.83;;;;;;;11.48;100.00;100645.91;5015389;28;20045;-80
2022/10/15 02:46:37;;;;;;;29.17;23.40;;;;;;;11.48;100.00;100636.16;5031531;28;20029;-80
2022/10/15 02:49:03;;;;;;;28.13;21.45;;;;;;;11.48;100.00;100638.81;5031186;28;20139;-80
2022/10/15 02:51:33;;;;;;;36.50;25.10;;;;;;;11.53;100.00;100641.34;5032488;28;20497;-80
2022/10/15 02:54:00;;;;;;;29.73;22.67;;;;;;;11.54;100.00;100637.75;5014227;28;20095;-80
2022/10/15 02:56:26;;;;;;;27.48;21.63;;;;;;;11.52;100.00;100629.88;5047003;28;20044;-80
2022/10/15 02:58:51;;;;;;;30.58;20.83;;;;;;;11.52;100.00;100629.88;5055255;28;20037;-80
2022/10/15 03:01:18;;;;;;;25.98;20.70;;;;;;;11.53;100.00;100628.09;5050978;28;20473;-80
2022/10/15 03:03:44;;;;;;;29.77;22.42;;;;;;;11.54;100.00;100629.81;5049646;28;20037;-80
2022/10/15 03:06:09;;;;;;;30.17;22.02;;;;;;;11.54;100.00;100616.56;5032098;28;20038;-80
2022/10/15 03:08:35;;;;;;;29.98;21.48;;;;;;;11.53;100.00;100618.34;5030395;28;20445;-80
2022/10/15 03:11:02;;;;;;;31.52;21.00;;;;;;;11.55;100.00;100615.66;5014646;28;20173;-80
2022/10/15 03:13:28;;;;;;;28.80;20.90;;;;;;;11.53;100.00;100615.69;5032777;28;20163;-80
2022/10/15 03:15:54;;;;;;;25.98;20.25;;;;;;;11.52;100.00;100608.66;5031436;28;20471;-80
2022/10/15 03:18:21;;;;;;;30.95;22.85;;;;;;;11.51;100.00;100606.91;5013511;28;20069;-80
2022/10/15 03:20:57;;;;;;;28.50;21.92;;;;;;;11.49;100.00;100614.03;4993441;28;20125;-80
2022/10/15 03:23:23;;;;;;;33.65;21.30;;;;;;;11.49;100.00;100629.06;5009373;28;20103;-80
2022/10/15 03:25:56;;;;;;;28.73;21.23;;;;;;;11.46;100.00;100627.38;5009841;28;20033;-80
2022/10/15 03:28:23;;;;;;;29.63;22.48;;;;;;;11.47;100.00;100626.47;5009631;28;20046;-80
2022/10/15 03:30:49;;;;;;;27.67;21.00;;;;;;;11.47;100.00;100628.25;5009685;28;20042;-80
2022/10/15 03:33:17;;;;;;;32.00;21.60;;;;;;;11.46;100.00;100623.88;5009467;28;20532;-80
2022/10/15 03:35:43;;;;;;;28.45;22.67;;;;;;;11.45;100.00;100622.09;5007717;28;20046;-80
2022/10/15 03:38:09;;;;;;;23.80;20.25;;;;;;;11.43;100.00;100624.81;5009544;28;20049;-80
2022/10/15 03:40:35;;;;;;;26.88;20.90;;;;;;;11.42;100.00;100620.41;5009555;28;20042;-80
2022/10/15 03:43:14;;;;;;;28.52;21.95;;;;;;;11.44;100.00;100618.59;4993079;28;20053;-80
2022/10/15 03:45:40;;;;;;;30.60;21.52;;;;;;;11.46;100.00;100615.91;4994714;28;20053;-80
2022/10/15 03:48:14;;;;;;;30.10;20.42;;;;;;;11.46;100.00;100613.25;5012916;28;20464;-80
2022/10/15 03:50:40;;;;;;;25.08;19.63;;;;;;;11.44;100.00;100605.34;4997535;28;20136;-80
2022/10/15 03:53:05;;;;;;;27.05;21.48;;;;;;;11.45;100.00;100601.78;5013908;28;20037;-80
2022/10/15 03:55:32;;;;;;;29.77;22.17;;;;;;;11.44;100.00;100600.03;5013737;28;20488;-80
2022/10/15 03:57:58;;;;;;;30.00;21.70;;;;;;;11.42;100.00;100599.22;5033450;28;20048;-80
2022/10/15 04:00:23;;;;;;;25.23;19.95;;;;;;;11.41;100.00;100600.13;5052361;28;20030;-80
2022/10/15 04:02:55;;;;;;;30.23;22.48;;;;;;;11.43;100.00;100605.41;5030136;28;20033;-79
2022/10/15 04:05:24;;;;;;;29.75;20.98;;;;;;;11.38;100.00;100608.19;5046543;28;20404;-80
2022/10/15 04:07:55;;;;;;;29.23;21.17;;;;;;;11.35;100.00;100593.25;5014140;28;20437;-80
2022/10/15 04:10:22;;;;;;;27.83;20.85;;;;;;;11.39;100.00;100599.31;5013842;28;20037;-80
2022/10/15 04:12:47;;;;;;;24.80;19.77;;;;;;;11.36;100.00;100607.34;5029899;28;20072;-80
2022/10/15 04:15:15;;;;;;;25.27;20.67;;;;;;;11.35;100.00;100609.16;5052446;28;20033;-80
2022/10/15 04:17:48;;;;;;;28.77;21.25;;;;;;;11.41;100.00;100616.03;5019758;28;20147;-80
2022/10/15 04:20:14;;;;;;;28.77;22.73;;;;;;;11.41;100.00;100608.94;5048799;28;20508;-80
2022/10/15 04:22:42;;;;;;;29.17;22.02;;;;;;;11.45;100.00;100619.47;4998181;28;20046;-80
2022/10/15 04:25:08;;;;;;;33.10;22.13;;;;;;;11.49;100.00;100616.69;5045832;28;20038;-80
2022/10/15 04:27:33;;;;;;;34.70;23.35;;;;;;;11.49;100.00;100627.28;5033954;28;20480;-80
2022/10/15 04:30:06;;;;;;;32.63;23.42;;;;;;;11.54;100.00;100620.06;5017955;28;20068;-80
2022/10/15 04:32:32;;;;;;;36.10;23.40;;;;;;;11.57;100.00;100621.75;5050542;28;20388;-80
2022/10/15 04:34:58;;;;;;;39.33;25.90;;;;;;;11.60;100.00;100616.38;5016833;28;20041;-80
2022/10/15 04:37:41;;;;;;;34.72;22.13;;;;;;;11.63;100.00;100613.63;5033474;28;20041;-80
2022/10/15 04:40:09;;;;;;;37.45;24.83;;;;;;;11.67;100.00;100611.75;5049897;28;20099;-80
2022/10/15 04:42:35;;;;;;;39.78;25.77;;;;;;;11.74;100.00;100611.50;5049662;28;20133;-80
2022/10/15 04:45:00;;;;;;;45.38;27.27;;;;;;;11.75;100.00;100607.97;5034564;28;20116;-80
2022/10/15 04:47:27;;;;;;;41.25;27.20;;;;;;;11.76;100.00;100609.69;5049418;28;20053;-80
2022/10/15 04:50:04;;;;;;;46.83;25.60;;;;;;;11.78;100.00;100612.31;5033102;28;20079;-80
2022/10/15 04:52:48;;;;;;;41.45;26.27;;;;;;;11.82;100.00;100608.66;5034309;28;20133;-80
2022/10/15 04:55:15;;;;;;;43.95;28.02;;;;;;;11.84;100.00;100610.34;5016840;28;20064;-80
2022/10/15 04:57:41;;;;;;;43.92;27.65;;;;;;;11.88;100.00;100605.81;5052465;28;20107;-80
2022/10/15 05:00:07;;;;;;;42.45;26.42;;;;;;;11.89;100.00;100610.22;5039190;28;20068;-80
2022/10/15 05:02:32;;;;;;;44.42;26.13;;;;;;;11.93;100.00;100606.56;5016073;28;20049;-80
2022/10/15 05:05:17;;;;;;;46.53;28.05;;;;;;;11.94;100.00;100610.97;5034171;28;20138;-80
2022/10/15 05:08:00;;;;;;;46.22;27.83;;;;;;;11.95;100.00;100606.50;5033148;28;20124;-80
2022/10/15 05:10:27;;;;;;;43.65;27.42;;;;;;;11.96;100.00;100609.09;5033142;28;20124;-80
2022/10/15 05:12:53;;;;;;;38.33;25.42;;;;;;;11.99;100.00;100609.03;5016210;28;20112;-80
2022/10/15 05:15:26;;;;;;;42.60;25.55;;;;;;;11.97;100.00;100602.91;5024675;28;20500;-80
2022/10/15 05:17:52;;;;;;;44.85;27.58;;;;;;;11.99;100.00;100602.81;5037517;28;20132;-80
2022/10/15 05:20:17;;;;;;;36.55;24.83;;;;;;;12.00;100.00;100608.09;5016470;28;20060;-80
2022/10/15 05:22:44;;;;;;;41.80;25.88;;;;;;;12.01;100.00;100612.47;5047985;28;20049;-80
2022/10/15 05:25:11;;;;;;;42.58;24.67;;;;;;;12.00;100.00;100610.75;5031928;28;20041;-80
2022/10/15 05:27:37;;;;;;;37.38;24.42;;;;;;;12.02;100.00;100614.22;5015151;28;20171;-80
2022/10/15 05:30:05;;;;;;;35.05;23.42;;;;;;;12.02;100.00;100614.22;5007227;28;20036;-80
2022/10/15 05:32:36;;;;;;;37.15;24.13;;;;;;;12.06;100.00;100617.66;5022051;28;20041;-80
2022/10/15 05:35:02;;;;;;;33.05;23.02;;;;;;;12.05;100.00;100610.63;5032120;28;20071;-80
2022/10/15 05:37:45;;;;;;;35.85;24.13;;;;;;;12.07;100.00;100611.44;5017492;28;20458;-80
2022/10/15 05:40:13;;;;;;;37.10;24.40;;;;;;;12.08;100.00;100607.00;5015364;28;20039;-80
2022/10/15 05:42:38;;;;;;;44.28;26.05;;;;;;;12.08;100.00;100607.84;5014865;28;20447;-80
2022/10/15 05:45:05;;;;;;;34.20;22.90;;;;;;;12.09;100.00;100612.25;5031175;28;20033;-80
2022/10/15 05:47:31;;;;;;;32.90;23.77;;;;;;;12.09;100.00;100606.06;5017161;28;20140;-80
2022/10/15 05:50:12;;;;;;;32.38;22.27;;;;;;;12.10;100.00;100613.13;5002540;28;20120;-80
2022/10/15 05:52:42;;;;;;;33.93;22.30;;;;;;;12.09;100.00;100614.03;5014902;28;20034;-80
2022/10/15 05:55:14;;;;;;;36.28;23.48;;;;;;;12.08;100.00;100613.16;5000196;28;20408;-80
2022/10/15 05:57:40;;;;;;;31.38;23.77;;;;;;;12.11;100.00;100610.41;5047539;28;20140;-80
2022/10/15 06:00:07;;;;;;;34.55;22.95;;;;;;;12.11;100.00;100604.22;5032392;28;20111;-80
2022/10/15 06:02:38;;;;;;;32.00;22.17;;;;;;;12.12;100.00;100611.28;5031234;28;20600;-80
2022/10/15 06:05:05;;;;;;;30.70;21.10;;;;;;;12.11;100.00;100607.75;5030856;28;20106;-80
2022/10/15 06:07:31;;;;;;;32.75;21.77;;;;;;;12.12;100.00;100622.78;5014430;28;20033;-80
2022/10/15 06:10:01;;;;;;;33.70;23.42;;;;;;;12.11;100.00;100617.50;5030726;28;20026;-79
2022/10/15 06:12:29;;;;;;;33.70;21.95;;;;;;;12.12;100.00;100608.63;4998950;28;20120;-80
2022/10/15 06:14:54;;;;;;;37.25;23.10;;;;;;;12.13;100.00;100607.72;5031336;28;20108;-80
2022/10/15 06:17:20;;;;;;;33.88;21.10;;;;;;;12.12;100.00;100611.28;5029160;28;20087;-80
2022/10/15 06:19:49;;;;;;;33.10;21.80;;;;;;;12.15;100.00;100614.72;5030843;28;20068;-80
2022/10/15 06:22:15;;;;;;;33.33;21.83;;;;;;;12.12;100.00;100595.38;5037921;28;117729;-80
2022/10/15 06:24:40;;;;;;;27.70;19.95;;;;;;;12.09;100.00;100606.06;5036092;28;20128;-80
2022/10/15 06:27:06;;;;;;;32.47;22.27;;;;;;;12.10;100.00;100608.69;5047085;28;20065;-80
2022/10/15 06:29:31;;;;;;;28.35;20.77;;;;;;;12.14;100.00;100614.75;5032512;28;20022;-80
2022/10/15 06:32:00;;;;;;;35.65;21.98;;;;;;;12.13;100.00;100608.56;5030356;28;20517;-80
2022/10/15 06:34:26;;;;;;;32.92;23.08;;;;;;;12.14;100.00;100614.75;5029177;28;20041;-80
2022/10/15 06:36:52;;;;;;;36.05;22.95;;;;;;;12.15;100.00;100613.84;5032598;28;20025;-80
2022/10/15 06:39:17;;;;;;;34.40;23.90;;;;;;;12.17;100.00;100617.31;5030606;28;20484;-80
2022/10/15 06:41:43;;;;;;;38.45;23.88;;;;;;;12.17;100.00;100604.06;5029407;28;20120;-80
2022/10/15 06:44:08;;;;;;;37.00;23.70;;;;;;;12.17;100.00;100604.91;5029005;28;20054;-80
2022/10/15 06:46:35;;;;;;;34.45;22.05;;;;;;;12.19;100.00;100608.38;5031485;28;20046;-80
2022/10/15 06:49:01;;;;;;;35.30;23.63;;;;;;;12.20;100.00;100603.94;5012238;28;20026;-80
2022/10/15 06:51:26;;;;;;;31.30;22.73;;;;;;;12.19;100.00;100597.78;5046849;28;20461;-80
2022/10/15 06:53:52;;;;;;;36.20;22.95;;;;;;;12.19;100.00;100594.22;5030104;28;20122;-80
2022/10/15 06:56:17;;;;;;;29.88;20.70;;;;;;;12.21;100.00;100600.34;5031780;28;20037;-80
2022/10/15 06:58:43;;;;;;;36.20;24.48;;;;;;;12.21;100.00;100611.84;5031712;28;20048;-80
2022/10/15 07:01:09;;;;;;;38.15;24.58;;;;;;;12.23;100.00;100622.41;5046931;28;20047;-80
2022/10/15 07:03:37;;;;;;;40.78;25.48;;;;;;;12.24;100.00;100616.22;5029259;28;20040;-80
2022/10/15 07:06:07;;;;;;;37.33;25.15;;;;;;;12.24;100.00;100611.75;5030784;28;20025;-80
2022/10/15 07:08:33;;;;;;;42.38;27.55;;;;;;;12.26;100.00;100606.38;5031738;28;20025;-80
2022/10/15 07:11:04;;;;;;;42.13;27.17;;;;;;;12.30;100.00;100608.03;5046945;28;20051;-80
2022/10/15 07:13:30;;;;;;;;;;;;;;;12.34;100.00;100608.78;5032549;28;20163;-80
2022/10/15 07:15:56;;;;;;;37.33;26.25;;;;;;;12.32;100.00;100610.66;5047106;28;20353;-80
2022/10/15 07:18:22;;;;;;;43.83;26.90;;;;;;;12.32;100.00;100611.50;5031897;28;20044;-80
2022/10/15 07:20:47;;;;;;;36.08;25.60;;;;;;;12.34;100.00;100611.44;4997097;28;20123;-80
2022/10/15 07:23:13;;;;;;;37.55;26.15;;;;;;;12.33;100.00;100615.03;5029698;28;20509;-80
2022/10/15 07:25:38;;;;;;;38.08;27.02;;;;;;;12.33;100.00;100613.22;5030229;28;20037;-80
2022/10/15 07:28:04;;;;;;;43.50;27.98;;;;;;;12.37;100.00;100604.25;5031587;28;20412;-80
2022/10/15 07:30:30;;;;;;;41.47;26.55;;;;;;;12.44;100.00;100607.59;5036091;28;20104;-80
2022/10/15 07:32:59;;;;;;;37.92;25.30;;;;;;;12.48;100.00;100601.22;5029989;28;20167;-80
2022/10/15 07:35:26;;;;;;;41.17;28.30;;;;;;;12.55;100.00;100593.94;5032032;28;20036;-80
2022/10/15 07:37:51;;;;;;;33.97;24.33;;;;;;;12.56;100.00;100590.34;5031064;28;20041;-80
2022/10/15 07:40:18;;;;;;;33.53;24.45;;;;;;;12.62;100.00;100596.34;5013093;28;20029;-80
2022/10/15 07:42:43;;;;;;;35.83;24.48;;;;;;;12.61;100.00;100581.31;5029628;28;20044;-80
2022/10/15 07:45:09;;;;;;;34.00;23.02;;;;;;;12.62;100.00;100582.19;5013964;28;20037;-80
2022/10/15 07:47:34;;;;;;;32.30;22.30;;;;;;;12.64;100.00;100578.56;5032094;28;20052;-81
2022/10/15 07:50:00;;;;;;;28.73;21.40;;;;;;;12.67;100.00;100575.78;5031491;28;20048;-80
2022/10/15 07:52:26;;;;;;;36.55;22.27;;;;;;;12.79;100.00;100586.91;5029173;28;20029;-80
2022/10/15 07:54:51;;;;;;;36.95;21.52;;;;;;;12.88;100.00;100578.59;5029940;28;20025;-80
2022/10/15 07:57:18;;;;;;;26.85;19.58;;;;;;;12.96;100.00;100581.88;5030205;28;20041;-80
2022/10/15 07:59:46;;;;;;;25.00;18.45;;;;;;;13.02;100.00;100575.47;5029108;28;20081;-81
2022/10/15 08:02:16;;;;;;;27.63;17.75;;;;;;;13.11;100.00;100567.16;5030717;28;20053;-80
2022/10/15 08:04:42;;;;;;;28.43;16.83;;;;;;;13.09;100.00;100572.53;5026660;28;20167;-81
2022/10/15 08:07:07;;;;;;;22.63;15.80;;;;;;;13.06;100.00;100572.63;5027169;28;20041;-81
2022/10/15 08:09:33;;;;;;;23.75;16.58;;;;;;;13.08;100.00;100565.47;5030669;28;20397;-80
2022/10/15 08:11:58;;;;;;;26.10;15.85;;;;;;;13.08;100.00;100573.47;5046301;28;20488;-81
2022/10/15 08:14:24;;;;;;;19.48;14.80;;;;;;;13.13;100.00;100570.63;5029455;28;20133;-80
2022/10/15 08:16:50;;;;;;;23.33;15.80;;;;;;;13.16;100.00;100562.53;5013330;28;20041;-80
2022/10/15 08:19:16;;;;;;;22.20;15.43;;;;;;;13.21;100.00;100559.72;5029506;28;20079;-80
2022/10/15 08:21:43;;;;;;;19.75;14.30;;;;;;;13.27;100.00;100565.69;5030865;28;20136;-81
2022/10/15 08:24:09;;;;;;;19.17;13.52;;;;;;;13.30;100.00;100568.25;5014780;28;20054;-81
2022/10/15 08:26:34;;;;;;;21.63;14.43;;;;;;;13.30;100.00;100562.94;5013271;28;20039;-80
2022/10/15 08:29:00;;;;;;;19.10;14.52;;;;;;;13.32;100.00;100565.50;5031617;28;20025;-80
2022/10/15 08:31:25;;;;;;;18.85;12.93;;;;;;;13.35;100.00;100565.38;5017676;28;20120;-81
2022/10/15 08:33:51;;;;;;;21.20;13.38;;;;;;;13.39;100.00;100568.81;5029909;28;20164;-81
2022/10/15 08:36:16;;;;;;;18.83;13.23;;;;;;;13.40;100.00;100552.81;5024667;28;20422;-81
2022/10/15 08:38:43;;;;;;;17.98;12.35;;;;;;;13.45;100.00;100557.94;5013356;28;20034;-80
2022/10/15 08:41:22;;;;;;;17.00;12.15;;;;;;;13.47;100.00;100543.66;5045331;28;20041;-81
2022/10/15 08:43:48;;;;;;;16.35;11.80;;;;;;;13.52;100.00;100543.47;5000625;28;20485;-80
2022/10/15 08:46:27;;;;;;;14.45;11.25;;;;;;;13.55;100.00;100546.91;5029283;28;20036;-80
2022/10/15 08:48:57;;;;;;;15.05;11.48;;;;;;;13.59;100.00;100547.63;5033409;28;20038;-80
2022/10/15 08:51:25;;;;;;;16.63;10.65;;;;;;;13.58;100.00;100540.59;5030984;28;20033;-81
2022/10/15 08:53:57;;;;;;;13.70;10.02;;;;;;;13.63;100.00;100537.75;5041134;28;20033;-81
2022/10/15 08:56:39;;;;;;;14.43;9.60;;;;;;;13.65;100.00;100539.44;5027900;28;20120;-81
2022/10/15 08:59:22;;;;;;;13.25;9.32;;;;;;;13.70;100.00;100540.09;5035651;28;20112;-81
2022/10/15 09:02:01;;;;;;;13.50;9.48;;;;;;;13.81;100.00;100528.16;5046052;28;20121;-81
2022/10/15 09:04:53;;;;;;;11.82;8.60;;;;;;;13.84;100.00;100526.22;5044791;28;20046;-81
2022/10/15 09:07:32;;;;;;;14.25;8.32;;;;;;;13.89;100.00;100518.91;5037638;28;20433;-80
2022/10/15 09:10:14;;;;;;;12.00;8.18;;;;;;;13.92;100.00;100520.59;5038174;28;20025;-82
2022/10/15 09:13:01;;;;;;;10.15;7.50;;;;;;;13.93;100.00;100520.53;5041745;28;20029;-82
2022/10/15 09:15:31;;;;;;;9.60;7.05;;;;;;;13.93;100.00;100512.56;5035009;28;20589;-82
2022/10/15 09:17:57;;;;;;;9.75;7.05;;;;;;;13.92;100.00;100510.84;5042402;28;20034;-83
2022/10/15 09:20:35;;;;;;;11.68;7.22;;;;;;;13.93;100.00;100504.56;5032687;28;20358;-82
2022/10/15 09:23:00;;;;;;;13.63;7.35;;;;;;;13.96;100.00;100508.91;5034212;28;20564;-82
2022/10/15 09:25:33;;;;;;;10.35;6.75;;;;;;;13.96;100.00;100509.75;5052078;28;20038;-82
2022/10/15 09:28:09;;;;;;;10.30;7.45;;;;;;;13.94;100.00;100508.94;5032669;28;20033;-84
2022/10/15 09:30:48;;;;;;;9.65;7.18;;;;;;;13.95;100.00;100509.84;5021391;28;20033;-82
2022/10/15 09:33:32;;;;;;;10.07;6.85;;;;;;;13.93;100.00;100507.22;5038692;28;20037;-82
2022/10/15 09:36:14;;;;;;;9.50;6.53;;;;;;;13.93;100.00;100501.03;5053066;28;20068;-83
2022/10/15 09:38:58;;;;;;;9.13;6.85;;;;;;;13.95;100.00;100494.72;5032810;28;20041;-81
2022/10/15 09:41:33;;;;;;;10.57;6.53;;;;;;;14.00;100.00;100493.69;5025404;28;20038;-80
2022/10/15 09:44:00;;;;;;;12.13;7.30;;;;;;;14.02;100.00;100497.13;5032151;28;20071;-80
2022/10/15 09:46:33;;;;;;;9.07;7.25;;;;;;;14.07;100.00;100492.47;5049832;28;20120;-80
2022/10/15 09:49:02;;;;;;;13.63;8.57;;;;;;;14.08;100.00;100495.09;5033794;28;20128;-80
2022/10/15 09:51:39;;;;;;;15.73;8.35;;;;;;;14.09;100.00;100488.81;5032663;28;20025;-79
2022/10/15 09:54:28;;;;;;;12.52;7.80;;;;;;;14.10;100.00;100487.91;5034792;28;20050;-79
2022/10/15 09:56:55;;;;;;;12.85;7.60;;;;;;;14.05;100.00;100489.03;5033407;28;20044;-80
2022/10/15 09:59:22;;;;;;;15.30;8.65;;;;;;;13.99;100.00;100484.81;5048861;28;20033;-80
2022/10/15 10:01:58;;;;;;;12.15;8.30;;;;;;;13.99;100.00;100482.16;5033497;28;20046;-80
2022/10/15 10:04:27;;;;;;;13.02;8.85;;;;;;;13.98;100.00;100480.44;5033333;28;20033;-80
2022/10/15 10:07:06;;;;;;;18.60;8.75;;;;;;;14.00;100.00;100475.03;5032109;28;20036;-80
2022/10/15 10:09:55;;;;;;;12.10;7.78;;;;;;;13.99;100.00;100474.16;5048526;28;20029;-80
2022/10/15 10:12:27;;;;;;;13.07;8.43;;;;;;;13.98;100.00;100475.09;5038690;28;20117;-80
2022/10/15 10:14:59;;;;;;;13.20;7.88;;;;;;;14.00;100.00;100469.72;5033089;28;20503;-80
2022/10/15 10:17:27;;;;;;;9.05;7.18;;;;;;;14.06;100.00;100472.13;5031358;28;20061;-80
2022/10/15 10:20:08;;;;;;;13.68;7.55;;;;;;;14.14;100.00;100470.88;5032927;28;20028;-80
2022/10/15 10:22:51;;;;;;;10.57;6.82;;;;;;;14.17;100.00;100476.06;5031360;28;20041;-80
2022/10/15 10:25:26;;;;;;;11.23;6.85;;;;;;;14.20;100.00;100477.72;5048407;28;20438;-80
2022/10/15 10:28:12;;;;;;;9.65;6.40;;;;;;;14.22;100.00;100474.97;5044648;28;20659;-80
2022/10/15 10:30:41;;;;;;;9.65;6.45;;;;;;;14.24;100.00;100470.47;5035626;28;20044;-80
2022/10/15 10:33:14;;;;;;;7.68;5.35;;;;;;;14.23;100.00;100485.56;5032169;28;20024;-80
2022/10/15 10:35:49;;;;;;;7.03;5.03;;;;;;;14.27;100.00;100481.88;5041858;28;20120;-80
2022/10/15 10:38:24;;;;;;;7.03;5.22;;;;;;;14.28;100.00;100478.25;5034855;28;20041;-80
2022/10/15 10:40:55;;;;;;;8.00;4.43;;;;;;;14.33;100.00;100484.25;5021187;28;20029;-81
2022/10/15 10:43:25;;;;;;;8.15;4.43;;;;;;;14.36;100.00;100483.25;5039106;28;20036;-80
2022/10/15 10:46:13;;;;;;;6.82;4.03;;;;;;;14.43;100.00;100481.19;5033897;28;20041;-80
2022/10/15 10:48:50;;;;;;;4.38;3.40;;;;;;;14.43;100.00;100482.06;5025191;28;20053;-80
2022/10/15 10:51:22;;;;;;;5.32;3.08;;;;;;;14.48;100.00;100477.38;5048529;28;20052;-81
2022/10/15 10:54:00;;;;;;;4.20;2.60;;;;;;;14.52;100.00;100478.13;5031727;28;20644;-82
2022/10/15 10:56:33;;;;;;;4.75;2.95;;;;;;;14.53;100.00;100483.41;5019760;28;20549;-80
2022/10/15 10:59:19;;;;;;;5.57;2.90;;;;;;;14.55;100.00;100480.69;5035120;28;20137;-81
2022/10/15 11:01:48;;;;;;;4.45;2.90;;;;;;;14.57;100.00;100462.84;5047056;28;20041;-81
2022/10/15 11:04:25;;;;;;;6.05;3.22;;;;;;;14.62;100.00;100464.34;5026254;28;20020;-81
2022/10/15 11:06:57;;;;;;;7.18;2.70;;;;;;;14.67;100.00;100463.31;5038593;28;20035;-81
2022/10/15 11:09:46;;;;;;;3.22;2.50;;;;;;;14.70;100.00;100449.81;5038234;28;20039;-81
2022/10/15 11:12:50;;;;;;;6.40;2.70;;;;;;;14.75;100.00;100467.34;5051633;28;20397;-81
2022/10/15 11:15:26;;;;;;;5.32;2.30;;;;;;;14.81;100.00;100456.41;5031881;28;20110;-81
2022/10/15 11:18:00;;;;;;;4.07;2.50;;;;;;;14.83;100.00;100461.66;5051485;28;20131;-81
2022/10/15 11:20:45;;;;;;;6.93;3.22;;;;;;;14.85;100.00;100454.47;5036222;28;20531;-81