Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:01:44;;;;;;;15.93;6.35;;;20.00;76.60;;;;;;7402182;19;19931;-77
2023/05/21 00:04:14;;;;;;;13.13;6.70;;;19.90;77.10;;;;;;7381936;19;20016;-76
2023/05/21 00:06:43;;;;;;;14.13;6.68;;;19.70;77.30;;;;;;7379483;19;20021;-76
2023/05/21 00:09:12;;;;;;;13.55;6.72;;;19.80;77.60;;;;;;7381388;19;20011;-76
2023/05/21 00:11:43;;;;;;;13.93;6.28;;;19.70;77.70;;;;;;7381545;19;20002;-75
2023/05/21 00:14:12;;;;;;;;;;;19.80;77.50;;;;;;7383315;19;20007;-75
2023/05/21 00:16:41;;;;;;;18.00;6.85;;;20.00;77.50;;;;;;7407743;19;19991;-75
2023/05/21 00:19:09;;;;;;;15.10;6.18;;;19.90;77.20;;;;;;7379305;19;20002;-75
2023/05/21 00:21:38;;;;;;;16.92;7.65;;;19.90;77.20;;;;;;7380797;19;20011;-78
2023/05/21 00:24:08;;;;;;;19.58;8.43;;;20.00;77.30;;;;;;7387070;19;20016;-77
2023/05/21 00:26:36;;;;;;;17.58;7.18;;;19.80;77.40;;;;;;7380468;19;20090;-76
2023/05/21 00:29:08;;;;;;;12.80;6.90;;;19.80;77.70;;;;;;7380544;19;20017;-77
2023/05/21 00:31:36;;;;;;;;;;;19.70;78.00;;;;;;7416905;19;20003;-78
2023/05/21 00:34:05;;;;;;;12.07;7.13;;;19.80;78.00;;;;;;7400262;19;19911;-77
2023/05/21 00:36:34;;;;;;;13.23;7.25;;;19.80;78.00;;;;;;7401579;19;20017;-77
2023/05/21 00:39:03;;;;;;;23.35;7.90;;;19.80;77.90;;;;;;7400566;19;20101;-77
2023/05/21 00:41:34;;;;;;;19.45;8.25;;;19.80;78.00;;;;;;7399532;19;20007;-77
2023/05/21 00:44:02;;;;;;;13.23;7.25;;;19.60;78.20;;;;;;7397852;19;20010;-77
2023/05/21 00:46:36;;;;;;;10.45;7.20;;;19.70;78.50;;;;;;7407770;19;20003;-77
2023/05/21 00:49:05;;;;;;;15.98;7.55;;;19.60;78.50;;;;;;7385244;19;20030;-78
2023/05/21 00:51:34;;;;;;;16.92;7.05;;;19.70;78.50;;;;;;7383754;19;20014;-78
2023/05/21 00:54:03;;;;;;;14.95;7.35;;;19.80;78.30;;;;;;7379499;19;20313;-78
2023/05/21 00:56:33;;;;;;;17.77;8.00;;;19.90;78.30;;;;;;7383512;19;20309;-77
2023/05/21 00:59:04;;;;;;;10.55;7.10;;;19.80;78.20;;;;;;7381405;19;20006;-78
2023/05/21 01:01:36;;;;;;;14.03;7.80;;;19.90;78.20;;;;;;7404428;19;20010;-78
2023/05/21 01:04:06;;;;;;;19.13;8.15;;;19.80;78.30;;;;;;7386584;19;20010;-77
2023/05/21 01:06:36;;;;;;;14.43;9.00;;;19.80;78.60;;;;;;7394377;19;20003;-78
2023/05/21 01:09:06;;;;;;;14.85;7.95;;;19.50;78.90;;;;;;7379880;19;20002;-77
2023/05/21 01:11:41;;;;;;;12.15;7.80;;;19.50;79.30;;;;;;7380050;19;20007;-78
2023/05/21 01:14:13;;;;;;;18.70;8.50;;;19.50;79.20;;;;;;7383640;19;20007;-78
2023/05/21 01:16:48;;;;;;;21.23;7.60;;;19.60;79.30;;;;;;7403259;19;20041;-78
2023/05/21 01:19:18;;;;;;;21.23;8.10;;;19.60;79.10;;;;;;7383225;19;20388;-78
2023/05/21 01:21:51;;;;;;;19.95;7.60;;;19.40;79.30;;;;;;7384088;19;20002;-78
2023/05/21 01:24:22;;;;;;;19.33;7.53;;;19.50;79.40;;;;;;7384658;19;20239;-78
2023/05/21 01:26:52;;;;;;;;;;;19.40;79.60;;;;;;7380259;19;20066;-78
2023/05/21 01:29:21;;;;;;;14.90;7.07;;;19.40;79.70;;;;;;7380535;19;19918;-77
2023/05/21 01:32:00;;;;;;;17.63;8.40;;;19.40;79.40;;;;;;7398278;19;20493;-78
2023/05/21 01:34:35;;;;;;;14.57;7.85;;;19.40;80.50;;;;;;7381207;19;20014;-79
2023/05/21 01:37:14;;;;;;;14.30;7.57;;;19.30;79.90;;;;;;7383556;19;20007;-80
2023/05/21 01:39:56;;;;;;;25.83;8.10;;;19.30;80.00;;;;;;7384262;19;20010;-80
2023/05/21 01:42:32;;;;;;;17.08;8.13;;;19.30;79.90;;;;;;7381242;19;20015;-80
2023/05/21 01:45:05;;;;;;;21.63;8.30;;;19.40;79.90;;;;;;7377814;19;20362;-75
2023/05/21 01:47:34;;;;;;;31.20;7.78;;;19.40;79.80;;;;;;7375961;19;20066;-75
2023/05/21 01:50:06;;;;;;;16.90;7.78;;;19.40;79.80;;;;;;7376150;19;20011;-77
2023/05/21 01:52:35;;;;;;;14.05;7.65;;;19.40;79.70;;;;;;7399556;19;20007;-76
2023/05/21 01:55:07;;;;;;;15.27;8.55;;;19.40;79.70;;;;;;7377772;19;20012;-74
2023/05/21 01:57:36;;;;;;;17.90;8.05;;;19.40;79.80;;;;;;7378997;19;20016;-73
2023/05/21 02:00:06;;;;;;;21.75;8.50;;;19.40;79.80;;;;;;7377178;19;20024;-73
2023/05/21 02:02:35;;;;;;;17.83;7.80;;;19.40;79.70;;;;;;7377045;19;20025;-74
2023/05/21 02:05:03;;;;;;;20.95;8.57;;;19.40;80.00;;;;;;7378374;19;20017;-73
2023/05/21 02:07:33;;;;;;;16.85;9.30;;;19.20;80.20;;;;;;7406842;19;20018;-73
2023/05/21 02:10:01;;;;;;;18.35;8.32;;;19.20;80.60;;;;;;7386092;19;20020;-73
2023/05/21 02:12:32;;;;;;;16.40;8.13;;;19.20;80.70;;;;;;7385932;19;20300;-73
2023/05/21 02:15:01;;;;;;;20.38;8.20;;;19.20;80.60;;;;;;7384766;19;20003;-72
2023/05/21 02:17:32;;;;;;;18.45;9.02;;;19.30;80.60;;;;;;7384465;19;20015;-73
2023/05/21 02:20:09;;;;;;;19.10;9.18;;;19.20;80.50;;;;;;7388706;19;20015;-72
2023/05/21 02:22:38;;;;;;;20.05;8.98;;;19.30;80.60;;;;;;7405798;19;20006;-73
2023/05/21 02:25:09;;;;;;;17.73;9.27;;;19.20;80.50;;;;;;7386375;19;20018;-72
2023/05/21 02:27:41;;;;;;;25.23;9.80;;;19.20;80.60;;;;;;7382621;19;20369;-73
2023/05/21 02:30:12;;;;;;;19.90;8.93;;;19.00;80.90;;;;;;7384260;19;20010;-73
2023/05/21 02:32:41;;;;;;;20.55;9.18;;;19.10;81.20;;;;;;7385413;19;20011;-74
2023/05/21 02:35:11;;;;;;;23.65;8.80;;;19.10;81.20;;;;;;7383812;19;20019;-73
2023/05/21 02:37:42;;;;;;;23.08;9.40;;;19.10;81.20;;;;;;7404833;19;20390;-73
2023/05/21 02:40:11;;;;;;;21.27;9.02;;;19.20;80.90;;;;;;7383613;19;20007;-73
2023/05/21 02:42:43;;;;;;;25.02;9.98;;;19.30;81.00;;;;;;7383730;19;20042;-74
2023/05/21 02:45:13;;;;;;;22.38;9.40;;;19.20;80.80;;;;;;7384056;19;20375;-74
2023/05/21 02:47:42;;;;;;;17.73;9.35;;;19.10;80.80;;;;;;7384436;19;20248;-74
2023/05/21 02:50:11;;;;;;;18.02;8.80;;;19.10;81.10;;;;;;7385831;19;20017;-74
2023/05/21 02:52:40;;;;;;;13.88;8.80;;;19.10;81.30;;;;;;7405327;19;20119;-74
2023/05/21 02:55:10;;;;;;;18.77;9.68;;;19.10;81.30;;;;;;7385189;19;20007;-74
2023/05/21 02:57:41;;;;;;;20.67;9.93;;;19.00;81.60;;;;;;7381389;19;20023;-74
2023/05/21 03:00:12;;;;;;;21.90;9.65;;;19.00;81.60;;;;;;7382198;19;20105;-74
2023/05/21 03:02:40;;;;;;;20.40;9.90;;;19.00;81.50;;;;;;7382577;19;20013;-72
2023/05/21 03:05:09;;;;;;;25.55;10.88;;;19.10;81.60;;;;;;7382907;19;20031;-73
2023/05/21 03:07:38;;;;;;;17.73;10.05;;;19.00;81.70;;;;;;7401034;19;20021;-73
2023/05/21 03:10:08;;;;;;;22.13;10.70;;;18.90;81.70;;;;;;7381323;19;20002;-73
2023/05/21 03:12:36;;;;;;;22.17;10.88;;;18.90;81.80;;;;;;7381374;19;20023;-72
2023/05/21 03:15:09;;;;;;;23.38;10.82;;;18.80;82.00;;;;;;7381660;19;20255;-73
2023/05/21 03:17:38;;;;;;;25.73;10.88;;;18.70;82.30;;;;;;7379669;19;20003;-73
2023/05/21 03:20:14;;;;;;;21.13;11.02;;;18.80;82.40;;;;;;7381714;19;20015;-73
2023/05/21 03:22:44;;;;;;;23.88;10.43;;;18.80;82.30;;;;;;7405321;19;20034;-73
2023/05/21 03:25:13;;;;;;;26.33;11.10;;;18.80;82.10;;;;;;7380840;19;20019;-73
2023/05/21 03:27:42;;;;;;;22.42;10.95;;;18.70;82.30;;;;;;7380589;19;20017;-73
2023/05/21 03:30:14;;;;;;;25.70;10.50;;;18.70;82.50;;;;;;7381447;19;19999;-73
2023/05/21 03:32:43;;;;;;;24.13;10.88;;;18.70;82.60;;;;;;7379634;19;20149;-73
2023/05/21 03:35:12;;;;;;;22.38;11.57;;;18.70;82.60;;;;;;7381212;19;20014;-73
2023/05/21 03:37:41;;;;;;;28.63;10.38;;;18.60;82.70;;;;;;7402826;19;20007;-73
2023/05/21 03:40:11;;;;;;;24.20;11.70;;;18.60;82.90;;;;;;7387104;19;20398;-73
2023/05/21 03:42:39;;;;;;;24.35;12.02;;;18.50;83.20;;;;;;7384639;19;20423;-73
2023/05/21 03:45:09;;;;;;;24.05;12.20;;;18.40;83.60;;;;;;7385025;19;20003;-73
2023/05/21 03:47:41;;;;;;;24.83;11.60;;;18.30;83.80;;;;;;7381989;19;19999;-74
2023/05/21 03:50:11;;;;;;;29.05;12.50;;;18.30;84.10;;;;;;7384482;19;20011;-74
2023/05/21 03:52:40;;;;;;;23.95;12.73;;;18.20;84.30;;;;;;7401361;19;20007;-74
2023/05/21 03:55:09;;;;;;;27.85;12.77;;;18.20;84.40;;;;;;7381119;19;20086;-73
2023/05/21 03:57:38;;;;;;;24.98;12.73;;;18.10;84.80;;;;;;7383152;19;20019;-74
2023/05/21 04:00:08;;;;;;;29.98;12.00;;;18.10;85.10;;;;;;7381772;19;20020;-74
2023/05/21 04:02:40;;;;;;;22.97;11.90;;;18.10;85.10;;;;;;7379464;19;20010;-74
2023/05/21 04:05:09;;;;;;;26.63;12.45;;;18.10;85.00;;;;;;7380252;19;20028;-75
2023/05/21 04:07:38;;;;;;;23.17;12.68;;;18.20;85.00;;;;;;7400235;19;20014;-74
2023/05/21 04:10:08;;;;;;;25.08;11.90;;;18.20;84.80;;;;;;7382419;19;20010;-73
2023/05/21 04:12:37;;;;;;;47.67;13.55;;;18.20;84.70;;;;;;7379268;19;20015;-73
2023/05/21 04:15:06;;;;;;;19.75;11.52;;;18.20;85.00;;;;;;7379903;19;20080;-73
2023/05/21 04:17:36;;;;;;;24.70;11.45;;;18.20;85.00;;;;;;7378488;19;20007;-73
2023/05/21 04:20:10;;;;;;;33.53;13.18;;;18.10;85.10;;;;;;7379399;19;20369;-73
2023/05/21 04:22:39;;;;;;;20.48;11.57;;;18.20;85.10;;;;;;7400251;19;20006;-73
2023/05/21 04:25:08;;;;;;;24.02;11.90;;;18.30;84.80;;;;;;7378978;19;20394;-73
2023/05/21 04:27:38;;;;;;;27.10;12.57;;;18.40;84.80;;;;;;7376472;19;20007;-73
2023/05/21 04:30:08;;;;;;;21.58;12.25;;;18.40;84.70;;;;;;7379743;19;20020;-73
2023/05/21 04:32:44;;;;;;;26.00;13.30;;;18.40;84.70;;;;;;7379320;19;20006;-71
2023/05/21 04:35:16;;;;;;;21.33;13.00;;;18.40;84.50;;;;;;7378986;19;20018;-71
2023/05/21 04:37:45;;;;;;;27.50;12.80;;;18.40;85.10;;;;;;7400606;19;20242;-71
2023/05/21 04:40:16;;;;;;;23.85;12.88;;;18.40;85.20;;;;;;7378408;19;20019;-71
2023/05/21 04:42:45;;;;;;;;;;;18.40;84.70;;;;;;7379555;19;20007;-71
2023/05/21 04:45:14;;;;;;;25.92;13.65;;;18.40;84.60;;;;;;7379546;19;19962;-71
2023/05/21 04:47:45;;;;;;;29.77;13.20;;;18.40;84.50;;;;;;7378546;19;20007;-71
2023/05/21 04:50:16;;;;;;;27.65;13.95;;;18.30;84.70;;;;;;7377228;19;20058;-71
2023/05/21 04:52:45;;;;;;;30.23;14.02;;;18.30;84.90;;;;;;7398416;19;20062;-71
2023/05/21 04:55:13;;;;;;;29.95;14.48;;;18.00;85.30;;;;;;7378018;19;20010;-72
2023/05/21 04:57:42;;;;;;;23.52;14.18;;;18.10;85.50;;;;;;7378373;19;20014;-72
2023/05/21 05:00:12;;;;;;;22.80;13.60;;;18.20;85.40;;;;;;7378468;19;20072;-71
2023/05/21 05:02:41;;;;;;;33.30;14.02;;;18.20;85.50;;;;;;7378582;19;20078;-71
2023/05/21 05:05:10;;;;;;;31.42;14.18;;;18.30;85.50;;;;;;7381013;19;20275;-72
2023/05/21 05:07:42;;;;;;;25.48;14.35;;;18.30;85.10;;;;;;7398917;19;20070;-72
2023/05/21 05:10:11;;;;;;;24.95;13.95;;;18.40;85.10;;;;;;7380634;19;20011;-72
2023/05/21 05:12:40;;;;;;;32.30;14.15;;;18.30;84.80;;;;;;7377930;19;20022;-71
2023/05/21 05:15:10;;;;;;;28.80;13.70;;;18.40;85.70;;;;;;7378073;19;20279;-71
2023/05/21 05:17:38;;;;;;;30.83;14.63;;;18.50;84.70;;;;;;7378957;19;20396;-72
2023/05/21 05:20:09;;;;;;;27.10;13.45;;;18.50;84.40;;;;;;7376430;19;20062;-71
2023/05/21 05:22:37;;;;;;;26.30;13.57;;;18.30;84.70;;;;;;7403388;19;20010;-72
2023/05/21 05:25:10;;;;;;;31.58;13.38;;;18.40;84.80;;;;;;7377357;19;20058;-71
2023/05/21 05:27:39;;;;;;;31.75;13.82;;;18.40;84.80;;;;;;7376247;19;20030;-71
2023/05/21 05:30:09;;;;;;;27.52;14.25;;;18.50;84.70;;;;;;7376146;19;20062;-71
2023/05/21 05:32:38;;;;;;;30.15;13.10;;;18.60;84.60;;;;;;7376318;19;20003;-71
2023/05/21 05:35:08;;;;;;;23.58;12.98;;;18.60;84.60;;;;;;7375599;19;20002;-71
2023/05/21 05:37:37;;;;;;;25.45;13.63;;;18.70;84.50;;;;;;7399171;19;20010;-71
2023/05/21 05:40:09;;;;;;;29.90;13.18;;;18.70;84.20;;;;;;7378316;19;20003;-71
2023/05/21 05:42:38;;;;;;;24.77;14.05;;;18.80;83.90;;;;;;7384520;19;20103;-71
2023/05/21 05:45:07;;;;;;;23.00;13.05;;;18.80;83.80;;;;;;7384482;19;20011;-71
2023/05/21 05:47:36;;;;;;;27.13;13.85;;;18.90;83.70;;;;;;7382412;19;20616;-72
2023/05/21 05:50:05;;;;;;;28.25;13.60;;;19.00;83.60;;;;;;7384796;19;20066;-71
2023/05/21 05:52:34;;;;;;;25.33;13.68;;;18.80;83.50;;;;;;7405870;19;20018;-71
2023/05/21 05:55:03;;;;;;;25.33;13.35;;;18.60;84.20;;;;;;7385075;19;20006;-71
2023/05/21 05:57:34;;;;;;;24.70;14.07;;;18.80;84.40;;;;;;7384424;19;20367;-71
2023/05/21 06:00:03;;;;;;;28.35;13.20;;;18.60;83.90;;;;;;7383657;19;20091;-71
2023/05/21 06:02:32;;;;;;;24.20;13.13;;;18.80;84.20;;;;;;7384198;19;20019;-71
2023/05/21 06:05:00;;;;;;;26.60;15.32;;;19.00;83.90;;;;;;7395197;19;20006;-71
2023/05/21 06:07:29;;;;;;;27.02;14.73;;;18.90;83.40;;;;;;7402514;19;20062;-71
2023/05/21 06:09:58;;;;;;;31.13;14.45;;;18.80;84.10;;;;;;7383325;19;19999;-71
2023/05/21 06:12:27;;;;;;;25.50;14.80;;;18.80;84.20;;;;;;7384746;19;20006;-71
2023/05/21 06:14:58;;;;;;;26.85;15.68;;;18.70;84.20;;;;;;7383912;19;20023;-71
2023/05/21 06:17:27;;;;;;;30.35;13.77;;;18.60;84.30;;;;;;7384176;19;20020;-71
2023/05/21 06:19:55;;;;;;;26.58;15.25;;;18.70;84.60;;;;;;7405487;19;20003;-72
2023/05/21 06:22:24;;;;;;;23.75;14.40;;;18.80;84.40;;;;;;7383860;19;20007;-71
2023/05/21 06:24:53;;;;;;;27.17;14.57;;;19.00;85.00;;;;;;7382551;19;20005;-71
2023/05/21 06:27:21;;;;;;;30.45;15.82;;;18.90;84.10;;;;;;7383115;19;20011;-71
2023/05/21 06:29:50;;;;;;;29.85;15.52;;;19.00;83.80;;;;;;7382755;19;20350;-71
2023/05/21 06:32:22;;;;;;;36.22;15.45;;;18.90;83.80;;;;;;7381261;19;20234;-71
2023/05/21 06:34:51;;;;;;;23.60;14.82;;;18.90;84.00;;;;;;7405118;19;20011;-71
2023/05/21 06:37:22;;;;;;;30.13;15.05;;;18.90;84.00;;;;;;7382358;19;20027;-71
2023/05/21 06:39:50;;;;;;;32.33;15.73;;;19.10;83.60;;;;;;7381713;19;20243;-71
2023/05/21 06:42:19;;;;;;;26.92;14.20;;;19.10;83.50;;;;;;7381301;19;20016;-71
2023/05/21 06:44:48;;;;;;;24.45;14.13;;;19.30;83.20;;;;;;7382674;19;20066;-71
2023/05/21 06:47:16;;;;;;;25.83;14.80;;;19.20;83.00;;;;;;7385556;19;20066;-71
2023/05/21 06:49:48;;;;;;;26.65;13.85;;;18.90;83.40;;;;;;7403994;19;20066;-71
2023/05/21 06:52:16;;;;;;;;;;;19.20;83.40;;;;;;7382430;19;20043;-71
2023/05/21 06:54:45;;;;;;;28.35;15.02;;;19.40;82.70;;;;;;7381398;19;19907;-70
2023/05/21 06:57:15;;;;;;;24.40;13.25;;;19.10;83.10;;;;;;7381597;19;20012;-70
2023/05/21 06:59:43;;;;;;;29.92;14.82;;;19.40;82.70;;;;;;7383061;19;20016;-71
2023/05/21 07:02:12;;;;;;;21.52;13.73;;;19.50;82.50;;;;;;7382195;19;20010;-71
2023/05/21 07:04:41;;;;;;;25.85;14.93;;;19.60;81.90;;;;;;7408978;19;20066;-70
2023/05/21 07:07:12;;;;;;;28.77;13.98;;;19.50;81.20;;;;;;7384333;19;20074;-71
2023/05/21 07:09:41;;;;;;;27.20;14.05;;;19.60;81.40;;;;;;7382560;19;20277;-71
2023/05/21 07:12:09;;;;;;;22.23;13.98;;;19.60;81.30;;;;;;7382801;19;20099;-71
2023/05/21 07:14:38;;;;;;;26.58;13.75;;;19.60;81.30;;;;;;7383151;19;20082;-71
2023/05/21 07:17:07;;;;;;;25.77;13.77;;;19.90;81.10;;;;;;7382799;19;20027;-71
2023/05/21 07:19:36;;;;;;;24.70;12.82;;;19.90;80.80;;;;;;7402123;19;20010;-72
2023/05/21 07:22:06;;;;;;;27.98;13.65;;;19.80;80.40;;;;;;7382803;19;20022;-71
2023/05/21 07:24:38;;;;;;;27.15;14.10;;;19.80;80.80;;;;;;7382474;19;20377;-71
2023/05/21 07:27:07;;;;;;;26.20;14.02;;;19.50;80.80;;;;;;7383207;19;20003;-71
2023/05/21 07:29:36;;;;;;;26.55;13.75;;;19.60;81.40;;;;;;7383391;19;20017;-72
2023/05/21 07:32:05;;;;;;;26.33;13.55;;;19.60;81.20;;;;;;7380813;19;20015;-71
2023/05/21 07:34:34;;;;;;;26.25;13.15;;;19.60;81.10;;;;;;7403423;19;20074;-72
2023/05/21 07:37:03;;;;;;;20.20;13.88;;;19.50;80.90;;;;;;7382090;19;20007;-71
2023/05/21 07:39:31;;;;;;;24.30;13.73;;;19.60;80.90;;;;;;7380902;19;20078;-72
2023/05/21 07:42:02;;;;;;;24.42;13.70;;;19.50;80.80;;;;;;7381032;19;20002;-71
2023/05/21 07:44:31;;;;;;;23.35;13.13;;;19.60;80.80;;;;;;7380030;19;20010;-71
2023/05/21 07:47:00;;;;;;;24.08;12.90;;;19.70;81.00;;;;;;7397256;19;20035;-71
2023/05/21 07:49:28;;;;;;;23.52;13.23;;;19.60;80.80;;;;;;7401570;19;20070;-72
2023/05/21 07:51:57;;;;;;;20.58;12.75;;;19.40;80.80;;;;;;7381927;19;20042;-72
2023/05/21 07:54:26;;;;;;;19.00;11.15;;;19.80;80.70;;;;;;7382172;19;20278;-72
2023/05/21 07:56:55;;;;;;;24.50;11.90;;;19.80;80.70;;;;;;7380872;19;20062;-72
2023/05/21 07:59:26;;;;;;;20.60;11.23;;;19.90;80.60;;;;;;7380275;19;20017;-72
2023/05/21 08:01:55;;;;;;;;;;;19.90;80.00;;;;;;7404420;19;20031;-72
2023/05/21 08:04:24;;;;;;;16.05;10.02;;;20.00;79.80;;;;;;7377851;19;19959;-72
2023/05/21 08:06:52;;;;;;;16.08;10.60;;;20.10;79.70;;;;;;7379538;19;20018;-72
2023/05/21 08:09:21;;;;;;;19.85;10.13;;;20.30;79.30;;;;;;7379464;19;20118;-72
2023/05/21 08:11:50;;;;;;;19.85;10.70;;;20.30;78.50;;;;;;7380199;19;20019;-72
2023/05/21 08:14:19;;;;;;;19.38;10.60;;;20.30;78.20;;;;;;7378504;19;20011;-72
2023/05/21 08:16:50;;;;;;;20.77;9.65;;;20.20;78.30;;;;;;7402070;19;20006;-72
2023/05/21 08:19:19;;;;;;;17.20;8.88;;;19.90;77.20;;;;;;7379869;19;20058;-71
2023/05/21 08:21:47;;;;;;;18.55;9.23;;;20.10;77.50;;;;;;7379904;19;20239;-72
2023/05/21 08:24:16;;;;;;;14.43;8.65;;;19.90;76.10;;;;;;7378951;19;20054;-72
2023/05/21 08:26:46;;;;;;;12.57;7.30;;;19.90;76.60;;;;;;7379211;19;20003;-72
2023/05/21 08:29:15;;;;;;;17.05;8.07;;;20.00;77.10;;;;;;7381452;19;20014;-71
2023/05/21 08:31:43;;;;;;;13.70;7.75;;;20.00;76.90;;;;;;7399959;19;20007;-71
2023/05/21 08:34:15;;;;;;;12.48;7.40;;;20.00;76.60;;;;;;7379063;19;20034;-72
2023/05/21 08:36:45;;;;;;;14.48;7.40;;;20.10;76.60;;;;;;7379191;19;20377;-72
2023/05/21 08:39:14;;;;;;;10.33;7.03;;;20.30;76.10;;;;;;7379356;19;19999;-72
2023/05/21 08:41:48;;;;;;;12.65;6.80;;;20.40;76.40;;;;;;7378413;19;20067;-72
2023/05/21 08:44:18;;;;;;;18.48;7.10;;;20.40;76.50;;;;;;7379486;19;20003;-72
2023/05/21 08:46:51;;;;;;;17.23;7.28;;;20.50;76.60;;;;;;7404524;19;20375;-72
2023/05/21 08:49:28;;;;;;;10.60;6.45;;;20.60;76.30;;;;;;7376561;19;20019;-71
2023/05/21 08:51:57;;;;;;;12.48;7.10;;;20.70;75.90;;;;;;7378203;19;20062;-72
2023/05/21 08:54:26;;;;;;;12.75;7.43;;;20.40;75.10;;;;;;7378766;19;20377;-72
2023/05/21 08:56:56;;;;;;;18.20;7.18;;;20.40;75.30;;;;;;7377621;19;20017;-72
2023/05/21 08:59:25;;;;;;;18.77;6.93;;;20.30;75.80;;;;;;7378746;19;20011;-72
2023/05/21 09:01:56;;;;;;;13.18;7.28;;;20.30;76.20;;;;;;7399379;19;20011;-72
2023/05/21 09:04:28;;;;;;;16.17;6.55;;;20.30;76.60;;;;;;7377975;19;20003;-72
2023/05/21 09:06:58;;;;;;;16.80;8.23;;;20.50;76.70;;;;;;7377421;19;20263;-72
2023/05/21 09:09:34;;;;;;;13.75;8.00;;;20.50;76.30;;;;;;7377612;19;20020;-72
2023/05/21 09:12:03;;;;;;;17.63;7.35;;;20.30;75.50;;;;;;7379035;19;20235;-71
2023/05/21 09:14:32;;;;;;;23.80;8.10;;;20.50;75.80;;;;;;7377875;19;20016;-72
2023/05/21 09:17:02;;;;;;;14.05;8.20;;;20.20;76.30;;;;;;7391879;19;20066;-71
2023/05/21 09:19:33;;;;;;;22.17;7.68;;;20.20;76.10;;;;;;7406219;19;20042;-71
2023/05/21 09:22:03;;;;;;;;;;;20.20;75.50;;;;;;7386166;19;20003;-71
2023/05/21 09:24:33;;;;;;;11.50;7.03;;;20.30;76.10;;;;;;7385824;19;19926;-71
2023/05/21 09:27:01;;;;;;;12.88;6.63;;;20.40;76.20;;;;;;7385540;19;20022;-72
2023/05/21 09:29:30;;;;;;;12.50;7.18;;;20.40;76.20;;;;;;7384178;19;20051;-72
2023/05/21 09:32:00;;;;;;;11.50;6.88;;;20.40;76.00;;;;;;7406141;19;20009;-71
2023/05/21 09:34:32;;;;;;;11.32;7.28;;;20.50;76.10;;;;;;7385298;19;20382;-71
2023/05/21 09:37:01;;;;;;;12.65;6.85;;;20.60;75.90;;;;;;7387682;19;20091;-71
2023/05/21 09:39:30;;;;;;;12.23;7.45;;;20.50;75.60;;;;;;7384496;19;20071;-71
2023/05/21 09:41:59;;;;;;;17.77;7.43;;;20.50;75.30;;;;;;7383401;19;20396;-71
2023/05/21 09:44:28;;;;;;;13.52;7.00;;;20.60;75.00;;;;;;7386109;19;20055;-71
2023/05/21 09:47:00;;;;;;;13.82;6.75;;;20.80;75.80;;;;;;7408215;19;20007;-71
2023/05/21 09:49:30;;;;;;;15.02;7.07;;;20.90;75.70;;;;;;7383340;19;20102;-72
2023/05/21 09:52:01;;;;;;;13.05;6.95;;;20.90;74.10;;;;;;7386197;19;20087;-72
2023/05/21 09:54:34;;;;;;;15.90;6.88;;;21.00;74.60;;;;;;7385930;19;20413;-72
2023/05/21 09:57:03;;;;;;;13.50;6.85;;;21.10;75.00;;;;;;7385383;19;20027;-72
2023/05/21 09:59:38;;;;;;;12.68;6.97;;;21.10;74.80;;;;;;7384697;19;20002;-72
2023/05/21 10:02:18;;;;;;;11.38;7.30;;;21.30;74.40;;;;;;7384390;19;20058;-71
2023/05/21 10:04:50;;;;;;;13.18;7.90;;;21.30;73.20;;;;;;7403033;19;20215;-72
2023/05/21 10:07:25;;;;;;;13.75;7.32;;;21.40;73.10;;;;;;7383382;19;20002;-71
2023/05/21 10:09:55;;;;;;;19.48;7.95;;;21.30;73.90;;;;;;7381452;19;20034;-71
2023/05/21 10:12:26;;;;;;;13.17;7.50;;;21.40;74.40;;;;;;7383529;19;20102;-72
2023/05/21 10:15:01;;;;;;;13.37;7.83;;;21.50;74.20;;;;;;7384297;19;20232;-72
2023/05/21 10:17:31;;;;;;;17.08;8.85;;;21.50;74.20;;;;;;7383670;19;20432;-71
2023/05/21 10:20:01;;;;;;;16.73;8.15;;;21.50;73.80;;;;;;7403099;19;20007;-71
2023/05/21 10:22:33;;;;;;;11.40;7.75;;;21.50;73.90;;;;;;7384173;19;20006;-72
2023/05/21 10:25:04;;;;;;;16.55;8.85;;;21.50;74.30;;;;;;7382393;19;20366;-71
2023/05/21 10:27:34;;;;;;;18.55;9.23;;;21.50;74.30;;;;;;7384477;19;20003;-71
2023/05/21 10:30:05;;;;;;;14.15;9.35;;;21.40;73.60;;;;;;7382401;19;20079;-71
2023/05/21 10:32:34;;;;;;;14.13;8.05;;;21.50;73.60;;;;;;7381727;19;20034;-72
2023/05/21 10:35:03;;;;;;;13.23;8.73;;;21.50;73.80;;;;;;7382476;19;20090;-71
2023/05/21 10:37:35;;;;;;;13.63;8.30;;;21.70;74.30;;;;;;7403034;19;20011;-71
2023/05/21 10:40:04;;;;;;;15.75;10.30;;;21.70;74.10;;;;;;7383570;19;20006;-71
2023/05/21 10:43:04;;;;;;;12.18;8.00;;;21.70;73.60;;;;;;7382639;19;20003;-72
2023/05/21 10:45:46;;;;;;;18.50;9.68;;;21.90;74.30;;;;;;7383449;19;20006;-72
2023/05/21 10:48:27;;;;;;;11.80;7.78;;;22.00;74.30;;;;;;7382629;19;20348;-72
2023/05/21 10:51:22;;;;;;;15.88;8.52;;;22.20;74.20;;;;;;7383282;19;20003;-72
2023/05/21 10:54:10;;;;;;;16.52;9.73;;;22.20;73.60;;;;;;7382244;19;20003;-71
2023/05/21 10:56:45;;;;;;;16.98;8.93;;;22.30;72.80;;;;;;7383191;19;20370;-72
2023/05/21 10:59:31;;;;;;;15.40;9.35;;;22.40;72.10;;;;;;7386157;19;20228;-72
2023/05/21 11:02:00;;;;;;;18.50;8.77;;;22.40;71.80;;;;;;7407186;19;20031;-72
2023/05/21 11:04:29;;;;;;;14.15;9.05;;;22.60;71.50;;;;;;7381725;19;20026;-72
2023/05/21 11:07:00;;;;;;;15.25;8.75;;;22.40;71.60;;;;;;7381311;19;20358;-71
2023/05/21 11:09:31;;;;;;;20.75;8.45;;;22.30;71.20;;;;;;7380867;19;20007;-72
2023/05/21 11:12:03;;;;;;;;;;;22.30;71.60;;;;;;7382660;19;20010;-72
2023/05/21 11:14:39;;;;;;;18.02;8.00;;;22.50;72.80;;;;;;7381886;19;19959;-71
2023/05/21 11:17:13;;;;;;;18.98;9.90;;;22.40;71.70;;;;;;7381916;19;20014;-71
2023/05/21 11:19:45;;;;;;;11.98;8.15;;;22.40;70.90;;;;;;7407264;19;20011;-71
2023/05/21 11:22:25;;;;;;;17.95;8.65;;;22.50;71.00;;;;;;7383407;19;20014;-71
2023/05/21 11:24:58;;;;;;;14.70;8.63;;;22.50;71.60;;;;;;7381015;19;20077;-71
2023/05/21 11:27:34;;;;;;;15.57;8.15;;;22.60;71.20;;;;;;7380506;19;20019;-71
2023/05/21 11:30:06;;;;;;;10.90;6.95;;;22.70;71.00;;;;;;7380581;19;20346;-71
2023/05/21 11:32:39;;;;;;;11.15;6.93;;;22.80;71.10;;;;;;7380464;19;20013;-71
2023/05/21 11:35:09;;;;;;;18.33;8.40;;;22.90;70.70;;;;;;7382318;19;20010;-71
2023/05/21 11:37:40;;;;;;;10.80;7.47;;;22.80;69.80;;;;;;7400338;19;20007;-71
2023/05/21 11:40:25;;;;;;;11.77;7.50;;;22.70;69.50;;;;;;7380144;19;20010;-71
2023/05/21 11:42:55;;;;;;;8.80;6.00;;;22.70;68.80;;;;;;7380108;19;19998;-71
2023/05/21 11:45:26;;;;;;;13.00;7.72;;;22.60;70.20;;;;;;7380837;19;20007;-71
2023/05/21 11:47:54;;;;;;;13.93;7.32;;;22.50;68.70;;;;;;7381355;19;20017;-71
2023/05/21 11:50:23;;;;;;;18.90;6.38;;;22.50;69.80;;;;;;7380725;19;20078;-71
2023/05/21 11:52:52;;;;;;;15.63;7.22;;;22.60;69.70;;;;;;7405921;19;20023;-71
2023/05/21 11:55:27;;;;;;;9.02;6.30;;;22.70;68.90;;;;;;7380446;19;20028;-71
2023/05/21 11:57:56;;;;;;;14.52;7.03;;;22.70;70.00;;;;;;7381722;19;20002;-71
2023/05/21 12:00:25;;;;;;;11.90;6.90;;;22.80;70.30;;;;;;7380593;19;20013;-71
2023/05/21 12:02:55;;;;;;;13.82;8.70;;;23.00;70.10;;;;;;7379947;19;20002;-72
2023/05/21 12:05:25;;;;;;;14.10;7.82;;;23.00;68.40;;;;;;7380777;19;20011;-71
2023/05/21 12:07:55;;;;;;;11.50;7.78;;;23.00;68.80;;;;;;7403111;19;20010;-71
2023/05/21 12:10:26;;;;;;;10.63;8.20;;;22.90;69.10;;;;;;7382972;19;20036;-71
2023/05/21 12:12:55;;;;;;;12.52;7.07;;;22.90;69.10;;;;;;7379743;19;20031;-71
2023/05/21 12:15:24;;;;;;;12.88;7.32;;;22.90;70.50;;;;;;7380282;19;20003;-71
2023/05/21 12:17:54;;;;;;;14.75;7.88;;;22.90;68.30;;;;;;7380526;19;20023;-71
2023/05/21 12:20:23;;;;;;;19.10;6.93;;;23.00;69.40;;;;;;7378697;19;20018;-71
2023/05/21 12:22:52;;;;;;;12.98;7.40;;;23.20;68.60;;;;;;7405708;19;20003;-71
2023/05/21 12:25:21;;;;;;;24.08;7.97;;;23.20;68.30;;;;;;7379417;19;20118;-72
2023/05/21 12:27:56;;;;;;;17.30;7.63;;;23.40;69.20;;;;;;7380494;19;20002;-72
2023/05/21 12:30:25;;;;;;;15.75;8.30;;;23.50;69.10;;;;;;7379347;19;20003;-72
2023/05/21 12:32:54;;;;;;;10.65;7.20;;;23.50;68.10;;;;;;7379596;19;20382;-71
2023/05/21 12:35:24;;;;;;;13.98;7.68;;;23.50;67.80;;;;;;7382369;19;20018;-71
2023/05/21 12:37:55;;;;;;;11.88;6.75;;;23.40;67.30;;;;;;7398330;19;20014;-71
2023/05/21 12:40:35;;;;;;;10.70;7.70;;;23.50;68.40;;;;;;7376593;19;20082;-71
2023/05/21 12:43:07;;;;;;;18.85;6.43;;;23.70;66.60;;;;;;7376503;19;20267;-70
2023/05/21 12:45:38;;;;;;;9.88;6.80;;;23.70;68.70;;;;;;7379717;19;20006;-71
2023/05/21 12:48:07;;;;;;;13.13;7.47;;;23.80;67.50;;;;;;7379172;19;20006;-72
2023/05/21 12:50:36;;;;;;;9.85;6.75;;;23.90;65.90;;;;;;7378077;19;20010;-72
2023/05/21 12:53:05;;;;;;;10.00;6.22;;;24.00;66.60;;;;;;7379003;19;20011;-70