Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:01:30;;;;;;;;;;;;;;;;;;5111721;28;19908;-70
2023/07/17 00:03:55;;;;;;;;;;;;;;;;;;5111245;28;19961;-71
2023/07/17 00:06:21;;;;;;;;;;;;;;;;;;5109674;28;19958;-71
2023/07/17 00:10:49;;;;;;;;;;;;;;;;;;5112337;27;19923;-72
2023/07/17 00:13:15;;;;;;;;;;;;;;;;;;5111360;28;19923;-72
2023/07/17 00:17:15;;;;;;;;;;;;;;;;;;5092166;28;19916;-71
2023/07/17 00:19:41;;;;;;;;;;;;;;;;;;5089749;28;19920;-71
2023/07/17 00:22:07;;;;;;;;;;;;;;;;;;5089978;28;19913;-71
2023/07/17 00:24:33;;;;;;;;;;;;;;;;;;5090002;28;19916;-71
2023/07/17 00:29:03;;;;;;;;;;;;;;;;;;5112460;27;19916;-70
2023/07/17 00:31:29;;;;;;;;;;;;;;;;;;5111797;28;20007;-70
2023/07/17 00:34:51;;;;;;;;;;;;;;;;;;5111511;27;20265;-70
2023/07/17 00:37:17;;;;;;;;;;;;;;;;;;5111795;28;19999;-71
2023/07/17 00:39:43;;;;;;;;;;;;;;;;;;5110436;28;20010;-70
2023/07/17 00:42:09;;;;;;;;;;;;;;;;;;5111271;28;19915;-70
2023/07/17 00:45:30;;;;;;;;;;;;;;;;;;5173903;27;20444;-70
2023/07/17 00:47:56;;;;;;;;;;;;;;;;;;5173436;27;19976;-70
2023/07/17 00:50:22;;;;;;;;;;;;;;;;;;5173738;27;20350;-70
2023/07/17 00:52:48;;;;;;;;;;;;;;;;;;5174248;27;20366;-70
2023/07/17 00:56:36;;;;;;;;;;;;;;;;;;5112279;27;19922;-71
2023/07/17 00:59:42;;;;;;;;;;;;;;;;;;5112359;27;20322;-70
2023/07/17 01:04:32;;;;;;;;;;;;;;;;;;5112103;27;19919;-70
2023/07/17 01:06:58;;;;;;;;;;;;;;;;;;5111855;28;20010;-70
2023/07/17 01:09:24;;;;;;;;;;;;;;;;;;5111303;28;19992;-70
2023/07/17 01:15:29;;;;;;;;;;;;;;;;;;5071117;28;19912;-70
2023/07/17 01:17:55;;;;;;;;;;;;;;;;;;5069908;28;20015;-70
2023/07/17 01:21:12;;;;;;;;;;;;;;;;;;5112208;27;19912;-70
2023/07/17 01:26:03;;;;;;;;;;;;;;;;;;5112621;27;19912;-70
2023/07/17 01:28:29;;;;;;;;;;;;;;;;;;5111788;28;19966;-70
2023/07/17 01:30:54;;;;;;;;;;;;;;;;;;5110019;28;19909;-70
2023/07/17 01:35:30;;;;;;;;;;;;;;;;;;5092076;28;19913;-72
2023/07/17 01:37:56;;;;;;;;;;;;;;;;;;5090953;28;20432;-71
2023/07/17 01:42:40;;;;;;;;;;;;;;;;;;5091763;27;20398;-70
2023/07/17 01:45:06;;;;;;;;;;;;;;;;;;5090937;28;20007;-70
2023/07/17 01:49:14;;;;;;;;;;;;;;;;;;5111925;27;20380;-70
2023/07/17 01:51:40;;;;;;;;;;;;;;;;;;5111367;28;19919;-72
2023/07/17 01:57:45;;;;;;;;;;;;;;;;;;5091379;28;19917;-70
2023/07/17 02:00:12;;;;;;;;;;;;;;;;;;5091457;28;20008;-72
2023/07/17 02:02:38;;;;;;;;;;;;;;;;;;5091353;28;19987;-72
2023/07/17 02:07:44;;;;;;;;;;;;;;;;;;5112376;27;19916;-70
2023/07/17 02:10:10;;;;;;;;;;;;;;;;;;5111736;28;20010;-70
2023/07/17 02:12:36;;;;;;;;;;;;;;;;;;5111420;28;19911;-71
2023/07/17 02:15:02;;;;;;;;;;;;;;;;;;5111672;28;20378;-71
2023/07/17 02:17:28;;;;;;;;;;;;;;;;;;5111629;28;19911;-70
2023/07/17 02:23:49;;;;;;;;;;;;;;;;;;5112337;27;20383;-71
2023/07/17 02:26:15;;;;;;;;;;;;;;;;;;5109937;28;19940;-71
2023/07/17 02:28:41;;;;;;;;;;;;;;;;;;5111636;28;19950;-71
2023/07/17 02:31:07;;;;;;;;;;;;;;;;;;5111801;28;20372;-71
2023/07/17 02:33:33;;;;;;;;;;;;;;;;;;5111207;28;19908;-71
2023/07/17 02:35:59;;;;;;;;;;;;;;;;;;5111768;28;19912;-71
2023/07/17 02:38:25;;;;;;;;;;;;;;;;;;5111489;28;20363;-71
2023/07/17 02:40:51;;;;;;;;;;;;;;;;;;5111076;28;19908;-72
2023/07/17 02:43:17;;;;;;;;;;;;;;;;;;5111284;28;19939;-72
2023/07/17 02:45:43;;;;;;;;;;;;;;;;;;5111370;28;19977;-71
2023/07/17 02:48:09;;;;;;;;;;;;;;;;;;5110883;28;19973;-72
2023/07/17 02:52:08;;;;;;;;;;;;;;;;;;5111998;27;19923;-70
2023/07/17 02:55:10;;;;;;;;;;;;;;;;;;5111393;27;19912;-70
2023/07/17 02:57:36;;;;;;;;;;;;;;;;;;5111751;28;19995;-70
2023/07/17 03:01:54;;;;;;;;;;;;;;;;;;5112037;27;20303;-70
2023/07/17 03:04:20;;;;;;;;;;;;;;;;;;5111823;28;20011;-70
2023/07/17 03:06:46;;;;;;;;;;;;;;;;;;5111747;28;20322;-71
2023/07/17 03:09:12;;;;;;;;;;;;;;;;;;5110022;28;20280;-70
2023/07/17 03:11:38;;;;;;;;;;;;;;;;;;5112141;28;20324;-70
2023/07/17 03:15:29;;;;;;;;;;;;;;;;;;5111850;27;19916;-71
2023/07/17 03:17:54;;;;;;;;;;;;;;;;;;5111790;28;19999;-70
2023/07/17 03:20:20;;;;;;;;;;;;;;;;;;5112313;28;20302;-70
2023/07/17 03:24:07;;;;;;;;;;;;;;;;;;5111321;27;20376;-71
2023/07/17 03:27:10;;;;;;;;;;;;;;;;;;5112294;27;19918;-70
2023/07/17 03:31:49;;;;;;;;;;;;;;;;;;5112302;27;19916;-70
2023/07/17 03:34:15;;;;;;;;;;;;;;;;;;5111812;28;20006;-70
2023/07/17 03:36:41;;;;;;;;;;;;;;;;;;5111617;28;19953;-70
2023/07/17 03:39:07;;;;;;;;;;;;;;;;;;5111739;28;19909;-71
2023/07/17 03:41:33;;;;;;;;;;;;;;;;;;5110411;28;19916;-71
2023/07/17 03:44:01;;;;;;;;;;;;;;;;;;5111177;28;19916;-70
2023/07/17 03:46:27;;;;;;;;;;;;;;;;;;5111573;28;20000;-71
2023/07/17 03:48:53;;;;;;;;;;;;;;;;;;5111620;28;19955;-72
2023/07/17 03:51:19;;;;;;;;;;;;;;;;;;5111097;28;19920;-71
2023/07/17 03:56:01;;;;;;;;;;;;;;;;;;5112605;27;19915;-71
2023/07/17 03:58:27;;;;;;;;;;;;;;;;;;5110082;28;20007;-71
2023/07/17 04:00:53;;;;;;;;;;;;;;;;;;5111692;28;20276;-71
2023/07/17 04:09:29;;;;;;;;;;;;;;;;;;5092208;27;20282;-71
2023/07/17 04:13:39;;;;;;;;;;;;;;;;;;5111787;27;19916;-71
2023/07/17 04:16:05;;;;;;;;;;;;;;;;;;5111828;28;20448;-70
2023/07/17 04:18:31;;;;;;;;;;;;;;;;;;5111273;28;19999;-70
2023/07/17 04:20:57;;;;;;;;;;;;;;;;;;5111703;28;20364;-70
2023/07/17 04:23:59;;;;;;;;;;;;;;;;;;5112633;27;19916;-70
2023/07/17 04:26:25;;;;;;;;;;;;;;;;;;5111490;28;19918;-70
2023/07/17 04:28:51;;;;;;;;;;;;;;;;;;5111766;28;19953;-70
2023/07/17 04:31:17;;;;;;;;;;;;;;;;;;5111832;28;19912;-70
2023/07/17 04:35:41;;;;;;;;;;;;;;;;;;5112652;27;19916;-70
2023/07/17 04:38:07;;;;;;;;;;;;;;;;;;5111744;28;19995;-70
2023/07/17 04:41:31;;;;;;;;;;;;;;;;;;5153161;27;20010;-71
2023/07/17 04:43:56;;;;;;;;;;;;;;;;;;5152931;27;19911;-71
2023/07/17 04:46:23;;;;;;;;;;;;;;;;;;5152555;27;19960;-71
2023/07/17 04:48:49;;;;;;;;;;;;;;;;;;5134464;27;19950;-71
2023/07/17 04:51:15;;;;;;;;;;;;;;;;;;5152775;27;19907;-70
2023/07/17 04:53:41;;;;;;;;;;;;;;;;;;5152355;27;19918;-70
2023/07/17 04:56:07;;;;;;;;;;;;;;;;;;5152726;27;20002;-70
2023/07/17 04:58:33;;;;;;;;;;;;;;;;;;5152606;27;19959;-70
2023/07/17 05:00:59;;;;;;;;;;;;;;;;;;5152121;27;20408;-70
2023/07/17 05:03:25;;;;;;;;;;;;;;;;;;5152772;27;19907;-70
2023/07/17 05:08:19;;;;;;;;;;;;;;;;;;5152897;27;20026;-70
2023/07/17 05:10:45;;;;;;;;;;;;;;;;;;5152919;27;20024;-70
2023/07/17 05:15:44;;;;;;;;;;;;;;;;;;5152607;27;20371;-70
2023/07/17 05:20:05;;;;;;;;;;;;;;;;;;5111722;27;19912;-70
2023/07/17 05:22:31;;;;;;;;;;;;;;;;;;5111303;28;19938;-70
2023/07/17 05:24:57;;;;;;;;;;;;;;;;;;5111647;28;19908;-70
2023/07/17 05:27:23;;;;;;;;;;;;;;;;;;5110302;28;19912;-70
2023/07/17 05:29:49;;;;;;;;;;;;;;;;;;5119305;28;19907;-76
2023/07/17 05:32:15;;;;;;;;;;;;;;;;;;5131462;27;19908;-73
2023/07/17 05:36:58;;;;;;;;;;;;;;;;;;5111738;27;19938;-73
2023/07/17 05:39:24;;;;;;;;;;;;;;;;;;5111545;28;20436;-72
2023/07/17 05:42:07;;;;;;;;;;;;;;;;;;5112277;27;19916;-72
2023/07/17 05:44:33;;;;;;;;;;;;;;;;;;5109949;28;19918;-72
2023/07/17 05:46:59;;;;;;;;;;;;;;;;;;5112511;28;19962;-79
2023/07/17 05:49:25;;;;;;;;;;;;;;;;;;5110463;28;19908;-67
2023/07/17 05:52:13;;;;;;;;;;;;;;;;;;5112026;27;19918;-67
2023/07/17 05:54:39;;;;;;;;;;;;;;;;;;5111538;28;19995;-67
2023/07/17 05:57:05;;;;;;;;;;;;;;;;;;5111525;28;19912;-68
2023/07/17 05:59:30;;;;;;;;;;;;;;;;;;5111469;28;19912;-69
2023/07/17 06:01:56;;;;;;;;;;;;;;;;;;5111417;28;19943;-67
2023/07/17 06:04:22;;;;;;;;;;;;;;;;;;5111048;28;19908;-67
2023/07/17 06:06:48;;;;;;;;;;;;;;;;;;5110069;28;19915;-67
2023/07/17 06:09:14;;;;;;;;;;;;;;;;;;5111341;28;19954;-67
2023/07/17 06:11:40;;;;;;;;;;;;;;;;;;5110815;28;20069;-67
2023/07/17 06:14:06;;;;;;;;;;;;;;;;;;5109995;28;19908;-68
2023/07/17 06:16:32;;;;;;;;;;;;;;;;;;5109949;28;20067;-66
2023/07/17 06:18:58;;;;;;;;;;;;;;;;;;5109681;28;19918;-68
2023/07/17 06:21:24;;;;;;;;;;;;;;;;;;5110527;28;19908;-67
2023/07/17 06:23:50;;;;;;;;;;;;;;;;;;5109808;28;19976;-67
2023/07/17 06:26:16;;;;;;;;;;;;;;;;;;5109471;28;19908;-68
2023/07/17 06:28:42;;;;;;;;;;;;;;;;;;5110931;28;20457;-69
2023/07/17 06:31:08;;;;;;;;;;;;;;;;;;5110835;28;19961;-69
2023/07/17 06:33:34;;;;;;;;;;;;;;;;;;5110558;28;19912;-69
2023/07/17 06:36:00;;;;;;;;;;;;;;;;;;5110840;28;20379;-68
2023/07/17 06:38:26;;;;;;;;;;;;;;;;;;5110875;28;19908;-68
2023/07/17 06:40:53;;;;;;;;;;;;;;;;;;5110399;28;20398;-68
2023/07/17 06:43:19;;;;;;;;;;;;;;;;;;5110692;28;20364;-68
2023/07/17 06:45:45;;;;;;;;;;;;;;;;;;5110341;28;19915;-67
2023/07/17 06:48:11;;;;;;;;;;;;;;;;;;5109844;28;19912;-67
2023/07/17 06:50:36;;;;;;;;;;;;;;;;;;5102366;28;20020;-66
2023/07/17 06:53:02;;;;;;;;;;;;;;;;;;5104649;28;19915;-67
2023/07/17 06:55:28;;;;;;;;;;;;;;;;;;5107519;27;19920;-67
2023/07/17 06:57:58;;;;;;;;;;;;;;;;;;5102829;28;20029;-66
2023/07/17 07:00:24;;;;;;;;;;;;;;;;;;5105411;28;19908;-67
2023/07/17 07:02:50;;;;;;;;;;;;;;;;;;5098163;28;19914;-67
2023/07/17 07:05:19;;;;;;;;;;;;;;;;;;5096310;28;20033;-67
2023/07/17 07:09:04;;;;;;;;;;;;;;;;;;5142506;27;20367;-68
2023/07/17 07:13:42;;;;;;;;;;;;;;;;;;5110714;27;19916;-67
2023/07/17 07:16:08;;;;;;;;;;;;;;;;;;5109540;28;19965;-67
2023/07/17 07:18:34;;;;;;;;;;;;;;;;;;5110320;28;19911;-68
2023/07/17 07:21:00;;;;;;;;;;;;;;;;;;5106429;27;19912;-67
2023/07/17 07:23:25;;;;;;;;;;;;;;;;;;5107598;28;20010;-67
2023/07/17 07:25:51;;;;;;;;;;;;;;;;;;5109661;28;20347;-67
2023/07/17 07:28:17;;;;;;;;;;;;;;;;;;5110991;28;20386;-67
2023/07/17 07:30:43;;;;;;;;;;;;;;;;;;5109807;28;20233;-67
2023/07/17 07:33:09;;;;;;;;;;;;;;;;;;5109637;28;20337;-68
2023/07/17 07:35:35;;;;;;;;;;;;;;;;;;5110807;28;20280;-68
2023/07/17 07:38:01;;;;;;;;;;;;;;;;;;5105361;28;20383;-68
2023/07/17 07:40:27;;;;;;;;;;;;;;;;;;5124339;28;19912;-68
2023/07/17 07:42:53;;;;;;;;;;;;;;;;;;5111807;28;19908;-68
2023/07/17 07:45:21;;;;;;;;;;;;;;;;;;5124432;28;19931;-66
2023/07/17 07:47:47;;;;;;;;;;;;;;;;;;5112448;28;19933;-69
2023/07/17 07:50:12;;;;;;;;;;;;;;;;;;5108043;28;20368;-66
2023/07/17 07:52:38;;;;;;;;;;;;;;;;;;5110613;28;19915;-69
2023/07/17 07:55:04;;;;;;;;;;;;;;;;;;5113379;28;19953;-66
2023/07/17 07:57:30;;;;;;;;;;;;;;;;;;5109939;28;19915;-68
2023/07/17 07:59:56;;;;;;;;;;;;;;;;;;5107154;28;19918;-68
2023/07/17 08:02:23;;;;;;;;;;;;;;;;;;5106917;28;20003;-68
2023/07/17 08:04:49;;;;;;;;;;;;;;;;;;5107406;28;19908;-69
2023/07/17 08:07:15;;;;;;;;;;;;;;;;;;5108409;28;20464;-68
2023/07/17 08:09:41;;;;;;;;;;;;;;;;;;5107258;28;19916;-68
2023/07/17 08:12:07;;;;;;;;;;;;;;;;;;5103959;28;19920;-69
2023/07/17 08:14:33;;;;;;;;;;;;;;;;;;5103104;28;19920;-70
2023/07/17 08:16:59;;;;;;;;;;;;;;;;;;5108503;28;19976;-70
2023/07/17 08:19:25;;;;;;;;;;;;;;;;;;5107466;28;19947;-70
2023/07/17 08:21:51;;;;;;;;;;;;;;;;;;5108307;28;19912;-70
2023/07/17 08:24:17;;;;;;;;;;;;;;;;;;5099438;28;19912;-70
2023/07/17 08:26:43;;;;;;;;;;;;;;;;;;5109038;28;19968;-70
2023/07/17 08:29:09;;;;;;;;;;;;;;;;;;5114978;28;19907;-70
2023/07/17 08:31:35;;;;;;;;;;;;;;;;;;5114370;28;19919;-70
2023/07/17 08:34:01;;;;;;;;;;;;;;;;;;5114822;28;19957;-70
2023/07/17 08:36:27;;;;;;;;;;;;;;;;;;5114892;28;19914;-71
2023/07/17 08:38:53;;;;;;;;;;;;;;;;;;5114420;28;19915;-70
2023/07/17 08:41:19;;;;;;;;;;;;;;;;;;5115075;28;19990;-70
2023/07/17 08:43:45;;;;;;;;;;;;;;;;;;5115032;28;20390;-70
2023/07/17 08:46:12;;;;;;;;;;;;;;;;;;5114565;28;20398;-71
2023/07/17 08:48:38;;;;;;;;;;;;;;;;;;5114937;28;19953;-70
2023/07/17 08:51:04;;;;;;;;;;;;;;;;;;5109849;28;19912;-70
2023/07/17 08:53:31;;;;;;;;;;;;;;;;;;5094972;28;19923;-70
2023/07/17 08:55:57;;;;;;;;;;;;;;;;;;5096097;28;19908;-70
2023/07/17 08:58:24;;;;;;;;;;;;;;;;;;5095410;28;19916;-70
2023/07/17 09:00:53;;;;;;;;;;;;;;;;;;5095047;28;19968;-70
2023/07/17 09:03:18;;;;;;;;;;;;;;;;;;5095936;28;20372;-70
2023/07/17 09:05:44;;;;;;;;;;;;;;;;;;5095248;28;19915;-71
2023/07/17 09:08:10;;;;;;;;;;;;;;;;;;5095156;28;19977;-70
2023/07/17 09:10:36;;;;;;;;;;;;;;;;;;5095419;28;19915;-70
2023/07/17 09:13:04;;;;;;;;;;;;;;;;;;5091828;28;19917;-69
2023/07/17 09:15:30;;;;;;;;;;;;;;;;;;5095410;28;19919;-69
2023/07/17 09:17:56;;;;;;;;;;;;;;;;;;5096004;28;20265;-69
2023/07/17 09:20:22;;;;;;;;;;;;;;;;;;5095776;28;19919;-70
2023/07/17 09:22:48;;;;;;;;;;;;;;;;;;5095424;28;19908;-69
2023/07/17 09:25:14;;;;;;;;;;;;;;;;;;5095667;28;19962;-69
2023/07/17 09:27:40;;;;;;;;;;;;;;;;;;5095395;28;20313;-69
2023/07/17 09:30:06;;;;;;;;;;;;;;;;;;5095597;28;19915;-69
2023/07/17 09:32:32;;;;;;;;;;;;;;;;;;5077375;28;20014;-69
2023/07/17 09:34:58;;;;;;;;;;;;;;;;;;5094349;28;19923;-69
2023/07/17 09:37:24;;;;;;;;;;;;;;;;;;5095279;28;19908;-69
2023/07/17 09:39:50;;;;;;;;;;;;;;;;;;5095478;28;19933;-69
2023/07/17 09:42:16;;;;;;;;;;;;;;;;;;5095008;28;20000;-69
2023/07/17 09:44:42;;;;;;;;;;;;;;;;;;5095279;28;19915;-69
2023/07/17 09:47:09;;;;;;;;;;;;;;;;;;5095251;28;19931;-69
2023/07/17 09:49:34;;;;;;;;;;;;;;;;;;5094658;28;19908;-69
2023/07/17 09:52:00;;;;;;;;;;;;;;;;;;5095085;28;19920;-69
2023/07/17 09:54:26;;;;;;;;;;;;;;;;;;5095052;28;19915;-69
2023/07/17 09:56:54;;;;;;;;;;;;;;;;;;5094538;28;19915;-70
2023/07/17 09:59:20;;;;;;;;;;;;;;;;;;5095100;28;19912;-69
2023/07/17 10:01:47;;;;;;;;;;;;;;;;;;5095335;28;20371;-70
2023/07/17 10:04:13;;;;;;;;;;;;;;;;;;5094609;28;19915;-70
2023/07/17 10:06:39;;;;;;;;;;;;;;;;;;5094778;28;19908;-69
2023/07/17 10:09:06;;;;;;;;;;;;;;;;;;5095067;28;19908;-69
2023/07/17 10:11:31;;;;;;;;;;;;;;;;;;5094315;28;20387;-69
2023/07/17 10:13:57;;;;;;;;;;;;;;;;;;5094734;28;19927;-70
2023/07/17 10:16:24;;;;;;;;;;;;;;;;;;5094960;28;19908;-70
2023/07/17 10:18:50;;;;;;;;;;;;;;;;;;5094348;28;19915;-67
2023/07/17 10:21:16;;;;;;;;;;;;;;;;;;5095188;28;20260;-69
2023/07/17 10:23:42;;;;;;;;;;;;;;;;;;5094545;28;20356;-69
2023/07/17 10:26:08;;;;;;;;;;;;;;;;;;5094121;28;19908;-69
2023/07/17 10:28:34;;;;;;;;;;;;;;;;;;5094397;28;19908;-68
2023/07/17 10:31:00;;;;;;;;;;;;;;;;;;5094081;28;20257;-69
2023/07/17 10:33:25;;;;;;;;;;;;;;;;;;5094381;28;20373;-69
2023/07/17 10:35:52;;;;;;;;;;;;;;;;;;5094425;28;20397;-69
2023/07/17 10:38:18;;;;;;;;;;;;;;;;;;5088754;28;19916;-69
2023/07/17 10:40:44;;;;;;;;;;;;;;;;;;5092289;28;20415;-69
2023/07/17 10:43:11;;;;;;;;;;;;;;;;;;5074345;28;20012;-67
2023/07/17 10:45:37;;;;;;;;;;;;;;;;;;5061740;28;19956;-68
2023/07/17 10:48:02;;;;;;;;;;;;;;;;;;5066056;28;19962;-68
2023/07/17 10:50:28;;;;;;;;;;;;;;;;;;5067604;28;19943;-70
2023/07/17 10:52:54;;;;;;;;;;;;;;;;;;5073408;28;19916;-70
2023/07/17 10:55:21;;;;;;;;;;;;;;;;;;5072965;28;19939;-69
2023/07/17 10:57:47;;;;;;;;;;;;;;;;;;5073737;28;20340;-70
2023/07/17 11:00:13;;;;;;;;;;;;;;;;;;5073535;28;19944;-71
2023/07/17 11:02:39;;;;;;;;;;;;;;;;;;5073912;28;19909;-70
2023/07/17 11:05:05;;;;;;;;;;;;;;;;;;5073768;28;19908;-71
2023/07/17 11:07:31;;;;;;;;;;;;;;;;;;5073450;28;19959;-70
2023/07/17 11:09:57;;;;;;;;;;;;;;;;;;5073786;28;20006;-70
2023/07/17 11:12:23;;;;;;;;;;;;;;;;;;5072500;28;19917;-70
2023/07/17 11:14:49;;;;;;;;;;;;;;;;;;5088751;28;19921;-69
2023/07/17 11:17:15;;;;;;;;;;;;;;;;;;5091818;28;19908;-69
2023/07/17 11:19:41;;;;;;;;;;;;;;;;;;5091763;28;20046;-69
2023/07/17 11:22:07;;;;;;;;;;;;;;;;;;5091582;28;19908;-69
2023/07/17 11:24:33;;;;;;;;;;;;;;;;;;5091760;28;19909;-69
2023/07/17 11:26:59;;;;;;;;;;;;;;;;;;5092103;28;19908;-69
2023/07/17 11:29:25;;;;;;;;;;;;;;;;;;5093386;28;19947;-69
2023/07/17 11:31:51;;;;;;;;;;;;;;;;;;5093654;28;19920;-69
2023/07/17 11:34:17;;;;;;;;;;;;;;;;;;5093304;28;19908;-71
2023/07/17 11:36:43;;;;;;;;;;;;;;;;;;5093711;28;20252;-69
2023/07/17 11:39:10;;;;;;;;;;;;;;;;;;5093726;28;20284;-69
2023/07/17 11:41:36;;;;;;;;;;;;;;;;;;5091992;28;20022;-69
2023/07/17 11:44:02;;;;;;;;;;;;;;;;;;5092222;28;20019;-70
2023/07/17 11:46:28;;;;;;;;;;;;;;;;;;5093652;28;19916;-69
2023/07/17 11:48:53;;;;;;;;;;;;;;;;;;5093181;28;19951;-73
2023/07/17 11:51:19;;;;;;;;;;;;;;;;;;5093600;28;19908;-70
2023/07/17 11:53:45;;;;;;;;;;;;;;;;;;5093481;28;19920;-67
2023/07/17 11:56:11;;;;;;;;;;;;;;;;;;5107553;28;20010;-68
2023/07/17 11:58:38;;;;;;;;;;;;;;;;;;5114216;28;19908;-69
2023/07/17 12:01:03;;;;;;;;;;;;;;;;;;5116396;28;19908;-69
2023/07/17 12:03:29;;;;;;;;;;;;;;;;;;5116403;28;19915;-68
2023/07/17 12:05:55;;;;;;;;;;;;;;;;;;5115480;28;20097;-68
2023/07/17 12:08:21;;;;;;;;;;;;;;;;;;5115399;28;19915;-68
2023/07/17 12:10:47;;;;;;;;;;;;;;;;;;5116175;28;19914;-69
2023/07/17 12:13:13;;;;;;;;;;;;;;;;;;5115996;27;20364;-68
2023/07/17 12:15:39;;;;;;;;;;;;;;;;;;5115318;28;19927;-68
2023/07/17 12:18:05;;;;;;;;;;;;;;;;;;5114803;28;19946;-69
2023/07/17 12:20:32;;;;;;;;;;;;;;;;;;5115236;28;20288;-68
2023/07/17 12:22:58;;;;;;;;;;;;;;;;;;5115115;28;19908;-69
2023/07/17 12:25:24;;;;;;;;;;;;;;;;;;5115122;28;19915;-68
2023/07/17 12:27:50;;;;;;;;;;;;;;;;;;5113876;28;19953;-68
2023/07/17 12:30:16;;;;;;;;;;;;;;;;;;5116430;28;19909;-68
2023/07/17 12:32:42;;;;;;;;;;;;;;;;;;5116034;28;19916;-70
2023/07/17 12:35:08;;;;;;;;;;;;;;;;;;5116943;28;20364;-68
2023/07/17 12:37:34;;;;;;;;;;;;;;;;;;5116584;28;19915;-68
2023/07/17 12:40:00;;;;;;;;;;;;;;;;;;5116942;28;19912;-67
2023/07/17 12:42:26;;;;;;;;;;;;;;;;;;5116828;28;19930;-67
2023/07/17 12:44:52;;;;;;;;;;;;;;;;;;5116480;28;19907;-69
2023/07/17 12:47:18;;;;;;;;;;;;;;;;;;5116723;28;19962;-70
2023/07/17 12:49:44;;;;;;;;;;;;;;;;;;5116664;28;19911;-70
2023/07/17 12:52:10;;;;;;;;;;;;;;;;;;5116084;28;19916;-70
2023/07/17 12:54:36;;;;;;;;;;;;;;;;;;5116605;28;19908;-69
2023/07/17 12:57:01;;;;;;;;;;;;;;;;;;5116599;28;19916;-70
2023/07/17 12:59:28;;;;;;;;;;;;;;;;;;5116235;28;19932;-68
2023/07/17 13:01:53;;;;;;;;;;;;;;;;;;5116549;28;19914;-71
2023/07/17 13:04:19;;;;;;;;;;;;;;;;;;5116547;28;19908;-68
2023/07/17 13:06:45;;;;;;;;;;;;;;;;;;5116284;28;19908;-72
2023/07/17 13:09:11;;;;;;;;;;;;;;;;;;5115329;28;19920;-73
2023/07/17 13:11:37;;;;;;;;;;;;;;;;;;5114849;28;19908;-73
2023/07/17 13:14:03;;;;;;;;;;;;;;;;;;5115427;28;19920;-72
2023/07/17 13:16:29;;;;;;;;;;;;;;;;;;5113137;28;19931;-71
2023/07/17 13:18:55;;;;;;;;;;;;;;;;;;5114369;28;19967;-72
2023/07/17 13:21:21;;;;;;;;;;;;;;;;;;5113950;28;20351;-72
2023/07/17 13:23:47;;;;;;;;;;;;;;;;;;5112861;28;19980;-72
2023/07/17 13:26:14;;;;;;;;;;;;;;;;;;5114097;28;19969;-72
2023/07/17 13:28:40;;;;;;;;;;;;;;;;;;5113619;28;19908;-72
2023/07/17 13:31:06;;;;;;;;;;;;;;;;;;5114213;28;19908;-72
2023/07/17 13:33:32;;;;;;;;;;;;;;;;;;5113783;28;20436;-72
2023/07/17 13:35:58;;;;;;;;;;;;;;;;;;5113557;28;19908;-73
2023/07/17 13:38:24;;;;;;;;;;;;;;;;;;5114124;28;19908;-72
2023/07/17 13:40:50;;;;;;;;;;;;;;;;;;5113570;28;19931;-72
2023/07/17 13:43:16;;;;;;;;;;;;;;;;;;5113753;28;19978;-71
2023/07/17 13:45:42;;;;;;;;;;;;;;;;;;5113790;28;20306;-73
2023/07/17 13:48:08;;;;;;;;;;;;;;;;;;5115070;28;19908;-72
2023/07/17 13:50:33;;;;;;;;;;;;;;;;;;5115682;28;20252;-72
2023/07/17 13:52:59;;;;;;;;;;;;;;;;;;5115917;28;20359;-71
2023/07/17 13:55:25;;;;;;;;;;;;;;;;;;5115184;28;20387;-71
2023/07/17 13:57:51;;;;;;;;;;;;;;;;;;5115894;28;20382;-71
2023/07/17 14:00:17;;;;;;;;;;;;;;;;;;5115342;27;19915;-71
2023/07/17 14:02:43;;;;;;;;;;;;;;;;;;5114979;28;20399;-70
2023/07/17 14:05:09;;;;;;;;;;;;;;;;;;5115490;28;20355;-72
2023/07/17 14:07:35;;;;;;;;;;;;;;;;;;5115167;28;19907;-73
2023/07/17 14:10:01;;;;;;;;;;;;;;;;;;5114929;28;19918;-72
2023/07/17 14:12:27;;;;;;;;;;;;;;;;;;5115134;28;19962;-71
2023/07/17 14:14:53;;;;;;;;;;;;;;;;;;5114923;28;20379;-69
2023/07/17 14:17:19;;;;;;;;;;;;;;;;;;5114854;28;19916;-71
2023/07/17 14:19:45;;;;;;;;;;;;;;;;;;5115160;28;19908;-71
2023/07/17 14:22:11;;;;;;;;;;;;;;;;;;5114443;28;20267;-71
2023/07/17 14:24:37;;;;;;;;;;;;;;;;;;5114532;28;19908;-69
2023/07/17 14:27:03;;;;;;;;;;;;;;;;;;5114894;28;19908;-70
2023/07/17 14:29:29;;;;;;;;;;;;;;;;;;5114895;28;19915;-70
2023/07/17 14:31:55;;;;;;;;;;;;;;;;;;5113060;28;19961;-71
2023/07/17 14:34:20;;;;;;;;;;;;;;;;;;5114765;28;19914;-71
2023/07/17 14:36:46;;;;;;;;;;;;;;;;;;5114969;28;19914;-70
2023/07/17 14:39:12;;;;;;;;;;;;;;;;;;5114349;28;20383;-70
2023/07/17 14:41:38;;;;;;;;;;;;;;;;;;5114663;28;20282;-70
2023/07/17 14:44:04;;;;;;;;;;;;;;;;;;5114712;28;19930;-70
2023/07/17 14:46:30;;;;;;;;;;;;;;;;;;5114036;28;19908;-71
2023/07/17 14:48:57;;;;;;;;;;;;;;;;;;5114429;28;20314;-71
2023/07/17 14:51:23;;;;;;;;;;;;;;;;;;5114102;28;19907;-71
2023/07/17 14:53:49;;;;;;;;;;;;;;;;;;5113063;28;19922;-71
2023/07/17 14:56:15;;;;;;;;;;;;;;;;;;5114795;28;19908;-71
2023/07/17 14:58:41;;;;;;;;;;;;;;;;;;5114165;28;19919;-71
2023/07/17 15:01:07;;;;;;;;;;;;;;;;;;5114449;28;19912;-71
2023/07/17 15:03:33;;;;;;;;;;;;;;;;;;5114309;28;19907;-71
2023/07/17 15:05:59;;;;;;;;;;;;;;;;;;5113943;28;19914;-71
2023/07/17 15:08:25;;;;;;;;;;;;;;;;;;5114343;28;19908;-71
2023/07/17 15:10:51;;;;;;;;;;;;;;;;;;5114669;28;19939;-70
2023/07/17 15:13:17;;;;;;;;;;;;;;;;;;5113767;28;20283;-71
2023/07/17 15:15:42;;;;;;;;;;;;;;;;;;5114399;28;20271;-72
2023/07/17 15:18:08;;;;;;;;;;;;;;;;;;5114392;28;20303;-72
2023/07/17 15:20:34;;;;;;;;;;;;;;;;;;5113960;28;20336;-71
2023/07/17 15:23:00;;;;;;;;;;;;;;;;;;5113302;28;20291;-71
2023/07/17 15:25:26;;;;;;;;;;;;;;;;;;5112102;28;20006;-71
2023/07/17 15:27:52;;;;;;;;;;;;;;;;;;5113679;28;19908;-72
2023/07/17 15:30:18;;;;;;;;;;;;;;;;;;5109012;28;19924;-70
2023/07/17 15:32:44;;;;;;;;;;;;;;;;;;5093390;28;20291;-71
2023/07/17 15:35:10;;;;;;;;;;;;;;;;;;5096666;28;19920;-71
2023/07/17 15:37:36;;;;;;;;;;;;;;;;;;5097721;28;20339;-71
2023/07/17 15:40:04;;;;;;;;;;;;;;;;;;5097680;28;19908;-71
2023/07/17 15:42:30;;;;;;;;;;;;;;;;;;5103634;28;19907;-71
2023/07/17 15:44:56;;;;;;;;;;;;;;;;;;5115964;28;19914;-72
2023/07/17 15:47:22;;;;;;;;;;;;;;;;;;5115477;28;19919;-71
2023/07/17 15:49:48;;;;;;;;;;;;;;;;;;5115622;28;19954;-71
2023/07/17 15:52:13;;;;;;;;;;;;;;;;;;5116002;28;19920;-71
2023/07/17 15:54:39;;;;;;;;;;;;;;;;;;5107393;28;20291;-71
2023/07/17 15:57:05;;;;;;;;;;;;;;;;;;5116145;28;19908;-69
2023/07/17 15:59:31;;;;;;;;;;;;;;;;;;5115471;28;19912;-69
2023/07/17 16:01:57;;;;;;;;;;;;;;;;;;5115640;28;19988;-69
2023/07/17 16:04:23;;;;;;;;;;;;;;;;;;5115371;28;19946;-68
2023/07/17 16:06:49;;;;;;;;;;;;;;;;;;5116223;28;20257;-70
2023/07/17 16:09:15;;;;;;;;;;;;;;;;;;5115124;28;19915;-70
2023/07/17 16:11:41;;;;;;;;;;;;;;;;;;5115779;28;20010;-70
2023/07/17 16:14:07;;;;;;;;;;;;;;;;;;5115704;28;19920;-70
2023/07/17 16:16:33;;;;;;;;;;;;;;;;;;5116229;28;19911;-70
2023/07/17 16:18:59;;;;;;;;;;;;;;;;;;5117447;28;19908;-70
2023/07/17 16:21:25;;;;;;;;;;;;;;;;;;5117378;27;20309;-70
2023/07/17 16:23:51;;;;;;;;;;;;;;;;;;5116956;28;19918;-70
2023/07/17 16:26:17;;;;;;;;;;;;;;;;;;5117308;28;19951;-70
2023/07/17 16:28:43;;;;;;;;;;;;;;;;;;5117432;28;19917;-70
2023/07/17 16:31:09;;;;;;;;;;;;;;;;;;5116818;28;19914;-70
2023/07/17 16:33:35;;;;;;;;;;;;;;;;;;5117171;28;19916;-70
2023/07/17 16:36:01;;;;;;;;;;;;;;;;;;5117088;28;20311;-69
2023/07/17 16:38:27;;;;;;;;;;;;;;;;;;5116731;28;19907;-69
2023/07/17 16:40:53;;;;;;;;;;;;;;;;;;5115717;28;19907;-69
2023/07/17 16:43:19;;;;;;;;;;;;;;;;;;5116952;28;19930;-68
2023/07/17 16:45:45;;;;;;;;;;;;;;;;;;5116101;28;20345;-69
2023/07/17 16:48:14;;;;;;;;;;;;;;;;;;5116790;28;20283;-69
2023/07/17 16:50:40;;;;;;;;;;;;;;;;;;5116800;28;19961;-69
2023/07/17 16:53:06;;;;;;;;;;;;;;;;;;5116303;28;19975;-69
2023/07/17 16:55:33;;;;;;;;;;;;;;;;;;5116989;28;19995;-69
2023/07/17 16:57:59;;;;;;;;;;;;;;;;;;5116305;28;19915;-68
2023/07/17 17:00:25;;;;;;;;;;;;;;;;;;5116640;28;19911;-69
2023/07/17 17:02:51;;;;;;;;;;;;;;;;;;5116546;28;20336;-69
2023/07/17 17:05:17;;;;;;;;;;;;;;;;;;5116144;28;20006;-69
2023/07/17 17:07:43;;;;;;;;;;;;;;;;;;5116468;28;19953;-69
2023/07/17 17:10:09;;;;;;;;;;;;;;;;;;5116410;28;20283;-70
2023/07/17 17:12:35;;;;;;;;;;;;;;;;;;5115961;28;19915;-70
2023/07/17 17:15:01;;;;;;;;;;;;;;;;;;5116198;27;20022;-70
2023/07/17 17:17:27;;;;;;;;;;;;;;;;;;5114913;28;19908;-70
2023/07/17 17:19:53;;;;;;;;;;;;;;;;;;5115830;28;19908;-70
2023/07/17 17:22:18;;;;;;;;;;;;;;;;;;5116203;28;19907;-70
2023/07/17 17:24:44;;;;;;;;;;;;;;;;;;5116067;28;19908;-70
2023/07/17 17:27:10;;;;;;;;;;;;;;;;;;5115709;28;19908;-70
2023/07/17 17:29:36;;;;;;;;;;;;;;;;;;5116085;28;20009;-70
2023/07/17 17:32:02;;;;;;;;;;;;;;;;;;5115953;28;20026;-71
2023/07/17 17:34:28;;;;;;;;;;;;;;;;;;5115575;27;19912;-70
2023/07/17 17:36:56;;;;;;;;;;;;;;;;;;5115933;28;19912;-71
2023/07/17 17:39:22;;;;;;;;;;;;;;;;;;5115804;28;19990;-70
2023/07/17 17:41:48;;;;;;;;;;;;;;;;;;5115469;28;20429;-69
2023/07/17 17:44:14;;;;;;;;;;;;;;;;;;5115764;28;20364;-70
2023/07/17 17:46:40;;;;;;;;;;;;;;;;;;5115682;28;20382;-70
2023/07/17 17:49:06;;;;;;;;;;;;;;;;;;5115175;28;19919;-70