Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:02:17;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5052237;28;20478;-73
2022/07/07 00:04:43;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5015281;28;20404;-73
2022/07/07 00:07:09;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5032847;28;20040;-73
2022/07/07 00:09:34;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5032685;28;20101;-73
2022/07/07 00:12:00;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5032709;28;20056;-73
2022/07/07 00:14:26;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5032676;28;20080;-73
2022/07/07 00:16:52;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5032454;28;20477;-73
2022/07/07 00:19:18;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5032525;28;20025;-73
2022/07/07 00:21:44;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5020768;28;20029;-73
2022/07/07 00:24:09;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5046242;28;20026;-73
2022/07/07 00:26:35;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5032661;28;20045;-73
2022/07/07 00:29:01;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5050296;28;20070;-73
2022/07/07 00:31:26;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5040095;28;20419;-73
2022/07/07 00:33:52;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5045411;28;20026;-73
2022/07/07 00:36:19;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5035686;28;20045;-73
2022/07/07 00:38:44;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5049883;28;20022;-73
2022/07/07 00:41:10;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5025464;28;20354;-73
2022/07/07 00:43:37;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5038923;28;20022;-73
2022/07/07 00:46:03;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5036184;28;20104;-73
2022/07/07 00:48:33;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5036228;28;20026;-73
2022/07/07 00:50:59;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5036144;28;20030;-73
2022/07/07 00:53:24;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5018128;28;20026;-73
2022/07/07 00:55:50;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5035830;28;20400;-73
2022/07/07 00:58:16;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5035088;28;20488;-73
2022/07/07 01:00:42;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5044531;28;20119;-73
2022/07/07 01:03:09;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5049022;28;20064;-73
2022/07/07 01:05:36;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5035936;28;20029;-73
2022/07/07 01:08:04;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5035187;28;20028;-73
2022/07/07 01:10:31;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5018079;28;20121;-73
2022/07/07 01:13:00;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5035520;28;20108;-73
2022/07/07 01:15:26;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5035045;28;20117;-73
2022/07/07 01:17:51;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5017830;28;20175;-73
2022/07/07 01:20:19;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5035472;28;20074;-73
2022/07/07 01:22:52;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5049835;28;20025;-73
2022/07/07 01:25:19;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5039419;28;20032;-73
2022/07/07 01:27:45;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5042495;28;20103;-73
2022/07/07 01:30:11;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5042018;28;20109;-73
2022/07/07 01:32:37;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5054973;28;20055;-73
2022/07/07 01:35:03;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5039797;28;20057;-73
2022/07/07 01:37:29;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5026065;28;20396;-73
2022/07/07 01:39:55;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5024342;28;20109;-73
2022/07/07 01:42:21;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5015416;28;20083;-73
2022/07/07 01:44:50;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5017655;28;20105;-73
2022/07/07 01:47:17;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5015206;28;20022;-73
2022/07/07 01:49:43;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5015157;28;20361;-73
2022/07/07 01:52:09;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5014591;28;20022;-73
2022/07/07 01:54:36;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5014762;28;20046;-73
2022/07/07 01:57:03;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5014963;28;20026;-73
2022/07/07 01:59:29;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5014519;28;20025;-73
2022/07/07 02:01:55;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5033717;28;20029;-73
2022/07/07 02:04:21;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5018991;28;20032;-73
2022/07/07 02:06:46;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5015002;28;20088;-73
2022/07/07 02:09:12;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5014421;28;20022;-73
2022/07/07 02:11:38;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5014874;28;20034;-73
2022/07/07 02:14:04;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5014651;28;20029;-73
2022/07/07 02:16:31;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5014622;28;20037;-73
2022/07/07 02:19:00;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5014635;28;20092;-73
2022/07/07 02:21:26;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5018164;28;20056;-73
2022/07/07 02:23:53;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5031454;28;20112;-73
2022/07/07 02:26:19;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5014304;28;20375;-73
2022/07/07 02:28:45;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5030055;28;20029;-73
2022/07/07 02:31:11;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5023776;28;20034;-73
2022/07/07 02:33:37;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5015683;28;20018;-73
2022/07/07 02:36:04;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5015500;28;20105;-73
2022/07/07 02:38:30;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5053233;28;20489;-73
2022/07/07 02:40:57;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5034074;28;20040;-73
2022/07/07 02:43:23;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5037038;28;20033;-73
2022/07/07 02:45:49;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5033985;28;20018;-73
2022/07/07 02:48:17;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5034017;28;20053;-73
2022/07/07 02:50:43;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5033897;28;20029;-73
2022/07/07 02:53:10;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5033638;28;20036;-73
2022/07/07 02:55:36;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5033777;28;20083;-73
2022/07/07 02:58:03;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5033738;28;20117;-73
2022/07/07 03:00:29;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5039409;28;20036;-73
2022/07/07 03:02:55;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5048984;28;20124;-73
2022/07/07 03:05:22;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5014876;28;20079;-73
2022/07/07 03:07:48;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5033130;28;20033;-73
2022/07/07 03:10:15;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5037993;28;20543;-73
2022/07/07 03:12:40;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5016886;28;20033;-73
2022/07/07 03:15:07;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5033569;28;20108;-73
2022/07/07 03:17:33;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5033117;28;20018;-73
2022/07/07 03:19:59;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5033449;28;20017;-73
2022/07/07 03:22:25;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5044438;28;20487;-73
2022/07/07 03:24:50;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5041429;28;20029;-73
2022/07/07 03:27:16;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5036651;28;20048;-73
2022/07/07 03:29:41;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5053182;28;20108;-73
2022/07/07 03:32:08;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5034565;28;20029;-73
2022/07/07 03:34:33;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5034320;28;20033;-73
2022/07/07 03:36:59;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5041379;28;20103;-73
2022/07/07 03:39:25;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5044954;28;20476;-72
2022/07/07 03:41:51;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5033337;28;20111;-73
2022/07/07 03:44:17;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5035786;28;20484;-73
2022/07/07 03:46:44;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5033265;28;20460;-73
2022/07/07 03:49:10;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5033133;28;20049;-73
2022/07/07 03:51:36;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5032774;28;20056;-73
2022/07/07 03:54:02;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5032619;28;20021;-73
2022/07/07 03:56:27;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5033030;28;20076;-73
2022/07/07 03:58:53;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5032871;28;20396;-73
2022/07/07 04:01:18;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5045733;28;20400;-73
2022/07/07 04:03:44;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5041136;28;20439;-73
2022/07/07 04:06:10;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5031661;28;20029;-73
2022/07/07 04:08:35;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5032596;28;20029;-73
2022/07/07 04:11:01;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5032628;28;20025;-73
2022/07/07 04:13:27;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5032767;28;20047;-73
2022/07/07 04:15:52;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5033501;28;20029;-72
2022/07/07 04:18:18;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5036253;28;20097;-73
2022/07/07 04:20:44;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5036651;28;20025;-72
2022/07/07 04:23:09;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5054099;28;20021;-72
2022/07/07 04:25:35;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5038837;28;20036;-72
2022/07/07 04:28:00;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5045963;28;20385;-72
2022/07/07 04:30:26;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5052083;28;20104;-73
2022/07/07 04:32:52;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5036271;28;20455;-72
2022/07/07 04:35:18;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5037652;28;20040;-72
2022/07/07 04:37:43;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5051916;28;20131;-73
2022/07/07 04:40:09;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5041313;28;20500;-72
2022/07/07 04:42:35;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5036530;28;20461;-72
2022/07/07 04:45:01;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5038770;28;20018;-73
2022/07/07 04:47:26;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5042197;28;20020;-72
2022/07/07 04:49:52;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5023414;28;20022;-72
2022/07/07 04:52:18;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5035788;28;20032;-73
2022/07/07 04:54:44;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5035380;28;20037;-72
2022/07/07 04:57:09;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5017838;28;20053;-73
2022/07/07 04:59:35;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5035539;28;20129;-72
2022/07/07 05:02:01;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5054329;28;20438;-72
2022/07/07 05:04:27;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5037819;28;20033;-73
2022/07/07 05:06:52;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5035743;28;20112;-72
2022/07/07 05:09:18;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5035272;28;20428;-72
2022/07/07 05:11:44;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5035334;28;20079;-72
2022/07/07 05:14:10;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5035282;28;20028;-72
2022/07/07 05:16:36;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5034926;28;20033;-72
2022/07/07 05:19:02;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5035014;28;20021;-72
2022/07/07 05:21:27;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5039083;28;20036;-73
2022/07/07 05:23:53;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5050522;28;20018;-73
2022/07/07 05:26:18;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5034717;28;20388;-73
2022/07/07 05:28:44;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5049879;28;20013;-73
2022/07/07 05:31:14;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5044692;28;20018;-73
2022/07/07 05:33:40;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5040927;28;20031;-73
2022/07/07 05:36:07;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5057441;28;20043;-73
2022/07/07 05:38:33;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5047708;28;20034;-73
2022/07/07 05:40:59;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5034660;28;20480;-73
2022/07/07 05:43:25;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5052222;28;20110;-73
2022/07/07 05:45:51;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5043957;28;20029;-73
2022/07/07 05:48:17;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5041801;28;20029;-73
2022/07/07 05:50:43;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5045535;28;20036;-73
2022/07/07 05:53:09;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5043627;28;20035;-72
2022/07/07 05:55:35;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5042660;28;20500;-73
2022/07/07 05:58:00;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5050058;28;20022;-73
2022/07/07 06:00:27;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5040205;28;20021;-73
2022/07/07 06:02:53;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5049221;28;20014;-73
2022/07/07 06:05:19;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5037517;28;20061;-73
2022/07/07 06:07:45;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5047732;28;20056;-73
2022/07/07 06:10:11;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5049313;28;20029;-72
2022/07/07 06:12:38;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5044224;28;20040;-73
2022/07/07 06:15:04;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5041981;28;20029;-73
2022/07/07 06:17:30;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5032201;28;20075;-72
2022/07/07 06:19:56;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5032080;28;20365;-73
2022/07/07 06:22:22;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5044099;28;20017;-73
2022/07/07 06:24:48;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5050242;28;20028;-73
2022/07/07 06:27:13;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5048304;28;20025;-73
2022/07/07 06:29:39;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5013698;28;20554;-73
2022/07/07 06:32:05;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5045870;28;20025;-73
2022/07/07 06:34:31;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5033657;28;20044;-73
2022/07/07 06:36:57;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5033526;28;20041;-73
2022/07/07 06:39:23;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5036857;28;20068;-73
2022/07/07 06:41:48;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5045166;28;20106;-73
2022/07/07 06:44:14;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5051615;28;20095;-73
2022/07/07 06:46:40;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5044023;28;20032;-73
2022/07/07 06:49:06;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5041030;28;20447;-73
2022/07/07 06:51:31;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5049496;28;20025;-73
2022/07/07 06:53:58;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5058024;28;20113;-73
2022/07/07 06:56:24;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5046847;28;20045;-72
2022/07/07 06:58:50;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5056755;28;20100;-73
2022/07/07 07:01:15;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5046051;28;20499;-73
2022/07/07 07:03:41;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5043253;28;20029;-73
2022/07/07 07:06:07;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5043348;28;20393;-73
2022/07/07 07:08:33;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5048959;28;20112;-73
2022/07/07 07:10:59;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5033403;28;20097;-72
2022/07/07 07:13:25;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5041447;28;20427;-73
2022/07/07 07:15:51;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5040605;28;20103;-73
2022/07/07 07:18:16;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5040828;28;20028;-73
2022/07/07 07:20:42;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5044905;28;20101;-73
2022/07/07 07:23:08;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5037437;28;20024;-74
2022/07/07 07:25:34;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5040762;28;20033;-73
2022/07/07 07:28:00;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5044704;28;20527;-73
2022/07/07 07:30:25;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5039741;28;20037;-73
2022/07/07 07:32:51;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5040511;28;20025;-74
2022/07/07 07:35:16;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5043148;28;20036;-74
2022/07/07 07:37:42;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5035806;28;20100;-74
2022/07/07 07:40:10;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5046980;28;20091;-74
2022/07/07 07:42:37;;;;;;;1999.90;999.90;;;24.70;98.40;;;;;;5037936;28;20503;-74
2022/07/07 07:45:09;;;;;;;1999.90;999.90;;;26.30;95.00;;;;;;5036152;28;20064;-74
2022/07/07 07:47:45;;;;;;;1999.90;999.90;;;26.70;94.20;;;;;;5046122;28;20099;-74
2022/07/07 07:50:13;;;;;;;1999.90;999.90;;;27.60;93.50;;;;;;5048560;28;20473;-74
2022/07/07 07:52:40;;;;;;;1999.90;999.90;;;28.10;92.40;;;;;;5047298;28;20488;-74
2022/07/07 07:55:07;;;;;;;1999.90;999.90;;;28.70;91.60;;;;;;5050839;28;20526;-74
2022/07/07 07:57:33;;;;;;;1999.90;999.90;;;29.10;91.60;;;;;;5031821;28;20029;-74
2022/07/07 07:59:59;;;;;;;1999.90;999.90;;;29.70;90.70;;;;;;5046445;28;20032;-74
2022/07/07 08:02:24;;;;;;;1999.90;999.90;;;30.00;90.30;;;;;;5049668;28;20021;-72
2022/07/07 08:04:50;;;;;;;1999.90;999.90;;;30.30;90.10;;;;;;5045964;28;20040;-72
2022/07/07 08:07:17;;;;;;;1999.90;999.90;;;30.30;89.70;;;;;;5034245;28;20060;-72
2022/07/07 08:09:43;;;;;;;1999.90;999.90;;;30.90;88.10;;;;;;5039518;28;20034;-72
2022/07/07 08:12:08;;;;;;;1999.90;999.90;;;31.10;88.00;;;;;;5040365;28;20060;-72
2022/07/07 08:14:34;;;;;;;1999.90;999.90;;;31.40;87.30;;;;;;5047577;28;20088;-73
2022/07/07 08:17:00;;;;;;;1999.90;999.90;;;31.70;86.60;;;;;;5037855;28;20435;-73
2022/07/07 08:19:25;;;;;;;1999.90;999.90;;;31.30;86.00;;;;;;5040262;28;20094;-75
2022/07/07 08:21:51;;;;;;;1999.90;999.90;;;31.80;85.80;;;;;;5045300;28;20013;-72
2022/07/07 08:24:17;;;;;;;1999.90;999.90;;;32.40;85.40;;;;;;5036811;28;20064;-71
2022/07/07 08:26:43;;;;;;;1999.90;999.90;;;32.40;84.40;;;;;;5045680;28;20082;-72
2022/07/07 08:29:09;;;;;;;1999.90;999.90;;;32.60;85.40;;;;;;5044848;28;20111;-73
2022/07/07 08:31:35;;;;;;;1999.90;999.90;;;32.50;85.10;;;;;;5046218;28;20170;-73
2022/07/07 08:34:00;;;;;;;1999.90;999.90;;;33.10;83.80;;;;;;5048384;28;20040;-72
2022/07/07 08:36:26;;;;;;;1999.90;999.90;;;33.10;83.40;;;;;;5046526;28;20227;-73
2022/07/07 08:38:52;;;;;;;1999.90;999.90;;;33.40;83.20;;;;;;5043483;28;20073;-73
2022/07/07 08:41:18;;;;;;;1999.90;999.90;;;33.90;82.60;;;;;;5034938;28;20439;-72
2022/07/07 08:43:44;;;;;;;1999.90;999.90;;;34.10;82.30;;;;;;5042685;28;20028;-74
2022/07/07 08:46:11;;;;;;;1999.90;999.90;;;34.10;81.60;;;;;;5048289;28;20013;-72
2022/07/07 08:48:37;;;;;;;1999.90;999.90;;;34.70;81.90;;;;;;5046526;28;20039;-73
2022/07/07 08:51:02;;;;;;;1999.90;999.90;;;34.20;81.50;;;;;;5029283;28;20396;-73
2022/07/07 08:53:35;;;;;;;1999.90;999.90;;;34.00;80.50;;;;;;5025914;28;20045;-73
2022/07/07 08:56:06;;;;;;;1999.90;999.90;;;34.40;81.30;;;;;;5049196;28;20020;-73
2022/07/07 08:58:35;;;;;;;1999.90;999.90;;;33.90;80.90;;;;;;5042979;28;20036;-73
2022/07/07 09:01:04;;;;;;;1999.90;999.90;;;34.50;82.00;;;;;;5033227;28;20081;-72
2022/07/07 09:03:30;;;;;;;1999.90;999.90;;;34.20;80.70;;;;;;5045261;28;20036;-74
2022/07/07 09:05:57;;;;;;;1999.90;999.90;;;35.10;80.20;;;;;;5043084;28;20481;-74
2022/07/07 09:08:24;;;;;;;1999.90;999.90;;;36.00;79.40;;;;;;5038295;28;20067;-73
2022/07/07 09:10:50;;;;;;;1999.90;999.90;;;35.50;78.60;;;;;;5036647;28;20029;-73
2022/07/07 09:13:34;;;;;;;1999.90;999.90;;;35.60;78.70;;;;;;5040595;28;20037;-74
2022/07/07 09:16:04;;;;;;;1999.90;999.90;;;35.50;78.00;;;;;;5049345;28;20103;-73
2022/07/07 09:18:41;;;;;;;1999.90;999.90;;;35.60;77.50;;;;;;5041008;28;20096;-73
2022/07/07 09:21:28;;;;;;;1999.90;999.90;;;35.90;77.90;;;;;;5038809;28;20067;-74
2022/07/07 09:23:56;;;;;;;1999.90;999.90;;;36.40;78.50;;;;;;5050399;28;20036;-73
2022/07/07 09:26:43;;;;;;;1999.90;999.90;;;36.20;79.10;;;;;;5040830;28;20025;-73
2022/07/07 09:29:14;;;;;;;1999.90;999.90;;;36.70;77.50;;;;;;5047511;28;20163;-72
2022/07/07 09:32:04;;;;;;;1999.90;999.90;;;36.70;78.00;;;;;;5039499;28;20108;-73
2022/07/07 09:34:32;;;;;;;1999.90;999.90;;;35.50;77.40;;;;;;5040797;28;20124;-74
2022/07/07 09:39:49;;;;;;;1999.90;999.90;;;35.60;77.70;;;;;;5047611;28;20106;-73
2022/07/07 09:42:24;;;;;;;1999.90;999.90;;;36.00;76.60;;;;;;5043678;28;20030;-73
2022/07/07 09:45:00;;;;;;;1999.90;999.90;;;35.90;76.30;;;;;;5042227;28;20028;-73
2022/07/07 09:47:26;;;;;;;1999.90;999.90;;;35.70;76.20;;;;;;5044577;28;20029;-73
2022/07/07 09:50:08;;;;;;;1999.90;999.90;;;35.60;76.40;;;;;;5051410;28;20031;-74
2022/07/07 09:52:39;;;;;;;1999.90;999.90;;;35.40;77.20;;;;;;5051392;28;20025;-73
2022/07/07 09:55:11;;;;;;;1999.90;999.90;;;35.90;76.30;;;;;;5049636;28;20037;-73
2022/07/07 09:57:37;;;;;;;1999.90;999.90;;;35.70;78.20;;;;;;5050448;28;20565;-73
2022/07/07 10:00:07;;;;;;;1999.90;999.90;;;35.50;76.40;;;;;;5021665;28;20033;-74
2022/07/07 10:02:34;;;;;;;1999.90;999.90;;;35.60;77.10;;;;;;5039455;28;20041;-74
2022/07/07 10:05:01;;;;;;;1999.90;999.90;;;35.60;76.40;;;;;;5036397;28;20026;-73
2022/07/07 10:07:29;;;;;;;1999.90;999.90;;;35.00;76.70;;;;;;5042088;28;20033;-73
2022/07/07 10:09:57;;;;;;;1999.90;999.90;;;35.10;75.70;;;;;;5049379;28;20138;-73
2022/07/07 10:12:28;;;;;;;1999.90;999.90;;;35.60;75.30;;;;;;5022795;28;20022;-73
2022/07/07 10:15:02;;;;;;;1999.90;999.90;;;35.70;75.40;;;;;;5039546;28;20503;-75
2022/07/07 10:17:28;;;;;;;1999.90;999.90;;;35.60;74.80;;;;;;5041508;28;20330;-73
2022/07/07 10:19:54;;;;;;;1999.90;999.90;;;35.70;75.60;;;;;;5046667;28;20539;-73
2022/07/07 10:22:26;;;;;;;1999.90;999.90;;;35.90;76.30;;;;;;5043848;28;20029;-73
2022/07/07 10:24:53;;;;;;;1999.90;999.90;;;35.60;74.80;;;;;;5022960;28;20036;-73
2022/07/07 10:27:22;;;;;;;1999.90;999.90;;;35.20;75.50;;;;;;5044052;28;20499;-74
2022/07/07 10:29:49;;;;;;;1999.90;999.90;;;35.00;75.80;;;;;;5051842;28;20078;-74
2022/07/07 10:32:29;;;;;;;1999.90;999.90;;;35.40;75.50;;;;;;5050330;28;20163;-73
2022/07/07 10:34:58;;;;;;;1999.90;999.90;;;35.90;74.80;;;;;;5058436;28;20037;-73
2022/07/07 10:37:25;;;;;;;1999.90;999.90;;;36.20;75.50;;;;;;5051714;28;20048;-73
2022/07/07 10:39:56;;;;;;;1999.90;999.90;;;36.10;74.30;;;;;;5051142;28;20026;-73
2022/07/07 10:42:24;;;;;;;1999.90;999.90;;;35.90;73.60;;;;;;5046259;28;20032;-75
2022/07/07 10:44:53;;;;;;;1999.90;999.90;;;36.00;74.30;;;;;;5041436;28;20028;-73
2022/07/07 10:47:21;;;;;;;1999.90;999.90;;;35.70;74.70;;;;;;5039877;28;20092;-73
2022/07/07 10:49:47;;;;;;;1999.90;999.90;;;35.80;76.20;;;;;;5044643;28;20430;-73
2022/07/07 10:52:40;;;;;;;1999.90;999.90;;;35.40;75.10;;;;;;5047073;28;20039;-73
2022/07/07 10:55:07;;;;;;;1999.90;999.90;;;34.90;75.70;;;;;;5033764;28;20044;-73
2022/07/07 10:57:44;;;;;;;1999.90;999.90;;;35.20;76.30;;;;;;5053988;28;20029;-73
2022/07/07 11:00:27;;;;;;;1999.90;999.90;;;34.50;76.00;;;;;;5027230;28;20059;-73
2022/07/07 11:02:58;;;;;;;1999.90;999.90;;;34.70;75.70;;;;;;5039838;28;20044;-73
2022/07/07 11:05:30;;;;;;;1999.90;999.90;;;34.70;74.30;;;;;;5035101;28;20052;-74
2022/07/07 11:07:55;;;;;;;1999.90;999.90;;;35.00;75.20;;;;;;5045978;28;20035;-73
2022/07/07 11:10:22;;;;;;;1999.90;999.90;;;35.00;75.70;;;;;;5030878;28;20108;-74
2022/07/07 11:12:52;;;;;;;1999.90;999.90;;;35.00;76.00;;;;;;5041323;28;20021;-73
2022/07/07 11:15:21;;;;;;;1999.90;999.90;;;35.10;75.30;;;;;;5057299;28;20035;-72
2022/07/07 11:17:53;;;;;;;1999.90;999.90;;;35.40;76.30;;;;;;5037283;28;20026;-74
2022/07/07 11:20:20;;;;;;;1999.90;999.90;;;35.30;76.10;;;;;;5031165;28;20329;-72
2022/07/07 11:22:52;;;;;;;1999.90;999.90;;;35.30;76.10;;;;;;5050780;28;20107;-73
2022/07/07 11:25:24;;;;;;;1999.90;999.90;;;34.60;76.00;;;;;;5034829;28;20040;-72
2022/07/07 11:27:51;;;;;;;1999.90;999.90;;;34.20;76.50;;;;;;5043714;28;20059;-72
2022/07/07 11:30:25;;;;;;;1999.90;999.90;;;33.90;77.40;;;;;;5037566;28;20467;-73
2022/07/07 11:32:55;;;;;;;1999.90;999.90;;;34.50;76.50;;;;;;5041403;28;20043;-74
2022/07/07 11:35:21;;;;;;;1999.90;999.90;;;34.30;76.70;;;;;;5045892;28;20025;-72
2022/07/07 11:37:47;;;;;;;1999.90;999.90;;;33.10;78.20;;;;;;5041232;28;20099;-72
2022/07/07 11:40:12;;;;;;;1999.90;999.90;;;33.40;78.40;;;;;;5030225;28;20203;-74
2022/07/07 11:42:39;;;;;;;1999.90;999.90;;;34.00;78.60;;;;;;5045182;28;20036;-73
2022/07/07 11:45:18;;;;;;;1999.90;999.90;;;34.50;76.90;;;;;;5045211;28;20040;-73
2022/07/07 11:47:44;;;;;;;1999.90;999.90;;;34.40;77.50;;;;;;5029326;28;20092;-74
2022/07/07 11:50:10;;;;;;;1999.90;999.90;;;34.40;77.20;;;;;;5030876;28;20026;-73
2022/07/07 11:52:36;;;;;;;1999.90;999.90;;;34.20;78.30;;;;;;5042087;28;20033;-73
2022/07/07 11:55:05;;;;;;;1999.90;999.90;;;33.30;77.50;;;;;;5019060;28;20033;-72
2022/07/07 11:57:34;;;;;;;1999.90;999.90;;;32.10;80.10;;;;;;5043931;28;20034;-72
2022/07/07 12:00:10;;;;;;;1999.90;999.90;;;32.40;79.70;;;;;;5039819;28;20429;-74
2022/07/07 12:02:35;;;;;;;1999.90;999.90;;;32.90;78.40;;;;;;5054696;28;20119;-73