Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:00:15;;;;;;;20.30;3.05;;;;;;;10.01;100.00;100001.16;4882591;29;20033;-80
2023/03/13 00:02:44;;;;;;;22.75;2.60;;;;;;;10.00;100.00;99990.34;4881658;29;20073;-80
2023/03/13 00:05:12;;;;;;;24.95;2.95;;;;;;;9.97;100.00;99987.88;4889328;29;20055;-80
2023/03/13 00:07:38;;;;;;;23.58;2.20;;;;;;;9.88;100.00;99979.50;4852226;29;20042;-80
2023/03/13 00:10:04;;;;;;;20.38;2.70;;;;;;;9.87;100.00;99982.38;4850885;29;20053;-80
2023/03/13 00:12:30;;;;;;;25.58;2.80;;;;;;;9.76;100.00;99964.22;4876869;29;20052;-80
2023/03/13 00:14:55;;;;;;;20.92;2.42;;;;;;;9.79;100.00;99968.53;4869449;29;20041;-80
2023/03/13 00:17:21;;;;;;;20.00;3.30;;;;;;;9.75;100.00;99957.88;4835809;29;20041;-80
2023/03/13 00:19:46;;;;;;;21.98;3.63;;;;;;;9.66;100.00;99953.25;4845593;29;20057;-80
2023/03/13 00:22:12;;;;;;;21.52;2.78;;;;;;;9.62;100.00;99940.88;4868683;29;20052;-80
2023/03/13 00:24:37;;;;;;;20.55;2.90;;;;;;;9.66;100.00;99945.06;4869106;29;20029;-80
2023/03/13 00:27:04;;;;;;;27.00;3.25;;;;;;;9.65;100.00;99940.59;4856759;29;20061;-80
2023/03/13 00:29:32;;;;;;;23.13;2.35;;;;;;;9.54;100.00;99922.44;4873028;29;20452;-80
2023/03/13 00:31:57;;;;;;;18.60;2.42;;;;;;;9.48;100.00;99912.06;4903947;29;20041;-80
2023/03/13 00:34:26;;;;;;;20.73;2.22;;;;;;;9.56;100.00;99917.69;4860047;29;20402;-79
2023/03/13 00:36:52;;;;;;;20.50;2.85;;;;;;;9.51;100.00;99906.31;4872786;29;20038;-79
2023/03/13 00:39:18;;;;;;;31.98;3.30;;;;;;;9.42;100.00;99904.41;4860776;29;20072;-79
2023/03/13 00:41:43;;;;;;;20.27;2.53;;;;;;;9.40;100.00;99902.84;4887794;29;20103;-80
2023/03/13 00:44:09;;;;;;;19.50;2.28;;;;;;;9.33;100.00;99894.28;4870206;29;20033;-79
2023/03/13 00:46:35;;;;;;;26.30;3.08;;;;;;;9.42;100.00;99903.56;4859701;29;20049;-79
2023/03/13 00:49:04;;;;;;;26.27;3.13;;;;;;;9.41;100.00;99888.16;4869246;29;20029;-80
2023/03/13 00:51:30;;;;;;;19.50;2.20;;;;;;;9.32;100.00;99879.78;4884213;29;20124;-80
2023/03/13 00:53:59;;;;;;;27.85;3.65;;;;;;;9.42;100.00;99885.28;4853993;29;20042;-80
2023/03/13 00:56:25;;;;;;;26.40;3.30;;;;;;;9.51;100.00;99886.31;4880590;29;20426;-80
2023/03/13 00:58:50;;;;;;;25.20;2.90;;;;;;;9.37;100.00;99865.72;4865550;29;20060;-80
2023/03/13 01:01:20;;;;;;;17.08;2.38;;;;;;;9.33;100.00;99854.22;4900079;29;20100;-80
2023/03/13 01:03:48;;;;;;;26.52;3.72;;;;;;;9.29;100.00;99846.41;4888229;29;20058;-80
2023/03/13 01:06:19;;;;;;;27.73;3.08;;;;;;;9.30;100.00;99856.34;4870006;29;20558;-80
2023/03/13 01:08:45;;;;;;;23.50;2.60;;;;;;;9.29;100.00;99851.88;4882792;29;20076;-80
2023/03/13 01:11:14;;;;;;;26.35;3.08;;;;;;;9.37;100.00;99849.31;4882453;29;20036;-80
2023/03/13 01:13:40;;;;;;;26.85;3.25;;;;;;;9.23;100.00;99828.72;4870050;29;20069;-80
2023/03/13 01:16:09;;;;;;;23.92;3.13;;;;;;;9.36;100.00;99843.00;4871187;29;20060;-80
2023/03/13 01:18:36;;;;;;;27.48;3.67;;;;;;;9.37;100.00;99838.41;4881599;29;20058;-80
2023/03/13 01:21:02;;;;;;;32.10;3.55;;;;;;;9.34;100.00;99822.28;4896589;29;20128;-80
2023/03/13 01:23:27;;;;;;;33.25;3.60;;;;;;;9.39;100.00;99820.00;4850111;29;20037;-80
2023/03/13 01:25:54;;;;;;;22.70;2.88;;;;;;;9.36;100.00;99812.06;4864747;29;20128;-80
2023/03/13 01:28:20;;;;;;;22.45;3.35;;;;;;;9.34;100.00;99800.44;4844392;29;20044;-80
2023/03/13 01:30:46;;;;;;;25.63;3.58;;;;;;;9.34;100.00;99789.50;4884316;29;20041;-80
2023/03/13 01:33:11;;;;;;;28.10;5.18;;;;;;;9.45;100.00;99785.81;4876568;29;20397;-80
2023/03/13 01:35:37;;;;;;;18.45;3.30;;;;;;;9.34;100.00;99779.44;4894311;29;20037;-80
2023/03/13 01:38:02;;;;;;;20.83;3.92;;;;;;;9.38;100.00;99775.44;4887527;29;20041;-80
2023/03/13 01:40:28;;;;;;;31.85;3.97;;;;;;;9.36;100.00;99762.91;4873360;29;20108;-80
2023/03/13 01:42:59;;;;;;;25.67;4.07;;;;;;;9.47;100.00;99772.84;4869605;29;20040;-80
2023/03/13 01:45:58;;;;;;;17.17;3.35;;;;;;;9.50;100.00;99767.97;4874012;29;20077;-80
2023/03/13 01:48:45;;;;;;;26.67;3.65;;;;;;;9.64;100.00;99757.63;4906883;29;20036;-79
2023/03/13 01:51:18;;;;;;;25.98;3.35;;;;;;;9.60;100.00;99745.25;4906976;29;20036;-79
2023/03/13 01:53:48;;;;;;;33.45;4.03;;;;;;;9.60;100.00;99753.47;4893804;29;20029;-79
2023/03/13 01:56:23;;;;;;;21.42;4.18;;;;;;;9.67;100.00;99732.72;4902437;29;20060;-80
2023/03/13 01:58:51;;;;;;;23.38;3.40;;;;;;;9.76;100.00;99745.56;4878097;29;20056;-80
2023/03/13 02:01:19;;;;;;;17.00;2.75;;;;;;;9.82;100.00;99733.16;4892615;29;20039;-80
2023/03/13 02:03:49;;;;;;;19.63;3.55;;;;;;;9.90;100.00;99736.03;4891635;29;20401;-80
2023/03/13 02:06:15;;;;;;;10.82;2.90;;;;;;;9.85;100.00;99722.78;4896043;29;20033;-80
2023/03/13 02:08:56;;;;;;;19.15;3.35;;;;;;;9.88;100.00;99727.97;4893667;29;20045;-80
2023/03/13 02:11:51;;;;;;;10.55;2.88;;;;;;;10.01;100.00;99722.22;4902336;29;20036;-79
2023/03/13 02:14:25;;;;;;;8.98;2.15;;;;;;;10.03;100.00;99709.25;4876349;29;20060;-79
2023/03/13 02:16:52;;;;;;;7.53;2.78;;;;;;;10.06;100.00;99719.03;4901672;29;20072;-80
2023/03/13 02:19:31;;;;;;;15.20;3.00;;;;;;;10.05;100.00;99703.63;4898797;29;20043;-81
2023/03/13 02:22:15;;;;;;;13.15;2.60;;;;;;;10.12;100.00;99697.44;4884870;29;20041;-80
2023/03/13 02:24:52;;;;;;;6.40;1.90;;;;;;;10.06;100.00;99678.88;4878024;29;20059;-81
2023/03/13 02:27:18;;;;;;;13.98;2.47;;;;;;;10.10;100.00;99671.22;4894532;29;20071;-81
2023/03/13 02:29:44;;;;;;;10.18;2.15;;;;;;;10.16;100.00;99665.19;4890063;29;20041;-81
2023/03/13 02:32:10;;;;;;;13.48;3.42;;;;;;;10.24;100.00;99672.66;4891006;29;20493;-81
2023/03/13 02:34:39;;;;;;;9.68;2.58;;;;;;;10.29;100.00;99643.81;4876141;29;20060;-81
2023/03/13 02:37:09;;;;;;;7.82;2.97;;;;;;;10.11;100.00;99615.53;4892141;29;20512;-81
2023/03/13 02:39:37;;;;;;;11.50;2.75;;;;;;;10.35;100.00;99628.72;4903356;29;20048;-82
2023/03/13 02:42:04;;;;;;;14.02;2.53;;;;;;;10.36;100.00;99622.22;4891814;29;20029;-82
2023/03/13 02:44:29;;;;;;;17.27;3.20;;;;;;;10.25;100.00;99612.31;4889575;29;20033;-81
2023/03/13 02:46:55;;;;;;;10.70;3.60;;;;;;;10.36;100.00;99618.63;4887748;29;20068;-81
2023/03/13 02:49:26;;;;;;;8.57;4.10;;;;;;;10.52;100.00;99627.06;4894530;29;20044;-81
2023/03/13 02:51:54;;;;;;;8.95;4.32;;;;;;;10.51;100.00;99619.00;4892351;29;20033;-80
2023/03/13 02:54:23;;;;;;;8.85;3.25;;;;;;;10.53;100.00;99623.31;4901779;29;20071;-81
2023/03/13 02:56:54;;;;;;;10.63;3.92;;;;;;;10.44;100.00;99597.69;4879240;29;20033;-81
2023/03/13 02:59:20;;;;;;;11.23;3.58;;;;;;;10.59;100.00;99622.72;4896720;29;20530;-81
2023/03/13 03:01:45;;;;;;;9.73;4.10;;;;;;;10.57;100.00;99629.34;4887792;29;20073;-80
2023/03/13 03:04:11;;;;;;;9.77;4.20;;;;;;;10.55;100.00;99617.69;4893276;29;20043;-81
2023/03/13 03:06:36;;;;;;;10.88;4.22;;;;;;;10.55;100.00;99609.47;4891120;29;20045;-81
2023/03/13 03:09:02;;;;;;;8.40;3.90;;;;;;;10.60;100.00;99618.94;4892908;29;20054;-81
2023/03/13 03:11:27;;;;;;;9.30;3.15;;;;;;;10.50;100.00;99595.41;4866348;29;20044;-81
2023/03/13 03:13:53;;;;;;;9.52;3.97;;;;;;;10.63;100.00;99615.91;4875942;29;20458;-80
2023/03/13 03:16:19;;;;;;;13.77;4.20;;;;;;;10.57;100.00;99608.28;4875148;29;20065;-81
2023/03/13 03:18:45;;;;;;;12.80;4.15;;;;;;;10.69;100.00;99625.41;4878911;29;20037;-81
2023/03/13 03:21:10;;;;;;;9.05;4.10;;;;;;;10.74;100.00;99634.00;4895443;29;20041;-81
2023/03/13 03:23:36;;;;;;;10.98;4.50;;;;;;;10.79;100.00;99623.47;4892151;29;20036;-83
2023/03/13 03:26:03;;;;;;;6.72;3.55;;;;;;;10.78;100.00;99613.50;4875902;29;20053;-82
2023/03/13 03:28:29;;;;;;;9.85;3.72;;;;;;;10.84;100.00;99625.75;4882993;29;20048;-83
2023/03/13 03:30:55;;;;;;;12.23;4.00;;;;;;;10.90;100.00;99616.88;4861509;29;20100;-83
2023/03/13 03:33:21;;;;;;;4.80;3.40;;;;;;;11.00;100.00;99616.81;4892919;29;20037;-83
2023/03/13 03:35:46;;;;;;;7.60;3.50;;;;;;;10.78;100.00;99597.06;4885217;29;20378;-83
2023/03/13 03:38:12;;;;;;;11.75;3.95;;;;;;;10.85;100.00;99611.91;4877743;29;20037;-82
2023/03/13 03:40:37;;;;;;;5.22;3.70;;;;;;;10.82;100.00;99606.72;4894770;29;20040;-82
2023/03/13 03:43:03;;;;;;;8.80;4.05;;;;;;;10.98;100.00;99614.22;4871605;29;20076;-81
2023/03/13 03:45:28;;;;;;;7.10;3.38;;;;;;;10.90;100.00;99599.59;4891598;29;20112;-81
2023/03/13 03:47:54;;;;;;;7.85;4.20;;;;;;;10.95;100.00;99587.19;4906682;29;20044;-80
2023/03/13 03:50:22;;;;;;;10.27;4.90;;;;;;;10.98;100.00;99599.69;4884293;29;20119;-81
2023/03/13 03:52:47;;;;;;;9.77;4.80;;;;;;;10.96;100.00;99593.50;4880080;29;20033;-81
2023/03/13 03:55:13;;;;;;;7.18;4.50;;;;;;;10.98;100.00;99603.28;4859988;29;20033;-81
2023/03/13 03:57:38;;;;;;;8.75;4.80;;;;;;;11.02;100.00;99607.44;4890224;29;20043;-82
2023/03/13 04:00:06;;;;;;;11.48;5.00;;;;;;;11.00;100.00;99587.56;4890416;29;20036;-81
2023/03/13 04:02:32;;;;;;;7.90;5.15;;;;;;;10.96;100.00;99572.44;4906934;29;20063;-81
2023/03/13 04:04:57;;;;;;;8.10;4.65;;;;;;;11.02;100.00;99596.47;4890332;29;20040;-81
2023/03/13 04:07:22;;;;;;;11.05;5.35;;;;;;;11.05;100.00;99595.28;4870844;29;20037;-81
2023/03/13 04:09:48;;;;;;;9.25;4.93;;;;;;;11.12;100.00;99590.94;4871951;29;20052;-82
2023/03/13 04:12:14;;;;;;;8.05;4.65;;;;;;;11.02;100.00;99571.84;4890995;29;20092;-82
2023/03/13 04:14:39;;;;;;;7.93;5.47;;;;;;;11.07;100.00;99579.59;4870230;29;20040;-81
2023/03/13 04:17:04;;;;;;;9.52;5.35;;;;;;;11.20;100.00;99593.75;4885065;29;20055;-82
2023/03/13 04:19:30;;;;;;;9.10;5.22;;;;;;;11.23;100.00;99576.13;4905832;29;20045;-82
2023/03/13 04:21:55;;;;;;;9.32;5.82;;;;;;;11.25;100.00;99595.13;4871702;29;20132;-82
2023/03/13 04:24:21;;;;;;;9.98;5.63;;;;;;;11.28;100.00;99584.75;4876815;29;20037;-82
2023/03/13 04:26:46;;;;;;;9.35;5.57;;;;;;;11.39;100.00;99586.38;4888133;29;20045;-82
2023/03/13 04:29:12;;;;;;;11.10;5.35;;;;;;;11.33;100.00;99582.41;4872459;29;20362;-82
2023/03/13 04:31:37;;;;;;;8.52;5.05;;;;;;;11.37;100.00;99578.31;4870578;29;20037;-82
2023/03/13 04:34:02;;;;;;;8.38;5.07;;;;;;;11.38;100.00;99576.44;4873355;29;20048;-81
2023/03/13 04:36:28;;;;;;;11.23;6.03;;;;;;;11.31;100.00;99556.16;4854739;29;20135;-80
2023/03/13 04:38:53;;;;;;;10.88;6.38;;;;;;;11.47;100.00;99575.47;4865974;29;20115;-81
2023/03/13 04:41:22;;;;;;;10.75;5.80;;;;;;;11.47;100.00;99561.78;4893055;29;20036;-81
2023/03/13 04:43:47;;;;;;;9.23;6.07;;;;;;;11.39;100.00;99556.22;4880862;29;20033;-81
2023/03/13 04:46:13;;;;;;;10.40;5.75;;;;;;;11.40;100.00;99549.72;4876223;29;20047;-81
2023/03/13 04:48:38;;;;;;;10.05;5.88;;;;;;;11.36;100.00;99529.13;4891814;29;20041;-81
2023/03/13 04:51:04;;;;;;;12.77;6.50;;;;;;;11.52;100.00;99536.63;4870020;29;20040;-81
2023/03/13 04:53:29;;;;;;;9.68;5.10;;;;;;;11.50;100.00;99527.72;4898292;29;20078;-81
2023/03/13 04:55:55;;;;;;;6.53;4.93;;;;;;;11.57;100.00;99523.28;4895891;29;20453;-81
2023/03/13 04:58:20;;;;;;;6.80;4.07;;;;;;;11.67;100.00;99529.53;4861243;29;20029;-81
2023/03/13 05:00:46;;;;;;;10.05;4.85;;;;;;;11.73;100.00;99528.88;4882310;29;20045;-82
2023/03/13 05:03:11;;;;;;;8.60;4.60;;;;;;;11.76;100.00;99522.22;4902693;29;20069;-81
2023/03/13 05:05:37;;;;;;;8.23;4.93;;;;;;;11.74;100.00;99533.34;4881061;29;20045;-81
2023/03/13 05:08:03;;;;;;;7.38;4.15;;;;;;;11.74;100.00;99532.47;4876232;29;20119;-82
2023/03/13 05:10:29;;;;;;;9.55;4.63;;;;;;;11.78;100.00;99536.63;4869925;29;20032;-83
2023/03/13 05:12:55;;;;;;;7.57;4.22;;;;;;;11.81;100.00;99519.84;4905107;29;20043;-83
2023/03/13 05:15:20;;;;;;;6.50;3.92;;;;;;;11.79;100.00;99519.16;4862377;29;20036;-83
2023/03/13 05:17:45;;;;;;;8.15;3.75;;;;;;;11.92;100.00;99507.75;4888937;29;20064;-83
2023/03/13 05:20:11;;;;;;;4.85;3.40;;;;;;;11.96;100.00;99506.41;4871636;29;20045;-82
2023/03/13 05:22:37;;;;;;;6.00;3.83;;;;;;;12.01;100.00;99497.69;4884561;29;20036;-82
2023/03/13 05:25:04;;;;;;;5.63;3.20;;;;;;;11.97;100.00;99512.75;4874927;29;20037;-82
2023/03/13 05:27:30;;;;;;;5.72;3.08;;;;;;;11.98;100.00;99492.53;4874937;29;20101;-82
2023/03/13 05:29:56;;;;;;;6.07;2.80;;;;;;;12.01;100.00;99489.47;4881098;29;20033;-82
2023/03/13 05:32:21;;;;;;;5.03;2.67;;;;;;;12.15;100.00;99499.81;4887356;29;20041;-84
2023/03/13 05:34:48;;;;;;;4.78;3.25;;;;;;;12.07;100.00;99488.81;4885540;29;20032;-82
2023/03/13 05:37:13;;;;;;;5.55;2.80;;;;;;;12.01;100.00;99489.47;4877087;29;20047;-82
2023/03/13 05:39:39;;;;;;;4.07;2.80;;;;;;;12.08;100.00;99488.63;4901471;29;20051;-82
2023/03/13 05:42:04;;;;;;;6.47;2.60;;;;;;;12.18;100.00;99484.91;4882150;29;20045;-80
2023/03/13 05:44:30;;;;;;;3.20;2.55;;;;;;;12.25;100.00;99484.06;4862845;29;20033;-80
2023/03/13 05:46:55;;;;;;;10.82;2.75;;;;;;;12.25;100.00;99492.31;4881663;29;20493;-83
2023/03/13 05:49:21;;;;;;;5.82;2.33;;;;;;;12.22;100.00;99470.69;4869565;29;20095;-79
2023/03/13 05:51:46;;;;;;;4.47;2.67;;;;;;;12.25;100.00;99484.06;4882624;29;20037;-82
2023/03/13 05:54:12;;;;;;;4.15;2.50;;;;;;;12.20;100.00;99491.06;4882408;29;20057;-83
2023/03/13 05:56:37;;;;;;;6.65;2.70;;;;;;;12.23;100.00;99499.84;4887872;29;20048;-82
2023/03/13 05:59:03;;;;;;;2.83;1.92;;;;;;;12.31;100.00;99501.75;4879068;29;20037;-81
2023/03/13 06:01:28;;;;;;;6.75;2.63;;;;;;;12.30;100.00;99494.56;4904024;29;20056;-82
2023/03/13 06:03:53;;;;;;;7.90;2.78;;;;;;;12.29;100.00;99479.97;4864279;29;20116;-83
2023/03/13 06:06:21;;;;;;;5.88;2.28;;;;;;;12.44;100.00;99506.78;4892290;29;20568;-82
2023/03/13 06:08:47;;;;;;;4.38;2.00;;;;;;;12.32;100.00;99485.13;4860452;29;20481;-82
2023/03/13 06:11:12;;;;;;;3.67;2.05;;;;;;;12.31;100.00;99482.53;4846003;29;20039;-81
2023/03/13 06:13:38;;;;;;;6.18;2.70;;;;;;;12.38;100.00;99490.97;4906689;29;20041;-82
2023/03/13 06:16:03;;;;;;;7.25;2.22;;;;;;;12.43;100.00;99485.81;4887031;29;20036;-81
2023/03/13 06:18:29;;;;;;;5.15;1.58;;;;;;;12.58;100.00;99497.88;4891713;29;20051;-81
2023/03/13 06:21:00;;;;;;;7.32;2.00;;;;;;;12.56;100.00;99491.72;4861457;29;20047;-81
2023/03/13 06:23:26;;;;;;;7.82;2.25;;;;;;;12.63;100.00;99508.38;4893499;29;20032;-82
2023/03/13 06:25:52;;;;;;;4.53;1.40;;;;;;;12.72;100.00;99504.59;4896898;29;20052;-83
2023/03/13 06:28:18;;;;;;;7.25;1.90;;;;;;;12.63;100.00;99509.22;4906940;29;20109;-82
2023/03/13 06:30:43;;;;;;;4.13;1.27;;;;;;;12.67;100.00;99494.16;4850118;29;20033;-84
2023/03/13 06:33:09;;;;;;;9.75;1.95;;;;;;;12.80;100.00;99517.50;4889926;29;20060;-83
2023/03/13 06:35:34;;;;;;;5.68;1.48;;;;;;;12.71;100.00;99491.03;4865171;29;20065;-83
2023/03/13 06:38:00;;;;;;;7.38;1.70;;;;;;;12.80;100.00;99490.03;4874433;29;20036;-84
2023/03/13 06:40:25;;;;;;;2.55;1.30;;;;;;;12.82;100.00;99493.44;4876818;29;20164;-82
2023/03/13 06:42:51;;;;;;;6.97;1.73;;;;;;;12.78;100.00;99479.22;4875917;29;20051;-83
2023/03/13 06:45:16;;;;;;;4.20;1.30;;;;;;;12.76;100.00;99480.44;4874732;29;20078;-82
2023/03/13 06:47:41;;;;;;;8.30;1.83;;;;;;;12.77;100.00;99490.38;4867194;29;20040;-82
2023/03/13 06:50:08;;;;;;;6.75;1.70;;;;;;;12.84;100.00;99477.69;4876764;29;20037;-87
2023/03/13 06:52:33;;;;;;;6.70;1.60;;;;;;;12.81;100.00;99472.53;4882014;29;20040;-84
2023/03/13 06:54:59;;;;;;;5.57;1.80;;;;;;;12.83;100.00;99482.28;4874992;29;20048;-85
2023/03/13 06:57:25;;;;;;;6.22;1.90;;;;;;;12.74;100.00;99474.22;4870151;29;20052;-84
2023/03/13 06:59:51;;;;;;;5.30;1.95;;;;;;;12.71;100.00;99474.56;4868334;29;20124;-84
2023/03/13 07:02:16;;;;;;;6.22;1.80;;;;;;;12.81;100.00;99478.03;4870821;29;20039;-84
2023/03/13 07:04:42;;;;;;;8.25;1.60;;;;;;;12.83;100.00;99486.94;4899103;29;20032;-85
2023/03/13 07:07:08;;;;;;;4.97;1.60;;;;;;;12.83;100.00;99493.28;4880561;29;20041;-84
2023/03/13 07:09:33;;;;;;;8.38;1.83;;;;;;;12.71;100.00;99477.31;4894009;29;20116;-84
2023/03/13 07:11:59;;;;;;;7.90;1.80;;;;;;;12.92;100.00;99488.69;4864911;29;20037;-84
2023/03/13 07:14:25;;;;;;;4.15;1.77;;;;;;;12.90;100.00;99489.88;4878756;29;20105;-84
2023/03/13 07:16:50;;;;;;;6.63;1.75;;;;;;;12.75;100.00;99478.69;4880904;29;20037;-84
2023/03/13 07:19:16;;;;;;;8.50;1.85;;;;;;;12.87;100.00;99488.31;4881926;29;20063;-85
2023/03/13 07:21:42;;;;;;;7.15;1.98;;;;;;;12.78;100.00;99476.47;4914432;29;20043;-84
2023/03/13 07:24:08;;;;;;;4.63;1.88;;;;;;;12.81;100.00;99478.88;4913156;29;20053;-84
2023/03/13 07:26:34;;;;;;;8.68;2.25;;;;;;;12.83;100.00;99487.78;4882961;29;20053;-84
2023/03/13 07:28:59;;;;;;;8.48;2.08;;;;;;;12.73;100.00;99481.59;4889968;29;20069;-85
2023/03/13 07:31:25;;;;;;;8.77;2.42;;;;;;;12.97;100.00;99474.41;4880288;29;20064;-84
2023/03/13 07:33:55;;;;;;;5.97;1.80;;;;;;;12.95;100.00;99470.97;4895581;29;20037;-84
2023/03/13 07:36:21;;;;;;;7.43;1.80;;;;;;;12.98;100.00;99476.97;4896917;29;20069;-85
2023/03/13 07:38:47;;;;;;;12.77;2.03;;;;;;;12.97;100.00;99488.13;4892455;29;20040;-85
2023/03/13 07:41:13;;;;;;;6.90;2.10;;;;;;;12.99;100.00;99466.88;4897632;29;20033;-84
2023/03/13 07:43:39;;;;;;;8.18;2.95;;;;;;;13.04;100.00;99491.94;4872128;29;20061;-86
2023/03/13 07:46:06;;;;;;;13.13;2.80;;;;;;;13.05;100.00;99489.03;4878434;29;20032;-88
2023/03/13 07:48:34;;;;;;;11.85;2.28;;;;;;;13.01;100.00;99475.78;4888861;29;20410;-87
2023/03/13 07:51:04;;;;;;;6.78;2.05;;;;;;;13.06;100.00;99482.47;4892347;29;20056;-86
2023/03/13 07:53:30;;;;;;;6.00;1.67;;;;;;;13.06;100.00;99454.16;4902170;29;20043;-86
2023/03/13 07:56:04;;;;;;;10.05;1.67;;;;;;;13.15;100.00;99476.97;4861728;29;20032;-84
2023/03/13 07:58:35;;;;;;;6.15;1.73;;;;;;;13.24;100.00;99468.56;4865880;29;20031;-85
2023/03/13 08:01:07;;;;;;;12.43;2.40;;;;;;;13.27;100.00;99483.84;4889774;29;20379;-84
2023/03/13 08:03:32;;;;;;;7.43;1.70;;;;;;;13.22;100.00;99492.63;4872381;29;20069;-86
2023/03/13 08:06:00;;;;;;;7.13;1.52;;;;;;;13.01;100.00;99462.06;4852265;29;20401;-86
2023/03/13 08:08:27;;;;;;;11.98;2.00;;;;;;;13.18;100.00;99474.78;4879231;29;20051;-84
2023/03/13 08:10:52;;;;;;;8.38;1.88;;;;;;;13.12;100.00;99486.44;4863202;29;20041;-83
2023/03/13 08:13:18;;;;;;;6.13;1.75;;;;;;;13.10;100.00;99482.13;4872812;29;20126;-84
2023/03/13 08:15:43;;;;;;;8.30;2.00;;;;;;;13.11;100.00;99472.88;4850807;29;20041;-86
2023/03/13 08:18:08;;;;;;;8.27;1.40;;;;;;;13.29;100.00;99487.28;4866792;29;20079;-85
2023/03/13 08:20:34;;;;;;;8.75;1.90;;;;;;;13.19;100.00;99459.97;4893479;29;20061;-84
2023/03/13 08:22:59;;;;;;;6.75;1.58;;;;;;;13.34;100.00;99471.16;4890904;29;20049;-87
2023/03/13 08:25:25;;;;;;;6.70;1.58;;;;;;;13.38;100.00;99445.06;4850888;29;20043;-86
2023/03/13 08:27:50;;;;;;;8.45;1.90;;;;;;;13.61;100.00;99466.31;4883215;29;20029;-87
2023/03/13 08:30:16;;;;;;;7.25;2.10;;;;;;;13.67;100.00;99462.00;4896910;29;20120;-87
2023/03/13 08:32:41;;;;;;;6.30;1.58;;;;;;;13.67;100.00;99451.84;4882761;29;20029;-87
2023/03/13 08:35:07;;;;;;;7.28;2.20;;;;;;;13.67;100.00;99451.00;4877689;29;20104;-86
2023/03/13 08:37:33;;;;;;;7.75;1.52;;;;;;;13.77;100.00;99449.75;4885053;29;20057;-87
2023/03/13 08:39:58;;;;;;;9.13;1.52;;;;;;;13.77;100.00;99452.50;4879246;29;20057;-87
2023/03/13 08:42:26;;;;;;;9.48;2.20;;;;;;;13.81;100.00;99446.63;4885545;29;20037;-87
2023/03/13 08:44:52;;;;;;;6.43;1.67;;;;;;;13.79;100.00;99439.44;4865234;29;20127;-87
2023/03/13 08:47:17;;;;;;;6.68;1.30;;;;;;;13.84;100.00;99440.78;4865745;29;20064;-87
2023/03/13 08:49:43;;;;;;;6.13;1.50;;;;;;;13.84;100.00;99446.28;4916425;23;20040;-88
2023/03/13 08:52:09;;;;;;;8.35;1.95;;;;;;;13.68;100.00;99456.31;4903620;29;20057;-87
2023/03/13 08:54:35;;;;;;;6.10;1.80;;;;;;;13.59;100.00;99452.75;4903254;29;20041;-87
2023/03/13 08:57:00;;;;;;;9.48;1.70;;;;;;;13.50;100.00;99463.94;4902380;29;20065;-86
2023/03/13 08:59:26;;;;;;;7.03;1.60;;;;;;;13.46;100.00;99452.41;4915688;29;20076;-87
2023/03/13 09:01:51;;;;;;;4.32;1.50;;;;;;;13.48;100.00;99438.47;4880780;29;20064;-87
2023/03/13 09:04:17;;;;;;;8.70;1.50;;;;;;;13.74;100.00;99449.22;4887612;29;20047;-87
2023/03/13 09:06:43;;;;;;;4.68;1.48;;;;;;;13.76;100.00;99434.28;4906700;29;20516;-86
2023/03/13 09:09:09;;;;;;;8.93;1.95;;;;;;;13.93;100.00;99446.06;4893308;29;20051;-86
2023/03/13 09:11:36;;;;;;;4.43;1.20;;;;;;;13.85;100.00;99421.34;4898889;29;20045;-87
2023/03/13 09:14:02;;;;;;;5.85;1.45;;;;;;;13.97;100.00;99432.84;4895608;29;20092;-86
2023/03/13 09:16:29;;;;;;;5.95;1.55;;;;;;;13.82;100.00;99420.84;4896416;29;20049;-87
2023/03/13 09:18:57;;;;;;;13.00;1.48;;;;;;;13.96;100.00;99428.34;4912525;29;20037;-88
2023/03/13 09:21:25;;;;;;;7.47;1.30;;;;;;;14.14;100.00;99420.69;4916135;29;20021;-86
2023/03/13 09:23:51;;;;;;;8.55;1.60;;;;;;;14.14;100.00;99419.84;4927801;23;20036;-86
2023/03/13 09:26:18;;;;;;;4.57;1.35;;;;;;;14.19;100.00;99414.66;5389501;23;20063;-86
2023/03/13 09:28:44;;;;;;;3.97;1.45;;;;;;;14.05;100.00;99398.91;4903688;29;20036;-83
2023/03/13 09:31:15;;;;;;;8.93;1.45;;;;;;;14.23;100.00;99423.41;4899222;29;20036;-85
2023/03/13 09:33:42;;;;;;;13.50;1.40;;;;;;;14.31;100.00;99421.47;4911339;29;20039;-83
2023/03/13 09:36:08;;;;;;;5.50;1.33;;;;;;;14.24;100.00;99419.63;4916091;29;20033;-85
2023/03/13 09:38:35;;;;;;;4.65;1.08;;;;;;;14.25;100.00;99415.81;4887293;29;20040;-84
2023/03/13 09:41:20;;;;;;;4.85;1.23;;;;;;;14.40;100.00;99416.75;4901884;29;20050;-86
2023/03/13 09:44:10;;;;;;;2.67;1.20;;;;;;;14.96;100.00;99410.19;4900488;29;20028;-81
2023/03/13 09:46:42;;;;;;;6.07;1.20;;;;;;;14.73;100.00;99404.69;4918440;29;20084;-82
2023/03/13 09:49:36;;;;;;;4.03;1.10;;;;;;;14.52;100.00;99396.00;4885867;29;20512;-82
2023/03/13 09:52:24;;;;;;;6.10;1.15;;;;;;;14.58;100.00;99407.38;4907092;29;20063;-81
2023/03/13 09:54:59;;;;;;;2.63;1.15;;;;;;;14.74;100.00;99387.97;4894529;29;20041;-82
2023/03/13 09:57:48;;;;;;;5.07;1.58;;;;;;;15.85;100.00;99379.91;4880075;29;20068;-81
2023/03/13 10:00:35;;;;;;;4.22;1.27;;;;;;;15.95;100.00;99374.09;4912786;29;20040;-81
2023/03/13 10:03:12;;;;;;;2.72;1.10;;;;;;;16.27;100.00;99360.91;4895689;29;20178;-82
2023/03/13 10:05:58;;;;;;;1.65;0.90;;;;;;;16.31;100.00;99360.28;4906410;29;20111;-82
2023/03/13 10:08:26;;;;;;;5.80;1.27;;;;;;;16.40;100.00;99371.22;4897275;29;20036;-81
2023/03/13 10:11:04;;;;;;;60.35;2.55;;;;;;;15.89;100.00;99366.59;4893836;29;20048;-81
2023/03/13 10:13:38;;;;;;;3.58;1.00;;;;;;;15.88;100.00;99374.03;4903108;29;20041;-81
2023/03/13 10:16:09;;;;;;;2.33;0.75;;;;;;;15.66;100.00;99369.44;4905176;29;20044;-81
2023/03/13 10:18:35;;;;;;;4.00;0.90;;;;;;;15.66;100.00;99374.97;4912025;29;20605;-83
2023/03/13 10:21:15;;;;;;;2.97;0.80;;;;;;;15.48;100.00;99359.66;4879960;29;20044;-82
2023/03/13 10:24:02;;;;;;;3.60;1.00;;;;;;;15.74;100.00;99372.97;4883615;29;20058;-82
2023/03/13 10:26:32;;;;;;;3.92;1.00;;;;;;;15.66;100.00;99359.28;4910212;29;20052;-83
2023/03/13 10:29:18;;;;;;;1.80;0.80;;;;;;;15.74;100.00;99331.56;4904809;29;20044;-82
2023/03/13 10:31:54;;;;;;;4.38;1.17;;;;;;;16.56;100.00;99343.34;4912710;29;20392;-80
2023/03/13 10:34:20;;;;;;;5.68;0.80;;;;;;;16.16;100.00;99343.75;4896598;29;20028;-81
2023/03/13 10:36:48;;;;;;;2.63;0.90;;;;;;;15.94;100.00;99319.97;4903292;29;20115;-84
2023/03/13 10:39:26;;;;;;;2.05;0.88;;;;;;;16.04;100.00;99347.25;4913341;29;20036;-82
2023/03/13 10:42:16;;;;;;;1.35;0.80;;;;;;;15.94;100.00;99331.84;4903295;29;20032;-81
2023/03/13 10:44:43;;;;;;;0.80;0.60;;;;;;;15.94;100.00;99325.47;4896218;29;20056;-83
2023/03/13 10:47:11;;;;;;;1.30;0.70;;;;;;;15.87;100.00;99324.53;4901902;29;20401;-83
2023/03/13 10:49:47;;;;;;;3.50;0.80;;;;;;;15.95;100.00;99318.88;4892212;29;20131;-82
2023/03/13 10:52:31;;;;;;;2.83;0.63;;;;;;;15.85;100.00;99329.41;4889317;29;20457;-83
2023/03/13 10:55:04;;;;;;;2.75;1.00;;;;;;;15.88;100.00;99317.97;4889314;29;20037;-83
2023/03/13 10:57:43;;;;;;;4.57;0.93;;;;;;;15.77;100.00;99300.00;4890380;29;20048;-82
2023/03/13 11:00:42;;;;;;;2.75;0.90;;;;;;;15.75;100.00;99302.91;4904078;29;20457;-81
2023/03/13 11:03:24;;;;;;;1.77;0.80;;;;;;;15.94;100.00;99297.88;4872384;29;20143;-83
2023/03/13 11:05:58;;;;;;;3.40;0.82;;;;;;;15.92;100.00;99298.06;4903671;29;20492;-84
2023/03/13 11:08:33;;;;;;;0.70;0.60;;;;;;;15.78;100.00;99294.28;4901640;29;20450;-82
2023/03/13 11:11:00;;;;;;;2.95;1.00;;;;;;;16.14;100.00;99312.75;4883727;29;20029;-81
2023/03/13 11:13:39;;;;;;;1.90;1.13;;;;;;;16.24;100.00;99306.91;4884269;29;20037;-82
2023/03/13 11:16:25;;;;;;;4.68;1.17;;;;;;;15.96;100.00;99306.81;4885108;29;20060;-81
2023/03/13 11:19:06;;;;;;;1.45;0.63;;;;;;;15.94;100.00;99289.59;4885629;29;20036;-82
2023/03/13 11:21:47;;;;;;;3.00;0.77;;;;;;;16.02;100.00;99296.88;4901826;29;20036;-81
2023/03/13 11:24:31;;;;;;;2.67;1.00;;;;;;;15.97;100.00;99290.06;4886847;29;20057;-82
2023/03/13 11:27:13;;;;;;;1.25;0.80;;;;;;;16.10;100.00;99289.34;4918132;29;20435;-82
2023/03/13 11:29:41;;;;;;;3.17;0.70;;;;;;;16.07;100.00;99292.50;4906020;29;20051;-82