Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:02:25;;;;;;;13.85;9.77;;;7.40;99.90;;;;;;5051276;28;20036;-70
2021/04/22 00:04:50;;;;;;;12.38;9.80;;;7.40;99.90;;;;;;5050154;28;20035;-70
2021/04/22 00:07:20;;;;;;;15.05;10.35;;;7.40;99.90;;;;;;5032879;28;20119;-71
2021/04/22 00:09:47;;;;;;;12.85;9.43;;;7.40;99.90;;;;;;5051930;28;20013;-70
2021/04/22 00:12:13;;;;;;;16.15;10.40;;;7.40;99.90;;;;;;5054197;28;20013;-70
2021/04/22 00:14:38;;;;;;;15.70;10.93;;;7.30;99.90;;;;;;5053384;28;20581;-70
2021/04/22 00:17:10;;;;;;;12.13;10.50;;;7.30;99.90;;;;;;5053671;28;20057;-70
2021/04/22 00:19:36;;;;;;;17.63;10.52;;;7.30;99.90;;;;;;5060851;28;20033;-70
2021/04/22 00:22:03;;;;;;;13.60;10.35;;;7.20;99.90;;;;;;5058489;28;20021;-70
2021/04/22 00:24:29;;;;;;;14.43;10.20;;;7.10;99.90;;;;;;5052496;28;20056;-70
2021/04/22 00:26:55;;;;;;;19.25;11.13;;;7.10;99.90;;;;;;5053685;28;20118;-70
2021/04/22 00:29:20;;;;;;;16.10;11.10;;;7.20;99.90;;;;;;5053729;28;20021;-70
2021/04/22 00:31:46;;;;;;;13.30;10.48;;;7.10;99.90;;;;;;5053440;28;20392;-70
2021/04/22 00:34:12;;;;;;;15.07;10.68;;;7.00;99.90;;;;;;5053261;28;20498;-71
2021/04/22 00:36:37;;;;;;;13.13;10.95;;;6.90;99.90;;;;;;5035567;28;20479;-70
2021/04/22 00:39:04;;;;;;;13.43;10.90;;;6.90;99.90;;;;;;5053812;28;20029;-71
2021/04/22 00:41:29;;;;;;;16.15;11.77;;;6.90;99.90;;;;;;5053321;28;20039;-70
2021/04/22 00:43:56;;;;;;;15.73;11.00;;;6.90;99.90;;;;;;5052636;28;20103;-71
2021/04/22 00:46:22;;;;;;;16.23;11.57;;;6.90;99.90;;;;;;5053784;28;20386;-71
2021/04/22 00:48:47;;;;;;;14.40;10.63;;;6.80;99.90;;;;;;5053723;28;20085;-70
2021/04/22 00:51:13;;;;;;;14.20;11.00;;;6.80;99.90;;;;;;5053614;28;20029;-70
2021/04/22 00:53:40;;;;;;;20.08;11.68;;;6.70;99.90;;;;;;5053680;28;20467;-70
2021/04/22 00:56:05;;;;;;;13.98;10.75;;;6.70;99.90;;;;;;5053269;28;20032;-71
2021/04/22 00:58:31;;;;;;;16.52;10.73;;;6.60;99.90;;;;;;5053134;28;20025;-71
2021/04/22 01:00:59;;;;;;;14.70;10.57;;;6.60;99.90;;;;;;5052751;28;20037;-70
2021/04/22 01:03:29;;;;;;;14.98;10.93;;;6.50;99.90;;;;;;5052428;28;20139;-71
2021/04/22 01:05:58;;;;;;;15.23;11.63;;;6.50;99.90;;;;;;5052882;28;20021;-69
2021/04/22 01:08:25;;;;;;;19.85;12.73;;;6.50;99.90;;;;;;5035308;28;20028;-71
2021/04/22 01:10:51;;;;;;;15.85;11.75;;;6.50;99.90;;;;;;5052801;28;20029;-70
2021/04/22 01:13:17;;;;;;;15.68;11.98;;;6.40;99.90;;;;;;5034442;28;20029;-71
2021/04/22 01:15:43;;;;;;;16.52;11.60;;;6.50;99.90;;;;;;5052578;28;20029;-72
2021/04/22 01:18:09;;;;;;;15.27;11.75;;;6.40;99.90;;;;;;5052685;28;20108;-71
2021/04/22 01:20:40;;;;;;;15.98;11.60;;;6.40;99.90;;;;;;5052202;28;20036;-70
2021/04/22 01:23:07;;;;;;;15.98;11.98;;;6.30;99.90;;;;;;5052086;28;20024;-72
2021/04/22 01:25:44;;;;;;;18.98;12.57;;;6.40;99.90;;;;;;5052608;28;20426;-72
2021/04/22 01:28:12;;;;;;;19.63;11.82;;;6.40;99.90;;;;;;5052732;28;20112;-72
2021/04/22 01:30:49;;;;;;;16.02;11.85;;;6.20;99.90;;;;;;5052115;28;20116;-71
2021/04/22 01:33:19;;;;;;;18.27;12.23;;;6.20;99.90;;;;;;5052096;28;20065;-70
2021/04/22 01:35:50;;;;;;;14.95;11.65;;;6.20;99.90;;;;;;5052454;28;20463;-70
2021/04/22 01:38:17;;;;;;;19.05;12.30;;;6.10;99.90;;;;;;5052217;28;20048;-71
2021/04/22 01:40:44;;;;;;;16.20;11.88;;;6.10;99.90;;;;;;5052143;28;20240;-71
2021/04/22 01:43:10;;;;;;;16.38;11.48;;;6.10;99.90;;;;;;5051482;28;20079;-70
2021/04/22 01:45:37;;;;;;;18.63;11.73;;;6.20;99.90;;;;;;5051969;28;20427;-70
2021/04/22 01:48:03;;;;;;;18.98;11.48;;;6.10;99.90;;;;;;5052261;28;20060;-70
2021/04/22 01:50:31;;;;;;;14.80;11.18;;;6.10;99.90;;;;;;5052174;28;20104;-72
2021/04/22 01:52:58;;;;;;;16.85;11.90;;;6.10;99.90;;;;;;5051514;28;20021;-69
2021/04/22 01:55:38;;;;;;;16.75;12.13;;;6.10;99.90;;;;;;5052085;28;20064;-70
2021/04/22 01:58:05;;;;;;;14.95;11.05;;;6.10;99.90;;;;;;5052060;28;20101;-70
2021/04/22 02:00:38;;;;;;;15.77;11.55;;;6.10;99.90;;;;;;5051731;28;20463;-70
2021/04/22 02:03:05;;;;;;;14.77;11.40;;;6.00;99.90;;;;;;5033208;28;20059;-70
2021/04/22 02:05:30;;;;;;;14.75;11.32;;;6.00;99.90;;;;;;5051627;28;20558;-72
2021/04/22 02:07:56;;;;;;;17.08;12.18;;;6.00;99.90;;;;;;5051875;28;20044;-72
2021/04/22 02:10:22;;;;;;;18.17;12.35;;;6.10;99.90;;;;;;5033897;28;20029;-73
2021/04/22 02:12:49;;;;;;;17.35;13.15;;;6.20;99.90;;;;;;5051362;28;20021;-72
2021/04/22 02:15:19;;;;;;;20.42;12.75;;;6.20;99.90;;;;;;5051055;28;20067;-72
2021/04/22 02:17:45;;;;;;;18.75;12.93;;;6.10;99.90;;;;;;5051414;28;20032;-72
2021/04/22 02:20:13;;;;;;;26.13;13.35;;;6.10;99.90;;;;;;5051642;28;20025;-71
2021/04/22 02:22:39;;;;;;;18.50;13.43;;;6.00;99.90;;;;;;5051210;28;20047;-72
2021/04/22 02:25:07;;;;;;;20.88;13.95;;;6.00;99.90;;;;;;5051505;28;20033;-71
2021/04/22 02:27:34;;;;;;;21.48;13.88;;;6.00;99.90;;;;;;5051731;28;20040;-71
2021/04/22 02:30:00;;;;;;;23.17;13.40;;;6.10;99.90;;;;;;5051790;28;20550;-72
2021/04/22 02:32:25;;;;;;;19.13;14.35;;;6.00;99.90;;;;;;5050941;28;20068;-72
2021/04/22 02:34:51;;;;;;;19.98;13.82;;;6.10;99.90;;;;;;5050992;28;20052;-71
2021/04/22 02:37:16;;;;;;;21.27;13.90;;;6.10;99.90;;;;;;5051507;28;20076;-72
2021/04/22 02:39:42;;;;;;;20.88;14.85;;;6.20;99.90;;;;;;5051680;28;20021;-72
2021/04/22 02:42:08;;;;;;;18.45;13.32;;;6.30;99.90;;;;;;5051469;28;20021;-73
2021/04/22 02:44:34;;;;;;;18.20;13.38;;;6.30;99.90;;;;;;5050760;28;20028;-72
2021/04/22 02:47:00;;;;;;;15.73;12.45;;;6.40;99.90;;;;;;5051505;28;20051;-72
2021/04/22 02:49:25;;;;;;;17.05;13.18;;;6.30;99.90;;;;;;5051803;28;20029;-72
2021/04/22 02:51:51;;;;;;;18.20;13.02;;;6.30;99.90;;;;;;5051762;28;20462;-72
2021/04/22 02:54:17;;;;;;;14.82;11.82;;;6.40;99.90;;;;;;5051138;28;20024;-72
2021/04/22 02:56:42;;;;;;;15.30;11.93;;;6.30;99.90;;;;;;5052858;28;20021;-72
2021/04/22 02:59:08;;;;;;;16.80;11.30;;;6.50;99.90;;;;;;5051935;28;20103;-72
2021/04/22 03:01:34;;;;;;;14.40;11.73;;;6.50;99.90;;;;;;5050911;28;20048;-71
2021/04/22 03:04:00;;;;;;;15.93;11.80;;;6.60;99.90;;;;;;5051352;28;20032;-72
2021/04/22 03:06:26;;;;;;;14.80;11.27;;;6.60;99.90;;;;;;5065492;28;20021;-71
2021/04/22 03:08:52;;;;;;;19.63;12.07;;;6.70;99.90;;;;;;5056084;28;20040;-71
2021/04/22 03:11:17;;;;;;;17.55;13.60;;;6.80;99.90;;;;;;5051426;28;20021;-71
2021/04/22 03:13:43;;;;;;;13.93;10.93;;;6.90;99.90;;;;;;5050911;28;20431;-71
2021/04/22 03:16:09;;;;;;;17.83;12.35;;;6.80;99.90;;;;;;5050941;28;20031;-72
2021/04/22 03:18:34;;;;;;;15.93;12.05;;;6.70;99.90;;;;;;5051251;28;20035;-72
2021/04/22 03:21:00;;;;;;;18.67;11.70;;;6.70;99.90;;;;;;5051287;28;20078;-74
2021/04/22 03:23:25;;;;;;;15.70;11.43;;;6.80;99.90;;;;;;5053064;28;20028;-72
2021/04/22 03:25:51;;;;;;;17.35;11.55;;;6.80;99.90;;;;;;5052707;28;20027;-72
2021/04/22 03:28:17;;;;;;;13.90;11.30;;;6.80;99.90;;;;;;5051892;28;20025;-71
2021/04/22 03:30:42;;;;;;;14.48;11.05;;;6.80;99.90;;;;;;5050593;28;20415;-71
2021/04/22 03:33:08;;;;;;;11.32;10.18;;;6.90;99.90;;;;;;5050465;28;20025;-71
2021/04/22 03:35:34;;;;;;;17.08;11.57;;;6.80;99.90;;;;;;5050910;28;20090;-71
2021/04/22 03:38:00;;;;;;;16.10;11.50;;;6.90;99.90;;;;;;5050784;28;20104;-72
2021/04/22 03:40:26;;;;;;;16.48;11.93;;;7.00;99.90;;;;;;5032957;28;20091;-71
2021/04/22 03:42:53;;;;;;;15.23;11.25;;;7.00;99.90;;;;;;5050267;28;20483;-72
2021/04/22 03:45:19;;;;;;;14.73;11.48;;;7.00;99.90;;;;;;5054308;28;20379;-70
2021/04/22 03:47:45;;;;;;;17.23;12.80;;;6.90;99.90;;;;;;5054957;28;20397;-71
2021/04/22 03:50:13;;;;;;;20.83;13.75;;;6.90;99.90;;;;;;5055035;28;20116;-70
2021/04/22 03:52:40;;;;;;;18.45;13.77;;;7.00;99.90;;;;;;5054173;28;20360;-71
2021/04/22 03:55:08;;;;;;;17.00;12.70;;;7.10;99.90;;;;;;5054611;28;20564;-72
2021/04/22 03:57:35;;;;;;;20.08;13.73;;;7.20;99.90;;;;;;5054411;28;20029;-71
2021/04/22 04:00:01;;;;;;;19.42;13.63;;;7.20;99.90;;;;;;5054107;28;20032;-71
2021/04/22 04:02:26;;;;;;;21.67;14.43;;;7.30;99.90;;;;;;5054546;28;20344;-71
2021/04/22 04:04:52;;;;;;;23.77;14.82;;;7.30;99.90;;;;;;5053617;28;20036;-71
2021/04/22 04:07:17;;;;;;;15.60;12.57;;;7.30;99.90;;;;;;5054391;28;20535;-72
2021/04/22 04:09:43;;;;;;;22.17;14.57;;;7.20;99.90;;;;;;5054109;28;20368;-72
2021/04/22 04:12:09;;;;;;;17.85;13.40;;;7.20;99.90;;;;;;5054168;28;20051;-71
2021/04/22 04:14:35;;;;;;;17.17;13.13;;;7.10;99.90;;;;;;5053443;28;20056;-72
2021/04/22 04:17:05;;;;;;;17.40;13.82;;;7.10;99.90;;;;;;5053753;28;20028;-71
2021/04/22 04:19:30;;;;;;;19.45;14.52;;;7.00;99.90;;;;;;5054269;28;20036;-71
2021/04/22 04:21:56;;;;;;;21.33;13.82;;;7.10;99.90;;;;;;5053954;28;20104;-72
2021/04/22 04:24:22;;;;;;;16.25;13.30;;;7.00;99.90;;;;;;5053182;28;20435;-71
2021/04/22 04:26:48;;;;;;;21.90;14.65;;;7.00;99.90;;;;;;5052814;28;20025;-70
2021/04/22 04:29:14;;;;;;;21.65;14.63;;;7.00;99.90;;;;;;5045266;28;20021;-71
2021/04/22 04:31:40;;;;;;;18.55;14.18;;;6.90;99.90;;;;;;5052764;28;20028;-71
2021/04/22 04:34:05;;;;;;;16.88;12.73;;;6.90;99.90;;;;;;5052570;28;20596;-72
2021/04/22 04:36:31;;;;;;;19.88;14.15;;;6.80;99.90;;;;;;5053570;28;20033;-72
2021/04/22 04:38:57;;;;;;;18.48;12.82;;;6.90;99.90;;;;;;5053207;28;20036;-72
2021/04/22 04:41:23;;;;;;;20.77;14.13;;;6.90;99.90;;;;;;5052819;28;20048;-72
2021/04/22 04:43:48;;;;;;;17.92;13.38;;;7.00;99.90;;;;;;5052960;28;20496;-72
2021/04/22 04:46:17;;;;;;;18.95;14.38;;;6.90;99.90;;;;;;5061564;28;20017;-71
2021/04/22 04:48:46;;;;;;;18.15;13.82;;;7.00;99.90;;;;;;5073574;28;20096;-71
2021/04/22 04:51:12;;;;;;;18.98;13.02;;;7.00;99.90;;;;;;5069630;28;20043;-71
2021/04/22 04:53:37;;;;;;;15.93;13.18;;;6.90;99.90;;;;;;5052581;28;20029;-71
2021/04/22 04:56:03;;;;;;;17.05;12.15;;;6.90;99.90;;;;;;5051004;28;20143;-70
2021/04/22 04:58:29;;;;;;;17.60;14.20;;;7.00;99.90;;;;;;5051059;28;20029;-70
2021/04/22 05:00:55;;;;;;;17.27;12.63;;;7.20;99.90;;;;;;5050233;28;20033;-70
2021/04/22 05:03:20;;;;;;;14.75;12.13;;;7.20;99.90;;;;;;5050443;28;20537;-70
2021/04/22 05:05:46;;;;;;;19.50;13.02;;;7.30;99.90;;;;;;5033073;28;20497;-70
2021/04/22 05:08:11;;;;;;;18.08;13.43;;;7.30;99.90;;;;;;5051054;28;20018;-70
2021/04/22 05:10:37;;;;;;;14.88;11.23;;;7.50;99.90;;;;;;5040431;28;20021;-71
2021/04/22 05:13:03;;;;;;;15.20;10.73;;;7.60;99.90;;;;;;5029968;28;20356;-72
2021/04/22 05:15:28;;;;;;;20.30;11.65;;;7.60;99.90;;;;;;5024332;28;20064;-71
2021/04/22 05:17:54;;;;;;;17.98;12.45;;;7.50;99.90;;;;;;5051391;28;20025;-72
2021/04/22 05:20:20;;;;;;;15.02;11.63;;;7.30;99.90;;;;;;5032833;28;20556;-71
2021/04/22 05:22:46;;;;;;;14.55;11.38;;;7.40;99.90;;;;;;5049951;28;20025;-72
2021/04/22 05:25:12;;;;;;;16.27;12.25;;;7.40;99.90;;;;;;5032337;28;20071;-72
2021/04/22 05:27:38;;;;;;;19.05;12.77;;;7.50;99.90;;;;;;5034888;28;20048;-71
2021/04/22 05:30:05;;;;;;;16.80;12.23;;;7.50;99.90;;;;;;5013104;28;20021;-72
2021/04/22 05:32:31;;;;;;;20.52;13.48;;;7.50;99.90;;;;;;5030593;28;20045;-72
2021/04/22 05:34:57;;;;;;;18.00;13.07;;;7.20;99.90;;;;;;5038182;28;20056;-71
2021/04/22 05:37:22;;;;;;;15.50;12.77;;;7.10;99.90;;;;;;5050837;28;20037;-72
2021/04/22 05:39:48;;;;;;;18.48;12.98;;;7.00;99.90;;;;;;5049709;28;20029;-72
2021/04/22 05:42:14;;;;;;;15.48;11.65;;;7.10;99.90;;;;;;5047873;28;20025;-72
2021/04/22 05:44:42;;;;;;;16.80;12.35;;;7.30;99.90;;;;;;5048705;28;20127;-72
2021/04/22 05:47:07;;;;;;;16.90;13.68;;;7.40;99.90;;;;;;5049893;28;20021;-71
2021/04/22 05:49:33;;;;;;;19.20;12.85;;;7.60;99.90;;;;;;5054236;28;20028;-72
2021/04/22 05:51:59;;;;;;;15.73;12.40;;;7.60;99.90;;;;;;5060793;28;20037;-72
2021/04/22 05:54:24;;;;;;;15.93;12.65;;;7.50;99.90;;;;;;5050880;28;20467;-72
2021/04/22 05:56:50;;;;;;;17.85;11.82;;;7.40;99.90;;;;;;5049592;28;20727;-73
2021/04/22 05:59:16;;;;;;;14.40;11.13;;;7.40;99.90;;;;;;5049690;28;20075;-72
2021/04/22 06:01:41;;;;;;;17.55;12.40;;;7.50;99.90;;;;;;5049032;28;20481;-73
2021/04/22 06:04:08;;;;;;;15.40;11.85;;;7.60;99.90;;;;;;5030632;28;20100;-72
2021/04/22 06:06:33;;;;;;;15.73;11.18;;;7.70;99.90;;;;;;5048720;28;20091;-71
2021/04/22 06:08:59;;;;;;;17.65;12.73;;;7.90;99.90;;;;;;5048631;28;20037;-72
2021/04/22 06:11:25;;;;;;;18.67;13.25;;;8.10;99.90;;;;;;5048693;28;20112;-71
2021/04/22 06:13:51;;;;;;;18.17;14.07;;;8.30;99.90;;;;;;5047744;28;20063;-72
2021/04/22 06:16:17;;;;;;;19.50;13.55;;;8.30;99.90;;;;;;5048627;28;20028;-73
2021/04/22 06:18:42;;;;;;;17.75;14.07;;;8.50;99.90;;;;;;5041435;28;20059;-72
2021/04/22 06:21:09;;;;;;;20.27;14.27;;;8.50;99.90;;;;;;5048058;28;20108;-72
2021/04/22 06:23:35;;;;;;;20.40;14.18;;;8.40;99.90;;;;;;5048184;28;20021;-73
2021/04/22 06:26:01;;;;;;;19.75;14.52;;;8.50;99.90;;;;;;5050590;28;20017;-74
2021/04/22 06:28:27;;;;;;;20.88;13.95;;;8.70;99.90;;;;;;5049895;28;20021;-72
2021/04/22 06:30:53;;;;;;;17.40;13.90;;;8.80;99.90;;;;;;5049602;28;20078;-72
2021/04/22 06:33:19;;;;;;;16.67;13.75;;;8.90;99.90;;;;;;5048725;28;20314;-72
2021/04/22 06:35:45;;;;;;;19.63;13.95;;;9.00;99.90;;;;;;5049333;28;20025;-72
2021/04/22 06:38:11;;;;;;;17.75;12.43;;;9.10;99.90;;;;;;5047740;28;20119;-73
2021/04/22 06:40:37;;;;;;;16.70;12.73;;;9.30;99.90;;;;;;5047887;28;20088;-69
2021/04/22 06:43:03;;;;;;;16.70;13.77;;;9.40;99.90;;;;;;5047645;28;20728;-72
2021/04/22 06:45:29;;;;;;;18.90;12.45;;;9.40;99.90;;;;;;5048628;28;20425;-72
2021/04/22 06:47:55;;;;;;;20.40;13.00;;;9.50;99.90;;;;;;5030796;28;20028;-73
2021/04/22 06:50:22;;;;;;;18.23;12.68;;;9.60;99.90;;;;;;5048570;28;20037;-74
2021/04/22 06:52:49;;;;;;;19.17;12.98;;;9.70;99.90;;;;;;5030761;28;20116;-72
2021/04/22 06:55:24;;;;;;;19.52;12.80;;;9.70;99.90;;;;;;5049221;28;20483;-74
2021/04/22 06:57:50;;;;;;;16.48;12.23;;;9.80;99.90;;;;;;5048388;28;20079;-71
2021/04/22 07:00:19;;;;;;;21.80;14.60;;;9.90;99.90;;;;;;5049045;28;20106;-72
2021/04/22 07:02:46;;;;;;;17.35;13.95;;;10.10;99.90;;;;;;5048572;28;20078;-73
2021/04/22 07:05:13;;;;;;;26.48;14.90;;;10.10;99.90;;;;;;5047709;28;20036;-73
2021/04/22 07:07:40;;;;;;;27.20;17.17;;;10.10;99.90;;;;;;5048108;28;20359;-73
2021/04/22 07:10:07;;;;;;;31.48;22.88;;;10.40;99.90;;;;;;5048769;28;20039;-72
2021/04/22 07:12:33;;;;;;;32.20;23.13;;;10.30;99.90;;;;;;5048906;28;20590;-72
2021/04/22 07:15:00;;;;;;;31.52;23.05;;;10.50;99.90;;;;;;5047040;28;20032;-72
2021/04/22 07:17:26;;;;;;;31.27;23.38;;;10.80;99.90;;;;;;5048377;28;20031;-73
2021/04/22 07:19:54;;;;;;;30.70;22.88;;;11.00;99.90;;;;;;5050887;28;20029;-72
2021/04/22 07:22:24;;;;;;;28.50;21.50;;;10.80;99.90;;;;;;5052527;28;20029;-72
2021/04/22 07:24:50;;;;;;;26.60;20.85;;;10.80;99.90;;;;;;5031588;28;20044;-73
2021/04/22 07:27:16;;;;;;;28.52;22.15;;;10.80;99.90;;;;;;5051964;28;20032;-74
2021/04/22 07:29:45;;;;;;;29.08;21.65;;;10.60;99.90;;;;;;5051948;28;20025;-72
2021/04/22 07:32:12;;;;;;;30.15;22.77;;;10.60;99.90;;;;;;5051853;28;20024;-69
2021/04/22 07:34:38;;;;;;;31.90;23.00;;;10.60;99.90;;;;;;5054498;28;20040;-73
2021/04/22 07:37:05;;;;;;;29.80;22.20;;;10.70;99.90;;;;;;5054511;28;20112;-71
2021/04/22 07:39:30;;;;;;;37.10;23.75;;;10.80;99.90;;;;;;5054602;28;20056;-72
2021/04/22 07:41:56;;;;;;;29.27;21.70;;;10.90;99.90;;;;;;5053323;28;20056;-72
2021/04/22 07:44:22;;;;;;;31.05;22.85;;;11.00;99.90;;;;;;5038519;28;20033;-72
2021/04/22 07:46:48;;;;;;;29.52;22.98;;;11.10;99.90;;;;;;5054554;28;20048;-72
2021/04/22 07:49:14;;;;;;;29.65;21.15;;;11.60;99.90;;;;;;5054738;28;20025;-74
2021/04/22 07:51:39;;;;;;;32.22;21.48;;;11.70;99.90;;;;;;5056103;28;20087;-73
2021/04/22 07:54:05;;;;;;;32.22;22.80;;;11.50;99.90;;;;;;5054764;28;20021;-73
2021/04/22 07:56:31;;;;;;;34.25;21.17;;;11.60;99.90;;;;;;5054881;28;20021;-72
2021/04/22 07:58:57;;;;;;;33.50;23.13;;;11.50;99.90;;;;;;5053933;28;20482;-72
2021/04/22 08:01:24;;;;;;;34.63;23.55;;;11.30;99.90;;;;;;5053947;28;20228;-73
2021/04/22 08:03:50;;;;;;;34.45;22.08;;;11.40;99.90;;;;;;5054450;28;20505;-72
2021/04/22 08:06:16;;;;;;;28.55;22.20;;;11.40;99.90;;;;;;5054822;28;20025;-71
2021/04/22 08:08:42;;;;;;;31.33;23.48;;;11.70;99.90;;;;;;5063935;28;20028;-71
2021/04/22 08:11:07;;;;;;;29.70;21.52;;;11.60;99.90;;;;;;5054719;28;20064;-73
2021/04/22 08:13:33;;;;;;;32.75;22.88;;;11.50;99.90;;;;;;5053502;28;20078;-74
2021/04/22 08:15:59;;;;;;;31.02;22.77;;;11.40;99.90;;;;;;5053371;28;20025;-72
2021/04/22 08:18:28;;;;;;;32.90;23.30;;;11.20;99.90;;;;;;5053966;28;20044;-72
2021/04/22 08:20:57;;;;;;;27.98;22.33;;;11.40;99.90;;;;;;5054625;28;20402;-73
2021/04/22 08:23:25;;;;;;;33.17;22.55;;;11.50;99.90;;;;;;5053783;28;20049;-71
2021/04/22 08:25:55;;;;;;;29.63;20.75;;;11.60;99.90;;;;;;5055759;28;20021;-74
2021/04/22 08:28:23;;;;;;;28.65;21.45;;;11.70;99.90;;;;;;5057777;28;20040;-73
2021/04/22 08:30:59;;;;;;;29.98;21.67;;;12.20;99.90;;;;;;5036835;28;20479;-71
2021/04/22 08:33:26;;;;;;;26.05;21.38;;;12.60;99.90;;;;;;5053297;28;20025;-72
2021/04/22 08:35:52;;;;;;;30.88;21.58;;;12.80;99.90;;;;;;5053889;28;20603;-71
2021/04/22 08:38:19;;;;;;;26.50;20.45;;;13.30;99.90;;;;;;5052857;28;20025;-73
2021/04/22 08:40:46;;;;;;;28.38;21.58;;;13.20;99.90;;;;;;5052891;28;20060;-71
2021/04/22 08:43:13;;;;;;;27.98;20.48;;;13.20;99.90;;;;;;5052394;28;20051;-73
2021/04/22 08:45:39;;;;;;;25.83;19.70;;;12.90;99.90;;;;;;5052306;28;20101;-71
2021/04/22 08:48:06;;;;;;;26.92;21.15;;;12.70;99.90;;;;;;5052091;28;20108;-72
2021/04/22 08:50:33;;;;;;;26.13;20.33;;;13.00;99.90;;;;;;5053335;28;20021;-72
2021/04/22 08:53:04;;;;;;;30.65;21.50;;;13.40;99.90;;;;;;5052166;28;20025;-72
2021/04/22 08:55:32;;;;;;;35.63;21.60;;;13.60;99.90;;;;;;5052635;28;20029;-73
2021/04/22 08:58:00;;;;;;;24.08;19.33;;;13.40;99.90;;;;;;5034835;28;20032;-72
2021/04/22 09:00:31;;;;;;;27.58;21.38;;;13.50;99.90;;;;;;5051645;28;20048;-71
2021/04/22 09:02:57;;;;;;;29.90;21.48;;;13.50;99.90;;;;;;5051803;28;20547;-74
2021/04/22 09:05:23;;;;;;;26.23;19.92;;;13.00;99.90;;;;;;5051476;28;20037;-73
2021/04/22 09:07:49;;;;;;;19.60;13.35;;;12.80;99.90;;;;;;5034926;28;20396;-72
2021/04/22 09:10:18;;;;;;;28.15;19.73;;;13.00;99.90;;;;;;5052159;28;20033;-72
2021/04/22 09:13:02;;;;;;;29.30;18.88;;;13.80;99.90;;;;;;5033391;28;20075;-72
2021/04/22 09:15:29;;;;;;;26.95;20.27;;;14.30;99.90;;;;;;5052692;28;20035;-72
2021/04/22 09:18:02;;;;;;;29.33;20.17;;;14.00;99.90;;;;;;5052662;28;20025;-72
2021/04/22 09:20:42;;;;;;;33.70;20.85;;;13.20;99.90;;;;;;5052822;28;20100;-72
2021/04/22 09:23:16;;;;;;;25.73;19.73;;;12.60;99.90;;;;;;5052557;28;20060;-72
2021/04/22 09:25:41;;;;;;;32.72;19.58;;;12.60;99.90;;;;;;5052775;28;20458;-72
2021/04/22 09:28:09;;;;;;;31.40;22.15;;;12.60;99.90;;;;;;5052653;28;20021;-71
2021/04/22 09:30:46;;;;;;;35.03;23.05;;;13.00;99.90;;;;;;5052535;28;20104;-72
2021/04/22 09:33:25;;;;;;;25.38;20.05;;;13.20;99.90;;;;;;5051671;28;20075;-71
2021/04/22 09:35:53;;;;;;;28.00;19.13;;;12.90;99.90;;;;;;5034389;28;20025;-71
2021/04/22 09:38:19;;;;;;;31.35;19.40;;;12.80;99.90;;;;;;5052528;28;20023;-72
2021/04/22 09:40:46;;;;;;;26.50;18.75;;;12.60;99.90;;;;;;5052457;28;20108;-73
2021/04/22 09:43:15;;;;;;;24.40;18.75;;;12.70;99.90;;;;;;5033737;28;20394;-73
2021/04/22 09:45:43;;;;;;;23.63;18.88;;;12.70;99.90;;;;;;5051775;28;20418;-73
2021/04/22 09:48:19;;;;;;;28.33;18.50;;;12.40;99.90;;;;;;5034412;28;20044;-72
2021/04/22 09:50:45;;;;;;;24.27;18.48;;;12.60;99.90;;;;;;5052409;28;20075;-73
2021/04/22 09:53:18;;;;;;;25.92;17.50;;;12.40;99.90;;;;;;5051396;28;20506;-73
2021/04/22 09:55:45;;;;;;;25.80;18.33;;;13.00;99.90;;;;;;5034212;28;20059;-72
2021/04/22 09:58:11;;;;;;;24.45;17.30;;;13.90;99.90;;;;;;5051927;28;20029;-72
2021/04/22 10:00:37;;;;;;;25.23;17.58;;;14.20;99.90;;;;;;5051783;28;20074;-73
2021/04/22 10:03:10;;;;;;;29.88;18.48;;;13.90;99.90;;;;;;5051267;28;20545;-72
2021/04/22 10:05:39;;;;;;;22.63;17.00;;;14.10;99.90;;;;;;5051794;28;20039;-72
2021/04/22 10:08:13;;;;;;;25.85;18.02;;;14.50;99.90;;;;;;5051419;28;20021;-72
2021/04/22 10:10:41;;;;;;;24.27;17.58;;;14.30;99.90;;;;;;5051561;28;20059;-72
2021/04/22 10:13:10;;;;;;;25.60;17.00;;;14.40;99.90;;;;;;5051081;28;20024;-72
2021/04/22 10:15:38;;;;;;;22.52;16.23;;;14.80;99.90;;;;;;5049479;28;20025;-73
2021/04/22 10:18:07;;;;;;;29.23;18.20;;;15.40;99.90;;;;;;5030037;28;20029;-72
2021/04/22 10:20:35;;;;;;;26.58;17.77;;;15.50;99.90;;;;;;5032704;28;20060;-73
2021/04/22 10:23:02;;;;;;;25.35;16.77;;;15.40;99.90;;;;;;5040451;28;20056;-72
2021/04/22 10:25:31;;;;;;;19.75;15.23;;;15.10;99.90;;;;;;5045522;28;20029;-71
2021/04/22 10:28:09;;;;;;;22.73;17.05;;;15.20;99.90;;;;;;5041173;28;20467;-72
2021/04/22 10:30:37;;;;;;;20.10;16.35;;;16.10;98.90;;;;;;5012578;28;20029;-73
2021/04/22 10:33:05;;;;;;;19.15;15.70;;;16.30;98.60;;;;;;5029483;28;20021;-72
2021/04/22 10:35:32;;;;;;;23.05;15.93;;;16.40;97.40;;;;;;5032798;28;20060;-73
2021/04/22 10:38:00;;;;;;;23.10;14.25;;;16.90;96.20;;;;;;5032260;28;20340;-73
2021/04/22 10:40:28;;;;;;;15.43;11.80;;;17.90;96.90;;;;;;5051028;28;20075;-72
2021/04/22 10:42:55;;;;;;;15.90;12.52;;;17.80;95.70;;;;;;5049086;28;20396;-72
2021/04/22 10:45:21;;;;;;;20.13;14.05;;;17.50;95.20;;;;;;5049845;28;20067;-71
2021/04/22 10:47:47;;;;;;;19.52;15.25;;;16.80;96.00;;;;;;5050067;28;20392;-72
2021/04/22 10:50:16;;;;;;;20.23;15.88;;;16.90;95.10;;;;;;5050987;28;20024;-73
2021/04/22 10:52:45;;;;;;;23.30;15.75;;;17.40;93.60;;;;;;5051176;28;20083;-72
2021/04/22 10:55:17;;;;;;;20.55;15.63;;;17.10;93.50;;;;;;5051186;28;20438;-71
2021/04/22 10:57:43;;;;;;;24.42;15.55;;;15.80;95.60;;;;;;5050442;28;20029;-71
2021/04/22 11:00:12;;;;;;;18.02;15.00;;;14.90;97.10;;;;;;5031845;28;20037;-71
2021/04/22 11:02:58;;;;;;;24.05;16.05;;;14.70;98.20;;;;;;5049140;28;20084;-72
2021/04/22 11:05:25;;;;;;;21.67;16.02;;;15.50;96.80;;;;;;5032332;28;20468;-72
2021/04/22 11:08:04;;;;;;;27.10;16.48;;;16.20;95.80;;;;;;5049930;28;20475;-73
2021/04/22 11:10:37;;;;;;;26.40;15.80;;;16.30;94.80;;;;;;5050229;28;20025;-71
2021/04/22 11:13:14;;;;;;;17.58;14.15;;;16.70;95.50;;;;;;5050290;28;20041;-71
2021/04/22 11:16:02;;;;;;;23.60;16.33;;;16.10;94.90;;;;;;5032137;28;20029;-71
2021/04/22 11:18:45;;;;;;;16.35;13.52;;;15.50;95.50;;;;;;5050760;28;20029;-71
2021/04/22 11:21:24;;;;;;;20.27;15.68;;;15.40;96.60;;;;;;5051218;28;20079;-71
2021/04/22 11:23:52;;;;;;;23.48;14.75;;;15.90;96.00;;;;;;5035338;28;20509;-71
2021/04/22 11:26:21;;;;;;;23.75;15.52;;;17.30;93.80;;;;;;5054742;28;20029;-73
2021/04/22 11:28:48;;;;;;;18.95;13.63;;;17.00;93.40;;;;;;5036279;28;20033;-72
2021/04/22 11:31:17;;;;;;;19.02;14.57;;;17.60;93.10;;;;;;5051839;28;20031;-72
2021/04/22 11:33:45;;;;;;;20.25;15.30;;;17.40;92.50;;;;;;5050055;28;20770;-71
2021/04/22 11:36:18;;;;;;;21.83;14.55;;;16.90;92.20;;;;;;5050283;28;20021;-71
2021/04/22 11:38:59;;;;;;;21.88;16.83;;;16.20;94.20;;;;;;5050122;28;20070;-72
2021/04/22 11:41:27;;;;;;;21.73;16.13;;;15.70;94.80;;;;;;5049771;28;20021;-72
2021/04/22 11:44:12;;;;;;;20.50;15.95;;;16.00;97.60;;;;;;5044605;28;20025;-72
2021/04/22 11:46:44;;;;;;;20.00;14.88;;;17.40;95.20;;;;;;5044631;28;20798;-71
2021/04/22 11:49:27;;;;;;;19.58;14.45;;;17.90;91.40;;;;;;5051253;28;20541;-71
2021/04/22 11:51:53;;;;;;;22.05;15.10;;;17.80;92.90;;;;;;5050800;28;20017;-69
2021/04/22 11:54:29;;;;;;;25.35;14.10;;;17.20;91.50;;;;;;5049808;28;20021;-70
2021/04/22 11:57:04;;;;;;;16.92;13.35;;;18.30;93.40;;;;;;5039391;28;20024;-69
2021/04/22 11:59:31;;;;;;;26.73;15.23;;;18.90;90.70;;;;;;5055430;28;20025;-72
2021/04/22 12:02:07;;;;;;;20.35;15.85;;;19.30;89.00;;;;;;5052479;28;20501;-71
2021/04/22 12:04:50;;;;;;;24.73;16.08;;;18.70;88.40;;;;;;5033998;28;20025;-70
2021/04/22 12:07:22;;;;;;;22.25;15.77;;;18.80;88.30;;;;;;5033897;28;20032;-72
2021/04/22 12:09:52;;;;;;;22.35;16.13;;;17.70;89.50;;;;;;5033788;28;20025;-70
2021/04/22 12:12:20;;;;;;;18.17;14.95;;;17.10;91.80;;;;;;5052424;28;20568;-71
2021/04/22 12:14:52;;;;;;;24.90;15.85;;;17.50;90.10;;;;;;5050836;28;20404;-70
2021/04/22 12:17:23;;;;;;;22.40;16.40;;;17.60;89.60;;;;;;5051886;28;20021;-73
2021/04/22 12:19:51;;;;;;;20.25;15.38;;;17.10;90.30;;;;;;5051850;28;20383;-71
2021/04/22 12:22:36;;;;;;;23.13;14.65;;;17.20;90.80;;;;;;5051561;28;20025;-71
2021/04/22 12:25:14;;;;;;;24.85;15.32;;;18.10;89.60;;;;;;5050899;28;20029;-70
2021/04/22 12:27:50;;;;;;;15.00;13.15;;;19.30;84.80;;;;;;5051483;28;20388;-71
2021/04/22 12:30:25;;;;;;;17.95;13.43;;;20.70;77.10;;;;;;5050875;28;20547;-70
2021/04/22 12:32:59;;;;;;;17.02;14.02;;;20.40;77.10;;;;;;5032848;28;20032;-69
2021/04/22 12:35:29;;;;;;;19.60;13.80;;;20.20;74.90;;;;;;5050670;28;20021;-70
2021/04/22 12:37:56;;;;;;;17.48;13.13;;;19.20;74.10;;;;;;5050955;28;20136;-71