Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:00:41;;;;;;;30.57;21.67;;;12.40;99.90;;;;;;4899454;29;20457;-84
2021/10/19 00:03:08;;;;;;;31.42;21.23;;;12.40;99.90;;;;;;4883825;29;20055;-83
2021/10/19 00:05:34;;;;;;;32.40;20.85;;;12.40;99.90;;;;;;4872141;29;20569;-85
2021/10/19 00:08:01;;;;;;;34.03;21.75;;;12.40;99.90;;;;;;4874136;29;20044;-84
2021/10/19 00:10:27;;;;;;;32.47;22.45;;;12.40;99.90;;;;;;4867506;29;20276;-85
2021/10/19 00:12:53;;;;;;;33.75;22.30;;;12.40;99.90;;;;;;4874433;29;20054;-85
2021/10/19 00:15:19;;;;;;;35.05;23.25;;;12.40;99.90;;;;;;4867577;29;20447;-84
2021/10/19 00:17:46;;;;;;;31.73;21.40;;;12.40;99.90;;;;;;4889153;29;20047;-85
2021/10/19 00:20:13;;;;;;;34.30;22.30;;;12.40;99.90;;;;;;4876619;29;20044;-84
2021/10/19 00:22:40;;;;;;;32.05;21.35;;;12.40;99.90;;;;;;4884054;29;20304;-85
2021/10/19 00:25:06;;;;;;;31.33;22.02;;;12.40;99.90;;;;;;4885517;29;20062;-85
2021/10/19 00:27:35;;;;;;;33.10;21.90;;;12.40;99.90;;;;;;4901119;29;20046;-86
2021/10/19 00:30:05;;;;;;;29.13;21.58;;;12.40;99.90;;;;;;4887653;29;20411;-86
2021/10/19 00:32:30;;;;;;;32.53;21.60;;;12.40;99.90;;;;;;4895298;29;20112;-86
2021/10/19 00:34:56;;;;;;;34.92;22.77;;;12.40;99.90;;;;;;4861367;29;20221;-85
2021/10/19 00:37:25;;;;;;;31.10;22.23;;;12.40;99.90;;;;;;4869436;29;20154;-86
2021/10/19 00:39:50;;;;;;;32.75;22.00;;;12.40;99.90;;;;;;4866701;29;20059;-84
2021/10/19 00:42:16;;;;;;;35.25;22.98;;;12.30;99.90;;;;;;4887472;29;20040;-85
2021/10/19 00:44:43;;;;;;;38.13;22.85;;;12.30;99.90;;;;;;4890229;29;20119;-86
2021/10/19 00:47:09;;;;;;;36.92;22.05;;;12.40;99.90;;;;;;4866018;29;20126;-86
2021/10/19 00:49:37;;;;;;;34.00;22.13;;;12.30;99.90;;;;;;4866264;29;20138;-86
2021/10/19 00:52:06;;;;;;;31.95;22.08;;;12.40;99.90;;;;;;4898168;29;20222;-86
2021/10/19 00:54:32;;;;;;;32.10;21.20;;;12.30;99.90;;;;;;4872762;29;20048;-86
2021/10/19 00:56:59;;;;;;;35.05;22.15;;;12.30;99.90;;;;;;4892372;29;20040;-85
2021/10/19 00:59:25;;;;;;;32.58;22.17;;;12.30;99.90;;;;;;4888698;29;21470;-86
2021/10/19 01:01:51;;;;;;;37.28;22.42;;;12.30;99.90;;;;;;4872583;29;20123;-85
2021/10/19 01:04:17;;;;;;;32.67;21.88;;;12.30;99.90;;;;;;4890144;29;20123;-86
2021/10/19 01:06:42;;;;;;;31.35;22.55;;;12.30;99.90;;;;;;4882246;29;20056;-85
2021/10/19 01:09:38;;;;;;;32.33;21.88;;;12.30;99.90;;;;;;4882078;29;20046;-86
2021/10/19 01:12:24;;;;;;;31.98;21.50;;;12.40;99.90;;;;;;4892525;29;20047;-86
2021/10/19 01:14:50;;;;;;;33.38;21.90;;;12.30;99.90;;;;;;4883812;29;20051;-86
2021/10/19 01:17:19;;;;;;;32.78;22.27;;;12.30;99.90;;;;;;4899662;29;20422;-86
2021/10/19 01:19:49;;;;;;;33.97;22.08;;;12.30;99.90;;;;;;4897644;29;20047;-86
2021/10/19 01:22:16;;;;;;;31.80;21.60;;;12.30;99.90;;;;;;4868561;29;20040;-87
2021/10/19 01:24:44;;;;;;;33.38;22.17;;;12.30;99.90;;;;;;4885183;29;20084;-86
2021/10/19 01:27:11;;;;;;;33.10;22.60;;;12.30;99.90;;;;;;4900970;29;20044;-86
2021/10/19 01:29:37;;;;;;;32.85;21.88;;;12.30;99.90;;;;;;4900599;29;20043;-85
2021/10/19 01:32:03;;;;;;;33.50;22.67;;;12.40;99.90;;;;;;4874323;29;20040;-86
2021/10/19 01:34:35;;;;;;;34.92;22.27;;;12.40;99.90;;;;;;4876258;29;20035;-85
2021/10/19 01:37:05;;;;;;;36.15;22.40;;;12.40;99.90;;;;;;4905729;29;20044;-86
2021/10/19 01:39:32;;;;;;;36.58;22.13;;;12.40;99.90;;;;;;4888260;29;20533;-86
2021/10/19 01:41:58;;;;;;;29.45;21.48;;;12.40;99.90;;;;;;4884509;29;20072;-85
2021/10/19 01:44:24;;;;;;;33.67;22.55;;;12.40;99.90;;;;;;4863093;29;20043;-87
2021/10/19 01:46:50;;;;;;;30.90;22.42;;;12.40;99.90;;;;;;4882465;29;20549;-87
2021/10/19 01:49:16;;;;;;;35.45;22.08;;;12.40;99.90;;;;;;4860224;29;20094;-86
2021/10/19 01:51:41;;;;;;;34.03;22.48;;;12.40;99.90;;;;;;4889857;29;20500;-85
2021/10/19 01:54:09;;;;;;;33.75;22.48;;;12.40;99.90;;;;;;4852874;29;20036;-84
2021/10/19 01:56:35;;;;;;;39.42;22.15;;;12.40;99.90;;;;;;4878263;29;20036;-86
2021/10/19 01:59:01;;;;;;;35.15;23.23;;;12.40;99.90;;;;;;4867521;29;20531;-85
2021/10/19 02:01:30;;;;;;;33.80;22.52;;;12.50;99.90;;;;;;4888137;29;20420;-85
2021/10/19 02:03:55;;;;;;;40.25;22.77;;;12.50;99.90;;;;;;4888654;29;20111;-84
2021/10/19 02:06:21;;;;;;;34.67;22.30;;;12.50;99.90;;;;;;4882878;29;20035;-87
2021/10/19 02:08:50;;;;;;;34.00;22.42;;;12.50;99.90;;;;;;4873374;29;20047;-86
2021/10/19 02:11:17;;;;;;;39.13;22.23;;;12.50;99.90;;;;;;4891135;29;20036;-85
2021/10/19 02:13:43;;;;;;;35.03;22.10;;;12.50;99.90;;;;;;4893359;29;20537;-86
2021/10/19 02:16:09;;;;;;;34.10;22.80;;;12.50;99.90;;;;;;4893464;29;20058;-87
2021/10/19 02:18:35;;;;;;;36.10;21.30;;;12.60;99.90;;;;;;4870789;29;20052;-84
2021/10/19 02:21:01;;;;;;;35.10;22.42;;;12.50;99.90;;;;;;4896399;29;20049;-84
2021/10/19 02:23:37;;;;;;;30.98;21.45;;;12.60;99.90;;;;;;4897076;29;20149;-83
2021/10/19 02:26:02;;;;;;;31.20;21.77;;;12.50;99.90;;;;;;4898873;29;20044;-83
2021/10/19 02:28:31;;;;;;;30.10;22.60;;;12.60;99.90;;;;;;4856952;29;20059;-84
2021/10/19 02:31:06;;;;;;;35.00;22.23;;;12.50;99.90;;;;;;4898087;29;20088;-83
2021/10/19 02:33:38;;;;;;;31.88;23.02;;;12.50;99.90;;;;;;4883978;29;20135;-87
2021/10/19 02:36:04;;;;;;;34.65;21.90;;;12.50;99.90;;;;;;4889861;29;20579;-85
2021/10/19 02:38:38;;;;;;;36.22;22.40;;;12.50;99.90;;;;;;4881617;29;20095;-86
2021/10/19 02:41:06;;;;;;;31.52;22.17;;;12.50;99.90;;;;;;4854881;29;20354;-84
2021/10/19 02:43:35;;;;;;;36.40;23.20;;;12.50;99.90;;;;;;4884768;29;20135;-83
2021/10/19 02:46:00;;;;;;;33.72;22.38;;;12.50;99.90;;;;;;4868986;29;20138;-84
2021/10/19 02:48:26;;;;;;;30.63;21.40;;;12.50;99.90;;;;;;4867767;29;20180;-85
2021/10/19 02:50:52;;;;;;;35.45;22.92;;;12.50;99.90;;;;;;4871101;29;20055;-85
2021/10/19 02:53:17;;;;;;;36.00;22.65;;;12.50;99.90;;;;;;4872966;29;20032;-85
2021/10/19 02:55:43;;;;;;;32.47;23.30;;;12.50;99.90;;;;;;4866252;29;20418;-84
2021/10/19 02:58:09;;;;;;;29.20;21.75;;;12.50;99.90;;;;;;4859547;29;20215;-83
2021/10/19 03:00:35;;;;;;;33.25;23.33;;;12.50;99.90;;;;;;4871807;29;20039;-84
2021/10/19 03:03:03;;;;;;;33.80;23.13;;;12.50;99.90;;;;;;4875965;29;20048;-84
2021/10/19 03:05:29;;;;;;;34.67;22.92;;;12.50;99.90;;;;;;4864204;29;20502;-84
2021/10/19 03:07:55;;;;;;;31.15;22.90;;;12.50;99.90;;;;;;4873376;29;20108;-83
2021/10/19 03:10:21;;;;;;;31.70;22.83;;;12.50;99.90;;;;;;4871056;29;20063;-85
2021/10/19 03:12:46;;;;;;;33.03;22.15;;;12.50;99.90;;;;;;4867611;29;20039;-85
2021/10/19 03:15:12;;;;;;;33.00;21.70;;;12.50;99.90;;;;;;4889777;29;20036;-86
2021/10/19 03:17:38;;;;;;;29.77;22.60;;;12.50;99.90;;;;;;4876469;29;20168;-84
2021/10/19 03:20:06;;;;;;;31.40;22.83;;;12.50;99.90;;;;;;4867706;29;20195;-83
2021/10/19 03:22:31;;;;;;;33.40;22.52;;;12.50;99.90;;;;;;4887389;29;20048;-84
2021/10/19 03:24:57;;;;;;;35.40;23.50;;;12.50;99.90;;;;;;4893074;29;20044;-85
2021/10/19 03:27:26;;;;;;;33.47;22.23;;;12.50;99.90;;;;;;4873230;29;20032;-84
2021/10/19 03:29:51;;;;;;;32.70;21.67;;;12.60;99.90;;;;;;4884866;29;20262;-83
2021/10/19 03:32:23;;;;;;;31.20;22.65;;;12.50;99.90;;;;;;4851587;29;20119;-84
2021/10/19 03:34:48;;;;;;;37.03;22.85;;;12.50;99.90;;;;;;4901274;29;20039;-84
2021/10/19 03:37:27;;;;;;;36.90;22.37;;;12.50;99.90;;;;;;4868118;29;20046;-82
2021/10/19 03:39:52;;;;;;;34.00;22.67;;;12.50;99.90;;;;;;4873064;29;20296;-86
2021/10/19 03:42:18;;;;;;;33.33;23.58;;;12.50;99.90;;;;;;4879913;29;20044;-81
2021/10/19 03:44:53;;;;;;;35.40;22.85;;;12.50;99.90;;;;;;4897441;29;20123;-84
2021/10/19 03:47:24;;;;;;;32.22;22.33;;;12.50;99.90;;;;;;4869038;29;20291;-84
2021/10/19 03:49:52;;;;;;;34.45;23.48;;;12.60;99.90;;;;;;4894845;29;20103;-87
2021/10/19 03:52:27;;;;;;;36.35;22.45;;;12.60;99.90;;;;;;4866527;29;20082;-87
2021/10/19 03:54:53;;;;;;;34.50;22.42;;;12.60;99.90;;;;;;4887337;29;20046;-88
2021/10/19 03:57:19;;;;;;;35.47;22.90;;;12.60;99.90;;;;;;4890765;29;20047;-86
2021/10/19 03:59:45;;;;;;;32.10;22.55;;;12.60;99.90;;;;;;4881750;29;20418;-85
2021/10/19 04:02:11;;;;;;;33.20;22.33;;;12.60;99.90;;;;;;4867636;29;20052;-87
2021/10/19 04:04:37;;;;;;;39.60;24.00;;;12.60;99.90;;;;;;4880551;29;20043;-85
2021/10/19 04:07:06;;;;;;;34.88;24.05;;;12.70;99.90;;;;;;4893639;29;20388;-86
2021/10/19 04:09:32;;;;;;;36.85;21.67;;;12.70;99.90;;;;;;4866337;29;20734;-85
2021/10/19 04:12:00;;;;;;;30.33;20.80;;;12.70;99.90;;;;;;4863974;29;20060;-86
2021/10/19 04:14:26;;;;;;;34.28;21.88;;;12.70;99.90;;;;;;4883938;29;20040;-84
2021/10/19 04:16:54;;;;;;;34.70;21.52;;;12.70;99.90;;;;;;4889709;29;20040;-86
2021/10/19 04:19:21;;;;;;;32.75;21.77;;;12.80;99.90;;;;;;4868755;29;20083;-84
2021/10/19 04:21:48;;;;;;;31.33;22.30;;;12.80;99.90;;;;;;4859880;29;20048;-85
2021/10/19 04:24:16;;;;;;;34.03;21.83;;;12.80;99.90;;;;;;4883596;29;20135;-86
2021/10/19 04:26:52;;;;;;;33.67;22.10;;;12.80;99.90;;;;;;4888940;29;20833;-85
2021/10/19 04:29:18;;;;;;;33.03;22.70;;;12.80;99.90;;;;;;4881732;29;20059;-86
2021/10/19 04:31:44;;;;;;;31.40;22.27;;;12.80;99.90;;;;;;4884226;29;20068;-85
2021/10/19 04:34:10;;;;;;;36.40;23.58;;;12.90;99.90;;;;;;4876845;29;20515;-87
2021/10/19 04:36:37;;;;;;;31.50;21.52;;;12.90;99.90;;;;;;4886062;29;20048;-89
2021/10/19 04:39:09;;;;;;;31.88;22.35;;;12.90;99.90;;;;;;4857964;29;20040;-85
2021/10/19 04:41:36;;;;;;;37.45;23.42;;;12.90;99.90;;;;;;4862768;29;20858;-88
2021/10/19 04:44:10;;;;;;;32.25;21.95;;;13.00;99.90;;;;;;4885741;29;20062;-85
2021/10/19 04:46:40;;;;;;;37.42;22.00;;;13.00;99.90;;;;;;4874931;29;20046;-85
2021/10/19 04:49:07;;;;;;;32.20;21.35;;;13.00;99.90;;;;;;4884280;29;20079;-86
2021/10/19 04:51:33;;;;;;;29.98;21.67;;;13.00;99.90;;;;;;4894795;29;20126;-86
2021/10/19 04:54:01;;;;;;;31.75;21.65;;;13.00;99.90;;;;;;4898793;29;20454;-85
2021/10/19 04:56:27;;;;;;;33.40;22.05;;;13.00;99.90;;;;;;4865667;29;20147;-85
2021/10/19 04:58:53;;;;;;;30.98;21.60;;;13.10;99.90;;;;;;4877357;29;20415;-86
2021/10/19 05:01:18;;;;;;;34.28;21.20;;;13.10;99.90;;;;;;4877487;29;20051;-84
2021/10/19 05:03:47;;;;;;;31.92;21.58;;;13.10;99.90;;;;;;4883557;29;20491;-85
2021/10/19 05:06:16;;;;;;;33.42;21.98;;;13.00;99.90;;;;;;4871824;29;20190;-87
2021/10/19 05:08:42;;;;;;;33.22;20.80;;;13.10;99.90;;;;;;4883652;29;20156;-84
2021/10/19 05:11:08;;;;;;;33.38;20.65;;;13.10;99.90;;;;;;4875412;29;20126;-85
2021/10/19 05:13:34;;;;;;;29.38;21.08;;;13.20;99.90;;;;;;4892021;29;20044;-86
2021/10/19 05:16:01;;;;;;;31.77;21.83;;;13.20;99.90;;;;;;4895205;29;20445;-87
2021/10/19 05:18:45;;;;;;;31.27;21.30;;;13.20;99.90;;;;;;4898973;29;20048;-86
2021/10/19 05:21:10;;;;;;;29.75;21.23;;;13.30;99.90;;;;;;4881688;29;20693;-85
2021/10/19 05:23:39;;;;;;;33.72;21.67;;;13.30;99.90;;;;;;4893215;29;20044;-86
2021/10/19 05:26:05;;;;;;;32.85;23.40;;;13.30;99.90;;;;;;4892825;29;20043;-85
2021/10/19 05:28:34;;;;;;;36.47;22.92;;;13.30;99.90;;;;;;4904149;29;20055;-86
2021/10/19 05:31:03;;;;;;;35.55;23.15;;;13.30;99.90;;;;;;4896374;29;20039;-84
2021/10/19 05:33:29;;;;;;;38.78;23.23;;;13.30;99.90;;;;;;4892876;29;20043;-85
2021/10/19 05:35:55;;;;;;;36.63;24.15;;;13.30;99.90;;;;;;4893138;29;20044;-85
2021/10/19 05:38:33;;;;;;;37.40;24.23;;;13.30;99.90;;;;;;4869167;29;20040;-84
2021/10/19 05:41:02;;;;;;;38.40;24.80;;;13.30;99.90;;;;;;4876895;29;20044;-85
2021/10/19 05:43:31;;;;;;;41.65;25.65;;;13.30;99.90;;;;;;4921738;29;20409;-86
2021/10/19 05:46:03;;;;;;;41.50;26.08;;;13.30;99.90;;;;;;4901922;29;20044;-85
2021/10/19 05:48:29;;;;;;;40.03;25.25;;;13.20;99.90;;;;;;4899312;29;20104;-85
2021/10/19 05:51:01;;;;;;;40.75;27.23;;;13.20;99.90;;;;;;4898675;29;20684;-86
2021/10/19 05:53:27;;;;;;;43.70;27.23;;;13.20;99.90;;;;;;4901513;29;20048;-85
2021/10/19 05:55:53;;;;;;;44.13;27.70;;;13.20;99.90;;;;;;4900292;29;20036;-85
2021/10/19 05:58:19;;;;;;;48.67;27.98;;;13.20;99.90;;;;;;4891529;29;20513;-87
2021/10/19 06:00:44;;;;;;;46.50;29.08;;;13.10;99.90;;;;;;4875806;29;20052;-86
2021/10/19 06:03:16;;;;;;;49.65;29.15;;;13.10;99.90;;;;;;4898347;29;20048;-87
2021/10/19 06:06:00;;;;;;;51.80;29.63;;;13.10;99.90;;;;;;4911134;29;20107;-84
2021/10/19 06:08:26;;;;;;;45.80;28.65;;;13.10;99.90;;;;;;4890599;29;20139;-85
2021/10/19 06:10:55;;;;;;;49.88;29.30;;;13.10;99.90;;;;;;4882983;29;20047;-84
2021/10/19 06:13:23;;;;;;;44.45;29.20;;;13.10;99.90;;;;;;4905911;29;20032;-85
2021/10/19 06:15:54;;;;;;;46.83;28.92;;;13.00;99.90;;;;;;4896577;29;20522;-85
2021/10/19 06:18:20;;;;;;;43.55;28.70;;;13.10;99.90;;;;;;4889913;29;20192;-82
2021/10/19 06:20:49;;;;;;;49.33;30.02;;;13.00;99.90;;;;;;4880900;29;20123;-85
2021/10/19 06:23:22;;;;;;;48.55;30.98;;;13.10;99.90;;;;;;4898764;29;20549;-84
2021/10/19 06:25:49;;;;;;;47.55;30.08;;;13.10;99.90;;;;;;4914302;29;20068;-87
2021/10/19 06:28:18;;;;;;;45.08;28.92;;;13.10;99.90;;;;;;4900274;29;20503;-85
2021/10/19 06:30:44;;;;;;;49.40;30.05;;;13.10;99.90;;;;;;4883174;29;20114;-85
2021/10/19 06:33:10;;;;;;;50.20;30.63;;;13.10;99.90;;;;;;4900281;29;20051;-83
2021/10/19 06:35:45;;;;;;;50.30;31.38;;;13.20;99.90;;;;;;4900956;29;20043;-83
2021/10/19 06:38:13;;;;;;;49.10;32.30;;;13.20;99.90;;;;;;4889233;29;20058;-85
2021/10/19 06:40:39;;;;;;;52.53;32.15;;;13.10;99.90;;;;;;4912487;29;20062;-87
2021/10/19 06:43:13;;;;;;;51.05;32.38;;;13.20;99.90;;;;;;4898784;29;20703;-83
2021/10/19 06:45:39;;;;;;;45.67;29.95;;;13.20;99.90;;;;;;4895246;29;20067;-84
2021/10/19 06:48:11;;;;;;;54.38;32.35;;;13.20;99.90;;;;;;4898084;29;20096;-83
2021/10/19 06:50:39;;;;;;;49.38;31.88;;;13.20;99.90;;;;;;4882779;29;20052;-84
2021/10/19 06:53:05;;;;;;;49.28;31.75;;;13.30;99.90;;;;;;4890464;29;20099;-82
2021/10/19 06:55:42;;;;;;;55.45;33.53;;;13.30;99.90;;;;;;4893887;29;20043;-85
2021/10/19 06:58:12;;;;;;;59.22;34.63;;;13.30;99.90;;;;;;4882947;29;20051;-85
2021/10/19 07:00:43;;;;;;;50.30;31.85;;;13.30;99.90;;;;;;4889696;29;20103;-87
2021/10/19 07:03:17;;;;;;;53.95;34.53;;;13.30;99.90;;;;;;4905644;29;20040;-83
2021/10/19 07:05:46;;;;;;;51.28;31.85;;;13.40;99.90;;;;;;4881806;29;20762;-83
2021/10/19 07:08:12;;;;;;;47.85;31.27;;;13.40;99.90;;;;;;4876060;29;20041;-83
2021/10/19 07:10:39;;;;;;;48.70;32.72;;;13.40;99.90;;;;;;4890509;29;20040;-85
2021/10/19 07:13:11;;;;;;;48.65;30.63;;;13.40;99.90;;;;;;4890302;29;20383;-84
2021/10/19 07:15:37;;;;;;;43.45;30.58;;;13.50;99.90;;;;;;4908302;29;20582;-85
2021/10/19 07:18:14;;;;;;;46.70;32.50;;;13.50;99.90;;;;;;4872294;29;20126;-85
2021/10/19 07:20:40;;;;;;;48.55;31.35;;;13.60;99.90;;;;;;4910146;29;20052;-82
2021/10/19 07:23:06;;;;;;;46.50;30.23;;;13.60;99.90;;;;;;4883572;29;20039;-83
2021/10/19 07:25:32;;;;;;;46.67;31.38;;;13.60;99.90;;;;;;4890267;29;20058;-85
2021/10/19 07:28:00;;;;;;;47.35;30.30;;;13.60;99.90;;;;;;4904134;29;20106;-85
2021/10/19 07:30:26;;;;;;;44.90;29.20;;;13.60;99.90;;;;;;4875707;29;20522;-84
2021/10/19 07:32:57;;;;;;;42.83;30.35;;;13.70;99.90;;;;;;4882185;29;20040;-87
2021/10/19 07:35:23;;;;;;;42.38;29.48;;;13.70;99.90;;;;;;4887566;29;20032;-85
2021/10/19 07:37:49;;;;;;;42.72;28.40;;;13.70;99.90;;;;;;4872176;29;20123;-85
2021/10/19 07:40:16;;;;;;;42.85;28.25;;;13.70;99.90;;;;;;4899933;29;20474;-85
2021/10/19 07:42:42;;;;;;;38.78;28.90;;;13.80;99.90;;;;;;4875113;29;20039;-84
2021/10/19 07:45:12;;;;;;;38.47;27.20;;;13.80;99.90;;;;;;4877466;29;20036;-84
2021/10/19 07:47:50;;;;;;;43.10;28.80;;;13.80;99.90;;;;;;4890051;29;20109;-87
2021/10/19 07:50:19;;;;;;;40.20;27.95;;;13.80;99.90;;;;;;4904836;29;20590;-81
2021/10/19 07:52:46;;;;;;;40.65;28.20;;;13.90;99.90;;;;;;4893530;29;20039;-85
2021/10/19 07:55:12;;;;;;;37.05;27.10;;;13.80;99.90;;;;;;4890948;29;20040;-85
2021/10/19 07:57:49;;;;;;;37.60;27.48;;;13.90;99.90;;;;;;4873524;29;20471;-83
2021/10/19 08:00:23;;;;;;;43.47;27.77;;;13.90;99.90;;;;;;4889970;29;20071;-84
2021/10/19 08:02:49;;;;;;;44.10;28.13;;;13.90;99.90;;;;;;4906046;29;20768;-84
2021/10/19 08:05:15;;;;;;;40.80;30.02;;;13.90;99.90;;;;;;4891117;29;20043;-84
2021/10/19 08:07:46;;;;;;;40.88;28.80;;;13.90;99.90;;;;;;4886859;29;20044;-85
2021/10/19 08:10:22;;;;;;;46.63;29.27;;;13.90;99.90;;;;;;4883756;29;20040;-85
2021/10/19 08:12:50;;;;;;;43.97;28.58;;;14.00;99.90;;;;;;4901738;29;20040;-85
2021/10/19 08:15:16;;;;;;;38.72;28.10;;;14.00;99.90;;;;;;4899761;29;20113;-84
2021/10/19 08:17:54;;;;;;;42.63;29.65;;;14.00;99.90;;;;;;4892404;29;20528;-85
2021/10/19 08:20:22;;;;;;;39.55;28.10;;;14.00;99.90;;;;;;4883714;29;20247;-84
2021/10/19 08:22:48;;;;;;;38.28;28.92;;;14.00;99.90;;;;;;4907583;29;20036;-83
2021/10/19 08:25:15;;;;;;;39.70;28.50;;;14.00;99.90;;;;;;4888046;29;20040;-83
2021/10/19 08:27:44;;;;;;;40.42;28.98;;;14.00;99.90;;;;;;4886932;29;20048;-86
2021/10/19 08:30:12;;;;;;;41.42;29.13;;;14.00;99.90;;;;;;4868668;29;20036;-84
2021/10/19 08:32:38;;;;;;;42.67;29.30;;;14.00;99.90;;;;;;4883904;29;20036;-85
2021/10/19 08:35:05;;;;;;;42.33;29.55;;;14.00;99.90;;;;;;4892685;29;20099;-83
2021/10/19 08:37:32;;;;;;;44.42;29.60;;;14.00;99.90;;;;;;4889920;29;20044;-85
2021/10/19 08:39:59;;;;;;;40.33;28.05;;;14.00;99.90;;;;;;4869149;29;20130;-85
2021/10/19 08:42:25;;;;;;;37.20;27.83;;;14.10;99.90;;;;;;4871567;29;20036;-86
2021/10/19 08:44:58;;;;;;;38.65;28.88;;;14.10;99.90;;;;;;4891544;29;20074;-85
2021/10/19 08:47:24;;;;;;;39.50;26.40;;;14.10;99.90;;;;;;4899708;29;20648;-84
2021/10/19 08:49:50;;;;;;;36.58;26.88;;;14.10;99.90;;;;;;4869528;29;20052;-85
2021/10/19 08:52:16;;;;;;;36.80;26.58;;;14.10;99.90;;;;;;4899552;29;21493;-85
2021/10/19 08:54:42;;;;;;;40.00;28.20;;;14.10;99.90;;;;;;4886943;29;20044;-87
2021/10/19 08:57:15;;;;;;;42.85;29.13;;;14.10;99.90;;;;;;4873469;29;20047;-85
2021/10/19 08:59:46;;;;;;;40.75;30.08;;;14.20;99.90;;;;;;4900428;29;20036;-86
2021/10/19 09:02:14;;;;;;;41.60;29.30;;;14.20;99.90;;;;;;4884576;29;20465;-86
2021/10/19 09:04:40;;;;;;;43.88;29.27;;;14.20;99.90;;;;;;4892705;29;20036;-84
2021/10/19 09:07:06;;;;;;;44.33;29.92;;;14.20;99.90;;;;;;4866934;29;20082;-85
2021/10/19 09:09:35;;;;;;;48.42;29.77;;;14.20;99.90;;;;;;4895401;29;20039;-84
2021/10/19 09:12:05;;;;;;;39.70;28.88;;;14.20;99.90;;;;;;4892647;29;20051;-86
2021/10/19 09:14:37;;;;;;;52.53;31.30;;;14.20;99.90;;;;;;4905599;29;20535;-86
2021/10/19 09:17:04;;;;;;;45.28;29.92;;;14.30;99.90;;;;;;4906512;29;20048;-85
2021/10/19 09:19:38;;;;;;;45.28;30.20;;;14.20;99.90;;;;;;4901039;29;20044;-83
2021/10/19 09:22:11;;;;;;;41.22;28.10;;;14.20;99.90;;;;;;4903343;29;20577;-83
2021/10/19 09:24:40;;;;;;;41.05;26.98;;;14.20;99.90;;;;;;4898894;29;20174;-85
2021/10/19 09:27:12;;;;;;;42.67;28.48;;;14.30;99.90;;;;;;4903378;29;20410;-86
2021/10/19 09:29:48;;;;;;;42.20;27.67;;;14.30;99.90;;;;;;4895238;29;20388;-86
2021/10/19 09:32:18;;;;;;;37.20;26.50;;;14.30;99.90;;;;;;4895160;29;20192;-85
2021/10/19 09:34:59;;;;;;;37.63;25.10;;;14.30;99.90;;;;;;4884975;29;20094;-85
2021/10/19 09:37:25;;;;;;;38.67;27.92;;;14.30;99.90;;;;;;4890044;29;20079;-85
2021/10/19 09:39:58;;;;;;;43.47;28.95;;;14.40;99.90;;;;;;4898171;29;20052;-86
2021/10/19 09:42:26;;;;;;;42.40;26.77;;;14.40;99.90;;;;;;4882984;29;20078;-86
2021/10/19 09:44:59;;;;;;;44.55;27.55;;;14.40;99.90;;;;;;4899225;29;20039;-85
2021/10/19 09:47:36;;;;;;;40.95;27.17;;;14.40;99.90;;;;;;4895860;29;20566;-85
2021/10/19 09:50:06;;;;;;;43.20;27.33;;;14.40;99.90;;;;;;4902292;29;20223;-86
2021/10/19 09:52:38;;;;;;;41.92;27.67;;;14.40;99.90;;;;;;4905318;29;20039;-85
2021/10/19 09:55:07;;;;;;;42.65;28.17;;;14.50;99.90;;;;;;4887786;29;20084;-85
2021/10/19 09:57:34;;;;;;;42.10;27.13;;;14.50;99.90;;;;;;4875099;29;20719;-85
2021/10/19 10:00:01;;;;;;;48.25;29.08;;;14.50;99.90;;;;;;4889133;29;20407;-85
2021/10/19 10:02:28;;;;;;;45.05;27.92;;;14.50;99.90;;;;;;4872766;29;20414;-85
2021/10/19 10:04:56;;;;;;;42.45;27.70;;;14.50;99.90;;;;;;4878025;29;20044;-83
2021/10/19 10:07:37;;;;;;;44.20;27.00;;;14.50;99.90;;;;;;4868285;29;20126;-84
2021/10/19 10:10:06;;;;;;;41.08;27.00;;;14.50;99.90;;;;;;4902031;29;20388;-84
2021/10/19 10:12:35;;;;;;;44.30;26.42;;;14.60;99.90;;;;;;4890426;29;20266;-85
2021/10/19 10:15:02;;;;;;;39.10;26.70;;;14.60;99.90;;;;;;4889469;29;20076;-84
2021/10/19 10:17:28;;;;;;;42.80;26.50;;;14.60;99.90;;;;;;4875593;29;20035;-84
2021/10/19 10:20:05;;;;;;;42.50;26.98;;;14.60;99.90;;;;;;4889780;29;20134;-86
2021/10/19 10:22:31;;;;;;;40.00;26.83;;;14.70;99.90;;;;;;4889288;29;20135;-84
2021/10/19 10:25:08;;;;;;;42.58;25.92;;;14.60;99.90;;;;;;4889889;29;20179;-84
2021/10/19 10:27:35;;;;;;;45.92;27.88;;;14.70;99.90;;;;;;4890412;29;20115;-84
2021/10/19 10:30:01;;;;;;;39.28;24.60;;;14.70;99.90;;;;;;4884622;29;20051;-84
2021/10/19 10:32:37;;;;;;;44.10;27.38;;;14.70;99.90;;;;;;4900087;29;20040;-85
2021/10/19 10:35:09;;;;;;;45.42;27.08;;;14.80;99.90;;;;;;4900971;29;20044;-84
2021/10/19 10:37:45;;;;;;;44.95;27.67;;;14.80;99.90;;;;;;4905525;29;20399;-83
2021/10/19 10:40:36;;;;;;;39.97;26.30;;;14.80;99.90;;;;;;4891087;29;20047;-86
2021/10/19 10:43:26;;;;;;;43.00;26.90;;;14.90;99.90;;;;;;4895909;29;20798;-86
2021/10/19 10:46:07;;;;;;;39.17;25.77;;;15.00;99.90;;;;;;4899334;29;20046;-85
2021/10/19 10:48:34;;;;;;;37.40;24.30;;;15.00;99.90;;;;;;4882921;29;20104;-84
2021/10/19 10:51:02;;;;;;;35.95;23.08;;;15.00;99.90;;;;;;4877450;29;20127;-85
2021/10/19 10:53:41;;;;;;;35.80;22.10;;;15.10;99.90;;;;;;4895752;29;20087;-85
2021/10/19 10:56:09;;;;;;;37.05;22.70;;;15.20;99.90;;;;;;4911458;29;20099;-83
2021/10/19 10:58:37;;;;;;;35.25;23.45;;;15.20;99.90;;;;;;4900111;29;20562;-82
2021/10/19 11:01:20;;;;;;;36.80;23.88;;;15.20;99.90;;;;;;4890855;29;20422;-83
2021/10/19 11:03:48;;;;;;;26.92;18.45;;;15.30;99.90;;;;;;4901340;29;20036;-85
2021/10/19 11:06:20;;;;;;;32.63;21.27;;;15.30;99.90;;;;;;4899500;29;20044;-84
2021/10/19 11:08:47;;;;;;;32.22;21.98;;;15.30;99.90;;;;;;4887222;29;20538;-84
2021/10/19 11:11:19;;;;;;;29.98;20.48;;;15.30;99.90;;;;;;4899738;29;20071;-83
2021/10/19 11:14:00;;;;;;;29.33;20.73;;;15.40;99.90;;;;;;4892129;29;20118;-82
2021/10/19 11:16:41;;;;;;;24.98;18.33;;;15.40;99.90;;;;;;4896278;29;20100;-84
2021/10/19 11:19:19;;;;;;;27.88;18.95;;;15.50;99.90;;;;;;4877412;29;20046;-84
2021/10/19 11:21:46;;;;;;;27.48;18.83;;;15.50;99.90;;;;;;4891951;29;20036;-82
2021/10/19 11:24:12;;;;;;;28.35;19.67;;;15.50;99.90;;;;;;4891445;29;20051;-82
2021/10/19 11:26:40;;;;;;;27.70;19.40;;;15.50;99.90;;;;;;4892084;29;20122;-84
2021/10/19 11:29:10;;;;;;;25.77;18.55;;;15.50;99.90;;;;;;4891697;29;20460;-84
2021/10/19 11:31:38;;;;;;;22.90;17.60;;;15.50;99.90;;;;;;4870282;29;20040;-83
2021/10/19 11:34:05;;;;;;;27.23;18.75;;;15.60;99.90;;;;;;4865380;29;20094;-85
2021/10/19 11:36:31;;;;;;;20.17;15.70;;;15.60;99.90;;;;;;4892474;29;20036;-84
2021/10/19 11:39:00;;;;;;;20.17;15.13;;;15.50;99.90;;;;;;4906717;29;20044;-83
2021/10/19 11:41:28;;;;;;;22.15;17.27;;;15.60;99.90;;;;;;4903290;29;20051;-85
2021/10/19 11:44:02;;;;;;;21.77;17.20;;;15.50;99.90;;;;;;4897003;29;20350;-82
2021/10/19 11:46:31;;;;;;;24.17;17.88;;;15.60;99.90;;;;;;4888458;29;20044;-84
2021/10/19 11:49:14;;;;;;;20.10;16.35;;;15.60;99.90;;;;;;4901287;29;20036;-84
2021/10/19 11:51:43;;;;;;;22.67;16.65;;;15.50;99.90;;;;;;4901434;29;20040;-83
2021/10/19 11:54:09;;;;;;;22.45;16.63;;;15.60;99.90;;;;;;4888694;29;20043;-86
2021/10/19 11:56:35;;;;;;;20.88;16.55;;;15.60;99.90;;;;;;4886094;29;20032;-83
2021/10/19 11:59:06;;;;;;;21.10;16.50;;;15.60;99.90;;;;;;4899189;29;20048;-82
2021/10/19 12:01:41;;;;;;;23.45;17.70;;;15.60;99.90;;;;;;4891801;29;20047;-83
2021/10/19 12:04:13;;;;;;;24.00;17.98;;;15.60;99.90;;;;;;4881988;29;20040;-85
2021/10/19 12:06:44;;;;;;;26.10;18.75;;;15.70;99.90;;;;;;4900918;29;20095;-83
2021/10/19 12:09:14;;;;;;;23.02;17.65;;;15.70;99.90;;;;;;4886409;29;20043;-83
2021/10/19 12:11:45;;;;;;;24.15;17.48;;;15.70;99.90;;;;;;4900849;29;20044;-84
2021/10/19 12:14:11;;;;;;;28.70;18.75;;;15.70;99.90;;;;;;4882967;29;20499;-83
2021/10/19 12:16:37;;;;;;;23.67;18.00;;;15.80;99.90;;;;;;4903471;29;20070;-84
2021/10/19 12:19:05;;;;;;;24.73;18.25;;;15.80;99.90;;;;;;4856203;29;20118;-86
2021/10/19 12:21:31;;;;;;;22.50;17.05;;;15.80;99.90;;;;;;4888764;29;20134;-84
2021/10/19 12:24:00;;;;;;;26.15;17.35;;;15.90;99.90;;;;;;4868619;29;20065;-84
2021/10/19 12:26:29;;;;;;;23.08;16.55;;;15.90;99.90;;;;;;4888033;29;20074;-85
2021/10/19 12:28:57;;;;;;;21.55;16.35;;;15.90;99.90;;;;;;4900720;29;20040;-84
2021/10/19 12:31:24;;;;;;;22.63;15.82;;;16.00;99.90;;;;;;4900171;29;20108;-84
2021/10/19 12:34:04;;;;;;;19.52;14.88;;;16.00;99.90;;;;;;4869297;29;20410;-84
2021/10/19 12:36:34;;;;;;;22.65;16.45;;;16.10;99.90;;;;;;4903761;29;20116;-83