Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:51;;;;;;;;;39.50;34.50;;;;;3.13;100.00;100515.31;6275470;20;2863950;-59
2023/01/23 00:04:20;;;;;;;;;44.33;34.67;;;;;3.16;100.00;100502.91;6278356;20;2881599;-59
2023/01/23 00:06:50;;;;;;;;;41.67;36.00;;;;;3.11;100.00;100494.13;6306562;20;3610723;-59
2023/01/23 00:09:19;;;;;;;;;42.00;32.50;;;;;3.26;100.00;100491.19;6307646;20;2860716;-59
2023/01/23 00:11:48;;;;;;;;;47.00;37.00;;;;;3.25;100.00;100497.41;6279517;20;3627445;-59
2023/01/23 00:14:17;;;;;;;;;40.50;33.50;;;;;3.35;100.00;100497.25;6308873;20;2863890;-60
2023/01/23 00:16:46;;;;;;;;;45.33;36.00;;;;;3.42;100.00;100493.53;6282156;20;3619150;-59
2023/01/23 00:19:16;;;;;;;;;59.67;44.33;;;;;3.27;100.00;100490.28;6308650;20;3611774;-59
2023/01/23 00:21:45;;;;;;;;;75.33;57.67;;;;;3.30;100.00;100487.56;6311968;20;3629495;-59
2023/01/23 00:24:14;;;;;;;;;52.00;44.00;;;;;3.30;100.00;100474.31;6308984;20;2865933;-59
2023/01/23 00:26:43;;;;;;;;;41.50;35.00;;;;;3.42;100.00;100483.81;6286951;20;2857758;-59
2023/01/23 00:29:14;;;;;;;;;33.33;28.67;;;;;3.40;100.00;100480.31;6282841;20;2854477;-59
2023/01/23 00:31:43;;;;;;;;;36.50;30.50;;;;;3.45;100.00;100483.75;6318552;20;2854471;-59
2023/01/23 00:34:14;;;;;;;;;35.50;27.50;;;;;3.49;100.00;100484.56;6281014;20;2500295;-59
2023/01/23 00:36:44;;;;;;;;;31.50;28.50;;;;;3.53;100.00;100480.97;6286348;20;2852455;-59
2023/01/23 00:39:20;;;;;;;;;29.00;25.00;;;;;3.62;100.00;100490.50;6285022;20;2837935;-59
2023/01/23 00:41:50;;;;;;;;;33.50;26.50;;;;;3.59;100.00;100491.44;6284120;20;2858662;-59
2023/01/23 00:44:18;;;;;;;;;24.50;24.50;;;;;3.55;100.00;100492.41;6285250;20;2843009;-59
2023/01/23 00:46:47;;;;;;;;;25.50;22.00;;;;;3.61;100.00;100489.66;6284316;20;2500367;-57
2023/01/23 00:49:16;;;;;;;;;36.50;31.50;;;;;3.57;100.00;100485.28;6280611;20;2500415;-59
2023/01/23 00:51:45;;;;;;;;;24.00;23.00;;;;;3.63;100.00;100482.50;6280934;20;2500288;-59
2023/01/23 00:54:14;;;;;;;;;30.50;25.00;;;;;3.62;100.00;100483.41;6283894;20;2859324;-59
2023/01/23 00:56:43;;;;;;;;;20.33;15.67;;;;;3.63;100.00;100477.19;6282960;20;3536857;-59
2023/01/23 00:59:12;;;;;;;;;31.50;25.50;;;;;3.61;100.00;100479.03;6310858;20;2860701;-58
2023/01/23 01:01:40;;;;;;;;;25.00;23.50;;;;;3.70;100.00;100489.44;6278379;20;2848186;-59
2023/01/23 01:04:09;;;;;;;;;26.00;25.00;;;;;3.71;100.00;100496.53;6285931;20;2852486;-59
2023/01/23 01:06:38;;;;;;;;;23.67;21.00;;;;;3.72;100.00;100497.38;6285076;20;3562815;-59
2023/01/23 01:09:07;;;;;;;;;29.50;22.50;;;;;3.70;100.00;100489.44;6283574;20;2856663;-59
2023/01/23 01:11:35;;;;;;;;;25.00;20.00;;;;;3.61;100.00;100484.34;6283245;20;2500432;-59
2023/01/23 01:14:04;;;;;;;;;27.00;19.00;;;;;3.62;100.00;100483.41;6284233;20;3570048;-58
2023/01/23 01:16:33;;;;;;;;;28.50;25.50;;;;;3.61;100.00;100489.66;6285452;20;2854501;-59
2023/01/23 01:19:04;;;;;;;;;17.33;17.00;;;;;3.63;100.00;100482.50;6284829;20;3556588;-58
2023/01/23 01:21:31;;;;;;;;;31.00;23.50;;;;;3.69;100.00;100479.75;6282550;20;2500441;-59
2023/01/23 01:24:00;;;;;;;;;30.00;20.50;;;;;3.61;100.00;100471.06;6284794;20;2860799;-58
2023/01/23 01:26:28;;;;;;;;;31.50;17.00;;;;;3.61;100.00;100467.53;6279975;20;2483688;-57
2023/01/23 01:28:56;;;;;;;;;32.50;24.50;;;;;3.62;100.00;100470.13;6284772;20;2500505;-59
2023/01/23 01:31:25;;;;;;;;;26.00;24.00;;;;;3.62;100.00;100470.13;6285136;20;2846133;-59
2023/01/23 01:33:54;;;;;;;;;23.67;21.33;;;;;3.71;100.00;100472.63;6281443;20;3570231;-59
2023/01/23 01:36:25;;;;;;;;;21.67;18.67;;;;;3.73;100.00;100473.44;6284349;20;3560694;-59
2023/01/23 01:38:53;;;;;;;;;21.50;20.50;;;;;3.69;100.00;100482.41;6283859;20;2500707;-58
2023/01/23 01:41:22;;;;;;;;;42.50;38.00;;;;;3.81;100.00;100491.00;6282672;20;2862868;-58
2023/01/23 01:43:52;;;;;;;;;21.00;19.50;;;;;3.81;100.00;100486.56;6282352;20;2496127;-59
2023/01/23 01:46:29;;;;;;;;;21.33;18.67;;;;;3.73;100.00;100477.88;6281907;20;3563849;-59
2023/01/23 01:49:08;;;;;;;;;23.00;20.00;;;;;3.83;100.00;100484.75;6283215;20;2827446;-59
2023/01/23 01:52:07;;;;;;;;;22.50;19.00;;;;;3.81;100.00;100491.88;6280754;20;2500353;-59
2023/01/23 01:54:51;;;;;;;;;23.00;20.67;;;;;3.73;100.00;100478.75;6282945;20;3571163;-58
2023/01/23 01:57:37;;;;;;;;;22.00;19.00;;;;;3.77;100.00;100470.75;6284523;20;3569080;-58
2023/01/23 02:00:16;;;;;;;;;28.00;19.50;;;;;3.70;100.00;100473.50;6310480;20;2500291;-59
2023/01/23 02:02:57;;;;;;;;;20.67;16.33;;;;;3.78;100.00;100475.13;6280884;20;3549369;-59
2023/01/23 02:05:40;;;;;;;;;22.33;19.33;;;;;3.77;100.00;100481.38;6276408;20;3571104;-59
2023/01/23 02:08:44;;;;;;;;;23.50;18.50;;;;;3.87;100.00;100486.44;6282766;20;2492104;-59
2023/01/23 02:11:15;;;;;;;;;17.33;15.67;;;;;3.93;100.00;100478.34;6280305;20;2819110;-59
2023/01/23 02:13:45;;;;;;;;;18.00;14.00;;;;;3.99;100.00;100485.28;6314742;20;3532646;-58
2023/01/23 02:16:22;;;;;;;;;16.50;16.50;;;;;3.93;100.00;100477.47;6315513;20;2816070;-59
2023/01/23 02:18:57;;;;;;;;;18.00;15.00;;;;;4.01;100.00;100470.19;6284923;20;2818002;-58
2023/01/23 02:21:27;;;;;;;;;25.00;20.00;;;;;4.12;100.00;100468.19;6280993;20;3564872;-59
2023/01/23 02:24:41;;;;;;;;;20.00;18.00;;;;;4.12;100.00;100470.84;6282353;20;2500310;-59
2023/01/23 02:27:10;;;;;;;;;18.00;17.00;;;;;4.23;100.00;100467.06;6283480;20;3534676;-59
2023/01/23 02:29:44;;;;;;;;;13.00;13.00;;;;;4.23;100.00;100472.38;6313768;20;2796157;-59
2023/01/23 02:32:12;;;;;;;;;14.50;13.00;;;;;4.22;100.00;100465.31;6289344;20;2789931;-59
2023/01/23 02:34:42;;;;;;;;;18.00;16.00;;;;;4.17;100.00;100463.63;6287050;20;2812812;-59
2023/01/23 02:37:11;;;;;;;;;18.67;14.00;;;;;4.28;100.00;100465.16;6284300;20;3532606;-59
2023/01/23 02:39:38;;;;;;;;;19.50;17.00;;;;;4.27;100.00;100459.00;6314692;20;2826466;-59
2023/01/23 02:42:07;;;;;;;;;15.00;14.00;;;;;4.25;100.00;100459.94;6281799;20;2791972;-59
2023/01/23 02:44:35;;;;;;;;;18.33;14.33;;;;;4.28;100.00;100455.41;6281257;20;2815002;-60
2023/01/23 02:47:10;;;;;;;;;13.50;12.00;;;;;4.28;100.00;100454.53;6310333;20;2786732;-59
2023/01/23 02:49:41;;;;;;;;;19.50;15.00;;;;;4.21;100.00;100458.25;6279483;20;2826462;-59
2023/01/23 02:52:10;;;;;;;;;18.00;15.67;;;;;4.19;100.00;100455.63;6283944;20;3546231;-59
2023/01/23 02:54:39;;;;;;;;;18.00;14.67;;;;;4.23;100.00;100467.06;6312746;20;3530522;-59
2023/01/23 02:57:09;;;;;;;;;17.20;16.00;;;;;4.18;100.00;100454.72;6338683;20;2818040;-59
2023/01/23 03:02:23;;;;;;;;;20.00;13.00;;;;;4.19;100.00;100455.63;6284850;20;2810786;-56
2023/01/23 03:04:52;;;;;;;;;14.33;13.67;;;;;4.25;100.00;100451.97;6283017;20;3525283;-58
2023/01/23 03:07:23;;;;;;;;;14.50;12.25;;;;;4.22;100.00;100449.38;6353140;20;1885743;-58
2023/01/23 03:09:51;;;;;;;;;16.50;10.50;;;;;4.15;100.00;100443.31;6311173;20;2786759;-58
2023/01/23 03:12:19;;;;;;;;;13.67;12.33;;;;;4.18;100.00;100448.56;6281497;20;2792006;-57
2023/01/23 03:14:53;;;;;;;;;22.67;13.67;;;;;4.22;100.00;100452.03;6312608;20;3535931;-58
2023/01/23 03:17:21;;;;;;;;;14.50;14.00;;;;;4.17;100.00;100460.09;6314222;20;2796121;-58
2023/01/23 03:19:50;;;;;;;;;17.33;13.67;;;;;4.11;100.00;100445.19;6277502;20;3531655;-58
2023/01/23 03:22:19;;;;;;;;;14.00;14.00;;;;;4.08;100.00;100437.28;6315361;20;3525330;-57
2023/01/23 03:24:46;;;;;;;;;8.00;8.00;;;;;4.06;100.00;100433.78;6313167;20;2742122;-57
2023/01/23 03:27:14;;;;;;;;;15.00;14.00;;;;;4.01;100.00;100426.81;6282621;20;2802369;-59
2023/01/23 03:32:30;;;;;;;;;17.33;15.00;;;;;3.99;100.00;100418.00;6312109;20;2803555;-56
2023/01/23 03:34:58;;;;;;;;;17.00;16.00;;;;;4.03;100.00;100412.59;6312271;20;2811811;-57
2023/01/23 03:37:29;;;;;;;;;15.86;12.00;;;;;4.04;100.00;100421.44;6319093;20;1811806;-57
2023/01/23 03:42:43;;;;;;;;;9.00;3.33;;;;;4.09;100.00;100423.06;6281014;20;3470072;-58
2023/01/23 03:45:13;;;;;;;;;10.20;9.80;;;;;4.13;100.00;100430.09;6338095;20;2785695;-58
2023/01/23 03:47:41;;;;;;;;;11.00;8.00;;;;;4.11;100.00;100423.06;6279569;20;2765955;-58
2023/01/23 03:50:10;;;;;;;;;14.33;14.33;;;;;4.11;100.00;100421.25;6279054;20;3522744;-57
2023/01/23 03:52:41;;;;;;;;;14.00;10.14;;;;;4.15;100.00;100428.22;6352275;20;1815604;-57
2023/01/23 03:55:10;;;;;;;;;17.00;15.00;;;;;4.12;100.00;100433.63;6310225;20;3539999;-59
2023/01/23 03:57:38;;;;;;;;;17.33;16.00;;;;;4.11;100.00;100426.56;6312860;20;3541051;-57
2023/01/23 04:00:12;;;;;;;;;17.00;15.00;;;;;4.06;100.00;100428.47;6311086;20;3547185;-57
2023/01/23 04:02:40;;;;;;;;;21.50;17.50;;;;;4.12;100.00;100422.13;6318622;20;2832668;-57
2023/01/23 04:05:09;;;;;;;;;15.67;15.67;;;;;4.24;100.00;100426.25;6284723;20;3536867;-57
2023/01/23 04:07:37;;;;;;;;;19.00;17.50;;;;;4.25;100.00;100418.28;6320016;20;2824269;-59
2023/01/23 04:10:07;;;;;;;;;18.80;14.00;;;;;4.16;100.00;100422.03;6309974;20;2810710;-58
2023/01/23 04:12:42;;;;;;;;;14.67;12.67;;;;;4.17;100.00;100421.09;6289472;20;2788011;-59
2023/01/23 04:15:12;;;;;;;;;20.00;14.67;;;;;4.13;100.00;100422.09;6315910;20;2807718;-59
2023/01/23 04:17:39;;;;;;;;;17.00;14.00;;;;;4.23;100.00;100421.88;6318329;20;2795135;-58
2023/01/23 04:20:11;;;;;;;;;17.00;14.33;;;;;4.18;100.00;100425.50;6286066;20;2801483;-57
2023/01/23 04:22:39;;;;;;;;;13.00;13.00;;;;;4.18;100.00;100427.28;6315332;20;2788944;-59
2023/01/23 04:25:09;;;;;;;;;20.00;15.00;;;;;4.25;100.00;100433.34;6288492;20;3546139;-60
2023/01/23 04:27:36;;;;;;;;;23.50;18.00;;;;;4.18;100.00;100432.59;6316594;20;2834684;-59
2023/01/23 04:30:05;;;;;;;;;18.00;13.00;;;;;4.16;100.00;100442.38;6287203;20;2825305;-59
2023/01/23 04:32:33;;;;;;;;;22.00;14.00;;;;;4.00;100.00;100422.41;6287296;20;2815006;-59
2023/01/23 04:35:02;;;;;;;;;19.33;17.00;;;;;3.93;100.00;100445.59;6285659;20;3550301;-59
2023/01/23 04:37:30;;;;;;;;;17.00;14.67;;;;;3.78;100.00;100449.44;6312817;20;3532577;-59
2023/01/23 04:39:58;;;;;;;;;15.00;15.00;;;;;3.71;100.00;100448.72;6319179;20;2802466;-57
2023/01/23 04:42:27;;;;;;;;;14.00;14.00;;;;;3.44;100.00;100459.88;6304364;20;2784805;-60
2023/01/23 04:44:56;;;;;;;;;20.67;17.33;;;;;3.47;100.00;100460.69;6285887;20;3550345;-59
2023/01/23 04:47:25;;;;;;;;;25.33;19.00;;;;;3.37;100.00;100447.63;6311368;20;3570126;-60
2023/01/23 04:49:53;;;;;;;;;25.50;22.50;;;;;3.23;100.00;100455.88;6314072;20;2831648;-60
2023/01/23 04:52:21;;;;;;;;;26.50;25.00;;;;;3.19;100.00;100457.72;6279545;20;2500347;-59
2023/01/23 04:54:49;;;;;;;;;25.50;23.00;;;;;3.39;100.00;100464.41;6287689;20;2854483;-59
2023/01/23 04:57:18;;;;;;;;;24.00;20.00;;;;;3.14;100.00;100467.53;6284740;20;3567390;-59
2023/01/23 04:59:46;;;;;;;;;22.00;22.00;;;;;3.21;100.00;100469.19;6287656;20;2839876;-59
2023/01/23 05:02:14;;;;;;;;;26.00;19.00;;;;;3.21;100.00;100461.22;6288980;20;2839876;-59
2023/01/23 05:04:43;;;;;;;;;27.00;22.00;;;;;3.12;100.00;100468.47;6285698;20;2838832;-60
2023/01/23 05:07:12;;;;;;;;;26.00;22.00;;;;;3.19;100.00;100471.00;6282277;20;2848229;-58
2023/01/23 05:09:40;;;;;;;;;18.50;17.00;;;;;3.20;100.00;100466.56;6287384;20;2827410;-60
2023/01/23 05:12:08;;;;;;;;;22.00;20.00;;;;;3.14;100.00;100462.25;6283232;20;2826482;-59
2023/01/23 05:14:37;;;;;;;;;19.67;17.33;;;;;3.35;100.00;100454.78;6284534;20;3571141;-59
2023/01/23 05:17:04;;;;;;;;;17.50;15.50;;;;;3.48;100.00;100466.91;6316174;20;2820064;-59
2023/01/23 05:19:33;;;;;;;;;18.33;17.67;;;;;3.65;100.00;100466.53;6281945;20;3559705;-59
2023/01/23 05:22:01;;;;;;;;;23.00;17.00;;;;;3.44;100.00;100470.50;6316726;20;2834843;-60
2023/01/23 05:24:29;;;;;;;;;18.00;16.00;;;;;3.56;100.00;100472.94;6282656;20;3545137;-59
2023/01/23 05:26:58;;;;;;;;;20.00;18.00;;;;;3.63;100.00;100476.31;6316176;20;2825289;-60
2023/01/23 05:29:26;;;;;;;;;23.50;16.50;;;;;3.59;100.00;100469.34;6286471;20;2830600;-59
2023/01/23 05:31:54;;;;;;;;;17.67;17.33;;;;;3.50;100.00;100476.59;6284451;20;3543474;-60
2023/01/23 05:34:23;;;;;;;;;18.00;14.67;;;;;3.25;100.00;100481.47;6315475;20;3560895;-60
2023/01/23 05:36:51;;;;;;;;;21.00;17.00;;;;;3.25;100.00;100486.78;6320166;20;2844038;-57
2023/01/23 05:39:19;;;;;;;;;17.33;15.00;;;;;3.20;100.00;100498.41;6282490;20;3545132;-59
2023/01/23 05:41:48;;;;;;;;;22.67;21.33;;;;;3.13;100.00;100488.78;6314123;20;3564967;-59
2023/01/23 05:44:17;;;;;;;;;24.33;21.33;;;;;2.94;100.00;100488.25;6281375;20;3569438;-59
2023/01/23 05:46:45;;;;;;;;;26.00;21.00;;;;;2.96;100.00;100499.72;6283716;20;2500443;-60
2023/01/23 05:49:14;;;;;;;;;45.00;39.33;;;;;2.93;100.00;100497.13;6284051;20;2864861;-59
2023/01/23 05:51:44;;;;;;;;;47.00;40.33;;;;;3.01;100.00;100495.19;6314487;20;2868129;-59
2023/01/23 05:54:13;;;;;;;;;45.00;34.33;;;;;3.19;100.00;100497.53;6315872;20;3623258;-58
2023/01/23 05:56:42;;;;;;;;;51.67;39.67;;;;;3.35;100.00;100502.56;6312811;20;3607532;-59
2023/01/23 05:59:12;;;;;;;;;44.33;37.67;;;;;3.18;100.00;100508.16;6312697;20;2877456;-60
2023/01/23 06:01:41;;;;;;;;;35.00;30.50;;;;;3.12;100.00;100526.84;6312279;20;2853423;-59
2023/01/23 06:04:08;;;;;;;;;29.00;25.00;;;;;2.96;100.00;100527.09;6282514;20;2500422;-59
2023/01/23 06:06:37;;;;;;;;;34.00;32.50;;;;;2.82;100.00;100534.44;6283539;20;2860697;-60
2023/01/23 06:09:07;;;;;;;;;48.33;36.33;;;;;2.66;100.00;100533.78;6281098;20;3634700;-59
2023/01/23 06:11:36;;;;;;;;;30.50;30.50;;;;;2.74;100.00;100531.00;6314136;20;2856541;-59
2023/01/23 06:14:05;;;;;;;;;43.00;37.00;;;;;2.73;100.00;100535.44;6283576;20;2858700;-59
2023/01/23 06:16:35;;;;;;;;;43.33;34.67;;;;;2.82;100.00;100530.00;6313558;20;3621112;-59
2023/01/23 06:19:03;;;;;;;;;38.50;30.00;;;;;2.99;100.00;100536.78;6314605;20;2500375;-58
2023/01/23 06:21:32;;;;;;;;;50.67;41.33;;;;;3.04;100.00;100540.25;6281944;20;2877366;-59
2023/01/23 06:24:00;;;;;;;;;59.00;48.50;;;;;2.91;100.00;100538.69;6311184;20;2499259;-59
2023/01/23 06:26:29;;;;;;;;;69.00;54.00;;;;;3.12;100.00;100540.97;6281867;20;3625378;-59
2023/01/23 06:28:59;;;;;;;;;41.67;34.67;;;;;3.26;100.00;100552.22;6312558;20;2865888;-59
2023/01/23 06:31:31;;;;;;;;;53.33;39.00;;;;;3.33;100.00;100547.69;6315956;20;2873256;-58
2023/01/23 06:34:00;;;;;;;;;52.50;42.50;;;;;3.36;100.00;100557.38;6315813;20;2847222;-59
2023/01/23 06:36:29;;;;;;;;;31.00;27.00;;;;;3.70;100.00;100557.63;6284345;20;2836830;-59
2023/01/23 06:38:56;;;;;;;;;30.00;21.00;;;;;3.74;100.00;100554.88;6284467;20;2839846;-59
2023/01/23 06:41:24;;;;;;;;;24.00;22.50;;;;;3.85;100.00;100562.63;6282241;20;2500286;-59
2023/01/23 06:43:53;;;;;;;;;34.00;22.00;;;;;3.81;100.00;100560.94;6282775;20;2861757;-59
2023/01/23 06:46:22;;;;;;;;;27.00;24.00;;;;;3.79;100.00;100556.56;6281604;20;2846276;-58
2023/01/23 06:48:52;;;;;;;;;25.50;23.00;;;;;3.72;100.00;100555.81;6277599;20;2500334;-59
2023/01/23 06:51:21;;;;;;;;;35.50;30.00;;;;;3.62;100.00;100563.06;6281176;20;2849493;-59
2023/01/23 06:53:51;;;;;;;;;45.33;36.00;;;;;3.48;100.00;100567.78;6281642;20;3632579;-58
2023/01/23 06:56:20;;;;;;;;;44.00;36.00;;;;;3.34;100.00;100565.34;6313725;20;3607993;-59
2023/01/23 06:58:50;;;;;;;;;46.00;37.00;;;;;3.35;100.00;100563.59;6312306;20;2864917;-59
2023/01/23 07:01:18;;;;;;;;;56.00;40.50;;;;;3.71;100.00;100562.91;6308375;20;2501329;-59
2023/01/23 07:03:48;;;;;;;;;65.00;50.67;;;;;3.85;100.00;100562.63;6280859;20;3633638;-59
2023/01/23 07:06:18;;;;;;;;;65.67;48.67;;;;;4.05;100.00;100558.69;6311603;20;3639834;-56
2023/01/23 07:08:48;;;;;;;;;75.00;55.00;;;;;4.47;100.00;100575.50;6312004;20;3636894;-59
2023/01/23 07:11:18;;;;;;;;;69.00;53.67;;;;;4.77;100.00;100565.09;6314640;20;3608610;-59
2023/01/23 07:13:47;;;;;;;;;66.33;52.67;;;;;4.76;100.00;100579.28;6314099;20;2857686;-59
2023/01/23 07:16:17;;;;;;;;;76.00;56.67;;;;;4.73;100.00;100574.03;6314086;20;3626380;-57
2023/01/23 07:18:47;;;;;;;;;86.00;67.00;;;;;4.32;100.00;100581.16;6313758;20;3647347;-59
2023/01/23 07:21:16;;;;;;;;;85.00;61.00;;;;;4.97;100.00;100572.56;6307545;20;2721140;-59
2023/01/23 07:23:45;;;;;;;;;79.67;57.67;;;;;5.02;100.00;100584.84;6314062;20;3650282;-58
2023/01/23 07:26:15;;;;;;;;;74.33;58.00;;;;;5.06;100.00;100593.66;6280611;20;3622130;-59
2023/01/23 07:28:44;;;;;;;;;74.00;55.67;;;;;5.25;100.00;100589.59;6311499;20;3646084;-59
2023/01/23 07:31:13;;;;;;;;;56.50;45.00;;;;;5.43;100.00;100598.91;6279053;20;2861822;-59
2023/01/23 07:33:42;;;;;;;;;62.50;49.00;;;;;5.48;100.00;100604.13;6281872;20;2875449;-59
2023/01/23 07:36:13;;;;;;;;;59.33;46.33;;;;;5.57;100.00;100609.22;6285533;20;2866025;-59
2023/01/23 07:38:42;;;;;;;;;55.00;42.00;;;;;5.90;100.00;100612.78;6318699;20;2880580;-59
2023/01/23 07:41:12;;;;;;;;;46.00;31.67;;;;;5.81;100.00;100610.34;6285595;20;3614852;-59
2023/01/23 07:43:42;;;;;;;;;33.00;29.00;;;;;6.10;100.00;100606.03;6317897;20;2850410;-60
2023/01/23 07:46:11;;;;;;;;;35.00;27.67;;;;;6.19;100.00;100612.88;6319266;20;2858772;-60
2023/01/23 07:48:40;;;;;;;;;26.00;25.00;;;;;6.36;100.00;100619.47;6317532;20;2852400;-60
2023/01/23 07:51:08;;;;;;;;;15.00;15.00;;;;;6.45;99.89;100623.69;6285184;20;3549605;-60
2023/01/23 07:53:38;;;;;;;;;32.67;25.00;;;;;6.17;100.00;100615.63;6312982;20;3611722;-60
2023/01/23 07:56:07;;;;;;;;;21.33;19.67;;;;;6.27;100.00;100619.78;6314532;20;3567989;-60
2023/01/23 07:58:35;;;;;;;;;17.50;13.50;;;;;6.28;100.00;100621.50;6287943;20;2797162;-60
2023/01/23 08:01:10;;;;;;;;;20.33;17.33;;;;;6.36;100.00;100624.81;6286465;20;3560702;-60
2023/01/23 08:03:39;;;;;;;;;20.00;18.33;;;;;6.46;100.00;100620.09;6289339;20;3560811;-60
2023/01/23 08:06:08;;;;;;;;;6.25;5.00;;;;;6.37;100.00;100610.59;6306454;20;1821240;-61
2023/01/23 08:08:36;;;;;;;;;20.50;16.00;;;;;6.54;100.00;100607.41;6317833;20;2820103;-62
2023/01/23 08:11:10;;;;;;;;;15.67;13.67;;;;;6.59;100.00;100615.28;6287284;20;3532798;-60
2023/01/23 08:13:39;;;;;;;;;19.00;14.00;;;;;6.37;100.00;100613.25;6315269;20;3544011;-61
2023/01/23 08:16:09;;;;;;;;;19.00;14.60;;;;;6.61;100.00;100608.09;6309679;20;2805522;-61
2023/01/23 08:18:41;;;;;;;;;19.00;14.67;;;;;6.80;100.00;100611.06;6288848;20;3546130;-62
2023/01/23 08:21:10;;;;;;;;;13.67;12.67;;;;;6.85;100.00;100610.94;6283120;20;2788931;-61
2023/01/23 08:23:39;;;;;;;;;18.33;14.00;;;;;6.81;100.00;100610.13;6317346;20;3530496;-61
2023/01/23 08:26:11;;;;;;;;;15.00;10.00;;;;;6.84;99.71;100610.03;6323206;20;2784695;-60
2023/01/23 08:28:43;;;;;;;;;14.50;12.50;;;;;7.04;99.55;100612.09;6286398;20;2788840;-60
2023/01/23 08:31:12;;;;;;;;;13.50;9.00;;;;;6.89;99.37;100613.44;6288946;20;2768014;-61
2023/01/23 08:33:41;;;;;;;;;15.00;14.00;;;;;7.03;99.49;100615.69;6287524;20;3540020;-61
2023/01/23 08:36:12;;;;;;;;;14.50;13.00;;;;;7.13;99.27;100616.25;6318763;20;2789902;-60
2023/01/23 08:38:41;;;;;;;;;10.00;8.00;;;;;7.14;98.88;100608.19;6310599;20;2753454;-60
2023/01/23 08:41:10;;;;;;;;;16.67;14.00;;;;;7.25;98.28;100616.72;6282683;20;2798245;-60
2023/01/23 08:43:40;;;;;;;;;13.00;12.00;;;;;7.37;97.93;100623.47;6316207;20;2812788;-59
2023/01/23 08:46:09;;;;;;;;;15.00;13.00;;;;;7.29;98.43;100621.97;6288069;20;2793022;-61
2023/01/23 08:48:40;;;;;;;;;13.33;12.33;;;;;7.32;97.81;100632.53;6284767;20;2794157;-61
2023/01/23 08:51:12;;;;;;;;;19.67;19.33;;;;;7.20;98.18;100625.81;6314124;20;3560693;-60
2023/01/23 08:53:41;;;;;;;;;17.67;16.00;;;;;7.29;98.29;100629.97;6288079;20;3547243;-60
2023/01/23 08:56:16;;;;;;;;;17.33;14.00;;;;;7.29;98.42;100632.66;6285948;20;2813849;-60
2023/01/23 08:58:45;;;;;;;;;21.00;18.00;;;;;7.18;98.71;100633.88;6320161;20;2828436;-58
2023/01/23 09:01:16;;;;;;;;;19.50;18.50;;;;;7.24;98.37;100636.34;6285321;20;2830598;-58
2023/01/23 09:03:46;;;;;;;;;7.75;6.50;;;;;7.29;98.53;100630.84;6304717;20;1812906;-58
2023/01/23 09:06:18;;;;;;;;;13.00;12.00;;;;;7.50;98.43;100636.41;6319277;20;2795080;-58
2023/01/23 09:08:46;;;;;;;;;16.50;15.00;;;;;7.42;98.33;100637.53;6286378;20;2812934;-61
2023/01/23 09:11:16;;;;;;;;;68.67;52.00;;;;;7.47;98.02;100624.03;6287536;20;2889956;-60
2023/01/23 09:13:47;;;;;;;;;12.50;12.50;;;;;7.47;98.75;100629.38;6321368;20;2791012;-60
2023/01/23 09:16:16;;;;;;;;;15.00;14.00;;;;;7.58;98.64;100635.25;6283745;20;3525383;-60
2023/01/23 09:18:44;;;;;;;;;12.00;9.50;;;;;7.56;98.15;100641.56;6317849;20;2781537;-60
2023/01/23 09:21:16;;;;;;;;;9.50;7.75;;;;;7.55;98.50;100629.97;6296830;20;1813909;-60
2023/01/23 09:23:44;;;;;;;;;16.00;14.50;;;;;7.60;98.89;100632.50;6321545;20;2805477;-60
2023/01/23 09:26:14;;;;;;;;;23.50;20.00;;;;;7.70;98.85;100634.78;6287282;20;2828463;-59
2023/01/23 09:28:42;;;;;;;;;19.00;16.00;;;;;7.70;98.57;100629.44;6289300;20;2835743;-60
2023/01/23 09:31:12;;;;;;;;;12.00;9.00;;;;;7.56;98.98;100631.75;6283985;20;2764901;-60
2023/01/23 09:33:42;;;;;;;;;17.00;10.67;;;;;7.73;98.65;100633.81;6280753;20;3529540;-61
2023/01/23 09:36:10;;;;;;;;;8.50;8.50;;;;;7.89;98.63;100639.50;6283135;20;2757591;-62
2023/01/23 09:38:38;;;;;;;;;18.00;14.00;;;;;8.11;98.82;100627.13;6291731;20;2699753;-62
2023/01/23 09:41:27;;;;;;;;;8.50;8.50;;;;;8.14;98.16;100629.69;6310049;20;2748213;-63
2023/01/23 09:44:50;;;;;;;;;16.80;10.00;;;;;8.59;97.40;100629.88;6339123;20;2810707;-62
2023/01/23 09:47:43;;;;;;;;;49.33;41.00;;;;;8.61;96.39;100631.56;6307382;20;3598207;-62
2023/01/23 09:50:24;;;;;;;;;5.00;5.00;;;;;8.78;94.52;100631.75;6283134;20;2748263;-62
2023/01/23 09:53:21;;;;;;;;;15.50;10.50;;;;;8.96;94.97;100634.66;6286651;20;2787819;-63
2023/01/23 09:56:30;;;;;;;;;7.50;5.75;;;;;9.07;93.55;100628.88;6303409;20;1811827;-61
2023/01/23 09:59:35;;;;;;;;;11.00;11.00;;;;;9.10;92.67;100626.94;6332557;20;1808756;-62
2023/01/23 10:02:21;;;;;;;;;10.00;7.50;;;;;9.22;92.48;100622.91;6314250;20;2769062;-61
2023/01/23 10:04:53;;;;;;;;;6.25;5.75;;;;;9.24;91.20;100626.38;6301699;20;1836861;-62
2023/01/23 10:07:44;;;;;;;;;4.50;3.00;;;;;9.34;90.93;100610.78;6317919;20;2731570;-61
2023/01/23 10:10:55;;;;;;;;;8.00;8.00;;;;;9.66;89.98;100620.16;6284535;20;2745093;-62
2023/01/23 10:14:24;;;;;;;;;2.20;2.20;;;;;9.80;88.21;100606.16;6310579;20;2748191;-62
2023/01/23 10:17:27;;;;;;;;;10.00;7.00;;;;;9.87;88.53;100618.34;6315829;20;2758826;-62
2023/01/23 10:20:18;;;;;;;;;13.00;10.00;;;;;10.17;87.72;100605.41;6281947;20;2792026;-62
2023/01/23 10:23:07;;;;;;;;;2.75;2.75;;;;;9.97;85.68;100602.72;6299979;20;1809729;-63
2023/01/23 10:25:40;;;;;;;;;8.00;6.86;;;;;10.25;85.75;100608.59;6359737;20;1804993;-62
2023/01/23 10:28:37;;;;;;;;;2.50;2.50;;;;;10.51;85.56;100614.63;6332089;20;1807730;-62
2023/01/23 10:31:28;;;;;;;;;10.00;8.00;;;;;10.47;86.00;100618.38;6312251;20;2766008;-62
2023/01/23 10:34:24;;;;;;;;;3.50;2.00;;;;;10.27;85.64;100612.13;6285907;20;2753420;-62
2023/01/23 10:37:31;;;;;;;;;4.00;2.00;;;;;10.19;85.61;100610.66;6280478;20;2750347;-61
2023/01/23 10:43:19;;;;;;;;;10.00;9.50;;;;;9.93;87.01;100612.72;6284182;20;2774284;-62
2023/01/23 10:45:48;;;;;;;;;4.50;3.00;;;;;9.92;86.12;100612.78;6286831;20;2744052;-62
2023/01/23 10:48:31;;;;;;;;;10.50;10.50;;;;;9.95;86.14;100602.78;6283286;20;2781535;-62
2023/01/23 10:51:00;;;;;;;;;7.00;7.00;;;;;9.98;85.24;100609.81;6282934;20;2739939;-64
2023/01/23 10:53:27;;;;;;;;;6.00;5.00;;;;;9.84;85.37;100616.66;6287587;20;2747156;-63
2023/01/23 10:55:59;;;;;;;;;11.80;9.80;;;;;10.10;85.90;100617.34;6304510;20;2771139;-61
2023/01/23 10:58:37;;;;;;;;;7.20;6.60;;;;;10.12;85.45;100623.50;6308334;20;2746161;-63
2023/01/23 11:01:29;;;;;;;;;7.50;7.00;;;;;10.30;84.71;100628.09;6310524;20;2749240;-62
2023/01/23 11:04:10;;;;;;;;;12.00;12.00;;;;;10.28;85.37;100624.59;6281050;20;2794056;-62
2023/01/23 11:06:38;;;;;;;;;15.50;10.00;;;;;10.24;85.15;100612.25;6277779;20;2793104;-63
2023/01/23 11:09:19;;;;;;;;;5.33;0.00;;;;;9.85;86.38;100607.69;6303618;20;1810800;-64
2023/01/23 11:12:04;;;;;;;;;11.00;11.00;;;;;9.71;86.46;100612.78;6314469;20;2791990;-62
2023/01/23 11:14:33;;;;;;;;;7.00;7.00;;;;;9.91;86.36;100619.09;6284183;20;2732616;-63
2023/01/23 11:17:16;;;;;;;;;5.50;5.50;;;;;10.01;85.66;100615.94;6283946;20;2741953;-64
2023/01/23 11:19:53;;;;;;;;;6.00;4.50;;;;;10.03;84.83;100600.66;6284775;20;2752394;-64
2023/01/23 11:22:41;;;;;;;;;12.00;9.50;;;;;10.42;84.54;100615.91;6279563;20;2782557;-63
2023/01/23 11:25:35;;;;;;;;;2.50;2.50;;;;;10.26;83.47;100598.72;6286166;20;2744058;-64
2023/01/23 11:28:34;;;;;;;;;10.50;9.50;;;;;10.17;83.91;100594.66;6282307;20;2777499;-63
2023/01/23 11:31:21;;;;;;;;;14.50;8.00;;;;;10.41;84.64;100597.19;6281321;20;2766010;-63
2023/01/23 11:34:11;;;;;;;;;10.29;7.43;;;;;10.53;83.73;100597.50;6328698;20;1796172;-62