Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:01:54;;;;;;;85.67;36.80;;;;;;;-3.77;68.18;101092.80;121329;1141;104354;-74
2021/01/21 00:04:23;;;;;;;84.00;37.57;;;;;;;-3.80;67.89;101094.31;121720;1141;104345;-76
2021/01/21 00:06:52;;;;;;;87.90;37.77;;;;;;;-3.80;68.18;101104.56;121732;1140;104790;-74
2021/01/21 00:09:21;;;;;;;88.57;38.40;;;;;;;-3.79;68.45;101102.90;121353;1141;104515;-75
2021/01/21 00:11:52;;;;;;;89.23;39.67;;;;;;;-3.78;68.14;101106.39;121706;1141;104391;-75
2021/01/21 00:14:21;;;;;;;84.00;39.60;;;;;;;-3.75;68.53;101104.14;121732;1141;104481;-75
2021/01/21 00:16:50;;;;;;;79.23;33.50;;;;;;;-3.72;67.84;101107.02;121668;1141;104337;-76
2021/01/21 00:19:19;;;;;;;82.17;37.63;;;;;;;-3.72;67.91;101100.22;121718;1141;104339;-76
2021/01/21 00:21:48;;;;;;;87.23;38.37;;;;;;;-3.69;67.98;101097.08;121722;1141;104362;-76
2021/01/21 00:24:17;;;;;;;83.90;37.83;;;;;;;-3.67;68.63;101096.45;121622;1140;104378;-76
2021/01/21 00:26:47;;;;;;;86.37;37.67;;;;;;;-3.67;68.04;101091.33;121651;1141;104340;-76
2021/01/21 00:29:16;;;;;;;83.70;36.17;;;;;;;-3.67;68.07;101087.86;121470;1141;104542;-76
2021/01/21 00:31:45;;;;;;;80.53;36.70;;;;;;;-3.66;68.08;101085.45;121752;1141;104406;-76
2021/01/21 00:34:13;;;;;;;79.33;34.77;;;;;;;-3.64;67.82;101083.05;121380;1141;104371;-76
2021/01/21 00:36:42;;;;;;;87.87;38.03;;;;;;;-3.64;68.54;101096.77;121733;1141;104439;-77
2021/01/21 00:39:12;;;;;;;83.53;36.60;;;;;;;-3.65;68.52;101092.38;121360;1141;104364;-74
2021/01/21 00:41:41;;;;;;;81.80;37.10;;;;;;;-3.66;68.21;101089.66;121760;1141;104345;-75
2021/01/21 00:44:10;;;;;;;79.53;35.13;;;;;;;-3.66;68.35;101094.78;121736;1141;104464;-75
2021/01/21 00:46:39;;;;;;;86.20;36.60;;;;;;;-3.68;68.13;101084.37;121322;1141;104455;-75
2021/01/21 00:49:08;;;;;;;83.80;36.37;;;;;;;-3.70;68.79;101090.12;121684;1141;104370;-75
2021/01/21 00:51:39;;;;;;;80.30;34.70;;;;;;;-3.76;67.93;101090.39;121725;1141;104351;-75
2021/01/21 00:54:10;;;;;;;67.47;29.27;;;;;;;-3.82;68.34;101093.25;121727;1141;104346;-75
2021/01/21 00:56:42;;;;;;;87.17;38.87;;;;;;;-3.86;68.35;101083.42;121376;1141;104351;-75
2021/01/21 00:59:11;;;;;;;84.10;34.53;;;;;;;-3.90;68.32;101072.70;121712;1141;104354;-75
2021/01/21 01:01:40;;;;;;;89.27;38.13;;;;;;;-3.92;68.59;101079.34;121357;1141;104340;-75
2021/01/21 01:04:12;;;;;;;86.00;35.73;;;;;;;-3.94;68.47;101071.48;121719;1141;104354;-76
2021/01/21 01:06:42;;;;;;;87.73;37.10;;;;;;;-3.96;68.38;101067.84;121393;1141;104431;-76
2021/01/21 01:09:11;;;;;;;82.27;35.47;;;;;;;-3.96;68.50;101065.27;121721;1141;104338;-75
2021/01/21 01:11:41;;;;;;;87.77;38.37;;;;;;;-3.95;68.49;101079.02;121729;1141;104409;-75
2021/01/21 01:14:10;;;;;;;87.60;35.90;;;;;;;-3.95;68.32;101074.79;121673;1141;104345;-75
2021/01/21 01:16:39;;;;;;;92.60;38.40;;;;;;;-3.92;68.48;101074.21;121335;1141;104370;-76
2021/01/21 01:19:10;;;;;;;81.57;35.20;;;;;;;-3.88;68.85;101073.75;121726;1140;104384;-75
2021/01/21 01:21:42;;;;;;;81.40;35.40;;;;;;;-3.88;68.71;101073.75;121711;1141;104457;-75
2021/01/21 01:24:13;;;;;;;77.33;34.70;;;;;;;-3.86;68.88;101082.53;121337;1141;105512;-75
2021/01/21 01:26:45;;;;;;;76.97;32.97;;;;;;;-3.86;68.66;101083.42;121708;1141;104362;-75
2021/01/21 01:29:19;;;;;;;75.67;31.50;;;;;;;-3.87;68.53;101089.30;121728;1141;104348;-75
2021/01/21 01:31:49;;;;;;;78.07;33.33;;;;;;;-3.88;68.88;101087.50;121720;1141;104895;-75
2021/01/21 01:34:18;;;;;;;80.87;35.03;;;;;;;-3.90;68.76;101078.72;121676;1141;104368;-75
2021/01/21 01:37:04;;;;;;;78.07;33.47;;;;;;;-3.90;68.62;101073.59;121446;1141;104409;-75
2021/01/21 01:39:37;;;;;;;79.50;34.13;;;;;;;-3.89;68.29;101082.22;121686;1141;104358;-75
2021/01/21 01:42:14;;;;;;;75.33;31.97;;;;;;;-3.90;68.52;101068.47;121730;1141;104471;-75
2021/01/21 01:44:45;;;;;;;75.05;32.35;;;;;;;-3.87;68.77;101070.45;121726;1141;104444;-75
2021/01/21 01:47:15;;;;;;;75.90;32.60;;;;;;;-3.87;68.66;101068.78;121758;1141;104353;-74
2021/01/21 01:49:46;;;;;;;74.53;31.97;;;;;;;-3.89;69.00;101054.01;121294;1141;104403;-75
2021/01/21 01:52:16;;;;;;;73.93;33.00;;;;;;;-3.89;69.05;101060.03;121688;1141;104388;-75
2021/01/21 01:54:55;;;;;;;72.20;30.43;;;;;;;-3.89;68.53;101048.88;121341;1141;104442;-75
2021/01/21 01:57:33;;;;;;;71.00;31.73;;;;;;;-3.92;68.51;101054.59;121694;1141;104466;-75
2021/01/21 02:00:08;;;;;;;69.27;30.70;;;;;;;-3.91;68.88;101050.36;121686;1141;105949;-76
2021/01/21 02:02:42;;;;;;;72.17;31.90;;;;;;;-3.90;68.52;101060.77;121675;1141;104504;-75
2021/01/21 02:05:15;;;;;;;69.23;32.13;;;;;;;-3.85;68.66;101057.05;121389;1141;104428;-75
2021/01/21 02:07:48;;;;;;;70.00;32.07;;;;;;;-3.77;68.68;101059.45;121713;1141;104338;-75
2021/01/21 02:10:19;;;;;;;64.87;30.30;;;;;;;-3.72;69.40;101056.62;121333;1141;104340;-76
2021/01/21 02:13:14;;;;;;;71.10;31.80;;;;;;;-3.65;68.70;101051.33;121326;1141;104358;-76
2021/01/21 02:15:54;;;;;;;74.10;30.83;;;;;;;-3.62;69.09;101049.08;121703;1141;104362;-76
2021/01/21 02:18:31;;;;;;;69.77;31.27;;;;;;;-3.56;68.68;101050.47;121259;1141;104402;-75
2021/01/21 02:21:24;;;;;;;69.10;30.43;;;;;;;-3.52;68.59;101047.44;121701;1141;104342;-75
2021/01/21 02:24:14;;;;;;;70.70;32.53;;;;;;;-3.51;69.15;101055.28;121373;1141;104470;-75
2021/01/21 02:26:53;;;;;;;64.73;28.07;;;;;;;-3.47;69.04;101053.96;121719;1141;104348;-76
2021/01/21 02:29:25;;;;;;;75.78;33.15;;;;;;;-3.47;68.80;101056.52;121355;1141;104383;-76
2021/01/21 02:32:10;;;;;;;74.53;32.07;;;;;;;-3.48;69.24;101060.73;121720;1141;104467;-75
2021/01/21 02:35:07;;;;;;;68.47;31.40;;;;;;;-3.46;68.56;101063.45;121691;1141;104381;-75
2021/01/21 02:37:41;;;;;;;76.03;32.60;;;;;;;-3.42;69.45;101060.45;121341;1141;104435;-75
2021/01/21 02:40:14;;;;;;;72.43;32.30;;;;;;;-3.42;69.21;101065.58;121646;1141;104380;-76
2021/01/21 02:43:03;;;;;;;76.90;32.47;;;;;;;-3.43;69.05;101066.32;121277;1141;104404;-76
2021/01/21 02:45:32;;;;;;;74.67;31.53;;;;;;;-3.40;69.16;101065.73;121601;1141;104346;-76
2021/01/21 02:48:04;;;;;;;70.93;32.53;;;;;;;-3.39;68.82;101064.98;121242;1141;104342;-75
2021/01/21 02:50:58;;;;;;;69.80;29.47;;;;;;;-3.39;69.45;101059.86;121725;1139;104345;-75
2021/01/21 02:53:28;;;;;;;68.70;32.20;;;;;;;-3.43;68.83;101068.89;121684;1141;104463;-76
2021/01/21 02:56:02;;;;;;;70.60;30.30;;;;;;;-3.41;69.20;101071.61;121326;1141;104515;-75
2021/01/21 02:58:42;;;;;;;68.10;30.93;;;;;;;-3.43;69.17;101058.62;121669;1141;104470;-75
2021/01/21 03:01:17;;;;;;;65.13;29.60;;;;;;;-3.46;69.24;101063.45;121739;1141;104386;-75
2021/01/21 03:03:51;;;;;;;67.87;31.50;;;;;;;-3.45;69.63;101062.70;121690;1141;104360;-75
2021/01/21 03:06:22;;;;;;;67.17;30.57;;;;;;;-3.43;68.80;101068.89;121693;1141;104476;-75
2021/01/21 03:08:52;;;;;;;70.80;31.13;;;;;;;-3.44;68.72;101070.56;121681;1141;104342;-75
2021/01/21 03:11:22;;;;;;;70.13;31.27;;;;;;;-3.44;69.38;101078.25;121697;1141;104345;-75
2021/01/21 03:14:04;;;;;;;68.03;31.17;;;;;;;-3.43;69.35;101079.16;121337;1141;104449;-76
2021/01/21 03:16:40;;;;;;;62.53;29.57;;;;;;;-3.47;69.60;101077.05;121691;1141;104438;-76
2021/01/21 03:19:10;;;;;;;64.40;27.37;;;;;;;-3.47;69.79;101069.36;121419;1141;104516;-78
2021/01/21 03:21:39;;;;;;;62.17;26.53;;;;;;;-3.55;69.41;101068.58;121629;1141;104339;-76
2021/01/21 03:24:15;;;;;;;75.63;30.90;;;;;;;-3.60;69.40;101067.19;121334;1141;104335;-75
2021/01/21 03:26:56;;;;;;;66.77;29.60;;;;;;;-3.61;69.08;101078.23;121728;1141;104343;-75
2021/01/21 03:29:27;;;;;;;71.43;31.47;;;;;;;-3.62;68.99;101077.30;121707;1141;104351;-76
2021/01/21 03:31:57;;;;;;;72.33;33.07;;;;;;;-3.64;69.61;101083.94;121351;1141;104330;-75
2021/01/21 03:34:27;;;;;;;72.07;32.20;;;;;;;-3.64;69.52;101073.68;121686;1141;104345;-75
2021/01/21 03:37:03;;;;;;;73.13;33.03;;;;;;;-3.62;69.50;101077.30;121652;1141;104346;-75
2021/01/21 03:39:33;;;;;;;74.27;33.93;;;;;;;-3.60;69.67;101077.45;121738;1141;104473;-76
2021/01/21 03:42:12;;;;;;;75.47;33.43;;;;;;;-3.59;69.69;101078.38;121626;1141;104844;-75
2021/01/21 03:44:54;;;;;;;76.90;33.23;;;;;;;-3.61;69.44;101079.12;121357;1141;104442;-77
2021/01/21 03:47:24;;;;;;;71.10;31.23;;;;;;;-3.64;69.35;101077.91;121727;1141;104344;-76
2021/01/21 03:50:01;;;;;;;72.70;31.90;;;;;;;-3.67;69.46;101075.94;121644;1141;104460;-75
2021/01/21 03:52:31;;;;;;;67.63;29.60;;;;;;;-3.64;69.09;101083.05;121340;1141;104342;-76
2021/01/21 03:55:04;;;;;;;67.53;30.50;;;;;;;-3.65;69.82;101076.98;121716;1141;104452;-75
2021/01/21 03:57:34;;;;;;;72.33;30.77;;;;;;;-3.63;69.69;101072.01;121339;1141;104796;-75
2021/01/21 04:00:17;;;;;;;66.00;30.10;;;;;;;-3.61;69.70;101076.55;121689;1141;104380;-75
2021/01/21 04:02:50;;;;;;;65.55;29.55;;;;;;;-3.59;69.47;101083.52;121354;1141;104426;-75
2021/01/21 04:05:25;;;;;;;66.03;29.23;;;;;;;-3.59;69.52;101076.71;121733;1141;104343;-75
2021/01/21 04:07:54;;;;;;;68.20;29.50;;;;;;;-3.61;69.15;101073.98;121322;1141;104342;-75
2021/01/21 04:10:24;;;;;;;68.60;30.93;;;;;;;-3.65;69.11;101076.98;121678;1141;104336;-77
2021/01/21 04:13:04;;;;;;;67.47;30.80;;;;;;;-3.66;69.53;101079.39;121678;1141;104470;-76
2021/01/21 04:15:34;;;;;;;68.17;30.77;;;;;;;-3.71;68.99;101076.39;121371;1141;104468;-76
2021/01/21 04:18:03;;;;;;;65.60;30.20;;;;;;;-3.73;69.43;101076.98;121345;1141;104462;-75
2021/01/21 04:20:39;;;;;;;61.03;27.30;;;;;;;-3.77;69.01;101070.64;121728;1141;104862;-75
2021/01/21 04:23:08;;;;;;;69.53;31.50;;;;;;;-3.77;69.54;101077.41;121389;1141;104358;-76
2021/01/21 04:25:37;;;;;;;68.03;30.43;;;;;;;-3.77;69.65;101078.34;121348;1141;104566;-77
2021/01/21 04:28:07;;;;;;;63.97;28.43;;;;;;;-3.76;69.83;101072.44;121689;1141;104362;-77
2021/01/21 04:30:36;;;;;;;71.20;30.13;;;;;;;-3.77;70.02;101075.77;121746;1139;104360;-75
2021/01/21 04:33:06;;;;;;;63.37;28.63;;;;;;;-3.76;69.89;101064.73;121335;1141;104441;-76
2021/01/21 04:35:35;;;;;;;66.77;29.07;;;;;;;-3.78;69.64;101060.23;121322;1141;104380;-76
2021/01/21 04:38:05;;;;;;;71.43;29.63;;;;;;;-3.76;69.92;101080.13;121709;1141;104463;-77
2021/01/21 04:40:56;;;;;;;65.53;28.43;;;;;;;-3.78;69.37;101080.75;121229;1141;104889;-75
2021/01/21 04:43:44;;;;;;;63.63;29.10;;;;;;;-3.78;69.72;101080.75;121577;1141;104364;-75
2021/01/21 04:46:21;;;;;;;64.30;28.33;;;;;;;-3.77;69.72;101080.91;121223;1141;104349;-77
2021/01/21 04:48:55;;;;;;;67.27;29.70;;;;;;;-3.74;69.64;101076.09;121546;1141;104368;-75
2021/01/21 04:51:25;;;;;;;63.70;30.23;;;;;;;-3.75;69.69;101074.26;121507;1141;104530;-76
2021/01/21 04:54:09;;;;;;;69.97;31.23;;;;;;;-3.78;70.02;101078.18;121416;1141;104470;-76
2021/01/21 04:57:03;;;;;;;64.30;28.63;;;;;;;-3.82;69.74;101065.05;121175;1141;104355;-76
2021/01/21 04:59:46;;;;;;;68.20;29.43;;;;;;;-3.83;69.79;101073.48;121626;1141;104396;-75
2021/01/21 05:02:26;;;;;;;71.03;31.53;;;;;;;-3.84;69.78;101081.02;121675;1141;104346;-74
2021/01/21 05:05:11;;;;;;;73.17;31.47;;;;;;;-3.83;69.89;101072.59;121337;1141;104566;-74
2021/01/21 05:07:46;;;;;;;64.40;30.13;;;;;;;-3.80;69.69;101081.48;121695;1141;104386;-75
2021/01/21 05:10:19;;;;;;;62.60;28.90;;;;;;;-3.78;69.44;101086.77;121393;1141;104423;-75
2021/01/21 05:12:48;;;;;;;66.85;29.25;;;;;;;-3.79;69.65;101082.38;121634;1141;104348;-75
2021/01/21 05:15:40;;;;;;;65.57;27.60;;;;;;;-3.78;69.90;101093.57;121639;1141;104368;-75
2021/01/21 05:18:31;;;;;;;68.20;27.87;;;;;;;-3.77;70.20;101097.92;121698;1139;104613;-75
2021/01/21 05:21:21;;;;;;;69.67;29.53;;;;;;;-3.75;69.43;101101.58;121715;1141;104342;-77
2021/01/21 05:24:04;;;;;;;68.93;29.77;;;;;;;-3.74;69.95;101106.86;121702;1141;104344;-77
2021/01/21 05:26:54;;;;;;;64.57;29.50;;;;;;;-3.71;69.66;101104.61;121706;1141;104335;-76
2021/01/21 05:29:45;;;;;;;67.73;29.50;;;;;;;-3.69;70.42;101100.53;121645;1141;104372;-78
2021/01/21 05:32:17;;;;;;;64.93;29.57;;;;;;;-3.65;70.42;101107.77;121139;1141;104565;-78
2021/01/21 05:34:51;;;;;;;66.40;29.73;;;;;;;-3.63;70.11;101105.36;121147;1141;104422;-79
2021/01/21 05:37:37;;;;;;;60.17;27.20;;;;;;;-3.62;69.63;101097.82;121415;1141;104349;-79
2021/01/21 05:40:27;;;;;;;64.87;28.33;;;;;;;-3.62;70.47;101097.82;121272;1141;104818;-78
2021/01/21 05:43:15;;;;;;;67.10;29.37;;;;;;;-3.64;69.80;101099.33;121669;1141;104467;-78
2021/01/21 05:45:56;;;;;;;70.73;31.60;;;;;;;-3.67;69.75;101099.02;121409;1141;104377;-81
2021/01/21 05:48:27;;;;;;;69.17;30.67;;;;;;;-3.67;70.04;101096.45;121077;1141;104409;-79
2021/01/21 05:50:57;;;;;;;75.47;32.57;;;;;;;-3.66;70.44;101097.35;121548;1141;104362;-78
2021/01/21 05:53:26;;;;;;;64.53;28.87;;;;;;;-3.65;70.02;101089.81;121505;1141;104385;-80
2021/01/21 05:55:59;;;;;;;74.07;31.63;;;;;;;-3.65;70.26;101099.17;121110;1141;104352;-79
2021/01/21 05:58:38;;;;;;;72.50;31.23;;;;;;;-3.64;70.18;101088.17;121524;1141;104466;-78
2021/01/21 06:01:09;;;;;;;65.60;30.13;;;;;;;-3.61;69.69;101091.05;121560;1140;104458;-78
2021/01/21 06:03:45;;;;;;;71.53;32.67;;;;;;;-3.58;70.39;101093.00;121529;1141;104380;-77
2021/01/21 06:06:28;;;;;;;67.63;32.10;;;;;;;-3.54;70.53;101083.20;121202;1141;104344;-77
2021/01/21 06:08:57;;;;;;;70.60;31.30;;;;;;;-3.52;70.47;101088.48;121419;1140;104374;-78
2021/01/21 06:11:29;;;;;;;70.13;32.17;;;;;;;-3.47;70.54;101102.71;121070;1141;104377;-76
2021/01/21 06:14:00;;;;;;;74.70;33.03;;;;;;;-3.41;70.22;101102.40;121282;1141;104345;-78
2021/01/21 06:16:30;;;;;;;70.33;31.37;;;;;;;-3.32;70.66;101111.03;120730;1141;103448;-79
2021/01/21 06:18:59;;;;;;;65.00;29.67;;;;;;;-3.24;70.23;101105.03;120885;1141;104480;-77
2021/01/21 06:21:47;;;;;;;71.40;30.20;;;;;;;-3.16;70.48;101109.26;120872;1141;104362;-75
2021/01/21 06:24:43;;;;;;;67.00;30.10;;;;;;;-3.09;69.74;101113.33;121012;1141;104420;-76
2021/01/21 06:27:19;;;;;;;66.13;30.30;;;;;;;-3.03;70.17;101115.61;120980;1141;104404;-77
2021/01/21 06:29:49;;;;;;;70.10;30.87;;;;;;;-2.98;70.66;101115.30;120982;1141;104339;-77
2021/01/21 06:32:21;;;;;;;68.40;30.63;;;;;;;-2.92;69.75;101115.91;120976;1141;104429;-76
2021/01/21 06:34:57;;;;;;;62.13;29.07;;;;;;;-2.81;70.65;101116.07;120996;1141;104370;-78
2021/01/21 06:37:28;;;;;;;65.23;30.10;;;;;;;-2.74;70.13;101121.97;120920;1141;104549;-79
2021/01/21 06:40:05;;;;;;;58.93;24.80;;;;;;;-2.66;70.72;101112.44;120956;1141;104370;-81
2021/01/21 06:42:42;;;;;;;71.23;30.00;;;;;;;-2.60;69.95;101118.17;121045;1141;104367;-76
2021/01/21 06:45:12;;;;;;;67.80;30.80;;;;;;;-2.48;69.64;101118.45;121073;1141;104415;-79
2021/01/21 06:47:41;;;;;;;66.37;29.90;;;;;;;-2.38;70.48;101125.41;120917;1144;104498;-80
2021/01/21 06:50:12;;;;;;;63.47;30.27;;;;;;;-2.28;70.62;101120.38;120866;1141;104468;-78
2021/01/21 06:52:43;;;;;;;62.47;28.70;;;;;;;-2.14;69.93;101116.58;120813;1141;104872;-81
2021/01/21 06:55:18;;;;;;;62.20;27.60;;;;;;;-2.04;70.69;101119.28;121751;1141;104400;-79
2021/01/21 06:57:54;;;;;;;65.50;29.87;;;;;;;-1.93;69.91;101125.45;120977;1144;104437;-78
2021/01/21 07:00:41;;;;;;;76.03;32.50;;;;;;;-1.83;70.56;101125.55;120876;1143;104506;-78
2021/01/21 07:03:33;;;;;;;62.00;28.87;;;;;;;-1.71;70.13;101125.81;120865;1144;104560;-80
2021/01/21 07:06:03;;;;;;;67.00;30.37;;;;;;;-1.64;69.57;101130.79;120852;1144;104532;-80
2021/01/21 07:09:04;;;;;;;62.30;29.77;;;;;;;-1.60;70.58;101121.67;121034;1143;104384;-79
2021/01/21 07:11:35;;;;;;;65.63;29.80;;;;;;;-1.62;70.92;101123.21;121163;1143;104503;-78
2021/01/21 07:14:06;;;;;;;67.03;30.83;;;;;;;-1.67;69.72;101129.56;120999;1143;104493;-78
2021/01/21 07:16:37;;;;;;;62.13;29.07;;;;;;;-1.68;69.74;101117.48;120959;1143;104525;-77
2021/01/21 07:19:10;;;;;;;68.25;29.60;;;;;;;-1.68;69.57;101109.77;120903;1144;105073;-79
2021/01/21 07:21:56;;;;;;;65.07;30.17;;;;;;;-1.67;70.61;101119.27;120958;1143;104442;-80
2021/01/21 07:24:27;;;;;;;63.87;30.37;;;;;;;-1.62;70.03;101105.20;121044;1143;104575;-80
2021/01/21 07:26:56;;;;;;;67.47;30.67;;;;;;;-1.56;70.00;101105.73;122821;1143;102159;-79
2021/01/21 07:29:39;;;;;;;70.13;32.60;;;;;;;-1.45;69.86;101117.97;121393;1141;104370;-78
2021/01/21 07:32:09;;;;;;;70.43;32.60;;;;;;;-1.34;70.04;101115.47;121048;1141;104397;-79
2021/01/21 07:34:47;;;;;;;70.03;33.63;;;;;;;-1.25;70.64;101116.31;120863;1141;104450;-79
2021/01/21 07:37:30;;;;;;;66.67;32.30;;;;;;;-1.16;70.21;101118.84;120881;1141;104446;-78
2021/01/21 07:40:05;;;;;;;72.93;33.80;;;;;;;-1.06;70.17;101118.02;120924;1141;104461;-78
2021/01/21 07:42:50;;;;;;;72.17;35.70;;;;;;;-0.99;70.47;101117.83;121528;1140;104375;-79
2021/01/21 07:45:32;;;;;;;71.30;34.37;;;;;;;-0.93;70.61;101108.97;120872;1141;104405;-77
2021/01/21 07:48:22;;;;;;;68.47;33.80;;;;;;;-0.84;69.96;101119.23;120998;1141;104896;-78
2021/01/21 07:50:53;;;;;;;67.70;30.97;;;;;;;-0.79;70.27;101102.50;121002;1141;104359;-79
2021/01/21 07:53:26;;;;;;;71.53;33.73;;;;;;;-0.74;70.59;101108.97;120981;1139;104383;-78
2021/01/21 07:56:06;;;;;;;66.63;33.73;;;;;;;-0.65;69.90;101110.59;122426;1149;103090;-79
2021/01/21 07:58:37;;;;;;;71.95;35.20;;;;;;;-0.53;69.90;101100.45;121054;1141;104343;-79
2021/01/21 08:01:08;;;;;;;74.50;35.30;;;;;;;-0.41;70.20;101101.55;121083;1141;104358;-78
2021/01/21 08:03:46;;;;;;;76.97;37.67;;;;;;;-0.32;69.77;101094.63;121141;1141;104359;-79
2021/01/21 08:06:18;;;;;;;67.47;32.30;;;;;;;-0.25;69.80;101098.64;121095;1141;104357;-81
2021/01/21 08:08:48;;;;;;;75.27;35.17;;;;;;;-0.24;69.48;101093.62;121325;1141;104528;-80
2021/01/21 08:11:20;;;;;;;76.03;37.47;;;;;;;-0.23;69.92;101092.86;120987;1141;104501;-80
2021/01/21 08:13:57;;;;;;;71.77;37.77;;;;;;;-0.17;69.75;101087.34;121853;1141;104335;-80
2021/01/21 08:16:27;;;;;;;79.97;39.10;;;;;;;-0.07;70.20;101086.47;121294;1141;104495;-79
2021/01/21 08:19:02;;;;;;;81.57;39.83;;;;;;;0.03;69.97;101081.32;121230;1141;104512;-78
2021/01/21 08:21:32;;;;;;;73.80;36.43;;;;;;;0.12;69.99;101079.54;121369;1141;104557;-80
2021/01/21 08:24:04;;;;;;;77.10;38.33;;;;;;;0.23;69.53;101080.47;121146;1141;104407;-78
2021/01/21 08:26:34;;;;;;;82.57;41.27;;;;;;;0.34;69.83;101078.81;121468;1141;104345;-81
2021/01/21 08:29:15;;;;;;;75.20;37.73;;;;;;;0.43;69.70;101084.77;120852;1141;104668;-79
2021/01/21 08:31:48;;;;;;;75.77;37.23;;;;;;;0.49;69.25;101081.81;121870;1141;104390;-79
2021/01/21 08:34:25;;;;;;;78.07;40.50;;;;;;;0.49;69.69;101085.28;120897;1141;104499;-81
2021/01/21 08:37:04;;;;;;;78.70;39.70;;;;;;;0.58;69.40;101085.17;121398;1141;104476;-81
2021/01/21 08:39:35;;;;;;;82.10;41.40;;;;;;;0.64;69.50;101083.11;121239;1141;104375;-80
2021/01/21 08:42:07;;;;;;;84.77;41.27;;;;;;;0.69;69.19;101084.39;120989;1141;104796;-80
2021/01/21 08:44:36;;;;;;;89.30;43.30;;;;;;;0.80;69.69;101081.83;121331;1141;104452;-78
2021/01/21 08:47:09;;;;;;;76.83;38.63;;;;;;;0.87;69.55;101082.47;121088;1141;104335;-77
2021/01/21 08:49:38;;;;;;;79.67;42.70;;;;;;;0.94;69.36;101083.88;121367;1141;104346;-77
2021/01/21 08:52:10;;;;;;;88.03;42.00;;;;;;;1.04;69.47;101082.95;121456;1141;104844;-78
2021/01/21 08:54:51;;;;;;;83.20;43.10;;;;;;;1.11;69.53;101082.69;121067;1141;104383;-78
2021/01/21 08:57:23;;;;;;;81.33;41.27;;;;;;;1.18;69.37;101078.92;121562;1141;104364;-78
2021/01/21 09:00:16;;;;;;;78.07;39.50;;;;;;;1.27;69.24;101076.20;121376;1140;104490;-76
2021/01/21 09:02:49;;;;;;;71.93;37.93;;;;;;;1.39;69.50;101070.34;121119;1141;104377;-78
2021/01/21 09:05:21;;;;;;;63.63;31.80;;;;;;;1.53;69.70;101067.98;121126;1141;104448;-79
2021/01/21 09:08:04;;;;;;;61.80;30.35;;;;;;;1.66;70.09;101062.11;121363;1141;104500;-80
2021/01/21 09:10:45;;;;;;;50.90;24.63;;;;;;;1.84;69.46;101057.48;121639;1141;104440;-76
2021/01/21 09:13:21;;;;;;;53.77;26.70;;;;;;;1.98;69.79;101062.98;121297;1141;104510;-78
2021/01/21 09:15:57;;;;;;;54.43;27.43;;;;;;;2.10;69.82;101049.19;120980;1141;104375;-79
2021/01/21 09:18:52;;;;;;;55.33;26.33;;;;;;;2.22;69.27;101052.73;120953;1141;104551;-79
2021/01/21 09:21:25;;;;;;;53.93;26.63;;;;;;;2.34;69.42;101045.92;122619;1141;102126;-81
2021/01/21 09:24:10;;;;;;;49.80;26.20;;;;;;;2.47;69.84;101047.75;122789;1139;102045;-80
2021/01/21 09:26:43;;;;;;;53.07;24.00;;;;;;;2.59;69.45;101037.44;121374;1141;104427;-81
2021/01/21 09:29:13;;;;;;;56.30;26.97;;;;;;;2.71;69.02;101034.86;120873;1141;104380;-81
2021/01/21 09:31:50;;;;;;;56.83;27.57;;;;;;;2.81;69.44;101024.41;122452;1147;101868;-83
2021/01/21 09:34:31;;;;;;;51.80;27.90;;;;;;;2.94;69.15;101027.92;121489;1141;104377;-80
2021/01/21 09:37:04;;;;;;;53.00;27.13;;;;;;;3.04;68.78;101018.34;121207;1141;104515;-81
2021/01/21 09:39:34;;;;;;;59.67;28.23;;;;;;;3.16;69.45;101014.84;122289;1139;104952;-81
2021/01/21 09:42:04;;;;;;;51.80;28.60;;;;;;;3.23;69.18;101017.12;121227;1141;104399;-78
2021/01/21 09:44:33;;;;;;;55.27;28.20;;;;;;;3.32;69.12;101011.67;121493;1141;104438;-77
2021/01/21 09:47:05;;;;;;;56.60;28.45;;;;;;;3.40;68.83;101005.38;121423;1141;104476;-78
2021/01/21 09:49:38;;;;;;;50.50;25.50;;;;;;;3.48;68.82;100999.04;121395;1141;104348;-81
2021/01/21 09:52:07;;;;;;;53.80;26.70;;;;;;;3.54;69.29;100996.89;121044;1141;104380;-78
2021/01/21 09:54:36;;;;;;;50.17;27.30;;;;;;;3.59;69.42;100997.22;121050;1141;104404;-80
2021/01/21 09:57:08;;;;;;;55.37;28.60;;;;;;;3.66;68.95;100990.76;121025;1141;104503;-79
2021/01/21 09:59:38;;;;;;;53.47;28.53;;;;;;;3.72;69.40;100978.22;121555;1141;104336;-79
2021/01/21 10:02:10;;;;;;;53.43;28.10;;;;;;;3.80;68.54;100982.25;121093;1141;104576;-78
2021/01/21 10:04:43;;;;;;;48.63;26.33;;;;;;;3.89;69.44;100990.69;121374;1141;104367;-78
2021/01/21 10:07:13;;;;;;;50.47;27.07;;;;;;;3.96;68.63;100992.93;121169;1141;104364;-80
2021/01/21 10:09:43;;;;;;;49.80;25.15;;;;;;;4.04;69.54;100987.38;120940;1141;104391;-79
2021/01/21 10:12:13;;;;;;;50.57;26.67;;;;;;;4.10;68.78;100991.30;121012;1141;104374;-81
2021/01/21 10:14:45;;;;;;;51.03;28.13;;;;;;;4.20;68.81;100992.83;121179;1141;104364;-79
2021/01/21 10:17:15;;;;;;;50.73;27.90;;;;;;;4.27;69.37;100983.75;122201;1140;103035;-79
2021/01/21 10:19:48;;;;;;;50.67;26.77;;;;;;;4.31;69.12;100985.77;121290;1141;104473;-77
2021/01/21 10:22:36;;;;;;;48.17;26.57;;;;;;;4.36;69.32;100981.78;121316;1141;104394;-80
2021/01/21 10:25:30;;;;;;;48.80;26.30;;;;;;;4.41;68.65;100983.02;122539;1141;104477;-80
2021/01/21 10:28:21;;;;;;;48.20;25.23;;;;;;;4.48;68.99;100980.02;121339;1141;104499;-77
2021/01/21 10:30:53;;;;;;;46.57;25.50;;;;;;;4.54;68.82;100973.45;121002;1141;104345;-80
2021/01/21 10:33:22;;;;;;;47.63;26.07;;;;;;;4.60;68.66;100961.77;121222;1141;104525;-81
2021/01/21 10:35:52;;;;;;;49.50;25.20;;;;;;;4.65;68.68;100959.47;120945;1141;104380;-81
2021/01/21 10:38:23;;;;;;;48.83;25.77;;;;;;;4.70;68.61;100951.98;121014;1141;104544;-79
2021/01/21 10:40:55;;;;;;;46.00;25.43;;;;;;;4.74;68.94;100954.89;120955;1141;104468;-82
2021/01/21 10:43:28;;;;;;;47.30;23.57;;;;;;;4.79;68.64;100936.98;122735;1139;103033;-82
2021/01/21 10:46:00;;;;;;;41.07;20.80;;;;;;;4.83;68.31;100938.97;122721;1141;102204;-82
2021/01/21 10:48:31;;;;;;;36.60;19.32;;;;;;;4.91;68.37;100935.20;123267;1139;102133;-82
2021/01/21 10:51:01;;;;;;;42.63;23.80;;;;;;;4.98;68.25;100933.89;122037;1141;104316;-80
2021/01/21 10:53:31;;;;;;;42.87;22.37;;;;;;;5.03;68.30;100922.07;120943;1141;104378;-80
2021/01/21 10:56:03;;;;;;;45.80;23.20;;;;;;;5.10;68.35;100929.48;122383;1139;104483;-81
2021/01/21 10:58:35;;;;;;;43.93;23.17;;;;;;;5.13;68.27;100924.48;121162;1141;104364;-81
2021/01/21 11:01:06;;;;;;;45.03;23.50;;;;;;;5.17;68.09;100915.16;121309;1141;104364;-79
2021/01/21 11:03:50;;;;;;;38.97;20.77;;;;;;;5.21;68.32;100911.95;122950;1141;102098;-79
2021/01/21 11:06:19;;;;;;;44.53;23.80;;;;;;;5.25;68.12;100907.84;120938;1141;103280;-81
2021/01/21 11:08:53;;;;;;;42.43;21.33;;;;;;;5.30;68.43;100909.02;121292;1141;104385;-79
2021/01/21 11:11:22;;;;;;;44.20;23.10;;;;;;;5.33;68.00;100898.80;120855;1141;104715;-81
2021/01/21 11:13:52;;;;;;;43.63;23.17;;;;;;;5.34;68.20;100901.50;120786;1141;104416;-82
2021/01/21 11:16:22;;;;;;;46.30;24.80;;;;;;;5.38;68.19;100895.70;120818;1141;104419;-84
2021/01/21 11:18:51;;;;;;;42.63;22.67;;;;;;;5.42;68.33;100888.09;121193;1141;104370;-81
2021/01/21 11:21:24;;;;;;;47.87;24.30;;;;;;;5.43;68.33;100884.69;121099;1141;104481;-81
2021/01/21 11:23:55;;;;;;;43.53;22.37;;;;;;;5.45;68.26;100875.27;121076;1141;104480;-83
2021/01/21 11:26:25;;;;;;;43.70;22.93;;;;;;;5.44;67.86;100878.66;120897;1141;104471;-82
2021/01/21 11:28:54;;;;;;;43.23;21.07;;;;;;;5.43;68.05;100872.56;121248;1141;104367;-80
2021/01/21 11:31:25;;;;;;;42.30;22.00;;;;;;;5.44;67.96;100870.85;121035;1141;104493;-82