Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 04:00:42;;;;;;;;;;;2.30;99.90;;;;;;6135783;22;19946;-69
2023/01/28 04:03:15;;;;;;;;;;;2.30;99.90;;;;;;4992702;28;20060;-72
2023/01/28 04:05:42;;;;;;;;;;;2.30;99.90;;;;;;5007173;28;19979;-76
2023/01/28 04:08:10;;;;;;;;;;;2.20;99.90;;;;;;4997382;28;19926;-74
2023/01/28 04:11:14;;;;;;;;;;;2.30;99.90;;;;;;5002039;28;19926;-74
2023/01/28 04:13:41;;;;;;;;;;;2.30;99.90;;;;;;4996111;28;20008;-74
2023/01/28 04:16:10;;;;;;;;;;;2.30;99.90;;;;;;4992753;28;20372;-74
2023/01/28 04:18:40;;;;;;;;;;;2.20;99.90;;;;;;4993413;28;19925;-74
2023/01/28 04:21:08;;;;;;;;;;;2.20;99.90;;;;;;5001311;28;19930;-74
2023/01/28 04:23:35;;;;;;;;;;;2.30;99.90;;;;;;4998799;28;19996;-75
2023/01/28 04:26:02;;;;;;;;;;;2.30;99.90;;;;;;5005521;28;19929;-74
2023/01/28 04:28:30;;;;;;;;;;;2.30;99.90;;;;;;4997362;28;19975;-75
2023/01/28 04:30:57;;;;;;;;;;;2.30;99.90;;;;;;4996613;28;19929;-77
2023/01/28 04:33:43;;;;;;;;;;;2.20;99.90;;;;;;5001039;28;20016;-74
2023/01/28 04:36:24;;;;;;;;;;;2.20;99.90;;;;;;4992146;28;20370;-75
2023/01/28 04:39:06;;;;;;;;;;;2.20;99.90;;;;;;5004470;28;19926;-74
2023/01/28 04:41:35;;;;;;;;;;;2.10;99.90;;;;;;4993328;28;19926;-76
2023/01/28 04:44:08;;;;;;;;;;;2.20;99.90;;;;;;5005328;28;19926;-75
2023/01/28 04:46:53;;;;;;;;;;;2.10;99.90;;;;;;5003781;28;19949;-73
2023/01/28 04:49:50;;;;;;;;;;;2.10;99.90;;;;;;4989463;28;20032;-75
2023/01/28 04:52:38;;;;;;;;;;;2.20;99.90;;;;;;5004173;28;19930;-75
2023/01/28 04:55:31;;;;;;;;;;;2.20;99.90;;;;;;5004981;28;20072;-74
2023/01/28 04:57:57;;;;;;;;;;;2.20;99.90;;;;;;5002044;28;19931;-74
2023/01/28 05:00:24;;;;;;;;;;;2.10;99.90;;;;;;5011282;28;19932;-74
2023/01/28 05:02:51;;;;;;;;;;;2.10;99.90;;;;;;5002493;28;19975;-75
2023/01/28 05:05:20;;;;;;;;;;;2.10;99.90;;;;;;4998837;28;19926;-75
2023/01/28 05:07:57;;;;;;;;;;;2.10;99.90;;;;;;5003043;28;19925;-74
2023/01/28 05:10:25;;;;;;;;;;;2.10;99.90;;;;;;5001360;28;19989;-74
2023/01/28 05:12:53;;;;;;;;;;;2.10;99.90;;;;;;5004260;28;19926;-75
2023/01/28 05:15:20;;;;;;;;;;;2.10;99.90;;;;;;5003814;28;19925;-75
2023/01/28 05:17:48;;;;;;;;;;;2.00;99.90;;;;;;4998119;28;19930;-75
2023/01/28 05:20:17;;;;;;;;;;;2.00;99.90;;;;;;5003625;28;19925;-75
2023/01/28 05:22:49;;;;;;;;;;;2.00;99.90;;;;;;5008132;28;19934;-75
2023/01/28 05:25:36;;;;;;;;;;;1.90;99.90;;;;;;5001119;28;19926;-74
2023/01/28 05:28:03;;;;;;;;;;;2.00;99.90;;;;;;5004544;28;20012;-75
2023/01/28 05:30:30;;;;;;;;;;;2.00;99.90;;;;;;5005468;28;20401;-74
2023/01/28 05:32:58;;;;;;;;;;;1.90;99.90;;;;;;5000446;28;19932;-75
2023/01/28 05:35:25;;;;;;;;;;;1.90;99.90;;;;;;5004067;28;19972;-74
2023/01/28 05:37:56;;;;;;;;;;;1.90;99.90;;;;;;5002335;28;19932;-75
2023/01/28 05:40:23;;;;;;;;;;;1.90;99.90;;;;;;4999638;28;19933;-76
2023/01/28 05:42:51;;;;;;;;;;;1.90;99.90;;;;;;5000289;28;19926;-75
2023/01/28 05:45:44;;;;;;;;;;;1.90;99.90;;;;;;4988059;28;20304;-75
2023/01/28 05:48:29;;;;;;;;;;;1.90;99.90;;;;;;5005974;28;19936;-74
2023/01/28 05:51:07;;;;;;;;;;;1.90;99.90;;;;;;4995553;28;19932;-74
2023/01/28 05:53:38;;;;;;;;;;;1.80;99.90;;;;;;5004726;28;19980;-75
2023/01/28 05:56:06;;;;;;;;;;;1.80;99.90;;;;;;4997968;28;19926;-76
2023/01/28 05:58:33;;;;;;;;;;;1.80;99.90;;;;;;4997722;28;19926;-76
2023/01/28 06:01:03;;;;;;;;;;;1.80;99.90;;;;;;5003808;28;20354;-75
2023/01/28 06:03:38;;;;;;;;;;;1.80;99.90;;;;;;4994078;28;19925;-76
2023/01/28 06:06:06;;;;;;;;;;;1.80;99.90;;;;;;5001102;28;19926;-75
2023/01/28 06:08:33;;;;;;;;;;;1.80;99.90;;;;;;4997018;28;19925;-75
2023/01/28 06:11:01;;;;;;;;;;;1.80;99.90;;;;;;5005564;28;19926;-74
2023/01/28 06:13:32;;;;;;;;;;;1.70;99.90;;;;;;4997551;28;19996;-78
2023/01/28 06:16:18;;;;;;;;;;;1.70;99.90;;;;;;4997094;28;20407;-75
2023/01/28 06:19:16;;;;;;;;;;;1.70;99.90;;;;;;4995740;28;19933;-75
2023/01/28 06:21:43;;;;;;;;;;;1.70;99.90;;;;;;5006815;28;20012;-76
2023/01/28 06:24:12;;;;;;;;;;;1.70;99.90;;;;;;4999117;28;19933;-75
2023/01/28 06:26:43;;;;;;;;;;;1.70;99.90;;;;;;5006866;28;19925;-75
2023/01/28 06:29:12;;;;;;;;;;;1.70;99.90;;;;;;4996772;28;20351;-74
2023/01/28 06:31:52;;;;;;;;;;;1.70;99.90;;;;;;5006719;28;19926;-75
2023/01/28 06:34:21;;;;;;;;;;;1.70;99.90;;;;;;5006831;28;19957;-74
2023/01/28 06:36:52;;;;;;;;;;;1.70;99.90;;;;;;4995273;28;20384;-75
2023/01/28 06:39:20;;;;;;;;;;;1.70;99.90;;;;;;4993703;28;19926;-74
2023/01/28 06:41:48;;;;;;;;;;;1.70;99.90;;;;;;4998146;28;19949;-70
2023/01/28 06:44:15;;;;;;;;;;;1.70;99.90;;;;;;5000708;28;19925;-67
2023/01/28 06:46:42;;;;;;;;;;;1.70;99.90;;;;;;5000745;28;19929;-70
2023/01/28 06:49:09;;;;;;;;;;;1.70;99.90;;;;;;5005685;28;19952;-71
2023/01/28 06:51:35;;;;;;;;;;;1.60;99.90;;;;;;5002671;28;19926;-70
2023/01/28 06:54:02;;;;;;;;;;;1.70;99.90;;;;;;4995984;28;20396;-70
2023/01/28 06:56:29;;;;;;;;;;;1.60;99.90;;;;;;5005972;28;20410;-72
2023/01/28 06:58:57;;;;;;;;;;;1.70;99.90;;;;;;4999953;28;20355;-70
2023/01/28 07:01:24;;;;;;;;;;;1.70;99.90;;;;;;5000766;28;19979;-71
2023/01/28 07:03:51;;;;;;;;;;;1.60;99.90;;;;;;4996828;28;19933;-73
2023/01/28 07:06:18;;;;;;;;;;;1.60;99.90;;;;;;4993695;28;19930;-71
2023/01/28 07:08:44;;;;;;;;;;;1.60;99.90;;;;;;5001067;28;19932;-71
2023/01/28 07:11:11;;;;;;;;;;;1.60;99.90;;;;;;4994701;28;19933;-71
2023/01/28 07:13:38;;;;;;;;;;;1.70;99.90;;;;;;5001306;28;19926;-70
2023/01/28 07:16:07;;;;;;;;;;;1.60;99.90;;;;;;5004047;28;19930;-71
2023/01/28 07:18:34;;;;;;;;;;;1.60;99.90;;;;;;4992591;28;19943;-71
2023/01/28 07:21:00;;;;;;;;;;;1.60;99.90;;;;;;4998253;28;20012;-71
2023/01/28 07:23:27;;;;;;;;;;;1.60;99.90;;;;;;5002587;28;19952;-71
2023/01/28 07:25:54;;;;;;;;;;;1.60;99.90;;;;;;4997603;28;20348;-71
2023/01/28 07:28:21;;;;;;;;;;;1.50;99.90;;;;;;4999321;28;19930;-71
2023/01/28 07:30:48;;;;;;;;;;;1.60;99.90;;;;;;4999008;28;19973;-70
2023/01/28 07:33:17;;;;;;;;;;;1.60;99.90;;;;;;4994771;28;20352;-71
2023/01/28 07:35:43;;;;;;;;;;;1.60;99.90;;;;;;4999401;28;19933;-72
2023/01/28 07:38:10;;;;;;;;;;;1.50;99.90;;;;;;4998088;28;19925;-71
2023/01/28 07:40:37;;;;;;;;;;;1.60;99.90;;;;;;5003776;28;19925;-71
2023/01/28 07:43:06;;;;;;;;;;;1.60;99.90;;;;;;4998832;28;19941;-71
2023/01/28 07:45:37;;;;;;;;;;;1.60;99.90;;;;;;5003642;28;20308;-73
2023/01/28 07:48:04;;;;;;;;;;;1.50;99.90;;;;;;5001964;28;19926;-71
2023/01/28 07:50:34;;;;;;;;;;;1.60;99.90;;;;;;4997556;28;19945;-72
2023/01/28 07:53:02;;;;;;;;;;;1.50;99.90;;;;;;5002799;28;19933;-72
2023/01/28 07:55:29;;;;;;;;;;;1.60;99.90;;;;;;4997319;28;19926;-70
2023/01/28 07:57:56;;;;;;;;;;;1.50;99.90;;;;;;5002809;28;19926;-72
2023/01/28 08:00:24;;;;;;;;;;;1.50;99.90;;;;;;4997658;28;19926;-71
2023/01/28 08:02:55;;;;;;;;;;;1.50;99.90;;;;;;5003031;28;20347;-72
2023/01/28 08:05:22;;;;;;;;;;;1.60;99.90;;;;;;4997114;28;19977;-73
2023/01/28 08:07:50;;;;;;;;;;;1.60;99.90;;;;;;4998378;28;19925;-69
2023/01/28 08:10:17;;;;;;;;;;;1.60;99.90;;;;;;4995812;28;19933;-71
2023/01/28 08:12:51;;;;;;;;;;;1.60;99.90;;;;;;4994865;28;19977;-71
2023/01/28 08:15:17;;;;;;;;;;;1.60;99.90;;;;;;4996675;28;19926;-71
2023/01/28 08:17:44;;;;;;;;;;;1.60;99.90;;;;;;5004982;28;19980;-72
2023/01/28 08:20:11;;;;;;;;;;;1.60;99.90;;;;;;5001139;28;20371;-69
2023/01/28 08:22:38;;;;;;;;;;;1.60;99.90;;;;;;5000453;28;19972;-71
2023/01/28 08:25:06;;;;;;;;;;;1.60;99.90;;;;;;5000856;28;19934;-68
2023/01/28 08:27:33;;;;;;;;;;;1.60;99.90;;;;;;4999817;28;20023;-71
2023/01/28 08:30:00;;;;;;;;;;;1.60;99.90;;;;;;5000596;28;20338;-71
2023/01/28 08:32:28;;;;;;;;;;;1.60;99.90;;;;;;5000506;28;19937;-72
2023/01/28 08:34:55;;;;;;;;;;;1.70;99.90;;;;;;4999965;28;19938;-71
2023/01/28 08:37:22;;;;;;;;;;;1.70;99.90;;;;;;4999708;28;20493;-72
2023/01/28 08:39:49;;;;;;;;;;;1.70;99.90;;;;;;5000203;28;19926;-71
2023/01/28 08:42:18;;;;;;;;;;;1.80;99.90;;;;;;4992027;28;20381;-71
2023/01/28 08:44:46;;;;;;;;;;;1.70;99.90;;;;;;5000870;28;19932;-70
2023/01/28 08:47:14;;;;;;;;;;;1.80;99.90;;;;;;5003338;28;19949;-71
2023/01/28 08:49:40;;;;;;;;;;;1.70;99.90;;;;;;4998189;28;19925;-70
2023/01/28 08:52:07;;;;;;;;;;;1.80;99.90;;;;;;4999981;28;20337;-70
2023/01/28 08:54:35;;;;;;;;;;;1.80;99.90;;;;;;4998649;28;19933;-70
2023/01/28 08:57:02;;;;;;;;;;;1.70;99.90;;;;;;5000622;28;19930;-70
2023/01/28 08:59:30;;;;;;;;;;;1.80;99.90;;;;;;5000107;28;19926;-71
2023/01/28 09:01:57;;;;;;;;;;;1.80;99.90;;;;;;4997906;28;20273;-71
2023/01/28 09:04:24;;;;;;;;;;;1.80;99.90;;;;;;4998675;28;19933;-71
2023/01/28 09:06:50;;;;;;;;;;;1.80;99.90;;;;;;5000301;28;19925;-70
2023/01/28 09:09:17;;;;;;;;;;;1.80;99.90;;;;;;4989928;28;19980;-71
2023/01/28 09:11:44;;;;;;;;;;;1.90;99.90;;;;;;5002388;28;19977;-69
2023/01/28 09:14:11;;;;;;;;;;;1.90;99.90;;;;;;5000403;28;19933;-69
2023/01/28 09:16:39;;;;;;;;;;;1.90;99.90;;;;;;4999501;28;20002;-71
2023/01/28 09:19:06;;;;;;;;;;;1.90;99.90;;;;;;5001035;28;20352;-71
2023/01/28 09:21:32;;;;;;;;;;;1.90;99.90;;;;;;4997520;28;19934;-71
2023/01/28 09:23:59;;;;;;;;;;;1.90;99.90;;;;;;5003147;28;19929;-69
2023/01/28 09:26:26;;;;;;;;;;;1.90;99.90;;;;;;4996309;28;19925;-71
2023/01/28 09:28:52;;;;;;;;;;;2.00;99.90;;;;;;4996575;28;20420;-71
2023/01/28 09:31:19;;;;;;;;;;;2.00;99.90;;;;;;5000348;28;19925;-69
2023/01/28 09:33:53;;;;;;;;;;;2.00;99.90;;;;;;4997248;28;20000;-71
2023/01/28 09:36:20;;;;;;;;;;;2.00;99.90;;;;;;4991907;28;19953;-70
2023/01/28 09:38:47;;;;;;;;;;;2.00;99.90;;;;;;5004543;28;19940;-71
2023/01/28 09:41:23;;;;;;;;;;;1.90;99.90;;;;;;5006079;28;19972;-70
2023/01/28 09:44:04;;;;;;;;;;;1.90;99.90;;;;;;5001912;28;19925;-72
2023/01/28 09:46:32;;;;;;;;;;;2.00;99.90;;;;;;4998078;28;19925;-71
2023/01/28 09:49:02;;;;;;;;;;;2.00;99.90;;;;;;5002720;28;20019;-71
2023/01/28 09:51:31;;;;;;;;;;;2.00;99.90;;;;;;5002900;28;19933;-71
2023/01/28 09:54:00;;;;;;;;;;;2.10;99.90;;;;;;5009174;28;20423;-71
2023/01/28 09:56:30;;;;;;;;;;;2.00;99.90;;;;;;5006362;28;19933;-72
2023/01/28 09:58:58;;;;;;;;;;;2.10;99.90;;;;;;5001418;28;20328;-70
2023/01/28 10:01:36;;;;;;;;;;;2.20;99.90;;;;;;4999979;28;19933;-71
2023/01/28 10:04:09;;;;;;;;;;;2.20;99.90;;;;;;5004666;28;20448;-71
2023/01/28 10:06:41;;;;;;;;;;;2.20;99.90;;;;;;5000542;28;19980;-71
2023/01/28 10:09:19;;;;;;;;;;;2.20;99.90;;;;;;5002229;28;19945;-72
2023/01/28 10:11:52;;;;;;;;;;;2.30;99.90;;;;;;4996661;28;19926;-72
2023/01/28 10:14:23;;;;;;;;;;;2.20;99.90;;;;;;4997150;28;19929;-72
2023/01/28 10:16:52;;;;;;;;;;;2.30;99.90;;;;;;4996098;28;19930;-76
2023/01/28 10:19:24;;;;;;;;;;;2.30;99.90;;;;;;4997987;28;20419;-71
2023/01/28 10:21:53;;;;;;;;;;;2.30;99.90;;;;;;5001903;28;19926;-71
2023/01/28 10:24:24;;;;;;;;;;;2.40;99.90;;;;;;5010926;28;19960;-71
2023/01/28 10:26:50;;;;;;;;;;;2.40;99.90;;;;;;5000583;28;19967;-70
2023/01/28 10:29:18;;;;;;;;;;;2.40;99.90;;;;;;5004191;28;19965;-71
2023/01/28 10:31:51;;;;;;;;;;;2.40;99.90;;;;;;5007726;28;20360;-70
2023/01/28 10:34:18;;;;;;;;;;;2.40;99.90;;;;;;4999835;28;20392;-70
2023/01/28 10:36:46;;;;;;;;;;;2.50;99.90;;;;;;5001879;28;19980;-71
2023/01/28 10:39:14;;;;;;;;;;;2.50;99.90;;;;;;4999559;28;19971;-71
2023/01/28 10:41:41;;;;;;;;;;;2.50;99.90;;;;;;5000270;28;19926;-71
2023/01/28 10:44:13;;;;;;;;;;;2.50;99.90;;;;;;5003271;28;19949;-70
2023/01/28 10:46:44;;;;;;;;;;;2.50;99.90;;;;;;5005069;28;19925;-71
2023/01/28 10:49:13;;;;;;;;;;;2.50;99.90;;;;;;4997202;28;19933;-70
2023/01/28 10:51:41;;;;;;;;;;;2.50;99.90;;;;;;4997351;28;19925;-71
2023/01/28 10:54:18;;;;;;;;;;;2.50;99.90;;;;;;4995265;28;19934;-71
2023/01/28 10:56:45;;;;;;;;;;;2.50;99.90;;;;;;5004538;28;20351;-71
2023/01/28 10:59:19;;;;;;;;;;;2.40;99.90;;;;;;4999471;28;19934;-73
2023/01/28 11:01:49;;;;;;;;;;;2.40;99.90;;;;;;5003006;28;20008;-72
2023/01/28 11:04:18;;;;;;;;;;;2.30;99.90;;;;;;4996974;28;20351;-68
2023/01/28 11:06:51;;;;;;;;;;;2.40;99.90;;;;;;5004572;28;19936;-72
2023/01/28 11:09:22;;;;;;;;;;;2.30;99.90;;;;;;4997715;28;19933;-71
2023/01/28 11:11:48;;;;;;;;;;;2.40;99.90;;;;;;5003632;28;19936;-73
2023/01/28 11:14:19;;;;;;;;;;;2.30;99.90;;;;;;5001703;28;19949;-70
2023/01/28 11:16:46;;;;;;;;;;;2.30;99.90;;;;;;5002586;28;19926;-71
2023/01/28 11:19:13;;;;;;;;;;;2.20;99.90;;;;;;5002645;28;19926;-71
2023/01/28 11:21:40;;;;;;;;;;;2.20;99.90;;;;;;4998960;28;19925;-71
2023/01/28 11:24:13;;;;;;;;;;;2.20;99.90;;;;;;5002487;28;19926;-70
2023/01/28 11:26:44;;;;;;;;;;;2.30;99.90;;;;;;5005001;28;20340;-71
2023/01/28 11:29:20;;;;;;;;;;;2.40;99.90;;;;;;5001392;28;19992;-71
2023/01/28 11:31:47;;;;;;;;;;;2.40;99.90;;;;;;5001638;28;19934;-71
2023/01/28 11:34:15;;;;;;;;;;;2.50;99.90;;;;;;5001504;28;19929;-71
2023/01/28 11:36:49;;;;;;;;;;;2.50;99.90;;;;;;4995998;28;19925;-71
2023/01/28 11:39:19;;;;;;;;;;;2.50;99.90;;;;;;4991333;28;20285;-71
2023/01/28 11:41:47;;;;;;;;;;;2.40;99.90;;;;;;4999411;28;19929;-69
2023/01/28 11:44:16;;;;;;;;;;;2.40;99.90;;;;;;5003257;28;19949;-71
2023/01/28 11:46:58;;;;;;;;;;;2.40;99.90;;;;;;4999801;28;19925;-71
2023/01/28 11:49:32;;;;;;;;;;;2.40;99.90;;;;;;5003730;28;20343;-70
2023/01/28 11:52:03;;;;;;;;;;;2.40;99.90;;;;;;4996951;28;19973;-71
2023/01/28 11:54:36;;;;;;;;;;;2.40;99.90;;;;;;4995573;28;19926;-70
2023/01/28 11:57:12;;;;;;;;;;;2.40;99.90;;;;;;4998639;28;19929;-71
2023/01/28 11:59:45;;;;;;;;;;;2.40;99.90;;;;;;5002937;28;19925;-70
2023/01/28 12:02:20;;;;;;;;;;;2.40;99.90;;;;;;5005501;28;20351;-71
2023/01/28 12:04:55;;;;;;;;;;;2.30;99.90;;;;;;4997088;28;19934;-71
2023/01/28 12:07:26;;;;;;;;;;;2.30;99.90;;;;;;4995155;28;19930;-71
2023/01/28 12:09:56;;;;;;;;;;;2.30;99.90;;;;;;4994811;28;19937;-71
2023/01/28 12:12:36;;;;;;;;;;;2.20;99.90;;;;;;5000740;28;19932;-70
2023/01/28 12:15:08;;;;;;;;;;;2.10;99.90;;;;;;5000330;28;19930;-69
2023/01/28 12:17:42;;;;;;;;;;;2.10;99.90;;;;;;4996608;28;19973;-69
2023/01/28 12:20:16;;;;;;;;;;;2.10;99.90;;;;;;4992540;28;19933;-72
2023/01/28 12:22:49;;;;;;;;;;;2.10;99.90;;;;;;5010258;28;19926;-71
2023/01/28 12:25:21;;;;;;;;;;;2.10;99.90;;;;;;4989665;28;19926;-70
2023/01/28 12:27:53;;;;;;;;;;;2.10;99.90;;;;;;4992851;28;19930;-70
2023/01/28 12:30:24;;;;;;;;;;;2.20;99.90;;;;;;5010812;28;19933;-70
2023/01/28 12:32:57;;;;;;;;;;;2.20;99.90;;;;;;4995136;28;19929;-72
2023/01/28 12:35:32;;;;;;;;;;;2.20;99.90;;;;;;4992599;28;20355;-71
2023/01/28 12:38:01;;;;;;;;;;;2.30;99.90;;;;;;4995669;28;19926;-71
2023/01/28 12:40:47;;;;;;;;;;;2.30;99.90;;;;;;4989862;28;19927;-68
2023/01/28 12:43:18;;;;;;;;;;;2.30;99.90;;;;;;4995715;28;19933;-69
2023/01/28 12:45:47;;;;;;;;;;;2.20;99.90;;;;;;4997734;28;19926;-69
2023/01/28 12:48:17;;;;;;;;;;;2.30;99.90;;;;;;4997408;28;19930;-69
2023/01/28 12:50:45;;;;;;;;;;;2.20;99.90;;;;;;4992681;28;19925;-71
2023/01/28 12:53:19;;;;;;;;;;;2.30;99.90;;;;;;4996488;28;19983;-70
2023/01/28 12:55:47;;;;;;;;;;;2.40;99.90;;;;;;4996817;28;20345;-71
2023/01/28 12:58:18;;;;;;;;;;;2.40;99.90;;;;;;4997173;28;19933;-70
2023/01/28 13:00:46;;;;;;;;;;;2.50;99.90;;;;;;4995566;28;20416;-70
2023/01/28 13:03:17;;;;;;;;;;;2.60;99.90;;;;;;4997025;28;19973;-69
2023/01/28 13:05:46;;;;;;;;;;;2.60;99.90;;;;;;4996422;28;19957;-69
2023/01/28 13:08:16;;;;;;;;;;;2.80;99.90;;;;;;4996989;28;20347;-71
2023/01/28 13:10:43;;;;;;;;;;;3.00;99.90;;;;;;4992683;28;20486;-71
2023/01/28 13:13:15;;;;;;;;;;;3.10;99.90;;;;;;4995117;28;19926;-71
2023/01/28 13:15:44;;;;;;;;;;;3.10;99.90;;;;;;4993275;28;20373;-71
2023/01/28 13:18:31;;;;;;;;;;;3.10;99.90;;;;;;5000759;28;19934;-69
2023/01/28 13:20:58;;;;;;;;;;;3.20;99.90;;;;;;4998246;28;19925;-71
2023/01/28 13:23:26;;;;;;;;;;;3.50;99.90;;;;;;4996611;28;19957;-71
2023/01/28 13:25:53;;;;;;;;;;;3.90;99.90;;;;;;5015905;28;19929;-71
2023/01/28 13:28:27;;;;;;;;;;;4.60;99.90;;;;;;5000573;28;19929;-70
2023/01/28 13:31:00;;;;;;;;;;;4.50;99.90;;;;;;4999587;28;20391;-71
2023/01/28 13:33:29;;;;;;;;;;;5.60;99.90;;;;;;5000371;28;20348;-70
2023/01/28 13:35:56;;;;;;;;;;;8.40;99.90;;;;;;4999525;28;19973;-73
2023/01/28 13:38:23;;;;;;;;;;;8.70;99.90;;;;;;4997427;28;19926;-69
2023/01/28 13:40:54;;;;;;;;;;;8.10;99.90;;;;;;4997214;28;19933;-70
2023/01/28 13:43:26;;;;;;;;;;;7.70;99.90;;;;;;4998177;28;19925;-70
2023/01/28 13:45:58;;;;;;;;;;;6.90;99.90;;;;;;4997375;28;19929;-69
2023/01/28 13:48:29;;;;;;;;;;;6.20;99.90;;;;;;4998657;28;20421;-72
2023/01/28 13:50:57;;;;;;;;;;;5.60;99.90;;;;;;4998533;28;19926;-73
2023/01/28 13:53:30;;;;;;;;;;;5.30;99.90;;;;;;5003280;28;19976;-69
2023/01/28 13:55:58;;;;;;;;;;;5.10;99.90;;;;;;5014575;28;19933;-72
2023/01/28 13:58:39;;;;;;;;;;;5.00;99.90;;;;;;5006322;28;20404;-72
2023/01/28 14:01:21;;;;;;;;;;;4.90;99.90;;;;;;4987083;28;19930;-72
2023/01/28 14:04:08;;;;;;;;;;;4.70;99.90;;;;;;4998740;28;20403;-69
2023/01/28 14:06:49;;;;;;;;;;;4.30;99.90;;;;;;5008645;28;19933;-74
2023/01/28 14:09:29;;;;;;;;;;;4.00;99.90;;;;;;4993092;28;19977;-73
2023/01/28 14:12:16;;;;;;;;;;;3.80;99.90;;;;;;4999746;28;19937;-71
2023/01/28 14:15:00;;;;;;;;;;;3.50;99.90;;;;;;5004241;28;19926;-71
2023/01/28 14:17:33;;;;;;;;;;;3.50;99.90;;;;;;4998645;28;19926;-71
2023/01/28 14:20:01;;;;;;;;;;;3.40;99.90;;;;;;5006268;28;19937;-72
2023/01/28 14:22:28;;;;;;;;;;;3.30;99.90;;;;;;4997968;28;20392;-72
2023/01/28 14:24:57;;;;;;;;;;;3.30;99.90;;;;;;4994639;28;19965;-71
2023/01/28 14:27:26;;;;;;;;;;;3.30;99.90;;;;;;5004016;28;19937;-72
2023/01/28 14:30:02;;;;;;;;;;;3.30;99.90;;;;;;4997813;28;19933;-70
2023/01/28 14:32:30;;;;;;;;;;;3.50;99.90;;;;;;5002953;28;19926;-71
2023/01/28 14:34:58;;;;;;;;;;;3.50;99.90;;;;;;5006577;28;20409;-73
2023/01/28 14:37:28;;;;;;;;;;;3.40;99.90;;;;;;4996780;28;20282;-73
2023/01/28 14:39:57;;;;;;;;;;;3.40;99.90;;;;;;4995243;28;19926;-71
2023/01/28 14:42:25;;;;;;;;;;;3.30;99.90;;;;;;5001692;28;20389;-71
2023/01/28 14:44:56;;;;;;;;;;;3.40;99.90;;;;;;5007648;28;19925;-70
2023/01/28 14:47:35;;;;;;;;;;;3.40;99.90;;;;;;4997837;28;19929;-72
2023/01/28 14:50:07;;;;;;;;;;;3.50;99.90;;;;;;5000179;28;19925;-73
2023/01/28 14:52:43;;;;;;;;;;;3.60;99.90;;;;;;4994193;28;20352;-71
2023/01/28 14:55:26;;;;;;;;;;;3.60;99.90;;;;;;4994109;28;19956;-70
2023/01/28 14:57:55;;;;;;;;;;;3.70;99.90;;;;;;4988629;28;19926;-70
2023/01/28 15:00:28;;;;;;;;;;;3.80;99.90;;;;;;4996726;28;19933;-70
2023/01/28 15:02:55;;;;;;;;;;;3.90;99.90;;;;;;4997586;28;20024;-70
2023/01/28 15:05:23;;;;;;;;;;;3.90;99.90;;;;;;5010502;28;19932;-70
2023/01/28 15:07:52;;;;;;;;;;;3.90;99.90;;;;;;5002733;28;19959;-70
2023/01/28 15:10:20;;;;;;;;;;;4.00;99.90;;;;;;5002791;28;19983;-68
2023/01/28 15:12:49;;;;;;;;;;;4.00;99.90;;;;;;4993585;28;19968;-71
2023/01/28 15:15:19;;;;;;;;;;;3.90;99.90;;;;;;4991027;28;19926;-74
2023/01/28 15:17:46;;;;;;;;;;;4.10;99.90;;;;;;4993090;28;20352;-71
2023/01/28 15:20:16;;;;;;;;;;;4.30;99.90;;;;;;4994644;28;19926;-72
2023/01/28 15:22:43;;;;;;;;;;;4.70;99.90;;;;;;4996469;28;19954;-73
2023/01/28 15:25:16;;;;;;;;;;;5.20;99.90;;;;;;4997775;28;20315;-73
2023/01/28 15:27:43;;;;;;;;;;;5.50;99.90;;;;;;4996607;28;19933;-72
2023/01/28 15:30:18;;;;;;;;;;;5.40;99.90;;;;;;5003287;28;19926;-71
2023/01/28 15:32:45;;;;;;;;;;;5.30;99.90;;;;;;5004369;28;19932;-72
2023/01/28 15:35:13;;;;;;;;;;;5.20;99.90;;;;;;4999282;28;19933;-72
2023/01/28 15:37:42;;;;;;;;;;;5.50;99.90;;;;;;4996790;28;20224;-69
2023/01/28 15:40:19;;;;;;;;;;;5.80;99.90;;;;;;4995328;28;19925;-69
2023/01/28 15:42:46;;;;;;;;;;;5.90;99.90;;;;;;5000008;28;19965;-68
2023/01/28 15:45:15;;;;;;;;;;;6.00;99.90;;;;;;4997505;28;19929;-68
2023/01/28 15:47:42;;;;;;;;;;;6.00;99.90;;;;;;5003795;28;20399;-70
2023/01/28 15:50:14;;;;;;;;;;;5.90;99.90;;;;;;4994758;28;19925;-70
2023/01/28 15:52:44;;;;;;;;;;;5.60;99.90;;;;;;5001091;28;19925;-71
2023/01/28 15:55:29;;;;;;;;;;;5.20;99.90;;;;;;4999611;28;19933;-71
2023/01/28 15:57:56;;;;;;;;;;;4.70;99.90;;;;;;5006792;28;20020;-72
2023/01/28 16:00:24;;;;;;;;;;;4.40;99.90;;;;;;4999799;28;20059;-72
2023/01/28 16:02:51;;;;;;;;;;;4.10;99.90;;;;;;5008779;22;20029;-73
2023/01/28 16:05:26;;;;;;;;;;;3.80;99.90;;;;;;4997596;28;20332;-69
2023/01/28 16:07:53;;;;;;;;;;;3.80;99.90;;;;;;5003614;28;20388;-68
2023/01/28 16:10:21;;;;;;;;;;;3.50;99.90;;;;;;4996684;28;20016;-68
2023/01/28 16:12:51;;;;;;;;;;;3.20;99.90;;;;;;4991986;28;19926;-68
2023/01/28 16:15:19;;;;;;;;;;;2.80;99.90;;;;;;4995014;28;19988;-67
2023/01/28 16:17:48;;;;;;;;;;;2.50;99.90;;;;;;5001454;28;20294;-68
2023/01/28 16:20:20;;;;;;;;;;;2.30;99.90;;;;;;4996369;28;19929;-68
2023/01/28 16:22:47;;;;;;;;;;;2.10;99.90;;;;;;4999096;28;19957;-68
2023/01/28 16:25:25;;;;;;;;;;;1.90;99.90;;;;;;4999141;28;19926;-69
2023/01/28 16:27:53;;;;;;;;;;;1.80;99.90;;;;;;4994601;28;19938;-69
2023/01/28 16:30:20;;;;;;;;;;;1.60;99.90;;;;;;4998535;28;19953;-69
2023/01/28 16:32:47;;;;;;;;;;;1.50;99.90;;;;;;4982771;28;20354;-69
2023/01/28 16:35:16;;;;;;;;;;;1.40;99.90;;;;;;5000753;28;19972;-69
2023/01/28 16:37:43;;;;;;;;;;;1.40;99.90;;;;;;5002642;28;20385;-69
2023/01/28 16:40:11;;;;;;;;;;;1.30;99.90;;;;;;4980733;28;19930;-69
2023/01/28 16:42:38;;;;;;;;;;;1.30;99.90;;;;;;4997833;28;19926;-69
2023/01/28 16:45:07;;;;;;;;;;;1.30;99.90;;;;;;4991475;28;19950;-68
2023/01/28 16:47:34;;;;;;;;;;;1.20;99.90;;;;;;4989915;28;19926;-69
2023/01/28 16:50:00;;;;;;;;;;;1.10;99.90;;;;;;4992227;28;19930;-70
2023/01/28 16:52:27;;;;;;;;;;;0.90;99.90;;;;;;4999842;28;19932;-70
2023/01/28 16:54:54;;;;;;;;;;;0.80;99.90;;;;;;4983183;28;20420;-68
2023/01/28 16:57:22;;;;;;;;;;;0.80;99.90;;;;;;4999379;28;19933;-71
2023/01/28 16:59:49;;;;;;;;;;;0.70;99.90;;;;;;5003738;28;19929;-69
2023/01/28 17:02:17;;;;;;;;;;;0.60;99.90;;;;;;5003342;28;19932;-71
2023/01/28 17:04:44;;;;;;;;;;;0.60;99.90;;;;;;5000352;28;20371;-70
2023/01/28 17:07:11;;;;;;;;;;;0.50;99.90;;;;;;5004907;28;19933;-69
2023/01/28 17:09:37;;;;;;;;;;;0.40;99.90;;;;;;5004293;28;19926;-69
2023/01/28 17:12:04;;;;;;;;;;;0.40;99.90;;;;;;5006181;28;20305;-69
2023/01/28 17:14:31;;;;;;;;;;;0.30;99.90;;;;;;4999624;28;19925;-69
2023/01/28 17:16:58;;;;;;;;;;;0.30;99.90;;;;;;5008342;28;19929;-70
2023/01/28 17:19:26;;;;;;;;;;;0.20;99.90;;;;;;5004020;28;19925;-69
2023/01/28 17:21:53;;;;;;;;;;;0.20;99.90;;;;;;4996029;28;19972;-70
2023/01/28 17:24:19;;;;;;;;;;;0.10;99.90;;;;;;5003250;28;19929;-69
2023/01/28 17:26:46;;;;;;;;;;;0.00;99.90;;;;;;5002861;28;19937;-69
2023/01/28 17:29:13;;;;;;;;;;;-0.20;99.90;;;;;;4986552;28;19930;-70
2023/01/28 17:31:40;;;;;;;;;;;-0.20;99.90;;;;;;4985804;28;19930;-70
2023/01/28 17:34:07;;;;;;;;;;;-0.40;99.90;;;;;;5005572;28;19925;-69
2023/01/28 17:36:35;;;;;;;;;;;-0.40;99.90;;;;;;4995354;28;19933;-71
2023/01/28 17:39:02;;;;;;;;;;;-0.60;99.90;;;;;;4986420;28;19929;-71
2023/01/28 17:41:28;;;;;;;;;;;-0.70;99.90;;;;;;4998516;28;19927;-69
2023/01/28 17:43:56;;;;;;;;;;;-0.80;99.90;;;;;;4991755;28;19926;-69
2023/01/28 17:46:24;;;;;;;;;;;-0.80;99.90;;;;;;4975374;28;19926;-69
2023/01/28 17:48:51;;;;;;;;;;;-0.90;99.90;;;;;;4991949;28;19945;-71
2023/01/28 17:51:18;;;;;;;;;;;-1.00;99.90;;;;;;4990835;28;19977;-68
2023/01/28 17:53:47;;;;;;;;;;;-1.00;99.90;;;;;;4990938;28;19981;-73
2023/01/28 17:56:15;;;;;;;;;;;-1.10;99.90;;;;;;4995245;28;19929;-73
2023/01/28 17:58:42;;;;;;;;;;;-1.20;99.90;;;;;;4979601;28;19927;-76
2023/01/28 18:01:09;;;;;;;;;;;-1.30;99.90;;;;;;4972728;28;19926;-72
2023/01/28 18:03:36;;;;;;;;;;;-1.40;99.90;;;;;;4994308;28;19926;-72
2023/01/28 18:06:03;;;;;;;;;;;-1.50;99.90;;;;;;4991264;28;19933;-72
2023/01/28 18:08:30;;;;;;;;;;;-1.50;99.90;;;;;;4983296;28;19926;-68
2023/01/28 18:10:58;;;;;;;;;;;-1.50;99.90;;;;;;4991161;28;19934;-67
2023/01/28 18:13:25;;;;;;;;;;;-1.60;99.90;;;;;;4987798;28;20371;-69
2023/01/28 18:15:52;;;;;;;;;;;-1.60;99.90;;;;;;4990197;28;19934;-68
2023/01/28 18:18:18;;;;;;;;;;;-1.60;99.90;;;;;;4990612;28;19933;-67
2023/01/28 18:20:45;;;;;;;;;;;-1.70;99.90;;;;;;4971238;28;19934;-68
2023/01/28 18:23:12;;;;;;;;;;;-1.80;99.90;;;;;;4988150;28;19980;-69
2023/01/28 18:25:39;;;;;;;;;;;-1.80;99.90;;;;;;4991280;28;19930;-68
2023/01/28 18:28:07;;;;;;;;;;;-1.90;99.90;;;;;;4983233;28;19926;-69
2023/01/28 18:30:34;;;;;;;;;;;-1.80;99.90;;;;;;4999034;28;19981;-68
2023/01/28 18:33:01;;;;;;;;;;;-1.80;99.90;;;;;;4991800;28;19934;-68
2023/01/28 18:35:27;;;;;;;;;;;-1.70;99.90;;;;;;4993018;28;19926;-67
2023/01/28 18:37:54;;;;;;;;;;;-1.80;99.90;;;;;;4990245;28;20360;-68
2023/01/28 18:40:21;;;;;;;;;;;-1.90;99.90;;;;;;5001478;28;20024;-69
2023/01/28 18:42:48;;;;;;;;;;;-1.90;99.90;;;;;;4993612;28;19996;-69
2023/01/28 18:45:16;;;;;;;;;;;-2.00;99.90;;;;;;4992362;28;19929;-67