Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:14;;;;;;;20.73;7.97;;;20.40;99.90;;;;;;4963648;28;20039;-76
2022/11/01 00:03:40;;;;;;;15.38;7.32;;;20.50;99.90;;;;;;4975511;28;20470;-77
2022/11/01 00:06:06;;;;;;;17.90;7.75;;;20.50;99.90;;;;;;4971162;28;20023;-76
2022/11/01 00:08:33;;;;;;;18.52;7.32;;;20.50;99.90;;;;;;4961123;28;20451;-76
2022/11/01 00:11:09;;;;;;;17.77;7.97;;;20.50;99.90;;;;;;4949185;28;20439;-77
2022/11/01 00:13:34;;;;;;;26.40;8.98;;;20.50;99.90;;;;;;4946035;28;20039;-77
2022/11/01 00:16:00;;;;;;;23.85;8.23;;;20.40;99.90;;;;;;4941835;28;20044;-75
2022/11/01 00:18:26;;;;;;;19.27;8.43;;;20.40;99.90;;;;;;4946450;28;20047;-77
2022/11/01 00:20:52;;;;;;;18.55;8.50;;;20.40;99.90;;;;;;4960990;28;20377;-77
2022/11/01 00:23:18;;;;;;;18.20;8.00;;;20.30;99.90;;;;;;4957973;28;20079;-77
2022/11/01 00:25:44;;;;;;;19.52;8.50;;;20.30;99.90;;;;;;4944429;28;20138;-76
2022/11/01 00:28:10;;;;;;;21.45;8.40;;;20.30;99.90;;;;;;4943935;28;20043;-77
2022/11/01 00:30:36;;;;;;;;;;;20.40;99.90;;;;;;4945164;28;20170;-76
2022/11/01 00:33:03;;;;;;;24.27;9.02;;;20.30;99.90;;;;;;4946318;28;19971;-76
2022/11/01 00:35:31;;;;;;;17.08;8.02;;;20.30;99.90;;;;;;4950357;28;20558;-76
2022/11/01 00:38:01;;;;;;;17.77;8.20;;;20.30;99.90;;;;;;4962985;28;20426;-75
2022/11/01 00:40:27;;;;;;;17.25;8.43;;;20.20;99.90;;;;;;4961082;28;20043;-76
2022/11/01 00:42:53;;;;;;;18.85;8.07;;;20.20;99.90;;;;;;4963764;28;20379;-76
2022/11/01 00:45:19;;;;;;;21.35;9.40;;;20.20;99.90;;;;;;4946794;28;20039;-77
2022/11/01 00:47:48;;;;;;;16.58;8.27;;;20.20;99.90;;;;;;4940568;28;20035;-77
2022/11/01 00:50:14;;;;;;;19.65;7.57;;;20.20;99.90;;;;;;4941741;28;20372;-78
2022/11/01 00:52:40;;;;;;;21.35;8.20;;;20.20;99.90;;;;;;4943725;28;20039;-76
2022/11/01 00:55:06;;;;;;;15.80;8.07;;;20.10;99.90;;;;;;4940000;28;20028;-75
2022/11/01 00:57:34;;;;;;;19.25;8.50;;;20.10;99.90;;;;;;4949110;28;20039;-76
2022/11/01 00:59:59;;;;;;;20.77;9.38;;;20.10;99.90;;;;;;4961326;28;20089;-77
2022/11/01 01:02:25;;;;;;;21.80;9.27;;;20.10;99.90;;;;;;4942907;28;20035;-76
2022/11/01 01:04:53;;;;;;;26.58;10.18;;;20.00;99.90;;;;;;4944940;28;20476;-76
2022/11/01 01:07:19;;;;;;;18.05;9.27;;;20.00;99.90;;;;;;4948834;28;20040;-76
2022/11/01 01:09:45;;;;;;;22.52;10.05;;;20.00;99.90;;;;;;4961638;28;20036;-75
2022/11/01 01:12:11;;;;;;;19.65;10.15;;;20.00;99.90;;;;;;4939762;28;20042;-77
2022/11/01 01:14:38;;;;;;;27.52;11.05;;;19.90;99.90;;;;;;4949563;28;20034;-76
2022/11/01 01:17:07;;;;;;;20.70;9.70;;;19.90;99.90;;;;;;4973542;28;20590;-76
2022/11/01 01:19:33;;;;;;;21.98;10.23;;;19.80;99.90;;;;;;4957171;28;20042;-76
2022/11/01 01:21:59;;;;;;;22.75;9.57;;;19.70;99.90;;;;;;4951710;28;20047;-76
2022/11/01 01:24:26;;;;;;;21.58;9.77;;;19.70;99.90;;;;;;4956616;28;20050;-77
2022/11/01 01:26:52;;;;;;;20.75;9.98;;;19.70;99.90;;;;;;4959565;28;20031;-76
2022/11/01 01:29:17;;;;;;;20.63;9.55;;;19.70;99.90;;;;;;4942752;28;20778;-76
2022/11/01 01:31:43;;;;;;;21.88;9.70;;;19.70;99.90;;;;;;4938242;28;20043;-76
2022/11/01 01:34:09;;;;;;;17.85;8.43;;;19.70;99.90;;;;;;4942723;28;20071;-76
2022/11/01 01:36:35;;;;;;;23.00;9.65;;;19.70;99.90;;;;;;4970649;28;20047;-76
2022/11/01 01:39:03;;;;;;;21.05;9.43;;;19.80;99.90;;;;;;4944811;28;20487;-76
2022/11/01 01:44:54;;;;;;;19.65;8.88;;;19.80;99.90;;;;;;4954007;28;20054;-76
2022/11/01 01:47:26;;;;;;;19.33;9.07;;;19.80;99.90;;;;;;4886608;28;20038;-76
2022/11/01 01:50:09;;;;;;;21.95;8.50;;;19.80;99.90;;;;;;4942030;28;20388;-76
2022/11/01 01:52:58;;;;;;;18.63;9.60;;;19.80;99.90;;;;;;4967813;28;20125;-76
2022/11/01 01:55:45;;;;;;;21.42;8.52;;;19.80;99.90;;;;;;4938164;28;20504;-75
2022/11/01 01:58:13;;;;;;;18.85;8.73;;;19.80;99.90;;;;;;4940427;28;20649;-74
2022/11/01 02:00:42;;;;;;;22.92;8.90;;;19.80;99.90;;;;;;4941282;28;20373;-75
2022/11/01 02:03:08;;;;;;;19.73;7.93;;;19.80;99.90;;;;;;4955797;28;20031;-75
2022/11/01 02:05:55;;;;;;;18.70;9.57;;;19.80;99.90;;;;;;4945909;28;20035;-76
2022/11/01 02:08:27;;;;;;;20.42;8.45;;;19.80;99.90;;;;;;4939389;28;20103;-76
2022/11/01 02:10:56;;;;;;;17.02;8.52;;;19.80;99.90;;;;;;4957315;28;20071;-76
2022/11/01 02:13:23;;;;;;;19.52;8.07;;;19.80;99.90;;;;;;4940038;28;22120;-76
2022/11/01 02:16:26;;;;;;;19.20;8.20;;;19.70;99.90;;;;;;4940021;28;20491;-75
2022/11/01 02:18:52;;;;;;;20.90;8.43;;;19.80;99.90;;;;;;4935285;28;20087;-76
2022/11/01 02:21:55;;;;;;;21.58;8.57;;;19.70;99.90;;;;;;4959408;28;20678;-76
2022/11/01 02:24:34;;;;;;;17.42;8.35;;;19.80;99.90;;;;;;4959941;28;20035;-75
2022/11/01 02:27:11;;;;;;;21.42;8.13;;;19.80;99.90;;;;;;4962929;28;20086;-76
2022/11/01 02:30:10;;;;;;;20.15;8.20;;;19.80;99.90;;;;;;4951890;28;20483;-77
2022/11/01 02:32:49;;;;;;;20.10;9.00;;;19.80;99.90;;;;;;4964470;28;20054;-76
2022/11/01 02:35:34;;;;;;;;;;;19.80;99.90;;;;;;4957506;28;20049;-76
2022/11/01 02:38:13;;;;;;;23.20;8.20;;;19.70;99.90;;;;;;4962764;28;20001;-75
2022/11/01 02:40:58;;;;;;;19.98;8.23;;;19.70;99.90;;;;;;4951548;28;20039;-76
2022/11/01 02:43:47;;;;;;;19.73;8.93;;;19.70;99.90;;;;;;4941637;28;20118;-76
2022/11/01 02:48:59;;;;;;;21.88;8.85;;;19.70;99.90;;;;;;4963105;28;20150;-76
2022/11/01 02:51:27;;;;;;;21.95;8.45;;;19.60;99.90;;;;;;4957472;28;20570;-76
2022/11/01 02:53:53;;;;;;;22.08;8.98;;;19.60;99.90;;;;;;4945151;28;20036;-75
2022/11/01 02:56:21;;;;;;;19.85;8.45;;;19.60;99.90;;;;;;4941422;28;20050;-76
2022/11/01 02:58:49;;;;;;;17.85;8.48;;;19.60;99.90;;;;;;4939510;28;20059;-77
2022/11/01 03:01:22;;;;;;;21.40;9.30;;;19.60;99.90;;;;;;4941934;28;20059;-77
2022/11/01 03:03:52;;;;;;;17.38;9.10;;;19.50;99.90;;;;;;4937687;28;20036;-76
2022/11/01 03:06:26;;;;;;;25.10;10.27;;;19.50;99.90;;;;;;4938841;28;20246;-75
2022/11/01 03:09:05;;;;;;;24.60;9.85;;;19.50;99.90;;;;;;4950978;28;20061;-75
2022/11/01 03:11:34;;;;;;;22.20;10.07;;;19.50;99.90;;;;;;4948064;28;20142;-76
2022/11/01 03:14:04;;;;;;;22.67;9.85;;;19.50;99.90;;;;;;4946139;28;20047;-76
2022/11/01 03:16:56;;;;;;;28.00;10.27;;;19.60;99.90;;;;;;4948120;28;20458;-75
2022/11/01 03:19:45;;;;;;;23.73;10.88;;;19.50;99.90;;;;;;4953877;28;20038;-76
2022/11/01 03:22:28;;;;;;;21.45;9.68;;;19.50;99.90;;;;;;4951797;28;20149;-76
2022/11/01 03:25:39;;;;;;;18.73;10.35;;;19.50;99.90;;;;;;4945578;28;20120;-76
2022/11/01 03:28:36;;;;;;;26.23;11.30;;;19.50;99.90;;;;;;4952757;28;20471;-75
2022/11/01 03:31:10;;;;;;;18.92;9.60;;;19.40;99.90;;;;;;4966995;28;20066;-76
2022/11/01 03:33:47;;;;;;;18.10;9.25;;;19.40;99.90;;;;;;4942968;28;20039;-75
2022/11/01 03:36:18;;;;;;;24.13;10.73;;;19.30;99.90;;;;;;4960522;28;20031;-75
2022/11/01 03:38:53;;;;;;;18.00;10.00;;;19.30;99.90;;;;;;4951517;28;20121;-75
2022/11/01 03:41:22;;;;;;;17.95;9.45;;;19.30;99.90;;;;;;4967813;28;20089;-76
2022/11/01 03:43:48;;;;;;;22.35;10.20;;;19.30;99.90;;;;;;4964768;28;20129;-76
2022/11/01 03:46:15;;;;;;;16.08;9.63;;;19.30;99.90;;;;;;4966156;28;20636;-75
2022/11/01 03:48:41;;;;;;;29.70;9.77;;;19.30;99.90;;;;;;4962505;28;20032;-76
2022/11/01 03:51:08;;;;;;;20.42;9.82;;;19.30;99.90;;;;;;4966112;28;20521;-76
2022/11/01 03:53:34;;;;;;;22.95;10.05;;;19.30;99.90;;;;;;4980036;28;20515;-75
2022/11/01 03:56:00;;;;;;;22.73;9.57;;;19.20;99.90;;;;;;4965464;28;20044;-76
2022/11/01 03:58:40;;;;;;;22.48;9.18;;;19.30;99.90;;;;;;4964432;28;20035;-76
2022/11/01 04:01:08;;;;;;;18.17;8.02;;;19.30;99.90;;;;;;4952352;28;20098;-76
2022/11/01 04:03:34;;;;;;;16.65;8.13;;;19.30;99.90;;;;;;4948034;28;20063;-76
2022/11/01 04:06:00;;;;;;;18.83;8.20;;;19.30;99.90;;;;;;4948760;28;20074;-76
2022/11/01 04:08:26;;;;;;;19.10;7.53;;;19.40;99.90;;;;;;4947701;28;20035;-76
2022/11/01 04:10:52;;;;;;;21.58;7.57;;;19.40;99.90;;;;;;4961338;28;21046;-76
2022/11/01 04:13:18;;;;;;;21.27;7.82;;;19.40;99.90;;;;;;4964134;28;20047;-76
2022/11/01 04:21:18;;;;;;;16.80;8.13;;;19.30;99.90;;;;;;4960002;28;20220;-75
2022/11/01 04:23:45;;;;;;;17.40;7.22;;;19.30;99.90;;;;;;4961406;28;20058;-75
2022/11/01 04:26:11;;;;;;;;;;;19.20;99.90;;;;;;4965405;28;20039;-75
2022/11/01 04:28:37;;;;;;;17.02;7.43;;;19.30;99.90;;;;;;4978719;28;19928;-76
2022/11/01 04:31:04;;;;;;;16.10;7.28;;;19.40;99.90;;;;;;4959468;28;20136;-75
2022/11/01 04:33:30;;;;;;;20.33;7.20;;;19.30;99.90;;;;;;4964646;28;20046;-76
2022/11/01 04:35:56;;;;;;;19.80;7.32;;;19.30;99.90;;;;;;4980182;28;20398;-76
2022/11/01 04:38:22;;;;;;;17.75;6.88;;;19.40;99.90;;;;;;4977710;28;20039;-75
2022/11/01 04:40:48;;;;;;;14.95;6.80;;;19.40;99.90;;;;;;4976538;28;20035;-75
2022/11/01 04:43:14;;;;;;;18.33;6.97;;;19.40;99.90;;;;;;4961431;28;20067;-76
2022/11/01 04:45:41;;;;;;;16.13;7.25;;;19.40;99.90;;;;;;4951807;28;20160;-76
2022/11/01 04:48:12;;;;;;;15.52;7.10;;;19.40;99.90;;;;;;4958926;28;20055;-75
2022/11/01 04:50:39;;;;;;;18.83;6.78;;;19.50;99.90;;;;;;4944397;28;20447;-75
2022/11/01 04:53:05;;;;;;;18.10;7.45;;;19.40;99.90;;;;;;4947389;28;20514;-76
2022/11/01 04:55:32;;;;;;;;;;;19.30;99.90;;;;;;4956228;28;20035;-76
2022/11/01 04:57:58;;;;;;;14.15;6.35;;;19.40;99.90;;;;;;4948229;28;19997;-76
2022/11/01 05:00:25;;;;;;;15.30;6.30;;;19.30;99.90;;;;;;4940179;28;20126;-76
2022/11/01 05:02:59;;;;;;;16.08;6.50;;;19.30;99.90;;;;;;4946089;28;20031;-76
2022/11/01 05:05:25;;;;;;;15.70;6.38;;;19.30;99.90;;;;;;4943310;28;20090;-75
2022/11/01 05:08:02;;;;;;;12.27;6.15;;;19.30;99.90;;;;;;4944891;28;20059;-76
2022/11/01 05:10:28;;;;;;;13.07;6.18;;;19.20;99.90;;;;;;4943560;28;20098;-76
2022/11/01 05:12:54;;;;;;;13.05;5.68;;;19.20;99.90;;;;;;4941183;28;20048;-76
2022/11/01 05:15:21;;;;;;;18.35;6.75;;;19.20;99.90;;;;;;4940850;28;20054;-75
2022/11/01 05:17:47;;;;;;;13.95;6.10;;;19.20;99.90;;;;;;4942551;28;20523;-76
2022/11/01 05:20:13;;;;;;;13.68;6.45;;;19.20;99.90;;;;;;4944956;28;20051;-76
2022/11/01 05:22:40;;;;;;;15.50;6.75;;;19.30;99.90;;;;;;4950849;28;20383;-77
2022/11/01 05:25:08;;;;;;;19.80;7.28;;;19.30;99.90;;;;;;4944168;28;20058;-75
2022/11/01 05:27:35;;;;;;;16.17;6.82;;;19.30;99.90;;;;;;4942747;29;20050;-76
2022/11/01 05:30:00;;;;;;;16.80;7.35;;;19.30;99.90;;;;;;4944876;28;20130;-76
2022/11/01 05:32:26;;;;;;;18.35;6.50;;;19.30;99.90;;;;;;4943009;28;20472;-76
2022/11/01 05:34:52;;;;;;;12.82;6.35;;;19.40;99.90;;;;;;4941234;28;20098;-75
2022/11/01 05:37:18;;;;;;;13.40;6.07;;;19.40;99.90;;;;;;4951224;28;20796;-76
2022/11/01 05:39:44;;;;;;;15.63;6.30;;;19.30;99.90;;;;;;4941167;28;20148;-76
2022/11/01 05:42:10;;;;;;;16.70;6.18;;;19.30;99.90;;;;;;4944154;28;20498;-76
2022/11/01 05:44:35;;;;;;;17.02;6.30;;;19.30;99.90;;;;;;4952807;28;20233;-74
2022/11/01 05:47:03;;;;;;;14.98;5.13;;;19.20;99.90;;;;;;4945181;28;20070;-75
2022/11/01 05:49:29;;;;;;;14.43;4.53;;;19.30;99.90;;;;;;4943684;28;20082;-75
2022/11/01 05:51:55;;;;;;;13.93;4.97;;;19.40;99.90;;;;;;4958649;28;20042;-76
2022/11/01 05:54:20;;;;;;;10.40;4.55;;;19.40;99.90;;;;;;4956442;28;20463;-76
2022/11/01 05:56:46;;;;;;;11.93;5.25;;;19.40;99.90;;;;;;4947085;28;20028;-75
2022/11/01 05:59:12;;;;;;;12.73;5.30;;;19.40;99.90;;;;;;4946483;28;20098;-75
2022/11/01 06:01:38;;;;;;;12.57;5.90;;;19.50;99.90;;;;;;4941637;28;20043;-75
2022/11/01 06:04:04;;;;;;;12.13;4.95;;;19.50;99.90;;;;;;4941874;28;20514;-76
2022/11/01 06:06:31;;;;;;;12.98;5.88;;;19.50;99.90;;;;;;4947777;28;20062;-76
2022/11/01 06:08:57;;;;;;;;;;;19.40;99.90;;;;;;4961781;28;20379;-75
2022/11/01 06:11:24;;;;;;;13.60;4.18;;;19.50;99.90;;;;;;4958701;28;20358;-76
2022/11/01 06:13:54;;;;;;;13.25;4.63;;;19.40;99.90;;;;;;4965025;28;20066;-76
2022/11/01 06:16:20;;;;;;;14.45;5.03;;;19.40;99.90;;;;;;4957558;28;20131;-76
2022/11/01 06:18:45;;;;;;;12.88;4.90;;;19.40;99.90;;;;;;4961373;28;20556;-76
2022/11/01 06:21:11;;;;;;;9.45;4.13;;;19.40;99.90;;;;;;4975027;28;20137;-76
2022/11/01 06:23:37;;;;;;;12.35;3.95;;;19.40;99.90;;;;;;4953566;28;20039;-76
2022/11/01 06:26:04;;;;;;;14.55;4.32;;;19.40;99.90;;;;;;4965596;28;20031;-76
2022/11/01 06:28:31;;;;;;;10.02;4.03;;;19.40;99.90;;;;;;4958114;28;20109;-75
2022/11/01 06:31:01;;;;;;;10.55;3.80;;;19.40;99.90;;;;;;4961524;28;20074;-75
2022/11/01 06:33:26;;;;;;;11.95;4.43;;;19.40;99.90;;;;;;4975840;28;20046;-75
2022/11/01 06:35:52;;;;;;;11.35;3.75;;;19.40;99.90;;;;;;4956109;28;20422;-76
2022/11/01 06:38:18;;;;;;;12.20;4.10;;;19.40;99.90;;;;;;4939935;28;20071;-76
2022/11/01 06:40:46;;;;;;;14.65;4.45;;;19.50;99.90;;;;;;4941474;28;20043;-76
2022/11/01 06:43:11;;;;;;;12.68;4.07;;;19.50;99.90;;;;;;4940466;28;20035;-76
2022/11/01 06:45:37;;;;;;;13.57;4.47;;;19.50;99.90;;;;;;4941659;28;20060;-76
2022/11/01 06:48:03;;;;;;;12.98;3.80;;;19.50;99.90;;;;;;4943432;28;20402;-77
2022/11/01 06:50:31;;;;;;;13.48;4.00;;;19.50;99.90;;;;;;4955430;28;20087;-75
2022/11/01 06:52:58;;;;;;;17.55;4.28;;;19.50;99.90;;;;;;4942775;28;20039;-76
2022/11/01 06:55:26;;;;;;;10.07;3.60;;;19.50;99.90;;;;;;4928895;28;20035;-76
2022/11/01 06:58:02;;;;;;;12.32;4.20;;;19.50;99.90;;;;;;4943509;28;20031;-76
2022/11/01 07:00:30;;;;;;;9.68;3.85;;;19.60;99.90;;;;;;4957486;28;20027;-76
2022/11/01 07:03:01;;;;;;;12.32;3.42;;;19.70;99.90;;;;;;4960274;28;20113;-76
2022/11/01 07:05:28;;;;;;;13.30;4.13;;;19.80;99.90;;;;;;4959091;28;20045;-76
2022/11/01 07:07:55;;;;;;;12.00;3.65;;;19.80;99.90;;;;;;4961746;28;20035;-76
2022/11/01 07:10:22;;;;;;;12.32;3.75;;;19.80;99.90;;;;;;4964427;28;22238;-75
2022/11/01 07:12:47;;;;;;;12.27;4.35;;;19.80;99.90;;;;;;4957154;28;20633;-75
2022/11/01 07:15:13;;;;;;;11.15;3.90;;;19.90;99.90;;;;;;4956261;28;20137;-76
2022/11/01 07:17:39;;;;;;;8.65;3.25;;;19.90;99.90;;;;;;4960753;28;20414;-76
2022/11/01 07:20:05;;;;;;;15.32;4.30;;;20.00;99.90;;;;;;4957318;28;20035;-75
2022/11/01 07:22:31;;;;;;;20.15;6.72;;;20.00;99.90;;;;;;4978071;28;20142;-76
2022/11/01 07:24:57;;;;;;;12.50;3.88;;;20.10;99.90;;;;;;4961450;28;20142;-75
2022/11/01 07:27:23;;;;;;;13.77;3.80;;;20.10;99.90;;;;;;4959898;28;20371;-77
2022/11/01 07:29:48;;;;;;;9.63;3.58;;;20.10;99.90;;;;;;4963688;28;20045;-75
2022/11/01 07:32:14;;;;;;;12.98;3.45;;;20.20;99.90;;;;;;4975073;28;20043;-76
2022/11/01 07:34:40;;;;;;;11.10;4.55;;;20.30;99.90;;;;;;4977465;28;20093;-76
2022/11/01 07:37:06;;;;;;;9.20;3.40;;;20.40;99.90;;;;;;4971472;28;20054;-76
2022/11/01 07:39:31;;;;;;;11.68;3.97;;;20.50;99.90;;;;;;4959872;28;20533;-76
2022/11/01 07:41:58;;;;;;;10.88;3.08;;;20.50;99.90;;;;;;4964228;28;20495;-74
2022/11/01 07:44:24;;;;;;;10.73;3.15;;;20.60;99.90;;;;;;4958708;28;20035;-75
2022/11/01 07:46:49;;;;;;;13.98;3.08;;;20.60;99.90;;;;;;4959209;28;20615;-76
2022/11/01 07:49:15;;;;;;;10.48;3.60;;;20.70;99.90;;;;;;4958471;28;20467;-76
2022/11/01 07:51:41;;;;;;;11.00;3.42;;;20.70;99.90;;;;;;4961461;28;20042;-76
2022/11/01 07:54:07;;;;;;;11.57;3.15;;;20.70;99.90;;;;;;4963285;28;20095;-75
2022/11/01 07:56:33;;;;;;;10.43;3.45;;;20.80;99.90;;;;;;4967335;28;20128;-76
2022/11/01 07:58:59;;;;;;;10.95;3.08;;;20.80;99.90;;;;;;4952729;28;20031;-76
2022/11/01 08:01:24;;;;;;;9.52;2.95;;;20.90;99.90;;;;;;4943921;28;20042;-76
2022/11/01 08:03:50;;;;;;;7.57;2.80;;;20.90;99.90;;;;;;4944365;28;20348;-76
2022/11/01 08:06:17;;;;;;;10.23;3.42;;;21.00;99.90;;;;;;4959465;28;20036;-76
2022/11/01 08:08:44;;;;;;;9.23;3.38;;;22.20;99.90;;;;;;4944018;28;20041;-77
2022/11/01 08:11:10;;;;;;;7.07;2.90;;;23.50;99.90;;;;;;4955949;28;20054;-76
2022/11/01 08:13:36;;;;;;;9.63;3.38;;;24.40;99.90;;;;;;4961212;28;20199;-76
2022/11/01 08:16:02;;;;;;;11.15;4.00;;;25.10;99.90;;;;;;4960658;28;20039;-77
2022/11/01 08:18:28;;;;;;;12.65;4.50;;;25.40;99.90;;;;;;4940804;28;20035;-78
2022/11/01 08:20:54;;;;;;;11.57;4.03;;;25.90;99.90;;;;;;4952596;28;20027;-78
2022/11/01 08:23:20;;;;;;;10.75;4.05;;;26.00;99.90;;;;;;4961352;28;20039;-78
2022/11/01 08:25:47;;;;;;;10.95;3.60;;;26.70;99.90;;;;;;4945674;28;20036;-78
2022/11/01 08:28:15;;;;;;;13.27;3.67;;;27.00;99.90;;;;;;4953380;28;20095;-77
2022/11/01 08:30:43;;;;;;;7.18;2.45;;;26.10;99.90;;;;;;4947631;28;20032;-78
2022/11/01 08:33:09;;;;;;;8.20;3.30;;;24.90;99.90;;;;;;4950414;28;20035;-77
2022/11/01 08:35:36;;;;;;;9.38;4.43;;;24.80;99.90;;;;;;4960189;28;20063;-77
2022/11/01 08:38:03;;;;;;;9.25;2.72;;;23.80;99.90;;;;;;4956288;28;20582;-78
2022/11/01 08:40:28;;;;;;;;;;;23.20;99.90;;;;;;4947366;28;20467;-78
2022/11/01 08:42:55;;;;;;;7.13;2.83;;;22.70;99.90;;;;;;4948083;28;19921;-78
2022/11/01 08:45:21;;;;;;;9.25;2.67;;;22.60;99.90;;;;;;4944840;28;20047;-78
2022/11/01 08:47:47;;;;;;;8.88;2.67;;;22.90;99.90;;;;;;4944810;28;20134;-76
2022/11/01 08:50:15;;;;;;;11.20;2.70;;;23.00;99.90;;;;;;4953059;28;20130;-77
2022/11/01 08:52:41;;;;;;;8.48;3.47;;;23.20;99.90;;;;;;4932835;28;20043;-76
2022/11/01 08:55:09;;;;;;;9.90;3.45;;;23.40;99.90;;;;;;4943491;28;20032;-76
2022/11/01 08:57:35;;;;;;;7.22;2.60;;;23.50;99.90;;;;;;4943371;28;20035;-76
2022/11/01 09:00:02;;;;;;;7.40;2.88;;;23.60;99.90;;;;;;4942040;28;20054;-77
2022/11/01 09:02:28;;;;;;;10.85;3.30;;;23.90;99.90;;;;;;4944066;28;20039;-77
2022/11/01 09:04:53;;;;;;;8.50;2.80;;;23.90;99.90;;;;;;4938825;28;20102;-77
2022/11/01 09:07:20;;;;;;;10.07;2.95;;;23.90;99.90;;;;;;4956573;28;20735;-76
2022/11/01 09:09:46;;;;;;;8.70;3.60;;;24.00;99.90;;;;;;4955429;28;20031;-76
2022/11/01 09:12:12;;;;;;;11.43;2.90;;;23.90;99.90;;;;;;4976334;28;20094;-77
2022/11/01 09:14:38;;;;;;;7.97;3.05;;;23.70;99.90;;;;;;4945216;28;20046;-77
2022/11/01 09:17:04;;;;;;;11.75;2.80;;;23.70;99.90;;;;;;4968245;28;20035;-76
2022/11/01 09:19:30;;;;;;;7.72;2.97;;;23.80;99.90;;;;;;4965375;28;20039;-78
2022/11/01 09:21:55;;;;;;;9.32;2.92;;;23.60;99.90;;;;;;4965547;28;20036;-76
2022/11/01 09:24:21;;;;;;;8.25;2.60;;;23.50;99.90;;;;;;4944109;28;20499;-77
2022/11/01 09:26:47;;;;;;;7.00;2.63;;;23.80;99.90;;;;;;4961735;28;20038;-77
2022/11/01 09:29:13;;;;;;;21.75;11.23;;;24.00;99.90;;;;;;4944913;28;20094;-77
2022/11/01 09:31:39;;;;;;;13.57;6.47;;;24.20;99.90;;;;;;4947747;28;20122;-78
2022/11/01 09:34:05;;;;;;;11.70;3.78;;;24.40;99.90;;;;;;4945202;28;20035;-77
2022/11/01 09:36:30;;;;;;;7.45;2.95;;;24.70;99.90;;;;;;4929465;28;20036;-77
2022/11/01 09:38:58;;;;;;;9.95;3.50;;;25.00;99.90;;;;;;4948848;28;20034;-77
2022/11/01 09:41:27;;;;;;;10.45;4.15;;;25.20;99.90;;;;;;4940731;28;20119;-77
2022/11/01 09:43:57;;;;;;;10.95;3.60;;;25.30;99.90;;;;;;4947275;28;20031;-78
2022/11/01 09:46:30;;;;;;;12.38;4.60;;;25.80;99.90;;;;;;4940502;28;20050;-77
2022/11/01 09:49:00;;;;;;;9.80;3.83;;;26.30;99.90;;;;;;4967437;28;20046;-77
2022/11/01 09:51:28;;;;;;;7.18;3.38;;;26.70;99.90;;;;;;4965146;28;20035;-79
2022/11/01 09:53:58;;;;;;;8.50;2.92;;;27.00;99.90;;;;;;4960608;28;20094;-77
2022/11/01 09:56:27;;;;;;;10.70;3.67;;;27.10;99.40;;;;;;4961629;28;20057;-77
2022/11/01 09:59:11;;;;;;;7.55;3.25;;;27.20;99.10;;;;;;4965901;28;20101;-78
2022/11/01 10:02:14;;;;;;;10.73;3.47;;;27.50;98.80;;;;;;4964420;28;20122;-77
2022/11/01 10:05:20;;;;;;;8.57;3.78;;;27.50;98.60;;;;;;4960904;28;20134;-77
2022/11/01 10:08:12;;;;;;;8.93;2.92;;;27.70;98.60;;;;;;4946028;28;20129;-77
2022/11/01 10:10:41;;;;;;;10.43;3.97;;;27.80;98.20;;;;;;4948637;28;20047;-77
2022/11/01 10:13:22;;;;;;;9.20;3.50;;;28.00;98.00;;;;;;4953933;28;20480;-77
2022/11/01 10:16:06;;;;;;;9.27;3.55;;;27.90;98.10;;;;;;4957548;28;20035;-77
2022/11/01 10:18:47;;;;;;;12.80;3.30;;;28.20;97.90;;;;;;4958857;28;20089;-77
2022/11/01 10:21:20;;;;;;;10.60;3.75;;;28.50;97.30;;;;;;4947636;28;20039;-77
2022/11/01 10:23:49;;;;;;;8.68;4.25;;;28.70;97.20;;;;;;4929122;29;20517;-79
2022/11/01 10:26:24;;;;;;;6.60;3.33;;;28.70;96.70;;;;;;4962322;28;20114;-78
2022/11/01 10:29:16;;;;;;;9.35;3.33;;;28.80;96.80;;;;;;4964426;28;20067;-77
2022/11/01 10:31:48;;;;;;;9.70;3.65;;;28.70;96.70;;;;;;4944213;28;20070;-78
2022/11/01 10:34:32;;;;;;;9.45;3.35;;;28.80;96.80;;;;;;4960870;28;21307;-77
2022/11/01 10:37:23;;;;;;;10.90;3.60;;;29.00;96.30;;;;;;4942111;28;20050;-76
2022/11/01 10:40:00;;;;;;;7.15;3.08;;;29.00;96.50;;;;;;4941958;28;20050;-77
2022/11/01 10:42:28;;;;;;;9.23;3.17;;;29.20;95.80;;;;;;4967489;28;20039;-77
2022/11/01 10:44:59;;;;;;;10.15;3.30;;;29.30;95.80;;;;;;4966276;28;20039;-77
2022/11/01 10:47:27;;;;;;;8.45;3.25;;;29.60;95.80;;;;;;4962683;28;20039;-78
2022/11/01 10:50:17;;;;;;;8.52;3.42;;;29.30;95.60;;;;;;4958466;28;20122;-77
2022/11/01 10:52:59;;;;;;;16.15;4.15;;;29.40;95.70;;;;;;4961222;28;20155;-78
2022/11/01 10:55:48;;;;;;;10.65;5.32;;;29.10;96.80;;;;;;4953610;28;20526;-77
2022/11/01 10:58:41;;;;;;;12.00;5.00;;;28.80;98.40;;;;;;4958988;28;20067;-77
2022/11/01 11:01:11;;;;;;;13.77;5.20;;;28.80;98.90;;;;;;4949510;28;20120;-76
2022/11/01 11:03:43;;;;;;;12.15;5.38;;;28.70;99.20;;;;;;4964058;28;20428;-76
2022/11/01 11:06:12;;;;;;;13.52;5.07;;;28.60;99.30;;;;;;4975340;28;20085;-77
2022/11/01 11:08:43;;;;;;;11.63;4.75;;;28.90;99.20;;;;;;4963653;28;20113;-77
2022/11/01 11:11:16;;;;;;;12.18;4.63;;;28.90;98.90;;;;;;4974699;28;20189;-76
2022/11/01 11:13:46;;;;;;;10.95;4.45;;;29.00;98.60;;;;;;4947979;28;20038;-77
2022/11/01 11:16:34;;;;;;;10.70;4.35;;;29.00;98.70;;;;;;4942338;28;20038;-76
2022/11/01 11:19:19;;;;;;;10.82;4.18;;;29.20;99.00;;;;;;4936662;28;20052;-77
2022/11/01 11:21:48;;;;;;;18.70;10.40;;;28.90;99.50;;;;;;4940949;28;20045;-77
2022/11/01 11:24:19;;;;;;;11.15;5.28;;;28.70;99.90;;;;;;4940412;28;20077;-77
2022/11/01 11:26:48;;;;;;;8.82;4.30;;;29.00;99.90;;;;;;4942592;28;20479;-76
2022/11/01 11:29:38;;;;;;;11.32;3.47;;;29.00;99.90;;;;;;4924788;28;20175;-77
2022/11/01 11:32:11;;;;;;;12.70;3.15;;;27.70;99.90;;;;;;4943639;28;20114;-77
2022/11/01 11:34:38;;;;;;;7.85;3.55;;;28.10;99.90;;;;;;4945949;28;20040;-77
2022/11/01 11:37:06;;;;;;;10.48;3.30;;;28.90;99.90;;;;;;4945201;28;20050;-77
2022/11/01 11:39:39;;;;;;;9.10;3.08;;;29.60;99.90;;;;;;4946962;28;20043;-77
2022/11/01 11:42:16;;;;;;;8.07;3.33;;;30.20;99.90;;;;;;4944317;28;20379;-77
2022/11/01 11:44:43;;;;;;;9.30;2.67;;;29.20;99.90;;;;;;4943549;28;20054;-77
2022/11/01 11:47:27;;;;;;;10.82;3.30;;;29.00;99.90;;;;;;4977152;28;20062;-76
2022/11/01 11:49:56;;;;;;;9.35;3.25;;;29.50;99.90;;;;;;4974216;28;20407;-77
2022/11/01 11:52:30;;;;;;;11.25;3.33;;;30.30;99.90;;;;;;4947465;28;20041;-76
2022/11/01 11:54:56;;;;;;;8.63;3.28;;;28.70;99.90;;;;;;4978101;28;20110;-76
2022/11/01 11:57:27;;;;;;;;;;;28.70;99.90;;;;;;4971008;28;21022;-77
2022/11/01 11:59:57;;;;;;;6.63;2.50;;;29.70;99.90;;;;;;4945607;28;19950;-77
2022/11/01 12:02:31;;;;;;;9.88;3.00;;;29.60;99.90;;;;;;4946060;28;20047;-79
2022/11/01 12:04:58;;;;;;;9.85;2.92;;;28.30;99.90;;;;;;4947864;28;20054;-78
2022/11/01 12:07:38;;;;;;;11.48;4.35;;;27.40;99.90;;;;;;4947984;28;20074;-78
2022/11/01 12:10:25;;;;;;;9.70;2.72;;;26.80;99.90;;;;;;4946260;28;20090;-78
2022/11/01 12:12:52;;;;;;;14.48;6.00;;;26.50;99.90;;;;;;4955534;28;20134;-77
2022/11/01 12:15:35;;;;;;;9.57;2.80;;;26.20;99.90;;;;;;4951395;28;20038;-77
2022/11/01 12:18:16;;;;;;;9.38;2.72;;;26.20;99.90;;;;;;4954718;28;20554;-78
2022/11/01 12:20:42;;;;;;;8.23;2.55;;;25.70;99.90;;;;;;4964032;28;20034;-78
2022/11/01 12:23:15;;;;;;;8.73;2.22;;;27.30;99.90;;;;;;4963502;28;20505;-77
2022/11/01 12:25:44;;;;;;;7.72;2.83;;;27.50;99.90;;;;;;4964117;28;20031;-76
2022/11/01 12:28:22;;;;;;;10.32;2.65;;;29.00;99.90;;;;;;4960759;28;20031;-77
2022/11/01 12:30:51;;;;;;;9.43;2.58;;;29.40;99.90;;;;;;4964509;28;20039;-76
2022/11/01 12:33:28;;;;;;;6.95;2.25;;;30.40;99.90;;;;;;4962381;28;20050;-77
2022/11/01 12:35:57;;;;;;;9.85;2.92;;;30.00;99.50;;;;;;4966835;28;20190;-77
2022/11/01 12:38:38;;;;;;;7.00;2.25;;;28.90;99.90;;;;;;4961987;28;20380;-77
2022/11/01 12:41:30;;;;;;;9.90;2.83;;;30.30;99.70;;;;;;4956714;28;20062;-77
2022/11/01 12:44:31;;;;;;;9.77;3.28;;;31.20;98.60;;;;;;4960547;28;20031;-76
2022/11/01 12:47:51;;;;;;;8.73;3.08;;;31.00;97.90;;;;;;4943260;28;20032;-77
2022/11/01 12:50:23;;;;;;;8.13;2.65;;;30.90;98.00;;;;;;4885027;29;20037;-76
2022/11/01 12:53:09;;;;;;;8.45;2.28;;;30.10;98.20;;;;;;4936639;28;20035;-77
2022/11/01 12:55:40;;;;;;;10.38;2.00;;;29.70;99.20;;;;;;4940597;28;20035;-76
2022/11/01 12:58:21;;;;;;;7.68;2.17;;;29.50;98.80;;;;;;4948536;28;20035;-79
2022/11/01 13:00:57;;;;;;;9.32;2.53;;;29.70;98.80;;;;;;4942863;28;20062;-77
2022/11/01 13:03:43;;;;;;;11.02;2.70;;;29.20;99.20;;;;;;4957909;28;20411;-76
2022/11/01 13:06:30;;;;;;;10.00;2.45;;;28.30;99.90;;;;;;4941991;28;20036;-76
2022/11/01 13:09:15;;;;;;;7.45;1.80;;;28.30;99.90;;;;;;4943786;28;20613;-76
2022/11/01 13:11:53;;;;;;;10.60;2.83;;;27.70;99.90;;;;;;4958218;28;20032;-76