Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:46;;;;;;;4.50;3.33;;;20.90;99.90;;;;;;6182315;23;20001;-79
2022/09/01 00:04:15;;;;;;;3.90;3.63;;;20.90;99.90;;;;;;6181878;23;20009;-80
2022/09/01 00:06:42;;;;;;;2.95;2.75;;;20.90;99.90;;;;;;6183663;23;20037;-79
2022/09/01 00:09:14;;;;;;;3.65;3.45;;;20.90;99.90;;;;;;6157583;23;20005;-80
2022/09/01 00:11:42;;;;;;;3.42;3.22;;;20.90;99.90;;;;;;6157227;23;20060;-80
2022/09/01 00:14:09;;;;;;;3.80;3.45;;;20.90;99.90;;;;;;6157409;23;20017;-80
2022/09/01 00:16:35;;;;;;;3.80;3.53;;;20.90;99.90;;;;;;6157652;23;20040;-80
2022/09/01 00:19:02;;;;;;;3.50;3.22;;;20.90;99.90;;;;;;6157101;23;20071;-80
2022/09/01 00:21:41;;;;;;;3.47;3.17;;;21.00;99.90;;;;;;6157458;23;20005;-79
2022/09/01 00:24:08;;;;;;;3.28;3.13;;;21.00;99.90;;;;;;6157018;23;20497;-79
2022/09/01 00:26:34;;;;;;;3.00;2.80;;;21.00;99.90;;;;;;6156979;23;20005;-79
2022/09/01 00:29:00;;;;;;;3.30;3.05;;;21.00;99.90;;;;;;6157603;23;20012;-80
2022/09/01 00:31:27;;;;;;;7.50;3.20;;;21.00;99.90;;;;;;6157153;23;20032;-80
2022/09/01 00:33:53;;;;;;;3.25;3.05;;;21.00;99.90;;;;;;6157235;23;20530;-80
2022/09/01 00:36:19;;;;;;;3.13;2.83;;;20.90;99.90;;;;;;6157218;23;20080;-80
2022/09/01 00:38:46;;;;;;;5.40;3.40;;;20.90;99.90;;;;;;6157135;23;20096;-80
2022/09/01 00:41:13;;;;;;;4.97;3.17;;;20.90;99.90;;;;;;6157149;23;20009;-79
2022/09/01 00:43:40;;;;;;;3.38;3.17;;;20.80;99.90;;;;;;6183465;23;20341;-79
2022/09/01 00:46:09;;;;;;;2.83;2.72;;;20.80;99.90;;;;;;6157008;23;20006;-80
2022/09/01 00:48:36;;;;;;;3.00;2.80;;;20.80;99.90;;;;;;6157459;23;20444;-79
2022/09/01 00:51:02;;;;;;;2.90;2.70;;;20.80;99.90;;;;;;6157106;23;20005;-80
2022/09/01 00:53:29;;;;;;;3.22;2.92;;;20.80;99.90;;;;;;6156979;23;20433;-80
2022/09/01 00:55:55;;;;;;;5.72;2.88;;;20.80;99.90;;;;;;6157312;23;20005;-80
2022/09/01 00:58:21;;;;;;;3.00;2.80;;;20.80;99.90;;;;;;6157025;23;20020;-80
2022/09/01 01:00:49;;;;;;;2.58;2.38;;;20.80;99.90;;;;;;6157087;23;20040;-79
2022/09/01 01:03:15;;;;;;;3.00;2.80;;;20.80;99.90;;;;;;6183377;23;20001;-79
2022/09/01 01:05:52;;;;;;;2.70;2.60;;;20.80;99.90;;;;;;6172999;23;20013;-80
2022/09/01 01:08:27;;;;;;;3.20;3.00;;;20.80;99.90;;;;;;6182953;23;20035;-80
2022/09/01 01:10:53;;;;;;;3.95;3.42;;;20.80;99.90;;;;;;6183792;23;20068;-80
2022/09/01 01:13:19;;;;;;;4.72;3.10;;;20.80;99.90;;;;;;6183868;23;20031;-79
2022/09/01 01:15:45;;;;;;;2.85;2.65;;;20.80;99.90;;;;;;6183741;23;20059;-80
2022/09/01 01:18:15;;;;;;;2.90;2.70;;;20.80;99.90;;;;;;6183545;23;20341;-80
2022/09/01 01:23:44;;;;;;;3.10;2.42;;;20.80;99.90;;;;;;6185120;23;20020;-80
2022/09/01 01:26:10;;;;;;;2.78;2.67;;;20.70;99.90;;;;;;6183680;23;20016;-80
2022/09/01 01:28:39;;;;;;;3.00;2.80;;;20.70;99.90;;;;;;6183687;23;20001;-80
2022/09/01 01:31:11;;;;;;;2.95;2.47;;;20.70;99.90;;;;;;6183670;23;19997;-80
2022/09/01 01:33:49;;;;;;;3.60;2.38;;;20.60;99.90;;;;;;6185368;23;20023;-79
2022/09/01 01:36:34;;;;;;;3.92;2.47;;;20.60;99.90;;;;;;6183818;23;20005;-80
2022/09/01 01:39:04;;;;;;;2.58;2.47;;;20.60;99.90;;;;;;6183688;23;20080;-80
2022/09/01 01:41:31;;;;;;;2.65;2.45;;;20.60;99.90;;;;;;6185287;23;20012;-80
2022/09/01 01:44:03;;;;;;;3.13;2.95;;;20.60;99.90;;;;;;6183550;23;20096;-80
2022/09/01 01:46:33;;;;;;;5.35;3.17;;;20.60;99.90;;;;;;6185189;23;20000;-80
2022/09/01 01:49:01;;;;;;;4.07;2.38;;;20.60;99.90;;;;;;6183379;23;20041;-80
2022/09/01 01:51:30;;;;;;;3.40;2.70;;;20.60;99.90;;;;;;6183470;23;20009;-80
2022/09/01 01:53:58;;;;;;;2.55;2.45;;;20.60;99.90;;;;;;6183297;23;20059;-80
2022/09/01 01:56:24;;;;;;;3.10;2.78;;;20.60;99.90;;;;;;6183516;23;20005;-80
2022/09/01 01:58:55;;;;;;;3.05;2.75;;;20.60;99.90;;;;;;6183423;23;20019;-81
2022/09/01 02:01:27;;;;;;;3.55;2.65;;;20.60;99.90;;;;;;6185162;23;20009;-80
2022/09/01 02:03:55;;;;;;;4.10;2.83;;;20.60;99.90;;;;;;6184871;23;20001;-80
2022/09/01 02:06:24;;;;;;;2.85;2.65;;;20.60;99.90;;;;;;6182914;23;20453;-80
2022/09/01 02:09:01;;;;;;;2.70;2.45;;;20.60;99.90;;;;;;6183257;23;20480;-80
2022/09/01 02:11:32;;;;;;;3.55;2.72;;;20.50;99.90;;;;;;6183268;23;20021;-80
2022/09/01 02:13:59;;;;;;;7.07;2.17;;;20.50;99.90;;;;;;6184798;23;20468;-80
2022/09/01 02:16:28;;;;;;;2.92;2.65;;;20.50;99.90;;;;;;6183193;23;20043;-79
2022/09/01 02:18:54;;;;;;;3.90;2.63;;;20.50;99.90;;;;;;6182780;23;20005;-80
2022/09/01 02:21:22;;;;;;;3.03;2.85;;;20.50;99.90;;;;;;6184646;23;20011;-80
2022/09/01 02:23:59;;;;;;;4.65;3.05;;;20.50;99.90;;;;;;6183099;23;20087;-80
2022/09/01 02:26:30;;;;;;;3.22;2.90;;;20.50;99.90;;;;;;6184487;23;20001;-80
2022/09/01 02:29:03;;;;;;;6.28;3.28;;;20.50;99.90;;;;;;6182948;23;20016;-80
2022/09/01 02:31:34;;;;;;;2.97;2.72;;;20.50;99.90;;;;;;6183001;23;20005;-80
2022/09/01 02:34:01;;;;;;;6.30;2.80;;;20.50;99.90;;;;;;6182701;23;20036;-80
2022/09/01 02:36:27;;;;;;;4.18;3.10;;;20.60;99.90;;;;;;6182850;23;20716;-80
2022/09/01 02:38:53;;;;;;;3.08;2.80;;;20.60;99.90;;;;;;6184741;23;20082;-80
2022/09/01 02:41:21;;;;;;;3.15;2.88;;;20.50;99.90;;;;;;6184536;23;20444;-80
2022/09/01 02:43:48;;;;;;;3.00;2.80;;;20.50;99.90;;;;;;6184384;23;20001;-80
2022/09/01 02:46:14;;;;;;;3.00;2.80;;;20.50;99.90;;;;;;6182774;23;20433;-80
2022/09/01 02:48:44;;;;;;;2.90;2.70;;;20.60;99.90;;;;;;6184489;23;20025;-80
2022/09/01 02:51:14;;;;;;;3.15;2.92;;;20.60;99.90;;;;;;6182951;23;20005;-80
2022/09/01 02:53:42;;;;;;;3.40;3.10;;;20.60;99.90;;;;;;6182714;23;20004;-80
2022/09/01 02:56:13;;;;;;;3.85;2.78;;;20.60;99.90;;;;;;6182637;23;20056;-80
2022/09/01 02:58:44;;;;;;;5.75;3.30;;;20.70;99.90;;;;;;6184378;23;20008;-80
2022/09/01 03:01:24;;;;;;;5.82;3.38;;;20.70;99.90;;;;;;6182731;23;20013;-80
2022/09/01 03:03:52;;;;;;;2.58;2.47;;;20.70;99.90;;;;;;6182805;23;20005;-80
2022/09/01 03:06:20;;;;;;;2.95;2.75;;;20.60;99.90;;;;;;6184267;23;20040;-80
2022/09/01 03:08:47;;;;;;;4.57;2.95;;;20.60;99.90;;;;;;6184131;23;20025;-80
2022/09/01 03:11:12;;;;;;;2.92;2.78;;;20.60;99.90;;;;;;6184085;23;20024;-80
2022/09/01 03:13:40;;;;;;;4.07;2.88;;;20.60;99.90;;;;;;6157848;23;20472;-80
2022/09/01 03:16:06;;;;;;;4.25;2.80;;;20.60;99.90;;;;;;6157754;23;20012;-80
2022/09/01 03:18:33;;;;;;;2.88;2.67;;;20.70;99.90;;;;;;6157537;23;20009;-80
2022/09/01 03:21:01;;;;;;;3.38;3.08;;;20.70;99.90;;;;;;6157904;23;20005;-80
2022/09/01 03:23:27;;;;;;;3.40;3.20;;;20.60;99.90;;;;;;6157849;23;20005;-81
2022/09/01 03:25:53;;;;;;;2.90;2.70;;;20.60;99.90;;;;;;6157464;23;20039;-80
2022/09/01 03:28:19;;;;;;;3.08;2.78;;;20.60;99.90;;;;;;6157661;23;20005;-80
2022/09/01 03:30:51;;;;;;;10.13;2.95;;;20.60;99.90;;;;;;6157744;23;20001;-80
2022/09/01 03:33:18;;;;;;;3.63;3.33;;;20.60;99.90;;;;;;6184038;23;20024;-81
2022/09/01 03:35:44;;;;;;;4.57;2.78;;;20.60;99.90;;;;;;6157584;23;20009;-81
2022/09/01 03:38:12;;;;;;;3.30;3.05;;;20.60;99.90;;;;;;6157547;23;20009;-80
2022/09/01 03:40:38;;;;;;;3.15;2.95;;;20.60;99.90;;;;;;6183944;23;20005;-80
2022/09/01 03:43:11;;;;;;;4.65;3.03;;;20.60;99.90;;;;;;6157453;23;20008;-81
2022/09/01 03:45:37;;;;;;;2.97;2.88;;;20.60;99.90;;;;;;6157620;23;20092;-80
2022/09/01 03:48:07;;;;;;;3.25;3.05;;;20.50;99.90;;;;;;6157513;23;20449;-80
2022/09/01 03:50:43;;;;;;;9.93;2.90;;;20.50;99.90;;;;;;6183772;23;20001;-80
2022/09/01 03:53:10;;;;;;;4.45;3.00;;;20.50;99.90;;;;;;6183792;23;20411;-80
2022/09/01 03:55:37;;;;;;;3.53;3.20;;;20.50;99.90;;;;;;6157272;23;20005;-80
2022/09/01 03:58:09;;;;;;;3.45;3.13;;;20.50;99.90;;;;;;6157084;23;20016;-80
2022/09/01 04:00:41;;;;;;;2.92;2.80;;;20.50;99.90;;;;;;6157256;23;20005;-80
2022/09/01 04:03:08;;;;;;;;;;;20.50;99.90;;;;;;6157645;23;20173;-79
2022/09/01 04:05:36;;;;;;;9.60;3.70;;;20.50;99.90;;;;;;6171473;23;20292;-80
2022/09/01 04:08:09;;;;;;;3.28;3.08;;;20.60;99.90;;;;;;6182188;23;20012;-80
2022/09/01 04:10:43;;;;;;;3.60;3.40;;;20.60;99.90;;;;;;6182094;23;20005;-80
2022/09/01 04:13:10;;;;;;;3.47;3.15;;;20.60;99.90;;;;;;6181750;23;20337;-80
2022/09/01 04:15:36;;;;;;;3.15;2.85;;;20.60;99.90;;;;;;6183892;23;20001;-80
2022/09/01 04:18:09;;;;;;;4.00;3.13;;;20.60;99.90;;;;;;6182061;23;20012;-80
2022/09/01 04:20:48;;;;;;;3.17;2.90;;;20.60;99.90;;;;;;6182137;23;20016;-80
2022/09/01 04:23:25;;;;;;;6.47;3.00;;;20.60;99.90;;;;;;6183289;23;20342;-80
2022/09/01 04:25:58;;;;;;;4.20;2.78;;;20.60;99.90;;;;;;6182065;23;20036;-80
2022/09/01 04:28:29;;;;;;;3.05;2.83;;;20.60;99.90;;;;;;6183813;23;20052;-80
2022/09/01 04:30:57;;;;;;;3.33;2.92;;;20.60;99.90;;;;;;6183657;23;19997;-80
2022/09/01 04:33:26;;;;;;;3.60;3.28;;;20.60;99.90;;;;;;6181998;23;20008;-80
2022/09/01 04:35:55;;;;;;;6.28;3.25;;;20.60;99.90;;;;;;6181964;23;20009;-81
2022/09/01 04:38:23;;;;;;;5.20;2.90;;;20.60;99.90;;;;;;6182083;23;20124;-80
2022/09/01 04:40:50;;;;;;;3.00;2.80;;;20.60;99.90;;;;;;6181898;23;20011;-80
2022/09/01 04:43:16;;;;;;;3.25;3.00;;;20.60;99.90;;;;;;6183306;23;20009;-80
2022/09/01 04:45:41;;;;;;;4.70;2.80;;;20.60;99.90;;;;;;6182899;23;20482;-80
2022/09/01 04:48:08;;;;;;;5.07;3.20;;;20.60;99.90;;;;;;6180845;23;20088;-80
2022/09/01 04:50:34;;;;;;;3.00;2.80;;;20.60;99.90;;;;;;6180582;23;20001;-80
2022/09/01 04:53:01;;;;;;;4.55;3.30;;;20.60;99.90;;;;;;6180434;23;20005;-80
2022/09/01 04:55:29;;;;;;;2.92;2.72;;;20.60;99.90;;;;;;6180659;23;20008;-81
2022/09/01 04:57:57;;;;;;;3.30;3.10;;;20.50;99.90;;;;;;6180704;23;20092;-80
2022/09/01 05:00:24;;;;;;;5.22;3.10;;;20.50;99.90;;;;;;6180446;23;20329;-80
2022/09/01 05:03:02;;;;;;;3.10;2.90;;;20.60;99.90;;;;;;6180355;23;20016;-80
2022/09/01 05:05:29;;;;;;;3.97;3.05;;;20.50;99.90;;;;;;6180436;23;20017;-81
2022/09/01 05:07:56;;;;;;;3.08;2.70;;;20.50;99.90;;;;;;6180120;23;20001;-80
2022/09/01 05:10:28;;;;;;;3.10;2.90;;;20.50;99.90;;;;;;6183210;23;20005;-80
2022/09/01 05:12:53;;;;;;;3.20;2.70;;;20.50;99.90;;;;;;6182558;23;20488;-81
2022/09/01 05:15:19;;;;;;;2.83;2.63;;;20.50;99.90;;;;;;6184777;23;20001;-80
2022/09/01 05:17:46;;;;;;;4.13;2.53;;;20.50;99.90;;;;;;6183229;23;20011;-80
2022/09/01 05:20:12;;;;;;;2.92;2.80;;;20.50;99.90;;;;;;6183318;23;20006;-81
2022/09/01 05:22:39;;;;;;;2.70;2.50;;;20.50;99.90;;;;;;6183287;23;20381;-80
2022/09/01 05:25:12;;;;;;;8.60;2.85;;;20.50;99.90;;;;;;6183269;23;20329;-83
2022/09/01 05:27:48;;;;;;;2.38;2.28;;;20.50;99.90;;;;;;6183560;23;20009;-83
2022/09/01 05:30:16;;;;;;;3.17;2.97;;;20.50;99.90;;;;;;6183531;23;20456;-83
2022/09/01 05:32:42;;;;;;;6.00;2.50;;;20.50;99.90;;;;;;6184942;23;20342;-83
2022/09/01 05:35:08;;;;;;;4.20;2.40;;;20.50;99.90;;;;;;6184655;23;19997;-83
2022/09/01 05:37:40;;;;;;;2.45;2.30;;;20.50;99.90;;;;;;6184688;23;20472;-83
2022/09/01 05:40:14;;;;;;;2.83;2.70;;;20.50;99.90;;;;;;6183146;23;20510;-83
2022/09/01 05:42:42;;;;;;;2.00;1.88;;;20.50;99.90;;;;;;6183139;23;20008;-84
2022/09/01 05:45:10;;;;;;;2.10;1.92;;;20.50;99.90;;;;;;6182916;23;20048;-84
2022/09/01 05:47:37;;;;;;;2.42;2.20;;;20.50;99.90;;;;;;6182972;23;20063;-83
2022/09/01 05:50:04;;;;;;;2.40;2.30;;;20.50;99.90;;;;;;6183255;23;20001;-83
2022/09/01 05:52:35;;;;;;;4.63;2.38;;;20.50;99.90;;;;;;6181873;23;20417;-84
2022/09/01 05:55:01;;;;;;;6.53;2.60;;;20.50;99.90;;;;;;6182364;23;20005;-84
2022/09/01 05:57:26;;;;;;;2.67;2.40;;;20.50;99.90;;;;;;6181975;23;20164;-81
2022/09/01 05:59:53;;;;;;;8.82;2.60;;;20.60;99.90;;;;;;6183335;23;20032;-81
2022/09/01 06:02:22;;;;;;;2.33;2.20;;;20.60;99.90;;;;;;6183208;23;20323;-80
2022/09/01 06:04:48;;;;;;;2.25;2.13;;;20.60;99.90;;;;;;6183002;23;20128;-80
2022/09/01 06:07:16;;;;;;;3.40;2.08;;;20.70;99.90;;;;;;6183144;23;20429;-80
2022/09/01 06:09:45;;;;;;;3.03;2.05;;;20.70;99.90;;;;;;6183341;23;20001;-80
2022/09/01 06:12:33;;;;;;;2.00;1.83;;;20.70;99.90;;;;;;6183185;23;20028;-80
2022/09/01 06:14:58;;;;;;;4.00;2.10;;;20.70;99.90;;;;;;6184249;23;20051;-80
2022/09/01 06:17:26;;;;;;;2.00;1.90;;;20.70;99.90;;;;;;6183713;23;20005;-80
2022/09/01 06:19:54;;;;;;;4.13;2.28;;;20.70;99.90;;;;;;6184876;23;20013;-80
2022/09/01 06:22:22;;;;;;;3.95;2.15;;;20.70;99.90;;;;;;6184803;23;20019;-80
2022/09/01 06:24:50;;;;;;;4.10;1.90;;;20.70;99.90;;;;;;6184823;23;20009;-81
2022/09/01 06:27:19;;;;;;;5.72;2.72;;;20.70;99.90;;;;;;6186369;23;20008;-80
2022/09/01 06:29:48;;;;;;;2.85;2.10;;;20.70;99.90;;;;;;6184809;23;20429;-80
2022/09/01 06:32:13;;;;;;;3.97;2.15;;;20.80;99.90;;;;;;6184763;23;20008;-80
2022/09/01 06:34:43;;;;;;;2.13;2.03;;;20.80;99.90;;;;;;6186346;23;20001;-81
2022/09/01 06:37:11;;;;;;;3.30;2.10;;;20.80;99.90;;;;;;6186215;23;20310;-80
2022/09/01 06:39:37;;;;;;;1.95;1.85;;;20.80;99.90;;;;;;6184720;23;20009;-81
2022/09/01 06:42:04;;;;;;;3.45;2.10;;;20.90;99.90;;;;;;6184585;23;20005;-81
2022/09/01 06:44:30;;;;;;;2.00;1.90;;;20.90;99.90;;;;;;6184790;23;20017;-81
2022/09/01 06:46:58;;;;;;;2.00;1.88;;;21.00;99.90;;;;;;6184631;23;20013;-80
2022/09/01 06:49:35;;;;;;;1.90;1.80;;;21.00;99.90;;;;;;6184544;23;20433;-81
2022/09/01 06:52:02;;;;;;;2.20;2.00;;;21.10;99.90;;;;;;6185977;23;20005;-81
2022/09/01 06:54:30;;;;;;;2.25;2.08;;;21.10;99.90;;;;;;6186209;23;20004;-81
2022/09/01 06:56:57;;;;;;;3.38;2.10;;;21.10;99.90;;;;;;6186076;23;20058;-81
2022/09/01 06:59:30;;;;;;;2.25;2.05;;;21.10;99.90;;;;;;6184457;23;20085;-81
2022/09/01 07:02:00;;;;;;;2.58;2.40;;;21.20;99.90;;;;;;6185819;23;20080;-81
2022/09/01 07:04:28;;;;;;;1.90;1.80;;;21.20;99.90;;;;;;6184141;23;20025;-81
2022/09/01 07:06:54;;;;;;;2.30;2.03;;;21.30;99.90;;;;;;6185544;23;20021;-81
2022/09/01 07:09:20;;;;;;;6.82;2.45;;;21.40;99.90;;;;;;6184346;23;20008;-81
2022/09/01 07:11:46;;;;;;;2.20;2.10;;;21.40;99.90;;;;;;6184268;23;20005;-80
2022/09/01 07:14:14;;;;;;;6.47;3.00;;;21.40;99.90;;;;;;6184370;23;20001;-80
2022/09/01 07:16:42;;;;;;;2.28;2.10;;;21.40;99.90;;;;;;6185751;23;20025;-81
2022/09/01 07:19:13;;;;;;;2.30;2.20;;;21.40;99.90;;;;;;6184362;23;20410;-81
2022/09/01 07:21:41;;;;;;;7.50;2.90;;;21.40;99.90;;;;;;6184274;23;20012;-81
2022/09/01 07:24:08;;;;;;;2.50;2.40;;;21.40;99.90;;;;;;6184229;23;20020;-81
2022/09/01 07:26:35;;;;;;;2.50;2.17;;;21.40;99.90;;;;;;6184070;23;20019;-81
2022/09/01 07:29:03;;;;;;;2.28;2.13;;;21.50;99.90;;;;;;6184083;23;20012;-81
2022/09/01 07:31:37;;;;;;;9.57;2.20;;;21.60;99.90;;;;;;6185605;23;20028;-81
2022/09/01 07:34:11;;;;;;;2.83;2.30;;;21.60;99.90;;;;;;6184179;23;20036;-81
2022/09/01 07:36:41;;;;;;;5.97;3.25;;;21.60;99.90;;;;;;6184236;23;20005;-81
2022/09/01 07:39:08;;;;;;;10.13;3.67;;;21.60;99.90;;;;;;6185590;23;20520;-81
2022/09/01 07:41:34;;;;;;;4.30;2.80;;;21.70;99.90;;;;;;6184060;23;20009;-80
2022/09/01 07:44:01;;;;;;;5.63;2.47;;;21.70;99.90;;;;;;6185645;23;20379;-81
2022/09/01 07:46:31;;;;;;;3.67;2.50;;;21.70;99.90;;;;;;6185569;23;20051;-81
2022/09/01 07:48:57;;;;;;;8.23;2.20;;;21.70;99.90;;;;;;6183987;23;20001;-81
2022/09/01 07:51:25;;;;;;;6.53;2.20;;;21.80;99.90;;;;;;6183842;23;20005;-81
2022/09/01 07:53:52;;;;;;;2.30;2.20;;;21.80;99.90;;;;;;6185538;23;20009;-80
2022/09/01 07:56:20;;;;;;;2.90;2.70;;;21.80;99.90;;;;;;6183953;23;20346;-81
2022/09/01 07:58:47;;;;;;;3.20;3.00;;;21.90;99.90;;;;;;6185589;23;20015;-81
2022/09/01 08:01:19;;;;;;;4.47;3.13;;;21.90;99.90;;;;;;6183825;23;20341;-81
2022/09/01 08:03:47;;;;;;;4.57;3.03;;;21.90;99.90;;;;;;6183850;23;20011;-81
2022/09/01 08:06:19;;;;;;;3.60;3.30;;;22.00;99.90;;;;;;6184815;23;20009;-81
2022/09/01 08:08:49;;;;;;;5.38;3.40;;;22.10;99.90;;;;;;6158684;23;20087;-80
2022/09/01 08:11:24;;;;;;;3.38;3.08;;;22.10;99.90;;;;;;6184793;23;20433;-81
2022/09/01 08:13:51;;;;;;;3.88;3.58;;;22.20;99.90;;;;;;6158902;23;20310;-81
2022/09/01 08:16:17;;;;;;;4.28;3.70;;;22.20;99.90;;;;;;6158802;23;20005;-81
2022/09/01 08:18:43;;;;;;;3.63;3.33;;;22.20;99.90;;;;;;6184870;23;20005;-81
2022/09/01 08:21:11;;;;;;;3.70;3.50;;;22.20;99.90;;;;;;6158503;23;20005;-81
2022/09/01 08:23:37;;;;;;;4.05;2.92;;;22.30;99.90;;;;;;6185328;23;20028;-80
2022/09/01 08:26:09;;;;;;;4.50;3.20;;;22.30;99.90;;;;;;6158846;23;20061;-81
2022/09/01 08:28:35;;;;;;;2.85;2.63;;;22.40;99.90;;;;;;6158894;23;20036;-81
2022/09/01 08:31:12;;;;;;;5.32;2.83;;;22.50;99.90;;;;;;6158842;23;20012;-81
2022/09/01 08:33:40;;;;;;;2.80;2.60;;;22.50;99.90;;;;;;6185254;23;20004;-80
2022/09/01 08:36:09;;;;;;;3.08;2.58;;;22.60;99.90;;;;;;6185325;23;20028;-81
2022/09/01 08:38:35;;;;;;;4.65;2.80;;;22.60;99.90;;;;;;6185184;23;20001;-82
2022/09/01 08:41:02;;;;;;;2.97;2.78;;;22.70;99.90;;;;;;6158562;23;20020;-82
2022/09/01 08:43:48;;;;;;;3.67;2.90;;;22.60;99.90;;;;;;6184774;23;20052;-81
2022/09/01 08:46:36;;;;;;;3.08;2.80;;;22.70;99.90;;;;;;6184735;23;20024;-83
2022/09/01 08:49:23;;;;;;;3.03;2.65;;;22.70;99.90;;;;;;6158638;23;20001;-82
2022/09/01 08:51:51;;;;;;;3.50;2.22;;;22.70;99.90;;;;;;6158262;23;20005;-82
2022/09/01 08:54:28;;;;;;;4.35;2.15;;;22.80;99.90;;;;;;6158875;23;20051;-82
2022/09/01 08:57:00;;;;;;;4.05;3.20;;;22.80;99.90;;;;;;6157976;23;20053;-83
2022/09/01 08:59:26;;;;;;;;;;;22.90;99.90;;;;;;6158835;23;20005;-82
2022/09/01 09:02:07;;;;;;;3.28;2.47;;;22.80;99.90;;;;;;6158251;23;19900;-82
2022/09/01 09:04:51;;;;;;;4.05;2.30;;;22.80;99.90;;;;;;6184885;23;20055;-82
2022/09/01 09:07:48;;;;;;;3.88;2.58;;;22.80;99.90;;;;;;6184453;23;20032;-81
2022/09/01 09:10:24;;;;;;;2.47;2.28;;;22.80;99.90;;;;;;6102672;23;20444;-81
2022/09/01 09:13:30;;;;;;;2.75;2.55;;;22.80;99.90;;;;;;6158367;23;20005;-81
2022/09/01 09:16:00;;;;;;;2.28;2.00;;;22.90;99.90;;;;;;6158475;23;20374;-81
2022/09/01 09:18:38;;;;;;;7.13;2.58;;;23.00;99.90;;;;;;6158571;23;20005;-81
2022/09/01 09:21:28;;;;;;;4.25;1.55;;;23.00;99.90;;;;;;6184612;23;20028;-80
2022/09/01 09:24:02;;;;;;;2.92;2.35;;;23.10;99.90;;;;;;6158507;23;20009;-80
2022/09/01 09:26:31;;;;;;;3.30;1.98;;;23.10;99.90;;;;;;6184610;23;20012;-81
2022/09/01 09:28:56;;;;;;;2.35;2.13;;;23.10;99.90;;;;;;6158880;23;20011;-81
2022/09/01 09:31:28;;;;;;;3.83;1.90;;;23.20;99.90;;;;;;6160204;23;20084;-81
2022/09/01 09:33:54;;;;;;;5.72;2.08;;;23.20;99.90;;;;;;6160220;23;19997;-81
2022/09/01 09:36:31;;;;;;;2.75;2.17;;;23.30;99.90;;;;;;6159701;23;20095;-81
2022/09/01 09:39:15;;;;;;;2.45;2.25;;;23.30;99.90;;;;;;6159753;23;20092;-81
2022/09/01 09:41:41;;;;;;;2.90;1.83;;;23.40;99.90;;;;;;6159195;23;20009;-82
2022/09/01 09:44:31;;;;;;;2.55;2.22;;;23.30;99.90;;;;;;6159342;23;20005;-82
2022/09/01 09:46:57;;;;;;;8.10;1.90;;;23.50;99.90;;;;;;6159049;23;20005;-81
2022/09/01 09:49:39;;;;;;;1.98;1.88;;;23.50;99.90;;;;;;6186399;23;20381;-82
2022/09/01 09:52:08;;;;;;;;;;;23.60;99.90;;;;;;6160346;23;20005;-81
2022/09/01 09:54:35;;;;;;;2.80;2.00;;;23.70;99.90;;;;;;6160216;23;19931;-81
2022/09/01 09:57:12;;;;;;;3.58;3.28;;;23.70;99.90;;;;;;6160028;23;20005;-86
2022/09/01 09:59:46;;;;;;;2.22;2.10;;;23.90;99.90;;;;;;6160371;23;20012;-83
2022/09/01 10:02:20;;;;;;;2.45;1.90;;;24.00;99.90;;;;;;6158563;23;20038;-83
2022/09/01 10:04:46;;;;;;;1.85;1.75;;;24.00;99.90;;;;;;6162921;23;20032;-83
2022/09/01 10:07:34;;;;;;;4.22;1.73;;;24.00;99.90;;;;;;6184584;23;20009;-83
2022/09/01 10:10:34;;;;;;;2.33;2.03;;;24.00;99.90;;;;;;6183291;23;20009;-84
2022/09/01 10:13:00;;;;;;;2.80;2.03;;;24.00;99.90;;;;;;6119007;23;20008;-84
2022/09/01 10:15:31;;;;;;;2.40;1.92;;;24.10;99.90;;;;;;6183190;23;20005;-84
2022/09/01 10:18:09;;;;;;;1.80;1.70;;;24.10;99.90;;;;;;6183379;23;20029;-84
2022/09/01 10:20:37;;;;;;;1.85;1.75;;;24.10;99.90;;;;;;6181058;23;20001;-84
2022/09/01 10:23:03;;;;;;;1.83;1.73;;;24.10;99.90;;;;;;6180887;23;20059;-84
2022/09/01 10:25:33;;;;;;;3.83;1.95;;;24.20;99.90;;;;;;6182518;23;20396;-84
2022/09/01 10:28:18;;;;;;;3.17;1.80;;;24.10;99.90;;;;;;6181358;23;20009;-85
2022/09/01 10:30:46;;;;;;;2.35;2.15;;;24.20;99.90;;;;;;6182803;23;20441;-84
2022/09/01 10:33:14;;;;;;;2.38;2.17;;;24.30;99.90;;;;;;6183536;23;20373;-84
2022/09/01 10:35:43;;;;;;;2.05;1.85;;;24.30;99.90;;;;;;6183038;23;20083;-84
2022/09/01 10:38:15;;;;;;;2.20;2.10;;;24.30;99.90;;;;;;6183049;23;20012;-85
2022/09/01 10:40:49;;;;;;;1.90;1.80;;;24.20;99.90;;;;;;6182519;23;20013;-85
2022/09/01 10:43:34;;;;;;;1.90;1.80;;;24.30;99.90;;;;;;6184535;23;20005;-84
2022/09/01 10:46:19;;;;;;;1.90;1.80;;;24.40;99.90;;;;;;6182717;23;20016;-84
2022/09/01 10:48:46;;;;;;;1.98;1.88;;;24.40;99.90;;;;;;6182920;23;20237;-84
2022/09/01 10:51:12;;;;;;;1.88;1.77;;;24.40;99.90;;;;;;6182920;23;20047;-85
2022/09/01 10:53:40;;;;;;;1.75;1.65;;;24.50;99.90;;;;;;6184547;23;20361;-84
2022/09/01 10:56:15;;;;;;;1.80;1.70;;;24.70;99.90;;;;;;6182882;23;20092;-85
2022/09/01 10:59:08;;;;;;;2.95;1.77;;;24.80;99.90;;;;;;6182927;23;20009;-85
2022/09/01 11:01:40;;;;;;;3.75;2.28;;;24.80;99.90;;;;;;6182686;23;20012;-85
2022/09/01 11:04:07;;;;;;;2.17;2.08;;;24.90;99.90;;;;;;6182440;23;20525;-84
2022/09/01 11:07:01;;;;;;;1.88;1.73;;;24.90;99.90;;;;;;6184287;23;20008;-85
2022/09/01 11:09:40;;;;;;;1.90;1.80;;;25.00;99.90;;;;;;6157751;23;20011;-84
2022/09/01 11:12:24;;;;;;;1.65;1.55;;;25.00;99.90;;;;;;6157783;23;20001;-85
2022/09/01 11:14:53;;;;;;;3.30;1.60;;;25.10;99.90;;;;;;6157983;23;20009;-86
2022/09/01 11:17:24;;;;;;;3.50;1.67;;;25.20;99.90;;;;;;6184421;23;20433;-85
2022/09/01 11:19:54;;;;;;;1.60;1.50;;;25.30;99.90;;;;;;6157898;23;20005;-84
2022/09/01 11:22:36;;;;;;;1.95;1.83;;;25.30;99.90;;;;;;6157628;23;20441;-84
2022/09/01 11:25:32;;;;;;;1.83;1.73;;;25.40;99.90;;;;;;6157750;23;20031;-84
2022/09/01 11:28:01;;;;;;;2.05;1.42;;;25.40;99.90;;;;;;6157636;23;20009;-84
2022/09/01 11:30:30;;;;;;;2.65;1.70;;;25.30;99.90;;;;;;6157885;23;20005;-84
2022/09/01 11:33:11;;;;;;;1.42;1.33;;;25.30;99.90;;;;;;6157884;23;20005;-84
2022/09/01 11:35:37;;;;;;;1.50;1.45;;;25.40;99.90;;;;;;6157568;23;20028;-83
2022/09/01 11:38:06;;;;;;;3.70;1.40;;;25.40;99.90;;;;;;6157590;23;20008;-82
2022/09/01 11:40:35;;;;;;;2.78;1.50;;;25.60;99.90;;;;;;6157723;23;20001;-82
2022/09/01 11:43:08;;;;;;;1.75;1.30;;;25.50;99.90;;;;;;6156295;23;20008;-83
2022/09/01 11:45:49;;;;;;;2.15;1.35;;;25.60;99.90;;;;;;6157548;23;20084;-83
2022/09/01 11:48:16;;;;;;;1.55;1.20;;;25.70;99.90;;;;;;6157847;23;20005;-83
2022/09/01 11:50:42;;;;;;;1.10;1.10;;;25.90;99.90;;;;;;6157287;23;20087;-83
2022/09/01 11:53:21;;;;;;;1.08;1.00;;;25.90;99.90;;;;;;6157465;23;20044;-82
2022/09/01 11:55:49;;;;;;;0.90;0.90;;;25.90;99.90;;;;;;6183854;23;20001;-83
2022/09/01 11:58:27;;;;;;;1.00;1.00;;;26.10;99.90;;;;;;6157489;23;20015;-82
2022/09/01 12:00:55;;;;;;;1.70;1.00;;;26.30;99.90;;;;;;6183974;23;20001;-82
2022/09/01 12:03:29;;;;;;;1.35;1.25;;;26.40;99.90;;;;;;6157485;23;20005;-82
2022/09/01 12:06:01;;;;;;;0.93;0.93;;;26.40;99.90;;;;;;6183599;23;20008;-82
2022/09/01 12:08:39;;;;;;;1.15;1.02;;;26.50;99.90;;;;;;6183897;23;20008;-81
2022/09/01 12:11:30;;;;;;;1.20;0.90;;;26.40;99.90;;;;;;6157309;23;20008;-80
2022/09/01 12:14:02;;;;;;;0.82;0.80;;;26.60;99.90;;;;;;6157379;23;20001;-81
2022/09/01 12:16:29;;;;;;;0.77;0.77;;;26.70;99.90;;;;;;6157511;23;20036;-80
2022/09/01 12:18:57;;;;;;;0.80;0.80;;;26.80;99.90;;;;;;6183643;23;20012;-80
2022/09/01 12:21:26;;;;;;;0.57;0.57;;;26.90;99.90;;;;;;6183561;23;20005;-80
2022/09/01 12:23:54;;;;;;;0.80;0.80;;;26.90;99.90;;;;;;6157206;23;20092;-80
2022/09/01 12:26:28;;;;;;;0.75;0.75;;;26.80;99.90;;;;;;6157217;23;20005;-80
2022/09/01 12:28:55;;;;;;;0.68;0.68;;;26.80;99.90;;;;;;6184918;23;19997;-80
2022/09/01 12:31:23;;;;;;;0.70;0.70;;;26.70;99.90;;;;;;6185234;23;20033;-79
2022/09/01 12:33:50;;;;;;;0.63;0.63;;;26.60;99.90;;;;;;6184434;23;20008;-80
2022/09/01 12:36:22;;;;;;;1.15;0.80;;;26.60;99.90;;;;;;6184343;23;20001;-80
2022/09/01 12:38:49;;;;;;;0.88;0.70;;;26.50;99.90;;;;;;6157915;23;20422;-80
2022/09/01 12:41:34;;;;;;;0.70;0.70;;;26.40;99.90;;;;;;6184413;23;20013;-79
2022/09/01 12:44:25;;;;;;;0.60;0.60;;;26.40;99.90;;;;;;6184505;23;20009;-78
2022/09/01 12:46:52;;;;;;;0.75;0.75;;;26.30;99.90;;;;;;6157840;23;20413;-79
2022/09/01 12:49:35;;;;;;;0.90;0.90;;;26.20;99.90;;;;;;6157234;23;20001;-79
2022/09/01 12:52:19;;;;;;;0.70;0.70;;;26.10;99.90;;;;;;6184210;23;20001;-80
2022/09/01 12:54:47;;;;;;;0.43;0.43;;;26.00;99.90;;;;;;6153606;23;20004;-79
2022/09/01 12:57:33;;;;;;;0.60;0.60;;;26.00;99.90;;;;;;6153707;23;20075;-78
2022/09/01 13:00:10;;;;;;;0.47;0.47;;;25.90;99.90;;;;;;6155107;23;20004;-78
2022/09/01 13:02:50;;;;;;;0.70;0.70;;;25.80;99.90;;;;;;6181634;23;20080;-78
2022/09/01 13:05:29;;;;;;;2.40;0.50;;;25.70;99.90;;;;;;6182742;23;20465;-78
2022/09/01 13:07:57;;;;;;;2.60;1.10;;;25.60;99.90;;;;;;6157027;23;20115;-78
2022/09/01 13:10:30;;;;;;;0.77;0.70;;;25.60;99.90;;;;;;6157906;23;20064;-78