Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:47;;;;;;;3.42;2.92;;;;;;;16.57;100.00;94662.34;5071502;28;20050;-85
2023/07/30 00:04:13;;;;;;;4.75;3.33;;;;;;;16.59;100.00;94649.91;5091180;28;20024;-86
2023/07/30 00:06:38;;;;;;;92.90;9.90;;;;;;;16.62;100.00;94650.25;5088159;28;20032;-85
2023/07/30 00:09:04;;;;;;;29.58;4.97;;;;;;;16.84;100.00;94655.88;5091036;28;20512;-85
2023/07/30 00:11:29;;;;;;;3.33;3.03;;;;;;;16.67;100.00;94649.59;5070783;28;20040;-87
2023/07/30 00:13:55;;;;;;;3.47;3.00;;;;;;;16.50;100.00;94662.41;5090072;28;20032;-89
2023/07/30 00:16:20;;;;;;;7.00;3.03;;;;;;;16.27;100.00;94677.88;5089165;28;20073;-87
2023/07/30 00:18:45;;;;;;;3.53;2.90;;;;;;;16.24;100.00;94686.13;5088632;28;20038;-86
2023/07/30 00:21:11;;;;;;;2.97;2.78;;;;;;;16.13;100.00;94698.06;5090911;28;20028;-87
2023/07/30 00:23:36;;;;;;;7.20;3.13;;;;;;;16.02;100.00;94690.88;5089127;28;20109;-87
2023/07/30 00:26:02;;;;;;;3.50;3.20;;;;;;;16.08;100.00;94703.13;5091344;28;20032;-87
2023/07/30 00:28:27;;;;;;;4.68;2.80;;;;;;;16.08;100.00;94679.63;5087630;28;20032;-85
2023/07/30 00:30:53;;;;;;;3.25;2.97;;;;;;;16.16;100.00;94694.22;5089711;28;20035;-89
2023/07/30 00:33:18;;;;;;;7.75;3.08;;;;;;;16.17;100.00;94693.22;5070735;28;20024;-87
2023/07/30 00:35:44;;;;;;;4.90;3.03;;;;;;;16.04;100.00;94678.44;5088940;28;20103;-88
2023/07/30 00:38:09;;;;;;;5.05;3.47;;;;;;;16.07;100.00;94688.47;5088948;28;20034;-90
2023/07/30 00:40:40;;;;;;;3.88;3.45;;;;;;;16.08;100.00;94684.84;5088056;28;20032;-86
2023/07/30 00:43:06;;;;;;;2.92;2.72;;;;;;;16.04;100.00;94673.22;5089479;28;20035;-91
2023/07/30 00:45:31;;;;;;;3.78;3.47;;;;;;;16.00;100.00;94677.25;5087611;28;20421;-88
2023/07/30 00:47:57;;;;;;;5.75;3.03;;;;;;;15.98;100.00;94683.69;5089843;28;20024;-90
2023/07/30 00:50:22;;;;;;;4.65;3.20;;;;;;;15.88;100.00;94686.75;5088848;28;20482;-90
2023/07/30 00:52:48;;;;;;;7.93;3.53;;;;;;;15.98;100.00;94688.91;5090645;28;20439;-86
2023/07/30 00:55:15;;;;;;;7.70;3.10;;;;;;;16.12;100.00;94670.31;5088072;28;20028;-87
2023/07/30 00:57:41;;;;;;;7.68;3.60;;;;;;;16.05;100.00;94664.38;5089375;28;20055;-86
2023/07/30 01:00:08;;;;;;;4.90;3.50;;;;;;;15.93;100.00;94667.84;5072522;28;20117;-88
2023/07/30 01:02:35;;;;;;;4.72;3.20;;;;;;;15.91;100.00;94682.94;5087306;28;20032;-86
2023/07/30 01:05:01;;;;;;;4.50;3.38;;;;;;;15.90;100.00;94686.53;5088818;28;20020;-89
2023/07/30 01:07:27;;;;;;;7.75;3.45;;;;;;;15.79;100.00;94672.34;5088547;28;20027;-87
2023/07/30 01:09:53;;;;;;;6.78;3.47;;;;;;;15.89;100.00;94688.38;5089463;28;20489;-86
2023/07/30 01:12:18;;;;;;;7.53;3.80;;;;;;;15.98;100.00;94692.34;5087392;28;20017;-87
2023/07/30 01:14:47;;;;;;;5.65;3.28;;;;;;;15.88;100.00;94694.59;5089328;28;20073;-87
2023/07/30 01:17:13;;;;;;;;;;;;;;;15.90;100.00;94696.97;5090116;28;20020;-86
2023/07/30 01:19:38;;;;;;;5.80;3.35;;;;;;;15.87;100.00;94690.38;5087199;28;20362;-86
2023/07/30 01:22:04;;;;;;;9.52;3.10;;;;;;;15.87;100.00;94697.41;5089424;28;20579;-89
2023/07/30 01:24:29;;;;;;;7.60;3.83;;;;;;;15.69;100.00;94704.13;5088172;28;20028;-87
2023/07/30 01:27:06;;;;;;;4.00;3.42;;;;;;;15.60;100.00;94713.22;5089765;28;20493;-87
2023/07/30 01:32:17;;;;;;;9.35;3.75;;;;;;;15.48;100.00;94732.31;5081246;23;20058;-89
2023/07/30 01:34:44;;;;;;;5.32;3.88;;;;;;;15.53;100.00;94732.53;4974881;28;20048;-86
2023/07/30 01:37:11;;;;;;;6.80;3.83;;;;;;;15.45;100.00;94735.31;4991194;28;20030;-88
2023/07/30 01:39:39;;;;;;;8.15;3.53;;;;;;;15.49;100.00;94742.56;4975646;28;20519;-87
2023/07/30 01:42:05;;;;;;;9.77;3.92;;;;;;;15.50;100.00;94738.97;4990112;28;20030;-87
2023/07/30 01:44:31;;;;;;;4.15;3.40;;;;;;;15.40;100.00;94742.97;5008888;28;20036;-87
2023/07/30 01:46:56;;;;;;;9.10;3.75;;;;;;;15.36;100.00;94736.56;4990559;28;20025;-89
2023/07/30 01:49:22;;;;;;;8.90;3.83;;;;;;;15.24;100.00;94739.00;4992188;28;20053;-87
2023/07/30 01:51:48;;;;;;;5.80;3.63;;;;;;;15.35;100.00;94750.63;5008073;28;20101;-88
2023/07/30 01:54:13;;;;;;;7.85;3.85;;;;;;;15.32;100.00;94747.41;4975387;28;20088;-86
2023/07/30 01:56:39;;;;;;;5.20;3.10;;;;;;;15.39;100.00;94746.56;4991304;28;20570;-85
2023/07/30 01:59:04;;;;;;;10.45;3.38;;;;;;;15.38;100.00;94734.56;4990330;28;20014;-86
2023/07/30 02:01:30;;;;;;;6.82;3.83;;;;;;;15.25;100.00;94740.63;4991883;28;20049;-86
2023/07/30 02:03:56;;;;;;;4.57;3.83;;;;;;;14.89;100.00;94772.38;5828380;23;20051;-84
2023/07/30 02:06:21;;;;;;;4.22;3.90;;;;;;;14.91;100.00;94788.59;4992986;28;20048;-87
2023/07/30 02:08:47;;;;;;;3.58;3.28;;;;;;;15.13;100.00;94792.59;4993319;28;20030;-87
2023/07/30 02:11:12;;;;;;;6.57;3.65;;;;;;;15.21;100.00;94784.56;5007755;28;20562;-87
2023/07/30 02:13:38;;;;;;;3.88;3.45;;;;;;;15.27;100.00;94752.44;5008982;28;20029;-87
2023/07/30 02:16:03;;;;;;;3.83;3.53;;;;;;;15.17;100.00;94746.03;4989636;28;20030;-88
2023/07/30 02:18:29;;;;;;;6.45;3.40;;;;;;;15.27;100.00;94762.06;4991333;28;20042;-87
2023/07/30 02:20:54;;;;;;;3.92;3.53;;;;;;;15.36;100.00;94747.78;5007116;28;20026;-87
2023/07/30 02:23:20;;;;;;;5.38;3.72;;;;;;;15.43;100.00;94753.00;5008537;28;20049;-87
2023/07/30 02:25:45;;;;;;;5.95;3.78;;;;;;;15.39;100.00;94738.75;4990111;28;20026;-87
2023/07/30 02:28:11;;;;;;;3.75;3.45;;;;;;;15.25;100.00;94754.44;4990586;28;20042;-86
2023/07/30 02:30:36;;;;;;;3.53;3.22;;;;;;;15.40;100.00;94759.44;5008343;28;20037;-86
2023/07/30 02:33:02;;;;;;;5.60;3.65;;;;;;;15.28;100.00;94754.03;4989409;28;20022;-86
2023/07/30 02:35:27;;;;;;;3.17;2.97;;;;;;;15.33;100.00;94753.44;5008813;28;20022;-88
2023/07/30 02:37:52;;;;;;;6.63;4.13;;;;;;;15.26;100.00;94756.06;4989659;28;20419;-91
2023/07/30 02:40:18;;;;;;;5.78;3.53;;;;;;;15.14;100.00;94775.13;4990992;28;20038;-85
2023/07/30 02:42:44;;;;;;;3.67;3.10;;;;;;;15.04;100.00;94788.59;4989528;28;20144;-89
2023/07/30 02:45:09;;;;;;;4.45;3.35;;;;;;;14.88;100.00;94785.59;4990989;28;20021;-88
2023/07/30 02:47:35;;;;;;;4.47;3.53;;;;;;;14.83;100.00;94806.25;4974339;28;20060;-89
2023/07/30 02:50:03;;;;;;;4.53;3.90;;;;;;;14.83;100.00;94824.50;5007872;28;20522;-87
2023/07/30 02:52:28;;;;;;;6.57;4.95;;;;;;;14.93;100.00;94825.69;4990828;28;20093;-87
2023/07/30 02:54:54;;;;;;;6.32;4.47;;;;;;;14.93;100.00;94814.50;4989684;28;20101;-88
2023/07/30 02:57:19;;;;;;;5.00;3.70;;;;;;;14.94;100.00;94813.47;5008317;28;20014;-88
2023/07/30 02:59:44;;;;;;;4.55;4.20;;;;;;;14.88;100.00;94819.50;5007083;28;20505;-90
2023/07/30 03:02:10;;;;;;;4.50;4.10;;;;;;;14.84;100.00;94810.44;5008161;28;20030;-88
2023/07/30 03:04:36;;;;;;;5.38;4.07;;;;;;;14.84;100.00;94806.03;4989229;28;20614;-87
2023/07/30 03:07:01;;;;;;;4.43;3.80;;;;;;;14.86;100.00;94801.44;5008293;28;20105;-87
2023/07/30 03:09:27;;;;;;;4.28;3.88;;;;;;;14.82;100.00;94817.69;4990179;28;20072;-88
2023/07/30 03:11:53;;;;;;;4.60;3.72;;;;;;;14.87;100.00;94815.25;5007173;28;20034;-87
2023/07/30 03:14:21;;;;;;;4.75;3.85;;;;;;;14.89;100.00;94821.91;4990460;28;20029;-87
2023/07/30 03:16:48;;;;;;;4.10;3.80;;;;;;;14.82;100.00;94818.50;5006638;28;20030;-87
2023/07/30 03:19:13;;;;;;;7.40;4.60;;;;;;;14.99;100.00;94822.31;5007854;28;20076;-87
2023/07/30 03:21:39;;;;;;;4.28;3.88;;;;;;;14.79;100.00;94824.09;4989108;28;20057;-89
2023/07/30 03:24:05;;;;;;;4.45;3.88;;;;;;;14.79;100.00;94831.94;4990529;28;20026;-88
2023/07/30 03:26:30;;;;;;;4.53;3.78;;;;;;;14.66;100.00;94844.94;5007334;28;20022;-87
2023/07/30 03:28:56;;;;;;;8.23;4.55;;;;;;;14.89;100.00;94848.00;4990011;28;20025;-87
2023/07/30 03:31:21;;;;;;;15.55;11.85;;;;;;;14.92;100.00;94825.91;5007729;28;20396;-87
2023/07/30 03:33:47;;;;;;;11.60;10.23;;;;;;;14.99;100.00;94822.31;4972616;28;20061;-92
2023/07/30 03:36:13;;;;;;;9.02;7.78;;;;;;;15.01;100.00;94811.66;5008124;28;20026;-88
2023/07/30 03:38:39;;;;;;;6.55;5.00;;;;;;;14.96;100.00;94834.94;4989179;28;20473;-87
2023/07/30 03:41:06;;;;;;;6.32;5.82;;;;;;;14.96;100.00;94824.53;5012719;28;20682;-87
2023/07/30 03:43:32;;;;;;;9.05;6.20;;;;;;;15.43;100.00;94818.25;4974735;28;20105;-86
2023/07/30 03:45:57;;;;;;;9.45;5.70;;;;;;;15.53;100.00;94789.94;4990033;28;20076;-86
2023/07/30 03:48:23;;;;;;;5.75;5.35;;;;;;;15.31;100.00;94778.94;5007225;28;20475;-85
2023/07/30 03:50:48;;;;;;;6.32;5.72;;;;;;;15.47;100.00;94794.16;4989158;28;20026;-86
2023/07/30 03:53:13;;;;;;;7.13;5.15;;;;;;;15.86;100.00;94767.13;4990251;28;20026;-86
2023/07/30 03:55:40;;;;;;;6.22;4.10;;;;;;;16.16;100.00;94749.09;5005898;28;20037;-86
2023/07/30 03:58:05;;;;;;;4.28;3.35;;;;;;;16.41;100.00;94718.56;5007803;28;20026;-81
2023/07/30 04:00:31;;;;;;;6.72;4.10;;;;;;;17.59;100.00;94688.72;5005870;28;20025;-83
2023/07/30 04:02:56;;;;;;;10.85;4.38;;;;;;;17.80;100.00;94669.09;5007878;28;20026;-83
2023/07/30 04:05:22;;;;;;;4.07;3.67;;;;;;;18.37;100.00;94655.34;5006518;28;20042;-82
2023/07/30 04:07:47;;;;;;;3.55;2.85;;;;;;;19.29;100.00;94640.66;5007799;28;20029;-82
2023/07/30 04:10:13;;;;;;;4.35;2.83;;;;;;;19.60;100.00;94623.69;5011250;28;20061;-82
2023/07/30 04:12:38;;;;;;;2.47;2.28;;;;;;;19.41;100.00;94617.00;5009885;28;20411;-82
2023/07/30 04:15:04;;;;;;;3.45;2.90;;;;;;;20.52;100.00;94612.94;4993691;28;20026;-82
2023/07/30 04:17:30;;;;;;;2.92;2.72;;;;;;;21.06;100.00;94604.22;5009196;28;20160;-82
2023/07/30 04:19:56;;;;;;;2.85;2.55;;;;;;;21.06;100.00;94611.31;5011106;28;20017;-82
2023/07/30 04:22:21;;;;;;;2.85;2.65;;;;;;;20.50;100.00;94619.22;4976051;28;20026;-82
2023/07/30 04:24:47;;;;;;;3.08;2.60;;;;;;;21.04;100.00;94619.44;5010783;28;20065;-82
2023/07/30 04:27:12;;;;;;;2.63;2.42;;;;;;;22.22;100.00;94610.00;4992583;28;20018;-82
2023/07/30 04:29:38;;;;;;;3.70;2.35;;;;;;;22.90;94.87;94603.91;5010033;28;20164;-83
2023/07/30 04:32:03;;;;;;;3.22;2.67;;;;;;;23.37;91.17;94607.34;5010861;28;20384;-83
2023/07/30 04:34:29;;;;;;;7.28;2.63;;;;;;;23.68;87.49;94612.75;5009486;28;20030;-82
2023/07/30 04:36:54;;;;;;;4.82;2.40;;;;;;;24.20;84.85;94605.50;5010584;28;20116;-82
2023/07/30 04:39:20;;;;;;;3.90;2.40;;;;;;;25.09;78.12;94610.22;5009410;28;20131;-80
2023/07/30 04:41:45;;;;;;;4.30;2.75;;;;;;;24.70;79.71;94609.97;4992866;28;20034;-82
2023/07/30 04:44:11;;;;;;;2.10;2.00;;;;;;;25.53;75.58;94610.34;5009190;28;20014;-83
2023/07/30 04:46:36;;;;;;;3.00;2.80;;;;;;;26.26;71.78;94605.22;4992741;28;20021;-79
2023/07/30 04:49:03;;;;;;;5.63;2.83;;;;;;;25.87;73.90;94608.59;4992373;28;20032;-81
2023/07/30 04:51:29;;;;;;;5.82;3.30;;;;;;;26.73;70.17;94608.81;4992077;28;20072;-83
2023/07/30 04:53:54;;;;;;;6.47;2.80;;;;;;;26.66;70.84;94616.31;5010384;28;20030;-83
2023/07/30 04:56:20;;;;;;;7.53;2.70;;;;;;;26.15;74.67;94618.53;5008709;28;20299;-83
2023/07/30 04:58:45;;;;;;;20.55;3.47;;;;;;;27.20;67.72;94623.25;4992737;28;20022;-83
2023/07/30 05:01:10;;;;;;;13.95;2.97;;;;;;;27.39;66.91;94616.13;4990920;28;20108;-83
2023/07/30 05:03:36;;;;;;;6.55;2.47;;;;;;;27.71;66.20;94610.97;5010362;28;20107;-80
2023/07/30 05:06:01;;;;;;;5.57;2.35;;;;;;;27.97;62.77;94607.97;5008384;28;20054;-80
2023/07/30 05:08:27;;;;;;;5.10;2.15;;;;;;;28.41;60.14;94611.09;4992325;28;20038;-83
2023/07/30 05:10:52;;;;;;;1.98;1.80;;;;;;;28.37;61.26;94606.63;4991752;28;20022;-80
2023/07/30 05:13:18;;;;;;;1.75;1.65;;;;;;;28.39;59.89;94610.59;4991599;28;20167;-81
2023/07/30 05:15:43;;;;;;;6.20;1.83;;;;;;;29.23;58.02;94611.31;4992433;28;20032;-81
2023/07/30 05:18:09;;;;;;;1.70;1.60;;;;;;;30.13;54.62;94616.75;5008487;28;20118;-81
2023/07/30 05:20:34;;;;;;;3.50;2.03;;;;;;;29.68;55.85;94623.81;5009768;28;20057;-80
2023/07/30 05:23:00;;;;;;;2.20;2.00;;;;;;;29.95;56.00;94623.03;4990675;28;20030;-80
2023/07/30 05:25:25;;;;;;;1.77;1.67;;;;;;;31.40;50.60;94624.38;5010005;28;20029;-81
2023/07/30 05:27:51;;;;;;;2.50;2.00;;;;;;;31.74;46.84;94611.13;5008805;28;20476;-81
2023/07/30 05:30:16;;;;;;;1.80;1.70;;;;;;;31.51;46.79;94615.78;4992053;28;20132;-82
2023/07/30 05:32:42;;;;;;;1.90;1.80;;;;;;;32.55;44.33;94611.38;5009663;28;20033;-81
2023/07/30 05:35:07;;;;;;;1.90;1.80;;;;;;;32.86;43.53;94618.16;4990714;28;20563;-82
2023/07/30 05:37:33;;;;;;;5.43;1.80;;;;;;;33.54;42.89;94608.34;4991968;28;20484;-83
2023/07/30 05:39:58;;;;;;;2.33;2.00;;;;;;;33.28;44.03;94626.47;4990046;28;20475;-82
2023/07/30 05:42:24;;;;;;;2.53;1.60;;;;;;;33.43;44.91;94611.72;5009535;28;20110;-82
2023/07/30 05:44:49;;;;;;;2.40;1.90;;;;;;;34.22;42.15;94622.56;4990310;28;20026;-82
2023/07/30 05:47:15;;;;;;;2.27;1.93;;;;;;;34.35;39.83;94622.28;4991596;28;20029;-82
2023/07/30 05:49:40;;;;;;;5.10;2.10;;;;;;;33.36;41.96;94621.03;5008261;28;20029;-82
2023/07/30 05:52:05;;;;;;;1.93;1.73;;;;;;;34.47;40.28;94624.25;4991254;28;20049;-83
2023/07/30 05:54:31;;;;;;;1.80;1.70;;;;;;;35.05;38.88;94627.88;5009044;28;20025;-83
2023/07/30 05:56:56;;;;;;;2.43;1.80;;;;;;;34.32;39.75;94630.22;5007718;28;20445;-82
2023/07/30 05:59:22;;;;;;;1.97;1.80;;;;;;;34.31;38.63;94628.66;4991763;28;20021;-82
2023/07/30 06:01:47;;;;;;;3.73;2.03;;;;;;;35.71;37.20;94623.19;4990182;28;20033;-83
2023/07/30 06:04:13;;;;;;;2.20;1.53;;;;;;;35.99;37.66;94620.59;5008591;28;20458;-83
2023/07/30 06:06:38;;;;;;;2.45;1.45;;;;;;;35.59;37.08;94629.38;5007436;28;20806;-83
2023/07/30 06:09:04;;;;;;;3.53;1.63;;;;;;;36.16;37.90;94621.16;5008791;28;20029;-83
2023/07/30 06:11:29;;;;;;;2.00;1.83;;;;;;;36.21;38.05;94620.94;4990560;28;20040;-82
2023/07/30 06:13:54;;;;;;;2.97;1.87;;;;;;;36.97;35.90;94628.91;5008310;28;20030;-83
2023/07/30 06:16:20;;;;;;;2.03;1.90;;;;;;;36.69;34.74;94617.31;4974850;28;20022;-82
2023/07/30 06:18:46;;;;;;;1.90;1.80;;;;;;;36.28;36.07;94609.56;4989645;28;20033;-82
2023/07/30 06:21:11;;;;;;;4.35;2.50;;;;;;;36.70;36.56;94616.19;4991121;28;20164;-81
2023/07/30 06:23:37;;;;;;;5.38;2.08;;;;;;;36.58;35.92;94612.75;4989499;28;20037;-81
2023/07/30 06:26:02;;;;;;;2.10;1.90;;;;;;;37.31;34.63;94619.38;4990977;28;20089;-83
2023/07/30 06:28:28;;;;;;;2.47;2.20;;;;;;;37.08;35.36;94606.81;4989591;28;20051;-82
2023/07/30 06:30:53;;;;;;;4.35;2.40;;;;;;;36.58;33.77;94608.13;5008271;28;20022;-83
2023/07/30 06:33:19;;;;;;;2.40;2.20;;;;;;;35.10;37.04;94611.50;5007606;28;20064;-82
2023/07/30 06:35:45;;;;;;;2.00;1.90;;;;;;;32.68;41.82;94603.22;4990061;28;20030;-83
2023/07/30 06:38:10;;;;;;;2.25;2.05;;;;;;;31.72;42.47;94594.59;4990801;28;20269;-82
2023/07/30 06:40:35;;;;;;;2.65;1.73;;;;;;;30.90;47.76;94600.47;4989404;28;20515;-82
2023/07/30 06:43:01;;;;;;;2.67;1.85;;;;;;;32.71;45.00;94586.47;4974718;28;20025;-82
2023/07/30 06:45:26;;;;;;;2.20;2.00;;;;;;;33.37;44.41;94590.38;4988867;28;20029;-82
2023/07/30 06:47:52;;;;;;;1.63;1.53;;;;;;;35.10;38.84;94600.72;4990994;28;20092;-83
2023/07/30 06:50:17;;;;;;;2.27;1.83;;;;;;;37.16;35.88;94600.44;5006820;28;20515;-82
2023/07/30 06:52:43;;;;;;;2.70;1.83;;;;;;;37.54;35.76;94591.78;4990613;28;20049;-82
2023/07/30 06:55:08;;;;;;;1.93;1.80;;;;;;;37.33;34.72;94597.41;4973862;28;20372;-83
2023/07/30 06:57:34;;;;;;;2.72;1.67;;;;;;;38.48;34.51;94590.47;5007400;28;20041;-83
2023/07/30 07:00:00;;;;;;;2.63;2.17;;;;;;;37.67;34.54;94585.91;5008339;28;20419;-83
2023/07/30 07:02:26;;;;;;;2.95;2.35;;;;;;;37.74;34.38;94591.50;4988860;28;20032;-82
2023/07/30 07:04:51;;;;;;;2.42;2.22;;;;;;;37.10;35.44;94577.50;5007899;28;20042;-83
2023/07/30 07:07:17;;;;;;;3.15;2.40;;;;;;;33.81;41.03;94581.00;4988882;28;20029;-83
2023/07/30 07:09:42;;;;;;;3.53;2.20;;;;;;;33.08;43.72;94576.09;5008159;28;20022;-82
2023/07/30 07:12:08;;;;;;;2.67;1.95;;;;;;;32.13;44.43;94575.41;4989416;28;20475;-84
2023/07/30 07:14:33;;;;;;;2.38;2.17;;;;;;;32.03;45.48;94583.75;4990011;28;20041;-83
2023/07/30 07:16:59;;;;;;;3.35;2.30;;;;;;;32.37;43.53;94570.34;4989971;28;20022;-82
2023/07/30 07:19:24;;;;;;;2.40;2.00;;;;;;;32.48;42.67;94582.34;5006956;28;20014;-83
2023/07/30 07:21:50;;;;;;;4.53;2.42;;;;;;;32.13;46.50;94570.06;5008046;28;20029;-82
2023/07/30 07:24:16;;;;;;;2.53;2.33;;;;;;;31.25;48.58;94561.31;4972761;28;20176;-92
2023/07/30 07:26:41;;;;;;;3.70;2.17;;;;;;;31.92;45.40;94563.72;4990568;28;20062;-82
2023/07/30 07:29:07;;;;;;;2.80;1.90;;;;;;;32.18;46.27;94559.94;5006296;28;20033;-84
2023/07/30 07:31:32;;;;;;;10.00;2.22;;;;;;;31.27;46.71;94559.88;4973934;28;20507;-84
2023/07/30 07:33:57;;;;;;;3.28;2.30;;;;;;;31.60;46.64;94552.28;5007270;28;20053;-85
2023/07/30 07:36:23;;;;;;;8.07;2.10;;;;;;;31.37;46.49;94550.78;4989885;28;20480;-86
2023/07/30 07:38:48;;;;;;;2.22;2.03;;;;;;;32.03;46.67;94543.53;4990647;28;20049;-87
2023/07/30 07:41:17;;;;;;;2.20;2.10;;;;;;;32.01;46.71;94545.75;4990022;28;20431;-84
2023/07/30 07:43:47;;;;;;;7.30;2.00;;;;;;;31.82;46.70;94538.78;4992765;28;20381;-83
2023/07/30 07:46:13;;;;;;;4.70;2.20;;;;;;;32.47;47.25;94543.22;4992601;28;20021;-85
2023/07/30 07:48:43;;;;;;;5.32;2.50;;;;;;;31.98;49.28;94538.34;4977798;28;20026;-83
2023/07/30 07:51:10;;;;;;;5.90;2.35;;;;;;;30.76;48.24;94540.94;4992614;28;20022;-84
2023/07/30 07:53:36;;;;;;;3.67;2.30;;;;;;;29.94;50.86;94535.13;4977622;28;20061;-84
2023/07/30 07:56:01;;;;;;;5.50;2.35;;;;;;;31.81;46.96;94531.84;4993286;28;20054;-82
2023/07/30 07:58:28;;;;;;;16.40;2.58;;;;;;;30.92;47.31;94535.97;5010439;28;20053;-84
2023/07/30 08:00:57;;;;;;;13.55;3.10;;;;;;;31.67;48.49;94530.41;4977630;28;20018;-83
2023/07/30 08:03:23;;;;;;;4.60;2.45;;;;;;;31.16;48.30;94529.16;4992231;28;20029;-84
2023/07/30 08:05:49;;;;;;;4.20;2.47;;;;;;;32.32;47.68;94517.69;4993428;28;20396;-83
2023/07/30 08:08:15;;;;;;;2.53;2.13;;;;;;;32.51;46.61;94529.94;4992297;28;20030;-86
2023/07/30 08:10:43;;;;;;;2.50;2.20;;;;;;;32.39;46.68;94514.50;5011087;28;20084;-83
2023/07/30 08:13:09;;;;;;;2.83;2.17;;;;;;;31.31;47.83;94522.56;4976351;28;20034;-83
2023/07/30 08:15:35;;;;;;;5.15;2.85;;;;;;;32.06;47.52;94511.53;4976559;28;20034;-83
2023/07/30 08:18:00;;;;;;;2.00;1.90;;;;;;;32.54;45.22;94516.69;5010957;28;20072;-83
2023/07/30 08:20:26;;;;;;;1.95;1.85;;;;;;;30.24;48.35;94502.34;4975601;28;20033;-82
2023/07/30 08:22:51;;;;;;;1.95;1.85;;;;;;;31.40;44.32;94514.59;4993130;28;20104;-82
2023/07/30 08:25:17;;;;;;;6.03;2.40;;;;;;;32.44;42.60;94508.97;5009201;28;20088;-85
2023/07/30 08:27:42;;;;;;;3.28;2.05;;;;;;;32.09;42.67;94510.91;4993082;28;20084;-84
2023/07/30 08:30:08;;;;;;;2.90;2.10;;;;;;;32.48;44.49;94503.75;4975263;28;20475;-83
2023/07/30 08:32:33;;;;;;;2.45;2.13;;;;;;;32.13;44.29;94501.13;5010821;28;20026;-82
2023/07/30 08:34:59;;;;;;;5.38;2.25;;;;;;;32.25;45.71;94492.44;4992072;28;20044;-83
2023/07/30 08:37:24;;;;;;;8.07;2.45;;;;;;;32.01;46.34;94500.16;4992325;28;20041;-83
2023/07/30 08:39:50;;;;;;;3.90;2.10;;;;;;;31.97;42.91;94493.84;4992720;28;20361;-82
2023/07/30 08:42:15;;;;;;;1.95;1.85;;;;;;;32.63;45.40;94493.31;4991311;28;20558;-82
2023/07/30 08:44:41;;;;;;;1.92;1.83;;;;;;;32.93;43.84;94496.06;4976214;28;20128;-82
2023/07/30 08:47:06;;;;;;;5.43;1.98;;;;;;;32.85;44.86;94478.88;5008969;28;20410;-82
2023/07/30 08:49:33;;;;;;;9.70;2.53;;;;;;;32.50;43.93;94472.81;4992722;28;20053;-79
2023/07/30 08:51:59;;;;;;;3.05;2.67;;;;;;;32.75;44.19;94485.38;5008495;28;20041;-82
2023/07/30 08:54:26;;;;;;;2.30;2.20;;;;;;;33.22;42.84;94480.00;4976069;28;20419;-82
2023/07/30 08:56:51;;;;;;;4.25;2.08;;;;;;;32.83;42.94;94463.09;4991906;28;20026;-82
2023/07/30 08:59:18;;;;;;;2.40;2.20;;;;;;;33.11;43.09;94487.63;4991803;28;20091;-84
2023/07/30 09:01:45;;;;;;;2.28;2.17;;;;;;;33.13;40.54;94484.66;4976373;28;20095;-81
2023/07/30 09:04:10;;;;;;;4.47;2.55;;;;;;;32.61;41.69;94484.03;4990956;28;20060;-83
2023/07/30 09:06:36;;;;;;;3.33;2.28;;;;;;;32.21;39.30;94480.75;4992516;28;20073;-82
2023/07/30 09:09:02;;;;;;;3.67;2.40;;;;;;;32.18;38.98;94484.06;5008331;28;20026;-82
2023/07/30 09:11:28;;;;;;;2.30;2.00;;;;;;;31.37;38.89;94475.78;4976448;28;20484;-82
2023/07/30 09:13:57;;;;;;;2.75;2.17;;;;;;;31.84;38.76;94480.31;4990992;28;20026;-82
2023/07/30 09:16:25;;;;;;;3.22;2.40;;;;;;;31.33;38.90;94472.97;4992418;28;20033;-83
2023/07/30 09:18:52;;;;;;;5.03;2.35;;;;;;;31.99;38.01;94473.66;4992190;28;20030;-85
2023/07/30 09:21:18;;;;;;;2.33;2.17;;;;;;;31.80;39.47;94474.00;4975145;28;20123;-83
2023/07/30 09:23:46;;;;;;;2.85;2.30;;;;;;;32.35;39.41;94478.69;4992261;28;20030;-83
2023/07/30 09:26:12;;;;;;;2.60;2.40;;;;;;;32.03;40.58;94466.56;4990480;28;20022;-82
2023/07/30 09:28:37;;;;;;;2.63;2.42;;;;;;;31.29;39.96;94457.84;4992309;28;20042;-82
2023/07/30 09:31:05;;;;;;;3.88;2.47;;;;;;;31.88;38.84;94462.47;4990541;28;20125;-80
2023/07/30 09:33:34;;;;;;;3.22;2.92;;;;;;;31.89;39.48;94460.56;4992010;28;20029;-82
2023/07/30 09:36:03;;;;;;;2.80;2.33;;;;;;;31.88;40.76;94451.75;4991363;28;20057;-80
2023/07/30 09:38:32;;;;;;;2.30;2.10;;;;;;;32.03;40.05;94452.38;4974713;28;20025;-81
2023/07/30 09:41:01;;;;;;;2.88;2.22;;;;;;;30.90;40.49;94452.50;4975755;28;20040;-82
2023/07/30 09:43:33;;;;;;;2.25;2.05;;;;;;;31.27;39.68;94457.38;4990161;28;20450;-83
2023/07/30 09:46:04;;;;;;;2.70;2.50;;;;;;;31.73;39.34;94446.88;4975536;28;20030;-84
2023/07/30 09:48:31;;;;;;;3.20;2.88;;;;;;;31.56;37.81;94444.22;4990233;28;20032;-81
2023/07/30 09:50:59;;;;;;;3.42;2.65;;;;;;;31.05;38.92;94442.19;4991249;28;20029;-81
2023/07/30 09:53:24;;;;;;;3.85;2.60;;;;;;;31.04;40.29;94432.59;4975046;28;20030;-81
2023/07/30 09:55:50;;;;;;;2.58;2.38;;;;;;;31.25;38.13;94432.78;4990574;28;20032;-81
2023/07/30 09:58:16;;;;;;;2.85;2.58;;;;;;;31.85;38.65;94433.63;4975321;28;20022;-81
2023/07/30 10:00:42;;;;;;;5.85;2.97;;;;;;;31.80;40.11;94433.78;4989974;28;20077;-81
2023/07/30 10:03:09;;;;;;;3.25;2.63;;;;;;;32.05;38.76;94434.88;4991345;28;20517;-81
2023/07/30 10:05:36;;;;;;;6.28;2.95;;;;;;;31.93;39.10;94425.88;4972753;28;20049;-81
2023/07/30 10:08:09;;;;;;;2.92;2.72;;;;;;;32.18;37.86;94427.75;4991328;28;20104;-91
2023/07/30 10:10:35;;;;;;;5.43;3.00;;;;;;;31.44;38.96;94419.88;4990926;28;20056;-83
2023/07/30 10:13:05;;;;;;;10.23;3.30;;;;;;;31.17;39.28;94425.53;4990520;28;20112;-83
2023/07/30 10:15:34;;;;;;;26.85;3.53;;;;;;;31.49;38.88;94410.91;4975089;28;20026;-83
2023/07/30 10:17:59;;;;;;;3.47;3.17;;;;;;;30.97;39.02;94410.06;5007473;28;20026;-85
2023/07/30 10:20:27;;;;;;;3.58;2.53;;;;;;;32.21;39.79;94411.03;4974730;28;20026;-83
2023/07/30 10:22:58;;;;;;;3.83;2.78;;;;;;;32.14;38.85;94400.81;4973307;28;20136;-84
2023/07/30 10:25:51;;;;;;;2.78;2.58;;;;;;;32.59;39.08;94406.53;5008343;28;20034;-83
2023/07/30 10:28:29;;;;;;;3.45;2.50;;;;;;;32.46;38.03;94412.88;4973054;28;20053;-83
2023/07/30 10:30:56;;;;;;;5.68;2.70;;;;;;;31.25;37.08;94400.66;5007604;28;20026;-84
2023/07/30 10:33:21;;;;;;;2.75;2.55;;;;;;;31.72;37.05;94398.97;4990782;28;20033;-83
2023/07/30 10:35:47;;;;;;;3.92;2.70;;;;;;;30.89;37.34;94386.72;4989573;28;20030;-82
2023/07/30 10:38:13;;;;;;;3.30;3.00;;;;;;;31.58;37.01;94403.69;4990777;28;20026;-82
2023/07/30 10:40:39;;;;;;;3.63;3.33;;;;;;;32.17;37.80;94389.44;4973214;28;20491;-81
2023/07/30 10:43:15;;;;;;;3.58;3.28;;;;;;;31.99;36.85;94392.44;4974790;28;20030;-81
2023/07/30 10:45:58;;;;;;;11.77;3.00;;;;;;;31.44;37.14;94384.28;4990627;28;20474;-85
2023/07/30 10:48:35;;;;;;;3.33;3.05;;;;;;;32.53;38.78;94394.38;4972951;28;20550;-81
2023/07/30 10:51:01;;;;;;;3.25;3.00;;;;;;;32.51;36.42;94377.81;4990726;28;20025;-82
2023/07/30 10:53:27;;;;;;;3.50;3.17;;;;;;;32.75;38.06;94380.72;4988783;28;20041;-86
2023/07/30 10:55:53;;;;;;;4.55;3.75;;;;;;;33.03;38.75;94377.56;4990676;28;20061;-82
2023/07/30 10:58:18;;;;;;;2.78;2.55;;;;;;;33.07;38.15;94371.22;4973638;28;20049;-84
2023/07/30 11:00:44;;;;;;;3.28;3.08;;;;;;;32.92;36.95;94361.03;4989876;28;20034;-80
2023/07/30 11:03:09;;;;;;;3.03;2.83;;;;;;;33.03;37.80;94367.63;4990576;28;20026;-84
2023/07/30 11:05:38;;;;;;;2.85;2.65;;;;;;;33.07;38.21;94354.34;4972317;28;20046;-85
2023/07/30 11:08:03;;;;;;;3.25;2.95;;;;;;;33.21;36.63;94363.72;4974461;28;20459;-84
2023/07/30 11:10:29;;;;;;;3.28;3.08;;;;;;;33.55;37.31;94349.25;5006277;28;20418;-83
2023/07/30 11:15:29;;;;;;;3.45;3.15;;;;;;;33.36;38.25;94347.00;5159788;23;20054;-86
2023/07/30 11:17:55;;;;;;;3.78;3.10;;;;;;;33.41;38.16;94348.72;4992056;28;20041;-83
2023/07/30 11:20:26;;;;;;;2.90;2.53;;;;;;;32.83;35.35;94336.94;4977949;28;20022;-84
2023/07/30 11:22:52;;;;;;;3.28;3.08;;;;;;;33.04;36.16;94341.56;4994120;28;20059;-82
2023/07/30 11:25:18;;;;;;;3.60;3.30;;;;;;;32.96;35.09;94345.88;4977552;28;20022;-84
2023/07/30 11:27:47;;;;;;;2.80;2.60;;;;;;;32.91;34.81;94340.69;4994782;28;20032;-85
2023/07/30 11:30:13;;;;;;;3.20;3.00;;;;;;;33.11;35.63;94320.34;4992703;28;20033;-83