Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:00;;;;;;;;;11.50;11.50;;;;;;;;5049094;28;45532;-69
2022/09/18 00:03:26;;;;;;;;;12.00;9.00;;;;;;;;5046230;28;45316;-69
2022/09/18 00:05:51;;;;;;;;;10.25;10.25;;;;;;;;5050474;28;45419;-69
2022/09/18 00:08:16;;;;;;;;;8.75;8.75;;;;;;;;5049821;28;45246;-69
2022/09/18 00:10:44;;;;;;;;;8.75;8.50;;;;;;;;5049765;28;45193;-70
2022/09/18 00:13:09;;;;;;;;;10.75;8.75;;;;;;;;5053029;28;45356;-69
2022/09/18 00:15:35;;;;;;;;;12.75;10.00;;;;;;;;5048746;28;45291;-69
2022/09/18 00:18:00;;;;;;;;;11.25;8.00;;;;;;;;5058522;28;45258;-69
2022/09/18 00:20:25;;;;;;;;;9.00;7.25;;;;;;;;5047970;28;45437;-69
2022/09/18 00:22:51;;;;;;;;;10.00;8.25;;;;;;;;5049219;28;45999;-69
2022/09/18 00:25:16;;;;;;;;;9.25;8.25;;;;;;;;5056241;28;47948;-69
2022/09/18 00:27:41;;;;;;;;;7.50;7.50;;;;;;;;5056379;28;45332;-69
2022/09/18 00:30:07;;;;;;;;;8.50;8.00;;;;;;;;5055239;28;45396;-69
2022/09/18 00:32:32;;;;;;;;;7.75;7.75;;;;;;;;5060245;28;45812;-69
2022/09/18 00:34:57;;;;;;;;;10.25;8.75;;;;;;;;5052967;28;45267;-69
2022/09/18 00:37:22;;;;;;;;;8.75;8.75;;;;;;;;5047468;28;45377;-69
2022/09/18 00:39:47;;;;;;;;;8.25;8.25;;;;;;;;5083165;27;46305;-69
2022/09/18 00:42:13;;;;;;;;;8.50;8.00;;;;;;;;5047692;28;45320;-69
2022/09/18 00:44:38;;;;;;;;;5.75;5.00;;;;;;;;5051061;28;45336;-69
2022/09/18 00:47:09;;;;;;;;;9.50;8.00;;;;;;;;5055804;28;45305;-69
2022/09/18 00:49:36;;;;;;;;;8.75;6.75;;;;;;;;5056621;28;45474;-69
2022/09/18 00:52:01;;;;;;;;;11.50;6.75;;;;;;;;5059788;28;45292;-69
2022/09/18 00:54:33;;;;;;;;;6.75;5.75;;;;;;;;5049244;28;45352;-69
2022/09/18 00:57:00;;;;;;;;;5.00;5.00;;;;;;;;5057714;28;45262;-69
2022/09/18 00:59:27;;;;;;;;;7.50;7.50;;;;;;;;5057255;28;45472;-69
2022/09/18 01:01:54;;;;;;;;;7.00;5.50;;;;;;;;5068451;28;45569;-69
2022/09/18 01:04:19;;;;;;;;;8.00;7.00;;;;;;;;5070719;28;45706;-69
2022/09/18 01:06:47;;;;;;;;;9.25;7.00;;;;;;;;5058878;28;45146;-69
2022/09/18 01:09:21;;;;;;;;;6.00;6.00;;;;;;;;5046957;28;45548;-69
2022/09/18 01:11:55;;;;;;;;;6.75;6.75;;;;;;;;5055342;28;46312;-69
2022/09/18 01:14:26;;;;;;;;;7.00;7.00;;;;;;;;5059731;28;45527;-69
2022/09/18 01:16:56;;;;;;;;;8.50;6.00;;;;;;;;5058328;28;45433;-69
2022/09/18 01:19:47;;;;;;;;;6.00;6.00;;;;;;;;5047893;28;45389;-69
2022/09/18 01:22:21;;;;;;;;;8.00;6.50;;;;;;;;5051632;28;46575;-69
2022/09/18 01:25:07;;;;;;;;;8.50;7.25;;;;;;;;5050302;28;45403;-69
2022/09/18 01:27:35;;;;;;;;;7.50;7.50;;;;;;;;5061392;28;45319;-69
2022/09/18 01:30:05;;;;;;;;;12.00;12.00;;;;;;;;5052314;28;45628;-69
2022/09/18 01:32:31;;;;;;;;;11.00;9.75;;;;;;;;5052060;28;47707;-69
2022/09/18 01:35:09;;;;;;;;;7.00;7.00;;;;;;;;5047739;28;45271;-69
2022/09/18 01:37:40;;;;;;;;;9.25;9.25;;;;;;;;5048278;28;45426;-69
2022/09/18 01:40:06;;;;;;;;;7.25;6.50;;;;;;;;5045460;28;45440;-69
2022/09/18 01:42:31;;;;;;;;;7.25;5.25;;;;;;;;5058977;28;45935;-69
2022/09/18 01:44:59;;;;;;;;;11.00;7.75;;;;;;;;5049469;28;45446;-69
2022/09/18 01:47:27;;;;;;;;;6.00;6.00;;;;;;;;5051009;28;45475;-69
2022/09/18 01:49:54;;;;;;;;;7.75;6.25;;;;;;;;5052730;28;45299;-69
2022/09/18 01:52:19;;;;;;;;;8.75;6.25;;;;;;;;5051944;28;45328;-69
2022/09/18 01:54:47;;;;;;;;;7.50;5.00;;;;;;;;5052542;28;45383;-69
2022/09/18 01:57:16;;;;;;;;;5.50;5.00;;;;;;;;5053037;28;45303;-69
2022/09/18 01:59:44;;;;;;;;;10.50;5.25;;;;;;;;5053704;28;45394;-69
2022/09/18 02:02:27;;;;;;;;;4.75;4.50;;;;;;;;5055552;28;45304;-69
2022/09/18 02:04:56;;;;;;;;;6.50;6.50;;;;;;;;5057613;28;45357;-69
2022/09/18 02:07:40;;;;;;;;;6.25;4.00;;;;;;;;5060905;28;45437;-69
2022/09/18 02:10:07;;;;;;;;;7.00;6.00;;;;;;;;5065374;28;46234;-68
2022/09/18 02:12:34;;;;;;;;;6.00;5.00;;;;;;;;5059252;28;45331;-69
2022/09/18 02:15:02;;;;;;;;;6.00;4.50;;;;;;;;5052789;28;46070;-69
2022/09/18 02:17:33;;;;;;;;;7.50;7.50;;;;;;;;5060479;28;45302;-68
2022/09/18 02:20:00;;;;;;;;;7.25;6.50;;;;;;;;5058075;28;45307;-69
2022/09/18 02:22:29;;;;;;;;;8.00;8.00;;;;;;;;5056467;28;46492;-69
2022/09/18 02:24:54;;;;;;;;;7.25;6.00;;;;;;;;5053478;28;45451;-69
2022/09/18 02:27:22;;;;;;;;;9.75;7.50;;;;;;;;5058488;28;45549;-69
2022/09/18 02:29:47;;;;;;;;;7.50;7.25;;;;;;;;5053578;28;45411;-69
2022/09/18 02:32:13;;;;;;;;;6.75;6.50;;;;;;;;5054943;28;45299;-69
2022/09/18 02:34:39;;;;;;;;;7.50;7.50;;;;;;;;5053865;28;46096;-69
2022/09/18 02:37:23;;;;;;;;;7.50;6.50;;;;;;;;5058615;28;45402;-68
2022/09/18 02:39:48;;;;;;;;;10.50;6.00;;;;;;;;5057293;28;45311;-68
2022/09/18 02:42:13;;;;;;;;;6.00;6.00;;;;;;;;5054984;28;45983;-68
2022/09/18 02:44:53;;;;;;;;;5.25;5.25;;;;;;;;5055535;28;45762;-68
2022/09/18 02:47:21;;;;;;;;;8.25;6.00;;;;;;;;5057723;28;45446;-68
2022/09/18 02:49:54;;;;;;;;;6.75;6.75;;;;;;;;5053357;28;45543;-68
2022/09/18 02:52:26;;;;;;;;;7.75;7.75;;;;;;;;5045586;28;45497;-69
2022/09/18 02:54:56;;;;;;;;;7.00;7.00;;;;;;;;5055600;28;45345;-69
2022/09/18 02:57:27;;;;;;;;;10.25;6.00;;;;;;;;5049906;28;45312;-69
2022/09/18 02:59:54;;;;;;;;;7.00;6.00;;;;;;;;5050897;28;45525;-69
2022/09/18 03:02:21;;;;;;;;;11.00;8.50;;;;;;;;5058663;28;45414;-69
2022/09/18 03:04:47;;;;;;;;;7.00;7.00;;;;;;;;5053045;28;45311;-69
2022/09/18 03:07:13;;;;;;;;;10.50;10.00;;;;;;;;5058406;28;45434;-68
2022/09/18 03:09:38;;;;;;;;;7.00;7.00;;;;;;;;5053680;28;45500;-69
2022/09/18 03:12:04;;;;;;;;;10.75;7.75;;;;;;;;5082911;27;48309;-69
2022/09/18 03:14:29;;;;;;;;;10.00;7.00;;;;;;;;5044872;28;45264;-69
2022/09/18 03:16:54;;;;;;;;;10.50;10.50;;;;;;;;5053080;28;45360;-69
2022/09/18 03:19:19;;;;;;;;;11.25;7.75;;;;;;;;5052178;28;45412;-69
2022/09/18 03:21:45;;;;;;;;;9.75;7.50;;;;;;;;5055376;28;45467;-69
2022/09/18 03:24:10;;;;;;;;;12.00;9.00;;;;;;;;5049531;28;45240;-69
2022/09/18 03:26:35;;;;;;;;;9.00;5.75;;;;;;;;5056742;28;45366;-69
2022/09/18 03:29:01;;;;;;;;;10.75;7.75;;;;;;;;5052880;28;45458;-69
2022/09/18 03:31:26;;;;;;;;;6.00;6.00;;;;;;;;5056551;28;46049;-69
2022/09/18 03:33:51;;;;;;;;;12.50;8.00;;;;;;;;5051817;28;45463;-68
2022/09/18 03:36:16;;;;;;;;;10.50;6.00;;;;;;;;5056388;28;45345;-69
2022/09/18 03:38:41;;;;;;;;;7.50;6.75;;;;;;;;5044423;28;45444;-68
2022/09/18 03:41:07;;;;;;;;;10.00;7.50;;;;;;;;5056287;28;45496;-69
2022/09/18 03:43:33;;;;;;;;;6.75;6.75;;;;;;;;5045203;28;45282;-69
2022/09/18 03:45:58;;;;;;;;;6.00;6.00;;;;;;;;5057067;28;45457;-68
2022/09/18 03:48:23;;;;;;;;;7.50;7.50;;;;;;;;5053290;28;46370;-69
2022/09/18 03:50:48;;;;;;;;;9.25;6.75;;;;;;;;5051615;28;45400;-68
2022/09/18 03:53:14;;;;;;;;;3.00;3.00;;;;;;;;5054716;28;45390;-68
2022/09/18 03:55:39;;;;;;;;;13.50;6.00;;;;;;;;5055838;28;45374;-69
2022/09/18 03:58:04;;;;;;;;;8.25;6.00;;;;;;;;5044983;28;45363;-69
2022/09/18 04:00:30;;;;;;;;;6.50;3.00;;;;;;;;5051402;28;46497;-68
2022/09/18 04:02:55;;;;;;;;;6.00;6.00;;;;;;;;5055714;28;45272;-69
2022/09/18 04:05:20;;;;;;;;;6.50;5.25;;;;;;;;5049535;28;45311;-69
2022/09/18 04:07:45;;;;;;;;;6.25;6.25;;;;;;;;5053548;28;45395;-69
2022/09/18 04:10:11;;;;;;;;;6.75;5.75;;;;;;;;5045530;28;46521;-69
2022/09/18 04:12:36;;;;;;;;;5.25;5.00;;;;;;;;5056033;28;45277;-69
2022/09/18 04:15:01;;;;;;;;;7.50;7.50;;;;;;;;5049463;28;45221;-69
2022/09/18 04:17:26;;;;;;;;;6.00;3.50;;;;;;;;5057956;28;45324;-69
2022/09/18 04:19:52;;;;;;;;;6.50;6.50;;;;;;;;5049722;28;46260;-68
2022/09/18 04:22:17;;;;;;;;;4.75;4.75;;;;;;;;5051306;28;45314;-68
2022/09/18 04:24:44;;;;;;;;;6.25;4.00;;;;;;;;5049611;28;45438;-68
2022/09/18 04:27:09;;;;;;;;;7.50;6.00;;;;;;;;5055784;28;45318;-69
2022/09/18 04:29:34;;;;;;;;;5.50;5.50;;;;;;;;5049229;28;45371;-69
2022/09/18 04:32:00;;;;;;;;;5.50;5.00;;;;;;;;5057536;28;45233;-68
2022/09/18 04:34:25;;;;;;;;;7.75;6.75;;;;;;;;5070118;28;44839;-69
2022/09/18 04:36:50;;;;;;;;;5.00;5.00;;;;;;;;5047130;28;45345;-69
2022/09/18 04:39:15;;;;;;;;;8.75;7.00;;;;;;;;5044078;28;47534;-68
2022/09/18 04:41:40;;;;;;;;;5.00;5.00;;;;;;;;5044220;28;45276;-69
2022/09/18 04:44:06;;;;;;;;;6.00;6.00;;;;;;;;5046063;28;45227;-69
2022/09/18 04:46:32;;;;;;;;;4.25;4.25;;;;;;;;5047173;28;45366;-69
2022/09/18 04:48:57;;;;;;;;;2.75;2.00;;;;;;;;5047601;28;45228;-69
2022/09/18 04:51:22;;;;;;;;;7.00;5.00;;;;;;;;5056343;28;45285;-69
2022/09/18 04:53:48;;;;;;;;;5.25;5.00;;;;;;;;5050152;27;45240;-68
2022/09/18 04:56:13;;;;;;;;;4.25;4.25;;;;;;;;5049848;28;45197;-69
2022/09/18 04:58:38;;;;;;;;;6.00;6.00;;;;;;;;5051065;28;46248;-68
2022/09/18 05:01:03;;;;;;;;;9.25;5.00;;;;;;;;5050062;28;45142;-68
2022/09/18 05:03:28;;;;;;;;;9.50;5.00;;;;;;;;5055217;28;45953;-69
2022/09/18 05:05:54;;;;;;;;;5.00;4.50;;;;;;;;5049719;28;45615;-68
2022/09/18 05:08:19;;;;;;;;;5.75;5.00;;;;;;;;5056716;28;45274;-68
2022/09/18 05:10:45;;;;;;;;;5.00;5.00;;;;;;;;5058233;28;45626;-68
2022/09/18 05:13:10;;;;;;;;;4.50;4.50;;;;;;;;5050292;28;45288;-69
2022/09/18 05:15:35;;;;;;;;;4.50;4.50;;;;;;;;5054733;28;45277;-68
2022/09/18 05:18:02;;;;;;;;;5.00;5.00;;;;;;;;5089018;27;47131;-69
2022/09/18 05:20:27;;;;;;;;;9.50;6.00;;;;;;;;5057030;28;45303;-68
2022/09/18 05:22:52;;;;;;;;;5.75;5.25;;;;;;;;5057459;28;45319;-69
2022/09/18 05:25:19;;;;;;;;;3.00;3.00;;;;;;;;5053900;28;45438;-69
2022/09/18 05:27:51;;;;;;;;;4.25;3.75;;;;;;;;5054793;28;45653;-69
2022/09/18 05:30:16;;;;;;;;;6.50;5.25;;;;;;;;5048946;28;45514;-68
2022/09/18 05:32:42;;;;;;;;;4.75;4.25;;;;;;;;5049171;28;46112;-68
2022/09/18 05:35:07;;;;;;;;;4.00;4.00;;;;;;;;5054662;28;45363;-69
2022/09/18 05:37:32;;;;;;;;;5.25;5.25;;;;;;;;5051562;28;46106;-69
2022/09/18 05:39:58;;;;;;;;;5.00;5.00;;;;;;;;5052131;28;45429;-68
2022/09/18 05:42:23;;;;;;;;;8.00;8.00;;;;;;;;5051773;28;45284;-68
2022/09/18 05:44:48;;;;;;;;;4.50;3.75;;;;;;;;5057300;28;45548;-69
2022/09/18 05:47:13;;;;;;;;;8.50;6.00;;;;;;;;5055677;28;45280;-69
2022/09/18 05:49:38;;;;;;;;;8.50;4.75;;;;;;;;5056135;28;45418;-69
2022/09/18 05:52:04;;;;;;;;;4.25;4.25;;;;;;;;5055182;28;45438;-69
2022/09/18 05:54:29;;;;;;;;;5.00;4.00;;;;;;;;5047297;28;45393;-69
2022/09/18 05:56:55;;;;;;;;;5.50;5.50;;;;;;;;5049623;28;46107;-68
2022/09/18 05:59:20;;;;;;;;;7.00;5.75;;;;;;;;5050510;28;45214;-68
2022/09/18 06:01:46;;;;;;;;;5.75;5.75;;;;;;;;5052305;28;45447;-68
2022/09/18 06:04:11;;;;;;;;;6.50;5.00;;;;;;;;5048163;28;45583;-68
2022/09/18 06:06:36;;;;;;;;;5.75;5.75;;;;;;;;5053518;28;45264;-68
2022/09/18 06:09:01;;;;;;;;;9.00;4.75;;;;;;;;5051215;28;45359;-68
2022/09/18 06:11:26;;;;;;;;;9.00;8.00;;;;;;;;5067161;27;45231;-67
2022/09/18 06:13:52;;;;;;;;;6.00;6.00;;;;;;;;5053784;28;45260;-67
2022/09/18 06:16:18;;;;;;;;;8.00;6.00;;;;;;;;5059573;28;46221;-67
2022/09/18 06:18:43;;;;;;;;;7.75;5.75;;;;;;;;5054047;28;45162;-67
2022/09/18 06:21:08;;;;;;;;;6.75;6.00;;;;;;;;5050416;28;45417;-68
2022/09/18 06:23:34;;;;;;;;;4.00;4.00;;;;;;;;5072401;28;46386;-67
2022/09/18 06:26:01;;;;;;;;;4.00;4.00;;;;;;;;5051021;28;45345;-67
2022/09/18 06:28:26;;;;;;;;;5.00;5.00;;;;;;;;5048574;28;45617;-68
2022/09/18 06:30:52;;;;;;;;;6.00;5.00;;;;;;;;5054904;28;45376;-68
2022/09/18 06:33:17;;;;;;;;;4.00;4.00;;;;;;;;5052132;27;45480;-68
2022/09/18 06:35:43;;;;;;;;;4.00;4.00;;;;;;;;5055939;28;45445;-68
2022/09/18 06:38:08;;;;;;;;;4.00;4.00;;;;;;;;5054327;28;45339;-68
2022/09/18 06:40:34;;;;;;;;;4.00;4.00;;;;;;;;5053109;28;45376;-68
2022/09/18 06:43:03;;;;;;;;;5.50;5.50;;;;;;;;5056074;28;45564;-68
2022/09/18 06:45:29;;;;;;;;;5.50;5.50;;;;;;;;5070606;28;47878;-68
2022/09/18 06:47:59;;;;;;;;;9.00;6.00;;;;;;;;5057705;28;45331;-68
2022/09/18 06:50:24;;;;;;;;;4.50;4.00;;;;;;;;5051379;28;45442;-68
2022/09/18 06:52:50;;;;;;;;;6.25;6.25;;;;;;;;5055613;28;45307;-68
2022/09/18 06:55:15;;;;;;;;;9.50;7.25;;;;;;;;5055855;28;45498;-68
2022/09/18 06:57:41;;;;;;;;;11.00;7.25;;;;;;;;5049109;28;45170;-68
2022/09/18 07:00:08;;;;;;;;;10.25;8.50;;;;;;;;5045787;28;45316;-70
2022/09/18 07:02:33;;;;;;;;;15.50;14.00;;;;;;;;5090111;27;45353;-68
2022/09/18 07:04:59;;;;;;;;;10.50;7.00;;;;;;;;5043039;28;45314;-69
2022/09/18 07:07:24;;;;;;;;;2.50;2.50;;;;;;;;5054298;28;44698;-68
2022/09/18 07:09:50;;;;;;;;;7.00;7.00;;;;;;;;5062325;28;45492;-68
2022/09/18 07:12:15;;;;;;;;;3.50;3.25;;;;;;;;5088695;27;45484;-68
2022/09/18 07:14:40;;;;;;;;;4.00;4.00;;;;;;;;5049075;28;45330;-68
2022/09/18 07:17:09;;;;;;;;;5.25;4.00;;;;;;;;5057544;28;45244;-69
2022/09/18 07:19:34;;;;;;;;;6.50;5.00;;;;;;;;5051664;28;45489;-70
2022/09/18 07:21:59;;;;;;;;;5.50;4.00;;;;;;;;5058229;28;45330;-68
2022/09/18 07:24:24;;;;;;;;;4.25;3.00;;;;;;;;5051500;28;45620;-69
2022/09/18 07:26:50;;;;;;;;;6.00;6.00;;;;;;;;5058249;28;45341;-69
2022/09/18 07:29:15;;;;;;;;;5.75;5.75;;;;;;;;5055460;28;45320;-70
2022/09/18 07:31:40;;;;;;;;;3.50;3.50;;;;;;;;5055842;28;45276;-69
2022/09/18 07:34:07;;;;;;;;;3.00;3.00;;;;;;;;5056206;28;46267;-69
2022/09/18 07:36:32;;;;;;;;;6.00;4.00;;;;;;;;5057848;27;45270;-69
2022/09/18 07:38:57;;;;;;;;;3.00;3.00;;;;;;;;5055488;28;45379;-70
2022/09/18 07:41:22;;;;;;;;;5.00;4.00;;;;;;;;5054396;28;45425;-71
2022/09/18 07:43:49;;;;;;;;;3.25;3.25;;;;;;;;5056038;28;46167;-70
2022/09/18 07:46:14;;;;;;;;;6.25;3.00;;;;;;;;5055058;27;45187;-70
2022/09/18 07:48:40;;;;;;;;;3.00;3.00;;;;;;;;5056359;28;45294;-69
2022/09/18 07:51:05;;;;;;;;;5.00;5.00;;;;;;;;5055540;28;45363;-69
2022/09/18 07:53:31;;;;;;;;;4.50;4.25;;;;;;;;5055314;28;45326;-69
2022/09/18 07:55:56;;;;;;;;;4.25;3.50;;;;;;;;5055637;28;45354;-69
2022/09/18 07:58:22;;;;;;;;;3.50;3.25;;;;;;;;5057407;28;45306;-70
2022/09/18 08:00:47;;;;;;;;;6.50;6.50;;;;;;;;5053010;28;45380;-70
2022/09/18 08:03:13;;;;;;;;;6.75;4.00;;;;;;;;5058260;28;45358;-69
2022/09/18 08:05:39;;;;;;;;;5.00;4.50;;;;;;;;5052847;27;45320;-69
2022/09/18 08:08:06;;;;;;;;;3.25;3.25;;;;;;;;5056880;28;45194;-69
2022/09/18 08:10:32;;;;;;;;;3.50;3.50;;;;;;;;5051844;28;45217;-69
2022/09/18 08:12:57;;;;;;;;;4.00;3.00;;;;;;;;5058017;28;45255;-71
2022/09/18 08:15:23;;;;;;;;;3.25;3.25;;;;;;;;5052133;28;45224;-70
2022/09/18 08:17:48;;;;;;;;;6.00;5.00;;;;;;;;5058339;28;45166;-70
2022/09/18 08:20:13;;;;;;;;;4.50;4.50;;;;;;;;5051850;28;45364;-71
2022/09/18 08:22:39;;;;;;;;;4.00;4.00;;;;;;;;5054299;28;45551;-70
2022/09/18 08:25:04;;;;;;;;;6.00;4.25;;;;;;;;5049106;28;45282;-71
2022/09/18 08:27:29;;;;;;;;;9.25;4.75;;;;;;;;5056190;28;45161;-70
2022/09/18 08:29:56;;;;;;;;;2.75;2.75;;;;;;;;5052551;28;45449;-70
2022/09/18 08:32:21;;;;;;;;;3.00;2.75;;;;;;;;5056888;28;45399;-70
2022/09/18 08:34:47;;;;;;;;;5.00;4.00;;;;;;;;5061701;28;45516;-70
2022/09/18 08:37:12;;;;;;;;;3.67;3.00;;;;;;;;5057335;28;45297;-68
2022/09/18 08:39:37;;;;;;;;;5.50;5.50;;;;;;;;5052282;28;45477;-68
2022/09/18 08:42:03;;;;;;;;;6.00;6.00;;;;;;;;5071950;28;47074;-69
2022/09/18 08:44:29;;;;;;;;;5.25;5.25;;;;;;;;5056944;28;45449;-68
2022/09/18 08:47:01;;;;;;;;;6.00;6.00;;;;;;;;5061028;28;45241;-69
2022/09/18 08:49:33;;;;;;;;;4.33;4.33;;;;;;;;5057527;28;45480;-71
2022/09/18 08:52:02;;;;;;;;;6.00;5.00;;;;;;;;5050366;28;46126;-69
2022/09/18 08:54:41;;;;;;;;;5.67;4.67;;;;;;;;5054606;28;45509;-69
2022/09/18 08:57:12;;;;;;;;;10.00;6.00;;;;;;;;5050081;28;45458;-69
2022/09/18 08:59:42;;;;;;;;;7.00;4.00;;;;;;;;5053876;28;45524;-69
2022/09/18 09:02:29;;;;;;;;;4.00;4.00;;;;;;;;5058116;28;45600;-68
2022/09/18 09:04:57;;;;;;;;;8.00;4.33;;;;;;;;5055055;28;45268;-68
2022/09/18 09:07:23;;;;;;;;;5.67;4.00;;;;;;;;5059012;28;45663;-68
2022/09/18 09:09:48;;;;;;;;;3.67;2.33;;;;;;;;5048330;28;45552;-69
2022/09/18 09:12:22;;;;;;;;;5.00;2.67;;;;;;;;5058881;28;45390;-69
2022/09/18 09:15:05;;;;;;;;;3.00;3.00;;;;;;;;5052522;28;45654;-68
2022/09/18 09:17:39;;;;;;;;;3.33;3.33;;;;;;;;5065742;28;45347;-70
2022/09/18 09:20:05;;;;;;;;;4.00;4.00;;;;;;;;5048529;28;45391;-70
2022/09/18 09:22:53;;;;;;;;;3.00;3.00;;;;;;;;5048432;28;45508;-70
2022/09/18 09:25:20;;;;;;;;;7.67;4.67;;;;;;;;5046231;28;45431;-69
2022/09/18 09:28:00;;;;;;;;;5.67;3.33;;;;;;;;5050501;28;45371;-69
2022/09/18 09:30:29;;;;;;;;;1.67;1.67;;;;;;;;5049443;28;45340;-70
2022/09/18 09:32:56;;;;;;;;;3.00;2.67;;;;;;;;5060815;28;47191;-69
2022/09/18 09:35:21;;;;;;;;;3.00;2.67;;;;;;;;5056665;28;45363;-68
2022/09/18 09:37:47;;;;;;;;;2.00;2.00;;;;;;;;5050216;28;45217;-68
2022/09/18 09:40:12;;;;;;;;;2.00;2.00;;;;;;;;5054265;28;45344;-67
2022/09/18 09:42:40;;;;;;;;;4.00;3.00;;;;;;;;5058513;28;45289;-68
2022/09/18 09:45:08;;;;;;;;;3.33;3.33;;;;;;;;5058464;28;48207;-68
2022/09/18 09:47:40;;;;;;;;;3.67;2.67;;;;;;;;5058960;28;45285;-67
2022/09/18 09:50:17;;;;;;;;;2.67;2.33;;;;;;;;5054285;28;45512;-68
2022/09/18 09:52:45;;;;;;;;;1.33;0.67;;;;;;;;5045761;28;45470;-68
2022/09/18 09:55:13;;;;;;;;;2.00;2.00;;;;;;;;5050510;28;45386;-68
2022/09/18 09:57:47;;;;;;;;;2.33;1.00;;;;;;;;5046403;28;45233;-68
2022/09/18 10:00:16;;;;;;;;;1.00;1.00;;;;;;;;5049929;28;45217;-68
2022/09/18 10:03:02;;;;;;;;;2.67;1.00;;;;;;;;5059096;28;45464;-68
2022/09/18 10:05:27;;;;;;;;;3.00;2.00;;;;;;;;5052625;28;45408;-68
2022/09/18 10:07:57;;;;;;;;;3.00;2.00;;;;;;;;5059070;28;45458;-68
2022/09/18 10:10:28;;;;;;;;;3.33;3.33;;;;;;;;5071144;28;45513;-68
2022/09/18 10:12:57;;;;;;;;;2.67;2.67;;;;;;;;5046835;28;46399;-68
2022/09/18 10:15:22;;;;;;;;;1.00;1.00;;;;;;;;5051855;28;45339;-68
2022/09/18 10:17:49;;;;;;;;;3.00;2.00;;;;;;;;5054164;28;45474;-68
2022/09/18 10:20:16;;;;;;;;;2.75;2.25;;;;;;;;5052655;28;45429;-68
2022/09/18 10:22:41;;;;;;;;;1.25;1.25;;;;;;;;5055696;28;45383;-68
2022/09/18 10:25:15;;;;;;;;;2.00;2.00;;;;;;;;5052013;28;45371;-73
2022/09/18 10:27:40;;;;;;;;;1.00;1.00;;;;;;;;5059369;28;45602;-79
2022/09/18 10:30:11;;;;;;;;;3.25;1.75;;;;;;;;5047743;28;45383;-78
2022/09/18 10:32:37;;;;;;;;;1.00;1.00;;;;;;;;5045709;28;45313;-74
2022/09/18 10:35:21;;;;;;;;;1.00;1.00;;;;;;;;5051977;28;45446;-76
2022/09/18 10:37:46;;;;;;;;;1.00;1.00;;;;;;;;5060173;28;45249;-76
2022/09/18 10:40:27;;;;;;;;;1.25;1.25;;;;;;;;5047302;28;45876;-77
2022/09/18 10:42:53;;;;;;;;;1.00;1.00;;;;;;;;5056308;28;45587;-77
2022/09/18 10:45:20;;;;;;;;;0.75;0.75;;;;;;;;5049417;27;45289;-79
2022/09/18 10:47:46;;;;;;;;;1.50;1.00;;;;;;;;5052965;28;45405;-77
2022/09/18 10:50:12;;;;;;;;;2.25;1.75;;;;;;;;5048865;28;46483;-78
2022/09/18 10:52:37;;;;;;;;;2.50;2.50;;;;;;;;5059156;28;47086;-78
2022/09/18 10:55:06;;;;;;;;;526.00;468.33;;;;;;;;5052113;28;45432;-76
2022/09/18 10:57:35;;;;;;;;;6.50;6.50;;;;;;;;5051645;28;45489;-76
2022/09/18 11:00:07;;;;;;;;;8.33;6.67;;;;;;;;5042692;28;45447;-76
2022/09/18 11:02:37;;;;;;;;;3.50;2.75;;;;;;;;5055024;28;46540;-76
2022/09/18 11:05:02;;;;;;;;;7.50;5.50;;;;;;;;5050203;28;45398;-77
2022/09/18 11:07:28;;;;;;;;;2.00;2.00;;;;;;;;5050655;28;45344;-77
2022/09/18 11:09:53;;;;;;;;;4.00;2.25;;;;;;;;5053274;28;45581;-76
2022/09/18 11:12:23;;;;;;;;;2.00;2.00;;;;;;;;5050119;28;45292;-78
2022/09/18 11:15:06;;;;;;;;;1.75;1.75;;;;;;;;5048481;28;45581;-78
2022/09/18 11:17:33;;;;;;;;;2.25;1.00;;;;;;;;5052190;28;45360;-76
2022/09/18 11:20:00;;;;;;;;;2.25;2.25;;;;;;;;5050024;28;45557;-75
2022/09/18 11:22:33;;;;;;;;;1.75;1.75;;;;;;;;5054422;28;46404;-77
2022/09/18 11:25:27;;;;;;;;;2.25;1.00;;;;;;;;5053349;28;45420;-76
2022/09/18 11:27:54;;;;;;;;;2.00;2.00;;;;;;;;5045022;28;45368;-76
2022/09/18 11:30:20;;;;;;;;;0.75;0.75;;;;;;;;5049915;28;45565;-76
2022/09/18 11:32:47;;;;;;;;;2.00;1.00;;;;;;;;5051709;28;45444;-76
2022/09/18 11:35:16;;;;;;;;;2.00;2.00;;;;;;;;5056778;28;45391;-75
2022/09/18 11:37:46;;;;;;;;;3.00;2.00;;;;;;;;5044076;27;45336;-76
2022/09/18 11:40:23;;;;;;;;;2.00;2.00;;;;;;;;5050367;28;45328;-77
2022/09/18 11:42:49;;;;;;;;;1.00;1.00;;;;;;;;5046160;28;46141;-77
2022/09/18 11:45:24;;;;;;;;;1.00;1.00;;;;;;;;5049876;28;45420;-77
2022/09/18 11:47:53;;;;;;;;;0.50;0.25;;;;;;;;5051009;28;45426;-77
2022/09/18 11:50:20;;;;;;;;;2.00;1.00;;;;;;;;5045306;28;45371;-76
2022/09/18 11:52:48;;;;;;;;;2.00;2.00;;;;;;;;5052044;28;45353;-74
2022/09/18 11:55:13;;;;;;;;;2.00;2.00;;;;;;;;5046594;28;46970;-74
2022/09/18 11:57:44;;;;;;;;;1.00;1.00;;;;;;;;5054685;28;45311;-79
2022/09/18 12:00:17;;;;;;;;;1.00;1.00;;;;;;;;5049497;28;45403;-76
2022/09/18 12:03:12;;;;;;;;;1.75;1.75;;;;;;;;5057598;28;45441;-75
2022/09/18 12:05:37;;;;;;;;;1.00;1.00;;;;;;;;5041997;28;45560;-77
2022/09/18 12:08:12;;;;;;;;;1.75;1.75;;;;;;;;5054564;28;45519;-75
2022/09/18 12:10:39;;;;;;;;;2.00;2.00;;;;;;;;5053852;28;45437;-75
2022/09/18 12:13:24;;;;;;;;;1.00;1.00;;;;;;;;5047425;28;45382;-76
2022/09/18 12:15:59;;;;;;;;;1.75;0.75;;;;;;;;5052969;28;45299;-75
2022/09/18 12:18:28;;;;;;;;;1.00;1.00;;;;;;;;5057210;28;45311;-76
2022/09/18 12:21:04;;;;;;;;;1.00;1.00;;;;;;;;5056874;28;45417;-77
2022/09/18 12:23:29;;;;;;;;;1.00;1.00;;;;;;;;5058320;28;45462;-76
2022/09/18 12:26:04;;;;;;;;;5.75;1.75;;;;;;;;5062185;28;45201;-77
2022/09/18 12:28:37;;;;;;;;;1.00;1.00;;;;;;;;5059225;28;45489;-76
2022/09/18 12:31:03;;;;;;;;;3.00;2.00;;;;;;;;5072509;28;45604;-75
2022/09/18 12:33:53;;;;;;;;;2.50;1.00;;;;;;;;5060814;28;47142;-76
2022/09/18 12:36:19;;;;;;;;;0.75;0.75;;;;;;;;5031057;28;45497;-75
2022/09/18 12:38:44;;;;;;;;;1.25;0.75;;;;;;;;5048741;28;45357;-75
2022/09/18 12:41:25;;;;;;;;;1.00;1.00;;;;;;;;5053960;28;45450;-77
2022/09/18 12:43:59;;;;;;;;;1.25;1.25;;;;;;;;5050749;28;45499;-77
2022/09/18 12:46:27;;;;;;;;;2.25;1.25;;;;;;;;5048928;28;45243;-77
2022/09/18 12:48:55;;;;;;;;;1.00;1.00;;;;;;;;5058440;28;45283;-76
2022/09/18 12:51:33;;;;;;;;;1.00;1.00;;;;;;;;5062690;28;46001;-77
2022/09/18 12:54:17;;;;;;;;;1.00;1.00;;;;;;;;5049136;28;45416;-76
2022/09/18 12:56:51;;;;;;;;;1.25;1.25;;;;;;;;5058978;28;45448;-76
2022/09/18 12:59:16;;;;;;;;;2.00;2.00;;;;;;;;5044615;28;45509;-78
2022/09/18 13:02:20;;;;;;;;;3.75;3.50;;;;;;;;5058384;28;45213;-76
2022/09/18 13:04:52;;;;;;;;;3.00;1.00;;;;;;;;4992951;28;45863;-78
2022/09/18 13:07:46;;;;;;;;;0.00;0.00;;;;;;;;4992321;28;45802;-78
2022/09/18 13:10:26;;;;;;;;;1.50;1.50;;;;;;;;5032581;28;45555;-78
2022/09/18 13:12:59;;;;;;;;;0.75;0.75;;;;;;;;5052372;28;45358;-76
2022/09/18 13:15:30;;;;;;;;;1.50;1.50;;;;;;;;5054878;28;46635;-77
2022/09/18 13:18:17;;;;;;;;;1.00;1.00;;;;;;;;5054571;28;45406;-78
2022/09/18 13:20:43;;;;;;;;;3.00;1.00;;;;;;;;5054489;28;45511;-78
2022/09/18 13:23:14;;;;;;;;;4.00;1.00;;;;;;;;5054131;28;45769;-78
2022/09/18 13:25:39;;;;;;;;;2.75;1.75;;;;;;;;5052667;28;45691;-77
2022/09/18 13:28:12;;;;;;;;;3.50;3.50;;;;;;;;5054200;28;45753;-79
2022/09/18 13:30:37;;;;;;;;;2.00;2.00;;;;;;;;5049789;28;45373;-79
2022/09/18 13:33:03;;;;;;;;;4.00;2.00;;;;;;;;5051733;28;45330;-78
2022/09/18 13:35:30;;;;;;;;;3.00;1.50;;;;;;;;5053159;28;45564;-79
2022/09/18 13:38:07;;;;;;;;;3.25;3.00;;;;;;;;5054126;28;45741;-78
2022/09/18 13:40:35;;;;;;;;;3.50;3.00;;;;;;;;5050912;28;45590;-75
2022/09/18 13:43:16;;;;;;;;;2.25;2.00;;;;;;;;5077377;27;46299;-75
2022/09/18 13:45:41;;;;;;;;;2.75;2.75;;;;;;;;5052894;28;45586;-75
2022/09/18 13:48:15;;;;;;;;;5.00;5.00;;;;;;;;5057531;28;45319;-76
2022/09/18 13:50:55;;;;;;;;;7.50;4.50;;;;;;;;5054351;28;45853;-76
2022/09/18 13:53:37;;;;;;;;;7.00;5.33;;;;;;;;5052409;28;45430;-77
2022/09/18 13:56:03;;;;;;;;;4.50;4.00;;;;;;;;5067215;28;46049;-75
2022/09/18 13:58:35;;;;;;;;;5.00;5.00;;;;;;;;5049863;28;45403;-77
2022/09/18 14:01:04;;;;;;;;;4.00;4.00;;;;;;;;5053753;28;45243;-76
2022/09/18 14:03:35;;;;;;;;;7.00;7.00;;;;;;;;5052005;28;45794;-77
2022/09/18 14:06:20;;;;;;;;;6.00;6.00;;;;;;;;5053614;28;46061;-77
2022/09/18 14:08:46;;;;;;;;;7.00;4.67;;;;;;;;5053375;28;45462;-76
2022/09/18 14:11:11;;;;;;;;;5.00;5.00;;;;;;;;5054745;28;46633;-76
2022/09/18 14:13:52;;;;;;;;;3.00;3.00;;;;;;;;5053141;28;45516;-77
2022/09/18 14:16:17;;;;;;;;;2.33;2.33;;;;;;;;5054645;28;45445;-76
2022/09/18 14:18:43;;;;;;;;;2.00;2.00;;;;;;;;5065167;28;45470;-78
2022/09/18 14:21:19;;;;;;;;;2.00;2.00;;;;;;;;5054482;28;45455;-76
2022/09/18 14:23:47;;;;;;;;;2.50;2.50;;;;;;;;5057125;28;45299;-75
2022/09/18 14:26:37;;;;;;;;;0.00;0.00;;;;;;;;5052416;28;46055;-77
2022/09/18 14:29:15;;;;;;;;;0.75;0.75;;;;;;;;5053529;28;45427;-74
2022/09/18 14:31:43;;;;;;;;;2.00;2.00;;;;;;;;5053427;28;45375;-76
2022/09/18 14:34:17;;;;;;;;;1.00;1.00;;;;;;;;5051897;28;45571;-76
2022/09/18 14:36:46;;;;;;;;;3.00;1.00;;;;;;;;5051600;28;46533;-77
2022/09/18 14:39:32;;;;;;;;;1.75;1.75;;;;;;;;5052300;28;45481;-77
2022/09/18 14:42:12;;;;;;;;;1.25;1.25;;;;;;;;5053271;28;45467;-77
2022/09/18 14:44:38;;;;;;;;;1.75;0.75;;;;;;;;5053778;28;46018;-74
2022/09/18 14:47:04;;;;;;;;;1.25;1.25;;;;;;;;5048111;28;45753;-73
2022/09/18 14:49:34;;;;;;;;;1.25;1.00;;;;;;;;5049545;28;45343;-75