Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:02:11;;;;;;;3.23;2.70;;;23.00;99.30;;;;;;4993824;28;20478;-62
2023/09/16 00:04:38;;;;;;;2.80;2.43;;;22.90;99.30;;;;;;4996431;28;20463;-61
2023/09/16 00:07:05;;;;;;;3.43;2.90;;;22.90;99.30;;;;;;4994500;28;20572;-55
2023/09/16 00:09:33;;;;;;;2.70;2.50;;;23.00;99.40;;;;;;4996333;28;20576;-55
2023/09/16 00:12:00;;;;;;;3.30;2.40;;;22.90;99.30;;;;;;4995617;28;20459;-54
2023/09/16 00:14:29;;;;;;;2.73;2.53;;;22.90;99.30;;;;;;4994737;28;20482;-57
2023/09/16 00:16:58;;;;;;;2.60;2.40;;;22.90;99.30;;;;;;4988408;28;20487;-54
2023/09/16 00:19:25;;;;;;;3.40;3.10;;;22.90;99.30;;;;;;4994852;28;20466;-55
2023/09/16 00:21:52;;;;;;;3.13;2.87;;;22.90;99.30;;;;;;4994042;28;20462;-55
2023/09/16 00:24:19;;;;;;;3.47;3.17;;;23.00;99.40;;;;;;4995205;28;20452;-55
2023/09/16 00:26:47;;;;;;;2.77;2.57;;;22.90;99.30;;;;;;4995330;28;20523;-54
2023/09/16 00:29:13;;;;;;;2.80;2.60;;;22.90;99.40;;;;;;4994489;28;20479;-56
2023/09/16 00:31:40;;;;;;;2.77;2.50;;;23.00;99.40;;;;;;4994372;28;21966;-55
2023/09/16 00:34:07;;;;;;;3.10;2.50;;;22.90;99.40;;;;;;4995005;28;20459;-56
2023/09/16 00:36:34;;;;;;;3.30;3.00;;;22.90;99.40;;;;;;4993936;28;20467;-61
2023/09/16 00:39:00;;;;;;;2.90;2.70;;;22.90;99.40;;;;;;4999770;28;20467;-57
2023/09/16 00:41:27;;;;;;;2.40;2.20;;;22.90;99.40;;;;;;4999487;28;20494;-56
2023/09/16 00:43:55;;;;;;;3.17;2.87;;;22.90;99.40;;;;;;4997388;28;20991;-52
2023/09/16 00:46:22;;;;;;;3.40;3.10;;;22.90;99.40;;;;;;4996789;28;20463;-56
2023/09/16 00:48:48;;;;;;;3.50;3.20;;;22.90;99.40;;;;;;4998229;28;20475;-51
2023/09/16 00:51:15;;;;;;;2.33;2.20;;;22.90;99.40;;;;;;4997273;28;21072;-52
2023/09/16 00:53:44;;;;;;;3.20;2.60;;;22.90;99.40;;;;;;5000041;28;20466;-53
2023/09/16 00:56:11;;;;;;;3.80;2.93;;;22.90;99.40;;;;;;4998944;28;20552;-57
2023/09/16 00:58:38;;;;;;;2.80;2.60;;;22.90;99.40;;;;;;4995277;28;20467;-59
2023/09/16 01:01:07;;;;;;;2.90;2.70;;;22.80;99.40;;;;;;4993931;28;20465;-55
2023/09/16 01:03:36;;;;;;;2.67;2.47;;;22.80;99.40;;;;;;4992038;28;20502;-55
2023/09/16 01:06:04;;;;;;;2.80;2.33;;;22.90;99.40;;;;;;4998471;28;21541;-53
2023/09/16 01:08:33;;;;;;;2.90;2.60;;;22.90;99.50;;;;;;4995660;28;20933;-59
2023/09/16 01:11:02;;;;;;;2.80;2.27;;;22.90;99.50;;;;;;5000458;28;20964;-55
2023/09/16 01:13:29;;;;;;;2.40;2.00;;;22.90;99.50;;;;;;4996687;28;20542;-55
2023/09/16 01:16:03;;;;;;;2.50;2.27;;;22.90;99.50;;;;;;4996290;28;20824;-59
2023/09/16 01:18:36;;;;;;;2.47;2.27;;;22.80;99.40;;;;;;4993802;28;20494;-54
2023/09/16 01:21:06;;;;;;;2.70;2.50;;;22.80;99.50;;;;;;4999562;28;20469;-56
2023/09/16 01:23:33;;;;;;;3.13;2.50;;;22.80;99.40;;;;;;4995708;28;20467;-57
2023/09/16 01:26:01;;;;;;;3.00;2.80;;;22.80;99.40;;;;;;4999938;28;20464;-53
2023/09/16 01:28:28;;;;;;;2.87;2.67;;;22.90;99.50;;;;;;4998853;28;20487;-52
2023/09/16 01:30:58;;;;;;;2.80;2.33;;;22.80;99.50;;;;;;4996159;28;20456;-58
2023/09/16 01:33:29;;;;;;;2.53;2.10;;;22.80;99.50;;;;;;4998045;28;20460;-56
2023/09/16 01:36:03;;;;;;;2.40;2.20;;;22.80;99.50;;;;;;4998748;28;20470;-57
2023/09/16 01:38:32;;;;;;;2.83;2.57;;;22.80;99.50;;;;;;4996542;28;20459;-61
2023/09/16 01:41:02;;;;;;;3.03;2.53;;;22.80;99.50;;;;;;4997047;28;20471;-55
2023/09/16 01:43:29;;;;;;;2.10;2.00;;;22.80;99.50;;;;;;4999219;28;20982;-53
2023/09/16 01:45:55;;;;;;;4.57;3.47;;;22.80;99.50;;;;;;5002801;28;20843;-56
2023/09/16 01:48:22;;;;;;;2.50;2.30;;;22.80;99.50;;;;;;5001673;28;20467;-53
2023/09/16 01:50:49;;;;;;;2.50;2.30;;;22.80;99.50;;;;;;4980395;28;20462;-54
2023/09/16 01:53:16;;;;;;;2.80;2.50;;;22.80;99.50;;;;;;4999048;28;20470;-53
2023/09/16 01:55:43;;;;;;;3.13;2.93;;;22.80;99.90;;;;;;4996504;28;20836;-52
2023/09/16 01:58:11;;;;;;;2.47;2.27;;;22.80;99.50;;;;;;5000340;28;20462;-53
2023/09/16 02:00:38;;;;;;;3.40;2.53;;;22.80;99.50;;;;;;4994603;28;20891;-57
2023/09/16 02:03:05;;;;;;;3.60;2.50;;;22.80;99.50;;;;;;5000089;28;20467;-56
2023/09/16 02:05:31;;;;;;;2.70;2.27;;;22.80;99.60;;;;;;4989254;28;20490;-55
2023/09/16 02:07:58;;;;;;;3.00;2.33;;;22.80;99.60;;;;;;4997968;28;20458;-54
2023/09/16 02:10:26;;;;;;;2.80;2.60;;;22.80;99.60;;;;;;4998752;28;20941;-58
2023/09/16 02:12:52;;;;;;;2.67;2.47;;;22.80;99.60;;;;;;4999257;28;20466;-54
2023/09/16 02:15:21;;;;;;;2.70;2.43;;;22.80;99.90;;;;;;4993452;28;20460;-55
2023/09/16 02:17:47;;;;;;;3.23;2.80;;;22.80;99.60;;;;;;4997776;28;20471;-55
2023/09/16 02:20:14;;;;;;;3.10;2.80;;;22.80;99.60;;;;;;4996907;28;20985;-56
2023/09/16 02:22:44;;;;;;;2.50;2.20;;;22.80;99.60;;;;;;5000908;28;20451;-55
2023/09/16 02:25:11;;;;;;;2.27;2.07;;;22.80;99.60;;;;;;4993246;28;20478;-55
2023/09/16 02:27:38;;;;;;;2.43;2.23;;;22.80;99.60;;;;;;4992384;28;20455;-56
2023/09/16 02:30:07;;;;;;;2.70;2.50;;;22.80;99.60;;;;;;4989500;28;20482;-56
2023/09/16 02:32:35;;;;;;;2.10;2.00;;;22.80;99.60;;;;;;4998364;28;20474;-58
2023/09/16 02:35:01;;;;;;;2.53;2.33;;;22.80;99.60;;;;;;4995116;28;20486;-56
2023/09/16 02:37:28;;;;;;;2.70;2.50;;;22.80;99.60;;;;;;4996876;28;20510;-51
2023/09/16 02:39:55;;;;;;;2.87;2.57;;;22.70;99.60;;;;;;5000496;28;20467;-54
2023/09/16 02:42:22;;;;;;;2.40;2.17;;;22.80;99.70;;;;;;4999661;28;21271;-54
2023/09/16 02:44:48;;;;;;;3.27;2.67;;;22.80;99.60;;;;;;4993656;28;20463;-54
2023/09/16 02:47:15;;;;;;;3.23;2.93;;;22.70;99.60;;;;;;4992300;28;20463;-53
2023/09/16 02:49:44;;;;;;;3.13;2.90;;;22.70;99.60;;;;;;4997622;28;20483;-54
2023/09/16 02:52:10;;;;;;;2.57;2.37;;;22.80;99.70;;;;;;4997208;28;20483;-50
2023/09/16 02:54:37;;;;;;;2.40;1.90;;;22.80;99.60;;;;;;4994039;28;20463;-50
2023/09/16 02:57:04;;;;;;;3.03;2.80;;;22.80;99.70;;;;;;4998577;28;20478;-52
2023/09/16 02:59:31;;;;;;;2.97;2.67;;;22.80;99.70;;;;;;4983943;28;20932;-55
2023/09/16 03:01:58;;;;;;;2.63;2.40;;;22.80;99.70;;;;;;4996265;28;20467;-53
2023/09/16 03:04:24;;;;;;;2.83;2.63;;;22.80;99.70;;;;;;4994662;28;20963;-53
2023/09/16 03:06:53;;;;;;;2.37;2.10;;;22.80;99.70;;;;;;4994100;28;20482;-56
2023/09/16 03:09:19;;;;;;;2.47;2.27;;;22.80;99.70;;;;;;4997268;28;21300;-52
2023/09/16 03:11:46;;;;;;;2.87;2.60;;;22.70;99.70;;;;;;4997932;28;20505;-51
2023/09/16 03:14:13;;;;;;;2.90;2.60;;;22.70;99.70;;;;;;4993104;28;20471;-54
2023/09/16 03:16:40;;;;;;;2.20;2.00;;;22.70;99.70;;;;;;4986528;28;20463;-56
2023/09/16 03:19:08;;;;;;;2.30;2.10;;;22.70;99.70;;;;;;4995893;28;20474;-57
2023/09/16 03:21:35;;;;;;;2.37;2.07;;;22.70;99.70;;;;;;4990546;28;20553;-51
2023/09/16 03:24:03;;;;;;;2.77;2.40;;;22.80;99.70;;;;;;4997820;28;20560;-57
2023/09/16 03:26:30;;;;;;;2.50;2.23;;;22.70;99.70;;;;;;4997796;28;20477;-48
2023/09/16 03:28:57;;;;;;;2.57;2.37;;;22.70;99.80;;;;;;4995643;28;20549;-52
2023/09/16 03:31:24;;;;;;;2.67;2.47;;;22.70;99.80;;;;;;4997807;28;20463;-52
2023/09/16 03:33:51;;;;;;;2.50;2.30;;;22.80;99.80;;;;;;4995560;28;20463;-51
2023/09/16 03:36:17;;;;;;;2.17;2.00;;;22.70;99.80;;;;;;4994190;28;20467;-61
2023/09/16 03:38:49;;;;;;;1.90;1.80;;;22.70;99.80;;;;;;4997776;28;20789;-52
2023/09/16 03:41:17;;;;;;;2.43;2.10;;;22.70;99.90;;;;;;4995902;28;21095;-58
2023/09/16 03:43:44;;;;;;;2.60;2.40;;;22.70;99.80;;;;;;4996033;28;20963;-53
2023/09/16 03:46:11;;;;;;;2.63;2.43;;;22.70;99.80;;;;;;4996522;28;20470;-50
2023/09/16 03:48:37;;;;;;;2.53;2.33;;;22.70;99.80;;;;;;4996137;28;20467;-57
2023/09/16 03:51:06;;;;;;;2.53;2.33;;;22.70;99.80;;;;;;4996429;28;20479;-55
2023/09/16 03:53:34;;;;;;;2.53;2.33;;;22.70;99.80;;;;;;4996944;28;20675;-52
2023/09/16 03:56:00;;;;;;;3.00;2.80;;;22.70;99.80;;;;;;4995660;28;20979;-58
2023/09/16 03:58:28;;;;;;;2.77;2.50;;;22.70;99.80;;;;;;4995626;28;20463;-55
2023/09/16 04:00:55;;;;;;;3.80;2.30;;;22.70;99.90;;;;;;4991528;28;20478;-55
2023/09/16 04:03:22;;;;;;;2.83;2.60;;;22.70;99.90;;;;;;4991066;28;20478;-52
2023/09/16 04:05:54;;;;;;;3.10;2.80;;;22.70;99.90;;;;;;4995890;28;20494;-55
2023/09/16 04:08:21;;;;;;;2.93;2.60;;;22.70;99.90;;;;;;4999796;28;20484;-56
2023/09/16 04:10:47;;;;;;;2.80;2.60;;;22.70;99.90;;;;;;5001161;28;21018;-53
2023/09/16 04:13:14;;;;;;;2.30;2.10;;;22.70;99.90;;;;;;4999005;28;20471;-57
2023/09/16 04:15:43;;;;;;;1.80;1.60;;;22.70;99.90;;;;;;4995472;28;20461;-54
2023/09/16 04:18:10;;;;;;;2.30;2.10;;;22.70;99.90;;;;;;5000832;28;20808;-54
2023/09/16 04:20:37;;;;;;;2.20;2.00;;;22.70;99.90;;;;;;4995516;28;20463;-53
2023/09/16 04:23:04;;;;;;;2.53;2.07;;;22.70;99.90;;;;;;5000481;28;20459;-57
2023/09/16 04:25:31;;;;;;;2.23;2.03;;;22.70;99.90;;;;;;5001286;28;20839;-57
2023/09/16 04:27:58;;;;;;;1.87;1.77;;;22.70;99.90;;;;;;5002472;28;20875;-52
2023/09/16 04:30:26;;;;;;;2.47;2.27;;;22.70;99.90;;;;;;4996019;28;20511;-54
2023/09/16 04:32:54;;;;;;;2.20;2.00;;;22.70;99.90;;;;;;5001267;28;20459;-55
2023/09/16 04:35:21;;;;;;;2.17;1.97;;;22.70;99.90;;;;;;4998842;28;20485;-55
2023/09/16 04:37:48;;;;;;;2.70;2.13;;;22.70;99.90;;;;;;5001100;28;21013;-55
2023/09/16 04:40:15;;;;;;;1.93;1.83;;;22.70;99.90;;;;;;5000874;28;20467;-60
2023/09/16 04:42:41;;;;;;;2.27;2.07;;;22.70;99.90;;;;;;5000636;28;20475;-55
2023/09/16 04:45:09;;;;;;;2.37;2.17;;;22.70;99.90;;;;;;4997869;28;20466;-53
2023/09/16 04:47:36;;;;;;;2.20;2.00;;;22.70;99.90;;;;;;4996743;28;20463;-61
2023/09/16 04:50:04;;;;;;;2.20;2.00;;;22.60;99.90;;;;;;5000284;28;20843;-54
2023/09/16 04:52:31;;;;;;;2.10;1.90;;;22.70;99.90;;;;;;4998391;28;20978;-50
2023/09/16 04:54:58;;;;;;;2.53;2.33;;;22.70;99.90;;;;;;5001010;28;20471;-56
2023/09/16 04:57:25;;;;;;;2.43;2.30;;;22.60;99.90;;;;;;4996192;28;20828;-58
2023/09/16 04:59:52;;;;;;;2.17;1.97;;;22.60;99.90;;;;;;4989156;28;20463;-57
2023/09/16 05:02:19;;;;;;;1.97;1.70;;;22.60;99.90;;;;;;4991103;28;20478;-56
2023/09/16 05:04:45;;;;;;;2.10;1.90;;;22.70;99.90;;;;;;4999381;28;20472;-55
2023/09/16 05:07:13;;;;;;;2.00;1.90;;;22.70;99.90;;;;;;4999192;28;20471;-54
2023/09/16 05:09:40;;;;;;;2.30;2.10;;;22.60;99.90;;;;;;4992601;28;20919;-57
2023/09/16 05:12:07;;;;;;;1.80;1.70;;;22.60;99.90;;;;;;4998820;28;20467;-54
2023/09/16 05:14:34;;;;;;;2.13;1.93;;;22.60;99.90;;;;;;4994803;28;20948;-55
2023/09/16 05:17:01;;;;;;;2.27;2.07;;;22.60;99.90;;;;;;4992991;28;20463;-54
2023/09/16 05:19:27;;;;;;;2.20;2.00;;;22.60;99.90;;;;;;4997081;28;21104;-57
2023/09/16 05:21:54;;;;;;;2.40;2.20;;;22.60;99.90;;;;;;4998102;28;20455;-56
2023/09/16 05:24:23;;;;;;;1.73;1.63;;;22.60;99.90;;;;;;4999967;28;20521;-54
2023/09/16 05:26:49;;;;;;;1.63;1.53;;;22.70;99.90;;;;;;4995662;28;20466;-56
2023/09/16 05:29:16;;;;;;;2.20;2.00;;;22.60;99.90;;;;;;4999726;28;20478;-58
2023/09/16 05:31:43;;;;;;;2.50;2.30;;;22.60;99.90;;;;;;4995598;28;21011;-55
2023/09/16 05:34:09;;;;;;;2.27;2.07;;;22.60;99.90;;;;;;4997836;28;20815;-53
2023/09/16 05:36:36;;;;;;;2.00;1.90;;;22.60;99.90;;;;;;4997077;28;20463;-52
2023/09/16 05:39:03;;;;;;;2.00;1.90;;;22.60;99.90;;;;;;5002605;28;20427;-55
2023/09/16 05:41:31;;;;;;;2.30;2.10;;;22.60;99.90;;;;;;4999799;28;20463;-56
2023/09/16 05:43:58;;;;;;;2.50;2.30;;;22.60;99.90;;;;;;4995247;28;20467;-53
2023/09/16 05:46:25;;;;;;;2.17;2.00;;;22.60;99.90;;;;;;4998323;28;20530;-54
2023/09/16 05:48:56;;;;;;;2.30;2.10;;;22.60;99.90;;;;;;4999911;28;20547;-57
2023/09/16 05:51:22;;;;;;;2.57;2.37;;;22.60;99.90;;;;;;4997587;28;20475;-51
2023/09/16 05:53:49;;;;;;;2.43;2.27;;;22.60;99.90;;;;;;5001473;28;20448;-54
2023/09/16 05:56:16;;;;;;;2.43;2.23;;;22.60;99.90;;;;;;4997455;28;20919;-60
2023/09/16 05:58:44;;;;;;;2.20;2.00;;;22.60;99.90;;;;;;4995263;28;20463;-57
2023/09/16 06:01:10;;;;;;;2.50;2.30;;;22.60;99.90;;;;;;4994694;28;20474;-56
2023/09/16 06:03:37;;;;;;;2.73;2.53;;;22.60;99.90;;;;;;4996344;28;20475;-55
2023/09/16 06:06:05;;;;;;;2.67;2.47;;;22.60;99.90;;;;;;4996589;28;20459;-54
2023/09/16 06:08:31;;;;;;;2.00;1.90;;;22.60;99.90;;;;;;4997603;28;20471;-53
2023/09/16 06:10:58;;;;;;;2.47;2.27;;;22.60;99.90;;;;;;4997786;28;20490;-52
2023/09/16 06:13:25;;;;;;;2.43;2.23;;;22.60;99.90;;;;;;4996891;28;20463;-55
2023/09/16 06:15:53;;;;;;;2.20;2.03;;;22.60;99.90;;;;;;4994122;28;20455;-53
2023/09/16 06:18:20;;;;;;;1.90;1.80;;;22.60;99.90;;;;;;4999462;28;20474;-50
2023/09/16 06:20:47;;;;;;;2.23;2.13;;;22.60;99.90;;;;;;4998300;28;20547;-52
2023/09/16 06:23:14;;;;;;;2.33;2.20;;;22.60;99.90;;;;;;4997677;28;20455;-54
2023/09/16 06:25:41;;;;;;;1.97;1.87;;;22.60;99.90;;;;;;4998618;28;20471;-53
2023/09/16 06:28:08;;;;;;;2.37;2.17;;;22.60;99.90;;;;;;4999177;28;21136;-52
2023/09/16 06:30:34;;;;;;;2.10;1.90;;;22.60;99.90;;;;;;4990882;28;20479;-55
2023/09/16 06:33:02;;;;;;;2.30;2.10;;;22.60;99.90;;;;;;4998556;28;20467;-55
2023/09/16 06:35:29;;;;;;;1.73;1.63;;;22.60;99.90;;;;;;4998232;28;20467;-56
2023/09/16 06:37:56;;;;;;;2.63;2.43;;;22.60;99.90;;;;;;4998556;28;20459;-56
2023/09/16 06:40:22;;;;;;;2.20;2.10;;;22.60;99.90;;;;;;4996386;28;20587;-59
2023/09/16 06:42:49;;;;;;;2.20;2.00;;;22.60;99.90;;;;;;4994363;28;20505;-58
2023/09/16 06:45:16;;;;;;;1.73;1.53;;;22.60;99.90;;;;;;4995342;28;20459;-58
2023/09/16 06:47:44;;;;;;;2.13;2.00;;;22.50;99.90;;;;;;4997499;28;20467;-54
2023/09/16 06:50:12;;;;;;;2.43;2.23;;;22.60;99.90;;;;;;4996684;28;20490;-51
2023/09/16 06:52:39;;;;;;;2.07;1.87;;;22.60;99.90;;;;;;4996304;28;20537;-52
2023/09/16 06:55:06;;;;;;;2.47;2.27;;;22.60;99.90;;;;;;4994799;28;20498;-54
2023/09/16 06:57:33;;;;;;;2.30;2.10;;;22.60;99.90;;;;;;4992403;28;20474;-52
2023/09/16 06:59:59;;;;;;;2.30;2.10;;;22.60;99.90;;;;;;4987687;28;20463;-59
2023/09/16 07:02:26;;;;;;;1.80;1.70;;;22.60;99.90;;;;;;4989849;28;20474;-51
2023/09/16 07:04:55;;;;;;;1.90;1.80;;;22.60;99.90;;;;;;4994619;28;20482;-58
2023/09/16 07:07:24;;;;;;;2.00;1.60;;;22.50;99.90;;;;;;4992485;28;20463;-54
2023/09/16 07:09:54;;;;;;;2.00;1.90;;;22.60;99.90;;;;;;4996935;28;20470;-57
2023/09/16 07:12:21;;;;;;;2.57;2.03;;;22.60;99.90;;;;;;4995793;28;20546;-53
2023/09/16 07:14:48;;;;;;;1.80;1.70;;;22.50;99.90;;;;;;4991058;28;20806;-53
2023/09/16 07:17:15;;;;;;;2.23;2.03;;;22.60;99.90;;;;;;4992601;28;20470;-49
2023/09/16 07:19:42;;;;;;;2.60;1.83;;;22.60;99.90;;;;;;4997421;28;20463;-53
2023/09/16 07:22:09;;;;;;;2.47;2.27;;;22.50;99.90;;;;;;4992114;28;20502;-54
2023/09/16 07:24:37;;;;;;;2.87;2.67;;;22.60;99.90;;;;;;4998631;28;20467;-49
2023/09/16 07:27:04;;;;;;;2.20;2.00;;;22.60;99.90;;;;;;4996474;28;20479;-53
2023/09/16 07:29:31;;;;;;;2.10;1.90;;;22.50;99.90;;;;;;4994523;28;20978;-54
2023/09/16 07:31:58;;;;;;;2.53;2.20;;;22.60;99.90;;;;;;4997506;28;21077;-55
2023/09/16 07:34:25;;;;;;;1.80;1.70;;;22.50;99.90;;;;;;4992266;28;20464;-53
2023/09/16 07:36:52;;;;;;;2.20;2.00;;;22.60;99.90;;;;;;4996137;28;20451;-53
2023/09/16 07:39:19;;;;;;;2.03;1.83;;;22.60;99.90;;;;;;4997520;28;20463;-52
2023/09/16 07:41:47;;;;;;;1.87;1.77;;;22.50;99.90;;;;;;5000677;28;20458;-55
2023/09/16 07:44:14;;;;;;;1.83;1.73;;;22.50;99.90;;;;;;4999676;28;20466;-50
2023/09/16 07:46:41;;;;;;;1.80;1.70;;;22.50;99.90;;;;;;4996607;28;20506;-55
2023/09/16 07:49:07;;;;;;;2.37;2.17;;;22.50;99.90;;;;;;5000446;28;20774;-54
2023/09/16 07:51:34;;;;;;;2.40;2.20;;;22.60;99.90;;;;;;5001473;28;21034;-54
2023/09/16 07:54:01;;;;;;;2.17;2.00;;;22.50;99.90;;;;;;5001887;28;20462;-48
2023/09/16 07:56:28;;;;;;;3.60;2.10;;;22.50;99.90;;;;;;5000806;28;20459;-54
2023/09/16 07:58:56;;;;;;;2.60;2.40;;;22.60;99.90;;;;;;5002566;28;20541;-54
2023/09/16 08:01:23;;;;;;;2.07;1.87;;;22.50;99.90;;;;;;5000058;28;20465;-52
2023/09/16 08:03:49;;;;;;;2.27;2.07;;;22.60;99.90;;;;;;5004082;28;20462;-49
2023/09/16 08:06:16;;;;;;;3.47;2.10;;;22.50;99.90;;;;;;4999854;28;20478;-52
2023/09/16 08:08:43;;;;;;;3.20;2.90;;;22.50;99.90;;;;;;5005788;28;20861;-49
2023/09/16 08:11:09;;;;;;;3.47;2.37;;;22.60;99.90;;;;;;5003746;28;21026;-50
2023/09/16 08:13:36;;;;;;;4.70;2.87;;;22.60;99.90;;;;;;5004408;28;20463;-51
2023/09/16 08:16:04;;;;;;;2.63;2.20;;;22.60;99.90;;;;;;5003772;28;20473;-52
2023/09/16 08:18:31;;;;;;;4.43;2.60;;;22.60;99.90;;;;;;5004312;28;20805;-50
2023/09/16 08:20:58;;;;;;;2.23;2.03;;;22.60;99.90;;;;;;5005488;28;20485;-54
2023/09/16 08:23:24;;;;;;;6.83;2.63;;;22.60;99.90;;;;;;4993783;28;20454;-59
2023/09/16 08:25:51;;;;;;;2.70;2.50;;;22.60;99.90;;;;;;5005740;28;20463;-53
2023/09/16 08:28:18;;;;;;;3.40;3.10;;;22.60;99.90;;;;;;5003765;28;20462;-60
2023/09/16 08:30:44;;;;;;;2.97;2.70;;;22.60;99.90;;;;;;4997285;28;20683;-53
2023/09/16 08:33:13;;;;;;;2.37;2.17;;;22.60;99.90;;;;;;5005204;28;20538;-53
2023/09/16 08:35:40;;;;;;;4.40;2.10;;;22.60;99.90;;;;;;5001036;28;21028;-54
2023/09/16 08:38:07;;;;;;;2.70;2.50;;;22.60;99.90;;;;;;5004340;28;20471;-54
2023/09/16 08:40:34;;;;;;;2.80;2.40;;;22.60;99.90;;;;;;5004437;28;20470;-56
2023/09/16 08:43:12;;;;;;;2.20;2.00;;;22.60;99.90;;;;;;5005303;28;20462;-52
2023/09/16 08:45:47;;;;;;;2.40;2.20;;;22.60;99.90;;;;;;5000888;28;20458;-53
2023/09/16 08:48:22;;;;;;;2.87;2.63;;;22.60;99.90;;;;;;5004593;28;20443;-60
2023/09/16 08:50:51;;;;;;;2.97;2.77;;;22.60;99.90;;;;;;5002840;28;20497;-52
2023/09/16 08:53:20;;;;;;;2.97;2.73;;;22.60;99.90;;;;;;4994699;28;20471;-53
2023/09/16 08:55:48;;;;;;;2.83;2.10;;;22.60;99.90;;;;;;4996922;28;20470;-55
2023/09/16 08:58:15;;;;;;;2.70;2.50;;;22.60;99.90;;;;;;4999686;28;20570;-56
2023/09/16 09:00:42;;;;;;;2.60;2.40;;;22.60;99.90;;;;;;4998748;28;20497;-52
2023/09/16 09:03:09;;;;;;;2.23;2.03;;;22.60;99.90;;;;;;4994453;28;20474;-56
2023/09/16 09:05:37;;;;;;;3.07;2.87;;;22.60;99.90;;;;;;4999992;28;20476;-54
2023/09/16 09:08:08;;;;;;;3.20;2.47;;;22.60;99.90;;;;;;4998793;28;20518;-54
2023/09/16 09:10:35;;;;;;;4.00;3.00;;;22.60;99.90;;;;;;4999262;28;20905;-51
2023/09/16 09:13:04;;;;;;;2.73;2.53;;;22.70;99.90;;;;;;4997329;28;20467;-59
2023/09/16 09:15:33;;;;;;;2.90;2.70;;;22.60;99.90;;;;;;4994156;28;20471;-55
2023/09/16 09:18:00;;;;;;;2.20;2.00;;;22.60;99.90;;;;;;4990133;28;20504;-55
2023/09/16 09:20:28;;;;;;;3.13;2.77;;;22.70;99.90;;;;;;4993736;28;20892;-62
2023/09/16 09:22:58;;;;;;;2.60;2.40;;;22.60;99.90;;;;;;4999314;28;20470;-51
2023/09/16 09:25:26;;;;;;;2.37;2.17;;;22.60;99.90;;;;;;4999687;28;20471;-50
2023/09/16 09:27:55;;;;;;;4.13;2.87;;;22.70;99.90;;;;;;4997265;28;20469;-51
2023/09/16 09:30:26;;;;;;;2.83;2.57;;;22.60;99.90;;;;;;4999416;28;20478;-55
2023/09/16 09:32:55;;;;;;;2.70;2.50;;;22.70;99.90;;;;;;4994351;28;20581;-52
2023/09/16 09:35:23;;;;;;;3.10;2.90;;;22.70;99.90;;;;;;4997389;28;20827;-58
2023/09/16 09:37:50;;;;;;;2.20;2.00;;;22.70;99.90;;;;;;4993666;28;20534;-59
2023/09/16 09:40:19;;;;;;;6.93;2.97;;;22.70;99.90;;;;;;4995282;28;20553;-59
2023/09/16 09:42:48;;;;;;;3.17;2.87;;;22.70;99.90;;;;;;4999711;28;20475;-53
2023/09/16 09:45:15;;;;;;;3.47;3.17;;;22.70;99.90;;;;;;5001001;28;20466;-58
2023/09/16 09:47:43;;;;;;;2.70;2.50;;;22.70;99.90;;;;;;4998048;28;20804;-62
2023/09/16 09:50:14;;;;;;;3.10;2.90;;;22.70;99.90;;;;;;4997923;28;20467;-61
2023/09/16 09:52:46;;;;;;;2.93;2.73;;;22.70;99.90;;;;;;4998168;28;20474;-57
2023/09/16 09:55:15;;;;;;;2.80;2.57;;;22.70;99.90;;;;;;4997168;28;20993;-57
2023/09/16 09:57:45;;;;;;;2.63;2.43;;;22.70;99.90;;;;;;4997009;28;20486;-59
2023/09/16 10:00:16;;;;;;;3.40;3.10;;;22.70;99.90;;;;;;5000403;28;20459;-52
2023/09/16 10:02:43;;;;;;;2.20;2.00;;;22.70;99.90;;;;;;4999458;28;20529;-57
2023/09/16 10:05:14;;;;;;;3.10;2.80;;;22.70;99.90;;;;;;4998426;28;20529;-55
2023/09/16 10:07:41;;;;;;;3.83;2.90;;;22.70;99.90;;;;;;4998170;28;20850;-57
2023/09/16 10:10:13;;;;;;;4.87;3.80;;;22.70;99.90;;;;;;4999839;28;20459;-62
2023/09/16 10:12:40;;;;;;;2.53;2.33;;;22.70;99.90;;;;;;4997506;28;20472;-57
2023/09/16 10:15:09;;;;;;;3.03;2.80;;;22.70;99.90;;;;;;4998824;28;20467;-59
2023/09/16 10:17:36;;;;;;;4.67;2.80;;;22.70;99.90;;;;;;4995274;28;20459;-53
2023/09/16 10:20:03;;;;;;;3.03;2.83;;;22.70;99.90;;;;;;4996208;28;20510;-57
2023/09/16 10:22:30;;;;;;;3.20;2.90;;;22.70;99.90;;;;;;4997135;28;20724;-53
2023/09/16 10:24:57;;;;;;;3.60;2.77;;;22.80;99.90;;;;;;4998762;28;20727;-54
2023/09/16 10:27:29;;;;;;;6.53;2.77;;;22.80;99.90;;;;;;4992821;28;20820;-51
2023/09/16 10:29:57;;;;;;;3.50;3.03;;;22.80;99.90;;;;;;4998646;28;20501;-59
2023/09/16 10:32:25;;;;;;;3.03;2.73;;;22.70;99.90;;;;;;4999168;28;20598;-54
2023/09/16 10:34:54;;;;;;;2.70;2.50;;;22.80;99.90;;;;;;4997520;28;20463;-60
2023/09/16 10:37:22;;;;;;;2.87;2.67;;;22.80;99.90;;;;;;4997978;28;20467;-50
2023/09/16 10:39:51;;;;;;;3.47;3.17;;;22.80;99.90;;;;;;4997990;28;20459;-52
2023/09/16 10:42:19;;;;;;;2.87;2.67;;;22.90;99.90;;;;;;4998938;28;20479;-50
2023/09/16 10:44:47;;;;;;;3.67;3.37;;;22.90;99.90;;;;;;4999931;28;20973;-52
2023/09/16 10:47:17;;;;;;;3.00;2.70;;;22.90;99.90;;;;;;4998198;28;21040;-52
2023/09/16 10:49:45;;;;;;;3.27;2.50;;;23.00;99.90;;;;;;4993573;28;20463;-56
2023/09/16 10:52:18;;;;;;;3.10;2.90;;;23.00;99.90;;;;;;4996958;28;20480;-56
2023/09/16 10:54:55;;;;;;;3.23;2.90;;;23.00;99.90;;;;;;4999229;28;20513;-61
2023/09/16 10:57:27;;;;;;;4.73;3.30;;;23.10;99.90;;;;;;4999160;28;21295;-58
2023/09/16 10:59:56;;;;;;;3.40;2.53;;;23.00;99.90;;;;;;4997822;28;20475;-57
2023/09/16 11:02:32;;;;;;;4.50;3.10;;;23.00;99.90;;;;;;4997960;28;20475;-52
2023/09/16 11:05:00;;;;;;;3.50;2.63;;;23.10;99.90;;;;;;4994709;28;20592;-60
2023/09/16 11:07:27;;;;;;;3.67;3.37;;;23.10;99.90;;;;;;4998359;28;20470;-55
2023/09/16 11:09:55;;;;;;;3.07;2.60;;;23.10;99.90;;;;;;4995367;28;20462;-58
2023/09/16 11:12:23;;;;;;;4.60;2.97;;;23.10;99.90;;;;;;4999943;28;20487;-59
2023/09/16 11:14:50;;;;;;;4.60;2.90;;;23.20;99.90;;;;;;4989351;28;20659;-56
2023/09/16 11:17:18;;;;;;;3.93;3.63;;;23.20;99.90;;;;;;4986200;28;20456;-55
2023/09/16 11:19:45;;;;;;;3.33;2.97;;;23.20;99.90;;;;;;4995809;28;20984;-56
2023/09/16 11:22:14;;;;;;;3.73;3.20;;;23.20;99.90;;;;;;4995550;28;20522;-47
2023/09/16 11:24:42;;;;;;;3.27;3.07;;;23.20;99.90;;;;;;4996374;28;20472;-52
2023/09/16 11:27:09;;;;;;;3.63;3.33;;;23.20;99.90;;;;;;4996327;28;20543;-52
2023/09/16 11:29:37;;;;;;;2.70;2.50;;;23.30;99.90;;;;;;4996630;28;20853;-54
2023/09/16 11:32:05;;;;;;;3.47;2.67;;;23.30;99.90;;;;;;4999180;28;20839;-54
2023/09/16 11:34:32;;;;;;;3.37;3.07;;;23.30;99.90;;;;;;4997223;28;20473;-53
2023/09/16 11:37:02;;;;;;;3.30;3.10;;;23.30;99.90;;;;;;4997852;28;20462;-53
2023/09/16 11:39:43;;;;;;;3.33;3.03;;;23.40;99.90;;;;;;4998478;28;20472;-53
2023/09/16 11:42:12;;;;;;;2.93;2.73;;;23.40;99.90;;;;;;4998305;28;20467;-53
2023/09/16 11:44:39;;;;;;;4.10;3.30;;;23.40;99.90;;;;;;4995035;28;20511;-56
2023/09/16 11:47:09;;;;;;;6.13;3.23;;;23.40;99.90;;;;;;4994145;28;20485;-57
2023/09/16 11:49:36;;;;;;;6.93;3.50;;;23.40;99.90;;;;;;4995748;28;20461;-50
2023/09/16 11:52:03;;;;;;;3.30;3.00;;;23.40;99.90;;;;;;4994867;28;20493;-60
2023/09/16 11:54:30;;;;;;;3.40;3.10;;;23.40;99.90;;;;;;4996738;28;20473;-50
2023/09/16 11:56:59;;;;;;;3.47;3.27;;;23.50;99.90;;;;;;4998252;28;20459;-52
2023/09/16 11:59:27;;;;;;;4.00;3.60;;;23.50;99.90;;;;;;4994039;28;20464;-52
2023/09/16 12:01:55;;;;;;;4.83;4.33;;;23.50;99.90;;;;;;4988180;28;20564;-51
2023/09/16 12:04:23;;;;;;;3.40;3.10;;;23.50;99.90;;;;;;4998044;28;20461;-56
2023/09/16 12:06:51;;;;;;;3.70;3.37;;;23.50;99.90;;;;;;4992903;28;20466;-54
2023/09/16 12:09:19;;;;;;;3.80;3.50;;;23.50;99.90;;;;;;4997877;28;20461;-56
2023/09/16 12:11:49;;;;;;;3.47;3.17;;;23.50;99.90;;;;;;4996685;28;20473;-52
2023/09/16 12:14:17;;;;;;;5.20;3.63;;;23.60;99.90;;;;;;4996954;28;20480;-52
2023/09/16 12:16:44;;;;;;;3.97;3.60;;;23.60;99.90;;;;;;4995428;28;21002;-54
2023/09/16 12:19:10;;;;;;;3.30;3.00;;;23.60;99.90;;;;;;4991522;28;20477;-61
2023/09/16 12:21:45;;;;;;;5.97;3.50;;;23.60;99.90;;;;;;4992005;28;20812;-49
2023/09/16 12:24:16;;;;;;;5.23;3.40;;;23.60;99.90;;;;;;4995698;28;21300;-58
2023/09/16 12:26:45;;;;;;;3.60;3.30;;;23.60;99.90;;;;;;4999039;28;20476;-54
2023/09/16 12:29:12;;;;;;;3.53;3.23;;;23.60;99.90;;;;;;5000382;28;20473;-56
2023/09/16 12:31:40;;;;;;;3.87;3.50;;;23.70;99.90;;;;;;4995500;28;20497;-60
2023/09/16 12:34:07;;;;;;;3.97;3.67;;;23.80;99.90;;;;;;4998890;28;20958;-56
2023/09/16 12:36:33;;;;;;;3.77;3.47;;;23.80;99.90;;;;;;4998344;28;20465;-57
2023/09/16 12:39:01;;;;;;;3.50;3.30;;;23.80;99.90;;;;;;5001801;28;20463;-54
2023/09/16 12:41:29;;;;;;;3.30;3.10;;;23.90;99.90;;;;;;4999817;28;20459;-56
2023/09/16 12:43:58;;;;;;;4.20;3.80;;;23.90;99.90;;;;;;4998392;28;20481;-56
2023/09/16 12:46:27;;;;;;;3.20;3.00;;;23.90;99.90;;;;;;4998705;28;20553;-61
2023/09/16 12:48:55;;;;;;;3.53;3.23;;;23.90;99.90;;;;;;4997034;28;21043;-55
2023/09/16 12:51:23;;;;;;;3.53;3.23;;;24.00;99.90;;;;;;4999695;28;20477;-58