Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:01:29;;;;;;;3.72;1.02;;;19.50;73.80;;;;;;5091957;28;20032;-68
2021/08/02 00:04:01;;;;;;;2.67;1.05;;;19.40;73.80;;;;;;5091767;28;20024;-68
2021/08/02 00:06:36;;;;;;;4.18;1.10;;;19.30;73.90;;;;;;5091760;28;20036;-68
2021/08/02 00:09:05;;;;;;;2.28;1.02;;;19.40;74.20;;;;;;5091673;28;20028;-68
2021/08/02 00:11:39;;;;;;;8.48;1.50;;;19.30;74.10;;;;;;5091818;28;20533;-67
2021/08/02 00:14:07;;;;;;;0.65;0.43;;;19.30;74.30;;;;;;5090161;28;20058;-68
2021/08/02 00:16:35;;;;;;;2.55;1.27;;;19.30;74.00;;;;;;5092970;28;20032;-68
2021/08/02 00:19:02;;;;;;;5.97;1.17;;;19.30;74.00;;;;;;5094806;28;20047;-68
2021/08/02 00:21:28;;;;;;;1.40;1.05;;;19.30;74.20;;;;;;5095552;28;20040;-68
2021/08/02 00:23:53;;;;;;;5.65;1.20;;;19.20;74.30;;;;;;5095523;28;20032;-69
2021/08/02 00:26:20;;;;;;;3.33;0.98;;;19.20;74.50;;;;;;5094998;28;20020;-68
2021/08/02 00:28:46;;;;;;;3.20;1.17;;;19.20;74.70;;;;;;5095872;28;20486;-68
2021/08/02 00:31:13;;;;;;;2.03;0.70;;;19.20;74.80;;;;;;5095416;28;20024;-69
2021/08/02 00:33:38;;;;;;;2.47;1.05;;;19.20;74.70;;;;;;5095471;28;20031;-68
2021/08/02 00:36:24;;;;;;;6.40;1.50;;;19.10;74.70;;;;;;5095051;28;20387;-68
2021/08/02 00:39:06;;;;;;;5.20;1.67;;;19.10;75.00;;;;;;5095886;28;20040;-68
2021/08/02 00:41:37;;;;;;;1.58;0.93;;;19.10;75.00;;;;;;5094751;28;20537;-68
2021/08/02 00:44:16;;;;;;;4.78;2.03;;;19.10;75.00;;;;;;5094562;28;20024;-68
2021/08/02 00:46:50;;;;;;;3.78;0.82;;;19.00;75.00;;;;;;5095234;28;20044;-68
2021/08/02 00:49:20;;;;;;;1.45;0.93;;;19.00;75.10;;;;;;5094793;28;20475;-68
2021/08/02 00:51:51;;;;;;;7.43;0.90;;;19.00;75.00;;;;;;5092696;28;20028;-69
2021/08/02 00:54:24;;;;;;;1.98;1.08;;;19.00;75.00;;;;;;5093499;28;20035;-69
2021/08/02 00:56:57;;;;;;;4.20;1.27;;;18.90;75.10;;;;;;5094664;28;20031;-68
2021/08/02 00:59:27;;;;;;;4.28;1.35;;;19.00;75.20;;;;;;5093889;28;20058;-68
2021/08/02 01:01:54;;;;;;;3.45;1.08;;;18.90;75.30;;;;;;5091513;28;20030;-68
2021/08/02 01:04:23;;;;;;;5.03;1.65;;;18.90;75.20;;;;;;5093406;28;20020;-68
2021/08/02 01:06:52;;;;;;;3.75;0.93;;;18.90;75.40;;;;;;5092864;28;20105;-68
2021/08/02 01:09:21;;;;;;;2.60;1.30;;;18.80;75.30;;;;;;5069995;28;20017;-68
2021/08/02 01:11:52;;;;;;;1.52;0.88;;;18.80;75.30;;;;;;5088985;28;20036;-68
2021/08/02 01:14:20;;;;;;;0.77;0.77;;;18.80;75.30;;;;;;5079318;28;20141;-68
2021/08/02 01:16:47;;;;;;;3.47;1.00;;;18.80;75.30;;;;;;5094395;28;20043;-68
2021/08/02 01:19:15;;;;;;;1.63;1.52;;;18.80;75.30;;;;;;5094356;28;20162;-68
2021/08/02 01:21:46;;;;;;;5.88;1.10;;;18.70;75.50;;;;;;5095238;28;20394;-68
2021/08/02 01:24:13;;;;;;;1.05;0.98;;;18.70;75.70;;;;;;5091884;28;20030;-68
2021/08/02 01:26:42;;;;;;;7.90;1.20;;;18.70;75.70;;;;;;5094890;28;20074;-68
2021/08/02 01:29:48;;;;;;;3.33;1.02;;;18.60;75.90;;;;;;5093552;28;20027;-68
2021/08/02 01:32:18;;;;;;;6.20;1.10;;;18.60;76.10;;;;;;5088572;28;20028;-68
2021/08/02 01:34:46;;;;;;;4.03;1.25;;;18.60;76.10;;;;;;5094686;28;20277;-68
2021/08/02 01:37:12;;;;;;;5.18;1.65;;;18.60;76.10;;;;;;5093290;28;20036;-69
2021/08/02 01:39:42;;;;;;;4.32;0.98;;;18.60;76.20;;;;;;5093310;28;20120;-69
2021/08/02 01:42:09;;;;;;;5.10;0.90;;;18.60;76.20;;;;;;5088873;28;20069;-68
2021/08/02 01:44:36;;;;;;;5.65;1.17;;;18.50;76.20;;;;;;5091778;28;20123;-69
2021/08/02 01:47:17;;;;;;;4.75;1.63;;;18.50;76.30;;;;;;5092703;28;20052;-68
2021/08/02 01:50:01;;;;;;;5.45;1.05;;;18.60;76.30;;;;;;5094009;28;20036;-68
2021/08/02 01:52:31;;;;;;;;;;;18.60;76.30;;;;;;5094181;28;20036;-69
2021/08/02 01:55:08;;;;;;;3.92;1.48;;;18.50;75.80;;;;;;5093605;28;19954;-68
2021/08/02 01:57:41;;;;;;;7.10;1.60;;;18.50;76.00;;;;;;5093778;28;20028;-68
2021/08/02 02:00:17;;;;;;;5.38;1.55;;;18.50;76.20;;;;;;5079511;28;20086;-68
2021/08/02 02:02:53;;;;;;;3.00;1.30;;;18.40;76.20;;;;;;5094218;28;20040;-68
2021/08/02 02:05:30;;;;;;;8.30;1.60;;;18.40;76.30;;;;;;5079489;28;20024;-68
2021/08/02 02:08:04;;;;;;;1.20;1.08;;;18.40;76.40;;;;;;5094179;28;20028;-68
2021/08/02 02:10:38;;;;;;;6.88;1.70;;;18.40;76.30;;;;;;5092550;28;20020;-68
2021/08/02 02:13:13;;;;;;;4.97;1.67;;;18.40;76.30;;;;;;5093479;28;20082;-68
2021/08/02 02:15:40;;;;;;;;;;;18.40;76.60;;;;;;5094473;28;20122;-68
2021/08/02 02:18:08;;;;;;;4.40;0.82;;;18.40;76.00;;;;;;5093141;28;19907;-69
2021/08/02 02:20:37;;;;;;;9.40;1.50;;;18.30;75.90;;;;;;5090700;28;20042;-68
2021/08/02 02:23:04;;;;;;;5.25;1.40;;;18.30;76.30;;;;;;5080419;28;20024;-68
2021/08/02 02:25:30;;;;;;;2.97;1.10;;;18.20;76.40;;;;;;5091887;28;20119;-69
2021/08/02 02:27:57;;;;;;;3.65;1.40;;;18.30;76.60;;;;;;5083712;28;20373;-69
2021/08/02 02:30:23;;;;;;;2.13;1.05;;;18.20;76.30;;;;;;5093651;28;20039;-68
2021/08/02 02:32:51;;;;;;;11.30;1.08;;;18.20;76.20;;;;;;5092209;28;20476;-68
2021/08/02 02:35:21;;;;;;;1.13;0.73;;;18.20;76.20;;;;;;5093194;28;20034;-68
2021/08/02 02:37:47;;;;;;;1.08;0.70;;;18.20;76.10;;;;;;5091719;28;20123;-68
2021/08/02 02:40:14;;;;;;;3.53;1.00;;;18.10;76.10;;;;;;5089920;28;20426;-68
2021/08/02 02:42:42;;;;;;;1.85;0.80;;;18.10;76.20;;;;;;5092085;28;20027;-68
2021/08/02 02:45:13;;;;;;;3.10;0.98;;;18.00;76.60;;;;;;5091413;28;20035;-69
2021/08/02 02:47:44;;;;;;;2.20;0.95;;;18.00;77.10;;;;;;5092662;28;20044;-68
2021/08/02 02:50:11;;;;;;;3.33;1.10;;;17.90;77.20;;;;;;5092708;28;20016;-68
2021/08/02 02:52:38;;;;;;;0.93;0.70;;;17.90;77.60;;;;;;5090908;28;20024;-69
2021/08/02 02:55:05;;;;;;;10.75;1.42;;;17.80;77.80;;;;;;5092253;28;20028;-68
2021/08/02 02:57:31;;;;;;;2.55;0.75;;;17.80;78.30;;;;;;5093050;28;20057;-68
2021/08/02 03:00:03;;;;;;;0.40;0.40;;;17.80;78.30;;;;;;5090557;28;20071;-68
2021/08/02 03:02:29;;;;;;;4.88;1.05;;;17.70;78.30;;;;;;5091660;28;20364;-68
2021/08/02 03:04:58;;;;;;;2.05;0.90;;;17.70;78.50;;;;;;5090639;28;20439;-69
2021/08/02 03:07:29;;;;;;;2.45;0.80;;;17.70;78.60;;;;;;5092091;28;20505;-69
2021/08/02 03:09:57;;;;;;;0.87;0.70;;;17.70;78.50;;;;;;5089612;28;20031;-69
2021/08/02 03:12:23;;;;;;;1.45;0.30;;;17.60;78.30;;;;;;5092770;28;20503;-68
2021/08/02 03:14:49;;;;;;;2.75;0.93;;;17.70;78.30;;;;;;5092351;28;20063;-69
2021/08/02 03:17:14;;;;;;;11.75;1.33;;;17.70;78.20;;;;;;5091524;28;20024;-69
2021/08/02 03:19:40;;;;;;;2.90;0.88;;;17.60;78.10;;;;;;5090968;28;20433;-69
2021/08/02 03:22:23;;;;;;;2.75;1.00;;;17.60;77.90;;;;;;5091829;28;20024;-68
2021/08/02 03:24:57;;;;;;;1.95;1.00;;;17.60;77.90;;;;;;5081401;28;20448;-69
2021/08/02 03:27:40;;;;;;;3.35;1.20;;;17.60;77.70;;;;;;5091792;28;20399;-72
2021/08/02 03:30:08;;;;;;;1.00;0.53;;;17.60;77.60;;;;;;5088942;28;20093;-69
2021/08/02 03:32:35;;;;;;;4.07;1.13;;;17.60;77.40;;;;;;5092275;28;20487;-68
2021/08/02 03:35:06;;;;;;;3.88;0.73;;;17.60;77.40;;;;;;5091798;28;20024;-69
2021/08/02 03:37:32;;;;;;;3.22;1.20;;;17.60;77.20;;;;;;5091266;28;20052;-69
2021/08/02 03:39:59;;;;;;;4.75;1.25;;;17.60;77.30;;;;;;5091988;28;20051;-69
2021/08/02 03:42:26;;;;;;;6.03;1.40;;;17.60;77.70;;;;;;5091956;28;20035;-68
2021/08/02 03:44:53;;;;;;;6.35;1.25;;;17.60;78.10;;;;;;5091647;28;20131;-69
2021/08/02 03:47:19;;;;;;;4.07;1.20;;;17.70;78.20;;;;;;5091796;28;20099;-69
2021/08/02 03:49:46;;;;;;;6.05;1.50;;;17.80;78.10;;;;;;5091663;28;20043;-69
2021/08/02 03:52:12;;;;;;;2.60;1.15;;;17.80;78.00;;;;;;5091449;28;20154;-69
2021/08/02 03:54:37;;;;;;;0.77;0.73;;;17.80;77.70;;;;;;5091446;28;20111;-69
2021/08/02 03:57:04;;;;;;;5.55;1.48;;;17.80;77.40;;;;;;5092158;28;20125;-69
2021/08/02 03:59:30;;;;;;;4.70;1.38;;;17.80;77.10;;;;;;5090345;28;20032;-68
2021/08/02 04:01:56;;;;;;;5.15;1.10;;;17.80;76.90;;;;;;5092310;28;20395;-68
2021/08/02 04:04:22;;;;;;;6.18;1.58;;;17.80;76.70;;;;;;5090413;28;20036;-69
2021/08/02 04:06:48;;;;;;;4.30;1.88;;;17.80;76.60;;;;;;5091692;28;20417;-68
2021/08/02 04:09:15;;;;;;;5.35;1.40;;;17.80;76.50;;;;;;5092005;28;20111;-68
2021/08/02 04:11:42;;;;;;;5.00;1.27;;;17.70;76.40;;;;;;5089961;28;20108;-68
2021/08/02 04:14:08;;;;;;;3.35;1.02;;;17.70;76.20;;;;;;5092311;28;20043;-68
2021/08/02 04:16:35;;;;;;;6.43;1.40;;;17.70;76.10;;;;;;5091082;28;20063;-69
2021/08/02 04:19:01;;;;;;;6.25;1.58;;;17.70;76.10;;;;;;5090122;28;20029;-68
2021/08/02 04:21:28;;;;;;;9.77;1.42;;;17.60;76.10;;;;;;5092073;28;20032;-68
2021/08/02 04:23:56;;;;;;;3.22;1.15;;;17.70;76.20;;;;;;5091217;28;20032;-69
2021/08/02 04:26:22;;;;;;;4.07;1.40;;;17.60;76.10;;;;;;5090545;28;20426;-69
2021/08/02 04:28:55;;;;;;;3.40;0.80;;;17.60;76.10;;;;;;5092056;28;20533;-68
2021/08/02 04:31:21;;;;;;;5.13;1.23;;;17.50;76.10;;;;;;5090984;28;20035;-69
2021/08/02 04:33:47;;;;;;;3.35;0.80;;;17.50;76.10;;;;;;5091094;28;20282;-69
2021/08/02 04:36:13;;;;;;;9.30;1.45;;;17.50;76.10;;;;;;5091205;28;20043;-69
2021/08/02 04:38:39;;;;;;;4.80;1.15;;;17.40;76.40;;;;;;5091514;28;20107;-68
2021/08/02 04:41:04;;;;;;;2.97;1.25;;;17.40;76.50;;;;;;5090557;28;20411;-69
2021/08/02 04:43:30;;;;;;;5.82;1.02;;;17.40;76.50;;;;;;5091811;28;20475;-69
2021/08/02 04:45:55;;;;;;;2.00;1.00;;;17.30;76.40;;;;;;5090393;28;20062;-68
2021/08/02 04:48:21;;;;;;;3.30;1.38;;;17.30;76.40;;;;;;5090214;28;20035;-68
2021/08/02 04:50:47;;;;;;;3.45;0.90;;;17.20;76.60;;;;;;5091301;28;20432;-69
2021/08/02 04:53:14;;;;;;;4.30;1.02;;;17.30;76.90;;;;;;5091632;28;20472;-69
2021/08/02 04:55:39;;;;;;;1.15;0.68;;;17.20;77.00;;;;;;5091457;28;20120;-68
2021/08/02 04:58:05;;;;;;;4.78;1.08;;;17.20;76.90;;;;;;5090733;28;20103;-68
2021/08/02 05:00:31;;;;;;;8.55;1.60;;;17.10;77.00;;;;;;5090724;28;20089;-68
2021/08/02 05:02:57;;;;;;;1.55;0.80;;;17.10;77.40;;;;;;5091998;28;20020;-68
2021/08/02 05:05:23;;;;;;;3.47;0.95;;;17.10;77.40;;;;;;5095726;28;20046;-68
2021/08/02 05:07:49;;;;;;;8.63;1.30;;;17.10;77.60;;;;;;5093875;28;20126;-68
2021/08/02 05:10:15;;;;;;;0.50;0.50;;;17.00;78.00;;;;;;5095320;28;20028;-69
2021/08/02 05:12:41;;;;;;;2.53;1.00;;;17.00;77.60;;;;;;5094672;28;20048;-68
2021/08/02 05:15:10;;;;;;;9.27;1.85;;;17.00;77.80;;;;;;5093540;28;20028;-68
2021/08/02 05:17:36;;;;;;;3.03;0.55;;;17.00;78.10;;;;;;5095102;28;20028;-68
2021/08/02 05:20:06;;;;;;;2.53;0.80;;;17.00;78.00;;;;;;5093589;28;20392;-68
2021/08/02 05:22:32;;;;;;;2.30;0.77;;;17.00;78.00;;;;;;5093184;28;20361;-69
2021/08/02 05:24:58;;;;;;;4.53;1.30;;;17.00;78.20;;;;;;5094400;28;20036;-69
2021/08/02 05:27:23;;;;;;;0.43;0.43;;;17.00;78.70;;;;;;5094610;28;20039;-68
2021/08/02 05:29:49;;;;;;;29.05;1.80;;;16.90;78.90;;;;;;5093341;28;20043;-68
2021/08/02 05:32:15;;;;;;;13.00;1.63;;;16.90;78.60;;;;;;5094199;28;20020;-68
2021/08/02 05:34:41;;;;;;;0.90;0.35;;;16.90;79.10;;;;;;5090269;28;21370;-68
2021/08/02 05:37:08;;;;;;;8.13;0.80;;;16.90;78.80;;;;;;5092324;28;20506;-69
2021/08/02 05:39:36;;;;;;;3.45;0.82;;;16.90;79.20;;;;;;5093890;28;20051;-69
2021/08/02 05:42:02;;;;;;;2.55;1.73;;;16.90;79.40;;;;;;5093448;28;20529;-69
2021/08/02 05:44:28;;;;;;;0.68;0.57;;;16.90;79.80;;;;;;5093433;28;20024;-68
2021/08/02 05:46:53;;;;;;;1.48;0.68;;;16.90;79.90;;;;;;5094056;28;20135;-68
2021/08/02 05:49:19;;;;;;;2.20;0.90;;;16.90;80.00;;;;;;5093726;28;20039;-69
2021/08/02 05:51:46;;;;;;;6.40;0.80;;;16.90;80.30;;;;;;5093680;28;20039;-68
2021/08/02 05:54:12;;;;;;;0.95;0.52;;;16.90;80.40;;;;;;5093381;28;20434;-68
2021/08/02 05:56:38;;;;;;;0.75;0.57;;;16.90;80.40;;;;;;5094317;28;20028;-69
2021/08/02 05:59:03;;;;;;;2.30;0.88;;;16.90;80.70;;;;;;5091916;28;20032;-68
2021/08/02 06:01:29;;;;;;;1.35;0.50;;;16.90;80.80;;;;;;5093274;28;20028;-68
2021/08/02 06:03:55;;;;;;;3.88;0.82;;;16.90;80.80;;;;;;5092897;28;20038;-68
2021/08/02 06:06:21;;;;;;;0.55;0.50;;;16.90;81.10;;;;;;5093134;28;20064;-69
2021/08/02 06:08:46;;;;;;;2.53;1.10;;;16.90;81.10;;;;;;5092824;28;20402;-69
2021/08/02 06:11:13;;;;;;;4.30;1.27;;;17.00;81.50;;;;;;5093115;28;20039;-69
2021/08/02 06:13:38;;;;;;;3.75;1.20;;;17.00;82.00;;;;;;5092356;28;20040;-68
2021/08/02 06:16:05;;;;;;;5.13;1.42;;;17.10;82.10;;;;;;5093478;28;20763;-68
2021/08/02 06:18:31;;;;;;;10.40;1.40;;;17.10;81.80;;;;;;5092353;28;20047;-68
2021/08/02 06:20:59;;;;;;;7.03;1.50;;;17.20;81.50;;;;;;5092537;28;20024;-71
2021/08/02 06:23:25;;;;;;;1.67;1.10;;;17.20;81.00;;;;;;5093820;28;20035;-76
2021/08/02 06:25:50;;;;;;;3.13;0.85;;;17.30;80.60;;;;;;5091550;28;20026;-75
2021/08/02 06:28:16;;;;;;;2.95;0.90;;;17.30;80.20;;;;;;5093361;28;20052;-74
2021/08/02 06:30:42;;;;;;;3.63;1.27;;;17.30;80.10;;;;;;5091838;28;20024;-73
2021/08/02 06:33:07;;;;;;;2.95;0.95;;;17.30;80.10;;;;;;5091693;28;20377;-69
2021/08/02 06:35:36;;;;;;;1.20;0.73;;;17.30;80.30;;;;;;5090359;28;20024;-69
2021/08/02 06:38:01;;;;;;;3.50;1.15;;;17.30;80.70;;;;;;5092569;28;20063;-70
2021/08/02 06:40:27;;;;;;;2.28;0.80;;;17.20;81.20;;;;;;5092243;28;20072;-69
2021/08/02 06:42:53;;;;;;;3.30;1.25;;;17.20;81.30;;;;;;5092778;28;20028;-69
2021/08/02 06:45:18;;;;;;;1.13;0.77;;;17.20;81.60;;;;;;5092761;28;20418;-66
2021/08/02 06:47:44;;;;;;;9.02;1.55;;;17.20;81.40;;;;;;5092297;28;20107;-67
2021/08/02 06:50:11;;;;;;;0.82;0.68;;;17.20;81.90;;;;;;5092469;28;20085;-66
2021/08/02 06:52:36;;;;;;;6.70;1.38;;;17.20;81.90;;;;;;5092179;28;20024;-66
2021/08/02 06:55:02;;;;;;;2.78;0.70;;;17.20;82.70;;;;;;5091497;28;20034;-66
2021/08/02 06:57:28;;;;;;;1.15;0.57;;;17.20;82.30;;;;;;5093146;28;20115;-72
2021/08/02 06:59:57;;;;;;;0.25;0.25;;;17.20;82.60;;;;;;5091731;28;20032;-76
2021/08/02 07:02:23;;;;;;;2.78;0.90;;;17.30;82.70;;;;;;5091771;28;20028;-71
2021/08/02 07:04:49;;;;;;;1.63;0.80;;;17.30;82.90;;;;;;5091849;28;20024;-71
2021/08/02 07:07:15;;;;;;;3.08;0.77;;;17.30;83.30;;;;;;5091465;28;20028;-70
2021/08/02 07:09:40;;;;;;;0.65;0.55;;;17.30;83.10;;;;;;5092746;28;20112;-71
2021/08/02 07:12:06;;;;;;;2.45;0.55;;;17.30;82.80;;;;;;5092106;28;20119;-71
2021/08/02 07:14:32;;;;;;;1.33;0.60;;;17.30;82.30;;;;;;5092344;28;20383;-71
2021/08/02 07:16:58;;;;;;;2.85;0.60;;;17.40;82.00;;;;;;5092008;28;20084;-71
2021/08/02 07:19:23;;;;;;;0.40;0.40;;;17.40;81.40;;;;;;5091592;28;20368;-71
2021/08/02 07:21:49;;;;;;;5.43;1.08;;;17.40;81.20;;;;;;5091502;28;20028;-71
2021/08/02 07:24:15;;;;;;;3.53;0.65;;;17.50;81.60;;;;;;5092192;28;20034;-71
2021/08/02 07:26:40;;;;;;;1.38;1.00;;;17.50;80.80;;;;;;5092106;28;20117;-71
2021/08/02 07:29:06;;;;;;;4.53;1.90;;;17.50;80.80;;;;;;5090888;28;20429;-71
2021/08/02 07:31:32;;;;;;;7.20;0.73;;;17.60;81.00;;;;;;5092562;28;20039;-71
2021/08/02 07:33:57;;;;;;;2.78;0.68;;;17.60;80.90;;;;;;5091415;28;20051;-70
2021/08/02 07:36:23;;;;;;;2.00;0.73;;;17.60;80.90;;;;;;5091561;28;20114;-71
2021/08/02 07:38:49;;;;;;;4.63;1.20;;;17.60;81.10;;;;;;5091661;28;20066;-71
2021/08/02 07:41:15;;;;;;;1.77;0.50;;;17.70;81.40;;;;;;5089992;28;20413;-71
2021/08/02 07:43:41;;;;;;;0.40;0.40;;;17.70;81.10;;;;;;5090873;28;20465;-71
2021/08/02 07:46:07;;;;;;;4.10;1.17;;;17.70;81.40;;;;;;5091282;28;20114;-71
2021/08/02 07:48:33;;;;;;;2.03;0.50;;;17.80;81.70;;;;;;5091542;28;20034;-71
2021/08/02 07:50:59;;;;;;;0.63;0.60;;;17.80;81.90;;;;;;5090995;28;20477;-70
2021/08/02 07:53:24;;;;;;;4.90;1.00;;;17.80;82.00;;;;;;5091024;28;20024;-71
2021/08/02 07:55:50;;;;;;;5.18;0.88;;;17.80;82.30;;;;;;5091404;28;20035;-70
2021/08/02 07:58:16;;;;;;;0.43;0.43;;;17.90;82.50;;;;;;5090698;28;20020;-71
2021/08/02 08:00:42;;;;;;;4.38;0.90;;;17.90;82.50;;;;;;5091143;28;20032;-70
2021/08/02 08:03:08;;;;;;;4.22;1.17;;;17.90;82.30;;;;;;5090355;28;20066;-70
2021/08/02 08:05:36;;;;;;;0.30;0.30;;;17.90;82.20;;;;;;5090169;28;20460;-71
2021/08/02 08:08:02;;;;;;;0.45;0.45;;;18.00;82.30;;;;;;5091340;28;20045;-71
2021/08/02 08:10:28;;;;;;;3.92;0.60;;;18.00;82.20;;;;;;5090437;28;20040;-70
2021/08/02 08:12:54;;;;;;;0.80;0.55;;;18.00;82.40;;;;;;5089876;28;20043;-70
2021/08/02 08:15:22;;;;;;;4.35;1.40;;;18.00;82.30;;;;;;5089620;28;20063;-70
2021/08/02 08:17:49;;;;;;;3.28;0.98;;;18.00;82.20;;;;;;5089164;28;20142;-73
2021/08/02 08:20:17;;;;;;;4.25;1.00;;;18.10;82.60;;;;;;5090225;28;20161;-75
2021/08/02 08:22:43;;;;;;;3.75;1.23;;;18.10;82.60;;;;;;5090080;28;20028;-75
2021/08/02 08:25:10;;;;;;;2.13;1.10;;;18.20;81.70;;;;;;5090420;28;20024;-75
2021/08/02 08:27:38;;;;;;;3.13;0.75;;;18.30;82.30;;;;;;5090950;28;20017;-75
2021/08/02 08:30:06;;;;;;;4.78;1.42;;;18.40;80.90;;;;;;5090998;28;20035;-71
2021/08/02 08:32:31;;;;;;;6.30;1.13;;;18.50;80.70;;;;;;5087859;28;20016;-70
2021/08/02 08:34:57;;;;;;;5.63;1.20;;;18.60;80.60;;;;;;5087396;28;20502;-69
2021/08/02 08:37:23;;;;;;;3.30;1.10;;;18.60;80.20;;;;;;5089330;28;20098;-70
2021/08/02 08:39:49;;;;;;;5.50;1.30;;;18.70;80.00;;;;;;5092712;28;20529;-75
2021/08/02 08:42:16;;;;;;;9.02;1.60;;;18.80;80.10;;;;;;5093859;28;20390;-74
2021/08/02 08:44:42;;;;;;;5.13;1.20;;;18.90;80.00;;;;;;5092520;28;20035;-73
2021/08/02 08:47:08;;;;;;;4.30;1.15;;;18.90;79.60;;;;;;5093093;28;20112;-70
2021/08/02 08:49:34;;;;;;;6.07;1.25;;;19.00;78.90;;;;;;5090207;28;20570;-74
2021/08/02 08:52:01;;;;;;;6.00;1.10;;;19.10;79.00;;;;;;5090569;28;20051;-72
2021/08/02 08:54:31;;;;;;;3.72;0.90;;;19.10;79.10;;;;;;5087839;28;20032;-72
2021/08/02 08:56:57;;;;;;;3.75;1.55;;;19.20;79.00;;;;;;5091145;28;20031;-71
2021/08/02 08:59:22;;;;;;;0.93;0.70;;;19.10;78.30;;;;;;5090668;28;20034;-71
2021/08/02 09:01:59;;;;;;;4.35;0.98;;;19.20;78.10;;;;;;5090377;28;20108;-71
2021/08/02 09:04:32;;;;;;;3.03;0.90;;;19.30;77.90;;;;;;5090654;28;20042;-71
2021/08/02 09:06:59;;;;;;;5.22;0.80;;;19.30;77.60;;;;;;5089973;28;20040;-72
2021/08/02 09:09:34;;;;;;;1.38;0.63;;;19.40;78.00;;;;;;5090711;28;20066;-71
2021/08/02 09:12:14;;;;;;;0.90;0.70;;;19.40;78.00;;;;;;5090592;28;20047;-72
2021/08/02 09:15:09;;;;;;;3.80;1.02;;;19.40;77.40;;;;;;5088345;28;20569;-68
2021/08/02 09:17:38;;;;;;;2.97;0.65;;;19.40;76.80;;;;;;5076268;28;20068;-68
2021/08/02 09:20:19;;;;;;;4.45;1.42;;;19.40;76.60;;;;;;5091974;28;20032;-68
2021/08/02 09:22:45;;;;;;;4.10;1.20;;;19.40;76.50;;;;;;5091769;28;20016;-68
2021/08/02 09:25:22;;;;;;;3.90;1.33;;;19.40;75.60;;;;;;5094240;28;20487;-78
2021/08/02 09:27:49;;;;;;;2.42;1.10;;;19.50;76.20;;;;;;5092374;28;20042;-68
2021/08/02 09:30:19;;;;;;;1.75;0.98;;;19.50;76.30;;;;;;5091653;28;20024;-68
2021/08/02 09:32:48;;;;;;;4.18;1.35;;;19.50;76.80;;;;;;5091214;28;20023;-68
2021/08/02 09:35:32;;;;;;;4.90;1.35;;;19.60;77.00;;;;;;5091085;28;20065;-68
2021/08/02 09:38:04;;;;;;;6.25;1.35;;;19.60;76.90;;;;;;5090677;28;20052;-68
2021/08/02 09:40:57;;;;;;;1.80;1.00;;;19.70;76.20;;;;;;5090519;28;20055;-69
2021/08/02 09:43:25;;;;;;;1.92;1.00;;;19.70;76.60;;;;;;5086525;28;20115;-69
2021/08/02 09:45:59;;;;;;;4.22;1.10;;;19.70;76.60;;;;;;5090147;28;20047;-70
2021/08/02 09:48:41;;;;;;;2.33;0.88;;;19.70;76.30;;;;;;5090202;28;20391;-69
2021/08/02 09:51:20;;;;;;;1.50;0.50;;;19.70;76.00;;;;;;5091447;28;20050;-70
2021/08/02 09:53:54;;;;;;;4.35;1.05;;;19.70;76.10;;;;;;5091997;28;20021;-70
2021/08/02 09:56:24;;;;;;;1.30;0.77;;;19.70;76.10;;;;;;5092529;28;20024;-68
2021/08/02 09:58:50;;;;;;;3.47;0.80;;;19.70;75.50;;;;;;5093116;28;20031;-70
2021/08/02 10:01:18;;;;;;;1.67;0.63;;;19.70;75.60;;;;;;5093068;28;20473;-70
2021/08/02 10:03:44;;;;;;;3.00;0.88;;;19.70;75.40;;;;;;5092250;28;20059;-70
2021/08/02 10:06:12;;;;;;;3.30;0.80;;;19.80;75.10;;;;;;5093321;28;20436;-70
2021/08/02 10:08:38;;;;;;;3.90;1.05;;;19.80;74.70;;;;;;5093017;28;20406;-69
2021/08/02 10:11:04;;;;;;;3.00;0.63;;;19.90;75.20;;;;;;5092644;28;20044;-68
2021/08/02 10:13:34;;;;;;;4.40;1.00;;;19.90;75.80;;;;;;5093503;28;20391;-69
2021/08/02 10:16:04;;;;;;;4.45;0.93;;;19.90;74.90;;;;;;5092438;28;20074;-69
2021/08/02 10:18:30;;;;;;;4.20;0.80;;;19.90;74.10;;;;;;5093024;28;20081;-69
2021/08/02 10:21:08;;;;;;;3.45;1.10;;;20.00;74.10;;;;;;5092826;28;20063;-69
2021/08/02 10:23:34;;;;;;;2.42;0.70;;;20.00;74.70;;;;;;5093323;28;20032;-69
2021/08/02 10:26:00;;;;;;;3.92;1.00;;;20.00;74.40;;;;;;5091315;28;20062;-68
2021/08/02 10:28:26;;;;;;;0.40;0.40;;;20.10;74.50;;;;;;5093116;28;20032;-69
2021/08/02 10:31:06;;;;;;;2.63;0.82;;;20.10;75.00;;;;;;5092484;28;20031;-69
2021/08/02 10:33:37;;;;;;;1.52;0.70;;;20.10;75.00;;;;;;5092257;28;20028;-69
2021/08/02 10:36:19;;;;;;;1.63;0.80;;;20.10;75.20;;;;;;5091014;28;20028;-68
2021/08/02 10:38:48;;;;;;;5.63;1.13;;;20.20;74.90;;;;;;5090386;28;20107;-68
2021/08/02 10:41:29;;;;;;;1.08;0.63;;;20.20;74.00;;;;;;5091763;28;20391;-69
2021/08/02 10:43:55;;;;;;;0.75;0.40;;;20.20;75.00;;;;;;5090974;28;20024;-70
2021/08/02 10:46:28;;;;;;;1.42;0.52;;;20.20;75.10;;;;;;5090447;28;20489;-74
2021/08/02 10:49:06;;;;;;;0.43;0.30;;;20.20;74.30;;;;;;5092890;28;20111;-71
2021/08/02 10:51:31;;;;;;;1.60;0.50;;;20.20;75.20;;;;;;5080620;28;20490;-71
2021/08/02 10:54:00;;;;;;;0.40;0.40;;;20.20;74.90;;;;;;5092494;28;20039;-69
2021/08/02 10:56:27;;;;;;;0.32;0.20;;;20.30;74.80;;;;;;5091942;28;20024;-69
2021/08/02 10:58:53;;;;;;;0.77;0.60;;;20.30;75.10;;;;;;5081521;28;20036;-69
2021/08/02 11:01:20;;;;;;;1.85;0.80;;;20.30;73.60;;;;;;5089732;28;20418;-69
2021/08/02 11:03:47;;;;;;;1.27;0.77;;;20.30;73.00;;;;;;5092335;28;20032;-69
2021/08/02 11:06:16;;;;;;;1.75;0.70;;;20.40;73.00;;;;;;5090566;28;20035;-69
2021/08/02 11:08:54;;;;;;;1.13;0.65;;;20.50;72.60;;;;;;5092656;28;20031;-69
2021/08/02 11:11:25;;;;;;;0.20;0.20;;;20.60;73.00;;;;;;5091551;28;20036;-69
2021/08/02 11:14:03;;;;;;;0.90;0.90;;;20.60;74.30;;;;;;5090361;28;20547;-73
2021/08/02 11:16:29;;;;;;;0.50;0.50;;;20.70;73.50;;;;;;5090778;28;20551;-68
2021/08/02 11:18:55;;;;;;;2.90;0.90;;;20.70;74.00;;;;;;5090651;28;20111;-70
2021/08/02 11:21:26;;;;;;;3.13;0.80;;;20.70;72.20;;;;;;5091349;28;20020;-69
2021/08/02 11:23:54;;;;;;;6.88;1.00;;;20.80;72.20;;;;;;5092344;28;20028;-69
2021/08/02 11:26:21;;;;;;;2.45;0.68;;;20.80;72.40;;;;;;5091092;28;20035;-69
2021/08/02 11:28:49;;;;;;;4.13;0.70;;;20.90;72.00;;;;;;5091294;28;20381;-69
2021/08/02 11:31:17;;;;;;;4.50;0.63;;;21.00;70.40;;;;;;5091251;28;20035;-69
2021/08/02 11:33:44;;;;;;;2.47;0.80;;;21.00;70.50;;;;;;5092451;28;20024;-69
2021/08/02 11:36:21;;;;;;;4.47;0.93;;;21.10;71.00;;;;;;5088797;28;20024;-69
2021/08/02 11:38:48;;;;;;;5.45;1.20;;;21.10;72.00;;;;;;5091900;28;20047;-69
2021/08/02 11:41:30;;;;;;;4.03;1.10;;;21.20;72.50;;;;;;5091447;28;20047;-72
2021/08/02 11:43:58;;;;;;;4.63;0.80;;;21.20;72.00;;;;;;5083236;28;20084;-74
2021/08/02 11:46:24;;;;;;;3.20;0.80;;;21.20;71.90;;;;;;5084837;28;20506;-74
2021/08/02 11:48:50;;;;;;;2.45;0.80;;;21.20;72.00;;;;;;5089723;28;20047;-67
2021/08/02 11:51:20;;;;;;;2.25;0.60;;;21.30;72.20;;;;;;5088995;28;20020;-69
2021/08/02 11:53:45;;;;;;;4.38;0.77;;;21.30;72.30;;;;;;5091013;28;20042;-69
2021/08/02 11:56:11;;;;;;;1.20;0.80;;;21.30;72.00;;;;;;5088860;28;20036;-69
2021/08/02 11:58:42;;;;;;;1.77;0.52;;;21.30;71.60;;;;;;5091168;28;20036;-69
2021/08/02 12:01:09;;;;;;;4.88;1.20;;;21.40;72.20;;;;;;5090639;28;20036;-70
2021/08/02 12:03:35;;;;;;;3.97;0.68;;;21.40;71.40;;;;;;5090636;28;20032;-69
2021/08/02 12:06:06;;;;;;;2.80;0.90;;;21.50;72.00;;;;;;5091882;28;20040;-69
2021/08/02 12:08:34;;;;;;;1.00;0.80;;;21.50;71.20;;;;;;5088642;28;20028;-69
2021/08/02 12:11:03;;;;;;;5.75;1.10;;;21.50;71.70;;;;;;5087811;28;20523;-69
2021/08/02 12:13:40;;;;;;;3.35;1.25;;;21.50;71.80;;;;;;5093794;28;20112;-69
2021/08/02 12:16:07;;;;;;;4.15;0.90;;;21.60;71.50;;;;;;5095002;28;20036;-69
2021/08/02 12:18:32;;;;;;;1.23;0.70;;;21.60;71.20;;;;;;5093293;28;20020;-69
2021/08/02 12:21:12;;;;;;;2.65;0.90;;;21.60;70.90;;;;;;5094628;28;20035;-69
2021/08/02 12:23:38;;;;;;;2.90;0.80;;;21.70;71.30;;;;;;5093612;28;20028;-69
2021/08/02 12:26:18;;;;;;;5.45;0.93;;;21.70;72.40;;;;;;5093624;28;20024;-68
2021/08/02 12:28:44;;;;;;;3.25;0.70;;;21.70;73.00;;;;;;5093312;28;20407;-73
2021/08/02 12:31:18;;;;;;;3.80;1.00;;;21.70;73.50;;;;;;5092912;28;20077;-68
2021/08/02 12:33:46;;;;;;;5.57;1.00;;;21.80;74.00;;;;;;5094149;28;20028;-68
2021/08/02 12:36:11;;;;;;;2.10;0.75;;;21.80;73.70;;;;;;5093748;28;20112;-69
2021/08/02 12:38:42;;;;;;;3.88;1.02;;;21.80;73.60;;;;;;5094837;28;20110;-69
2021/08/02 12:41:08;;;;;;;1.75;0.90;;;21.90;73.00;;;;;;5094594;28;20142;-68
2021/08/02 12:43:36;;;;;;;1.40;0.70;;;21.80;73.40;;;;;;5093214;28;20031;-68
2021/08/02 12:46:02;;;;;;;3.55;0.77;;;21.90;73.00;;;;;;5092950;28;20036;-69
2021/08/02 12:48:28;;;;;;;2.15;0.73;;;21.80;72.90;;;;;;5094830;28;20024;-68
2021/08/02 12:50:53;;;;;;;5.82;0.70;;;21.90;72.70;;;;;;5093638;28;20050;-68
2021/08/02 12:53:19;;;;;;;2.95;1.55;;;21.80;73.10;;;;;;5094881;28;20047;-69
2021/08/02 12:55:45;;;;;;;2.53;0.80;;;21.80;72.30;;;;;;5094326;28;20115;-68