Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:52;;;;;;;24.47;12.77;;;-0.60;99.90;;;;;;4993645;28;20189;-79
2022/12/14 00:03:19;;;;;;;25.83;13.43;;;-0.50;99.90;;;;;;4993669;28;20205;-80
2022/12/14 00:05:45;;;;;;;26.93;13.63;;;-0.50;99.90;;;;;;4993411;28;21244;-79
2022/12/14 00:08:12;;;;;;;32.63;15.53;;;-0.50;99.90;;;;;;4991920;28;20169;-79
2022/12/14 00:10:39;;;;;;;28.93;14.30;;;-0.20;99.90;;;;;;4993292;28;20188;-78
2022/12/14 00:13:06;;;;;;;24.67;12.40;;;-0.10;99.90;;;;;;4993393;28;20173;-78
2022/12/14 00:15:32;;;;;;;26.30;13.60;;;0.10;99.90;;;;;;4993029;28;20173;-79
2022/12/14 00:17:58;;;;;;;37.70;14.30;;;0.00;99.90;;;;;;4993199;28;20626;-78
2022/12/14 00:20:26;;;;;;;24.30;13.33;;;-0.10;99.90;;;;;;4993282;28;20173;-79
2022/12/14 00:22:52;;;;;;;28.07;14.60;;;-0.10;99.90;;;;;;4992779;28;20192;-78
2022/12/14 00:25:18;;;;;;;31.00;13.90;;;-0.20;99.90;;;;;;4993518;28;20677;-79
2022/12/14 00:27:44;;;;;;;26.07;14.23;;;-0.20;99.90;;;;;;4993053;28;20252;-78
2022/12/14 00:30:12;;;;;;;30.60;13.10;;;-0.10;99.90;;;;;;4992972;28;20768;-78
2022/12/14 00:32:38;;;;;;;30.37;14.27;;;-0.30;99.90;;;;;;4992713;28;20220;-78
2022/12/14 00:35:04;;;;;;;29.47;14.60;;;-0.20;99.90;;;;;;4993129;28;20177;-78
2022/12/14 00:37:30;;;;;;;24.63;14.33;;;-0.10;99.90;;;;;;4992969;28;20263;-78
2022/12/14 00:39:55;;;;;;;34.63;14.87;;;-0.40;99.90;;;;;;4993061;28;20220;-78
2022/12/14 00:42:21;;;;;;;25.63;14.83;;;-0.50;99.90;;;;;;4993011;28;20752;-79
2022/12/14 00:44:46;;;;;;;26.90;13.63;;;-0.40;99.90;;;;;;4993028;28;20173;-85
2022/12/14 00:47:12;;;;;;;30.13;14.90;;;-0.20;99.90;;;;;;4992803;28;20176;-78
2022/12/14 00:49:37;;;;;;;32.72;15.15;;;-0.10;99.90;;;;;;4992645;28;20266;-79
2022/12/14 00:52:03;;;;;;;28.47;14.23;;;0.00;99.90;;;;;;4992741;28;20193;-79
2022/12/14 00:54:28;;;;;;;33.20;15.37;;;0.00;99.90;;;;;;4993272;28;20252;-79
2022/12/14 00:56:54;;;;;;;30.10;15.33;;;-0.10;99.90;;;;;;4992750;28;20662;-79
2022/12/14 00:59:19;;;;;;;33.70;15.57;;;-0.10;99.90;;;;;;4992764;28;20709;-78
2022/12/14 01:01:45;;;;;;;28.07;14.73;;;0.10;99.90;;;;;;4992621;28;20193;-78
2022/12/14 01:04:17;;;;;;;29.30;14.70;;;0.10;99.90;;;;;;4992722;28;20255;-79
2022/12/14 01:06:45;;;;;;;27.17;15.00;;;0.10;99.90;;;;;;4991261;28;20178;-78
2022/12/14 01:09:10;;;;;;;24.77;14.03;;;0.20;99.90;;;;;;4996446;28;20220;-79
2022/12/14 01:11:36;;;;;;;33.47;13.47;;;0.10;99.90;;;;;;4996558;28;20184;-79
2022/12/14 01:14:02;;;;;;;27.10;13.30;;;0.10;99.90;;;;;;4996673;28;20228;-79
2022/12/14 01:16:28;;;;;;;26.37;13.37;;;-0.10;99.90;;;;;;4996489;28;20207;-83
2022/12/14 01:18:53;;;;;;;29.80;13.93;;;-0.40;99.90;;;;;;4995227;28;20196;-79
2022/12/14 01:21:21;;;;;;;26.07;12.93;;;-0.40;99.90;;;;;;4995999;28;20724;-78
2022/12/14 01:23:51;;;;;;;28.77;13.53;;;-0.30;99.90;;;;;;4996196;28;20668;-78
2022/12/14 01:26:17;;;;;;;26.90;12.67;;;-0.40;99.90;;;;;;5014030;28;20535;-79
2022/12/14 01:28:44;;;;;;;20.93;12.73;;;-0.30;99.90;;;;;;5015690;28;20624;-78
2022/12/14 01:31:13;;;;;;;26.33;14.80;;;-0.40;99.90;;;;;;5014221;28;20553;-79
2022/12/14 01:33:39;;;;;;;26.07;13.13;;;-0.40;99.90;;;;;;5015365;28;21186;-79
2022/12/14 01:36:11;;;;;;;32.33;13.07;;;-0.40;99.90;;;;;;5014292;28;20196;-79
2022/12/14 01:38:36;;;;;;;25.90;13.30;;;-0.30;99.90;;;;;;5015777;28;20171;-78
2022/12/14 01:41:03;;;;;;;22.77;13.07;;;-0.20;99.90;;;;;;5015633;28;20267;-78
2022/12/14 01:43:47;;;;;;;29.17;12.70;;;-0.30;99.90;;;;;;5015623;28;20172;-82
2022/12/14 01:46:17;;;;;;;24.73;12.73;;;-0.30;99.90;;;;;;5014283;28;20176;-78
2022/12/14 01:48:43;;;;;;;23.17;13.33;;;-0.30;99.90;;;;;;5015407;28;20207;-78
2022/12/14 01:51:08;;;;;;;22.80;11.90;;;-0.10;99.90;;;;;;5030434;28;20233;-78
2022/12/14 01:53:34;;;;;;;25.37;12.77;;;-0.30;99.90;;;;;;5015541;28;20200;-79
2022/12/14 01:56:00;;;;;;;22.33;12.97;;;-0.20;99.90;;;;;;5015602;28;20169;-81
2022/12/14 01:58:27;;;;;;;21.27;11.77;;;-0.30;99.90;;;;;;5015150;28;20191;-79
2022/12/14 02:00:55;;;;;;;26.17;12.57;;;-0.30;99.90;;;;;;5015842;28;20703;-79
2022/12/14 02:03:33;;;;;;;25.53;12.43;;;-0.40;99.90;;;;;;5015766;28;20165;-79
2022/12/14 02:06:13;;;;;;;21.47;12.53;;;-0.60;99.90;;;;;;5014399;28;20179;-81
2022/12/14 02:08:42;;;;;;;26.43;14.20;;;-0.60;99.90;;;;;;5015049;28;20216;-80
2022/12/14 02:11:08;;;;;;;26.80;12.13;;;-0.50;99.90;;;;;;5015264;28;20279;-78
2022/12/14 02:13:39;;;;;;;21.90;10.67;;;-0.40;99.90;;;;;;5015059;28;20168;-78
2022/12/14 02:16:05;;;;;;;26.50;12.00;;;-0.20;99.90;;;;;;5015435;28;20171;-78
2022/12/14 02:18:31;;;;;;;21.80;11.50;;;-0.20;99.90;;;;;;5015127;28;20169;-79
2022/12/14 02:21:15;;;;;;;21.47;13.13;;;-0.20;99.90;;;;;;5014846;28;20547;-78
2022/12/14 02:24:06;;;;;;;21.87;12.00;;;-0.10;99.90;;;;;;5014766;28;20179;-81
2022/12/14 02:26:56;;;;;;;23.43;12.77;;;-0.10;99.90;;;;;;5015183;28;20251;-78
2022/12/14 02:29:37;;;;;;;24.00;12.27;;;0.00;99.90;;;;;;5014987;28;20211;-78
2022/12/14 02:32:33;;;;;;;33.37;13.30;;;0.10;99.90;;;;;;5014941;28;20255;-83
2022/12/14 02:35:44;;;;;;;21.17;11.83;;;0.20;99.90;;;;;;5014752;28;20171;-79
2022/12/14 02:38:19;;;;;;;27.42;13.30;;;0.20;99.90;;;;;;4992490;28;20181;-79
2022/12/14 02:41:05;;;;;;;22.80;12.13;;;0.10;99.90;;;;;;5010412;28;20547;-84
2022/12/14 02:43:39;;;;;;;28.37;12.07;;;0.20;99.90;;;;;;5003498;28;20210;-79
2022/12/14 02:46:20;;;;;;;29.03;12.43;;;0.30;99.90;;;;;;5014171;28;20174;-82
2022/12/14 02:49:11;;;;;;;25.50;11.60;;;0.30;99.90;;;;;;5013365;28;20285;-79
2022/12/14 02:51:49;;;;;;;20.80;11.40;;;0.60;99.90;;;;;;5014051;28;20188;-80
2022/12/14 02:54:33;;;;;;;21.43;11.50;;;0.60;99.90;;;;;;5014308;28;20176;-79
2022/12/14 02:57:42;;;;;;;24.90;12.97;;;0.50;99.90;;;;;;5014433;28;20575;-77
2022/12/14 03:00:08;;;;;;;19.92;10.13;;;0.50;99.90;;;;;;4994992;28;20192;-80
2022/12/14 03:02:37;;;;;;;24.35;11.65;;;0.70;99.90;;;;;;5014209;28;20192;-78
2022/12/14 03:05:03;;;;;;;20.33;10.82;;;0.60;99.90;;;;;;5014232;28;20577;-78
2022/12/14 03:07:39;;;;;;;18.92;10.82;;;0.70;99.90;;;;;;5014265;28;20532;-79
2022/12/14 03:10:26;;;;;;;17.77;10.47;;;0.50;99.90;;;;;;5013799;28;20204;-78
2022/12/14 03:13:14;;;;;;;24.07;12.03;;;0.60;99.90;;;;;;5013736;28;20258;-78
2022/12/14 03:15:43;;;;;;;25.23;11.10;;;0.40;99.90;;;;;;5014046;28;20247;-79
2022/12/14 03:18:12;;;;;;;29.17;13.18;;;0.50;99.90;;;;;;5014000;28;20173;-78
2022/12/14 03:20:41;;;;;;;21.80;11.43;;;0.50;99.90;;;;;;5013992;28;20173;-79
2022/12/14 03:23:11;;;;;;;25.23;11.73;;;0.40;99.90;;;;;;5013903;28;20623;-78
2022/12/14 03:26:14;;;;;;;22.23;11.53;;;0.30;99.90;;;;;;5013806;28;20176;-78
2022/12/14 03:28:53;;;;;;;21.33;12.23;;;0.30;99.90;;;;;;4995900;28;20212;-79
2022/12/14 03:31:28;;;;;;;22.33;11.70;;;0.30;99.90;;;;;;5012657;28;20660;-78
2022/12/14 03:33:57;;;;;;;20.40;12.43;;;0.50;99.90;;;;;;5013363;28;20164;-78
2022/12/14 03:36:55;;;;;;;22.08;11.77;;;0.40;99.90;;;;;;5013441;28;20177;-78
2022/12/14 03:39:27;;;;;;;26.85;11.65;;;0.40;99.90;;;;;;5003454;28;20223;-78
2022/12/14 03:42:11;;;;;;;22.20;10.53;;;0.30;99.90;;;;;;5013412;28;20209;-78
2022/12/14 03:45:08;;;;;;;25.20;11.90;;;0.10;99.90;;;;;;5013677;28;20168;-78
2022/12/14 03:47:58;;;;;;;22.90;11.20;;;0.30;99.90;;;;;;5010454;28;20196;-78
2022/12/14 03:50:35;;;;;;;20.77;11.43;;;0.30;99.90;;;;;;5013228;28;20240;-87
2022/12/14 03:53:25;;;;;;;22.95;11.98;;;0.50;99.90;;;;;;5013541;28;20168;-78
2022/12/14 03:56:31;;;;;;;24.60;11.75;;;0.40;99.90;;;;;;5013339;28;20223;-80
2022/12/14 03:59:14;;;;;;;21.80;11.97;;;0.30;99.90;;;;;;5012121;28;20168;-79
2022/12/14 04:01:48;;;;;;;20.60;11.50;;;0.40;99.90;;;;;;5014089;28;20529;-78
2022/12/14 04:04:22;;;;;;;30.73;12.07;;;0.20;99.90;;;;;;5011914;28;20633;-78
2022/12/14 04:07:02;;;;;;;25.33;12.10;;;0.10;99.90;;;;;;5013050;28;20633;-79
2022/12/14 04:09:38;;;;;;;20.83;10.95;;;0.40;99.90;;;;;;5013559;28;20208;-79
2022/12/14 04:18:55;;;;;;;20.57;11.27;;;0.40;99.90;;;;;;5013370;28;20600;-78
2022/12/14 04:20:54;;;;;;;22.03;11.60;;;0.60;99.90;;;;;;5013102;28;20248;-81
2022/12/14 04:26:18;;;;;;;24.52;12.57;;;0.40;99.90;;;;;;5013401;28;20219;-78
2022/12/14 04:31:50;;;;;;;34.17;14.40;;;0.50;99.90;;;;;;5013180;28;20739;-78
2022/12/14 04:34:19;;;;;;;28.60;11.87;;;0.60;99.90;;;;;;5012115;28;20172;-85
2022/12/14 04:36:50;;;;;;;21.07;11.13;;;0.70;99.90;;;;;;5013076;28;20183;-78
2022/12/14 04:39:25;;;;;;;19.37;11.00;;;0.80;99.90;;;;;;5013036;28;20183;-78
2022/12/14 04:41:54;;;;;;;22.27;11.33;;;0.40;99.90;;;;;;5017809;28;20184;-77
2022/12/14 04:44:33;;;;;;;21.73;12.40;;;0.10;99.90;;;;;;5025144;28;20668;-78
2022/12/14 04:47:00;;;;;;;19.27;10.23;;;0.00;99.90;;;;;;5027122;28;20235;-78
2022/12/14 04:49:39;;;;;;;27.23;12.23;;;0.10;99.90;;;;;;5020572;28;20212;-78
2022/12/14 04:52:16;;;;;;;28.63;12.80;;;0.30;99.90;;;;;;5016363;28;20779;-78
2022/12/14 04:54:41;;;;;;;29.00;12.50;;;0.30;99.90;;;;;;5015266;28;20172;-80
2022/12/14 04:57:39;;;;;;;21.73;11.48;;;0.30;99.90;;;;;;5016693;28;20169;-79
2022/12/14 05:00:05;;;;;;;25.50;12.05;;;0.30;99.90;;;;;;5016539;28;20523;-78
2022/12/14 05:02:55;;;;;;;18.47;11.33;;;0.40;99.90;;;;;;5016566;28;20215;-77
2022/12/14 05:05:26;;;;;;;23.33;11.32;;;0.60;99.90;;;;;;5016365;28;20172;-79
2022/12/14 05:07:58;;;;;;;23.17;11.13;;;0.60;99.90;;;;;;5016249;28;20168;-78
2022/12/14 05:10:46;;;;;;;18.00;10.87;;;0.40;99.90;;;;;;5015612;28;20258;-78
2022/12/14 05:13:24;;;;;;;16.48;9.70;;;0.40;99.90;;;;;;5016161;28;20963;-78
2022/12/14 05:15:53;;;;;;;17.27;11.20;;;0.40;99.90;;;;;;5016471;28;20179;-80
2022/12/14 05:18:19;;;;;;;29.63;11.85;;;0.30;99.90;;;;;;5016055;28;20535;-78
2022/12/14 05:20:48;;;;;;;22.42;11.73;;;0.20;99.90;;;;;;5016069;28;20165;-80
2022/12/14 05:23:14;;;;;;;19.65;11.43;;;0.30;99.90;;;;;;5015900;28;20168;-79
2022/12/14 05:25:40;;;;;;;20.37;11.43;;;0.40;99.90;;;;;;5015924;28;20660;-82
2022/12/14 05:28:05;;;;;;;21.58;12.10;;;0.50;99.90;;;;;;5016053;28;20168;-80
2022/12/14 05:30:31;;;;;;;21.30;11.77;;;0.60;99.90;;;;;;5015876;28;20200;-79
2022/12/14 05:32:59;;;;;;;20.23;11.43;;;0.70;99.90;;;;;;5014338;28;20168;-78
2022/12/14 05:35:24;;;;;;;22.27;10.95;;;1.00;99.90;;;;;;5016424;28;20633;-79
2022/12/14 05:37:50;;;;;;;23.43;11.63;;;1.00;99.90;;;;;;5014739;28;20168;-78
2022/12/14 05:40:16;;;;;;;26.17;12.85;;;1.10;99.90;;;;;;5014937;28;20180;-81
2022/12/14 05:42:42;;;;;;;14.98;11.00;;;1.10;99.90;;;;;;5016965;28;20188;-78
2022/12/14 05:45:10;;;;;;;31.67;12.40;;;1.10;99.90;;;;;;5016015;28;20219;-81
2022/12/14 05:47:36;;;;;;;25.33;11.73;;;1.20;99.90;;;;;;5015625;28;20251;-78
2022/12/14 05:50:01;;;;;;;20.83;11.73;;;1.50;99.90;;;;;;5014708;28;20295;-78
2022/12/14 05:52:27;;;;;;;25.42;13.23;;;1.40;99.90;;;;;;5015548;28;20243;-79
2022/12/14 05:54:53;;;;;;;19.88;11.15;;;1.30;99.90;;;;;;5013846;28;20191;-79
2022/12/14 05:57:19;;;;;;;22.33;12.85;;;1.60;99.90;;;;;;5015385;28;20176;-78
2022/12/14 05:59:44;;;;;;;25.42;12.48;;;1.90;99.90;;;;;;5015306;28;20284;-78
2022/12/14 06:02:10;;;;;;;14.82;10.38;;;1.90;99.90;;;;;;5013937;28;20653;-85
2022/12/14 06:04:45;;;;;;;23.02;11.55;;;1.80;99.90;;;;;;5015748;28;20179;-82
2022/12/14 06:07:11;;;;;;;28.13;11.90;;;1.30;99.90;;;;;;5016331;28;20264;-79
2022/12/14 06:09:37;;;;;;;22.45;11.90;;;1.10;99.90;;;;;;5015454;28;20208;-78
2022/12/14 06:12:05;;;;;;;17.08;10.52;;;1.00;99.90;;;;;;5015759;28;20191;-84
2022/12/14 06:14:31;;;;;;;22.80;12.23;;;1.20;99.90;;;;;;5016377;28;20168;-79
2022/12/14 06:16:56;;;;;;;26.88;12.18;;;1.10;99.90;;;;;;5016250;28;20524;-79
2022/12/14 06:19:22;;;;;;;24.92;12.18;;;1.40;99.90;;;;;;5016451;28;20222;-78
2022/12/14 06:21:47;;;;;;;33.70;11.32;;;1.60;99.90;;;;;;5015256;28;20176;-83
2022/12/14 06:24:13;;;;;;;20.92;11.63;;;1.80;99.90;;;;;;5014939;28;20212;-79
2022/12/14 06:26:39;;;;;;;26.20;11.10;;;1.60;99.90;;;;;;5015441;28;20559;-81
2022/12/14 06:29:06;;;;;;;25.65;12.25;;;1.40;99.90;;;;;;5015550;28;20200;-80
2022/12/14 06:31:32;;;;;;;27.05;12.85;;;1.50;99.90;;;;;;5016440;28;20283;-79
2022/12/14 06:34:00;;;;;;;31.55;11.60;;;1.30;99.90;;;;;;5015321;28;20617;-82
2022/12/14 06:36:27;;;;;;;21.50;11.95;;;1.40;99.90;;;;;;5015219;28;20195;-80
2022/12/14 06:39:00;;;;;;;23.85;10.75;;;1.50;99.90;;;;;;5015165;28;20223;-83
2022/12/14 06:41:37;;;;;;;21.38;10.80;;;1.50;99.90;;;;;;5019374;28;20224;-80
2022/12/14 06:44:05;;;;;;;26.33;10.82;;;1.40;99.90;;;;;;5023569;28;20164;-84
2022/12/14 06:46:31;;;;;;;29.50;12.00;;;1.20;99.90;;;;;;5021007;28;20166;-79
2022/12/14 06:49:00;;;;;;;28.60;12.82;;;1.30;99.90;;;;;;5020226;28;20350;-82
2022/12/14 06:51:25;;;;;;;18.50;10.88;;;1.30;99.90;;;;;;5026981;28;20191;-79
2022/12/14 06:53:59;;;;;;;28.98;11.80;;;1.20;99.90;;;;;;5029025;28;20181;-83
2022/12/14 06:56:27;;;;;;;24.23;12.63;;;1.30;99.90;;;;;;5024069;28;20212;-82
2022/12/14 06:58:55;;;;;;;25.38;12.35;;;1.40;99.90;;;;;;5020464;28;20183;-80
2022/12/14 07:01:25;;;;;;;24.63;12.38;;;1.40;99.90;;;;;;5022899;28;20201;-82
2022/12/14 07:03:55;;;;;;;22.90;12.57;;;1.60;99.90;;;;;;5026135;28;20172;-80
2022/12/14 07:06:26;;;;;;;21.30;12.27;;;1.40;99.90;;;;;;5024953;28;20168;-79
2022/12/14 07:08:54;;;;;;;25.58;12.30;;;1.30;99.90;;;;;;5017144;28;20211;-79
2022/12/14 07:11:19;;;;;;;21.38;12.27;;;1.30;99.90;;;;;;5024613;28;20191;-79
2022/12/14 07:13:45;;;;;;;31.02;12.98;;;1.20;99.90;;;;;;5024885;28;20180;-82
2022/12/14 07:16:18;;;;;;;22.90;12.18;;;1.20;99.90;;;;;;5023420;28;20536;-79
2022/12/14 07:18:44;;;;;;;20.20;11.60;;;1.30;99.90;;;;;;5019974;28;20164;-80
2022/12/14 07:21:20;;;;;;;32.17;12.18;;;1.10;99.90;;;;;;5027169;28;20248;-79
2022/12/14 07:23:47;;;;;;;26.85;12.50;;;1.20;99.90;;;;;;5025242;28;20179;-79
2022/12/14 07:26:24;;;;;;;26.40;13.32;;;1.40;99.90;;;;;;5022379;28;20172;-81
2022/12/14 07:28:50;;;;;;;31.52;12.07;;;1.20;99.90;;;;;;5021315;28;20218;-79
2022/12/14 07:31:22;;;;;;;28.15;13.07;;;1.40;99.90;;;;;;5021901;28;20585;-81
2022/12/14 07:33:58;;;;;;;26.25;13.65;;;1.30;99.90;;;;;;5017232;28;20183;-80
2022/12/14 07:36:26;;;;;;;27.70;13.10;;;1.20;99.90;;;;;;5017414;28;20238;-81
2022/12/14 07:38:56;;;;;;;20.53;12.67;;;1.10;99.90;;;;;;5020506;28;20172;-78
2022/12/14 07:41:29;;;;;;;22.52;13.05;;;1.00;99.90;;;;;;5024592;28;20196;-80
2022/12/14 07:43:56;;;;;;;31.83;13.87;;;1.20;99.90;;;;;;5029532;28;20228;-80
2022/12/14 07:46:26;;;;;;;19.60;11.93;;;0.90;99.90;;;;;;5022616;28;20184;-79
2022/12/14 07:48:54;;;;;;;31.73;12.83;;;0.60;99.90;;;;;;5021454;28;20197;-83
2022/12/14 07:51:22;;;;;;;22.17;12.63;;;0.40;99.90;;;;;;5019298;28;20180;-80
2022/12/14 07:53:49;;;;;;;21.25;12.15;;;0.30;99.90;;;;;;5024052;28;20173;-84
2022/12/14 07:56:18;;;;;;;20.67;11.97;;;0.50;99.90;;;;;;5015368;28;20172;-79
2022/12/14 07:58:45;;;;;;;35.33;12.97;;;0.60;99.90;;;;;;5019338;28;20520;-79
2022/12/14 08:01:22;;;;;;;26.60;12.80;;;0.80;99.90;;;;;;5016794;28;20192;-80
2022/12/14 08:04:13;;;;;;;27.77;11.68;;;0.60;99.90;;;;;;5011706;28;20176;-79
2022/12/14 08:06:41;;;;;;;25.60;12.87;;;0.20;99.90;;;;;;5021401;28;20181;-79
2022/12/14 08:09:09;;;;;;;25.77;12.70;;;-0.20;99.90;;;;;;5012668;28;20619;-81
2022/12/14 08:11:42;;;;;;;36.60;12.40;;;-0.10;99.90;;;;;;5016061;28;20279;-81
2022/12/14 08:14:16;;;;;;;20.43;12.27;;;0.40;99.90;;;;;;5017737;28;20168;-81
2022/12/14 08:16:46;;;;;;;31.40;13.30;;;0.60;99.90;;;;;;5021554;28;20169;-78
2022/12/14 08:19:14;;;;;;;24.67;12.53;;;0.60;99.90;;;;;;5022701;28;20172;-80
2022/12/14 08:21:41;;;;;;;30.33;13.23;;;0.60;99.90;;;;;;4998107;28;20197;-80
2022/12/14 08:24:11;;;;;;;24.67;11.90;;;0.60;99.90;;;;;;5007784;28;20176;-80
2022/12/14 08:26:38;;;;;;;28.60;12.63;;;0.40;99.90;;;;;;4990337;28;20248;-86
2022/12/14 08:29:04;;;;;;;25.33;12.43;;;0.20;99.90;;;;;;5024780;28;20203;-86
2022/12/14 08:31:31;;;;;;;29.33;12.90;;;0.40;99.90;;;;;;5019631;28;20192;-82
2022/12/14 08:33:59;;;;;;;28.03;13.97;;;0.40;99.90;;;;;;5024026;28;20532;-81
2022/12/14 08:36:32;;;;;;;25.23;13.07;;;0.50;99.90;;;;;;5025858;28;20199;-80
2022/12/14 08:39:01;;;;;;;38.43;13.33;;;0.50;99.90;;;;;;5019695;28;20655;-80
2022/12/14 08:41:28;;;;;;;37.28;11.45;;;0.60;99.90;;;;;;5022847;28;20635;-82
2022/12/14 08:43:57;;;;;;;19.85;12.10;;;0.40;99.90;;;;;;5024270;28;20663;-80
2022/12/14 08:46:24;;;;;;;28.03;13.20;;;0.60;99.90;;;;;;5020453;28;20157;-81
2022/12/14 08:48:51;;;;;;;25.98;13.95;;;0.70;99.90;;;;;;5028511;28;20212;-84
2022/12/14 08:51:17;;;;;;;25.40;13.43;;;0.80;99.90;;;;;;5022382;28;20188;-84
2022/12/14 08:53:46;;;;;;;25.97;13.30;;;0.60;99.90;;;;;;5022301;28;20148;-80
2022/12/14 08:56:16;;;;;;;22.25;12.10;;;0.50;99.90;;;;;;5019459;28;20536;-81
2022/12/14 08:58:42;;;;;;;27.92;13.18;;;0.50;99.90;;;;;;5008548;28;20181;-83
2022/12/14 09:01:35;;;;;;;27.08;12.43;;;0.60;99.90;;;;;;5009707;28;20665;-78
2022/12/14 09:04:06;;;;;;;24.38;13.27;;;0.80;99.90;;;;;;5008003;28;20162;-80
2022/12/14 09:06:35;;;;;;;19.48;11.57;;;0.60;99.90;;;;;;5008661;28;20180;-79
2022/12/14 09:09:01;;;;;;;25.52;12.65;;;0.50;99.90;;;;;;5013991;28;20240;-80
2022/12/14 09:11:28;;;;;;;22.92;12.38;;;0.80;99.90;;;;;;5020301;28;20193;-78
2022/12/14 09:13:54;;;;;;;24.65;12.77;;;0.80;99.90;;;;;;5003083;28;20182;-81
2022/12/14 09:16:21;;;;;;;25.45;13.60;;;0.80;99.90;;;;;;5018400;28;20173;-80
2022/12/14 09:18:48;;;;;;;23.77;12.40;;;0.70;99.90;;;;;;5008355;28;20215;-80
2022/12/14 09:21:14;;;;;;;24.08;13.27;;;0.70;99.90;;;;;;5015975;28;20200;-80
2022/12/14 09:23:40;;;;;;;21.20;12.43;;;0.50;99.90;;;;;;5017239;28;20175;-84
2022/12/14 09:26:18;;;;;;;22.55;12.45;;;0.70;99.90;;;;;;5013988;28;20176;-81
2022/12/14 09:28:47;;;;;;;40.67;13.63;;;0.50;99.90;;;;;;5011685;28;20236;-81
2022/12/14 09:31:15;;;;;;;29.17;12.17;;;0.50;99.90;;;;;;4996388;28;20232;-78
2022/12/14 09:33:41;;;;;;;26.67;13.43;;;0.50;99.90;;;;;;4995883;28;20173;-79
2022/12/14 09:36:11;;;;;;;25.35;13.80;;;0.40;99.90;;;;;;4998922;28;20189;-80
2022/12/14 09:38:38;;;;;;;29.75;14.07;;;0.40;99.90;;;;;;5001309;28;20177;-80
2022/12/14 09:41:19;;;;;;;30.37;14.43;;;0.60;99.90;;;;;;5005851;28;20302;-83
2022/12/14 09:43:56;;;;;;;26.45;14.85;;;0.60;99.90;;;;;;5001680;28;20169;-83
2022/12/14 09:46:28;;;;;;;27.95;13.82;;;0.70;99.90;;;;;;5000395;28;20253;-81
2022/12/14 09:48:57;;;;;;;23.60;13.80;;;0.60;99.90;;;;;;5022362;28;20220;-81
2022/12/14 09:51:34;;;;;;;29.33;14.80;;;0.70;99.90;;;;;;5024377;28;20200;-78
2022/12/14 09:54:09;;;;;;;37.13;14.25;;;0.60;99.90;;;;;;5001419;28;20172;-79
2022/12/14 09:56:36;;;;;;;39.22;14.68;;;0.90;99.90;;;;;;5000049;28;20173;-79
2022/12/14 09:59:03;;;;;;;30.10;14.50;;;1.20;99.90;;;;;;5017731;28;20187;-80
2022/12/14 10:01:47;;;;;;;33.13;15.73;;;1.20;99.90;;;;;;5024736;28;20193;-82
2022/12/14 10:04:34;;;;;;;24.38;14.15;;;1.40;99.90;;;;;;5030670;28;20165;-82
2022/12/14 10:07:30;;;;;;;29.00;14.60;;;1.30;99.90;;;;;;5034020;28;20196;-80
2022/12/14 10:10:04;;;;;;;32.63;14.98;;;1.00;99.90;;;;;;5028153;28;20419;-81
2022/12/14 10:12:39;;;;;;;32.70;14.70;;;1.10;99.90;;;;;;5024459;28;20561;-79
2022/12/14 10:15:31;;;;;;;33.38;14.30;;;0.90;99.90;;;;;;5029717;28;20175;-82
2022/12/14 10:18:08;;;;;;;27.43;13.70;;;0.90;99.90;;;;;;5028747;28;20574;-78
2022/12/14 10:20:52;;;;;;;30.88;14.13;;;1.00;99.90;;;;;;5023403;28;20189;-79
2022/12/14 10:23:22;;;;;;;22.17;12.20;;;1.10;99.90;;;;;;5023450;28;20176;-79
2022/12/14 10:25:53;;;;;;;26.08;12.40;;;1.00;99.90;;;;;;5011841;28;20251;-80
2022/12/14 10:28:35;;;;;;;22.80;12.40;;;0.90;99.90;;;;;;4995601;28;20185;-79
2022/12/14 10:31:01;;;;;;;25.63;12.98;;;0.80;99.90;;;;;;4994796;28;20193;-79
2022/12/14 10:33:31;;;;;;;24.35;12.85;;;0.50;99.90;;;;;;4995803;28;20169;-79
2022/12/14 10:36:09;;;;;;;29.85;12.75;;;0.50;99.90;;;;;;4997641;28;20189;-80
2022/12/14 10:39:33;;;;;;;23.42;13.13;;;0.70;99.90;;;;;;4995199;28;20173;-77
2022/12/14 10:42:28;;;;;;;19.35;11.70;;;0.80;99.90;;;;;;4987485;28;20216;-78
2022/12/14 10:45:38;;;;;;;29.25;12.70;;;0.60;99.90;;;;;;4995281;28;20696;-83
2022/12/14 10:48:28;;;;;;;21.73;12.03;;;0.60;99.90;;;;;;4995571;28;20167;-83
2022/12/14 10:51:18;;;;;;;24.30;13.32;;;0.60;99.90;;;;;;4994570;28;21069;-77
2022/12/14 10:53:52;;;;;;;31.75;12.65;;;0.70;99.90;;;;;;4994917;28;20176;-78
2022/12/14 10:56:26;;;;;;;21.67;13.13;;;0.60;99.90;;;;;;4995261;28;20173;-79
2022/12/14 10:59:20;;;;;;;20.45;12.23;;;0.40;99.90;;;;;;4993231;28;20234;-78
2022/12/14 11:01:48;;;;;;;33.25;14.23;;;0.50;99.90;;;;;;4994384;28;20196;-78
2022/12/14 11:04:46;;;;;;;22.87;13.00;;;0.70;99.90;;;;;;4995047;28;20188;-78
2022/12/14 11:07:14;;;;;;;22.63;12.48;;;0.80;99.90;;;;;;4994924;28;20215;-78
2022/12/14 11:09:41;;;;;;;19.08;11.40;;;1.00;99.90;;;;;;4995358;28;20603;-79
2022/12/14 11:12:17;;;;;;;21.27;11.52;;;1.10;99.90;;;;;;4994483;28;20193;-81
2022/12/14 11:15:02;;;;;;;23.30;12.90;;;1.10;99.90;;;;;;4994069;28;20669;-78
2022/12/14 11:17:40;;;;;;;26.73;12.80;;;1.30;99.90;;;;;;4994384;28;20293;-79
2022/12/14 11:20:19;;;;;;;20.70;12.10;;;1.50;99.90;;;;;;4992716;28;20196;-78
2022/12/14 11:22:50;;;;;;;32.35;13.25;;;1.40;99.90;;;;;;4993445;28;20249;-80
2022/12/14 11:25:30;;;;;;;27.27;13.65;;;1.30;99.90;;;;;;4992830;28;20657;-78
2022/12/14 11:27:58;;;;;;;32.97;13.50;;;1.20;99.90;;;;;;4994295;28;20176;-78
2022/12/14 11:30:24;;;;;;;25.77;13.05;;;1.20;99.90;;;;;;4986095;28;20223;-77
2022/12/14 11:32:50;;;;;;;28.48;12.80;;;1.30;99.90;;;;;;4999149;28;20244;-80
2022/12/14 11:35:20;;;;;;;22.80;14.13;;;1.30;99.90;;;;;;4998510;28;20189;-77
2022/12/14 11:37:49;;;;;;;32.20;13.52;;;1.30;99.90;;;;;;4998080;28;20176;-77
2022/12/14 11:40:26;;;;;;;28.92;14.30;;;1.50;99.90;;;;;;5003074;28;20534;-78
2022/12/14 11:43:00;;;;;;;32.87;13.83;;;1.20;99.90;;;;;;4994392;28;20185;-78
2022/12/14 11:45:25;;;;;;;23.63;14.27;;;1.00;99.90;;;;;;4994434;28;20685;-80
2022/12/14 11:48:10;;;;;;;40.30;15.40;;;0.90;99.90;;;;;;4996264;28;20260;-80
2022/12/14 11:50:35;;;;;;;24.17;14.13;;;1.20;99.90;;;;;;5003758;28;20220;-83
2022/12/14 11:53:08;;;;;;;28.63;14.50;;;1.30;99.90;;;;;;4994361;28;20158;-80
2022/12/14 11:55:37;;;;;;;28.10;15.43;;;1.40;99.90;;;;;;4993017;28;20255;-80
2022/12/14 11:58:10;;;;;;;45.10;15.07;;;1.50;99.90;;;;;;4994285;28;20169;-79
2022/12/14 12:00:47;;;;;;;52.35;16.05;;;1.40;99.90;;;;;;4993253;28;20649;-79
2022/12/14 12:03:30;;;;;;;25.42;14.60;;;1.00;99.90;;;;;;4993533;28;20181;-79
2022/12/14 12:06:04;;;;;;;31.13;13.38;;;1.20;99.90;;;;;;4993038;28;20585;-81
2022/12/14 12:08:33;;;;;;;28.15;14.85;;;1.00;99.90;;;;;;4992254;28;20259;-79
2022/12/14 12:11:02;;;;;;;35.90;14.73;;;1.40;99.90;;;;;;4993534;28;20619;-80
2022/12/14 12:13:34;;;;;;;24.73;13.40;;;1.50;99.90;;;;;;4994128;28;20180;-78
2022/12/14 12:16:03;;;;;;;27.37;14.17;;;1.60;99.90;;;;;;4993179;28;20256;-78
2022/12/14 12:18:53;;;;;;;22.77;13.48;;;1.20;99.90;;;;;;4992827;28;20323;-80
2022/12/14 12:21:33;;;;;;;26.73;13.68;;;1.20;99.90;;;;;;4991717;28;20187;-79
2022/12/14 12:24:30;;;;;;;32.55;13.63;;;1.30;99.90;;;;;;4991980;28;20180;-79
2022/12/14 12:27:00;;;;;;;24.75;13.73;;;1.20;99.90;;;;;;4993211;28;20642;-78
2022/12/14 12:29:28;;;;;;;30.75;13.20;;;1.30;99.90;;;;;;4991574;28;20253;-79
2022/12/14 12:32:00;;;;;;;46.00;14.38;;;1.40;99.90;;;;;;4992720;28;20650;-79
2022/12/14 12:34:33;;;;;;;43.45;14.32;;;1.30;99.90;;;;;;4991671;28;20187;-78
2022/12/14 12:37:04;;;;;;;54.80;18.80;;;1.20;99.90;;;;;;4992688;28;20545;-80
2022/12/14 12:39:33;;;;;;;50.90;17.13;;;1.20;99.90;;;;;;4991309;28;20165;-80
2022/12/14 12:42:21;;;;;;;56.00;17.58;;;1.40;99.90;;;;;;4992632;28;20204;-79
2022/12/14 12:44:51;;;;;;;34.90;18.02;;;1.30;99.90;;;;;;4992774;28;20252;-78
2022/12/14 12:47:28;;;;;;;59.03;18.30;;;1.30;99.90;;;;;;4992665;28;20540;-79
2022/12/14 12:50:05;;;;;;;47.28;18.17;;;1.50;99.90;;;;;;4992836;28;20212;-78
2022/12/14 12:52:48;;;;;;;56.05;19.10;;;1.40;99.90;;;;;;4991147;28;20524;-80
2022/12/14 12:55:18;;;;;;;57.25;19.20;;;1.70;99.90;;;;;;4992679;28;20649;-79
2022/12/14 12:57:48;;;;;;;57.30;19.92;;;1.60;99.90;;;;;;4992638;28;20614;-78
2022/12/14 13:00:19;;;;;;;51.95;18.08;;;1.70;99.90;;;;;;4992474;28;20172;-79
2022/12/14 13:02:56;;;;;;;53.30;20.25;;;1.70;99.90;;;;;;4991376;28;20789;-80
2022/12/14 13:05:25;;;;;;;56.50;19.73;;;1.90;99.90;;;;;;4996315;28;20171;-82
2022/12/14 13:07:55;;;;;;;79.07;20.70;;;1.70;99.90;;;;;;4995251;28;20630;-79
2022/12/14 13:10:41;;;;;;;52.42;19.13;;;1.70;99.90;;;;;;4996172;28;20736;-79
2022/12/14 13:13:20;;;;;;;55.55;18.73;;;1.80;99.90;;;;;;4996729;28;20173;-79
2022/12/14 13:15:53;;;;;;;37.85;17.23;;;2.10;99.90;;;;;;4996294;28;20173;-79