Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:02:01;;;;;;;18.70;16.83;;;16.30;99.90;;;;;;4938644;28;92500;-74
2022/06/28 00:04:28;;;;;;;17.35;15.73;;;16.30;99.90;;;;;;4920973;28;94542;-74
2022/06/28 00:06:55;;;;;;;18.33;16.30;;;16.30;99.90;;;;;;4920958;28;95604;-74
2022/06/28 00:09:23;;;;;;;17.27;15.48;;;16.20;99.90;;;;;;4937943;28;102674;-74
2022/06/28 00:11:50;;;;;;;17.48;15.90;;;16.20;99.90;;;;;;4937453;28;92457;-74
2022/06/28 00:17:03;;;;;;;17.65;15.88;;;16.20;99.90;;;;;;4953671;28;95557;-74
2022/06/28 00:19:30;;;;;;;17.73;15.88;;;16.10;99.90;;;;;;4938240;28;92358;-75
2022/06/28 00:21:57;;;;;;;17.52;15.75;;;16.10;99.90;;;;;;4938310;28;92396;-75
2022/06/28 00:24:24;;;;;;;18.50;16.52;;;16.10;99.90;;;;;;4951788;28;95668;-75
2022/06/28 00:26:51;;;;;;;17.40;15.65;;;16.00;99.90;;;;;;4938199;28;94494;-75
2022/06/28 00:29:19;;;;;;;19.33;15.80;;;16.00;99.90;;;;;;4953301;28;93050;-75
2022/06/28 00:31:46;;;;;;;18.13;16.23;;;15.90;99.90;;;;;;4921024;28;92451;-74
2022/06/28 00:34:13;;;;;;;19.95;15.98;;;15.90;99.90;;;;;;4937002;28;93154;-75
2022/06/28 00:36:40;;;;;;;16.38;14.70;;;15.90;99.90;;;;;;4936397;28;94724;-75
2022/06/28 00:39:08;;;;;;;17.73;16.15;;;15.80;99.90;;;;;;4936927;28;92467;-74
2022/06/28 00:41:35;;;;;;;17.77;16.08;;;15.80;99.90;;;;;;4920900;28;91851;-75
2022/06/28 00:44:02;;;;;;;16.58;14.88;;;15.70;99.90;;;;;;4937835;28;93294;-74
2022/06/28 00:46:33;;;;;;;18.73;16.83;;;15.70;99.90;;;;;;4952061;28;95717;-74
2022/06/28 00:49:02;;;;;;;17.80;16.13;;;15.70;99.90;;;;;;4919751;28;94990;-75
2022/06/28 00:51:29;;;;;;;16.90;14.65;;;15.70;99.90;;;;;;4936418;28;92502;-74
2022/06/28 00:53:57;;;;;;;18.65;16.80;;;15.60;99.90;;;;;;4937887;28;93165;-74
2022/06/28 00:56:24;;;;;;;17.27;15.52;;;15.60;99.90;;;;;;4936352;28;94385;-74
2022/06/28 00:58:55;;;;;;;16.15;13.85;;;15.60;99.90;;;;;;4937867;28;92415;-74
2022/06/28 01:01:23;;;;;;;16.27;14.60;;;15.60;99.90;;;;;;4936431;28;92544;-74
2022/06/28 01:03:51;;;;;;;16.65;15.05;;;15.50;99.90;;;;;;4936006;28;95464;-74
2022/06/28 01:06:19;;;;;;;14.93;13.52;;;15.50;99.90;;;;;;4920551;28;94749;-75
2022/06/28 01:08:46;;;;;;;16.75;15.15;;;15.50;99.90;;;;;;4952148;28;93037;-74
2022/06/28 01:11:20;;;;;;;15.20;13.70;;;15.40;99.90;;;;;;4936468;28;92921;-74
2022/06/28 01:14:02;;;;;;;15.68;12.90;;;15.40;99.90;;;;;;4934948;28;97855;-74
2022/06/28 01:16:50;;;;;;;14.75;13.38;;;15.40;99.90;;;;;;4935759;28;95306;-74
2022/06/28 01:19:18;;;;;;;14.10;12.77;;;15.40;99.90;;;;;;4920399;28;92545;-75
2022/06/28 01:21:52;;;;;;;15.60;14.23;;;15.30;99.90;;;;;;4937653;28;92509;-74
2022/06/28 01:24:24;;;;;;;;;;;15.30;99.90;;;;;;4920884;28;95743;-75
2022/06/28 01:27:01;;;;;;;15.25;13.15;;;15.20;99.90;;;;;;4937828;28;94793;-75
2022/06/28 01:29:28;;;;;;;14.95;13.48;;;15.20;99.90;;;;;;4936244;28;92571;-74
2022/06/28 01:32:18;;;;;;;13.30;12.20;;;15.20;99.90;;;;;;4938062;28;91742;-74
2022/06/28 01:34:46;;;;;;;15.75;14.40;;;15.20;99.90;;;;;;4919523;28;94312;-74
2022/06/28 01:37:15;;;;;;;17.33;15.63;;;15.20;99.90;;;;;;4935723;28;94066;-74
2022/06/28 01:39:42;;;;;;;15.90;14.40;;;15.20;99.90;;;;;;4934645;28;95014;-74
2022/06/28 01:42:10;;;;;;;16.52;14.20;;;15.20;99.90;;;;;;4919848;28;92500;-74
2022/06/28 01:44:43;;;;;;;15.65;14.25;;;15.20;99.90;;;;;;4919900;28;95675;-74
2022/06/28 01:47:37;;;;;;;15.00;13.57;;;15.20;99.90;;;;;;4935452;28;93857;-75
2022/06/28 01:50:23;;;;;;;16.48;14.98;;;15.20;99.90;;;;;;4934796;28;92897;-74
2022/06/28 01:52:51;;;;;;;18.17;15.18;;;15.10;99.90;;;;;;4935614;28;93465;-74
2022/06/28 01:55:30;;;;;;;16.90;15.25;;;15.10;99.90;;;;;;4935634;28;93068;-74
2022/06/28 01:57:58;;;;;;;14.88;13.38;;;15.10;99.90;;;;;;4934763;28;94908;-74
2022/06/28 02:00:25;;;;;;;16.38;14.68;;;15.10;99.90;;;;;;4919534;28;92496;-74
2022/06/28 02:02:57;;;;;;;15.48;13.95;;;15.00;99.90;;;;;;4935611;28;92918;-74
2022/06/28 02:05:25;;;;;;;15.93;14.43;;;15.00;99.90;;;;;;4934174;28;94940;-74
2022/06/28 02:07:55;;;;;;;14.75;13.25;;;15.00;99.90;;;;;;4950958;28;97895;-74
2022/06/28 02:10:24;;;;;;;15.85;14.25;;;15.00;99.90;;;;;;4935385;28;92958;-74
2022/06/28 02:12:51;;;;;;;14.68;13.20;;;15.00;99.90;;;;;;4935288;28;92512;-74
2022/06/28 02:15:19;;;;;;;16.55;15.05;;;15.00;99.90;;;;;;4935282;28;95506;-74
2022/06/28 02:17:47;;;;;;;16.02;14.32;;;14.90;99.90;;;;;;4903204;28;95409;-74
2022/06/28 02:20:14;;;;;;;16.20;14.55;;;14.90;99.90;;;;;;4919512;28;92775;-74
2022/06/28 02:22:42;;;;;;;17.52;14.10;;;14.90;99.90;;;;;;4936592;28;91735;-74
2022/06/28 02:25:10;;;;;;;16.92;15.43;;;14.90;99.90;;;;;;4918937;28;95673;-74
2022/06/28 02:27:37;;;;;;;17.27;14.63;;;14.90;99.90;;;;;;4934848;28;95490;-74
2022/06/28 02:30:05;;;;;;;15.35;13.75;;;14.90;99.90;;;;;;4935501;28;94747;-74
2022/06/28 02:32:32;;;;;;;14.65;13.25;;;14.80;99.90;;;;;;4936645;28;93003;-75
2022/06/28 02:40:29;;;;;;;18.65;15.02;;;14.80;99.90;;;;;;4935505;28;92402;-74
2022/06/28 02:42:59;;;;;;;15.18;13.73;;;14.70;99.90;;;;;;4934652;28;92537;-74
2022/06/28 02:45:29;;;;;;;16.67;15.27;;;14.70;99.90;;;;;;4934607;28;96097;-74
2022/06/28 02:47:56;;;;;;;15.05;13.57;;;14.70;99.90;;;;;;4934935;28;93133;-74
2022/06/28 02:50:24;;;;;;;15.77;14.27;;;14.70;99.90;;;;;;4934958;28;92617;-74
2022/06/28 02:52:51;;;;;;;15.15;13.77;;;14.70;99.90;;;;;;4934614;28;92579;-74
2022/06/28 02:55:18;;;;;;;18.48;16.55;;;14.70;99.90;;;;;;4934821;28;95427;-74
2022/06/28 02:57:46;;;;;;;16.23;14.73;;;14.70;99.90;;;;;;4934316;28;97946;-74
2022/06/28 03:00:16;;;;;;;15.93;14.43;;;14.70;99.90;;;;;;4950902;28;92350;-74
2022/06/28 03:02:45;;;;;;;18.17;14.45;;;14.70;99.90;;;;;;4934594;28;92471;-74
2022/06/28 03:05:17;;;;;;;18.73;14.50;;;14.70;99.90;;;;;;4918764;28;95497;-74
2022/06/28 03:07:46;;;;;;;17.02;15.25;;;14.70;99.90;;;;;;4934234;28;95521;-74
2022/06/28 03:10:13;;;;;;;16.42;14.65;;;14.70;99.90;;;;;;4938301;28;93050;-74
2022/06/28 03:12:41;;;;;;;15.20;13.73;;;14.60;99.90;;;;;;4939846;28;91712;-74
2022/06/28 03:15:09;;;;;;;16.63;14.82;;;14.70;99.90;;;;;;4921927;28;95798;-74
2022/06/28 03:17:37;;;;;;;16.20;14.68;;;14.70;99.90;;;;;;4922020;28;95219;-74
2022/06/28 03:20:05;;;;;;;16.35;14.48;;;14.70;99.90;;;;;;4936800;28;94755;-74
2022/06/28 03:22:31;;;;;;;15.73;14.23;;;14.70;99.90;;;;;;4937983;28;92567;-74
2022/06/28 03:24:59;;;;;;;17.90;16.08;;;14.70;99.90;;;;;;4921494;28;95459;-74
2022/06/28 03:27:26;;;;;;;17.08;14.77;;;14.70;99.90;;;;;;4937462;28;95292;-75
2022/06/28 03:29:53;;;;;;;17.60;14.88;;;14.70;99.90;;;;;;4937626;28;92397;-74
2022/06/28 03:32:25;;;;;;;17.80;15.07;;;14.60;99.90;;;;;;4937956;28;92659;-74
2022/06/28 03:34:52;;;;;;;19.20;17.30;;;14.60;99.90;;;;;;4953634;28;95603;-74
2022/06/28 03:37:22;;;;;;;18.98;17.20;;;14.70;99.90;;;;;;4922141;28;94878;-74
2022/06/28 03:39:51;;;;;;;18.42;16.55;;;14.70;99.90;;;;;;4937258;28;92523;-74
2022/06/28 03:42:21;;;;;;;17.73;16.13;;;14.60;99.90;;;;;;4937715;28;92555;-74
2022/06/28 03:44:50;;;;;;;19.73;17.70;;;14.70;99.90;;;;;;4920268;28;98175;-74
2022/06/28 03:47:18;;;;;;;19.23;17.23;;;14.70;99.90;;;;;;4921405;28;97712;-75
2022/06/28 03:49:47;;;;;;;18.60;16.20;;;14.70;99.90;;;;;;4938711;28;92546;-74
2022/06/28 03:52:50;;;;;;;17.13;15.43;;;14.70;99.90;;;;;;4931215;28;92608;-74
2022/06/28 03:55:35;;;;;;;15.50;14.00;;;14.80;99.90;;;;;;4937551;28;92770;-74
2022/06/28 03:58:03;;;;;;;15.68;14.18;;;15.10;99.90;;;;;;4921176;28;95304;-75
2022/06/28 04:00:31;;;;;;;15.85;14.23;;;15.60;99.90;;;;;;4937355;28;92376;-74
2022/06/28 04:03:00;;;;;;;13.68;12.27;;;16.10;99.90;;;;;;4937367;28;91774;-74
2022/06/28 04:05:34;;;;;;;13.30;12.00;;;16.40;99.90;;;;;;4953383;28;95203;-74
2022/06/28 04:08:03;;;;;;;14.57;13.20;;;16.60;99.90;;;;;;4936415;28;95601;-75
2022/06/28 04:10:46;;;;;;;14.57;13.13;;;16.70;99.90;;;;;;4935759;28;94981;-74
2022/06/28 04:13:18;;;;;;;16.08;12.38;;;16.80;99.80;;;;;;4921902;28;92415;-74
2022/06/28 04:15:45;;;;;;;14.93;13.50;;;16.70;99.80;;;;;;4936968;28;95928;-74
2022/06/28 04:18:18;;;;;;;16.03;14.10;;;16.70;99.70;;;;;;4937109;28;94104;-74
2022/06/28 04:21:02;;;;;;;14.80;13.50;;;16.60;99.70;;;;;;4936606;28;92478;-74
2022/06/28 04:23:29;;;;;;;16.45;13.65;;;16.60;99.80;;;;;;4921072;28;92433;-74
2022/06/28 04:25:57;;;;;;;16.80;15.40;;;16.60;99.90;;;;;;4920599;28;95679;-74
2022/06/28 04:28:32;;;;;;;15.13;13.65;;;16.50;99.90;;;;;;4937168;28;95604;-74
2022/06/28 04:31:05;;;;;;;16.42;14.75;;;16.50;99.90;;;;;;4921577;28;92443;-74
2022/06/28 04:33:33;;;;;;;16.10;14.60;;;16.50;99.90;;;;;;4920958;28;92563;-74
2022/06/28 04:36:01;;;;;;;18.17;16.48;;;16.50;99.90;;;;;;4919378;28;98065;-75
2022/06/28 04:38:30;;;;;;;16.67;14.88;;;16.40;99.90;;;;;;4920930;28;97655;-75
2022/06/28 04:41:08;;;;;;;16.70;15.10;;;16.40;99.90;;;;;;4921991;28;92474;-74
2022/06/28 04:43:56;;;;;;;;;;;16.40;99.90;;;;;;4937359;28;92499;-74
2022/06/28 04:46:28;;;;;;;16.40;14.80;;;16.30;99.90;;;;;;4938751;28;95216;-74
2022/06/28 04:48:58;;;;;;;15.10;13.63;;;16.20;99.90;;;;;;4920711;28;95340;-74
2022/06/28 04:51:35;;;;;;;18.92;16.40;;;16.30;99.90;;;;;;4936616;28;92531;-74
2022/06/28 04:54:02;;;;;;;17.95;16.10;;;16.40;99.90;;;;;;4936667;28;91909;-74
2022/06/28 04:56:36;;;;;;;19.02;17.00;;;16.40;99.90;;;;;;4937461;28;94550;-74
2022/06/28 04:59:03;;;;;;;19.05;16.23;;;16.40;99.90;;;;;;4920044;28;95699;-74
2022/06/28 05:01:30;;;;;;;17.15;15.32;;;16.50;99.90;;;;;;4935306;28;95608;-74
2022/06/28 05:03:57;;;;;;;16.75;15.15;;;16.60;99.90;;;;;;4936184;28;92574;-74
2022/06/28 05:07:00;;;;;;;16.45;14.13;;;16.60;99.90;;;;;;4885115;28;93093;-74
2022/06/28 05:09:28;;;;;;;17.02;15.13;;;16.70;99.90;;;;;;4940132;28;95641;-74
2022/06/28 05:12:04;;;;;;;15.68;14.18;;;16.90;99.90;;;;;;4936108;28;92506;-74
2022/06/28 05:14:37;;;;;;;17.23;14.98;;;16.90;99.90;;;;;;4921201;28;92477;-75
2022/06/28 05:17:04;;;;;;;15.90;14.43;;;17.00;99.90;;;;;;4919911;28;95845;-74
2022/06/28 05:19:31;;;;;;;15.88;14.40;;;17.10;99.90;;;;;;4936405;28;95085;-74
2022/06/28 05:21:58;;;;;;;17.45;15.80;;;17.20;99.90;;;;;;4919792;28;93167;-74
2022/06/28 05:24:26;;;;;;;16.33;14.63;;;17.30;99.90;;;;;;4952352;28;92560;-74
2022/06/28 05:27:07;;;;;;;16.75;14.35;;;17.30;99.90;;;;;;4934473;28;96916;-75
2022/06/28 05:29:38;;;;;;;14.35;12.90;;;17.40;99.90;;;;;;4920240;28;97793;-74
2022/06/28 05:32:05;;;;;;;13.85;12.50;;;17.50;99.90;;;;;;4935930;28;92638;-74
2022/06/28 05:34:33;;;;;;;14.48;13.02;;;17.70;99.90;;;;;;4919899;28;93032;-74
2022/06/28 05:36:59;;;;;;;14.23;12.80;;;17.90;99.90;;;;;;4935814;28;97879;-74
2022/06/28 05:39:26;;;;;;;14.27;12.90;;;18.10;99.80;;;;;;4935899;28;93082;-74
2022/06/28 05:41:53;;;;;;;14.65;13.05;;;18.20;99.70;;;;;;4937332;28;92378;-74
2022/06/28 05:44:20;;;;;;;12.57;11.38;;;18.30;99.60;;;;;;4920087;28;92224;-74
2022/06/28 05:46:49;;;;;;;13.27;12.07;;;18.50;99.40;;;;;;4919523;28;95964;-75
2022/06/28 05:49:16;;;;;;;12.60;11.30;;;18.60;99.20;;;;;;4919673;28;95841;-74
2022/06/28 05:51:43;;;;;;;13.32;11.98;;;18.70;99.00;;;;;;4936057;28;94800;-74
2022/06/28 05:54:12;;;;;;;12.85;11.55;;;18.80;98.80;;;;;;4919484;28;93010;-74
2022/06/28 05:56:40;;;;;;;13.10;11.80;;;18.90;98.80;;;;;;4919552;28;95626;-74
2022/06/28 05:59:07;;;;;;;11.70;10.27;;;18.90;98.70;;;;;;4935151;28;95606;-74
2022/06/28 06:01:34;;;;;;;14.32;12.73;;;18.90;98.60;;;;;;4936996;28;92745;-74
2022/06/28 06:04:02;;;;;;;13.88;12.45;;;18.90;98.70;;;;;;4935583;28;93091;-74
2022/06/28 06:06:29;;;;;;;14.18;12.32;;;18.90;98.70;;;;;;4934955;28;94366;-74
2022/06/28 06:08:57;;;;;;;13.40;12.00;;;19.00;98.60;;;;;;4951170;28;95406;-75
2022/06/28 06:11:24;;;;;;;12.77;11.32;;;19.10;98.50;;;;;;4935426;28;93024;-74
2022/06/28 06:13:51;;;;;;;14.05;12.68;;;19.00;98.30;;;;;;4919246;28;92519;-74
2022/06/28 06:16:18;;;;;;;13.70;12.38;;;19.00;98.40;;;;;;4917022;28;108826;-74
2022/06/28 06:18:45;;;;;;;12.82;11.38;;;19.00;98.40;;;;;;4936303;28;95573;-75
2022/06/28 06:21:13;;;;;;;16.20;12.32;;;19.00;98.50;;;;;;4919182;28;92516;-75
2022/06/28 06:23:41;;;;;;;13.38;12.07;;;19.10;98.50;;;;;;4919423;28;92536;-75
2022/06/28 06:26:37;;;;;;;12.38;11.05;;;19.10;98.50;;;;;;4933403;28;93126;-74
2022/06/28 06:29:04;;;;;;;15.30;11.20;;;19.10;98.40;;;;;;4934864;28;94587;-75
2022/06/28 06:31:31;;;;;;;16.00;10.98;;;19.20;98.40;;;;;;4918913;28;92405;-75
2022/06/28 06:34:17;;;;;;;13.75;12.27;;;19.20;98.40;;;;;;4936001;28;91606;-75
2022/06/28 06:36:47;;;;;;;12.90;10.52;;;19.20;98.40;;;;;;4919455;28;95741;-75
2022/06/28 06:39:15;;;;;;;14.15;11.18;;;19.30;98.40;;;;;;4934745;28;95301;-75
2022/06/28 06:41:43;;;;;;;10.63;9.57;;;19.30;98.30;;;;;;4933726;28;94874;-75
2022/06/28 06:44:10;;;;;;;12.57;10.68;;;19.40;98.10;;;;;;4951382;28;92418;-75
2022/06/28 06:46:40;;;;;;;12.07;10.05;;;19.40;98.10;;;;;;4934852;28;92997;-74
2022/06/28 06:49:09;;;;;;;12.40;9.02;;;19.50;98.20;;;;;;4918601;28;95930;-75
2022/06/28 06:51:36;;;;;;;11.55;8.52;;;19.60;98.10;;;;;;4936709;28;92938;-75
2022/06/28 06:54:03;;;;;;;10.40;9.32;;;19.90;97.90;;;;;;4935317;28;92522;-75
2022/06/28 06:56:32;;;;;;;12.45;8.95;;;20.20;97.40;;;;;;4934925;28;95845;-75
2022/06/28 06:58:58;;;;;;;13.43;8.90;;;20.40;97.00;;;;;;4919729;28;95574;-75
2022/06/28 07:01:29;;;;;;;12.57;9.30;;;20.50;96.70;;;;;;4936438;28;92460;-75
2022/06/28 07:04:17;;;;;;;12.68;8.15;;;20.60;96.70;;;;;;4922029;28;92486;-75
2022/06/28 07:06:44;;;;;;;9.98;8.68;;;20.60;96.60;;;;;;4933779;28;98279;-75
2022/06/28 07:09:12;;;;;;;9.13;6.95;;;20.60;96.50;;;;;;4935839;28;95760;-75
2022/06/28 07:11:39;;;;;;;9.60;8.70;;;20.70;96.50;;;;;;4935306;28;92561;-75
2022/06/28 07:14:06;;;;;;;11.75;7.93;;;20.70;96.30;;;;;;4935139;28;92425;-75
2022/06/28 07:16:33;;;;;;;9.23;6.97;;;20.70;96.30;;;;;;4934663;28;94838;-75
2022/06/28 07:19:01;;;;;;;11.10;8.75;;;20.70;96.20;;;;;;4919088;28;95157;-75
2022/06/28 07:21:28;;;;;;;9.27;8.05;;;20.70;96.00;;;;;;4936267;28;92409;-75
2022/06/28 07:23:55;;;;;;;8.13;7.00;;;20.70;95.90;;;;;;4935387;28;91758;-75
2022/06/28 07:26:23;;;;;;;10.10;7.15;;;20.70;96.00;;;;;;4934623;28;94580;-75
2022/06/28 07:28:51;;;;;;;9.77;7.15;;;20.80;96.00;;;;;;4934768;28;95606;-76
2022/06/28 07:31:18;;;;;;;9.70;6.68;;;20.90;95.90;;;;;;4933443;28;94993;-77
2022/06/28 07:33:46;;;;;;;7.55;6.75;;;21.10;95.80;;;;;;4951114;28;92555;-77
2022/06/28 07:36:17;;;;;;;8.45;6.93;;;21.20;95.50;;;;;;4934722;28;95911;-77
2022/06/28 07:38:45;;;;;;;8.00;6.13;;;21.40;95.30;;;;;;4918917;28;95027;-77
2022/06/28 07:41:24;;;;;;;9.25;6.75;;;21.50;95.00;;;;;;4935504;28;92500;-77
2022/06/28 07:44:09;;;;;;;7.35;5.65;;;21.60;94.80;;;;;;4933056;28;92459;-77
2022/06/28 07:46:37;;;;;;;8.27;4.55;;;21.70;94.40;;;;;;4934384;28;95930;-77
2022/06/28 07:49:04;;;;;;;7.32;5.95;;;21.80;94.00;;;;;;4935155;28;95238;-77
2022/06/28 07:54:18;;;;;;;5.88;4.97;;;22.30;93.50;;;;;;4937526;28;92610;-77
2022/06/28 07:57:03;;;;;;;6.05;4.50;;;22.60;93.00;;;;;;4936215;28;97795;-75
2022/06/28 07:59:33;;;;;;;9.40;3.30;;;22.70;92.40;;;;;;4921946;28;97754;-75
2022/06/28 08:02:00;;;;;;;7.43;4.72;;;22.70;92.30;;;;;;4938065;28;92498;-75
2022/06/28 08:04:32;;;;;;;8.02;3.88;;;22.80;92.00;;;;;;4922186;28;92542;-75
2022/06/28 08:07:00;;;;;;;5.88;4.78;;;23.00;91.90;;;;;;4937637;28;95712;-75
2022/06/28 08:09:29;;;;;;;5.18;3.72;;;23.30;91.70;;;;;;4936317;28;95638;-75
2022/06/28 08:11:57;;;;;;;8.82;3.72;;;23.80;91.40;;;;;;4937893;28;92467;-75
2022/06/28 08:14:24;;;;;;;5.70;3.60;;;24.50;91.00;;;;;;4937821;28;91725;-76
2022/06/28 08:16:52;;;;;;;3.95;2.60;;;25.60;90.10;;;;;;4937521;28;95851;-76
2022/06/28 08:19:19;;;;;;;6.43;4.22;;;26.90;86.40;;;;;;4939025;28;92984;-76
2022/06/28 08:21:49;;;;;;;4.03;3.03;;;28.30;82.80;;;;;;4920592;28;94913;-76
2022/06/28 08:24:19;;;;;;;4.45;2.72;;;29.50;78.80;;;;;;4937559;28;92548;-75
2022/06/28 08:27:10;;;;;;;5.15;1.90;;;30.50;73.00;;;;;;4904855;28;95575;-76
2022/06/28 08:29:37;;;;;;;5.95;2.30;;;30.90;69.10;;;;;;4934427;28;93007;-75
2022/06/28 08:32:04;;;;;;;6.47;2.38;;;31.10;67.00;;;;;;4911100;28;93094;-74
2022/06/28 08:34:31;;;;;;;4.22;2.50;;;31.10;66.10;;;;;;4936540;28;93054;-74
2022/06/28 08:36:58;;;;;;;2.90;1.90;;;31.20;64.80;;;;;;4938078;28;93957;-76
2022/06/28 08:39:25;;;;;;;3.85;2.10;;;31.60;62.10;;;;;;4936465;28;92994;-76
2022/06/28 08:42:38;;;;;;;4.68;2.45;;;32.40;61.40;;;;;;4930903;28;93289;-75
2022/06/28 08:45:21;;;;;;;5.13;2.53;;;33.70;57.80;;;;;;4925568;28;93002;-76
2022/06/28 08:47:51;;;;;;;3.63;2.33;;;34.10;55.90;;;;;;4930286;28;95782;-77
2022/06/28 08:50:26;;;;;;;4.10;1.80;;;34.70;54.50;;;;;;4928294;28;96124;-76
2022/06/28 08:52:54;;;;;;;2.90;1.73;;;35.10;52.80;;;;;;4928916;28;92431;-77
2022/06/28 08:55:21;;;;;;;3.60;1.80;;;34.90;51.20;;;;;;4930835;28;92868;-75
2022/06/28 08:57:48;;;;;;;4.05;1.73;;;34.60;49.40;;;;;;4933408;28;95885;-75
2022/06/28 09:00:16;;;;;;;4.43;1.73;;;34.50;49.10;;;;;;4931538;28;95043;-76
2022/06/28 09:02:46;;;;;;;5.22;1.98;;;34.70;48.90;;;;;;4931423;28;93450;-74
2022/06/28 09:05:15;;;;;;;4.18;2.20;;;35.00;48.40;;;;;;4936851;28;93683;-74
2022/06/28 09:08:10;;;;;;;3.35;1.67;;;35.30;48.10;;;;;;4932087;28;94452;-75
2022/06/28 09:10:37;;;;;;;3.10;1.55;;;35.60;46.30;;;;;;4931663;28;94271;-75
2022/06/28 09:13:17;;;;;;;3.15;1.50;;;35.30;46.30;;;;;;4930298;28;94868;-76
2022/06/28 09:15:46;;;;;;;3.80;1.60;;;35.20;46.20;;;;;;4931901;28;93026;-76
2022/06/28 09:18:14;;;;;;;2.55;1.42;;;35.00;46.30;;;;;;4905890;28;97135;-74
2022/06/28 09:20:41;;;;;;;3.97;1.58;;;34.60;46.30;;;;;;4918439;28;92953;-74
2022/06/28 09:23:38;;;;;;;3.70;1.73;;;34.00;47.30;;;;;;4936601;28;93131;-74
2022/06/28 09:26:15;;;;;;;3.50;1.98;;;33.50;48.30;;;;;;4934460;28;93594;-75
2022/06/28 09:29:12;;;;;;;4.80;1.40;;;32.70;49.60;;;;;;4930937;28;93631;-76
2022/06/28 09:31:50;;;;;;;4.00;1.40;;;32.20;50.00;;;;;;4930375;28;93495;-76
2022/06/28 09:34:17;;;;;;;8.02;1.75;;;31.30;51.60;;;;;;4925450;28;93003;-77
2022/06/28 09:36:56;;;;;;;3.38;1.40;;;30.80;51.90;;;;;;4929634;28;92504;-75
2022/06/28 09:39:28;;;;;;;1.65;1.10;;;30.40;52.00;;;;;;4927872;28;96324;-73
2022/06/28 09:41:56;;;;;;;4.87;1.70;;;30.00;53.40;;;;;;4932053;28;95376;-75
2022/06/28 09:44:50;;;;;;;5.78;1.75;;;29.70;55.10;;;;;;4931791;28;93175;-73
2022/06/28 09:47:17;;;;;;;3.15;1.50;;;29.50;55.00;;;;;;4932514;28;93398;-74
2022/06/28 09:49:48;;;;;;;4.15;1.30;;;29.20;55.40;;;;;;4917085;28;108919;-73
2022/06/28 09:52:16;;;;;;;3.60;1.50;;;29.10;56.20;;;;;;4927219;28;94721;-73
2022/06/28 09:54:46;;;;;;;3.63;1.48;;;28.90;56.10;;;;;;4930105;28;93616;-73
2022/06/28 09:57:13;;;;;;;3.90;1.42;;;28.70;55.70;;;;;;4930490;28;92032;-74
2022/06/28 09:59:41;;;;;;;2.63;1.00;;;28.60;55.70;;;;;;4927994;28;93698;-74
2022/06/28 10:02:13;;;;;;;4.25;1.58;;;28.40;55.30;;;;;;4931754;28;94222;-74
2022/06/28 10:04:40;;;;;;;4.43;1.37;;;28.30;56.80;;;;;;4927579;28;95173;-74
2022/06/28 10:07:13;;;;;;;4.32;1.60;;;28.10;56.70;;;;;;4935260;28;92938;-73
2022/06/28 10:09:40;;;;;;;5.35;1.42;;;28.00;56.80;;;;;;4937285;28;93343;-73
2022/06/28 10:15:02;;;;;;;5.10;1.90;;;27.70;57.30;;;;;;4934224;28;92518;-74
2022/06/28 10:17:54;;;;;;;7.32;1.90;;;27.60;57.80;;;;;;4918540;28;94865;-76
2022/06/28 10:20:33;;;;;;;3.90;1.40;;;27.60;57.20;;;;;;4915967;28;97233;-76
2022/06/28 10:23:26;;;;;;;4.50;1.48;;;27.50;58.70;;;;;;4928897;28;93073;-76
2022/06/28 10:26:19;;;;;;;4.68;1.80;;;27.50;57.40;;;;;;4935654;28;92517;-76
2022/06/28 10:28:48;;;;;;;;;;;27.40;58.20;;;;;;4937565;28;92440;-76
2022/06/28 10:31:41;;;;;;;3.08;2.30;;;27.20;57.70;;;;;;4967999;28;99679;-76
2022/06/28 10:34:16;;;;;;;4.07;2.45;;;27.30;58.30;;;;;;4948155;28;95455;-76
2022/06/28 10:36:49;;;;;;;4.07;1.52;;;27.30;58.30;;;;;;4935697;28;92516;-76
2022/06/28 10:39:21;;;;;;;3.72;2.85;;;27.30;57.90;;;;;;4937298;28;92420;-76
2022/06/28 10:41:49;;;;;;;3.72;2.42;;;27.40;58.10;;;;;;4936838;28;93117;-76
2022/06/28 10:44:26;;;;;;;5.13;2.00;;;27.30;58.20;;;;;;4936752;28;93004;-76
2022/06/28 10:47:05;;;;;;;4.30;1.35;;;27.40;57.30;;;;;;4936741;28;92356;-76
2022/06/28 10:49:44;;;;;;;2.30;2.10;;;27.40;58.70;;;;;;4919933;28;91659;-75
2022/06/28 10:52:26;;;;;;;3.65;1.55;;;27.40;58.50;;;;;;4935268;28;95846;-76
2022/06/28 10:54:56;;;;;;;4.32;2.33;;;27.30;59.00;;;;;;4936424;28;92789;-76
2022/06/28 10:57:33;;;;;;;4.55;2.33;;;27.40;58.40;;;;;;4935488;28;94916;-76
2022/06/28 11:00:05;;;;;;;3.92;1.50;;;27.50;57.30;;;;;;4936804;28;92476;-76
2022/06/28 11:02:50;;;;;;;2.58;1.92;;;27.50;55.30;;;;;;4936750;28;93064;-76
2022/06/28 11:05:19;;;;;;;2.80;1.70;;;27.60;56.70;;;;;;4936642;28;92981;-76
2022/06/28 11:08:00;;;;;;;5.07;2.45;;;27.50;55.20;;;;;;4918955;28;92487;-76
2022/06/28 11:10:28;;;;;;;4.07;2.50;;;27.70;56.80;;;;;;4936941;28;92464;-76
2022/06/28 11:13:23;;;;;;;4.20;1.83;;;27.80;57.50;;;;;;4936205;28;93345;-76
2022/06/28 11:15:50;;;;;;;5.80;2.25;;;27.90;56.60;;;;;;4936647;28;93087;-76
2022/06/28 11:18:23;;;;;;;4.65;1.80;;;27.70;57.20;;;;;;4934837;28;92468;-76
2022/06/28 11:20:53;;;;;;;4.30;1.70;;;27.60;57.20;;;;;;4935036;28;92533;-76
2022/06/28 11:23:26;;;;;;;3.53;1.50;;;27.70;56.50;;;;;;4917174;28;95692;-76
2022/06/28 11:29:00;;;;;;;5.25;1.33;;;27.80;56.70;;;;;;4933620;28;93109;-74
2022/06/28 11:31:30;;;;;;;3.80;1.50;;;27.70;55.40;;;;;;4937927;28;92848;-75
2022/06/28 11:33:58;;;;;;;2.97;1.40;;;27.60;56.20;;;;;;4937745;28;93405;-75
2022/06/28 11:36:29;;;;;;;3.08;1.70;;;27.70;55.80;;;;;;4938238;28;93005;-75
2022/06/28 11:39:30;;;;;;;4.80;1.35;;;27.80;56.40;;;;;;4939435;28;92907;-76
2022/06/28 11:41:58;;;;;;;3.08;1.20;;;28.10;55.40;;;;;;4922759;28;92986;-74
2022/06/28 11:44:25;;;;;;;3.78;1.33;;;28.30;54.80;;;;;;4920019;28;99375;-73
2022/06/28 11:46:53;;;;;;;4.45;1.55;;;28.40;53.90;;;;;;4923329;28;93635;-73
2022/06/28 11:49:31;;;;;;;6.47;1.73;;;28.40;53.50;;;;;;4929650;28;94869;-76
2022/06/28 11:51:59;;;;;;;3.53;1.45;;;28.40;52.50;;;;;;4938878;28;92378;-73
2022/06/28 11:54:26;;;;;;;4.75;1.75;;;28.40;54.20;;;;;;4940204;28;94112;-73
2022/06/28 11:56:53;;;;;;;4.53;1.67;;;28.40;54.20;;;;;;4937342;28;95850;-73
2022/06/28 11:59:40;;;;;;;4.82;1.52;;;28.50;53.10;;;;;;4937671;28;94185;-74
2022/06/28 12:02:07;;;;;;;2.70;1.20;;;28.60;52.50;;;;;;4936625;28;93713;-73
2022/06/28 12:04:40;;;;;;;3.70;1.48;;;28.70;54.40;;;;;;4935380;28;95790;-75
2022/06/28 12:07:07;;;;;;;3.38;1.25;;;28.80;53.40;;;;;;4944629;28;95479;-72
2022/06/28 12:09:44;;;;;;;3.30;1.33;;;28.80;53.40;;;;;;4010100;28;10000706;-75
2022/06/28 12:12:11;;;;;;;3.35;1.40;;;28.90;53.40;;;;;;4925426;28;96928;-73
2022/06/28 12:14:39;;;;;;;2.75;1.20;;;28.90;54.00;;;;;;4924128;28;94982;-76
2022/06/28 12:17:06;;;;;;;3.50;1.50;;;28.80;53.50;;;;;;4934560;28;92863;-75
2022/06/28 12:19:35;;;;;;;2.90;1.40;;;28.70;52.80;;;;;;4936014;28;93479;-72
2022/06/28 12:22:11;;;;;;;4.07;1.35;;;28.70;52.90;;;;;;4935513;28;95494;-73
2022/06/28 12:24:44;;;;;;;2.47;1.00;;;28.60;52.20;;;;;;4936064;28;92687;-76
2022/06/28 12:27:37;;;;;;;;;;;28.60;52.40;;;;;;4937073;28;93069;-74
2022/06/28 12:30:07;;;;;;;2.25;1.40;;;28.50;51.30;;;;;;4923321;28;93203;-73
2022/06/28 12:32:34;;;;;;;2.15;1.35;;;28.20;52.10;;;;;;4936003;28;95822;-73
2022/06/28 12:35:16;;;;;;;3.25;1.23;;;28.20;51.90;;;;;;4926897;28;92454;-73
2022/06/28 12:37:44;;;;;;;3.65;1.10;;;28.00;52.60;;;;;;4935547;28;93115;-73
2022/06/28 12:40:12;;;;;;;3.30;1.15;;;28.10;53.10;;;;;;4935605;28;95370;-73
2022/06/28 12:42:39;;;;;;;3.97;1.40;;;28.10;52.80;;;;;;4950874;28;95399;-74
2022/06/28 12:45:07;;;;;;;3.08;1.30;;;28.30;52.20;;;;;;4936892;28;99413;-74
2022/06/28 12:47:36;;;;;;;3.50;1.52;;;28.60;52.20;;;;;;4937276;28;93309;-74
2022/06/28 12:50:06;;;;;;;3.17;1.25;;;28.80;52.80;;;;;;4936759;28;93128;-73
2022/06/28 12:52:35;;;;;;;3.33;1.48;;;29.00;52.70;;;;;;4919641;28;95561;-74
2022/06/28 12:55:02;;;;;;;4.53;1.45;;;29.00;52.20;;;;;;4935552;28;92600;-72
2022/06/28 12:57:29;;;;;;;3.17;1.20;;;29.10;52.30;;;;;;4910576;28;93369;-73
2022/06/28 12:59:56;;;;;;;3.03;1.23;;;29.20;52.00;;;;;;4935349;28;94252;-72
2022/06/28 13:02:24;;;;;;;5.93;1.80;;;29.10;52.20;;;;;;4937124;28;93321;-73
2022/06/28 13:04:51;;;;;;;4.97;2.22;;;29.00;51.70;;;;;;4936048;28;94925;-73
2022/06/28 13:07:22;;;;;;;3.90;1.33;;;28.80;51.50;;;;;;4935670;28;92520;-73
2022/06/28 13:09:50;;;;;;;2.17;1.25;;;28.70;51.50;;;;;;4920256;28;93253;-73
2022/06/28 13:12:17;;;;;;;3.25;1.48;;;28.70;51.60;;;;;;4933471;28;93012;-73
2022/06/28 13:14:51;;;;;;;3.40;1.90;;;28.60;52.80;;;;;;4927188;28;93142;-73
2022/06/28 13:17:23;;;;;;;5.45;1.77;;;28.50;52.40;;;;;;4924177;28;92874;-73