Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:01:13;;;;;;;2.17;1.87;;;;;;;14.33;82.60;95717.53;5116975;28;20199;-78
2021/08/19 00:03:38;;;;;;;3.80;1.80;;;;;;;14.32;82.89;95721.94;5100451;28;20636;-77
2021/08/19 00:06:04;;;;;;;2.00;1.90;;;;;;;14.33;82.97;95723.56;5117670;28;20171;-77
2021/08/19 00:08:29;;;;;;;2.57;2.17;;;;;;;14.38;82.68;95721.25;5116301;28;20183;-78
2021/08/19 00:10:54;;;;;;;2.43;2.00;;;;;;;14.41;82.60;95720.13;5116363;28;20167;-78
2021/08/19 00:13:20;;;;;;;2.30;2.10;;;;;;;14.35;82.53;95721.59;5097995;28;20220;-77
2021/08/19 00:15:45;;;;;;;2.63;2.43;;;;;;;14.40;82.67;95724.53;5116410;28;20176;-78
2021/08/19 00:18:10;;;;;;;3.90;2.27;;;;;;;14.38;82.68;95721.25;5116648;28;20202;-79
2021/08/19 00:20:37;;;;;;;2.83;2.10;;;;;;;14.36;82.56;95725.03;5134861;28;20657;-78
2021/08/19 00:23:02;;;;;;;3.27;2.23;;;;;;;14.41;82.72;95718.34;5116346;28;20183;-78
2021/08/19 00:25:29;;;;;;;2.93;2.50;;;;;;;14.43;82.57;95716.38;5116712;27;20193;-78
2021/08/19 00:27:54;;;;;;;2.83;2.40;;;;;;;14.42;82.63;95712.13;5120222;27;20694;-77
2021/08/19 00:30:19;;;;;;;2.67;2.43;;;;;;;14.41;82.85;95713.13;5120809;27;20190;-78
2021/08/19 00:32:45;;;;;;;2.67;2.10;;;;;;;14.39;82.87;95712.44;5102923;27;20186;-79
2021/08/19 00:35:10;;;;;;;2.97;2.57;;;;;;;14.37;83.00;95714.41;5103564;27;20175;-79
2021/08/19 00:37:36;;;;;;;2.77;2.30;;;;;;;14.42;82.93;95711.31;5103106;27;20286;-78
2021/08/19 00:40:04;;;;;;;3.07;2.20;;;;;;;14.39;82.81;95717.66;5134041;27;20187;-78
2021/08/19 00:42:32;;;;;;;2.70;2.33;;;;;;;14.44;82.74;95710.16;5116240;28;20218;-79
2021/08/19 00:44:57;;;;;;;4.03;2.10;;;;;;;14.48;82.60;95709.84;5082304;28;20184;-78
2021/08/19 00:47:28;;;;;;;3.07;2.23;;;;;;;14.44;82.73;95704.13;5099582;28;20231;-78
2021/08/19 00:49:59;;;;;;;3.77;2.30;;;;;;;14.47;82.70;95709.03;5100236;28;20642;-78
2021/08/19 00:52:24;;;;;;;2.43;2.23;;;;;;;14.47;82.95;95703.00;5082637;28;20176;-78
2021/08/19 00:54:50;;;;;;;2.60;2.37;;;;;;;14.43;82.80;95702.50;5100179;28;20176;-79
2021/08/19 00:57:15;;;;;;;3.13;2.60;;;;;;;14.41;82.61;95699.22;5096715;28;20220;-79
2021/08/19 00:59:42;;;;;;;3.27;2.07;;;;;;;14.47;82.69;95700.38;5096061;28;20278;-78
2021/08/19 01:02:08;;;;;;;3.70;2.80;;;;;;;14.45;82.69;95690.91;5090159;28;20200;-77
2021/08/19 01:04:36;;;;;;;3.43;2.70;;;;;;;14.47;82.70;95697.75;5099490;28;20180;-76
2021/08/19 01:07:02;;;;;;;3.13;2.77;;;;;;;14.42;81.98;95695.63;5115832;28;20654;-78
2021/08/19 01:09:28;;;;;;;3.50;2.73;;;;;;;14.49;82.50;95696.63;5098860;28;20187;-78
2021/08/19 01:11:54;;;;;;;4.33;2.67;;;;;;;14.45;82.41;95697.94;5098205;28;20180;-77
2021/08/19 01:14:19;;;;;;;3.17;2.97;;;;;;;14.49;81.92;95691.41;5078337;28;20180;-78
2021/08/19 01:16:45;;;;;;;3.20;2.93;;;;;;;14.47;81.93;95689.91;5096005;28;20329;-77
2021/08/19 01:19:20;;;;;;;3.03;2.67;;;;;;;14.43;81.96;95687.63;5099590;28;20200;-78
2021/08/19 01:21:46;;;;;;;2.90;2.70;;;;;;;14.35;82.02;95695.47;5099012;28;20206;-78
2021/08/19 01:24:13;;;;;;;4.00;3.27;;;;;;;14.27;82.28;95695.50;5117857;28;20179;-78
2021/08/19 01:26:39;;;;;;;4.80;3.53;;;;;;;14.27;82.55;95690.28;5099412;28;20196;-78
2021/08/19 01:29:05;;;;;;;3.60;3.27;;;;;;;14.34;82.12;95693.03;5082556;28;20179;-77
2021/08/19 01:31:31;;;;;;;5.33;3.93;;;;;;;14.20;82.39;95694.53;5094918;28;20173;-78
2021/08/19 01:33:57;;;;;;;4.20;3.80;;;;;;;14.17;82.35;95684.41;5113743;28;20172;-78
2021/08/19 01:36:22;;;;;;;4.47;3.40;;;;;;;14.24;82.08;95693.22;5098689;28;20261;-78
2021/08/19 01:38:49;;;;;;;5.37;3.17;;;;;;;14.26;81.84;95686.03;5097359;28;20216;-78
2021/08/19 01:41:15;;;;;;;3.77;3.13;;;;;;;14.27;81.96;95685.06;5098742;28;20203;-78
2021/08/19 01:43:41;;;;;;;3.60;3.30;;;;;;;14.30;81.71;95692.53;5080598;28;20190;-78
2021/08/19 01:46:11;;;;;;;3.57;2.90;;;;;;;14.33;81.77;95691.41;5098720;28;20283;-78
2021/08/19 01:48:37;;;;;;;5.70;3.23;;;;;;;14.32;81.89;95695.00;5098461;28;20180;-78
2021/08/19 01:51:03;;;;;;;5.30;3.07;;;;;;;14.31;81.92;95688.13;5081257;28;20245;-77
2021/08/19 01:53:29;;;;;;;3.83;2.83;;;;;;;14.32;81.67;95684.56;5098592;28;20263;-79
2021/08/19 01:55:54;;;;;;;3.53;3.23;;;;;;;14.27;81.37;95687.66;5116405;28;20643;-78
2021/08/19 01:58:20;;;;;;;4.53;3.40;;;;;;;14.29;81.34;95688.31;5097993;28;20286;-78
2021/08/19 02:00:46;;;;;;;3.63;3.33;;;;;;;14.29;81.22;95690.09;5098040;28;20286;-77
2021/08/19 02:03:11;;;;;;;3.67;3.23;;;;;;;14.27;80.97;95685.06;5097129;28;20213;-79
2021/08/19 02:05:38;;;;;;;3.97;2.97;;;;;;;14.30;81.02;95686.50;5097793;28;20255;-78
2021/08/19 02:08:05;;;;;;;4.43;3.33;;;;;;;14.27;80.70;95684.25;5097724;28;20489;-77
2021/08/19 02:10:31;;;;;;;2.80;2.50;;;;;;;14.28;80.90;95678.84;5095862;28;20190;-78
2021/08/19 02:12:56;;;;;;;4.17;2.93;;;;;;;14.27;80.76;95679.81;5114645;28;20643;-77
2021/08/19 02:15:21;;;;;;;4.07;2.80;;;;;;;14.23;80.69;95681.16;5097440;28;20250;-78
2021/08/19 02:17:46;;;;;;;3.80;2.70;;;;;;;14.26;80.54;95675.59;5097931;28;20196;-77
2021/08/19 02:20:12;;;;;;;3.53;3.03;;;;;;;14.20;80.61;95683.25;5098382;28;20172;-79
2021/08/19 02:22:37;;;;;;;2.70;2.50;;;;;;;14.20;80.53;95680.66;5097151;28;20203;-78
2021/08/19 02:25:03;;;;;;;2.43;2.20;;;;;;;14.19;80.79;95679.84;5080862;28;20551;-78
2021/08/19 02:27:29;;;;;;;3.17;2.70;;;;;;;14.18;80.51;95673.00;5081323;28;20200;-78
2021/08/19 02:29:54;;;;;;;3.03;2.73;;;;;;;14.20;80.58;95670.22;5097268;28;20651;-78
2021/08/19 02:32:20;;;;;;;3.33;2.60;;;;;;;14.14;80.74;95671.72;5079745;28;20171;-78
2021/08/19 02:34:45;;;;;;;2.90;2.60;;;;;;;14.17;80.87;95663.53;5115368;28;20271;-77
2021/08/19 02:37:10;;;;;;;4.37;2.93;;;;;;;14.13;80.87;95660.44;5096996;28;20200;-77
2021/08/19 02:39:36;;;;;;;3.73;2.97;;;;;;;14.14;80.84;95659.47;5079713;28;20183;-78
2021/08/19 02:42:01;;;;;;;5.83;2.90;;;;;;;14.14;80.75;95663.88;5096243;28;20617;-77
2021/08/19 02:44:27;;;;;;;2.80;2.60;;;;;;;14.14;80.86;95671.72;5095593;28;20701;-78
2021/08/19 02:46:52;;;;;;;2.83;2.57;;;;;;;14.12;80.89;95660.59;5096871;28;20195;-77
2021/08/19 02:49:17;;;;;;;3.60;3.00;;;;;;;14.10;81.15;95660.75;5114167;28;20254;-77
2021/08/19 02:51:43;;;;;;;3.17;2.80;;;;;;;14.15;80.80;95657.66;5096585;28;20163;-78
2021/08/19 02:54:08;;;;;;;3.73;2.60;;;;;;;14.13;80.96;95652.63;5079813;28;20176;-78
2021/08/19 02:56:34;;;;;;;3.30;3.00;;;;;;;13.99;81.29;95652.47;5079422;28;20215;-77
2021/08/19 02:58:59;;;;;;;4.23;2.53;;;;;;;14.10;80.95;95655.53;5096258;28;20447;-77
2021/08/19 03:01:25;;;;;;;3.43;3.00;;;;;;;14.02;81.13;95645.09;5095229;28;20228;-78
2021/08/19 03:03:50;;;;;;;3.70;3.00;;;;;;;14.02;81.17;95652.94;5096389;28;20176;-78
2021/08/19 03:06:15;;;;;;;2.87;2.57;;;;;;;14.07;81.26;95650.66;5096006;28;20221;-78
2021/08/19 03:08:41;;;;;;;3.90;2.90;;;;;;;14.02;81.25;95645.09;5079164;28;20585;-78
2021/08/19 03:11:06;;;;;;;4.30;2.97;;;;;;;14.06;81.14;95643.81;5079517;28;20203;-78
2021/08/19 03:13:31;;;;;;;3.40;2.70;;;;;;;14.04;81.02;95640.53;5096039;28;20203;-78
2021/08/19 03:15:56;;;;;;;3.97;2.77;;;;;;;14.05;81.24;95650.00;5079577;28;20280;-78
2021/08/19 03:18:22;;;;;;;2.77;2.57;;;;;;;14.07;81.34;95650.66;5079837;28;20283;-78
2021/08/19 03:20:47;;;;;;;3.83;2.63;;;;;;;14.07;81.03;95653.28;5096837;28;20590;-78
2021/08/19 03:23:12;;;;;;;4.87;3.10;;;;;;;14.12;81.02;95652.75;5095789;28;20202;-78
2021/08/19 03:25:38;;;;;;;2.80;2.30;;;;;;;14.08;80.73;95651.47;5079887;28;20184;-78
2021/08/19 03:28:05;;;;;;;4.80;3.13;;;;;;;14.12;81.18;95664.00;5079727;28;20676;-78
2021/08/19 03:30:30;;;;;;;4.03;2.70;;;;;;;14.12;81.09;95660.59;5115054;28;20168;-78
2021/08/19 03:32:57;;;;;;;2.97;2.67;;;;;;;14.08;81.35;95646.25;5078924;28;20180;-78
2021/08/19 03:35:22;;;;;;;2.63;2.43;;;;;;;14.10;81.11;95654.72;5095882;28;20187;-78
2021/08/19 03:37:47;;;;;;;3.60;2.73;;;;;;;14.11;81.51;95648.50;5114431;28;20195;-78
2021/08/19 03:40:13;;;;;;;3.53;2.80;;;;;;;14.07;81.44;95650.66;5078856;28;20650;-76
2021/08/19 03:42:38;;;;;;;2.80;2.60;;;;;;;14.07;81.41;95649.84;5076751;28;20203;-77
2021/08/19 03:45:06;;;;;;;4.10;2.37;;;;;;;14.07;81.10;95649.84;5078018;28;20183;-77
2021/08/19 03:47:31;;;;;;;3.03;2.20;;;;;;;14.08;81.10;95646.25;5095758;28;20198;-76
2021/08/19 03:49:56;;;;;;;2.90;2.30;;;;;;;14.08;81.18;95646.25;5095232;28;20168;-78
2021/08/19 03:52:21;;;;;;;3.63;2.53;;;;;;;14.00;81.08;95651.47;5095505;28;20168;-78
2021/08/19 03:54:47;;;;;;;3.13;2.10;;;;;;;13.99;81.21;95650.66;5079779;28;20190;-78
2021/08/19 03:57:12;;;;;;;3.17;2.30;;;;;;;14.02;81.01;95652.13;5096820;28;20640;-78
2021/08/19 03:59:37;;;;;;;2.33;2.13;;;;;;;14.06;80.76;95651.66;5097654;28;20182;-78
2021/08/19 04:02:04;;;;;;;2.47;2.23;;;;;;;14.06;80.56;95648.22;5098957;28;20682;-78
2021/08/19 04:04:29;;;;;;;2.33;1.90;;;;;;;14.12;80.35;95653.56;5084332;28;20176;-77
2021/08/19 04:06:55;;;;;;;2.77;2.10;;;;;;;14.02;80.42;95650.34;5083784;28;20199;-78
2021/08/19 04:09:20;;;;;;;2.90;2.23;;;;;;;14.05;80.51;95652.63;5101189;28;20213;-78
2021/08/19 04:11:45;;;;;;;3.33;2.30;;;;;;;14.04;80.23;95645.75;5118952;28;20179;-78
2021/08/19 04:14:11;;;;;;;2.30;1.80;;;;;;;14.07;80.24;95637.59;5118764;28;20176;-79
2021/08/19 04:16:36;;;;;;;2.13;1.93;;;;;;;14.05;80.30;95639.56;5100787;28;20559;-79
2021/08/19 04:19:02;;;;;;;2.30;2.10;;;;;;;14.04;79.76;95634.50;5118341;28;20183;-78
2021/08/19 04:21:27;;;;;;;2.67;2.43;;;;;;;14.05;80.00;95633.53;5100471;28;20202;-78
2021/08/19 04:23:53;;;;;;;2.87;2.00;;;;;;;14.04;79.72;95629.28;5101206;28;20176;-78
2021/08/19 04:26:18;;;;;;;3.10;2.40;;;;;;;13.98;79.60;95635.19;5084095;28;20670;-79
2021/08/19 04:28:44;;;;;;;3.13;2.10;;;;;;;14.00;79.67;95628.00;5083820;28;20183;-78
2021/08/19 04:31:09;;;;;;;2.00;1.90;;;;;;;14.07;79.54;95627.16;5100588;28;20206;-78
2021/08/19 04:33:34;;;;;;;2.50;2.20;;;;;;;14.08;79.51;95627.97;5083566;28;20179;-78
2021/08/19 04:36:00;;;;;;;2.80;2.03;;;;;;;14.04;79.45;95634.50;5083675;28;20210;-78
2021/08/19 04:38:25;;;;;;;2.50;1.87;;;;;;;14.04;78.97;95634.50;5083751;28;20192;-76
2021/08/19 04:40:50;;;;;;;2.67;2.20;;;;;;;14.11;78.78;95640.69;5116964;28;20231;-77
2021/08/19 04:43:16;;;;;;;2.20;2.00;;;;;;;14.13;78.99;95643.94;5099347;28;20194;-78
2021/08/19 04:45:41;;;;;;;6.10;2.10;;;;;;;14.21;78.78;95641.31;5100730;28;20211;-78
2021/08/19 04:48:06;;;;;;;2.43;2.23;;;;;;;14.21;78.73;95645.72;5083869;28;20290;-78
2021/08/19 04:50:32;;;;;;;2.03;1.70;;;;;;;14.25;78.62;95642.63;5118976;28;20193;-78
2021/08/19 04:52:57;;;;;;;2.47;2.27;;;;;;;14.30;78.67;95644.72;5117801;28;20589;-79
2021/08/19 04:55:22;;;;;;;1.93;1.67;;;;;;;14.31;78.52;95647.19;5119530;28;20188;-79
2021/08/19 04:57:47;;;;;;;3.30;2.00;;;;;;;14.30;78.33;95652.53;5118653;28;20207;-78
2021/08/19 05:00:13;;;;;;;2.93;2.20;;;;;;;14.37;78.40;95646.47;5100139;28;20172;-77
2021/08/19 05:02:38;;;;;;;3.10;2.00;;;;;;;14.38;78.22;95653.34;5117538;28;20195;-78
2021/08/19 05:05:05;;;;;;;3.03;2.17;;;;;;;14.38;78.11;95658.56;5083319;28;20244;-78
2021/08/19 05:07:30;;;;;;;2.93;2.13;;;;;;;14.43;78.08;95664.09;5099582;28;20286;-79
2021/08/19 05:09:56;;;;;;;2.30;2.10;;;;;;;14.44;77.80;95662.31;5118672;28;20206;-79
2021/08/19 05:12:21;;;;;;;2.17;1.97;;;;;;;14.52;77.85;95666.72;5081988;28;20183;-79
2021/08/19 05:14:47;;;;;;;2.40;2.13;;;;;;;14.46;77.47;95668.22;5081071;28;20186;-77
2021/08/19 05:17:12;;;;;;;2.30;2.10;;;;;;;14.49;76.81;95669.66;5098838;27;20238;-77
2021/08/19 05:19:37;;;;;;;2.30;2.10;;;;;;;14.57;76.94;95672.25;5115835;27;20214;-77
2021/08/19 05:22:03;;;;;;;3.13;2.60;;;;;;;14.58;76.57;95676.50;5114755;27;20203;-77
2021/08/19 05:24:28;;;;;;;2.10;1.90;;;;;;;14.61;76.70;95668.31;5116643;27;20217;-76
2021/08/19 05:26:53;;;;;;;5.90;2.27;;;;;;;14.64;76.87;95676.63;5116537;27;20206;-75
2021/08/19 05:29:19;;;;;;;2.30;2.10;;;;;;;14.66;76.65;95679.06;5116921;27;20182;-76
2021/08/19 05:31:44;;;;;;;3.30;2.30;;;;;;;14.68;76.77;95669.28;5114648;27;20178;-76
2021/08/19 05:34:09;;;;;;;3.23;2.10;;;;;;;14.78;76.68;95669.06;5117351;27;20636;-76
2021/08/19 05:36:35;;;;;;;2.90;2.30;;;;;;;14.85;76.18;95668.22;5099675;27;20199;-76
2021/08/19 05:39:03;;;;;;;3.43;2.30;;;;;;;14.93;75.96;95667.34;5116845;27;20182;-77
2021/08/19 05:41:28;;;;;;;2.90;2.60;;;;;;;14.99;75.72;95670.09;5116473;27;20598;-77
2021/08/19 05:43:53;;;;;;;2.33;2.13;;;;;;;15.11;75.47;95665.31;5117329;27;20206;-77
2021/08/19 05:46:19;;;;;;;3.77;2.40;;;;;;;15.25;75.03;95667.16;5135481;27;20175;-77
2021/08/19 05:48:44;;;;;;;2.97;2.40;;;;;;;15.32;74.73;95669.91;5134655;27;20478;-76
2021/08/19 05:51:11;;;;;;;3.42;2.75;;;;;;;15.41;74.10;95668.88;5098615;27;20520;-76
2021/08/19 05:53:36;;;;;;;2.88;2.53;;;;;;;15.60;73.53;95664.97;5134558;27;20171;-76
2021/08/19 05:56:02;;;;;;;3.03;2.40;;;;;;;15.62;72.67;95672.66;5098075;27;20187;-76
2021/08/19 05:58:27;;;;;;;3.10;2.67;;;;;;;15.74;73.08;95668.66;5115281;27;20175;-77
2021/08/19 06:00:52;;;;;;;2.65;2.45;;;;;;;15.91;72.27;95675.38;5133477;27;20630;-77
2021/08/19 06:03:19;;;;;;;3.80;2.35;;;;;;;15.99;71.89;95680.56;5131812;27;20203;-77
2021/08/19 06:05:45;;;;;;;4.85;2.40;;;;;;;15.99;71.94;95675.31;5100716;27;20293;-77
2021/08/19 06:08:11;;;;;;;2.97;2.25;;;;;;;16.21;71.45;95678.06;5137349;27;20223;-76
2021/08/19 06:10:36;;;;;;;2.28;1.80;;;;;;;16.23;70.98;95673.44;5119460;27;20179;-77
2021/08/19 06:13:01;;;;;;;3.17;2.30;;;;;;;16.40;70.71;95682.75;5136001;27;20261;-77
2021/08/19 06:15:27;;;;;;;2.42;1.88;;;;;;;16.42;70.15;95686.81;5137422;27;20183;-77
2021/08/19 06:17:52;;;;;;;2.20;1.85;;;;;;;16.54;70.30;95679.34;5118413;27;20237;-77
2021/08/19 06:20:17;;;;;;;3.25;1.77;;;;;;;16.81;69.92;95684.97;5118688;27;20175;-77
2021/08/19 06:22:43;;;;;;;2.20;2.00;;;;;;;16.62;69.71;95679.25;5117431;27;20195;-77
2021/08/19 06:25:09;;;;;;;2.17;1.58;;;;;;;16.64;69.78;95681.69;5136735;27;20198;-77
2021/08/19 06:27:34;;;;;;;1.83;1.70;;;;;;;17.13;68.17;95688.97;5136113;27;20272;-77
2021/08/19 06:29:59;;;;;;;1.95;1.70;;;;;;;17.30;68.04;95687.75;5100008;27;20674;-77
2021/08/19 06:32:25;;;;;;;3.35;1.90;;;;;;;17.51;66.97;95686.97;5116471;27;20220;-77
2021/08/19 06:34:50;;;;;;;2.45;1.80;;;;;;;17.79;66.34;95689.69;5116346;27;20656;-78
2021/08/19 06:37:16;;;;;;;2.50;1.67;;;;;;;18.07;64.27;95685.25;5136704;27;20201;-76
2021/08/19 06:39:41;;;;;;;1.77;1.60;;;;;;;17.99;64.80;95682.75;5133840;27;20186;-77
2021/08/19 06:42:06;;;;;;;1.80;1.70;;;;;;;18.06;64.17;95688.91;5099227;27;20214;-77
2021/08/19 06:44:32;;;;;;;1.90;1.80;;;;;;;18.00;65.01;95697.53;5134763;27;20174;-76
2021/08/19 06:46:57;;;;;;;2.67;1.88;;;;;;;18.10;63.74;95691.94;5133696;27;20535;-76
2021/08/19 06:49:22;;;;;;;1.80;1.70;;;;;;;18.24;63.98;95687.59;5134292;27;20171;-76
2021/08/19 06:51:48;;;;;;;2.25;1.80;;;;;;;18.15;64.02;95689.56;5115490;27;20206;-77
2021/08/19 06:54:13;;;;;;;1.83;1.55;;;;;;;18.13;64.09;95685.50;5115255;27;20175;-76
2021/08/19 06:56:38;;;;;;;1.63;1.50;;;;;;;18.11;64.75;95688.34;5100002;27;20700;-78
2021/08/19 06:59:03;;;;;;;1.58;1.45;;;;;;;18.19;63.72;95685.53;5118590;27;20286;-79
2021/08/19 07:01:29;;;;;;;1.33;1.23;;;;;;;18.21;63.38;95688.81;5116375;27;20210;-77
2021/08/19 07:03:54;;;;;;;1.73;1.63;;;;;;;18.32;63.49;95690.91;5117527;27;20183;-78
2021/08/19 07:06:19;;;;;;;1.65;1.33;;;;;;;18.65;62.62;95688.50;5115602;27;20178;-76
2021/08/19 07:08:45;;;;;;;2.53;1.38;;;;;;;18.60;62.30;95693.50;5131762;27;20254;-76
2021/08/19 07:11:11;;;;;;;4.00;1.80;;;;;;;18.51;62.87;95693.84;5131377;27;20265;-76
2021/08/19 07:13:37;;;;;;;1.77;1.20;;;;;;;18.51;62.41;95694.66;5113827;27;20227;-76
2021/08/19 07:16:02;;;;;;;3.28;1.50;;;;;;;18.13;63.97;95696.03;5097018;27;20612;-76
2021/08/19 07:18:28;;;;;;;2.65;1.50;;;;;;;18.25;63.38;95697.94;5114508;27;20214;-77
2021/08/19 07:20:53;;;;;;;1.60;1.27;;;;;;;18.31;63.26;95691.09;5115219;27;20227;-78
2021/08/19 07:23:18;;;;;;;4.13;2.22;;;;;;;18.14;63.15;95690.56;5113860;27;20167;-78
2021/08/19 07:25:44;;;;;;;4.93;1.48;;;;;;;18.64;61.70;95696.53;5114292;27;20307;-78
2021/08/19 07:28:09;;;;;;;1.58;1.48;;;;;;;19.02;60.72;95691.72;5114422;27;20195;-78
2021/08/19 07:30:34;;;;;;;2.08;1.60;;;;;;;19.29;60.34;95695.25;5114284;27;20219;-78
2021/08/19 07:33:00;;;;;;;2.47;1.42;;;;;;;19.36;59.23;95698.72;5096586;27;20187;-78
2021/08/19 07:35:25;;;;;;;2.20;1.75;;;;;;;18.60;60.36;95704.03;5097511;27;20182;-77
2021/08/19 07:37:52;;;;;;;2.92;1.70;;;;;;;19.32;59.80;95692.22;5106454;27;20210;-78
2021/08/19 07:40:20;;;;;;;2.95;1.48;;;;;;;19.06;60.21;95695.56;5131569;28;20167;-77
2021/08/19 07:42:45;;;;;;;2.20;1.60;;;;;;;19.23;59.79;95696.84;5111235;28;20209;-78
2021/08/19 07:45:12;;;;;;;3.58;1.73;;;;;;;19.10;60.21;95704.72;5115975;28;20251;-78
2021/08/19 07:47:37;;;;;;;1.67;1.55;;;;;;;19.26;60.10;95700.94;5115257;28;20249;-78
2021/08/19 07:50:03;;;;;;;3.25;1.85;;;;;;;18.98;60.40;95702.81;5115901;28;20206;-79
2021/08/19 07:52:29;;;;;;;1.70;1.60;;;;;;;19.13;60.46;95701.69;5114356;28;20171;-78
2021/08/19 07:54:54;;;;;;;1.67;1.58;;;;;;;18.91;61.18;95708.88;5113356;28;20181;-78
2021/08/19 07:57:19;;;;;;;4.75;1.80;;;;;;;18.68;61.82;95703.09;5113898;28;20211;-78
2021/08/19 07:59:45;;;;;;;1.98;1.45;;;;;;;18.61;61.55;95704.84;5093211;28;20741;-79
2021/08/19 08:02:10;;;;;;;1.92;1.60;;;;;;;18.72;61.71;95701.69;5110254;28;20233;-79
2021/08/19 08:04:36;;;;;;;1.77;1.67;;;;;;;18.14;62.87;95698.47;5094439;28;20178;-78
2021/08/19 08:07:02;;;;;;;1.70;1.60;;;;;;;18.48;61.96;95702.13;5108989;28;20199;-77
2021/08/19 08:09:27;;;;;;;1.38;1.27;;;;;;;18.57;62.02;95700.97;5106316;28;20172;-77
2021/08/19 08:11:53;;;;;;;4.65;1.50;;;;;;;18.87;61.29;95710.28;5092499;28;20163;-77
2021/08/19 08:14:18;;;;;;;1.83;1.20;;;;;;;19.30;59.81;95696.88;5110279;28;20183;-79
2021/08/19 08:16:43;;;;;;;2.35;1.40;;;;;;;19.18;60.32;95696.66;5092756;28;20610;-78
2021/08/19 08:19:10;;;;;;;1.90;1.52;;;;;;;18.98;60.85;95706.25;5108472;28;20182;-78
2021/08/19 08:21:36;;;;;;;1.30;1.20;;;;;;;19.40;58.94;95705.22;5093410;28;20191;-78
2021/08/19 08:24:04;;;;;;;2.65;1.60;;;;;;;19.50;58.26;95696.94;5128685;28;20171;-77
2021/08/19 08:26:29;;;;;;;2.75;1.30;;;;;;;19.57;57.61;95699.63;5128329;28;20198;-77
2021/08/19 08:28:56;;;;;;;1.85;1.30;;;;;;;19.75;57.56;95703.28;5091076;27;20300;-77
2021/08/19 08:31:22;;;;;;;1.65;1.33;;;;;;;20.14;56.60;95700.88;5128235;28;20171;-77
2021/08/19 08:33:47;;;;;;;1.30;1.02;;;;;;;19.96;55.33;95714.66;5110553;28;20232;-77
2021/08/19 08:36:13;;;;;;;1.95;1.27;;;;;;;20.41;54.61;95710.41;5111544;28;20291;-77
2021/08/19 08:38:38;;;;;;;1.10;1.00;;;;;;;20.31;53.22;95710.00;5111964;28;20172;-78
2021/08/19 08:41:04;;;;;;;1.77;1.20;;;;;;;20.16;54.35;95718.13;5112676;28;20203;-77
2021/08/19 08:43:29;;;;;;;1.30;1.20;;;;;;;20.63;53.69;95714.47;5092313;28;20175;-77
2021/08/19 08:45:57;;;;;;;1.27;1.17;;;;;;;20.54;54.15;95714.88;5112457;28;20202;-77
2021/08/19 08:48:24;;;;;;;1.63;1.25;;;;;;;19.51;57.10;95712.53;5096851;27;20214;-76
2021/08/19 08:50:52;;;;;;;1.40;1.30;;;;;;;19.98;56.44;95707.38;5115188;27;20167;-76
2021/08/19 08:53:17;;;;;;;1.77;1.63;;;;;;;20.07;56.34;95711.44;5134053;27;20183;-76
2021/08/19 08:55:43;;;;;;;1.27;1.10;;;;;;;20.00;55.83;95715.88;5100621;27;20185;-77
2021/08/19 08:58:09;;;;;;;2.60;1.50;;;;;;;20.29;55.84;95706.75;5097298;27;20611;-77
2021/08/19 09:00:35;;;;;;;1.85;1.45;;;;;;;20.35;55.02;95713.88;5101959;27;20171;-76
2021/08/19 09:03:00;;;;;;;1.52;1.23;;;;;;;20.51;54.11;95713.47;5125147;27;20724;-76
2021/08/19 09:05:27;;;;;;;2.15;1.50;;;;;;;20.25;54.59;95708.19;5135405;27;20179;-76
2021/08/19 09:07:58;;;;;;;2.47;1.20;;;;;;;20.67;54.85;95709.56;5134593;27;20190;-77
2021/08/19 09:10:27;;;;;;;3.22;1.30;;;;;;;20.10;54.67;95708.38;5099948;27;20211;-76
2021/08/19 09:12:53;;;;;;;1.40;1.30;;;;;;;20.72;53.71;95709.78;5125514;27;20167;-74
2021/08/19 09:15:22;;;;;;;1.90;1.27;;;;;;;20.58;54.26;95709.00;5131470;27;20178;-75
2021/08/19 09:17:51;;;;;;;1.40;1.30;;;;;;;20.35;53.54;95714.66;5129909;27;20215;-75
2021/08/19 09:20:17;;;;;;;1.30;1.20;;;;;;;20.37;54.30;95707.34;5116066;27;20190;-75
2021/08/19 09:22:54;;;;;;;3.95;1.77;;;;;;;20.94;52.72;95715.63;5129198;27;20199;-75
2021/08/19 09:25:23;;;;;;;1.20;1.10;;;;;;;20.68;53.05;95707.78;5130194;27;20614;-75
2021/08/19 09:28:11;;;;;;;1.38;1.20;;;;;;;20.77;52.51;95709.97;5151091;27;20195;-75
2021/08/19 09:30:38;;;;;;;1.77;1.23;;;;;;;20.36;53.21;95710.19;5137163;27;20179;-77
2021/08/19 09:33:06;;;;;;;1.27;1.17;;;;;;;20.56;54.42;95712.84;5112121;27;20164;-78
2021/08/19 09:35:32;;;;;;;1.15;1.05;;;;;;;21.10;53.96;95711.69;5115003;27;20634;-78
2021/08/19 09:37:57;;;;;;;2.13;1.25;;;;;;;21.33;52.01;95706.75;5099997;27;20238;-76
2021/08/19 09:40:23;;;;;;;1.45;1.20;;;;;;;21.02;52.81;95714.56;5135973;27;20156;-76
2021/08/19 09:42:48;;;;;;;1.75;1.65;;;;;;;20.67;53.49;95712.19;5102098;27;20241;-77
2021/08/19 09:45:22;;;;;;;1.65;1.40;;;;;;;20.35;55.11;95709.41;5114794;27;20183;-78
2021/08/19 09:47:47;;;;;;;1.27;1.17;;;;;;;20.57;52.68;95703.91;5095786;27;20709;-76
2021/08/19 09:50:18;;;;;;;1.67;1.38;;;;;;;19.88;54.75;95709.56;5098159;27;20175;-78
2021/08/19 09:52:45;;;;;;;1.20;1.10;;;;;;;20.41;55.56;95701.66;5111754;27;20174;-78
2021/08/19 09:55:27;;;;;;;1.60;1.50;;;;;;;20.61;54.77;95700.66;5114179;27;20179;-77
2021/08/19 09:57:55;;;;;;;2.10;1.50;;;;;;;20.70;54.35;95700.44;5114769;27;20195;-77
2021/08/19 10:00:38;;;;;;;1.50;1.13;;;;;;;20.36;54.25;95704.94;5113725;27;20239;-77
2021/08/19 10:03:05;;;;;;;1.45;1.10;;;;;;;21.07;53.52;95707.63;5114259;27;20195;-78
2021/08/19 10:05:30;;;;;;;1.95;1.40;;;;;;;21.09;52.97;95707.41;5096538;27;20232;-77
2021/08/19 10:07:58;;;;;;;1.33;1.02;;;;;;;20.91;52.96;95708.09;5097553;27;20201;-78
2021/08/19 10:10:26;;;;;;;1.35;1.00;;;;;;;21.16;51.51;95711.66;5115239;27;20171;-78
2021/08/19 10:12:51;;;;;;;1.70;1.50;;;;;;;21.09;51.14;95705.59;5113580;27;20171;-78
2021/08/19 10:15:17;;;;;;;2.00;1.35;;;;;;;21.39;51.70;95698.00;5113838;27;20597;-78
2021/08/19 10:17:47;;;;;;;3.20;1.00;;;;;;;21.57;49.59;95702.56;5096576;27;20191;-78
2021/08/19 10:20:16;;;;;;;1.92;1.30;;;;;;;21.53;50.51;95697.91;5133474;27;20171;-78
2021/08/19 10:22:42;;;;;;;1.88;1.30;;;;;;;21.84;50.07;95699.75;5132465;27;20210;-78
2021/08/19 10:25:08;;;;;;;3.10;1.23;;;;;;;21.86;49.68;95695.06;5115308;27;20171;-76
2021/08/19 10:27:33;;;;;;;1.73;1.10;;;;;;;22.22;50.06;95699.69;5115142;27;20195;-78
2021/08/19 10:30:04;;;;;;;1.40;1.30;;;;;;;22.30;49.33;95699.44;5098306;27;20183;-78
2021/08/19 10:32:35;;;;;;;2.53;1.13;;;;;;;22.10;49.72;95696.94;5114317;27;20178;-77
2021/08/19 10:35:06;;;;;;;1.20;1.10;;;;;;;22.31;47.46;95693.91;5115098;27;20555;-77
2021/08/19 10:37:54;;;;;;;1.65;1.20;;;;;;;22.27;48.70;95694.56;5114569;27;20187;-76
2021/08/19 10:40:20;;;;;;;1.98;1.50;;;;;;;22.67;46.58;95691.53;5132707;27;20224;-77
2021/08/19 10:42:56;;;;;;;1.70;1.55;;;;;;;22.24;48.17;95693.16;5131993;27;20199;-77
2021/08/19 10:45:28;;;;;;;1.65;1.30;;;;;;;22.52;47.71;95694.53;5114441;27;20171;-77
2021/08/19 10:47:54;;;;;;;2.85;1.63;;;;;;;22.66;46.89;95701.31;5132457;27;20252;-77
2021/08/19 10:50:35;;;;;;;1.30;1.20;;;;;;;22.74;47.91;95695.75;5114264;27;20171;-77
2021/08/19 10:53:13;;;;;;;1.50;1.30;;;;;;;22.43;47.43;95691.34;5113949;27;20558;-77
2021/08/19 10:55:40;;;;;;;1.33;1.20;;;;;;;22.14;48.50;95692.84;5114430;27;20226;-79
2021/08/19 10:58:21;;;;;;;1.90;1.40;;;;;;;22.42;47.81;95692.38;5114570;27;20303;-77
2021/08/19 11:00:47;;;;;;;1.67;1.30;;;;;;;22.39;49.00;95694.66;5113530;27;20261;-77
2021/08/19 11:03:38;;;;;;;1.55;1.42;;;;;;;22.24;49.70;95690.50;5131217;27;20201;-77
2021/08/19 11:06:06;;;;;;;1.58;1.48;;;;;;;22.00;49.78;95689.47;5109269;28;20196;-77
2021/08/19 11:08:35;;;;;;;4.18;1.90;;;;;;;22.17;50.45;95684.47;5110314;28;20271;-78
2021/08/19 11:11:01;;;;;;;1.33;1.23;;;;;;;22.21;49.76;95690.16;5093789;28;20184;-78
2021/08/19 11:13:27;;;;;;;2.22;1.77;;;;;;;21.90;51.15;95690.94;5095848;27;20847;-77
2021/08/19 11:15:53;;;;;;;1.65;1.55;;;;;;;21.68;51.93;95688.66;5108425;27;20175;-75
2021/08/19 11:18:26;;;;;;;1.40;1.30;;;;;;;21.91;50.39;95688.13;5093971;27;20247;-75
2021/08/19 11:20:51;;;;;;;1.92;1.50;;;;;;;22.25;50.92;95692.13;5110398;27;20198;-76
2021/08/19 11:23:17;;;;;;;1.50;1.40;;;;;;;22.41;50.72;95689.97;5112172;27;20259;-76
2021/08/19 11:25:44;;;;;;;1.60;1.50;;;;;;;22.50;49.24;95686.81;5112578;27;20264;-76
2021/08/19 11:28:14;;;;;;;1.80;1.42;;;;;;;23.13;48.35;95685.75;5111684;27;20198;-77
2021/08/19 11:30:48;;;;;;;1.30;1.20;;;;;;;22.73;47.20;95690.66;5112360;27;20175;-76