Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:10;;;;;;;1.20;1.10;;;19.20;40.50;;;;;;5008828;28;20508;-62
2022/12/23 00:02:36;;;;;;;1.70;1.20;;;19.20;40.60;;;;;;5009638;28;20230;-62
2022/12/23 00:05:03;;;;;;;1.00;0.90;;;19.20;40.50;;;;;;4999924;28;20418;-62
2022/12/23 00:07:29;;;;;;;1.10;1.00;;;19.20;40.50;;;;;;5007237;28;20800;-62
2022/12/23 00:09:54;;;;;;;1.30;1.20;;;19.20;41.20;;;;;;5009302;28;20438;-62
2022/12/23 00:15:05;;;;;;;1.20;1.10;;;19.20;40.50;;;;;;5008636;28;20233;-63
2022/12/23 00:17:42;;;;;;;1.00;0.90;;;19.20;40.50;;;;;;5007028;28;20537;-62
2022/12/23 00:20:09;;;;;;;0.90;0.90;;;19.10;40.40;;;;;;5008435;28;20470;-62
2022/12/23 00:25:19;;;;;;;1.13;0.90;;;19.20;40.60;;;;;;5006851;28;20606;-62
2022/12/23 00:28:00;;;;;;;1.20;1.10;;;19.20;40.50;;;;;;5012382;28;20439;-63
2022/12/23 00:30:26;;;;;;;1.00;0.90;;;19.20;40.60;;;;;;5007294;28;20226;-62
2022/12/23 00:32:52;;;;;;;1.10;1.00;;;19.20;40.50;;;;;;5008816;28;20451;-62
2022/12/23 00:35:18;;;;;;;1.10;1.00;;;19.20;40.60;;;;;;5010355;28;20468;-62
2022/12/23 00:37:43;;;;;;;0.90;0.90;;;19.20;40.60;;;;;;5014256;28;20589;-63
2022/12/23 00:42:58;;;;;;;0.87;0.80;;;19.20;40.50;;;;;;5006816;28;21432;-62
2022/12/23 00:45:23;;;;;;;1.50;1.40;;;19.20;40.60;;;;;;5014261;28;20495;-62
2022/12/23 00:50:36;;;;;;;1.00;0.80;;;19.20;40.50;;;;;;5009035;28;20260;-62
2022/12/23 00:53:01;;;;;;;1.13;1.03;;;19.10;40.50;;;;;;5011395;28;20460;-62
2022/12/23 00:55:27;;;;;;;1.37;1.27;;;19.20;40.60;;;;;;5011515;28;20435;-62
2022/12/23 00:57:52;;;;;;;1.00;0.90;;;19.20;40.60;;;;;;5008342;28;20264;-62
2022/12/23 01:00:18;;;;;;;1.87;1.00;;;19.20;40.60;;;;;;5012280;28;20242;-62
2022/12/23 01:05:37;;;;;;;1.00;0.80;;;19.10;40.50;;;;;;5003864;28;20582;-63
2022/12/23 01:08:04;;;;;;;0.80;0.80;;;19.20;40.60;;;;;;5015523;28;20950;-62
2022/12/23 01:10:30;;;;;;;0.80;0.80;;;19.20;40.60;;;;;;5012087;28;20438;-62
2022/12/23 01:12:56;;;;;;;1.40;0.90;;;19.20;40.60;;;;;;5007655;28;20430;-62
2022/12/23 01:15:22;;;;;;;1.10;0.87;;;19.20;40.60;;;;;;5012155;28;20657;-62
2022/12/23 01:17:47;;;;;;;1.40;1.30;;;19.20;40.60;;;;;;5016711;28;20231;-62
2022/12/23 01:20:13;;;;;;;1.20;0.93;;;19.20;40.60;;;;;;5013991;28;20364;-62
2022/12/23 01:22:38;;;;;;;1.00;0.90;;;19.20;40.50;;;;;;5010665;28;20288;-62
2022/12/23 01:25:04;;;;;;;1.00;0.90;;;19.10;40.50;;;;;;5008469;28;21235;-62
2022/12/23 01:27:30;;;;;;;1.10;1.00;;;19.20;40.50;;;;;;5014118;28;20326;-63
2022/12/23 01:29:55;;;;;;;0.80;0.80;;;19.10;40.50;;;;;;5011747;28;21126;-62
2022/12/23 01:32:21;;;;;;;0.80;0.80;;;19.20;40.60;;;;;;5009883;28;20314;-62
2022/12/23 01:34:46;;;;;;;0.97;0.87;;;19.20;40.60;;;;;;5014713;28;20697;-62
2022/12/23 01:37:12;;;;;;;1.03;0.90;;;19.20;40.60;;;;;;5010166;28;20235;-64
2022/12/23 01:39:37;;;;;;;0.93;0.83;;;19.20;40.60;;;;;;5014999;28;20252;-62
2022/12/23 01:44:59;;;;;;;1.13;0.83;;;19.10;40.50;;;;;;5005042;28;20222;-63
2022/12/23 01:47:39;;;;;;;1.03;0.93;;;19.20;40.60;;;;;;5017932;28;20444;-63
2022/12/23 01:50:15;;;;;;;1.00;0.90;;;19.20;40.70;;;;;;5018554;28;20442;-62
2022/12/23 01:52:48;;;;;;;0.77;0.70;;;19.20;40.70;;;;;;5018367;28;20491;-62
2022/12/23 01:55:17;;;;;;;1.40;1.30;;;19.10;40.60;;;;;;5015901;28;20457;-62
2022/12/23 01:57:45;;;;;;;0.90;0.80;;;19.10;40.60;;;;;;5019865;28;20484;-63
2022/12/23 02:03:55;;;;;;;1.00;0.90;;;19.20;40.70;;;;;;5018427;28;20455;-62
2022/12/23 02:05:51;;;;;;;1.00;0.90;;;19.20;40.60;;;;;;5000618;28;20474;-62
2022/12/23 02:11:26;;;;;;;1.10;1.00;;;19.10;40.50;;;;;;5018989;28;20450;-62
2022/12/23 02:17:24;;;;;;;1.10;1.00;;;19.20;40.70;;;;;;5014396;28;20565;-62
2022/12/23 02:20:02;;;;;;;0.80;0.80;;;19.20;40.70;;;;;;5019613;28;20546;-62
2022/12/23 02:23:03;;;;;;;1.63;0.83;;;19.20;40.70;;;;;;5022218;28;20502;-62
2022/12/23 02:26:36;;;;;;;0.80;0.80;;;19.20;40.70;;;;;;5021424;28;20434;-62
2022/12/23 02:29:14;;;;;;;1.63;1.03;;;19.20;40.70;;;;;;4915985;29;20782;-62
2022/12/23 02:32:10;;;;;;;0.90;0.90;;;19.10;40.60;;;;;;4915325;29;20464;-62
2022/12/23 02:34:48;;;;;;;0.70;0.70;;;19.20;40.70;;;;;;5005366;28;20443;-62
2022/12/23 02:37:49;;;;;;;1.30;0.90;;;19.10;40.60;;;;;;5012926;28;20443;-62
2022/12/23 02:40:48;;;;;;;1.10;0.97;;;19.10;40.60;;;;;;4997786;28;20832;-63
2022/12/23 02:43:38;;;;;;;1.10;1.00;;;19.10;40.60;;;;;;5014758;28;20457;-62
2022/12/23 02:46:08;;;;;;;1.07;0.90;;;19.10;40.70;;;;;;5014317;28;20460;-62
2022/12/23 02:48:41;;;;;;;1.07;1.00;;;19.20;40.70;;;;;;4996362;28;20790;-63
2022/12/23 02:51:08;;;;;;;0.90;0.80;;;19.10;40.60;;;;;;5016475;28;20713;-62
2022/12/23 02:53:40;;;;;;;0.80;0.80;;;19.10;40.60;;;;;;5019775;28;20484;-62
2022/12/23 02:56:08;;;;;;;0.90;0.80;;;19.10;40.70;;;;;;5017435;28;20498;-62
2022/12/23 02:58:41;;;;;;;0.80;0.80;;;19.10;40.70;;;;;;5015758;28;20491;-62
2022/12/23 03:01:08;;;;;;;1.17;1.07;;;19.10;41.40;;;;;;5014180;28;20415;-62
2022/12/23 03:03:35;;;;;;;1.10;1.00;;;19.10;40.60;;;;;;5016264;28;20441;-62
2022/12/23 03:06:03;;;;;;;0.73;0.73;;;19.10;40.60;;;;;;5017729;28;20475;-62
2022/12/23 03:08:33;;;;;;;0.97;0.70;;;19.20;40.70;;;;;;5016744;28;20441;-62
2022/12/23 03:11:05;;;;;;;1.60;0.83;;;19.20;40.80;;;;;;5017615;28;20560;-62
2022/12/23 03:14:09;;;;;;;0.83;0.70;;;19.20;40.70;;;;;;5018437;28;20479;-62
2022/12/23 03:16:43;;;;;;;0.80;0.70;;;19.10;40.60;;;;;;5016022;28;21296;-63
2022/12/23 03:19:33;;;;;;;0.87;0.87;;;19.10;40.60;;;;;;5018013;28;22713;-62
2022/12/23 03:22:22;;;;;;;0.73;0.73;;;19.20;40.80;;;;;;5015873;28;20464;-62
2022/12/23 03:25:07;;;;;;;0.80;0.80;;;19.20;40.70;;;;;;5015729;28;20826;-62
2022/12/23 03:27:41;;;;;;;0.87;0.87;;;19.10;40.70;;;;;;5017644;28;20447;-62
2022/12/23 03:30:19;;;;;;;1.00;0.80;;;19.10;40.70;;;;;;5016171;28;20507;-62
2022/12/23 03:32:58;;;;;;;0.90;0.80;;;19.10;40.70;;;;;;5013854;28;20449;-63
2022/12/23 03:35:32;;;;;;;1.13;1.03;;;19.10;40.70;;;;;;5015843;28;20507;-62
2022/12/23 03:38:01;;;;;;;1.10;1.00;;;19.10;40.60;;;;;;5015857;28;20980;-62
2022/12/23 03:40:40;;;;;;;1.30;1.20;;;19.10;40.70;;;;;;5015505;28;20563;-62
2022/12/23 03:43:12;;;;;;;1.10;0.90;;;19.10;40.70;;;;;;5015335;28;20455;-62
2022/12/23 03:45:43;;;;;;;0.90;0.90;;;19.10;40.70;;;;;;5016051;28;20460;-62
2022/12/23 03:48:20;;;;;;;1.00;0.80;;;19.10;40.60;;;;;;5015394;28;20456;-62
2022/12/23 03:50:49;;;;;;;0.90;0.90;;;19.20;40.80;;;;;;5015879;28;20460;-62
2022/12/23 03:53:43;;;;;;;0.80;0.80;;;19.20;40.70;;;;;;5015613;28;20509;-62
2022/12/23 03:56:13;;;;;;;0.70;0.70;;;19.10;40.60;;;;;;5013696;28;20446;-62
2022/12/23 03:58:44;;;;;;;1.10;1.00;;;19.10;40.60;;;;;;5015247;28;20423;-62
2022/12/23 04:01:26;;;;;;;0.90;0.70;;;19.10;40.60;;;;;;5015482;28;20895;-62
2022/12/23 04:04:19;;;;;;;1.10;0.90;;;19.20;40.70;;;;;;5017529;28;20468;-62
2022/12/23 04:06:50;;;;;;;1.00;0.90;;;19.10;40.70;;;;;;5017670;28;20413;-62
2022/12/23 04:09:18;;;;;;;0.80;0.70;;;19.10;40.60;;;;;;5015523;28;20468;-62
2022/12/23 04:11:43;;;;;;;0.83;0.80;;;19.10;40.70;;;;;;5015113;28;20682;-62
2022/12/23 04:14:09;;;;;;;0.80;0.70;;;19.10;40.60;;;;;;5017883;28;20449;-62
2022/12/23 04:16:35;;;;;;;0.93;0.83;;;19.10;40.70;;;;;;5011621;28;20345;-62
2022/12/23 04:19:00;;;;;;;0.90;0.80;;;19.20;40.80;;;;;;5016516;28;20223;-62
2022/12/23 04:21:26;;;;;;;0.80;0.80;;;19.10;40.70;;;;;;5014996;28;20230;-62
2022/12/23 04:23:51;;;;;;;0.87;0.70;;;19.10;40.60;;;;;;5014853;28;20305;-63
2022/12/23 04:26:17;;;;;;;0.97;0.90;;;19.10;40.70;;;;;;4998076;28;20265;-62
2022/12/23 04:28:42;;;;;;;0.80;0.70;;;19.20;40.80;;;;;;5018941;28;20222;-64
2022/12/23 04:31:08;;;;;;;0.80;0.80;;;19.10;40.70;;;;;;5016600;28;20222;-63
2022/12/23 04:33:33;;;;;;;0.93;0.83;;;19.10;40.60;;;;;;5018591;28;20215;-62
2022/12/23 04:35:59;;;;;;;0.90;0.80;;;19.20;40.80;;;;;;5014291;28;20218;-63
2022/12/23 04:38:25;;;;;;;0.80;0.80;;;19.10;40.60;;;;;;5013353;28;20226;-64
2022/12/23 04:40:50;;;;;;;1.03;0.93;;;19.10;40.60;;;;;;5017496;28;20501;-63
2022/12/23 04:43:16;;;;;;;0.70;0.70;;;19.20;40.70;;;;;;5016486;28;20226;-63
2022/12/23 04:45:41;;;;;;;0.80;0.80;;;19.10;40.60;;;;;;5015796;28;20206;-62
2022/12/23 04:48:08;;;;;;;0.90;0.80;;;19.20;40.80;;;;;;5014752;28;20230;-63
2022/12/23 04:50:33;;;;;;;0.93;0.83;;;19.20;40.70;;;;;;5016735;28;20215;-62
2022/12/23 04:52:59;;;;;;;0.80;0.70;;;19.20;40.70;;;;;;5014722;28;20974;-63
2022/12/23 04:55:24;;;;;;;0.90;0.80;;;19.20;40.70;;;;;;5013351;28;20272;-63
2022/12/23 04:57:50;;;;;;;0.83;0.83;;;19.20;40.70;;;;;;5013790;28;20597;-63
2022/12/23 05:00:16;;;;;;;0.80;0.80;;;19.20;40.70;;;;;;5015601;28;20348;-63
2022/12/23 05:02:41;;;;;;;1.00;0.90;;;19.20;40.70;;;;;;5015440;28;20227;-63
2022/12/23 05:05:07;;;;;;;4.00;0.70;;;19.20;40.70;;;;;;5015068;28;20233;-62
2022/12/23 05:07:33;;;;;;;1.00;0.80;;;19.20;40.70;;;;;;5018610;28;20307;-62
2022/12/23 05:10:00;;;;;;;0.87;0.73;;;19.20;40.60;;;;;;5009305;28;20215;-62
2022/12/23 05:12:28;;;;;;;0.80;0.80;;;19.20;40.60;;;;;;5009337;28;20592;-64
2022/12/23 05:14:53;;;;;;;0.70;0.70;;;19.20;40.60;;;;;;5008223;28;20992;-63
2022/12/23 05:17:19;;;;;;;1.10;1.00;;;19.20;40.60;;;;;;5009344;28;20480;-62
2022/12/23 05:19:44;;;;;;;0.80;0.80;;;19.20;40.60;;;;;;5009813;28;21380;-63
2022/12/23 05:22:10;;;;;;;0.77;0.77;;;19.20;40.60;;;;;;5014182;28;20585;-62
2022/12/23 05:24:35;;;;;;;0.80;0.73;;;19.30;40.60;;;;;;5013533;28;20222;-62
2022/12/23 05:27:01;;;;;;;1.00;0.90;;;19.20;40.50;;;;;;5012161;28;20245;-62
2022/12/23 05:29:27;;;;;;;1.00;0.90;;;19.20;40.50;;;;;;5016816;28;20246;-62
2022/12/23 05:31:52;;;;;;;0.80;0.80;;;19.20;40.60;;;;;;5015919;28;20219;-63
2022/12/23 05:34:18;;;;;;;0.70;0.70;;;19.20;40.60;;;;;;5013927;28;20238;-62
2022/12/23 05:36:43;;;;;;;1.13;0.90;;;19.30;40.70;;;;;;5010926;28;20322;-63
2022/12/23 05:39:09;;;;;;;0.70;0.70;;;19.30;40.60;;;;;;5014784;28;20234;-62
2022/12/23 05:41:34;;;;;;;1.20;0.60;;;19.30;40.70;;;;;;5016983;28;20305;-63
2022/12/23 05:44:00;;;;;;;0.90;0.90;;;19.30;40.70;;;;;;5016709;28;20242;-64
2022/12/23 05:46:25;;;;;;;0.80;0.80;;;19.30;40.60;;;;;;5015052;28;20222;-62
2022/12/23 05:48:51;;;;;;;1.30;1.20;;;19.30;40.60;;;;;;5013431;28;20252;-62
2022/12/23 05:51:16;;;;;;;1.27;0.70;;;19.30;40.70;;;;;;5013111;28;20207;-62
2022/12/23 05:53:42;;;;;;;1.33;1.23;;;19.30;40.70;;;;;;5015960;28;20250;-62
2022/12/23 05:56:07;;;;;;;0.80;0.80;;;19.30;40.90;;;;;;5016778;28;20258;-62
2022/12/23 05:58:33;;;;;;;0.90;0.80;;;19.30;40.70;;;;;;5012096;28;20333;-62
2022/12/23 06:01:01;;;;;;;0.80;0.80;;;19.30;40.70;;;;;;5017906;28;20250;-63
2022/12/23 06:03:27;;;;;;;1.00;0.70;;;19.30;40.70;;;;;;5012817;28;20225;-63
2022/12/23 06:05:53;;;;;;;1.30;0.80;;;19.30;40.70;;;;;;5012579;28;20439;-62
2022/12/23 06:08:19;;;;;;;0.80;0.70;;;19.30;40.70;;;;;;5014867;28;20223;-62
2022/12/23 06:10:45;;;;;;;0.70;0.70;;;19.30;40.70;;;;;;5013751;28;20486;-62
2022/12/23 06:13:10;;;;;;;0.70;0.70;;;19.30;40.70;;;;;;5015924;28;20721;-62
2022/12/23 06:15:36;;;;;;;0.70;0.70;;;19.30;40.60;;;;;;5013708;28;20218;-62
2022/12/23 06:18:01;;;;;;;0.93;0.90;;;19.30;40.70;;;;;;5016274;28;20222;-62
2022/12/23 06:20:27;;;;;;;1.27;0.90;;;19.30;40.70;;;;;;5014998;28;20909;-62
2022/12/23 06:22:52;;;;;;;0.90;0.80;;;19.30;40.60;;;;;;5020006;28;20765;-62
2022/12/23 06:25:18;;;;;;;0.80;0.70;;;19.30;40.70;;;;;;5014841;28;20985;-62
2022/12/23 06:27:44;;;;;;;0.77;0.77;;;19.30;40.70;;;;;;5010002;28;20230;-63
2022/12/23 06:30:10;;;;;;;0.80;0.80;;;19.30;40.60;;;;;;5014393;28;20246;-62
2022/12/23 06:32:35;;;;;;;0.90;0.80;;;19.30;40.60;;;;;;5008721;28;20223;-62
2022/12/23 06:35:01;;;;;;;1.10;0.90;;;19.30;40.60;;;;;;5013574;28;20254;-62
2022/12/23 06:37:26;;;;;;;1.00;0.90;;;19.30;40.70;;;;;;5014476;28;20279;-62
2022/12/23 06:39:51;;;;;;;0.90;0.90;;;19.30;40.70;;;;;;5013539;28;20214;-62
2022/12/23 06:42:17;;;;;;;0.80;0.80;;;19.30;40.60;;;;;;5016074;28;20728;-62
2022/12/23 06:44:43;;;;;;;0.83;0.70;;;19.30;40.70;;;;;;5013442;28;20238;-64
2022/12/23 06:47:08;;;;;;;0.87;0.80;;;19.30;40.70;;;;;;5015827;28;20468;-62
2022/12/23 06:49:34;;;;;;;0.80;0.80;;;19.30;40.70;;;;;;5010906;28;20582;-62
2022/12/23 06:51:59;;;;;;;1.00;0.90;;;19.30;40.70;;;;;;5011476;28;20314;-62
2022/12/23 06:54:25;;;;;;;1.00;0.83;;;19.30;40.70;;;;;;5017325;28;20225;-62
2022/12/23 06:56:50;;;;;;;1.00;0.70;;;19.30;40.70;;;;;;5012575;28;20226;-62
2022/12/23 06:59:16;;;;;;;1.47;0.70;;;19.30;40.70;;;;;;5007163;28;21456;-62
2022/12/23 07:01:41;;;;;;;0.90;0.80;;;19.30;40.70;;;;;;5016299;28;20240;-62
2022/12/23 07:04:07;;;;;;;0.83;0.80;;;19.30;40.60;;;;;;5010241;28;20673;-62
2022/12/23 07:06:33;;;;;;;0.80;0.80;;;19.30;41.10;;;;;;5012294;28;20698;-62
2022/12/23 07:08:59;;;;;;;1.03;0.93;;;19.30;40.70;;;;;;5014515;28;20441;-62
2022/12/23 07:11:24;;;;;;;1.27;1.17;;;19.30;40.70;;;;;;5007423;28;20229;-62
2022/12/23 07:13:49;;;;;;;0.70;0.70;;;19.30;40.70;;;;;;5009773;28;20223;-62
2022/12/23 07:16:15;;;;;;;1.00;0.90;;;19.30;40.70;;;;;;5012697;28;20325;-63
2022/12/23 07:18:41;;;;;;;0.97;0.87;;;19.30;40.70;;;;;;5017100;28;20586;-64
2022/12/23 07:21:06;;;;;;;0.80;0.70;;;19.30;40.70;;;;;;5013602;28;20219;-63
2022/12/23 07:23:32;;;;;;;0.93;0.80;;;19.30;40.70;;;;;;5012280;28;20666;-64
2022/12/23 07:25:57;;;;;;;1.00;0.90;;;19.30;40.70;;;;;;5011204;28;20304;-68
2022/12/23 07:28:23;;;;;;;0.80;0.80;;;19.30;40.80;;;;;;5007041;28;20265;-68
2022/12/23 07:30:49;;;;;;;0.87;0.87;;;19.30;40.70;;;;;;5007167;28;20376;-67
2022/12/23 07:33:15;;;;;;;0.80;0.80;;;19.30;40.70;;;;;;5018241;28;20750;-68
2022/12/23 07:35:41;;;;;;;0.77;0.77;;;19.30;40.70;;;;;;5021793;28;20215;-67
2022/12/23 07:38:06;;;;;;;1.00;0.90;;;19.30;40.70;;;;;;5016101;28;20843;-67
2022/12/23 07:40:32;;;;;;;0.87;0.87;;;19.30;40.70;;;;;;5019008;28;20219;-67
2022/12/23 07:42:58;;;;;;;1.20;1.10;;;19.30;40.70;;;;;;5018958;28;20215;-67
2022/12/23 07:45:26;;;;;;;0.73;0.73;;;19.30;40.70;;;;;;5013059;28;20675;-67
2022/12/23 07:47:56;;;;;;;0.70;0.70;;;19.30;40.70;;;;;;5009968;28;21001;-69
2022/12/23 07:50:22;;;;;;;1.47;0.80;;;19.30;40.70;;;;;;5011314;28;20459;-64
2022/12/23 07:52:48;;;;;;;1.00;0.90;;;19.30;40.70;;;;;;5013747;28;20470;-66
2022/12/23 07:55:14;;;;;;;1.07;0.97;;;19.30;40.70;;;;;;5019124;28;20491;-66
2022/12/23 07:57:39;;;;;;;0.70;0.70;;;19.30;40.60;;;;;;5012845;28;20227;-65
2022/12/23 08:00:07;;;;;;;1.00;0.90;;;19.30;40.60;;;;;;5014222;28;20218;-65
2022/12/23 08:02:33;;;;;;;1.00;0.90;;;19.30;40.60;;;;;;5005302;28;21531;-67
2022/12/23 08:04:59;;;;;;;0.83;0.83;;;19.30;40.70;;;;;;5012886;28;20469;-66
2022/12/23 08:07:24;;;;;;;0.97;0.80;;;19.30;40.70;;;;;;4996964;28;20697;-66
2022/12/23 08:09:49;;;;;;;1.00;0.80;;;19.30;40.70;;;;;;5015069;28;20218;-65
2022/12/23 08:12:15;;;;;;;0.80;0.80;;;19.30;40.70;;;;;;5010065;28;20333;-66
2022/12/23 08:14:40;;;;;;;0.90;0.80;;;19.30;40.60;;;;;;5014772;28;20222;-66
2022/12/23 08:17:06;;;;;;;0.87;0.80;;;19.30;40.60;;;;;;4986781;28;20690;-66
2022/12/23 08:19:32;;;;;;;0.87;0.87;;;19.30;40.60;;;;;;5004877;28;20233;-66
2022/12/23 08:21:57;;;;;;;0.90;0.90;;;19.30;40.70;;;;;;5012840;28;20319;-65
2022/12/23 08:24:23;;;;;;;0.80;0.80;;;19.30;40.70;;;;;;5014628;28;20218;-66
2022/12/23 08:26:48;;;;;;;1.30;1.07;;;19.30;40.70;;;;;;5017739;28;20309;-66
2022/12/23 08:29:14;;;;;;;1.37;0.90;;;19.30;40.70;;;;;;5016933;28;20242;-66
2022/12/23 08:31:39;;;;;;;1.10;1.00;;;19.30;40.70;;;;;;5016290;28;20888;-66
2022/12/23 08:34:05;;;;;;;1.00;0.90;;;19.30;40.80;;;;;;5011471;28;20301;-65
2022/12/23 08:36:32;;;;;;;1.00;0.80;;;19.30;40.80;;;;;;5011404;28;20302;-66
2022/12/23 08:39:01;;;;;;;0.90;0.80;;;19.30;40.70;;;;;;5009282;28;20230;-66
2022/12/23 08:41:28;;;;;;;1.00;0.90;;;19.30;40.70;;;;;;5004912;28;20474;-66
2022/12/23 08:43:55;;;;;;;1.53;0.80;;;19.30;40.80;;;;;;5003324;28;20427;-65
2022/12/23 08:46:21;;;;;;;1.00;0.80;;;19.30;40.80;;;;;;5014341;28;20491;-66
2022/12/23 08:48:47;;;;;;;0.80;0.80;;;19.30;40.70;;;;;;5014088;28;20447;-66
2022/12/23 08:51:15;;;;;;;0.80;0.80;;;19.30;40.80;;;;;;5014031;28;20570;-66
2022/12/23 08:53:41;;;;;;;0.90;0.90;;;19.30;40.70;;;;;;5014252;28;20340;-66
2022/12/23 08:56:14;;;;;;;0.97;0.90;;;19.30;40.70;;;;;;5018521;28;21040;-66
2022/12/23 08:58:44;;;;;;;0.73;0.70;;;19.30;40.80;;;;;;5011838;28;20446;-66
2022/12/23 09:01:12;;;;;;;1.07;0.97;;;19.30;40.80;;;;;;5016498;28;20448;-66
2022/12/23 09:03:41;;;;;;;1.00;0.90;;;19.30;40.80;;;;;;5016652;28;20438;-66
2022/12/23 09:06:13;;;;;;;1.00;0.90;;;19.30;40.80;;;;;;5016749;28;20440;-66
2022/12/23 09:08:39;;;;;;;1.23;0.80;;;19.30;40.80;;;;;;5008151;28;20426;-66
2022/12/23 09:11:08;;;;;;;2.03;1.20;;;19.30;40.80;;;;;;5012205;28;20427;-66
2022/12/23 09:13:33;;;;;;;1.13;1.03;;;19.30;40.80;;;;;;5014367;28;20582;-66
2022/12/23 09:15:59;;;;;;;0.80;0.80;;;19.30;40.90;;;;;;5013931;28;20463;-66
2022/12/23 09:18:24;;;;;;;0.70;0.70;;;19.30;40.80;;;;;;5017031;28;20218;-66
2022/12/23 09:21:00;;;;;;;1.30;0.80;;;19.30;40.90;;;;;;5015328;28;20245;-66
2022/12/23 09:23:26;;;;;;;1.07;0.97;;;19.30;40.90;;;;;;5011029;28;20268;-66
2022/12/23 09:25:52;;;;;;;0.80;0.80;;;19.30;40.90;;;;;;5013755;28;21204;-66
2022/12/23 09:28:17;;;;;;;0.97;0.90;;;19.30;40.90;;;;;;5009155;28;20242;-67
2022/12/23 09:30:43;;;;;;;1.47;0.80;;;19.20;40.80;;;;;;5010153;28;21440;-68
2022/12/23 09:33:08;;;;;;;1.00;0.90;;;19.30;40.90;;;;;;5018034;28;20230;-66
2022/12/23 09:35:34;;;;;;;1.00;0.83;;;19.30;40.80;;;;;;5018403;28;20284;-66
2022/12/23 09:37:59;;;;;;;0.90;0.73;;;19.20;40.80;;;;;;5019487;28;20269;-66
2022/12/23 09:40:28;;;;;;;1.87;1.03;;;19.30;40.90;;;;;;5011776;28;20222;-66
2022/12/23 09:42:57;;;;;;;1.37;0.90;;;19.20;40.80;;;;;;5016865;28;20230;-68
2022/12/23 09:45:31;;;;;;;1.10;1.00;;;19.30;40.90;;;;;;5015349;28;20941;-68
2022/12/23 09:48:00;;;;;;;1.20;1.10;;;19.20;40.90;;;;;;5013395;28;20430;-65
2022/12/23 09:50:29;;;;;;;1.43;1.30;;;19.20;40.80;;;;;;5013184;28;20530;-66
2022/12/23 09:52:54;;;;;;;1.10;1.00;;;19.30;40.90;;;;;;5013160;28;20463;-65
2022/12/23 09:55:23;;;;;;;1.50;1.00;;;19.20;40.90;;;;;;5018486;28;20509;-65
2022/12/23 09:57:59;;;;;;;1.10;1.00;;;19.20;40.90;;;;;;5013912;28;20226;-65
2022/12/23 10:00:28;;;;;;;1.23;1.13;;;19.20;40.90;;;;;;5011410;28;20503;-66
2022/12/23 10:03:28;;;;;;;1.03;0.93;;;19.20;41.00;;;;;;5019828;28;20462;-65
2022/12/23 10:06:21;;;;;;;1.40;1.00;;;19.20;40.90;;;;;;5020119;28;20537;-66
2022/12/23 10:08:50;;;;;;;1.40;1.30;;;19.20;40.90;;;;;;5016231;28;21021;-66
2022/12/23 10:11:20;;;;;;;1.10;0.90;;;19.10;41.60;;;;;;5017846;28;20522;-65
2022/12/23 10:13:53;;;;;;;1.10;0.90;;;19.10;40.90;;;;;;5017087;28;20430;-65
2022/12/23 10:16:40;;;;;;;1.10;1.00;;;19.10;41.00;;;;;;5013305;28;20512;-65
2022/12/23 10:19:11;;;;;;;1.13;1.03;;;19.10;40.90;;;;;;5015701;28;20507;-65
2022/12/23 10:21:44;;;;;;;1.20;1.00;;;19.10;41.00;;;;;;5017285;28;20883;-65
2022/12/23 10:24:22;;;;;;;1.53;1.17;;;19.10;40.90;;;;;;5019631;28;20460;-65
2022/12/23 10:26:56;;;;;;;1.07;0.97;;;19.20;41.00;;;;;;5004326;28;20840;-66
2022/12/23 10:29:24;;;;;;;1.40;1.10;;;19.10;40.90;;;;;;5019847;28;20450;-68
2022/12/23 10:32:02;;;;;;;1.00;0.90;;;19.10;40.90;;;;;;5018743;28;20439;-67
2022/12/23 10:34:50;;;;;;;1.00;0.90;;;19.10;41.00;;;;;;5017017;28;21809;-66
2022/12/23 10:37:54;;;;;;;2.60;1.00;;;19.10;40.90;;;;;;5016619;28;20478;-66
2022/12/23 10:40:42;;;;;;;1.00;0.90;;;19.10;41.00;;;;;;5013418;28;20500;-66
2022/12/23 10:43:25;;;;;;;1.10;1.00;;;19.10;41.00;;;;;;5015396;28;20456;-64
2022/12/23 10:45:57;;;;;;;1.10;1.00;;;19.10;41.00;;;;;;5019953;28;20431;-65
2022/12/23 10:48:37;;;;;;;0.87;0.80;;;19.10;41.00;;;;;;5016158;28;20519;-65
2022/12/23 10:51:16;;;;;;;1.33;0.93;;;19.10;41.00;;;;;;5015931;28;20470;-66
2022/12/23 10:54:08;;;;;;;1.33;1.23;;;19.10;41.00;;;;;;4997436;28;20422;-66
2022/12/23 10:56:35;;;;;;;1.10;1.00;;;19.10;41.00;;;;;;5000593;28;20434;-65
2022/12/23 10:59:00;;;;;;;1.00;0.90;;;19.10;41.10;;;;;;5013447;28;20522;-63
2022/12/23 11:01:30;;;;;;;1.93;0.90;;;19.10;41.00;;;;;;5016120;28;20438;-67
2022/12/23 11:04:02;;;;;;;3.73;1.30;;;19.10;40.90;;;;;;5016585;28;20222;-66
2022/12/23 11:06:29;;;;;;;1.60;1.00;;;19.10;40.90;;;;;;5013517;28;20460;-66
2022/12/23 11:08:55;;;;;;;1.40;1.00;;;19.10;41.00;;;;;;5019979;28;20427;-66
2022/12/23 11:11:21;;;;;;;2.20;1.00;;;19.10;41.00;;;;;;5016227;28;20480;-66
2022/12/23 11:13:46;;;;;;;1.30;1.20;;;19.10;41.00;;;;;;5018607;28;20469;-66
2022/12/23 11:16:15;;;;;;;1.20;0.90;;;19.10;41.00;;;;;;5017993;28;20245;-66
2022/12/23 11:19:02;;;;;;;1.20;1.10;;;19.10;41.00;;;;;;5017194;28;20662;-66
2022/12/23 11:21:30;;;;;;;1.07;0.97;;;19.10;41.00;;;;;;5014004;28;20441;-66
2022/12/23 11:24:16;;;;;;;1.33;0.90;;;19.10;41.00;;;;;;5018812;28;20454;-66
2022/12/23 11:26:44;;;;;;;1.00;0.90;;;19.10;41.10;;;;;;5015994;28;20783;-66
2022/12/23 11:29:18;;;;;;;1.27;1.17;;;19.10;41.10;;;;;;5016978;28;20439;-66
2022/12/23 11:31:43;;;;;;;2.30;0.83;;;19.10;41.00;;;;;;5018717;28;20488;-67
2022/12/23 11:34:18;;;;;;;0.93;0.87;;;19.10;41.10;;;;;;5010091;28;20554;-65
2022/12/23 11:36:54;;;;;;;1.00;0.90;;;19.10;41.10;;;;;;5017661;28;20230;-66
2022/12/23 11:39:25;;;;;;;1.00;0.90;;;19.10;41.10;;;;;;5014825;28;20442;-66
2022/12/23 11:42:14;;;;;;;1.00;0.90;;;19.00;40.90;;;;;;5020488;28;20438;-66
2022/12/23 11:44:43;;;;;;;1.10;1.00;;;19.10;41.00;;;;;;5009948;28;20455;-66
2022/12/23 11:47:20;;;;;;;1.17;1.07;;;19.10;41.10;;;;;;5015744;28;20581;-66
2022/12/23 11:49:52;;;;;;;0.83;0.80;;;19.00;40.90;;;;;;5015711;28;20986;-66
2022/12/23 11:52:19;;;;;;;1.10;1.00;;;19.00;41.00;;;;;;5010251;28;20979;-66
2022/12/23 11:55:00;;;;;;;1.20;1.00;;;19.10;41.10;;;;;;5019897;28;20543;-66
2022/12/23 11:57:37;;;;;;;1.00;1.00;;;19.10;41.10;;;;;;5011897;28;20562;-65
2022/12/23 12:00:05;;;;;;;1.07;0.97;;;19.00;41.00;;;;;;5014118;28;20445;-66
2022/12/23 12:02:41;;;;;;;1.10;0.90;;;19.10;41.10;;;;;;5014303;28;20641;-65
2022/12/23 12:05:40;;;;;;;2.33;1.10;;;19.10;41.10;;;;;;5016455;28;20438;-66
2022/12/23 12:08:12;;;;;;;1.00;0.90;;;19.00;41.00;;;;;;5013362;28;20426;-65
2022/12/23 12:10:39;;;;;;;1.00;0.90;;;19.00;41.80;;;;;;5009682;28;20492;-66
2022/12/23 12:13:18;;;;;;;1.00;1.00;;;19.10;41.10;;;;;;5014366;28;20450;-67
2022/12/23 12:16:09;;;;;;;1.93;1.30;;;19.00;41.00;;;;;;5014887;28;20481;-67
2022/12/23 12:18:37;;;;;;;0.90;0.80;;;19.00;41.00;;;;;;5015958;28;20430;-65
2022/12/23 12:21:11;;;;;;;0.80;0.80;;;19.00;41.00;;;;;;5016449;28;20442;-66
2022/12/23 12:23:49;;;;;;;1.00;0.80;;;19.00;41.00;;;;;;5017909;28;20457;-66
2022/12/23 12:26:25;;;;;;;1.00;0.90;;;19.00;41.00;;;;;;5016737;28;20451;-66
2022/12/23 12:28:59;;;;;;;0.90;0.90;;;19.00;41.00;;;;;;5015916;28;21163;-66
2022/12/23 12:31:46;;;;;;;1.00;0.90;;;19.00;41.00;;;;;;5008584;28;20433;-65
2022/12/23 12:34:40;;;;;;;1.00;0.90;;;19.00;41.00;;;;;;5018477;28;20487;-65
2022/12/23 12:37:20;;;;;;;0.90;0.90;;;19.00;41.00;;;;;;5008523;28;20832;-66
2022/12/23 12:40:00;;;;;;;1.13;1.03;;;19.00;41.10;;;;;;5015385;28;20435;-66
2022/12/23 12:42:36;;;;;;;0.80;0.80;;;19.00;41.00;;;;;;5015817;28;20451;-66
2022/12/23 12:45:21;;;;;;;0.97;0.73;;;19.00;41.00;;;;;;5015371;28;20433;-65
2022/12/23 12:48:24;;;;;;;1.10;1.00;;;19.00;41.10;;;;;;5009958;28;20517;-66
2022/12/23 12:51:23;;;;;;;0.80;0.80;;;19.00;41.00;;;;;;5015163;28;20434;-65
2022/12/23 12:54:22;;;;;;;0.80;0.70;;;19.00;41.10;;;;;;5014252;28;20440;-66
2022/12/23 12:56:50;;;;;;;1.20;1.03;;;19.00;41.10;;;;;;5014736;28;20522;-66
2022/12/23 12:59:19;;;;;;;1.30;1.20;;;19.00;41.50;;;;;;5013372;28;20565;-66
2022/12/23 13:01:55;;;;;;;1.10;0.93;;;19.00;41.10;;;;;;5015847;28;20423;-67
2022/12/23 13:04:47;;;;;;;0.90;0.80;;;19.00;41.10;;;;;;5012644;28;20978;-66
2022/12/23 13:07:32;;;;;;;1.00;0.80;;;19.00;41.10;;;;;;5013736;28;20460;-66
2022/12/23 13:10:09;;;;;;;1.10;0.90;;;19.00;41.20;;;;;;5014834;28;20984;-66
2022/12/23 13:12:39;;;;;;;0.80;0.80;;;19.00;41.10;;;;;;5019005;28;20769;-66
2022/12/23 13:15:22;;;;;;;0.90;0.80;;;19.00;41.10;;;;;;5014331;28;20439;-66
2022/12/23 13:18:19;;;;;;;0.90;0.80;;;19.00;41.10;;;;;;5014659;28;20439;-66
2022/12/23 13:21:13;;;;;;;3.17;0.90;;;19.00;41.10;;;;;;5017334;28;20498;-66
2022/12/23 13:23:51;;;;;;;1.03;0.90;;;19.00;41.10;;;;;;5017326;28;20437;-67
2022/12/23 13:26:31;;;;;;;1.20;1.10;;;19.00;41.10;;;;;;5013647;28;20498;-67
2022/12/23 13:29:19;;;;;;;1.00;0.90;;;19.00;41.10;;;;;;4990974;28;20798;-66
2022/12/23 13:31:51;;;;;;;0.90;0.90;;;19.00;41.10;;;;;;5009985;28;20434;-67
2022/12/23 13:34:46;;;;;;;1.10;1.00;;;19.00;41.20;;;;;;5009859;28;20511;-66