Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:02:20;;;;;;;0.43;0.43;;;3.10;99.90;;;;;;5033173;28;20666;-74
2024/01/28 00:04:46;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5033152;28;20222;-74
2024/01/28 00:07:12;;;;;;;0.75;0.75;;;3.00;99.90;;;;;;5032981;28;20721;-75
2024/01/28 00:09:37;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5032998;28;20233;-74
2024/01/28 00:12:03;;;;;;;0.25;0.25;;;3.00;99.90;;;;;;5033290;28;20617;-74
2024/01/28 00:14:31;;;;;;;0.22;0.22;;;3.00;99.90;;;;;;5014930;28;20213;-75
2024/01/28 00:17:03;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5032972;28;20198;-74
2024/01/28 00:19:32;;;;;;;1.38;0.98;;;3.00;99.90;;;;;;5015069;28;20218;-75
2024/01/28 00:21:58;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5032867;28;20190;-74
2024/01/28 00:24:27;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5032947;28;20198;-75
2024/01/28 00:26:53;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5033061;28;20194;-74
2024/01/28 00:29:28;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5032873;28;20208;-75
2024/01/28 00:32:00;;;;;;;0.35;0.35;;;2.90;99.90;;;;;;5032949;28;20217;-75
2024/01/28 00:34:26;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5014893;28;20213;-70
2024/01/28 00:37:03;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5032403;28;20201;-69
2024/01/28 00:39:29;;;;;;;0.28;0.28;;;3.40;99.90;;;;;;5032263;28;20735;-69
2024/01/28 00:41:55;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5032417;28;20186;-69
2024/01/28 00:44:21;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5014503;28;20198;-69
2024/01/28 00:46:47;;;;;;;0.38;0.38;;;3.40;99.90;;;;;;5032311;28;20194;-69
2024/01/28 00:49:12;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5032354;28;20194;-70
2024/01/28 00:51:38;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5032232;28;20216;-69
2024/01/28 00:54:04;;;;;;;0.32;0.32;;;3.30;99.90;;;;;;5032143;28;20205;-70
2024/01/28 00:56:30;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5032175;28;20204;-69
2024/01/28 00:58:55;;;;;;;1.75;1.65;;;3.20;99.90;;;;;;5032292;28;20619;-68
2024/01/28 01:01:21;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5031700;28;20732;-69
2024/01/28 01:03:47;;;;;;;0.38;0.38;;;3.00;99.90;;;;;;5033981;28;20191;-69
2024/01/28 01:06:13;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5018092;28;20230;-69
2024/01/28 01:08:39;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5035929;28;20236;-69
2024/01/28 01:11:06;;;;;;;0.35;0.35;;;3.10;99.90;;;;;;5035863;28;20206;-69
2024/01/28 01:13:33;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5034640;28;20255;-70
2024/01/28 01:15:59;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5035989;28;20198;-69
2024/01/28 01:18:25;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5035658;28;20236;-68
2024/01/28 01:20:52;;;;;;;0.22;0.22;;;3.10;99.90;;;;;;5035959;28;20240;-69
2024/01/28 01:23:17;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5035811;28;20197;-69
2024/01/28 01:25:43;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5017839;28;20206;-69
2024/01/28 01:28:09;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5035731;28;20558;-69
2024/01/28 01:30:34;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5035524;28;20271;-68
2024/01/28 01:33:00;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5035634;28;20256;-69
2024/01/28 01:35:26;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5035455;28;20194;-69
2024/01/28 01:37:54;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5035612;28;20569;-68
2024/01/28 01:40:20;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5017791;28;20201;-70
2024/01/28 01:42:47;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5035456;28;20198;-69
2024/01/28 01:45:13;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5035869;28;20221;-75
2024/01/28 01:47:40;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5035811;28;20198;-75
2024/01/28 01:50:10;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5035665;28;20198;-74
2024/01/28 01:52:42;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5035861;28;20194;-74
2024/01/28 01:55:09;;;;;;;0.32;0.32;;;3.60;99.90;;;;;;5035738;28;20709;-74
2024/01/28 01:57:37;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5035497;28;20190;-74
2024/01/28 02:00:04;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5035760;28;20243;-73
2024/01/28 02:02:31;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5033796;28;20198;-74
2024/01/28 02:04:57;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5034590;28;20327;-73
2024/01/28 02:07:24;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5044917;28;20249;-74
2024/01/28 02:09:50;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5055190;28;20676;-74
2024/01/28 02:12:16;;;;;;;0.35;0.35;;;3.90;99.90;;;;;;5054229;28;20217;-75
2024/01/28 02:14:41;;;;;;;0.38;0.38;;;3.80;99.90;;;;;;5037056;28;20197;-74
2024/01/28 02:17:07;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5054080;28;20198;-73
2024/01/28 02:19:33;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5053876;28;20201;-73
2024/01/28 02:21:58;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5054693;28;20198;-74
2024/01/28 02:24:24;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5054569;28;20208;-74
2024/01/28 02:26:50;;;;;;;0.35;0.35;;;4.10;99.90;;;;;;5036742;28;20209;-74
2024/01/28 02:29:15;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5019135;28;20225;-75
2024/01/28 02:31:44;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5034543;28;20213;-74
2024/01/28 02:34:09;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5034507;28;20610;-74
2024/01/28 02:36:35;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5034796;28;20277;-74
2024/01/28 02:39:00;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5034776;28;20256;-74
2024/01/28 02:41:26;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5035000;28;20190;-74
2024/01/28 02:43:54;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5034931;28;20198;-74
2024/01/28 02:46:20;;;;;;;3.83;1.02;;;4.40;99.90;;;;;;5034350;28;20216;-73
2024/01/28 02:48:46;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5034577;28;20277;-75
2024/01/28 02:51:12;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5034515;28;20190;-74
2024/01/28 02:53:37;;;;;;;0.35;0.35;;;4.50;99.90;;;;;;5034114;28;20202;-74
2024/01/28 02:56:03;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5034353;28;20201;-73
2024/01/28 02:58:30;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5033867;28;20203;-73
2024/01/28 03:00:56;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5016197;28;20730;-73
2024/01/28 03:03:21;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5016128;28;20202;-73
2024/01/28 03:05:47;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5033802;28;20189;-72
2024/01/28 03:08:13;;;;;;;0.55;0.55;;;4.00;99.90;;;;;;5033669;28;20233;-72
2024/01/28 03:10:39;;;;;;;0.35;0.35;;;4.20;99.90;;;;;;5033648;28;20194;-73
2024/01/28 03:13:05;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5033716;28;20661;-73
2024/01/28 03:15:31;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5033623;28;20201;-73
2024/01/28 03:17:56;;;;;;;0.22;0.22;;;4.20;99.90;;;;;;5033665;28;20202;-73
2024/01/28 03:20:24;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5015537;28;20202;-73
2024/01/28 03:22:50;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5033702;28;20273;-73
2024/01/28 03:25:16;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5033665;28;20293;-73
2024/01/28 03:27:42;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5033014;28;20284;-73
2024/01/28 03:30:08;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5033399;28;20273;-73
2024/01/28 03:32:34;;;;;;;0.22;0.22;;;3.80;99.90;;;;;;5033935;28;20658;-74
2024/01/28 03:35:02;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5033422;28;20201;-74
2024/01/28 03:37:28;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5033113;28;20690;-73
2024/01/28 03:39:54;;;;;;;1.10;1.02;;;3.90;99.90;;;;;;5033206;28;20245;-73
2024/01/28 03:42:19;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5033017;28;20225;-73
2024/01/28 03:44:45;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5033338;28;20190;-73
2024/01/28 03:47:11;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5033169;28;20193;-74
2024/01/28 03:49:36;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5032705;28;20210;-73
2024/01/28 03:52:02;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5033132;28;20226;-73
2024/01/28 03:54:28;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5032925;28;20277;-73
2024/01/28 03:56:53;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5033074;28;20654;-73
2024/01/28 03:59:19;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5032887;28;20288;-73
2024/01/28 04:01:44;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5014364;28;20287;-75
2024/01/28 04:04:10;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5032687;28;20194;-74
2024/01/28 04:06:44;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5032960;28;20689;-75
2024/01/28 04:09:10;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5033229;28;20275;-74
2024/01/28 04:11:36;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5032865;28;20194;-75
2024/01/28 04:14:02;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5033158;28;20320;-74
2024/01/28 04:16:27;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5033018;28;20662;-75
2024/01/28 04:18:54;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5033573;28;20206;-74
2024/01/28 04:21:20;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5032451;28;20194;-73
2024/01/28 04:23:46;;;;;;;0.32;0.32;;;3.40;99.90;;;;;;5032779;28;20562;-75
2024/01/28 04:26:12;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5032799;28;20209;-73
2024/01/28 04:28:40;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5032652;28;20202;-73
2024/01/28 04:31:07;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5032983;28;20198;-73
2024/01/28 04:33:32;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5015088;28;20194;-75
2024/01/28 04:35:58;;;;;;;0.25;0.25;;;4.10;99.90;;;;;;5032800;28;20198;-73
2024/01/28 04:38:24;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5031705;28;20214;-75
2024/01/28 04:40:49;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5032707;28;20204;-74
2024/01/28 04:43:15;;;;;;;0.22;0.22;;;3.80;99.90;;;;;;5032960;28;20197;-74
2024/01/28 04:45:41;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5032502;28;20198;-74
2024/01/28 04:48:07;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5032984;28;20252;-74
2024/01/28 04:50:33;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5014870;28;20202;-74
2024/01/28 04:52:58;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5032723;28;20205;-73
2024/01/28 04:55:24;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5032373;28;20198;-74
2024/01/28 04:57:50;;;;;;;0.35;0.35;;;3.60;99.90;;;;;;5032574;28;20260;-74
2024/01/28 05:00:16;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5032579;28;20198;-74
2024/01/28 05:02:41;;;;;;;0.25;0.25;;;3.50;99.90;;;;;;5032560;28;20190;-75
2024/01/28 05:05:07;;;;;;;0.85;0.60;;;3.50;99.90;;;;;;5032460;28;20186;-74
2024/01/28 05:07:34;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5032342;28;20297;-74
2024/01/28 05:09:59;;;;;;;0.22;0.22;;;3.60;99.90;;;;;;5032610;28;20244;-75
2024/01/28 05:12:25;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5032416;28;20194;-73
2024/01/28 05:14:51;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5015058;28;20210;-75
2024/01/28 05:17:17;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5032621;28;20197;-74
2024/01/28 05:19:42;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5032514;28;20202;-74
2024/01/28 05:22:08;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5014634;28;20194;-74
2024/01/28 05:24:34;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5032746;28;20278;-74
2024/01/28 05:27:02;;;;;;;1.30;0.98;;;3.90;99.90;;;;;;5032850;28;20202;-74
2024/01/28 05:29:27;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5032382;28;20198;-74
2024/01/28 05:31:53;;;;;;;0.35;0.35;;;4.00;99.90;;;;;;5014839;28;20198;-74
2024/01/28 05:34:19;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5032426;28;20190;-73
2024/01/28 05:36:51;;;;;;;0.38;0.38;;;4.10;99.90;;;;;;5014631;28;20292;-74
2024/01/28 05:39:17;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5032650;28;20733;-73
2024/01/28 05:41:43;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5014407;28;20290;-73
2024/01/28 05:44:10;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5032634;28;20280;-73
2024/01/28 05:46:36;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5032437;28;20607;-74
2024/01/28 05:49:01;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5033115;28;20256;-74
2024/01/28 05:51:27;;;;;;;0.25;0.25;;;4.00;99.90;;;;;;5035842;28;20668;-73
2024/01/28 05:53:55;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5036051;28;20186;-73
2024/01/28 05:56:21;;;;;;;0.28;0.28;;;3.80;99.90;;;;;;5035636;28;20198;-73
2024/01/28 05:58:51;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5035903;28;20202;-73
2024/01/28 06:01:16;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5035746;28;20194;-73
2024/01/28 06:03:42;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5036097;28;20190;-73
2024/01/28 06:06:08;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5036155;28;20212;-72
2024/01/28 06:08:33;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5035620;28;20230;-72
2024/01/28 06:10:59;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5035568;28;20277;-73
2024/01/28 06:13:27;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5035641;28;20222;-73
2024/01/28 06:15:53;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5035453;28;20347;-73
2024/01/28 06:18:19;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5017706;28;20694;-73
2024/01/28 06:20:45;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5035166;28;20194;-73
2024/01/28 06:23:11;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5035658;28;20285;-72
2024/01/28 06:25:37;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5035430;28;20281;-75
2024/01/28 06:28:03;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5034718;28;20568;-74
2024/01/28 06:30:32;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5034514;28;20713;-74
2024/01/28 06:32:58;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5034559;28;20198;-74
2024/01/28 06:35:24;;;;;;;0.32;0.32;;;3.70;99.90;;;;;;5034432;28;20194;-74
2024/01/28 06:37:49;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5034237;28;20739;-75
2024/01/28 06:40:15;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5016627;28;20636;-74
2024/01/28 06:42:41;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5034385;28;20182;-73
2024/01/28 06:45:09;;;;;;;0.88;0.88;;;3.80;99.90;;;;;;5034440;28;20194;-74
2024/01/28 06:47:35;;;;;;;0.57;0.57;;;3.80;99.90;;;;;;5034226;28;20220;-74
2024/01/28 06:50:01;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5016592;28;20241;-73
2024/01/28 06:52:27;;;;;;;0.22;0.22;;;3.80;99.90;;;;;;5016338;28;20209;-73
2024/01/28 06:54:52;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5034322;28;20203;-73
2024/01/28 06:57:19;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5034154;28;20194;-73
2024/01/28 06:59:45;;;;;;;0.28;0.28;;;4.40;99.90;;;;;;5033982;28;20213;-74
2024/01/28 07:02:12;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5015452;28;20209;-74
2024/01/28 07:04:38;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5033784;28;20197;-75
2024/01/28 07:07:04;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5015986;28;20226;-73
2024/01/28 07:09:30;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5033583;28;20205;-73
2024/01/28 07:11:56;;;;;;;0.25;0.25;;;4.40;99.90;;;;;;5033786;28;20669;-74
2024/01/28 07:14:22;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5033612;28;20618;-73
2024/01/28 07:16:49;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5034004;28;20237;-73
2024/01/28 07:19:15;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5033783;28;20206;-73
2024/01/28 07:21:40;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5033311;28;20205;-74
2024/01/28 07:24:06;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5033536;28;20221;-74
2024/01/28 07:26:32;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5033377;28;20198;-74
2024/01/28 07:28:58;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5015704;28;20230;-74
2024/01/28 07:31:23;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5033183;28;20194;-74
2024/01/28 07:33:49;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5033241;28;20202;-74
2024/01/28 07:36:16;;;;;;;0.28;0.28;;;4.60;99.90;;;;;;5033430;28;20554;-73
2024/01/28 07:38:45;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5015267;28;20216;-73
2024/01/28 07:41:16;;;;;;;0.38;0.38;;;4.70;99.90;;;;;;5033211;28;20709;-73
2024/01/28 07:43:42;;;;;;;0.35;0.35;;;4.80;99.90;;;;;;5033146;28;20277;-73
2024/01/28 07:46:09;;;;;;;0.47;0.47;;;4.80;99.90;;;;;;5015348;28;20194;-74
2024/01/28 07:48:35;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5032946;28;20202;-74
2024/01/28 07:51:01;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5033035;28;20248;-75
2024/01/28 07:53:27;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5032825;28;20656;-77
2024/01/28 07:55:53;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5015433;28;20285;-74
2024/01/28 07:58:18;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5033232;28;20249;-77
2024/01/28 08:00:44;;;;;;;0.35;0.28;;;4.70;99.90;;;;;;5016548;28;20227;-75
2024/01/28 08:03:10;;;;;;;0.35;0.35;;;4.80;99.90;;;;;;5033002;28;20205;-75
2024/01/28 08:05:35;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5032769;28;20233;-78
2024/01/28 08:08:01;;;;;;;0.65;0.65;;;4.80;99.90;;;;;;5032743;28;20258;-76
2024/01/28 08:10:27;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5032608;28;20244;-77
2024/01/28 08:12:53;;;;;;;0.77;0.77;;;5.00;99.90;;;;;;5032806;28;20194;-75
2024/01/28 08:15:21;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5032672;28;20186;-75
2024/01/28 08:17:49;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5014776;28;20256;-75
2024/01/28 08:20:15;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5032353;28;20214;-73
2024/01/28 08:22:41;;;;;;;0.65;0.65;;;5.20;99.90;;;;;;5032583;28;20281;-73
2024/01/28 08:25:07;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5032710;28;20289;-74
2024/01/28 08:27:33;;;;;;;0.65;0.65;;;5.10;99.90;;;;;;5032350;28;20206;-74
2024/01/28 08:30:01;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5032231;28;20717;-73
2024/01/28 08:32:26;;;;;;;1.00;1.00;;;5.10;99.90;;;;;;5014606;28;20229;-75
2024/01/28 08:34:52;;;;;;;0.73;0.73;;;5.20;99.90;;;;;;5015185;28;20592;-73
2024/01/28 08:37:18;;;;;;;0.63;0.63;;;5.20;99.90;;;;;;5032347;28;20295;-72
2024/01/28 08:39:44;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5032278;28;20202;-73
2024/01/28 08:42:09;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5014671;28;20285;-74
2024/01/28 08:44:35;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5014553;28;20201;-73
2024/01/28 08:47:02;;;;;;;0.57;0.57;;;5.30;99.90;;;;;;5014771;28;20200;-68
2024/01/28 08:49:28;;;;;;;0.82;0.82;;;5.40;99.90;;;;;;5014373;28;20745;-68
2024/01/28 08:51:54;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5032259;28;20478;-69
2024/01/28 08:54:20;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5032028;28;20197;-68
2024/01/28 08:56:47;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5032182;28;20568;-68
2024/01/28 08:59:13;;;;;;;0.75;0.75;;;5.10;99.90;;;;;;5032137;28;20289;-68
2024/01/28 09:01:39;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;5031820;28;20255;-68
2024/01/28 09:04:05;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5032039;28;20210;-67
2024/01/28 09:06:31;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5031790;28;20198;-68
2024/01/28 09:08:56;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5032148;28;20205;-68
2024/01/28 09:11:22;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5031813;28;20193;-68
2024/01/28 09:13:48;;;;;;;0.73;0.73;;;5.30;99.90;;;;;;5032011;28;20204;-69
2024/01/28 09:16:14;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5032148;28;20194;-69
2024/01/28 09:18:42;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5031896;28;20209;-68
2024/01/28 09:21:09;;;;;;;0.77;0.77;;;5.10;99.90;;;;;;5031662;28;20259;-69
2024/01/28 09:23:35;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5031938;28;20194;-69
2024/01/28 09:26:01;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5035879;28;20666;-69
2024/01/28 09:28:26;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;5035606;28;20201;-70
2024/01/28 09:30:52;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5035824;28;20207;-70
2024/01/28 09:33:18;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5035723;28;20190;-70
2024/01/28 09:35:44;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5035730;28;20198;-70
2024/01/28 09:38:09;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5035845;28;20684;-69
2024/01/28 09:40:35;;;;;;;0.75;0.75;;;5.40;99.90;;;;;;5017619;28;20194;-69
2024/01/28 09:43:21;;;;;;;0.68;0.68;;;5.30;99.90;;;;;;5035625;28;20190;-70
2024/01/28 09:45:48;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5035533;28;20557;-69
2024/01/28 09:48:15;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5035445;28;20195;-70
2024/01/28 09:50:40;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5017566;28;20198;-70
2024/01/28 09:53:07;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5035419;28;20614;-70
2024/01/28 10:03:44;;;;;;;4.57;1.02;;;5.50;99.90;;;;;;4862959;29;20209;-68
2024/01/28 10:06:10;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4850639;29;20360;-69
2024/01/28 10:08:35;;;;;;;0.65;0.65;;;5.50;99.90;;;;;;4883370;29;20316;-68
2024/01/28 10:11:02;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4935564;29;20297;-68
2024/01/28 10:13:30;;;;;;;2.95;1.60;;;5.50;99.90;;;;;;4937078;29;20721;-71
2024/01/28 10:15:57;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;4935571;29;20198;-71
2024/01/28 10:18:26;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;4935212;29;20288;-71
2024/01/28 10:20:51;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;4935391;29;20201;-71
2024/01/28 10:23:18;;;;;;;0.57;0.57;;;5.60;99.90;;;;;;4935216;29;20205;-72
2024/01/28 10:25:47;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4935292;29;20681;-71
2024/01/28 10:28:14;;;;;;;1.00;0.95;;;5.60;99.90;;;;;;4935386;29;20268;-71
2024/01/28 10:30:40;;;;;;;0.55;0.55;;;5.50;99.90;;;;;;4935194;29;20660;-72
2024/01/28 10:33:07;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;4935306;29;20317;-71
2024/01/28 10:35:33;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4934270;29;20233;-72
2024/01/28 10:38:00;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4950233;28;20242;-71
2024/01/28 10:40:34;;;;;;;0.55;0.55;;;5.50;99.90;;;;;;5014448;28;20195;-72
2024/01/28 10:43:02;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5014677;28;20193;-71
2024/01/28 10:45:32;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5014487;28;20189;-71
2024/01/28 10:48:06;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;5014561;28;20199;-72
2024/01/28 10:50:33;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5014371;28;20604;-71
2024/01/28 10:52:59;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5014544;28;20191;-72
2024/01/28 10:55:25;;;;;;;0.65;0.65;;;5.40;99.90;;;;;;5030743;28;20654;-71
2024/01/28 10:57:53;;;;;;;0.68;0.68;;;5.40;99.90;;;;;;5034144;28;20195;-72
2024/01/28 11:00:20;;;;;;;1.55;1.45;;;5.40;99.90;;;;;;5033912;28;20239;-71
2024/01/28 11:02:49;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5034080;28;20190;-71
2024/01/28 11:08:33;;;;;;;0.73;0.73;;;5.40;99.90;;;;;;5003314;28;20230;-72
2024/01/28 11:10:59;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5033950;28;20252;-72
2024/01/28 11:13:25;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5033616;28;20697;-71
2024/01/28 11:15:54;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5033928;28;20198;-71
2024/01/28 11:18:28;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5033321;28;20217;-71
2024/01/28 11:20:54;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5033530;28;20247;-71
2024/01/28 11:23:20;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5033517;28;20187;-73
2024/01/28 11:25:46;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5034092;28;20285;-71
2024/01/28 11:28:14;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5033641;28;20281;-71
2024/01/28 11:30:40;;;;;;;0.65;0.65;;;5.30;99.90;;;;;;5033454;28;20198;-71
2024/01/28 11:33:16;;;;;;;1.15;1.05;;;5.30;99.90;;;;;;5033543;28;20213;-71
2024/01/28 11:35:43;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5033358;28;20565;-72
2024/01/28 11:38:14;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5035903;28;20201;-71
2024/01/28 11:40:40;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5033271;28;20194;-71
2024/01/28 11:43:08;;;;;;;0.65;0.65;;;5.20;99.90;;;;;;5033357;28;20682;-71
2024/01/28 11:45:37;;;;;;;1.30;1.17;;;5.20;99.90;;;;;;5032984;28;20677;-71
2024/01/28 11:48:07;;;;;;;0.75;0.75;;;5.20;99.90;;;;;;5032776;28;20241;-71
2024/01/28 11:50:33;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5032789;28;20569;-71
2024/01/28 11:52:58;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5033370;28;20194;-73
2024/01/28 11:55:24;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5032986;28;20720;-71
2024/01/28 11:57:50;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5015403;28;20198;-70
2024/01/28 12:00:16;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5015211;28;20218;-71
2024/01/28 12:02:43;;;;;;;0.57;0.57;;;5.10;99.90;;;;;;5015118;28;20190;-70
2024/01/28 12:05:09;;;;;;;2.28;2.08;;;5.10;99.90;;;;;;5032856;28;20199;-71
2024/01/28 12:07:36;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5032718;28;20692;-71
2024/01/28 12:10:06;;;;;;;0.52;0.52;;;5.00;99.90;;;;;;5014966;28;20229;-72
2024/01/28 12:12:34;;;;;;;0.55;0.55;;;5.00;99.90;;;;;;5032565;28;20265;-72
2024/01/28 12:15:05;;;;;;;1.00;1.00;;;5.00;99.90;;;;;;5031470;28;20224;-79
2024/01/28 12:17:37;;;;;;;0.82;0.82;;;5.00;99.90;;;;;;5014835;28;20202;-78
2024/01/28 12:20:05;;;;;;;1.63;1.52;;;5.00;99.90;;;;;;5014666;28;20624;-76
2024/01/28 12:22:40;;;;;;;0.55;0.55;;;4.90;99.90;;;;;;5014811;28;20194;-73
2024/01/28 12:25:11;;;;;;;0.57;0.57;;;4.90;99.90;;;;;;5032926;28;20658;-73
2024/01/28 12:27:38;;;;;;;1.55;1.45;;;4.90;99.90;;;;;;5032350;28;20569;-74
2024/01/28 12:30:09;;;;;;;0.90;0.90;;;4.90;99.90;;;;;;5032575;28;20281;-74
2024/01/28 12:32:38;;;;;;;4.53;1.83;;;4.90;99.90;;;;;;5032428;28;20267;-74
2024/01/28 12:35:06;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;5032595;28;20567;-74
2024/01/28 12:37:37;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5032290;28;20201;-73
2024/01/28 12:40:03;;;;;;;0.95;0.80;;;4.80;99.90;;;;;;5032368;28;20202;-74
2024/01/28 12:42:30;;;;;;;0.63;0.63;;;4.80;99.90;;;;;;5032395;28;20194;-75
2024/01/28 12:44:55;;;;;;;0.55;0.55;;;4.70;99.90;;;;;;5032464;28;20340;-74
2024/01/28 12:47:21;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5032036;28;20282;-74
2024/01/28 12:49:47;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5032375;28;20194;-73
2024/01/28 12:52:13;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5032445;28;20194;-74
2024/01/28 12:54:38;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5032192;28;20244;-73
2024/01/28 12:57:04;;;;;;;0.68;0.68;;;4.60;99.90;;;;;;5032297;28;20205;-73
2024/01/28 12:59:30;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5033256;28;20351;-73
2024/01/28 13:01:56;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5018556;28;20570;-74
2024/01/28 13:04:22;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;5018206;28;20252;-74
2024/01/28 13:06:48;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5036052;28;20206;-75