Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:29;;;;;;;14.45;12.52;;;;;;;4.64;67.11;103409.53;1043904;28;20303;-73
2022/03/20 00:01:02;;;;;;;14.30;12.10;;;;;;;4.65;67.42;103405.91;1043754;28;20322;-74
2022/03/20 00:01:34;;;;;;;16.88;12.52;;;;;;;4.57;67.39;103408.31;1041671;28;20319;-74
2022/03/20 00:02:05;;;;;;;18.48;13.23;;;;;;;4.63;67.24;103407.00;1043479;28;20310;-74
2022/03/20 00:02:37;;;;;;;16.80;13.02;;;;;;;4.70;66.68;103410.03;1039959;28;20822;-73
2022/03/20 00:03:11;;;;;;;15.70;13.45;;;;;;;4.68;66.67;103409.31;1035619;28;20304;-73
2022/03/20 00:03:43;;;;;;;16.10;14.13;;;;;;;4.65;67.19;103411.19;1033087;28;20344;-73
2022/03/20 00:04:14;;;;;;;21.95;13.70;;;;;;;4.68;66.83;103414.59;1036042;28;20319;-73
2022/03/20 00:04:46;;;;;;;18.15;13.68;;;;;;;4.69;66.70;103406.56;1039830;28;20292;-73
2022/03/20 00:05:17;;;;;;;20.35;13.27;;;;;;;4.64;66.86;103412.16;1043953;28;20291;-73
2022/03/20 00:05:50;;;;;;;17.85;13.18;;;;;;;4.63;67.13;103413.13;1043517;28;20783;-73
2022/03/20 00:06:22;;;;;;;15.38;13.75;;;;;;;4.57;67.27;103408.31;1043831;28;20441;-73
2022/03/20 00:06:53;;;;;;;20.33;12.95;;;;;;;4.48;67.48;103409.00;1043811;28;20306;-74
2022/03/20 00:07:25;;;;;;;19.17;12.52;;;;;;;4.38;67.84;103407.97;1039276;28;20304;-73
2022/03/20 00:07:56;;;;;;;18.52;12.80;;;;;;;4.36;67.85;103407.22;1039819;28;20700;-74
2022/03/20 00:08:28;;;;;;;14.90;11.45;;;;;;;4.27;68.16;103415.84;1039634;28;20284;-73
2022/03/20 00:08:59;;;;;;;19.23;11.95;;;;;;;4.23;68.64;103411.72;1035735;28;20311;-73
2022/03/20 00:09:34;;;;;;;16.55;12.57;;;;;;;4.15;68.45;103411.47;1035559;28;20292;-73
2022/03/20 00:10:06;;;;;;;17.58;11.57;;;;;;;4.08;69.15;103411.03;1032478;28;20297;-73
2022/03/20 00:10:44;;;;;;;16.52;11.77;;;;;;;3.97;69.14;103409.19;1028151;28;20808;-73
2022/03/20 00:11:17;;;;;;;15.40;11.73;;;;;;;3.89;69.73;103410.69;1024948;28;20671;-73
2022/03/20 00:11:48;;;;;;;14.05;11.15;;;;;;;3.81;70.05;103411.22;1024477;28;20317;-73
2022/03/20 00:12:20;;;;;;;19.67;12.45;;;;;;;3.77;70.50;103406.25;1030423;28;20666;-73
2022/03/20 00:12:52;;;;;;;14.73;11.68;;;;;;;3.73;70.08;103406.50;1036651;28;20369;-73
2022/03/20 00:13:24;;;;;;;17.38;11.93;;;;;;;3.72;70.69;103406.59;1043362;28;20295;-73
2022/03/20 00:13:55;;;;;;;16.23;11.52;;;;;;;3.73;70.69;103408.28;1043519;28;20299;-73
2022/03/20 00:14:27;;;;;;;11.85;10.57;;;;;;;3.65;70.88;103408.00;1041224;28;20304;-73
2022/03/20 00:14:59;;;;;;;19.35;11.55;;;;;;;3.65;70.92;103410.63;1043351;28;20659;-73
2022/03/20 00:15:30;;;;;;;16.15;12.02;;;;;;;3.65;70.94;103408.00;1043835;28;20303;-73
2022/03/20 00:16:03;;;;;;;16.05;11.77;;;;;;;3.57;71.23;103407.69;1041096;28;20379;-73
2022/03/20 00:16:35;;;;;;;18.27;11.85;;;;;;;3.57;71.56;103415.59;1043447;28;20762;-73
2022/03/20 00:17:06;;;;;;;12.93;11.57;;;;;;;3.47;72.08;103415.38;1043383;28;20299;-73
2022/03/20 00:17:38;;;;;;;11.75;10.55;;;;;;;3.42;71.64;103409.59;1043788;28;20295;-74
2022/03/20 00:18:10;;;;;;;13.48;11.18;;;;;;;3.40;72.02;103409.69;1043604;28;20306;-73
2022/03/20 00:18:42;;;;;;;10.93;9.82;;;;;;;3.34;72.21;103414.56;1043304;28;20314;-73
2022/03/20 00:19:13;;;;;;;13.48;10.35;;;;;;;3.40;72.15;103412.31;1043328;28;20655;-73
2022/03/20 00:19:45;;;;;;;14.45;11.75;;;;;;;3.41;72.25;103400.84;1043299;28;20307;-73
2022/03/20 00:20:17;;;;;;;13.93;10.73;;;;;;;3.41;72.22;103406.09;1039793;28;20292;-73
2022/03/20 00:20:57;;;;;;;12.77;10.57;;;;;;;3.41;72.49;103406.09;1043802;28;20295;-73
2022/03/20 00:21:28;;;;;;;11.68;10.48;;;;;;;3.36;72.63;103410.00;1039630;28;20292;-73
2022/03/20 00:22:00;;;;;;;17.13;10.77;;;;;;;3.41;72.57;103408.75;1036886;28;20304;-73
2022/03/20 00:22:34;;;;;;;15.05;10.07;;;;;;;3.40;72.79;103404.41;1039305;28;20723;-74
2022/03/20 00:23:12;;;;;;;20.00;11.05;;;;;;;3.28;73.31;103405.25;1040598;28;20291;-73
2022/03/20 00:23:44;;;;;;;19.05;11.45;;;;;;;3.27;73.34;103408.84;1041008;28;20295;-73
2022/03/20 00:24:18;;;;;;;14.88;10.57;;;;;;;3.34;73.17;103407.50;1043719;28;20296;-73
2022/03/20 00:24:49;;;;;;;13.23;10.82;;;;;;;3.34;73.26;103410.13;1043488;28;20295;-74
2022/03/20 00:25:21;;;;;;;20.42;11.18;;;;;;;3.35;73.09;103406.53;1043426;28;20306;-73
2022/03/20 00:25:54;;;;;;;16.73;11.10;;;;;;;3.30;73.66;103408.66;1043895;28;20694;-73
2022/03/20 00:26:26;;;;;;;16.00;9.90;;;;;;;3.30;73.57;103400.75;1036986;28;20299;-74
2022/03/20 00:26:57;;;;;;;16.23;10.38;;;;;;;3.30;73.12;103403.38;1037931;28;20359;-73
2022/03/20 00:27:29;;;;;;;13.13;10.57;;;;;;;3.28;73.52;103394.72;1039270;28;20303;-74
2022/03/20 00:28:03;;;;;;;12.80;10.55;;;;;;;3.33;73.26;103397.06;1036081;28;20304;-73
2022/03/20 00:28:35;;;;;;;14.52;9.70;;;;;;;3.34;73.24;103390.84;1038316;28;20296;-73
2022/03/20 00:29:06;;;;;;;14.82;10.77;;;;;;;3.34;73.49;103399.59;1038819;28;20338;-74
2022/03/20 00:29:39;;;;;;;18.88;11.43;;;;;;;3.31;73.87;103391.06;1039978;28;20814;-74
2022/03/20 00:30:11;;;;;;;12.20;9.98;;;;;;;3.28;73.78;103399.97;1039629;28;20299;-73
2022/03/20 00:30:43;;;;;;;15.73;10.98;;;;;;;3.33;74.05;103397.06;1043218;28;20303;-73
2022/03/20 00:31:15;;;;;;;16.83;9.85;;;;;;;3.32;74.19;103390.09;1043347;28;20356;-73
2022/03/20 00:31:47;;;;;;;16.65;10.25;;;;;;;3.32;73.95;103390.09;1043377;28;20299;-73
2022/03/20 00:32:19;;;;;;;14.23;10.23;;;;;;;3.33;74.50;103391.78;1039477;28;20391;-73
2022/03/20 00:32:51;;;;;;;10.80;9.32;;;;;;;3.29;74.37;103395.59;1035236;28;20681;-74
2022/03/20 00:33:23;;;;;;;11.82;10.00;;;;;;;3.32;74.10;103387.47;1034928;28;20402;-73
2022/03/20 00:33:54;;;;;;;14.35;9.88;;;;;;;3.34;74.03;103389.03;1036055;28;20797;-73
2022/03/20 00:34:26;;;;;;;18.20;10.90;;;;;;;3.34;74.33;103382.94;1043259;28;20303;-74
2022/03/20 00:34:59;;;;;;;16.00;9.88;;;;;;;3.31;74.29;103389.25;1039249;28;20299;-73
2022/03/20 00:35:32;;;;;;;12.63;9.43;;;;;;;3.32;74.26;103385.69;1034719;28;20307;-73
2022/03/20 00:36:07;;;;;;;12.30;10.10;;;;;;;3.36;74.54;103384.50;1035290;28;20308;-73
2022/03/20 00:36:39;;;;;;;18.10;10.25;;;;;;;3.37;74.50;103383.56;1037863;28;20299;-73
2022/03/20 00:37:11;;;;;;;15.23;10.48;;;;;;;3.36;74.19;103387.16;1044960;28;20290;-74
2022/03/20 00:37:42;;;;;;;14.55;8.43;;;;;;;3.37;74.49;103386.19;1043564;28;20660;-73
2022/03/20 00:38:14;;;;;;;11.18;9.48;;;;;;;3.47;74.32;103388.19;1042599;28;20310;-73
2022/03/20 00:38:46;;;;;;;10.50;9.32;;;;;;;3.36;74.10;103381.88;1043523;28;20299;-73
2022/03/20 00:39:17;;;;;;;12.85;9.88;;;;;;;3.36;74.42;103392.41;1043447;28;20698;-73
2022/03/20 00:39:49;;;;;;;14.18;10.18;;;;;;;3.36;74.59;103386.31;1043842;28;20303;-73
2022/03/20 00:40:21;;;;;;;13.45;9.52;;;;;;;3.33;75.07;103376.81;1043611;28;20303;-73
2022/03/20 00:40:52;;;;;;;11.73;8.80;;;;;;;3.38;74.81;103379.97;1043260;28;20350;-73
2022/03/20 00:41:25;;;;;;;10.65;8.98;;;;;;;3.39;74.73;103381.66;1042361;28;20306;-73
2022/03/20 00:41:58;;;;;;;13.10;9.05;;;;;;;3.29;75.22;103375.34;1044714;28;20288;-73
2022/03/20 00:42:30;;;;;;;12.30;7.97;;;;;;;3.30;75.12;103379.69;1035554;28;20301;-73
2022/03/20 00:43:03;;;;;;;12.75;9.18;;;;;;;3.25;74.92;103379.13;1035779;28;20305;-73
2022/03/20 00:43:36;;;;;;;15.63;9.15;;;;;;;3.31;75.23;103372.63;1035201;28;21610;-73
2022/03/20 00:44:08;;;;;;;13.50;8.98;;;;;;;3.35;75.27;103374.09;1037033;28;20301;-73
2022/03/20 00:44:39;;;;;;;13.85;9.30;;;;;;;3.26;75.55;103370.28;1043442;28;20303;-74
2022/03/20 00:45:11;;;;;;;11.90;8.35;;;;;;;3.31;75.39;103367.34;1043426;28;20303;-73
2022/03/20 00:45:43;;;;;;;11.07;8.30;;;;;;;3.33;75.24;103370.72;1042925;28;20302;-74
2022/03/20 00:46:14;;;;;;;10.05;8.70;;;;;;;3.28;75.17;103365.75;1043202;28;20315;-73
2022/03/20 00:46:48;;;;;;;10.35;8.02;;;;;;;3.24;75.67;103364.28;1043190;28;20353;-73
2022/03/20 00:47:20;;;;;;;12.40;8.65;;;;;;;3.30;75.72;103363.88;1040166;28;20822;-74
2022/03/20 00:47:52;;;;;;;10.68;8.68;;;;;;;3.29;75.80;103364.81;1043434;28;20295;-73
2022/03/20 00:48:23;;;;;;;12.68;8.90;;;;;;;3.26;76.08;103365.00;1043306;28;20299;-73
2022/03/20 00:48:57;;;;;;;12.18;8.38;;;;;;;3.20;75.95;103364.59;1043529;28;20789;-73
2022/03/20 00:49:30;;;;;;;12.07;8.00;;;;;;;3.22;76.10;103362.69;1043843;28;20295;-73
2022/03/20 00:50:06;;;;;;;11.88;7.95;;;;;;;3.29;75.88;103354.28;1043877;28;20849;-74
2022/03/20 00:50:37;;;;;;;12.32;8.52;;;;;;;3.27;76.32;103360.59;1043526;28;20647;-73
2022/03/20 00:51:13;;;;;;;8.77;7.50;;;;;;;3.25;76.44;103358.06;1039032;28;20287;-73
2022/03/20 00:51:45;;;;;;;11.75;7.88;;;;;;;3.26;76.76;103354.47;1039450;28;20291;-74
2022/03/20 00:52:16;;;;;;;11.27;8.23;;;;;;;3.20;76.89;103360.16;1040528;28;20288;-73
2022/03/20 00:52:48;;;;;;;11.88;8.43;;;;;;;3.16;76.85;103348.16;1040304;28;20304;-73
2022/03/20 00:53:19;;;;;;;13.45;7.95;;;;;;;3.24;76.96;103352.91;1039389;28;20296;-73
2022/03/20 00:53:52;;;;;;;9.00;7.70;;;;;;;3.28;76.21;103342.03;1035444;28;20324;-73
2022/03/20 00:54:23;;;;;;;10.55;7.95;;;;;;;3.25;76.82;103349.31;1035553;28;20301;-73
2022/03/20 00:54:55;;;;;;;9.38;7.88;;;;;;;3.34;76.39;103346.91;1040203;28;20382;-73
2022/03/20 00:55:29;;;;;;;11.60;8.07;;;;;;;3.25;76.57;103344.88;1039866;28;20311;-73
2022/03/20 00:56:00;;;;;;;13.57;7.63;;;;;;;3.17;76.96;103343.75;1043469;28;20347;-73
2022/03/20 00:56:32;;;;;;;8.48;6.63;;;;;;;3.20;77.09;103343.53;1043387;28;20695;-73
2022/03/20 00:57:04;;;;;;;9.57;7.18;;;;;;;3.18;76.85;103346.28;1040302;28;20306;-73
2022/03/20 00:57:36;;;;;;;14.90;7.15;;;;;;;3.27;77.08;103345.63;1043238;28;20306;-73
2022/03/20 00:58:11;;;;;;;12.65;7.35;;;;;;;3.22;77.51;103331.09;1043340;28;20299;-73
2022/03/20 00:58:43;;;;;;;12.55;7.40;;;;;;;3.23;77.55;103341.53;1040440;28;20310;-73
2022/03/20 00:59:15;;;;;;;10.23;7.18;;;;;;;3.21;77.74;103340.78;1043279;28;20314;-73
2022/03/20 00:59:46;;;;;;;10.88;6.80;;;;;;;3.21;77.29;103338.16;1042790;28;20344;-73
2022/03/20 01:00:18;;;;;;;7.78;7.03;;;;;;;3.18;77.66;103338.38;1043761;28;20299;-73
2022/03/20 01:00:50;;;;;;;9.45;7.38;;;;;;;3.20;77.43;103339.09;1043529;28;20310;-74
2022/03/20 01:01:22;;;;;;;10.05;7.20;;;;;;;3.26;77.59;103336.03;1039413;28;20308;-73
2022/03/20 01:01:55;;;;;;;8.00;7.20;;;;;;;3.22;77.72;103337.19;1039386;28;20303;-74
2022/03/20 01:02:27;;;;;;;7.97;6.75;;;;;;;3.25;77.71;103336.13;1040225;28;20898;-73
2022/03/20 01:02:59;;;;;;;9.32;6.78;;;;;;;3.21;77.72;103330.25;1040085;28;20304;-73
2022/03/20 01:03:31;;;;;;;9.45;6.82;;;;;;;3.17;77.80;103328.78;1039215;28;20299;-73
2022/03/20 01:04:03;;;;;;;8.93;6.97;;;;;;;3.15;77.93;103335.09;1035273;28;20412;-73
2022/03/20 01:04:36;;;;;;;10.00;6.40;;;;;;;3.22;78.14;103333.72;1035848;28;20404;-73
2022/03/20 01:05:08;;;;;;;9.90;6.43;;;;;;;3.29;77.87;103330.56;1036161;28;20308;-73
2022/03/20 01:05:40;;;;;;;11.70;7.18;;;;;;;3.26;78.09;103333.41;1036192;28;20845;-73
2022/03/20 01:06:11;;;;;;;9.20;6.35;;;;;;;3.28;78.39;103331.50;1037400;28;20296;-74
2022/03/20 01:06:43;;;;;;;7.20;6.45;;;;;;;3.24;78.25;103327.41;1039292;28;20299;-73
2022/03/20 01:07:15;;;;;;;11.27;6.97;;;;;;;3.20;78.24;103328.56;1039940;28;20322;-73
2022/03/20 01:07:47;;;;;;;10.45;6.97;;;;;;;3.20;78.54;103333.84;1043517;28;20346;-73
2022/03/20 01:08:19;;;;;;;14.27;6.75;;;;;;;3.17;78.71;103328.78;1043173;28;20331;-73
2022/03/20 01:08:51;;;;;;;9.73;6.80;;;;;;;3.15;78.57;103332.47;1043902;28;20302;-74
2022/03/20 01:09:22;;;;;;;8.60;6.43;;;;;;;3.15;78.93;103333.31;1041348;28;20288;-73
2022/03/20 01:09:54;;;;;;;10.23;6.32;;;;;;;3.21;78.51;103330.25;1043156;28;20839;-74
2022/03/20 01:10:25;;;;;;;6.80;6.10;;;;;;;3.14;78.91;103333.44;1043763;28;20302;-73
2022/03/20 01:10:57;;;;;;;11.65;6.22;;;;;;;3.10;78.73;103328.38;1037601;28;20301;-73
2022/03/20 01:11:29;;;;;;;6.90;6.20;;;;;;;3.11;79.30;103329.22;1043227;28;20672;-74
2022/03/20 01:12:01;;;;;;;17.10;6.35;;;;;;;3.14;79.36;103334.25;1043415;28;20314;-73
2022/03/20 01:12:33;;;;;;;8.95;6.30;;;;;;;3.17;79.26;103331.41;1043305;28;20291;-72
2022/03/20 01:13:05;;;;;;;8.80;6.28;;;;;;;3.23;78.86;103328.34;1043547;28;20314;-74
2022/03/20 01:13:36;;;;;;;11.50;7.10;;;;;;;3.19;78.87;103323.41;1043648;28;20293;-73
2022/03/20 01:14:08;;;;;;;10.23;6.25;;;;;;;3.26;78.74;103328.13;1043580;28;20306;-73
2022/03/20 01:14:40;;;;;;;9.88;6.00;;;;;;;3.29;79.20;103322.69;1043038;28;20307;-73
2022/03/20 01:15:12;;;;;;;8.75;6.10;;;;;;;3.28;79.17;103326.22;1039065;28;20671;-74
2022/03/20 01:15:45;;;;;;;12.75;5.80;;;;;;;3.32;78.91;103326.88;1040226;28;20343;-74
2022/03/20 01:16:16;;;;;;;6.90;5.78;;;;;;;3.34;78.73;103325.81;1039222;28;20303;-73
2022/03/20 01:16:49;;;;;;;6.57;5.43;;;;;;;3.32;78.94;103319.81;1039840;28;20409;-73
2022/03/20 01:17:21;;;;;;;8.27;6.18;;;;;;;3.34;79.16;103320.56;1035053;28;20820;-73
2022/03/20 01:17:52;;;;;;;8.68;6.10;;;;;;;3.34;78.69;103323.19;1031921;28;20817;-73
2022/03/20 01:18:24;;;;;;;9.73;6.57;;;;;;;3.31;79.09;103320.78;1034880;28;20347;-73
2022/03/20 01:18:56;;;;;;;9.48;6.50;;;;;;;3.33;78.69;103321.50;1036034;28;20725;-73
2022/03/20 01:19:27;;;;;;;10.02;5.93;;;;;;;3.35;78.65;103316.97;1043735;28;20342;-73
2022/03/20 01:19:59;;;;;;;9.70;5.40;;;;;;;3.35;79.24;103321.41;1043299;28;20295;-73
2022/03/20 01:20:34;;;;;;;6.95;6.03;;;;;;;3.33;79.17;103324.16;1043482;28;20429;-73
2022/03/20 01:21:07;;;;;;;8.20;6.20;;;;;;;3.32;79.05;103317.19;1043758;28;20291;-73
2022/03/20 01:21:39;;;;;;;8.13;5.47;;;;;;;3.30;79.13;103321.72;1039179;28;20391;-74
2022/03/20 01:22:11;;;;;;;7.28;5.75;;;;;;;3.23;79.40;103320.44;1039267;28;20299;-73
2022/03/20 01:22:43;;;;;;;12.70;6.10;;;;;;;3.29;79.49;103322.69;1036110;28;20799;-73
2022/03/20 01:23:16;;;;;;;10.20;5.72;;;;;;;3.26;79.12;103314.13;1035870;28;20300;-73
2022/03/20 01:23:47;;;;;;;11.18;7.07;;;;;;;3.23;79.06;103309.91;1034877;28;21258;-73
2022/03/20 01:24:19;;;;;;;10.25;5.80;;;;;;;3.26;79.75;103311.47;1036250;28;20292;-73
2022/03/20 01:24:50;;;;;;;8.82;6.50;;;;;;;3.26;79.89;103311.47;1040128;28;20334;-74
2022/03/20 01:25:22;;;;;;;11.38;5.55;;;;;;;3.28;79.65;103310.44;1043337;28;20306;-73
2022/03/20 01:25:54;;;;;;;9.40;5.93;;;;;;;3.24;79.55;103308.97;1043135;28;20314;-73
2022/03/20 01:26:25;;;;;;;12.00;5.90;;;;;;;3.22;79.57;103304.75;1043279;28;20872;-73
2022/03/20 01:26:57;;;;;;;6.45;5.45;;;;;;;3.26;79.74;103307.06;1043391;28;20295;-73
2022/03/20 01:27:28;;;;;;;11.20;6.55;;;;;;;3.32;80.11;103305.81;1035826;28;20297;-74
2022/03/20 01:28:01;;;;;;;9.32;5.88;;;;;;;3.35;79.97;103316.13;1039461;28;20383;-74
2022/03/20 01:28:35;;;;;;;10.77;5.95;;;;;;;3.30;79.72;103305.91;1039054;28;20292;-73
2022/03/20 01:29:07;;;;;;;11.27;6.15;;;;;;;3.27;79.93;103307.91;1040076;28;20699;-73
2022/03/20 01:29:39;;;;;;;11.38;6.43;;;;;;;3.27;80.05;103308.75;1043696;28;20394;-73
2022/03/20 01:30:11;;;;;;;11.40;6.60;;;;;;;3.30;79.82;103302.44;1043647;28;20782;-73
2022/03/20 01:30:44;;;;;;;8.75;6.03;;;;;;;3.33;79.84;103308.34;1043713;28;20358;-73
2022/03/20 01:31:16;;;;;;;8.90;6.18;;;;;;;3.34;80.17;103307.38;1043778;28;20296;-73
2022/03/20 01:31:51;;;;;;;11.18;6.10;;;;;;;3.31;80.02;103310.25;1041166;28;20310;-73
2022/03/20 01:32:23;;;;;;;7.78;5.72;;;;;;;3.30;80.09;103302.44;1043448;28;20296;-73
2022/03/20 01:32:55;;;;;;;15.60;6.72;;;;;;;3.37;80.15;103299.25;1038913;28;20822;-72
2022/03/20 01:33:26;;;;;;;10.77;6.05;;;;;;;3.31;79.88;103299.72;1039396;28;20387;-73
2022/03/20 01:33:58;;;;;;;8.32;6.38;;;;;;;3.30;79.75;103297.19;1040160;28;20292;-73
2022/03/20 01:34:30;;;;;;;7.13;5.80;;;;;;;3.26;80.08;103301.78;1042955;28;20300;-73
2022/03/20 01:35:03;;;;;;;11.10;6.70;;;;;;;3.25;80.20;103299.28;1043941;28;20287;-73
2022/03/20 01:35:35;;;;;;;8.27;5.65;;;;;;;3.22;80.43;103300.34;1041008;28;20295;-73
2022/03/20 01:36:07;;;;;;;10.50;5.93;;;;;;;3.21;80.39;103296.00;1043707;28;20299;-73
2022/03/20 01:36:38;;;;;;;15.40;7.13;;;;;;;3.26;80.36;103293.91;1043700;28;20663;-73
2022/03/20 01:37:10;;;;;;;7.32;5.90;;;;;;;3.21;80.46;103293.38;1043713;28;20295;-74
2022/03/20 01:37:44;;;;;;;7.95;6.22;;;;;;;3.20;80.67;103286.44;1043767;28;20299;-74
2022/03/20 01:38:19;;;;;;;9.52;6.63;;;;;;;3.25;80.61;103284.31;1038999;28;20304;-72
2022/03/20 01:38:52;;;;;;;8.00;6.65;;;;;;;3.23;80.76;103291.47;1035123;28;20886;-73
2022/03/20 01:39:24;;;;;;;6.72;6.03;;;;;;;3.20;80.39;103291.69;1035278;28;20331;-72
2022/03/20 01:39:55;;;;;;;10.70;5.88;;;;;;;3.21;80.69;103282.00;1033815;28;20309;-73
2022/03/20 01:40:27;;;;;;;8.30;5.60;;;;;;;3.28;80.54;103286.72;1039963;28;20871;-73
2022/03/20 01:41:00;;;;;;;10.10;6.50;;;;;;;3.24;81.30;103287.91;1044236;28;20307;-72
2022/03/20 01:41:32;;;;;;;9.23;6.75;;;;;;;3.24;80.40;103287.06;1044169;28;20880;-72
2022/03/20 01:42:05;;;;;;;10.70;6.60;;;;;;;3.18;80.96;103288.31;1044277;28;20809;-73
2022/03/20 01:42:40;;;;;;;13.73;7.00;;;;;;;3.16;80.80;103284.13;1044438;28;20287;-72
2022/03/20 01:43:12;;;;;;;8.35;6.05;;;;;;;3.10;81.26;103277.50;1044147;28;20386;-72
2022/03/20 01:43:51;;;;;;;9.25;6.63;;;;;;;3.16;81.56;103284.13;1035973;28;20796;-72
2022/03/20 01:44:33;;;;;;;10.13;6.68;;;;;;;3.14;81.42;103289.50;1033532;28;20916;-73
2022/03/20 01:45:15;;;;;;;10.27;6.43;;;;;;;3.15;81.32;103282.44;1032193;28;20297;-72
2022/03/20 01:45:47;;;;;;;10.65;6.68;;;;;;;3.19;81.47;103279.47;1040142;28;20667;-72
2022/03/20 01:46:19;;;;;;;10.30;6.47;;;;;;;3.15;81.78;103272.75;1043167;28;20382;-73
2022/03/20 01:46:51;;;;;;;8.88;5.97;;;;;;;3.20;81.16;103278.53;1044191;28;20306;-73
2022/03/20 01:47:41;;;;;;;12.05;6.35;;;;;;;3.18;81.23;103283.06;1043398;28;20840;-72
2022/03/20 01:48:14;;;;;;;12.57;7.22;;;;;;;3.13;81.89;103279.91;1040373;28;20830;-73
2022/03/20 01:48:45;;;;;;;10.20;6.55;;;;;;;3.07;81.53;103273.28;1035560;28;20305;-73
2022/03/20 01:49:17;;;;;;;7.80;6.18;;;;;;;3.10;81.69;103264.34;1031805;28;20290;-73
2022/03/20 01:49:48;;;;;;;11.23;6.75;;;;;;;3.12;81.97;103272.13;1032560;28;20360;-72
2022/03/20 01:50:22;;;;;;;11.02;6.82;;;;;;;3.11;81.78;103271.28;1036949;28;20304;-73
2022/03/20 01:50:54;;;;;;;9.02;6.30;;;;;;;3.07;81.76;103270.66;1040625;28;20299;-72
2022/03/20 01:52:25;;;;;;;10.75;6.35;;;;;;;3.07;82.05;103268.03;1043941;28;20373;-73
2022/03/20 01:52:57;;;;;;;11.57;7.07;;;;;;;3.07;81.86;103264.56;1044299;28;20377;-73
2022/03/20 01:53:29;;;;;;;10.52;7.00;;;;;;;3.08;82.06;103261.81;1043725;28;20041;-78
2022/03/20 01:54:00;;;;;;;9.25;6.72;;;;;;;3.14;82.06;103260.53;1044214;28;20295;-77
2022/03/20 01:54:33;;;;;;;12.52;7.45;;;;;;;3.15;81.86;103256.94;1041956;28;20292;-77
2022/03/20 01:55:06;;;;;;;10.32;7.57;;;;;;;3.08;81.66;103255.72;1039746;28;20312;-77
2022/03/20 01:55:38;;;;;;;11.13;7.80;;;;;;;3.06;82.10;103252.34;1039895;28;20315;-76
2022/03/20 01:56:10;;;;;;;10.57;7.32;;;;;;;3.04;81.99;103259.50;1041033;28;20300;-77
2022/03/20 01:56:46;;;;;;;13.32;8.05;;;;;;;3.09;82.23;103254.75;1040457;28;20304;-77
2022/03/20 01:57:20;;;;;;;16.92;7.30;;;;;;;3.05;82.01;103254.13;1039998;28;20292;-77
2022/03/20 01:57:54;;;;;;;11.95;7.72;;;;;;;3.11;81.76;103255.47;1039739;28;20372;-77
2022/03/20 01:58:25;;;;;;;12.02;7.63;;;;;;;3.04;82.58;103254.25;1041860;28;20318;-76
2022/03/20 01:58:59;;;;;;;10.98;7.38;;;;;;;3.10;81.96;103253.81;1044059;28;20828;-77
2022/03/20 01:59:34;;;;;;;14.18;7.93;;;;;;;3.17;81.76;103248.94;1043636;28;20386;-72
2022/03/20 02:00:07;;;;;;;7.90;7.10;;;;;;;3.10;82.11;103243.28;1035914;28;20328;-73
2022/03/20 02:00:42;;;;;;;10.95;8.07;;;;;;;3.05;81.97;103253.28;1035304;28;20308;-73
2022/03/20 02:01:15;;;;;;;13.20;8.35;;;;;;;3.05;82.10;103250.66;1037687;28;20303;-73
2022/03/20 02:01:46;;;;;;;13.93;7.97;;;;;;;3.02;82.38;103253.50;1041718;28;20303;-73
2022/03/20 02:02:19;;;;;;;12.93;7.95;;;;;;;3.01;82.13;103246.53;1044444;28;20299;-73
2022/03/20 02:02:52;;;;;;;8.25;7.40;;;;;;;2.96;82.57;103252.13;1043948;28;20305;-73
2022/03/20 02:03:24;;;;;;;12.30;8.27;;;;;;;3.05;82.29;103250.66;1040019;28;20649;-73
2022/03/20 02:03:56;;;;;;;18.88;8.00;;;;;;;3.08;82.23;103250.44;1035940;28;20301;-73
2022/03/20 02:04:27;;;;;;;12.85;8.48;;;;;;;3.04;82.39;103248.97;1036446;28;20304;-73
2022/03/20 02:04:59;;;;;;;10.30;7.50;;;;;;;3.04;82.48;103254.25;1040788;28;20353;-73
2022/03/20 02:05:31;;;;;;;10.45;8.25;;;;;;;3.07;81.96;103246.97;1044005;28;20309;-73
2022/03/20 02:06:05;;;;;;;9.52;8.10;;;;;;;3.06;82.03;103247.06;1044120;28;20671;-73
2022/03/20 02:06:37;;;;;;;15.65;9.05;;;;;;;3.08;82.14;103255.72;1044545;28;20775;-73
2022/03/20 02:07:09;;;;;;;9.30;7.93;;;;;;;3.05;82.10;103245.41;1044358;28;20652;-73
2022/03/20 02:07:41;;;;;;;12.00;8.25;;;;;;;3.08;81.99;103245.16;1044226;28;20306;-73
2022/03/20 02:08:12;;;;;;;16.15;8.57;;;;;;;3.02;81.82;103243.81;1044305;28;20295;-73
2022/03/20 02:08:44;;;;;;;14.95;8.40;;;;;;;3.09;82.34;103241.59;1043547;28;20310;-73
2022/03/20 02:09:17;;;;;;;12.38;7.85;;;;;;;3.10;82.27;103243.28;1039862;28;20310;-73
2022/03/20 02:09:49;;;;;;;11.90;7.97;;;;;;;3.12;82.07;103244.00;1035828;28;20304;-73
2022/03/20 02:10:20;;;;;;;12.27;7.82;;;;;;;3.05;82.28;103242.75;1033392;28;20305;-73
2022/03/20 02:10:52;;;;;;;12.65;8.10;;;;;;;3.08;81.88;103242.53;1040133;28;20364;-73
2022/03/20 02:11:27;;;;;;;12.30;8.02;;;;;;;3.05;81.97;103237.50;1040908;28;20315;-73
2022/03/20 02:11:59;;;;;;;13.43;8.45;;;;;;;3.06;82.09;103245.28;1044236;28;20287;-73
2022/03/20 02:12:31;;;;;;;12.13;8.88;;;;;;;3.07;82.34;103240.84;1042956;28;20314;-73
2022/03/20 02:13:04;;;;;;;14.90;8.30;;;;;;;2.94;82.04;103237.38;1036876;28;20304;-73
2022/03/20 02:13:36;;;;;;;10.95;9.02;;;;;;;2.96;82.10;103227.59;1041105;28;20359;-73
2022/03/20 02:14:07;;;;;;;11.23;8.75;;;;;;;2.96;82.38;103230.22;1038201;28;20296;-73
2022/03/20 02:14:40;;;;;;;11.43;8.68;;;;;;;3.01;82.20;103222.84;1036303;28;20343;-73
2022/03/20 02:15:14;;;;;;;13.77;10.27;;;;;;;3.04;82.31;103227.91;1039974;28;20304;-73
2022/03/20 02:15:46;;;;;;;13.27;8.95;;;;;;;3.04;81.97;103222.66;1032623;28;20677;-73
2022/03/20 02:16:18;;;;;;;12.05;9.50;;;;;;;3.07;81.96;103228.53;1036401;28;20293;-73
2022/03/20 02:16:50;;;;;;;13.20;9.57;;;;;;;3.01;82.05;103221.06;1039812;28;20295;-73
2022/03/20 02:17:21;;;;;;;11.55;9.35;;;;;;;3.01;82.30;103226.34;1040787;28;20323;-73
2022/03/20 02:17:54;;;;;;;17.40;10.63;;;;;;;2.99;82.30;103225.56;1043955;28;20667;-73
2022/03/20 02:18:25;;;;;;;17.83;9.27;;;;;;;3.01;82.45;103225.47;1043855;28;20287;-73
2022/03/20 02:18:58;;;;;;;12.95;9.98;;;;;;;3.03;82.34;103223.59;1040133;28;20300;-78
2022/03/20 02:19:34;;;;;;;12.63;9.32;;;;;;;2.92;82.29;103224.34;1040746;28;20391;-77
2022/03/20 02:20:08;;;;;;;15.07;10.20;;;;;;;2.95;82.23;103216.22;1037379;28;20299;-77
2022/03/20 02:20:40;;;;;;;10.48;9.18;;;;;;;3.03;82.10;103221.81;1037139;28;20296;-77
2022/03/20 02:21:12;;;;;;;15.95;10.75;;;;;;;2.97;82.30;103214.31;1039932;28;20754;-77
2022/03/20 02:21:48;;;;;;;13.77;10.18;;;;;;;2.97;82.15;103213.47;1041009;28;20295;-77
2022/03/20 02:22:19;;;;;;;16.88;10.13;;;;;;;2.99;82.13;103206.31;1038960;28;20295;-78
2022/03/20 02:22:51;;;;;;;15.43;10.23;;;;;;;2.99;82.05;103203.69;1043938;28;20374;-77
2022/03/20 02:23:23;;;;;;;14.00;10.02;;;;;;;3.01;81.99;103201.78;1044320;28;21071;-78
2022/03/20 02:23:55;;;;;;;14.18;9.77;;;;;;;3.06;81.79;103208.41;1044044;28;20306;-79
2022/03/20 02:24:29;;;;;;;14.98;10.60;;;;;;;3.02;81.79;103206.13;1043848;28;20318;-73
2022/03/20 02:25:08;;;;;;;13.57;10.40;;;;;;;3.00;81.85;103202.72;1044133;28;20303;-73
2022/03/20 02:25:47;;;;;;;16.20;9.57;;;;;;;3.01;82.23;103207.91;1043796;28;20783;-73
2022/03/20 02:26:19;;;;;;;12.82;10.55;;;;;;;3.00;82.07;103210.63;1043984;28;20306;-73
2022/03/20 02:26:50;;;;;;;15.43;10.48;;;;;;;2.97;81.76;103201.16;1044107;28;20299;-73
2022/03/20 02:27:27;;;;;;;14.73;10.75;;;;;;;2.98;81.76;103207.25;1041485;28;20292;-73
2022/03/20 02:27:58;;;;;;;18.10;10.55;;;;;;;3.00;81.75;103205.34;1043927;28;20326;-73
2022/03/20 02:28:30;;;;;;;16.23;11.45;;;;;;;3.02;81.93;103203.50;1043491;28;20314;-73
2022/03/20 02:29:04;;;;;;;13.23;10.77;;;;;;;3.03;82.18;103202.53;1041189;28;20295;-73
2022/03/20 02:29:36;;;;;;;17.02;10.80;;;;;;;2.99;81.92;103204.50;1039533;28;20699;-73
2022/03/20 02:30:13;;;;;;;13.82;11.02;;;;;;;3.03;81.86;103200.75;1039770;28;20302;-73
2022/03/20 02:30:47;;;;;;;16.45;10.82;;;;;;;3.03;81.63;103194.63;1037205;28;20799;-73
2022/03/20 02:31:19;;;;;;;17.70;12.07;;;;;;;2.98;81.50;103192.31;1041733;28;20300;-73
2022/03/20 02:31:51;;;;;;;16.17;11.55;;;;;;;2.94;81.60;103195.25;1044040;28;20303;-73
2022/03/20 02:32:27;;;;;;;18.02;11.60;;;;;;;2.97;81.54;103200.31;1037080;28;20312;-73