Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:02:02;;;;;;;10.00;3.58;;;;;;;-6.60;69.44;99929.03;5084468;28;20028;-66
2024/01/21 00:04:28;;;;;;;8.88;3.97;;;;;;;-6.89;69.02;99890.00;5068486;28;20051;-66
2024/01/21 00:06:53;;;;;;;10.07;3.90;;;;;;;-6.63;68.95;99931.41;5067188;28;20044;-67
2024/01/21 00:09:19;;;;;;;8.30;3.17;;;;;;;-6.61;68.94;99929.81;5093063;28;20566;-68
2024/01/21 00:11:45;;;;;;;6.70;3.60;;;;;;;-6.61;68.97;99929.81;5068476;28;20076;-68
2024/01/21 00:14:11;;;;;;;9.55;3.35;;;;;;;-6.60;69.13;99946.72;5050151;28;20535;-68
2024/01/21 00:16:37;;;;;;;10.13;3.42;;;;;;;-6.58;69.17;99951.81;5064581;28;20040;-67
2024/01/21 00:19:03;;;;;;;8.48;3.30;;;;;;;-6.61;69.29;99952.56;5065415;28;20043;-68
2024/01/21 00:21:29;;;;;;;7.05;3.40;;;;;;;-6.71;69.48;99950.50;5066213;28;20040;-67
2024/01/21 00:23:55;;;;;;;7.53;3.28;;;;;;;-6.73;69.28;99974.84;5064412;28;20036;-67
2024/01/21 00:26:21;;;;;;;7.53;3.33;;;;;;;-6.75;68.96;99968.03;5067415;28;20047;-67
2024/01/21 00:28:47;;;;;;;7.35;3.35;;;;;;;-6.88;68.97;99957.44;5065999;28;20040;-68
2024/01/21 00:31:13;;;;;;;7.68;3.42;;;;;;;-6.86;68.95;99977.72;5066979;28;20036;-67
2024/01/21 00:33:39;;;;;;;12.32;4.00;;;;;;;-6.97;69.02;99977.28;5082330;28;20040;-67
2024/01/21 00:36:07;;;;;;;7.78;3.33;;;;;;;-7.03;68.95;99979.56;5065778;28;20048;-67
2024/01/21 00:38:34;;;;;;;8.80;3.38;;;;;;;-7.32;69.45;99939.63;5062841;28;20767;-67
2024/01/21 00:41:00;;;;;;;11.35;4.15;;;;;;;-7.11;68.95;99988.50;5068116;28;20048;-66
2024/01/21 00:43:26;;;;;;;9.55;4.00;;;;;;;-7.36;69.44;99945.38;5067089;28;20040;-67
2024/01/21 00:45:53;;;;;;;9.98;3.40;;;;;;;-7.14;69.58;99995.09;5065832;28;20052;-67
2024/01/21 00:48:19;;;;;;;12.55;3.78;;;;;;;-7.15;69.47;99996.75;5065768;28;20780;-66
2024/01/21 00:50:45;;;;;;;10.40;3.40;;;;;;;-7.17;69.35;100000.88;5065829;28;20049;-68
2024/01/21 00:53:10;;;;;;;8.20;3.30;;;;;;;-7.18;69.24;100009.28;5063097;28;20470;-66
2024/01/21 00:55:36;;;;;;;7.60;3.63;;;;;;;-7.19;69.17;100010.06;5066015;28;20135;-66
2024/01/21 00:58:02;;;;;;;11.82;4.38;;;;;;;-7.18;69.44;100008.41;5064880;28;20559;-67
2024/01/21 01:00:29;;;;;;;9.65;3.88;;;;;;;-7.20;69.41;100018.44;5066177;28;20151;-68
2024/01/21 01:02:54;;;;;;;9.45;3.22;;;;;;;-7.23;69.36;100023.38;5065406;28;20067;-68
2024/01/21 01:05:20;;;;;;;9.98;3.50;;;;;;;-7.31;69.29;100027.22;5066932;28;20115;-67
2024/01/21 01:07:46;;;;;;;10.82;4.28;;;;;;;-7.39;69.75;100026.91;5063840;28;20071;-68
2024/01/21 01:10:12;;;;;;;15.45;4.05;;;;;;;-7.67;69.24;99991.19;5065680;28;20036;-66
2024/01/21 01:12:40;;;;;;;10.05;3.53;;;;;;;-7.73;69.25;99996.84;5067098;28;20420;-66
2024/01/21 01:15:08;;;;;;;9.75;3.95;;;;;;;-7.79;69.13;100000.75;5048812;28;20154;-68
2024/01/21 01:17:34;;;;;;;15.60;4.20;;;;;;;-7.67;69.10;100039.16;5064643;28;21413;-66
2024/01/21 01:20:00;;;;;;;11.73;4.45;;;;;;;-7.72;69.53;100051.56;5047413;28;20090;-69
2024/01/21 01:22:26;;;;;;;12.10;3.95;;;;;;;-7.77;69.42;100054.69;5063212;28;20051;-66
2024/01/21 01:24:52;;;;;;;12.00;4.35;;;;;;;-7.88;69.36;100053.34;5076010;28;20040;-68
2024/01/21 01:27:18;;;;;;;7.60;4.00;;;;;;;-8.16;69.68;100026.88;5064940;28;20044;-66
2024/01/21 01:29:43;;;;;;;14.10;4.55;;;;;;;-8.01;69.49;100068.75;5066305;28;20124;-66
2024/01/21 01:32:09;;;;;;;11.15;4.70;;;;;;;-8.07;69.89;100074.38;5046643;28;20045;-67
2024/01/21 01:34:35;;;;;;;14.65;4.57;;;;;;;-8.36;69.60;100032.72;5064442;28;20543;-68
2024/01/21 01:37:01;;;;;;;11.38;4.45;;;;;;;-8.16;69.95;100082.38;5065470;28;20063;-66
2024/01/21 01:39:27;;;;;;;11.48;4.43;;;;;;;-8.18;69.84;100088.16;5064230;28;20044;-66
2024/01/21 01:41:52;;;;;;;9.50;4.13;;;;;;;-8.20;69.54;100084.69;5064042;28;20071;-65
2024/01/21 01:44:18;;;;;;;9.57;4.57;;;;;;;-8.19;69.78;100087.28;5066015;28;20039;-66
2024/01/21 01:46:44;;;;;;;10.02;4.10;;;;;;;-8.18;69.65;100083.97;5064534;28;20064;-66
2024/01/21 01:49:10;;;;;;;9.57;4.15;;;;;;;-8.22;69.57;100087.16;5064287;28;20497;-66
2024/01/21 01:51:36;;;;;;;10.02;3.85;;;;;;;-8.27;70.05;100087.72;5064206;28;20055;-67
2024/01/21 01:54:04;;;;;;;9.55;3.58;;;;;;;-8.34;69.33;100091.66;5063270;28;20072;-67
2024/01/21 01:56:29;;;;;;;7.82;3.80;;;;;;;-8.41;69.56;100087.09;5064713;28;20054;-65
2024/01/21 01:58:58;;;;;;;10.02;4.13;;;;;;;-8.47;69.37;100096.03;5044736;28;20037;-67
2024/01/21 02:01:24;;;;;;;6.65;3.40;;;;;;;-8.54;69.70;100096.53;5088358;28;20041;-66
2024/01/21 02:03:50;;;;;;;7.45;2.90;;;;;;;-8.59;69.97;100098.84;5048761;28;20036;-67
2024/01/21 02:06:16;;;;;;;10.00;3.63;;;;;;;-8.92;69.68;100059.44;5063414;28;20474;-65
2024/01/21 02:08:42;;;;;;;9.95;4.25;;;;;;;-8.72;69.12;100094.88;5064749;28;20040;-67
2024/01/21 02:11:08;;;;;;;13.68;4.05;;;;;;;-8.78;69.06;100099.59;5048090;28;20044;-66
2024/01/21 02:13:34;;;;;;;7.38;3.00;;;;;;;-8.79;69.65;100102.06;5064256;28;20109;-67
2024/01/21 02:16:00;;;;;;;10.77;3.55;;;;;;;-8.83;69.28;100105.19;5063094;28;20063;-66
2024/01/21 02:18:26;;;;;;;10.75;4.10;;;;;;;-8.86;69.38;100117.66;5030177;28;20075;-66
2024/01/21 02:20:52;;;;;;;10.70;3.70;;;;;;;-8.92;69.80;100114.84;5064696;28;20087;-65
2024/01/21 02:23:18;;;;;;;9.98;4.10;;;;;;;-8.96;69.27;100112.97;5063768;28;20579;-65
2024/01/21 02:25:44;;;;;;;9.27;4.13;;;;;;;-9.02;69.64;100118.56;5065373;28;20036;-65
2024/01/21 02:28:10;;;;;;;9.05;3.92;;;;;;;-9.30;69.20;100073.50;5078865;28;20044;-66
2024/01/21 02:30:40;;;;;;;8.88;3.75;;;;;;;-9.10;70.04;100123.19;5064790;28;20566;-66
2024/01/21 02:33:08;;;;;;;10.57;4.78;;;;;;;-9.15;69.27;100127.13;5045202;28;20517;-66
2024/01/21 02:35:36;;;;;;;10.55;4.03;;;;;;;-9.17;69.05;100135.41;5073574;28;20049;-66
2024/01/21 02:38:03;;;;;;;10.95;3.85;;;;;;;-9.20;69.26;100135.25;5059850;28;20048;-66
2024/01/21 02:40:30;;;;;;;8.90;3.90;;;;;;;-9.27;69.46;100124.03;5062009;28;20044;-65
2024/01/21 02:42:56;;;;;;;8.27;3.78;;;;;;;-9.25;69.38;100141.69;5065470;28;20040;-64
2024/01/21 02:45:22;;;;;;;11.20;3.42;;;;;;;-9.30;69.92;100143.97;5048048;28;20040;-66
2024/01/21 02:47:47;;;;;;;7.07;3.17;;;;;;;-9.34;69.35;100139.59;5064812;28;20052;-66
2024/01/21 02:50:13;;;;;;;11.52;3.50;;;;;;;-9.34;70.08;100152.16;5063885;28;20044;-67
2024/01/21 02:52:39;;;;;;;10.30;4.00;;;;;;;-9.35;69.72;100154.59;5063658;28;20583;-66
2024/01/21 02:55:05;;;;;;;8.68;3.35;;;;;;;-9.37;69.98;100161.22;5067226;28;20124;-67
2024/01/21 02:57:31;;;;;;;8.98;3.30;;;;;;;-9.41;69.41;100170.25;5066450;28;20063;-68
2024/01/21 02:59:57;;;;;;;9.68;3.47;;;;;;;-9.49;69.23;100172.38;5069146;28;20416;-67
2024/01/21 03:02:22;;;;;;;8.60;3.97;;;;;;;-9.46;69.87;100185.13;5069251;28;20085;-67
2024/01/21 03:04:49;;;;;;;9.88;3.28;;;;;;;-9.48;70.07;100178.28;5050552;28;20428;-67
2024/01/21 03:07:15;;;;;;;7.20;3.03;;;;;;;-9.46;69.40;100181.72;5064900;28;20420;-67
2024/01/21 03:09:41;;;;;;;10.07;4.57;;;;;;;-9.44;69.45;100186.06;5068823;28;20059;-67
2024/01/21 03:12:07;;;;;;;12.85;3.80;;;;;;;-9.46;70.21;100185.13;5074595;28;20041;-67
2024/01/21 03:14:33;;;;;;;8.05;2.80;;;;;;;-9.46;69.29;100189.28;5069357;28;20052;-66
2024/01/21 03:17:00;;;;;;;8.50;3.67;;;;;;;-9.47;69.56;100198.47;5064422;28;20036;-66
2024/01/21 03:19:26;;;;;;;8.80;3.53;;;;;;;-9.47;69.50;100203.50;5075631;28;20660;-67
2024/01/21 03:21:52;;;;;;;7.53;3.10;;;;;;;-9.49;69.49;100215.16;5066841;28;20078;-65
2024/01/21 03:24:18;;;;;;;10.68;3.10;;;;;;;-9.53;69.09;100222.47;5050363;28;20139;-66
2024/01/21 03:26:44;;;;;;;7.57;3.15;;;;;;;-9.56;69.56;100224.81;5070718;28;20051;-67
2024/01/21 03:29:09;;;;;;;9.65;3.30;;;;;;;-9.61;69.16;100229.59;5064482;28;20037;-68
2024/01/21 03:31:35;;;;;;;8.45;3.15;;;;;;;-9.62;68.80;100224.47;5066671;28;20468;-66
2024/01/21 03:34:03;;;;;;;11.30;3.15;;;;;;;-9.93;69.27;100185.09;5066640;28;20508;-65
2024/01/21 03:36:30;;;;;;;7.70;2.85;;;;;;;-9.65;69.04;100246.97;5066858;28;20036;-66
2024/01/21 03:38:55;;;;;;;8.45;3.42;;;;;;;-9.68;68.96;100251.84;5063021;28;20036;-67
2024/01/21 03:41:21;;;;;;;6.43;2.47;;;;;;;-9.69;68.48;100258.53;5066977;28;20113;-66
2024/01/21 03:43:47;;;;;;;7.18;2.80;;;;;;;-9.80;68.74;100238.59;5084011;28;20047;-65
2024/01/21 03:46:13;;;;;;;6.70;2.88;;;;;;;-9.77;68.40;100256.34;5068638;28;20492;-65
2024/01/21 03:48:38;;;;;;;7.22;2.80;;;;;;;-9.80;68.71;100251.16;5067423;28;20075;-65
2024/01/21 03:51:05;;;;;;;7.07;2.63;;;;;;;-9.83;68.09;100256.00;5063064;28;20040;-65
2024/01/21 03:53:31;;;;;;;10.18;2.65;;;;;;;-10.18;68.85;100198.78;5067498;28;20040;-66
2024/01/21 03:55:56;;;;;;;9.88;3.05;;;;;;;-9.83;68.68;100264.41;5073003;28;20474;-65
2024/01/21 03:58:22;;;;;;;8.18;3.25;;;;;;;-9.86;68.75;100261.75;5066938;28;20064;-66
2024/01/21 04:00:48;;;;;;;5.13;2.60;;;;;;;-9.88;67.91;100255.75;5067700;28;20040;-65
2024/01/21 04:03:14;;;;;;;7.95;3.33;;;;;;;-9.92;68.33;100268.94;5067849;28;20039;-65
2024/01/21 04:05:40;;;;;;;4.25;2.45;;;;;;;-9.93;68.81;100260.53;5067313;28;20036;-66
2024/01/21 04:08:06;;;;;;;7.32;3.15;;;;;;;-9.95;68.94;100269.66;5060628;28;20044;-66
2024/01/21 04:10:32;;;;;;;7.70;2.63;;;;;;;-10.37;68.14;100206.94;5068034;28;20040;-66
2024/01/21 04:12:58;;;;;;;6.32;2.35;;;;;;;-9.98;68.59;100278.66;5067017;28;20045;-66
2024/01/21 04:15:24;;;;;;;7.15;2.83;;;;;;;-10.01;68.11;100294.44;5078528;28;20036;-65
2024/01/21 04:17:50;;;;;;;6.82;3.08;;;;;;;-10.31;68.56;100245.00;5062019;28;20526;-66
2024/01/21 04:20:15;;;;;;;6.30;3.17;;;;;;;-10.34;68.43;100244.81;5061598;28;20076;-64
2024/01/21 04:22:41;;;;;;;5.80;2.50;;;;;;;-10.39;67.92;100251.22;5062842;28;20048;-62
2024/01/21 04:25:07;;;;;;;7.30;2.85;;;;;;;-10.50;68.15;100245.56;5067998;28;20591;-64
2024/01/21 04:27:34;;;;;;;6.05;2.65;;;;;;;-10.14;68.80;100311.25;5065743;28;20119;-66
2024/01/21 04:29:59;;;;;;;7.40;2.92;;;;;;;-10.17;68.52;100299.41;5065677;28;20233;-67
2024/01/21 04:32:25;;;;;;;12.05;3.40;;;;;;;-10.14;68.60;100311.25;5078539;28;20045;-66
2024/01/21 04:34:52;;;;;;;6.47;2.78;;;;;;;-10.21;68.89;100310.09;5066306;28;20045;-65
2024/01/21 04:37:18;;;;;;;6.38;2.92;;;;;;;-10.15;68.19;100329.66;5072831;28;20047;-66
2024/01/21 04:39:44;;;;;;;8.10;2.60;;;;;;;-10.42;68.49;100289.63;5062611;28;20044;-66
2024/01/21 04:42:10;;;;;;;5.18;2.67;;;;;;;-10.16;67.91;100332.97;5067407;28;20061;-65
2024/01/21 04:44:36;;;;;;;7.72;3.08;;;;;;;-10.18;67.79;100332.88;5066930;28;20579;-66
2024/01/21 04:47:02;;;;;;;9.65;2.90;;;;;;;-10.19;68.47;100342.84;5047458;28;20085;-65
2024/01/21 04:49:28;;;;;;;5.18;2.70;;;;;;;-10.20;67.67;100346.16;5066792;28;20048;-66
2024/01/21 04:51:54;;;;;;;6.45;3.25;;;;;;;-10.21;68.34;100342.75;5063091;28;20047;-66
2024/01/21 04:54:20;;;;;;;7.15;2.72;;;;;;;-10.28;67.81;100348.19;5089747;28;20534;-68
2024/01/21 04:56:46;;;;;;;8.93;3.20;;;;;;;-10.32;68.50;100351.31;5065261;28;20045;-66
2024/01/21 04:59:12;;;;;;;8.63;3.47;;;;;;;-10.31;68.55;100358.94;5064178;28;20036;-65
2024/01/21 05:01:39;;;;;;;6.60;2.75;;;;;;;-10.58;67.36;100317.13;5066997;28;20504;-65
2024/01/21 05:04:05;;;;;;;6.32;2.95;;;;;;;-10.80;68.04;100286.50;5073322;28;20040;-66
2024/01/21 05:06:31;;;;;;;6.25;2.67;;;;;;;-10.73;68.26;100296.97;5086923;28;20504;-65
2024/01/21 05:08:57;;;;;;;8.88;2.75;;;;;;;-10.37;67.21;100365.25;5063441;28;20052;-66
2024/01/21 05:11:23;;;;;;;9.63;2.90;;;;;;;-10.34;68.02;100375.47;5064869;28;20055;-68
2024/01/21 05:13:49;;;;;;;9.75;3.17;;;;;;;-10.36;67.46;100380.41;5054489;28;20368;-66
2024/01/21 05:16:15;;;;;;;8.95;3.22;;;;;;;-10.40;67.44;100381.00;5066038;28;20492;-65
2024/01/21 05:18:41;;;;;;;6.28;2.70;;;;;;;-10.37;67.72;100387.88;5059918;28;20078;-63
2024/01/21 05:21:07;;;;;;;8.75;2.65;;;;;;;-10.37;67.33;100391.25;5065392;28;20728;-66
2024/01/21 05:23:33;;;;;;;7.57;3.00;;;;;;;-10.57;67.66;100358.19;5063996;28;20143;-67
2024/01/21 05:25:59;;;;;;;7.72;3.17;;;;;;;-10.35;67.56;100402.25;5065130;28;20044;-66
2024/01/21 05:28:25;;;;;;;11.98;2.67;;;;;;;-10.56;67.09;100367.44;5062083;28;20044;-66
2024/01/21 05:30:51;;;;;;;6.18;2.85;;;;;;;-10.34;67.12;100406.50;5065680;28;20064;-68
2024/01/21 05:33:17;;;;;;;8.05;3.17;;;;;;;-10.38;66.70;100408.75;5069817;28;20071;-67
2024/01/21 05:35:43;;;;;;;8.82;2.63;;;;;;;-10.33;66.56;100414.91;5072311;28;20508;-64
2024/01/21 05:38:09;;;;;;;9.15;3.30;;;;;;;-10.34;66.46;100419.06;5053774;28;20353;-65
2024/01/21 05:40:35;;;;;;;5.40;2.33;;;;;;;-10.59;66.74;100375.69;5067435;28;20158;-66
2024/01/21 05:43:01;;;;;;;6.90;2.92;;;;;;;-10.34;66.59;100428.25;5072754;28;20556;-64
2024/01/21 05:45:27;;;;;;;6.10;3.25;;;;;;;-10.31;66.52;100424.28;5055362;28;20043;-65
2024/01/21 05:47:53;;;;;;;10.00;2.88;;;;;;;-10.55;66.62;100386.75;5070134;28;20048;-69
2024/01/21 05:50:19;;;;;;;6.68;3.25;;;;;;;-10.34;67.20;100421.59;5073270;28;20130;-63
2024/01/21 05:52:45;;;;;;;9.88;3.67;;;;;;;-10.33;66.65;100432.50;5051269;28;20079;-66
2024/01/21 05:55:12;;;;;;;8.07;3.60;;;;;;;-10.32;67.22;100442.66;5045354;28;20040;-64
2024/01/21 05:57:37;;;;;;;7.40;3.63;;;;;;;-10.56;66.47;100411.03;5077945;28;20052;-65
2024/01/21 06:00:04;;;;;;;9.07;3.53;;;;;;;-10.30;66.44;100448.63;5063730;28;20036;-64
2024/01/21 06:02:38;;;;;;;14.60;3.95;;;;;;;-10.29;65.90;100447.00;5070985;28;20052;-65
2024/01/21 06:05:05;;;;;;;16.77;4.47;;;;;;;-10.27;66.79;100457.16;5066714;28;20036;-65
2024/01/21 06:07:31;;;;;;;12.07;4.10;;;;;;;-10.27;66.11;100454.63;5069753;28;20044;-64
2024/01/21 06:09:57;;;;;;;7.57;3.83;;;;;;;-10.25;66.60;100450.53;5065258;28;20539;-66
2024/01/21 06:12:23;;;;;;;10.63;3.85;;;;;;;-10.21;66.55;100449.97;5063712;28;20044;-63
2024/01/21 06:14:49;;;;;;;13.15;3.92;;;;;;;-10.42;66.07;100414.38;5063407;28;20534;-64
2024/01/21 06:17:15;;;;;;;9.10;3.53;;;;;;;-10.15;66.39;100456.19;5063260;28;20036;-63
2024/01/21 06:19:41;;;;;;;12.27;4.35;;;;;;;-10.12;66.22;100471.47;5057875;28;20106;-63
2024/01/21 06:22:07;;;;;;;8.45;4.05;;;;;;;-10.11;66.47;100469.81;5057344;28;20048;-58
2024/01/21 06:24:37;;;;;;;14.40;3.88;;;;;;;-10.08;65.64;100485.09;5055477;28;20427;-63
2024/01/21 06:27:03;;;;;;;10.05;3.90;;;;;;;-10.05;65.56;100485.28;5065527;28;20115;-63
2024/01/21 06:29:30;;;;;;;8.10;3.40;;;;;;;-10.02;65.55;100493.88;5060418;28;20095;-63
2024/01/21 06:31:56;;;;;;;9.35;3.78;;;;;;;-9.95;66.15;100502.66;5063074;28;20131;-59
2024/01/21 06:34:22;;;;;;;9.52;3.35;;;;;;;-9.92;65.75;100502.81;5063202;28;20134;-62
2024/01/21 06:36:47;;;;;;;8.98;3.95;;;;;;;-9.88;66.13;100515.66;5063075;28;20036;-58
2024/01/21 06:39:13;;;;;;;10.10;3.92;;;;;;;-10.12;65.53;100471.47;5061734;28;20052;-62
2024/01/21 06:41:39;;;;;;;8.93;3.67;;;;;;;-9.86;65.39;100521.66;5063792;28;20036;-62
2024/01/21 06:44:05;;;;;;;8.18;3.55;;;;;;;-9.82;65.58;100529.38;5064397;28;20052;-62
2024/01/21 06:46:32;;;;;;;6.22;2.60;;;;;;;-10.32;65.91;100441.78;5042203;28;20045;-62
2024/01/21 06:48:58;;;;;;;8.48;2.80;;;;;;;-10.06;65.89;100484.41;5063218;28;20147;-63
2024/01/21 06:51:42;;;;;;;8.65;3.60;;;;;;;-9.61;66.39;100520.59;5060960;28;20041;-62
2024/01/21 06:54:09;;;;;;;7.68;3.15;;;;;;;-8.47;65.58;100539.69;5047230;28;20036;-60
2024/01/21 06:56:35;;;;;;;6.13;3.38;;;;;;;-7.63;64.34;100535.75;5064830;28;20048;-59
2024/01/21 06:59:01;;;;;;;8.27;3.40;;;;;;;-6.57;62.96;100547.75;5048653;28;20048;-62
2024/01/21 07:01:27;;;;;;;6.03;2.50;;;;;;;-5.96;61.54;100545.50;5063528;28;20512;-63
2024/01/21 07:03:55;;;;;;;8.98;3.38;;;;;;;-5.40;60.04;100541.28;5089343;28;20056;-64
2024/01/21 07:06:21;;;;;;;7.10;3.05;;;;;;;-4.95;59.45;100551.59;5046114;28;20871;-64
2024/01/21 07:08:47;;;;;;;9.80;3.75;;;;;;;-4.37;58.77;100548.03;5063968;28;20044;-66
2024/01/21 07:11:14;;;;;;;9.05;3.67;;;;;;;-3.91;57.64;100549.78;5064621;28;20085;-65
2024/01/21 07:13:40;;;;;;;12.00;3.00;;;;;;;-3.22;56.45;100548.03;5064332;28;20695;-63
2024/01/21 07:16:06;;;;;;;7.25;3.38;;;;;;;-2.63;54.90;100550.91;5063333;28;20063;-57
2024/01/21 07:18:32;;;;;;;9.20;3.70;;;;;;;-2.35;54.32;100552.63;5053645;28;20036;-64
2024/01/21 07:20:58;;;;;;;11.95;4.13;;;;;;;-2.34;53.36;100489.84;5045012;28;20093;-64
2024/01/21 07:23:24;;;;;;;12.88;4.38;;;;;;;-1.88;53.19;100556.59;5063873;28;20033;-64
2024/01/21 07:25:50;;;;;;;7.40;3.67;;;;;;;-1.58;52.39;100565.97;5088254;28;20055;-64
2024/01/21 07:28:16;;;;;;;9.18;3.85;;;;;;;-1.29;51.75;100568.50;5085350;28;20048;-64
2024/01/21 07:30:43;;;;;;;9.25;3.70;;;;;;;-1.21;50.63;100565.31;5064986;28;20044;-62
2024/01/21 07:33:10;;;;;;;9.80;4.40;;;;;;;-0.96;49.66;100522.59;5055633;28;20064;-63
2024/01/21 07:35:36;;;;;;;11.30;5.13;;;;;;;-0.69;48.65;100576.03;5073390;28;20534;-63
2024/01/21 07:38:03;;;;;;;10.50;4.47;;;;;;;-1.06;48.25;100576.78;5067267;28;20064;-64
2024/01/21 07:40:31;;;;;;;11.40;5.43;;;;;;;-1.80;49.14;100547.50;5071970;28;20062;-63
2024/01/21 07:42:57;;;;;;;10.85;4.65;;;;;;;-2.21;49.49;100555.63;5070947;28;20459;-64
2024/01/21 07:45:23;;;;;;;11.38;5.28;;;;;;;-1.92;49.43;100585.38;5072672;28;20068;-64
2024/01/21 07:47:50;;;;;;;19.08;6.13;;;;;;;-1.37;48.67;100590.41;5069902;28;20071;-64
2024/01/21 07:50:16;;;;;;;12.30;5.15;;;;;;;-0.87;47.75;100585.78;5079228;28;20051;-62
2024/01/21 07:52:45;;;;;;;12.07;5.60;;;;;;;-0.70;46.97;100589.63;5063871;28;20435;-64
2024/01/21 07:55:11;;;;;;;11.35;5.32;;;;;;;-0.33;46.96;100587.97;5052320;28;20139;-66
2024/01/21 07:57:37;;;;;;;14.20;5.45;;;;;;;-0.04;45.66;100589.50;5067605;28;20182;-64
2024/01/21 08:00:03;;;;;;;11.27;5.43;;;;;;;0.09;45.34;100593.22;5066619;28;20107;-64
2024/01/21 08:02:31;;;;;;;10.82;4.93;;;;;;;0.16;45.01;100595.91;5060153;28;20028;-65
2024/01/21 08:04:57;;;;;;;14.05;5.43;;;;;;;0.20;45.27;100599.44;5066604;28;20131;-64
2024/01/21 08:07:23;;;;;;;13.50;5.35;;;;;;;0.43;44.59;100591.41;5049203;28;20032;-64
2024/01/21 08:09:51;;;;;;;11.35;5.13;;;;;;;0.48;43.84;100576.13;5065455;28;20036;-63
2024/01/21 08:12:17;;;;;;;11.55;5.35;;;;;;;0.43;44.31;100606.75;5061943;28;20119;-63
2024/01/21 08:14:43;;;;;;;12.60;5.97;;;;;;;0.79;43.69;100605.75;5047619;28;20109;-63
2024/01/21 08:17:09;;;;;;;12.85;5.93;;;;;;;0.94;42.86;100620.59;5064788;28;20044;-63
2024/01/21 08:19:38;;;;;;;11.43;5.78;;;;;;;1.31;42.33;100579.41;5065449;28;20040;-64
2024/01/21 08:22:04;;;;;;;13.40;6.25;;;;;;;2.29;41.29;100613.44;5046728;28;20143;-65
2024/01/21 08:24:31;;;;;;;11.13;5.93;;;;;;;2.42;40.90;100615.31;5066565;28;20531;-66
2024/01/21 08:26:57;;;;;;;12.98;6.72;;;;;;;2.61;40.64;100580.50;5065225;28;20440;-66
2024/01/21 08:29:23;;;;;;;15.15;6.15;;;;;;;3.06;39.83;100599.81;5064875;28;20059;-65
2024/01/21 08:31:49;;;;;;;10.27;5.57;;;;;;;3.33;39.32;100605.25;5069956;28;20077;-67
2024/01/21 08:34:15;;;;;;;12.60;5.63;;;;;;;3.50;38.76;100611.41;5072404;28;20089;-64
2024/01/21 08:36:41;;;;;;;13.15;5.88;;;;;;;2.82;39.18;100606.44;5074215;28;20040;-65
2024/01/21 08:39:09;;;;;;;10.52;5.93;;;;;;;2.86;39.24;100615.88;5087065;28;20500;-63
2024/01/21 08:41:35;;;;;;;13.68;6.53;;;;;;;3.82;38.74;100622.81;5075115;28;20032;-65
2024/01/21 08:44:05;;;;;;;11.82;5.57;;;;;;;4.69;37.67;100613.94;5075322;28;20036;-63
2024/01/21 08:46:31;;;;;;;12.75;6.65;;;;;;;5.46;36.94;100607.25;5040604;28;20075;-64
2024/01/21 08:48:57;;;;;;;11.07;5.38;;;;;;;5.74;36.33;100593.53;5071927;28;20067;-63
2024/01/21 08:51:23;;;;;;;10.43;4.65;;;;;;;5.74;35.67;100616.75;5069796;28;20033;-63
2024/01/21 08:53:56;;;;;;;12.93;6.30;;;;;;;5.66;35.69;100620.16;5070137;28;20054;-62
2024/01/21 08:56:26;;;;;;;12.27;5.57;;;;;;;5.99;35.57;100620.19;5077734;28;20042;-63
2024/01/21 08:58:52;;;;;;;;;;;;;;;5.87;35.06;100625.34;5089514;28;20055;-63
2024/01/21 09:01:19;;;;;;;12.13;5.45;;;;;;;5.67;35.29;100616.72;5050125;28;19946;-62
2024/01/21 09:03:45;;;;;;;11.23;5.90;;;;;;;5.58;35.45;100616.72;5070967;28;20589;-64
2024/01/21 09:06:11;;;;;;;11.25;5.90;;;;;;;5.43;34.97;100615.00;5041685;28;20041;-64
2024/01/21 09:08:37;;;;;;;13.85;6.25;;;;;;;4.96;35.31;100623.47;5070069;28;20052;-65
2024/01/21 09:11:03;;;;;;;11.90;6.43;;;;;;;4.71;35.82;100623.38;5070132;28;20040;-63
2024/01/21 09:13:29;;;;;;;12.90;5.95;;;;;;;4.62;35.11;100632.78;5072256;28;20036;-63
2024/01/21 09:15:56;;;;;;;10.77;5.72;;;;;;;4.51;36.50;100628.41;5048001;28;20470;-64
2024/01/21 09:18:22;;;;;;;9.07;5.50;;;;;;;4.70;37.57;100627.66;5064841;28;20068;-64
2024/01/21 09:20:48;;;;;;;9.68;5.65;;;;;;;4.71;36.03;100561.56;5064183;28;20036;-64
2024/01/21 09:23:14;;;;;;;11.57;5.55;;;;;;;5.46;35.47;100638.19;5064205;28;20028;-63
2024/01/21 09:25:40;;;;;;;10.27;5.40;;;;;;;4.49;35.96;100597.53;5065511;28;20052;-63
2024/01/21 09:28:06;;;;;;;10.15;5.03;;;;;;;4.53;36.12;100635.31;5046774;28;20496;-62
2024/01/21 09:30:32;;;;;;;9.38;4.78;;;;;;;4.61;35.86;100641.34;5064157;28;20049;-62
2024/01/21 09:32:58;;;;;;;8.60;4.65;;;;;;;5.17;35.63;100635.56;5063656;28;20059;-62
2024/01/21 09:35:25;;;;;;;9.65;4.95;;;;;;;4.99;35.43;100640.66;5065627;28;20048;-63
2024/01/21 09:37:51;;;;;;;10.63;5.38;;;;;;;4.85;36.39;100580.50;5061182;28;20090;-59
2024/01/21 09:40:17;;;;;;;11.38;5.63;;;;;;;5.04;37.21;100626.94;5048376;28;20036;-62
2024/01/21 09:42:44;;;;;;;8.60;5.57;;;;;;;5.70;36.20;100648.56;5064541;28;20420;-59
2024/01/21 09:45:10;;;;;;;10.30;5.18;;;;;;;6.20;35.61;100656.31;5065492;28;20056;-56
2024/01/21 09:47:38;;;;;;;9.32;5.40;;;;;;;6.73;34.63;100652.75;5062861;28;20206;-54
2024/01/21 09:50:07;;;;;;;9.95;5.22;;;;;;;6.61;33.90;100661.41;5064879;28;20048;-54
2024/01/21 09:52:33;;;;;;;11.48;5.88;;;;;;;6.42;33.89;100657.16;5044528;28;20467;-54
2024/01/21 09:54:59;;;;;;;12.73;5.85;;;;;;;6.42;33.94;100661.47;5055442;28;20402;-54
2024/01/21 09:57:25;;;;;;;13.93;5.43;;;;;;;5.75;34.81;100664.03;5059554;28;20048;-51
2024/01/21 09:59:51;;;;;;;11.10;5.57;;;;;;;5.78;34.25;100664.91;5055904;28;20036;-55
2024/01/21 10:02:17;;;;;;;12.85;5.75;;;;;;;5.04;34.71;100657.84;5065872;28;20055;-55
2024/01/21 10:04:44;;;;;;;12.95;6.00;;;;;;;3.51;35.56;100661.97;5064094;28;20044;-62
2024/01/21 10:07:13;;;;;;;14.48;5.75;;;;;;;2.21;37.23;100666.34;5060586;28;20075;-56
2024/01/21 10:09:40;;;;;;;14.48;5.70;;;;;;;1.13;37.73;100658.50;5064887;28;20036;-60
2024/01/21 10:12:07;;;;;;;13.70;6.90;;;;;;;0.33;39.21;100661.09;5063152;28;20240;-60
2024/01/21 10:14:33;;;;;;;12.65;5.75;;;;;;;-0.25;39.64;100658.84;5064922;28;20539;-60
2024/01/21 10:17:00;;;;;;;14.75;6.22;;;;;;;-0.95;40.17;100641.75;5087685;28;20071;-63
2024/01/21 10:19:28;;;;;;;12.77;5.80;;;;;;;-1.54;41.05;100660.44;5062391;28;20036;-67
2024/01/21 10:22:23;;;;;;;12.57;5.20;;;;;;;-2.46;41.68;100667.69;5063012;28;20577;-64
2024/01/21 10:24:49;;;;;;;12.65;5.78;;;;;;;-2.83;42.93;100663.91;5063058;28;20048;-69
2024/01/21 10:27:15;;;;;;;11.60;5.28;;;;;;;-2.86;43.33;100680.72;5044477;28;20051;-65
2024/01/21 10:29:45;;;;;;;9.88;4.25;;;;;;;-3.02;43.45;100677.63;5064054;28;20102;-64
2024/01/21 10:32:14;;;;;;;12.57;4.95;;;;;;;-3.23;43.42;100671.75;5063167;28;20072;-64
2024/01/21 10:34:44;;;;;;;11.65;4.65;;;;;;;-3.37;44.10;100682.25;5076956;28;20565;-65
2024/01/21 10:37:10;;;;;;;;;;;;;;;-3.57;44.22;100682.38;5056478;28;20134;-65
2024/01/21 10:39:37;;;;;;;11.27;4.45;;;;;;;-3.72;44.52;100678.38;5063214;28;19934;-65
2024/01/21 10:42:05;;;;;;;9.13;4.28;;;;;;;-3.80;45.07;100687.38;5046043;28;20063;-64
2024/01/21 10:44:33;;;;;;;8.55;3.60;;;;;;;-4.15;45.40;100684.31;5057944;28;20052;-65
2024/01/21 10:47:01;;;;;;;10.10;4.25;;;;;;;-4.61;46.31;100690.84;5061840;28;20069;-64
2024/01/21 10:49:27;;;;;;;9.48;4.05;;;;;;;-4.65;46.77;100688.94;5063719;28;20056;-62
2024/01/21 10:51:56;;;;;;;9.57;3.83;;;;;;;-4.55;47.09;100701.25;5084168;28;20420;-64
2024/01/21 10:54:24;;;;;;;8.25;4.22;;;;;;;-4.45;47.32;100693.22;5047281;28;20139;-65
2024/01/21 10:56:50;;;;;;;11.25;4.22;;;;;;;-3.75;46.97;100706.19;5028709;28;20067;-63
2024/01/21 10:59:16;;;;;;;8.25;3.60;;;;;;;-1.92;45.01;100710.22;5063742;28;20428;-66
2024/01/21 11:01:43;;;;;;;8.07;3.65;;;;;;;-0.06;42.19;100684.06;5057272;28;20413;-63
2024/01/21 11:04:12;;;;;;;10.30;3.97;;;;;;;1.88;40.17;100694.91;5065452;28;20044;-62
2024/01/21 11:06:42;;;;;;;7.80;3.95;;;;;;;3.15;38.69;100702.69;5063479;28;20174;-64
2024/01/21 11:09:08;;;;;;;9.80;3.85;;;;;;;4.08;37.51;100717.38;5030964;28;20130;-63
2024/01/21 11:11:44;;;;;;;9.75;4.35;;;;;;;4.80;37.04;100714.44;5065242;28;20036;-64
2024/01/21 11:14:36;;;;;;;11.13;3.30;;;;;;;4.95;36.23;100673.28;5088593;28;20319;-62
2024/01/21 11:17:10;;;;;;;9.05;3.97;;;;;;;4.91;35.64;100722.22;5066294;28;20119;-63
2024/01/21 11:19:52;;;;;;;7.65;3.78;;;;;;;5.60;35.76;100721.63;5056454;28;20559;-63