Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:45;;;;;;;11.38;3.95;;;8.70;99.90;;;;;;5035825;28;20053;-68
2023/10/15 00:03:11;;;;;;;7.22;2.85;;;8.70;99.90;;;;;;5052426;28;20120;-68
2023/10/15 00:05:37;;;;;;;10.20;2.17;;;8.70;99.90;;;;;;5052739;28;20090;-68
2023/10/15 00:08:03;;;;;;;10.70;2.25;;;8.70;99.90;;;;;;5052442;28;20036;-68
2023/10/15 00:10:30;;;;;;;12.40;3.95;;;8.70;99.90;;;;;;5052042;28;20041;-68
2023/10/15 00:12:57;;;;;;;11.52;5.72;;;8.70;99.90;;;;;;5035113;28;20123;-68
2023/10/15 00:15:25;;;;;;;12.35;6.53;;;8.70;99.90;;;;;;5063848;28;20516;-68
2023/10/15 00:17:59;;;;;;;14.98;5.38;;;8.60;99.90;;;;;;5058805;28;20033;-69
2023/10/15 00:20:27;;;;;;;11.00;4.82;;;8.60;99.90;;;;;;5065425;28;20127;-68
2023/10/15 00:22:53;;;;;;;12.77;4.47;;;8.60;99.90;;;;;;5071799;28;20089;-68
2023/10/15 00:25:22;;;;;;;9.77;2.63;;;8.60;99.90;;;;;;5054696;28;20045;-67
2023/10/15 00:27:56;;;;;;;8.57;2.42;;;8.60;99.90;;;;;;5051803;28;20593;-67
2023/10/15 00:30:22;;;;;;;9.60;2.38;;;8.60;99.90;;;;;;5035632;28;20040;-67
2023/10/15 00:32:49;;;;;;;8.85;2.20;;;8.60;99.90;;;;;;5052270;28;20044;-68
2023/10/15 00:35:21;;;;;;;8.25;2.22;;;8.60;99.90;;;;;;5052927;28;20371;-68
2023/10/15 00:37:56;;;;;;;9.85;2.40;;;8.50;99.90;;;;;;5051577;28;20037;-68
2023/10/15 00:40:24;;;;;;;8.18;2.08;;;8.50;99.90;;;;;;5051139;28;20088;-68
2023/10/15 00:42:50;;;;;;;5.75;1.65;;;8.50;99.90;;;;;;5051734;28;20059;-68
2023/10/15 00:45:18;;;;;;;8.20;2.08;;;8.50;99.90;;;;;;5051637;28;20045;-68
2023/10/15 00:47:51;;;;;;;6.35;1.45;;;8.40;99.90;;;;;;5050539;28;20048;-68
2023/10/15 00:50:17;;;;;;;6.15;1.50;;;8.30;99.90;;;;;;5068677;28;20036;-68
2023/10/15 00:52:43;;;;;;;6.93;1.60;;;8.30;99.90;;;;;;5071716;28;20127;-68
2023/10/15 00:55:19;;;;;;;5.82;1.40;;;8.30;99.90;;;;;;5068511;28;20481;-69
2023/10/15 00:57:48;;;;;;;6.63;1.38;;;8.20;99.90;;;;;;5051322;28;20490;-69
2023/10/15 01:03:03;;;;;;;4.97;1.23;;;8.20;99.90;;;;;;5051596;28;20549;-68
2023/10/15 01:05:42;;;;;;;9.15;2.30;;;8.10;99.90;;;;;;5051827;28;20041;-69
2023/10/15 01:08:09;;;;;;;6.15;1.75;;;8.10;99.90;;;;;;5033902;28;20036;-69
2023/10/15 01:10:42;;;;;;;11.50;1.80;;;8.10;99.90;;;;;;5050948;28;20049;-68
2023/10/15 01:13:17;;;;;;;5.28;1.40;;;8.20;99.90;;;;;;5051205;28;20052;-68
2023/10/15 01:15:43;;;;;;;7.38;1.55;;;8.20;99.90;;;;;;5050754;28;20371;-68
2023/10/15 01:18:11;;;;;;;8.00;2.00;;;8.20;99.90;;;;;;5051140;28;20447;-68
2023/10/15 01:20:42;;;;;;;6.95;1.45;;;8.30;99.90;;;;;;5034270;28;20124;-68
2023/10/15 01:23:28;;;;;;;7.28;1.73;;;8.30;99.90;;;;;;5050328;28;20387;-68
2023/10/15 01:25:59;;;;;;;6.95;1.38;;;8.40;99.90;;;;;;5034645;28;20052;-69
2023/10/15 01:28:36;;;;;;;5.68;1.50;;;8.40;99.90;;;;;;5052213;28;20472;-68
2023/10/15 01:31:05;;;;;;;8.25;2.30;;;8.50;99.90;;;;;;5034469;28;20044;-68
2023/10/15 01:33:32;;;;;;;8.65;1.83;;;8.50;99.90;;;;;;5050709;28;20059;-68
2023/10/15 01:36:05;;;;;;;7.78;1.70;;;8.60;99.90;;;;;;5050275;28;20053;-68
2023/10/15 01:38:31;;;;;;;13.65;1.92;;;8.60;99.90;;;;;;5033850;28;20032;-68
2023/10/15 01:40:58;;;;;;;8.93;1.90;;;8.60;99.90;;;;;;5051385;28;20056;-69
2023/10/15 01:43:25;;;;;;;12.38;2.38;;;8.60;99.90;;;;;;5083174;28;20041;-68
2023/10/15 01:45:57;;;;;;;11.05;2.55;;;8.70;99.90;;;;;;5063282;28;20052;-68
2023/10/15 01:48:30;;;;;;;7.35;1.75;;;8.70;99.90;;;;;;5070402;28;20044;-68
2023/10/15 01:51:06;;;;;;;6.18;1.50;;;8.70;99.90;;;;;;5053051;28;20049;-68
2023/10/15 01:53:37;;;;;;;6.13;1.40;;;8.70;99.90;;;;;;5070556;28;20040;-68
2023/10/15 01:56:04;;;;;;;6.82;1.67;;;8.70;99.90;;;;;;5071320;28;20064;-69
2023/10/15 01:58:32;;;;;;;5.40;1.30;;;8.70;99.90;;;;;;5068783;28;20490;-68
2023/10/15 02:01:09;;;;;;;5.95;1.50;;;8.70;99.90;;;;;;5070854;28;20036;-69
2023/10/15 02:03:37;;;;;;;7.28;1.48;;;8.70;99.90;;;;;;5053915;28;20036;-68
2023/10/15 02:06:06;;;;;;;8.40;1.40;;;8.60;99.90;;;;;;5071265;28;20045;-69
2023/10/15 02:08:33;;;;;;;8.45;2.03;;;8.60;99.90;;;;;;5070305;28;20437;-68
2023/10/15 02:11:03;;;;;;;6.88;1.17;;;8.60;99.90;;;;;;5066863;28;20048;-68
2023/10/15 02:13:30;;;;;;;8.55;1.65;;;8.60;99.90;;;;;;5033714;28;20033;-68
2023/10/15 02:15:57;;;;;;;6.43;1.35;;;8.40;99.90;;;;;;5050774;28;20053;-68
2023/10/15 02:18:22;;;;;;;4.00;1.00;;;8.30;99.90;;;;;;5053213;28;20052;-67
2023/10/15 02:23:19;;;;;;;3.33;0.80;;;8.20;99.90;;;;;;5054244;28;20053;-67
2023/10/15 02:25:46;;;;;;;4.28;0.77;;;8.00;99.90;;;;;;5053615;28;20390;-67
2023/10/15 02:28:53;;;;;;;6.50;1.20;;;8.00;99.90;;;;;;5047411;28;20047;-67
2023/10/15 02:33:33;;;;;;;2.60;0.80;;;7.90;99.90;;;;;;5073195;28;20128;-67
2023/10/15 02:35:59;;;;;;;7.05;1.23;;;7.90;99.90;;;;;;5074556;28;20040;-67
2023/10/15 02:38:34;;;;;;;4.13;1.10;;;7.80;99.90;;;;;;5072951;28;20041;-66
2023/10/15 02:43:29;;;;;;;5.05;1.00;;;7.70;99.90;;;;;;5073965;28;19916;-67
2023/10/15 02:46:10;;;;;;;4.53;0.82;;;7.60;99.90;;;;;;5074883;28;20040;-67
2023/10/15 02:48:41;;;;;;;4.85;1.25;;;7.60;99.90;;;;;;5060222;28;20512;-67
2023/10/15 02:51:08;;;;;;;4.15;1.25;;;7.60;99.90;;;;;;5053570;28;20053;-66
2023/10/15 02:53:36;;;;;;;6.78;1.02;;;7.60;99.90;;;;;;5053267;28;20120;-67
2023/10/15 02:56:10;;;;;;;4.80;1.10;;;7.60;99.90;;;;;;5042773;28;20024;-67
2023/10/15 02:58:36;;;;;;;5.63;0.95;;;7.60;99.90;;;;;;5054364;28;20045;-67
2023/10/15 03:01:12;;;;;;;3.15;0.63;;;7.60;99.90;;;;;;5052921;28;20056;-67
2023/10/15 03:03:39;;;;;;;4.80;0.80;;;7.60;99.90;;;;;;5053467;28;20045;-67
2023/10/15 03:06:09;;;;;;;5.47;1.05;;;7.60;99.90;;;;;;5053933;28;20037;-67
2023/10/15 03:08:36;;;;;;;4.70;1.17;;;7.60;99.90;;;;;;5052686;28;20041;-67
2023/10/15 03:11:12;;;;;;;4.82;0.93;;;7.60;99.90;;;;;;5055000;28;20059;-67
2023/10/15 03:13:54;;;;;;;3.75;1.00;;;7.70;99.90;;;;;;5053435;28;20048;-66
2023/10/15 03:16:26;;;;;;;4.88;0.93;;;7.60;99.90;;;;;;5073876;28;20068;-66
2023/10/15 03:18:52;;;;;;;3.72;0.93;;;7.60;99.90;;;;;;5073067;28;20087;-66
2023/10/15 03:21:25;;;;;;;10.57;1.75;;;7.60;99.90;;;;;;5055968;28;20059;-67
2023/10/15 03:23:57;;;;;;;5.72;0.80;;;7.60;99.90;;;;;;5073359;28;20044;-67
2023/10/15 03:26:34;;;;;;;7.72;1.55;;;7.50;99.90;;;;;;5056614;28;20097;-67
2023/10/15 03:29:06;;;;;;;5.45;1.60;;;7.60;99.90;;;;;;5055286;28;20032;-67
2023/10/15 03:31:36;;;;;;;3.45;1.15;;;7.60;99.90;;;;;;5073996;28;20436;-67
2023/10/15 03:36:29;;;;;;;4.45;0.90;;;7.50;99.90;;;;;;5071844;28;20044;-67
2023/10/15 03:38:57;;;;;;;6.07;1.10;;;7.50;99.90;;;;;;5067525;28;20478;-67
2023/10/15 03:41:28;;;;;;;5.25;1.40;;;7.40;99.90;;;;;;5052684;28;20490;-67
2023/10/15 03:44:04;;;;;;;8.52;0.98;;;7.40;99.90;;;;;;5052554;28;20103;-67
2023/10/15 03:46:34;;;;;;;8.77;1.02;;;7.30;99.90;;;;;;5052322;28;20052;-67
2023/10/15 03:49:07;;;;;;;3.80;0.98;;;7.30;99.90;;;;;;5052851;28;20494;-67
2023/10/15 03:51:48;;;;;;;6.53;1.27;;;7.30;99.90;;;;;;5052259;28;20068;-67
2023/10/15 03:54:15;;;;;;;7.28;1.17;;;7.30;99.90;;;;;;5052586;28;20482;-67
2023/10/15 03:56:43;;;;;;;5.38;1.20;;;7.30;99.90;;;;;;5051647;28;20052;-67
2023/10/15 03:59:12;;;;;;;5.20;1.35;;;7.30;99.90;;;;;;5053688;28;20038;-67
2023/10/15 04:01:43;;;;;;;5.10;1.35;;;7.30;99.90;;;;;;5052342;28;20130;-67
2023/10/15 04:04:10;;;;;;;4.60;1.10;;;7.20;99.90;;;;;;5051605;28;20608;-67
2023/10/15 04:06:35;;;;;;;4.20;1.23;;;7.20;99.90;;;;;;5052679;28;20037;-67
2023/10/15 04:11:38;;;;;;;7.15;1.05;;;7.10;99.90;;;;;;5070990;28;20048;-67
2023/10/15 04:16:50;;;;;;;3.80;1.10;;;7.10;99.90;;;;;;5053278;28;20068;-67
2023/10/15 04:19:19;;;;;;;7.20;1.30;;;7.20;99.90;;;;;;5051276;28;20122;-67
2023/10/15 04:21:45;;;;;;;7.82;1.60;;;7.20;99.90;;;;;;5056238;28;20045;-67
2023/10/15 04:24:21;;;;;;;4.93;1.25;;;7.20;99.90;;;;;;5050573;28;20049;-67
2023/10/15 04:26:50;;;;;;;10.98;1.77;;;7.20;99.90;;;;;;5051240;28;20146;-67
2023/10/15 04:29:16;;;;;;;7.53;2.22;;;7.20;99.90;;;;;;5052155;28;20041;-67
2023/10/15 04:31:51;;;;;;;8.52;2.55;;;7.20;99.90;;;;;;5050870;28;20053;-67
2023/10/15 04:34:18;;;;;;;7.95;3.00;;;7.30;99.90;;;;;;5051865;28;20126;-67
2023/10/15 04:36:45;;;;;;;8.50;3.47;;;7.40;99.90;;;;;;5056454;28;20040;-67
2023/10/15 04:39:12;;;;;;;8.18;1.98;;;7.50;99.90;;;;;;5069984;28;20032;-67
2023/10/15 04:41:39;;;;;;;8.05;2.13;;;7.50;99.90;;;;;;5072863;28;20481;-67
2023/10/15 04:44:11;;;;;;;8.70;2.90;;;7.60;99.90;;;;;;5071758;28;20143;-67
2023/10/15 04:46:41;;;;;;;7.72;2.63;;;7.70;99.90;;;;;;5068128;28;20102;-67
2023/10/15 04:49:07;;;;;;;6.43;1.95;;;7.70;99.90;;;;;;5052596;28;20051;-67
2023/10/15 04:51:42;;;;;;;8.70;2.35;;;7.80;99.90;;;;;;5051360;28;20145;-67
2023/10/15 04:54:12;;;;;;;;;;;7.90;99.90;;;;;;5051024;28;20520;-67
2023/10/15 04:56:37;;;;;;;10.77;1.95;;;7.80;99.90;;;;;;5056545;28;19923;-67
2023/10/15 04:59:04;;;;;;;18.20;8.38;;;7.80;99.90;;;;;;5055231;28;20036;-67
2023/10/15 05:01:34;;;;;;;32.95;18.58;;;7.80;99.90;;;;;;5053569;28;20127;-67
2023/10/15 05:04:01;;;;;;;14.07;6.88;;;7.80;99.90;;;;;;5071684;28;20371;-67
2023/10/15 05:06:27;;;;;;;14.27;5.60;;;7.70;99.90;;;;;;5070523;28;20052;-67
2023/10/15 05:08:53;;;;;;;11.95;6.10;;;7.60;99.90;;;;;;5050390;28;20122;-67
2023/10/15 05:11:21;;;;;;;10.43;3.95;;;7.60;99.90;;;;;;5051267;28;20041;-67
2023/10/15 05:13:50;;;;;;;11.88;5.57;;;7.60;99.90;;;;;;5050245;28;20527;-67
2023/10/15 05:16:16;;;;;;;8.40;4.75;;;7.50;99.90;;;;;;5051025;28;20056;-67
2023/10/15 05:18:43;;;;;;;8.45;4.88;;;7.50;99.90;;;;;;5032309;28;20045;-67
2023/10/15 05:21:09;;;;;;;7.97;3.15;;;7.50;99.90;;;;;;5063900;28;20054;-67
2023/10/15 05:23:35;;;;;;;8.25;2.15;;;7.50;99.90;;;;;;5031121;28;20124;-67
2023/10/15 05:26:00;;;;;;;3.50;1.38;;;7.50;99.90;;;;;;5037802;28;20186;-66
2023/10/15 05:28:26;;;;;;;7.43;1.50;;;7.50;99.90;;;;;;5069300;28;20056;-66
2023/10/15 05:30:52;;;;;;;5.13;1.50;;;7.50;99.90;;;;;;5070781;28;20406;-66
2023/10/15 05:33:18;;;;;;;7.90;1.90;;;7.50;99.90;;;;;;5070762;28;20039;-66
2023/10/15 05:35:47;;;;;;;10.93;1.73;;;7.50;99.90;;;;;;5070194;28;20044;-66
2023/10/15 05:38:13;;;;;;;6.22;2.17;;;7.50;99.90;;;;;;5055249;28;20079;-66
2023/10/15 05:40:38;;;;;;;4.82;1.30;;;7.50;99.90;;;;;;5050691;28;20501;-67
2023/10/15 05:43:04;;;;;;;3.03;1.10;;;7.50;99.90;;;;;;5051290;28;20047;-67
2023/10/15 05:45:30;;;;;;;7.70;1.15;;;7.50;99.90;;;;;;5051541;28;20037;-66
2023/10/15 05:47:56;;;;;;;5.13;1.90;;;7.50;99.90;;;;;;5063341;28;20428;-66
2023/10/15 05:50:23;;;;;;;5.40;1.63;;;7.40;99.90;;;;;;5069430;28;20044;-66
2023/10/15 05:52:50;;;;;;;3.80;0.90;;;7.40;99.90;;;;;;5071006;28;20084;-66
2023/10/15 05:55:17;;;;;;;4.18;1.30;;;7.30;99.90;;;;;;5071910;28;20079;-66
2023/10/15 05:57:43;;;;;;;3.88;1.20;;;7.30;99.90;;;;;;5062625;28;20043;-66
2023/10/15 06:00:18;;;;;;;6.68;2.10;;;7.30;99.90;;;;;;5070538;28;20487;-66
2023/10/15 06:02:54;;;;;;;6.70;1.30;;;7.30;99.90;;;;;;5053904;28;20033;-66
2023/10/15 06:05:21;;;;;;;4.93;1.58;;;7.30;99.90;;;;;;5070546;28;20076;-66
2023/10/15 06:07:47;;;;;;;7.10;1.42;;;7.40;99.90;;;;;;5060475;28;20041;-66
2023/10/15 06:10:13;;;;;;;4.50;1.13;;;7.40;99.90;;;;;;5049806;28;20048;-66
2023/10/15 06:12:40;;;;;;;7.68;1.30;;;7.40;99.90;;;;;;5050171;28;20041;-66
2023/10/15 06:15:06;;;;;;;6.35;1.88;;;7.40;99.90;;;;;;5035374;28;20041;-67
2023/10/15 06:17:32;;;;;;;5.25;1.20;;;7.50;99.90;;;;;;5063737;28;20166;-67
2023/10/15 06:19:58;;;;;;;5.40;1.20;;;7.50;99.90;;;;;;5071813;28;20047;-67
2023/10/15 06:22:25;;;;;;;3.80;0.80;;;7.50;99.90;;;;;;5053650;28;20045;-67
2023/10/15 06:24:52;;;;;;;6.22;1.20;;;7.60;99.90;;;;;;5069290;28;20490;-66
2023/10/15 06:27:18;;;;;;;4.25;1.13;;;7.60;99.90;;;;;;5063482;28;20043;-66
2023/10/15 06:29:44;;;;;;;6.40;1.20;;;7.60;99.90;;;;;;5050212;28;20040;-66
2023/10/15 06:32:10;;;;;;;9.98;1.92;;;7.70;99.90;;;;;;5050689;28;20075;-66
2023/10/15 06:34:39;;;;;;;8.57;1.38;;;7.70;99.90;;;;;;5051460;28;20437;-66
2023/10/15 06:37:08;;;;;;;7.03;1.45;;;7.70;99.90;;;;;;5038294;28;20041;-67
2023/10/15 06:39:34;;;;;;;6.70;1.13;;;7.70;99.90;;;;;;5069110;28;20044;-67
2023/10/15 06:42:00;;;;;;;4.35;1.08;;;7.70;99.90;;;;;;5053632;28;20044;-66
2023/10/15 06:44:26;;;;;;;5.60;1.48;;;7.70;99.90;;;;;;5069930;28;20055;-66
2023/10/15 06:46:51;;;;;;;4.90;1.10;;;7.70;99.90;;;;;;5067964;28;20072;-66
2023/10/15 06:49:18;;;;;;;6.78;1.38;;;7.70;99.90;;;;;;5070347;28;20076;-66
2023/10/15 06:51:44;;;;;;;6.68;1.67;;;7.70;99.90;;;;;;5059034;28;20055;-66
2023/10/15 06:54:11;;;;;;;7.93;1.08;;;7.60;99.90;;;;;;5050355;28;20438;-66
2023/10/15 06:56:38;;;;;;;4.18;1.98;;;7.50;99.90;;;;;;5049705;28;20033;-66
2023/10/15 06:59:04;;;;;;;9.10;2.10;;;7.40;99.90;;;;;;5070195;28;20037;-65
2023/10/15 07:01:30;;;;;;;5.43;1.50;;;7.40;99.90;;;;;;5069020;28;20069;-66
2023/10/15 07:03:57;;;;;;;5.50;1.50;;;7.30;99.90;;;;;;5056327;28;20114;-66
2023/10/15 07:06:23;;;;;;;8.57;2.15;;;7.30;99.90;;;;;;5036527;28;20044;-66
2023/10/15 07:08:50;;;;;;;9.48;1.48;;;7.30;99.90;;;;;;5053661;28;20044;-66
2023/10/15 07:11:16;;;;;;;10.25;1.63;;;7.30;99.90;;;;;;5035132;28;20064;-66
2023/10/15 07:13:43;;;;;;;7.88;1.92;;;7.30;99.90;;;;;;5057144;28;20045;-65
2023/10/15 07:16:08;;;;;;;10.05;2.28;;;7.30;99.90;;;;;;5057660;28;20509;-65
2023/10/15 07:18:34;;;;;;;9.88;1.92;;;7.40;99.90;;;;;;5050540;28;20049;-66
2023/10/15 07:21:00;;;;;;;8.10;2.42;;;7.40;99.90;;;;;;5049754;28;20049;-66
2023/10/15 07:23:25;;;;;;;7.65;2.38;;;7.40;99.90;;;;;;5041267;28;20170;-67
2023/10/15 07:25:51;;;;;;;12.70;2.10;;;7.40;99.90;;;;;;5052544;28;20036;-66
2023/10/15 07:28:17;;;;;;;8.40;2.10;;;7.40;99.90;;;;;;5049473;28;20478;-66
2023/10/15 07:30:42;;;;;;;7.07;1.80;;;7.50;99.90;;;;;;5049887;28;20045;-67
2023/10/15 07:33:09;;;;;;;7.00;2.00;;;7.50;99.90;;;;;;5039686;28;20040;-67
2023/10/15 07:35:35;;;;;;;9.05;2.10;;;7.50;99.90;;;;;;5060824;28;20489;-67
2023/10/15 07:38:07;;;;;;;5.03;1.30;;;7.50;99.90;;;;;;5070213;28;20037;-67
2023/10/15 07:40:33;;;;;;;7.63;2.53;;;7.60;99.90;;;;;;5070082;28;20322;-67
2023/10/15 07:42:59;;;;;;;6.63;1.55;;;7.60;99.90;;;;;;5069717;28;20078;-67
2023/10/15 07:45:30;;;;;;;4.07;1.40;;;7.60;99.90;;;;;;5053686;28;20045;-67
2023/10/15 07:48:01;;;;;;;4.88;1.40;;;7.60;99.90;;;;;;5050021;28;20049;-67
2023/10/15 07:50:28;;;;;;;5.93;1.23;;;7.70;99.90;;;;;;5032418;28;20052;-68
2023/10/15 07:52:54;;;;;;;3.15;0.90;;;7.80;99.90;;;;;;5050874;28;20048;-68
2023/10/15 07:55:23;;;;;;;4.53;1.05;;;7.80;99.90;;;;;;5033451;28;20041;-68
2023/10/15 07:57:49;;;;;;;7.60;2.00;;;7.90;99.90;;;;;;5050820;28;20044;-68
2023/10/15 08:00:16;;;;;;;6.05;2.53;;;8.00;99.90;;;;;;5058041;28;20040;-67
2023/10/15 08:02:45;;;;;;;7.68;2.90;;;8.00;99.90;;;;;;5069338;28;20040;-67
2023/10/15 08:05:11;;;;;;;7.65;2.80;;;8.00;99.90;;;;;;5071234;28;20394;-68
2023/10/15 08:07:37;;;;;;;12.15;2.72;;;8.00;99.90;;;;;;5052629;28;20052;-67
2023/10/15 08:10:04;;;;;;;11.82;2.80;;;8.10;99.90;;;;;;5049473;28;20044;-67
2023/10/15 08:12:31;;;;;;;11.57;2.22;;;8.20;99.90;;;;;;5049462;28;20044;-67
2023/10/15 08:14:57;;;;;;;10.23;3.10;;;8.20;99.90;;;;;;5049079;28;20548;-67
2023/10/15 08:17:23;;;;;;;8.77;2.92;;;8.30;99.90;;;;;;5082167;28;20074;-67
2023/10/15 08:19:51;;;;;;;7.32;1.40;;;8.30;99.90;;;;;;5032440;28;20048;-67
2023/10/15 08:22:16;;;;;;;8.43;2.63;;;8.20;99.90;;;;;;5064597;28;20091;-67
2023/10/15 08:24:42;;;;;;;6.43;1.98;;;8.20;99.90;;;;;;5068515;28;20080;-67
2023/10/15 08:27:08;;;;;;;8.15;2.72;;;8.30;99.90;;;;;;5049898;28;20119;-67
2023/10/15 08:29:33;;;;;;;7.25;2.08;;;8.20;99.90;;;;;;5068422;28;20102;-67
2023/10/15 08:32:01;;;;;;;7.93;1.90;;;8.30;99.90;;;;;;5068100;28;20105;-67
2023/10/15 08:34:27;;;;;;;8.38;1.52;;;8.30;99.90;;;;;;5038877;28;20139;-67
2023/10/15 08:36:53;;;;;;;5.68;1.38;;;8.40;99.90;;;;;;5069310;28;20084;-67
2023/10/15 08:39:19;;;;;;;8.93;2.90;;;8.50;99.90;;;;;;5053836;28;20123;-67
2023/10/15 08:41:45;;;;;;;5.72;1.20;;;8.70;99.90;;;;;;5066406;28;20386;-67
2023/10/15 08:44:18;;;;;;;5.10;1.35;;;8.70;99.90;;;;;;5053658;28;20045;-67
2023/10/15 08:46:47;;;;;;;5.22;1.42;;;8.90;99.90;;;;;;5031048;28;20128;-67
2023/10/15 08:49:15;;;;;;;9.05;1.83;;;9.10;99.90;;;;;;5048669;28;20148;-67
2023/10/15 08:51:42;;;;;;;8.70;1.85;;;9.30;99.90;;;;;;5048003;28;20057;-67
2023/10/15 08:54:11;;;;;;;6.07;1.00;;;9.40;99.90;;;;;;5049427;28;20489;-67
2023/10/15 08:56:40;;;;;;;5.28;1.50;;;9.40;99.90;;;;;;5029175;28;20531;-67
2023/10/15 08:59:09;;;;;;;6.45;1.60;;;9.40;99.90;;;;;;5028623;28;20049;-67
2023/10/15 09:01:37;;;;;;;5.80;2.15;;;9.40;99.90;;;;;;5044641;28;20048;-68
2023/10/15 09:04:04;;;;;;;9.30;2.47;;;9.40;99.90;;;;;;5049445;28;20045;-68
2023/10/15 09:06:30;;;;;;;14.27;3.13;;;9.40;99.90;;;;;;5049254;28;20053;-68
2023/10/15 09:08:56;;;;;;;7.20;2.03;;;9.40;99.90;;;;;;5049196;28;20128;-68
2023/10/15 09:11:21;;;;;;;8.48;1.55;;;9.40;99.90;;;;;;5062712;28;20068;-68
2023/10/15 09:13:51;;;;;;;7.50;1.52;;;9.50;99.90;;;;;;5049424;28;20047;-68
2023/10/15 09:16:19;;;;;;;6.47;1.70;;;9.50;99.90;;;;;;5065449;28;20041;-67
2023/10/15 09:18:45;;;;;;;7.30;1.58;;;9.40;99.90;;;;;;5052168;28;20397;-67
2023/10/15 09:21:23;;;;;;;7.20;1.50;;;9.30;99.90;;;;;;5049099;28;20065;-67
2023/10/15 09:23:49;;;;;;;11.02;2.53;;;9.10;99.90;;;;;;5048548;28;20041;-67
2023/10/15 09:26:16;;;;;;;7.28;2.13;;;8.90;99.90;;;;;;5047739;28;20074;-68
2023/10/15 09:28:43;;;;;;;4.97;1.20;;;8.80;99.90;;;;;;5048660;28;20045;-67
2023/10/15 09:31:11;;;;;;;9.50;1.80;;;8.70;99.90;;;;;;5054764;28;20552;-67
2023/10/15 09:33:37;;;;;;;8.75;1.52;;;8.70;99.90;;;;;;5047806;28;20051;-67
2023/10/15 09:36:04;;;;;;;9.40;2.22;;;8.60;99.90;;;;;;5049115;28;20033;-67
2023/10/15 09:38:35;;;;;;;10.60;1.55;;;8.70;99.90;;;;;;5048243;28;20095;-67
2023/10/15 09:41:02;;;;;;;9.07;2.17;;;8.80;99.90;;;;;;5048205;28;20432;-68
2023/10/15 09:43:31;;;;;;;6.85;1.50;;;8.90;99.90;;;;;;5049392;28;20120;-68
2023/10/15 09:45:58;;;;;;;3.50;1.33;;;8.90;99.90;;;;;;5050880;28;20044;-68
2023/10/15 09:48:25;;;;;;;7.88;1.30;;;9.20;99.90;;;;;;5049699;28;20049;-68
2023/10/15 09:50:53;;;;;;;7.15;1.63;;;9.30;99.90;;;;;;5050512;28;20596;-68
2023/10/15 09:53:23;;;;;;;7.18;1.40;;;9.50;99.90;;;;;;5062320;28;20044;-68
2023/10/15 09:55:51;;;;;;;6.25;1.27;;;9.60;99.90;;;;;;5069853;28;20079;-68
2023/10/15 09:58:17;;;;;;;5.00;1.02;;;9.70;99.90;;;;;;5069836;28;20044;-68
2023/10/15 10:03:48;;;;;;;2.60;0.80;;;10.10;99.90;;;;;;5051026;28;20044;-67
2023/10/15 10:06:37;;;;;;;4.82;1.45;;;10.00;99.90;;;;;;5050893;28;20044;-65
2023/10/15 10:09:24;;;;;;;3.42;1.40;;;9.70;99.90;;;;;;5050400;28;20049;-65
2023/10/15 10:11:52;;;;;;;5.68;1.48;;;9.40;99.90;;;;;;5050281;28;20052;-68
2023/10/15 10:14:23;;;;;;;6.95;1.60;;;9.10;99.90;;;;;;5050324;28;20048;-69
2023/10/15 10:16:50;;;;;;;4.88;1.40;;;8.90;99.90;;;;;;5066457;28;20424;-69
2023/10/15 10:19:16;;;;;;;5.80;1.50;;;8.80;99.90;;;;;;5050397;28;20041;-68
2023/10/15 10:21:46;;;;;;;5.18;1.40;;;8.80;99.90;;;;;;5054027;28;20124;-68
2023/10/15 10:24:12;;;;;;;6.88;1.67;;;8.70;99.90;;;;;;5052397;28;20055;-68
2023/10/15 10:26:42;;;;;;;10.32;3.00;;;8.70;99.90;;;;;;5070447;28;20063;-68
2023/10/15 10:29:12;;;;;;;6.57;2.30;;;8.70;99.90;;;;;;5068148;28;20040;-68
2023/10/15 10:31:41;;;;;;;10.15;1.67;;;8.70;99.90;;;;;;5069231;28;20044;-68
2023/10/15 10:34:06;;;;;;;9.82;2.50;;;8.80;99.90;;;;;;5070265;28;20101;-68
2023/10/15 10:36:37;;;;;;;6.55;1.65;;;8.90;99.90;;;;;;5070219;28;20041;-68
2023/10/15 10:39:15;;;;;;;8.55;2.08;;;9.00;99.90;;;;;;5065918;28;20033;-68
2023/10/15 10:41:43;;;;;;;5.78;1.48;;;9.20;99.90;;;;;;5068332;28;20486;-68
2023/10/15 10:44:30;;;;;;;7.38;1.98;;;9.40;99.90;;;;;;5057475;28;20428;-69
2023/10/15 10:46:56;;;;;;;7.72;1.70;;;9.60;99.90;;;;;;5056425;28;20086;-68
2023/10/15 10:49:37;;;;;;;8.98;1.88;;;9.80;99.90;;;;;;5057229;28;20165;-69
2023/10/15 10:52:15;;;;;;;7.55;2.08;;;10.00;99.90;;;;;;5049577;28;20049;-70
2023/10/15 10:54:42;;;;;;;5.57;1.30;;;10.20;99.90;;;;;;5053811;28;20037;-69
2023/10/15 10:57:08;;;;;;;5.05;1.02;;;10.30;99.90;;;;;;5068737;28;20119;-69
2023/10/15 10:59:35;;;;;;;6.63;1.50;;;10.40;99.90;;;;;;5073029;28;20442;-69
2023/10/15 11:02:04;;;;;;;6.85;1.40;;;10.40;99.90;;;;;;5073681;28;20071;-69
2023/10/15 11:04:30;;;;;;;10.13;1.73;;;10.50;99.90;;;;;;5074422;28;20036;-70
2023/10/15 11:06:56;;;;;;;6.35;1.25;;;10.70;99.90;;;;;;5072373;28;20377;-69
2023/10/15 11:09:25;;;;;;;4.53;1.63;;;10.80;99.90;;;;;;5064944;28;20029;-69
2023/10/15 11:11:55;;;;;;;3.75;0.80;;;10.80;99.90;;;;;;5036682;28;20044;-69
2023/10/15 11:14:26;;;;;;;5.40;1.40;;;10.60;99.90;;;;;;5052549;28;20041;-69
2023/10/15 11:16:55;;;;;;;2.75;0.90;;;10.50;99.90;;;;;;5053121;28;20486;-68
2023/10/15 11:19:32;;;;;;;5.05;1.08;;;10.30;99.90;;;;;;5036526;28;20125;-68
2023/10/15 11:21:58;;;;;;;3.42;1.20;;;10.30;99.90;;;;;;5072259;28;20036;-67
2023/10/15 11:24:28;;;;;;;4.18;1.52;;;10.10;99.90;;;;;;5043395;28;20044;-68
2023/10/15 11:26:54;;;;;;;7.18;1.50;;;9.90;99.90;;;;;;5052289;28;20067;-68
2023/10/15 11:29:24;;;;;;;4.55;1.60;;;9.80;99.90;;;;;;5036431;28;20067;-68
2023/10/15 11:31:53;;;;;;;7.40;2.42;;;9.70;99.90;;;;;;5053092;28;20053;-68
2023/10/15 11:34:21;;;;;;;5.97;1.65;;;9.60;99.90;;;;;;5053705;28;20032;-68
2023/10/15 11:36:51;;;;;;;3.72;1.52;;;9.60;99.90;;;;;;5074255;28;20055;-67
2023/10/15 11:39:18;;;;;;;9.93;2.50;;;9.60;99.90;;;;;;5058416;28;20045;-68
2023/10/15 11:41:50;;;;;;;9.27;3.00;;;9.60;99.90;;;;;;5053837;28;20492;-68
2023/10/15 11:44:18;;;;;;;10.48;2.40;;;9.70;99.90;;;;;;5072823;28;20044;-68
2023/10/15 11:46:46;;;;;;;7.03;2.00;;;9.80;99.90;;;;;;5051916;28;20059;-68
2023/10/15 11:49:12;;;;;;;9.30;1.95;;;10.00;99.90;;;;;;5049084;28;20091;-68
2023/10/15 11:51:40;;;;;;;4.32;1.20;;;10.00;99.90;;;;;;5049924;28;20068;-68
2023/10/15 11:54:09;;;;;;;4.68;1.00;;;9.90;99.90;;;;;;5050910;28;20037;-68
2023/10/15 11:56:38;;;;;;;2.95;0.80;;;9.80;99.90;;;;;;5048298;28;20076;-68
2023/10/15 11:59:03;;;;;;;12.00;1.30;;;9.70;99.90;;;;;;5046917;28;20071;-68
2023/10/15 12:01:30;;;;;;;5.47;0.80;;;9.70;99.90;;;;;;5033148;28;20494;-68
2023/10/15 12:03:56;;;;;;;3.08;0.73;;;9.70;99.90;;;;;;5048473;28;20432;-68
2023/10/15 12:06:22;;;;;;;4.43;1.05;;;9.70;99.90;;;;;;5065119;28;20040;-68
2023/10/15 12:08:48;;;;;;;5.32;0.93;;;9.80;99.90;;;;;;5050601;28;20104;-68
2023/10/15 12:11:18;;;;;;;4.22;1.00;;;9.90;99.90;;;;;;5049271;28;20037;-68
2023/10/15 12:13:47;;;;;;;4.07;1.00;;;10.10;99.90;;;;;;5046726;28;20037;-68
2023/10/15 12:16:13;;;;;;;7.22;1.20;;;10.20;99.90;;;;;;5045377;28;20085;-68
2023/10/15 12:18:39;;;;;;;5.38;1.17;;;10.30;99.90;;;;;;5079339;28;20041;-68
2023/10/15 12:21:06;;;;;;;8.32;1.50;;;10.40;99.90;;;;;;5049750;28;20503;-68
2023/10/15 12:23:32;;;;;;;6.60;1.38;;;10.40;99.90;;;;;;5048551;28;20106;-68
2023/10/15 12:25:58;;;;;;;6.15;1.55;;;10.30;99.90;;;;;;5049577;28;20051;-68
2023/10/15 12:28:23;;;;;;;8.60;1.80;;;10.10;99.90;;;;;;5062057;28;20048;-68
2023/10/15 12:30:49;;;;;;;8.95;1.92;;;9.90;99.90;;;;;;5068497;28;20048;-69
2023/10/15 12:33:17;;;;;;;5.60;1.10;;;9.90;99.90;;;;;;5069007;28;20029;-69
2023/10/15 12:35:44;;;;;;;4.30;1.27;;;10.00;99.90;;;;;;5052374;28;20040;-69
2023/10/15 12:38:16;;;;;;;7.18;1.73;;;10.10;99.90;;;;;;5050554;28;20090;-69
2023/10/15 12:40:45;;;;;;;7.97;1.83;;;10.30;99.90;;;;;;5028815;28;20501;-69
2023/10/15 12:43:15;;;;;;;4.03;1.13;;;10.40;99.90;;;;;;5054595;28;20049;-69
2023/10/15 12:45:46;;;;;;;9.30;1.48;;;10.40;99.90;;;;;;5048225;28;20044;-69
2023/10/15 12:48:12;;;;;;;5.47;1.30;;;10.40;99.90;;;;;;5048883;28;20072;-68
2023/10/15 12:50:39;;;;;;;8.70;1.50;;;10.40;99.90;;;;;;5048399;28;20052;-69
2023/10/15 12:53:05;;;;;;;7.57;1.50;;;10.30;99.90;;;;;;5032546;28;20422;-69
2023/10/15 12:55:30;;;;;;;13.18;1.67;;;10.30;99.90;;;;;;5048939;28;20048;-69
2023/10/15 12:57:57;;;;;;;8.40;1.77;;;10.40;99.90;;;;;;5046905;28;20482;-69
2023/10/15 13:00:26;;;;;;;4.97;1.70;;;10.50;99.90;;;;;;5048172;28;20040;-69
2023/10/15 13:02:53;;;;;;;6.20;1.65;;;10.70;99.90;;;;;;5048867;28;20401;-69
2023/10/15 13:05:23;;;;;;;5.18;1.90;;;10.80;99.90;;;;;;5048348;28;20045;-70
2023/10/15 13:07:50;;;;;;;6.93;1.65;;;10.80;99.90;;;;;;5048972;28;20087;-69
2023/10/15 13:10:20;;;;;;;5.75;1.27;;;10.70;99.90;;;;;;5050482;28;20075;-69
2023/10/15 13:12:50;;;;;;;5.93;1.30;;;10.60;99.90;;;;;;5031247;28;20056;-69
2023/10/15 13:15:18;;;;;;;6.18;1.25;;;10.60;99.90;;;;;;5049371;28;20075;-69
2023/10/15 13:17:48;;;;;;;8.43;2.38;;;10.60;99.90;;;;;;5082311;28;20437;-69
2023/10/15 13:20:14;;;;;;;3.65;1.15;;;10.60;99.90;;;;;;5049160;28;20044;-67
2023/10/15 13:22:44;;;;;;;5.53;1.15;;;10.60;99.90;;;;;;5048298;28;20819;-66