Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:04:12;;;;;;;;;;;;;;;;;;20757512;28;19921;-61
2022/04/11 00:14:13;;;;;;;;;;;;;;;;;;20759425;28;20050;-63
2022/04/11 00:24:15;;;;;;;;;;;;;;;;;;20756408;28;20009;-63
2022/04/11 00:34:17;;;;;;;;;;;;;;;;;;20755692;28;20455;-62
2022/04/11 00:44:19;;;;;;;;;;;;;;;;;;20755424;28;20295;-62
2022/04/11 00:54:20;;;;;;;;;;;;;;;;;;20753062;28;19929;-62
2022/04/11 01:04:27;;;;;;;;;;;;;;;;;;20753140;28;19975;-63
2022/04/11 01:14:28;;;;;;;;;;;;;;;;;;20753127;28;19964;-61
2022/04/11 01:24:31;;;;;;;;;;;;;;;;;;20753284;28;19979;-62
2022/04/11 01:34:37;;;;;;;;;;;;;;;;;;20752048;28;19921;-62
2022/04/11 01:44:40;;;;;;;;;;;;;;;;;;20750726;28;19921;-62
2022/04/11 01:54:51;;;;;;;;;;;;;;;;;;20749275;28;19925;-62
2022/04/11 02:04:55;;;;;;;;;;;;;;;;;;20749885;28;20433;-60
2022/04/11 02:14:59;;;;;;;;;;;;;;;;;;20748460;28;19972;-63
2022/04/11 02:25:02;;;;;;;;;;;;;;;;;;20746708;28;19921;-62
2022/04/11 02:35:05;;;;;;;;;;;;;;;;;;20747822;28;19928;-62
2022/04/11 02:45:08;;;;;;;;;;;14.90;60.70;;;;;;20747297;28;19928;-63
2022/04/11 02:55:10;;;;;;;;;;;13.90;63.10;;;;;;20747911;28;19921;-61
2022/04/11 03:05:12;;;;;;;;;;;13.80;63.50;;;;;;20744512;28;19959;-63
2022/04/11 03:15:14;;;;;;;;;;;13.80;63.80;;;;;;20745599;28;20352;-61
2022/04/11 03:25:16;;;;;;;;;;;13.80;64.00;;;;;;20754384;28;20414;-62
2022/04/11 03:35:18;;;;;;;;;;;13.80;64.10;;;;;;20759408;28;19921;-62
2022/04/11 03:45:21;;;;;;;;;;;13.70;64.10;;;;;;20759173;28;19921;-62
2022/04/11 03:55:23;;;;;;;;;;;13.60;64.20;;;;;;20756906;28;19921;-63
2022/04/11 04:05:24;;;;;;;;;;;13.60;64.10;;;;;;20757648;28;19925;-62
2022/04/11 04:15:26;;;;;;;;;;;13.50;64.20;;;;;;20757156;28;19925;-62
2022/04/11 04:25:30;;;;;;;;;;;13.40;64.10;;;;;;20755990;28;19929;-61
2022/04/11 04:35:31;;;;;;;;;;;13.40;64.40;;;;;;20753838;28;20290;-61
2022/04/11 04:45:33;;;;;;;;;;;;;;;;;;20754735;28;19925;-63
2022/04/11 04:55:35;;;;;;;;;;;;;;;;;;20754049;28;19922;-62
2022/04/11 05:05:37;;;;;;;;;;;;;;;;;;20752448;28;19929;-62
2022/04/11 05:15:42;;;;;;;;;;;;;;;;;;20751889;28;19922;-62
2022/04/11 05:25:44;;;;;;;;;;;;;;;;;;20752281;28;20307;-61
2022/04/11 05:35:46;;;;;;;;;;;;;;;;;;20752445;28;20427;-63
2022/04/11 05:45:48;;;;;;;;;;;;;;;;;;20749709;28;20422;-63
2022/04/11 05:55:50;;;;;;;;;;;;;;;;;;20749651;28;19921;-63
2022/04/11 06:05:52;;;;;;;;;;;;;;;;;;20748565;28;19921;-63
2022/04/11 06:15:55;;;;;;;;;;;;;;;;;;20748808;28;19925;-62
2022/04/11 06:25:57;;;;;;;;;;;;;;;;;;20748908;28;20284;-63
2022/04/11 06:35:59;;;;;;;;;;;;;;;;;;20746854;28;19921;-62
2022/04/11 06:46:01;;;;;;;;;;;;;;;;;;20746833;28;19925;-63
2022/04/11 06:56:03;;;;;;;;;;;;;;;;;;20753246;28;19921;-61
2022/04/11 07:06:05;;;;;;;;;;;;;;;;;;20763291;28;19928;-62
2022/04/11 07:16:07;;;;;;;;;;;;;;;;;;20764233;28;19972;-62
2022/04/11 07:26:09;;;;;;;;;;;;;;;;;;20762857;28;19975;-63
2022/04/11 07:36:11;;;;;;;;;;;;;;;;;;20760363;28;19991;-63
2022/04/11 07:46:13;;;;;;;;;;;;;;;;;;20758151;28;20096;-63
2022/04/11 07:56:15;;;;;;;;;;;;;;;;;;20758680;28;19976;-62
2022/04/11 08:06:17;;;;;;;;;;;;;;;;;;20758435;28;19929;-62
2022/04/11 08:16:19;;;;;;;;;;;;;;;;;;20756952;28;19921;-62
2022/04/11 08:26:21;;;;;;;;;;;;;;;;;;20757539;28;19922;-62
2022/04/11 08:36:24;;;;;;;;;;;;;;;;;;20755682;28;20003;-63
2022/04/11 08:46:26;;;;;;;;;;;;;;;;;;20754696;28;19953;-61
2022/04/11 08:56:28;;;;;;;;;;;;;;;;;;20753795;28;19931;-63
2022/04/11 09:06:29;;;;;;;;;;;;;;;;;;20753659;28;19922;-62
2022/04/11 09:16:31;;;;;;;;;;;;;;;;;;20751233;28;20322;-63
2022/04/11 09:26:34;;;;;;;;;;;;;;;;;;20752253;28;19929;-62
2022/04/11 09:36:36;;;;;;;;;;;;;;;;;;20750868;28;19922;-61
2022/04/11 09:46:38;;;;;;;;;;;;;;;;;;20752193;28;19925;-62
2022/04/11 09:56:40;;;;;;;;;;;;;;;;;;20751384;28;20334;-62
2022/04/11 10:06:42;;;;;;;;;;;;;;;;;;20750187;28;19922;-62
2022/04/11 10:16:45;;;;;;;;;;;;;;;;;;20748472;28;19921;-62
2022/04/11 10:26:46;;;;;;;;;;;;;;;;;;20749013;28;19922;-63
2022/04/11 10:36:49;;;;;;;;;;;;;;;;;;20695142;28;20008;-61
2022/04/11 10:46:51;;;;;;;;;;;;;;;;;;20665566;28;19936;-66
2022/04/11 10:56:53;;;;;;;;;;;;;;;;;;20716494;28;19921;-61
2022/04/11 11:06:54;;;;;;;;;;;;;;;;;;20746443;28;20410;-61
2022/04/11 11:16:58;;;;;;;;;;;;;;;;;;20746400;28;19929;-62
2022/04/11 11:27:00;;;;;;;;;;;;;;;;;;20745540;28;20251;-61
2022/04/11 11:37:02;;;;;;;;;;;;;;;;;;20745178;28;19922;-62
2022/04/11 11:47:04;;;;;;;;;;;;;;;;;;20756710;28;20004;-61
2022/04/11 11:57:06;;;;;;;;;;;;;;;;;;20760080;28;19967;-62
2022/04/11 12:07:07;;;;;;;;;;;22.50;38.00;;;;;;20759180;28;19926;-61
2022/04/11 12:17:09;;;;;;;;;;;;;;;;;;20757781;28;19925;-60
2022/04/11 12:27:14;;;;;;;;;;;;;;;;;;20757793;28;20020;-61
2022/04/11 12:37:16;;;;;;;;;;;;;;;;;;20756517;28;20379;-62
2022/04/11 12:47:18;;;;;;;;;;;;;;;;;;20754635;28;19932;-61
2022/04/11 12:57:20;;;;;;;;;;;;;;;;;;20754638;28;20004;-62
2022/04/11 13:07:22;;;;;;;;;;;;;;;;;;20755500;28;19921;-60
2022/04/11 13:27:44;;;;;;;;;;;22.70;34.70;;;;;;20752092;28;20402;-61
2022/04/11 13:37:46;;;;;;;;;;;22.40;35.80;;;;;;20748407;28;20027;-61
2022/04/11 13:47:47;;;;;;;;;;;22.40;34.90;;;;;;20749966;28;19980;-61
2022/04/11 13:57:52;;;;;;;;;;;;;;;;;;20750298;28;20287;-62
2022/04/11 14:07:56;;;;;;;;;;;;;;;;;;20752256;28;19929;-62
2022/04/11 14:17:58;;;;;;;;;;;;;;;;;;20750881;28;19921;-61
2022/04/11 14:28:00;;;;;;;;;;;;;;;;;;20750826;28;20060;-61
2022/04/11 14:38:02;;;;;;;;;;;;;;;;;;20748336;28;19929;-61
2022/04/11 14:48:04;;;;;;;;;;;;;;;;;;20782682;28;19921;-63
2022/04/11 14:58:06;;;;;;;;;;;;;;;;;;20749690;28;20012;-63
2022/04/11 15:08:08;;;;;;;;;;;;;;;;;;20748303;28;19929;-62
2022/04/11 15:18:10;;;;;;;;;;;;;;;;;;20754419;28;19921;-62
2022/04/11 15:28:12;;;;;;;;;;;;;;;;;;20763484;28;20264;-62
2022/04/11 15:38:14;;;;;;;;;;;;;;;;;;20765372;28;19921;-64
2022/04/11 15:48:16;;;;;;;;;;;;;;;;;;20763003;28;20395;-63
2022/04/11 15:58:17;;;;;;;;;;;;;;;;;;20761169;28;20322;-60
2022/04/11 16:08:19;;;;;;;;;;;;;;;;;;20759444;28;19928;-64
2022/04/11 16:18:21;;;;;;;;;;;;;;;;;;20759144;28;19922;-59
2022/04/11 16:28:23;;;;;;;;;;;;;;;;;;20755692;28;19928;-60
2022/04/11 16:38:25;;;;;;;;;;;;;;;;;;20754419;28;19922;-61
2022/04/11 16:48:27;;;;;;;;;;;;;;;;;;20754150;28;20376;-60
2022/04/11 16:58:29;;;;;;;;;;;;;;;;;;20752892;28;19928;-61
2022/04/11 17:08:31;;;;;;;;;;;;;;;;;;20752966;28;19976;-62
2022/04/11 17:18:33;;;;;;;;;;;;;;;;;;20752649;28;19965;-60
2022/04/11 17:28:37;;;;;;;;;;;;;;;;;;20750812;28;20375;-62
2022/04/11 17:38:39;;;;;;;;;;;;;;;;;;20750304;28;19975;-60
2022/04/11 17:48:41;;;;;;;;;;;;;;;;;;20751219;28;20350;-60
2022/04/11 17:58:42;;;;;;;;;;;;;;;;;;20749692;28;19925;-62
2022/04/11 18:08:45;;;;;;;;;;;;;;;;;;20749117;28;19922;-60
2022/04/11 18:18:46;;;;;;;;;;;;;;;;;;20749827;28;19928;-61
2022/04/11 18:39:10;;;;;;;;;;;;;;;;;;20746864;28;20380;-60
2022/04/11 18:49:11;;;;;;;;;;;;;;;;;;20748659;28;20342;-60
2022/04/11 18:59:13;;;;;;;;;;;;;;;;;;20764583;28;20380;-61
2022/04/11 19:09:15;;;;;;;;;;;;;;;;;;20762415;28;20000;-60
2022/04/11 19:19:18;;;;;;;;;;;;;;;;;;20762000;28;19932;-61
2022/04/11 19:29:19;;;;;;;;;;;;;;;;;;20793925;28;20368;-62
2022/04/11 19:39:21;;;;;;;;;;;;;;;;;;20759839;28;20008;-63
2022/04/11 19:59:43;;;;;;;;;;;;;;;;;;20758732;28;20351;-61
2022/04/11 20:09:45;;;;;;;;;;;;;;;;;;20757100;28;19921;-59
2022/04/11 20:19:48;;;;;;;;;;;;;;;;;;20757650;28;19921;-61
2022/04/11 20:29:50;;;;;;;;;;;;;;;;;;20756647;28;20000;-62
2022/04/11 20:39:53;;;;;;;;;;;;;;;;;;20756387;28;20024;-62
2022/04/11 20:49:54;;;;;;;;;;;;;;;;;;20754853;28;19987;-63
2022/04/11 20:59:56;;;;;;;;;;;;;;;;;;20753248;28;20118;-61
2022/04/11 21:09:58;;;;;;;;;;;;;;;;;;20753436;28;20016;-61
2022/04/11 21:20:00;;;;;;;;;;;;;;;;;;20752624;28;19928;-61
2022/04/11 21:30:02;;;;;;;;;;;;;;;;;;20752445;28;19921;-62
2022/04/11 21:40:04;;;;;;;;;;;;;;;;;;20750909;28;19972;-61
2022/04/11 21:50:05;;;;;;;;;;;;;;;;;;20752246;28;19921;-63
2022/04/11 22:00:07;;;;;;;;;;;;;;;;;;20751154;28;19928;-63
2022/04/11 22:10:09;;;;;;;;;;;;;;;;;;20749056;28;19921;-62
2022/04/11 22:20:11;;;;;;;;;;;;;;;;;;20751091;28;20011;-62
2022/04/11 22:30:13;;;;;;;;;;;;;;;;;;20750786;28;19996;-63
2022/04/11 22:40:15;;;;;;;;;;;;;;;;;;20748795;28;19922;-62
2022/04/11 22:50:17;;;;;;;;;;;;;;;;;;20747678;28;19953;-62
2022/04/11 23:00:20;;;;;;;;;;;;;;;;;;20748386;28;20040;-60
2022/04/11 23:10:22;;;;;;;;;;;;;;;;;;20748856;28;20338;-64
2022/04/11 23:20:24;;;;;;;;;;;;;;;;;;20748464;28;20011;-61
2022/04/11 23:30:26;;;;;;;;;;;;;;;;;;20747538;28;19976;-64
2022/04/11 23:50:49;;;;;;;;;;;;;;;;;;20760701;28;20379;-61
