Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:36;;;;;;;3.45;2.65;;;3.00;74.30;;;;;;5039792;28;20025;-69
2021/12/04 00:03:01;;;;;;;3.70;2.60;;;3.00;74.40;;;;;;5041081;28;20041;-69
2021/12/04 00:05:27;;;;;;;3.15;2.50;;;3.00;74.30;;;;;;5039570;28;20103;-69
2021/12/04 00:07:52;;;;;;;3.83;2.45;;;3.00;74.30;;;;;;5040893;28;20381;-69
2021/12/04 00:10:21;;;;;;;3.70;2.60;;;3.00;74.20;;;;;;5046196;28;20033;-68
2021/12/04 00:12:47;;;;;;;3.80;2.42;;;3.00;74.20;;;;;;5040022;28;20040;-69
2021/12/04 00:15:13;;;;;;;2.75;2.40;;;3.00;74.10;;;;;;5039745;28;20342;-69
2021/12/04 00:17:39;;;;;;;3.20;2.15;;;3.00;74.10;;;;;;5039072;28;20579;-69
2021/12/04 00:20:07;;;;;;;2.95;2.47;;;3.00;74.10;;;;;;5040552;28;20041;-69
2021/12/04 00:22:33;;;;;;;2.22;2.03;;;3.10;73.90;;;;;;5039698;28;20033;-69
2021/12/04 00:24:58;;;;;;;4.38;2.38;;;3.10;73.80;;;;;;5040555;28;20033;-68
2021/12/04 00:27:24;;;;;;;4.85;2.90;;;3.10;73.70;;;;;;5039473;28;20117;-69
2021/12/04 00:29:50;;;;;;;3.75;2.72;;;3.10;73.60;;;;;;5039211;28;20041;-68
2021/12/04 00:32:33;;;;;;;2.53;2.33;;;3.10;73.80;;;;;;5040210;28;20122;-68
2021/12/04 00:35:11;;;;;;;4.10;2.25;;;3.10;73.80;;;;;;5038430;28;20041;-68
2021/12/04 00:37:58;;;;;;;2.75;2.50;;;3.10;73.70;;;;;;5038738;28;20029;-68
2021/12/04 00:51:20;;;;;;;2.90;2.03;;;3.10;73.20;;;;;;5038036;28;20498;-68
2021/12/04 00:53:47;;;;;;;4.07;1.98;;;3.10;73.10;;;;;;5039274;28;20041;-68
2021/12/04 00:56:13;;;;;;;3.15;1.98;;;3.20;73.10;;;;;;5038114;28;20086;-69
2021/12/04 00:58:39;;;;;;;6.43;1.88;;;3.20;73.10;;;;;;5037013;28;20116;-68
2021/12/04 01:01:04;;;;;;;3.33;1.90;;;3.20;73.00;;;;;;5038084;28;20128;-68
2021/12/04 01:03:34;;;;;;;2.10;1.90;;;3.20;72.90;;;;;;5040021;28;20051;-68
2021/12/04 01:06:00;;;;;;;2.83;1.92;;;3.20;72.70;;;;;;5036845;28;20029;-69
2021/12/04 01:08:25;;;;;;;2.53;1.83;;;3.20;72.70;;;;;;5038866;28;20048;-69
2021/12/04 01:10:51;;;;;;;2.00;1.60;;;3.20;72.70;;;;;;5039183;28;20037;-69
2021/12/04 01:13:17;;;;;;;2.53;1.80;;;3.20;72.60;;;;;;5037854;28;20036;-69
2021/12/04 01:15:44;;;;;;;2.40;1.73;;;3.20;72.40;;;;;;5038367;28;20421;-69
2021/12/04 01:18:10;;;;;;;1.70;1.60;;;3.30;72.40;;;;;;5039513;28;20409;-69
2021/12/04 01:20:36;;;;;;;3.45;1.75;;;3.30;72.30;;;;;;5039145;28;20033;-69
2021/12/04 01:23:03;;;;;;;2.00;1.65;;;3.30;72.20;;;;;;5039113;28;20040;-69
2021/12/04 01:25:29;;;;;;;2.30;1.60;;;3.30;72.20;;;;;;5037697;28;20419;-69
2021/12/04 01:27:54;;;;;;;1.90;1.58;;;3.30;72.00;;;;;;5039411;28;20041;-69
2021/12/04 01:30:20;;;;;;;3.03;1.60;;;3.30;71.90;;;;;;5039441;28;20033;-69
2021/12/04 01:32:45;;;;;;;1.65;1.52;;;3.40;71.90;;;;;;5037796;28;20049;-68
2021/12/04 01:35:11;;;;;;;1.90;1.52;;;3.40;71.90;;;;;;5037491;28;20087;-68
2021/12/04 01:37:37;;;;;;;1.88;1.58;;;3.40;71.90;;;;;;5039029;28;20059;-69
2021/12/04 01:40:04;;;;;;;1.90;1.70;;;3.40;72.10;;;;;;5038708;28;20044;-69
2021/12/04 01:42:34;;;;;;;1.88;1.48;;;3.30;72.60;;;;;;5037998;28;20044;-68
2021/12/04 01:45:00;;;;;;;2.00;1.58;;;3.40;73.00;;;;;;5038609;28;20037;-69
2021/12/04 01:47:26;;;;;;;1.95;1.75;;;3.30;73.20;;;;;;5037849;28;20037;-68
2021/12/04 01:49:53;;;;;;;2.58;1.42;;;3.30;73.60;;;;;;5039086;28;20072;-69
2021/12/04 01:52:20;;;;;;;2.03;1.38;;;3.20;73.70;;;;;;5037354;28;20553;-68
2021/12/04 01:54:46;;;;;;;2.10;1.40;;;3.20;74.10;;;;;;5043976;28;20519;-68
2021/12/04 01:57:16;;;;;;;2.25;1.52;;;3.20;74.50;;;;;;5038628;28;20393;-68
2021/12/04 01:59:43;;;;;;;2.08;1.50;;;3.20;74.80;;;;;;5038308;28;20207;-67
2021/12/04 02:02:09;;;;;;;2.22;1.60;;;3.20;75.20;;;;;;5041630;28;20095;-68
2021/12/04 02:04:34;;;;;;;2.78;1.80;;;3.20;76.40;;;;;;5039671;28;20504;-69
2021/12/04 02:07:04;;;;;;;1.98;1.60;;;3.20;75.90;;;;;;5037263;28;20046;-68
2021/12/04 02:09:36;;;;;;;2.03;1.60;;;3.10;75.80;;;;;;5039704;28;20137;-69
2021/12/04 02:12:05;;;;;;;2.20;1.88;;;3.10;76.30;;;;;;5038530;28;20029;-69
2021/12/04 02:14:37;;;;;;;3.42;1.80;;;3.10;76.40;;;;;;5035966;28;20041;-68
2021/12/04 02:17:03;;;;;;;3.42;1.80;;;3.10;76.80;;;;;;5032455;28;20095;-69
2021/12/04 02:19:29;;;;;;;1.77;1.67;;;3.10;76.70;;;;;;5038207;28;20115;-69
2021/12/04 02:21:55;;;;;;;2.25;1.95;;;3.00;77.10;;;;;;5038824;28;20136;-68
2021/12/04 02:24:21;;;;;;;1.85;1.75;;;3.00;77.50;;;;;;5038923;28;20076;-68
2021/12/04 02:26:48;;;;;;;2.95;2.00;;;3.00;77.80;;;;;;5034523;28;20052;-68
2021/12/04 02:29:14;;;;;;;1.88;1.67;;;3.00;78.10;;;;;;5048222;28;20037;-69
2021/12/04 02:31:49;;;;;;;2.42;2.13;;;3.00;78.40;;;;;;5036507;28;20520;-68
2021/12/04 02:34:20;;;;;;;2.28;1.95;;;3.00;78.60;;;;;;5033342;28;20717;-68
2021/12/04 02:36:46;;;;;;;2.60;2.10;;;3.00;78.90;;;;;;5030118;28;20721;-68
2021/12/04 02:39:30;;;;;;;2.80;2.30;;;3.00;79.00;;;;;;5034668;28;20174;-68
2021/12/04 02:41:57;;;;;;;2.50;2.20;;;3.00;79.50;;;;;;5034085;28;20152;-67
2021/12/04 02:44:30;;;;;;;2.20;2.00;;;3.00;79.00;;;;;;5035184;28;20059;-69
2021/12/04 02:46:56;;;;;;;3.42;2.28;;;3.00;79.30;;;;;;5031975;28;20047;-68
2021/12/04 02:49:21;;;;;;;2.50;2.17;;;3.00;79.40;;;;;;5031462;28;20504;-68
2021/12/04 02:51:47;;;;;;;3.15;2.20;;;3.00;79.60;;;;;;5032653;28;20037;-69
2021/12/04 02:54:13;;;;;;;2.30;2.10;;;3.00;79.90;;;;;;5033378;28;20045;-68
2021/12/04 02:56:43;;;;;;;2.22;2.03;;;3.00;80.00;;;;;;5031875;28;20048;-69
2021/12/04 02:59:09;;;;;;;2.30;2.10;;;3.10;80.20;;;;;;5034764;28;20037;-69
2021/12/04 03:01:37;;;;;;;2.17;1.98;;;3.10;80.00;;;;;;5034543;28;20033;-68
2021/12/04 03:04:12;;;;;;;2.17;1.88;;;3.10;80.40;;;;;;5032846;28;20842;-68
2021/12/04 03:06:39;;;;;;;2.00;1.90;;;3.10;80.90;;;;;;5033992;28;20041;-69
2021/12/04 03:09:05;;;;;;;2.08;1.73;;;3.10;80.60;;;;;;5036877;28;20041;-69
2021/12/04 03:11:31;;;;;;;2.00;1.90;;;3.10;80.70;;;;;;5034875;28;20519;-68
2021/12/04 03:13:57;;;;;;;1.80;1.67;;;3.20;80.70;;;;;;5037039;28;20040;-72
2021/12/04 03:16:24;;;;;;;1.80;1.70;;;3.20;80.90;;;;;;5036613;28;20034;-69
2021/12/04 03:18:50;;;;;;;1.60;1.50;;;3.20;80.90;;;;;;5036825;28;20025;-68
2021/12/04 03:21:15;;;;;;;1.70;1.60;;;3.20;81.20;;;;;;5039451;28;20029;-68
2021/12/04 03:23:52;;;;;;;2.25;1.70;;;3.20;80.90;;;;;;5039514;28;22606;-68
2021/12/04 03:26:18;;;;;;;1.65;1.55;;;3.30;81.20;;;;;;5037559;28;20090;-68
2021/12/04 03:28:43;;;;;;;1.50;1.40;;;3.30;81.00;;;;;;5039161;28;20044;-68
2021/12/04 03:31:16;;;;;;;1.50;1.40;;;3.30;81.00;;;;;;5037621;28;20033;-69
2021/12/04 03:41:57;;;;;;;1.52;1.42;;;3.30;80.90;;;;;;5035561;28;20091;-68
2021/12/04 03:44:23;;;;;;;1.40;1.30;;;3.30;80.80;;;;;;5038497;28;20029;-68
2021/12/04 03:46:48;;;;;;;1.25;1.15;;;3.30;80.90;;;;;;5035995;28;20036;-68
2021/12/04 03:49:14;;;;;;;1.25;1.15;;;3.30;81.10;;;;;;5039941;28;20044;-68
2021/12/04 03:51:40;;;;;;;1.20;1.10;;;3.30;81.10;;;;;;5038426;28;20064;-68
2021/12/04 03:54:06;;;;;;;1.20;1.10;;;3.20;81.10;;;;;;5038825;28;20072;-68
2021/12/04 03:56:32;;;;;;;1.30;1.20;;;3.20;81.10;;;;;;5037745;28;20043;-68
2021/12/04 03:58:58;;;;;;;1.38;1.27;;;3.20;81.20;;;;;;5037826;28;20045;-68
2021/12/04 04:01:24;;;;;;;1.13;1.00;;;3.20;81.20;;;;;;5039630;28;20404;-67
2021/12/04 04:03:49;;;;;;;1.27;1.17;;;3.20;81.30;;;;;;5035022;28;20731;-67
2021/12/04 04:06:15;;;;;;;1.00;1.00;;;3.20;81.60;;;;;;5038999;28;20036;-67
2021/12/04 04:08:41;;;;;;;1.08;1.08;;;3.20;81.60;;;;;;5037267;28;20033;-67
2021/12/04 04:11:08;;;;;;;1.13;1.00;;;3.20;81.80;;;;;;5034303;28;20037;-68
2021/12/04 04:13:34;;;;;;;1.05;0.95;;;3.20;82.10;;;;;;5037868;28;20076;-67
2021/12/04 04:16:01;;;;;;;0.93;0.93;;;3.20;82.10;;;;;;5038797;28;20029;-67
2021/12/04 04:18:30;;;;;;;0.80;0.80;;;3.20;82.10;;;;;;5040067;28;20672;-67
2021/12/04 04:20:55;;;;;;;0.90;0.90;;;3.20;82.10;;;;;;5036974;28;20041;-67
2021/12/04 04:23:21;;;;;;;0.80;0.80;;;3.30;82.40;;;;;;5039556;28;20592;-67
2021/12/04 04:25:47;;;;;;;1.05;1.00;;;3.30;82.40;;;;;;5037512;28;20022;-67
2021/12/04 04:28:12;;;;;;;0.90;0.90;;;3.30;82.50;;;;;;5038539;28;20396;-68
2021/12/04 04:30:38;;;;;;;0.93;0.93;;;3.40;82.50;;;;;;5035835;28;20041;-67
2021/12/04 04:33:05;;;;;;;1.00;0.90;;;3.40;82.60;;;;;;5035433;28;20044;-68
2021/12/04 04:35:32;;;;;;;0.80;0.80;;;3.40;82.60;;;;;;5037492;28;20025;-67
2021/12/04 04:38:29;;;;;;;0.70;0.70;;;3.40;82.70;;;;;;5034596;28;20056;-67
2021/12/04 05:10:16;;;;;;;2.38;2.17;;;3.80;83.00;;;;;;5034924;28;20951;-66
2021/12/04 05:11:46;;;;;;;1.30;1.20;;;3.90;83.20;;;;;;5027266;28;20037;-66
2021/12/04 05:14:19;;;;;;;1.10;1.00;;;4.00;83.50;;;;;;5036480;28;20135;-63
2021/12/04 05:16:52;;;;;;;0.77;0.77;;;4.00;83.30;;;;;;5033631;28;20044;-67
2021/12/04 05:19:39;;;;;;;1.30;1.20;;;4.10;83.60;;;;;;5035748;28;20037;-66
2021/12/04 05:22:06;;;;;;;1.15;0.98;;;4.10;83.60;;;;;;5035244;28;20041;-66
2021/12/04 05:24:32;;;;;;;0.90;0.90;;;4.20;83.90;;;;;;5035656;28;20033;-66
2021/12/04 05:26:58;;;;;;;0.80;0.80;;;4.20;83.70;;;;;;5036235;28;20538;-67
2021/12/04 05:29:23;;;;;;;0.98;0.88;;;4.30;84.20;;;;;;5036606;28;20037;-67
2021/12/04 05:31:49;;;;;;;0.73;0.70;;;4.30;84.00;;;;;;5037160;28;20025;-67
2021/12/04 05:34:15;;;;;;;0.98;0.77;;;4.30;84.00;;;;;;5034749;28;20033;-67
2021/12/04 05:36:40;;;;;;;0.65;0.65;;;4.40;83.90;;;;;;5035539;28;21179;-67
2021/12/04 05:39:06;;;;;;;0.70;0.70;;;4.40;84.00;;;;;;5032753;28;20186;-67
2021/12/04 05:41:33;;;;;;;0.88;0.88;;;4.50;84.00;;;;;;5033134;28;20116;-68
2021/12/04 05:44:04;;;;;;;0.82;0.82;;;4.50;83.90;;;;;;5033709;28;20071;-65
2021/12/04 05:46:35;;;;;;;2.00;1.90;;;4.60;83.90;;;;;;5034844;28;20037;-67
2021/12/04 05:49:07;;;;;;;1.30;1.20;;;4.60;83.90;;;;;;5035260;28;20033;-67
2021/12/04 05:54:05;;;;;;;0.50;0.50;;;4.60;83.70;;;;;;5034911;28;20541;-68
2021/12/04 05:56:32;;;;;;;0.90;0.90;;;4.70;84.70;;;;;;5034775;28;20460;-68
2021/12/04 05:58:59;;;;;;;0.75;0.75;;;4.80;84.00;;;;;;5037051;28;20033;-67
2021/12/04 06:01:25;;;;;;;0.77;0.77;;;4.80;84.00;;;;;;5037277;28;20029;-67
2021/12/04 06:03:51;;;;;;;0.70;0.70;;;4.80;83.90;;;;;;5035700;28;20116;-67
2021/12/04 06:06:17;;;;;;;0.85;0.85;;;4.80;84.00;;;;;;5034944;28;20495;-67
2021/12/04 06:08:43;;;;;;;0.70;0.70;;;4.80;84.00;;;;;;5034957;28;20037;-67
2021/12/04 06:11:09;;;;;;;0.70;0.60;;;4.90;84.90;;;;;;5037944;28;20036;-67
2021/12/04 06:13:35;;;;;;;0.70;0.70;;;4.90;83.90;;;;;;5036752;28;20025;-67
2021/12/04 06:16:01;;;;;;;0.63;0.63;;;4.90;84.00;;;;;;5038086;28;20041;-67
2021/12/04 06:18:27;;;;;;;0.50;0.50;;;5.00;84.30;;;;;;5036619;28;20029;-68
2021/12/04 06:23:37;;;;;;;0.60;0.60;;;5.00;84.20;;;;;;5038720;28;20084;-67
2021/12/04 06:26:05;;;;;;;1.17;0.70;;;5.10;84.00;;;;;;5037729;28;20504;-65
2021/12/04 06:28:31;;;;;;;0.60;0.60;;;5.10;84.00;;;;;;5037473;28;20033;-65
2021/12/04 06:30:59;;;;;;;0.70;0.70;;;5.20;84.10;;;;;;5037824;28;20056;-67
2021/12/04 06:33:25;;;;;;;0.70;0.70;;;5.10;84.20;;;;;;5037812;28;20036;-65
2021/12/04 06:35:52;;;;;;;0.95;0.68;;;5.20;84.40;;;;;;5037439;28;21415;-67
2021/12/04 06:38:19;;;;;;;0.98;0.98;;;5.20;84.20;;;;;;5038282;28;20117;-67
2021/12/04 06:40:46;;;;;;;0.95;0.95;;;5.20;84.40;;;;;;5037853;28;20621;-64
2021/12/04 06:43:13;;;;;;;1.30;1.20;;;5.30;84.20;;;;;;5037479;28;20077;-67
2021/12/04 06:45:41;;;;;;;1.10;1.00;;;5.30;84.30;;;;;;5038082;28;20496;-65
2021/12/04 06:48:11;;;;;;;1.30;1.20;;;5.30;84.20;;;;;;5037192;28;20041;-67
2021/12/04 06:53:11;;;;;;;0.88;0.88;;;5.40;84.20;;;;;;5036583;28;20500;-65
2021/12/04 06:55:40;;;;;;;1.00;0.80;;;5.40;83.90;;;;;;5035216;28;20037;-68
2021/12/04 06:58:05;;;;;;;1.20;1.10;;;5.40;84.00;;;;;;5036339;28;20415;-67
2021/12/04 07:00:32;;;;;;;1.85;1.23;;;5.40;84.00;;;;;;5035751;28;20037;-66
2021/12/04 07:02:58;;;;;;;0.98;0.98;;;5.50;84.00;;;;;;5032856;28;20047;-65
2021/12/04 07:05:24;;;;;;;1.15;1.05;;;5.50;84.00;;;;;;5037477;28;20037;-65
2021/12/04 07:07:49;;;;;;;0.47;0.47;;;5.50;83.90;;;;;;5037109;28;20116;-65
2021/12/04 07:10:15;;;;;;;0.63;0.43;;;5.50;83.90;;;;;;5033988;28;20417;-65
2021/12/04 07:12:41;;;;;;;1.55;1.15;;;5.60;84.00;;;;;;5032826;28;20445;-66
2021/12/04 07:15:09;;;;;;;0.80;0.80;;;5.60;84.00;;;;;;5034224;28;20041;-66
2021/12/04 07:17:35;;;;;;;0.50;0.50;;;5.60;83.90;;;;;;5038976;28;20373;-67
2021/12/04 07:20:04;;;;;;;1.60;0.70;;;5.70;83.90;;;;;;5037754;28;20465;-68
2021/12/04 07:22:29;;;;;;;0.60;0.60;;;5.60;83.90;;;;;;5037119;28;20030;-66
2021/12/04 07:24:55;;;;;;;0.90;0.90;;;5.70;83.90;;;;;;5038081;28;20044;-66
2021/12/04 07:27:20;;;;;;;0.60;0.60;;;5.70;83.90;;;;;;5037798;28;20559;-64
2021/12/04 07:29:46;;;;;;;1.52;1.00;;;5.70;83.90;;;;;;5038649;28;20047;-66
2021/12/04 07:32:12;;;;;;;1.20;1.10;;;5.70;84.10;;;;;;5037465;28;20032;-64
2021/12/04 07:34:37;;;;;;;1.25;1.15;;;5.70;83.90;;;;;;5041826;28;20036;-66
2021/12/04 07:37:03;;;;;;;0.60;0.60;;;5.80;83.80;;;;;;5035315;28;20036;-66
2021/12/04 07:39:29;;;;;;;0.68;0.68;;;5.80;83.80;;;;;;5038159;28;20055;-66
2021/12/04 07:41:55;;;;;;;3.17;0.60;;;5.80;83.90;;;;;;5038507;28;20041;-69
2021/12/04 07:44:20;;;;;;;0.60;0.60;;;5.80;83.70;;;;;;5036956;28;20075;-68
2021/12/04 07:46:46;;;;;;;0.60;0.60;;;5.90;83.90;;;;;;5036591;28;20103;-65
2021/12/04 07:49:12;;;;;;;1.60;1.50;;;5.90;83.80;;;;;;5037130;28;20504;-68
2021/12/04 07:51:37;;;;;;;0.90;0.88;;;5.90;83.90;;;;;;5037427;28;20044;-66
2021/12/04 07:54:04;;;;;;;2.83;2.03;;;5.90;84.00;;;;;;5027043;28;20048;-66
2021/12/04 07:56:30;;;;;;;2.40;2.20;;;5.90;84.00;;;;;;5031614;28;20033;-67
2021/12/04 07:58:55;;;;;;;1.33;1.23;;;5.90;85.00;;;;;;5029862;28;20159;-68
2021/12/04 08:01:22;;;;;;;1.10;0.98;;;6.00;84.20;;;;;;5036155;28;20030;-66
2021/12/04 08:03:48;;;;;;;1.08;0.95;;;6.00;84.20;;;;;;5035079;28;20025;-66
2021/12/04 08:06:13;;;;;;;0.50;0.50;;;6.00;85.30;;;;;;5037332;28;20545;-66
2021/12/04 08:08:39;;;;;;;1.73;1.35;;;6.00;84.40;;;;;;5035364;28;21517;-67
2021/12/04 08:11:05;;;;;;;0.93;0.68;;;6.10;84.40;;;;;;5038721;28;20033;-66
2021/12/04 08:13:31;;;;;;;0.60;0.60;;;6.10;84.40;;;;;;5036910;28;20059;-67
2021/12/04 08:15:56;;;;;;;0.70;0.70;;;6.10;84.40;;;;;;5034989;28;20036;-65
2021/12/04 08:18:23;;;;;;;0.60;0.50;;;6.10;84.60;;;;;;5033990;28;20025;-67
2021/12/04 08:20:49;;;;;;;0.88;0.88;;;6.10;84.60;;;;;;5032404;28;20045;-67
2021/12/04 08:23:17;;;;;;;0.70;0.70;;;6.20;84.60;;;;;;5038466;28;20033;-67
2021/12/04 08:25:43;;;;;;;0.43;0.38;;;6.20;84.70;;;;;;5036244;28;20033;-67
2021/12/04 08:28:09;;;;;;;1.95;0.70;;;6.30;84.80;;;;;;5038665;28;20107;-67
2021/12/04 08:30:39;;;;;;;0.40;0.40;;;6.30;84.70;;;;;;5033734;28;20041;-68
2021/12/04 08:33:05;;;;;;;0.43;0.40;;;6.30;84.80;;;;;;5035773;28;20065;-66
2021/12/04 08:35:35;;;;;;;0.52;0.35;;;6.30;84.80;;;;;;5029415;28;20040;-68
2021/12/04 08:38:02;;;;;;;0.60;0.60;;;6.40;84.80;;;;;;5038376;28;20030;-68
2021/12/04 08:40:29;;;;;;;0.98;0.55;;;6.40;84.90;;;;;;5036113;28;20529;-68
2021/12/04 08:42:55;;;;;;;1.38;0.50;;;6.40;84.80;;;;;;5039878;28;20453;-69
2021/12/04 08:45:22;;;;;;;0.50;0.50;;;6.50;84.90;;;;;;5037891;28;20467;-67
2021/12/04 08:47:48;;;;;;;0.57;0.50;;;6.50;84.70;;;;;;5037086;28;20797;-68
2021/12/04 08:50:17;;;;;;;0.52;0.50;;;6.60;84.90;;;;;;5032812;28;20052;-68
2021/12/04 08:52:43;;;;;;;1.20;0.70;;;6.60;84.70;;;;;;5037222;28;20034;-68
2021/12/04 08:55:10;;;;;;;1.27;0.98;;;6.60;84.70;;;;;;5036330;28;20527;-68
2021/12/04 08:57:36;;;;;;;1.00;0.90;;;6.60;84.70;;;;;;5036765;28;20030;-67
2021/12/04 09:00:08;;;;;;;1.35;0.60;;;6.70;84.90;;;;;;5037530;28;20037;-68
2021/12/04 09:02:35;;;;;;;0.55;0.50;;;6.70;84.80;;;;;;5035589;28;20033;-68
2021/12/04 09:05:01;;;;;;;0.77;0.63;;;6.70;84.70;;;;;;5034402;28;20163;-68
2021/12/04 09:07:26;;;;;;;1.95;1.60;;;6.80;85.00;;;;;;5038121;28;20032;-65
2021/12/04 09:09:56;;;;;;;0.60;0.60;;;6.80;84.90;;;;;;5034703;28;20038;-68
2021/12/04 09:12:25;;;;;;;1.08;0.80;;;6.80;84.80;;;;;;5036136;28;20102;-67
2021/12/04 09:14:52;;;;;;;0.82;0.60;;;6.80;84.90;;;;;;5037369;28;20086;-67
2021/12/04 09:17:20;;;;;;;1.92;0.80;;;6.90;84.90;;;;;;5035131;28;20033;-67
2021/12/04 09:19:46;;;;;;;0.60;0.60;;;6.90;85.00;;;;;;5033071;28;20060;-67
2021/12/04 09:22:16;;;;;;;0.50;0.50;;;6.90;84.90;;;;;;5037759;28;20068;-66
2021/12/04 09:24:46;;;;;;;0.80;0.52;;;6.90;84.90;;;;;;5036518;28;20033;-67
2021/12/04 09:27:22;;;;;;;0.70;0.70;;;7.00;85.00;;;;;;5037914;28;20288;-67
2021/12/04 09:30:07;;;;;;;1.10;0.90;;;7.00;85.10;;;;;;5036602;28;20844;-67
2021/12/04 10:33:56;;;;;;;1.20;1.10;;;8.10;85.30;;;;;;5034466;28;20535;-68
2021/12/04 10:36:41;;;;;;;0.77;0.50;;;8.10;85.20;;;;;;5035652;28;20037;-67
2021/12/04 10:39:10;;;;;;;1.02;0.30;;;8.10;85.50;;;;;;5034387;28;20061;-66
2021/12/04 10:41:40;;;;;;;0.70;0.57;;;8.20;85.20;;;;;;5036642;28;20334;-67
2021/12/04 10:44:18;;;;;;;1.50;1.10;;;8.20;85.00;;;;;;5037989;28;20487;-67
2021/12/04 10:47:07;;;;;;;1.55;0.95;;;8.30;85.00;;;;;;5035285;28;20040;-67
2021/12/04 10:49:52;;;;;;;0.70;0.50;;;8.30;85.00;;;;;;5035780;28;20033;-67
2021/12/04 10:55:16;;;;;;;0.55;0.40;;;8.40;84.80;;;;;;5032518;28;20045;-67
2021/12/04 11:02:55;;;;;;;0.50;0.50;;;8.60;84.50;;;;;;5035443;28;20162;-66
2021/12/04 11:19:53;;;;;;;0.40;0.30;;;8.90;84.00;;;;;;5038926;28;20040;-67
2021/12/04 11:43:30;;;;;;;0.90;0.90;;;9.20;83.00;;;;;;5031415;28;20086;-67
2021/12/04 11:48:34;;;;;;;0.20;0.20;;;9.30;82.90;;;;;;5038934;28;20511;-68
2021/12/04 11:51:02;;;;;;;0.40;0.40;;;9.30;82.70;;;;;;5038964;28;20041;-67
2021/12/04 11:53:32;;;;;;;1.95;0.30;;;9.30;82.60;;;;;;5036247;28;20504;-68
2021/12/04 11:55:58;;;;;;;0.40;0.35;;;9.30;82.50;;;;;;5039633;28;20038;-67
2021/12/04 11:58:27;;;;;;;0.30;0.30;;;9.40;82.50;;;;;;5038136;28;20029;-68
2021/12/04 12:00:59;;;;;;;0.50;0.40;;;9.40;82.50;;;;;;5038904;28;20044;-68
2021/12/04 12:03:29;;;;;;;1.40;0.30;;;9.40;82.30;;;;;;5039341;28;20033;-67
2021/12/04 12:05:59;;;;;;;0.77;0.30;;;9.50;82.30;;;;;;5039625;28;20043;-67
2021/12/04 12:08:32;;;;;;;0.50;0.20;;;9.50;82.20;;;;;;5033310;28;20797;-66
2021/12/04 12:11:14;;;;;;;0.32;0.28;;;9.50;82.10;;;;;;5033547;28;20045;-68
2021/12/04 12:13:46;;;;;;;0.40;0.40;;;9.60;82.20;;;;;;5036253;28;20030;-66
2021/12/04 12:16:20;;;;;;;0.47;0.30;;;9.60;82.00;;;;;;5038678;28;20044;-66
2021/12/04 12:18:54;;;;;;;0.68;0.35;;;9.60;81.80;;;;;;5036718;28;20091;-67
2021/12/04 12:21:26;;;;;;;0.20;0.20;;;9.60;81.70;;;;;;5040031;28;20024;-67
2021/12/04 12:38:33;;;;;;;2.22;0.20;;;9.70;81.30;;;;;;5038835;28;20040;-67
2021/12/04 12:41:20;;;;;;;0.40;0.40;;;9.70;81.30;;;;;;5052967;28;20033;-68
2021/12/04 12:43:59;;;;;;;0.70;0.70;;;9.70;81.20;;;;;;5038573;28;20033;-67
2021/12/04 12:46:49;;;;;;;1.23;0.70;;;9.70;81.20;;;;;;5038692;28;20060;-68
2021/12/04 12:49:38;;;;;;;0.57;0.45;;;9.70;81.10;;;;;;5035642;28;20491;-67
2021/12/04 12:52:04;;;;;;;0.40;0.30;;;9.60;81.20;;;;;;5037131;28;20034;-65
2021/12/04 12:54:40;;;;;;;0.20;0.20;;;9.60;81.20;;;;;;5039665;28;20030;-67
2021/12/04 12:57:11;;;;;;;0.32;0.30;;;9.60;81.20;;;;;;5033250;28;20098;-67
2021/12/04 13:13:34;;;;;;;0.50;0.20;;;9.50;80.90;;;;;;5037621;28;20037;-67
2021/12/04 13:16:18;;;;;;;1.75;0.45;;;9.50;81.00;;;;;;5036530;28;20040;-67
2021/12/04 13:18:50;;;;;;;0.40;0.40;;;9.40;81.00;;;;;;5034801;28;20120;-67
2021/12/04 13:21:16;;;;;;;0.52;0.20;;;9.40;81.00;;;;;;5036749;28;20628;-65
2021/12/04 13:23:49;;;;;;;0.98;0.40;;;9.40;81.00;;;;;;5035395;28;20083;-64
2021/12/04 13:26:15;;;;;;;0.40;0.30;;;9.30;81.00;;;;;;5035611;28;20587;-67
2021/12/04 13:28:44;;;;;;;0.50;0.40;;;9.30;81.10;;;;;;5037118;28;20493;-67
2021/12/04 13:31:10;;;;;;;0.60;0.40;;;9.30;81.20;;;;;;5035536;28;20029;-67
2021/12/04 13:33:38;;;;;;;0.63;0.50;;;9.30;81.30;;;;;;5039275;28;20118;-68
2021/12/04 13:36:33;;;;;;;0.30;0.30;;;9.30;81.40;;;;;;5039740;28;20037;-67
2021/12/04 13:39:04;;;;;;;1.60;1.08;;;9.30;81.50;;;;;;5033973;28;20496;-67
2021/12/04 13:41:31;;;;;;;0.63;0.50;;;9.30;81.50;;;;;;5036186;28;20120;-68
2021/12/04 13:43:59;;;;;;;0.30;0.30;;;9.20;81.40;;;;;;5035494;28;20040;-67
2021/12/04 13:46:26;;;;;;;0.50;0.40;;;9.20;81.60;;;;;;5033008;28;20034;-67
2021/12/04 13:48:59;;;;;;;0.82;0.30;;;9.20;81.50;;;;;;5036788;28;20097;-68
2021/12/04 13:51:25;;;;;;;0.88;0.40;;;9.30;81.60;;;;;;5035878;28;20037;-67
2021/12/04 13:53:51;;;;;;;0.60;0.40;;;9.30;81.60;;;;;;5035552;28;20022;-68
2021/12/04 13:56:22;;;;;;;0.77;0.40;;;9.30;81.70;;;;;;5031693;28;20041;-67
2021/12/04 13:58:57;;;;;;;0.47;0.40;;;9.40;81.70;;;;;;5036267;28;20057;-67
2021/12/04 14:01:23;;;;;;;;;;;9.30;81.60;;;;;;5033776;28;20509;-67
2021/12/04 14:03:57;;;;;;;0.30;0.20;;;9.40;81.60;;;;;;5034382;28;19913;-68
2021/12/04 14:06:23;;;;;;;1.00;0.20;;;9.40;81.40;;;;;;5035781;28;20063;-68
2021/12/04 14:09:03;;;;;;;0.30;0.30;;;9.30;81.30;;;;;;5033661;28;20420;-67
2021/12/04 14:11:37;;;;;;;0.80;0.32;;;9.30;81.40;;;;;;5036030;28;20033;-68
2021/12/04 14:14:15;;;;;;;0.55;0.32;;;9.30;81.30;;;;;;5050786;28;20040;-68
2021/12/04 14:16:42;;;;;;;0.60;0.60;;;9.30;81.30;;;;;;5031520;28;20032;-68
2021/12/04 14:19:19;;;;;;;0.40;0.40;;;9.30;81.30;;;;;;5033836;28;20038;-67
2021/12/04 14:22:01;;;;;;;0.38;0.30;;;9.30;81.30;;;;;;5035159;28;20406;-67
2021/12/04 14:24:34;;;;;;;1.08;0.40;;;9.30;81.40;;;;;;5035071;28;20420;-68
2021/12/04 14:27:03;;;;;;;1.02;0.60;;;9.20;81.30;;;;;;5033301;28;20041;-67
2021/12/04 14:29:34;;;;;;;1.42;1.30;;;9.20;81.50;;;;;;5034581;28;20033;-67
2021/12/04 14:32:00;;;;;;;1.67;0.77;;;9.20;81.50;;;;;;5033495;28;20029;-68
2021/12/04 14:34:29;;;;;;;1.00;0.80;;;9.20;81.60;;;;;;5036694;28;20035;-68
2021/12/04 14:37:02;;;;;;;0.50;0.50;;;9.10;81.50;;;;;;5037020;28;20037;-67
2021/12/04 14:39:28;;;;;;;1.65;0.50;;;9.10;81.90;;;;;;5039627;28;20095;-68
2021/12/04 14:41:54;;;;;;;0.50;0.50;;;9.00;81.80;;;;;;5037976;28;20032;-66
2021/12/04 14:44:20;;;;;;;0.43;0.43;;;9.00;81.90;;;;;;5039663;28;20057;-67
2021/12/04 14:46:46;;;;;;;1.40;0.93;;;8.90;82.00;;;;;;5035864;28;20071;-67
2021/12/04 14:49:13;;;;;;;0.75;0.50;;;8.90;82.10;;;;;;5036820;28;20064;-67
2021/12/04 14:51:39;;;;;;;0.30;0.30;;;8.90;82.40;;;;;;5038725;28;20452;-66
2021/12/04 14:54:05;;;;;;;0.40;0.30;;;8.80;83.30;;;;;;5036160;28;20439;-67
2021/12/04 14:56:32;;;;;;;0.38;0.30;;;8.80;83.40;;;;;;5036050;28;20138;-67
2021/12/04 14:58:59;;;;;;;0.30;0.30;;;8.80;82.60;;;;;;5037483;28;20032;-67
2021/12/04 15:01:29;;;;;;;0.40;0.40;;;8.80;82.60;;;;;;5037565;28;20029;-67
2021/12/04 15:04:00;;;;;;;0.90;0.80;;;8.70;82.80;;;;;;5037970;28;20068;-67
2021/12/04 15:06:27;;;;;;;0.95;0.95;;;8.70;82.80;;;;;;5038572;28;20457;-68
2021/12/04 15:09:03;;;;;;;1.05;0.60;;;8.70;82.80;;;;;;5037512;28;20026;-66
2021/12/04 15:11:34;;;;;;;0.50;0.50;;;8.70;82.90;;;;;;5036418;28;20041;-67
2021/12/04 15:14:10;;;;;;;0.70;0.40;;;8.70;82.90;;;;;;5035804;28;20033;-65
2021/12/04 15:16:47;;;;;;;1.30;1.05;;;8.70;83.00;;;;;;5035988;28;20037;-67
2021/12/04 15:19:28;;;;;;;1.35;1.25;;;8.60;83.00;;;;;;5039126;28;20583;-67
2021/12/04 15:21:58;;;;;;;1.10;0.75;;;8.70;83.20;;;;;;5037226;28;20041;-67
2021/12/04 15:24:35;;;;;;;0.80;0.80;;;8.60;82.90;;;;;;5038269;28;20042;-66
2021/12/04 15:27:14;;;;;;;0.60;0.55;;;8.60;83.10;;;;;;5036705;28;20527;-67
2021/12/04 15:29:43;;;;;;;1.25;0.98;;;8.60;83.20;;;;;;5037207;28;20037;-68
2021/12/04 15:32:12;;;;;;;0.73;0.63;;;8.60;83.10;;;;;;5037511;28;20490;-67
2021/12/04 15:34:47;;;;;;;1.70;1.60;;;8.60;83.30;;;;;;5037334;28;20581;-67
2021/12/04 15:37:13;;;;;;;2.22;2.03;;;8.60;83.40;;;;;;5033666;28;20032;-66
2021/12/04 15:39:44;;;;;;;2.55;2.35;;;8.60;83.40;;;;;;5033533;28;20531;-66
2021/12/04 15:42:32;;;;;;;1.63;1.52;;;8.60;83.50;;;;;;5027921;28;20102;-66
2021/12/04 15:45:29;;;;;;;4.60;3.17;;;8.60;83.60;;;;;;5029828;28;20048;-65
2021/12/04 15:51:43;;;;;;;1.05;0.60;;;8.60;83.60;;;;;;4972445;28;20157;-65
2021/12/04 15:54:08;;;;;;;0.63;0.47;;;8.60;83.40;;;;;;4973995;28;20034;-65
2021/12/04 15:56:44;;;;;;;1.38;0.60;;;8.60;83.40;;;;;;5012173;28;20041;-67
2021/12/04 15:59:30;;;;;;;0.63;0.60;;;8.70;83.50;;;;;;5031543;28;20102;-66
2021/12/04 16:01:59;;;;;;;1.13;0.70;;;8.60;83.70;;;;;;5030543;28;20827;-67
2021/12/04 16:04:29;;;;;;;0.82;0.82;;;8.70;83.50;;;;;;5032577;28;20037;-67
2021/12/04 16:06:56;;;;;;;1.30;1.20;;;8.70;83.50;;;;;;5037583;28;20029;-67
2021/12/04 16:09:34;;;;;;;2.85;1.08;;;8.70;83.40;;;;;;5035923;28;20073;-67
2021/12/04 16:12:08;;;;;;;0.63;0.60;;;8.70;83.60;;;;;;5038024;28;20039;-67
2021/12/04 16:14:40;;;;;;;0.85;0.50;;;8.70;83.60;;;;;;5033861;28;20351;-67
2021/12/04 16:17:08;;;;;;;0.65;0.63;;;8.70;83.60;;;;;;5031634;28;20029;-67
2021/12/04 16:19:36;;;;;;;0.60;0.50;;;8.70;83.60;;;;;;5037357;28;20029;-67
2021/12/04 16:22:07;;;;;;;0.60;0.60;;;8.80;83.70;;;;;;5036512;28;20033;-67