Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:01:15;;;;;;;34.83;19.40;;;;;;;8.36;86.41;99470.05;1824589;77;21027;-72
2021/03/30 00:03:43;;;;;;;34.73;16.65;;;;;;;8.33;86.43;99473.19;1824655;78;21073;-72
2021/03/30 00:06:09;;;;;;;31.40;17.55;;;;;;;8.29;86.21;99466.62;1824689;77;21181;-72
2021/03/30 00:08:35;;;;;;;36.00;17.90;;;;;;;8.29;86.46;99463.06;1824623;78;21404;-72
2021/03/30 00:11:02;;;;;;;30.02;17.90;;;;;;;8.28;86.36;99463.59;1824612;77;21117;-72
2021/03/30 00:13:28;;;;;;;27.30;17.10;;;;;;;8.31;86.16;99460.98;1824573;78;21174;-72
2021/03/30 00:15:54;;;;;;;29.40;14.75;;;;;;;8.38;86.01;99467.15;1824627;77;21015;-72
2021/03/30 00:18:20;;;;;;;32.60;16.65;;;;;;;8.44;86.45;99466.20;1824713;78;22029;-72
2021/03/30 00:20:46;;;;;;;29.48;15.10;;;;;;;8.42;86.40;99465.09;1824529;77;21110;-72
2021/03/30 00:23:13;;;;;;;32.33;17.37;;;;;;;8.41;86.45;99461.27;1824589;78;21137;-72
2021/03/30 00:25:39;;;;;;;36.70;18.87;;;;;;;8.42;86.44;99462.91;1824593;77;21136;-72
2021/03/30 00:28:05;;;;;;;35.55;20.65;;;;;;;8.45;86.52;99460.56;1824704;78;21121;-73
2021/03/30 00:30:31;;;;;;;25.97;14.63;;;;;;;8.45;86.43;99455.69;1824661;77;21241;-72
2021/03/30 00:32:57;;;;;;;31.33;18.05;;;;;;;8.48;86.45;99456.59;1824636;78;21538;-72
2021/03/30 00:35:24;;;;;;;28.10;15.60;;;;;;;8.50;86.71;99450.95;1831752;77;21114;-72
2021/03/30 00:37:50;;;;;;;26.82;15.93;;;;;;;8.43;86.77;99445.13;1832799;78;21137;-72
2021/03/30 00:40:17;;;;;;;29.50;14.18;;;;;;;8.42;86.98;99437.25;1832782;77;21039;-72
2021/03/30 00:42:43;;;;;;;28.95;20.15;;;;;;;8.40;87.05;99428.04;1832847;78;21184;-72
2021/03/30 00:45:11;;;;;;;27.37;16.37;;;;;;;8.41;87.09;99431.03;1832674;76;21136;-72
2021/03/30 00:47:42;;;;;;;19.90;13.83;;;;;;;8.41;86.92;99436.43;1832734;78;21082;-72
2021/03/30 00:50:10;;;;;;;25.00;13.70;;;;;;;8.41;86.78;99436.43;1832777;76;21019;-72
2021/03/30 00:52:37;;;;;;;19.32;12.75;;;;;;;8.47;86.56;99438.75;1832886;78;21077;-72
2021/03/30 00:55:08;;;;;;;17.12;11.88;;;;;;;8.54;86.39;99435.39;1832640;77;21299;-72
2021/03/30 00:57:35;;;;;;;25.27;15.83;;;;;;;8.62;86.19;99435.58;1832622;78;21098;-71
2021/03/30 01:00:09;;;;;;;20.68;13.15;;;;;;;8.66;86.00;99435.42;1832756;77;21129;-71
2021/03/30 01:02:36;;;;;;;21.35;13.53;;;;;;;8.68;85.99;99434.12;1832865;78;21470;-72
2021/03/30 01:05:04;;;;;;;17.05;11.03;;;;;;;8.65;85.79;99432.44;1832703;77;20955;-71
2021/03/30 01:07:31;;;;;;;15.87;10.57;;;;;;;8.67;85.96;99425.73;1832993;78;21190;-72
2021/03/30 01:10:14;;;;;;;18.02;11.80;;;;;;;8.70;86.05;99426.61;1832688;77;21424;-71
2021/03/30 01:12:57;;;;;;;17.82;11.95;;;;;;;8.71;85.77;99427.43;1832336;78;21129;-71
2021/03/30 01:15:43;;;;;;;22.37;12.85;;;;;;;8.73;85.69;99431.56;1832368;77;20947;-72
2021/03/30 01:18:21;;;;;;;17.82;10.75;;;;;;;8.72;85.89;99429.10;1832757;78;21077;-72
2021/03/30 01:21:39;;;;;;;17.57;12.88;;;;;;;8.64;85.87;99422.69;1832904;77;21196;-71
2021/03/30 01:24:17;;;;;;;20.92;13.20;;;;;;;8.65;85.78;99418.92;1832317;78;21042;-71
2021/03/30 01:27:07;;;;;;;18.87;11.73;;;;;;;8.67;85.71;99420.86;1830465;78;21054;-72
2021/03/30 01:29:51;;;;;;;23.87;12.88;;;;;;;8.70;85.80;99419.84;1831733;77;21097;-72
2021/03/30 01:32:34;;;;;;;18.67;13.15;;;;;;;8.69;85.62;99417.39;1832763;78;21042;-72
2021/03/30 01:35:01;;;;;;;24.12;14.83;;;;;;;8.71;85.52;99426.89;1827815;77;21851;-71
2021/03/30 01:37:27;;;;;;;21.00;13.98;;;;;;;8.75;86.03;99425.92;1824550;78;21506;-72
2021/03/30 01:39:56;;;;;;;17.55;10.18;;;;;;;8.79;85.73;99424.91;1824628;77;21046;-72
2021/03/30 01:42:24;;;;;;;;;;;;;;;8.75;85.30;99427.27;1827294;78;21086;-72
2021/03/30 01:44:50;;;;;;;18.32;12.53;;;;;;;8.77;85.54;99430.56;1824545;77;20240;-72
2021/03/30 01:47:18;;;;;;;18.70;13.35;;;;;;;8.82;85.42;99435.28;1824610;78;21144;-72
2021/03/30 01:49:44;;;;;;;18.73;13.32;;;;;;;8.80;85.18;99434.66;1824419;77;21181;-72
2021/03/30 01:52:10;;;;;;;19.52;12.40;;;;;;;8.78;85.11;99434.91;1824622;78;21114;-71
2021/03/30 01:54:37;;;;;;;20.60;12.55;;;;;;;8.76;84.84;99433.79;1797074;77;21082;-72
2021/03/30 01:57:04;;;;;;;17.42;10.95;;;;;;;8.76;85.19;99431.62;1824574;78;21507;-71
2021/03/30 01:59:30;;;;;;;22.80;14.50;;;;;;;8.70;85.15;99432.02;1824493;77;21152;-72
2021/03/30 02:01:56;;;;;;;18.73;11.78;;;;;;;8.67;85.07;99430.31;1824459;78;21130;-72
2021/03/30 02:04:23;;;;;;;23.18;14.15;;;;;;;8.64;85.06;99431.61;1824521;78;21074;-72
2021/03/30 02:06:50;;;;;;;18.62;13.78;;;;;;;8.69;85.07;99430.90;1797190;78;21126;-72
2021/03/30 02:09:23;;;;;;;37.00;20.12;;;;;;;8.75;85.28;99425.39;1824507;78;21010;-72
2021/03/30 02:11:51;;;;;;;41.88;20.17;;;;;;;8.72;85.51;99412.89;1797260;78;21219;-72
2021/03/30 02:14:15;;;;;;;30.20;17.80;;;;;;;8.71;85.42;99419.32;1824213;77;21054;-72
2021/03/30 02:16:58;;;;;;;24.05;16.73;;;;;;;8.74;85.35;99412.12;1824584;77;21102;-72
2021/03/30 02:19:43;;;;;;;27.52;18.10;;;;;;;8.80;85.32;99415.22;1810126;77;21106;-72
2021/03/30 02:22:50;;;;;;;38.28;20.62;;;;;;;8.83;85.27;99413.41;1824575;78;21089;-72
2021/03/30 02:25:18;;;;;;;27.37;18.65;;;;;;;8.81;85.22;99410.12;1824450;77;21189;-73
2021/03/30 02:27:44;;;;;;;30.90;19.80;;;;;;;8.74;85.00;99414.81;1824453;78;21074;-73
2021/03/30 02:30:13;;;;;;;33.98;21.02;;;;;;;8.74;84.90;99416.17;1824542;77;21097;-73
2021/03/30 02:32:40;;;;;;;28.42;19.52;;;;;;;8.75;84.79;99419.16;1824746;78;21126;-73
2021/03/30 02:35:07;;;;;;;33.50;18.10;;;;;;;8.73;84.74;99411.30;1825415;77;21459;-73
2021/03/30 02:37:34;;;;;;;39.25;24.07;;;;;;;8.64;84.76;99403.23;1826669;78;21200;-73
2021/03/30 02:40:01;;;;;;;41.05;22.50;;;;;;;8.65;84.72;99407.59;1826454;77;20975;-73
2021/03/30 02:42:27;;;;;;;27.22;18.62;;;;;;;8.68;85.07;99407.11;1826645;78;21487;-72
2021/03/30 02:44:53;;;;;;;25.37;19.00;;;;;;;8.68;84.79;99404.94;1794609;78;21435;-70
2021/03/30 02:47:20;;;;;;;19.70;13.60;;;;;;;8.67;84.71;99410.88;1826681;78;21153;-70
2021/03/30 02:49:46;;;;;;;19.32;13.00;;;;;;;8.68;85.58;99400.35;1794451;77;21475;-70
2021/03/30 02:52:14;;;;;;;15.83;12.28;;;;;;;8.57;85.46;99403.88;1826491;78;21130;-70
2021/03/30 02:54:41;;;;;;;24.45;14.07;;;;;;;8.43;85.40;99401.08;1826451;77;21129;-70
2021/03/30 02:57:07;;;;;;;18.80;13.75;;;;;;;8.32;85.65;99404.03;1826595;78;21487;-70
2021/03/30 02:59:33;;;;;;;26.57;18.27;;;;;;;8.29;85.66;99409.05;1826602;77;21106;-70
2021/03/30 03:01:59;;;;;;;22.60;15.32;;;;;;;8.23;86.01;99410.81;1826564;78;21302;-70
2021/03/30 03:04:26;;;;;;;28.38;18.23;;;;;;;8.20;85.97;99412.61;1826404;77;21047;-70
2021/03/30 03:06:53;;;;;;;34.50;17.50;;;;;;;8.22;86.40;99411.88;1826642;78;21502;-70
2021/03/30 03:09:19;;;;;;;19.82;14.05;;;;;;;8.25;86.86;99406.00;1826515;78;21106;-70
2021/03/30 03:11:46;;;;;;;15.35;11.05;;;;;;;8.22;86.54;99398.91;1826522;77;21098;-70
2021/03/30 03:14:12;;;;;;;22.02;15.20;;;;;;;8.28;87.24;99396.60;1826473;78;21186;-70
2021/03/30 03:16:39;;;;;;;17.95;13.60;;;;;;;8.29;87.57;99396.40;1821356;78;21042;-70
2021/03/30 03:19:07;;;;;;;20.90;13.40;;;;;;;8.31;87.63;99384.83;1794763;78;21113;-70
2021/03/30 03:21:33;;;;;;;19.70;12.37;;;;;;;8.30;87.16;99392.64;1826736;77;21498;-70
2021/03/30 03:24:01;;;;;;;22.62;14.75;;;;;;;8.28;87.19;99389.86;1826827;78;21129;-70
2021/03/30 03:26:27;;;;;;;26.10;17.50;;;;;;;8.31;87.33;99387.53;1826994;77;22045;-71
2021/03/30 03:28:54;;;;;;;33.05;17.82;;;;;;;8.38;87.58;99386.11;1826643;78;21138;-70
2021/03/30 03:31:27;;;;;;;22.73;15.15;;;;;;;8.41;87.77;99385.64;1826607;77;21138;-70
2021/03/30 03:33:54;;;;;;;41.23;34.13;;;;;;;8.40;87.49;99385.34;1826786;78;21502;-73
2021/03/30 03:36:20;;;;;;;68.92;53.15;;;;;;;8.42;87.62;99385.41;1826663;77;21510;-72
2021/03/30 03:38:46;;;;;;;32.93;22.95;;;;;;;8.45;87.45;99384.92;1826768;78;22093;-72
2021/03/30 03:41:14;;;;;;;46.77;34.65;;;;;;;8.43;88.19;99387.58;1826545;77;21110;-72
2021/03/30 03:43:40;;;;;;;64.97;49.33;;;;;;;8.44;87.35;99383.28;1826950;78;21086;-72
2021/03/30 03:46:07;;;;;;;40.95;31.00;;;;;;;8.43;87.60;99381.64;1826681;77;21399;-72
2021/03/30 03:48:33;;;;;;;30.95;21.90;;;;;;;8.43;87.02;99384.34;1826723;78;21109;-72
2021/03/30 03:51:02;;;;;;;26.93;17.07;;;;;;;8.43;86.80;99384.88;1826680;77;21199;-72
2021/03/30 03:53:30;;;;;;;40.12;24.45;;;;;;;8.47;86.58;99386.07;1826596;78;21082;-72
2021/03/30 03:55:56;;;;;;;28.20;20.02;;;;;;;8.53;86.72;99385.11;1794800;78;21035;-72
2021/03/30 03:58:27;;;;;;;24.12;16.87;;;;;;;8.56;86.77;99389.25;1826756;78;21098;-72
2021/03/30 04:00:53;;;;;;;39.27;26.62;;;;;;;8.57;86.68;99393.59;1826656;77;21098;-73
2021/03/30 04:03:32;;;;;;;29.55;19.23;;;;;;;8.48;87.68;99390.41;1826665;78;21442;-73
2021/03/30 04:06:16;;;;;;;31.42;21.37;;;;;;;8.53;87.04;99386.47;1826759;77;21022;-72
2021/03/30 04:08:53;;;;;;;29.07;19.00;;;;;;;8.42;86.86;99386.75;1826678;78;21090;-71
2021/03/30 04:11:20;;;;;;;28.27;19.00;;;;;;;8.35;86.99;99382.51;1826682;77;21137;-72
2021/03/30 04:13:46;;;;;;;31.42;19.42;;;;;;;8.31;87.05;99387.53;1794702;78;21070;-72
2021/03/30 04:16:13;;;;;;;25.65;18.23;;;;;;;8.33;86.77;99388.11;1821531;78;22096;-72
2021/03/30 04:18:40;;;;;;;24.25;17.57;;;;;;;8.34;86.66;99395.16;1826685;78;21550;-72
2021/03/30 04:21:12;;;;;;;26.17;20.15;;;;;;;8.36;86.52;99394.42;1826561;77;21070;-72
2021/03/30 04:23:42;;;;;;;30.35;21.97;;;;;;;8.37;87.04;99398.77;1826765;78;21451;-72
2021/03/30 04:26:06;;;;;;;36.58;26.37;;;;;;;8.42;87.15;99399.44;1826325;77;21105;-72
2021/03/30 04:28:32;;;;;;;38.58;27.90;;;;;;;8.40;87.53;99392.10;1826664;78;21307;-72
2021/03/30 04:30:58;;;;;;;37.48;27.05;;;;;;;8.43;86.97;99393.80;1826498;77;21047;-72
2021/03/30 04:33:24;;;;;;;38.73;27.10;;;;;;;8.39;88.24;99399.91;1826630;78;21113;-72
2021/03/30 04:35:51;;;;;;;32.85;22.70;;;;;;;8.38;87.52;99391.52;1826546;77;21114;-72
2021/03/30 04:38:17;;;;;;;31.95;22.75;;;;;;;8.34;87.86;99396.52;1826642;78;21118;-72
2021/03/30 04:40:49;;;;;;;30.68;21.52;;;;;;;8.32;88.59;99404.03;1826618;77;21190;-72
2021/03/30 04:43:11;;;;;;;29.20;19.10;;;;;;;8.38;87.52;99408.55;1826309;78;21165;-72
2021/03/30 04:45:37;;;;;;;28.52;20.08;;;;;;;8.41;87.37;99406.72;1826624;77;21082;-72
2021/03/30 04:48:04;;;;;;;24.23;17.07;;;;;;;8.39;87.18;99411.53;1826699;78;21193;-72
2021/03/30 04:50:30;;;;;;;30.00;20.23;;;;;;;8.42;86.97;99411.59;1826594;77;21456;-72
2021/03/30 04:52:56;;;;;;;29.90;20.00;;;;;;;8.40;86.91;99411.01;1826595;78;22312;-72
2021/03/30 04:55:23;;;;;;;27.07;19.95;;;;;;;8.42;86.98;99414.30;1826544;77;21129;-72
2021/03/30 04:57:49;;;;;;;32.48;20.37;;;;;;;8.53;87.14;99415.36;1826621;78;21118;-72
2021/03/30 05:00:17;;;;;;;32.90;22.35;;;;;;;8.56;87.10;99413.56;1826639;77;21403;-72
2021/03/30 05:02:44;;;;;;;40.90;26.48;;;;;;;8.58;87.21;99408.75;1826876;78;26821;-72
2021/03/30 05:05:11;;;;;;;34.90;24.43;;;;;;;8.53;86.96;99414.02;1826612;77;21088;-72
2021/03/30 05:07:37;;;;;;;37.42;24.60;;;;;;;8.51;86.97;99412.90;1826522;78;21499;-72
2021/03/30 05:10:06;;;;;;;36.42;21.40;;;;;;;8.53;87.21;99414.83;1826543;77;21271;-72
2021/03/30 05:12:32;;;;;;;37.67;25.23;;;;;;;8.53;87.23;99416.71;1826771;78;21082;-72
2021/03/30 05:14:58;;;;;;;36.17;25.45;;;;;;;8.49;87.08;99409.61;1826734;77;21399;-72
2021/03/30 05:17:24;;;;;;;35.55;25.05;;;;;;;8.43;86.98;99420.81;1826600;78;21297;-72
2021/03/30 05:19:51;;;;;;;33.90;23.87;;;;;;;8.45;87.55;99420.57;1826579;77;21030;-72
2021/03/30 05:22:17;;;;;;;35.58;23.42;;;;;;;8.50;87.67;99421.24;1826564;78;21154;-72
2021/03/30 05:24:43;;;;;;;30.23;19.82;;;;;;;8.54;87.20;99417.83;1826589;77;21154;-72
2021/03/30 05:27:09;;;;;;;37.42;21.90;;;;;;;8.51;86.95;99412.90;1826596;78;21168;-73
2021/03/30 05:29:44;;;;;;;34.50;21.73;;;;;;;8.52;87.31;99416.42;1826569;77;21186;-72
2021/03/30 05:32:15;;;;;;;27.60;18.95;;;;;;;8.55;87.18;99415.45;1826515;78;21114;-72
2021/03/30 05:34:46;;;;;;;38.23;26.50;;;;;;;8.54;86.98;99418.36;1826634;77;21091;-72
2021/03/30 05:37:12;;;;;;;40.30;25.77;;;;;;;8.53;87.00;99422.94;1826473;78;21475;-72
2021/03/30 05:39:38;;;;;;;45.75;32.90;;;;;;;8.55;87.14;99422.73;1826682;77;21566;-72
2021/03/30 05:42:05;;;;;;;47.73;30.08;;;;;;;8.54;87.56;99427.28;1826544;78;21188;-72
2021/03/30 05:47:14;;;;;;;104.23;57.85;;;;;;;8.56;87.74;99417.09;1847654;76;22700;-72
2021/03/30 05:49:41;;;;;;;100.55;61.75;;;;;;;8.55;87.60;99422.20;1814437;78;21548;-71
2021/03/30 05:54:52;;;;;;;66.33;39.10;;;;;;;8.74;88.01;99425.62;1841192;76;22339;-72
2021/03/30 05:57:18;;;;;;;49.18;29.98;;;;;;;8.70;87.87;99427.95;1785908;80;20936;-72
2021/03/30 05:59:46;;;;;;;48.50;30.92;;;;;;;8.72;88.64;99436.67;1785988;79;21236;-72
2021/03/30 06:02:30;;;;;;;56.33;37.17;;;;;;;8.80;87.79;99434.66;1785835;79;21110;-72
2021/03/30 06:04:57;;;;;;;51.30;32.58;;;;;;;8.90;87.69;99433.05;1757931;79;21062;-72
2021/03/30 06:07:24;;;;;;;69.55;47.05;;;;;;;8.95;87.38;99431.80;1785947;80;20968;-72
2021/03/30 06:09:50;;;;;;;60.55;40.25;;;;;;;8.93;87.33;99431.75;1785976;79;21022;-72
2021/03/30 06:12:16;;;;;;;52.70;39.03;;;;;;;8.90;87.51;99434.40;1785987;80;21257;-72
2021/03/30 06:14:45;;;;;;;55.12;37.50;;;;;;;8.96;87.52;99437.50;1785825;79;21488;-72
2021/03/30 06:17:16;;;;;;;64.53;45.00;;;;;;;8.95;87.39;99426.92;1786194;80;21089;-72
2021/03/30 06:19:51;;;;;;;49.58;36.13;;;;;;;8.94;87.44;99429.34;1785823;79;21114;-71
2021/03/30 06:22:18;;;;;;;48.33;35.40;;;;;;;8.88;87.61;99439.73;1785296;80;21083;-72
2021/03/30 06:24:44;;;;;;;60.35;37.73;;;;;;;8.95;87.60;99440.44;1785861;79;22144;-72
2021/03/30 06:27:23;;;;;;;46.33;34.48;;;;;;;8.94;87.65;99438.80;1785865;80;21515;-72
2021/03/30 06:29:51;;;;;;;46.85;32.55;;;;;;;9.02;87.84;99437.92;1786025;79;21420;-72
2021/03/30 06:32:21;;;;;;;47.73;31.80;;;;;;;9.17;87.43;99437.98;1785822;80;21082;-73
2021/03/30 06:34:50;;;;;;;46.45;32.20;;;;;;;9.28;87.46;99433.09;1785796;79;21190;-72
2021/03/30 06:37:30;;;;;;;47.03;34.13;;;;;;;9.29;87.37;99434.20;1785926;80;22045;-72
2021/03/30 06:40:12;;;;;;;48.52;34.15;;;;;;;9.33;87.30;99441.33;1785926;79;21436;-72
2021/03/30 06:42:41;;;;;;;57.38;39.92;;;;;;;9.38;87.21;99443.30;1771563;80;21059;-72
2021/03/30 06:45:21;;;;;;;39.90;31.12;;;;;;;9.43;88.06;99442.89;1785929;79;21512;-72
2021/03/30 06:47:51;;;;;;;31.93;22.32;;;;;;;9.45;87.70;99447.53;1785869;80;21067;-71
2021/03/30 06:50:22;;;;;;;31.12;21.93;;;;;;;9.48;86.85;99452.45;1755544;80;21210;-71
2021/03/30 06:52:49;;;;;;;34.88;25.65;;;;;;;9.49;86.58;99449.25;1785538;79;21209;-72
2021/03/30 06:55:26;;;;;;;34.55;24.10;;;;;;;9.46;86.67;99449.70;1785905;79;21082;-72
2021/03/30 06:57:52;;;;;;;42.67;25.57;;;;;;;9.50;86.65;99453.59;1785772;80;21534;-72
2021/03/30 07:00:33;;;;;;;34.95;24.50;;;;;;;9.60;86.83;99451.92;1785834;79;21398;-72
2021/03/30 07:03:07;;;;;;;63.85;40.30;;;;;;;9.74;86.70;99452.99;1784942;80;22039;-73
2021/03/30 07:05:39;;;;;;;51.92;37.40;;;;;;;9.86;86.59;99450.56;1784597;79;21488;-71
2021/03/30 07:08:11;;;;;;;87.65;53.08;;;;;;;9.85;86.32;99457.58;1785272;80;21027;-72
2021/03/30 07:10:46;;;;;;;80.92;44.18;;;;;;;9.89;86.38;99460.90;1785360;79;21019;-71
2021/03/30 07:13:14;;;;;;;84.45;58.85;;;;;;;9.84;86.21;99462.70;1785228;80;21126;-71
2021/03/30 07:15:40;;;;;;;76.82;53.23;;;;;;;9.76;86.32;99454.42;1785251;79;21239;-71
2021/03/30 07:18:33;;;;;;;59.03;39.75;;;;;;;9.77;86.52;99460.66;1785160;80;21161;-71
2021/03/30 07:21:02;;;;;;;67.42;45.40;;;;;;;9.81;86.50;99463.98;1785287;79;21043;-73
2021/03/30 07:23:31;;;;;;;35.33;27.22;;;;;;;9.83;86.37;99468.65;1785217;80;21118;-73
2021/03/30 07:26:11;;;;;;;40.15;32.08;;;;;;;9.85;86.02;99471.11;1785510;79;21020;-73
2021/03/30 07:28:42;;;;;;;36.13;25.75;;;;;;;9.80;86.04;99473.17;1785262;80;21231;-72
2021/03/30 07:31:15;;;;;;;42.73;27.50;;;;;;;9.80;86.19;99477.23;1785119;79;21075;-72
2021/03/30 07:33:51;;;;;;;35.25;24.80;;;;;;;9.76;86.70;99480.67;1785226;80;21039;-72
2021/03/30 07:36:18;;;;;;;32.58;23.55;;;;;;;9.76;86.70;99480.67;1784857;79;21033;-72
2021/03/30 07:38:57;;;;;;;32.50;23.83;;;;;;;9.76;86.50;99477.97;1785351;80;21058;-72
2021/03/30 07:41:24;;;;;;;46.75;32.42;;;;;;;9.76;86.52;99478.78;1785251;79;21286;-71
2021/03/30 07:43:51;;;;;;;47.58;34.45;;;;;;;9.81;86.59;99477.52;1785172;80;21067;-71
2021/03/30 07:46:19;;;;;;;52.65;33.70;;;;;;;9.91;86.65;99479.61;1785295;79;21420;-71
2021/03/30 07:48:45;;;;;;;65.57;42.55;;;;;;;10.03;86.54;99479.59;1785226;80;21110;-71
2021/03/30 07:51:13;;;;;;;63.10;43.10;;;;;;;10.00;86.25;99483.61;1785307;79;21416;-71
2021/03/30 07:53:48;;;;;;;61.25;42.25;;;;;;;10.01;86.34;99478.48;1789284;79;21285;-72
2021/03/30 07:56:26;;;;;;;83.27;55.98;;;;;;;10.08;86.38;99479.17;1799671;78;21102;-72
2021/03/30 07:58:54;;;;;;;72.12;50.05;;;;;;;10.06;85.57;99477.21;1799897;79;21527;-72
2021/03/30 08:01:26;;;;;;;70.80;48.75;;;;;;;10.03;85.73;99472.82;1799714;78;21010;-72
2021/03/30 08:03:54;;;;;;;120.60;80.00;;;;;;;10.06;85.84;99474.50;1799774;79;21137;-71
2021/03/30 08:06:27;;;;;;;80.90;59.38;;;;;;;10.21;86.02;99480.75;1799735;78;21077;-71
2021/03/30 08:09:00;;;;;;;50.50;33.85;;;;;;;10.21;86.02;99480.75;1799667;79;21066;-71
2021/03/30 08:11:49;;;;;;;41.02;29.25;;;;;;;10.32;86.37;99476.38;1799598;78;21125;-72
2021/03/30 08:14:22;;;;;;;;;;;;;;;10.38;85.81;99474.87;1802444;79;21118;-71
2021/03/30 08:16:53;;;;;;;69.92;52.05;;;;;;;10.50;85.74;99473.98;1799703;78;20226;-71
2021/03/30 08:19:20;;;;;;;69.40;54.48;;;;;;;10.65;85.67;99472.38;1773870;79;21191;-71
2021/03/30 08:22:04;;;;;;;58.17;47.00;;;;;;;10.80;85.36;99469.11;1799667;78;21102;-72
2021/03/30 08:24:48;;;;;;;62.17;47.67;;;;;;;10.87;85.12;99473.02;1799716;78;21019;-72
2021/03/30 08:27:36;;;;;;;57.17;36.05;;;;;;;10.94;84.63;99479.92;1798726;79;21661;-71
2021/03/30 08:30:10;;;;;;;68.72;40.45;;;;;;;11.03;84.47;99468.13;1799952;78;21090;-72
2021/03/30 08:32:47;;;;;;;80.50;46.40;;;;;;;11.23;84.06;99473.86;1847711;76;22379;-71
2021/03/30 08:35:31;;;;;;;85.12;49.90;;;;;;;11.39;83.91;99470.02;1807029;78;21027;-72
2021/03/30 08:37:59;;;;;;;80.67;46.80;;;;;;;11.68;83.75;99469.31;1784229;80;21189;-71
2021/03/30 08:40:39;;;;;;;105.27;68.97;;;;;;;11.91;83.58;99474.55;1755945;80;21095;-72
2021/03/30 08:43:21;;;;;;;90.87;50.33;;;;;;;12.06;83.37;99478.81;1785921;79;20921;-72
2021/03/30 08:46:04;;;;;;;104.05;48.90;;;;;;;12.25;83.03;99470.31;1785852;79;21046;-71
2021/03/30 08:48:49;;;;;;;96.75;48.98;;;;;;;12.50;82.29;99477.91;1785939;79;20936;-72
2021/03/30 08:51:16;;;;;;;52.43;31.90;;;;;;;12.79;80.79;99468.92;1785901;79;21271;-71
2021/03/30 08:53:47;;;;;;;56.25;30.02;;;;;;;14.03;77.11;99465.65;1785942;80;20970;-71
2021/03/30 08:56:13;;;;;;;75.78;39.00;;;;;;;15.36;74.55;99459.77;1785781;79;21063;-71
2021/03/30 08:58:46;;;;;;;63.13;33.58;;;;;;;15.92;73.41;99459.66;1785881;80;20986;-71
2021/03/30 09:01:13;;;;;;;43.78;28.35;;;;;;;16.70;72.22;99456.22;1755422;80;21031;-72
2021/03/30 09:03:41;;;;;;;34.20;24.77;;;;;;;17.29;70.59;99453.80;1785890;80;21260;-72
2021/03/30 09:09:24;;;;;;;35.30;23.30;;;;;;;16.41;67.67;99452.55;1890267;76;22429;-72
2021/03/30 09:11:51;;;;;;;39.35;26.40;;;;;;;16.04;67.91;99455.22;1827441;78;21087;-72
2021/03/30 09:14:19;;;;;;;38.73;27.02;;;;;;;15.51;69.88;99451.55;1827326;78;21182;-72
2021/03/30 09:16:47;;;;;;;39.17;25.97;;;;;;;15.39;70.89;99458.42;1827458;78;21020;-72
2021/03/30 09:19:32;;;;;;;38.93;26.40;;;;;;;15.34;69.90;99446.14;1827591;78;20972;-72
2021/03/30 09:22:05;;;;;;;47.17;28.92;;;;;;;15.14;70.85;99445.63;1796503;78;20936;-71
2021/03/30 09:27:04;;;;;;;34.38;24.57;;;;;;;14.92;71.16;99448.09;1827372;78;21661;-72
2021/03/30 09:29:32;;;;;;;35.05;24.35;;;;;;;14.88;71.37;99447.56;1827239;78;21246;-72
2021/03/30 09:32:01;;;;;;;54.53;33.23;;;;;;;15.09;70.91;99453.81;1827532;78;21086;-72
2021/03/30 09:34:28;;;;;;;33.30;22.42;;;;;;;15.26;69.57;99453.52;1796490;78;21102;-71
2021/03/30 09:36:58;;;;;;;31.15;22.37;;;;;;;15.10;70.38;99447.26;1827397;78;21078;-72
2021/03/30 09:39:29;;;;;;;;;;;;;;;15.14;70.79;99444.27;1829948;78;22070;-72
2021/03/30 09:42:00;;;;;;;27.48;19.52;;;;;;;15.22;70.56;99445.89;1827348;78;20215;-72
2021/03/30 09:44:27;;;;;;;32.33;21.95;;;;;;;15.44;70.27;99444.19;1827387;78;21082;-72
2021/03/30 09:46:55;;;;;;;56.18;34.95;;;;;;;15.60;69.65;99446.34;1760868;78;21487;-72
2021/03/30 09:49:24;;;;;;;40.60;29.12;;;;;;;15.65;70.38;99446.92;1827329;78;21073;-72
2021/03/30 09:51:53;;;;;;;29.63;20.43;;;;;;;15.86;70.48;99446.28;1827535;78;21192;-72
2021/03/30 09:54:40;;;;;;;27.45;17.00;;;;;;;15.97;70.13;99447.31;1827304;78;21727;-72
2021/03/30 09:57:22;;;;;;;27.65;18.23;;;;;;;16.16;68.88;99444.78;1827447;78;21480;-71
2021/03/30 09:59:50;;;;;;;30.55;20.08;;;;;;;16.10;67.95;99449.19;1827295;78;21031;-71
2021/03/30 10:02:18;;;;;;;25.80;17.32;;;;;;;15.96;68.67;99441.58;1827311;78;21014;-71
2021/03/30 10:04:44;;;;;;;27.02;19.45;;;;;;;15.99;69.01;99442.41;1795651;78;22039;-71
2021/03/30 10:07:18;;;;;;;33.78;23.15;;;;;;;15.98;68.72;99442.66;1826970;78;21205;-72
2021/03/30 10:10:07;;;;;;;30.82;23.55;;;;;;;15.88;68.05;99444.08;1825399;78;21594;-72
2021/03/30 10:12:52;;;;;;;26.85;18.50;;;;;;;15.89;68.98;99441.61;1800984;78;21148;-71
2021/03/30 10:15:31;;;;;;;25.05;18.55;;;;;;;16.02;69.04;99445.94;1825254;78;21034;-72
2021/03/30 10:17:59;;;;;;;23.77;16.35;;;;;;;15.99;68.21;99442.95;1825236;78;22049;-72
2021/03/30 10:20:26;;;;;;;23.60;16.67;;;;;;;15.93;67.45;99437.23;1824795;78;21094;-72
2021/03/30 10:22:53;;;;;;;23.60;16.67;;;;;;;15.79;68.45;99439.73;1824712;78;21103;-72
2021/03/30 10:25:22;;;;;;;23.57;16.25;;;;;;;15.73;68.74;99440.33;1824600;78;21046;-72
2021/03/30 10:27:58;;;;;;;23.12;14.50;;;;;;;15.76;69.06;99444.41;1824604;78;21035;-72
2021/03/30 10:33:43;;;;;;;27.37;16.27;;;;;;;15.61;69.80;99445.82;1847323;76;22658;-72
2021/03/30 10:36:13;;;;;;;;;;;;;;;15.45;69.43;99449.11;1797231;78;21158;-72
2021/03/30 10:38:44;;;;;;;18.12;11.65;;;;;;;15.37;68.94;99443.66;1785941;80;21198;-72
2021/03/30 10:41:11;;;;;;;22.32;13.18;;;;;;;15.27;67.08;99445.59;1781231;79;22741;-71
2021/03/30 10:43:38;;;;;;;20.08;12.68;;;;;;;15.28;68.39;99437.13;1755444;80;21078;-71
2021/03/30 10:46:18;;;;;;;18.85;12.43;;;;;;;15.31;68.42;99435.23;1785921;79;21122;-71
2021/03/30 10:49:02;;;;;;;19.02;11.83;;;;;;;15.32;68.86;99436.86;1785963;80;20951;-71
2021/03/30 10:51:31;;;;;;;20.10;14.58;;;;;;;15.40;68.72;99437.66;1785834;79;21190;-72
2021/03/30 10:54:00;;;;;;;;;;;;;;;15.37;68.88;99438.74;1758526;80;20932;-72
2021/03/30 10:56:30;;;;;;;16.62;11.28;;;;;;;15.39;69.43;99436.58;1785077;79;27036;-72
2021/03/30 10:58:56;;;;;;;18.27;12.18;;;;;;;15.50;69.04;99429.44;1756348;80;21055;-72
2021/03/30 11:01:23;;;;;;;18.92;13.20;;;;;;;15.49;68.18;99432.45;1785895;79;21011;-72
2021/03/30 11:03:50;;;;;;;19.95;13.10;;;;;;;15.46;68.66;99428.34;1785943;80;22086;-72
2021/03/30 11:06:16;;;;;;;17.67;13.53;;;;;;;15.45;68.67;99433.53;1785739;79;21020;-72
2021/03/30 11:08:42;;;;;;;22.37;12.35;;;;;;;15.35;68.34;99432.75;1785877;80;21140;-72
2021/03/30 11:11:09;;;;;;;22.15;12.98;;;;;;;15.27;68.87;99441.50;1785777;79;21098;-72
2021/03/30 11:13:36;;;;;;;22.50;13.05;;;;;;;15.22;69.15;99437.70;1785894;80;21071;-72
2021/03/30 11:16:04;;;;;;;18.65;13.38;;;;;;;15.19;69.07;99441.51;1785766;79;21395;-72
2021/03/30 11:18:30;;;;;;;24.85;14.85;;;;;;;15.17;69.41;99440.98;1785896;79;21066;-72
2021/03/30 11:20:56;;;;;;;30.32;18.92;;;;;;;15.19;69.54;99441.51;1785924;79;21427;-72
2021/03/30 11:23:22;;;;;;;29.30;19.70;;;;;;;15.23;69.45;99443.42;1785839;80;21558;-72
2021/03/30 11:25:49;;;;;;;30.37;15.35;;;;;;;15.26;69.28;99437.95;1785829;79;21094;-73
2021/03/30 11:28:15;;;;;;;21.20;15.23;;;;;;;15.21;69.02;99437.95;1785913;80;21198;-72
2021/03/30 11:30:49;;;;;;;24.92;15.88;;;;;;;15.12;68.89;99434.14;1785760;79;21087;-72
2021/03/30 11:33:31;;;;;;;23.27;14.58;;;;;;;15.05;69.06;99431.72;1785151;79;21106;-72
2021/03/30 11:36:01;;;;;;;20.68;12.90;;;;;;;14.95;69.14;99431.19;1785599;79;21031;-72
2021/03/30 11:38:24;;;;;;;21.97;13.83;;;;;;;14.93;69.01;99431.98;1785111;80;21471;-72
2021/03/30 11:40:50;;;;;;;25.52;13.88;;;;;;;14.97;69.07;99428.17;1785830;79;21179;-72
2021/03/30 11:43:17;;;;;;;24.77;14.87;;;;;;;14.97;69.18;99425.45;1785499;80;21039;-72
2021/03/30 11:45:43;;;;;;;23.15;13.83;;;;;;;14.95;69.07;99416.17;1785253;79;21074;-72
2021/03/30 11:48:09;;;;;;;20.95;12.78;;;;;;;15.05;69.53;99417.25;1785320;80;21423;-72
2021/03/30 11:50:36;;;;;;;24.30;14.33;;;;;;;15.04;69.10;99415.59;1785325;79;21011;-72
2021/03/30 11:53:02;;;;;;;18.90;13.62;;;;;;;15.12;68.37;99415.85;1785213;80;21186;-72