Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:05:53;;;;;;;8.80;7.30;;;14.70;87.80;;;;;;21005855;28;20384;-63
2022/05/03 00:15:57;;;;;;;11.90;7.83;;;14.60;88.30;;;;;;21013298;28;20236;-67
2022/05/03 00:25:59;;;;;;;10.47;7.63;;;14.50;89.00;;;;;;21010541;28;20716;-66
2022/05/03 00:36:01;;;;;;;8.93;7.07;;;14.50;89.40;;;;;;21004597;28;20666;-67
2022/05/03 00:46:12;;;;;;;9.60;7.33;;;14.40;90.00;;;;;;21002417;28;20256;-68
2022/05/03 00:56:49;;;;;;;9.47;7.20;;;14.30;90.30;;;;;;21002415;28;20209;-67
2022/05/03 01:06:56;;;;;;;13.63;7.77;;;14.20;90.60;;;;;;21000767;28;20635;-65
2022/05/03 01:17:01;;;;;;;8.97;7.40;;;14.10;91.10;;;;;;21000261;28;20369;-67
2022/05/03 01:27:08;;;;;;;7.77;6.97;;;14.00;91.40;;;;;;20999200;28;20241;-63
2022/05/03 01:37:30;;;;;;;10.30;7.50;;;13.90;91.60;;;;;;20997138;28;20217;-62
2022/05/03 01:47:44;;;;;;;10.00;7.90;;;13.60;91.80;;;;;;20997360;28;20282;-65
2022/05/03 01:58:04;;;;;;;10.37;7.73;;;13.60;92.30;;;;;;20997190;28;20211;-67
2022/05/03 02:08:10;;;;;;;11.30;8.30;;;13.50;92.60;;;;;;20996281;28;20214;-68
2022/05/03 02:18:23;;;;;;;8.43;7.53;;;13.50;92.70;;;;;;20995243;28;20256;-62
2022/05/03 02:28:40;;;;;;;9.43;8.23;;;13.40;92.80;;;;;;20995734;28;20217;-68
2022/05/03 02:39:05;;;;;;;10.13;8.57;;;13.30;93.10;;;;;;20994527;28;20325;-67
2022/05/03 02:49:36;;;;;;;9.27;8.27;;;13.30;93.30;;;;;;21004844;28;20663;-62
2022/05/03 03:10:22;;;;;;;12.33;8.90;;;13.50;92.90;;;;;;21012042;28;20221;-63
2022/05/03 03:20:26;;;;;;;13.27;9.47;;;13.30;93.40;;;;;;21009670;28;20709;-63
2022/05/03 03:30:28;;;;;;;14.57;8.63;;;13.10;93.70;;;;;;21008429;28;20206;-66
2022/05/03 03:40:30;;;;;;;13.30;8.60;;;13.00;93.80;;;;;;21007945;28;20239;-64
2022/05/03 03:50:33;;;;;;;13.03;8.77;;;13.00;94.10;;;;;;21006851;28;20207;-66
2022/05/03 04:00:35;;;;;;;12.83;8.90;;;12.90;93.90;;;;;;21004732;28;20235;-65
2022/05/03 04:10:37;;;;;;;13.97;9.10;;;12.90;94.00;;;;;;21005413;28;20212;-68
2022/05/03 04:20:38;;;;;;;13.20;8.73;;;12.80;94.00;;;;;;21003925;28;20257;-66
2022/05/03 04:30:40;;;;;;;13.17;9.50;;;12.70;94.10;;;;;;21003476;28;20206;-67
2022/05/03 04:40:42;;;;;;;12.30;8.83;;;12.60;94.20;;;;;;21002875;28;20239;-67
2022/05/03 04:50:43;;;;;;;13.90;9.40;;;12.50;94.40;;;;;;21000674;28;20258;-65
2022/05/03 05:00:45;;;;;;;13.03;9.47;;;12.40;94.30;;;;;;21010385;28;20240;-66
2022/05/03 05:10:47;;;;;;;25.53;10.27;;;12.30;94.50;;;;;;21012335;28;20207;-65
2022/05/03 05:20:49;;;;;;;139.23;17.83;;;12.40;94.70;;;;;;20997174;28;20250;-64
2022/05/03 05:30:54;;;;;;;27.73;10.63;;;12.70;94.60;;;;;;20997837;28;20216;-65
2022/05/03 05:40:56;;;;;;;14.60;10.60;;;12.70;94.40;;;;;;20996918;28;20565;-66
2022/05/03 05:50:58;;;;;;;26.17;10.33;;;12.70;94.40;;;;;;20996130;28;20214;-67
2022/05/03 06:01:02;;;;;;;14.33;10.17;;;12.60;94.20;;;;;;20993962;28;20231;-65
2022/05/03 06:11:04;;;;;;;13.53;9.23;;;12.70;94.20;;;;;;20997350;28;20610;-66
2022/05/03 06:21:07;;;;;;;12.63;9.47;;;13.00;94.10;;;;;;21001090;28;20242;-70
2022/05/03 06:31:10;;;;;;;17.17;10.87;;;13.20;93.80;;;;;;20996054;28;20206;-67
2022/05/03 06:41:13;;;;;;;14.87;9.80;;;13.50;93.40;;;;;;20996347;28;20242;-63
2022/05/03 06:51:15;;;;;;;22.77;11.07;;;14.10;92.90;;;;;;20993770;28;20289;-68
2022/05/03 07:01:17;;;;;;;23.97;9.97;;;14.20;92.00;;;;;;20992429;28;20269;-65
2022/05/03 07:11:19;;;;;;;25.17;13.63;;;14.40;91.30;;;;;;20991392;28;20206;-67
2022/05/03 07:31:41;;;;;;;20.40;10.47;;;15.10;90.20;;;;;;20994464;28;20209;-62
2022/05/03 07:41:43;;;;;;;19.60;10.47;;;15.20;88.60;;;;;;21005345;28;20240;-66
2022/05/03 07:51:45;;;;;;;14.73;9.93;;;15.40;88.10;;;;;;21005212;28;20203;-63
2022/05/03 08:01:46;;;;;;;28.37;17.07;;;15.30;87.20;;;;;;21004280;28;20238;-68
2022/05/03 08:11:48;;;;;;;18.37;12.40;;;15.40;87.30;;;;;;21004733;28;20226;-66
2022/05/03 08:21:52;;;;;;;18.77;10.97;;;15.90;86.10;;;;;;21002887;28;20242;-67
2022/05/03 08:31:54;;;;;;;17.93;11.13;;;16.00;86.70;;;;;;21002240;28;20213;-67
2022/05/03 08:42:02;;;;;;;12.30;9.90;;;16.30;86.70;;;;;;21000703;28;20241;-67
2022/05/03 08:52:07;;;;;;;15.20;9.40;;;16.70;86.40;;;;;;21000694;28;20639;-68
2022/05/03 09:02:09;;;;;;;11.20;8.33;;;17.10;85.80;;;;;;21000400;28;20238;-67
2022/05/03 09:12:21;;;;;;;8.87;6.07;;;17.30;84.90;;;;;;20999040;28;20789;-65
2022/05/03 09:32:44;;;;;;;5.13;4.63;;;18.00;82.10;;;;;;20997565;28;20652;-63
2022/05/03 09:42:54;;;;;;;14.57;6.13;;;18.20;79.90;;;;;;21002216;28;20731;-64
2022/05/03 09:52:57;;;;;;;11.30;7.40;;;18.40;78.30;;;;;;21001199;28;20206;-65
2022/05/03 10:03:04;;;;;;;8.03;6.33;;;18.60;77.30;;;;;;20995468;28;20248;-61
2022/05/03 10:13:06;;;;;;;9.23;6.90;;;18.90;76.80;;;;;;20995046;28;20204;-67
2022/05/03 10:23:22;;;;;;;9.53;7.00;;;19.10;75.60;;;;;;20993288;28;20247;-67
2022/05/03 10:33:28;;;;;;;9.73;8.20;;;19.40;74.30;;;;;;20993745;28;20275;-64
2022/05/03 10:43:30;;;;;;;16.87;9.20;;;19.50;72.80;;;;;;20992547;28;20242;-64
2022/05/03 10:53:37;;;;;;;10.20;7.90;;;19.70;71.60;;;;;;20992824;28;20280;-62
2022/05/03 11:03:48;;;;;;;8.37;6.73;;;19.90;70.00;;;;;;20991137;28;20250;-61
2022/05/03 11:13:50;;;;;;;8.47;6.53;;;20.10;67.20;;;;;;21006742;28;20236;-62
2022/05/03 11:23:54;;;;;;;6.27;5.47;;;20.20;64.60;;;;;;21007587;28;20237;-65
2022/05/03 11:33:58;;;;;;;5.13;4.50;;;20.40;61.50;;;;;;21004616;28;20206;-64
2022/05/03 11:44:00;;;;;;;7.23;4.60;;;20.70;59.50;;;;;;21004460;28;20230;-62
2022/05/03 12:04:22;;;;;;;8.33;4.80;;;21.40;56.60;;;;;;21003999;28;20231;-62
2022/05/03 12:14:34;;;;;;;6.37;5.10;;;21.80;55.10;;;;;;21003850;28;20238;-62
2022/05/03 12:24:37;;;;;;;7.17;4.90;;;22.00;53.70;;;;;;21002933;28;20645;-64
2022/05/03 12:34:41;;;;;;;7.77;4.03;;;22.40;52.30;;;;;;21001830;28;20207;-62
2022/05/03 12:44:52;;;;;;;5.33;3.80;;;22.60;50.80;;;;;;21000877;28;20235;-62
2022/05/03 12:54:54;;;;;;;6.20;4.10;;;22.70;49.00;;;;;;21000094;28;20207;-61
2022/05/03 13:04:56;;;;;;;4.20;3.80;;;22.80;47.80;;;;;;21004559;28;20237;-62
2022/05/03 13:14:57;;;;;;;5.17;3.70;;;22.80;47.50;;;;;;21016370;28;20266;-66
2022/05/03 13:24:59;;;;;;;6.60;4.23;;;22.90;46.80;;;;;;21018067;28;20326;-72
2022/05/03 13:35:01;;;;;;;5.27;3.63;;;23.00;46.30;;;;;;21026193;28;20207;-62
2022/05/03 13:45:03;;;;;;;5.70;3.53;;;23.30;45.20;;;;;;21033609;28;20246;-62
2022/05/03 13:55:05;;;;;;;6.93;3.47;;;23.50;43.90;;;;;;21063415;28;20207;-63
2022/05/03 14:05:08;;;;;;;6.17;3.70;;;24.00;42.00;;;;;;21034054;28;20239;-62
2022/05/03 14:15:09;;;;;;;6.03;4.53;;;26.40;41.00;;;;;;21013377;28;20330;-63
2022/05/03 14:25:11;;;;;;;9.73;4.40;;;25.50;44.50;;;;;;21013183;28;20289;-65
2022/05/03 14:35:14;;;;;;;5.97;4.00;;;26.00;44.50;;;;;;21013575;28;20207;-62
2022/05/03 14:45:17;;;;;;;8.73;4.17;;;26.90;43.00;;;;;;21021445;28;20718;-66
2022/05/03 14:55:19;;;;;;;8.52;4.95;;;26.50;42.90;;;;;;21022945;28;20203;-63
2022/05/03 15:05:22;;;;;;;8.23;4.40;;;27.10;41.80;;;;;;21023218;28;20235;-64
2022/05/03 15:15:26;;;;;;;5.55;4.05;;;26.20;42.10;;;;;;21021941;28;20231;-62
2022/05/03 15:25:28;;;;;;;5.88;3.90;;;29.10;39.70;;;;;;21014190;28;20702;-67
2022/05/03 15:35:31;;;;;;;7.90;3.92;;;27.50;40.30;;;;;;21020554;28;20239;-63
2022/05/03 15:45:33;;;;;;;8.43;4.10;;;27.40;39.70;;;;;;21012002;28;20667;-62
2022/05/03 15:55:35;;;;;;;4.93;4.05;;;27.10;39.80;;;;;;21012968;28;20203;-68
2022/05/03 16:05:38;;;;;;;5.97;4.30;;;26.50;39.90;;;;;;21005230;28;20321;-62
2022/05/03 16:15:41;;;;;;;7.40;3.97;;;26.10;41.40;;;;;;21006778;28;20230;-65
2022/05/03 16:25:43;;;;;;;6.60;3.80;;;25.60;41.90;;;;;;21005387;28;20239;-63
2022/05/03 16:35:44;;;;;;;6.85;3.80;;;26.40;40.30;;;;;;21004730;28;20217;-62
2022/05/03 16:45:46;;;;;;;6.27;3.80;;;26.50;40.10;;;;;;21003231;28;20630;-62
2022/05/03 16:55:48;;;;;;;5.97;4.07;;;25.70;40.70;;;;;;21003284;28;20203;-63
2022/05/03 17:05:50;;;;;;;8.03;4.40;;;25.10;42.30;;;;;;21001154;28;20742;-63
2022/05/03 17:15:51;;;;;;;4.40;4.00;;;24.30;44.30;;;;;;21001200;28;20254;-64
2022/05/03 17:25:53;;;;;;;8.30;4.73;;;23.50;44.80;;;;;;20999139;28;20323;-64
2022/05/03 17:36:01;;;;;;;6.37;4.57;;;22.70;44.60;;;;;;20999500;28;20256;-65
2022/05/03 17:46:03;;;;;;;8.43;4.53;;;22.20;45.50;;;;;;20998609;28;20714;-64
2022/05/03 17:56:05;;;;;;;9.60;4.70;;;21.70;46.20;;;;;;20998158;28;20298;-64
2022/05/03 18:06:08;;;;;;;10.93;5.90;;;21.30;48.60;;;;;;20997587;28;20237;-66
2022/05/03 18:16:14;;;;;;;8.23;5.70;;;20.90;49.60;;;;;;20995084;28;20237;-64
2022/05/03 18:26:16;;;;;;;6.50;5.30;;;20.50;50.60;;;;;;20996759;28;20238;-64
2022/05/03 18:36:18;;;;;;;6.97;4.70;;;20.10;50.60;;;;;;20995674;28;20560;-63
2022/05/03 18:46:20;;;;;;;7.40;5.13;;;19.90;51.50;;;;;;20991960;28;20242;-63
2022/05/03 18:56:22;;;;;;;10.13;4.93;;;19.60;52.40;;;;;;20995098;28;20668;-64
2022/05/03 19:06:24;;;;;;;5.90;4.90;;;19.40;53.30;;;;;;20995357;28;20232;-64
2022/05/03 19:16:26;;;;;;;11.23;6.40;;;19.30;53.90;;;;;;20995163;28;20718;-65
2022/05/03 19:36:48;;;;;;;13.77;6.40;;;19.00;55.20;;;;;;21018138;28;20208;-62
2022/05/03 19:46:50;;;;;;;6.87;5.57;;;18.90;55.50;;;;;;21008169;28;20702;-62
2022/05/03 19:56:52;;;;;;;9.70;6.00;;;18.70;57.40;;;;;;21006993;28;20614;-63
2022/05/03 20:06:54;;;;;;;8.33;6.10;;;18.60;58.30;;;;;;21006183;28;20266;-67
2022/05/03 20:16:55;;;;;;;7.73;6.23;;;18.40;58.50;;;;;;21006235;28;20630;-67
2022/05/03 20:26:57;;;;;;;11.90;6.53;;;18.20;59.20;;;;;;21005753;28;20243;-64
2022/05/03 20:36:59;;;;;;;12.23;9.30;;;18.10;60.00;;;;;;21004594;28;20265;-63
2022/05/03 20:57:21;;;;;;;15.70;7.60;;;17.90;61.70;;;;;;21003162;28;20242;-66
2022/05/03 21:07:23;;;;;;;8.73;7.30;;;17.70;63.00;;;;;;21004578;28;20329;-63
2022/05/03 21:17:25;;;;;;;11.30;7.97;;;17.60;64.40;;;;;;21003190;28;20235;-63
2022/05/03 21:27:27;;;;;;;10.33;8.00;;;17.50;65.30;;;;;;21002768;28;20249;-63
2022/05/03 21:37:28;;;;;;;13.00;7.87;;;17.30;66.60;;;;;;21001947;28;20207;-64
2022/05/03 21:47:32;;;;;;;13.33;7.40;;;17.30;67.70;;;;;;21014371;28;20242;-64
2022/05/03 21:57:34;;;;;;;9.33;7.33;;;17.20;68.90;;;;;;21033214;28;20213;-62
2022/05/03 22:07:35;;;;;;;8.97;7.93;;;17.20;69.70;;;;;;21004839;28;20769;-63
2022/05/03 22:17:37;;;;;;;14.97;9.67;;;17.10;70.50;;;;;;21028995;28;20334;-63
2022/05/03 22:27:39;;;;;;;15.63;8.47;;;16.90;71.40;;;;;;21058002;28;20234;-63
2022/05/03 22:37:42;;;;;;;8.27;7.20;;;16.80;72.60;;;;;;21047441;28;20277;-63
2022/05/03 22:47:47;;;;;;;12.83;8.73;;;16.80;73.40;;;;;;21033464;28;20227;-63
2022/05/03 22:57:50;;;;;;;9.47;8.33;;;16.60;74.60;;;;;;21010803;28;20203;-64
2022/05/03 23:07:52;;;;;;;11.40;7.57;;;16.60;75.80;;;;;;21058511;28;20238;-65
2022/05/03 23:17:53;;;;;;;9.50;7.70;;;16.60;76.80;;;;;;21063170;28;20252;-65
2022/05/03 23:27:55;;;;;;;9.90;7.63;;;16.50;76.80;;;;;;21069331;28;20235;-64
2022/05/03 23:37:57;;;;;;;19.23;12.37;;;16.50;77.10;;;;;;21080052;28;20241;-67
2022/05/03 23:47:59;;;;;;;10.60;8.50;;;16.30;78.70;;;;;;21076932;28;20231;-64
2022/05/03 23:58:00;;;;;;;13.00;8.87;;;16.10;80.40;;;;;;21048929;28;20238;-65
