Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:02:07;;;;;;;;;;;16.60;99.90;;;;;;5068916;28;19916;-75
2022/08/27 00:04:33;;;;;;;;;;;16.70;99.90;;;;;;5069640;28;19920;-77
2022/08/27 00:06:59;;;;;;;;;;;16.80;99.90;;;;;;5070569;28;19947;-78
2022/08/27 00:09:25;;;;;;;;;;;16.90;99.90;;;;;;5069997;28;20292;-77
2022/08/27 00:11:51;;;;;;;;;;;17.00;99.90;;;;;;5072000;28;20219;-75
2022/08/27 00:14:16;;;;;;;;;;;17.00;99.90;;;;;;5063230;28;19924;-76
2022/08/27 00:16:42;;;;;;;;;;;17.10;99.90;;;;;;5073673;28;20310;-75
2022/08/27 00:19:09;;;;;;;;;;;17.10;99.90;;;;;;5073872;28;20001;-75
2022/08/27 00:21:34;;;;;;;;;;;17.10;99.90;;;;;;5073886;28;19916;-76
2022/08/27 00:24:00;;;;;;;;;;;17.10;99.90;;;;;;5057195;28;19908;-75
2022/08/27 00:26:26;;;;;;;;;;;17.00;99.90;;;;;;5074113;28;20010;-75
2022/08/27 00:28:51;;;;;;;;;;;17.00;99.90;;;;;;5058140;28;19927;-75
2022/08/27 00:31:17;;;;;;;;;;;16.90;99.90;;;;;;5073056;28;20363;-76
2022/08/27 00:33:43;;;;;;;;;;;16.80;99.90;;;;;;5069199;28;19916;-75
2022/08/27 00:36:09;;;;;;;;;;;16.70;99.90;;;;;;5073979;28;19921;-75
2022/08/27 00:38:36;;;;;;;;;;;16.60;99.90;;;;;;5094904;28;19954;-75
2022/08/27 00:41:01;;;;;;;;;;;16.50;99.90;;;;;;5074159;28;19916;-76
2022/08/27 00:43:30;;;;;;;;;;;16.40;99.90;;;;;;5072512;28;19928;-76
2022/08/27 00:46:00;;;;;;;;;;;16.30;99.90;;;;;;5073886;28;19978;-75
2022/08/27 00:48:29;;;;;;;;;;;16.20;99.90;;;;;;5074519;28;19909;-75
2022/08/27 00:50:54;;;;;;;;;;;16.10;99.90;;;;;;5071869;28;21634;-75
2022/08/27 00:53:22;;;;;;;;;;;16.10;99.90;;;;;;5075404;28;20042;-76
2022/08/27 00:55:51;;;;;;;;;;;16.00;99.90;;;;;;5071481;28;19920;-75
2022/08/27 00:58:24;;;;;;;;;;;15.90;99.90;;;;;;5072992;28;19923;-75
2022/08/27 01:00:50;;;;;;;;;;;15.90;99.90;;;;;;5068414;28;20215;-75
2022/08/27 01:03:16;;;;;;;;;;;15.80;99.90;;;;;;5069639;28;19913;-75
2022/08/27 01:05:42;;;;;;;;;;;15.70;99.90;;;;;;5072945;28;20258;-75
2022/08/27 01:08:10;;;;;;;;;;;15.60;99.90;;;;;;5072087;28;20009;-75
2022/08/27 01:10:37;;;;;;;;;;;15.50;99.90;;;;;;5068573;28;20362;-75
2022/08/27 01:13:03;;;;;;;;;;;15.50;99.90;;;;;;5066928;28;19916;-75
2022/08/27 01:15:29;;;;;;;;;;;15.50;99.90;;;;;;5068789;28;20345;-76
2022/08/27 01:17:56;;;;;;;;;;;15.40;99.90;;;;;;5061521;28;19999;-75
2022/08/27 01:20:24;;;;;;;;;;;15.40;99.90;;;;;;5058433;28;22100;-75
2022/08/27 01:22:56;;;;;;;;;;;15.30;99.90;;;;;;5068162;28;19913;-75
2022/08/27 01:25:22;;;;;;;;;;;15.30;99.90;;;;;;5066748;28;20003;-75
2022/08/27 01:27:48;;;;;;;;;;;15.30;99.90;;;;;;5066724;28;20334;-75
2022/08/27 01:30:16;;;;;;;;;;;15.30;99.90;;;;;;5067801;28;20353;-75
2022/08/27 01:32:41;;;;;;;;;;;15.30;99.90;;;;;;5070455;28;19917;-75
2022/08/27 01:35:08;;;;;;;;;;;15.20;99.90;;;;;;5070232;28;20388;-76
2022/08/27 01:37:34;;;;;;;;;;;15.20;99.90;;;;;;5061281;28;20369;-75
2022/08/27 01:40:00;;;;;;;;;;;15.20;99.90;;;;;;5071566;28;19924;-75
2022/08/27 01:42:29;;;;;;;;;;;15.20;99.90;;;;;;5070213;28;19916;-76
2022/08/27 01:44:56;;;;;;;;;;;15.30;99.90;;;;;;5069529;28;19913;-75
2022/08/27 01:47:23;;;;;;;;;;;15.30;99.90;;;;;;5056215;28;19917;-76
2022/08/27 01:49:49;;;;;;;;;;;15.30;99.90;;;;;;5056892;28;20246;-75
2022/08/27 01:52:15;;;;;;;;;;;15.40;99.90;;;;;;5072843;28;19920;-75
2022/08/27 01:54:41;;;;;;;;;;;15.40;99.90;;;;;;5061995;28;20054;-75
2022/08/27 01:57:07;;;;;;;;;;;15.40;99.90;;;;;;5070270;28;20002;-75
2022/08/27 01:59:33;;;;;;;;;;;15.40;99.90;;;;;;5068548;28;20006;-75
2022/08/27 02:02:01;;;;;;;;;;;15.40;99.90;;;;;;5069768;28;20403;-75
2022/08/27 02:04:27;;;;;;;;;;;15.30;99.90;;;;;;5070215;28;19916;-76
2022/08/27 02:06:53;;;;;;;;;;;15.30;99.90;;;;;;5057110;28;19917;-75
2022/08/27 02:09:18;;;;;;;;;;;15.40;99.90;;;;;;5064624;28;19927;-75
2022/08/27 02:11:44;;;;;;;;;;;15.40;99.90;;;;;;5067608;28;19924;-75
2022/08/27 02:14:10;;;;;;;;;;;15.40;99.90;;;;;;5071966;28;19913;-75
2022/08/27 02:16:35;;;;;;;;;;;15.40;99.90;;;;;;5064205;28;20385;-75
2022/08/27 02:19:02;;;;;;;;;;;15.40;99.90;;;;;;5070090;28;19921;-76
2022/08/27 02:21:27;;;;;;;;;;;15.40;99.90;;;;;;5070193;28;19961;-75
2022/08/27 02:23:54;;;;;;;;;;;15.40;99.90;;;;;;5055339;28;20909;-75
2022/08/27 02:26:20;;;;;;;;;;;15.30;99.90;;;;;;5068799;28;19912;-75
2022/08/27 02:28:46;;;;;;;;;;;15.40;99.90;;;;;;5069566;28;19928;-75
2022/08/27 02:31:11;;;;;;;;;;;15.40;99.90;;;;;;5067030;28;20018;-75
2022/08/27 02:33:37;;;;;;;;;;;15.50;99.90;;;;;;5071754;28;19908;-75
2022/08/27 02:36:03;;;;;;;;;;;15.50;99.90;;;;;;5069404;28;19920;-75
2022/08/27 02:38:29;;;;;;;;;;;15.50;99.90;;;;;;5071445;28;20336;-76
2022/08/27 02:40:54;;;;;;;;;;;15.50;99.90;;;;;;5067096;28;19963;-75
2022/08/27 02:43:20;;;;;;;;;;;15.50;99.90;;;;;;5054931;28;19917;-75
2022/08/27 02:45:47;;;;;;;;;;;15.50;99.90;;;;;;5058991;28;20003;-75
2022/08/27 02:48:12;;;;;;;;;;;15.60;99.90;;;;;;5055929;28;19977;-75
2022/08/27 02:50:38;;;;;;;;;;;15.60;99.90;;;;;;5068528;28;20315;-75
2022/08/27 02:53:04;;;;;;;;;;;15.60;99.90;;;;;;5069548;28;20026;-76
2022/08/27 02:55:31;;;;;;;;;;;15.60;99.90;;;;;;5067258;28;19932;-75
2022/08/27 02:57:56;;;;;;;;;;;15.60;99.90;;;;;;5067553;28;20214;-75
2022/08/27 03:00:23;;;;;;;;;;;15.60;99.90;;;;;;5071280;28;19908;-75
2022/08/27 03:02:48;;;;;;;;;;;15.60;99.90;;;;;;5057122;28;19921;-75
2022/08/27 03:05:15;;;;;;;;;;;15.50;99.90;;;;;;5068995;28;19935;-76
2022/08/27 03:07:41;;;;;;;;;;;15.50;99.90;;;;;;5067866;28;20017;-76
2022/08/27 03:10:07;;;;;;;;;;;15.50;99.90;;;;;;5062067;28;19916;-76
2022/08/27 03:12:35;;;;;;;;;;;15.40;99.90;;;;;;5071142;28;20231;-75
2022/08/27 03:15:04;;;;;;;;;;;15.40;99.90;;;;;;5061348;28;19940;-75
2022/08/27 03:20:14;;;;;;;;;;;15.30;99.90;;;;;;5068820;28;20227;-75
2022/08/27 03:22:41;;;;;;;;;;;15.30;99.90;;;;;;5059534;28;19913;-75
2022/08/27 03:25:07;;;;;;;;;;;15.20;99.90;;;;;;5059870;28;19997;-75
2022/08/27 03:27:33;;;;;;;;;;;15.20;99.90;;;;;;5068022;28;20270;-75
2022/08/27 03:30:00;;;;;;;;;;;15.20;99.90;;;;;;5068210;28;19916;-75
2022/08/27 03:32:26;;;;;;;;;;;15.20;99.90;;;;;;5068121;28;19951;-75
2022/08/27 03:34:51;;;;;;;;;;;15.10;99.90;;;;;;5069145;28;20369;-75
2022/08/27 03:37:17;;;;;;;;;;;15.20;99.90;;;;;;5066077;28;19989;-75
2022/08/27 03:39:43;;;;;;;;;;;15.20;99.90;;;;;;5054476;28;19935;-75
2022/08/27 03:42:09;;;;;;;;;;;15.20;99.90;;;;;;5070205;28;19924;-75
2022/08/27 03:44:34;;;;;;;;;;;15.20;99.90;;;;;;5066617;28;19935;-75
2022/08/27 03:47:00;;;;;;;;;;;15.20;99.90;;;;;;5068239;28;20502;-75
2022/08/27 03:49:25;;;;;;;;;;;15.20;99.90;;;;;;5065515;28;19920;-75
2022/08/27 03:51:51;;;;;;;;;;;15.20;99.90;;;;;;5068182;28;20380;-75
2022/08/27 03:54:17;;;;;;;;;;;15.20;99.90;;;;;;5094601;28;19917;-75
2022/08/27 03:56:43;;;;;;;;;;;15.20;99.90;;;;;;5065803;28;20320;-75
2022/08/27 03:59:09;;;;;;;;;;;15.20;99.90;;;;;;5049406;28;19917;-76
2022/08/27 04:01:34;;;;;;;;;;;15.20;99.90;;;;;;5066409;28;20250;-75
2022/08/27 04:04:00;;;;;;;;;;;15.20;99.90;;;;;;5066109;28;20022;-75
2022/08/27 04:06:27;;;;;;;;;;;15.30;99.90;;;;;;5064742;28;19912;-75
2022/08/27 04:08:52;;;;;;;;;;;15.50;99.90;;;;;;5060104;28;19921;-75
2022/08/27 04:11:18;;;;;;;;;;;15.50;99.90;;;;;;5051282;28;20345;-75
2022/08/27 04:13:43;;;;;;;;;;;15.70;99.90;;;;;;5064227;28;19927;-75
2022/08/27 04:16:09;;;;;;;;;;;15.80;99.90;;;;;;5067603;28;19913;-75
2022/08/27 04:18:35;;;;;;;;;;;15.90;99.90;;;;;;5062524;28;20540;-75
2022/08/27 04:21:06;;;;;;;;;;;16.00;99.90;;;;;;5054106;28;19909;-75
2022/08/27 04:23:31;;;;;;;;;;;15.90;99.90;;;;;;5065620;28;19920;-75
2022/08/27 04:25:59;;;;;;;;;;;16.00;99.90;;;;;;5057762;28;19920;-75
2022/08/27 04:28:25;;;;;;;;;;;16.00;99.90;;;;;;5069878;28;20340;-75
2022/08/27 04:30:50;;;;;;;;;;;16.10;99.90;;;;;;5068579;28;19931;-75
2022/08/27 04:33:16;;;;;;;;;;;16.10;99.90;;;;;;5062264;28;19991;-75
2022/08/27 04:35:42;;;;;;;;;;;16.10;99.90;;;;;;5057063;28;20329;-75
2022/08/27 04:38:07;;;;;;;;;;;16.20;99.90;;;;;;5067952;28;19923;-76
2022/08/27 04:43:19;;;;;;;;;;;16.20;99.90;;;;;;5061649;28;20355;-77
2022/08/27 04:45:46;;;;;;;;;;;16.30;99.90;;;;;;5056886;28;20003;-76
2022/08/27 04:48:13;;;;;;;;;;;16.40;99.90;;;;;;5065852;28;20098;-76
2022/08/27 04:50:42;;;;;;;;;;;16.50;99.90;;;;;;5065994;28;19917;-75
2022/08/27 04:53:08;;;;;;;;;;;16.60;99.90;;;;;;5087854;28;19924;-75
2022/08/27 04:55:39;;;;;;;;;;;16.60;99.90;;;;;;5066247;28;20003;-75
2022/08/27 04:58:05;;;;;;;;;;;16.60;99.90;;;;;;5065784;28;19916;-75
2022/08/27 05:00:32;;;;;;;;;;;16.60;99.90;;;;;;5068895;28;19987;-75
2022/08/27 05:02:57;;;;;;;;;;;16.60;99.90;;;;;;5068723;28;20566;-75
2022/08/27 05:05:25;;;;;;;;;;;16.70;99.90;;;;;;5072404;28;19974;-75
2022/08/27 05:07:51;;;;;;;;;;;16.70;99.90;;;;;;5070581;28;19920;-75
2022/08/27 05:10:16;;;;;;;;;;;16.60;99.90;;;;;;5068732;28;19923;-75
2022/08/27 05:12:42;;;;;;;;;;;16.60;99.90;;;;;;5070350;28;19931;-75
2022/08/27 05:15:08;;;;;;;;;;;16.50;99.90;;;;;;5058088;28;19924;-75
2022/08/27 05:17:33;;;;;;;;;;;16.50;99.90;;;;;;5070474;28;20000;-75
2022/08/27 05:19:59;;;;;;;;;;;16.50;99.90;;;;;;5064603;28;19958;-75
2022/08/27 05:22:26;;;;;;;;;;;16.40;99.90;;;;;;5091473;28;20318;-75
2022/08/27 05:24:52;;;;;;;;;;;16.40;99.90;;;;;;5069255;28;19938;-75
2022/08/27 05:27:17;;;;;;;;;;;16.40;99.90;;;;;;5072222;28;19912;-74
2022/08/27 05:29:43;;;;;;;;;;;16.40;99.90;;;;;;5071308;28;20223;-75
2022/08/27 05:32:08;;;;;;;;;;;16.40;99.90;;;;;;5055958;28;19943;-74
2022/08/27 05:34:34;;;;;;;;;;;16.50;99.90;;;;;;5065337;28;19916;-74
2022/08/27 05:37:00;;;;;;;;;;;16.50;99.90;;;;;;5069815;28;19920;-75
2022/08/27 05:39:25;;;;;;;;;;;16.60;99.90;;;;;;5054976;28;19921;-75
2022/08/27 05:41:55;;;;;;;;;;;16.80;99.90;;;;;;5070634;28;19920;-75
2022/08/27 05:44:20;;;;;;;;;;;16.80;99.90;;;;;;5071004;28;19922;-75
2022/08/27 05:46:46;;;;;;;;;;;16.80;99.90;;;;;;5059360;28;19916;-75
2022/08/27 05:49:11;;;;;;;;;;;16.80;99.90;;;;;;5066722;28;20396;-75
2022/08/27 05:51:37;;;;;;;;;;;16.80;99.90;;;;;;5069843;28;19955;-75
2022/08/27 05:54:07;;;;;;;;;;;16.90;99.90;;;;;;5057256;28;19929;-75
2022/08/27 05:56:34;;;;;;;;;;;16.90;99.90;;;;;;5069349;28;19924;-75
2022/08/27 06:01:45;;;;;;;;;;;17.10;99.90;;;;;;5071083;28;19927;-75
2022/08/27 06:04:11;;;;;;;;;;;17.30;99.90;;;;;;5070193;28;19916;-76
2022/08/27 06:06:38;;;;;;;;;;;17.40;99.90;;;;;;5069873;28;19920;-76
2022/08/27 06:09:04;;;;;;;;;;;17.40;99.90;;;;;;5057965;28;19920;-76
2022/08/27 06:11:30;;;;;;;;;;;17.40;99.90;;;;;;5071638;28;19936;-78
2022/08/27 06:13:56;;;;;;;;;;;17.50;99.90;;;;;;5071678;28;20002;-75
2022/08/27 06:16:21;;;;;;;;;;;17.50;99.90;;;;;;5070023;28;20282;-75
2022/08/27 06:18:47;;;;;;;;;;;17.50;99.90;;;;;;5067698;28;19921;-75
2022/08/27 06:21:14;;;;;;;;;;;17.60;99.90;;;;;;5071372;28;19916;-77
2022/08/27 06:23:39;;;;;;;;;;;17.60;99.90;;;;;;5067934;28;19916;-75
2022/08/27 06:26:06;;;;;;;;;;;17.60;99.90;;;;;;5068747;28;19922;-75
2022/08/27 06:28:32;;;;;;;;;;;17.60;99.90;;;;;;5059360;28;19917;-75
2022/08/27 06:31:01;;;;;;;;;;;17.70;99.90;;;;;;5068201;28;19940;-77
2022/08/27 06:33:27;;;;;;;;;;;17.90;99.90;;;;;;5072389;28;19939;-75
2022/08/27 06:35:52;;;;;;;;;;;17.90;99.90;;;;;;5068040;28;20307;-75
2022/08/27 06:38:18;;;;;;;;;;;17.90;99.90;;;;;;5072093;28;19920;-75
2022/08/27 06:40:43;;;;;;;;;;;17.80;99.90;;;;;;5060960;28;19928;-75
2022/08/27 06:43:09;;;;;;;;;;;17.70;99.90;;;;;;5059010;28;19913;-76
2022/08/27 06:45:38;;;;;;;;;;;17.70;99.90;;;;;;5042676;28;19928;-76
2022/08/27 06:48:04;;;;;;;;;;;17.70;99.90;;;;;;5071201;28;19947;-74
2022/08/27 06:50:29;;;;;;;;;;;17.70;99.90;;;;;;5071500;28;19971;-75
2022/08/27 06:52:55;;;;;;;;;;;17.90;99.90;;;;;;5070157;28;20009;-79
2022/08/27 06:55:20;;;;;;;;;;;18.10;99.90;;;;;;5069395;28;19916;-77
2022/08/27 06:57:46;;;;;;;;;;;18.20;99.90;;;;;;5071054;28;19920;-75
2022/08/27 07:00:12;;;;;;;;;;;18.30;99.90;;;;;;5072113;28;19916;-74
2022/08/27 07:02:37;;;;;;;;;;;18.30;99.90;;;;;;5056365;28;19916;-76
2022/08/27 07:05:04;;;;;;;;;;;18.30;99.90;;;;;;5092018;28;20015;-75
2022/08/27 07:07:32;;;;;;;;;;;18.30;99.90;;;;;;5061283;28;19913;-76
2022/08/27 07:09:58;;;;;;;;;;;18.40;99.90;;;;;;5051866;28;19916;-77
2022/08/27 07:12:24;;;;;;;;;;;18.40;99.90;;;;;;5057946;28;19912;-75
2022/08/27 07:14:50;;;;;;;;;;;18.40;99.90;;;;;;5068716;28;19913;-76
2022/08/27 07:17:16;;;;;;;;;;;18.40;99.90;;;;;;5059293;28;19917;-75
2022/08/27 07:19:41;;;;;;;;;;;18.40;99.90;;;;;;5066215;28;19917;-75
2022/08/27 07:22:07;;;;;;;;;;;18.40;99.90;;;;;;5065441;28;19927;-76
2022/08/27 07:24:33;;;;;;;;;;;18.30;99.90;;;;;;5066702;28;19920;-78
2022/08/27 07:26:59;;;;;;;;;;;18.40;99.90;;;;;;5054319;28;20322;-76
2022/08/27 07:29:25;;;;;;;;;;;18.40;99.90;;;;;;5070287;28;19959;-76
2022/08/27 07:31:50;;;;;;;;;;;18.40;99.90;;;;;;5068067;28;19931;-76
2022/08/27 07:34:16;;;;;;;;;;;18.50;99.90;;;;;;5068530;28;19973;-77
2022/08/27 07:36:41;;;;;;;;;;;18.50;99.90;;;;;;5069716;28;19935;-75
2022/08/27 07:39:07;;;;;;;;;;;18.50;99.90;;;;;;5070464;28;20233;-76
2022/08/27 07:44:23;;;;;;;;;;;18.60;99.90;;;;;;5071108;28;19970;-78
2022/08/27 07:44:25;;;;;;;;;;;18.50;99.90;;;;;;5072231;28;19920;-75
2022/08/27 07:46:51;;;;;;;;;;;18.60;99.90;;;;;;5071775;28;19912;-76
2022/08/27 07:49:17;;;;;;;;;;;18.60;99.90;;;;;;5060082;28;19916;-76
2022/08/27 07:51:43;;;;;;;;;;;18.60;99.90;;;;;;5072857;28;20099;-75
2022/08/27 07:54:08;;;;;;;;;;;18.60;99.90;;;;;;5042737;28;19947;-75
2022/08/27 07:56:34;;;;;;;;;;;18.60;99.90;;;;;;5068927;28;19967;-76
2022/08/27 07:58:59;;;;;;;;;;;18.60;99.90;;;;;;5070359;28;19916;-78
2022/08/27 08:01:26;;;;;;;;;;;18.50;99.90;;;;;;5072805;28;19919;-78
2022/08/27 08:03:52;;;;;;;;;;;18.50;99.90;;;;;;5058006;28;20315;-76
2022/08/27 08:06:17;;;;;;;;;;;18.40;99.90;;;;;;5072495;28;19924;-76
2022/08/27 08:08:44;;;;;;;;;;;18.40;99.90;;;;;;5072252;28;19916;-76
2022/08/27 08:11:10;;;;;;;;;;;18.40;99.90;;;;;;5070066;28;19927;-76
2022/08/27 08:13:36;;;;;;;;;;;18.50;99.90;;;;;;5055026;28;20203;-77
2022/08/27 08:16:02;;;;;;;;;;;18.40;99.90;;;;;;5055250;28;19928;-78
2022/08/27 08:18:28;;;;;;;;;;;18.50;99.90;;;;;;5071811;28;20063;-78
2022/08/27 08:21:20;;;;;;;;;;;18.50;99.90;;;;;;5058265;28;19913;-79
2022/08/27 08:23:48;;;;;;;;;;;18.50;99.90;;;;;;5068847;28;19912;-76
2022/08/27 08:26:13;;;;;;;;;;;18.50;99.90;;;;;;5071745;28;19916;-76
2022/08/27 08:28:41;;;;;;;;;;;18.50;99.90;;;;;;5071702;28;20282;-76
2022/08/27 08:31:07;;;;;;;;;;;18.60;99.90;;;;;;5072259;28;20219;-76
2022/08/27 08:33:33;;;;;;;;;;;18.60;99.90;;;;;;5070424;28;19970;-76
2022/08/27 08:36:09;;;;;;;;;;;18.60;99.90;;;;;;5061699;28;20430;-76
2022/08/27 08:38:36;;;;;;;;;;;18.70;99.90;;;;;;5076334;28;20314;-78
2022/08/27 08:41:02;;;;;;;;;;;18.80;99.90;;;;;;5075665;28;19921;-76
2022/08/27 08:43:35;;;;;;;;;;;18.90;99.90;;;;;;5074479;28;19916;-77
2022/08/27 08:46:10;;;;;;;;;;;19.00;99.90;;;;;;5075670;28;20011;-73
2022/08/27 08:48:37;;;;;;;;;;;19.00;99.90;;;;;;5077201;28;19917;-77
2022/08/27 08:51:24;;;;;;;;;;;18.90;99.90;;;;;;5059526;28;20319;-76
2022/08/27 08:54:02;;;;;;;;;;;18.80;99.90;;;;;;5075698;28;19966;-73
2022/08/27 08:56:39;;;;;;;;;;;18.80;99.90;;;;;;5073632;28;19928;-75
2022/08/27 08:59:09;;;;;;;;;;;18.80;99.90;;;;;;5074073;28;19912;-74
2022/08/27 09:01:35;;;;;;;;;;;18.70;99.90;;;;;;5075155;28;19912;-77
2022/08/27 09:04:05;;;;;;;;;;;18.70;99.90;;;;;;5073872;28;19920;-75
2022/08/27 09:06:31;;;;;;;;;;;18.80;99.90;;;;;;5059973;28;20547;-76
2022/08/27 09:09:00;;;;;;;;;;;18.80;99.90;;;;;;5063143;28;19924;-76
2022/08/27 09:11:34;;;;;;;;;;;18.80;99.90;;;;;;5061630;28;20235;-73
2022/08/27 09:14:25;;;;;;;;;;;18.90;99.90;;;;;;5073507;28;19966;-74
2022/08/27 09:16:51;;;;;;;;;;;18.90;99.90;;;;;;5023841;28;20371;-76
2022/08/27 09:19:17;;;;;;;;;;;19.00;99.90;;;;;;5037669;28;19931;-75
2022/08/27 09:21:43;;;;;;;;;;;19.00;99.90;;;;;;5031254;28;19921;-76
2022/08/27 09:24:09;;;;;;;;;;;19.10;99.90;;;;;;5042002;28;19956;-77
2022/08/27 09:26:37;;;;;;;;;;;19.10;99.90;;;;;;5040355;28;19963;-76
2022/08/27 09:29:18;;;;;;;;;;;19.20;99.90;;;;;;5024446;28;19960;-76
2022/08/27 09:32:04;;;;;;;;;;;19.20;99.90;;;;;;5042690;28;19917;-76
2022/08/27 09:34:37;;;;;;;;;;;19.20;99.90;;;;;;5038085;28;19913;-74
2022/08/27 09:37:23;;;;;;;;;;;19.20;99.90;;;;;;5036649;28;19971;-74
2022/08/27 09:39:51;;;;;;;;;;;19.30;99.90;;;;;;5041625;28;19916;-76
2022/08/27 09:42:36;;;;;;;;;;;19.30;99.90;;;;;;5029742;28;19917;-75
2022/08/27 09:45:05;;;;;;;;;;;19.30;99.90;;;;;;5041698;28;19917;-76
2022/08/27 09:47:39;;;;;;;;;;;19.40;99.90;;;;;;5038512;28;20251;-75
2022/08/27 09:50:07;;;;;;;;;;;19.50;99.90;;;;;;5024596;28;19924;-75
2022/08/27 09:52:44;;;;;;;;;;;19.60;99.90;;;;;;5040955;28;19931;-73
2022/08/27 09:55:10;;;;;;;;;;;19.70;99.90;;;;;;5072408;28;19920;-76
2022/08/27 09:57:39;;;;;;;;;;;19.80;99.90;;;;;;5044128;28;20319;-76
2022/08/27 10:00:06;;;;;;;;;;;19.80;99.90;;;;;;5070348;28;19921;-81
2022/08/27 10:02:32;;;;;;;;;;;19.80;99.90;;;;;;5071942;28;20211;-75
2022/08/27 10:05:13;;;;;;;;;;;19.80;99.90;;;;;;5071465;28;19970;-73
2022/08/27 10:07:55;;;;;;;;;;;19.80;99.90;;;;;;5066865;28;19916;-77
2022/08/27 10:10:24;;;;;;;;;;;19.80;99.90;;;;;;5084175;28;19916;-76
2022/08/27 10:12:50;;;;;;;;;;;19.90;99.90;;;;;;5069474;28;20323;-74
2022/08/27 10:15:16;;;;;;;;;;;19.90;99.90;;;;;;5072430;28;20033;-76
2022/08/27 10:17:51;;;;;;;;;;;19.90;99.90;;;;;;5073010;28;19916;-77
2022/08/27 10:20:31;;;;;;;;;;;19.90;99.90;;;;;;5071171;28;19945;-75
2022/08/27 10:22:59;;;;;;;;;;;19.90;99.90;;;;;;5059420;28;20319;-73
2022/08/27 10:25:38;;;;;;;;;;;19.80;99.90;;;;;;5072741;28;19919;-74
2022/08/27 10:28:10;;;;;;;;;;;19.80;99.90;;;;;;5094163;28;19920;-77
2022/08/27 10:30:48;;;;;;;;;;;19.70;99.90;;;;;;5072221;28;19912;-76
2022/08/27 10:33:20;;;;;;;;;;;19.80;99.90;;;;;;5062322;28;19923;-73
2022/08/27 10:35:56;;;;;;;;;;;19.80;99.90;;;;;;5070971;28;19924;-74
2022/08/27 10:39:01;;;;;;;;;;;19.80;99.90;;;;;;5072967;28;19917;-77
2022/08/27 10:41:35;;;;;;;;;;;20.00;99.90;;;;;;5008505;28;19951;-79
2022/08/27 10:44:00;;;;;;;;;;;20.10;99.90;;;;;;5020860;28;19992;-76
2022/08/27 10:46:35;;;;;;;;;;;20.20;99.90;;;;;;5047826;28;20023;-74
2022/08/27 10:49:10;;;;;;;;;;;20.30;99.90;;;;;;5071234;28;19913;-75
2022/08/27 10:51:56;;;;;;;;;;;20.30;99.90;;;;;;5041138;28;19916;-74
2022/08/27 10:54:37;;;;;;;;;;;20.20;99.90;;;;;;5071349;28;19928;-76
2022/08/27 10:57:08;;;;;;;;;;;20.30;99.90;;;;;;5071463;28;19921;-77
2022/08/27 10:59:42;;;;;;;;;;;20.30;99.90;;;;;;5067636;28;19935;-75
2022/08/27 11:02:32;;;;;;;;;;;20.40;99.90;;;;;;5087814;28;19974;-74
2022/08/27 11:05:00;;;;;;;;;;;20.40;99.90;;;;;;5071778;28;20020;-76
2022/08/27 11:07:29;;;;;;;;;;;20.30;99.90;;;;;;5072543;28;20277;-76
2022/08/27 11:10:01;;;;;;;;;;;20.40;99.90;;;;;;5055878;28;19974;-73
2022/08/27 11:12:30;;;;;;;;;;;20.40;99.90;;;;;;5071208;28;19927;-75
2022/08/27 11:15:00;;;;;;;;;;;20.30;99.90;;;;;;5090605;28;19930;-76
2022/08/27 11:17:25;;;;;;;;;;;20.20;99.90;;;;;;5068217;28;19963;-74
2022/08/27 11:20:04;;;;;;;;;;;20.10;99.90;;;;;;5067869;28;20532;-76
2022/08/27 11:22:33;;;;;;;;;;;20.40;99.90;;;;;;5067643;28;19920;-75
2022/08/27 11:25:09;;;;;;;;;;;21.00;99.90;;;;;;5064893;28;19921;-74
2022/08/27 11:27:35;;;;;;;;;;;21.60;99.90;;;;;;5049334;28;19948;-74
2022/08/27 11:30:06;;;;;;;;;;;21.80;99.90;;;;;;5070851;28;19955;-74
2022/08/27 11:32:32;;;;;;;;;;;21.80;99.90;;;;;;5059911;28;19920;-78
2022/08/27 11:34:59;;;;;;;;;;;21.70;99.90;;;;;;5072180;28;19986;-73
2022/08/27 11:37:32;;;;;;;;;;;21.70;99.90;;;;;;5067830;28;19967;-77
2022/08/27 11:40:07;;;;;;;;;;;21.80;99.90;;;;;;5071992;28;20228;-74
2022/08/27 11:42:40;;;;;;;;;;;22.00;99.90;;;;;;5069432;28;19920;-76
2022/08/27 11:45:09;;;;;;;;;;;22.00;99.90;;;;;;5058569;28;19912;-75
2022/08/27 11:47:35;;;;;;;;;;;22.00;99.90;;;;;;5067727;28;20046;-76
2022/08/27 11:50:04;;;;;;;;;;;21.90;99.90;;;;;;5070356;28;19920;-75
2022/08/27 11:52:33;;;;;;;;;;;21.80;99.90;;;;;;5068900;28;21143;-77
2022/08/27 11:55:31;;;;;;;;;;;21.60;99.90;;;;;;5062643;28;19916;-76
2022/08/27 11:58:06;;;;;;;;;;;21.40;99.90;;;;;;5011926;28;19917;-76
2022/08/27 12:00:33;;;;;;;;;;;21.30;99.90;;;;;;5016681;28;20004;-78
2022/08/27 12:03:01;;;;;;;;;;;21.50;99.90;;;;;;5011388;28;20015;-75
2022/08/27 12:05:38;;;;;;;;;;;21.30;99.90;;;;;;5014200;28;19965;-75
2022/08/27 12:08:21;;;;;;;;;;;21.10;99.90;;;;;;5015748;28;20324;-75
2022/08/27 12:11:05;;;;;;;;;;;20.90;99.90;;;;;;5023105;28;19963;-74
2022/08/27 12:13:40;;;;;;;;;;;20.90;99.90;;;;;;5000849;28;19924;-75
2022/08/27 12:16:24;;;;;;;;;;;20.80;99.90;;;;;;5024072;28;19917;-74
2022/08/27 12:19:08;;;;;;;;;;;20.70;99.90;;;;;;5021382;28;20004;-76
2022/08/27 12:21:42;;;;;;;;;;;20.60;99.90;;;;;;5012345;28;20000;-74
2022/08/27 12:24:29;;;;;;;;;;;20.60;99.90;;;;;;5002955;28;19917;-75
2022/08/27 12:26:57;;;;;;;;;;;20.50;99.90;;;;;;5007676;28;19925;-77
2022/08/27 12:29:31;;;;;;;;;;;20.50;99.90;;;;;;5021517;28;21330;-76
2022/08/27 12:32:03;;;;;;;;;;;20.60;99.90;;;;;;5020987;28;19917;-77
2022/08/27 12:34:30;;;;;;;;;;;20.70;99.90;;;;;;5067292;28;20386;-77
2022/08/27 12:36:55;;;;;;;;;;;20.80;99.90;;;;;;5076439;28;19916;-76
2022/08/27 12:39:27;;;;;;;;;;;20.90;99.90;;;;;;5064431;28;19916;-74
2022/08/27 12:41:52;;;;;;;;;;;20.90;99.90;;;;;;5074598;28;19924;-79
2022/08/27 12:44:21;;;;;;;;;;;21.00;99.90;;;;;;5063710;28;19931;-82
2022/08/27 12:46:48;;;;;;;;;;;21.00;99.90;;;;;;5076118;28;19955;-79
2022/08/27 12:49:16;;;;;;;;;;;21.10;99.90;;;;;;5065391;28;19921;-74
2022/08/27 12:51:43;;;;;;;;;;;21.20;99.90;;;;;;5075148;28;19916;-75
2022/08/27 12:54:12;;;;;;;;;;;21.10;99.90;;;;;;5075172;28;19920;-75
2022/08/27 12:56:56;;;;;;;;;;;21.20;99.90;;;;;;5075657;28;20242;-76
2022/08/27 12:59:40;;;;;;;;;;;21.20;99.90;;;;;;5074878;28;19916;-75
2022/08/27 13:02:11;;;;;;;;;;;21.20;99.90;;;;;;5075528;28;19913;-76
2022/08/27 13:04:39;;;;;;;;;;;21.10;99.90;;;;;;5061574;28;19913;-76
2022/08/27 13:07:04;;;;;;;;;;;21.10;99.90;;;;;;5059412;28;19916;-76
2022/08/27 13:09:32;;;;;;;;;;;21.20;99.90;;;;;;5075485;28;19913;-75
2022/08/27 13:11:58;;;;;;;;;;;21.40;99.90;;;;;;5062328;28;20262;-74
2022/08/27 13:14:25;;;;;;;;;;;21.40;99.90;;;;;;5075507;28;19913;-75
2022/08/27 13:16:54;;;;;;;;;;;21.30;99.90;;;;;;5061562;28;19916;-78
2022/08/27 13:19:36;;;;;;;;;;;21.10;99.90;;;;;;5074228;28;19916;-74
2022/08/27 13:22:04;;;;;;;;;;;21.00;99.90;;;;;;5074579;28;19923;-78
2022/08/27 13:24:31;;;;;;;;;;;20.80;99.90;;;;;;5075169;28;19923;-78
2022/08/27 13:26:57;;;;;;;;;;;20.80;99.90;;;;;;5060262;28;19924;-79
2022/08/27 13:29:24;;;;;;;;;;;20.90;99.90;;;;;;5074647;28;19959;-78
2022/08/27 13:31:50;;;;;;;;;;;20.90;99.90;;;;;;5073196;28;19966;-77
2022/08/27 13:34:20;;;;;;;;;;;21.00;99.90;;;;;;5074189;28;19916;-75
2022/08/27 13:37:05;;;;;;;;;;;21.00;99.90;;;;;;5074690;28;19967;-74
2022/08/27 13:39:36;;;;;;;;;;;20.90;99.90;;;;;;5059429;28;20631;-76
2022/08/27 13:42:03;;;;;;;;;;;20.80;99.90;;;;;;5073037;28;19916;-78
2022/08/27 13:44:36;;;;;;;;;;;20.80;99.90;;;;;;5074679;28;20314;-79
2022/08/27 13:47:03;;;;;;;;;;;20.70;99.90;;;;;;5058277;28;19924;-76
2022/08/27 13:49:30;;;;;;;;;;;20.60;99.90;;;;;;5071787;28;19917;-76
2022/08/27 13:51:58;;;;;;;;;;;20.60;99.90;;;;;;5074293;28;19916;-75
2022/08/27 13:54:24;;;;;;;;;;;20.60;99.90;;;;;;5068162;28;20442;-75
2022/08/27 13:56:53;;;;;;;;;;;20.60;99.90;;;;;;5068639;28;19916;-76
2022/08/27 13:59:19;;;;;;;;;;;20.60;99.90;;;;;;5055723;28;20003;-76
2022/08/27 14:01:56;;;;;;;;;;;20.70;99.90;;;;;;5065495;28;20371;-75
2022/08/27 14:04:24;;;;;;;;;;;20.70;99.90;;;;;;5059877;28;20012;-76
2022/08/27 14:06:50;;;;;;;;;;;20.80;99.90;;;;;;5071573;28;19913;-76
2022/08/27 14:09:24;;;;;;;;;;;20.80;99.90;;;;;;5068914;28;19919;-77
2022/08/27 14:12:07;;;;;;;;;;;20.80;99.90;;;;;;5046643;28;19958;-77
2022/08/27 14:14:36;;;;;;;;;;;20.70;99.90;;;;;;5067368;28;19916;-74
2022/08/27 14:17:03;;;;;;;;;;;20.80;99.90;;;;;;5092365;28;19970;-73
2022/08/27 14:19:31;;;;;;;;;;;20.80;99.90;;;;;;5053566;28;20011;-76
2022/08/27 14:21:56;;;;;;;;;;;20.90;99.90;;;;;;5082864;28;19924;-76
2022/08/27 14:24:22;;;;;;;;;;;20.90;99.90;;;;;;5081969;28;19966;-78
2022/08/27 14:26:52;;;;;;;;;;;20.80;99.90;;;;;;5048708;28;19917;-77
2022/08/27 14:29:18;;;;;;;;;;;20.70;99.90;;;;;;5067342;28;19964;-76
2022/08/27 14:31:43;;;;;;;;;;;20.60;99.90;;;;;;5065591;28;19948;-75
2022/08/27 14:34:09;;;;;;;;;;;20.50;99.90;;;;;;5064985;28;20249;-76