Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:23;;;;;;;11.32;9.00;;;;;;;16.21;100.00;95896.88;1009367;29;20111;-83
2021/06/10 00:00:54;;;;;;;9.07;8.13;;;;;;;16.26;100.00;95915.81;1009688;29;20184;-84
2021/06/10 00:01:24;;;;;;;8.95;8.05;;;;;;;16.13;100.00;95907.84;1013157;29;20042;-84
2021/06/10 00:01:55;;;;;;;10.13;9.13;;;;;;;15.98;100.00;95881.31;1005582;29;20086;-84
2021/06/10 00:02:26;;;;;;;10.90;9.02;;;;;;;16.19;100.00;95915.03;1005891;29;20420;-86
2021/06/10 00:02:56;;;;;;;8.82;7.93;;;;;;;16.08;100.00;95888.91;1002068;29;20057;-84
2021/06/10 00:03:27;;;;;;;9.52;8.52;;;;;;;16.30;100.00;95933.13;1005833;29;20113;-82
2021/06/10 00:03:57;;;;;;;9.70;8.20;;;;;;;16.17;100.00;95909.06;1002244;29;20127;-83
2021/06/10 00:04:28;;;;;;;12.05;8.30;;;;;;;16.13;100.00;95902.50;1005792;29;20143;-83
2021/06/10 00:04:59;;;;;;;9.93;8.80;;;;;;;16.18;100.00;95913.41;1009409;29;20025;-83
2021/06/10 00:05:29;;;;;;;9.48;8.40;;;;;;;15.92;100.00;95869.59;1009890;29;20060;-85
2021/06/10 00:06:00;;;;;;;8.63;7.82;;;;;;;16.19;100.00;95917.69;1001840;29;20463;-86
2021/06/10 00:06:31;;;;;;;10.13;8.65;;;;;;;16.31;100.00;95933.94;1009583;29;20427;-84
2021/06/10 00:07:01;;;;;;;10.65;8.20;;;;;;;16.39;100.00;95942.56;1009916;29;20365;-85
2021/06/10 00:07:32;;;;;;;9.23;8.25;;;;;;;16.28;100.00;95935.19;1009752;29;20021;-84
2021/06/10 00:08:03;;;;;;;10.25;8.63;;;;;;;16.08;100.00;95918.38;1018971;29;20020;-82
2021/06/10 00:08:34;;;;;;;9.23;8.18;;;;;;;16.10;100.00;95921.66;1012470;29;20027;-82
2021/06/10 00:09:05;;;;;;;10.25;8.02;;;;;;;16.03;100.00;95894.88;1004573;29;20026;-84
2021/06/10 00:09:36;;;;;;;9.45;8.27;;;;;;;16.09;100.00;95896.69;1003564;29;20018;-86
2021/06/10 00:10:11;;;;;;;9.05;8.15;;;;;;;16.24;100.00;95909.03;1005842;29;20029;-82
2021/06/10 00:10:42;;;;;;;8.88;7.97;;;;;;;16.05;100.00;95878.59;1006307;29;20017;-83
2021/06/10 00:11:13;;;;;;;9.73;8.73;;;;;;;16.22;100.00;95936.03;1001228;29;20033;-83
2021/06/10 00:11:43;;;;;;;10.73;8.90;;;;;;;15.96;100.00;95888.72;1009632;29;20107;-84
2021/06/10 00:12:15;;;;;;;12.30;8.50;;;;;;;15.93;100.00;95900.69;1006820;29;20022;-83
2021/06/10 00:12:46;;;;;;;9.73;8.77;;;;;;;15.76;100.00;95900.34;1004317;29;20026;-82
2021/06/10 00:13:17;;;;;;;10.15;8.25;;;;;;;15.72;100.00;95880.31;1004675;29;20030;-84
2021/06/10 00:13:48;;;;;;;11.50;8.50;;;;;;;16.22;100.00;95941.41;1008049;29;20025;-82
2021/06/10 00:14:18;;;;;;;9.70;8.70;;;;;;;15.82;100.00;95901.34;1003844;29;20093;-83
2021/06/10 00:14:49;;;;;;;9.82;8.63;;;;;;;15.71;100.00;95892.06;1000098;29;20026;-86
2021/06/10 00:15:21;;;;;;;9.63;8.63;;;;;;;15.69;100.00;95888.75;1003969;29;20053;-85
2021/06/10 00:15:52;;;;;;;9.10;8.20;;;;;;;15.63;100.00;95893.09;1008663;29;20066;-83
2021/06/10 00:16:23;;;;;;;9.75;8.50;;;;;;;15.99;100.00;95952.59;1005034;29;20496;-83
2021/06/10 00:16:53;;;;;;;10.38;8.98;;;;;;;15.60;100.00;95885.47;1000626;29;20029;-82
2021/06/10 00:17:24;;;;;;;10.30;8.60;;;;;;;15.58;100.00;95892.91;1004849;29;20062;-83
2021/06/10 00:17:56;;;;;;;13.40;8.88;;;;;;;15.72;100.00;95904.41;1004970;29;20091;-82
2021/06/10 00:18:27;;;;;;;9.70;8.68;;;;;;;15.67;100.00;95900.72;1008612;29;20021;-81
2021/06/10 00:18:58;;;;;;;9.20;8.30;;;;;;;15.70;100.00;95903.81;1003401;29;20035;-82
2021/06/10 00:19:28;;;;;;;9.80;8.73;;;;;;;15.94;100.00;95939.84;1005870;29;20058;-82
2021/06/10 00:19:59;;;;;;;8.75;7.85;;;;;;;15.59;100.00;95894.56;1009108;29;20116;-82
2021/06/10 00:20:32;;;;;;;9.00;8.02;;;;;;;15.89;100.00;95933.47;1005376;29;20179;-82
2021/06/10 00:21:03;;;;;;;11.75;8.57;;;;;;;15.85;100.00;95933.06;1008948;29;20035;-82
2021/06/10 00:21:34;;;;;;;9.27;8.23;;;;;;;15.79;100.00;95925.84;1001880;29;20393;-81
2021/06/10 00:22:05;;;;;;;9.20;8.20;;;;;;;15.81;100.00;95929.97;1006602;29;20037;-82
2021/06/10 00:22:35;;;;;;;9.85;8.85;;;;;;;15.72;100.00;95922.34;1009914;29;20021;-82
2021/06/10 00:23:06;;;;;;;10.98;9.40;;;;;;;15.81;100.00;95948.72;1013969;29;20021;-82
2021/06/10 00:23:37;;;;;;;9.75;8.75;;;;;;;15.53;100.00;95907.94;998754;29;20026;-82
2021/06/10 00:24:08;;;;;;;10.50;9.13;;;;;;;15.50;100.00;95897.66;1002772;29;20066;-81
2021/06/10 00:24:39;;;;;;;9.90;8.90;;;;;;;15.85;100.00;95951.81;1007200;29;20022;-82
2021/06/10 00:25:10;;;;;;;9.80;8.63;;;;;;;15.92;100.00;95952.63;1010563;29;20389;-82
2021/06/10 00:25:40;;;;;;;11.25;9.02;;;;;;;15.55;100.00;95909.41;1002511;29;20527;-82
2021/06/10 00:26:11;;;;;;;10.20;8.73;;;;;;;15.92;100.00;95957.13;1009806;29;20017;-82
2021/06/10 00:26:42;;;;;;;10.73;9.50;;;;;;;15.46;100.00;95900.78;1009488;29;20115;-81
2021/06/10 00:27:20;;;;;;;10.18;8.60;;;;;;;15.78;100.00;95943.78;1014053;29;20137;-82
2021/06/10 00:27:50;;;;;;;10.30;9.25;;;;;;;15.81;100.00;95929.97;1002343;29;20018;-82
2021/06/10 00:28:21;;;;;;;10.07;8.90;;;;;;;15.76;100.00;95927.09;1014159;29;20017;-82
2021/06/10 00:28:52;;;;;;;9.55;8.55;;;;;;;15.94;100.00;95939.84;1002897;29;20018;-81
2021/06/10 00:29:23;;;;;;;10.02;8.95;;;;;;;15.89;100.00;95930.78;1006659;29;20116;-82
2021/06/10 00:29:53;;;;;;;10.27;9.25;;;;;;;15.82;100.00;95947.69;1010165;29;20100;-83
2021/06/10 00:30:24;;;;;;;11.48;8.82;;;;;;;15.63;100.00;95922.56;1006464;29;20489;-81
2021/06/10 00:30:55;;;;;;;9.75;8.75;;;;;;;15.65;100.00;95927.69;998949;29;20059;-81
2021/06/10 00:31:26;;;;;;;10.30;8.32;;;;;;;15.47;100.00;95906.94;1009771;29;20171;-81
2021/06/10 00:31:57;;;;;;;11.43;9.00;;;;;;;15.50;100.00;95906.53;1006414;29;20170;-80
2021/06/10 00:32:29;;;;;;;9.90;9.00;;;;;;;15.47;100.00;95906.94;1003570;29;20034;-81
2021/06/10 00:33:01;;;;;;;12.07;9.13;;;;;;;15.83;100.00;95965.41;1006883;29;20037;-81
2021/06/10 00:33:32;;;;;;;9.50;8.45;;;;;;;15.57;100.00;95923.41;1006581;29;20049;-82
2021/06/10 00:34:03;;;;;;;9.70;8.63;;;;;;;15.42;100.00;95898.69;1007085;29;20032;-82
2021/06/10 00:34:33;;;;;;;9.23;8.30;;;;;;;15.89;100.00;95968.28;1006654;29;20029;-82
2021/06/10 00:35:04;;;;;;;9.90;8.77;;;;;;;15.55;100.00;95912.09;1006164;29;20036;-82
2021/06/10 00:35:35;;;;;;;11.45;9.35;;;;;;;15.37;100.00;95885.13;1002966;29;20037;-82
2021/06/10 00:36:07;;;;;;;10.30;9.27;;;;;;;15.71;100.00;95956.34;1002962;29;20082;-82
2021/06/10 00:36:37;;;;;;;10.95;9.38;;;;;;;15.64;100.00;95945.63;1010179;29;20123;-81
2021/06/10 00:37:09;;;;;;;11.05;9.18;;;;;;;15.62;100.00;95934.31;1010224;29;20085;-81
2021/06/10 00:37:40;;;;;;;10.68;9.18;;;;;;;15.69;100.00;95944.97;1008127;29;20034;-82
2021/06/10 00:38:10;;;;;;;11.85;9.35;;;;;;;15.57;100.00;95918.03;1007514;29;20026;-82
2021/06/10 00:38:41;;;;;;;12.02;9.10;;;;;;;15.88;100.00;95971.97;1002504;29;20029;-82
2021/06/10 00:39:11;;;;;;;10.18;8.82;;;;;;;15.76;100.00;95948.53;1010394;29;20101;-83
2021/06/10 00:39:42;;;;;;;9.85;8.85;;;;;;;15.74;100.00;95941.69;1005875;29;20096;-82
2021/06/10 00:40:13;;;;;;;12.25;9.23;;;;;;;15.63;100.00;95922.56;1006041;29;20117;-85
2021/06/10 00:40:44;;;;;;;10.18;9.10;;;;;;;15.76;100.00;95936.97;1002166;29;20030;-84
2021/06/10 00:41:14;;;;;;;9.65;8.65;;;;;;;15.94;100.00;95971.97;1001597;29;20098;-86
2021/06/10 00:41:45;;;;;;;9.98;8.98;;;;;;;15.50;100.00;95911.88;998733;29;20034;-83
2021/06/10 00:42:16;;;;;;;10.43;9.27;;;;;;;15.61;100.00;95945.22;1004402;29;20580;-81
2021/06/10 00:42:46;;;;;;;12.07;9.52;;;;;;;15.83;100.00;95965.41;1007457;29;20061;-82
2021/06/10 00:43:18;;;;;;;9.75;8.75;;;;;;;15.70;100.00;95957.34;1011661;29;20037;-82
2021/06/10 00:43:49;;;;;;;11.85;9.85;;;;;;;15.51;100.00;95918.84;1011780;29;20033;-82
2021/06/10 00:44:20;;;;;;;9.45;8.55;;;;;;;15.80;100.00;95965.00;1007247;29;20021;-81
2021/06/10 00:44:51;;;;;;;9.65;8.73;;;;;;;15.41;100.00;95913.09;1012356;29;20033;-83
2021/06/10 00:45:22;;;;;;;10.73;9.32;;;;;;;15.58;100.00;95925.03;1013238;29;20076;-81
2021/06/10 00:45:53;;;;;;;9.93;8.98;;;;;;;15.72;100.00;95946.44;1012078;29;20457;-82
2021/06/10 00:46:24;;;;;;;11.20;9.90;;;;;;;15.71;100.00;95945.63;1004124;29;20131;-82
2021/06/10 00:46:55;;;;;;;9.50;8.50;;;;;;;15.61;100.00;95924.63;1003640;29;20030;-81
2021/06/10 00:47:26;;;;;;;10.85;9.48;;;;;;;15.69;100.00;95923.56;999428;29;20051;-81
2021/06/10 00:47:56;;;;;;;12.25;8.88;;;;;;;15.95;100.00;95962.91;1003187;29;20546;-81
2021/06/10 00:48:27;;;;;;;10.50;8.82;;;;;;;15.88;100.00;95959.41;1003968;29;20033;-81
2021/06/10 00:48:58;;;;;;;9.75;8.75;;;;;;;15.78;100.00;95937.63;1003054;29;20026;-82
2021/06/10 00:49:29;;;;;;;10.13;8.80;;;;;;;15.92;100.00;95957.97;1006324;29;20037;-81
2021/06/10 00:49:59;;;;;;;10.15;9.05;;;;;;;15.71;100.00;95936.75;1001637;29;20133;-82
2021/06/10 00:50:39;;;;;;;9.95;8.82;;;;;;;15.72;100.00;95931.19;1009270;29;20556;-82
2021/06/10 00:51:10;;;;;;;11.30;9.30;;;;;;;15.84;100.00;95966.22;1001808;29;20025;-83
2021/06/10 00:51:41;;;;;;;10.40;8.98;;;;;;;15.82;100.00;95952.22;1005707;29;20030;-84
2021/06/10 00:52:13;;;;;;;10.30;9.30;;;;;;;15.78;100.00;95946.47;1002184;29;20018;-84
2021/06/10 00:52:44;;;;;;;10.50;9.50;;;;;;;15.82;100.00;95944.19;1007582;29;20500;-84
2021/06/10 00:53:25;;;;;;;11.05;8.48;;;;;;;15.79;100.00;95948.09;1007692;29;20033;-83
2021/06/10 00:53:56;;;;;;;10.20;8.27;;;;;;;15.84;100.00;95945.59;1013064;29;20069;-85
2021/06/10 00:54:27;;;;;;;10.70;9.00;;;;;;;15.48;100.00;95897.84;1004413;29;20018;-83
2021/06/10 00:54:58;;;;;;;9.75;8.75;;;;;;;15.58;100.00;95903.59;1004437;29;20074;-83
2021/06/10 00:55:28;;;;;;;10.77;8.95;;;;;;;15.93;100.00;95959.59;1007368;29;20112;-83
2021/06/10 00:56:00;;;;;;;10.55;9.45;;;;;;;15.80;100.00;95932.88;1014156;29;20094;-84
2021/06/10 00:56:30;;;;;;;9.25;8.25;;;;;;;15.71;100.00;95918.84;1006385;29;20215;-84
2021/06/10 00:57:01;;;;;;;10.38;9.10;;;;;;;15.86;100.00;95948.09;1006587;29;20025;-84
2021/06/10 00:57:32;;;;;;;9.80;8.70;;;;;;;15.70;100.00;95911.03;1002999;29;20489;-84
2021/06/10 00:58:03;;;;;;;11.18;8.75;;;;;;;15.79;100.00;95917.81;1002137;29;20014;-84
2021/06/10 00:58:33;;;;;;;11.35;9.10;;;;;;;16.00;100.00;95960.41;1002040;29;20033;-85
2021/06/10 00:59:04;;;;;;;15.15;9.32;;;;;;;15.78;100.00;95929.59;998524;29;20107;-84
2021/06/10 00:59:35;;;;;;;9.93;8.73;;;;;;;15.80;100.00;95924.84;1009927;29;20027;-85
2021/06/10 01:00:07;;;;;;;11.35;9.40;;;;;;;15.75;100.00;95932.66;1013602;29;20116;-84
2021/06/10 01:00:37;;;;;;;14.35;9.82;;;;;;;15.63;100.00;95905.66;1006081;29;20030;-86
2021/06/10 01:01:08;;;;;;;13.30;9.52;;;;;;;15.92;100.00;95952.63;1001993;29;20100;-85
2021/06/10 01:01:39;;;;;;;10.55;9.45;;;;;;;15.80;100.00;95928.31;1010231;29;20081;-84
2021/06/10 01:02:09;;;;;;;9.80;8.82;;;;;;;15.80;100.00;95938.22;1002207;29;20093;-87
2021/06/10 01:02:40;;;;;;;10.68;8.85;;;;;;;15.68;100.00;95915.78;1002440;29;20047;-84
2021/06/10 01:03:10;;;;;;;9.55;8.57;;;;;;;15.55;100.00;95892.50;1006699;29;20501;-85
2021/06/10 01:03:41;;;;;;;14.48;10.20;;;;;;;15.63;100.00;95903.00;1006416;29;20025;-83
2021/06/10 01:04:12;;;;;;;10.32;8.95;;;;;;;15.77;100.00;95933.28;1010544;29;20116;-84
2021/06/10 01:04:42;;;;;;;10.80;9.20;;;;;;;15.51;100.00;95907.34;1003586;29;20032;-85
2021/06/10 01:05:13;;;;;;;9.73;8.73;;;;;;;15.79;100.00;95949.97;1003078;29;20137;-83
2021/06/10 01:05:44;;;;;;;11.80;9.65;;;;;;;15.72;100.00;95947.25;1007076;29;20025;-83
2021/06/10 01:06:35;;;;;;;11.38;9.25;;;;;;;15.83;100.00;95960.06;998637;29;20027;-85
2021/06/10 01:07:35;;;;;;;12.93;9.07;;;;;;;15.81;100.00;95953.25;1011591;29;20028;-83
2021/06/10 01:08:06;;;;;;;13.93;9.32;;;;;;;15.26;100.00;95884.72;1007214;29;20053;-83
2021/06/10 01:08:48;;;;;;;11.60;9.48;;;;;;;15.50;100.00;95935.97;1004054;29;20017;-83
2021/06/10 01:09:29;;;;;;;10.98;9.70;;;;;;;15.48;100.00;95943.34;1004331;29;20090;-82
2021/06/10 01:10:25;;;;;;;12.55;9.70;;;;;;;15.51;100.00;95945.63;1011614;29;20013;-80
2021/06/10 01:10:56;;;;;;;12.13;10.43;;;;;;;15.54;100.00;95961.28;992493;30;20446;-81
2021/06/10 01:11:35;;;;;;;10.68;9.45;;;;;;;15.55;100.00;95964.78;992145;30;20086;-82
2021/06/10 01:12:13;;;;;;;;;;;;;;;15.55;100.00;95956.75;1003979;29;20432;-81
2021/06/10 01:12:53;;;;;;;13.18;9.68;;;;;;;15.53;100.00;95954.28;1002857;29;20022;-81
2021/06/10 01:13:45;;;;;;;10.27;9.23;;;;;;;15.49;100.00;95942.34;1007505;29;20028;-81
2021/06/10 01:14:16;;;;;;;12.15;10.13;;;;;;;15.53;100.00;95958.81;1007115;29;20125;-81
2021/06/10 01:15:01;;;;;;;13.15;9.70;;;;;;;15.44;100.00;95940.28;1011420;29;20017;-81
2021/06/10 01:15:37;;;;;;;10.27;9.20;;;;;;;15.40;100.00;95933.69;1007269;29;20044;-82
2021/06/10 01:16:08;;;;;;;10.60;9.43;;;;;;;15.22;100.00;95922.78;1007985;29;20010;-81
2021/06/10 01:16:40;;;;;;;10.73;9.57;;;;;;;15.52;100.00;95958.00;1008263;29;20026;-83
2021/06/10 01:17:11;;;;;;;16.30;9.98;;;;;;;15.22;100.00;95901.38;1004145;29;20022;-82
2021/06/10 01:17:44;;;;;;;13.30;9.43;;;;;;;15.19;100.00;95894.59;1008259;29;20021;-82
2021/06/10 01:18:15;;;;;;;11.98;10.23;;;;;;;15.60;100.00;95959.63;1012171;29;20016;-83
2021/06/10 01:18:46;;;;;;;17.52;9.75;;;;;;;15.42;100.00;95928.16;1011063;29;20093;-83
2021/06/10 01:19:41;;;;;;;12.05;9.93;;;;;;;15.65;100.00;95949.13;1006179;29;20056;-84
2021/06/10 01:20:13;;;;;;;10.77;9.63;;;;;;;15.35;100.00;95919.31;1002697;29;20022;-83
2021/06/10 01:20:44;;;;;;;12.07;10.60;;;;;;;15.52;100.00;95958.00;1003738;29;20022;-82
2021/06/10 01:21:17;;;;;;;12.27;10.68;;;;;;;15.45;100.00;95968.69;999959;29;20045;-82
2021/06/10 01:21:49;;;;;;;12.10;10.07;;;;;;;15.03;100.00;95901.19;1008053;29;20025;-82
2021/06/10 01:22:25;;;;;;;11.15;9.63;;;;;;;15.32;100.00;95965.19;1011105;29;20029;-82
2021/06/10 01:22:57;;;;;;;12.23;9.93;;;;;;;15.35;100.00;95957.56;1008249;29;20500;-82
2021/06/10 01:24:03;;;;;;;11.45;9.85;;;;;;;15.43;100.00;95968.09;1004807;29;20030;-82
2021/06/10 01:24:47;;;;;;;12.38;10.25;;;;;;;15.39;100.00;95963.34;993972;29;20434;-81
2021/06/10 01:25:47;;;;;;;12.80;10.05;;;;;;;15.45;100.00;95955.31;996151;29;20067;-81
2021/06/10 01:26:34;;;;;;;11.13;10.02;;;;;;;15.29;100.00;95931.63;1002527;29;20526;-84
2021/06/10 01:27:30;;;;;;;11.38;10.18;;;;;;;15.53;100.00;95964.97;1011354;29;20029;-84
2021/06/10 01:28:04;;;;;;;11.60;9.85;;;;;;;15.30;100.00;95921.78;1006912;29;20025;-82
2021/06/10 01:28:36;;;;;;;12.20;9.98;;;;;;;15.56;100.00;95961.09;1011098;29;20029;-81
2021/06/10 01:29:09;;;;;;;12.75;10.00;;;;;;;15.44;100.00;95963.53;1006702;29;20547;-82
2021/06/10 01:29:40;;;;;;;12.82;10.68;;;;;;;15.11;100.00;95918.06;1009902;29;20032;-81
2021/06/10 01:30:19;;;;;;;11.82;10.15;;;;;;;15.37;100.00;95957.38;1006384;29;20036;-81
2021/06/10 01:30:55;;;;;;;12.88;11.18;;;;;;;15.34;100.00;95955.09;1006181;29;20053;-81
2021/06/10 01:31:26;;;;;;;12.43;10.85;;;;;;;15.30;100.00;95943.19;1002698;29;20034;-81
2021/06/10 01:31:57;;;;;;;13.20;11.25;;;;;;;15.32;100.00;95944.59;1011425;29;20683;-81
2021/06/10 01:32:28;;;;;;;16.25;11.07;;;;;;;15.20;100.00;95925.66;1012028;29;20032;-81
2021/06/10 01:33:00;;;;;;;12.73;11.20;;;;;;;15.18;100.00;95927.72;1014825;29;20096;-82
2021/06/10 01:33:44;;;;;;;11.77;10.15;;;;;;;15.42;100.00;95968.28;1013073;29;20025;-81
2021/06/10 01:34:14;;;;;;;12.45;10.55;;;;;;;15.28;100.00;95941.50;1009479;29;20005;-82
2021/06/10 01:34:45;;;;;;;11.98;10.35;;;;;;;14.97;100.00;95885.13;1016957;29;20016;-82
2021/06/10 01:35:16;;;;;;;12.57;10.82;;;;;;;15.02;100.00;95896.03;1009352;29;20013;-84
2021/06/10 01:35:52;;;;;;;12.85;10.02;;;;;;;15.19;100.00;95910.66;1013143;29;20013;-84
2021/06/10 01:36:28;;;;;;;12.48;10.57;;;;;;;15.37;100.00;95931.44;1009071;29;20039;-83
2021/06/10 01:36:58;;;;;;;14.30;9.85;;;;;;;15.49;100.00;95946.88;1003806;29;20082;-83
2021/06/10 01:37:29;;;;;;;13.82;10.60;;;;;;;15.26;100.00;95911.47;1014529;29;20466;-86
2021/06/10 01:37:59;;;;;;;11.48;10.05;;;;;;;15.41;100.00;95927.34;1015191;29;20025;-82
2021/06/10 01:38:31;;;;;;;18.60;11.65;;;;;;;15.52;100.00;95941.09;1006915;29;20127;-84
2021/06/10 01:39:07;;;;;;;12.27;10.63;;;;;;;15.37;100.00;95911.88;1002006;29;20116;-82
2021/06/10 01:39:38;;;;;;;11.98;10.43;;;;;;;15.28;100.00;95900.56;1006418;29;20029;-82
2021/06/10 01:40:09;;;;;;;12.38;11.02;;;;;;;15.17;100.00;95885.97;1006145;29;20034;-82
2021/06/10 01:40:39;;;;;;;12.02;10.25;;;;;;;15.20;100.00;95892.75;1006388;29;20452;-82
2021/06/10 01:41:10;;;;;;;11.35;10.15;;;;;;;15.30;100.00;95906.53;1013953;29;20036;-84
2021/06/10 01:41:41;;;;;;;12.45;10.52;;;;;;;15.21;100.00;95892.53;1012094;29;20068;-84
2021/06/10 01:42:12;;;;;;;11.85;10.30;;;;;;;15.49;100.00;95958.41;1008490;29;20054;-83
2021/06/10 01:42:42;;;;;;;13.13;10.32;;;;;;;15.42;100.00;95946.88;1000113;29;20033;-85
2021/06/10 01:43:13;;;;;;;14.07;11.35;;;;;;;15.14;100.00;95917.66;1007224;29;20038;-84
2021/06/10 01:43:44;;;;;;;20.00;13.15;;;;;;;14.98;100.00;95898.31;1007052;29;20085;-82
2021/06/10 01:44:15;;;;;;;12.60;10.40;;;;;;;14.88;100.00;95877.31;1007838;29;20026;-84
2021/06/10 01:44:47;;;;;;;14.82;11.63;;;;;;;14.97;100.00;95896.63;1007973;29;20097;-82
2021/06/10 01:45:19;;;;;;;12.32;10.77;;;;;;;15.06;100.00;95911.47;1008502;29;20026;-82
2021/06/10 01:45:50;;;;;;;11.63;10.45;;;;;;;14.99;100.00;95894.59;1008620;29;20072;-83
2021/06/10 01:46:24;;;;;;;14.50;10.77;;;;;;;15.06;100.00;95911.47;1008028;29;20028;-82
2021/06/10 01:46:55;;;;;;;12.85;11.50;;;;;;;14.94;100.00;95890.88;1010604;29;20119;-81
2021/06/10 01:47:26;;;;;;;14.23;10.85;;;;;;;15.36;100.00;95948.53;1011321;29;20029;-82
2021/06/10 01:47:57;;;;;;;13.63;11.45;;;;;;;15.28;100.00;95936.16;1007306;29;20523;-82
2021/06/10 01:48:27;;;;;;;12.05;10.75;;;;;;;15.24;100.00;95932.25;1006867;29;20029;-82
2021/06/10 01:48:58;;;;;;;11.43;10.23;;;;;;;15.20;100.00;95917.63;1002784;29;20022;-82
2021/06/10 01:49:29;;;;;;;14.05;11.15;;;;;;;15.11;100.00;95899.34;998642;29;20049;-81
2021/06/10 01:49:59;;;;;;;11.90;10.75;;;;;;;15.19;100.00;95921.34;1002531;29;20094;-82
2021/06/10 01:50:30;;;;;;;12.88;10.88;;;;;;;15.26;100.00;95922.19;1002438;29;20128;-82
2021/06/10 01:51:02;;;;;;;13.90;10.85;;;;;;;15.22;100.00;95920.94;1002353;29;20048;-82
2021/06/10 01:51:32;;;;;;;13.57;11.10;;;;;;;15.06;100.00;95894.59;1006463;29;20026;-82
2021/06/10 01:52:04;;;;;;;12.15;10.85;;;;;;;15.37;100.00;95938.66;994928;29;20052;-84
2021/06/10 01:52:36;;;;;;;13.07;11.57;;;;;;;15.18;100.00;95913.53;1002640;29;20026;-81
2021/06/10 01:53:14;;;;;;;11.98;10.45;;;;;;;15.21;100.00;95918.47;1013644;29;20098;-82
2021/06/10 01:53:45;;;;;;;13.20;10.50;;;;;;;15.27;100.00;95923.00;1005970;29;20022;-83
2021/06/10 01:54:16;;;;;;;12.35;11.05;;;;;;;15.19;100.00;95912.50;1006762;29;20070;-83
2021/06/10 01:54:47;;;;;;;11.57;10.38;;;;;;;15.25;100.00;95939.25;1006724;29;20037;-81
2021/06/10 01:55:21;;;;;;;13.93;11.20;;;;;;;15.31;100.00;95951.00;1002380;29;20032;-81
2021/06/10 01:55:53;;;;;;;13.80;11.40;;;;;;;15.08;100.00;95909.41;1007196;29;20033;-82
2021/06/10 01:56:25;;;;;;;18.60;12.57;;;;;;;15.23;100.00;95933.28;1007474;29;20026;-82
2021/06/10 01:56:56;;;;;;;12.38;11.07;;;;;;;14.85;100.00;95883.06;999698;29;20026;-82
2021/06/10 01:57:27;;;;;;;14.82;10.93;;;;;;;15.06;100.00;95924.84;1007330;29;20041;-82
2021/06/10 01:57:59;;;;;;;13.57;10.52;;;;;;;15.21;100.00;95946.03;1012038;29;20017;-82
2021/06/10 01:58:33;;;;;;;11.93;10.57;;;;;;;15.07;100.00;95921.13;999768;29;20054;-81
2021/06/10 01:59:04;;;;;;;13.75;11.18;;;;;;;15.16;100.00;95943.16;1002761;29;20030;-81
2021/06/10 01:59:37;;;;;;;12.65;10.88;;;;;;;15.17;100.00;95944.81;1002829;29;20116;-81
2021/06/10 02:00:11;;;;;;;14.40;10.95;;;;;;;14.61;100.00;95856.91;998671;29;20031;-82
2021/06/10 02:00:43;;;;;;;13.50;11.05;;;;;;;14.56;100.00;95862.84;1003461;29;20101;-82
2021/06/10 02:01:19;;;;;;;13.65;11.70;;;;;;;14.34;100.00;95825.59;1006036;29;20081;-81
2021/06/10 02:01:53;;;;;;;12.90;11.45;;;;;;;14.99;100.00;95948.06;1010192;29;20041;-81
2021/06/10 02:02:25;;;;;;;12.43;10.65;;;;;;;14.71;100.00;95892.91;1003770;29;20010;-81
2021/06/10 02:02:58;;;;;;;11.95;10.75;;;;;;;15.09;100.00;95943.16;1002898;29;20029;-81
2021/06/10 02:03:36;;;;;;;12.40;11.10;;;;;;;15.08;100.00;95943.34;1002748;29;20088;-81
2021/06/10 02:04:10;;;;;;;12.25;10.77;;;;;;;15.13;100.00;95948.09;1003056;29;20046;-81
2021/06/10 02:04:48;;;;;;;12.38;10.98;;;;;;;15.04;100.00;95942.13;1006557;29;20454;-81
2021/06/10 02:05:38;;;;;;;12.30;10.95;;;;;;;14.84;100.00;95897.47;1003085;29;20034;-82
2021/06/10 02:06:12;;;;;;;13.40;11.48;;;;;;;14.60;100.00;95869.47;1000371;29;20118;-82
2021/06/10 02:06:45;;;;;;;11.35;10.15;;;;;;;14.85;100.00;95909.78;1007064;29;20029;-82
2021/06/10 02:07:18;;;;;;;12.25;10.93;;;;;;;15.07;100.00;95939.88;1003589;29;20059;-82
2021/06/10 02:07:50;;;;;;;13.57;11.60;;;;;;;15.06;100.00;95937.38;1007323;29;20029;-81
2021/06/10 02:08:21;;;;;;;13.05;11.25;;;;;;;15.03;100.00;95924.41;1003107;29;20134;-81
2021/06/10 02:08:52;;;;;;;14.82;11.40;;;;;;;14.80;100.00;95888.19;1007560;29;20040;-81
2021/06/10 02:09:23;;;;;;;12.05;10.68;;;;;;;14.79;100.00;95883.88;1001563;29;20019;-81
2021/06/10 02:09:55;;;;;;;14.98;11.18;;;;;;;14.77;100.00;95880.59;997636;29;20015;-81
2021/06/10 02:10:26;;;;;;;14.05;10.35;;;;;;;14.85;100.00;95888.41;1004870;29;20132;-81
2021/06/10 02:10:58;;;;;;;12.57;10.93;;;;;;;14.83;100.00;95884.28;1001060;29;20030;-82
2021/06/10 02:11:29;;;;;;;12.30;10.77;;;;;;;15.23;100.00;95952.00;1004785;29;20034;-82
2021/06/10 02:12:00;;;;;;;12.60;10.77;;;;;;;14.97;100.00;95906.53;1012597;29;20048;-81
2021/06/10 02:12:32;;;;;;;13.23;10.73;;;;;;;14.84;100.00;95892.13;1008644;29;20019;-82
2021/06/10 02:13:02;;;;;;;13.07;10.35;;;;;;;15.04;100.00;95912.69;1012197;29;20001;-82
2021/06/10 02:13:33;;;;;;;11.43;10.15;;;;;;;15.22;100.00;95944.19;1008525;29;20037;-83
2021/06/10 02:14:04;;;;;;;12.00;10.80;;;;;;;14.87;100.00;95902.41;1004977;29;20389;-82
2021/06/10 02:14:35;;;;;;;13.02;11.32;;;;;;;14.97;100.00;95919.91;1008889;29;20020;-82
2021/06/10 02:15:07;;;;;;;12.65;11.35;;;;;;;14.51;100.00;95847.41;1008443;29;20013;-83
2021/06/10 02:15:38;;;;;;;13.05;11.18;;;;;;;15.03;100.00;95919.06;1008667;29;20029;-82
2021/06/10 02:16:09;;;;;;;12.32;10.57;;;;;;;15.18;100.00;95950.97;999839;29;20580;-82
2021/06/10 02:16:40;;;;;;;14.00;11.80;;;;;;;14.98;100.00;95918.84;1008068;29;20036;-82
2021/06/10 02:17:11;;;;;;;14.13;10.85;;;;;;;14.96;100.00;95924.44;1007415;29;20025;-81
2021/06/10 02:17:41;;;;;;;12.65;10.73;;;;;;;15.10;100.00;95938.66;999528;29;20038;-82
2021/06/10 02:18:13;;;;;;;12.13;10.93;;;;;;;14.94;100.00;95915.75;1007237;29;20054;-81
2021/06/10 02:18:45;;;;;;;12.90;11.23;;;;;;;14.72;100.00;95891.06;1007392;29;20021;-81
2021/06/10 02:19:16;;;;;;;12.63;11.43;;;;;;;14.94;100.00;95923.78;1007390;29;20029;-81
2021/06/10 02:19:46;;;;;;;14.60;11.55;;;;;;;14.69;100.00;95883.44;1011213;29;20025;-82
2021/06/10 02:20:18;;;;;;;14.50;12.02;;;;;;;15.08;100.00;95940.69;1006739;29;20124;-82
2021/06/10 02:20:49;;;;;;;14.38;11.93;;;;;;;14.90;100.00;95903.84;999411;29;20098;-81
2021/06/10 02:21:19;;;;;;;14.00;11.77;;;;;;;15.19;100.00;95942.75;999598;29;20021;-81
2021/06/10 02:21:50;;;;;;;13.90;11.38;;;;;;;15.03;100.00;95919.06;1002932;29;20122;-82
2021/06/10 02:22:21;;;;;;;12.02;10.82;;;;;;;15.19;100.00;95937.41;1006280;29;20113;-82
2021/06/10 02:22:51;;;;;;;12.43;11.13;;;;;;;14.96;100.00;95905.72;1010180;29;20085;-82
2021/06/10 02:23:22;;;;;;;11.85;10.65;;;;;;;14.83;100.00;95890.47;1002986;29;20022;-82
2021/06/10 02:23:53;;;;;;;12.20;10.93;;;;;;;14.96;100.00;95907.53;1002517;29;20120;-82
2021/06/10 02:24:24;;;;;;;13.88;11.60;;;;;;;14.62;100.00;95872.75;1006343;29;20062;-81
2021/06/10 02:24:55;;;;;;;13.13;11.65;;;;;;;14.85;100.00;95906.31;1005806;29;20026;-81
2021/06/10 02:25:26;;;;;;;12.98;11.57;;;;;;;14.85;100.00;95919.66;1002882;29;20532;-81
2021/06/10 02:25:58;;;;;;;15.23;11.80;;;;;;;15.06;100.00;95948.94;1006580;29;20157;-82
2021/06/10 02:26:30;;;;;;;12.75;11.35;;;;;;;14.87;100.00;95913.09;1005858;29;20053;-81
2021/06/10 02:27:01;;;;;;;12.07;10.88;;;;;;;14.67;100.00;95880.97;998726;29;20385;-83
2021/06/10 02:27:32;;;;;;;13.73;11.30;;;;;;;14.77;100.00;95890.44;1006364;29;20018;-83
2021/06/10 02:28:04;;;;;;;13.90;11.43;;;;;;;15.00;100.00;95933.69;1010445;29;20089;-83
2021/06/10 02:28:35;;;;;;;13.27;11.73;;;;;;;15.00;100.00;95927.53;1006853;29;20021;-81
2021/06/10 02:29:06;;;;;;;13.75;11.57;;;;;;;14.76;100.00;95896.84;1010317;29;20029;-82
2021/06/10 02:29:37;;;;;;;14.93;10.90;;;;;;;14.70;100.00;95885.94;1010308;29;20413;-82
2021/06/10 02:30:08;;;;;;;13.23;11.65;;;;;;;14.82;100.00;95899.53;1009921;29;20021;-82