Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:42;;;;;;;31.75;11.43;;;;;;;3.39;100.00;100257.38;5030287;28;20021;-71
2022/11/11 00:04:07;;;;;;;36.97;11.07;;;;;;;3.37;100.00;100229.88;5045180;28;20467;-71
2022/11/11 00:06:33;;;;;;;49.50;11.77;;;;;;;3.47;100.00;100253.09;5039763;28;20490;-71
2022/11/11 00:08:58;;;;;;;29.88;11.45;;;;;;;3.35;100.00;100248.72;5033458;28;20025;-71
2022/11/11 00:11:23;;;;;;;20.00;9.23;;;;;;;3.36;100.00;100253.09;5040097;28;20457;-71
2022/11/11 00:13:48;;;;;;;20.50;10.13;;;;;;;3.11;100.00;100205.19;5040254;28;20615;-71
2022/11/11 00:16:17;;;;;;;26.40;9.77;;;;;;;3.34;100.00;100255.03;5029050;28;20032;-71
2022/11/11 00:26:48;;;;;;;21.83;9.02;;;;;;;3.26;100.00;100252.13;5034415;28;20084;-71
2022/11/11 00:29:13;;;;;;;20.05;8.55;;;;;;;3.21;100.00;100257.84;5046282;28;20025;-71
2022/11/11 00:32:21;;;;;;;17.25;7.65;;;;;;;3.21;100.00;100265.00;5031653;28;20467;-71
2022/11/11 00:34:24;;;;;;;19.35;7.88;;;;;;;3.02;100.00;100250.41;5022428;28;20055;-71
2022/11/11 00:36:49;;;;;;;18.20;8.50;;;;;;;2.90;100.00;100254.03;5042008;28;20021;-71
2022/11/11 00:39:15;;;;;;;18.23;7.97;;;;;;;2.92;100.00;100259.25;5038971;28;20029;-71
2022/11/11 00:41:40;;;;;;;17.50;7.25;;;;;;;2.92;100.00;100259.25;5022552;28;20112;-72
2022/11/11 00:44:05;;;;;;;17.98;8.40;;;;;;;2.85;100.00;100269.56;5042590;28;20036;-71
2022/11/11 00:51:59;;;;;;;23.17;9.60;;;;;;;2.75;100.00;100263.22;5031829;28;20088;-71
2022/11/11 00:54:24;;;;;;;20.00;8.60;;;;;;;2.93;100.00;100256.44;5036541;28;20025;-71
2022/11/11 00:56:49;;;;;;;22.13;8.68;;;;;;;3.11;100.00;100280.91;5024173;28;20036;-71
2022/11/11 00:59:14;;;;;;;21.98;7.35;;;;;;;2.89;100.00;100254.16;5030605;28;20032;-71
2022/11/11 01:01:40;;;;;;;19.90;8.02;;;;;;;2.91;100.00;100255.75;5023227;28;20026;-71
2022/11/11 01:04:05;;;;;;;24.27;8.05;;;;;;;3.06;100.00;100267.06;5030405;28;20100;-71
2022/11/11 01:06:31;;;;;;;18.52;7.63;;;;;;;2.94;100.00;100268.88;5033416;28;20375;-71
2022/11/11 01:08:56;;;;;;;19.65;7.18;;;;;;;2.73;100.00;100263.34;5026290;28;20029;-71
2022/11/11 01:11:23;;;;;;;15.85;7.30;;;;;;;2.46;100.00;100233.38;5038351;28;20036;-71
2022/11/11 01:13:49;;;;;;;18.17;7.00;;;;;;;2.61;100.00;100267.78;5029462;28;20052;-71
2022/11/11 01:16:17;;;;;;;17.90;7.68;;;;;;;2.63;100.00;100262.34;5031860;28;20025;-71
2022/11/11 01:18:43;;;;;;;17.03;7.63;;;;;;;2.49;100.00;100236.69;5018081;28;20072;-71
2022/11/11 01:21:15;;;;;;;13.50;7.57;;;;;;;2.67;100.00;100271.81;5031974;28;20025;-71
2022/11/11 01:23:42;;;;;;;15.63;6.60;;;;;;;2.59;100.00;100266.19;5034020;28;20033;-71
2022/11/11 01:26:12;;;;;;;16.55;6.53;;;;;;;2.62;100.00;100271.34;5041380;28;20021;-71
2022/11/11 01:28:38;;;;;;;12.93;6.70;;;;;;;2.52;100.00;100275.66;5026531;28;20051;-71
2022/11/11 01:31:06;;;;;;;18.85;6.53;;;;;;;2.56;100.00;100280.66;5022906;28;20033;-71
2022/11/11 01:33:31;;;;;;;15.00;6.25;;;;;;;2.38;100.00;100274.91;5030190;28;20442;-71
2022/11/11 01:36:05;;;;;;;14.40;5.85;;;;;;;2.25;100.00;100279.41;5034049;28;20029;-71
2022/11/11 01:38:31;;;;;;;10.13;5.15;;;;;;;2.14;100.00;100266.00;5039031;28;20044;-71
2022/11/11 01:40:56;;;;;;;8.85;5.03;;;;;;;2.16;100.00;100258.75;5029013;28;20037;-71
2022/11/11 01:43:23;;;;;;;10.30;5.63;;;;;;;2.15;100.00;100254.38;5021547;28;20064;-71
2022/11/11 01:45:57;;;;;;;12.98;5.65;;;;;;;2.47;100.00;100272.50;5018855;28;20061;-71
2022/11/11 01:51:57;;;;;;;12.88;6.38;;;;;;;2.53;100.00;100269.34;5035246;28;20036;-71
2022/11/11 01:54:34;;;;;;;14.05;6.68;;;;;;;2.38;100.00;100276.69;5014699;28;20033;-71
2022/11/11 01:57:41;;;;;;;11.68;6.07;;;;;;;2.23;100.00;100284.03;5027033;28;20090;-71
2022/11/11 02:00:10;;;;;;;12.35;5.93;;;;;;;2.21;100.00;100264.59;5031884;28;20438;-71
2022/11/11 02:02:56;;;;;;;14.77;6.63;;;;;;;2.34;100.00;100292.09;5023229;28;20036;-71
2022/11/11 02:08:08;;;;;;;12.25;6.68;;;;;;;2.39;100.00;100289.09;5022453;28;20430;-71
2022/11/11 02:10:34;;;;;;;11.25;5.57;;;;;;;2.41;100.00;100279.13;5028783;28;20014;-72
2022/11/11 02:15:43;;;;;;;8.30;5.15;;;;;;;2.66;100.00;100288.81;5029378;28;20043;-71
2022/11/11 02:18:09;;;;;;;9.27;5.03;;;;;;;2.42;100.00;100279.03;5036227;28;20022;-71
2022/11/11 02:20:37;;;;;;;8.23;5.75;;;;;;;2.32;100.00;100288.69;5028740;28;20024;-71
2022/11/11 02:23:18;;;;;;;10.88;5.32;;;;;;;2.23;100.00;100276.03;5042716;28;20035;-71
2022/11/11 02:25:47;;;;;;;9.05;5.47;;;;;;;2.29;100.00;100286.25;5020268;28;20467;-72
2022/11/11 02:28:14;;;;;;;10.18;5.35;;;;;;;2.52;100.00;100291.69;5025719;28;20026;-71
2022/11/11 02:30:39;;;;;;;10.05;6.05;;;;;;;2.60;100.00;100289.31;5019118;28;20025;-71
2022/11/11 02:33:05;;;;;;;11.68;6.57;;;;;;;2.43;100.00;100277.19;5018391;28;20099;-71
2022/11/11 02:35:33;;;;;;;10.65;5.65;;;;;;;2.38;100.00;100274.91;5033662;28;20032;-71
2022/11/11 02:38:00;;;;;;;9.82;5.22;;;;;;;2.29;100.00;100272.03;5028445;28;20371;-72
2022/11/11 02:40:35;;;;;;;8.88;5.00;;;;;;;2.27;100.00;100290.84;5028384;28;20513;-71
2022/11/11 02:43:00;;;;;;;8.20;5.03;;;;;;;2.16;100.00;100270.28;5025071;28;20037;-71
2022/11/11 02:45:26;;;;;;;7.43;4.55;;;;;;;2.13;100.00;100291.88;5028709;28;20155;-71
2022/11/11 02:47:51;;;;;;;7.90;4.70;;;;;;;2.06;100.00;100290.59;5034851;28;20112;-71
2022/11/11 02:50:17;;;;;;;8.48;5.03;;;;;;;1.97;100.00;100261.94;5015455;28;20037;-71
2022/11/11 02:52:42;;;;;;;8.88;4.40;;;;;;;1.88;100.00;100255.44;5020003;28;20034;-72
2022/11/11 02:55:08;;;;;;;9.63;5.10;;;;;;;1.89;100.00;100251.81;5037027;28;20026;-71
2022/11/11 02:57:34;;;;;;;9.70;5.40;;;;;;;1.92;100.00;100245.41;5029046;28;20029;-72
2022/11/11 03:00:00;;;;;;;11.85;5.90;;;;;;;2.08;100.00;100272.66;5027579;28;20686;-71
2022/11/11 03:02:26;;;;;;;9.15;5.07;;;;;;;2.01;100.00;100265.22;5038375;28;20022;-71
2022/11/11 03:04:56;;;;;;;9.32;5.00;;;;;;;1.90;100.00;100250.00;5021599;28;20029;-71
2022/11/11 03:07:22;;;;;;;11.15;5.57;;;;;;;1.86;100.00;100254.72;5037671;28;20116;-71
2022/11/11 03:09:48;;;;;;;7.82;4.80;;;;;;;1.87;100.00;100232.38;5020902;28;20487;-71
2022/11/11 03:12:13;;;;;;;7.50;4.65;;;;;;;1.90;100.00;100245.50;5032531;28;20068;-71
2022/11/11 03:14:39;;;;;;;9.05;5.43;;;;;;;1.82;100.00;100236.38;5018546;28;20065;-71
2022/11/11 03:23:11;;;;;;;20.33;8.90;;;;;;;2.32;100.00;100256.63;4984492;28;20106;-72
2022/11/11 03:25:42;;;;;;;12.90;7.30;;;;;;;2.27;100.00;100266.81;5023628;28;20045;-71
2022/11/11 03:28:12;;;;;;;11.23;6.57;;;;;;;2.26;100.00;100248.25;5021735;28;20037;-71
2022/11/11 03:30:43;;;;;;;13.07;6.93;;;;;;;2.39;100.00;100267.72;5028316;28;20394;-71
2022/11/11 03:33:08;;;;;;;13.10;6.03;;;;;;;2.43;100.00;100263.84;5038456;28;20087;-71
2022/11/11 03:35:35;;;;;;;8.48;4.43;;;;;;;2.32;100.00;100253.13;5024030;28;20470;-73
2022/11/11 03:38:34;;;;;;;11.75;5.63;;;;;;;2.30;100.00;100277.25;5033917;28;20122;-72
2022/11/11 03:40:55;;;;;;;10.10;5.47;;;;;;;2.10;100.00;100262.72;5022545;28;20053;-72
2022/11/11 03:43:23;;;;;;;13.93;5.40;;;;;;;2.10;100.00;100285.91;5014424;28;20490;-72
2022/11/11 03:45:50;;;;;;;6.40;3.97;;;;;;;1.96;100.00;100285.09;5026267;28;20487;-72
2022/11/11 03:48:15;;;;;;;8.80;5.10;;;;;;;1.87;100.00;100275.09;5034420;28;20044;-72
2022/11/11 03:50:41;;;;;;;8.45;5.03;;;;;;;2.01;100.00;100294.59;5032010;28;20029;-72
2022/11/11 03:53:07;;;;;;;9.38;5.10;;;;;;;1.90;100.00;100290.03;5026898;28;20051;-72
2022/11/11 03:55:32;;;;;;;9.30;5.05;;;;;;;1.98;100.00;100304.50;5030974;28;20114;-72
2022/11/11 03:57:58;;;;;;;7.32;4.35;;;;;;;1.77;100.00;100279.38;5036178;28;20026;-73
2022/11/11 04:00:26;;;;;;;8.13;4.53;;;;;;;1.84;100.00;100293.16;5035210;28;20027;-74
2022/11/11 04:11:33;;;;;;;6.60;3.63;;;;;;;2.03;100.00;100298.84;5020009;28;20112;-72
2022/11/11 04:16:47;;;;;;;8.63;3.78;;;;;;;2.09;100.00;100298.38;5046565;28;20394;-72
2022/11/11 04:21:57;;;;;;;10.13;4.55;;;;;;;2.11;100.00;100308.97;5031503;28;20517;-72
2022/11/11 04:27:17;;;;;;;9.65;4.93;;;;;;;2.23;100.00;100307.19;5023659;28;20060;-72
2022/11/11 04:29:43;;;;;;;6.47;4.28;;;;;;;2.22;100.00;100306.34;5045586;28;20036;-72
2022/11/11 04:34:57;;;;;;;6.65;4.68;;;;;;;2.18;100.00;100312.91;5028061;28;20037;-71
2022/11/11 04:37:24;;;;;;;12.43;4.93;;;;;;;1.99;100.00;100284.00;5027311;28;20033;-71
2022/11/11 04:42:34;;;;;;;9.55;4.68;;;;;;;2.25;100.00;100314.13;5034078;28;20045;-70
2022/11/11 04:48:02;;;;;;;12.63;5.20;;;;;;;2.50;100.00;100333.69;5032245;28;20032;-72
2022/11/11 04:50:38;;;;;;;9.30;5.13;;;;;;;2.26;100.00;100323.88;5028091;28;20087;-70
2022/11/11 04:53:06;;;;;;;8.38;4.60;;;;;;;2.18;100.00;100336.94;5026390;28;20045;-73
2022/11/11 04:58:18;;;;;;;6.72;4.50;;;;;;;2.26;100.00;100337.22;5034164;28;20048;-72
2022/11/11 05:00:43;;;;;;;10.38;5.40;;;;;;;2.06;100.00;100319.13;5038862;28;20372;-71
2022/11/11 05:03:17;;;;;;;8.48;4.50;;;;;;;2.02;100.00;100325.63;5031278;28;20017;-71
2022/11/11 05:11:10;;;;;;;9.35;4.40;;;;;;;2.17;100.00;100352.09;5034948;28;20029;-75
2022/11/11 05:22:11;;;;;;;8.48;4.80;;;;;;;2.11;100.00;100362.34;5031446;28;20028;-76
2022/11/11 05:27:21;;;;;;;10.15;5.78;;;;;;;1.95;100.00;100336.75;5039129;28;20072;-76
2022/11/11 05:29:47;;;;;;;16.13;6.18;;;;;;;2.02;100.00;100360.34;5032637;28;20021;-78
2022/11/11 05:32:17;;;;;;;12.35;6.40;;;;;;;2.08;100.00;100357.25;5042342;28;20041;-77
2022/11/11 05:34:43;;;;;;;9.27;5.50;;;;;;;1.99;100.00;100353.41;5033818;28;20398;-77
2022/11/11 05:37:08;;;;;;;7.47;4.20;;;;;;;1.77;100.00;100339.91;5030505;28;20025;-77
2022/11/11 05:39:34;;;;;;;7.38;4.50;;;;;;;1.87;100.00;100360.50;5034052;28;20025;-74
2022/11/11 05:41:59;;;;;;;8.05;5.10;;;;;;;1.91;100.00;100363.78;5028097;28;20033;-77
2022/11/11 05:44:24;;;;;;;9.98;5.07;;;;;;;1.84;100.00;100354.53;5030602;28;20017;-82
2022/11/11 05:46:49;;;;;;;7.53;4.15;;;;;;;1.77;100.00;100362.09;5035168;28;20121;-72
2022/11/11 05:49:15;;;;;;;14.93;4.88;;;;;;;1.84;100.00;100392.72;5035725;28;20036;-81
2022/11/11 05:51:41;;;;;;;10.65;4.55;;;;;;;1.69;100.00;100378.66;5022257;28;20079;-81
2022/11/11 05:54:07;;;;;;;8.88;4.85;;;;;;;1.35;100.00;100334.81;5038413;28;20025;-82
2022/11/11 05:56:32;;;;;;;7.85;4.97;;;;;;;1.69;100.00;100407.16;5031824;28;20099;-81
2022/11/11 05:58:57;;;;;;;7.75;4.95;;;;;;;1.38;100.00;100363.94;5042976;28;20040;-75
2022/11/11 06:01:23;;;;;;;9.82;4.90;;;;;;;1.65;100.00;100397.63;5047259;28;20021;-78
2022/11/11 06:03:48;;;;;;;11.45;5.13;;;;;;;1.42;100.00;100351.25;5031356;28;20088;-82
2022/11/11 06:06:14;;;;;;;10.43;5.47;;;;;;;1.50;100.00;100367.56;5060743;28;20029;-79
2022/11/11 06:08:40;;;;;;;7.00;4.38;;;;;;;1.66;100.00;100373.53;5030805;28;20029;-79
2022/11/11 06:11:05;;;;;;;10.07;5.00;;;;;;;2.04;100.00;100426.00;5026031;28;20036;-75
2022/11/11 06:13:31;;;;;;;11.25;5.68;;;;;;;1.92;100.00;100416.22;5032997;28;20479;-74
2022/11/11 06:15:57;;;;;;;12.10;5.22;;;;;;;2.07;100.00;100412.47;5041442;28;20021;-74
2022/11/11 06:18:23;;;;;;;9.18;5.80;;;;;;;2.14;100.00;100434.22;5024788;28;20026;-74
2022/11/11 06:20:53;;;;;;;8.25;5.10;;;;;;;1.99;100.00;100401.44;5033735;28;20034;-75
2022/11/11 06:23:18;;;;;;;7.85;5.25;;;;;;;1.94;100.00;100422.31;5028160;28;20044;-75
2022/11/11 06:28:27;;;;;;;8.77;5.07;;;;;;;1.92;100.00;100430.41;5022511;28;20183;-75
2022/11/11 06:30:53;;;;;;;7.70;5.18;;;;;;;1.83;100.00;100423.03;5022070;28;20112;-74
2022/11/11 06:33:20;;;;;;;11.85;5.38;;;;;;;2.08;100.00;100435.50;5023069;28;20029;-75
2022/11/11 06:35:46;;;;;;;9.45;5.07;;;;;;;2.11;100.00;100415.75;5023344;28;20017;-79
2022/11/11 06:38:11;;;;;;;11.18;6.50;;;;;;;2.04;100.00;100387.78;5045967;28;20032;-76
2022/11/11 06:40:36;;;;;;;19.10;4.85;;;;;;;2.00;100.00;100386.31;5021985;28;20159;-76
2022/11/11 06:43:02;;;;;;;8.75;3.55;;;;;;;2.25;100.00;100423.63;5022783;28;20152;-76
2022/11/11 06:45:29;;;;;;;8.60;4.38;;;;;;;2.10;100.00;100398.88;5051515;28;20033;-77
2022/11/11 06:47:54;;;;;;;8.40;3.45;;;;;;;2.33;100.00;100407.91;5047393;28;20783;-76
2022/11/11 06:50:20;;;;;;;10.02;3.60;;;;;;;2.63;100.00;100436.03;5043297;28;20033;-76
2022/11/11 06:52:46;;;;;;;7.80;3.65;;;;;;;2.48;100.00;100421.97;5037670;28;20017;-77
2022/11/11 06:55:12;;;;;;;5.90;3.42;;;;;;;2.50;100.00;100408.50;5036655;28;20171;-75
2022/11/11 06:57:37;;;;;;;7.13;4.07;;;;;;;2.71;100.00;100430.97;5032097;28;20033;-75
2022/11/11 07:00:04;;;;;;;7.35;4.30;;;;;;;2.82;100.00;100422.16;5039079;28;20040;-76
2022/11/11 07:02:30;;;;;;;12.70;4.38;;;;;;;2.55;100.00;100371.63;5023962;28;20032;-75
2022/11/11 07:04:55;;;;;;;10.85;4.30;;;;;;;2.71;100.00;100406.91;5032777;28;20025;-74
2022/11/11 07:07:21;;;;;;;7.30;3.90;;;;;;;2.99;100.00;100407.53;5027170;28;20037;-77
2022/11/11 07:09:48;;;;;;;11.30;3.88;;;;;;;3.04;100.00;100403.56;5041271;28;20172;-75
2022/11/11 07:12:13;;;;;;;14.02;4.53;;;;;;;3.13;100.00;100387.78;5039798;28;20120;-75
2022/11/11 07:14:39;;;;;;;8.20;3.25;;;;;;;3.42;100.00;100404.25;5028641;28;20025;-75
2022/11/11 07:17:04;;;;;;;9.52;3.45;;;;;;;3.58;100.00;100391.41;5031724;28;20090;-75
2022/11/11 07:19:29;;;;;;;8.73;3.67;;;;;;;3.87;100.00;100421.22;5037188;28;20053;-75
2022/11/11 07:21:55;;;;;;;5.63;3.67;;;;;;;3.94;100.00;100405.56;5039486;28;20382;-73
2022/11/11 07:24:20;;;;;;;5.68;2.60;;;;;;;4.51;100.00;100417.94;5027077;28;20080;-74
2022/11/11 07:26:45;;;;;;;5.47;3.13;;;;;;;4.73;100.00;100418.84;5022888;28;20071;-73
2022/11/11 07:29:13;;;;;;;5.18;3.22;;;;;;;4.92;100.00;100405.59;5045752;28;20029;-72
2022/11/11 07:31:38;;;;;;;6.65;3.30;;;;;;;5.15;100.00;100386.75;5028602;28;20021;-77
2022/11/11 07:34:04;;;;;;;7.22;3.15;;;;;;;5.17;100.00;100382.09;5029889;28;20418;-76
2022/11/11 07:36:29;;;;;;;8.68;2.70;;;;;;;5.24;100.00;100383.28;5030516;28;20400;-77
2022/11/11 07:38:54;;;;;;;5.18;2.92;;;;;;;5.27;100.00;100383.03;5027446;28;20141;-74
2022/11/11 07:41:20;;;;;;;6.65;3.15;;;;;;;5.50;100.00;100399.84;5025556;28;20116;-77
2022/11/11 07:43:45;;;;;;;11.27;3.85;;;;;;;5.39;100.00;100386.50;5053448;28;20112;-77
2022/11/11 07:46:10;;;;;;;8.23;3.42;;;;;;;5.67;100.00;100403.75;5031782;28;20374;-75
2022/11/11 07:48:36;;;;;;;8.52;3.72;;;;;;;5.81;100.00;100387.28;5025591;28;20510;-75
2022/11/11 07:51:01;;;;;;;10.88;4.57;;;;;;;5.87;100.00;100359.06;5033199;28;20091;-75
2022/11/11 07:53:27;;;;;;;7.43;3.58;;;;;;;6.20;100.00;100395.56;5037851;28;20477;-75
2022/11/11 07:55:53;;;;;;;6.50;2.97;;;;;;;6.42;100.00;100391.81;5027688;28;20021;-74
2022/11/11 07:58:18;;;;;;;8.13;3.00;;;;;;;6.41;100.00;100373.13;5041342;28;20091;-75
2022/11/11 08:00:43;;;;;;;10.80;2.78;;;;;;;6.72;100.00;100395.41;5030726;28;20510;-75
2022/11/11 08:03:09;;;;;;;5.47;3.30;;;;;;;6.87;100.00;100394.00;5037506;28;20060;-75
2022/11/11 08:05:34;;;;;;;18.30;3.25;;;;;;;6.99;100.00;100397.41;5028842;28;20078;-75
2022/11/11 08:08:04;;;;;;;13.55;2.75;;;;;;;7.16;100.00;100383.25;5028584;28;20525;-75
2022/11/11 08:10:30;;;;;;;7.88;3.47;;;;;;;7.45;100.00;100368.91;5045922;28;20030;-75
2022/11/11 08:15:40;;;;;;;4.63;2.67;;;;;;;8.17;100.00;100388.09;5029516;28;20090;-75
2022/11/11 08:18:06;;;;;;;6.68;2.60;;;;;;;7.98;100.00;100375.56;5029049;28;20029;-75
2022/11/11 08:20:32;;;;;;;3.67;2.40;;;;;;;7.61;100.00;100385.31;5042573;28;20036;-75
2022/11/11 08:22:58;;;;;;;6.43;2.42;;;;;;;7.78;100.00;100353.22;5032169;28;20082;-75
2022/11/11 08:25:24;;;;;;;6.05;2.60;;;;;;;8.57;100.00;100401.28;5027850;28;20025;-75
2022/11/11 08:27:56;;;;;;;4.57;2.40;;;;;;;9.16;100.00;100363.88;5022907;28;20022;-75
2022/11/11 08:30:21;;;;;;;8.48;3.45;;;;;;;10.39;100.00;100402.53;5031450;28;20061;-75
2022/11/11 08:32:47;;;;;;;3.28;2.20;;;;;;;11.27;100.00;100383.94;5029245;28;20045;-75
2022/11/11 08:35:12;;;;;;;5.72;2.28;;;;;;;12.00;100.00;100347.78;5028160;28;20025;-76
2022/11/11 08:37:37;;;;;;;4.75;2.00;;;;;;;13.14;100.00;100361.72;5030608;28;20040;-75
2022/11/11 08:40:03;;;;;;;12.23;2.83;;;;;;;13.69;100.00;100395.09;5028142;28;20696;-75
2022/11/11 08:42:28;;;;;;;8.93;2.28;;;;;;;14.61;89.54;100382.00;5022556;28;20084;-75
2022/11/11 08:44:53;;;;;;;4.15;2.28;;;;;;;14.95;85.15;100388.66;5043716;28;20025;-75
2022/11/11 08:47:21;;;;;;;7.57;2.30;;;;;;;16.27;76.29;100399.03;5038566;28;20107;-75
2022/11/11 08:49:48;;;;;;;10.68;5.60;;;;;;;16.48;72.31;100386.31;5024319;28;20021;-75
2022/11/11 08:52:14;;;;;;;14.52;8.40;;;;;;;17.41;64.10;100392.06;5034401;28;20070;-75
2022/11/11 08:54:39;;;;;;;13.68;8.13;;;;;;;17.82;60.28;100370.00;5031902;28;20032;-74
2022/11/11 08:57:05;;;;;;;11.07;6.03;;;;;;;17.71;61.69;100368.72;5035018;28;20029;-75
2022/11/11 08:59:30;;;;;;;8.88;3.97;;;;;;;19.28;58.38;100368.56;5034278;28;20393;-75
2022/11/11 09:01:55;;;;;;;9.07;2.90;;;;;;;20.17;52.45;100360.19;5030875;28;20104;-75
2022/11/11 09:04:21;;;;;;;5.28;2.50;;;;;;;20.71;52.20;100362.09;5040289;28;20029;-75
2022/11/11 09:06:47;;;;;;;9.98;3.00;;;;;;;20.51;51.92;100377.97;5033107;28;20057;-75
2022/11/11 09:09:12;;;;;;;7.50;3.10;;;;;;;19.57;54.57;100382.69;5022468;28;20025;-76
2022/11/11 09:11:37;;;;;;;5.22;2.50;;;;;;;20.18;51.83;100357.22;5028220;28;20361;-76
2022/11/11 09:14:03;;;;;;;7.63;3.20;;;;;;;21.28;52.48;100377.41;5028447;28;20076;-75
2022/11/11 09:16:28;;;;;;;4.60;2.63;;;;;;;22.23;47.85;100346.13;5044324;28;20461;-76
2022/11/11 09:18:53;;;;;;;9.88;3.00;;;;;;;20.19;51.75;100345.16;5030257;28;20432;-76
2022/11/11 09:21:19;;;;;;;11.32;2.78;;;;;;;20.96;51.94;100352.91;5027832;28;20036;-75
2022/11/11 09:23:44;;;;;;;12.15;3.17;;;;;;;20.58;54.68;100329.28;5034141;28;20522;-76
2022/11/11 09:26:09;;;;;;;5.13;2.47;;;;;;;20.31;55.70;100324.09;5032352;28;20426;-75
2022/11/11 09:28:35;;;;;;;5.13;2.22;;;;;;;20.69;55.11;100361.50;5044705;28;20017;-76
2022/11/11 09:31:01;;;;;;;6.85;2.45;;;;;;;21.81;54.17;100355.34;5022552;28;20095;-76
2022/11/11 09:33:26;;;;;;;6.57;2.35;;;;;;;22.90;50.50;100340.03;5031667;28;20132;-75
2022/11/11 09:35:51;;;;;;;5.38;2.00;;;;;;;23.66;48.48;100353.53;5030583;28;20108;-75
2022/11/11 09:38:17;;;;;;;6.00;2.05;;;;;;;21.81;49.55;100333.31;5030312;28;20025;-75
2022/11/11 09:40:59;;;;;;;5.55;2.15;;;;;;;22.06;50.63;100355.09;5022157;28;20021;-76
2022/11/11 09:43:35;;;;;;;3.88;2.30;;;;;;;21.91;50.98;100360.25;5034244;28;20029;-76
2022/11/11 09:46:00;;;;;;;3.35;2.50;;;;;;;20.63;53.69;100367.94;5025799;28;20128;-76
2022/11/11 09:48:31;;;;;;;7.27;2.57;;;;;;;21.95;51.71;100372.47;5025830;28;20052;-75
2022/11/11 09:51:00;;;;;;;4.40;2.25;;;;;;;20.90;54.24;100364.81;5021959;28;20367;-75
2022/11/11 09:53:36;;;;;;;11.60;2.78;;;;;;;20.74;54.50;100339.63;5031618;28;20049;-76
2022/11/11 09:56:09;;;;;;;4.43;2.40;;;;;;;20.74;54.75;100367.13;5028931;28;20116;-75
2022/11/11 09:58:45;;;;;;;6.97;2.97;;;;;;;19.97;56.10;100376.91;5032426;28;20030;-75
2022/11/11 10:01:17;;;;;;;6.68;2.30;;;;;;;19.30;60.17;100363.69;5030258;28;20497;-75
2022/11/11 10:03:53;;;;;;;6.63;2.60;;;;;;;18.78;61.06;100352.84;5022712;28;20545;-75
2022/11/11 10:06:27;;;;;;;5.22;1.88;;;;;;;19.29;60.31;100347.47;5027024;28;20550;-76
2022/11/11 10:09:01;;;;;;;6.35;2.67;;;;;;;18.86;62.91;100320.75;5031553;28;20078;-76
2022/11/11 10:11:59;;;;;;;5.82;2.55;;;;;;;18.85;64.85;100369.25;5027788;28;20029;-75
2022/11/11 10:14:35;;;;;;;6.72;2.42;;;;;;;19.46;62.87;100352.16;5037050;28;20029;-75
2022/11/11 10:17:36;;;;;;;7.15;2.65;;;;;;;19.61;63.01;100370.22;5031199;28;20430;-75
2022/11/11 10:20:24;;;;;;;7.38;2.70;;;;;;;19.94;63.13;100367.22;5029638;28;20251;-75
2022/11/11 10:23:19;;;;;;;10.47;2.30;;;;;;;20.65;61.15;100354.78;5031129;28;20021;-76
2022/11/11 10:25:56;;;;;;;4.10;2.30;;;;;;;21.60;57.57;100358.69;5028762;28;20507;-75
2022/11/11 10:28:28;;;;;;;6.85;2.80;;;;;;;21.46;58.55;100344.31;5031019;28;22592;-76
2022/11/11 10:30:55;;;;;;;9.25;2.40;;;;;;;21.65;55.54;100348.63;5030331;28;20037;-76
2022/11/11 10:33:31;;;;;;;5.72;2.22;;;;;;;20.61;57.48;100350.81;5030987;28;20053;-76
2022/11/11 10:36:00;;;;;;;6.32;2.22;;;;;;;21.45;55.93;100339.88;5032767;28;20026;-75
2022/11/11 10:38:43;;;;;;;3.45;2.05;;;;;;;23.33;52.29;100355.19;5028113;28;20056;-76
2022/11/11 10:41:15;;;;;;;4.20;1.92;;;;;;;24.23;46.57;100354.16;5031799;28;20026;-76
2022/11/11 10:43:45;;;;;;;3.40;1.85;;;;;;;22.34;50.12;100314.91;5038832;28;20044;-76
2022/11/11 10:46:19;;;;;;;3.85;2.05;;;;;;;23.46;48.37;100301.56;5025281;28;20042;-76
2022/11/11 10:49:03;;;;;;;3.38;2.00;;;;;;;22.23;51.06;100338.69;5041585;28;20048;-75
2022/11/11 10:51:36;;;;;;;4.55;1.70;;;;;;;22.78;49.53;100318.00;5028507;28;20029;-76
2022/11/11 10:54:17;;;;;;;5.22;1.90;;;;;;;21.82;50.44;100314.84;5047287;28;20029;-75
2022/11/11 10:56:48;;;;;;;5.65;1.85;;;;;;;22.16;49.72;100315.88;5027361;28;20033;-75
2022/11/11 10:59:23;;;;;;;7.30;1.85;;;;;;;21.21;52.64;100308.69;5021983;28;20041;-76
2022/11/11 11:01:56;;;;;;;4.75;1.70;;;;;;;21.66;52.26;100311.72;5036369;28;20558;-75
2022/11/11 11:04:26;;;;;;;5.45;1.67;;;;;;;21.28;52.35;100279.13;5030003;28;20029;-76
2022/11/11 11:06:54;;;;;;;5.25;1.67;;;;;;;20.83;52.86;100312.66;5032516;28;20022;-75
2022/11/11 11:09:28;;;;;;;4.28;1.48;;;;;;;20.88;52.75;100321.03;5031266;28;20032;-76
2022/11/11 11:12:00;;;;;;;7.00;1.77;;;;;;;20.60;53.64;100310.66;5026680;28;20521;-75
2022/11/11 11:14:33;;;;;;;2.83;1.55;;;;;;;20.84;54.07;100299.72;5038356;28;20041;-75
2022/11/11 11:17:06;;;;;;;7.65;1.70;;;;;;;21.87;51.61;100304.78;5029806;28;20487;-76
2022/11/11 11:19:33;;;;;;;4.85;2.03;;;;;;;20.98;54.49;100291.03;5032371;28;20030;-75
2022/11/11 11:22:01;;;;;;;6.95;1.95;;;;;;;21.11;53.63;100305.66;5025562;28;20071;-76
2022/11/11 11:24:37;;;;;;;4.28;1.77;;;;;;;20.96;54.35;100319.88;5040622;28;20035;-75
2022/11/11 11:27:05;;;;;;;5.95;1.73;;;;;;;21.32;55.02;100312.53;5029657;28;20044;-75
2022/11/11 11:29:35;;;;;;;4.05;2.10;;;;;;;23.37;49.14;100301.97;5026960;28;20041;-74
2022/11/11 11:32:30;;;;;;;8.25;2.38;;;;;;;22.43;50.23;100285.06;5031478;28;20032;-80
2022/11/11 11:34:56;;;;;;;4.70;2.00;;;;;;;22.54;50.00;100307.06;5027656;28;20116;-79
2022/11/11 11:37:24;;;;;;;3.33;1.60;;;;;;;24.09;47.75;100292.00;5032236;28;20029;-79
2022/11/11 11:40:04;;;;;;;4.50;2.10;;;;;;;24.96;45.97;100294.97;5035707;28;20491;-80
2022/11/11 11:42:38;;;;;;;4.50;1.58;;;;;;;24.83;44.28;100296.22;5033306;28;20021;-81
2022/11/11 11:45:25;;;;;;;6.68;1.98;;;;;;;25.20;44.73;100317.66;5036374;28;20032;-80
2022/11/11 11:47:53;;;;;;;3.05;1.70;;;;;;;23.93;45.67;100324.13;5028348;28;20028;-80
2022/11/11 11:50:37;;;;;;;5.53;1.77;;;;;;;24.10;46.66;100321.31;5043433;28;20029;-79
2022/11/11 11:53:08;;;;;;;5.40;1.55;;;;;;;23.99;47.35;100316.75;5051068;28;20076;-80
2022/11/11 11:55:38;;;;;;;5.90;2.05;;;;;;;24.05;47.39;100313.81;5034668;28;20467;-80
2022/11/11 11:58:13;;;;;;;5.50;1.92;;;;;;;22.56;50.26;100312.34;5038527;28;20018;-79
2022/11/11 12:00:57;;;;;;;3.85;1.55;;;;;;;23.14;48.72;100318.69;5025569;28;20049;-74
2022/11/11 12:03:34;;;;;;;2.70;1.63;;;;;;;22.98;49.35;100314.84;5028892;28;20033;-74
2022/11/11 12:06:20;;;;;;;6.88;1.58;;;;;;;24.74;45.85;100309.69;5027054;28;20037;-75
2022/11/11 12:08:54;;;;;;;6.80;1.75;;;;;;;25.41;44.51;100316.72;5020214;28;20028;-75
2022/11/11 12:11:36;;;;;;;3.00;1.65;;;;;;;26.19;42.89;100286.47;5041392;28;20026;-76
2022/11/11 12:14:16;;;;;;;3.78;1.67;;;;;;;25.24;43.35;100316.88;5021635;28;20041;-76
2022/11/11 12:16:51;;;;;;;4.05;1.70;;;;;;;24.00;47.03;100305.44;5031180;28;20069;-72
2022/11/11 12:19:57;;;;;;;3.05;1.40;;;;;;;24.43;44.88;100300.19;5027955;28;20029;-72
2022/11/11 12:22:35;;;;;;;5.07;1.33;;;;;;;23.34;48.49;100309.91;4967622;28;20035;-73
2022/11/11 12:25:45;;;;;;;5.30;1.70;;;;;;;22.61;50.47;100309.69;5016722;28;20029;-72
2022/11/11 12:28:20;;;;;;;11.35;2.13;;;;;;;22.22;52.57;100305.84;5030319;28;20087;-74
2022/11/11 12:31:13;;;;;;;7.47;1.73;;;;;;;21.33;54.57;100272.91;5019428;28;20040;-74
2022/11/11 12:33:57;;;;;;;6.72;1.77;;;;;;;22.13;54.12;100301.75;5023704;28;20036;-72
2022/11/11 12:36:32;;;;;;;4.03;1.80;;;;;;;23.00;52.49;100298.00;5019967;28;20030;-69
2022/11/11 12:39:00;;;;;;;8.93;1.85;;;;;;;24.56;49.39;100296.22;5033399;28;20017;-76
2022/11/11 12:41:29;;;;;;;7.30;2.17;;;;;;;24.03;49.79;100277.28;5047297;28;20028;-76
2022/11/11 12:44:05;;;;;;;6.10;1.95;;;;;;;24.21;48.96;100278.91;5035392;28;20631;-78
2022/11/11 12:47:07;;;;;;;8.80;2.40;;;;;;;24.46;48.26;100288.63;5032969;28;20057;-70
2022/11/11 12:50:07;;;;;;;8.10;2.80;;;;;;;22.63;51.11;100290.13;5041474;28;20025;-77
2022/11/11 12:52:51;;;;;;;11.48;2.53;;;;;;;21.60;53.84;100293.41;5018478;28;20619;-67