Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:00:08;;;;;;;4.53;4.23;;;;;;;15.28;59.79;96538.44;4977200;28;20401;-66
2021/06/01 00:02:33;;;;;;;4.87;4.47;;;;;;;15.29;59.50;96539.25;4993389;28;20417;-67
2021/06/01 00:04:59;;;;;;;6.40;4.60;;;;;;;15.25;59.60;96540.78;4987303;28;20787;-69
2021/06/01 00:07:24;;;;;;;5.10;4.70;;;;;;;15.15;60.53;96530.06;4991731;28;20201;-66
2021/06/01 00:09:49;;;;;;;5.37;4.87;;;;;;;15.13;59.90;96534.81;4987308;28;20174;-69
2021/06/01 00:12:15;;;;;;;6.20;4.77;;;;;;;15.10;59.98;96533.50;4976564;28;20584;-66
2021/06/01 00:14:40;;;;;;;4.90;4.27;;;;;;;15.07;60.16;96526.03;4983812;28;20209;-66
2021/06/01 00:17:06;;;;;;;4.83;4.43;;;;;;;14.99;60.92;96523.84;4978723;28;20568;-69
2021/06/01 00:19:31;;;;;;;5.97;5.17;;;;;;;14.91;61.24;96531.44;4993716;28;20205;-69
2021/06/01 00:21:56;;;;;;;4.73;4.27;;;;;;;14.98;60.29;96529.38;4995768;28;20162;-70
2021/06/01 00:24:22;;;;;;;4.73;4.23;;;;;;;14.92;60.75;96527.72;4992346;28;20268;-66
2021/06/01 00:26:48;;;;;;;5.03;4.63;;;;;;;14.91;61.08;96528.78;4996088;28;20197;-66
2021/06/01 00:29:13;;;;;;;5.03;4.60;;;;;;;14.86;61.39;96531.34;4991957;28;20221;-70
2021/06/01 00:31:39;;;;;;;4.80;4.37;;;;;;;14.77;62.42;96527.53;4976268;28;20528;-65
2021/06/01 00:34:05;;;;;;;4.37;4.07;;;;;;;14.66;62.80;96529.28;4979735;28;20268;-69
2021/06/01 00:36:31;;;;;;;4.70;4.40;;;;;;;14.72;62.19;96530.16;4990779;28;20188;-66
2021/06/01 00:38:57;;;;;;;4.70;4.30;;;;;;;14.70;62.21;96525.09;4976491;28;20182;-68
2021/06/01 00:41:22;;;;;;;4.30;4.00;;;;;;;14.74;61.72;96515.63;4977467;28;20461;-69
2021/06/01 00:43:48;;;;;;;5.03;4.70;;;;;;;14.71;62.07;96512.69;4975872;28;20668;-66
2021/06/01 00:46:13;;;;;;;4.80;4.50;;;;;;;14.65;62.25;96516.31;4994040;28;20178;-69
2021/06/01 00:48:39;;;;;;;5.03;4.53;;;;;;;14.69;61.36;96509.47;4995437;28;20528;-68
2021/06/01 00:51:05;;;;;;;4.93;4.53;;;;;;;14.61;61.40;96510.72;4977141;28;20633;-65
2021/06/01 00:53:30;;;;;;;6.13;5.57;;;;;;;14.58;62.07;96508.56;4975811;28;20245;-66
2021/06/01 00:55:56;;;;;;;5.33;4.93;;;;;;;14.56;62.46;96513.31;4990152;28;20188;-66
2021/06/01 00:58:21;;;;;;;5.30;4.80;;;;;;;14.48;62.37;96518.22;4995510;28;20663;-66
2021/06/01 01:03:12;;;;;;;4.80;4.43;;;;;;;14.44;62.24;96518.72;4976385;28;20564;-69
2021/06/01 01:05:45;;;;;;;4.50;4.20;;;;;;;14.26;63.48;96510.22;4993256;28;20674;-69
2021/06/01 01:11:09;;;;;;;5.20;4.50;;;;;;;14.18;63.91;96516.75;4975915;28;20409;-66
2021/06/01 01:13:59;;;;;;;5.90;5.40;;;;;;;14.17;63.83;96511.69;4981075;28;20472;-66
2021/06/01 01:16:27;;;;;;;5.03;4.73;;;;;;;14.16;64.20;96516.22;4961624;28;20483;-66
2021/06/01 01:18:58;;;;;;;4.90;4.50;;;;;;;14.15;64.31;96519.88;4987708;28;20429;-66
2021/06/01 01:21:30;;;;;;;4.83;4.43;;;;;;;14.17;64.32;96517.78;4975775;28;20490;-70
2021/06/01 01:24:21;;;;;;;4.33;4.03;;;;;;;14.12;63.90;96519.56;4986268;28;20480;-66
2021/06/01 01:26:59;;;;;;;5.10;4.70;;;;;;;14.12;63.50;96511.63;4993193;28;20543;-70
2021/06/01 01:29:40;;;;;;;6.93;5.00;;;;;;;14.06;64.02;96523.16;4989580;28;20424;-65
2021/06/01 01:32:21;;;;;;;4.73;4.43;;;;;;;14.07;64.39;96512.38;4994565;28;20492;-70
2021/06/01 01:34:49;;;;;;;4.70;4.30;;;;;;;14.06;64.14;96515.25;4993081;28;20451;-66
2021/06/01 01:37:16;;;;;;;5.07;4.67;;;;;;;14.03;63.81;96513.91;4994756;28;20921;-66
2021/06/01 01:39:49;;;;;;;4.40;4.00;;;;;;;14.06;63.50;96516.06;4987400;28;20424;-69
2021/06/01 01:42:16;;;;;;;5.00;4.50;;;;;;;14.09;63.36;96515.59;4992421;28;20429;-69
2021/06/01 01:44:49;;;;;;;4.53;4.23;;;;;;;14.08;63.30;96515.81;4992702;28;20444;-67
2021/06/01 01:50:08;;;;;;;4.63;4.33;;;;;;;14.03;62.52;96511.25;4994587;28;20756;-69
2021/06/01 01:52:38;;;;;;;5.10;4.63;;;;;;;13.99;63.10;96518.06;4982985;28;20428;-69
2021/06/01 01:55:07;;;;;;;5.23;4.73;;;;;;;13.94;63.33;96515.38;4975207;28;20402;-66
2021/06/01 01:57:34;;;;;;;4.40;4.10;;;;;;;13.93;62.80;96512.97;4982544;28;20765;-69
2021/06/01 02:00:02;;;;;;;4.47;4.07;;;;;;;13.92;62.75;96511.34;4974840;28;20418;-69
2021/06/01 02:02:27;;;;;;;4.87;4.47;;;;;;;13.89;62.69;96517.94;4975516;28;20449;-69
2021/06/01 02:04:53;;;;;;;5.13;4.70;;;;;;;13.84;62.82;96523.13;4974829;28;20516;-69
2021/06/01 02:07:18;;;;;;;4.93;4.53;;;;;;;13.85;63.06;96514.19;4982458;28;20664;-67
2021/06/01 02:09:43;;;;;;;6.00;5.40;;;;;;;13.85;62.97;96514.19;4994419;28;20181;-69
2021/06/01 02:12:09;;;;;;;4.73;4.43;;;;;;;13.75;63.67;96514.00;4990162;28;20699;-66
2021/06/01 02:14:35;;;;;;;4.90;4.40;;;;;;;13.66;63.81;96514.66;4993414;28;20189;-66
2021/06/01 02:17:00;;;;;;;5.77;5.27;;;;;;;13.56;64.80;96512.66;4981809;28;20417;-66
2021/06/01 02:19:27;;;;;;;5.03;4.63;;;;;;;13.58;64.24;96523.78;4976724;28;20232;-69
2021/06/01 02:25:01;;;;;;;5.17;4.77;;;;;;;13.54;64.78;96516.56;4976674;28;20465;-66
2021/06/01 02:27:36;;;;;;;6.00;4.60;;;;;;;13.42;65.36;96519.31;4994091;28;20460;-70
2021/06/01 02:30:14;;;;;;;4.80;4.50;;;;;;;13.41;65.71;96520.34;4984384;28;20426;-69
2021/06/01 02:32:49;;;;;;;4.70;4.30;;;;;;;13.46;64.96;96515.13;4993803;28;20874;-69
2021/06/01 02:35:14;;;;;;;5.30;4.80;;;;;;;13.45;64.94;96516.19;4976269;28;20507;-66
2021/06/01 02:37:43;;;;;;;5.53;4.43;;;;;;;13.44;65.20;96522.50;4976729;28;20564;-69
2021/06/01 02:40:11;;;;;;;5.77;4.93;;;;;;;13.44;65.89;96517.22;4993958;28;20176;-69
2021/06/01 02:42:41;;;;;;;5.13;4.63;;;;;;;13.36;66.12;96513.16;4991779;28;20845;-70
2021/06/01 02:45:09;;;;;;;5.63;4.90;;;;;;;13.31;66.07;96515.72;4983455;28;20429;-69
2021/06/01 02:47:34;;;;;;;5.00;4.60;;;;;;;13.34;66.17;96515.22;4977326;28;20464;-66
2021/06/01 02:50:05;;;;;;;5.37;4.70;;;;;;;13.33;65.81;96513.59;4992873;28;20425;-66
2021/06/01 02:52:33;;;;;;;5.73;4.83;;;;;;;13.34;66.15;96503.84;4993519;28;20209;-66
2021/06/01 02:55:04;;;;;;;4.93;4.53;;;;;;;13.34;66.79;96506.50;4974597;28;20430;-66
2021/06/01 02:57:29;;;;;;;4.63;4.33;;;;;;;13.32;66.49;96501.47;4974540;28;20455;-69
2021/06/01 02:59:55;;;;;;;5.87;5.27;;;;;;;13.31;65.48;96502.50;4985485;28;20449;-66
2021/06/01 03:02:22;;;;;;;4.93;4.50;;;;;;;13.28;66.26;96512.72;4973989;28;20633;-66
2021/06/01 03:04:51;;;;;;;5.03;4.67;;;;;;;13.29;65.67;96506.41;4975045;28;20739;-66
2021/06/01 03:07:17;;;;;;;5.00;4.50;;;;;;;13.30;65.93;96508.00;4974097;28;20532;-69
2021/06/01 03:09:42;;;;;;;5.20;4.80;;;;;;;13.29;64.94;96509.06;4989012;28;20903;-69
2021/06/01 03:12:19;;;;;;;5.17;4.40;;;;;;;13.27;65.68;96506.66;4993333;28;20417;-70
2021/06/01 03:14:45;;;;;;;5.00;4.50;;;;;;;13.23;65.26;96500.25;4985192;28;20201;-66
2021/06/01 03:17:10;;;;;;;5.23;4.83;;;;;;;13.16;66.03;96506.72;4993577;28;20401;-66
2021/06/01 03:19:35;;;;;;;4.93;4.63;;;;;;;13.11;66.31;96499.53;4980839;28;20186;-65
2021/06/01 03:22:01;;;;;;;5.17;4.77;;;;;;;13.12;66.27;96498.47;4973797;28;20629;-69
2021/06/01 03:24:26;;;;;;;4.97;4.57;;;;;;;13.14;66.21;96495.59;4975892;28;20205;-66
2021/06/01 03:26:51;;;;;;;5.10;4.70;;;;;;;13.11;66.45;96502.16;4977596;28;20204;-66
2021/06/01 03:29:17;;;;;;;4.73;4.40;;;;;;;13.11;65.58;96504.00;4980956;28;20202;-69
2021/06/01 03:31:42;;;;;;;4.90;4.40;;;;;;;13.10;65.74;96508.47;4977323;28;20206;-70
2021/06/01 03:34:07;;;;;;;5.43;5.00;;;;;;;13.07;65.50;96501.03;4977752;28;20548;-66
2021/06/01 03:36:33;;;;;;;4.87;4.43;;;;;;;13.07;65.56;96502.84;4977624;28;20178;-69
2021/06/01 03:39:02;;;;;;;5.17;4.77;;;;;;;13.07;65.72;96503.66;4982447;28;20257;-66
2021/06/01 03:41:28;;;;;;;5.07;4.57;;;;;;;13.05;65.67;96505.75;4996844;28;20197;-70
2021/06/01 03:43:53;;;;;;;5.90;5.23;;;;;;;13.06;65.22;96496.78;4994666;28;20528;-69
2021/06/01 03:46:18;;;;;;;5.37;4.90;;;;;;;13.01;65.45;96507.22;4989341;28;20186;-66
2021/06/01 03:48:44;;;;;;;5.67;4.63;;;;;;;13.02;65.63;96508.03;4978707;28;20202;-66
2021/06/01 03:51:09;;;;;;;6.00;5.40;;;;;;;12.99;65.97;96511.16;4996879;28;20177;-69
2021/06/01 03:53:35;;;;;;;5.97;5.17;;;;;;;12.98;66.05;96507.69;4996218;28;20197;-70
2021/06/01 03:56:00;;;;;;;5.73;5.13;;;;;;;12.91;66.57;96500.97;4977518;28;20197;-66
2021/06/01 03:58:26;;;;;;;5.37;4.87;;;;;;;12.94;66.55;96506.56;4977511;28;20249;-69
2021/06/01 04:00:52;;;;;;;5.77;5.00;;;;;;;12.90;67.13;96504.66;4976698;28;20200;-66
2021/06/01 04:03:17;;;;;;;6.30;5.70;;;;;;;12.95;67.01;96502.09;4976728;28;20190;-65
2021/06/01 04:05:43;;;;;;;5.10;4.70;;;;;;;12.87;67.22;96507.75;4992379;28;20962;-66
2021/06/01 04:08:08;;;;;;;5.40;4.97;;;;;;;12.83;68.57;96512.69;4996588;28;20225;-69
2021/06/01 04:10:33;;;;;;;5.40;4.90;;;;;;;12.90;68.24;96508.06;4995566;28;20659;-66
2021/06/01 04:12:59;;;;;;;5.43;4.83;;;;;;;12.85;68.08;96502.72;4995922;28;20193;-69
2021/06/01 04:15:25;;;;;;;6.03;5.50;;;;;;;12.75;69.02;96494.63;4987586;28;20177;-66
2021/06/01 04:17:50;;;;;;;5.30;4.93;;;;;;;12.77;69.38;96510.97;4986099;28;20228;-69
2021/06/01 04:20:17;;;;;;;4.47;4.07;;;;;;;12.85;69.05;96513.25;4986468;28;20927;-69
2021/06/01 04:22:43;;;;;;;5.50;5.00;;;;;;;12.89;69.52;96517.03;4995789;28;20658;-66
2021/06/01 04:25:09;;;;;;;5.67;5.27;;;;;;;12.96;69.65;96508.97;4994452;28;20932;-66
2021/06/01 04:27:34;;;;;;;6.10;5.60;;;;;;;12.95;69.64;96512.66;4996019;28;20449;-69
2021/06/01 04:30:00;;;;;;;5.63;5.17;;;;;;;13.04;69.57;96506.78;4974175;28;20268;-66
2021/06/01 04:32:26;;;;;;;5.83;5.30;;;;;;;13.06;70.05;96509.19;4995241;28;20182;-66
2021/06/01 04:34:51;;;;;;;7.50;4.70;;;;;;;13.14;69.40;96503.50;4978348;28;20182;-69
2021/06/01 04:37:16;;;;;;;6.70;5.70;;;;;;;13.16;70.05;96504.88;4975694;28;20162;-65
2021/06/01 04:39:42;;;;;;;5.47;5.07;;;;;;;13.23;69.93;96507.34;4991563;28;20516;-69
2021/06/01 04:42:07;;;;;;;5.37;4.70;;;;;;;13.25;69.77;96503.47;4995444;28;20263;-66
2021/06/01 04:44:33;;;;;;;5.63;5.13;;;;;;;13.36;69.85;96507.06;4990062;28;20197;-69
2021/06/01 04:46:58;;;;;;;5.37;4.97;;;;;;;13.38;69.41;96504.97;4996050;28;20200;-66
2021/06/01 04:49:24;;;;;;;5.10;4.70;;;;;;;13.43;69.19;96505.06;4966372;28;20182;-66
2021/06/01 04:51:49;;;;;;;6.10;5.63;;;;;;;13.48;69.18;96507.78;4975882;28;20177;-66
2021/06/01 04:54:15;;;;;;;5.10;4.70;;;;;;;13.56;69.01;96510.03;4977156;28;20194;-69
2021/06/01 04:56:40;;;;;;;6.00;5.40;;;;;;;13.59;67.26;96512.19;4976773;28;20174;-69
2021/06/01 04:59:05;;;;;;;5.37;4.97;;;;;;;13.60;66.76;96500.59;4976831;28;20267;-69
2021/06/01 05:01:31;;;;;;;6.10;5.60;;;;;;;13.73;67.34;96504.75;4975795;28;20308;-70
2021/06/01 05:03:56;;;;;;;5.50;5.00;;;;;;;13.80;68.19;96494.81;4976836;28;20200;-66
2021/06/01 05:06:22;;;;;;;5.00;4.60;;;;;;;13.85;67.58;96495.69;4975809;28;20193;-70
2021/06/01 05:08:47;;;;;;;5.80;4.50;;;;;;;13.93;67.72;96494.47;4982579;28;20213;-67
2021/06/01 05:11:14;;;;;;;5.03;4.63;;;;;;;14.03;66.83;96503.34;4995728;28;20213;-67
2021/06/01 05:13:40;;;;;;;5.90;5.40;;;;;;;14.06;64.75;96500.19;4989971;28;20757;-66
2021/06/01 05:16:05;;;;;;;8.57;4.90;;;;;;;14.18;65.41;96495.63;4976003;28;20504;-69
2021/06/01 05:18:31;;;;;;;4.43;4.03;;;;;;;14.31;65.24;96500.56;4990784;28;20181;-66
2021/06/01 05:20:56;;;;;;;5.20;4.80;;;;;;;14.31;62.36;96495.28;4995244;28;20181;-69
2021/06/01 05:23:22;;;;;;;4.80;4.47;;;;;;;14.42;63.55;96488.28;4980895;28;20221;-69
2021/06/01 05:25:47;;;;;;;4.37;4.07;;;;;;;14.53;63.39;96489.97;4975660;28;20182;-64
2021/06/01 05:28:12;;;;;;;4.63;4.23;;;;;;;14.58;63.40;96490.06;4982772;28;20681;-65
2021/06/01 05:31:00;;;;;;;5.87;4.47;;;;;;;14.62;62.31;96493.00;4990435;28;20177;-66
2021/06/01 05:33:28;;;;;;;5.00;4.60;;;;;;;14.63;61.40;96489.31;4987425;28;20684;-65
2021/06/01 05:35:54;;;;;;;3.83;3.50;;;;;;;14.73;61.16;96489.44;4986664;28;20429;-67
2021/06/01 05:38:27;;;;;;;5.40;4.40;;;;;;;14.78;61.68;96492.13;4984797;28;20420;-66
2021/06/01 05:40:54;;;;;;;5.33;4.93;;;;;;;14.95;61.28;96488.34;4993045;28;20231;-65
2021/06/01 05:43:20;;;;;;;4.37;4.07;;;;;;;15.03;60.62;96476.50;4981621;28;20540;-68
2021/06/01 05:45:45;;;;;;;4.70;3.90;;;;;;;15.15;60.42;96475.28;4994586;28;20423;-65
2021/06/01 05:48:11;;;;;;;4.70;4.37;;;;;;;15.27;60.25;96477.78;4978941;28;20461;-66
2021/06/01 05:50:38;;;;;;;4.53;4.20;;;;;;;15.34;61.07;96483.69;4979515;28;20213;-68
2021/06/01 05:53:05;;;;;;;4.03;3.63;;;;;;;15.38;60.21;96482.13;4980647;28;20197;-66
2021/06/01 05:55:32;;;;;;;4.40;4.10;;;;;;;15.46;60.37;96484.31;4984794;28;20935;-65
2021/06/01 05:57:58;;;;;;;4.43;4.13;;;;;;;15.53;59.96;96481.47;4985348;28;20432;-67
2021/06/01 06:00:24;;;;;;;3.70;3.40;;;;;;;15.61;59.39;96483.66;4977045;28;20421;-68
2021/06/01 06:02:50;;;;;;;5.60;3.87;;;;;;;15.66;58.54;96483.69;4993647;28;20452;-66
2021/06/01 06:05:16;;;;;;;5.33;4.00;;;;;;;15.73;58.92;96486.91;4985575;28;20435;-67
2021/06/01 06:07:42;;;;;;;3.50;3.20;;;;;;;15.85;59.13;96490.97;4992593;28;20468;-65
2021/06/01 06:10:09;;;;;;;4.33;4.03;;;;;;;15.91;59.16;96478.53;4985942;28;20766;-67
2021/06/01 06:12:34;;;;;;;4.33;3.93;;;;;;;15.87;56.77;96480.91;4979611;28;20586;-67
2021/06/01 06:15:01;;;;;;;4.67;4.27;;;;;;;16.02;58.08;96485.50;4980668;28;20493;-67
2021/06/01 06:17:30;;;;;;;3.80;3.50;;;;;;;15.94;57.67;96481.47;4974903;28;20172;-67
2021/06/01 06:20:00;;;;;;;4.43;4.13;;;;;;;16.04;57.46;96489.50;4980296;28;20425;-67
2021/06/01 06:22:26;;;;;;;3.83;3.53;;;;;;;16.12;57.42;96482.94;4978164;28;20900;-67
2021/06/01 06:24:51;;;;;;;4.50;3.70;;;;;;;16.19;57.27;96486.13;4992006;28;20428;-68
2021/06/01 06:27:17;;;;;;;4.17;3.87;;;;;;;16.22;55.84;96485.63;4987020;28;20197;-68
2021/06/01 06:29:43;;;;;;;3.50;3.20;;;;;;;16.31;55.20;96482.22;4957438;28;20184;-68
2021/06/01 06:32:08;;;;;;;4.27;3.87;;;;;;;16.40;56.32;96485.97;4974989;28;20433;-68
2021/06/01 06:34:34;;;;;;;4.23;3.83;;;;;;;16.56;56.37;96486.09;4977997;28;20537;-67
2021/06/01 06:36:59;;;;;;;4.00;3.70;;;;;;;16.59;56.97;96488.22;4977735;28;20280;-67
2021/06/01 06:39:25;;;;;;;5.60;4.53;;;;;;;16.64;56.34;96483.72;4971279;28;20173;-68
2021/06/01 06:41:50;;;;;;;3.57;3.27;;;;;;;16.63;55.43;96490.06;4981832;28;20193;-68
2021/06/01 06:44:16;;;;;;;4.80;4.30;;;;;;;16.74;55.59;96481.06;4985151;28;20234;-68
2021/06/01 06:46:44;;;;;;;4.20;3.67;;;;;;;16.84;55.77;96480.31;4974644;28;20174;-67
2021/06/01 06:49:10;;;;;;;3.97;3.67;;;;;;;16.84;54.82;96475.81;4988644;28;20432;-68
2021/06/01 06:51:39;;;;;;;3.70;3.40;;;;;;;16.77;52.79;96471.81;4993463;28;20730;-68
2021/06/01 06:54:05;;;;;;;3.20;3.00;;;;;;;16.83;53.48;96473.44;4993779;28;20189;-70
2021/06/01 06:56:31;;;;;;;3.37;3.07;;;;;;;16.91;53.08;96473.69;4981080;28;20433;-68
2021/06/01 06:58:58;;;;;;;4.00;3.10;;;;;;;16.96;53.61;96472.91;4958171;28;20174;-67
2021/06/01 07:01:24;;;;;;;4.10;3.57;;;;;;;17.11;53.39;96470.28;4990988;28;20420;-67
2021/06/01 07:03:52;;;;;;;3.10;2.90;;;;;;;17.08;52.22;96476.94;4982873;28;20444;-71
2021/06/01 07:06:18;;;;;;;3.40;3.20;;;;;;;17.18;52.69;96476.13;4994093;28;20431;-67
2021/06/01 07:08:44;;;;;;;3.57;3.27;;;;;;;17.36;52.77;96476.41;4978146;28;20468;-72
2021/06/01 07:11:10;;;;;;;3.50;3.30;;;;;;;17.25;51.43;96474.81;4986441;28;20208;-70
2021/06/01 07:13:44;;;;;;;4.07;3.77;;;;;;;17.16;50.46;96472.94;4994903;28;20824;-72
2021/06/01 07:16:11;;;;;;;3.23;2.93;;;;;;;17.37;51.04;96474.56;4990503;28;20180;-72
2021/06/01 07:18:39;;;;;;;4.73;2.83;;;;;;;17.45;51.54;96474.81;4993924;28;21019;-66
2021/06/01 07:21:06;;;;;;;3.40;3.20;;;;;;;17.51;49.60;96470.34;4979060;28;20424;-66
2021/06/01 07:23:33;;;;;;;2.83;2.63;;;;;;;17.63;49.11;96470.09;4984130;28;20496;-71
2021/06/01 07:25:58;;;;;;;7.93;3.20;;;;;;;17.66;48.23;96474.84;4985091;28;20475;-72
2021/06/01 07:28:24;;;;;;;3.13;2.80;;;;;;;17.60;49.47;96467.94;4981451;28;20854;-71
2021/06/01 07:30:49;;;;;;;3.20;2.90;;;;;;;17.82;49.37;96471.13;4972623;28;20170;-69
2021/06/01 07:33:14;;;;;;;3.27;3.00;;;;;;;17.98;50.57;96464.69;4994489;28;20224;-68
2021/06/01 07:35:40;;;;;;;4.87;3.40;;;;;;;18.02;49.26;96463.91;4994941;28;20177;-71
2021/06/01 07:38:06;;;;;;;3.00;2.80;;;;;;;18.07;48.61;96458.56;4979010;28;20178;-70
2021/06/01 07:40:32;;;;;;;3.20;3.00;;;;;;;18.12;47.83;96463.06;4979781;28;20182;-70
2021/06/01 07:42:59;;;;;;;3.30;3.10;;;;;;;18.32;48.18;96460.34;4977957;28;20244;-71
2021/06/01 07:45:25;;;;;;;3.53;3.20;;;;;;;18.25;48.16;96450.00;4977639;28;20170;-68
2021/06/01 07:47:50;;;;;;;3.07;2.80;;;;;;;18.38;48.20;96460.06;4982471;28;20479;-69
2021/06/01 07:50:16;;;;;;;3.83;3.53;;;;;;;18.44;47.58;96453.66;4996844;28;20756;-68
2021/06/01 07:52:41;;;;;;;3.27;3.07;;;;;;;18.45;46.57;96457.13;4994368;28;20178;-68
2021/06/01 07:55:07;;;;;;;3.40;3.10;;;;;;;18.55;46.27;96445.66;4995233;28;20184;-69
2021/06/01 07:57:33;;;;;;;4.00;3.67;;;;;;;18.47;45.08;96457.66;4977245;28;20189;-69
2021/06/01 07:59:58;;;;;;;3.37;3.00;;;;;;;18.49;45.67;96452.88;4977328;28;20169;-69
2021/06/01 08:02:24;;;;;;;3.80;2.80;;;;;;;18.69;47.02;96446.66;4992946;28;20248;-70
2021/06/01 08:04:52;;;;;;;3.47;3.17;;;;;;;18.69;44.84;96443.97;4976904;28;20186;-71
2021/06/01 08:07:18;;;;;;;3.00;2.80;;;;;;;18.60;44.20;96445.63;4961594;28;20810;-69
2021/06/01 08:09:44;;;;;;;4.13;3.80;;;;;;;18.69;44.72;96439.47;4977158;28;20458;-68
2021/06/01 08:12:09;;;;;;;3.40;3.10;;;;;;;18.82;45.13;96448.72;4977246;28;20947;-71
2021/06/01 08:14:35;;;;;;;5.37;3.43;;;;;;;18.84;43.91;96443.91;4976978;28;20213;-69
2021/06/01 08:17:01;;;;;;;3.83;3.43;;;;;;;18.91;43.73;96436.41;4978029;28;20672;-69
2021/06/01 08:19:35;;;;;;;4.33;3.10;;;;;;;18.96;42.85;96437.16;4993997;28;20205;-68
2021/06/01 08:22:12;;;;;;;8.93;3.63;;;;;;;19.09;43.98;96441.06;4981967;28;20429;-70
2021/06/01 08:24:38;;;;;;;8.07;3.40;;;;;;;19.18;43.65;96426.91;4976688;28;20465;-70
2021/06/01 08:27:04;;;;;;;3.83;3.03;;;;;;;19.37;43.25;96424.34;4972330;28;20499;-68
2021/06/01 08:29:30;;;;;;;6.60;2.93;;;;;;;19.45;45.13;96432.56;4994375;28;20421;-68
2021/06/01 08:31:56;;;;;;;3.70;3.13;;;;;;;19.37;42.64;96427.03;4995618;28;20420;-70
2021/06/01 08:34:21;;;;;;;3.40;3.10;;;;;;;19.43;42.68;96429.38;4994240;28;20518;-70
2021/06/01 08:36:49;;;;;;;3.30;3.10;;;;;;;19.72;43.09;96433.91;4995670;28;20185;-70
2021/06/01 08:39:14;;;;;;;3.30;3.10;;;;;;;19.91;43.66;96432.91;4990841;28;20574;-71
2021/06/01 08:41:42;;;;;;;3.87;3.57;;;;;;;20.03;43.17;96432.53;4980355;28;20457;-68
2021/06/01 08:44:14;;;;;;;4.83;2.73;;;;;;;20.18;42.87;96422.50;4977362;28;20194;-68
2021/06/01 08:46:39;;;;;;;3.77;3.47;;;;;;;20.15;42.29;96430.25;4976491;28;20429;-70
2021/06/01 08:49:05;;;;;;;3.27;2.90;;;;;;;20.12;40.59;96428.19;4990105;28;20463;-68
2021/06/01 08:51:30;;;;;;;3.90;3.17;;;;;;;20.13;38.32;96432.41;4995411;28;20220;-69
2021/06/01 08:53:58;;;;;;;2.33;2.23;;;;;;;20.26;36.84;96432.56;4980806;28;20194;-69
2021/06/01 08:56:26;;;;;;;3.13;2.83;;;;;;;20.19;37.59;96425.97;4976164;28;20253;-69
2021/06/01 08:58:51;;;;;;;2.80;2.60;;;;;;;20.22;37.52;96430.75;4987507;28;20472;-68
2021/06/01 09:01:19;;;;;;;3.53;3.23;;;;;;;20.28;37.56;96432.28;4995800;28;20413;-68
2021/06/01 09:03:54;;;;;;;3.30;2.97;;;;;;;20.47;37.92;96425.91;4993316;28;20196;-69
2021/06/01 09:06:37;;;;;;;2.73;2.53;;;;;;;20.50;37.44;96421.88;4977763;28;20428;-69
2021/06/01 09:22:46;;;;;;;3.00;2.80;;;;;;;21.32;37.59;96413.22;4989923;28;20471;-69
2021/06/01 09:25:22;;;;;;;3.00;2.63;;;;;;;21.39;37.58;96413.66;4975657;28;20440;-71
2021/06/01 09:27:53;;;;;;;2.40;2.30;;;;;;;21.57;36.63;96405.88;4976647;28;20465;-70
2021/06/01 09:30:55;;;;;;;2.40;2.30;;;;;;;21.58;37.32;96400.22;4975900;28;20918;-72
2021/06/01 09:33:20;;;;;;;2.67;2.50;;;;;;;21.73;36.82;96399.97;4993191;28;20450;-69
2021/06/01 09:36:03;;;;;;;4.00;2.80;;;;;;;21.85;35.62;96394.94;4992813;28;20795;-72
2021/06/01 09:38:31;;;;;;;3.10;2.70;;;;;;;21.75;34.88;96394.31;4986234;28;20184;-69
2021/06/01 09:41:19;;;;;;;5.80;2.67;;;;;;;21.86;34.26;96401.91;4979365;28;20937;-69
2021/06/01 09:43:57;;;;;;;2.70;2.50;;;;;;;22.14;35.93;96395.44;4994297;28;20432;-68
2021/06/01 09:46:42;;;;;;;2.80;2.60;;;;;;;22.05;34.58;96389.22;4992745;28;20941;-69
2021/06/01 09:49:14;;;;;;;3.17;2.87;;;;;;;22.30;35.87;96387.94;4994146;28;20776;-71
2021/06/01 09:51:47;;;;;;;7.40;3.00;;;;;;;22.27;34.28;96399.22;4974974;28;20907;-69
2021/06/01 09:54:58;;;;;;;3.03;2.83;;;;;;;22.43;38.96;96390.56;4975972;28;20928;-74
2021/06/01 09:57:25;;;;;;;2.40;2.30;;;;;;;22.39;34.87;96384.22;4977225;28;20429;-69
2021/06/01 10:00:14;;;;;;;2.50;2.30;;;;;;;22.48;35.11;96389.69;4975950;28;20429;-70
2021/06/01 10:02:40;;;;;;;2.70;2.50;;;;;;;22.69;34.92;96387.38;4975913;28;20449;-70
2021/06/01 10:05:12;;;;;;;3.33;3.03;;;;;;;22.89;35.91;96382.38;4994195;28;20888;-70
2021/06/01 10:07:41;;;;;;;3.00;2.60;;;;;;;22.95;35.06;96375.81;4992335;28;20966;-68
2021/06/01 10:10:18;;;;;;;2.60;2.40;;;;;;;23.12;33.33;96375.94;4994366;28;20496;-69
2021/06/01 10:12:46;;;;;;;2.77;2.50;;;;;;;23.01;33.71;96377.25;4979457;28;20459;-69
2021/06/01 10:15:13;;;;;;;2.60;2.40;;;;;;;23.23;33.06;96376.47;4994111;28;20413;-70
2021/06/01 10:17:39;;;;;;;2.60;2.50;;;;;;;23.43;33.16;96376.81;4992485;28;20432;-70
2021/06/01 10:20:05;;;;;;;3.20;2.73;;;;;;;23.57;34.65;96376.72;4994243;28;20466;-68
2021/06/01 10:22:31;;;;;;;3.10;2.90;;;;;;;23.57;33.13;96376.72;4979191;28;20181;-68
2021/06/01 10:24:56;;;;;;;3.50;2.70;;;;;;;23.65;31.94;96362.56;4974698;28;20597;-72
2021/06/01 10:27:22;;;;;;;2.77;2.57;;;;;;;23.27;32.95;96369.41;4979751;28;20589;-69
2021/06/01 10:29:48;;;;;;;2.73;2.53;;;;;;;23.48;35.22;96379.34;4974717;28;20174;-71
2021/06/01 10:32:14;;;;;;;3.83;2.70;;;;;;;23.69;32.00;96371.59;4968139;28;20436;-69
2021/06/01 10:34:40;;;;;;;3.00;2.67;;;;;;;23.93;32.12;96372.03;4993141;28;20197;-67
2021/06/01 10:42:40;;;;;;;5.10;2.80;;;;;;;24.21;31.44;96365.34;4986864;28;20424;-67
2021/06/01 10:50:52;;;;;;;2.60;2.40;;;;;;;24.64;31.50;96349.28;4983265;28;20441;-70
2021/06/01 10:53:20;;;;;;;2.43;2.23;;;;;;;24.65;31.09;96347.41;4981787;28;20441;-71
2021/06/01 10:55:56;;;;;;;3.17;2.83;;;;;;;24.90;30.16;96352.03;4978409;28;20448;-69
2021/06/01 10:58:36;;;;;;;2.60;2.40;;;;;;;24.90;29.44;96343.97;4971019;28;20433;-70
2021/06/01 11:04:13;;;;;;;2.53;2.40;;;;;;;25.09;30.47;96342.50;4970694;28;20962;-69
2021/06/01 11:06:56;;;;;;;2.60;2.40;;;;;;;25.04;30.27;96344.56;4978032;28;20919;-67
2021/06/01 11:09:33;;;;;;;2.70;2.50;;;;;;;25.16;29.07;96339.34;4987572;28;20524;-67
2021/06/01 11:12:21;;;;;;;2.50;2.30;;;;;;;25.22;28.01;96343.47;4989987;28;21207;-72
2021/06/01 11:14:51;;;;;;;2.73;2.53;;;;;;;25.31;26.68;96336.94;4988720;28;20941;-67
2021/06/01 11:17:42;;;;;;;4.07;2.27;;;;;;;25.31;26.92;96341.56;4975407;28;20429;-65
2021/06/01 11:20:19;;;;;;;3.27;2.77;;;;;;;25.40;28.37;96343.13;4961179;28;20445;-66
2021/06/01 11:33:29;;;;;;;2.13;2.03;;;;;;;26.04;27.97;96333.13;4988045;28;20482;-63
2021/06/01 11:36:04;;;;;;;2.70;2.50;;;;;;;26.18;27.16;96319.44;4978240;28;20926;-65
2021/06/01 11:43:49;;;;;;;4.60;2.70;;;;;;;26.30;28.84;96317.63;4987276;28;20428;-66
2021/06/01 11:51:27;;;;;;;2.50;2.30;;;;;;;26.17;27.62;96321.34;4975246;28;20512;-66
2021/06/01 11:54:02;;;;;;;2.37;2.17;;;;;;;26.20;26.60;96298.31;4973748;28;20544;-65
2021/06/01 12:11:12;;;;;;;2.73;2.53;;;;;;;26.18;28.47;96295.94;4933607;29;20451;-66
2021/06/01 12:11:20;;;;;;;2.70;2.50;;;;;;;26.01;28.86;96296.03;4951232;29;20413;-67
2021/06/01 12:13:55;;;;;;;3.00;2.80;;;;;;;25.99;29.17;96297.47;4950667;29;20508;-65
2021/06/01 12:19:12;;;;;;;2.93;2.73;;;;;;;25.87;29.30;96297.38;4932130;29;20459;-70
2021/06/01 12:21:39;;;;;;;3.03;2.83;;;;;;;25.93;28.74;96294.16;4933033;29;20547;-65
2021/06/01 12:24:13;;;;;;;2.77;2.57;;;;;;;26.07;28.37;96291.28;4932213;29;20573;-68
2021/06/01 12:32:12;;;;;;;3.30;2.90;;;;;;;26.21;28.23;96281.84;4938103;29;20492;-67
2021/06/01 12:45:25;;;;;;;3.50;2.53;;;;;;;26.70;27.95;96280.25;4988489;28;20428;-63
2021/06/01 13:21:52;;;;;;;2.40;2.20;;;;;;;26.84;26.82;96239.50;4990640;28;20420;-75
2021/06/01 13:47:17;;;;;;;4.23;3.10;;;;;;;27.25;28.03;96212.38;4990914;28;20477;-67
2021/06/01 13:49:45;;;;;;;2.63;2.43;;;;;;;27.47;26.86;96224.72;4975169;28;20800;-65
2021/06/01 13:52:31;;;;;;;2.97;2.77;;;;;;;27.50;26.15;96229.44;4971347;28;20432;-69
2021/06/01 13:57:42;;;;;;;3.67;3.13;;;;;;;27.85;25.18;96217.84;4977614;28;20464;-72
2021/06/01 14:27:47;;;;;;;3.10;2.80;;;;;;;28.98;24.40;96202.22;4979857;28;20978;-66
2021/06/01 14:30:30;;;;;;;2.27;2.17;;;;;;;29.69;23.12;96194.00;4980867;28;20511;-70
2021/06/01 14:35:51;;;;;;;2.80;2.60;;;;;;;29.71;23.79;96192.50;4988848;28;20474;-69
2021/06/01 15:49:21;;;;;;;2.08;1.88;;;;;;;43.54;12.19;96110.63;4981051;28;20207;-65
2021/06/01 16:11:26;;;;;;;2.10;1.80;;;;;;;45.90;10.20;96104.44;4992255;28;20187;-64