Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:01:30;;;;;;;27.63;15.15;;;26.20;2201.60;;;;;;5092048;28;20044;-67
2021/01/27 00:03:56;;;;;;;27.33;13.75;;;26.20;2201.60;;;;;;5083822;28;20474;-68
2021/01/27 00:06:21;;;;;;;26.90;15.13;;;26.20;2201.60;;;;;;5089867;28;20103;-67
2021/01/27 00:08:47;;;;;;;27.10;15.32;;;26.20;2201.60;;;;;;5085058;28;20109;-68
2021/01/27 00:11:12;;;;;;;26.15;13.98;;;26.10;2201.60;;;;;;5089685;28;20024;-66
2021/01/27 00:13:38;;;;;;;25.27;13.95;;;26.10;2201.60;;;;;;5089588;28;20426;-68
2021/01/27 00:16:04;;;;;;;25.23;14.00;;;26.00;2201.60;;;;;;5090481;28;20516;-69
2021/01/27 00:18:30;;;;;;;25.65;14.43;;;26.00;2201.60;;;;;;5088490;28;20099;-72
2021/01/27 00:20:55;;;;;;;27.70;14.23;;;26.00;2201.60;;;;;;5077604;28;20119;-74
2021/01/27 00:23:21;;;;;;;25.38;13.18;;;25.80;2201.60;;;;;;5082341;28;20028;-70
2021/01/27 00:25:47;;;;;;;24.00;12.93;;;25.70;2201.60;;;;;;5083042;28;20024;-71
2021/01/27 00:28:12;;;;;;;23.05;12.63;;;25.70;2201.60;;;;;;5090906;28;20047;-77
2021/01/27 00:30:40;;;;;;;21.92;12.68;;;25.60;2201.60;;;;;;5071455;28;20028;-72
2021/01/27 00:33:07;;;;;;;24.50;12.80;;;0.90;2201.60;;;;;;5072060;28;20390;-70
2021/01/27 00:35:38;;;;;;;22.17;12.55;;;0.80;2201.60;;;;;;5090588;28;20023;-75
2021/01/27 00:38:15;;;;;;;25.50;13.55;;;0.80;2201.60;;;;;;5088519;28;20028;-70
2021/01/27 00:40:41;;;;;;;26.30;14.48;;;0.80;2201.60;;;;;;5070010;28;20012;-70
2021/01/27 00:43:07;;;;;;;22.33;12.80;;;0.70;2201.60;;;;;;5090182;28;20050;-74
2021/01/27 00:45:33;;;;;;;30.95;14.18;;;0.70;2201.60;;;;;;5052998;28;20041;-70
2021/01/27 00:47:59;;;;;;;24.92;12.88;;;0.70;2201.60;;;;;;5051947;28;20118;-70
2021/01/27 00:50:25;;;;;;;30.30;13.85;;;0.70;2201.60;;;;;;5068831;28;20485;-71
2021/01/27 00:52:51;;;;;;;26.38;13.32;;;0.80;2201.60;;;;;;5071255;28;20052;-72
2021/01/27 00:55:22;;;;;;;26.80;14.10;;;0.80;2201.60;;;;;;5068151;28;20107;-71
2021/01/27 00:57:48;;;;;;;28.73;13.90;;;0.90;2201.60;;;;;;5067834;28;20078;-70
2021/01/27 01:00:20;;;;;;;28.92;14.20;;;25.60;2201.60;;;;;;5065174;28;20025;-71
2021/01/27 01:02:46;;;;;;;23.20;12.20;;;25.70;2201.60;;;;;;5050525;28;20082;-70
2021/01/27 01:05:13;;;;;;;23.88;12.60;;;25.70;2201.60;;;;;;5069275;28;20028;-70
2021/01/27 01:07:42;;;;;;;22.85;11.38;;;25.70;2201.60;;;;;;5065657;28;20070;-71
2021/01/27 01:10:08;;;;;;;21.02;11.32;;;25.80;2201.60;;;;;;5043904;28;20021;-70
2021/01/27 01:12:34;;;;;;;20.58;10.80;;;25.80;2201.60;;;;;;5062271;28;20055;-70
2021/01/27 01:14:59;;;;;;;19.17;10.57;;;25.80;2201.60;;;;;;5053803;28;20473;-70
2021/01/27 01:17:25;;;;;;;21.15;10.48;;;25.70;2201.60;;;;;;5033263;28;20051;-70
2021/01/27 01:19:51;;;;;;;19.52;11.15;;;25.70;2201.60;;;;;;5051202;28;20079;-71
2021/01/27 01:22:16;;;;;;;20.52;10.63;;;25.70;2201.60;;;;;;5051759;28;20442;-71
2021/01/27 01:24:42;;;;;;;18.58;10.10;;;25.60;2201.60;;;;;;5035444;28;20032;-70
2021/01/27 01:27:07;;;;;;;19.25;11.07;;;25.60;2201.60;;;;;;5044010;28;20043;-70
2021/01/27 01:29:33;;;;;;;17.98;10.30;;;0.90;2201.60;;;;;;5043561;28;20425;-73
2021/01/27 01:31:59;;;;;;;19.13;10.00;;;0.80;2201.60;;;;;;5050626;28;20205;-71
2021/01/27 01:34:25;;;;;;;20.30;10.32;;;0.80;2201.60;;;;;;5032695;28;20036;-75
2021/01/27 01:36:50;;;;;;;19.55;10.18;;;0.70;2201.60;;;;;;5050247;28;20067;-70
2021/01/27 01:39:16;;;;;;;19.13;9.90;;;0.60;2201.60;;;;;;5052116;28;20029;-74
2021/01/27 01:41:41;;;;;;;19.10;10.50;;;0.60;2201.60;;;;;;5055275;28;20078;-70
2021/01/27 01:44:07;;;;;;;18.00;9.73;;;0.50;2201.60;;;;;;5059683;28;20127;-70
2021/01/27 01:46:33;;;;;;;17.48;9.77;;;0.50;2201.60;;;;;;5055242;28;20606;-72
2021/01/27 01:49:08;;;;;;;17.83;10.20;;;0.60;2201.60;;;;;;5053924;28;20032;-72
2021/01/27 01:51:56;;;;;;;17.20;9.85;;;0.50;2201.60;;;;;;5060203;28;20047;-72
2021/01/27 01:54:40;;;;;;;18.88;9.60;;;0.60;2201.60;;;;;;5056434;28;20078;-69
2021/01/27 02:00:28;;;;;;;19.20;10.10;;;0.40;2201.60;;;;;;5061687;28;20149;-69
2021/01/27 02:02:54;;;;;;;19.10;10.80;;;0.30;2201.60;;;;;;5070833;28;20054;-71
2021/01/27 02:05:22;;;;;;;19.02;10.73;;;0.20;2201.60;;;;;;5071600;28;20078;-74
2021/01/27 02:07:48;;;;;;;20.92;11.40;;;0.20;2201.60;;;;;;5069700;28;20111;-70
2021/01/27 02:10:15;;;;;;;21.13;11.25;;;0.10;2201.60;;;;;;5053100;28;20020;-71
2021/01/27 02:12:59;;;;;;;23.02;11.63;;;0.10;2201.60;;;;;;5033337;28;20035;-74
2021/01/27 02:15:55;;;;;;;22.90;11.93;;;0.20;2201.60;;;;;;5070285;28;20064;-78
2021/01/27 02:18:55;;;;;;;22.35;11.85;;;0.20;2201.60;;;;;;5048099;28;21267;-71
2021/01/27 02:21:45;;;;;;;28.30;13.63;;;0.30;2201.60;;;;;;5068968;28;20436;-70
2021/01/27 02:24:25;;;;;;;23.15;11.93;;;0.30;2201.60;;;;;;5071410;28;20474;-78
2021/01/27 02:26:51;;;;;;;;;;;0.30;2201.60;;;;;;5070593;28;20029;-70
2021/01/27 02:29:38;;;;;;;20.83;11.07;;;0.40;2201.60;;;;;;5073592;28;19931;-69
2021/01/27 02:32:18;;;;;;;23.20;12.07;;;0.40;2201.60;;;;;;5074267;28;20044;-77
2021/01/27 02:35:06;;;;;;;21.27;11.80;;;0.40;2201.60;;;;;;5073856;28;20032;-70
2021/01/27 02:37:55;;;;;;;26.45;13.90;;;0.40;2201.60;;;;;;5075141;28;20485;-75
2021/01/27 02:40:22;;;;;;;26.35;13.73;;;0.50;2201.60;;;;;;5056105;28;20035;-70
2021/01/27 02:43:24;;;;;;;27.95;13.85;;;0.50;2201.60;;;;;;5073809;28;20021;-70
2021/01/27 02:46:17;;;;;;;31.50;14.77;;;0.50;2201.60;;;;;;5038822;28;20170;-75
2021/01/27 02:48:51;;;;;;;26.73;13.05;;;0.50;2201.60;;;;;;5062691;28;20024;-74
2021/01/27 02:51:42;;;;;;;26.58;13.80;;;0.60;2201.60;;;;;;5057414;28;20021;-69
2021/01/27 02:54:30;;;;;;;29.65;14.60;;;0.60;2201.60;;;;;;5080033;28;20384;-75
2021/01/27 02:57:02;;;;;;;30.67;15.43;;;0.60;2201.60;;;;;;5074149;28;20032;-70
2021/01/27 02:59:47;;;;;;;29.70;15.13;;;0.50;2201.60;;;;;;5092209;28;20024;-74
2021/01/27 03:02:37;;;;;;;29.02;14.43;;;0.50;2201.60;;;;;;5053610;28;20036;-75
2021/01/27 03:05:08;;;;;;;33.25;14.80;;;0.50;2201.60;;;;;;5057831;28;20036;-71
2021/01/27 03:07:34;;;;;;;24.20;12.95;;;0.50;2201.60;;;;;;5056359;28;20082;-70
2021/01/27 03:10:05;;;;;;;27.00;14.15;;;0.40;2201.60;;;;;;5055559;28;20036;-70
2021/01/27 03:12:30;;;;;;;;;;;0.40;2201.60;;;;;;5056980;28;20020;-71
2021/01/27 03:14:56;;;;;;;22.55;12.02;;;0.40;2201.60;;;;;;5073829;28;20437;-75
2021/01/27 03:17:21;;;;;;;21.17;10.60;;;0.40;2201.60;;;;;;5073137;28;20073;-70
2021/01/27 03:19:58;;;;;;;22.20;11.50;;;0.30;2201.60;;;;;;5038999;28;20065;-70
2021/01/27 03:22:27;;;;;;;21.30;11.05;;;0.30;2201.60;;;;;;5055803;28;20541;-70
2021/01/27 03:25:02;;;;;;;22.85;11.88;;;0.30;2201.60;;;;;;5072844;28;20039;-71
2021/01/27 03:27:30;;;;;;;24.42;12.00;;;0.20;2201.60;;;;;;5073646;28;20021;-70
2021/01/27 03:29:58;;;;;;;25.48;12.65;;;0.20;2201.60;;;;;;5072358;28;20043;-74
2021/01/27 03:32:33;;;;;;;24.60;13.13;;;0.20;2201.60;;;;;;5056090;28;20024;-73
2021/01/27 03:35:12;;;;;;;25.23;12.93;;;0.30;2201.60;;;;;;5073526;28;20044;-74
2021/01/27 03:37:45;;;;;;;23.60;11.83;;;0.20;2201.60;;;;;;5055400;28;20488;-81
2021/01/27 03:40:12;;;;;;;22.38;12.18;;;0.20;2201.60;;;;;;5054797;28;20492;-76
2021/01/27 03:43:00;;;;;;;22.10;11.57;;;0.30;2201.60;;;;;;5055352;28;20028;-75
2021/01/27 03:45:27;;;;;;;22.95;12.10;;;0.30;2201.60;;;;;;5054945;28;20052;-71
2021/01/27 03:48:23;;;;;;;21.15;11.18;;;0.40;2201.60;;;;;;5055549;28;20458;-70
2021/01/27 03:50:51;;;;;;;19.35;10.73;;;0.50;2201.60;;;;;;5038051;28;20025;-74
2021/01/27 03:53:17;;;;;;;20.88;11.02;;;0.50;2201.60;;;;;;5071727;28;20089;-71
2021/01/27 03:56:01;;;;;;;17.98;9.82;;;0.50;2201.60;;;;;;5055379;28;20021;-70
2021/01/27 03:58:33;;;;;;;19.33;10.43;;;0.60;2201.60;;;;;;5054503;28;20025;-71
2021/01/27 04:01:04;;;;;;;20.92;10.55;;;0.70;2201.60;;;;;;5071813;28;20377;-70
2021/01/27 04:03:29;;;;;;;21.13;10.77;;;0.70;2201.60;;;;;;5042013;28;20025;-70
2021/01/27 04:05:55;;;;;;;19.55;10.10;;;0.70;2201.60;;;;;;5072098;28;20086;-74
2021/01/27 04:08:21;;;;;;;21.60;10.82;;;0.70;2201.60;;;;;;5072606;28;20024;-71
2021/01/27 04:10:46;;;;;;;22.92;11.93;;;0.80;2201.60;;;;;;5072807;28;20490;-76
2021/01/27 04:13:12;;;;;;;24.05;11.90;;;0.80;2201.60;;;;;;5072749;28;20029;-71
2021/01/27 04:15:37;;;;;;;21.88;11.32;;;0.80;2201.60;;;;;;5072959;28;20026;-71
2021/01/27 04:18:03;;;;;;;23.73;11.77;;;0.90;2201.60;;;;;;5072901;28;20397;-72
2021/01/27 04:20:29;;;;;;;24.63;12.43;;;0.90;2201.60;;;;;;5064680;28;20485;-70
2021/01/27 04:22:55;;;;;;;26.23;11.90;;;25.60;2201.60;;;;;;5073118;28;20589;-73
2021/01/27 04:25:20;;;;;;;21.27;11.52;;;0.90;2201.60;;;;;;5072722;28;20098;-71
2021/01/27 04:27:46;;;;;;;27.90;13.70;;;0.90;2201.60;;;;;;5073036;28;20066;-70
2021/01/27 04:30:14;;;;;;;32.50;14.45;;;0.90;2201.60;;;;;;5072211;28;20020;-70
2021/01/27 04:32:40;;;;;;;24.02;12.18;;;0.90;2201.60;;;;;;5070323;28;20056;-72
2021/01/27 04:35:06;;;;;;;22.95;11.65;;;0.90;2201.60;;;;;;5079038;28;20068;-69
2021/01/27 04:37:32;;;;;;;26.77;12.68;;;0.90;2201.60;;;;;;5072252;28;20123;-71
2021/01/27 04:39:57;;;;;;;27.08;12.73;;;0.90;2201.60;;;;;;5071213;28;20537;-70
2021/01/27 04:42:27;;;;;;;27.08;13.60;;;0.90;2201.60;;;;;;5071602;28;20029;-71
2021/01/27 04:44:55;;;;;;;24.73;12.10;;;25.60;2201.60;;;;;;5071511;28;20044;-71
2021/01/27 04:47:29;;;;;;;27.38;12.48;;;25.60;2201.60;;;;;;5053601;28;20028;-70
2021/01/27 04:50:06;;;;;;;23.35;12.23;;;0.90;2201.60;;;;;;5063297;28;20477;-70
2021/01/27 04:52:44;;;;;;;23.42;12.32;;;25.60;2201.60;;;;;;5053462;28;20037;-72
2021/01/27 04:55:37;;;;;;;24.58;12.85;;;0.90;2201.60;;;;;;5065237;28;20016;-71
2021/01/27 04:58:11;;;;;;;25.05;13.38;;;25.60;2201.60;;;;;;5051782;28;20035;-72
2021/01/27 05:00:52;;;;;;;24.17;11.98;;;25.70;2201.60;;;;;;5070484;28;20028;-71
2021/01/27 05:03:36;;;;;;;22.95;12.00;;;25.70;2201.60;;;;;;5054153;28;20028;-70
2021/01/27 05:06:03;;;;;;;21.83;12.38;;;25.60;2201.60;;;;;;5072475;28;20385;-74
2021/01/27 05:08:40;;;;;;;23.88;13.18;;;25.60;2201.60;;;;;;5037261;28;20025;-75
2021/01/27 05:11:07;;;;;;;24.35;12.85;;;25.60;2201.60;;;;;;5054266;28;20056;-71
2021/01/27 05:13:52;;;;;;;26.33;13.60;;;25.60;2201.60;;;;;;5071668;28;20016;-70
2021/01/27 05:16:18;;;;;;;23.75;12.20;;;25.70;2201.60;;;;;;5054082;28;20827;-71
2021/01/27 05:18:44;;;;;;;22.42;12.50;;;25.70;2201.60;;;;;;5071125;28;20028;-70
2021/01/27 05:21:34;;;;;;;21.92;12.02;;;25.60;2201.60;;;;;;5063344;28;20039;-70
2021/01/27 05:24:00;;;;;;;23.67;12.70;;;25.70;2201.60;;;;;;5070931;28;20051;-70
2021/01/27 05:26:46;;;;;;;27.85;14.07;;;25.70;2201.60;;;;;;5071698;28;20481;-71
2021/01/27 05:29:16;;;;;;;22.08;12.65;;;25.70;2201.60;;;;;;5053496;28;20020;-70
2021/01/27 05:32:13;;;;;;;26.25;13.75;;;25.70;2201.60;;;;;;5070541;28;20020;-70
2021/01/27 05:34:46;;;;;;;24.38;13.23;;;25.70;2201.60;;;;;;5058268;28;20541;-70
2021/01/27 05:37:30;;;;;;;26.20;14.00;;;25.70;2201.60;;;;;;5071600;28;20021;-70
2021/01/27 05:40:15;;;;;;;24.38;12.55;;;25.70;2201.60;;;;;;5041536;28;20034;-70
2021/01/27 05:42:41;;;;;;;27.13;14.05;;;25.70;2201.60;;;;;;5070083;28;20385;-70
2021/01/27 05:45:27;;;;;;;25.17;13.43;;;25.70;2201.60;;;;;;5070058;28;20044;-69
2021/01/27 05:47:53;;;;;;;33.25;16.63;;;25.70;2201.60;;;;;;5071296;28;20016;-70
2021/01/27 05:50:30;;;;;;;33.75;16.25;;;25.70;2201.60;;;;;;5052972;28;20455;-71
2021/01/27 05:53:14;;;;;;;34.40;17.40;;;25.70;2201.60;;;;;;5071239;28;20025;-70
2021/01/27 05:56:10;;;;;;;40.88;18.90;;;25.70;2201.60;;;;;;5069973;28;20469;-71
2021/01/27 05:58:40;;;;;;;32.05;15.45;;;25.80;2201.60;;;;;;5052009;28;20036;-71
2021/01/27 06:01:13;;;;;;;30.55;15.88;;;25.80;2201.60;;;;;;5053101;28;20358;-70
2021/01/27 06:03:38;;;;;;;31.42;17.27;;;25.80;2201.60;;;;;;5069621;28;20028;-70
2021/01/27 06:06:10;;;;;;;37.00;18.90;;;25.80;2201.60;;;;;;5053080;28;20045;-70
2021/01/27 06:08:51;;;;;;;37.58;20.20;;;25.80;2201.60;;;;;;5055932;28;20021;-70
2021/01/27 06:11:17;;;;;;;31.00;16.40;;;25.80;2201.60;;;;;;5052909;28;20052;-70
2021/01/27 06:13:43;;;;;;;38.78;19.45;;;25.80;2201.60;;;;;;5071111;28;20285;-69
2021/01/27 06:16:20;;;;;;;35.65;19.13;;;25.80;2201.60;;;;;;5053197;28;20070;-71
2021/01/27 06:18:46;;;;;;;36.20;18.70;;;25.90;2201.60;;;;;;5069487;28;20118;-70
2021/01/27 06:21:47;;;;;;;38.67;20.35;;;25.90;2201.60;;;;;;5062588;28;20026;-71
2021/01/27 06:24:13;;;;;;;37.47;19.25;;;26.00;2201.60;;;;;;5065677;28;20041;-70
2021/01/27 06:26:41;;;;;;;34.45;18.70;;;25.90;2201.60;;;;;;5070739;28;20046;-71
2021/01/27 06:29:15;;;;;;;32.70;18.10;;;26.00;2201.60;;;;;;5070777;28;20029;-71
2021/01/27 06:32:03;;;;;;;33.03;18.85;;;26.10;2201.60;;;;;;5069664;28;20024;-70
2021/01/27 06:34:49;;;;;;;33.10;18.75;;;26.10;2201.60;;;;;;5070212;28;20078;-74
2021/01/27 06:37:42;;;;;;;36.75;21.08;;;26.10;2201.60;;;;;;5081903;28;20488;-69
2021/01/27 06:40:11;;;;;;;30.15;16.95;;;26.20;2201.60;;;;;;5060360;28;20040;-70
2021/01/27 06:42:55;;;;;;;32.35;18.35;;;26.20;2201.60;;;;;;5070577;28;20048;-71
2021/01/27 06:45:32;;;;;;;38.33;20.90;;;26.20;2201.60;;;;;;5070314;28;20055;-71
2021/01/27 06:48:01;;;;;;;34.50;19.15;;;26.20;2201.60;;;;;;5070587;28;20182;-70
2021/01/27 06:50:38;;;;;;;35.65;19.08;;;26.20;2201.60;;;;;;5070225;28;20424;-70
2021/01/27 06:53:47;;;;;;;41.35;21.35;;;26.20;2201.60;;;;;;5079296;28;20036;-71
2021/01/27 06:56:18;;;;;;;39.92;21.60;;;26.20;2201.60;;;;;;5054730;28;20036;-70
2021/01/27 06:59:02;;;;;;;37.45;19.48;;;26.20;2201.60;;;;;;5074166;28;20256;-70
2021/01/27 07:01:32;;;;;;;39.55;20.75;;;26.20;2201.60;;;;;;5072838;28;20017;-70
2021/01/27 07:04:39;;;;;;;43.97;22.50;;;26.20;2201.60;;;;;;5060559;28;20035;-70
2021/01/27 07:07:10;;;;;;;35.88;19.75;;;26.20;2201.60;;;;;;5053312;28;20449;-70
2021/01/27 07:10:03;;;;;;;33.28;18.95;;;26.30;2201.60;;;;;;5070305;28;20085;-71
2021/01/27 07:12:43;;;;;;;40.45;22.52;;;26.30;2201.60;;;;;;5060922;28;20032;-70
2021/01/27 07:15:36;;;;;;;36.53;20.90;;;26.40;2201.60;;;;;;5036725;28;20078;-70
2021/01/27 07:18:10;;;;;;;50.50;26.20;;;26.40;2201.60;;;;;;5074026;28;20020;-70
2021/01/27 07:20:47;;;;;;;55.38;29.02;;;26.30;2201.60;;;;;;5053360;28;20489;-69
2021/01/27 07:23:16;;;;;;;57.78;32.00;;;26.20;2201.60;;;;;;5074359;28;20025;-71
2021/01/27 07:25:47;;;;;;;44.60;24.50;;;26.30;2201.60;;;;;;5073611;28;20024;-70
2021/01/27 07:28:51;;;;;;;43.75;23.63;;;26.20;2201.60;;;;;;5073702;28;20101;-74
2021/01/27 07:31:36;;;;;;;52.47;28.45;;;26.20;2201.60;;;;;;5042645;28;20067;-70
2021/01/27 07:34:19;;;;;;;45.70;24.20;;;26.30;2201.60;;;;;;5065088;28;20587;-70
2021/01/27 07:36:53;;;;;;;44.67;23.30;;;26.30;2201.60;;;;;;5072439;28;20020;-69
2021/01/27 07:39:28;;;;;;;45.72;23.90;;;26.40;2201.60;;;;;;5078200;28;20070;-71
2021/01/27 07:42:02;;;;;;;43.42;22.88;;;26.40;2201.60;;;;;;5072433;28;20020;-71
2021/01/27 07:44:28;;;;;;;34.00;19.33;;;26.50;2201.60;;;;;;5055124;28;20036;-70
2021/01/27 07:47:19;;;;;;;37.03;20.58;;;26.40;2201.60;;;;;;5055611;28;20032;-71
2021/01/27 07:50:05;;;;;;;37.35;20.70;;;26.40;2201.60;;;;;;5038816;28;20534;-70
2021/01/27 07:52:40;;;;;;;36.42;21.10;;;26.40;2201.60;;;;;;5073006;28;20051;-70
2021/01/27 07:55:16;;;;;;;37.40;19.92;;;26.40;2201.60;;;;;;5038568;28;20028;-71
2021/01/27 07:58:13;;;;;;;38.83;22.08;;;26.40;2201.60;;;;;;5056211;28;20104;-72
2021/01/27 08:00:59;;;;;;;36.28;19.52;;;26.50;2201.60;;;;;;5062603;28;20012;-70
2021/01/27 08:03:38;;;;;;;35.22;19.40;;;26.50;2201.60;;;;;;5041200;28;20024;-70
2021/01/27 08:06:18;;;;;;;33.95;19.92;;;26.50;2201.60;;;;;;5072849;28;20519;-70
2021/01/27 08:08:54;;;;;;;31.63;18.07;;;51.30;2227.20;;;;;;5063308;28;20569;-70
2021/01/27 08:11:27;;;;;;;26.95;16.02;;;51.40;2227.20;;;;;;5083750;28;20024;-70
2021/01/27 08:13:53;;;;;;;26.88;15.23;;;51.40;2227.20;;;;;;5088888;28;20544;-70
2021/01/27 08:16:38;;;;;;;28.52;15.60;;;51.50;2227.20;;;;;;5090610;28;20100;-70
2021/01/27 08:19:13;;;;;;;30.55;18.65;;;51.50;2227.20;;;;;;5066541;28;20025;-70
2021/01/27 08:24:30;;;;;;;29.17;16.85;;;51.70;2227.20;;;;;;5063625;28;20060;-70
2021/01/27 08:26:55;;;;;;;32.63;19.52;;;51.80;2227.20;;;;;;5052207;28;20052;-70
2021/01/27 08:29:26;;;;;;;37.42;21.80;;;52.00;2227.20;;;;;;5063031;28;20080;-69
2021/01/27 08:32:27;;;;;;;;;;;52.00;2227.20;;;;;;5052989;28;20099;-70
2021/01/27 08:35:01;;;;;;;31.15;19.63;;;51.80;2227.20;;;;;;4989240;28;19948;-70
2021/01/27 08:37:32;;;;;;;34.30;20.67;;;51.70;2227.20;;;;;;5057009;28;20032;-70
2021/01/27 08:40:29;;;;;;;37.33;21.98;;;51.60;2227.20;;;;;;5053605;28;20071;-70
2021/01/27 08:42:58;;;;;;;36.30;22.67;;;51.50;2227.20;;;;;;5071013;28;20373;-67
2021/01/27 08:45:24;;;;;;;38.67;23.48;;;51.40;2227.20;;;;;;5054630;28;20042;-71
2021/01/27 08:47:50;;;;;;;36.22;20.42;;;51.40;2227.20;;;;;;5036703;28;20096;-70
2021/01/27 08:50:37;;;;;;;34.78;20.58;;;51.30;2227.20;;;;;;5051996;28;20029;-70
2021/01/27 08:53:10;;;;;;;41.35;24.10;;;51.40;2227.20;;;;;;5018962;28;20082;-73
2021/01/27 08:56:07;;;;;;;39.65;22.95;;;51.50;2227.20;;;;;;5034983;28;20021;-70
2021/01/27 08:58:49;;;;;;;31.25;16.83;;;51.60;2227.20;;;;;;5030802;28;20021;-72
2021/01/27 09:01:23;;;;;;;26.80;14.55;;;51.70;2227.20;;;;;;5021562;28;20119;-69
2021/01/27 09:03:52;;;;;;;29.02;16.25;;;51.60;2227.20;;;;;;5016544;28;20689;-71
2021/01/27 09:06:44;;;;;;;44.53;21.25;;;51.60;2227.20;;;;;;5029536;28;20514;-71
2021/01/27 09:09:13;;;;;;;27.17;16.33;;;51.70;2227.20;;;;;;5025597;28;20028;-70
2021/01/27 09:11:39;;;;;;;33.75;20.85;;;51.70;2227.20;;;;;;5019540;28;20360;-72
2021/01/27 09:14:09;;;;;;;26.75;15.82;;;51.70;2227.20;;;;;;5008734;28;20029;-69
2021/01/27 09:16:36;;;;;;;29.95;16.50;;;51.70;2227.20;;;;;;5009341;28;20029;-71
2021/01/27 09:19:08;;;;;;;24.25;14.75;;;51.70;2227.20;;;;;;5015819;28;20107;-72
2021/01/27 09:21:34;;;;;;;28.38;16.58;;;51.70;2227.20;;;;;;4996410;28;20486;-70
2021/01/27 09:24:08;;;;;;;30.77;17.30;;;51.70;2227.20;;;;;;5052803;28;20064;-67
2021/01/27 09:26:41;;;;;;;25.25;14.70;;;51.70;2227.20;;;;;;5062573;28;20075;-72
2021/01/27 09:29:28;;;;;;;29.50;16.58;;;51.70;2227.20;;;;;;5050728;28;20033;-68
2021/01/27 09:31:54;;;;;;;33.80;17.88;;;51.60;2227.20;;;;;;5046533;28;20033;-72
2021/01/27 09:34:27;;;;;;;30.27;16.75;;;51.70;2227.20;;;;;;5026654;28;20513;-70
2021/01/27 09:37:02;;;;;;;25.50;14.77;;;51.80;2227.20;;;;;;5031293;28;20112;-71
2021/01/27 09:39:35;;;;;;;25.83;15.30;;;51.80;2227.20;;;;;;5037861;28;20499;-70
2021/01/27 09:42:16;;;;;;;24.85;14.13;;;51.80;2227.20;;;;;;5065019;28;21202;-69
2021/01/27 09:44:42;;;;;;;30.27;16.83;;;51.70;2227.20;;;;;;5040063;28;20016;-69
2021/01/27 09:47:11;;;;;;;24.33;15.20;;;51.90;2227.20;;;;;;5048030;28;20533;-69
2021/01/27 09:49:46;;;;;;;27.08;15.60;;;51.80;2227.20;;;;;;5066726;28;20505;-72
2021/01/27 09:52:12;;;;;;;24.50;14.23;;;51.80;2227.20;;;;;;5029616;28;20032;-68
2021/01/27 09:54:39;;;;;;;24.13;15.20;;;51.80;2227.20;;;;;;5038710;28;20033;-69
2021/01/27 09:57:05;;;;;;;30.80;18.50;;;51.80;2227.20;;;;;;5073848;28;20067;-69
2021/01/27 09:59:31;;;;;;;24.30;14.60;;;51.90;2227.20;;;;;;5046921;28;20028;-70
2021/01/27 10:01:57;;;;;;;25.30;15.63;;;52.00;2227.20;;;;;;5068234;28;20024;-69
2021/01/27 10:04:36;;;;;;;23.73;14.38;;;51.90;2227.20;;;;;;5047990;28;20043;-69
2021/01/27 10:07:21;;;;;;;24.80;15.35;;;51.80;2227.20;;;;;;5078782;28;20059;-68
2021/01/27 10:09:50;;;;;;;23.40;14.68;;;51.70;2227.20;;;;;;5073269;28;20429;-69
2021/01/27 10:12:28;;;;;;;24.90;14.35;;;51.70;2227.20;;;;;;5035185;28;20026;-70
2021/01/27 10:15:24;;;;;;;23.63;14.70;;;51.60;2227.20;;;;;;5037355;28;20051;-69
2021/01/27 10:18:04;;;;;;;24.50;14.13;;;51.60;2227.20;;;;;;5055006;28;20031;-70
2021/01/27 10:20:31;;;;;;;21.35;13.68;;;51.70;2227.20;;;;;;5060260;28;20869;-70
2021/01/27 10:23:01;;;;;;;21.92;14.15;;;51.90;2227.20;;;;;;5069470;28;20041;-70
2021/01/27 10:25:48;;;;;;;22.00;13.38;;;76.80;2227.20;;;;;;5064019;28;20088;-72
2021/01/27 10:28:22;;;;;;;22.27;13.90;;;76.80;2227.20;;;;;;5074527;28;20031;-73
2021/01/27 10:30:57;;;;;;;22.15;13.88;;;76.80;2227.20;;;;;;5085116;28;20020;-69
2021/01/27 10:33:31;;;;;;;23.02;13.80;;;76.90;2227.20;;;;;;5084988;28;20023;-70
2021/01/27 10:35:58;;;;;;;22.55;14.57;;;76.90;2227.20;;;;;;5075452;28;20051;-69
2021/01/27 10:59:10;;;;;;;25.52;14.80;;;51.40;2227.20;;;;;;5094010;28;20031;-70
2021/01/27 11:01:35;;;;;;;29.40;17.55;;;51.40;2227.20;;;;;;5050863;28;20027;-81
2021/01/27 11:04:01;;;;;;;27.00;16.02;;;51.40;2227.20;;;;;;5422149;22;20064;-71
2021/01/27 11:06:27;;;;;;;30.17;17.98;;;51.50;2227.20;;;;;;5088644;28;20116;-71
2021/01/27 11:08:52;;;;;;;111.97;60.47;;;51.40;2227.20;;;;;;5082862;28;20028;-71
2021/01/27 11:11:18;;;;;;;37.13;21.73;;;51.40;2227.20;;;;;;5073702;28;20437;-70
2021/01/27 11:13:44;;;;;;;37.85;21.08;;;26.50;2201.60;;;;;;5085388;28;20044;-68
2021/01/27 11:16:10;;;;;;;41.00;23.15;;;26.30;2201.60;;;;;;5086129;28;20016;-69
2021/01/27 11:18:36;;;;;;;36.88;21.98;;;26.20;2201.60;;;;;;5082979;28;21261;-71
2021/01/27 11:21:02;;;;;;;30.90;17.65;;;26.20;2201.60;;;;;;5079491;28;20336;-70
2021/01/27 11:23:28;;;;;;;51.22;27.52;;;26.20;2201.60;;;;;;5052474;28;20024;-71
2021/01/27 11:25:53;;;;;;;88.90;45.03;;;26.20;2201.60;;;;;;5057706;28;20040;-68
2021/01/27 11:28:23;;;;;;;70.75;34.75;;;26.20;2201.60;;;;;;5071635;28;20017;-69
2021/01/27 11:30:49;;;;;;;40.03;22.15;;;26.30;2201.60;;;;;;5085971;28;20051;-68
2021/01/27 11:33:16;;;;;;;47.40;23.08;;;26.30;2201.60;;;;;;5083434;28;20388;-68
2021/01/27 11:35:41;;;;;;;30.08;16.40;;;26.30;2201.60;;;;;;5086695;28;20116;-68
2021/01/27 11:38:07;;;;;;;27.30;14.68;;;26.30;2201.60;;;;;;5092119;28;20539;-68
2021/01/27 11:40:33;;;;;;;27.35;15.52;;;26.30;2201.60;;;;;;5091183;28;20059;-71
2021/01/27 11:42:58;;;;;;;27.10;15.23;;;26.20;2201.60;;;;;;5073125;28;20151;-69
2021/01/27 11:45:24;;;;;;;27.63;14.73;;;26.30;2201.60;;;;;;5072570;28;20028;-68
2021/01/27 11:47:50;;;;;;;27.63;15.95;;;26.30;2201.60;;;;;;5056636;28;20104;-69
2021/01/27 11:50:17;;;;;;;35.10;19.33;;;26.40;2201.60;;;;;;5091503;28;20144;-68
2021/01/27 11:52:43;;;;;;;35.47;21.05;;;26.40;2201.60;;;;;;5091131;28;20491;-69
2021/01/27 11:55:09;;;;;;;31.15;18.13;;;26.50;2201.60;;;;;;5091823;28;20020;-69
2021/01/27 11:57:35;;;;;;;30.88;17.40;;;51.20;2227.20;;;;;;5071466;28;20409;-69
2021/01/27 12:00:01;;;;;;;26.33;14.55;;;26.50;2201.60;;;;;;5070693;28;20503;-69
2021/01/27 12:02:26;;;;;;;26.05;15.68;;;26.40;2201.60;;;;;;5089607;28;20055;-69
2021/01/27 12:04:52;;;;;;;30.75;18.08;;;26.40;2201.60;;;;;;5085589;28;20059;-70
2021/01/27 12:07:18;;;;;;;38.70;22.27;;;26.40;2201.60;;;;;;5070815;28;20039;-68
2021/01/27 12:09:43;;;;;;;37.38;21.95;;;26.50;2201.60;;;;;;5089017;28;20024;-68
2021/01/27 12:12:09;;;;;;;37.25;21.17;;;51.30;2227.20;;;;;;5090849;28;20024;-69
2021/01/27 12:14:35;;;;;;;37.92;23.13;;;51.60;2227.20;;;;;;5069835;28;20028;-70
2021/01/27 12:17:01;;;;;;;37.22;23.90;;;51.90;2227.20;;;;;;5067486;28;20031;-69
2021/01/27 12:19:26;;;;;;;39.85;24.15;;;76.90;2227.20;;;;;;5094687;28;20020;-70
2021/01/27 12:21:52;;;;;;;38.50;25.00;;;77.10;2227.20;;;;;;5087860;28;20024;-69
2021/01/27 12:24:20;;;;;;;40.20;25.25;;;77.00;2227.20;;;;;;5089646;28;20484;-69
2021/01/27 12:26:47;;;;;;;32.38;21.23;;;77.40;2227.20;;;;;;5092104;28;20020;-69
2021/01/27 12:29:12;;;;;;;28.83;18.08;;;77.50;2227.20;;;;;;5081735;28;20392;-68
2021/01/27 12:31:42;;;;;;;28.77;18.02;;;77.70;2227.20;;;;;;5077945;28;20024;-68
2021/01/27 12:34:08;;;;;;;25.00;15.90;;;77.50;2227.20;;;;;;5066833;28;20032;-69
2021/01/27 12:36:34;;;;;;;27.02;16.67;;;77.50;2227.20;;;;;;5069263;28;20020;-70
2021/01/27 12:39:00;;;;;;;17.83;11.50;;;77.40;2227.20;;;;;;5069262;28;20028;-74
2021/01/27 12:41:25;;;;;;;17.45;10.98;;;102.50;2227.20;;;;;;5092615;28;20016;-68
2021/01/27 12:43:52;;;;;;;16.58;10.30;;;77.60;2227.20;;;;;;5069240;28;20485;-69
2021/01/27 12:46:18;;;;;;;14.57;9.52;;;77.40;2227.20;;;;;;5087613;28;20107;-70
2021/01/27 12:48:43;;;;;;;15.48;10.23;;;77.20;2227.20;;;;;;5088991;28;20106;-73
2021/01/27 12:51:09;;;;;;;15.82;9.48;;;76.90;2227.20;;;;;;5078723;28;20036;-68
2021/01/27 12:53:35;;;;;;;15.80;9.43;;;76.90;2227.20;;;;;;5071734;28;20031;-67
2021/01/27 12:56:00;;;;;;;14.35;8.63;;;76.90;2227.20;;;;;;5086810;28;20031;-69
2021/01/27 12:58:26;;;;;;;17.65;10.52;;;77.10;2227.20;;;;;;5086336;28;20051;-69
2021/01/27 13:00:52;;;;;;;17.33;10.52;;;77.20;2227.20;;;;;;5088097;28;20091;-69
2021/01/27 13:03:17;;;;;;;16.55;9.93;;;77.00;2227.20;;;;;;5089452;28;20131;-68
2021/01/27 13:05:43;;;;;;;22.08;12.05;;;76.80;2227.20;;;;;;5088267;28;20023;-69