Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:34;;;;;;;;;;;-0.50;99.90;;;;;;4944386;28;19965;-88
2021/12/23 00:03:10;;;;;;;;;;;-0.50;99.90;;;;;;4960410;28;19926;-88
2021/12/23 00:05:36;;;;;;;;;;;-0.50;99.90;;;;;;4945598;28;19935;-88
2021/12/23 00:08:07;;;;;;;;;;;-0.50;99.90;;;;;;4944386;28;20355;-88
2021/12/23 00:10:32;;;;;;;;;;;-0.50;99.90;;;;;;4944414;28;20371;-88
2021/12/23 00:13:03;;;;;;;;;;;-0.50;99.90;;;;;;4960221;28;19933;-88
2021/12/23 00:17:59;;;;;;;;;;;-0.40;99.90;;;;;;4960207;28;19926;-88
2021/12/23 00:25:52;;;;;;;;;;;-0.30;99.90;;;;;;4962192;28;19926;-88
2021/12/23 00:28:21;;;;;;;;;;;-0.40;99.90;;;;;;4959607;28;20393;-88
2021/12/23 00:30:54;;;;;;;;;;;-0.30;99.90;;;;;;4959745;28;19989;-88
2021/12/23 00:33:23;;;;;;;;;;;-0.30;99.90;;;;;;4942913;28;19926;-88
2021/12/23 00:35:52;;;;;;;;;;;-0.30;99.90;;;;;;4943717;28;20057;-88
2021/12/23 00:38:23;;;;;;;;;;;-0.30;99.90;;;;;;4959752;28;20086;-88
2021/12/23 00:40:51;;;;;;;;;;;-0.20;99.90;;;;;;4960338;28;20013;-88
2021/12/23 00:43:30;;;;;;;;;;;;;;;;;;;;;
2021/12/23 00:46:06;;;;;;;;;;;-0.20;99.90;;;;;;4960599;28;19927;-88
2021/12/23 00:48:41;;;;;;;;;;;-0.20;99.90;;;;;;4943954;28;19988;-88
2021/12/23 00:51:14;;;;;;;;;;;-0.20;99.90;;;;;;4960818;28;19926;-87
2021/12/23 00:53:48;;;;;;;;;;;-0.20;99.90;;;;;;4960484;28;20018;-88
2021/12/23 00:56:24;;;;;;;;;;;-0.10;99.90;;;;;;4943329;28;19926;-88
2021/12/23 00:58:53;;;;;;;;;;;-0.10;99.90;;;;;;4959147;28;20410;-88
2021/12/23 01:01:21;;;;;;;;;;;-0.20;99.90;;;;;;4942303;28;19926;-88
2021/12/23 01:04:02;;;;;;;;;;;-0.20;99.90;;;;;;4943545;28;19933;-88
2021/12/23 01:06:37;;;;;;;;;;;;;;;;;;;;;
2021/12/23 01:09:30;;;;;;;;;;;-0.20;99.90;;;;;;4960910;28;20367;-87
2021/12/23 01:11:58;;;;;;;;;;;-0.20;99.90;;;;;;4961068;28;20343;-88
2021/12/23 01:19:18;;;;;;;;;;;0.00;99.90;;;;;;4958466;28;19926;-88
2021/12/23 01:21:46;;;;;;;;;;;0.00;99.90;;;;;;4942250;28;20409;-87
2021/12/23 01:24:14;;;;;;;;;;;-0.10;99.90;;;;;;4942810;28;20021;-87
2021/12/23 01:26:46;;;;;;;;;;;-0.10;99.90;;;;;;4942564;28;19977;-87
2021/12/23 01:29:16;;;;;;;;;;;-0.10;99.90;;;;;;4942838;28;19926;-88
2021/12/23 01:31:52;;;;;;;;;;;-0.10;99.90;;;;;;4959260;28;19926;-87
2021/12/23 01:34:44;;;;;;;;;;;-0.10;99.90;;;;;;4943184;28;19927;-88
2021/12/23 01:37:26;;;;;;;;;;;-0.10;99.90;;;;;;4960199;28;19933;-88
2021/12/23 01:39:59;;;;;;;;;;;-0.10;99.90;;;;;;4974493;28;20021;-88
2021/12/23 01:42:30;;;;;;;;;;;0.00;99.90;;;;;;4943048;28;19933;-88
2021/12/23 01:45:02;;;;;;;;;;;0.00;99.90;;;;;;4943657;28;19933;-88
2021/12/23 01:47:33;;;;;;;;;;;-0.10;99.90;;;;;;4943046;28;19926;-87
2021/12/23 01:50:04;;;;;;;;;;;0.00;99.90;;;;;;4943632;28;20283;-88
2021/12/23 01:52:35;;;;;;;;;;;0.00;99.90;;;;;;4973893;28;19926;-88
2021/12/23 01:55:01;;;;;;;;;;;-0.10;99.90;;;;;;4957745;28;20375;-88
2021/12/23 01:57:39;;;;;;;;;;;-0.10;99.90;;;;;;4973006;28;19953;-88
2021/12/23 02:00:12;;;;;;;;;;;-0.10;99.90;;;;;;4959382;28;20024;-88
2021/12/23 02:02:50;;;;;;;;;;;0.00;99.90;;;;;;4942461;28;19994;-87
2021/12/23 02:05:18;;;;;;;;;;;0.00;99.90;;;;;;4943061;28;19926;-88
2021/12/23 02:07:50;;;;;;;;;;;-0.10;99.90;;;;;;4942142;28;20287;-88
2021/12/23 02:10:25;;;;;;;;;;;;;;;;;;;;;
2021/12/23 02:13:00;;;;;;;;;;;-0.10;99.90;;;;;;4958894;28;19926;-87
2021/12/23 02:15:53;;;;;;;;;;;-0.20;99.90;;;;;;4942405;28;19969;-87
2021/12/23 02:18:33;;;;;;;;;;;-0.10;99.90;;;;;;4957733;28;19932;-88
2021/12/23 02:21:01;;;;;;;;;;;-0.10;99.90;;;;;;4958919;28;19933;-88
2021/12/23 02:23:27;;;;;;;;;;;-0.10;99.90;;;;;;4941683;28;19953;-88
2021/12/23 02:25:53;;;;;;;;;;;-0.10;99.90;;;;;;4941829;28;19930;-88
2021/12/23 02:28:31;;;;;;;;;;;0.00;99.90;;;;;;4958126;28;19988;-87
2021/12/23 02:31:08;;;;;;;;;;;-0.10;99.90;;;;;;4942564;28;19926;-88
2021/12/23 02:33:34;;;;;;;;;;;-0.10;99.90;;;;;;4957313;28;20375;-88
2021/12/23 02:36:09;;;;;;;;;;;-0.10;99.90;;;;;;4941535;28;19933;-88
2021/12/23 02:38:45;;;;;;;;;;;-0.10;99.90;;;;;;4957225;28;19926;-88
2021/12/23 02:41:20;;;;;;;;;;;-0.10;99.90;;;;;;4942090;28;19973;-88
2021/12/23 02:43:54;;;;;;;;;;;-0.10;99.90;;;;;;4957294;28;19932;-88
2021/12/23 02:46:32;;;;;;;;;;;;;;;;;;;;;
2021/12/23 02:49:10;;;;;;;;;;;-0.10;99.90;;;;;;4973258;28;19926;-88
2021/12/23 02:51:38;;;;;;;;;;;-0.10;99.90;;;;;;4957417;28;19993;-88
2021/12/23 02:54:12;;;;;;;;;;;-0.10;99.90;;;;;;4942324;28;19926;-88
2021/12/23 02:59:47;;;;;;;;;;;-0.10;99.90;;;;;;4959711;28;19927;-88
2021/12/23 03:02:12;;;;;;;;;;;-0.10;99.90;;;;;;4959322;28;20322;-88
2021/12/23 03:04:49;;;;;;;;;;;-0.10;99.90;;;;;;4940668;28;19934;-88
2021/12/23 03:10:03;;;;;;;;;;;-0.10;99.90;;;;;;4959876;28;19934;-88
2021/12/23 03:12:32;;;;;;;;;;;-0.10;99.90;;;;;;4940810;28;19934;-88
2021/12/23 03:15:01;;;;;;;;;;;-0.10;99.90;;;;;;4941155;28;19933;-88
2021/12/23 03:17:35;;;;;;;;;;;-0.10;99.90;;;;;;4942137;28;20020;-88
2021/12/23 03:20:06;;;;;;;;;;;-0.10;99.90;;;;;;4941738;28;19926;-89
2021/12/23 03:22:50;;;;;;;;;;;-0.10;99.90;;;;;;4941344;28;20290;-88
2021/12/23 03:25:15;;;;;;;;;;;-0.10;99.90;;;;;;4973329;28;20381;-88
2021/12/23 03:28:07;;;;;;;;;;;-0.10;99.90;;;;;;4940664;28;20025;-88
2021/12/23 03:30:32;;;;;;;;;;;-0.10;99.90;;;;;;4974145;28;19981;-88
2021/12/23 03:33:00;;;;;;;;;;;-0.10;99.90;;;;;;4941519;28;19972;-87
2021/12/23 03:35:35;;;;;;;;;;;0.00;99.90;;;;;;4956803;28;19926;-87
2021/12/23 03:38:11;;;;;;;;;;;0.00;99.90;;;;;;4958235;28;19926;-88
2021/12/23 03:40:39;;;;;;;;;;;0.00;99.90;;;;;;4941646;28;20294;-88
2021/12/23 03:43:10;;;;;;;;;;;0.00;99.90;;;;;;4941179;28;20291;-88
2021/12/23 03:45:39;;;;;;;;;;;0.00;99.90;;;;;;4941232;28;19926;-88
2021/12/23 03:48:17;;;;;;;;;;;;;;;;;;;;;
2021/12/23 03:50:45;;;;;;;;;;;0.00;99.90;;;;;;4957186;28;20409;-88
2021/12/23 03:53:20;;;;;;;;;;;0.10;99.90;;;;;;4940868;28;19926;-88
2021/12/23 03:55:51;;;;;;;;;;;0.10;99.90;;;;;;4941295;28;19926;-88
2021/12/23 03:58:24;;;;;;;;;;;0.10;99.90;;;;;;4941335;28;19982;-87
2021/12/23 04:01:07;;;;;;;;;;;0.10;99.90;;;;;;4941201;28;19926;-87
2021/12/23 04:03:38;;;;;;;;;;;0.10;99.90;;;;;;4958383;28;20365;-87
2021/12/23 04:06:06;;;;;;;;;;;0.10;99.90;;;;;;4941273;28;20017;-87
2021/12/23 04:08:37;;;;;;;;;;;0.20;99.90;;;;;;4941560;28;19976;-87
2021/12/23 04:11:16;;;;;;;;;;;0.20;99.90;;;;;;4956894;28;20305;-88
2021/12/23 04:13:52;;;;;;;;;;;;;;;;;;;;;
2021/12/23 04:16:28;;;;;;;;;;;0.20;99.90;;;;;;4958167;28;19926;-87
2021/12/23 04:18:56;;;;;;;;;;;0.10;99.90;;;;;;4941317;28;19977;-87
2021/12/23 04:21:27;;;;;;;;;;;0.20;99.90;;;;;;4960838;28;19942;-87
2021/12/23 04:23:57;;;;;;;;;;;0.30;99.90;;;;;;4959736;28;19981;-88
2021/12/23 04:26:23;;;;;;;;;;;0.20;99.90;;;;;;4944359;28;20283;-87
2021/12/23 04:28:54;;;;;;;;;;;0.30;99.90;;;;;;4943595;28;19933;-88
2021/12/23 04:31:28;;;;;;;;;;;0.30;99.90;;;;;;4943673;28;19926;-87
2021/12/23 04:33:56;;;;;;;;;;;0.30;99.90;;;;;;4960445;28;19938;-88
2021/12/23 04:36:22;;;;;;;;;;;0.30;99.90;;;;;;4943891;28;19926;-88
2021/12/23 04:38:53;;;;;;;;;;;0.20;99.90;;;;;;4959341;28;19930;-87
2021/12/23 04:41:22;;;;;;;;;;;0.30;99.90;;;;;;4944459;28;19970;-88
2021/12/23 04:43:53;;;;;;;;;;;0.30;99.90;;;;;;4943688;28;19926;-88
2021/12/23 04:46:21;;;;;;;;;;;0.30;99.90;;;;;;4959679;28;20379;-88
2021/12/23 04:48:52;;;;;;;;;;;0.40;99.90;;;;;;4943457;28;19927;-87
2021/12/23 04:51:28;;;;;;;;;;;0.30;99.90;;;;;;4944028;28;19933;-88
2021/12/23 04:53:59;;;;;;;;;;;0.40;99.90;;;;;;4960110;28;20056;-88
2021/12/23 04:56:29;;;;;;;;;;;0.30;99.90;;;;;;4943371;28;19973;-88
2021/12/23 04:59:10;;;;;;;;;;;0.40;99.90;;;;;;4959361;28;19926;-87
2021/12/23 05:01:54;;;;;;;;;;;0.30;99.90;;;;;;4960320;28;19926;-88
2021/12/23 05:07:19;;;;;;;;;;;0.40;99.90;;;;;;4951078;28;19926;-87
2021/12/23 05:09:50;;;;;;;;;;;0.40;99.90;;;;;;4944147;28;20388;-88
2021/12/23 05:15:04;;;;;;;;;;;0.40;99.90;;;;;;4974570;28;19937;-88
2021/12/23 05:17:40;;;;;;;;;;;;;;;;;;;;;
2021/12/23 05:20:09;;;;;;;;;;;0.40;99.90;;;;;;4959549;28;19930;-88
2021/12/23 05:22:37;;;;;;;;;;;0.30;99.90;;;;;;4943486;28;19930;-88
2021/12/23 05:25:12;;;;;;;;;;;0.30;99.90;;;;;;4958735;28;19930;-87
2021/12/23 05:27:55;;;;;;;;;;;0.40;99.90;;;;;;4974959;28;20334;-88
2021/12/23 05:30:43;;;;;;;;;;;0.30;99.90;;;;;;4943110;28;19926;-88
2021/12/23 05:33:11;;;;;;;;;;;0.40;99.90;;;;;;4958342;28;20307;-88
2021/12/23 05:35:50;;;;;;;;;;;0.30;99.90;;;;;;4943596;28;19970;-87
2021/12/23 05:38:15;;;;;;;;;;;0.40;99.90;;;;;;4960087;28;19933;-88
2021/12/23 05:40:43;;;;;;;;;;;0.40;99.90;;;;;;4942641;28;20017;-88
2021/12/23 05:43:09;;;;;;;;;;;0.40;99.90;;;;;;4958091;28;19937;-88
2021/12/23 05:45:40;;;;;;;;;;;0.40;99.90;;;;;;4942586;28;20278;-88
2021/12/23 05:51:20;;;;;;;;;;;0.40;99.90;;;;;;4966904;28;19910;-86
2021/12/23 05:53:45;;;;;;;;;;;0.40;99.90;;;;;;4958690;28;20322;-86
2021/12/23 05:56:11;;;;;;;;;;;0.30;99.90;;;;;;4941220;28;19957;-84
2021/12/23 05:58:37;;;;;;;;;;;0.30;99.90;;;;;;4974010;28;19926;-84
2021/12/23 06:01:03;;;;;;;;;;;0.40;99.90;;;;;;4957892;28;19930;-84
2021/12/23 06:03:40;;;;;;;;;;;0.40;99.90;;;;;;4958439;28;19930;-89
2021/12/23 06:06:28;;;;;;;;;;;0.40;99.90;;;;;;4942875;28;19934;-89
2021/12/23 06:09:09;;;;;;;;;;;;;;;;;;;;;
2021/12/23 06:11:38;;;;;;;;;;;0.40;99.90;;;;;;4959703;28;19934;-88
2021/12/23 06:14:26;;;;;;;;;;;0.40;99.90;;;;;;4942787;28;19981;-89
2021/12/23 06:17:15;;;;;;;;;;;;;;;;;;;;;
2021/12/23 06:26:03;;;;;;;;;;;0.50;99.90;;;;;;4967742;28;19980;-90
2021/12/23 06:28:29;;;;;;;;;;;0.40;99.90;;;;;;4942003;28;19991;-86
2021/12/23 06:30:59;;;;;;;;;;;0.50;99.90;;;;;;4941544;28;20315;-86
2021/12/23 06:33:25;;;;;;;;;;;0.50;99.90;;;;;;4941999;28;19976;-85
2021/12/23 06:35:53;;;;;;;;;;;0.50;99.90;;;;;;4941367;28;20363;-86
2021/12/23 06:38:21;;;;;;;;;;;0.50;99.90;;;;;;4941319;28;19927;-86
2021/12/23 06:40:47;;;;;;;;;;;0.50;99.90;;;;;;4957469;28;19926;-85
2021/12/23 06:43:30;;;;;;;;;;;0.50;99.90;;;;;;4940369;28;19930;-86
2021/12/23 06:45:56;;;;;;;;;;;0.50;99.90;;;;;;4973672;28;19988;-86
2021/12/23 06:48:22;;;;;;;;;;;0.50;99.90;;;;;;4941556;28;20371;-86
2021/12/23 06:50:49;;;;;;;;;;;0.50;99.90;;;;;;4973666;28;19985;-86
2021/12/23 06:53:22;;;;;;;;;;;0.50;99.90;;;;;;4941160;28;20021;-86
2021/12/23 06:55:50;;;;;;;;;;;0.50;99.90;;;;;;4956998;28;19930;-85
2021/12/23 06:58:16;;;;;;;;;;;0.40;99.90;;;;;;4957335;28;20021;-86
2021/12/23 07:00:41;;;;;;;;;;;0.40;99.90;;;;;;4941098;28;19972;-86
2021/12/23 07:03:07;;;;;;;;;;;0.40;99.90;;;;;;4940721;28;19926;-86
2021/12/23 07:05:35;;;;;;;;;;;0.40;99.90;;;;;;4941153;28;19930;-86
2021/12/23 07:08:10;;;;;;;;;;;0.40;99.90;;;;;;4956641;28;20448;-86
2021/12/23 07:10:36;;;;;;;;;;;0.40;99.90;;;;;;4942686;28;19930;-86
2021/12/23 07:13:02;;;;;;;;;;;0.50;99.90;;;;;;4940902;28;19973;-86
2021/12/23 07:15:27;;;;;;;;;;;0.40;99.90;;;;;;4957043;28;19949;-86
2021/12/23 07:17:53;;;;;;;;;;;0.50;99.90;;;;;;4941275;28;19932;-86
2021/12/23 07:20:22;;;;;;;;;;;0.40;99.90;;;;;;4940800;28;19934;-86
2021/12/23 07:22:47;;;;;;;;;;;0.40;99.90;;;;;;4941285;28;20009;-86
2021/12/23 07:25:15;;;;;;;;;;;0.50;99.90;;;;;;4956638;28;20374;-86
2021/12/23 07:27:44;;;;;;;;;;;0.40;99.90;;;;;;4941477;28;19926;-86
2021/12/23 07:30:15;;;;;;;;;;;0.40;99.90;;;;;;4941235;28;19926;-88
2021/12/23 07:32:41;;;;;;;;;;;0.40;99.90;;;;;;4941877;28;19927;-88
2021/12/23 07:35:10;;;;;;;;;;;0.40;99.90;;;;;;4940720;28;19930;-87
2021/12/23 07:37:38;;;;;;;;;;;0.50;99.90;;;;;;4941179;28;19981;-89
2021/12/23 07:40:06;;;;;;;;;;;0.50;99.90;;;;;;4941176;28;20025;-89
2021/12/23 07:42:33;;;;;;;;;;;0.50;99.90;;;;;;4941002;28;19926;-87
2021/12/23 07:45:01;;;;;;;;;;;0.40;99.90;;;;;;4940931;28;19926;-87
2021/12/23 07:47:31;;;;;;;;;;;0.40;99.90;;;;;;4940776;28;19930;-88
2021/12/23 07:50:06;;;;;;;;;;;0.40;99.90;;;;;;4957337;28;19926;-87
2021/12/23 07:52:33;;;;;;;;;;;0.40;99.90;;;;;;4942090;28;19970;-88
2021/12/23 07:55:04;;;;;;;;;;;0.40;99.90;;;;;;4959913;28;19929;-86
2021/12/23 07:57:33;;;;;;;;;;;0.40;99.90;;;;;;4944091;28;19933;-86
2021/12/23 07:59:59;;;;;;;;;;;0.50;99.90;;;;;;4944533;28;20402;-87
2021/12/23 08:02:29;;;;;;;;;;;0.40;99.90;;;;;;4943978;28;19926;-87
2021/12/23 08:04:55;;;;;;;;;;;0.50;99.90;;;;;;4944794;28;19926;-86
2021/12/23 08:07:20;;;;;;;;;;;0.40;99.90;;;;;;4943940;28;19926;-86
2021/12/23 08:09:53;;;;;;;;;;;0.50;99.90;;;;;;4960226;28;20012;-87
2021/12/23 08:12:21;;;;;;;;;;;0.50;99.90;;;;;;4960785;28;19926;-87
2021/12/23 08:14:52;;;;;;;;;;;0.50;99.90;;;;;;4976235;28;19926;-87
2021/12/23 08:17:23;;;;;;;;;;;0.50;99.90;;;;;;4944428;28;19926;-87
2021/12/23 08:19:51;;;;;;;;;;;0.50;99.90;;;;;;4960246;28;19926;-87
2021/12/23 08:22:22;;;;;;;;;;;0.50;99.90;;;;;;4959517;28;20406;-87
2021/12/23 08:25:00;;;;;;;;;;;0.50;99.90;;;;;;4944481;28;19992;-88
2021/12/23 08:27:28;;;;;;;;;;;0.50;99.90;;;;;;4960190;28;19930;-86
2021/12/23 08:29:56;;;;;;;;;;;0.60;99.90;;;;;;4944333;28;20322;-87
2021/12/23 08:32:25;;;;;;;;;;;0.60;99.90;;;;;;4959171;28;19937;-86
2021/12/23 08:34:53;;;;;;;;;;;0.60;99.90;;;;;;4944039;28;20275;-87
2021/12/23 08:37:30;;;;;;;;;;;0.60;99.90;;;;;;4943610;28;20020;-87
2021/12/23 08:39:58;;;;;;;;;;;0.60;99.90;;;;;;4975797;28;20394;-87
2021/12/23 08:42:29;;;;;;;;;;;0.60;99.90;;;;;;4959751;28;20286;-87
2021/12/23 08:45:00;;;;;;;;;;;0.60;99.90;;;;;;4944026;28;19926;-86
2021/12/23 08:47:33;;;;;;;;;;;0.70;99.90;;;;;;4959806;28;19926;-87
2021/12/23 08:50:01;;;;;;;;;;;0.70;99.90;;;;;;4944664;28;19926;-87
2021/12/23 08:52:36;;;;;;;;;;;0.70;99.90;;;;;;4959652;28;19934;-87
2021/12/23 08:55:02;;;;;;;;;;;0.70;99.90;;;;;;4960624;28;19973;-87
2021/12/23 08:57:28;;;;;;;;;;;0.60;99.90;;;;;;4942524;28;19926;-86
2021/12/23 08:59:53;;;;;;;;;;;0.70;99.90;;;;;;4943552;28;19932;-86
2021/12/23 09:02:26;;;;;;;;;;;0.70;99.90;;;;;;4959059;28;20363;-88
2021/12/23 09:04:54;;;;;;;;;;;0.70;99.90;;;;;;4958990;28;19930;-87
2021/12/23 09:07:20;;;;;;;;;;;0.70;99.90;;;;;;4943449;28;19926;-88
2021/12/23 09:09:51;;;;;;;;;;;0.70;99.90;;;;;;4959303;28;20418;-87
2021/12/23 09:12:17;;;;;;;;;;;0.60;99.90;;;;;;4958842;28;20278;-88
2021/12/23 09:14:45;;;;;;;;;;;0.70;99.90;;;;;;4942912;28;19930;-87
2021/12/23 09:17:10;;;;;;;;;;;0.70;99.90;;;;;;4959032;28;20448;-88
2021/12/23 09:19:36;;;;;;;;;;;0.70;99.90;;;;;;4942289;28;20408;-87
2021/12/23 09:22:12;;;;;;;;;;;;;;;;;;;;;
2021/12/23 09:24:57;;;;;;;;;;;;;;;;;;;;;
2021/12/23 09:27:34;;;;;;;;;;;0.80;99.90;;;;;;4960934;28;19930;-88
2021/12/23 09:33:05;;;;;;;;;;;0.80;99.90;;;;;;4961377;28;19926;-88
2021/12/23 09:35:41;;;;;;;;;;;;;;;;;;;;;
2021/12/23 09:38:30;;;;;;;;;;;0.80;99.90;;;;;;4960040;28;19926;-88
2021/12/23 09:41:04;;;;;;;;;;;0.80;99.90;;;;;;4961682;28;20032;-88
2021/12/23 09:43:40;;;;;;;;;;;0.80;99.90;;;;;;4942517;28;20319;-88
2021/12/23 09:46:08;;;;;;;;;;;0.80;99.90;;;;;;4943027;28;19926;-88
2021/12/23 09:48:34;;;;;;;;;;;0.90;99.90;;;;;;4942389;28;19981;-88
2021/12/23 09:51:02;;;;;;;;;;;0.80;99.90;;;;;;4942498;28;19930;-89
2021/12/23 09:53:32;;;;;;;;;;;0.80;99.90;;;;;;4941851;28;19926;-88
2021/12/23 09:56:08;;;;;;;;;;;;;;;;;;;;;
2021/12/23 09:58:36;;;;;;;;;;;0.90;99.90;;;;;;4975321;28;20012;-88
2021/12/23 10:01:07;;;;;;;;;;;0.90;99.90;;;;;;4943615;28;19930;-87
2021/12/23 10:03:46;;;;;;;;;;;0.90;99.90;;;;;;4957590;28;19930;-88
2021/12/23 10:09:35;;;;;;;;;;;0.90;99.90;;;;;;4938893;28;19932;-89
2021/12/23 10:32:47;;;;;;;;;;;;;;;;;;;;;
2021/12/23 10:39:43;;;;;;;;;;;1.10;99.90;;;;;;4957375;28;19933;-89
2021/12/23 10:42:17;;;;;;;;;;;1.10;99.90;;;;;;4942040;28;19926;-89
2021/12/23 10:44:59;;;;;;;;;;;1.10;99.90;;;;;;4941529;28;19933;-89
2021/12/23 10:47:44;;;;;;;;;;;1.10;99.90;;;;;;4974096;28;19926;-89
2021/12/23 10:50:41;;;;;;;;;;;1.10;99.90;;;;;;4942591;28;19926;-89
2021/12/23 10:59:23;;;;;;;;;;;1.20;99.90;;;;;;4959924;28;20367;-90
2021/12/23 11:02:03;;;;;;;;;;;1.10;99.90;;;;;;4957119;28;19978;-90
2021/12/23 11:04:38;;;;;;;;;;;1.10;99.90;;;;;;4957536;28;19926;-90
2021/12/23 11:07:20;;;;;;;;;;;1.10;99.90;;;;;;4942838;28;19926;-89
2021/12/23 11:10:21;;;;;;;;;;;1.10;99.90;;;;;;4942806;28;19933;-90
2021/12/23 11:37:04;;;;;;;;;;;1.30;99.90;;;;;;4963723;28;20371;-90
2021/12/23 11:39:47;;;;;;;;;;;1.20;99.90;;;;;;4964101;28;19973;-89
2021/12/23 11:45:04;;;;;;;;;;;1.20;99.90;;;;;;4932993;28;19930;-91
2021/12/23 11:47:52;;;;;;;;;;;1.20;99.90;;;;;;4946606;28;19976;-89
2021/12/23 11:50:30;;;;;;;;;;;1.20;99.90;;;;;;4947067;28;19926;-89
2021/12/23 11:53:06;;;;;;;;;;;;;;;;;;;;;
2021/12/23 11:55:36;;;;;;;;;;;1.20;99.90;;;;;;4961975;28;19926;-89
2021/12/23 11:58:02;;;;;;;;;;;1.20;99.90;;;;;;4960437;28;19930;-89
2021/12/23 12:00:42;;;;;;;;;;;1.20;99.90;;;;;;4944671;28;19981;-89
2021/12/23 12:03:14;;;;;;;;;;;1.20;99.90;;;;;;4956162;28;19951;-87
2021/12/23 12:06:14;;;;;;;;;;;1.30;99.90;;;;;;4932459;28;19930;-89
2021/12/23 12:09:05;;;;;;;;;;;1.30;99.90;;;;;;4944098;29;19930;-90
2021/12/23 12:11:48;;;;;;;;;;;;;;;;;;;;;
2021/12/23 12:14:36;;;;;;;;;;;1.40;99.90;;;;;;4942158;29;19933;-88
2021/12/23 12:17:27;;;;;;;;;;;1.40;99.90;;;;;;4940591;29;19926;-91
2021/12/23 12:21:00;;;;;;;;;;;1.40;99.90;;;;;;4972739;28;19930;-89
2021/12/23 12:24:10;;;;;;;;;;;;;;;;;;;;;
2021/12/23 12:30:10;;;;;;;;;;;1.40;99.90;;;;;;4956033;28;19927;-91
2021/12/23 12:32:41;;;;;;;;;;;1.50;99.90;;;;;;4961040;28;19930;-95
2021/12/23 12:35:14;;;;;;;;;;;1.50;99.90;;;;;;4941413;29;19926;-92
2021/12/23 12:38:26;;;;;;;;;;;1.50;99.90;;;;;;4957516;28;19934;-91
2021/12/23 12:44:00;;;;;;;;;;;1.50;99.90;;;;;;4973354;28;19982;-95
2021/12/23 12:49:36;;;;;;;;;;;1.50;99.90;;;;;;4973347;28;19931;-93
2021/12/23 12:52:17;;;;;;;;;;;;;;;;;;;;;
2021/12/23 12:58:16;;;;;;;;;;;1.50;99.90;;;;;;4941801;29;20006;-90
2021/12/23 13:01:08;;;;;;;;;;;1.50;99.90;;;;;;4948669;28;19922;-95
2021/12/23 13:03:50;;;;;;;;;;;1.50;99.90;;;;;;4946398;29;19927;-94
2021/12/23 13:06:43;;;;;;;;;;;1.60;99.90;;;;;;4943207;29;19941;-94
2021/12/23 13:09:15;;;;;;;;;;;1.60;99.90;;;;;;4944834;29;20382;-93
2021/12/23 13:11:57;;;;;;;;;;;;;;;;;;;;;
2021/12/23 13:14:55;;;;;;;;;;;;;;;;;;;;;
2021/12/23 13:17:29;;;;;;;;;;;1.60;99.90;;;;;;4956474;29;19933;-89
2021/12/23 13:20:09;;;;;;;;;;;1.60;99.90;;;;;;4957685;28;19977;-95
2021/12/23 13:22:45;;;;;;;;;;;;;;;;;;;;;
2021/12/23 13:25:16;;;;;;;;;;;1.60;99.90;;;;;;4960363;28;19926;-89
2021/12/23 13:28:15;;;;;;;;;;;;;;;;;;;;;
2021/12/23 13:30:57;;;;;;;;;;;;;;;;;;;;;
2021/12/23 13:33:30;;;;;;;;;;;1.60;99.90;;;;;;4975580;28;19933;-88
2021/12/23 13:35:56;;;;;;;;;;;1.60;99.90;;;;;;4945457;28;20287;-89
2021/12/23 13:39:03;;;;;;;;;;;;;;;;;;;;;
2021/12/23 13:42:07;;;;;;;;;;;1.60;99.90;;;;;;4976302;28;20279;-93
2021/12/23 13:44:51;;;;;;;;;;;1.60;99.90;;;;;;4991783;28;19926;-93
2021/12/23 13:47:36;;;;;;;;;;;1.60;99.90;;;;;;4960424;28;20029;-96
2021/12/23 13:50:02;;;;;;;;;;;1.60;99.90;;;;;;4971973;28;20004;-92
2021/12/23 13:52:40;;;;;;;;;;;1.60;99.90;;;;;;4942974;28;20065;-91
2021/12/23 13:58:33;;;;;;;;;;;;;;;;;;;;;
2021/12/23 14:03:53;;;;;;;;;;;1.70;99.90;;;;;;4951555;28;20355;-88
2021/12/23 14:06:39;;;;;;;;;;;1.70;99.90;;;;;;4942774;28;19933;-95
2021/12/23 14:09:08;;;;;;;;;;;1.70;99.90;;;;;;4943922;28;19973;-87
2021/12/23 14:11:34;;;;;;;;;;;1.70;99.90;;;;;;4958236;28;19926;-87
2021/12/23 14:14:20;;;;;;;;;;;;;;;;;;;;;
2021/12/23 14:16:57;;;;;;;;;;;1.60;99.90;;;;;;4961638;28;19926;-95
2021/12/23 14:19:39;;;;;;;;;;;1.70;99.90;;;;;;4943457;28;20369;-91
2021/12/23 14:24:53;;;;;;;;;;;1.70;99.90;;;;;;4960276;28;19930;-85
2021/12/23 14:27:19;;;;;;;;;;;1.70;99.90;;;;;;4974089;28;19933;-88
2021/12/23 14:29:55;;;;;;;;;;;;;;;;;;;;;
2021/12/23 14:32:28;;;;;;;;;;;1.70;99.90;;;;;;4958196;28;19926;-87
2021/12/23 14:35:04;;;;;;;;;;;1.70;99.90;;;;;;4943473;28;20278;-88
2021/12/23 14:37:43;;;;;;;;;;;1.70;99.90;;;;;;4958940;28;19926;-88
2021/12/23 14:40:19;;;;;;;;;;;1.70;99.90;;;;;;4957564;28;20294;-88
2021/12/23 14:43:03;;;;;;;;;;;1.70;99.90;;;;;;4943483;28;19943;-87
2021/12/23 14:45:57;;;;;;;;;;;1.70;99.90;;;;;;4942634;28;19926;-88
2021/12/23 14:48:42;;;;;;;;;;;1.70;99.90;;;;;;4957457;28;19926;-89
2021/12/23 14:51:20;;;;;;;;;;;1.70;99.90;;;;;;4941882;28;19953;-88
2021/12/23 14:54:06;;;;;;;;;;;1.70;99.90;;;;;;4957643;28;19973;-87
2021/12/23 14:56:31;;;;;;;;;;;1.70;99.90;;;;;;4941462;28;20437;-87
2021/12/23 14:59:14;;;;;;;;;;;1.70;99.90;;;;;;4941380;28;20005;-88
2021/12/23 15:01:43;;;;;;;;;;;1.70;99.90;;;;;;4958512;28;19926;-88
2021/12/23 15:04:14;;;;;;;;;;;1.70;99.90;;;;;;4957151;28;19926;-87
2021/12/23 15:07:02;;;;;;;;;;;1.70;99.90;;;;;;4941288;28;19926;-88
2021/12/23 15:09:31;;;;;;;;;;;1.60;99.90;;;;;;4941339;28;19981;-87
2021/12/23 15:11:57;;;;;;;;;;;1.70;99.90;;;;;;4957291;28;19985;-87
2021/12/23 15:14:25;;;;;;;;;;;1.70;99.90;;;;;;4940865;28;19952;-87
2021/12/23 15:17:03;;;;;;;;;;;1.70;99.90;;;;;;4956818;28;19926;-87
2021/12/23 15:19:36;;;;;;;;;;;1.70;99.90;;;;;;4941548;28;19926;-88
2021/12/23 15:22:15;;;;;;;;;;;1.60;99.90;;;;;;4942255;28;19934;-88
2021/12/23 15:24:45;;;;;;;;;;;1.60;99.90;;;;;;4957073;28;20033;-89
2021/12/23 15:27:31;;;;;;;;;;;1.60;99.90;;;;;;4940313;28;19926;-88
2021/12/23 15:30:06;;;;;;;;;;;1.60;99.90;;;;;;4972997;28;20422;-89
2021/12/23 15:32:39;;;;;;;;;;;1.60;99.90;;;;;;4941266;28;19926;-88
2021/12/23 15:35:10;;;;;;;;;;;1.70;99.90;;;;;;4958274;28;20287;-88
2021/12/23 15:37:46;;;;;;;;;;;1.70;99.90;;;;;;4957534;28;19974;-92
2021/12/23 15:40:13;;;;;;;;;;;1.70;99.90;;;;;;4958364;28;19926;-86
2021/12/23 15:43:02;;;;;;;;;;;1.70;99.90;;;;;;4946800;28;19938;-95
2021/12/23 15:45:33;;;;;;;;;;;1.70;99.90;;;;;;4972151;28;20915;-84
2021/12/23 15:48:02;;;;;;;;;;;1.70;99.90;;;;;;4941046;28;19926;-85
2021/12/23 15:50:38;;;;;;;;;;;1.70;99.90;;;;;;4988813;28;20290;-85
2021/12/23 15:53:06;;;;;;;;;;;1.80;99.90;;;;;;4942039;28;19926;-85
2021/12/23 15:55:34;;;;;;;;;;;1.80;99.90;;;;;;4940749;28;20334;-85
2021/12/23 15:58:02;;;;;;;;;;;1.80;99.90;;;;;;4941171;28;19991;-85
2021/12/23 16:00:30;;;;;;;;;;;1.80;99.90;;;;;;4955935;28;20005;-85
2021/12/23 16:02:56;;;;;;;;;;;1.80;99.90;;;;;;4957124;28;19926;-85
2021/12/23 16:07:50;;;;;;;;;;;1.80;99.90;;;;;;4956929;28;19926;-85
2021/12/23 16:10:22;;;;;;;;;;;1.80;99.90;;;;;;4956319;28;19933;-86
2021/12/23 16:12:53;;;;;;;;;;;1.90;99.90;;;;;;4940225;28;19977;-85
2021/12/23 16:15:19;;;;;;;;;;;1.90;99.90;;;;;;4958633;28;20286;-84
2021/12/23 16:17:44;;;;;;;;;;;1.90;99.90;;;;;;4944349;28;19977;-85
2021/12/23 16:20:10;;;;;;;;;;;1.90;99.90;;;;;;4975917;28;19978;-85
2021/12/23 16:22:38;;;;;;;;;;;1.90;99.90;;;;;;4959257;28;20374;-85
2021/12/23 16:25:04;;;;;;;;;;;1.90;99.90;;;;;;4944344;28;19933;-85
2021/12/23 16:27:33;;;;;;;;;;;2.00;99.90;;;;;;4943652;28;19930;-85
2021/12/23 16:30:06;;;;;;;;;;;2.00;99.90;;;;;;4959798;28;19973;-85
2021/12/23 16:32:32;;;;;;;;;;;2.10;99.90;;;;;;4975845;28;20430;-85
2021/12/23 16:34:58;;;;;;;;;;;2.10;99.90;;;;;;4959988;28;19976;-85
2021/12/23 16:37:26;;;;;;;;;;;2.10;99.90;;;;;;4943283;28;19965;-85
2021/12/23 16:39:52;;;;;;;;;;;2.10;99.90;;;;;;4992270;28;19927;-85
2021/12/23 16:42:21;;;;;;;;;;;2.10;99.90;;;;;;4975624;28;19926;-86
2021/12/23 16:44:49;;;;;;;;;;;2.30;99.90;;;;;;4960166;28;19926;-85
2021/12/23 16:47:17;;;;;;;;;;;2.20;99.90;;;;;;4959994;28;20024;-85
2021/12/23 16:49:46;;;;;;;;;;;2.20;99.90;;;;;;4959671;28;19934;-85
2021/12/23 16:52:14;;;;;;;;;;;2.20;99.90;;;;;;4943690;28;20036;-85
2021/12/23 16:54:55;;;;;;;;;;;2.20;99.90;;;;;;4975235;28;19949;-84
2021/12/23 16:57:33;;;;;;;;;;;2.20;99.90;;;;;;4974901;28;20354;-85
2021/12/23 17:00:10;;;;;;;;;;;2.30;99.90;;;;;;4960885;28;19933;-84
2021/12/23 17:02:36;;;;;;;;;;;2.30;99.90;;;;;;4958905;28;19933;-84
2021/12/23 17:05:04;;;;;;;;;;;2.30;99.90;;;;;;4943168;28;19926;-85
2021/12/23 17:07:29;;;;;;;;;;;2.30;99.90;;;;;;4943009;28;19926;-85
2021/12/23 17:09:58;;;;;;;;;;;2.30;99.90;;;;;;4959038;28;19926;-85
2021/12/23 17:12:23;;;;;;;;;;;2.30;99.90;;;;;;4974831;28;20417;-84
2021/12/23 17:14:52;;;;;;;;;;;2.50;99.90;;;;;;4943168;28;19930;-84
2021/12/23 17:17:17;;;;;;;;;;;2.40;99.90;;;;;;4943230;28;20027;-85
2021/12/23 17:20:01;;;;;;;;;;;2.50;99.90;;;;;;4942481;28;19977;-84
2021/12/23 17:22:30;;;;;;;;;;;2.50;99.90;;;;;;4960831;28;20338;-84
2021/12/23 17:24:58;;;;;;;;;;;2.60;99.90;;;;;;4943404;28;19933;-84
2021/12/23 17:27:24;;;;;;;;;;;2.60;99.90;;;;;;4942563;28;19934;-85
2021/12/23 17:29:49;;;;;;;;;;;2.70;99.90;;;;;;4943015;28;20383;-84
2021/12/23 17:32:18;;;;;;;;;;;2.60;99.90;;;;;;4943016;28;19977;-84