Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:00:02;;;;;;;18.75;11.85;;;;;;;;;;5096362;28;20055;-67
2021/10/01 00:02:31;;;;;;;19.52;11.93;;;;;;;;;;5114581;28;20027;-67
2021/10/01 00:04:57;;;;;;;15.48;11.75;;;;;;;;;;5114256;28;20027;-67
2021/10/01 00:07:22;;;;;;;17.73;11.88;;;;;;;;;;5114584;28;20110;-67
2021/10/01 00:09:48;;;;;;;18.42;11.48;;;;;;;;;;5114109;28;20035;-67
2021/10/01 00:12:13;;;;;;;16.73;11.68;;;;;;;;;;5114297;28;20451;-67
2021/10/01 00:14:40;;;;;;;15.45;11.30;;;;;;;;;;5114181;28;20126;-60
2021/10/01 00:17:06;;;;;;;18.48;11.40;;;;;;;;;;5096168;28;20035;-60
2021/10/01 00:19:34;;;;;;;17.00;10.90;;;;;;;;;;5096023;28;20131;-60
2021/10/01 00:22:02;;;;;;;14.55;10.60;;;;;;;;;;5079292;28;20405;-60
2021/10/01 00:24:28;;;;;;;17.23;11.68;;;;;;;;;;5113892;28;20032;-68
2021/10/01 00:26:54;;;;;;;16.25;11.20;;;;;;;;;;5114095;28;20090;-67
2021/10/01 00:29:19;;;;;;;12.98;10.43;;;;;;;;;;5114087;28;20057;-67
2021/10/01 00:31:44;;;;;;;15.10;11.40;;;;;;;;;;5095663;28;20032;-67
2021/10/01 00:34:10;;;;;;;14.70;11.05;;;;;;;;;;5113949;28;20031;-69
2021/10/01 00:36:37;;;;;;;14.20;10.13;;;;;;;;;;5113827;28;20035;-68
2021/10/01 00:39:04;;;;;;;14.35;10.85;;;;;;;;;;5094846;28;20475;-59
2021/10/01 00:41:30;;;;;;;13.55;10.70;;;;;;;;;;5094917;28;20027;-60
2021/10/01 00:43:56;;;;;;;16.38;10.93;;;;;;;;;;5114155;28;20040;-60
2021/10/01 00:46:22;;;;;;;14.88;11.00;;;;;;;;;;5113854;28;20555;-60
2021/10/01 00:48:48;;;;;;;16.60;11.25;;;;;;;;;;5113896;28;20445;-60
2021/10/01 00:51:15;;;;;;;20.38;11.80;;;;;;;;;;5095449;28;20118;-60
2021/10/01 00:53:42;;;;;;;16.15;10.55;;;;;;;;;;5095409;28;20042;-60
2021/10/01 00:56:08;;;;;;;13.32;9.65;;;;;;;;;;5095726;28;20479;-60
2021/10/01 00:58:33;;;;;;;13.27;9.70;;;;;;;;;;5096038;28;20093;-60
2021/10/01 01:03:36;;;;;;;12.02;9.25;;;;;;;;;;5113755;28;20054;-60
2021/10/01 01:06:08;;;;;;;14.93;10.40;;;;;;;;;;5095526;28;20402;-60
2021/10/01 01:08:39;;;;;;;12.35;9.63;;;;;;;;;;5113850;28;20036;-61
2021/10/01 01:11:09;;;;;;;12.45;9.70;;;;;;;;;;5095434;28;20198;-60
2021/10/01 01:13:48;;;;;;;19.65;10.90;;;;;;;;;;5095661;28;20490;-60
2021/10/01 01:16:15;;;;;;;;;;;;;;;;;;5095680;28;20157;-60
2021/10/01 01:18:48;;;;;;;16.50;10.45;;;;;;;;;;5095259;28;20041;-60
2021/10/01 01:21:23;;;;;;;12.15;10.00;;;;;;;;;;5095356;28;20040;-60
2021/10/01 01:24:06;;;;;;;14.02;9.90;;;;;;;;;;5113507;28;20376;-60
2021/10/01 01:27:00;;;;;;;17.38;9.45;;;;;;;;;;5095364;28;20081;-68
2021/10/01 01:29:38;;;;;;;13.02;9.05;;;;;;;;;;5113239;28;20558;-67
2021/10/01 01:32:04;;;;;;;12.27;9.52;;;;;;;;;;5113568;28;20054;-67
2021/10/01 01:34:34;;;;;;;12.50;8.68;;;;;;;;;;5094902;28;20490;-67
2021/10/01 01:37:10;;;;;;;9.65;8.63;;;;;;;;;;5094808;28;20042;-66
2021/10/01 01:39:36;;;;;;;13.13;8.77;;;;;;;;;;5095305;28;20407;-67
2021/10/01 01:42:03;;;;;;;11.95;7.82;;;;;;;;;;5095530;28;20035;-67
2021/10/01 01:44:29;;;;;;;11.77;7.15;;;;;;;;;;5094866;28;20047;-67
2021/10/01 01:46:55;;;;;;;10.57;7.50;;;;;;;;;;5094839;28;20024;-67
2021/10/01 01:49:21;;;;;;;9.77;7.63;;;;;;;;;;5096311;28;20032;-67
2021/10/01 01:51:58;;;;;;;8.63;7.32;;;;;;;;;;5098698;28;20063;-66
2021/10/01 01:54:31;;;;;;;12.85;7.05;;;;;;;;;;5081854;28;20036;-67
2021/10/01 01:57:12;;;;;;;9.80;6.90;;;;;;;;;;5098622;28;20024;-65
2021/10/01 02:00:01;;;;;;;12.07;7.25;;;;;;;;;;5098537;28;20120;-66
2021/10/01 02:03:00;;;;;;;8.73;6.68;;;;;;;;;;5102116;28;20047;-70
2021/10/01 02:05:59;;;;;;;8.30;6.45;;;;;;;;;;5084485;28;20059;-66
2021/10/01 02:08:32;;;;;;;8.15;6.55;;;;;;;;;;5082195;28;20040;-66
2021/10/01 02:11:12;;;;;;;7.50;6.00;;;;;;;;;;5117071;28;20027;-66
2021/10/01 02:13:51;;;;;;;12.20;6.18;;;;;;;;;;5082893;28;20044;-61
2021/10/01 02:16:18;;;;;;;11.68;6.90;;;;;;;;;;5116578;28;20437;-67
2021/10/01 02:18:45;;;;;;;8.43;7.15;;;;;;;;;;5098282;28;20042;-67
2021/10/01 02:21:12;;;;;;;8.95;6.88;;;;;;;;;;5098506;28;20112;-67
2021/10/01 02:23:39;;;;;;;12.43;8.18;;;;;;;;;;5097892;28;20028;-66
2021/10/01 02:28:59;;;;;;;13.55;8.52;;;;;;;;;;5097957;28;20035;-66
2021/10/01 02:31:29;;;;;;;13.18;8.90;;;;;;;;;;5097310;28;20036;-66
2021/10/01 02:33:59;;;;;;;10.73;8.07;;;;;;;;;;5097758;28;20032;-67
2021/10/01 02:36:25;;;;;;;11.68;7.88;;;;;;;;;;5098124;28;20121;-67
2021/10/01 02:38:52;;;;;;;12.00;8.20;;;;;;;;;;5098132;28;20059;-68
2021/10/01 02:41:18;;;;;;;16.98;8.93;;;;;;;;;;5097735;28;20038;-68
2021/10/01 02:43:43;;;;;;;13.07;9.25;;;;;;;;;;5097461;28;20023;-68
2021/10/01 02:46:09;;;;;;;14.38;8.25;;;;;;;;;;5097947;28;20070;-68
2021/10/01 02:48:35;;;;;;;12.07;8.35;;;;;;;;;;5097811;28;20063;-67
2021/10/01 02:51:06;;;;;;;12.20;8.65;;;;;;;;;;5115603;28;20032;-66
2021/10/01 02:53:41;;;;;;;11.70;8.35;;;;;;;;;;5097816;28;20466;-66
2021/10/01 02:56:12;;;;;;;12.98;7.97;;;;;;;;;;5097469;28;20420;-67
2021/10/01 02:59:01;;;;;;;10.63;8.02;;;;;;;;;;5097439;28;20039;-67
2021/10/01 03:01:29;;;;;;;8.88;7.05;;;;;;;;;;5083961;28;20101;-59
2021/10/01 03:03:58;;;;;;;9.10;6.93;;;;;;;;;;5097185;28;20032;-58
2021/10/01 03:06:25;;;;;;;11.15;7.50;;;;;;;;;;5097357;28;20126;-59
2021/10/01 03:08:52;;;;;;;10.23;7.45;;;;;;;;;;5097295;28;20028;-59
2021/10/01 03:11:18;;;;;;;8.07;7.10;;;;;;;;;;5097138;28;20085;-61
2021/10/01 03:13:45;;;;;;;8.50;7.30;;;;;;;;;;5097071;28;20028;-60
2021/10/01 03:16:11;;;;;;;7.60;6.80;;;;;;;;;;5097238;28;20040;-61
2021/10/01 03:18:37;;;;;;;9.23;7.28;;;;;;;;;;5097267;28;20024;-60
2021/10/01 03:21:06;;;;;;;9.10;7.57;;;;;;;;;;5115461;28;20037;-59
2021/10/01 03:23:36;;;;;;;11.55;7.88;;;;;;;;;;5097102;28;20035;-68
2021/10/01 03:26:01;;;;;;;8.80;7.13;;;;;;;;;;5096930;28;20046;-68
2021/10/01 03:28:27;;;;;;;8.90;6.53;;;;;;;;;;5096914;28;20023;-69
2021/10/01 03:30:53;;;;;;;10.13;7.35;;;;;;;;;;5096667;28;20387;-68
2021/10/01 03:33:23;;;;;;;10.18;7.63;;;;;;;;;;5096895;28;20035;-68
2021/10/01 03:35:49;;;;;;;9.40;7.00;;;;;;;;;;5096815;28;20085;-68
2021/10/01 03:38:15;;;;;;;10.27;6.95;;;;;;;;;;5114734;28;20433;-68
2021/10/01 03:40:43;;;;;;;9.10;7.28;;;;;;;;;;5096666;28;20039;-67
2021/10/01 03:43:12;;;;;;;10.73;7.45;;;;;;;;;;5096680;28;20028;-60
2021/10/01 03:45:40;;;;;;;9.95;7.32;;;;;;;;;;5096313;28;20035;-60
2021/10/01 03:48:05;;;;;;;9.05;7.25;;;;;;;;;;5096725;28;20031;-60
2021/10/01 03:50:42;;;;;;;9.90;7.40;;;;;;;;;;5096225;28;20107;-67
2021/10/01 03:53:08;;;;;;;10.00;6.75;;;;;;;;;;5096806;28;20032;-67
2021/10/01 03:55:33;;;;;;;9.80;7.10;;;;;;;;;;5096193;28;20027;-67
2021/10/01 03:57:59;;;;;;;8.00;6.57;;;;;;;;;;5096234;28;20035;-67
2021/10/01 04:00:25;;;;;;;9.60;6.63;;;;;;;;;;5096402;28;20049;-68
2021/10/01 04:02:51;;;;;;;8.68;6.47;;;;;;;;;;5114265;28;20046;-68
2021/10/01 04:05:20;;;;;;;7.05;6.20;;;;;;;;;;5096242;28;20102;-66
2021/10/01 04:07:46;;;;;;;10.25;6.38;;;;;;;;;;5096482;28;20024;-66
2021/10/01 04:10:12;;;;;;;12.30;6.70;;;;;;;;;;5095997;28;20145;-68
2021/10/01 04:12:38;;;;;;;9.82;7.07;;;;;;;;;;5079011;28;20056;-68
2021/10/01 04:15:11;;;;;;;11.70;8.35;;;;;;;;;;5096088;28;20030;-67
2021/10/01 04:17:36;;;;;;;10.85;7.63;;;;;;;;;;5095954;28;20126;-67
2021/10/01 04:20:02;;;;;;;9.63;6.38;;;;;;;;;;5095776;28;20036;-67
2021/10/01 04:22:28;;;;;;;9.30;6.22;;;;;;;;;;5096109;28;20028;-67
2021/10/01 04:25:12;;;;;;;8.45;5.88;;;;;;;;;;5114359;28;20057;-68
2021/10/01 04:27:40;;;;;;;7.25;6.00;;;;;;;;;;5095723;28;20031;-68
2021/10/01 04:30:06;;;;;;;7.22;6.45;;;;;;;;;;5095847;28;20119;-67
2021/10/01 04:32:33;;;;;;;8.35;6.95;;;;;;;;;;5095705;28;20031;-68
2021/10/01 04:35:05;;;;;;;9.10;6.47;;;;;;;;;;5095731;28;20020;-68
2021/10/01 04:37:32;;;;;;;10.43;6.53;;;;;;;;;;5095796;28;20050;-69
2021/10/01 04:39:59;;;;;;;8.75;6.53;;;;;;;;;;5113809;28;20110;-69
2021/10/01 04:42:26;;;;;;;8.55;6.13;;;;;;;;;;5095338;28;20031;-69
2021/10/01 04:44:52;;;;;;;7.38;6.00;;;;;;;;;;5095318;28;20448;-68
2021/10/01 04:47:17;;;;;;;8.20;6.30;;;;;;;;;;5114108;28;20479;-69
2021/10/01 04:49:43;;;;;;;9.90;6.40;;;;;;;;;;5095406;28;20390;-68
2021/10/01 04:52:09;;;;;;;8.52;6.10;;;;;;;;;;5095118;28;20046;-68
2021/10/01 04:54:36;;;;;;;8.35;6.25;;;;;;;;;;5095318;28;20043;-69
2021/10/01 04:57:02;;;;;;;10.50;6.70;;;;;;;;;;5095278;28;20035;-67
2021/10/01 04:59:45;;;;;;;9.68;7.22;;;;;;;;;;5095445;28;20394;-68
2021/10/01 05:02:29;;;;;;;13.27;9.57;;;;;;;;;;5113893;28;20448;-67
2021/10/01 05:05:03;;;;;;;17.10;12.13;;;;;;;;;;5095209;28;20043;-67
2021/10/01 05:07:58;;;;;;;16.00;10.50;;;;;;;;;;5095356;28;20028;-68
2021/10/01 05:10:42;;;;;;;11.60;8.68;;;;;;;;;;5113698;28;20081;-68
2021/10/01 05:13:26;;;;;;;8.82;7.38;;;;;;;;;;5113973;28;20460;-67
2021/10/01 05:16:11;;;;;;;12.07;7.55;;;;;;;;;;5113982;28;20089;-67
2021/10/01 05:18:55;;;;;;;9.00;7.47;;;;;;;;;;5113744;28;20086;-67
2021/10/01 05:21:39;;;;;;;9.75;7.30;;;;;;;;;;5113715;28;20085;-67
2021/10/01 05:24:06;;;;;;;8.13;7.18;;;;;;;;;;5096069;28;20403;-67
2021/10/01 05:26:32;;;;;;;8.95;7.43;;;;;;;;;;5099327;28;20092;-67
2021/10/01 05:28:57;;;;;;;10.65;8.80;;;;;;;;;;5098964;28;20147;-67
2021/10/01 05:31:23;;;;;;;12.90;8.75;;;;;;;;;;5117514;28;20084;-66
2021/10/01 05:33:49;;;;;;;9.43;7.03;;;;;;;;;;5099089;28;20131;-67
2021/10/01 05:36:16;;;;;;;9.75;6.95;;;;;;;;;;5099094;28;20031;-67
2021/10/01 05:38:41;;;;;;;9.05;6.80;;;;;;;;;;5098885;28;20035;-67
2021/10/01 05:41:07;;;;;;;9.18;7.15;;;;;;;;;;5098909;28;20027;-66
2021/10/01 05:43:33;;;;;;;9.40;6.93;;;;;;;;;;5098567;28;20031;-65
2021/10/01 05:45:59;;;;;;;8.68;6.45;;;;;;;;;;5081832;28;20160;-66
2021/10/01 05:48:49;;;;;;;12.70;8.35;;;;;;;;;;5117366;28;20121;-66
2021/10/01 05:51:50;;;;;;;8.30;6.70;;;;;;;;;;5043082;28;20034;-66
2021/10/01 05:54:42;;;;;;;10.75;6.88;;;;;;;;;;5092968;28;20567;-66
2021/10/01 06:00:52;;;;;;;10.73;7.22;;;;;;;;;;5117205;28;20061;-66
2021/10/01 06:10:28;;;;;;;11.02;7.15;;;;;;;;;;5117291;28;20034;-66
2021/10/01 06:16:29;;;;;;;11.18;7.07;;;;;;;;;;5117166;28;20022;-66
2021/10/01 06:22:29;;;;;;;10.73;7.38;;;;;;;;;;5116858;28;20034;-66
2021/10/01 06:24:55;;;;;;;10.65;6.88;;;;;;;;;;5115984;28;20039;-66
2021/10/01 06:27:20;;;;;;;12.30;7.10;;;;;;;;;;5097985;28;20026;-66
2021/10/01 06:29:46;;;;;;;10.90;7.40;;;;;;;;;;5116176;28;20035;-66
2021/10/01 06:32:11;;;;;;;14.43;7.97;;;;;;;;;;5116180;28;20032;-66
2021/10/01 06:38:12;;;;;;;11.98;9.25;;;;;;;;;;5116773;28;20046;-65
2021/10/01 06:44:23;;;;;;;12.15;7.75;;;;;;;;;;5116387;28;20402;-64
2021/10/01 07:21:29;;;;;;;17.90;11.45;;;;;;;;;;5115193;28;20042;-64
2021/10/01 07:36:15;;;;;;;86.72;12.73;;;;;;;;;;5115349;28;20043;-64
2021/10/01 08:23:47;;;;;;;12.90;9.70;;;;;;;;;;5094201;28;20137;-63
2021/10/01 08:29:47;;;;;;;6.88;5.47;;;;;;;;;;5094060;28;20145;-63
2021/10/01 08:35:47;;;;;;;10.75;7.20;;;;;;;;;;5094198;28;20124;-63
2021/10/01 08:41:47;;;;;;;8.77;6.88;;;;;;;;;;5094347;28;20375;-64
2021/10/01 08:47:48;;;;;;;7.93;4.70;;;;;;;;;;5094081;28;20573;-64
2021/10/01 08:53:52;;;;;;;6.05;4.57;;;;;;;;;;5094019;28;20115;-63
2021/10/01 09:03:16;;;;;;;7.50;6.28;;;;;;;;;;5114246;28;20403;-64
2021/10/01 09:09:17;;;;;;;8.05;5.72;;;;;;;;;;5114198;28;20532;-64
2021/10/01 09:15:18;;;;;;;9.18;5.50;;;;;;;;;;5114155;28;20147;-64
2021/10/01 09:18:03;;;;;;;6.45;4.03;;;;;;;;;;5086692;28;20479;-64
2021/10/01 09:20:29;;;;;;;5.70;4.10;;;;;;;;;;5095377;28;20024;-64
2021/10/01 09:23:13;;;;;;;5.50;4.95;;;;;;;;;;5111621;28;20028;-64
2021/10/01 09:25:38;;;;;;;5.00;4.50;;;;;;;;;;5112320;28;20039;-64
2021/10/01 09:28:04;;;;;;;7.05;5.00;;;;;;;;;;5111953;28;20471;-64
2021/10/01 09:30:42;;;;;;;4.85;4.45;;;;;;;;;;5113273;28;20376;-64
2021/10/01 09:33:11;;;;;;;5.88;3.80;;;;;;;;;;5113259;28;20042;-64
2021/10/01 09:35:37;;;;;;;5.00;4.20;;;;;;;;;;5113006;28;20429;-64
2021/10/01 09:38:04;;;;;;;3.60;3.20;;;;;;;;;;5112931;28;20039;-64
2021/10/01 09:40:29;;;;;;;3.15;2.90;;;;;;;;;;5095228;28;20436;-64
2021/10/01 09:42:55;;;;;;;5.15;3.40;;;;;;;;;;5113375;28;20048;-64
2021/10/01 09:45:20;;;;;;;3.55;3.25;;;;;;;;;;5113413;28;20019;-64
2021/10/01 09:47:50;;;;;;;5.97;3.60;;;;;;;;;;5113253;28;20059;-64
2021/10/01 09:50:22;;;;;;;3.78;3.30;;;;;;;;;;5113028;28;20032;-64
2021/10/01 09:52:47;;;;;;;2.90;2.40;;;;;;;;;;5112875;28;20438;-64
2021/10/01 09:55:15;;;;;;;2.63;2.42;;;;;;;;;;5113011;28;20028;-64
2021/10/01 09:57:58;;;;;;;4.53;2.45;;;;;;;;;;5112332;28;20039;-64
2021/10/01 10:00:30;;;;;;;5.35;2.83;;;;;;;;;;5112225;28;20048;-64
2021/10/01 10:02:56;;;;;;;5.60;3.30;;;;;;;;;;5112868;28;20027;-64
2021/10/01 10:05:21;;;;;;;3.63;3.33;;;;;;;;;;5112886;28;20114;-64
2021/10/01 10:07:47;;;;;;;5.93;3.47;;;;;;;;;;5112805;28;20028;-64
2021/10/01 10:10:12;;;;;;;4.88;3.30;;;;;;;;;;5112792;28;20019;-64
2021/10/01 10:12:42;;;;;;;5.55;2.80;;;;;;;;;;5115715;28;20047;-64
2021/10/01 10:15:12;;;;;;;4.32;3.72;;;;;;;;;;5116431;28;20527;-64
2021/10/01 10:17:44;;;;;;;4.43;4.10;;;;;;;;;;5116321;28;20094;-64
2021/10/01 10:20:10;;;;;;;5.78;4.05;;;;;;;;;;5116423;28;20455;-64
2021/10/01 10:22:36;;;;;;;4.78;3.80;;;;;;;;;;5116253;28;20100;-64
2021/10/01 10:25:01;;;;;;;5.13;3.30;;;;;;;;;;5116030;28;20093;-64
2021/10/01 10:27:27;;;;;;;5.38;4.55;;;;;;;;;;5116252;28;20061;-64
2021/10/01 10:29:53;;;;;;;4.70;4.20;;;;;;;;;;5116216;28;20038;-64
2021/10/01 10:32:19;;;;;;;4.70;4.30;;;;;;;;;;5115449;28;20461;-64
2021/10/01 10:34:56;;;;;;;5.05;4.00;;;;;;;;;;5116320;28;20039;-64
2021/10/01 10:37:35;;;;;;;5.13;4.68;;;;;;;;;;5116348;28;20039;-64
2021/10/01 10:40:19;;;;;;;5.68;4.50;;;;;;;;;;5116459;28;20172;-64
2021/10/01 10:42:46;;;;;;;6.28;4.53;;;;;;;;;;5116179;28;20059;-64
2021/10/01 10:45:14;;;;;;;5.55;4.72;;;;;;;;;;5098174;28;20028;-64
2021/10/01 10:47:41;;;;;;;7.78;4.90;;;;;;;;;;5116228;28;20036;-64
2021/10/01 10:50:24;;;;;;;4.82;4.30;;;;;;;;;;5116354;28;20035;-64
2021/10/01 10:53:09;;;;;;;5.20;4.70;;;;;;;;;;5116002;28;20498;-63
2021/10/01 10:55:34;;;;;;;4.78;4.38;;;;;;;;;;5097858;28;20039;-64
2021/10/01 10:58:24;;;;;;;10.23;4.57;;;;;;;;;;5116305;28;20024;-64
2021/10/01 11:00:55;;;;;;;6.22;5.63;;;;;;;;;;5100283;28;20141;-64
2021/10/01 11:03:27;;;;;;;6.75;5.85;;;;;;;;;;5115704;28;20459;-63
2021/10/01 11:06:11;;;;;;;6.35;5.25;;;;;;;;;;5115635;28;20046;-64
2021/10/01 11:08:38;;;;;;;6.85;6.15;;;;;;;;;;5114855;28;20031;-64
2021/10/01 11:11:04;;;;;;;6.35;5.75;;;;;;;;;;5115204;28;20114;-64
2021/10/01 11:13:31;;;;;;;5.38;4.40;;;;;;;;;;5115192;28;20040;-63
2021/10/01 11:16:12;;;;;;;6.72;6.07;;;;;;;;;;5080156;28;20395;-64
2021/10/01 11:18:44;;;;;;;7.25;6.50;;;;;;;;;;5115058;28;20027;-64
2021/10/01 11:21:25;;;;;;;9.80;6.18;;;;;;;;;;5115040;28;20036;-64
2021/10/01 11:23:50;;;;;;;;;;;;;;;;;;5115372;28;20058;-64
2021/10/01 11:26:23;;;;;;;6.63;5.25;;;;;;;;;;5114955;28;20351;-64
2021/10/01 11:28:49;;;;;;;6.72;6.13;;;;;;;;;;5114972;28;20119;-64
2021/10/01 11:31:14;;;;;;;5.32;4.75;;;;;;;;;;5114966;28;20434;-64
2021/10/01 11:33:46;;;;;;;9.73;7.60;;;;;;;;;;5114849;28;20036;-64
2021/10/01 11:36:11;;;;;;;16.23;10.13;;;;;;;;;;5096555;28;20407;-64
2021/10/01 11:38:37;;;;;;;8.35;7.43;;;;;;;;;;5114694;28;20036;-64
2021/10/01 11:41:10;;;;;;;8.35;6.15;;;;;;;;;;5096632;28;20035;-64
2021/10/01 11:43:46;;;;;;;6.85;4.85;;;;;;;;;;5114680;28;20466;-64
2021/10/01 11:46:12;;;;;;;12.13;8.10;;;;;;;;;;5114632;28;20540;-64
2021/10/01 11:48:38;;;;;;;13.23;8.20;;;;;;;;;;5114802;28;20020;-63
2021/10/01 11:51:09;;;;;;;5.80;5.20;;;;;;;;;;5114629;28;20180;-63
2021/10/01 11:53:36;;;;;;;5.18;4.30;;;;;;;;;;5114447;28;20051;-63
2021/10/01 11:56:04;;;;;;;9.75;5.97;;;;;;;;;;5114500;28;20055;-63
2021/10/01 11:58:30;;;;;;;6.25;5.65;;;;;;;;;;5114333;28;20036;-63
2021/10/01 12:01:07;;;;;;;7.90;5.55;;;;;;;;;;5114103;28;20048;-63
2021/10/01 12:03:33;;;;;;;5.97;5.20;;;;;;;;;;5114244;28;20503;-63
2021/10/01 12:05:58;;;;;;;6.20;5.60;;;;;;;;;;5114220;28;20036;-63
2021/10/01 12:08:25;;;;;;;7.68;5.30;;;;;;;;;;5114207;28;20073;-63
2021/10/01 12:10:51;;;;;;;5.75;5.15;;;;;;;;;;5113926;28;20106;-63
2021/10/01 12:13:17;;;;;;;6.93;6.07;;;;;;;;;;5114005;28;20604;-63
2021/10/01 12:15:42;;;;;;;6.95;5.20;;;;;;;;;;5114049;28;20141;-63
2021/10/01 12:18:25;;;;;;;5.68;5.10;;;;;;;;;;5114050;28;20093;-63
2021/10/01 12:20:50;;;;;;;5.85;4.35;;;;;;;;;;5114198;28;20406;-63
2021/10/01 12:23:17;;;;;;;5.40;4.47;;;;;;;;;;5113895;28;20027;-63
2021/10/01 12:25:42;;;;;;;7.78;4.47;;;;;;;;;;5113907;28;20127;-63
2021/10/01 12:28:11;;;;;;;6.22;3.78;;;;;;;;;;5114022;28;20471;-63
2021/10/01 12:30:36;;;;;;;5.07;3.53;;;;;;;;;;5113879;28;20042;-63
2021/10/01 12:33:02;;;;;;;4.20;3.78;;;;;;;;;;5113532;28;20023;-63
2021/10/01 12:35:27;;;;;;;4.60;4.20;;;;;;;;;;5113248;28;20486;-63
2021/10/01 12:37:54;;;;;;;4.38;3.97;;;;;;;;;;5113679;28;20019;-63
2021/10/01 12:40:19;;;;;;;6.43;4.43;;;;;;;;;;5113634;28;20040;-63
2021/10/01 12:42:50;;;;;;;6.13;4.00;;;;;;;;;;5113663;28;20024;-63
2021/10/01 12:45:17;;;;;;;5.43;4.25;;;;;;;;;;5113807;28;20122;-63
2021/10/01 12:47:44;;;;;;;3.92;3.63;;;;;;;;;;5113514;28;20472;-63
2021/10/01 12:50:11;;;;;;;6.75;4.10;;;;;;;;;;5113663;28;20040;-66
2021/10/01 12:52:37;;;;;;;6.20;4.13;;;;;;;;;;5113555;28;20030;-62
2021/10/01 12:55:10;;;;;;;7.05;4.57;;;;;;;;;;5113603;28;20063;-62
2021/10/01 12:57:37;;;;;;;6.50;4.32;;;;;;;;;;5113640;28;20044;-62
2021/10/01 13:00:02;;;;;;;5.78;4.68;;;;;;;;;;5112549;28;20059;-63
2021/10/01 13:02:35;;;;;;;6.60;4.50;;;;;;;;;;5113823;28;20043;-63
2021/10/01 13:05:03;;;;;;;5.68;4.40;;;;;;;;;;5113491;28;20035;-62
2021/10/01 13:07:34;;;;;;;5.72;4.65;;;;;;;;;;5113436;28;20026;-62
2021/10/01 13:10:03;;;;;;;6.72;4.50;;;;;;;;;;5113802;28;20068;-62
2021/10/01 13:12:44;;;;;;;6.38;4.93;;;;;;;;;;5113929;28;20028;-62
2021/10/01 13:15:27;;;;;;;4.13;3.72;;;;;;;;;;5113809;28;20032;-62
2021/10/01 13:18:19;;;;;;;5.20;4.43;;;;;;;;;;5113389;28;20395;-62
2021/10/01 13:20:52;;;;;;;4.70;4.30;;;;;;;;;;5109444;28;20043;-62
2021/10/01 13:23:23;;;;;;;7.55;4.80;;;;;;;;;;5113365;28;20036;-62
2021/10/01 13:25:51;;;;;;;6.20;4.53;;;;;;;;;;5095282;28;20028;-62
2021/10/01 13:28:17;;;;;;;6.47;4.53;;;;;;;;;;5113367;28;20027;-62
2021/10/01 13:30:44;;;;;;;5.05;4.22;;;;;;;;;;5113261;28;20039;-62
2021/10/01 13:33:10;;;;;;;5.03;4.40;;;;;;;;;;5113141;28;20110;-62
2021/10/01 13:35:36;;;;;;;5.70;4.78;;;;;;;;;;5094943;28;20423;-62
2021/10/01 13:38:02;;;;;;;7.07;4.72;;;;;;;;;;5113150;28;20020;-63
2021/10/01 13:40:27;;;;;;;4.85;4.25;;;;;;;;;;5113232;28;20118;-63
2021/10/01 13:42:53;;;;;;;7.20;4.55;;;;;;;;;;5113043;28;20077;-62
2021/10/01 13:45:19;;;;;;;9.73;5.50;;;;;;;;;;5114520;28;20067;-62
2021/10/01 13:47:44;;;;;;;7.18;5.13;;;;;;;;;;5117036;28;20019;-62
2021/10/01 13:50:11;;;;;;;6.65;4.40;;;;;;;;;;5117074;28;20043;-62
2021/10/01 13:52:36;;;;;;;6.43;5.35;;;;;;;;;;5116901;28;20364;-62
2021/10/01 13:55:03;;;;;;;9.43;4.43;;;;;;;;;;5116806;28;20043;-63
2021/10/01 13:57:28;;;;;;;4.45;3.90;;;;;;;;;;5116823;28;20058;-63
2021/10/01 13:59:54;;;;;;;6.43;4.35;;;;;;;;;;5116365;28;20039;-63
2021/10/01 14:02:21;;;;;;;7.07;4.30;;;;;;;;;;5098771;28;20036;-63
2021/10/01 14:04:46;;;;;;;5.85;4.28;;;;;;;;;;5116664;28;20046;-63
2021/10/01 14:07:12;;;;;;;7.78;4.75;;;;;;;;;;5116772;28;20035;-62
2021/10/01 14:09:38;;;;;;;5.47;4.57;;;;;;;;;;5116699;28;20102;-62
2021/10/01 14:12:03;;;;;;;5.68;4.97;;;;;;;;;;5116034;28;20386;-63
2021/10/01 14:14:29;;;;;;;5.55;4.72;;;;;;;;;;5116447;28;20479;-62
2021/10/01 14:16:55;;;;;;;5.75;4.70;;;;;;;;;;5115983;28;20027;-62
2021/10/01 14:19:21;;;;;;;4.88;4.35;;;;;;;;;;5116283;28;20544;-63
2021/10/01 14:21:46;;;;;;;6.18;5.18;;;;;;;;;;5116301;28;20027;-63
2021/10/01 14:24:12;;;;;;;7.38;5.75;;;;;;;;;;5116186;28;20069;-62
2021/10/01 14:26:37;;;;;;;4.45;3.80;;;;;;;;;;5116085;28;20028;-63
2021/10/01 14:29:04;;;;;;;5.30;4.75;;;;;;;;;;5112658;28;20044;-62
2021/10/01 14:31:30;;;;;;;5.22;4.70;;;;;;;;;;5110921;28;20032;-63
2021/10/01 14:33:55;;;;;;;7.15;5.00;;;;;;;;;;5111554;28;20042;-62
2021/10/01 14:36:21;;;;;;;4.15;3.85;;;;;;;;;;5111250;28;20558;-62
2021/10/01 14:38:46;;;;;;;5.65;4.35;;;;;;;;;;5111078;28;20044;-62
2021/10/01 14:41:12;;;;;;;6.25;4.40;;;;;;;;;;5111074;28;20104;-63
2021/10/01 14:43:37;;;;;;;8.15;5.07;;;;;;;;;;5111153;28;20039;-63
2021/10/01 14:46:04;;;;;;;8.15;5.57;;;;;;;;;;5110675;28;20069;-62
2021/10/01 14:48:30;;;;;;;10.60;7.40;;;;;;;;;;5091969;28;20046;-62
2021/10/01 14:50:56;;;;;;;8.00;5.57;;;;;;;;;;5110313;28;20114;-62
2021/10/01 14:53:21;;;;;;;7.43;6.50;;;;;;;;;;5110258;28;20100;-62
2021/10/01 14:55:47;;;;;;;5.85;4.93;;;;;;;;;;5110999;28;20035;-62
2021/10/01 14:58:13;;;;;;;4.63;4.25;;;;;;;;;;5109998;28;20047;-63
2021/10/01 15:00:38;;;;;;;10.38;7.40;;;;;;;;;;5110168;28;20484;-62
2021/10/01 15:03:04;;;;;;;10.98;5.85;;;;;;;;;;5110861;28;20043;-63
2021/10/01 15:05:30;;;;;;;4.40;4.00;;;;;;;;;;5110702;28;20471;-62
2021/10/01 15:07:56;;;;;;;8.02;6.22;;;;;;;;;;5111138;28;20447;-62
2021/10/01 15:10:22;;;;;;;8.93;6.70;;;;;;;;;;5110227;28;20130;-63
2021/10/01 15:12:47;;;;;;;12.10;7.35;;;;;;;;;;5110793;28;20514;-62
2021/10/01 15:15:13;;;;;;;9.52;5.80;;;;;;;;;;5110891;28;20039;-63
2021/10/01 15:17:39;;;;;;;10.27;7.30;;;;;;;;;;5110559;28;20046;-63
2021/10/01 15:20:05;;;;;;;8.15;5.47;;;;;;;;;;5110070;28;20054;-62
2021/10/01 15:22:31;;;;;;;7.97;4.97;;;;;;;;;;5110693;28;20073;-62
2021/10/01 15:24:56;;;;;;;12.43;6.70;;;;;;;;;;5110741;28;20035;-62
2021/10/01 15:27:22;;;;;;;16.17;9.45;;;;;;;;;;5110299;28;20039;-62
2021/10/01 15:30:03;;;;;;;26.90;10.73;;;;;;;;;;5110069;28;20027;-62
2021/10/01 15:32:32;;;;;;;11.73;8.93;;;;;;;;;;5110123;28;20040;-62
2021/10/01 15:34:58;;;;;;;20.58;10.25;;;;;;;;;;5110281;28;20118;-62
2021/10/01 15:37:24;;;;;;;8.93;6.25;;;;;;;;;;5109756;28;20110;-62
2021/10/01 15:39:50;;;;;;;17.83;8.60;;;;;;;;;;5109284;28;20051;-62
2021/10/01 15:42:15;;;;;;;5.70;5.05;;;;;;;;;;5109998;28;20475;-62
2021/10/01 15:44:42;;;;;;;11.25;6.68;;;;;;;;;;5109364;28;20464;-62
2021/10/01 15:47:08;;;;;;;9.23;6.25;;;;;;;;;;5109277;28;20031;-62
2021/10/01 15:49:34;;;;;;;5.80;5.30;;;;;;;;;;5109516;28;20499;-62
2021/10/01 15:52:00;;;;;;;10.32;6.93;;;;;;;;;;5109498;28;20483;-63
2021/10/01 15:54:25;;;;;;;17.50;11.98;;;;;;;;;;5107981;28;20104;-62
2021/10/01 15:56:51;;;;;;;27.80;19.58;;;;;;;;;;5108677;28;20040;-62
2021/10/01 15:59:16;;;;;;;43.35;26.20;;;;;;;;;;5107794;28;20052;-63
2021/10/01 16:01:42;;;;;;;57.13;33.00;;;;;;;;;;5109701;28;20425;-62
2021/10/01 16:04:07;;;;;;;63.08;33.80;;;;;;;;;;5109548;28;20031;-63
2021/10/01 16:06:33;;;;;;;61.15;34.05;;;;;;;;;;5109786;28;20050;-62
2021/10/01 16:08:58;;;;;;;34.45;21.50;;;;;;;;;;5109195;28;20042;-62
2021/10/01 16:11:24;;;;;;;59.80;47.90;;;;;;;;;;5091174;28;20398;-62
2021/10/01 16:13:50;;;;;;;39.17;25.50;;;;;;;;;;5109688;28;20461;-62
2021/10/01 16:16:15;;;;;;;302.88;124.25;;;;;;;;;;5090972;28;20075;-63
2021/10/01 16:18:41;;;;;;;232.35;82.50;;;;;;;;;;5109041;28;20483;-62
2021/10/01 16:21:07;;;;;;;35.00;19.35;;;;;;;;;;5109222;28;20088;-62
2021/10/01 16:23:32;;;;;;;23.95;13.07;;;;;;;;;;5108786;28;20039;-62
2021/10/01 16:25:58;;;;;;;73.15;28.85;;;;;;;;;;5109376;28;20126;-62
2021/10/01 16:28:23;;;;;;;39.72;18.88;;;;;;;;;;5108979;28;20024;-62
2021/10/01 16:30:49;;;;;;;110.45;45.92;;;;;;;;;;5109097;28;20035;-62
2021/10/01 16:33:17;;;;;;;18.88;12.25;;;;;;;;;;5109262;28;20057;-62
2021/10/01 16:35:44;;;;;;;195.40;70.07;;;;;;;;;;5109231;28;20039;-62
2021/10/01 16:38:10;;;;;;;290.10;83.03;;;;;;;;;;5108807;28;20031;-62
2021/10/01 16:40:36;;;;;;;90.28;37.22;;;;;;;;;;5108636;28;20161;-62
2021/10/01 16:43:02;;;;;;;102.38;36.47;;;;;;;;;;5108962;28;20146;-62
2021/10/01 16:45:28;;;;;;;95.13;33.42;;;;;;;;;;5108981;28;20040;-62
2021/10/01 16:47:54;;;;;;;151.20;54.55;;;;;;;;;;5108992;28;20039;-62
2021/10/01 16:50:19;;;;;;;78.07;29.63;;;;;;;;;;5108532;28;20089;-62
2021/10/01 16:52:46;;;;;;;49.53;22.55;;;;;;;;;;5109065;28;20475;-62
2021/10/01 16:55:14;;;;;;;82.93;30.10;;;;;;;;;;5108976;28;20054;-62
2021/10/01 16:57:39;;;;;;;86.88;30.80;;;;;;;;;;5108421;28;20032;-62
2021/10/01 17:00:07;;;;;;;46.97;29.23;;;;;;;;;;5108237;28;20414;-61
2021/10/01 17:02:32;;;;;;;59.00;23.45;;;;;;;;;;5110322;28;20479;-62
2021/10/01 17:04:58;;;;;;;39.70;21.33;;;;;;;;;;5110466;28;20048;-62
2021/10/01 17:07:23;;;;;;;24.88;18.80;;;;;;;;;;5110574;28;20073;-62
2021/10/01 17:09:49;;;;;;;204.15;73.03;;;;;;;;;;5110398;28;20115;-62
2021/10/01 17:12:17;;;;;;;94.72;34.08;;;;;;;;;;5110665;28;20532;-62
2021/10/01 17:14:42;;;;;;;175.65;43.05;;;;;;;;;;5110552;28;20058;-61
2021/10/01 17:17:08;;;;;;;340.05;173.68;;;;;;;;;;5110333;28;20465;-62
2021/10/01 17:19:33;;;;;;;617.10;169.65;;;;;;;;;;5109980;28;20040;-61