Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:01:50;;;;;;;12.20;6.70;;;17.30;99.90;;;;;;5054678;28;20053;-79
2021/08/11 00:04:15;;;;;;;;;;;17.30;99.90;;;;;;5054932;28;20025;-81
2021/08/11 00:06:41;;;;;;;11.77;6.50;;;17.60;99.90;;;;;;5054492;28;19912;-81
2021/08/11 00:09:07;;;;;;;;;;;17.80;99.90;;;;;;5054893;28;20060;-79
2021/08/11 00:11:34;;;;;;;10.07;6.45;;;17.90;99.90;;;;;;5054412;28;19967;-80
2021/08/11 00:14:01;;;;;;;9.77;6.18;;;17.70;99.90;;;;;;5054594;28;20504;-80
2021/08/11 00:16:27;;;;;;;11.30;6.40;;;17.70;99.90;;;;;;5054303;28;20536;-78
2021/08/11 00:18:54;;;;;;;11.90;7.47;;;17.70;99.90;;;;;;5054110;28;20104;-80
2021/08/11 00:21:23;;;;;;;11.40;6.72;;;17.50;99.90;;;;;;5054192;28;20516;-78
2021/08/11 00:23:49;;;;;;;14.07;9.13;;;17.20;99.90;;;;;;5054066;28;20135;-80
2021/08/11 00:26:15;;;;;;;12.23;8.30;;;17.10;99.90;;;;;;5054042;28;20499;-79
2021/08/11 00:28:41;;;;;;;13.55;7.40;;;16.90;99.90;;;;;;5054036;28;20096;-79
2021/08/11 00:31:06;;;;;;;;;;;17.20;99.90;;;;;;5054357;28;20531;-79
2021/08/11 00:33:32;;;;;;;12.20;7.80;;;17.10;99.90;;;;;;5054030;28;20392;-80
2021/08/11 00:35:58;;;;;;;13.02;8.35;;;16.90;99.90;;;;;;5053913;28;20469;-82
2021/08/11 00:38:24;;;;;;;12.60;8.65;;;16.80;99.90;;;;;;5053807;28;20100;-80
2021/08/11 00:40:50;;;;;;;;;;;16.70;99.90;;;;;;5054412;28;20025;-80
2021/08/11 00:43:15;;;;;;;12.15;7.30;;;16.50;99.90;;;;;;5053837;28;19951;-80
2021/08/11 00:45:41;;;;;;;13.43;8.52;;;16.80;99.90;;;;;;5053561;28;20075;-80
2021/08/11 00:48:10;;;;;;;;;;;16.80;99.90;;;;;;5054099;28;20029;-81
2021/08/11 00:50:41;;;;;;;10.65;7.30;;;16.90;99.90;;;;;;5035778;28;19905;-80
2021/08/11 00:53:08;;;;;;;13.43;8.15;;;17.00;99.90;;;;;;5053655;28;20108;-80
2021/08/11 00:55:38;;;;;;;11.90;7.22;;;16.80;99.90;;;;;;5053578;28;20029;-79
2021/08/11 00:58:09;;;;;;;10.32;6.93;;;16.70;99.90;;;;;;5053473;28;20036;-79
2021/08/11 01:00:47;;;;;;;9.73;6.10;;;16.90;99.90;;;;;;5053761;28;20017;-78
2021/08/11 01:03:21;;;;;;;9.80;7.07;;;17.10;99.90;;;;;;5053838;28;20060;-81
2021/08/11 01:05:49;;;;;;;11.37;7.87;;;16.80;99.90;;;;;;5053779;28;20021;-78
2021/08/11 01:08:17;;;;;;;19.27;8.73;;;16.40;99.90;;;;;;5035526;28;20033;-78
2021/08/11 01:10:46;;;;;;;13.07;7.78;;;16.00;99.90;;;;;;5053348;28;20608;-80
2021/08/11 01:13:13;;;;;;;9.82;7.78;;;16.10;99.90;;;;;;5053229;28;20021;-79
2021/08/11 01:15:45;;;;;;;11.15;7.30;;;16.10;99.90;;;;;;5053506;28;20029;-80
2021/08/11 01:18:12;;;;;;;13.50;7.30;;;16.10;99.90;;;;;;5053511;28;20036;-79
2021/08/11 01:20:50;;;;;;;10.50;8.60;;;16.20;99.90;;;;;;5053354;28;20486;-81
2021/08/11 01:23:18;;;;;;;11.07;8.45;;;16.20;99.90;;;;;;5053229;28;20044;-80
2021/08/11 01:25:47;;;;;;;13.70;8.25;;;16.10;99.90;;;;;;5053051;28;20029;-80
2021/08/11 01:28:49;;;;;;;12.48;9.20;;;16.10;99.90;;;;;;5053108;28;20473;-79
2021/08/11 01:31:17;;;;;;;13.65;8.18;;;15.90;99.90;;;;;;5053115;28;20516;-78
2021/08/11 01:34:31;;;;;;;11.30;8.68;;;15.80;99.90;;;;;;5053110;28;20493;-80
2021/08/11 01:37:04;;;;;;;11.10;8.60;;;15.70;99.90;;;;;;5011566;28;20053;-79
2021/08/11 01:39:36;;;;;;;13.70;8.40;;;15.80;99.90;;;;;;5050027;28;20032;-80
2021/08/11 01:42:10;;;;;;;10.85;8.35;;;15.80;99.90;;;;;;5053211;28;20059;-79
2021/08/11 01:44:42;;;;;;;12.07;8.20;;;15.80;99.90;;;;;;5052742;28;20494;-80
2021/08/11 01:47:12;;;;;;;11.07;7.35;;;16.00;99.90;;;;;;5052950;28;20036;-80
2021/08/11 01:49:39;;;;;;;10.95;7.80;;;16.30;99.90;;;;;;5053011;28;20057;-80
2021/08/11 01:52:06;;;;;;;12.15;7.07;;;16.50;99.90;;;;;;5052869;28;20035;-79
2021/08/11 01:54:37;;;;;;;11.65;7.35;;;16.30;99.90;;;;;;5052886;28;20508;-81
2021/08/11 01:57:06;;;;;;;14.30;6.80;;;15.80;99.90;;;;;;5052847;28;20487;-80
2021/08/11 01:59:32;;;;;;;13.82;10.07;;;15.30;99.90;;;;;;5052825;28;20075;-80
2021/08/11 02:01:58;;;;;;;10.43;9.05;;;14.90;99.90;;;;;;5053006;28;20049;-81
2021/08/11 02:04:25;;;;;;;10.60;5.53;;;14.80;99.90;;;;;;5053581;28;20048;-78
2021/08/11 02:06:52;;;;;;;8.50;5.88;;;15.10;99.90;;;;;;5056700;28;20021;-81
2021/08/11 02:09:19;;;;;;;12.38;6.55;;;15.60;99.90;;;;;;5056696;28;20057;-80
2021/08/11 02:11:45;;;;;;;9.15;5.78;;;15.80;99.90;;;;;;5056647;28;20116;-80
2021/08/11 02:14:11;;;;;;;;;;;15.70;99.90;;;;;;5057024;28;20109;-80
2021/08/11 02:16:43;;;;;;;11.98;9.80;;;15.30;99.90;;;;;;5056755;28;19904;-80
2021/08/11 02:19:09;;;;;;;12.07;9.80;;;14.90;99.90;;;;;;5056629;28;20442;-79
2021/08/11 02:21:36;;;;;;;11.43;6.70;;;14.70;99.90;;;;;;5056439;28;20150;-78
2021/08/11 02:24:03;;;;;;;11.07;6.70;;;14.90;99.90;;;;;;5056405;28;20028;-79
2021/08/11 02:26:52;;;;;;;11.40;6.82;;;15.20;99.90;;;;;;5056419;28;20015;-79
2021/08/11 02:29:42;;;;;;;14.20;10.30;;;15.40;99.90;;;;;;5056463;28;20443;-79
2021/08/11 02:32:20;;;;;;;12.45;11.15;;;15.10;99.90;;;;;;5056296;28;20075;-80
2021/08/11 02:34:57;;;;;;;12.75;9.98;;;14.90;99.90;;;;;;5056429;28;20049;-80
2021/08/11 02:37:37;;;;;;;9.32;6.18;;;14.70;99.90;;;;;;5056304;28;20362;-79
2021/08/11 02:40:20;;;;;;;11.07;6.93;;;14.80;99.90;;;;;;5056168;28;20029;-80
2021/08/11 02:42:55;;;;;;;10.48;7.65;;;15.20;99.90;;;;;;5056300;28;20021;-79
2021/08/11 02:45:22;;;;;;;12.70;6.82;;;15.60;99.90;;;;;;5056151;28;20405;-79
2021/08/11 02:47:48;;;;;;;13.35;7.07;;;15.40;99.90;;;;;;5055905;28;20405;-80
2021/08/11 02:50:16;;;;;;;12.23;7.20;;;15.40;99.90;;;;;;5055898;28;20182;-78
2021/08/11 02:52:43;;;;;;;10.82;6.95;;;15.60;99.90;;;;;;5055876;28;20029;-80
2021/08/11 02:55:10;;;;;;;8.63;5.25;;;15.60;99.90;;;;;;5056016;28;20505;-79
2021/08/11 02:57:37;;;;;;;10.48;6.70;;;15.20;99.90;;;;;;5055741;28;20017;-79
2021/08/11 03:00:04;;;;;;;10.02;5.93;;;15.10;99.90;;;;;;5055768;28;20017;-79
2021/08/11 03:02:30;;;;;;;9.52;6.30;;;15.10;99.90;;;;;;5037851;28;20021;-78
2021/08/11 03:04:56;;;;;;;10.63;6.93;;;14.90;99.90;;;;;;5055674;28;20025;-79
2021/08/11 03:07:22;;;;;;;;;;;14.80;99.90;;;;;;5056013;28;20035;-80
2021/08/11 03:09:49;;;;;;;9.70;5.80;;;14.60;99.90;;;;;;5055625;28;19996;-79
2021/08/11 03:12:16;;;;;;;11.05;6.00;;;14.80;99.90;;;;;;5055530;28;20543;-78
2021/08/11 03:14:44;;;;;;;11.82;6.43;;;14.80;99.90;;;;;;5055460;28;20036;-78
2021/08/11 03:17:11;;;;;;;12.50;10.20;;;14.70;99.90;;;;;;5055497;28;20024;-79
2021/08/11 03:19:38;;;;;;;10.43;8.40;;;14.60;99.90;;;;;;5055270;28;20025;-79
2021/08/11 03:22:07;;;;;;;11.35;8.40;;;14.70;99.90;;;;;;5055306;28;20390;-78
2021/08/11 03:24:33;;;;;;;10.00;7.03;;;15.00;99.90;;;;;;5037303;28;20481;-81
2021/08/11 03:26:58;;;;;;;;;;;15.20;99.90;;;;;;5055653;28;20032;-79
2021/08/11 03:29:24;;;;;;;10.77;7.03;;;15.30;99.90;;;;;;5055572;28;20387;-82
2021/08/11 03:31:50;;;;;;;;;;;15.30;99.90;;;;;;5055570;28;20037;-80
2021/08/11 03:34:16;;;;;;;12.85;8.18;;;15.10;99.90;;;;;;5055222;28;19987;-79
2021/08/11 03:36:41;;;;;;;;;;;15.10;99.90;;;;;;5055721;28;20386;-79
2021/08/11 03:39:07;;;;;;;13.20;7.88;;;15.20;99.90;;;;;;5055164;28;19966;-80
2021/08/11 03:41:33;;;;;;;;;;;15.10;99.90;;;;;;5055561;28;20451;-80
2021/08/11 03:43:58;;;;;;;14.65;7.22;;;15.00;99.90;;;;;;5055040;28;19953;-80
2021/08/11 03:46:24;;;;;;;11.95;6.78;;;14.90;99.90;;;;;;5054910;28;20103;-78
2021/08/11 03:48:50;;;;;;;;;;;14.90;99.90;;;;;;5055234;28;20033;-79
2021/08/11 03:51:16;;;;;;;10.68;6.60;;;14.60;99.90;;;;;;5055044;28;20402;-80
2021/08/11 03:53:41;;;;;;;;;;;14.50;99.90;;;;;;5055169;28;20028;-80
2021/08/11 03:56:07;;;;;;;11.73;9.13;;;14.40;99.90;;;;;;5054997;28;19911;-80
2021/08/11 03:58:33;;;;;;;;;;;14.20;99.90;;;;;;5054988;28;20025;-79
2021/08/11 04:00:59;;;;;;;10.98;7.72;;;14.30;99.90;;;;;;5036660;28;19905;-80
2021/08/11 04:03:24;;;;;;;;;;;14.60;99.90;;;;;;5055260;28;20543;-79
2021/08/11 04:05:50;;;;;;;12.52;6.88;;;14.50;99.90;;;;;;5054503;28;19948;-79
2021/08/11 04:08:16;;;;;;;;;;;14.20;99.90;;;;;;5054853;28;20104;-81
2021/08/11 04:10:45;;;;;;;11.50;6.80;;;14.00;99.90;;;;;;5054571;28;19927;-80
2021/08/11 04:13:14;;;;;;;11.20;7.68;;;13.90;99.90;;;;;;5054323;28;20044;-79
2021/08/11 04:15:41;;;;;;;10.02;8.07;;;13.70;99.90;;;;;;5054298;28;20028;-79
2021/08/11 04:18:06;;;;;;;11.55;9.05;;;14.00;99.90;;;;;;5054257;28;20029;-80
2021/08/11 04:20:32;;;;;;;;;;;13.90;99.90;;;;;;5054679;28;20116;-79
2021/08/11 04:22:58;;;;;;;16.80;9.25;;;13.60;99.90;;;;;;5036261;28;20312;-79
2021/08/11 04:25:23;;;;;;;;;;;13.50;99.90;;;;;;5054458;28;20021;-79
2021/08/11 04:27:49;;;;;;;12.93;10.05;;;13.50;99.90;;;;;;5053963;28;19905;-79
2021/08/11 04:30:15;;;;;;;;;;;13.70;99.90;;;;;;5054427;28;20044;-80
2021/08/11 04:32:40;;;;;;;11.48;7.82;;;13.80;99.90;;;;;;5054018;28;19911;-81
2021/08/11 04:35:07;;;;;;;11.88;7.75;;;13.90;99.90;;;;;;5053784;28;20020;-80
2021/08/11 04:37:38;;;;;;;12.57;6.38;;;14.00;99.90;;;;;;5054389;28;20029;-79
2021/08/11 04:40:05;;;;;;;12.45;6.85;;;14.20;99.90;;;;;;5053901;28;20021;-81
2021/08/11 04:42:31;;;;;;;12.60;7.18;;;14.20;99.90;;;;;;5053778;28;20104;-79
2021/08/11 04:44:56;;;;;;;;;;;14.50;99.90;;;;;;5054012;28;20501;-80
2021/08/11 04:47:22;;;;;;;10.13;6.88;;;14.70;99.90;;;;;;5053750;28;19944;-78
2021/08/11 04:49:48;;;;;;;12.07;8.63;;;14.70;99.90;;;;;;5053858;28;20028;-80
2021/08/11 04:52:14;;;;;;;13.15;9.38;;;14.20;99.90;;;;;;5053783;28;20025;-79
2021/08/11 04:54:39;;;;;;;;;;;13.70;99.90;;;;;;5054063;28;20024;-80
2021/08/11 04:57:05;;;;;;;;;;;13.40;99.90;;;;;;5054047;28;19911;-79
2021/08/11 04:59:31;;;;;;;;;;;13.20;99.90;;;;;;5053917;28;19915;-79
2021/08/11 05:01:56;;;;;;;11.93;5.93;;;13.30;99.90;;;;;;5053521;28;19905;-79
2021/08/11 05:04:22;;;;;;;10.30;6.15;;;13.70;99.90;;;;;;5053518;28;20021;-80
2021/08/11 05:06:48;;;;;;;14.15;6.68;;;14.20;99.90;;;;;;5053407;28;20036;-80
2021/08/11 05:09:13;;;;;;;12.70;8.77;;;14.40;99.90;;;;;;5035462;28;20024;-79
2021/08/11 05:11:41;;;;;;;11.32;9.35;;;14.10;99.90;;;;;;5053731;28;20104;-80
2021/08/11 05:14:06;;;;;;;11.60;8.35;;;13.90;99.90;;;;;;5053338;28;20048;-78
2021/08/11 05:16:32;;;;;;;15.13;8.82;;;14.00;99.90;;;;;;5053357;28;20418;-80
2021/08/11 05:18:58;;;;;;;16.77;8.30;;;14.20;99.90;;;;;;5053182;28;20516;-81
2021/08/11 05:21:24;;;;;;;;;;;14.20;99.90;;;;;;5053604;28;20096;-80
2021/08/11 05:23:49;;;;;;;14.95;7.03;;;14.40;99.90;;;;;;5053210;28;19905;-80
2021/08/11 05:26:15;;;;;;;;;;;14.20;99.90;;;;;;5053723;28;20017;-78
2021/08/11 05:28:41;;;;;;;16.35;7.72;;;14.20;99.90;;;;;;5053152;28;20281;-79
2021/08/11 05:31:07;;;;;;;12.13;6.85;;;14.10;99.90;;;;;;5053137;28;20024;-80
2021/08/11 05:33:32;;;;;;;;;;;14.30;99.90;;;;;;5053510;28;20104;-79
2021/08/11 05:35:58;;;;;;;15.07;8.15;;;14.50;99.90;;;;;;5035293;28;20326;-81
2021/08/11 05:38:23;;;;;;;;;;;14.70;99.90;;;;;;5053416;28;20033;-79
2021/08/11 05:40:49;;;;;;;12.48;7.90;;;14.70;99.90;;;;;;5056387;28;19911;-81
2021/08/11 05:43:15;;;;;;;;;;;14.50;99.90;;;;;;5058001;28;20043;-79
2021/08/11 05:45:41;;;;;;;13.90;8.15;;;14.60;99.90;;;;;;5057130;28;19938;-81
2021/08/11 05:48:07;;;;;;;15.02;7.82;;;14.60;99.90;;;;;;5057131;28;20079;-79
2021/08/11 05:50:32;;;;;;;14.35;7.78;;;14.80;99.90;;;;;;5057078;28;20111;-79
2021/08/11 05:52:58;;;;;;;;;;;15.00;99.90;;;;;;5057436;28;20025;-79
2021/08/11 05:55:24;;;;;;;12.27;7.00;;;14.80;99.90;;;;;;5056992;28;19950;-80
2021/08/11 05:57:49;;;;;;;;;;;14.50;99.90;;;;;;5057200;28;20032;-80
2021/08/11 06:00:16;;;;;;;13.35;6.63;;;14.20;99.90;;;;;;5056953;28;19912;-77
2021/08/11 06:02:43;;;;;;;10.65;7.00;;;14.40;99.90;;;;;;5038888;28;20033;-80
2021/08/11 06:05:09;;;;;;;11.73;7.20;;;14.70;99.90;;;;;;5056798;28;20021;-78
2021/08/11 06:07:36;;;;;;;10.20;6.72;;;14.70;99.90;;;;;;5056746;28;20057;-79
2021/08/11 06:10:03;;;;;;;12.20;6.90;;;14.60;99.90;;;;;;5057048;28;20469;-80
2021/08/11 06:12:29;;;;;;;12.13;7.55;;;14.70;99.90;;;;;;5056697;28;20150;-80
2021/08/11 06:14:55;;;;;;;;;;;14.80;99.90;;;;;;5039125;28;20116;-79
2021/08/11 06:17:20;;;;;;;11.68;6.80;;;14.60;99.90;;;;;;5056658;28;19904;-80
2021/08/11 06:19:47;;;;;;;;;;;14.60;99.90;;;;;;5056989;28;20499;-80
2021/08/11 06:22:14;;;;;;;12.70;8.52;;;15.10;99.90;;;;;;5056615;28;19905;-79
2021/08/11 06:24:39;;;;;;;9.77;7.72;;;15.20;99.90;;;;;;5056424;28;20021;-81
2021/08/11 06:27:05;;;;;;;;;;;15.30;99.90;;;;;;5056794;28;20029;-81
2021/08/11 06:29:31;;;;;;;13.55;8.80;;;15.60;99.90;;;;;;5056380;28;19995;-79
2021/08/11 06:31:57;;;;;;;11.75;8.88;;;15.80;99.90;;;;;;5056304;28;20028;-80
2021/08/11 06:34:24;;;;;;;10.80;9.30;;;16.00;99.90;;;;;;5056265;28;20385;-80
2021/08/11 06:36:50;;;;;;;12.27;8.70;;;15.90;99.90;;;;;;5056432;28;20033;-77
2021/08/11 06:39:16;;;;;;;10.98;9.15;;;16.30;99.90;;;;;;5056253;28;20033;-79
2021/08/11 06:41:42;;;;;;;12.35;8.73;;;16.70;99.90;;;;;;5056204;28;20539;-81
2021/08/11 06:44:08;;;;;;;;;;;16.70;99.90;;;;;;5056331;28;20036;-80
2021/08/11 06:46:33;;;;;;;10.30;7.00;;;16.70;99.90;;;;;;5056329;28;19911;-80
2021/08/11 06:49:00;;;;;;;10.95;7.57;;;17.10;99.90;;;;;;5056001;28;20029;-80
2021/08/11 06:51:26;;;;;;;11.43;7.25;;;17.20;99.90;;;;;;5055474;28;20017;-79
2021/08/11 06:53:52;;;;;;;12.70;7.85;;;17.30;99.90;;;;;;5056022;28;20021;-80
2021/08/11 06:56:18;;;;;;;10.45;7.57;;;17.30;99.90;;;;;;5056073;28;20108;-81
2021/08/11 06:58:43;;;;;;;10.18;6.97;;;17.20;99.90;;;;;;5037777;28;20515;-80
2021/08/11 07:01:09;;;;;;;10.68;6.78;;;17.50;99.90;;;;;;5055823;28;20485;-79
2021/08/11 07:03:35;;;;;;;14.05;6.50;;;18.10;99.90;;;;;;5055823;28;20058;-81
2021/08/11 07:06:02;;;;;;;9.50;6.50;;;18.70;99.90;;;;;;5055690;28;20389;-79
2021/08/11 07:08:27;;;;;;;12.32;7.15;;;19.60;99.90;;;;;;5055527;28;20044;-78
2021/08/11 07:10:53;;;;;;;10.07;6.38;;;19.90;99.90;;;;;;5055565;28;20545;-80
2021/08/11 07:13:20;;;;;;;10.23;6.20;;;20.20;99.90;;;;;;5055542;28;20056;-80
2021/08/11 07:15:46;;;;;;;11.68;6.28;;;20.80;99.90;;;;;;5055613;28;20025;-82
2021/08/11 07:18:15;;;;;;;10.73;7.25;;;21.80;99.90;;;;;;5055394;28;20454;-80
2021/08/11 07:20:42;;;;;;;9.10;6.82;;;22.50;99.90;;;;;;5037438;28;20083;-82
2021/08/11 07:23:07;;;;;;;10.15;6.80;;;22.70;99.90;;;;;;5037472;28;20017;-80
2021/08/11 07:25:33;;;;;;;9.82;6.90;;;21.70;99.90;;;;;;5055262;28;20032;-80
2021/08/11 07:27:59;;;;;;;11.32;7.72;;;20.70;99.90;;;;;;5055248;28;20100;-78
2021/08/11 07:30:25;;;;;;;11.82;6.88;;;20.80;99.90;;;;;;5055170;28;20063;-78
2021/08/11 07:32:51;;;;;;;11.60;7.03;;;22.00;99.90;;;;;;5055394;28;20385;-79
2021/08/11 07:35:17;;;;;;;11.00;7.82;;;22.10;99.90;;;;;;5055525;28;20111;-80
2021/08/11 07:37:48;;;;;;;17.33;8.05;;;22.10;99.90;;;;;;5037093;28;20028;-78
2021/08/11 07:40:14;;;;;;;10.10;7.10;;;21.80;99.90;;;;;;5055014;28;20047;-78
2021/08/11 07:42:41;;;;;;;10.50;7.53;;;22.10;99.90;;;;;;5055018;28;20362;-79
2021/08/11 07:45:08;;;;;;;9.73;7.45;;;21.90;99.90;;;;;;5054832;28;20056;-79
2021/08/11 07:47:34;;;;;;;13.45;7.53;;;22.20;99.90;;;;;;5055310;28;20481;-79
2021/08/11 07:50:00;;;;;;;13.90;8.30;;;22.70;99.90;;;;;;5054786;28;20036;-79
2021/08/11 07:52:26;;;;;;;12.38;8.27;;;22.80;99.90;;;;;;5054742;28;20021;-79
2021/08/11 07:54:51;;;;;;;10.75;8.45;;;23.00;99.90;;;;;;5054766;28;20124;-80
2021/08/11 07:57:17;;;;;;;13.48;8.77;;;23.00;99.90;;;;;;5036717;28;20052;-79
2021/08/11 07:59:43;;;;;;;13.85;7.45;;;22.50;99.90;;;;;;5054921;28;20111;-78
2021/08/11 08:02:11;;;;;;;13.27;7.32;;;22.80;99.90;;;;;;5054060;28;20016;-79
2021/08/11 08:04:37;;;;;;;11.50;6.93;;;22.60;99.90;;;;;;5054574;28;20041;-80
2021/08/11 08:07:03;;;;;;;9.68;7.03;;;22.40;99.90;;;;;;5054584;28;20096;-79
2021/08/11 08:09:29;;;;;;;10.40;7.43;;;23.10;99.90;;;;;;5054483;28;20052;-79
2021/08/11 08:11:54;;;;;;;10.75;6.47;;;23.30;99.90;;;;;;5054580;28;20505;-80
2021/08/11 08:14:20;;;;;;;11.77;6.93;;;23.20;99.90;;;;;;5054369;28;20055;-78
2021/08/11 08:16:46;;;;;;;9.68;6.82;;;23.70;99.90;;;;;;5036403;28;20017;-79
2021/08/11 08:19:12;;;;;;;10.52;6.50;;;24.40;99.90;;;;;;5054186;28;20029;-78
2021/08/11 08:21:37;;;;;;;9.88;6.90;;;24.80;99.90;;;;;;5054222;28;20104;-79
2021/08/11 08:24:04;;;;;;;10.45;6.55;;;24.70;99.00;;;;;;5036242;28;20025;-80
2021/08/11 08:26:29;;;;;;;12.18;6.60;;;24.90;98.90;;;;;;5054139;28;20159;-79
2021/08/11 08:28:55;;;;;;;11.95;7.07;;;25.10;98.50;;;;;;5054051;28;20475;-79
2021/08/11 08:31:21;;;;;;;10.50;7.32;;;25.50;97.80;;;;;;5054024;28;20052;-79
2021/08/11 08:33:47;;;;;;;11.80;7.50;;;26.20;97.70;;;;;;5053979;28;20393;-78
2021/08/11 08:36:13;;;;;;;11.23;7.55;;;26.00;98.60;;;;;;5053978;28;20147;-80
2021/08/11 08:38:39;;;;;;;11.27;7.80;;;26.20;97.30;;;;;;5053945;28;20028;-80
2021/08/11 08:41:05;;;;;;;12.95;8.38;;;26.30;97.90;;;;;;5053884;28;20040;-78
2021/08/11 08:43:30;;;;;;;9.90;7.50;;;25.70;97.40;;;;;;5053709;28;20029;-80
2021/08/11 08:45:56;;;;;;;10.82;7.70;;;26.20;96.70;;;;;;5065466;28;20041;-80
2021/08/11 08:48:22;;;;;;;12.00;7.53;;;26.80;95.90;;;;;;5073790;28;20079;-79
2021/08/11 08:50:50;;;;;;;11.90;7.32;;;26.80;94.90;;;;;;5073926;28;20135;-79
2021/08/11 08:53:24;;;;;;;12.60;7.88;;;26.30;94.70;;;;;;5073689;28;20029;-79
2021/08/11 08:55:52;;;;;;;11.20;7.70;;;27.50;93.70;;;;;;5072284;28;20028;-80
2021/08/11 08:58:18;;;;;;;11.05;8.50;;;28.70;91.20;;;;;;5072234;28;20025;-79
2021/08/11 09:00:44;;;;;;;10.23;8.00;;;28.50;91.10;;;;;;5073534;28;20079;-79
2021/08/11 09:03:10;;;;;;;12.60;7.82;;;27.70;92.10;;;;;;5073498;28;20023;-79
2021/08/11 09:05:36;;;;;;;11.63;7.90;;;28.40;90.30;;;;;;5073535;28;20017;-80
2021/08/11 09:08:07;;;;;;;10.80;7.82;;;29.40;88.10;;;;;;5072155;28;20053;-79
2021/08/11 09:10:36;;;;;;;10.48;7.90;;;29.40;83.30;;;;;;5073514;28;20028;-81
2021/08/11 09:13:07;;;;;;;11.32;9.52;;;30.60;81.00;;;;;;5073267;28;20028;-80
2021/08/11 09:15:40;;;;;;;15.18;9.38;;;30.70;74.20;;;;;;5073590;28;20027;-79
2021/08/11 09:18:19;;;;;;;10.60;7.60;;;31.20;72.60;;;;;;5071704;28;20120;-81
2021/08/11 09:21:10;;;;;;;13.57;9.23;;;30.30;75.10;;;;;;5072036;28;20021;-81
2021/08/11 09:23:42;;;;;;;11.80;9.80;;;30.70;72.90;;;;;;5073228;28;20021;-79
2021/08/11 09:26:10;;;;;;;11.82;9.50;;;31.00;69.30;;;;;;5073350;28;20020;-79
2021/08/11 09:28:38;;;;;;;11.68;9.48;;;30.30;70.60;;;;;;5073208;28;20507;-80
2021/08/11 09:31:23;;;;;;;16.05;14.50;;;30.40;72.10;;;;;;5071896;28;20031;-80
2021/08/11 09:33:50;;;;;;;12.52;10.00;;;29.80;71.50;;;;;;5073351;28;20020;-79
2021/08/11 09:36:16;;;;;;;10.20;9.07;;;28.80;75.30;;;;;;5071827;28;20025;-80
2021/08/11 09:39:02;;;;;;;11.98;9.85;;;30.30;74.70;;;;;;5073094;28;20062;-80
2021/08/11 09:41:29;;;;;;;11.23;8.75;;;31.00;70.20;;;;;;5073140;28;20033;-80
2021/08/11 09:44:08;;;;;;;12.75;8.15;;;30.50;71.40;;;;;;5073398;28;20048;-81
2021/08/11 09:46:34;;;;;;;18.55;10.48;;;29.60;71.90;;;;;;5073190;28;20032;-80
2021/08/11 09:49:00;;;;;;;13.05;11.73;;;31.20;70.70;;;;;;5073027;28;20045;-81
2021/08/11 09:51:26;;;;;;;11.75;10.55;;;32.80;65.50;;;;;;5073019;28;20100;-81
2021/08/11 09:53:52;;;;;;;12.63;9.90;;;32.40;65.20;;;;;;5073018;28;20024;-80
2021/08/11 09:56:18;;;;;;;11.93;10.05;;;31.80;66.60;;;;;;5073238;28;20107;-80
2021/08/11 09:58:59;;;;;;;12.73;11.40;;;32.70;66.40;;;;;;5071693;28;20452;-80
2021/08/11 10:01:26;;;;;;;13.25;10.10;;;31.40;66.60;;;;;;5071449;28;20493;-79
2021/08/11 10:04:06;;;;;;;12.60;10.57;;;31.40;68.30;;;;;;5072911;28;20389;-80
2021/08/11 10:06:52;;;;;;;15.10;13.70;;;32.80;64.70;;;;;;5073067;28;20036;-80
2021/08/11 10:09:26;;;;;;;14.75;13.35;;;35.00;58.90;;;;;;5073107;28;20388;-81
2021/08/11 10:11:56;;;;;;;14.85;13.45;;;36.30;56.00;;;;;;5071599;28;20145;-82
2021/08/11 10:14:30;;;;;;;16.38;14.85;;;37.20;54.60;;;;;;5072945;28;20029;-81
2021/08/11 10:16:59;;;;;;;17.20;15.63;;;38.50;51.30;;;;;;5071239;28;20033;-82
2021/08/11 10:19:32;;;;;;;15.93;14.38;;;39.40;49.10;;;;;;5072690;28;20035;-80
2021/08/11 10:22:08;;;;;;;15.10;13.60;;;39.90;46.80;;;;;;5073009;28;20031;-78
2021/08/11 10:24:35;;;;;;;15.20;13.77;;;41.30;44.90;;;;;;5072827;28;20023;-78
2021/08/11 10:27:09;;;;;;;14.20;12.73;;;36.30;48.80;;;;;;5075970;28;20103;-78
2021/08/11 10:29:38;;;;;;;12.27;10.60;;;33.80;54.20;;;;;;5076514;28;20048;-78
2021/08/11 10:32:07;;;;;;;10.35;8.60;;;32.10;58.20;;;;;;5076571;28;20481;-79
2021/08/11 10:34:34;;;;;;;11.70;9.07;;;32.90;57.30;;;;;;5076526;28;20024;-79
2021/08/11 10:37:00;;;;;;;10.77;7.38;;;32.20;58.10;;;;;;5076263;28;20073;-77
2021/08/11 10:39:31;;;;;;;11.82;8.38;;;32.10;58.10;;;;;;5076211;28;20073;-79
2021/08/11 10:42:01;;;;;;;10.88;7.22;;;31.40;59.80;;;;;;5076425;28;20016;-76
2021/08/11 10:44:29;;;;;;;11.30;8.25;;;31.20;59.40;;;;;;5071857;28;20448;-80
2021/08/11 10:46:59;;;;;;;11.43;8.13;;;30.90;61.50;;;;;;5056141;28;20035;-80
2021/08/11 10:49:29;;;;;;;11.27;9.70;;;33.00;59.10;;;;;;5038119;28;20048;-79
2021/08/11 10:52:04;;;;;;;15.57;13.98;;;35.80;54.20;;;;;;5056223;28;20025;-80
2021/08/11 10:54:54;;;;;;;16.63;15.18;;;36.30;50.20;;;;;;5055933;28;20109;-80
2021/08/11 10:57:41;;;;;;;14.18;12.77;;;35.40;49.80;;;;;;5055805;28;20066;-81
2021/08/11 11:00:31;;;;;;;13.07;11.68;;;35.50;50.80;;;;;;5056088;28;20029;-79
2021/08/11 11:02:57;;;;;;;13.82;12.38;;;35.90;51.40;;;;;;5055564;28;20057;-81
2021/08/11 11:05:24;;;;;;;14.70;11.18;;;33.90;51.10;;;;;;5055743;28;20028;-80
2021/08/11 11:08:16;;;;;;;11.60;8.13;;;31.00;57.10;;;;;;5055671;28;20020;-80
2021/08/11 11:10:43;;;;;;;11.32;8.25;;;32.70;55.30;;;;;;5039814;28;20041;-81
2021/08/11 11:13:25;;;;;;;13.15;11.85;;;32.60;54.70;;;;;;5055580;28;20131;-80
2021/08/11 11:15:53;;;;;;;17.50;15.82;;;32.70;55.50;;;;;;5055758;28;20032;-79
2021/08/11 11:18:21;;;;;;;12.55;11.13;;;31.60;55.20;;;;;;5055460;28;20032;-80
2021/08/11 11:20:47;;;;;;;12.73;10.52;;;31.40;57.50;;;;;;5055411;28;20032;-79
2021/08/11 11:23:38;;;;;;;12.73;10.68;;;30.30;59.10;;;;;;5037425;28;20394;-80
2021/08/11 11:26:15;;;;;;;11.30;9.60;;;30.60;58.70;;;;;;5055515;28;20023;-80
2021/08/11 11:29:07;;;;;;;12.60;8.18;;;31.10;59.60;;;;;;5055521;28;20025;-79
2021/08/11 11:31:52;;;;;;;10.02;7.60;;;30.20;59.00;;;;;;5055476;28;20033;-79
2021/08/11 11:34:21;;;;;;;12.93;8.25;;;30.40;60.30;;;;;;5055302;28;20029;-80
2021/08/11 11:36:55;;;;;;;9.88;8.73;;;31.60;58.70;;;;;;5054036;28;20033;-82
2021/08/11 11:39:23;;;;;;;10.43;7.43;;;33.90;54.40;;;;;;5054966;28;20025;-80
2021/08/11 11:42:08;;;;;;;10.38;7.13;;;32.30;57.00;;;;;;5037162;28;20497;-78
2021/08/11 11:44:59;;;;;;;9.98;7.03;;;32.10;58.70;;;;;;5054787;28;20123;-80
2021/08/11 11:47:40;;;;;;;11.10;7.75;;;32.20;57.80;;;;;;5036872;28;20024;-80
2021/08/11 11:50:18;;;;;;;11.25;8.57;;;30.20;59.40;;;;;;5036999;28;20385;-80
2021/08/11 11:52:56;;;;;;;9.85;7.50;;;29.40;62.20;;;;;;5054897;28;20025;-80
2021/08/11 11:55:42;;;;;;;11.73;7.32;;;29.80;63.40;;;;;;5055088;28;20021;-79
2021/08/11 11:58:10;;;;;;;9.45;7.20;;;30.40;62.30;;;;;;5054741;28;20483;-79
2021/08/11 12:00:37;;;;;;;10.52;7.60;;;31.20;61.40;;;;;;5054671;28;20039;-80
2021/08/11 12:03:04;;;;;;;11.30;9.90;;;32.20;58.20;;;;;;5054629;28;20025;-80
2021/08/11 12:05:44;;;;;;;11.82;10.02;;;31.70;57.00;;;;;;5036730;28;20017;-81
2021/08/11 12:08:11;;;;;;;11.88;10.50;;;34.90;54.70;;;;;;5036415;28;20033;-80
2021/08/11 12:10:39;;;;;;;12.32;10.98;;;33.90;52.50;;;;;;5036634;28;20033;-79
2021/08/11 12:13:05;;;;;;;11.02;8.40;;;31.30;56.20;;;;;;5054471;28;20029;-80
2021/08/11 12:15:51;;;;;;;10.48;7.93;;;31.70;57.80;;;;;;5054432;28;20025;-80
2021/08/11 12:18:22;;;;;;;9.55;7.20;;;31.00;59.40;;;;;;5036114;28;20033;-79
2021/08/11 12:20:50;;;;;;;10.50;8.05;;;31.00;59.90;;;;;;5054290;28;20074;-80
2021/08/11 12:23:27;;;;;;;11.90;8.45;;;31.20;57.60;;;;;;5054217;28;20513;-80
2021/08/11 12:26:13;;;;;;;11.27;7.20;;;31.50;58.00;;;;;;5054260;28;20013;-80
2021/08/11 12:28:46;;;;;;;13.50;9.45;;;31.30;58.50;;;;;;5054207;28;20025;-80
2021/08/11 12:31:23;;;;;;;14.15;12.18;;;31.50;58.00;;;;;;5035973;28;20471;-81
2021/08/11 12:33:52;;;;;;;25.00;23.00;;;33.30;52.70;;;;;;5035872;28;20409;-81
2021/08/11 12:36:31;;;;;;;16.67;15.18;;;36.40;49.30;;;;;;5053988;28;20021;-80
2021/08/11 12:39:00;;;;;;;18.55;16.95;;;38.00;47.90;;;;;;5036477;28;20036;-83
2021/08/11 12:41:27;;;;;;;15.93;14.40;;;37.00;46.70;;;;;;5054098;28;20482;-80
2021/08/11 12:43:58;;;;;;;20.75;19.02;;;35.30;49.70;;;;;;5053839;28;20032;-82
2021/08/11 12:46:43;;;;;;;13.10;11.57;;;33.10;50.50;;;;;;5035761;28;20069;-79
2021/08/11 12:49:31;;;;;;;10.65;8.82;;;30.50;55.50;;;;;;5035429;28;20017;-79
2021/08/11 12:55:00;;;;;;;10.57;8.48;;;29.80;61.70;;;;;;5054036;28;20079;-81
2021/08/11 12:57:46;;;;;;;12.07;9.55;;;31.40;59.30;;;;;;5035717;28;20036;-80
2021/08/11 13:00:14;;;;;;;10.43;8.93;;;33.10;55.10;;;;;;5019331;28;20091;-80