Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:00:58;;;;;;;12.63;6.03;;;-1.30;99.90;;;;;;4950537;28;20045;-65
2023/02/09 00:03:24;;;;;;;11.88;5.35;;;-1.30;99.90;;;;;;4954614;28;20044;-65
2023/02/09 00:05:50;;;;;;;9.90;5.53;;;-1.20;99.90;;;;;;4953728;28;20398;-66
2023/02/09 00:08:16;;;;;;;11.27;4.23;;;-1.30;99.90;;;;;;4935520;28;20039;-66
2023/02/09 00:10:41;;;;;;;8.90;3.87;;;-1.30;99.90;;;;;;4951582;28;20139;-66
2023/02/09 00:13:24;;;;;;;11.43;5.90;;;-1.30;99.90;;;;;;4951823;28;20697;-65
2023/02/09 00:15:50;;;;;;;13.95;6.03;;;-1.30;99.90;;;;;;4953219;28;20026;-65
2023/02/09 00:18:17;;;;;;;10.52;5.55;;;-1.30;99.90;;;;;;4952774;28;20076;-65
2023/02/09 00:20:43;;;;;;;7.63;4.28;;;-1.40;99.90;;;;;;4956218;28;20043;-65
2023/02/09 00:23:08;;;;;;;11.48;4.55;;;-1.40;99.90;;;;;;4951931;28;20029;-67
2023/02/09 00:25:34;;;;;;;9.33;5.00;;;-1.30;99.90;;;;;;4950593;28;21178;-65
2023/02/09 00:28:00;;;;;;;13.13;6.70;;;-1.40;99.90;;;;;;4935892;28;20126;-67
2023/02/09 00:30:26;;;;;;;17.53;6.47;;;-1.40;99.90;;;;;;4951344;28;20070;-71
2023/02/09 00:32:51;;;;;;;14.90;6.07;;;-1.40;99.90;;;;;;4954104;28;20111;-65
2023/02/09 00:35:17;;;;;;;10.90;5.63;;;-1.30;99.90;;;;;;4953673;28;20871;-64
2023/02/09 00:37:43;;;;;;;14.80;6.77;;;-1.30;99.90;;;;;;4953665;28;20025;-66
2023/02/09 00:40:09;;;;;;;12.50;6.73;;;-1.30;99.90;;;;;;4952714;28;20118;-65
2023/02/09 00:42:35;;;;;;;9.88;4.75;;;-1.30;99.90;;;;;;4938330;28;20033;-71
2023/02/09 00:45:01;;;;;;;10.07;5.80;;;-1.30;99.90;;;;;;4958508;28;20127;-64
2023/02/09 00:47:27;;;;;;;10.90;5.87;;;-1.40;99.90;;;;;;4956127;28;20033;-65
2023/02/09 00:49:52;;;;;;;16.27;4.53;;;-1.40;99.90;;;;;;4957938;28;20068;-64
2023/02/09 00:52:18;;;;;;;14.50;6.30;;;-1.40;99.90;;;;;;4958308;28;20318;-72
2023/02/09 00:54:44;;;;;;;14.07;6.30;;;-1.40;99.90;;;;;;4953592;28;20025;-71
2023/02/09 00:57:10;;;;;;;15.57;6.67;;;-1.40;99.90;;;;;;4940227;28;20041;-67
2023/02/09 00:59:39;;;;;;;13.10;5.70;;;-1.40;99.90;;;;;;4937806;28;21405;-67
2023/02/09 01:02:05;;;;;;;12.35;5.65;;;-1.40;99.90;;;;;;4938258;28;20448;-72
2023/02/09 01:04:31;;;;;;;13.50;6.35;;;-1.40;99.90;;;;;;4954058;28;20104;-65
2023/02/09 01:06:57;;;;;;;15.13;6.38;;;-1.40;99.90;;;;;;4959528;28;21496;-68
2023/02/09 01:09:23;;;;;;;15.23;5.57;;;-1.40;99.90;;;;;;4940112;28;20539;-67
2023/02/09 01:11:49;;;;;;;14.98;5.90;;;-1.40;99.90;;;;;;4957347;28;20025;-68
2023/02/09 01:14:16;;;;;;;14.30;6.33;;;-1.40;99.90;;;;;;4959092;28;20059;-70
2023/02/09 01:16:41;;;;;;;;;;;-1.40;99.90;;;;;;4957651;28;20052;-72
2023/02/09 01:19:12;;;;;;;16.13;6.53;;;-1.40;99.90;;;;;;4960106;28;19963;-66
2023/02/09 01:21:38;;;;;;;18.33;6.10;;;-1.40;99.90;;;;;;4958177;28;20563;-68
2023/02/09 01:24:03;;;;;;;6.70;3.80;;;-1.50;99.90;;;;;;4954750;28;20052;-71
2023/02/09 01:26:29;;;;;;;16.60;7.37;;;-1.50;99.90;;;;;;4953742;28;20037;-67
2023/02/09 01:28:55;;;;;;;9.60;5.17;;;-1.60;99.90;;;;;;4955481;28;20135;-71
2023/02/09 01:31:31;;;;;;;13.00;5.97;;;-1.60;99.90;;;;;;4954200;28;20012;-68
2023/02/09 01:33:59;;;;;;;11.33;6.30;;;-1.60;99.90;;;;;;4957285;28;20025;-72
2023/02/09 01:36:25;;;;;;;15.23;7.00;;;-1.70;99.90;;;;;;4958110;28;20031;-71
2023/02/09 01:38:54;;;;;;;10.57;5.75;;;-1.70;99.90;;;;;;4955812;28;20028;-66
2023/02/09 01:41:19;;;;;;;12.50;6.30;;;-1.70;99.90;;;;;;4954122;28;23873;-66
2023/02/09 01:43:54;;;;;;;18.23;7.30;;;-1.70;99.90;;;;;;4952471;28;20044;-67
2023/02/09 01:46:22;;;;;;;17.45;6.15;;;-1.80;99.90;;;;;;4954922;28;20031;-66
2023/02/09 01:48:50;;;;;;;23.65;7.50;;;-1.80;99.90;;;;;;4936908;28;20322;-65
2023/02/09 01:51:17;;;;;;;17.58;7.32;;;-1.70;99.90;;;;;;4953839;28;20930;-65
2023/02/09 01:53:43;;;;;;;13.18;6.63;;;-1.70;99.90;;;;;;4954267;28;20095;-65
2023/02/09 01:56:17;;;;;;;10.57;5.57;;;-1.70;99.90;;;;;;4939909;28;20750;-67
2023/02/09 01:58:45;;;;;;;15.10;6.85;;;-1.70;99.90;;;;;;4934874;28;20471;-65
2023/02/09 02:01:11;;;;;;;17.80;6.50;;;-1.70;99.90;;;;;;4955985;28;20044;-64
2023/02/09 02:03:37;;;;;;;9.02;4.72;;;-1.60;99.90;;;;;;4954458;28;20127;-65
2023/02/09 02:06:08;;;;;;;11.97;5.30;;;-1.60;99.90;;;;;;4955571;28;20532;-67
2023/02/09 02:08:50;;;;;;;12.50;6.32;;;-1.60;99.90;;;;;;4935866;28;20135;-64
2023/02/09 02:11:16;;;;;;;12.55;6.60;;;-1.60;99.90;;;;;;4954652;28;20118;-72
2023/02/09 02:13:42;;;;;;;14.50;6.80;;;-1.60;99.90;;;;;;4951304;28;20020;-65
2023/02/09 02:16:23;;;;;;;14.10;7.40;;;-1.60;99.90;;;;;;4953457;28;20025;-66
2023/02/09 02:18:52;;;;;;;16.45;7.32;;;-1.60;99.90;;;;;;4954671;28;20039;-65
2023/02/09 02:21:51;;;;;;;12.35;6.32;;;-1.60;99.90;;;;;;4954476;28;20124;-65
2023/02/09 02:24:41;;;;;;;13.57;6.57;;;-1.70;99.90;;;;;;4953577;28;20123;-72
2023/02/09 02:27:15;;;;;;;13.13;6.50;;;-1.60;99.90;;;;;;4957025;28;20130;-63
2023/02/09 02:30:14;;;;;;;14.35;6.28;;;-1.60;99.90;;;;;;4954889;28;20335;-65
2023/02/09 02:32:43;;;;;;;14.82;6.25;;;-1.70;99.90;;;;;;4956464;28;24411;-71
2023/02/09 02:35:24;;;;;;;13.98;6.38;;;-1.70;99.90;;;;;;4935889;28;20020;-67
2023/02/09 02:38:18;;;;;;;12.80;6.45;;;-1.70;99.90;;;;;;4953715;28;20074;-66
2023/02/09 02:42:46;;;;;;;15.48;6.50;;;-1.70;99.90;;;;;;4937491;28;23650;-65
2023/02/09 02:44:17;;;;;;;15.93;6.53;;;-1.60;99.90;;;;;;4951389;28;20035;-70
2023/02/09 02:46:51;;;;;;;13.85;6.70;;;-1.60;99.90;;;;;;4935338;28;20039;-71
2023/02/09 02:49:50;;;;;;;11.82;5.95;;;-1.60;99.90;;;;;;4936007;28;20151;-72
2023/02/09 02:52:16;;;;;;;16.98;6.65;;;-1.70;99.90;;;;;;4945835;28;20127;-67
2023/02/09 02:54:53;;;;;;;9.10;4.57;;;-1.70;99.90;;;;;;4935531;28;20048;-65
2023/02/09 02:57:23;;;;;;;17.40;7.15;;;-1.70;99.90;;;;;;4954099;28;20036;-64
2023/02/09 03:00:07;;;;;;;12.48;6.22;;;-1.60;99.90;;;;;;4951223;28;20149;-65
2023/02/09 03:02:38;;;;;;;13.05;5.90;;;-1.60;99.90;;;;;;4950589;28;20026;-65
2023/02/09 03:05:05;;;;;;;17.23;6.25;;;-1.60;99.90;;;;;;4948838;28;20025;-70
2023/02/09 03:07:31;;;;;;;;;;;-1.60;99.90;;;;;;4948237;28;20199;-66
2023/02/09 03:09:57;;;;;;;11.38;6.25;;;-1.50;99.90;;;;;;4933619;28;19912;-64
2023/02/09 03:12:40;;;;;;;13.50;6.20;;;-1.50;99.90;;;;;;4952000;28;20029;-71
2023/02/09 03:15:09;;;;;;;12.63;5.85;;;-1.50;99.90;;;;;;4951699;28;20722;-71
2023/02/09 03:17:57;;;;;;;15.98;6.13;;;-1.50;99.90;;;;;;4951928;28;20025;-72
2023/02/09 03:20:39;;;;;;;13.25;6.43;;;-1.40;99.90;;;;;;4921586;28;20044;-66
2023/02/09 03:23:11;;;;;;;23.25;6.90;;;-1.40;99.90;;;;;;4952133;28;20023;-64
2023/02/09 03:25:42;;;;;;;18.27;5.78;;;-1.40;99.90;;;;;;4951377;28;20192;-65
2023/02/09 03:28:13;;;;;;;19.73;6.25;;;-1.40;99.90;;;;;;4950686;28;20371;-65
2023/02/09 03:30:40;;;;;;;12.10;6.70;;;-1.40;99.90;;;;;;4949372;28;20021;-64
2023/02/09 03:33:20;;;;;;;19.05;7.05;;;-1.30;99.90;;;;;;4951805;28;20024;-72
2023/02/09 03:35:49;;;;;;;17.08;7.05;;;-1.30;99.90;;;;;;4935655;28;20028;-64
2023/02/09 03:38:15;;;;;;;16.45;6.20;;;-1.30;99.90;;;;;;4952688;28;20048;-66
2023/02/09 03:40:41;;;;;;;20.98;6.00;;;-1.30;99.90;;;;;;4951377;28;20167;-65
2023/02/09 03:43:07;;;;;;;16.63;6.80;;;-1.30;99.90;;;;;;4952336;28;20430;-65
2023/02/09 03:45:32;;;;;;;14.13;6.37;;;-1.30;99.90;;;;;;4948254;28;20031;-64
2023/02/09 03:47:59;;;;;;;16.63;7.33;;;-1.30;99.90;;;;;;4949677;28;20032;-71
2023/02/09 03:50:25;;;;;;;16.10;6.32;;;-1.30;99.90;;;;;;4932948;28;20025;-66
2023/02/09 03:52:51;;;;;;;11.97;6.07;;;-1.20;99.90;;;;;;4951223;28;20859;-65
2023/02/09 03:55:16;;;;;;;17.33;6.63;;;-1.20;99.90;;;;;;4951283;28;20025;-65
2023/02/09 03:57:42;;;;;;;20.17;7.20;;;-1.20;99.90;;;;;;4949511;28;20040;-65
2023/02/09 04:00:08;;;;;;;17.33;7.17;;;-1.20;99.90;;;;;;4950154;28;20096;-69
2023/02/09 04:02:34;;;;;;;16.85;7.90;;;-1.30;99.90;;;;;;4949282;28;20038;-71
2023/02/09 04:05:00;;;;;;;11.23;6.43;;;-1.30;99.90;;;;;;4949952;28;20120;-71
2023/02/09 04:07:26;;;;;;;12.63;6.50;;;-1.30;99.90;;;;;;4950197;28;20068;-65
2023/02/09 04:09:52;;;;;;;15.32;6.35;;;-1.20;99.90;;;;;;4932328;28;23791;-65
2023/02/09 04:12:17;;;;;;;18.50;7.17;;;-1.30;99.90;;;;;;4934010;28;20095;-72
2023/02/09 04:14:43;;;;;;;13.70;6.90;;;-1.30;99.90;;;;;;4953197;28;20021;-65
2023/02/09 04:17:09;;;;;;;14.60;6.63;;;-1.30;99.90;;;;;;4956121;28;20021;-66
2023/02/09 04:19:35;;;;;;;19.57;6.93;;;-1.20;99.90;;;;;;4956310;28;21599;-70
2023/02/09 04:22:00;;;;;;;15.63;6.93;;;-1.20;99.90;;;;;;4953821;28;20029;-66
2023/02/09 04:24:26;;;;;;;12.53;5.70;;;-1.20;99.90;;;;;;4954725;28;20037;-72
2023/02/09 04:26:52;;;;;;;15.55;6.63;;;-1.20;99.90;;;;;;4937483;28;20044;-64
2023/02/09 04:29:18;;;;;;;18.90;7.27;;;-1.10;99.90;;;;;;4956503;28;20039;-65
2023/02/09 04:31:44;;;;;;;15.60;6.80;;;-1.10;99.90;;;;;;4955525;28;20429;-73
2023/02/09 04:34:09;;;;;;;16.63;6.87;;;-1.10;99.90;;;;;;4955835;28;20075;-67
2023/02/09 04:36:35;;;;;;;13.60;6.67;;;-1.00;99.90;;;;;;4958307;28;20040;-66
2023/02/09 04:39:01;;;;;;;12.33;5.90;;;-1.10;99.90;;;;;;4956495;28;23495;-72
2023/02/09 04:41:27;;;;;;;18.97;6.80;;;-1.10;99.90;;;;;;4956142;28;20024;-64
2023/02/09 04:43:52;;;;;;;14.17;7.23;;;-1.10;99.90;;;;;;4955412;28;20790;-72
2023/02/09 04:46:18;;;;;;;14.27;6.60;;;-1.10;99.90;;;;;;4936971;28;20043;-65
2023/02/09 04:48:44;;;;;;;11.30;5.10;;;-1.10;99.90;;;;;;4956411;28;20029;-65
2023/02/09 04:51:11;;;;;;;18.23;6.70;;;-1.10;99.90;;;;;;4955923;28;20057;-66
2023/02/09 04:53:36;;;;;;;19.75;6.82;;;-1.10;99.90;;;;;;4954755;28;20118;-63
2023/02/09 04:56:03;;;;;;;21.67;8.23;;;-1.00;99.90;;;;;;4956119;28;20024;-65
2023/02/09 05:01:18;;;;;;;20.85;6.82;;;-1.00;99.90;;;;;;4955935;28;20044;-69
2023/02/09 05:03:44;;;;;;;16.08;6.15;;;-1.00;99.90;;;;;;4956840;28;20032;-65
2023/02/09 05:06:10;;;;;;;18.83;7.17;;;-1.00;99.90;;;;;;4955214;28;20033;-65
2023/02/09 05:08:36;;;;;;;12.75;4.82;;;-0.90;99.90;;;;;;4957205;28;20139;-70
2023/02/09 05:11:02;;;;;;;14.20;6.50;;;-0.90;99.90;;;;;;4954738;28;20480;-67
2023/02/09 05:13:28;;;;;;;14.50;6.80;;;-0.80;99.90;;;;;;4954445;28;20017;-66
2023/02/09 05:15:54;;;;;;;16.33;7.18;;;-0.80;99.90;;;;;;4955861;28;20032;-64
2023/02/09 05:18:20;;;;;;;13.55;6.50;;;-0.80;99.90;;;;;;4956724;28;20039;-70
2023/02/09 05:20:46;;;;;;;13.48;6.05;;;-0.80;99.90;;;;;;4957014;28;20523;-71
2023/02/09 05:23:13;;;;;;;13.25;6.43;;;-0.80;99.90;;;;;;4955749;28;20028;-65
2023/02/09 05:25:39;;;;;;;12.98;6.18;;;-0.80;99.90;;;;;;4956341;28;20779;-71
2023/02/09 05:28:05;;;;;;;11.67;6.43;;;-0.80;99.90;;;;;;4956066;28;20135;-68
2023/02/09 05:30:31;;;;;;;16.48;6.97;;;-0.80;99.90;;;;;;4953397;28;20031;-72
2023/02/09 05:32:57;;;;;;;16.33;6.03;;;-0.90;99.90;;;;;;4956937;28;20051;-72
2023/02/09 05:35:24;;;;;;;15.90;6.85;;;-0.90;99.90;;;;;;4957708;28;20022;-65
2023/02/09 05:37:50;;;;;;;13.40;6.07;;;-0.90;99.90;;;;;;4953680;28;20033;-64
2023/02/09 05:40:16;;;;;;;14.13;6.97;;;-0.90;99.90;;;;;;4955062;28;23689;-71
2023/02/09 05:42:41;;;;;;;13.15;6.38;;;-0.90;99.90;;;;;;4957132;28;20021;-65
2023/02/09 05:45:08;;;;;;;13.67;6.17;;;-0.90;99.90;;;;;;4955219;28;20044;-74
2023/02/09 05:47:34;;;;;;;11.45;6.00;;;-1.00;99.90;;;;;;4956023;28;20052;-65
2023/02/09 05:50:00;;;;;;;10.45;5.35;;;-1.00;99.90;;;;;;4953472;28;20893;-71
2023/02/09 05:52:26;;;;;;;15.23;6.83;;;-1.00;99.90;;;;;;4957792;28;20111;-72
2023/02/09 05:54:51;;;;;;;10.57;4.63;;;-1.00;99.90;;;;;;4955383;28;21938;-65
2023/02/09 05:57:17;;;;;;;12.13;6.17;;;-1.00;99.90;;;;;;4936657;28;20044;-66
2023/02/09 05:59:43;;;;;;;13.67;6.83;;;-1.00;99.90;;;;;;4955827;28;20423;-72
2023/02/09 06:02:09;;;;;;;15.33;6.40;;;-1.10;99.90;;;;;;4955001;28;20599;-65
2023/02/09 06:04:35;;;;;;;11.73;5.05;;;-1.10;99.90;;;;;;4955350;28;20631;-71
2023/02/09 06:07:02;;;;;;;12.87;7.23;;;-1.10;99.90;;;;;;4953232;28;20127;-72
2023/02/09 06:09:27;;;;;;;14.27;6.53;;;-1.10;99.90;;;;;;4954144;28;20027;-65
2023/02/09 06:11:53;;;;;;;7.23;4.47;;;-1.10;99.90;;;;;;4952541;28;20048;-71
2023/02/09 06:14:19;;;;;;;11.03;5.97;;;-1.10;99.90;;;;;;4954267;28;20760;-64
2023/02/09 06:16:45;;;;;;;12.63;5.97;;;-1.10;99.90;;;;;;4953813;28;20033;-66
2023/02/09 06:19:16;;;;;;;13.95;6.53;;;-1.10;99.90;;;;;;4936960;28;20087;-64
2023/02/09 06:21:42;;;;;;;16.67;5.80;;;-1.10;99.90;;;;;;4954434;28;20033;-65
2023/02/09 06:24:08;;;;;;;14.60;6.37;;;-1.10;99.90;;;;;;4952186;28;20040;-68
2023/02/09 06:26:34;;;;;;;17.60;6.43;;;-1.10;99.90;;;;;;4954326;28;20031;-67
2023/02/09 06:29:00;;;;;;;12.10;6.45;;;-1.10;99.90;;;;;;4972199;28;20871;-67
2023/02/09 06:31:25;;;;;;;14.40;6.60;;;-1.10;99.90;;;;;;4953567;28;20068;-65
2023/02/09 06:33:51;;;;;;;12.33;6.23;;;-1.10;99.90;;;;;;4953948;28;20032;-72
2023/02/09 06:36:17;;;;;;;11.97;6.63;;;-1.20;99.90;;;;;;4953225;28;20128;-65
2023/02/09 06:38:42;;;;;;;10.40;4.33;;;-1.20;99.90;;;;;;4950091;28;20132;-66
2023/02/09 06:41:08;;;;;;;12.37;6.17;;;-1.20;99.90;;;;;;4952065;28;20021;-64
2023/02/09 06:43:34;;;;;;;11.20;5.83;;;-1.30;99.90;;;;;;4953379;28;20781;-64
2023/02/09 06:46:07;;;;;;;9.67;4.33;;;-1.30;99.90;;;;;;4952228;28;20025;-68
2023/02/09 06:48:34;;;;;;;11.63;5.75;;;-1.30;99.90;;;;;;4951779;28;20025;-71
2023/02/09 06:51:00;;;;;;;11.85;6.20;;;-1.30;99.90;;;;;;4933005;28;20016;-69
2023/02/09 06:53:25;;;;;;;16.47;5.60;;;-1.30;99.90;;;;;;4952934;28;20039;-65
2023/02/09 06:55:51;;;;;;;10.77;6.13;;;-1.30;99.90;;;;;;4951245;28;20028;-65
2023/02/09 06:58:17;;;;;;;14.87;6.37;;;-1.30;99.90;;;;;;4954062;28;20028;-72
2023/02/09 07:00:42;;;;;;;12.77;6.33;;;-1.20;99.90;;;;;;4953766;28;20153;-71
2023/02/09 07:03:09;;;;;;;16.40;6.70;;;-1.20;99.90;;;;;;4954711;28;20021;-71
2023/02/09 07:05:35;;;;;;;;;;;-1.20;99.90;;;;;;4953262;28;20403;-69
2023/02/09 07:08:01;;;;;;;10.20;5.43;;;-1.20;99.90;;;;;;4952623;28;20547;-64
2023/02/09 07:10:26;;;;;;;13.17;6.37;;;-1.20;99.90;;;;;;4951950;28;22187;-70
2023/02/09 07:12:52;;;;;;;13.03;6.10;;;-1.20;99.90;;;;;;4935736;28;20025;-71
2023/02/09 07:15:18;;;;;;;11.80;5.57;;;-1.10;99.90;;;;;;4953042;28;20021;-71
2023/02/09 07:17:43;;;;;;;15.83;6.90;;;-1.10;99.90;;;;;;4934330;28;20028;-71
2023/02/09 07:20:10;;;;;;;13.43;6.07;;;-1.10;99.90;;;;;;4953901;28;20024;-64
2023/02/09 07:22:35;;;;;;;20.08;7.07;;;-1.10;99.90;;;;;;4953234;28;20107;-73
2023/02/09 07:25:01;;;;;;;11.53;6.40;;;-1.00;99.90;;;;;;4953601;28;20040;-71
2023/02/09 07:27:27;;;;;;;10.53;4.60;;;-1.00;99.90;;;;;;4935195;28;20414;-65
2023/02/09 07:29:52;;;;;;;15.70;6.37;;;-1.00;99.90;;;;;;4920029;28;20074;-66
2023/02/09 07:32:21;;;;;;;11.13;5.83;;;-0.90;99.90;;;;;;4955112;28;20458;-65
2023/02/09 07:34:47;;;;;;;18.20;6.55;;;-0.90;99.90;;;;;;4953779;28;20143;-72
2023/02/09 07:37:12;;;;;;;13.40;6.50;;;-0.80;99.90;;;;;;4953381;28;20041;-66
2023/02/09 07:39:38;;;;;;;16.37;6.07;;;-0.80;99.90;;;;;;4951129;28;20017;-65
2023/02/09 07:42:04;;;;;;;13.17;6.63;;;-0.80;99.90;;;;;;4952564;28;20079;-66
2023/02/09 07:44:29;;;;;;;16.53;6.30;;;-0.70;99.90;;;;;;4953488;28;20028;-72
2023/02/09 07:46:55;;;;;;;16.50;6.63;;;-0.70;99.90;;;;;;4951533;28;20032;-65
2023/02/09 07:49:21;;;;;;;17.47;5.90;;;-0.60;99.90;;;;;;4952473;28;23217;-71
2023/02/09 07:51:47;;;;;;;17.30;5.70;;;-0.60;99.90;;;;;;4955559;28;20017;-64
2023/02/09 07:54:13;;;;;;;15.67;6.20;;;-0.50;99.90;;;;;;4953760;28;20035;-64
2023/02/09 07:56:40;;;;;;;16.33;6.65;;;-0.50;99.90;;;;;;4954319;28;20066;-64
2023/02/09 07:59:06;;;;;;;11.55;5.75;;;-0.40;99.90;;;;;;4932160;28;20028;-65
2023/02/09 08:01:32;;;;;;;11.77;5.28;;;-0.40;99.90;;;;;;4949328;28;20089;-70
2023/02/09 08:03:58;;;;;;;13.07;6.45;;;-0.30;99.90;;;;;;4952435;28;20724;-64
2023/02/09 08:06:41;;;;;;;15.10;6.77;;;-0.20;99.90;;;;;;4953473;28;20025;-66
2023/02/09 08:09:08;;;;;;;15.38;5.47;;;-0.20;99.90;;;;;;4991240;28;20082;-73
2023/02/09 08:11:43;;;;;;;11.93;6.22;;;-0.20;99.90;;;;;;5050033;28;20025;-71
2023/02/09 08:14:22;;;;;;;17.48;6.93;;;-0.10;99.90;;;;;;5045745;28;20017;-72
2023/02/09 08:17:18;;;;;;;26.80;6.20;;;-0.10;99.90;;;;;;5052205;28;20074;-71
2023/02/09 08:19:38;;;;;;;48.33;8.13;;;0.00;99.90;;;;;;5052691;28;20136;-71
2023/02/09 08:22:04;;;;;;;11.23;4.87;;;0.00;99.90;;;;;;5041024;28;20112;-65
2023/02/09 08:24:30;;;;;;;19.37;6.60;;;0.10;99.90;;;;;;5044815;28;20471;-72
2023/02/09 08:26:56;;;;;;;45.60;8.50;;;0.20;99.90;;;;;;5033596;28;20080;-70
2023/02/09 08:29:22;;;;;;;14.83;6.30;;;0.20;99.90;;;;;;5050658;28;20029;-66
2023/02/09 08:31:47;;;;;;;15.00;7.03;;;0.30;99.90;;;;;;5046342;28;20048;-71
2023/02/09 08:34:13;;;;;;;15.60;7.13;;;0.40;99.90;;;;;;5053061;28;20033;-72
2023/02/09 08:36:40;;;;;;;65.03;7.17;;;0.40;99.90;;;;;;5046738;28;20036;-70
2023/02/09 08:39:06;;;;;;;26.17;7.18;;;0.50;99.90;;;;;;5030547;28;20625;-71
2023/02/09 08:41:33;;;;;;;15.40;7.38;;;0.50;99.90;;;;;;5035262;28;20033;-72
2023/02/09 08:43:58;;;;;;;24.52;6.97;;;0.60;99.90;;;;;;5028891;28;20034;-66
2023/02/09 08:46:24;;;;;;;16.70;5.27;;;0.70;99.90;;;;;;5051329;28;20036;-68
2023/02/09 08:48:51;;;;;;;15.87;6.23;;;0.70;99.90;;;;;;5043888;28;20104;-71
2023/02/09 08:51:17;;;;;;;17.15;6.55;;;0.80;99.90;;;;;;5040210;28;20021;-70
2023/02/09 08:53:50;;;;;;;14.50;6.70;;;0.90;99.90;;;;;;5049237;28;20045;-72
2023/02/09 08:56:20;;;;;;;18.13;8.93;;;0.90;99.90;;;;;;5050995;28;20060;-72
2023/02/09 08:58:45;;;;;;;54.70;10.80;;;1.00;99.90;;;;;;5050178;28;20037;-72
2023/02/09 09:01:12;;;;;;;27.33;7.03;;;1.10;99.90;;;;;;5032248;28;20079;-71
2023/02/09 09:03:38;;;;;;;18.27;7.35;;;1.20;99.90;;;;;;4933529;28;20725;-65
2023/02/09 09:06:07;;;;;;;18.77;9.48;;;1.20;99.90;;;;;;4929653;28;20761;-65
2023/02/09 09:08:35;;;;;;;18.17;9.35;;;1.20;99.90;;;;;;4947808;28;20064;-66
2023/02/09 09:11:01;;;;;;;19.63;8.32;;;1.30;99.90;;;;;;4928115;28;20034;-65
2023/02/09 09:13:27;;;;;;;15.98;8.43;;;1.40;99.90;;;;;;4944719;28;20085;-64
2023/02/09 09:15:56;;;;;;;18.67;7.28;;;1.50;99.90;;;;;;4945544;28;20025;-65
2023/02/09 09:18:24;;;;;;;16.48;6.60;;;1.60;99.90;;;;;;4943608;28;20167;-65
2023/02/09 09:20:50;;;;;;;24.55;7.38;;;1.60;99.90;;;;;;4947262;28;20025;-68
2023/02/09 09:23:16;;;;;;;13.82;7.50;;;1.60;99.90;;;;;;4947474;28;22277;-65
2023/02/09 09:25:41;;;;;;;14.53;7.50;;;1.70;99.90;;;;;;4944060;28;20033;-65
2023/02/09 09:28:08;;;;;;;15.67;7.60;;;1.60;99.90;;;;;;4941388;28;20080;-65
2023/02/09 09:30:35;;;;;;;16.25;6.93;;;1.70;99.90;;;;;;4940069;28;20697;-66
2023/02/09 09:33:01;;;;;;;12.10;7.15;;;1.80;99.90;;;;;;4939721;28;20427;-69
2023/02/09 09:35:27;;;;;;;19.07;7.53;;;1.90;99.90;;;;;;4936688;28;21577;-66
2023/02/09 09:37:56;;;;;;;16.70;7.70;;;2.00;99.90;;;;;;4937724;28;21057;-65
2023/02/09 09:40:30;;;;;;;27.25;9.98;;;2.00;99.90;;;;;;4939663;28;20078;-70
2023/02/09 09:43:02;;;;;;;24.80;10.20;;;2.00;99.90;;;;;;4965746;28;20495;-70
2023/02/09 09:45:29;;;;;;;25.55;9.32;;;2.10;99.90;;;;;;4961213;28;20447;-66
2023/02/09 09:47:55;;;;;;;29.45;10.55;;;2.20;99.90;;;;;;4947402;28;20065;-72
2023/02/09 09:50:49;;;;;;;14.33;7.17;;;2.30;99.90;;;;;;4948836;28;20035;-66
2023/02/09 09:53:34;;;;;;;24.38;10.50;;;2.40;99.90;;;;;;5024395;28;20042;-73
2023/02/09 09:56:06;;;;;;;18.17;8.05;;;2.50;99.90;;;;;;5045745;28;20030;-72
2023/02/09 09:58:33;;;;;;;23.92;9.00;;;2.60;99.90;;;;;;5047571;28;20374;-71
2023/02/09 10:00:59;;;;;;;15.90;8.15;;;2.80;99.90;;;;;;5044234;28;20108;-72
2023/02/09 10:03:26;;;;;;;22.50;9.27;;;2.80;99.90;;;;;;5045067;28;20120;-72
2023/02/09 10:05:59;;;;;;;21.95;9.95;;;2.90;99.90;;;;;;5044740;28;20029;-72
2023/02/09 10:08:40;;;;;;;20.00;9.43;;;3.10;99.90;;;;;;5057267;28;20038;-73
2023/02/09 10:11:13;;;;;;;19.40;8.68;;;3.00;99.90;;;;;;5048425;28;20029;-73
2023/02/09 10:13:52;;;;;;;23.05;11.05;;;3.00;99.90;;;;;;5053657;28;20095;-73
2023/02/09 10:16:24;;;;;;;19.73;8.52;;;2.90;99.90;;;;;;5041614;28;20040;-71
2023/02/09 10:18:52;;;;;;;16.85;8.02;;;2.90;99.90;;;;;;5046560;28;20031;-72
2023/02/09 10:21:20;;;;;;;17.52;9.10;;;2.90;99.90;;;;;;5030471;28;20631;-68
2023/02/09 10:24:10;;;;;;;21.13;8.32;;;2.90;99.90;;;;;;4927570;28;23690;-64
2023/02/09 10:26:36;;;;;;;16.92;7.60;;;2.90;99.90;;;;;;4946715;28;20044;-68
2023/02/09 10:29:11;;;;;;;12.50;6.13;;;2.80;99.90;;;;;;4942725;28;20040;-71
2023/02/09 10:31:46;;;;;;;15.55;6.97;;;2.80;99.90;;;;;;4945401;28;20024;-66
2023/02/09 10:34:13;;;;;;;16.73;7.82;;;2.80;99.90;;;;;;4945977;28;20075;-65
2023/02/09 10:36:50;;;;;;;15.07;8.55;;;2.80;99.90;;;;;;4943332;28;20055;-72
2023/02/09 10:39:23;;;;;;;17.80;9.02;;;2.80;99.90;;;;;;4946782;28;20017;-65
2023/02/09 10:41:51;;;;;;;19.65;8.43;;;2.80;99.90;;;;;;4943834;28;23988;-72
2023/02/09 10:44:23;;;;;;;17.42;8.77;;;2.80;99.90;;;;;;4945507;28;20053;-64
2023/02/09 10:46:49;;;;;;;24.95;8.45;;;2.80;99.90;;;;;;4944798;28;20075;-71
2023/02/09 10:49:38;;;;;;;19.88;8.48;;;2.80;99.90;;;;;;4945947;28;20334;-66
2023/02/09 10:52:24;;;;;;;17.15;7.97;;;2.90;99.90;;;;;;4948014;28;20030;-66
2023/02/09 10:55:01;;;;;;;20.23;9.52;;;3.10;99.90;;;;;;4945291;28;20747;-66
2023/02/09 10:57:37;;;;;;;16.63;9.45;;;3.20;99.90;;;;;;4945808;28;20084;-64
2023/02/09 11:00:15;;;;;;;21.65;10.23;;;3.40;99.90;;;;;;4944819;28;20762;-72
2023/02/09 11:02:52;;;;;;;35.47;9.32;;;3.60;99.90;;;;;;4944436;28;20124;-72
2023/02/09 11:05:21;;;;;;;20.52;8.75;;;3.70;99.90;;;;;;4950691;28;20315;-65
2023/02/09 11:08:18;;;;;;;24.63;10.77;;;3.90;99.90;;;;;;4948892;28;20585;-65
2023/02/09 11:11:04;;;;;;;21.13;10.20;;;4.10;99.90;;;;;;4928904;28;20394;-65
2023/02/09 11:13:32;;;;;;;20.13;8.73;;;4.10;99.90;;;;;;4940311;28;20056;-65
2023/02/09 11:16:03;;;;;;;18.23;10.25;;;4.20;99.90;;;;;;4946000;28;20025;-66
2023/02/09 11:18:31;;;;;;;29.17;13.13;;;4.30;99.90;;;;;;4925736;28;20029;-63
2023/02/09 11:21:11;;;;;;;27.83;12.43;;;4.40;99.90;;;;;;4943445;28;20044;-65
2023/02/09 11:23:55;;;;;;;20.55;10.63;;;4.40;99.90;;;;;;4944995;28;20028;-64
2023/02/09 11:26:41;;;;;;;22.63;10.85;;;4.40;99.90;;;;;;4951374;28;20036;-72
2023/02/09 11:29:13;;;;;;;14.33;8.07;;;4.30;99.90;;;;;;4949683;28;20097;-64
2023/02/09 11:31:55;;;;;;;30.80;9.73;;;4.30;99.90;;;;;;4948774;28;21512;-65
2023/02/09 11:34:30;;;;;;;32.63;12.88;;;4.30;99.90;;;;;;4947633;28;20028;-65
2023/02/09 11:37:18;;;;;;;23.15;11.10;;;4.20;99.90;;;;;;5023331;28;20406;-68
2023/02/09 11:40:05;;;;;;;22.05;10.23;;;4.30;99.90;;;;;;4977302;28;20121;-64
2023/02/09 11:42:44;;;;;;;36.00;14.38;;;4.30;99.90;;;;;;4920280;28;20021;-65
2023/02/09 11:45:29;;;;;;;39.20;12.60;;;4.50;99.90;;;;;;4935435;28;20913;-65
2023/02/09 11:48:17;;;;;;;26.70;10.73;;;4.60;99.90;;;;;;4935252;28;20024;-74
2023/02/09 11:51:05;;;;;;;19.67;8.43;;;4.90;99.90;;;;;;4941373;28;20334;-65
2023/02/09 11:53:49;;;;;;;62.35;15.18;;;5.10;99.90;;;;;;4921263;28;20029;-72
2023/02/09 11:56:26;;;;;;;51.60;19.00;;;5.30;99.90;;;;;;4936137;28;20052;-67
2023/02/09 11:59:09;;;;;;;67.30;19.17;;;5.50;99.90;;;;;;4932463;28;20518;-65
2023/02/09 12:02:01;;;;;;;27.83;11.10;;;5.40;99.90;;;;;;4936106;28;20102;-69
2023/02/09 12:04:33;;;;;;;39.15;13.05;;;5.40;99.90;;;;;;4901388;28;20063;-65
2023/02/09 12:07:10;;;;;;;50.30;17.02;;;5.40;99.90;;;;;;4944291;28;20558;-64
2023/02/09 12:10:09;;;;;;;45.80;15.40;;;5.40;99.90;;;;;;4944103;28;20155;-64
2023/02/09 12:12:40;;;;;;;25.00;11.27;;;5.40;99.90;;;;;;4940013;28;20252;-65
2023/02/09 12:15:16;;;;;;;23.88;9.82;;;5.40;99.90;;;;;;4938585;28;20024;-64
2023/02/09 12:17:51;;;;;;;24.40;10.85;;;5.30;99.90;;;;;;4941354;28;20040;-65
2023/02/09 12:20:26;;;;;;;22.30;10.13;;;5.40;99.90;;;;;;4928549;28;20036;-65
2023/02/09 12:23:18;;;;;;;29.23;12.07;;;5.50;99.90;;;;;;4945458;28;20056;-65
2023/02/09 12:25:52;;;;;;;45.13;16.52;;;5.40;99.90;;;;;;4937344;28;20129;-65
2023/02/09 12:28:42;;;;;;;81.28;24.60;;;5.50;99.90;;;;;;4927186;28;20044;-64
2023/02/09 12:31:18;;;;;;;47.33;17.45;;;5.50;99.90;;;;;;4945108;28;20676;-64
2023/02/09 12:33:44;;;;;;;30.50;11.70;;;5.50;99.90;;;;;;4927450;28;20023;-65
2023/02/09 12:36:09;;;;;;;23.80;10.43;;;5.50;99.90;;;;;;4947084;28;20063;-74
2023/02/09 12:38:54;;;;;;;34.43;13.53;;;5.40;99.90;;;;;;4930294;28;20052;-65
2023/02/09 12:41:24;;;;;;;20.90;10.23;;;5.40;99.90;;;;;;4949243;28;20466;-64
2023/02/09 12:44:10;;;;;;;20.45;10.48;;;5.40;99.90;;;;;;4949424;28;20025;-65
2023/02/09 12:46:50;;;;;;;21.00;10.25;;;5.40;99.90;;;;;;4931101;28;20111;-68
2023/02/09 12:49:30;;;;;;;20.27;11.52;;;5.30;99.90;;;;;;4948539;28;20044;-64
2023/02/09 12:52:08;;;;;;;27.00;10.60;;;5.20;99.90;;;;;;4947338;28;20024;-64
2023/02/09 12:54:43;;;;;;;31.27;11.85;;;5.10;99.90;;;;;;4950011;28;20032;-64
2023/02/09 12:57:15;;;;;;;25.42;10.00;;;5.10;99.90;;;;;;4951248;28;20430;-65
2023/02/09 12:59:41;;;;;;;24.42;11.43;;;5.10;99.90;;;;;;4949862;28;20036;-65