Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:00:34;;;;;;;6.53;3.92;;;4.50;90.80;;;;;;5112932;28;20024;-68
2023/02/28 00:03:00;;;;;;;7.93;3.95;;;4.50;90.80;;;;;;5092340;28;20041;-68
2023/02/28 00:05:27;;;;;;;6.72;4.63;;;4.60;90.80;;;;;;5093008;28;20051;-68
2023/02/28 00:07:54;;;;;;;8.13;4.28;;;4.60;90.90;;;;;;5091257;28;20378;-69
2023/02/28 00:10:27;;;;;;;8.30;4.05;;;4.60;90.90;;;;;;5073734;28;20035;-68
2023/02/28 00:12:56;;;;;;;6.55;3.53;;;4.60;90.90;;;;;;5085977;28;20082;-68
2023/02/28 00:15:22;;;;;;;6.00;3.70;;;4.70;90.90;;;;;;5103692;28;20032;-68
2023/02/28 00:17:49;;;;;;;4.85;3.08;;;4.60;90.80;;;;;;5092713;28;20076;-68
2023/02/28 00:20:15;;;;;;;5.88;3.58;;;4.60;90.80;;;;;;5112997;28;20462;-68
2023/02/28 00:22:44;;;;;;;10.43;3.97;;;4.70;90.80;;;;;;5095132;28;20032;-68
2023/02/28 00:25:11;;;;;;;5.63;3.63;;;4.60;90.90;;;;;;5095516;28;20467;-69
2023/02/28 00:27:38;;;;;;;6.03;3.45;;;4.60;90.90;;;;;;5094504;28;20291;-68
2023/02/28 00:30:05;;;;;;;6.75;3.88;;;4.60;90.90;;;;;;5085403;28;20447;-67
2023/02/28 00:32:30;;;;;;;5.53;3.28;;;4.60;90.90;;;;;;5092430;28;20485;-68
2023/02/28 00:34:56;;;;;;;6.65;3.72;;;4.60;91.00;;;;;;5112134;28;20024;-67
2023/02/28 00:37:22;;;;;;;5.68;3.33;;;4.60;91.20;;;;;;5095034;28;20426;-68
2023/02/28 00:39:47;;;;;;;6.15;3.60;;;4.60;91.00;;;;;;5092069;28;20035;-68
2023/02/28 00:42:13;;;;;;;5.35;3.20;;;4.60;91.00;;;;;;5095133;28;20062;-68
2023/02/28 00:44:39;;;;;;;6.68;3.45;;;4.60;91.10;;;;;;5099655;28;20118;-69
2023/02/28 00:47:04;;;;;;;6.85;3.33;;;4.60;91.10;;;;;;5092703;28;20121;-68
2023/02/28 00:49:30;;;;;;;6.38;3.60;;;4.60;91.10;;;;;;5107563;28;20188;-68
2023/02/28 00:51:56;;;;;;;7.78;3.40;;;4.60;91.20;;;;;;5094743;28;20035;-67
2023/02/28 00:54:23;;;;;;;5.55;3.58;;;4.60;91.20;;;;;;5105693;28;20062;-68
2023/02/28 00:56:49;;;;;;;7.45;3.63;;;4.60;91.20;;;;;;5083298;28;20114;-69
2023/02/28 00:59:16;;;;;;;6.00;3.65;;;4.60;91.10;;;;;;5090367;28;20085;-68
2023/02/28 01:01:43;;;;;;;6.68;3.55;;;4.60;91.20;;;;;;5095606;28;20118;-67
2023/02/28 01:04:09;;;;;;;8.30;3.80;;;4.60;91.20;;;;;;5096072;28;20476;-68
2023/02/28 01:06:36;;;;;;;10.38;4.30;;;4.60;91.30;;;;;;5091369;28;20036;-68
2023/02/28 01:09:02;;;;;;;5.38;3.60;;;4.60;91.30;;;;;;5102892;28;20230;-67
2023/02/28 01:11:28;;;;;;;5.25;3.10;;;4.70;91.30;;;;;;5095823;28;20189;-68
2023/02/28 01:13:53;;;;;;;7.47;3.83;;;4.60;91.30;;;;;;5092697;28;20551;-68
2023/02/28 01:16:19;;;;;;;6.13;3.70;;;4.60;91.30;;;;;;5087833;28;20035;-68
2023/02/28 01:18:45;;;;;;;6.00;3.60;;;4.70;91.40;;;;;;5096499;28;20045;-68
2023/02/28 01:21:14;;;;;;;7.10;3.42;;;4.60;91.40;;;;;;5097011;28;20169;-67
2023/02/28 01:23:40;;;;;;;7.70;4.00;;;4.70;91.40;;;;;;5111356;28;20387;-68
2023/02/28 01:26:07;;;;;;;6.47;3.22;;;4.70;91.40;;;;;;5095234;28;20051;-68
2023/02/28 01:28:33;;;;;;;7.03;4.35;;;4.70;91.40;;;;;;5095892;28;20038;-67
2023/02/28 01:30:59;;;;;;;7.05;4.28;;;4.70;91.50;;;;;;5096486;28;20126;-68
2023/02/28 01:33:25;;;;;;;8.43;4.00;;;4.70;91.50;;;;;;5080366;28;20064;-67
2023/02/28 01:36:01;;;;;;;8.82;3.65;;;4.60;91.50;;;;;;5098631;28;20036;-67
2023/02/28 01:38:27;;;;;;;6.53;4.35;;;4.70;91.50;;;;;;5094813;28;20035;-67
2023/02/28 01:40:53;;;;;;;6.75;4.10;;;4.70;91.40;;;;;;5094313;28;20081;-67
2023/02/28 01:43:51;;;;;;;6.63;4.35;;;4.60;91.60;;;;;;5093660;28;20032;-68
2023/02/28 01:46:17;;;;;;;6.88;3.72;;;4.60;91.50;;;;;;5087334;28;20028;-67
2023/02/28 01:48:59;;;;;;;7.35;4.00;;;4.50;91.40;;;;;;5099279;28;20035;-68
2023/02/28 01:51:35;;;;;;;6.40;3.67;;;4.50;91.50;;;;;;5092084;28;20040;-68
2023/02/28 01:54:13;;;;;;;8.77;5.22;;;4.50;91.60;;;;;;5094449;28;20027;-68
2023/02/28 01:56:43;;;;;;;9.75;4.70;;;4.40;91.60;;;;;;5091136;28;20075;-68
2023/02/28 01:59:14;;;;;;;5.80;3.88;;;4.40;91.60;;;;;;5094107;28;20044;-68
2023/02/28 02:01:40;;;;;;;8.80;4.95;;;4.30;91.60;;;;;;5091304;28;20028;-67
2023/02/28 02:04:06;;;;;;;6.10;4.15;;;4.30;91.70;;;;;;5082938;28;20119;-67
2023/02/28 02:06:38;;;;;;;10.18;5.32;;;4.30;91.70;;;;;;5091017;28;20020;-67
2023/02/28 02:09:04;;;;;;;9.88;4.47;;;4.20;91.70;;;;;;5091098;28;20107;-67
2023/02/28 02:11:30;;;;;;;8.07;4.47;;;4.20;91.90;;;;;;5091223;28;20111;-68
2023/02/28 02:14:07;;;;;;;7.80;4.93;;;4.20;91.70;;;;;;5090378;28;20054;-67
2023/02/28 02:17:14;;;;;;;8.23;4.82;;;4.10;91.80;;;;;;5091640;28;20020;-67
2023/02/28 02:20:17;;;;;;;8.27;5.53;;;4.10;91.80;;;;;;5068189;28;20051;-68
2023/02/28 02:23:13;;;;;;;9.35;5.10;;;4.10;91.80;;;;;;5090843;28;20352;-68
2023/02/28 02:26:09;;;;;;;6.72;4.30;;;4.00;91.80;;;;;;5103274;28;20037;-68
2023/02/28 02:29:03;;;;;;;6.38;4.10;;;4.00;91.90;;;;;;5090747;28;20051;-66
2023/02/28 02:31:52;;;;;;;7.80;4.47;;;3.90;91.90;;;;;;5112063;28;20098;-68
2023/02/28 02:34:38;;;;;;;9.48;5.07;;;3.90;92.00;;;;;;5091960;28;20031;-68
2023/02/28 02:37:21;;;;;;;9.73;5.57;;;3.80;92.00;;;;;;5085436;28;20025;-69
2023/02/28 02:40:01;;;;;;;8.20;5.35;;;3.70;92.00;;;;;;5090030;28;20125;-68
2023/02/28 02:42:43;;;;;;;8.65;5.18;;;3.70;92.10;;;;;;5091646;28;20039;-67
2023/02/28 02:45:15;;;;;;;10.52;5.57;;;3.70;92.10;;;;;;5101556;28;20035;-66
2023/02/28 02:47:43;;;;;;;8.55;5.85;;;3.60;92.10;;;;;;5106330;28;20072;-67
2023/02/28 02:50:15;;;;;;;9.45;6.32;;;3.60;92.20;;;;;;5097270;28;20028;-67
2023/02/28 02:52:46;;;;;;;10.50;6.22;;;3.60;92.30;;;;;;5094195;28;20046;-68
2023/02/28 02:55:14;;;;;;;9.32;5.78;;;3.50;92.30;;;;;;5094917;28;20039;-68
2023/02/28 02:58:08;;;;;;;9.70;5.82;;;3.50;92.30;;;;;;5089691;28;20045;-68
2023/02/28 03:00:39;;;;;;;8.55;5.63;;;3.50;92.40;;;;;;5102375;28;20035;-67
2023/02/28 03:03:06;;;;;;;11.90;6.25;;;3.40;92.40;;;;;;5088883;28;20031;-68
2023/02/28 03:05:44;;;;;;;11.35;6.03;;;3.40;92.50;;;;;;5100695;28;20028;-68
2023/02/28 03:08:10;;;;;;;11.27;5.82;;;3.40;92.50;;;;;;5086235;28;20479;-67
2023/02/28 03:10:39;;;;;;;8.85;5.40;;;3.30;92.50;;;;;;5107550;28;20112;-67
2023/02/28 03:13:23;;;;;;;7.88;5.47;;;3.30;92.60;;;;;;5107759;28;20474;-67
2023/02/28 03:16:39;;;;;;;12.13;5.55;;;3.30;92.70;;;;;;5110070;28;20032;-68
2023/02/28 03:19:08;;;;;;;12.00;5.95;;;3.30;92.70;;;;;;5091166;28;20048;-68
2023/02/28 03:22:04;;;;;;;8.10;5.18;;;3.30;92.70;;;;;;5094888;28;20353;-68
2023/02/28 03:24:51;;;;;;;7.50;4.88;;;3.30;92.80;;;;;;5095338;28;20435;-67
2023/02/28 03:27:49;;;;;;;8.75;5.03;;;3.30;92.80;;;;;;5092573;28;20040;-68
2023/02/28 03:30:34;;;;;;;10.60;5.13;;;3.30;93.00;;;;;;5102068;28;20132;-68
2023/02/28 03:33:05;;;;;;;9.52;5.90;;;3.30;92.80;;;;;;5106460;28;20043;-68
2023/02/28 03:35:36;;;;;;;8.15;5.32;;;3.30;92.80;;;;;;5096410;28;20491;-68
2023/02/28 03:38:41;;;;;;;10.32;5.60;;;3.30;92.90;;;;;;5094044;28;20487;-67
2023/02/28 03:41:10;;;;;;;7.85;4.60;;;3.30;92.90;;;;;;5109396;28;20024;-68
2023/02/28 03:43:41;;;;;;;10.13;5.25;;;3.30;92.90;;;;;;5095404;28;20395;-67
2023/02/28 03:46:12;;;;;;;9.38;5.63;;;3.30;92.90;;;;;;5110074;28;20024;-66
2023/02/28 03:48:48;;;;;;;10.88;5.72;;;3.30;93.00;;;;;;5098432;28;20039;-66
2023/02/28 03:51:17;;;;;;;7.95;5.50;;;3.30;93.00;;;;;;5095694;28;20506;-66
2023/02/28 03:53:58;;;;;;;7.38;5.07;;;3.30;93.10;;;;;;5092757;28;20032;-66
2023/02/28 03:56:34;;;;;;;9.23;5.05;;;3.20;93.10;;;;;;5076408;28;20240;-67
2023/02/28 03:59:21;;;;;;;9.35;4.82;;;3.20;93.10;;;;;;5077476;28;20047;-66
2023/02/28 04:01:48;;;;;;;9.73;5.20;;;3.20;93.40;;;;;;5074064;28;20029;-67
2023/02/28 04:04:15;;;;;;;8.25;5.05;;;3.20;93.10;;;;;;5092069;28;20023;-67
2023/02/28 04:06:42;;;;;;;8.32;4.93;;;3.20;93.10;;;;;;5078605;28;20441;-68
2023/02/28 04:09:10;;;;;;;8.90;5.38;;;3.20;93.20;;;;;;5093317;28;20110;-67
2023/02/28 04:11:37;;;;;;;7.93;5.00;;;3.20;93.20;;;;;;5108872;28;20061;-68
2023/02/28 04:14:04;;;;;;;9.85;5.63;;;3.20;93.30;;;;;;5092590;28;20024;-67
2023/02/28 04:16:32;;;;;;;8.00;5.15;;;3.10;93.30;;;;;;5107693;28;20042;-68
2023/02/28 04:19:03;;;;;;;9.68;5.28;;;3.10;93.40;;;;;;5091938;28;20039;-67
2023/02/28 04:21:29;;;;;;;8.48;5.75;;;3.20;93.40;;;;;;5091494;28;20031;-68
2023/02/28 04:23:55;;;;;;;9.25;5.13;;;3.20;93.40;;;;;;5092660;28;20455;-68
2023/02/28 04:26:21;;;;;;;9.93;5.28;;;3.10;93.40;;;;;;5099020;28;20103;-67
2023/02/28 04:28:46;;;;;;;8.82;5.30;;;3.10;93.50;;;;;;5093273;28;20059;-67
2023/02/28 04:31:12;;;;;;;9.68;5.43;;;3.10;93.50;;;;;;5094080;28;20365;-68
2023/02/28 04:33:38;;;;;;;8.95;5.80;;;3.00;93.50;;;;;;5072594;28;20076;-68
2023/02/28 04:36:08;;;;;;;8.82;5.25;;;3.00;93.60;;;;;;5098824;28;20020;-68
2023/02/28 04:38:38;;;;;;;8.07;4.82;;;3.00;93.60;;;;;;5092873;28;20048;-68
2023/02/28 04:41:04;;;;;;;7.97;5.65;;;2.90;93.60;;;;;;5100841;28;20056;-68
2023/02/28 04:43:30;;;;;;;8.68;4.90;;;2.90;93.60;;;;;;5090283;28;20043;-66
2023/02/28 04:45:58;;;;;;;9.50;5.30;;;2.90;93.60;;;;;;5098166;28;20024;-66
2023/02/28 04:48:35;;;;;;;10.00;5.60;;;2.90;93.70;;;;;;5087807;28;20111;-67
2023/02/28 04:51:03;;;;;;;7.53;4.90;;;2.90;93.70;;;;;;5091992;28;20122;-67
2023/02/28 04:53:29;;;;;;;9.63;4.65;;;2.90;93.70;;;;;;5092040;28;20032;-67
2023/02/28 04:55:58;;;;;;;6.95;4.53;;;2.90;93.70;;;;;;5098936;28;20030;-66
2023/02/28 04:58:24;;;;;;;7.57;4.93;;;2.80;93.70;;;;;;5092671;28;20381;-66
2023/02/28 05:00:53;;;;;;;8.63;5.45;;;2.90;93.80;;;;;;5095619;28;20422;-67
2023/02/28 05:03:23;;;;;;;7.63;4.38;;;2.80;93.80;;;;;;5094538;28;20033;-67
2023/02/28 05:05:49;;;;;;;6.82;4.60;;;2.80;93.70;;;;;;5093830;28;20054;-67
2023/02/28 05:08:14;;;;;;;9.60;4.80;;;2.80;93.80;;;;;;5091113;28;20051;-67
2023/02/28 05:10:40;;;;;;;10.25;5.68;;;2.80;93.70;;;;;;5075743;28;20020;-66
2023/02/28 05:13:05;;;;;;;8.55;5.35;;;2.80;93.70;;;;;;5072473;28;20054;-68
2023/02/28 05:15:31;;;;;;;7.82;5.07;;;2.80;93.70;;;;;;5075853;28;20028;-65
2023/02/28 05:17:57;;;;;;;8.93;5.00;;;2.80;93.70;;;;;;5088773;28;20080;-65
2023/02/28 05:20:22;;;;;;;9.70;5.97;;;2.70;93.70;;;;;;5095205;28;20048;-65
2023/02/28 05:22:49;;;;;;;9.07;5.15;;;2.80;94.00;;;;;;5076898;28;20456;-65
2023/02/28 05:25:19;;;;;;;8.40;5.57;;;2.70;93.80;;;;;;5090652;28;20053;-65
2023/02/28 05:27:45;;;;;;;9.25;5.53;;;2.70;93.90;;;;;;5090087;28;20035;-65
2023/02/28 05:30:12;;;;;;;8.13;5.20;;;2.70;93.90;;;;;;5096174;28;20020;-65
2023/02/28 05:32:38;;;;;;;8.85;5.57;;;2.70;93.90;;;;;;5093592;28;20041;-65
2023/02/28 05:35:04;;;;;;;9.85;7.28;;;2.70;94.00;;;;;;5082596;28;20024;-65
2023/02/28 05:37:30;;;;;;;11.70;8.05;;;2.70;94.00;;;;;;5091851;28;20115;-65
2023/02/28 05:39:56;;;;;;;9.63;6.03;;;2.60;94.00;;;;;;5093418;28;20593;-65
2023/02/28 05:42:21;;;;;;;10.45;7.00;;;2.60;94.00;;;;;;5109673;28;20019;-65
2023/02/28 05:44:47;;;;;;;10.60;6.90;;;2.60;94.00;;;;;;5090218;28;20032;-65
2023/02/28 05:47:15;;;;;;;11.23;6.88;;;2.60;94.10;;;;;;5091060;28;20032;-65
2023/02/28 05:49:41;;;;;;;11.05;6.43;;;2.60;94.10;;;;;;5084293;28;20148;-65
2023/02/28 05:52:07;;;;;;;11.70;5.47;;;2.60;94.10;;;;;;5090103;28;20060;-65
2023/02/28 05:54:33;;;;;;;11.43;5.60;;;2.60;94.10;;;;;;5090702;28;20091;-65
2023/02/28 05:56:59;;;;;;;9.93;6.28;;;2.60;94.10;;;;;;5090338;28;20059;-65
2023/02/28 05:59:24;;;;;;;9.15;6.32;;;2.60;94.10;;;;;;5090107;28;20040;-65
2023/02/28 06:01:50;;;;;;;11.15;6.55;;;2.60;94.20;;;;;;5089602;28;20391;-66
2023/02/28 06:04:18;;;;;;;10.45;6.45;;;2.60;94.20;;;;;;5091723;28;20036;-66
2023/02/28 06:06:48;;;;;;;10.43;6.57;;;2.50;94.30;;;;;;5083596;28;20028;-66
2023/02/28 06:09:15;;;;;;;13.05;6.88;;;2.50;94.30;;;;;;5091396;28;20032;-66
2023/02/28 06:11:41;;;;;;;10.40;6.88;;;2.50;94.30;;;;;;5090166;28;20043;-66
2023/02/28 06:14:09;;;;;;;12.90;7.70;;;2.60;94.30;;;;;;5090240;28;20107;-65
2023/02/28 06:16:35;;;;;;;11.52;7.57;;;2.60;94.30;;;;;;5090734;28;20039;-65
2023/02/28 06:19:03;;;;;;;12.38;7.53;;;2.60;94.30;;;;;;5090177;28;20039;-65
2023/02/28 06:21:29;;;;;;;10.35;6.60;;;2.60;94.30;;;;;;5106088;28;20020;-66
2023/02/28 06:23:56;;;;;;;10.95;7.45;;;2.50;94.30;;;;;;5089930;28;20551;-65
2023/02/28 06:26:22;;;;;;;8.57;5.95;;;2.50;94.30;;;;;;5102760;28;20038;-65
2023/02/28 06:28:48;;;;;;;10.57;7.28;;;2.60;94.30;;;;;;5095793;28;20031;-65
2023/02/28 06:31:15;;;;;;;11.20;6.55;;;2.60;94.30;;;;;;5101662;28;20451;-65
2023/02/28 06:33:43;;;;;;;11.35;6.53;;;2.60;94.30;;;;;;5093434;28;20371;-66
2023/02/28 06:36:10;;;;;;;13.10;6.90;;;2.60;94.20;;;;;;5098080;28;20508;-66
2023/02/28 06:38:37;;;;;;;11.20;7.30;;;2.60;94.20;;;;;;5090242;28;20131;-66
2023/02/28 06:41:02;;;;;;;11.05;7.82;;;2.60;94.20;;;;;;5109170;28;20116;-66
2023/02/28 06:43:30;;;;;;;13.13;8.10;;;2.60;94.20;;;;;;5094735;28;20163;-67
2023/02/28 06:46:00;;;;;;;12.32;8.57;;;2.60;94.20;;;;;;5099849;28;20034;-66
2023/02/28 06:48:26;;;;;;;19.00;10.25;;;2.70;94.40;;;;;;5095115;28;20024;-66
2023/02/28 06:51:00;;;;;;;17.45;10.27;;;2.70;94.20;;;;;;5100833;28;20024;-66
2023/02/28 06:53:26;;;;;;;17.63;10.25;;;2.70;94.20;;;;;;5100195;28;20042;-66
2023/02/28 06:55:51;;;;;;;17.13;9.45;;;2.80;94.20;;;;;;5101145;28;20456;-67
2023/02/28 06:58:20;;;;;;;16.92;10.18;;;2.80;94.10;;;;;;5099571;28;20094;-65
2023/02/28 07:00:46;;;;;;;21.40;11.95;;;2.80;94.10;;;;;;5092471;28;20024;-66
2023/02/28 07:03:12;;;;;;;17.13;10.15;;;2.90;94.10;;;;;;5092860;28;20440;-66
2023/02/28 07:05:39;;;;;;;17.33;10.52;;;2.90;94.00;;;;;;5094901;28;20024;-66
2023/02/28 07:08:06;;;;;;;16.50;9.13;;;3.00;93.90;;;;;;5077158;28;20056;-66
2023/02/28 07:10:33;;;;;;;13.88;8.13;;;3.00;93.80;;;;;;5097928;28;20016;-67
2023/02/28 07:12:59;;;;;;;14.18;7.72;;;3.00;93.80;;;;;;5095242;28;20119;-67
2023/02/28 07:15:28;;;;;;;11.68;7.45;;;3.00;93.70;;;;;;5073450;28;20380;-67
2023/02/28 07:17:53;;;;;;;12.10;6.57;;;3.10;93.60;;;;;;5092002;28;20035;-67
2023/02/28 07:20:19;;;;;;;12.23;8.15;;;3.10;93.60;;;;;;5090793;28;20020;-67
2023/02/28 07:22:44;;;;;;;17.02;9.13;;;3.10;93.50;;;;;;5080351;28;20028;-65
2023/02/28 07:25:10;;;;;;;17.70;10.50;;;3.20;93.50;;;;;;5092134;28;20054;-66
2023/02/28 07:27:35;;;;;;;18.90;11.13;;;3.20;93.40;;;;;;5088955;28;20472;-66
2023/02/28 07:30:03;;;;;;;24.55;13.25;;;3.20;93.40;;;;;;5079652;28;20471;-66
2023/02/28 07:32:29;;;;;;;14.43;8.95;;;3.30;93.60;;;;;;5086274;28;20058;-66
2023/02/28 07:34:54;;;;;;;17.45;8.23;;;3.30;93.70;;;;;;5091145;28;20101;-64
2023/02/28 07:37:20;;;;;;;14.32;7.25;;;3.40;93.50;;;;;;5085544;28;20043;-65
2023/02/28 07:39:46;;;;;;;15.48;6.32;;;3.40;93.40;;;;;;5098791;28;20035;-66
2023/02/28 07:42:12;;;;;;;10.85;6.38;;;3.50;93.30;;;;;;5094402;28;20181;-66
2023/02/28 07:44:42;;;;;;;13.55;7.28;;;3.50;93.40;;;;;;5097000;28;20061;-65
2023/02/28 07:47:10;;;;;;;14.65;7.05;;;3.60;93.10;;;;;;5100174;28;20028;-66
2023/02/28 07:49:37;;;;;;;11.65;6.45;;;3.60;92.80;;;;;;5101973;28;20378;-66
2023/02/28 07:52:05;;;;;;;10.63;6.43;;;3.70;92.70;;;;;;5091333;28;20111;-67
2023/02/28 07:54:31;;;;;;;9.38;4.97;;;3.70;92.60;;;;;;5098344;28;20030;-66
2023/02/28 07:56:56;;;;;;;8.68;5.45;;;3.70;92.70;;;;;;5101363;28;20052;-68
2023/02/28 07:59:22;;;;;;;9.57;4.95;;;3.80;92.40;;;;;;5093173;28;20040;-68
2023/02/28 08:01:50;;;;;;;10.15;5.05;;;3.80;92.20;;;;;;5093976;28;20078;-68
2023/02/28 08:04:16;;;;;;;8.05;5.47;;;3.90;92.10;;;;;;5076330;28;20120;-69
2023/02/28 08:06:42;;;;;;;6.97;4.18;;;3.90;91.90;;;;;;5082784;28;20024;-69
2023/02/28 08:09:07;;;;;;;9.25;4.38;;;4.00;91.70;;;;;;5093065;28;20032;-69
2023/02/28 08:11:33;;;;;;;8.20;4.30;;;4.00;91.60;;;;;;5090635;28;20028;-67
2023/02/28 08:13:59;;;;;;;7.20;4.45;;;4.10;91.40;;;;;;5093581;28;20020;-68
2023/02/28 08:16:24;;;;;;;6.18;3.92;;;4.10;91.10;;;;;;5095525;28;20027;-68
2023/02/28 08:18:51;;;;;;;5.80;3.70;;;4.10;91.00;;;;;;5095273;28;20078;-69
2023/02/28 08:21:17;;;;;;;6.78;3.80;;;4.10;90.80;;;;;;5095740;28;20413;-69
2023/02/28 08:23:43;;;;;;;5.05;3.50;;;4.10;90.60;;;;;;5096505;28;20401;-68
2023/02/28 08:26:09;;;;;;;4.85;3.45;;;4.20;90.50;;;;;;5102965;28;20026;-69
2023/02/28 08:28:34;;;;;;;5.53;3.25;;;4.20;90.40;;;;;;5096061;28;20062;-69
2023/02/28 08:31:00;;;;;;;6.70;3.47;;;4.30;90.30;;;;;;5099343;28;20454;-68
2023/02/28 08:33:27;;;;;;;6.65;3.92;;;4.30;90.10;;;;;;5103136;28;20114;-68
2023/02/28 08:35:54;;;;;;;4.90;3.10;;;4.40;90.00;;;;;;5090926;28;20086;-69
2023/02/28 08:38:20;;;;;;;5.55;3.70;;;4.40;89.90;;;;;;5111403;28;20031;-68
2023/02/28 08:40:46;;;;;;;4.82;3.00;;;4.40;89.50;;;;;;5091582;28;20092;-68
2023/02/28 08:43:11;;;;;;;6.85;3.00;;;4.50;89.20;;;;;;5092229;28;20027;-68
2023/02/28 08:45:37;;;;;;;8.32;3.85;;;4.60;88.80;;;;;;5107053;28;20028;-68
2023/02/28 08:48:03;;;;;;;7.45;3.30;;;4.50;88.40;;;;;;5091804;28;20100;-68
2023/02/28 08:50:28;;;;;;;5.20;3.13;;;4.50;88.10;;;;;;5076475;28;20024;-67
2023/02/28 08:52:54;;;;;;;5.85;2.97;;;4.60;87.50;;;;;;5100015;28;20023;-67
2023/02/28 08:55:20;;;;;;;5.78;3.30;;;4.60;87.20;;;;;;5093511;28;20070;-67
2023/02/28 08:57:45;;;;;;;5.75;3.28;;;4.60;87.20;;;;;;5094893;28;20572;-68
2023/02/28 09:00:13;;;;;;;7.60;3.25;;;4.60;86.50;;;;;;5093099;28;20051;-68
2023/02/28 09:02:39;;;;;;;4.72;2.90;;;4.60;86.40;;;;;;5097489;28;20357;-67
2023/02/28 09:05:05;;;;;;;4.63;2.42;;;4.70;86.20;;;;;;5091546;28;20370;-67
2023/02/28 09:07:30;;;;;;;5.10;2.50;;;4.70;86.00;;;;;;5102504;28;20425;-68
2023/02/28 09:09:57;;;;;;;6.43;3.42;;;4.80;85.80;;;;;;5084780;28;20082;-68
2023/02/28 09:12:27;;;;;;;5.68;3.05;;;4.90;85.20;;;;;;5095050;28;20031;-68
2023/02/28 09:14:53;;;;;;;4.40;2.88;;;4.90;84.70;;;;;;5090981;28;20043;-68
2023/02/28 09:17:20;;;;;;;5.32;2.47;;;5.00;84.70;;;;;;5096682;28;20036;-68
2023/02/28 09:19:48;;;;;;;6.47;3.17;;;5.00;84.70;;;;;;5091138;28;20028;-68
2023/02/28 09:22:13;;;;;;;5.57;2.45;;;5.00;84.50;;;;;;5096757;28;20028;-68
2023/02/28 09:24:39;;;;;;;4.05;2.20;;;5.10;84.20;;;;;;5093471;28;20123;-68
2023/02/28 09:27:05;;;;;;;5.55;2.63;;;5.10;84.00;;;;;;5107089;28;20492;-68
2023/02/28 09:29:32;;;;;;;6.43;2.95;;;5.10;83.60;;;;;;5091011;28;20479;-68
2023/02/28 09:31:58;;;;;;;4.72;2.47;;;5.20;83.70;;;;;;5095122;28;20437;-68
2023/02/28 09:34:25;;;;;;;6.05;2.63;;;5.20;83.70;;;;;;5110481;28;20024;-68
2023/02/28 09:36:54;;;;;;;7.07;2.50;;;5.20;83.20;;;;;;5099597;28;20032;-68
2023/02/28 09:39:23;;;;;;;4.03;2.55;;;5.20;82.80;;;;;;5091968;28;20093;-68
2023/02/28 09:41:53;;;;;;;5.90;2.53;;;5.20;80.90;;;;;;5094352;28;20502;-68
2023/02/28 09:44:43;;;;;;;3.13;1.98;;;5.20;80.40;;;;;;5098525;28;20441;-68
2023/02/28 09:47:18;;;;;;;3.80;2.47;;;5.10;79.00;;;;;;5083144;28;20120;-68
2023/02/28 09:49:46;;;;;;;4.38;2.42;;;5.00;78.40;;;;;;5090093;28;20070;-67
2023/02/28 09:52:19;;;;;;;10.10;3.40;;;5.00;79.00;;;;;;5076655;28;20048;-67
2023/02/28 09:54:44;;;;;;;4.43;2.22;;;5.00;79.50;;;;;;5090229;28;20032;-67
2023/02/28 09:57:35;;;;;;;3.20;1.92;;;5.00;79.30;;;;;;5097014;28;20054;-67
2023/02/28 10:00:17;;;;;;;6.95;2.85;;;5.10;79.60;;;;;;5090266;28;20031;-68
2023/02/28 10:03:05;;;;;;;3.33;1.85;;;5.10;79.60;;;;;;5095744;28;20024;-68
2023/02/28 10:05:40;;;;;;;2.83;1.85;;;5.20;79.50;;;;;;5090549;28;20062;-68
2023/02/28 10:08:24;;;;;;;3.50;1.88;;;5.20;79.50;;;;;;5086299;28;20020;-68
2023/02/28 10:10:55;;;;;;;5.30;2.53;;;5.20;79.40;;;;;;5094700;28;20024;-68
2023/02/28 10:13:35;;;;;;;3.88;2.03;;;5.30;79.50;;;;;;5106316;28;20039;-68
2023/02/28 10:16:33;;;;;;;4.38;2.33;;;5.30;79.20;;;;;;5105806;28;20032;-69
2023/02/28 10:19:14;;;;;;;4.55;1.83;;;5.30;79.30;;;;;;5098543;28;20051;-67
2023/02/28 10:22:27;;;;;;;3.10;1.88;;;5.40;79.50;;;;;;5089046;28;20023;-68
2023/02/28 10:24:56;;;;;;;4.20;2.42;;;5.40;79.00;;;;;;5089902;28;20024;-68
2023/02/28 10:27:28;;;;;;;3.78;2.35;;;5.40;78.40;;;;;;5093137;28;20081;-68
2023/02/28 10:29:57;;;;;;;3.03;2.05;;;5.40;77.60;;;;;;5082416;28;20023;-68
2023/02/28 10:32:32;;;;;;;4.63;2.47;;;5.40;76.50;;;;;;5106941;28;20035;-68
2023/02/28 10:35:15;;;;;;;4.13;2.80;;;5.30;77.00;;;;;;5099611;28;20020;-68
2023/02/28 10:37:42;;;;;;;5.28;2.90;;;5.30;75.60;;;;;;5091866;28;20034;-68
2023/02/28 10:40:30;;;;;;;7.25;2.25;;;5.30;76.00;;;;;;5090310;28;20028;-67
2023/02/28 10:43:01;;;;;;;6.82;2.50;;;5.30;76.50;;;;;;5095064;28;20024;-68
2023/02/28 10:45:31;;;;;;;4.30;2.50;;;5.40;76.60;;;;;;5084250;28;20028;-68
2023/02/28 10:48:06;;;;;;;4.38;2.63;;;5.50;76.90;;;;;;5103127;28;20019;-68
2023/02/28 10:50:32;;;;;;;;;;;5.50;76.90;;;;;;5091653;28;20107;-68
2023/02/28 10:53:16;;;;;;;3.20;2.08;;;5.60;77.80;;;;;;5089433;28;20003;-68
2023/02/28 10:55:42;;;;;;;3.65;2.30;;;5.60;76.80;;;;;;5099262;28;20016;-68
2023/02/28 10:58:25;;;;;;;3.60;2.33;;;5.60;77.20;;;;;;5090698;28;20052;-68
2023/02/28 11:00:51;;;;;;;4.72;2.38;;;5.70;77.00;;;;;;5103070;28;20471;-69
2023/02/28 11:03:34;;;;;;;3.80;2.22;;;5.80;77.20;;;;;;5104771;28;20031;-69
2023/02/28 11:06:07;;;;;;;5.70;3.17;;;5.80;76.80;;;;;;5093842;28;20097;-68
2023/02/28 11:08:34;;;;;;;5.32;2.90;;;5.80;76.80;;;;;;5091338;28;20040;-68
2023/02/28 11:11:05;;;;;;;5.90;2.72;;;5.90;76.70;;;;;;5091024;28;20119;-68
2023/02/28 11:13:39;;;;;;;5.25;3.17;;;5.90;76.80;;;;;;5106732;28;20032;-68
2023/02/28 11:16:08;;;;;;;4.20;2.57;;;6.00;75.90;;;;;;5084902;28;20020;-68
2023/02/28 11:18:48;;;;;;;5.43;3.00;;;6.00;76.60;;;;;;5094735;28;20123;-68
2023/02/28 11:21:26;;;;;;;3.95;2.50;;;6.10;76.70;;;;;;5089226;28;20126;-69
2023/02/28 11:23:57;;;;;;;5.13;2.40;;;6.20;76.50;;;;;;5089925;28;20028;-69
2023/02/28 11:26:39;;;;;;;4.45;2.75;;;6.30;76.70;;;;;;5088931;28;20035;-69
2023/02/28 11:29:18;;;;;;;5.40;2.92;;;6.30;76.70;;;;;;5075239;28;20374;-69
2023/02/28 11:32:18;;;;;;;3.60;2.33;;;6.40;77.00;;;;;;5093947;28;20438;-69
2023/02/28 11:34:45;;;;;;;5.95;3.25;;;6.50;76.50;;;;;;5085092;28;20085;-69
2023/02/28 11:37:17;;;;;;;4.43;2.92;;;6.50;75.40;;;;;;5097453;28;20047;-69
2023/02/28 11:39:44;;;;;;;4.20;2.47;;;6.50;75.40;;;;;;5097586;28;20040;-69
2023/02/28 11:42:21;;;;;;;5.85;2.70;;;6.50;75.40;;;;;;5097534;28;20109;-69
2023/02/28 11:45:08;;;;;;;8.57;3.80;;;6.50;75.40;;;;;;5092200;28;20031;-69
2023/02/28 11:47:58;;;;;;;4.53;2.78;;;6.50;75.30;;;;;;5100536;28;20471;-69
2023/02/28 11:50:54;;;;;;;7.10;3.42;;;6.50;75.20;;;;;;5095263;28;20039;-68
2023/02/28 11:53:41;;;;;;;7.32;3.10;;;6.50;74.80;;;;;;5090879;28;20059;-68
2023/02/28 11:56:25;;;;;;;4.72;3.10;;;6.50;75.20;;;;;;5087452;28;20093;-68
2023/02/28 11:59:05;;;;;;;6.97;4.38;;;6.60;74.90;;;;;;5102960;28;20461;-70
2023/02/28 12:01:36;;;;;;;6.63;3.78;;;6.60;73.90;;;;;;5093273;28;20490;-68
2023/02/28 12:04:40;;;;;;;7.03;3.78;;;6.50;74.00;;;;;;5106620;28;20028;-68
2023/02/28 12:07:16;;;;;;;8.25;3.80;;;6.50;74.20;;;;;;5091349;28;20467;-68
2023/02/28 12:10:22;;;;;;;7.13;3.67;;;6.60;74.20;;;;;;5106360;28;20028;-68
2023/02/28 12:12:47;;;;;;;;;;;6.50;74.10;;;;;;5012829;28;20041;-68
2023/02/28 12:15:22;;;;;;;5.10;3.35;;;6.60;74.90;;;;;;5025800;28;19909;-68
2023/02/28 12:17:56;;;;;;;8.07;3.88;;;6.60;74.80;;;;;;5057885;28;20066;-69
2023/02/28 12:20:40;;;;;;;6.55;3.80;;;6.60;74.30;;;;;;5097259;28;20031;-69
2023/02/28 12:23:27;;;;;;;8.23;3.42;;;6.60;73.80;;;;;;5092000;28;20035;-69
2023/02/28 12:26:11;;;;;;;4.85;2.92;;;6.60;73.70;;;;;;5095096;28;20027;-69
2023/02/28 12:28:49;;;;;;;5.75;2.97;;;6.60;73.90;;;;;;5088308;28;20119;-69
2023/02/28 12:31:24;;;;;;;4.97;3.00;;;6.70;73.40;;;;;;5092798;28;20024;-70
2023/02/28 12:34:13;;;;;;;5.50;3.00;;;6.60;72.40;;;;;;5088593;28;20032;-69
2023/02/28 12:36:44;;;;;;;3.85;2.67;;;6.60;73.10;;;;;;5099123;28;20065;-69
2023/02/28 12:39:18;;;;;;;4.55;2.80;;;6.60;72.70;;;;;;5090100;28;20061;-69
2023/02/28 12:41:56;;;;;;;4.82;2.80;;;6.50;72.30;;;;;;5086889;28;20123;-68
2023/02/28 12:44:58;;;;;;;6.03;2.88;;;6.50;72.30;;;;;;5094505;28;20031;-68
2023/02/28 12:47:24;;;;;;;5.78;2.97;;;6.50;72.70;;;;;;5075573;28;20531;-67
2023/02/28 12:49:58;;;;;;;4.22;2.60;;;6.50;71.70;;;;;;5087698;28;20028;-68
2023/02/28 12:52:48;;;;;;;5.13;2.75;;;6.50;71.60;;;;;;5103018;28;20023;-68
2023/02/28 12:55:25;;;;;;;3.88;2.50;;;6.50;72.10;;;;;;5087364;28;20063;-68
2023/02/28 12:57:59;;;;;;;5.63;3.38;;;6.60;72.40;;;;;;5086355;28;20052;-68
2023/02/28 13:00:31;;;;;;;5.18;2.88;;;6.60;72.40;;;;;;5089048;28;20064;-67
2023/02/28 13:03:02;;;;;;;5.07;2.83;;;6.60;72.30;;;;;;5079974;28;20543;-68
2023/02/28 13:05:49;;;;;;;5.95;3.22;;;6.60;71.60;;;;;;5093171;28;20016;-69
2023/02/28 13:08:56;;;;;;;5.57;2.80;;;6.60;71.00;;;;;;5092574;28;20031;-69
2023/02/28 13:11:45;;;;;;;6.82;2.50;;;6.60;71.30;;;;;;5093871;28;20028;-69
2023/02/28 13:14:25;;;;;;;5.95;2.45;;;6.60;71.70;;;;;;5089769;28;20479;-69
2023/02/28 13:17:10;;;;;;;5.38;3.13;;;6.60;72.00;;;;;;5093782;28;20485;-69
2023/02/28 13:19:42;;;;;;;5.63;2.90;;;6.70;71.90;;;;;;5092652;28;20084;-68