Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:02:01;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5074125;28;20198;-60
2022/07/15 00:04:28;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5073676;28;20203;-60
2022/07/15 00:06:55;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5073678;28;20221;-60
2022/07/15 00:10:13;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5073561;28;20199;-60
2022/07/15 00:12:11;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5072941;28;20197;-60
2022/07/15 00:14:40;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5073503;28;20199;-60
2022/07/15 00:17:08;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5073711;28;20195;-60
2022/07/15 00:19:35;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5073207;28;20226;-62
2022/07/15 00:22:03;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5072876;28;20203;-60
2022/07/15 00:24:31;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5073030;28;20660;-60
2022/07/15 00:26:59;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5073166;28;20207;-61
2022/07/15 00:29:26;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5072625;28;20553;-60
2022/07/15 00:31:54;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5073590;28;20199;-59
2022/07/15 00:34:22;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5072611;28;20664;-60
2022/07/15 00:36:50;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5072827;28;20206;-61
2022/07/15 00:39:18;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5072790;28;20219;-60
2022/07/15 00:41:47;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5072567;28;20229;-60
2022/07/15 00:44:14;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5072505;28;20195;-60
2022/07/15 00:46:42;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5072558;28;20205;-60
2022/07/15 00:49:10;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5073009;28;20228;-60
2022/07/15 00:51:41;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5072734;28;20205;-60
2022/07/15 00:54:10;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5072411;28;20179;-60
2022/07/15 00:56:40;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5072521;28;20206;-60
2022/07/15 00:59:11;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5072144;28;20214;-60
2022/07/15 01:01:38;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5073099;28;20184;-61
2022/07/15 01:04:06;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5072555;28;20222;-60
2022/07/15 01:06:33;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5072279;28;20274;-60
2022/07/15 01:09:01;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5072381;28;20629;-61
2022/07/15 01:11:30;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5072110;28;20561;-60
2022/07/15 01:13:58;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5072242;28;20199;-60
2022/07/15 01:16:27;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5072017;28;20205;-60
2022/07/15 01:18:54;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5072233;28;20218;-59
2022/07/15 01:21:23;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5071903;28;20214;-60
2022/07/15 01:23:50;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5072455;28;20668;-60
2022/07/15 01:26:17;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5072742;28;20676;-60
2022/07/15 01:28:44;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5072555;28;20195;-59
2022/07/15 01:31:12;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5072716;28;20214;-60
2022/07/15 01:33:39;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5072245;28;20237;-59
2022/07/15 01:36:07;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5072620;28;20186;-57
2022/07/15 01:38:36;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5072008;28;20199;-58
2022/07/15 01:41:03;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5072192;28;20707;-58
2022/07/15 01:43:30;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5072062;28;20201;-58
2022/07/15 01:45:58;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5072400;28;20240;-58
2022/07/15 01:51:09;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5072298;28;20186;-58
2022/07/15 01:53:38;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5072253;28;20197;-58
2022/07/15 01:56:05;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5072367;28;20236;-58
2022/07/15 01:58:32;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5071790;28;20213;-58
2022/07/15 02:00:59;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5071932;28;20583;-58
2022/07/15 02:03:26;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5071954;28;20202;-58
2022/07/15 02:05:53;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5072184;28;20224;-58
2022/07/15 02:08:21;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5071871;28;20245;-58
2022/07/15 02:10:49;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5072276;28;20217;-58
2022/07/15 02:13:16;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5071796;28;20205;-58
2022/07/15 02:15:43;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5072105;28;20203;-58
2022/07/15 02:18:11;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5075628;28;20224;-58
2022/07/15 02:20:38;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5075516;28;20770;-58
2022/07/15 02:23:06;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5075702;28;20198;-57
2022/07/15 02:25:35;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5075729;28;20199;-58
2022/07/15 02:28:05;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5075388;28;20209;-57
2022/07/15 02:30:34;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5075511;28;20187;-58
2022/07/15 02:33:02;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5076007;28;20191;-58
2022/07/15 02:35:29;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5075287;28;20229;-57
2022/07/15 02:37:57;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5075272;28;20201;-58
2022/07/15 02:40:24;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5075532;28;20214;-58
2022/07/15 02:42:53;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5075282;28;20199;-58
2022/07/15 02:45:23;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5075436;28;20217;-57
2022/07/15 02:47:51;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5074702;28;20197;-58
2022/07/15 02:50:19;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5075275;28;20205;-58
2022/07/15 02:52:46;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5074931;28;20259;-58
2022/07/15 02:55:14;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5074967;28;20209;-58
2022/07/15 02:57:42;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5074823;28;20275;-58
2022/07/15 03:00:12;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5075095;28;20222;-57
2022/07/15 03:02:41;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5075133;28;20205;-58
2022/07/15 03:05:12;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5075309;28;20203;-58
2022/07/15 03:07:40;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5075176;28;20641;-57
2022/07/15 03:10:09;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5074681;28;20581;-58
2022/07/15 03:12:36;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5074740;28;20252;-58
2022/07/15 03:15:05;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5075013;28;20201;-57
2022/07/15 03:17:32;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5074643;28;20668;-58
2022/07/15 03:20:00;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5074532;28;20681;-58
2022/07/15 03:22:28;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5075151;28;20271;-57
2022/07/15 03:24:58;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5075201;28;20197;-57
2022/07/15 03:27:25;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5074296;28;20199;-58
2022/07/15 03:29:55;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5074790;28;20185;-63
2022/07/15 03:32:23;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5075198;28;20184;-59
2022/07/15 03:34:50;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5074293;28;20231;-59
2022/07/15 03:37:19;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5075186;28;20197;-60
2022/07/15 03:39:46;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5074132;28;20207;-58
2022/07/15 03:42:13;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5074577;28;20567;-58
2022/07/15 03:44:40;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5075434;28;20200;-58
2022/07/15 03:47:07;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5074638;28;20620;-58
2022/07/15 03:49:34;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5074080;28;20694;-58
2022/07/15 03:52:01;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5074435;28;20199;-59
2022/07/15 03:54:30;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5074206;28;20197;-59
2022/07/15 03:56:57;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5074296;28;20209;-59
2022/07/15 03:59:24;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5073833;28;20213;-58
2022/07/15 04:01:52;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5074083;28;20195;-59
2022/07/15 04:04:19;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5074101;28;20606;-60
2022/07/15 04:06:46;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5074300;28;20205;-60
2022/07/15 04:09:13;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5074154;28;20199;-61
2022/07/15 04:11:42;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5074058;28;20213;-61
2022/07/15 04:14:11;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5073757;28;20205;-61
2022/07/15 04:16:38;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5073644;28;20195;-60
2022/07/15 04:19:06;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5073638;28;20211;-59
2022/07/15 04:21:33;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5073345;28;20223;-60
2022/07/15 04:24:00;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5073560;28;20194;-60
2022/07/15 04:26:28;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5073350;28;20224;-60
2022/07/15 04:28:57;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5073025;28;20599;-60
2022/07/15 04:31:24;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5073400;28;20565;-60
2022/07/15 04:33:51;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5073977;28;20195;-60
2022/07/15 04:36:18;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5073405;28;20235;-60
2022/07/15 04:38:45;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5073095;28;20232;-60
2022/07/15 04:41:13;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5073323;28;20692;-61
2022/07/15 04:43:40;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5075099;28;20248;-61
2022/07/15 04:46:09;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5074218;28;20198;-60
2022/07/15 04:51:20;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5074043;28;20175;-60
2022/07/15 04:53:47;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5072931;28;20243;-60
2022/07/15 04:56:15;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5073835;28;20203;-61
2022/07/15 04:58:42;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5074328;28;20209;-60
2022/07/15 05:01:11;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5073132;28;20223;-61
2022/07/15 05:03:39;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5074509;28;20194;-61
2022/07/15 05:06:06;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5073272;28;20702;-60
2022/07/15 05:08:34;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5073687;28;20564;-66
2022/07/15 05:11:01;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5072815;28;20196;-61
2022/07/15 05:13:28;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5074090;28;20194;-61
2022/07/15 05:15:55;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5073066;28;20206;-61
2022/07/15 05:18:25;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5072844;28;20194;-60
2022/07/15 05:20:52;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5073710;28;20236;-60
2022/07/15 05:23:19;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5072648;28;20210;-60
2022/07/15 05:25:46;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5073599;28;20205;-61
2022/07/15 05:28:14;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5072946;28;20194;-60
2022/07/15 05:30:42;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5072702;28;20195;-61
2022/07/15 05:33:09;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5072359;28;20559;-60
2022/07/15 05:35:37;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5072109;28;20247;-61
2022/07/15 05:38:04;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5072274;28;20191;-61
2022/07/15 05:40:31;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5072350;28;20579;-60
2022/07/15 05:42:59;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5072715;28;20195;-60
2022/07/15 05:45:26;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5072487;28;20399;-60
2022/07/15 05:47:53;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5072836;28;20201;-60
2022/07/15 05:50:21;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5073123;28;20194;-60
2022/07/15 05:52:49;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5076222;28;20199;-61
2022/07/15 05:55:16;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5076312;28;20199;-61
2022/07/15 05:57:44;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5075971;28;20623;-58
2022/07/15 06:00:12;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5076210;28;20214;-58
2022/07/15 06:02:40;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5076279;28;20205;-58
2022/07/15 06:05:08;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5076057;28;20660;-58
2022/07/15 06:07:36;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5076042;28;20198;-58
2022/07/15 06:10:05;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5076169;28;20252;-58
2022/07/15 06:12:32;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5075712;28;20599;-58
2022/07/15 06:15:00;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5076132;28;20203;-58
2022/07/15 06:17:27;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5076076;28;20203;-58
2022/07/15 06:19:54;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5075543;28;20199;-58
2022/07/15 06:22:21;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5075349;28;20222;-58
2022/07/15 06:24:48;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5075463;28;20672;-58
2022/07/15 06:27:16;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5075424;28;20705;-58
2022/07/15 06:29:43;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5075607;28;20190;-58
2022/07/15 06:32:11;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5075683;28;20195;-58
2022/07/15 06:34:39;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5075379;28;20237;-58
2022/07/15 06:37:06;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5075282;28;20667;-58
2022/07/15 06:39:33;;;;;;;1999.90;999.90;;;22.00;96.40;;;;;;5075563;28;20201;-59
2022/07/15 06:42:01;;;;;;;1999.90;999.90;;;22.00;66.80;;;;;;5075293;28;20215;-59
2022/07/15 06:44:29;;;;;;;1999.90;999.90;;;22.10;64.30;;;;;;5075174;28;20563;-59
2022/07/15 06:46:57;;;;;;;1999.90;999.90;;;22.40;27.00;;;;;;5075398;28;20191;-59
2022/07/15 06:49:24;;;;;;;1999.90;999.90;;;22.80;21.90;;;;;;5074937;28;20664;-59
2022/07/15 06:51:51;;;;;;;1999.90;999.90;;;22.90;1.00;;;;;;5075213;28;20236;-59
2022/07/15 06:54:19;;;;;;;1999.90;999.90;;;23.10;1.00;;;;;;5075188;28;20686;-59
2022/07/15 06:56:46;;;;;;;1999.90;999.90;;;23.30;1.00;;;;;;5074943;28;20217;-59
2022/07/15 06:59:13;;;;;;;1999.90;999.90;;;23.10;1.00;;;;;;5074781;28;20259;-59
2022/07/15 07:01:42;;;;;;;1999.90;999.90;;;23.20;1.00;;;;;;5074489;28;20215;-59
2022/07/15 07:04:10;;;;;;;1999.90;999.90;;;23.30;1.00;;;;;;5074932;28;20198;-59
2022/07/15 07:06:37;;;;;;;1999.90;999.90;;;23.40;1.00;;;;;;5074669;28;20228;-59
2022/07/15 07:09:04;;;;;;;1999.90;999.90;;;23.50;1.00;;;;;;5074735;28;20202;-59
2022/07/15 07:11:32;;;;;;;1999.90;999.90;;;23.70;1.00;;;;;;5074962;28;20206;-59
2022/07/15 07:14:00;;;;;;;1999.90;999.90;;;23.60;1.00;;;;;;5074592;28;20552;-59
2022/07/15 07:16:27;;;;;;;1999.90;999.90;;;23.90;1.00;;;;;;5074823;28;20225;-59
2022/07/15 07:18:56;;;;;;;1999.90;999.90;;;24.30;1.00;;;;;;5074530;28;20209;-59
2022/07/15 07:21:23;;;;;;;1999.90;999.90;;;24.50;1.00;;;;;;5074594;28;20217;-59
2022/07/15 07:23:50;;;;;;;1999.90;999.90;;;24.50;1.00;;;;;;5074423;28;20198;-61
2022/07/15 07:26:18;;;;;;;1999.90;999.90;;;24.40;1.00;;;;;;5074682;28;20207;-62
2022/07/15 07:28:46;;;;;;;1999.90;999.90;;;24.80;1.00;;;;;;5074299;28;20199;-61
2022/07/15 07:31:14;;;;;;;1999.90;999.90;;;24.70;1.00;;;;;;5074657;28;20186;-61
2022/07/15 07:33:42;;;;;;;1999.90;999.90;;;24.90;1.00;;;;;;5074518;28;20203;-58
2022/07/15 07:36:10;;;;;;;1999.90;999.90;;;24.70;1.00;;;;;;5074159;28;20237;-59
2022/07/15 07:38:38;;;;;;;1999.90;999.90;;;24.80;1.00;;;;;;5074145;28;20194;-59
2022/07/15 07:41:05;;;;;;;1999.90;999.90;;;24.90;1.00;;;;;;5074243;28;20272;-59
2022/07/15 07:43:34;;;;;;;1999.90;999.90;;;24.90;1.00;;;;;;5074049;28;20559;-59
2022/07/15 07:46:01;;;;;;;1999.90;999.90;;;25.10;1.00;;;;;;5074070;28;20199;-58
2022/07/15 07:48:30;;;;;;;1999.90;999.90;;;25.30;1.00;;;;;;5074167;28;20228;-59
2022/07/15 07:50:57;;;;;;;1999.90;999.90;;;25.70;1.00;;;;;;5073821;28;20850;-59
2022/07/15 07:53:27;;;;;;;1999.90;999.90;;;25.50;1.00;;;;;;5074126;28;20187;-59
2022/07/15 07:55:54;;;;;;;1999.90;999.90;;;25.20;1.00;;;;;;5073873;28;20201;-59
2022/07/15 07:58:21;;;;;;;1999.90;999.90;;;24.90;1.00;;;;;;5074050;28;20207;-58
2022/07/15 08:00:48;;;;;;;1999.90;999.90;;;25.00;1.00;;;;;;5073604;28;20683;-59
2022/07/15 08:03:16;;;;;;;1999.90;999.90;;;25.70;1.00;;;;;;5074257;28;20202;-58
2022/07/15 08:05:44;;;;;;;1999.90;999.90;;;26.30;1.00;;;;;;5074004;28;20202;-58
2022/07/15 08:08:13;;;;;;;1999.90;999.90;;;25.70;1.00;;;;;;5073584;28;20224;-59
2022/07/15 08:10:43;;;;;;;1999.90;999.90;;;24.80;1.00;;;;;;5073586;28;20686;-59
2022/07/15 08:13:10;;;;;;;1999.90;999.90;;;23.00;1.00;;;;;;5073412;28;20183;-58
2022/07/15 08:15:37;;;;;;;1999.90;999.90;;;23.70;1.00;;;;;;5072879;28;20251;-58
2022/07/15 08:18:04;;;;;;;1999.90;999.90;;;24.60;1.00;;;;;;5073579;28;20191;-58
2022/07/15 08:20:32;;;;;;;1999.90;999.90;;;25.50;1.00;;;;;;5073680;28;20304;-58
2022/07/15 08:22:59;;;;;;;1999.90;999.90;;;25.10;1.00;;;;;;5073302;28;20215;-58
2022/07/15 08:25:28;;;;;;;1999.90;999.90;;;25.30;1.00;;;;;;5073196;28;20199;-58
2022/07/15 08:27:58;;;;;;;1999.90;999.90;;;26.10;1.00;;;;;;5072997;28;20251;-58
2022/07/15 08:30:26;;;;;;;1999.90;999.90;;;26.40;1.00;;;;;;5073439;28;20190;-59
2022/07/15 08:32:54;;;;;;;1999.90;999.90;;;25.20;1.00;;;;;;5073050;28;20199;-58
2022/07/15 08:35:22;;;;;;;1999.90;999.90;;;23.50;1.00;;;;;;5073074;28;20243;-58
2022/07/15 08:37:49;;;;;;;1999.90;999.90;;;22.40;1.00;;;;;;5072970;28;20195;-59
2022/07/15 08:40:16;;;;;;;1999.90;999.90;;;22.00;1.00;;;;;;5073351;28;20201;-59
2022/07/15 08:42:46;;;;;;;1999.90;999.90;;;21.90;1.00;;;;;;5072800;28;20276;-58
2022/07/15 08:45:16;;;;;;;1999.90;999.90;;;21.90;1.00;;;;;;5073228;28;20203;-58
2022/07/15 08:47:46;;;;;;;1999.90;999.90;;;23.30;1.00;;;;;;5073198;28;20183;-58
2022/07/15 08:50:15;;;;;;;1999.90;999.90;;;23.30;1.00;;;;;;5073177;28;20206;-58
2022/07/15 08:52:44;;;;;;;1999.90;999.90;;;23.60;1.00;;;;;;5072836;28;20195;-58
2022/07/15 08:55:12;;;;;;;1999.90;999.90;;;25.00;1.00;;;;;;5072816;28;20199;-58
2022/07/15 08:57:39;;;;;;;1999.90;999.90;;;25.20;1.00;;;;;;5072726;28;20556;-59
2022/07/15 09:00:10;;;;;;;1999.90;999.90;;;24.60;1.00;;;;;;5072961;28;20195;-58
2022/07/15 09:02:39;;;;;;;1999.90;999.90;;;24.70;1.00;;;;;;5072782;28;20199;-58
2022/07/15 09:05:22;;;;;;;1999.90;999.90;;;23.40;1.00;;;;;;5072499;28;20221;-58
2022/07/15 09:07:58;;;;;;;1999.90;999.90;;;22.80;1.00;;;;;;5072544;28;20529;-59
2022/07/15 09:10:40;;;;;;;1999.90;999.90;;;22.70;1.00;;;;;;5072845;28;20212;-59
2022/07/15 09:13:08;;;;;;;1999.90;999.90;;;23.30;1.00;;;;;;5072781;28;20176;-59
2022/07/15 09:15:37;;;;;;;1999.90;999.90;;;23.50;1.00;;;;;;5072613;28;20210;-58
2022/07/15 09:18:08;;;;;;;1999.90;999.90;;;23.50;1.00;;;;;;5072368;28;20533;-58
2022/07/15 09:20:36;;;;;;;1999.90;999.90;;;23.70;1.00;;;;;;5072492;28;20187;-58
2022/07/15 09:23:04;;;;;;;1999.90;999.90;;;24.50;1.00;;;;;;5072044;28;20206;-58
2022/07/15 09:25:36;;;;;;;1999.90;999.90;;;25.40;1.00;;;;;;5071822;28;20195;-56
2022/07/15 09:28:05;;;;;;;1999.90;999.90;;;25.50;1.00;;;;;;5072103;28;20236;-58
2022/07/15 09:33:35;;;;;;;1999.90;999.90;;;26.50;1.00;;;;;;5072133;28;20185;-56
2022/07/15 09:36:10;;;;;;;1999.90;999.90;;;27.10;1.00;;;;;;5072057;28;20260;-56
2022/07/15 09:38:41;;;;;;;1999.90;999.90;;;27.60;1.00;;;;;;5072460;28;20191;-59
2022/07/15 09:41:13;;;;;;;1999.90;999.90;;;26.70;1.00;;;;;;5072151;28;20183;-59
2022/07/15 09:43:50;;;;;;;1999.90;999.90;;;25.10;1.00;;;;;;5072302;28;20179;-59
2022/07/15 09:46:18;;;;;;;1999.90;999.90;;;24.00;1.00;;;;;;5072177;28;20179;-59
2022/07/15 09:48:48;;;;;;;1999.90;999.90;;;23.20;1.00;;;;;;5071857;28;20202;-59
2022/07/15 09:51:16;;;;;;;1999.90;999.90;;;22.50;1.00;;;;;;5072134;28;20183;-59
2022/07/15 09:53:44;;;;;;;1999.90;999.90;;;22.00;1.00;;;;;;5072298;28;20213;-59
2022/07/15 09:56:14;;;;;;;1999.90;999.90;;;22.40;1.00;;;;;;5071981;28;20217;-59
2022/07/15 09:58:43;;;;;;;1999.90;999.90;;;22.80;1.00;;;;;;5072167;28;20203;-58
2022/07/15 10:01:12;;;;;;;1999.90;999.90;;;23.00;1.00;;;;;;5071825;28;20199;-58
2022/07/15 10:03:39;;;;;;;1999.90;999.90;;;22.20;1.00;;;;;;5072119;28;20199;-58
2022/07/15 10:06:10;;;;;;;1999.90;999.90;;;23.40;1.00;;;;;;5072139;28;20244;-58
2022/07/15 10:08:37;;;;;;;1999.90;999.90;;;23.50;1.00;;;;;;5072121;28;20179;-59
2022/07/15 10:11:11;;;;;;;1999.90;999.90;;;24.60;1.00;;;;;;5071870;28;20201;-59
2022/07/15 10:14:09;;;;;;;1999.90;999.90;;;25.10;1.00;;;;;;5072145;28;20183;-59
2022/07/15 10:16:56;;;;;;;1999.90;999.90;;;24.40;1.00;;;;;;5037634;28;20199;-59
2022/07/15 10:19:33;;;;;;;1999.90;999.90;;;23.80;1.00;;;;;;5071676;28;20525;-56
2022/07/15 10:22:10;;;;;;;1999.90;999.90;;;25.40;1.00;;;;;;5071898;28;20199;-57
2022/07/15 10:25:03;;;;;;;1999.90;999.90;;;26.30;1.00;;;;;;5071788;28;20252;-56
2022/07/15 10:27:46;;;;;;;1999.90;999.90;;;26.80;1.00;;;;;;5071872;28;20514;-56
2022/07/15 10:30:20;;;;;;;1999.90;999.90;;;27.20;1.00;;;;;;5072076;28;20187;-56
2022/07/15 10:33:14;;;;;;;1999.90;999.90;;;27.20;1.00;;;;;;5071664;28;20175;-56
2022/07/15 10:35:45;;;;;;;1999.90;999.90;;;27.60;1.00;;;;;;5071387;28;20777;-57
2022/07/15 10:38:38;;;;;;;1999.90;999.90;;;26.30;1.00;;;;;;5073697;28;20659;-57
2022/07/15 10:41:09;;;;;;;1999.90;999.90;;;26.70;1.00;;;;;;5056053;28;20229;-56
2022/07/15 10:43:41;;;;;;;1999.90;999.90;;;26.90;1.00;;;;;;5075482;28;20214;-56
2022/07/15 10:46:24;;;;;;;1999.90;999.90;;;25.20;1.00;;;;;;5075374;28;20213;-59
2022/07/15 10:48:53;;;;;;;1999.90;999.90;;;25.30;1.00;;;;;;5075045;28;20637;-59
2022/07/15 10:51:50;;;;;;;1999.90;999.90;;;25.70;1.00;;;;;;5074872;28;20195;-59
2022/07/15 10:54:41;;;;;;;1999.90;999.90;;;27.00;1.00;;;;;;4993659;28;20200;-59
2022/07/15 10:57:09;;;;;;;1999.90;999.90;;;27.80;1.00;;;;;;4993600;28;20224;-59
2022/07/15 10:59:41;;;;;;;1999.90;999.90;;;28.10;1.00;;;;;;4993534;28;20247;-59
2022/07/15 11:02:14;;;;;;;1999.90;999.90;;;28.20;1.00;;;;;;4993341;28;20230;-60
2022/07/15 11:04:42;;;;;;;1999.90;999.90;;;26.80;1.00;;;;;;4993395;28;20267;-60
2022/07/15 11:07:26;;;;;;;1999.90;999.90;;;26.00;1.00;;;;;;4993407;28;20244;-62
2022/07/15 11:09:57;;;;;;;1999.90;999.90;;;25.70;1.00;;;;;;4993575;28;20201;-60
2022/07/15 11:12:45;;;;;;;1999.90;999.90;;;25.70;1.00;;;;;;4993515;28;20190;-60
2022/07/15 11:15:14;;;;;;;1999.90;999.90;;;26.30;1.00;;;;;;4993221;28;20212;-59
2022/07/15 11:17:43;;;;;;;1999.90;999.90;;;26.80;1.00;;;;;;4993058;28;20648;-60
2022/07/15 11:20:12;;;;;;;1999.90;999.90;;;27.60;1.00;;;;;;4993038;28;20202;-60
2022/07/15 11:22:41;;;;;;;1999.90;999.90;;;28.40;1.00;;;;;;4993060;28;20217;-60
2022/07/15 11:25:17;;;;;;;1999.90;999.90;;;28.70;1.00;;;;;;4992930;28;20198;-60
2022/07/15 11:27:57;;;;;;;1999.90;999.90;;;28.20;1.00;;;;;;5008749;28;20202;-60
2022/07/15 11:30:25;;;;;;;1999.90;999.90;;;26.60;1.00;;;;;;5074955;28;20175;-60
2022/07/15 11:32:56;;;;;;;1999.90;999.90;;;25.70;1.00;;;;;;5074787;28;20236;-60
2022/07/15 11:35:25;;;;;;;1999.90;999.90;;;25.20;1.00;;;;;;5074048;28;20230;-60
2022/07/15 11:38:02;;;;;;;1999.90;999.90;;;24.90;1.00;;;;;;5074486;28;20199;-60
2022/07/15 11:46:05;;;;;;;1999.90;999.90;;;27.90;1.00;;;;;;5074341;28;20175;-60
2022/07/15 11:48:37;;;;;;;1999.90;999.90;;;26.90;1.00;;;;;;5073987;28;20175;-60
2022/07/15 11:51:06;;;;;;;1999.90;999.90;;;25.80;1.00;;;;;;5074194;28;20213;-60
2022/07/15 11:53:37;;;;;;;1999.90;999.90;;;26.10;1.00;;;;;;5074211;28;20195;-60
2022/07/15 11:56:05;;;;;;;1999.90;999.90;;;24.90;1.00;;;;;;5073777;28;20183;-62
2022/07/15 11:58:35;;;;;;;1999.90;999.90;;;24.90;1.00;;;;;;5073746;28;20203;-62
2022/07/15 12:01:05;;;;;;;1999.90;999.90;;;25.80;1.00;;;;;;5073738;28;20195;-62
2022/07/15 12:03:39;;;;;;;1999.90;999.90;;;26.80;1.00;;;;;;5073577;28;20215;-62
2022/07/15 12:06:09;;;;;;;1999.90;999.90;;;27.90;1.00;;;;;;5073750;28;20179;-62
2022/07/15 12:08:48;;;;;;;1999.90;999.90;;;27.70;1.00;;;;;;5073922;28;20183;-62
2022/07/15 12:11:18;;;;;;;1999.90;999.90;;;26.90;1.00;;;;;;5073957;28;20175;-62
2022/07/15 12:13:48;;;;;;;1999.90;999.90;;;26.40;1.00;;;;;;5073732;28;20183;-62
2022/07/15 12:16:20;;;;;;;1999.90;999.90;;;26.90;1.00;;;;;;5073951;28;20197;-62
2022/07/15 12:18:49;;;;;;;1999.90;999.90;;;26.40;1.00;;;;;;5073729;28;20179;-59
2022/07/15 12:21:17;;;;;;;1999.90;999.90;;;27.10;1.00;;;;;;5073586;28;20197;-61
2022/07/15 12:23:58;;;;;;;1999.90;999.90;;;27.00;1.00;;;;;;5073255;28;20211;-62
2022/07/15 12:26:26;;;;;;;1999.90;999.90;;;27.20;1.00;;;;;;5073127;28;20198;-61
2022/07/15 12:28:55;;;;;;;1999.90;999.90;;;26.50;1.00;;;;;;5073433;28;20197;-61