Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:09;;;;;;;4.80;2.80;;;;;;;16.04;56.19;99559.27;88221;1274;27304;-71
2022/08/11 00:03:12;;;;;;;6.70;2.90;;;;;;;16.05;56.34;99557.84;88457;1274;22564;-71
2022/08/11 00:05:20;;;;;;;15.10;2.60;;;;;;;16.04;56.42;99556.11;88739;1271;22645;-71
2022/08/11 00:07:23;;;;;;;10.20;3.20;;;;;;;15.97;56.47;99559.55;88338;1273;24002;-71
2022/08/11 00:09:32;;;;;;;4.00;2.60;;;;;;;15.89;56.60;99557.71;88316;1274;22644;-71
2022/08/11 00:11:38;;;;;;;3.20;2.90;;;;;;;15.84;56.56;99555.55;88323;1274;22578;-71
2022/08/11 00:13:44;;;;;;;3.10;2.80;;;;;;;15.82;56.70;99553.55;88421;1271;23036;-72
2022/08/11 00:15:46;;;;;;;6.30;3.10;;;;;;;15.79;56.79;99557.27;89338;1271;23954;-71
2022/08/11 00:17:56;;;;;;;6.30;3.60;;;;;;;15.77;56.76;99558.97;88300;1274;22579;-72
2022/08/11 00:20:06;;;;;;;11.70;2.90;;;;;;;15.75;57.01;99560.33;88453;1271;25562;-71
2022/08/11 00:22:08;;;;;;;7.30;3.00;;;;;;;15.70;57.10;99560.80;88363;1274;22908;-70
2022/08/11 00:24:10;;;;;;;3.50;2.90;;;;;;;15.64;57.07;99557.80;88431;1274;25266;-71
2022/08/11 00:26:14;;;;;;;6.40;3.10;;;;;;;15.58;57.24;99560.64;88297;1274;25955;-71
2022/08/11 00:28:30;;;;;;;4.90;3.00;;;;;;;15.52;57.36;99559.90;88302;1274;27820;-71
2022/08/11 00:30:40;;;;;;;10.10;3.10;;;;;;;15.45;57.51;99559.27;88447;1271;24495;-71
2022/08/11 00:32:55;;;;;;;5.90;3.40;;;;;;;15.40;57.48;99556.53;88434;1274;22568;-72
2022/08/11 00:34:59;;;;;;;6.40;3.00;;;;;;;15.36;57.51;99556.05;88254;1274;22732;-72
2022/08/11 00:37:06;;;;;;;9.10;3.50;;;;;;;15.34;57.70;99558.80;88276;1274;24295;-73
2022/08/11 00:39:10;;;;;;;12.40;3.40;;;;;;;15.31;57.74;99554.77;88343;1273;23414;-72
2022/08/11 00:41:36;;;;;;;6.70;2.90;;;;;;;15.27;57.77;99555.72;88262;1274;22631;-70
2022/08/11 00:44:07;;;;;;;6.50;3.10;;;;;;;15.21;57.86;99553.77;88347;1271;22625;-72
2022/08/11 00:46:24;;;;;;;7.60;3.10;;;;;;;15.14;58.15;99553.79;88410;1271;25670;-70
2022/08/11 00:48:36;;;;;;;6.30;3.10;;;;;;;15.06;58.21;99554.59;88361;1271;22554;-72
2022/08/11 00:50:41;;;;;;;4.10;3.00;;;;;;;15.03;58.37;99552.16;88811;1271;24441;-71
2022/08/11 00:53:16;;;;;;;17.50;4.10;;;;;;;14.98;58.34;99550.30;88393;1274;25439;-71
2022/08/11 00:55:47;;;;;;;8.40;3.50;;;;;;;14.95;58.42;99553.33;88395;1271;22549;-72
2022/08/11 00:58:27;;;;;;;8.50;3.90;;;;;;;14.91;58.57;99552.63;88314;1271;22710;-72
2022/08/11 01:00:41;;;;;;;6.00;3.10;;;;;;;14.86;58.93;99550.09;88404;1271;22830;-72
2022/08/11 01:03:04;;;;;;;6.10;2.90;;;;;;;14.80;58.78;99553.27;88516;1274;22817;-71
2022/08/11 01:05:41;;;;;;;5.40;3.00;;;;;;;14.74;58.97;99554.31;88401;1271;22582;-72
2022/08/11 01:08:06;;;;;;;24.60;3.40;;;;;;;14.68;58.89;99549.31;88400;1274;25802;-71
2022/08/11 01:10:29;;;;;;;25.70;4.00;;;;;;;14.64;59.24;99554.33;88429;1271;22518;-70
2022/08/11 01:12:49;;;;;;;16.20;3.40;;;;;;;14.59;59.34;99556.48;88404;1271;22622;-71
2022/08/11 01:15:16;;;;;;;6.50;3.30;;;;;;;14.57;59.35;99559.42;88443;1271;23474;-72
2022/08/11 01:17:39;;;;;;;12.10;3.80;;;;;;;14.58;59.58;99558.70;88427;1274;25301;-71
2022/08/11 01:19:40;;;;;;;8.00;3.70;;;;;;;14.58;59.46;99554.95;88389;1271;25433;-71
2022/08/11 01:22:05;;;;;;;13.90;3.30;;;;;;;14.55;59.58;99553.00;88424;1271;22702;-70
2022/08/11 01:24:26;;;;;;;6.20;3.10;;;;;;;14.50;59.61;99555.24;88365;1271;24840;-71
2022/08/11 01:26:59;;;;;;;8.40;3.80;;;;;;;14.49;59.77;99551.91;88367;1272;23077;-71
2022/08/11 01:29:12;;;;;;;11.70;3.60;;;;;;;14.47;59.66;99551.48;88381;1271;24251;-73
2022/08/11 01:31:36;;;;;;;6.40;2.90;;;;;;;14.44;59.92;99545.13;88446;1271;25353;-71
2022/08/11 01:34:15;;;;;;;8.70;3.40;;;;;;;14.38;59.93;99547.77;88404;1271;24428;-72
2022/08/11 01:36:40;;;;;;;17.20;3.60;;;;;;;14.35;60.15;99548.83;88357;1271;22579;-70
2022/08/11 01:39:09;;;;;;;12.00;3.40;;;;;;;14.29;60.20;99551.77;88705;1272;22710;-72
2022/08/11 01:47:49;;;;;;;17.40;3.10;;;;;;;14.16;60.43;99546.65;88443;1271;23494;-70
2022/08/11 01:49:41;;;;;;;22.70;3.80;;;;;;;14.12;60.78;99549.15;87143;1274;1690064;-71
2022/08/11 01:52:01;;;;;;;17.40;3.40;;;;;;;14.10;60.67;99548.73;88417;1274;22666;-70
2022/08/11 01:54:26;;;;;;;5.20;3.20;;;;;;;14.08;60.85;99551.66;88522;1271;22612;-70
2022/08/11 01:56:40;;;;;;;15.70;3.70;;;;;;;14.04;60.94;99557.02;88457;1271;24703;-71
2022/08/11 01:58:47;;;;;;;16.30;3.30;;;;;;;14.00;60.86;99555.08;88446;1272;26020;-70
2022/08/11 02:01:21;;;;;;;13.60;3.70;;;;;;;13.98;61.02;99555.71;88412;1274;23266;-70
2022/08/11 02:03:41;;;;;;;23.70;3.80;;;;;;;13.97;61.10;99558.98;88009;1279;25443;-69
2022/08/11 02:06:53;;;;;;;12.50;3.20;;;;;;;13.94;61.13;99556.99;87908;1281;25468;-71
2022/08/11 02:08:48;;;;;;;9.80;4.20;;;;;;;13.89;61.19;99552.84;88049;1279;22692;-71
2022/08/11 02:11:29;;;;;;;9.70;4.40;;;;;;;13.86;61.48;99549.48;87917;1280;22574;-71
2022/08/11 02:13:46;;;;;;;;;;;;;;;13.82;61.57;99548.09;88053;1280;22541;-71
2022/08/11 02:15:55;;;;;;;17.20;4.00;;;;;;;13.83;61.59;99549.99;88089;1281;24255;-71
2022/08/11 02:17:57;;;;;;;11.90;3.40;;;;;;;13.82;61.49;99554.10;88060;1279;25331;-70
2022/08/11 02:25:42;;;;;;;15.60;3.60;;;;;;;13.80;61.90;99546.77;87955;1279;25280;-70
2022/08/11 02:27:58;;;;;;;16.00;3.80;;;;;;;13.78;61.93;99547.73;87871;1281;25647;-70
2022/08/11 02:30:08;;;;;;;16.90;4.20;;;;;;;13.78;62.03;99545.08;87926;1281;23197;-70
2022/08/11 02:34:55;;;;;;;25.80;4.30;;;;;;;13.76;62.24;99546.09;87971;1279;23102;-70
2022/08/11 02:37:14;;;;;;;20.10;3.80;;;;;;;13.74;62.04;99538.59;87912;1281;25459;-71
2022/08/11 02:39:20;;;;;;;27.50;4.10;;;;;;;13.75;62.38;99542.60;87987;1279;25313;-70
2022/08/11 02:44:36;;;;;;;19.70;4.20;;;;;;;13.75;62.42;99542.76;88451;1274;24304;-71
2022/08/11 02:47:06;;;;;;;12.60;5.00;;;;;;;13.76;62.64;99539.58;88451;1274;24221;-69
2022/08/11 02:50:11;;;;;;;19.60;3.80;;;;;;;13.76;62.73;99540.27;88331;1274;22598;-69
2022/08/11 02:51:52;;;;;;;34.60;4.40;;;;;;;13.76;62.78;99544.69;88395;1271;23944;-70
2022/08/11 02:54:13;;;;;;;37.20;4.60;;;;;;;13.73;62.60;99543.94;89038;1274;22571;-70
2022/08/11 02:56:15;;;;;;;;;;;;;;;13.72;62.78;99536.97;88438;1271;25533;-71
2022/08/11 02:58:26;;;;;;;;;;;;;;;13.71;62.97;99539.86;88252;1274;25864;-72
2022/08/11 03:00:29;;;;;;;;;;;;;;;13.70;63.05;99540.59;88470;1271;22566;-70
2022/08/11 03:02:40;;;;;;;26.90;4.00;;;;;;;13.70;63.15;99537.40;88473;1272;25435;-71
2022/08/11 03:05:16;;;;;;;21.20;3.90;;;;;;;13.72;63.15;99538.90;88436;1274;23183;-70
2022/08/11 03:07:42;;;;;;;22.80;4.30;;;;;;;13.72;63.27;99537.80;88604;1271;22631;-71
2022/08/11 03:09:59;;;;;;;23.20;4.50;;;;;;;13.71;63.36;99538.94;87898;1274;24191;-69
2022/08/11 03:17:29;;;;;;;17.50;4.60;;;;;;;13.59;63.33;99548.23;88387;1274;24448;-71
2022/08/11 03:20:09;;;;;;;15.10;4.10;;;;;;;13.55;63.37;99544.36;87912;1274;22712;-71
2022/08/11 03:22:49;;;;;;;19.60;4.20;;;;;;;13.53;63.58;99549.25;88270;1274;22796;-71
2022/08/11 03:25:08;;;;;;;20.70;4.50;;;;;;;13.51;63.62;99552.84;88372;1274;22722;-71
2022/08/11 03:27:20;;;;;;;20.90;4.10;;;;;;;13.53;63.68;99551.20;88755;1274;25277;-71
2022/08/11 03:29:46;;;;;;;20.30;4.00;;;;;;;13.56;63.60;99551.00;88528;1274;24198;-70
2022/08/11 03:32:08;;;;;;;19.50;4.20;;;;;;;13.60;63.81;99550.64;88674;1271;22631;-70
2022/08/11 03:34:20;;;;;;;13.80;4.10;;;;;;;13.62;63.85;99548.23;88548;1274;24245;-71
2022/08/11 03:37:05;;;;;;;13.70;3.70;;;;;;;13.64;63.79;99551.29;88553;1274;22636;-70
2022/08/11 03:39:45;;;;;;;20.60;3.90;;;;;;;13.69;63.69;99548.75;87813;1281;22589;-71
2022/08/11 03:42:08;;;;;;;12.10;3.60;;;;;;;13.74;63.73;99547.79;87368;1287;24509;-70
2022/08/11 03:44:19;;;;;;;19.20;4.00;;;;;;;13.77;63.84;99547.77;86567;1287;24372;-70
2022/08/11 03:46:29;;;;;;;19.90;4.20;;;;;;;13.81;64.05;99550.27;87348;1287;23988;-70
2022/08/11 03:49:05;;;;;;;39.10;5.00;;;;;;;13.83;64.11;99550.72;87332;1287;22615;-71
2022/08/11 03:51:26;;;;;;;27.90;4.30;;;;;;;13.86;64.19;99547.90;86597;1287;25330;-70
2022/08/11 03:53:30;;;;;;;34.20;4.90;;;;;;;13.88;64.28;99546.02;86454;1287;24596;-70
2022/08/11 03:55:40;;;;;;;39.00;5.10;;;;;;;13.89;64.33;99546.28;87214;1287;22836;-70
2022/08/11 03:58:09;;;;;;;29.10;5.40;;;;;;;13.91;64.40;99544.77;87367;1287;22678;-70
2022/08/11 04:00:33;;;;;;;46.00;4.80;;;;;;;13.94;64.57;99547.25;87364;1287;25455;-69
2022/08/11 04:02:58;;;;;;;25.40;5.40;;;;;;;13.97;64.47;99542.00;87374;1287;22577;-69
2022/08/11 04:05:09;;;;;;;33.90;4.90;;;;;;;14.01;64.58;99540.36;87270;1287;22581;-70
2022/08/11 04:07:30;;;;;;;55.20;5.70;;;;;;;14.04;64.60;99541.96;87383;1287;22698;-71
2022/08/11 04:10:05;;;;;;;6.40;3.70;;;;;;;14.08;64.58;99541.42;87390;1287;22587;-70
2022/08/11 04:12:22;;;;;;;14.50;3.70;;;;;;;14.10;64.75;99537.39;87404;1286;24352;-71
2022/08/11 04:17:49;;;;;;;10.20;4.40;;;;;;;14.21;64.56;99534.52;87068;1279;25365;-69
2022/08/11 04:20:03;;;;;;;136.20;11.40;;;;;;;14.28;64.67;99534.17;88210;1273;24488;-72
2022/08/11 04:22:19;;;;;;;150.60;9.80;;;;;;;14.33;64.59;99536.70;88135;1271;25319;-71
2022/08/11 04:24:53;;;;;;;101.30;7.10;;;;;;;14.37;64.89;99532.79;87520;1274;24683;-71
2022/08/11 04:27:20;;;;;;;22.70;4.30;;;;;;;14.40;65.08;99536.86;88381;1274;24316;-72
2022/08/11 04:29:33;;;;;;;35.80;4.90;;;;;;;14.44;64.85;99539.14;88444;1271;22721;-70
2022/08/11 04:31:40;;;;;;;143.90;9.60;;;;;;;14.47;64.90;99536.26;88426;1271;25276;-70
2022/08/11 04:34:00;;;;;;;83.00;7.00;;;;;;;14.53;65.22;99541.10;88356;1271;22563;-70
2022/08/11 04:39:08;;;;;;;96.60;8.70;;;;;;;14.64;65.15;99542.66;87687;1271;22727;-70
2022/08/11 04:43:19;;;;;;;69.60;6.00;;;;;;;14.70;64.92;99547.79;88484;1274;22486;-70
2022/08/11 04:44:44;;;;;;;45.50;4.90;;;;;;;14.76;65.28;99556.65;88574;1274;24406;-70
2022/08/11 04:47:00;;;;;;;58.20;6.10;;;;;;;14.82;65.19;99551.89;88510;1274;22580;-71
2022/08/11 05:02:46;;;;;;;44.30;4.80;;;;;;;15.15;65.32;99558.86;88494;1271;26664;-70
2022/08/11 05:07:52;;;;;;;36.50;4.30;;;;;;;15.36;64.83;99562.06;88483;1271;22557;-70
2022/08/11 05:10:11;;;;;;;33.10;5.60;;;;;;;15.46;64.79;99565.39;87535;1272;24556;-70
2022/08/11 05:12:25;;;;;;;9.40;5.10;;;;;;;15.56;64.73;99564.48;88395;1274;23289;-69
2022/08/11 05:36:59;;;;;;;30.60;4.30;;;;;;;16.82;63.83;99562.20;88457;1271;22571;-71
2022/08/11 05:58:06;;;;;;;18.50;3.50;;;;;;;17.74;62.66;99584.05;88320;1274;22556;-71
2022/08/11 06:00:09;;;;;;;26.20;3.30;;;;;;;17.83;62.50;99580.94;88414;1274;23117;-71
2022/08/11 06:02:11;;;;;;;33.60;4.30;;;;;;;17.93;62.48;99580.12;88295;1271;22594;-71
2022/08/11 06:04:23;;;;;;;8.60;3.30;;;;;;;18.04;62.34;99580.45;88362;1274;22562;-72
2022/08/11 06:06:26;;;;;;;9.70;3.30;;;;;;;18.12;62.14;99580.77;88344;1271;22878;-70
2022/08/11 06:08:35;;;;;;;13.80;3.20;;;;;;;18.17;61.94;99580.44;88312;1274;22567;-72
2022/08/11 06:10:41;;;;;;;30.00;3.90;;;;;;;18.22;61.84;99580.09;88302;1274;25410;-72
2022/08/11 06:12:43;;;;;;;36.30;4.40;;;;;;;18.28;61.82;99581.45;88331;1274;25361;-71
2022/08/11 06:14:48;;;;;;;16.10;3.40;;;;;;;18.34;61.83;99577.96;88286;1274;22669;-71
2022/08/11 06:16:54;;;;;;;16.10;3.20;;;;;;;18.41;61.66;99580.16;88827;1271;24361;-70
2022/08/11 06:18:57;;;;;;;3.10;2.80;;;;;;;18.47;61.73;99580.27;88326;1274;22735;-70
2022/08/11 06:20:59;;;;;;;14.40;3.40;;;;;;;18.53;61.63;99578.23;88323;1271;25554;-70
2022/08/11 06:23:04;;;;;;;18.10;3.60;;;;;;;18.58;61.49;99581.63;88365;1274;22595;-71
2022/08/11 06:25:08;;;;;;;13.10;3.00;;;;;;;18.64;61.43;99577.83;88366;1274;22721;-70
2022/08/11 06:27:19;;;;;;;15.40;3.80;;;;;;;18.71;61.53;99576.44;88339;1272;26585;-71
2022/08/11 06:29:24;;;;;;;12.80;3.30;;;;;;;18.80;61.42;99576.67;88314;1272;22680;-71
2022/08/11 06:31:27;;;;;;;23.20;3.30;;;;;;;18.87;61.25;99573.85;88462;1272;24537;-71
2022/08/11 06:33:51;;;;;;;14.20;3.00;;;;;;;18.96;60.99;99576.82;88559;1274;23588;-71
2022/08/11 06:36:01;;;;;;;10.10;2.80;;;;;;;19.04;61.05;99572.29;88355;1271;22721;-70
2022/08/11 06:38:11;;;;;;;20.50;3.40;;;;;;;19.14;60.91;99577.28;88332;1272;23047;-71
2022/08/11 06:40:16;;;;;;;29.80;3.50;;;;;;;19.24;60.84;99578.27;88449;1272;23567;-72
2022/08/11 06:42:57;;;;;;;19.30;2.50;;;;;;;19.34;60.51;99576.30;88341;1274;22739;-72
2022/08/11 06:45:10;;;;;;;;;;;;;;;19.42;60.26;99570.91;88343;1274;23168;-71
2022/08/11 06:47:15;;;;;;;19.80;3.10;;;;;;;19.49;60.34;99568.60;88503;1272;23171;-71
2022/08/11 06:51:46;;;;;;;24.00;2.80;;;;;;;19.75;59.85;99570.50;88482;1272;24479;-70
2022/08/11 06:53:52;;;;;;;5.80;2.10;;;;;;;19.80;59.79;99568.24;88759;1271;22522;-70
2022/08/11 07:00:42;;;;;;;2.90;2.20;;;;;;;19.94;58.58;99568.23;88452;1274;24214;-71
2022/08/11 07:02:59;;;;;;;19.10;2.80;;;;;;;19.96;58.44;99570.23;88371;1274;22576;-71
2022/08/11 07:05:03;;;;;;;7.90;2.70;;;;;;;19.99;58.38;99567.10;88286;1274;23188;-71
2022/08/11 07:17:30;;;;;;;12.20;1.90;;;;;;;20.24;57.47;99567.28;88293;1274;25515;-72
2022/08/11 07:29:13;;;;;;;6.00;2.00;;;;;;;20.62;57.05;99560.56;88374;1274;22568;-73
2022/08/11 07:31:25;;;;;;;5.20;2.00;;;;;;;20.70;57.03;99556.36;88523;1271;23372;-72
2022/08/11 07:33:37;;;;;;;7.80;2.30;;;;;;;20.75;56.95;99551.34;88407;1272;24135;-72
2022/08/11 07:35:47;;;;;;;9.30;2.10;;;;;;;20.83;56.26;99553.52;88601;1274;24276;-73
2022/08/11 07:37:57;;;;;;;8.40;2.00;;;;;;;20.84;56.39;99549.18;88499;1274;22715;-72
2022/08/11 07:40:00;;;;;;;4.70;2.50;;;;;;;20.85;56.57;99547.65;88354;1272;23864;-72
2022/08/11 07:42:10;;;;;;;7.70;2.10;;;;;;;20.92;56.34;99549.77;88405;1271;24441;-72
2022/08/11 07:44:15;;;;;;;4.00;2.00;;;;;;;21.00;56.24;99550.02;88381;1274;23212;-72
2022/08/11 07:53:24;;;;;;;18.80;3.80;;;;;;;21.51;55.92;99544.52;88592;1271;22563;-72
2022/08/11 07:55:26;;;;;;;23.90;4.00;;;;;;;21.62;55.37;99547.02;88590;1274;23701;-72
2022/08/11 08:18:51;;;;;;;12.40;2.30;;;;;;;22.42;54.08;99544.19;88422;1272;22686;-71
2022/08/11 08:20:55;;;;;;;16.80;2.30;;;;;;;22.49;53.93;99545.26;88289;1274;23107;-72
2022/08/11 08:22:59;;;;;;;5.90;1.70;;;;;;;22.58;54.06;99540.12;88630;1272;25095;-73
2022/08/11 08:25:02;;;;;;;5.40;1.80;;;;;;;22.62;53.95;99544.59;89276;1274;22701;-72
2022/08/11 08:27:05;;;;;;;12.50;2.00;;;;;;;22.72;54.10;99537.69;88276;1274;22698;-71
2022/08/11 08:31:27;;;;;;;32.80;2.20;;;;;;;22.91;53.23;99536.75;88265;1274;22550;-72
2022/08/11 08:33:31;;;;;;;13.00;1.70;;;;;;;22.96;52.12;99532.80;88374;1273;23258;-72
2022/08/11 08:35:35;;;;;;;9.90;1.90;;;;;;;23.05;52.71;99533.09;88403;1274;22562;-72
2022/08/11 08:37:38;;;;;;;21.70;2.80;;;;;;;23.11;50.79;99534.29;88385;1274;24230;-72
2022/08/11 08:39:39;;;;;;;17.50;2.00;;;;;;;23.04;50.94;99534.78;88371;1274;24253;-72
2022/08/11 08:41:42;;;;;;;6.80;1.80;;;;;;;23.00;51.25;99529.55;88382;1275;24431;-72
2022/08/11 08:43:49;;;;;;;12.30;1.90;;;;;;;23.06;52.02;99526.11;88341;1274;24251;-71
2022/08/11 08:45:54;;;;;;;17.20;1.80;;;;;;;23.12;51.57;99526.15;88809;1273;22619;-70
2022/08/11 08:48:02;;;;;;;10.20;2.00;;;;;;;23.01;51.45;99527.54;88405;1274;22584;-71
2022/08/11 08:50:09;;;;;;;8.30;1.70;;;;;;;22.91;51.90;99529.41;88294;1274;23202;-71
2022/08/11 08:52:13;;;;;;;3.80;1.80;;;;;;;22.83;51.05;99528.77;88218;1274;22541;-73
2022/08/11 08:54:32;;;;;;;28.50;2.60;;;;;;;22.69;51.17;99525.70;88645;1274;26757;-72
2022/08/11 08:56:38;;;;;;;21.70;3.20;;;;;;;22.58;51.01;99526.71;88599;1274;24244;-72
2022/08/11 08:58:41;;;;;;;22.30;2.10;;;;;;;22.49;51.12;99525.55;88231;1274;22560;-74
2022/08/11 09:00:45;;;;;;;6.50;1.70;;;;;;;22.40;50.90;99519.34;88571;1272;22681;-72
2022/08/11 09:02:47;;;;;;;12.20;1.80;;;;;;;22.33;50.49;99518.67;88908;1274;26727;-72
2022/08/11 09:04:50;;;;;;;25.30;2.60;;;;;;;22.33;50.93;99516.55;88412;1271;22743;-72
2022/08/11 09:06:52;;;;;;;21.00;1.90;;;;;;;22.42;50.35;99515.38;88466;1274;25414;-72
2022/08/11 09:08:55;;;;;;;3.80;1.30;;;;;;;22.51;50.76;99515.13;88504;1274;22558;-71
2022/08/11 09:13:18;;;;;;;13.80;1.90;;;;;;;22.54;50.55;99517.77;88614;1271;24266;-73
2022/08/11 09:15:21;;;;;;;2.60;1.60;;;;;;;22.47;50.14;99518.89;88455;1274;24364;-71
2022/08/11 09:17:24;;;;;;;8.40;1.30;;;;;;;22.38;50.09;99512.04;88462;1274;22699;-72
2022/08/11 09:19:25;;;;;;;20.00;2.00;;;;;;;22.32;50.46;99511.96;90812;1274;22519;-72
2022/08/11 09:21:28;;;;;;;6.10;2.30;;;;;;;22.31;50.62;99512.77;88849;1271;27739;-71
2022/08/11 09:28:19;;;;;;;10.10;1.60;;;;;;;22.20;50.87;99506.42;88652;1271;22565;-72
2022/08/11 09:30:26;;;;;;;4.30;2.00;;;;;;;22.20;50.73;99506.40;88380;1274;23541;-72
2022/08/11 09:32:30;;;;;;;16.30;1.40;;;;;;;22.19;50.68;99506.29;90706;1274;22515;-73
2022/08/11 09:34:35;;;;;;;9.60;1.90;;;;;;;22.20;50.77;99507.08;90650;1274;22487;-71
2022/08/11 09:41:24;;;;;;;2.20;1.50;;;;;;;22.16;50.06;99501.16;89346;1271;22589;-71
2022/08/11 09:45:50;;;;;;;14.90;1.90;;;;;;;22.20;50.14;99503.52;88608;1271;22685;-74
2022/08/11 09:47:52;;;;;;;3.60;1.60;;;;;;;22.32;50.05;99499.27;88535;1274;23175;-72
2022/08/11 09:50:00;;;;;;;9.40;1.70;;;;;;;22.46;49.97;99494.25;88400;1274;22552;-73
2022/08/11 09:52:05;;;;;;;26.40;1.90;;;;;;;22.65;50.12;99491.14;88346;1274;23509;-72
2022/08/11 09:54:07;;;;;;;15.30;1.40;;;;;;;22.86;49.62;99483.14;88645;1274;23934;-72
2022/08/11 09:58:34;;;;;;;9.90;1.80;;;;;;;23.53;49.87;99481.64;88550;1271;23697;-72
2022/08/11 10:00:39;;;;;;;6.00;1.40;;;;;;;23.84;49.67;99475.33;88394;1274;25415;-73
2022/08/11 10:02:47;;;;;;;18.50;2.00;;;;;;;24.13;49.43;99474.71;88276;1275;24850;-71
2022/08/11 10:07:00;;;;;;;9.60;1.80;;;;;;;24.35;48.45;99471.73;88383;1271;22725;-73
2022/08/11 10:07:19;;;;;;;17.90;2.80;;;;;;;24.44;47.75;99469.60;88431;1271;22632;-74
2022/08/11 10:09:24;;;;;;;8.10;1.30;;;;;;;24.54;47.82;99468.96;88426;1274;22577;-72
2022/08/11 10:11:27;;;;;;;8.70;1.30;;;;;;;24.69;47.52;99463.19;89113;1272;22628;-72
2022/08/11 10:13:33;;;;;;;44.70;3.30;;;;;;;24.74;46.52;99462.10;88893;1273;23970;-72
2022/08/11 10:15:37;;;;;;;12.30;1.10;;;;;;;24.74;46.86;99466.06;88318;1274;23595;-73
2022/08/11 10:20:06;;;;;;;22.40;1.60;;;;;;;24.61;46.00;99467.56;88247;1274;22588;-72
2022/08/11 10:26:55;;;;;;;21.90;2.30;;;;;;;24.10;45.15;99455.29;88309;1272;22570;-73
2022/08/11 10:28:58;;;;;;;16.30;1.30;;;;;;;24.03;45.33;99453.42;88311;1274;22675;-73
2022/08/11 10:35:44;;;;;;;26.20;1.90;;;;;;;23.96;45.85;99440.78;88301;1274;22720;-71
2022/08/11 10:37:47;;;;;;;50.30;3.40;;;;;;;23.95;45.79;99435.48;88294;1274;22560;-72
2022/08/11 10:39:51;;;;;;;23.80;1.90;;;;;;;23.94;45.24;99435.61;88265;1275;25390;-72
2022/08/11 10:44:15;;;;;;;11.30;1.60;;;;;;;23.84;45.76;99432.08;88364;1274;22746;-74
2022/08/11 10:48:41;;;;;;;24.70;2.30;;;;;;;24.09;44.81;99420.57;88443;1274;22603;-72
2022/08/11 11:00:15;;;;;;;10.30;1.40;;;;;;;23.94;44.98;99406.36;88424;1274;25029;-71
2022/08/11 11:02:18;;;;;;;3.80;1.70;;;;;;;23.90;45.22;99410.52;88358;1274;26650;-72
2022/08/11 11:04:53;;;;;;;23.90;2.10;;;;;;;23.90;44.98;99408.38;88499;1272;22676;-72
2022/08/11 11:07:23;;;;;;;9.90;1.40;;;;;;;23.84;44.58;99412.48;88459;1274;22681;-71
2022/08/11 11:09:38;;;;;;;5.20;1.40;;;;;;;23.83;44.79;99410.70;88436;1272;22684;-71
2022/08/11 11:18:51;;;;;;;2.70;1.10;;;;;;;23.50;44.96;99400.16;88437;1271;22712;-72
2022/08/11 11:21:03;;;;;;;6.20;0.80;;;;;;;23.50;45.00;99408.95;88339;1274;24467;-72
2022/08/11 11:23:15;;;;;;;7.10;1.40;;;;;;;23.49;45.38;99403.68;88521;1274;22802;-73
2022/08/11 11:25:43;;;;;;;1.80;1.50;;;;;;;23.50;45.91;99402.42;88416;1271;25354;-72
2022/08/11 11:28:23;;;;;;;4.30;0.90;;;;;;;23.55;45.61;99397.85;88507;1271;26307;-72
2022/08/11 11:30:34;;;;;;;1.10;0.90;;;;;;;23.59;45.71;99392.25;88054;1280;22605;-73
2022/08/11 11:32:47;;;;;;;2.80;1.20;;;;;;;23.56;45.52;99391.84;87798;1282;22893;-71
2022/08/11 11:35:26;;;;;;;8.10;0.90;;;;;;;23.61;45.95;99387.20;87902;1283;22764;-72
2022/08/11 11:37:38;;;;;;;0.70;0.70;;;;;;;23.75;45.18;99388.63;88060;1279;24243;-73
2022/08/11 11:39:41;;;;;;;6.00;1.30;;;;;;;23.84;44.85;99382.33;88814;1280;22560;-71
2022/08/11 11:41:43;;;;;;;2.70;1.00;;;;;;;24.04;45.15;99384.02;87967;1281;22571;-74
2022/08/11 11:43:45;;;;;;;26.20;1.60;;;;;;;24.16;44.54;99385.40;87843;1281;25515;-72
2022/08/11 11:45:47;;;;;;;38.80;2.70;;;;;;;24.16;44.62;99378.17;87995;1283;22585;-73
2022/08/11 11:47:51;;;;;;;26.40;2.10;;;;;;;24.12;44.56;99373.94;87935;1279;25294;-72
2022/08/11 11:49:54;;;;;;;21.90;1.50;;;;;;;24.04;44.73;99375.44;88106;1281;22825;-73
2022/08/11 11:51:57;;;;;;;7.60;1.30;;;;;;;23.97;44.78;99377.20;87877;1281;22746;-70
2022/08/11 11:54:02;;;;;;;12.30;0.90;;;;;;;23.87;44.88;99373.82;88008;1280;26690;-73
2022/08/11 11:56:04;;;;;;;11.80;1.50;;;;;;;23.77;44.76;99378.55;88764;1282;22634;-72
2022/08/11 12:02:50;;;;;;;10.90;1.40;;;;;;;23.75;45.02;99362.58;87923;1280;22633;-73
2022/08/11 12:04:52;;;;;;;33.20;1.40;;;;;;;23.86;44.85;99354.86;88144;1272;24288;-72
2022/08/11 12:08:08;;;;;;;5.80;0.80;;;;;;;23.93;44.40;99357.29;88368;1274;22590;-72
2022/08/11 12:09:21;;;;;;;15.40;2.00;;;;;;;23.90;44.22;99353.10;88416;1271;24714;-72
2022/08/11 12:13:49;;;;;;;30.10;1.80;;;;;;;23.93;43.55;99349.00;88360;1274;25445;-72
2022/08/11 12:15:52;;;;;;;5.00;1.10;;;;;;;23.97;43.42;99345.91;88767;1274;22573;-72
2022/08/11 12:17:55;;;;;;;10.10;0.90;;;;;;;23.97;43.33;99341.97;88357;1274;24123;-73
2022/08/11 12:19:57;;;;;;;8.50;1.10;;;;;;;23.93;43.26;99335.58;88309;1275;25732;-72
2022/08/11 12:30:40;;;;;;;2.70;1.30;;;;;;;24.00;43.19;99321.01;85793;1307;544615;-72
2022/08/11 12:32:43;;;;;;;1.60;0.70;;;;;;;24.16;42.89;99322.92;88855;1284;98001;-72
2022/08/11 12:34:44;;;;;;;12.00;1.20;;;;;;;24.24;43.12;99321.41;87759;1286;23144;-72
2022/08/11 12:36:56;;;;;;;8.50;1.20;;;;;;;24.29;42.03;99323.00;87682;1284;25103;-73
2022/08/11 12:38:59;;;;;;;14.80;1.30;;;;;;;24.31;42.51;99332.70;87579;1287;98808;-72
2022/08/11 12:45:57;;;;;;;12.70;2.20;;;;;;;23.91;43.79;99347.73;86928;1280;22691;-73
2022/08/11 12:52:55;;;;;;;62.80;3.30;;;;;;;23.28;44.69;99393.06;87915;1281;24284;-72
2022/08/11 12:58:14;;;;;;;316.60;15.30;;;;;;;22.97;45.03;99396.69;88058;1280;22599;-73
2022/08/11 13:04:57;;;;;;;60.00;3.40;;;;;;;21.67;46.67;99410.86;87809;1280;22785;-73
2022/08/11 13:07:02;;;;;;;39.30;2.40;;;;;;;21.48;47.80;99404.40;87918;1284;22571;-73
2022/08/11 13:09:05;;;;;;;33.70;2.20;;;;;;;21.16;48.25;99406.77;88161;1274;99785;-72
2022/08/11 13:13:30;;;;;;;13.40;2.10;;;;;;;20.48;49.71;99404.54;88127;1274;24431;-71
2022/08/11 13:15:32;;;;;;;8.50;1.80;;;;;;;20.16;50.38;99414.87;88073;1277;98664;-74
2022/08/11 13:17:36;;;;;;;32.10;3.30;;;;;;;19.75;51.15;99417.59;88189;1277;22649;-75
2022/08/11 13:19:40;;;;;;;10.30;2.30;;;;;;;19.35;51.78;99416.05;88197;1277;26603;-76
2022/08/11 13:21:42;;;;;;;9.10;2.60;;;;;;;18.91;52.36;99417.61;88040;1277;98471;-74
2022/08/11 13:23:44;;;;;;;11.70;3.90;;;;;;;18.52;53.70;99424.87;88157;1277;22803;-73
2022/08/11 13:25:47;;;;;;;5.10;2.20;;;;;;;18.25;54.17;99435.09;88028;1277;23550;-77
2022/08/11 13:27:51;;;;;;;4.60;1.90;;;;;;;18.00;54.72;99435.79;88243;1277;23188;-72
2022/08/11 13:31:09;;;;;;;6.00;2.20;;;;;;;17.76;54.84;99437.47;88597;1277;24434;-71
2022/08/11 13:32:17;;;;;;;5.80;2.00;;;;;;;17.56;55.65;99443.11;88161;1274;98165;-71
2022/08/11 13:34:21;;;;;;;7.90;2.50;;;;;;;17.44;56.22;99450.86;89535;1277;22604;-72
2022/08/11 13:36:27;;;;;;;10.40;2.40;;;;;;;17.30;56.65;99455.02;90577;1277;22580;-72
2022/08/11 13:38:31;;;;;;;20.50;2.70;;;;;;;17.17;57.19;99450.73;90511;1277;98405;-71
2022/08/11 13:40:33;;;;;;;4.30;2.40;;;;;;;17.08;57.54;99448.17;89990;1277;22712;-72
2022/08/11 13:42:36;;;;;;;5.60;2.30;;;;;;;17.03;57.47;99454.20;88255;1277;22574;-72
2022/08/11 13:44:38;;;;;;;4.50;2.50;;;;;;;17.00;57.88;99453.89;88249;1277;98987;-71
2022/08/11 13:46:41;;;;;;;11.20;2.70;;;;;;;16.99;57.96;99453.79;88318;1278;22691;-72
2022/08/11 13:48:44;;;;;;;10.50;2.60;;;;;;;17.01;58.26;99459.48;89282;1277;24476;-71
2022/08/11 13:53:07;;;;;;;8.20;1.90;;;;;;;17.02;58.50;99452.86;88388;1274;23923;-71
2022/08/11 13:55:20;;;;;;;6.70;2.60;;;;;;;17.01;58.71;99448.59;88309;1277;24456;-72
2022/08/11 13:57:23;;;;;;;4.80;2.40;;;;;;;17.06;59.12;99449.19;88256;1277;98715;-71
2022/08/11 13:59:26;;;;;;;10.40;3.30;;;;;;;17.11;59.41;99444.93;90634;1277;22525;-72
2022/08/11 14:01:33;;;;;;;12.10;4.00;;;;;;;17.20;59.46;99441.17;90582;1274;22568;-70
2022/08/11 14:03:41;;;;;;;10.60;4.40;;;;;;;17.27;59.68;99436.61;88223;1277;100977;-69
2022/08/11 14:05:48;;;;;;;14.10;4.50;;;;;;;17.33;59.57;99434.05;87282;1274;24810;-70
2022/08/11 14:07:59;;;;;;;16.30;2.90;;;;;;;17.37;59.43;99433.04;88620;1277;99575;-71