Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:26;;;;;;;;;;;;;;;23.33;100.00;99916.97;5043524;28;19959;-47
2022/10/18 00:03:51;;;;;;;;;;;;;;;23.31;100.00;99914.47;5042971;28;19917;-47
2022/10/18 00:06:17;;;;;;;;;;;;;;;23.27;100.00;99918.28;5060998;28;19974;-47
2022/10/18 00:08:42;;;;;;;;;;;;;;;23.30;100.00;99911.94;5060767;28;19946;-47
2022/10/18 00:11:07;;;;;;;;;;;;;;;23.26;100.00;99911.31;5060806;28;20484;-49
2022/10/18 00:13:32;;;;;;;;;;;;;;;23.20;100.00;99918.81;5043525;28;20408;-48
2022/10/18 00:15:59;;;;;;;;;;;;;;;23.28;100.00;99914.69;5059210;28;19920;-48
2022/10/18 00:18:24;;;;;;;;;;;;;;;23.10;100.00;99915.97;5042441;28;19991;-48
2022/10/18 00:21:19;;;;;;;;;;;;;;;23.05;100.00;99918.91;5040927;28;20464;-47
2022/10/18 00:23:45;;;;;;;;;;;;;;;23.05;100.00;99918.91;5043655;28;20361;-50
2022/10/18 00:26:12;;;;;;;;;;;;;;;22.85;100.00;99922.88;5042940;28;19932;-49
2022/10/18 00:28:40;;;;;;;;;;;;;;;23.03;100.00;99920.81;5042384;28;19924;-50
2022/10/18 00:31:15;;;;;;;;;;;;;;;23.16;100.00;99920.81;5060295;28;19932;-47
2022/10/18 00:33:41;;;;;;;;;;;;;;;23.18;100.00;99921.53;5060671;28;19917;-48
2022/10/18 00:36:07;;;;;;;;;;;;;;;23.22;100.00;99909.00;5042153;28;21444;-48
2022/10/18 00:38:32;;;;;;;;;;;;;;;23.24;100.00;99915.88;5059314;28;19912;-48
2022/10/18 00:40:57;;;;;;;;;;;;;;;22.97;100.00;99908.09;5026246;28;19955;-46
2022/10/18 00:43:23;;;;;;;;;;;;;;;23.23;100.00;99910.72;5060587;28;20407;-48
2022/10/18 00:45:48;;;;;;;;;;;;;;;23.26;100.00;99911.31;5059407;28;19969;-47
2022/10/18 00:48:13;;;;;;;;;;;;;;;23.27;100.00;99907.75;5058578;28;19920;-49
2022/10/18 00:50:39;;;;;;;;;;;;;;;23.10;100.00;99906.28;5041493;28;19920;-48
2022/10/18 00:53:05;;;;;;;;;;;;;;;23.02;100.00;99899.91;5059841;28;20448;-51
2022/10/18 00:55:31;;;;;;;;;;;;;;;22.58;100.00;99898.50;5060171;28;19925;-47
2022/10/18 00:57:56;;;;;;;;;;;;;;;22.30;100.00;99897.72;5025979;28;19916;-47
2022/10/18 01:00:21;;;;;;;;;;;;;;;22.99;100.00;99893.09;5058955;28;19920;-46
2022/10/18 01:02:46;;;;;;;;;;;;;;;22.91;100.00;99890.94;5059546;28;20469;-47
2022/10/18 01:05:13;;;;;;;;;;;;;;;23.13;100.00;99894.75;5059459;28;20035;-47
2022/10/18 01:08:13;;;;;;;;;;;;;;;23.11;100.00;99891.41;5041801;28;20011;-47
2022/10/18 01:10:51;;;;;;;;;;;;;;;23.20;100.00;99879.41;4979327;28;20766;-48
2022/10/18 01:13:22;;;;;;;;;;;;;;;23.10;100.00;99877.38;5048775;28;19931;-49
2022/10/18 01:15:53;;;;;;;;;;;;;;;23.16;100.00;99884.03;5057220;28;19927;-46
2022/10/18 01:18:33;;;;;;;;;;;;;;;23.22;100.00;99883.59;5057792;28;19927;-46
2022/10/18 01:21:19;;;;;;;;;;;;;;;23.19;100.00;99881.16;5056869;28;20015;-48
2022/10/18 01:24:02;;;;;;;;;;;;;;;23.16;100.00;99874.34;5041795;28;20385;-47
2022/10/18 01:26:27;;;;;;;;;;;;;;;23.27;100.00;99870.97;5041959;28;19924;-47
2022/10/18 01:28:52;;;;;;;;;;;;;;;23.26;100.00;99866.63;5058558;28;19921;-47
2022/10/18 01:31:41;;;;;;;;;;;;;;;23.28;100.00;99874.44;5059478;28;20377;-47
2022/10/18 01:34:07;;;;;;;;;;;;;;;23.26;100.00;99871.91;5046442;28;19916;-47
2022/10/18 01:36:36;;;;;;;;;;;;;;;22.83;100.00;99872.25;5041100;28;19931;-47
2022/10/18 01:39:05;;;;;;;;;;;;;;;22.73;100.00;99876.44;5039641;28;19924;-47
2022/10/18 01:41:30;;;;;;;;;;;;;;;23.02;100.00;99868.38;5040695;28;19932;-47
2022/10/18 01:43:56;;;;;;;;;;;;;;;22.94;100.00;99875.00;5040886;28;19920;-47
2022/10/18 01:46:22;;;;;;;;;;;;;;;22.76;100.00;99871.84;5059405;28;19952;-47
2022/10/18 01:48:47;;;;;;;;;;;;;;;22.84;100.00;99878.34;5058093;28;19963;-47
2022/10/18 01:51:12;;;;;;;;;;;;;;;22.96;100.00;99877.50;5057793;28;19935;-49
2022/10/18 01:53:37;;;;;;;;;;;;;;;22.98;100.00;99871.19;5058845;28;19973;-47
2022/10/18 01:56:11;;;;;;;;;;;;;;;22.96;100.00;99872.22;5058968;28;20079;-46
2022/10/18 01:58:47;;;;;;;;;;;;;;;22.98;100.00;99871.19;5056048;28;20002;-47
2022/10/18 02:01:33;;;;;;;;;;;;;;;23.01;100.00;99874.56;5039425;28;20018;-50
2022/10/18 02:04:02;;;;;;;;;;;;;;;23.07;100.00;99874.16;5006647;28;19947;-48
2022/10/18 02:06:31;;;;;;;;;;;;;;;23.09;100.00;99869.63;5040214;28;19920;-47
2022/10/18 02:09:10;;;;;;;;;;;;;;;23.22;100.00;99866.97;5040571;28;19920;-48
2022/10/18 02:11:35;;;;;;;;;;;;;;;23.15;100.00;99871.84;5039851;28;19917;-49
2022/10/18 02:14:07;;;;;;;;;;;;;;;23.17;100.00;99864.66;5057750;28;19955;-48
2022/10/18 02:16:43;;;;;;;;;;;;;;;23.20;100.00;99855.75;5038970;28;19989;-48
2022/10/18 02:19:13;;;;;;;;;;;;;;;23.18;100.00;99861.94;5039771;28;19959;-47
2022/10/18 02:21:39;;;;;;;;;;;;;;;23.14;100.00;99862.25;5058176;28;20654;-48
2022/10/18 02:24:04;;;;;;;;;;;;;;;23.12;100.00;99861.53;5058505;28;19920;-46
2022/10/18 02:26:29;;;;;;;;;;;;;;;23.13;100.00;99850.09;5040314;28;19927;-47
2022/10/18 02:28:55;;;;;;;;;;;;;;;23.14;100.00;99849.97;5039725;28;19923;-50
2022/10/18 02:31:22;;;;;;;;;;;;;;;23.19;100.00;99836.50;5040978;28;19920;-47
2022/10/18 02:33:53;;;;;;;;;;;;;;;22.82;100.00;99844.31;5039951;28;19951;-47
2022/10/18 02:36:26;;;;;;;;;;;;;;;23.01;100.00;99848.31;5058197;28;19924;-47
2022/10/18 02:38:52;;;;;;;;;;;;;;;23.02;100.00;99850.00;5038125;28;20435;-47
2022/10/18 02:41:21;;;;;;;;;;;;;;;23.07;100.00;99850.50;5040625;28;19962;-47
2022/10/18 02:43:46;;;;;;;;;;;;;;;23.08;100.00;99850.41;5040592;28;19926;-47
2022/10/18 02:46:11;;;;;;;;;;;;;;;23.05;100.00;99844.53;5057354;28;19920;-46
2022/10/18 02:48:37;;;;;;;;;;;;;;;22.82;100.00;99838.22;5058013;28;19952;-46
2022/10/18 02:51:02;;;;;;;;;;;;;;;22.98;100.00;99842.28;5058544;28;19966;-47
2022/10/18 02:53:27;;;;;;;;;;;;;;;22.65;100.00;99842.84;5058617;28;19950;-47
2022/10/18 02:55:52;;;;;;;;;;;;;;;22.94;100.00;99847.84;5040331;28;19977;-47
2022/10/18 02:58:18;;;;;;;;;;;;;;;22.87;100.00;99850.06;5056929;28;19924;-47
2022/10/18 03:00:43;;;;;;;;;;;;;;;22.83;100.00;99856.50;5057507;28;19928;-49
2022/10/18 03:03:08;;;;;;;;;;;;;;;22.97;100.00;99853.75;5058267;28;20412;-47
2022/10/18 03:05:33;;;;;;;;;;;;;;;22.97;100.00;99840.63;5026865;28;20280;-47
2022/10/18 03:07:58;;;;;;;;;;;;;;;23.00;100.00;99838.75;5058525;28;19923;-49
2022/10/18 03:10:24;;;;;;;;;;;;;;;23.00;100.00;99844.00;5059277;28;19920;-47
2022/10/18 03:12:49;;;;;;;;;;;;;;;22.90;100.00;99851.66;5060393;28;19920;-47
2022/10/18 03:15:14;;;;;;;;;;;;;;;22.86;100.00;99844.94;5060593;28;19924;-49
2022/10/18 03:17:39;;;;;;;;;;;;;;;22.95;100.00;99847.75;5060461;28;20007;-47
2022/10/18 03:20:05;;;;;;;;;;;;;;;22.74;100.00;99847.47;5059968;28;19952;-47
2022/10/18 03:22:30;;;;;;;;;;;;;;;22.65;100.00;99857.75;5061107;28;19920;-47
2022/10/18 03:24:55;;;;;;;;;;;;;;;22.73;100.00;99851.03;5060713;28;19920;-46
2022/10/18 03:27:21;;;;;;;;;;;;;;;22.85;100.00;99849.34;5030394;28;19921;-48
2022/10/18 03:29:46;;;;;;;;;;;;;;;22.85;100.00;99840.63;5028254;28;20078;-47
2022/10/18 03:32:11;;;;;;;;;;;;;;;22.84;100.00;99846.84;5060647;28;20023;-47
2022/10/18 03:34:36;;;;;;;;;;;;;;;22.73;100.00;99851.03;5061017;28;19971;-48
2022/10/18 03:37:01;;;;;;;;;;;;;;;22.74;100.00;99849.28;5060936;28;19947;-49
2022/10/18 03:39:27;;;;;;;;;;;;;;;22.72;100.00;99848.53;5027213;28;19920;-47
2022/10/18 03:41:52;;;;;;;;;;;;;;;22.79;100.00;99844.53;5061667;28;19920;-48
2022/10/18 03:44:17;;;;;;;;;;;;;;;22.83;100.00;99846.00;5043437;28;20006;-48
2022/10/18 03:46:42;;;;;;;;;;;;;;;22.68;100.00;99841.81;5060649;28;19925;-47
2022/10/18 03:49:08;;;;;;;;;;;;;;;22.82;100.00;99849.56;5058212;28;20003;-49
2022/10/18 03:51:33;;;;;;;;;;;;;;;22.73;100.00;99852.81;5060540;28;19960;-47
2022/10/18 03:53:58;;;;;;;;;;;;;;;22.71;100.00;99852.09;5061425;28;19967;-49
2022/10/18 03:56:23;;;;;;;;;;;;;;;22.77;100.00;99846.41;5061779;28;19920;-48
2022/10/18 03:58:49;;;;;;;;;;;;;;;22.75;100.00;99849.13;5059090;28;19920;-47
2022/10/18 04:01:14;;;;;;;;;;;;;;;22.78;100.00;99845.47;5061466;28;19925;-47
2022/10/18 04:03:39;;;;;;;;;;;;;;;22.77;100.00;99841.16;5023868;28;20554;-47
2022/10/18 04:06:06;;;;;;;;;;;;;;;22.84;100.00;99845.03;5058288;28;20438;-49
2022/10/18 04:08:31;;;;;;;;;;;;;;;22.83;100.00;99834.63;5059082;28;19924;-49
2022/10/18 04:10:57;;;;;;;;;;;;;;;22.82;100.00;99839.06;5060602;28;19942;-49
2022/10/18 04:13:22;;;;;;;;;;;;;;;22.78;100.00;99840.19;5061230;28;19970;-48
2022/10/18 04:15:47;;;;;;;;;;;;;;;22.64;100.00;99835.06;5058652;28;19956;-47
2022/10/18 04:18:12;;;;;;;;;;;;;;;22.75;100.00;99843.88;5060165;28;19925;-48
2022/10/18 04:20:37;;;;;;;;;;;;;;;22.73;100.00;99853.66;5058178;28;20659;-48
2022/10/18 04:23:03;;;;;;;;;;;;;;;22.73;100.00;99852.81;5059085;28;20459;-47
2022/10/18 04:25:28;;;;;;;;;;;;;;;22.74;100.00;99851.88;5059437;28;20337;-47
2022/10/18 04:27:53;;;;;;;;;;;;;;;22.73;100.00;99851.03;5058309;28;20511;-47
2022/10/18 04:30:18;;;;;;;;;;;;;;;22.70;100.00;99850.41;5059058;28;19927;-50
2022/10/18 04:32:44;;;;;;;;;;;;;;;22.78;100.00;99853.34;5058292;28;19920;-47
2022/10/18 04:35:09;;;;;;;;;;;;;;;22.79;100.00;99855.03;5060387;28;19924;-48
2022/10/18 04:37:35;;;;;;;;;;;;;;;22.82;100.00;99849.56;5058915;28;19998;-47
2022/10/18 04:40:00;;;;;;;;;;;;;;;22.76;100.00;99852.59;5057602;28;20292;-49
2022/10/18 04:42:25;;;;;;;;;;;;;;;22.73;100.00;99851.03;5059122;28;19956;-48
2022/10/18 04:44:50;;;;;;;;;;;;;;;22.67;100.00;99851.47;5059821;28;19973;-48
2022/10/18 04:47:16;;;;;;;;;;;;;;;22.64;100.00;99858.72;5059345;28;19920;-48
2022/10/18 04:49:41;;;;;;;;;;;;;;;22.64;100.00;99856.09;5059330;28;19933;-49
2022/10/18 04:52:06;;;;;;;;;;;;;;;22.64;100.00;99856.09;5059432;28;20021;-48
2022/10/18 04:54:32;;;;;;;;;;;;;;;22.51;100.00;99856.06;5059587;28;19920;-47
2022/10/18 04:56:57;;;;;;;;;;;;;;;22.56;100.00;99859.25;5059593;28;19928;-51
2022/10/18 04:59:22;;;;;;;;;;;;;;;22.64;100.00;99856.09;5024848;28;19958;-48
2022/10/18 05:01:47;;;;;;;;;;;;;;;22.68;100.00;99852.31;5059269;28;20435;-47
2022/10/18 05:04:13;;;;;;;;;;;;;;;22.75;100.00;99861.44;5059456;28;20852;-47
2022/10/18 05:06:38;;;;;;;;;;;;;;;22.75;100.00;99864.06;5059592;28;20338;-49
2022/10/18 05:09:03;;;;;;;;;;;;;;;22.77;100.00;99862.16;5058600;28;20357;-46
2022/10/18 05:11:28;;;;;;;;;;;;;;;22.73;100.00;99855.44;5059563;28;19920;-48
2022/10/18 05:13:53;;;;;;;;;;;;;;;22.61;100.00;99857.13;5058986;28;19920;-48
2022/10/18 05:16:19;;;;;;;;;;;;;;;22.54;100.00;99856.72;5058300;28;19935;-47
2022/10/18 05:18:44;;;;;;;;;;;;;;;22.63;100.00;99860.50;5058409;28;19920;-48
2022/10/18 05:21:11;;;;;;;;;;;;;;;22.65;100.00;99855.13;5059400;28;20297;-47
2022/10/18 05:23:36;;;;;;;;;;;;;;;22.51;100.00;99861.31;5058779;28;19924;-49
2022/10/18 05:26:02;;;;;;;;;;;;;;;22.64;100.00;99856.09;5058349;28;20362;-47
2022/10/18 05:28:27;;;;;;;;;;;;;;;22.69;100.00;99859.22;5057793;28;20320;-48
2022/10/18 05:30:52;;;;;;;;;;;;;;;22.68;100.00;99857.56;5040641;28;19920;-46
2022/10/18 05:33:17;;;;;;;;;;;;;;;22.78;100.00;99850.72;5058272;28;20587;-47
2022/10/18 05:35:43;;;;;;;;;;;;;;;22.78;100.00;99853.34;5058742;28;20412;-48
2022/10/18 05:38:08;;;;;;;;;;;;;;;22.78;100.00;99858.59;5058639;28;20448;-48
2022/10/18 05:40:33;;;;;;;;;;;;;;;22.71;100.00;99863.41;5056872;28;19928;-48
2022/10/18 05:42:58;;;;;;;;;;;;;;;22.62;100.00;99864.06;5058856;28;19974;-48
2022/10/18 05:45:24;;;;;;;;;;;;;;;22.64;100.00;99862.16;5058171;28;19924;-46
2022/10/18 05:47:49;;;;;;;;;;;;;;;22.71;100.00;99854.72;5057149;28;19920;-47
2022/10/18 05:50:14;;;;;;;;;;;;;;;22.76;100.00;99852.59;5057761;28;19924;-49
2022/10/18 05:52:39;;;;;;;;;;;;;;;22.74;100.00;99847.47;5058894;28;19924;-47
2022/10/18 05:55:05;;;;;;;;;;;;;;;22.68;100.00;99847.06;5058360;28;19921;-47
2022/10/18 05:57:31;;;;;;;;;;;;;;;22.62;100.00;99850.94;5039972;28;20241;-47
2022/10/18 05:59:56;;;;;;;;;;;;;;;22.44;100.00;99863.53;5057143;28;20289;-46
2022/10/18 06:02:22;;;;;;;;;;;;;;;22.45;100.00;99856.50;5058312;28;19951;-47
2022/10/18 06:04:47;;;;;;;;;;;;;;;22.48;100.00;99866.78;5059120;28;19924;-48
2022/10/18 06:07:12;;;;;;;;;;;;;;;22.53;100.00;99864.69;5058309;28;20989;-48
2022/10/18 06:09:37;;;;;;;;;;;;;;;22.61;100.00;99861.56;5025714;28;20534;-47
2022/10/18 06:12:03;;;;;;;;;;;;;;;22.57;100.00;99870.56;5059018;28;20341;-47
2022/10/18 06:14:28;;;;;;;;;;;;;;;22.52;100.00;99866.47;5058908;28;19931;-46
2022/10/18 06:16:55;;;;;;;;;;;;;;;22.53;100.00;99868.16;5057674;28;19999;-46
2022/10/18 06:19:20;;;;;;;;;;;;;;;22.56;100.00;99875.00;5058016;28;19920;-46
2022/10/18 06:21:45;;;;;;;;;;;;;;;22.60;100.00;99872.97;5058829;28;19939;-47
2022/10/18 06:24:11;;;;;;;;;;;;;;;22.47;100.00;99876.44;5058705;28;19921;-49
2022/10/18 06:26:36;;;;;;;;;;;;;;;22.43;100.00;99879.38;5059121;28;19971;-49
2022/10/18 06:29:01;;;;;;;;;;;;;;;22.48;100.00;99872.03;5058440;28;20201;-47
2022/10/18 06:31:26;;;;;;;;;;;;;;;22.54;100.00;99876.88;5059062;28;19923;-47
2022/10/18 06:33:51;;;;;;;;;;;;;;;22.59;100.00;99873.94;5058463;28;19921;-49
2022/10/18 06:36:18;;;;;;;;;;;;;;;22.65;100.00;99879.63;5058382;28;19999;-48
2022/10/18 06:38:43;;;;;;;;;;;;;;;22.69;100.00;99890.72;5056328;28;20312;-46
2022/10/18 06:41:08;;;;;;;;;;;;;;;22.73;100.00;99887.78;5040287;28;19973;-47
2022/10/18 06:43:34;;;;;;;;;;;;;;;22.73;100.00;99881.72;5041221;28;19924;-48
2022/10/18 06:46:00;;;;;;;;;;;;;;;22.69;100.00;99885.47;5060442;28;20308;-47
2022/10/18 06:48:25;;;;;;;;;;;;;;;22.73;100.00;99893.03;5061521;28;20365;-47
2022/10/18 06:50:51;;;;;;;;;;;;;;;22.82;100.00;99896.84;5062656;28;19921;-47
2022/10/18 06:53:16;;;;;;;;;;;;;;;22.93;100.00;99894.31;5061547;28;19917;-47
2022/10/18 06:55:41;;;;;;;;;;;;;;;22.93;100.00;99894.31;5060990;28;19921;-47
2022/10/18 06:58:06;;;;;;;;;;;;;;;22.79;100.00;99902.31;5061827;28;19917;-47
2022/10/18 07:00:32;;;;;;;;;;;;;;;22.41;100.00;99912.75;5059764;28;19978;-45
2022/10/18 07:02:57;;;;;;;;;;;;;;;22.15;100.00;99928.41;5061827;28;20396;-47
2022/10/18 07:05:22;;;;;;;;;;;;;;;22.30;100.00;99918.72;5061171;28;20588;-48
2022/10/18 07:07:47;;;;;;;;;;;;;;;22.38;100.00;99916.44;5062291;28;20113;-48
2022/10/18 07:10:12;;;;;;;;;;;;;;;22.26;100.00;99919.84;5060508;28;19974;-46
2022/10/18 07:12:38;;;;;;;;;;;;;;;22.32;100.00;99919.47;5060554;28;19955;-47
2022/10/18 07:15:03;;;;;;;;;;;;;;;22.38;100.00;99924.31;5061755;28;19952;-47
2022/10/18 07:17:28;;;;;;;;;;;;;;;22.60;100.00;99922.88;5060762;28;19940;-49
2022/10/18 07:19:54;;;;;;;;;;;;;;;22.70;100.00;99918.69;5061849;28;19973;-46
2022/10/18 07:22:19;;;;;;;;;;;;;;;22.75;100.00;99922.66;5061497;28;20057;-49
2022/10/18 07:24:45;;;;;;;;;;;;;;;22.72;100.00;99922.06;5061952;28;20338;-47
2022/10/18 07:27:10;;;;;;;;;;;;;;;22.82;100.00;99920.47;5061975;28;19983;-47
2022/10/18 07:29:37;;;;;;;;;;;;;;;22.39;100.00;99936.47;5060471;28;19917;-47
2022/10/18 07:32:02;;;;;;;;;;;;;;;22.35;100.00;99945.50;5061479;28;19920;-47
2022/10/18 07:34:27;;;;;;;;;;;;;;;22.51;100.00;99935.69;5062436;28;19923;-46
2022/10/18 07:36:53;;;;;;;;;;;;;;;22.36;100.00;99943.72;5061948;28;19921;-47
2022/10/18 07:39:18;;;;;;;;;;;;;;;21.85;100.00;99960.94;5059088;28;19955;-46
2022/10/18 07:41:43;;;;;;;;;;;;;;;21.57;100.00;99963.59;5061861;28;19967;-47
2022/10/18 07:44:08;;;;;;;;;;;;;;;21.90;100.00;99971.13;5062026;28;19935;-47
2022/10/18 07:46:34;;;;;;;;;;;;;;;21.36;100.00;99976.22;5061366;28;19920;-47
2022/10/18 07:48:59;;;;;;;;;;;;;;;21.50;100.00;99984.09;5060958;28;20651;-48
2022/10/18 07:51:25;;;;;;;;;;;;;;;21.03;100.00;99990.41;5061684;28;20753;-47
2022/10/18 07:53:50;;;;;;;;;;;;;;;21.43;100.00;99991.47;5060243;28;19924;-47
2022/10/18 07:56:19;;;;;;;;;;;;;;;21.67;100.00;99997.00;5060143;28;20962;-49
2022/10/18 07:58:44;;;;;;;;;;;;;;;21.95;100.00;99990.03;5058842;28;19935;-47
2022/10/18 08:01:10;;;;;;;;;;;;;;;22.15;100.00;99983.50;5043364;28;19924;-47
2022/10/18 08:03:36;;;;;;;;;;;;;;;22.01;100.00;99988.78;5043374;28;19920;-47
2022/10/18 08:06:01;;;;;;;;;;;;;;;21.88;100.00;99993.97;5043100;28;19923;-47
2022/10/18 08:08:27;;;;;;;;;;;;;;;21.44;100.00;100005.44;5060828;28;19924;-46
2022/10/18 08:10:52;;;;;;;;;;;;;;;21.71;100.00;100003.75;5060944;28;20310;-49
2022/10/18 08:13:17;;;;;;;;;;;;;;;21.65;100.00;100006.75;5061082;28;20377;-47
2022/10/18 08:15:43;;;;;;;;;;;;;;;21.84;100.00;100002.97;5060253;28;20007;-47
2022/10/18 08:18:08;;;;;;;;;;;;;;;22.22;100.00;99997.13;5060974;28;20403;-47
2022/10/18 08:20:35;;;;;;;;;;;;;;;22.17;100.00;99989.50;5060419;28;19952;-48
2022/10/18 08:23:00;;;;;;;;;;;;;;;21.74;100.00;100005.34;5061300;28;19927;-47
2022/10/18 08:25:25;;;;;;;;;;;;;;;21.65;100.00;100014.59;5060495;28;20610;-47
2022/10/18 08:27:51;;;;;;;;;;;;;;;21.53;100.00;100010.13;5061314;28;19970;-47
2022/10/18 08:30:16;;;;;;;;;;;;;;;21.81;100.00;100011.03;5060187;28;19920;-48
2022/10/18 08:32:41;;;;;;;;;;;;;;;21.72;100.00;100013.28;5061095;28;20411;-49
2022/10/18 08:35:07;;;;;;;;;;;;;;;20.89;100.00;100020.00;5060754;28;19936;-47
2022/10/18 08:37:32;;;;;;;;;;;;;;;21.74;100.00;100028.09;5061098;28;19916;-47
2022/10/18 08:39:57;;;;;;;;;;;;;;;21.75;100.00;100022.75;5059083;28;19921;-49
2022/10/18 08:42:41;;;;;;;;;;;;;;;22.20;100.00;100010.28;5059695;28;19982;-48
2022/10/18 08:45:07;;;;;;;;;;;;;;;22.03;100.00;100014.00;5059220;28;19928;-46
2022/10/18 08:47:42;;;;;;;;;;;;;;;22.39;100.00;100011.75;5041369;28;20420;-47
2022/10/18 08:50:12;;;;;;;;;;;;;;;22.59;100.00;99999.97;5041852;28;19916;-46
2022/10/18 08:52:43;;;;;;;;;;;;;;;22.58;100.00;100008.75;5060414;28;20023;-48
2022/10/18 08:55:09;;;;;;;;;;;;;;;22.59;100.00;100007.84;5042078;28;19924;-49
2022/10/18 08:57:34;;;;;;;;;;;;;;;22.25;100.00;100029.22;5060488;28;20570;-46
2022/10/18 09:00:00;;;;;;;;;;;;;;;21.21;100.00;100036.47;5058317;28;20423;-46
2022/10/18 09:02:31;;;;;;;;;;;;;;;21.66;100.00;100042.50;5059543;28;20289;-48
2022/10/18 09:04:59;;;;;;;;;;;;;;;21.31;100.00;100053.31;5059167;28;19924;-49
2022/10/18 09:07:35;;;;;;;;;;;;;;;21.25;100.00;100063.31;5059908;28;20094;-46
2022/10/18 09:10:11;;;;;;;;;;;;;;;21.80;100.00;100069.66;5058638;28;19934;-46
2022/10/18 09:12:49;;;;;;;;;;;;;;;21.63;100.00;100066.28;5042158;28;19921;-46
2022/10/18 09:15:23;;;;;;;;;;;;;;;20.78;100.00;100069.56;5040934;28;19924;-47
2022/10/18 09:18:15;;;;;;;;;;;;;;;21.19;100.00;100077.63;5059878;28;20589;-47
2022/10/18 09:20:43;;;;;;;;;;;;;;;20.96;100.00;100085.97;5054749;28;20012;-46
2022/10/18 09:23:19;;;;;;;;;;;;;;;21.12;100.00;100092.03;5058767;28;19931;-48
2022/10/18 09:25:48;;;;;;;;;;;;;;;20.97;100.00;100093.75;5041012;28;19920;-46
2022/10/18 09:28:25;;;;;;;;;;;;;;;20.95;100.00;100100.84;5059332;28;19959;-46
2022/10/18 09:30:56;;;;;;;;;;;;;;;21.07;100.00;100099.28;5042087;28;19993;-46
2022/10/18 09:33:28;;;;;;;;;;;;;;;20.72;100.00;100112.63;5042374;28;20407;-46
2022/10/18 09:35:55;;;;;;;;;;;;;;;20.62;100.00;100116.69;5059148;28;19920;-45
2022/10/18 09:38:21;;;;;;;;;;;;;;;20.17;100.00;100133.94;5040753;28;20266;-46
2022/10/18 09:41:22;;;;;;;;;;;;;;;20.35;100.00;100153.88;5040789;28;19916;-46
2022/10/18 09:43:53;;;;;;;;;;;;;;;20.18;100.00;100174.84;4979453;28;20477;-46
2022/10/18 09:46:19;;;;;;;;;;;;;;;20.02;100.00;100191.34;5045415;28;19963;-46
2022/10/18 09:48:45;;;;;;;;;;;;;;;20.17;100.00;100202.78;5041245;28;19925;-47
2022/10/18 09:51:20;;;;;;;;;;;;;;;19.94;100.00;100214.44;5041061;28;19924;-47
2022/10/18 09:53:45;;;;;;;;;;;;;;;19.86;100.00;100237.50;5024680;28;20022;-46
2022/10/18 09:56:13;;;;;;;;;;;;;;;20.13;100.00;100239.66;5059058;28;20007;-47
2022/10/18 09:58:46;;;;;;;;;;;;;;;20.11;100.00;100246.72;5034066;28;19924;-45
2022/10/18 10:01:12;;;;;;;;;;;;;;;20.23;100.00;100243.47;5055820;28;20597;-45
2022/10/18 10:03:38;;;;;;;;;;;;;;;20.35;100.00;100255.91;5041336;28;19963;-47
2022/10/18 10:06:13;;;;;;;;;;;;;;;20.54;100.00;100254.94;5059219;28;21010;-47
2022/10/18 10:08:42;;;;;;;;;;;;;;;20.77;100.00;100246.72;5059065;28;19924;-46
2022/10/18 10:11:27;;;;;;;;;;;;;;;20.83;100.00;100246.41;5041263;28;19924;-47
2022/10/18 10:13:57;;;;;;;;;;;;;;;20.72;100.00;100224.34;5058724;28;19948;-46
2022/10/18 10:16:22;;;;;;;;;;;;;;;21.33;100.00;100230.56;5057411;28;19917;-45
2022/10/18 10:18:52;;;;;;;;;;;;;;;21.14;100.00;100213.25;5057605;28;20305;-48
2022/10/18 10:21:17;;;;;;;;;;;;;;;21.22;100.00;100218.06;5061156;28;19912;-47
2022/10/18 10:23:46;;;;;;;;;;;;;;;20.75;100.00;100227.63;5062721;28;19923;-46
2022/10/18 10:26:23;;;;;;;;;;;;;;;20.78;100.00;100237.97;5045095;28;19960;-46
2022/10/18 10:28:49;;;;;;;;;;;;;;;20.60;100.00;100237.19;5062573;28;19982;-46
2022/10/18 10:31:23;;;;;;;;;;;;;;;20.53;100.00;100242.81;5063615;28;19920;-46
2022/10/18 10:33:51;;;;;;;;;;;;;;;20.66;100.00;100243.84;5063560;28;19971;-47
2022/10/18 10:36:17;;;;;;;;;;;;;;;20.51;100.00;100239.41;5044438;28;19967;-46
2022/10/18 10:38:42;;;;;;;;;;;;;;;21.31;100.00;100226.25;5061730;28;19974;-47
2022/10/18 10:41:20;;;;;;;;;;;;;;;21.28;100.00;100220.34;5062762;28;19995;-47
2022/10/18 10:43:46;;;;;;;;;;;;;;;21.78;100.00;100200.00;5045182;28;19969;-46
2022/10/18 10:46:14;;;;;;;;;;;;;;;21.03;100.00;100200.78;5045154;28;19916;-46
2022/10/18 10:48:50;;;;;;;;;;;;;;;22.06;100.00;100197.44;5043986;28;19920;-45
2022/10/18 10:51:17;;;;;;;;;;;;;;;22.38;100.00;100173.66;5044728;28;19984;-46
2022/10/18 10:53:49;;;;;;;;;;;;;;;22.45;100.00;100161.81;5063364;28;19913;-47
2022/10/18 10:56:22;;;;;;;;;;;;;;;22.77;100.00;100143.19;5062917;28;19924;-46
2022/10/18 10:58:47;;;;;;;;;;;;;;;22.91;100.00;100121.25;5026499;28;19917;-47
2022/10/18 11:01:26;;;;;;;;;;;;;;;22.61;100.00;100113.59;5062684;28;19985;-46
2022/10/18 11:03:53;;;;;;;;;;;;;;;21.93;100.00;100131.75;5028026;28;20385;-45
2022/10/18 11:06:32;;;;;;;;;;;;;;;22.09;100.00;100160.50;5044779;28;20003;-49
2022/10/18 11:08:57;;;;;;;;;;;;;;;21.67;100.00;100158.72;5061571;28;19970;-49
2022/10/18 11:11:27;;;;;;;;;;;;;;;22.01;100.00;100164.53;5044588;28;19956;-47
2022/10/18 11:13:55;;;;;;;;;;;;;;;21.01;100.00;100165.13;5044932;28;19999;-48
2022/10/18 11:16:28;;;;;;;;;;;;;;;21.58;100.00;100186.31;5062431;28;20050;-46
2022/10/18 11:18:53;;;;;;;;;;;;;;;21.89;100.00;100171.38;5043986;28;20045;-49
2022/10/18 11:21:21;;;;;;;;;;;;;;;20.92;100.00;100181.38;5044451;28;20779;-48
2022/10/18 11:23:47;;;;;;;;;;;;;;;20.32;100.00;100214.22;5044608;28;19920;-46
2022/10/18 11:26:12;;;;;;;;;;;;;;;20.42;100.00;100236.34;5044283;28;19916;-46
2022/10/18 11:28:56;;;;;;;;;;;;;;;20.43;100.00;100245.03;5061790;28;20435;-47
2022/10/18 11:31:40;;;;;;;;;;;;;;;19.95;100.00;100252.72;5061718;28;19951;-46
2022/10/18 11:34:11;;;;;;;;;;;;;;;19.89;100.00;100279.22;5061871;28;19927;-46
2022/10/18 11:36:42;;;;;;;;;;;;;;;19.96;100.00;100298.91;5061460;28;19999;-46
2022/10/18 11:39:26;;;;;;;;;;;;;;;19.99;100.00;100305.72;5060302;28;19924;-49
2022/10/18 11:41:54;;;;;;;;;;;;;;;20.09;100.00;100311.34;5061804;28;20402;-47
2022/10/18 11:44:22;;;;;;;;;;;;;;;19.95;100.00;100315.50;5061945;28;19928;-47
2022/10/18 11:47:22;;;;;;;;;;;;;;;20.14;100.00;100320.66;5061266;28;20409;-45
2022/10/18 11:49:47;;;;;;;;;;;;;;;19.53;100.00;100332.31;4978558;28;19922;-46
2022/10/18 11:52:28;;;;;;;;;;;;;;;20.00;100.00;100342.28;5042727;28;19916;-46
2022/10/18 11:54:59;;;;;;;;;;;;;;;19.53;100.00;100329.72;5061279;28;20003;-47
2022/10/18 11:57:34;;;;;;;;;;;;;;;19.52;100.00;100358.50;5043592;28;19923;-46
2022/10/18 12:00:14;;;;;;;;;;;;;;;19.75;100.00;100378.34;5059756;28;19970;-47
2022/10/18 12:02:42;;;;;;;;;;;;;;;19.73;100.00;100374.97;5060654;28;19919;-47
2022/10/18 12:05:07;;;;;;;;;;;;;;;19.85;100.00;100380.47;5061206;28;20055;-46
2022/10/18 12:07:37;;;;;;;;;;;;;;;20.33;100.00;100369.44;5044203;28;20027;-47
2022/10/18 12:10:03;;;;;;;;;;;;;;;20.87;100.00;100343.97;5042495;28;19917;-47
2022/10/18 12:12:29;;;;;;;;;;;;;;;20.95;100.00;100305.09;5043441;28;20404;-48
2022/10/18 12:15:05;;;;;;;;;;;;;;;21.26;100.00;100288.56;5043540;28;19916;-46
2022/10/18 12:17:32;;;;;;;;;;;;;;;21.60;100.00;100263.09;5043452;28;19917;-46
2022/10/18 12:19:58;;;;;;;;;;;;;;;21.94;100.00;100245.41;5042854;28;19913;-47
2022/10/18 12:22:42;;;;;;;;;;;;;;;22.03;100.00;100212.50;5061869;28;19943;-46
2022/10/18 12:25:11;;;;;;;;;;;;;;;20.76;100.00;100211.00;5043274;28;19925;-49
2022/10/18 12:27:39;;;;;;;;;;;;;;;20.86;100.00;100245.38;5042891;28;19916;-48
2022/10/18 12:30:17;;;;;;;;;;;;;;;20.58;100.00;100261.75;5025645;28;19981;-46
2022/10/18 12:32:43;;;;;;;;;;;;;;;20.45;100.00;100279.81;5043176;28;19983;-46
2022/10/18 12:35:10;;;;;;;;;;;;;;;21.48;100.00;100279.50;5061294;28;20292;-46
2022/10/18 12:37:44;;;;;;;;;;;;;;;21.56;100.00;100256.34;5043060;28;20381;-46