Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:00:57;;;;;;;;;;;;;;;;;;5019999;28;19963;-78
2021/11/24 00:03:23;;;;;;;;;;;;;;;;;;5020327;28;20505;-78
2021/11/24 00:05:49;;;;;;;;;;;;;;;;;;5009506;28;19917;-77
2021/11/24 00:08:15;;;;;;;;;;;;;;;;;;5023789;28;19932;-78
2021/11/24 00:10:41;;;;;;;;;;;;;;;;;;5011048;28;19925;-77
2021/11/24 00:13:06;;;;;;;;;;;;;;;;;;5006592;28;20036;-77
2021/11/24 00:15:32;;;;;;;;;;;;;;;;;;5021746;28;19920;-78
2021/11/24 00:17:58;;;;;;;;;;;;;;;;;;5013598;28;20352;-78
2021/11/24 00:20:24;;;;;;;;;;;;;;;;;;5009987;28;19921;-78
2021/11/24 00:22:50;;;;;;;;;;;;;;;;;;5015386;28;19913;-77
2021/11/24 00:25:16;;;;;;;;;;;;;;;;;;5008821;28;20215;-78
2021/11/24 00:27:42;;;;;;;;;;;;;;;;;;5018002;28;19940;-78
2021/11/24 00:30:08;;;;;;;;;;;;;;;;;;5020356;28;19920;-78
2021/11/24 00:32:33;;;;;;;;;;;;;;;;;;5021745;28;19968;-78
2021/11/24 00:34:59;;;;;;;;;;;;;;;;;;5006233;28;20337;-78
2021/11/24 00:37:26;;;;;;;;;;;;;;;;;;5014458;28;19920;-78
2021/11/24 00:39:52;;;;;;;;;;;;;;;;;;5023550;28;19940;-78
2021/11/24 00:42:18;;;;;;;;;;;;;;;;;;5012701;28;20281;-77
2021/11/24 00:44:44;;;;;;;;;;;;;;;;;;5020028;28;20181;-78
2021/11/24 00:47:09;;;;;;;;;;;;;;;;;;5015481;28;20365;-77
2021/11/24 00:49:35;;;;;;;;;;;;;;;;;;5016414;28;19914;-77
2021/11/24 00:52:01;;;;;;;;;;;;;;;;;;5011319;28;20038;-79
2021/11/24 00:54:27;;;;;;;;;;;;;;;;;;5006765;28;20385;-77
2021/11/24 00:56:53;;;;;;;;;;;;;;;;;;5006427;28;20217;-78
2021/11/24 00:59:19;;;;;;;;;;;;;;;;;;5007194;28;20222;-78
2021/11/24 01:01:45;;;;;;;;;;;;;;;;;;5015200;28;20381;-77
2021/11/24 01:04:11;;;;;;;;;;;;;;;;;;5014968;28;19922;-78
2021/11/24 01:06:36;;;;;;;;;;;;;;;;;;5006871;28;20012;-78
2021/11/24 01:09:02;;;;;;;;;;;;;;;;;;5021554;28;20324;-78
2021/11/24 01:11:28;;;;;;;;;;;;;;;;;;5021526;28;19919;-78
2021/11/24 01:13:54;;;;;;;;;;;;;;;;;;5020929;28;19943;-77
2021/11/24 01:16:20;;;;;;;;;;;;;;;;;;5019457;28;20198;-77
2021/11/24 01:18:46;;;;;;;;;;;;;;;;;;5008378;28;19914;-78
2021/11/24 01:21:12;;;;;;;;;;;;;;;;;;5009396;28;20425;-78
2021/11/24 01:23:38;;;;;;;;;;;;;;;;;;5009432;28;20221;-78
2021/11/24 01:26:03;;;;;;;;;;;;;;;;;;5016817;28;19913;-78
2021/11/24 01:28:29;;;;;;;;;;;;;;;;;;5008809;28;19919;-78
2021/11/24 01:30:55;;;;;;;;;;;;;;;;;;5026470;28;20325;-77
2021/11/24 01:33:21;;;;;;;;;;;;;;;;;;5016575;28;19939;-78
2021/11/24 01:35:47;;;;;;;;;;;;;;;;;;5019126;28;20355;-78
2021/11/24 01:38:13;;;;;;;;;;;;;;;;;;5014678;28;19928;-78
2021/11/24 01:40:39;;;;;;;;;;;;;;;;;;5016701;28;20023;-78
2021/11/24 01:43:08;;;;;;;;;;;;;;;;;;5014174;28;19929;-77
2021/11/24 01:45:34;;;;;;;;;;;;;;;;;;5019875;28;19996;-78
2021/11/24 01:48:01;;;;;;;;;;;;;;;;;;5016099;28;20326;-77
2021/11/24 01:50:27;;;;;;;;;;;;;;;;;;5015450;28;20008;-77
2021/11/24 01:52:53;;;;;;;;;;;;;;;;;;5008936;28;20447;-78
2021/11/24 01:55:19;;;;;;;;;;;;;;;;;;5008796;28;20404;-78
2021/11/24 01:57:45;;;;;;;;;;;;;;;;;;5014408;28;19918;-77
2021/11/24 02:00:11;;;;;;;;;;;;;;;;;;5015691;28;20214;-77
2021/11/24 02:02:37;;;;;;;;;;;;;;;;;;5009515;28;19992;-78
2021/11/24 02:05:02;;;;;;;;;;;;;;;;;;5024327;28;19917;-78
2021/11/24 02:07:28;;;;;;;;;;;;;;;;;;5023220;28;19963;-77
2021/11/24 02:09:54;;;;;;;;;;;;;;;;;;5009505;28;19926;-78
2021/11/24 02:12:20;;;;;;;;;;;;;;;;;;5009834;28;19980;-77
2021/11/24 02:14:46;;;;;;;;;;;;;;;;;;5008746;28;19971;-78
2021/11/24 02:17:12;;;;;;;;;;;;;;;;;;5012877;28;19910;-77
2021/11/24 02:19:38;;;;;;;;;;;;;;;;;;5015258;28;20376;-78
2021/11/24 02:22:04;;;;;;;;;;;;;;;;;;5007999;28;19917;-78
2021/11/24 02:24:30;;;;;;;;;;;;;;;;;;5008128;28;19910;-78
2021/11/24 02:26:56;;;;;;;;;;;;;;;;;;5009489;28;19910;-77
2021/11/24 02:29:22;;;;;;;;;;;;;;;;;;5017194;28;19913;-78
2021/11/24 02:31:48;;;;;;;;;;;;;;;;;;5019516;28;19913;-78
2021/11/24 02:34:14;;;;;;;;;;;;;;;;;;5014312;28;19913;-78
2021/11/24 02:36:42;;;;;;;;;;;;;;;;;;5008300;28;21315;-78
2021/11/24 02:39:08;;;;;;;;;;;;;;;;;;5014223;28;20008;-77
2021/11/24 02:41:35;;;;;;;;;;;;;;;;;;5016153;28;19920;-78
2021/11/24 02:44:01;;;;;;;;;;;;;;;;;;5023023;28;19920;-78
2021/11/24 02:46:27;;;;;;;;;;;;;;;;;;5021153;28;19937;-78
2021/11/24 02:48:53;;;;;;;;;;;;;;;;;;5021270;28;20332;-78
2021/11/24 02:51:19;;;;;;;;;;;;;;;;;;5018206;28;19914;-77
2021/11/24 02:53:45;;;;;;;;;;;;;;;;;;5027044;28;20381;-77
2021/11/24 02:56:11;;;;;;;;;;;;;;;;;;5026125;28;19913;-78
2021/11/24 02:58:37;;;;;;;;;;;;;;;;;;5015175;28;20336;-78
2021/11/24 03:01:03;;;;;;;;;;;;;;;;;;5016564;28;19921;-78
2021/11/24 03:03:29;;;;;;;;;;;;;;;;;;5016467;28;20222;-77
2021/11/24 03:05:55;;;;;;;;;;;;;;;;;;5020361;28;20040;-78
2021/11/24 03:08:21;;;;;;;;;;;;;;;;;;5014882;28;20086;-78
2021/11/24 03:10:48;;;;;;;;;;;;;;;;;;5008883;28;19944;-78
2021/11/24 03:13:13;;;;;;;;;;;;;;;;;;5021810;28;20374;-77
2021/11/24 03:15:39;;;;;;;;;;;;;;;;;;5008952;28;19909;-78
2021/11/24 03:18:05;;;;;;;;;;;;;;;;;;5009986;28;20416;-77
2021/11/24 03:20:31;;;;;;;;;;;;;;;;;;5017502;28;20279;-77
2021/11/24 03:22:57;;;;;;;;;;;;;;;;;;5017405;28;19920;-78
2021/11/24 03:25:23;;;;;;;;;;;;;;;;;;5025852;28;19917;-78
2021/11/24 03:27:49;;;;;;;;;;;;;;;;;;5026875;28;20318;-78
2021/11/24 03:30:14;;;;;;;;;;;;;;;;;;5025148;28;19921;-77
2021/11/24 03:32:40;;;;;;;;;;;;;;;;;;5022599;28;19925;-77
2021/11/24 03:35:06;;;;;;;;;;;;;;;;;;5022246;28;20295;-78
2021/11/24 03:37:32;;;;;;;;;;;;;;;;;;5013429;28;20228;-78
2021/11/24 03:39:58;;;;;;;;;;;;;;;;;;5015941;28;20368;-78
2021/11/24 03:42:24;;;;;;;;;;;;;;;;;;5016387;28;19920;-77
2021/11/24 03:44:50;;;;;;;;;;;;;;;;;;5008853;28;20012;-77
2021/11/24 03:47:16;;;;;;;;;;;;;;;;;;5006699;28;20293;-77
2021/11/24 03:49:42;;;;;;;;;;;;;;;;;;5026487;28;19920;-78
2021/11/24 03:52:07;;;;;;;;;;;;;;;;;;5008826;28;19944;-78
2021/11/24 03:54:33;;;;;;;;;;;;;;;;;;5009662;28;20020;-78
2021/11/24 03:56:59;;;;;;;;;;;;;;;;;;5015130;28;19916;-78
2021/11/24 03:59:25;;;;;;;;;;;;;;;;;;5023115;28;20380;-77
2021/11/24 04:01:51;;;;;;;;;;;;;;;;;;5025029;28;19920;-77
2021/11/24 04:04:17;;;;;;;;;;;;;;;;;;5024422;28;19925;-78
2021/11/24 04:06:43;;;;;;;;;;;;;;;;;;5015188;28;19971;-78
2021/11/24 04:09:09;;;;;;;;;;;;;;;;;;5008276;28;20267;-78
2021/11/24 04:11:35;;;;;;;;;;;;;;;;;;5006809;28;19913;-78
2021/11/24 04:14:00;;;;;;;;;;;;;;;;;;5016559;28;20008;-78
2021/11/24 04:16:26;;;;;;;;;;;;;;;;;;5021587;28;20335;-78
2021/11/24 04:18:53;;;;;;;;;;;;;;;;;;5017235;28;19925;-78
2021/11/24 04:21:19;;;;;;;;;;;;;;;;;;5016501;28;20420;-78
2021/11/24 04:23:45;;;;;;;;;;;;;;;;;;5019801;28;20004;-77
2021/11/24 04:26:11;;;;;;;;;;;;;;;;;;5013579;28;19957;-77
2021/11/24 04:28:37;;;;;;;;;;;;;;;;;;5008417;28;20348;-76
2021/11/24 04:31:06;;;;;;;;;;;;;;;;;;5008023;28;19926;-76
2021/11/24 04:33:32;;;;;;;;;;;;;;;;;;5013409;28;19928;-77
2021/11/24 04:35:58;;;;;;;;;;;;;;;;;;5020474;28;19918;-77
2021/11/24 04:38:24;;;;;;;;;;;;;;;;;;5014469;28;19971;-77
2021/11/24 04:40:50;;;;;;;;;;;;;;;;;;5012272;28;19968;-77
2021/11/24 04:43:18;;;;;;;;;;;;;;;;;;5003178;28;19920;-77
2021/11/24 04:45:44;;;;;;;;;;;;;;;;;;5008992;28;20157;-77
2021/11/24 04:48:10;;;;;;;;;;;;;;;;;;5024602;28;20715;-77
2021/11/24 04:50:35;;;;;;;;;;;;;;;;;;5012027;28;19995;-78
2021/11/24 04:53:01;;;;;;;;;;;;;;;;;;5015342;28;19913;-77
2021/11/24 04:55:27;;;;;;;;;;;;;;;;;;5022197;28;19917;-77
2021/11/24 04:57:53;;;;;;;;;;;;;;;;;;5017560;28;19913;-77
2021/11/24 05:00:21;;;;;;;;;;;;;;;;;;5016322;28;19921;-78
2021/11/24 05:02:50;;;;;;;;;;;;;;;;;;5018213;28;19913;-77
2021/11/24 05:05:16;;;;;;;;;;;;;;;;;;5024144;28;19913;-77
2021/11/24 05:07:42;;;;;;;;;;;;;;;;;;5010445;28;19921;-79
2021/11/24 05:10:07;;;;;;;;;;;;;;;;;;5025417;28;19920;-78
2021/11/24 05:12:33;;;;;;;;;;;;;;;;;;5029031;28;19913;-77
2021/11/24 05:15:00;;;;;;;;;;;;;;;;;;5027398;28;19913;-78
2021/11/24 05:17:27;;;;;;;;;;;;;;;;;;5029526;28;20311;-78
2021/11/24 05:19:53;;;;;;;;;;;;;;;;;;5030735;28;19955;-78
2021/11/24 05:22:20;;;;;;;;;;;;;;;;;;5021715;28;19924;-78
2021/11/24 05:24:46;;;;;;;;;;;;;;;;;;5024373;28;19992;-77
2021/11/24 05:27:12;;;;;;;;;;;;;;;;;;5029087;28;19909;-77
2021/11/24 05:29:39;;;;;;;;;;;;;;;;;;5025836;28;19944;-77
2021/11/24 05:32:04;;;;;;;;;;;;;;;;;;5029211;28;19917;-77
2021/11/24 05:34:30;;;;;;;;;;;;;;;;;;5025994;28;20003;-77
2021/11/24 05:36:56;;;;;;;;;;;;;;;;;;5025850;28;19920;-78
2021/11/24 05:39:22;;;;;;;;;;;;;;;;;;5019222;28;20336;-77
2021/11/24 05:41:48;;;;;;;;;;;;;;;;;;5020995;28;19949;-77
2021/11/24 05:44:20;;;;;;;;;;;;;;;;;;5016830;28;19913;-77
2021/11/24 05:46:48;;;;;;;;;;;;;;;;;;5009730;28;19936;-77
2021/11/24 05:49:14;;;;;;;;;;;;;;;;;;5010789;28;20139;-77
2021/11/24 05:51:40;;;;;;;;;;;;;;;;;;5022441;28;20410;-78
2021/11/24 05:54:06;;;;;;;;;;;;;;;;;;5014363;28;19914;-77
2021/11/24 05:56:34;;;;;;;;;;;;;;;;;;5020096;28;20273;-77
2021/11/24 05:59:00;;;;;;;;;;;;;;;;;;5028734;28;19917;-78
2021/11/24 06:01:26;;;;;;;;;;;;;;;;;;5018592;28;19960;-78
2021/11/24 06:03:52;;;;;;;;;;;;;;;;;;5012780;28;20378;-78
2021/11/24 06:06:18;;;;;;;;;;;;;;;;;;5020041;28;19914;-77
2021/11/24 06:08:44;;;;;;;;;;;;;;;;;;5024304;28;19920;-78
2021/11/24 06:11:09;;;;;;;;;;;;;;;;;;5017403;28;20011;-78
2021/11/24 06:13:35;;;;;;;;;;;;;;;;;;5011979;28;19914;-77
2021/11/24 06:16:01;;;;;;;;;;;;;;;;;;5011641;28;20370;-78
2021/11/24 06:18:27;;;;;;;;;;;;;;;;;;5008286;28;20000;-77
2021/11/24 06:20:53;;;;;;;;;;;;;;;;;;5012965;28;19913;-78
2021/11/24 06:23:19;;;;;;;;;;;;;;;;;;5021978;28;20344;-77
2021/11/24 06:25:45;;;;;;;;;;;;;;;;;;5023208;28;20013;-78
2021/11/24 06:28:12;;;;;;;;;;;;;;;;;;5020547;28;20357;-77
2021/11/24 06:30:38;;;;;;;;;;;;;;;;;;5025768;28;19999;-78
2021/11/24 06:33:04;;;;;;;;;;;;;;;;;;5016783;28;20024;-78
2021/11/24 06:35:29;;;;;;;;;;;;;;;;;;5012616;28;19913;-78
2021/11/24 06:37:55;;;;;;;;;;;;;;;;;;5012390;28;19913;-77
2021/11/24 06:40:21;;;;;;;;;;;;;;;;;;5016584;28;19943;-79
2021/11/24 06:42:47;;;;;;;;;;;;;;;;;;5009512;28;19913;-78
2021/11/24 06:45:13;;;;;;;;;;;;;;;;;;5006943;28;20007;-77
2021/11/24 06:47:40;;;;;;;;;;;;;;;;;;5020914;28;19920;-78
2021/11/24 06:50:06;;;;;;;;;;;;;;;;;;5010243;28;20270;-78
2021/11/24 06:52:32;;;;;;;;;;;;;;;;;;5014834;28;19918;-78
2021/11/24 06:54:57;;;;;;;;;;;;;;;;;;5012075;28;19921;-78
2021/11/24 06:57:23;;;;;;;;;;;;;;;;;;5014307;28;19924;-79
2021/11/24 06:59:49;;;;;;;;;;;;;;;;;;5012338;28;20142;-78
2021/11/24 07:02:15;;;;;;;;;;;;;;;;;;5013360;28;20282;-77
2021/11/24 07:04:41;;;;;;;;;;;;;;;;;;5011142;28;19926;-78
2021/11/24 07:07:07;;;;;;;;;;;;;;;;;;5008539;28;19920;-78
2021/11/24 07:09:33;;;;;;;;;;;;;;;;;;5007711;28;19925;-78
2021/11/24 07:11:59;;;;;;;;;;;;;;;;;;5013989;28;19924;-78
2021/11/24 07:14:24;;;;;;;;;;;;;;;;;;5014010;28;20457;-78
2021/11/24 07:16:50;;;;;;;;;;;;;;;;;;5011631;28;19924;-78
2021/11/24 07:19:16;;;;;;;;;;;;;;;;;;5011705;28;20389;-77
2021/11/24 07:21:47;;;;;;;;;;;;;;;;;;5010603;28;20262;-77
2021/11/24 07:24:13;;;;;;;;;;;;;;;;;;5018065;28;19971;-78
2021/11/24 07:26:39;;;;;;;;;;;;;;;;;;5024708;28;20432;-78
2021/11/24 07:29:05;;;;;;;;;;;;;;;;;;5020341;28;19913;-77
2021/11/24 07:31:31;;;;;;;;;;;;;;;;;;5011091;28;20389;-77
2021/11/24 07:33:57;;;;;;;;;;;;;;;;;;5017597;28;19921;-78
2021/11/24 07:36:23;;;;;;;;;;;;;;;;;;5015138;28;19928;-78
2021/11/24 07:38:49;;;;;;;;;;;;;;;;;;5020593;28;20316;-78
2021/11/24 07:41:14;;;;;;;;;;;;;;;;;;5015077;28;19917;-78
2021/11/24 07:43:40;;;;;;;;;;;;;;;;;;5006911;28;19920;-78
2021/11/24 07:46:06;;;;;;;;;;;;;;;;;;5014674;28;20219;-78
2021/11/24 07:48:32;;;;;;;;;;;;;;;;;;5026656;28;19917;-78
2021/11/24 07:50:58;;;;;;;;;;;;;;;;;;5017599;28;19924;-78
2021/11/24 07:53:24;;;;;;;;;;;;;;;;;;5014816;28;20284;-78
2021/11/24 07:55:50;;;;;;;;;;;;;;;;;;5010945;28;19971;-77
2021/11/24 07:58:18;;;;;;;;;;;;;;;;;;5009769;28;19967;-77
2021/11/24 08:00:44;;;;;;;;;;;;;;;;;;5010171;28;19999;-78
2021/11/24 08:03:10;;;;;;;;;;;;;;;;;;5016518;28;19925;-78
2021/11/24 08:05:36;;;;;;;;;;;;;;;;;;5014001;28;20149;-78
2021/11/24 08:08:02;;;;;;;;;;;;;;;;;;5014953;28;19917;-78
2021/11/24 08:10:28;;;;;;;;;;;;;;;;;;5022413;28;20012;-78
2021/11/24 08:12:54;;;;;;;;;;;;;;;;;;5020412;28;20008;-78
2021/11/24 08:15:20;;;;;;;;;;;;;;;;;;5016437;28;19913;-79
2021/11/24 08:17:52;;;;;;;;;;;;;;;;;;5023525;28;19948;-78
2021/11/24 08:20:18;;;;;;;;;;;;;;;;;;5018084;28;19918;-78
2021/11/24 08:22:43;;;;;;;;;;;;;;;;;;5015541;28;19932;-78
2021/11/24 08:25:10;;;;;;;;;;;;;;;;;;5029365;28;19936;-78
2021/11/24 08:27:35;;;;;;;;;;;;;;;;;;5022280;28;19913;-78
2021/11/24 08:30:01;;;;;;;;;;;;;;;;;;5031735;28;19921;-78
2021/11/24 08:32:27;;;;;;;;;;;;;;;;;;5026399;28;19909;-79
2021/11/24 08:34:53;;;;;;;;;;;;;;;;;;5015470;28;19913;-78
2021/11/24 08:37:22;;;;;;;;;;;;;;;;;;5020749;28;19924;-78
2021/11/24 08:39:48;;;;;;;;;;;;;;;;;;5020700;28;20401;-78
2021/11/24 08:42:14;;;;;;;;;;;;;;;;;;5025055;28;20012;-78
2021/11/24 08:44:41;;;;;;;;;;;;;;;;;;5024881;28;20048;-78
2021/11/24 08:47:07;;;;;;;;;;;;;;;;;;5015577;28;19913;-78
2021/11/24 08:49:32;;;;;;;;;;;;;;;;;;5022376;28;19921;-78
2021/11/24 08:51:58;;;;;;;;;;;;;;;;;;5027644;28;19924;-78
2021/11/24 08:54:26;;;;;;;;;;;;;;;;;;5027644;28;20339;-78
2021/11/24 08:56:52;;;;;;;;;;;;;;;;;;5032291;28;19919;-78
2021/11/24 08:59:18;;;;;;;;;;;;;;;;;;5036109;28;19979;-78
2021/11/24 09:01:44;;;;;;;;;;;;;;;;;;5036450;28;20454;-79
2021/11/24 09:04:10;;;;;;;;;;;;;;;;;;5035432;28;19921;-78
2021/11/24 09:06:36;;;;;;;;;;;;;;;;;;5022614;28;19917;-78
2021/11/24 09:09:01;;;;;;;;;;;;;;;;;;5024417;28;19917;-79
2021/11/24 09:11:30;;;;;;;;;;;;;;;;;;5028313;28;19966;-78
2021/11/24 09:13:56;;;;;;;;;;;;;;;;;;5037995;28;19917;-78
2021/11/24 09:16:22;;;;;;;;;;;;;;;;;;5033944;28;20461;-78
2021/11/24 09:18:48;;;;;;;;;;;;;;;;;;5028259;28;19917;-80
2021/11/24 09:21:14;;;;;;;;;;;;;;;;;;5030506;28;20083;-79
2021/11/24 09:23:43;;;;;;;;;;;;;;;;;;5029583;28;20062;-79
2021/11/24 09:28:41;;;;;;;;;;;;;;;;;;5030063;28;20480;-79
2021/11/24 09:31:07;;;;;;;;;;;;;;;;;;5027801;28;20008;-79
2021/11/24 09:33:34;;;;;;;;;;;;;;;;;;5033429;28;19913;-79
2021/11/24 09:36:00;;;;;;;;;;;;;;;;;;5032681;28;20426;-77
2021/11/24 09:38:26;;;;;;;;;;;;;;;;;;5030098;28;19968;-76
2021/11/24 09:40:52;;;;;;;;;;;;;;;;;;5035055;28;19920;-76
2021/11/24 09:43:18;;;;;;;;;;;;;;;;;;5034193;28;19913;-76
2021/11/24 09:45:45;;;;;;;;;;;;;;;;;;5040086;28;19916;-76
2021/11/24 09:48:11;;;;;;;;;;;;;;;;;;5041461;28;19916;-76
2021/11/24 09:50:38;;;;;;;;;;;;;;;;;;5036542;28;20373;-76
2021/11/24 09:53:07;;;;;;;;;;;;;;;;;;5038198;28;19959;-76
2021/11/24 09:55:37;;;;;;;;;;;;;;;;;;5034459;28;19917;-77
2021/11/24 09:58:03;;;;;;;;;;;;;;;;;;5033406;28;20536;-76
2021/11/24 10:00:29;;;;;;;;;;;;;;;;;;5043105;28;19966;-77
2021/11/24 10:02:55;;;;;;;;;;;;;;;;;;5039630;28;20357;-76
2021/11/24 10:05:22;;;;;;;;;;;;;;;;;;5038351;28;19963;-76
2021/11/24 10:07:48;;;;;;;;;;;;;;;;;;5033578;28;19939;-78
2021/11/24 10:10:14;;;;;;;;;;;;;;;;;;5028148;28;19910;-76
2021/11/24 10:12:39;;;;;;;;;;;;;;;;;;5046412;28;19928;-77
2021/11/24 10:15:05;;;;;;;;;;;;;;;;;;5043504;28;19908;-76
2021/11/24 10:17:31;;;;;;;;;;;;;;;;;;5034909;28;20425;-77
2021/11/24 10:19:57;;;;;;;;;;;;;;;;;;5040775;28;20023;-77
2021/11/24 10:22:23;;;;;;;;;;;;;;;;;;5046180;28;19916;-77
2021/11/24 10:24:53;;;;;;;;;;;;;;;;;;5043712;28;19963;-77
2021/11/24 10:27:18;;;;;;;;;;;;;;;;;;5040942;28;19912;-78
2021/11/24 10:29:44;;;;;;;;;;;;;;;;;;5030444;28;19967;-76
2021/11/24 10:32:10;;;;;;;;;;;;;;;;;;5045915;28;19916;-77
2021/11/24 10:34:37;;;;;;;;;;;;;;;;;;5050907;28;19916;-77
2021/11/24 10:37:05;;;;;;;;;;;;;;;;;;5042034;28;19912;-77
2021/11/24 10:39:45;;;;;;;;;;;;;;;;;;5036915;28;19913;-75
2021/11/24 10:42:10;;;;;;;;;;;;;;;;;;5032734;28;19936;-76
2021/11/24 10:44:36;;;;;;;;;;;;;;;;;;5039899;28;19909;-78
2021/11/24 10:47:02;;;;;;;;;;;;;;;;;;5034992;28;20008;-76
2021/11/24 10:49:28;;;;;;;;;;;;;;;;;;5035250;28;20373;-77
2021/11/24 10:51:54;;;;;;;;;;;;;;;;;;5046023;28;19919;-77
2021/11/24 10:54:21;;;;;;;;;;;;;;;;;;5046020;28;20000;-77
2021/11/24 10:56:48;;;;;;;;;;;;;;;;;;5025710;28;19964;-77
2021/11/24 10:59:14;;;;;;;;;;;;;;;;;;5028969;28;19917;-77
2021/11/24 11:01:40;;;;;;;;;;;;;;;;;;5022189;28;19996;-78
2021/11/24 11:04:08;;;;;;;;;;;;;;;;;;5031325;28;19929;-78
2021/11/24 11:06:34;;;;;;;;;;;;;;;;;;5036139;28;20280;-76
2021/11/24 11:08:59;;;;;;;;;;;;;;;;;;5037513;28;19913;-79
2021/11/24 11:11:25;;;;;;;;;;;;;;;;;;5027837;28;19999;-77
2021/11/24 11:13:51;;;;;;;;;;;;;;;;;;5028706;28;19920;-76
2021/11/24 11:16:17;;;;;;;;;;;;;;;;;;5035330;28;19912;-77
2021/11/24 11:18:43;;;;;;;;;;;;;;;;;;5030689;28;19917;-78
2021/11/24 11:21:10;;;;;;;;;;;;;;;;;;5036659;28;19913;-76
2021/11/24 11:23:36;;;;;;;;;;;;;;;;;;5023171;28;20374;-77
2021/11/24 11:26:02;;;;;;;;;;;;;;;;;;5029802;28;19928;-77
2021/11/24 11:28:28;;;;;;;;;;;;;;;;;;5038512;28;19913;-79
2021/11/24 11:30:54;;;;;;;;;;;;;;;;;;5031653;28;19913;-78
2021/11/24 11:33:20;;;;;;;;;;;;;;;;;;5019101;28;19924;-77
2021/11/24 11:35:46;;;;;;;;;;;;;;;;;;5028120;28;20490;-78
2021/11/24 11:38:12;;;;;;;;;;;;;;;;;;5025599;28;19964;-77
2021/11/24 11:40:38;;;;;;;;;;;;;;;;;;5025896;28;20003;-76
2021/11/24 11:43:04;;;;;;;;;;;;;;;;;;5018864;28;19913;-77
2021/11/24 11:45:30;;;;;;;;;;;;;;;;;;5037131;28;20484;-76
2021/11/24 11:47:56;;;;;;;;;;;;;;;;;;5033203;28;19924;-77
2021/11/24 11:50:21;;;;;;;;;;;;;;;;;;5027747;28;19971;-77
2021/11/24 11:52:47;;;;;;;;;;;;;;;;;;5023728;28;19919;-76
2021/11/24 11:55:13;;;;;;;;;;;;;;;;;;5034758;28;19910;-77
2021/11/24 11:57:57;;;;;;;;;;;;;;;;;;5018897;28;19957;-77
2021/11/24 12:00:24;;;;;;;;;;;;;;;;;;5032785;28;19913;-77
2021/11/24 12:02:50;;;;;;;;;;;;;;;;;;5028212;28;19930;-76
2021/11/24 12:05:16;;;;;;;;;;;;;;;;;;5014873;28;19917;-76
2021/11/24 12:07:41;;;;;;;;;;;;;;;;;;5016549;28;19921;-77
2021/11/24 12:10:07;;;;;;;;;;;;;;;;;;5032693;28;19909;-76
2021/11/24 12:12:42;;;;;;;;;;;;;;;;;;5029737;28;19909;-77
2021/11/24 12:15:10;;;;;;;;;;;;;;;;;;5029775;28;19920;-76
2021/11/24 12:17:36;;;;;;;;;;;;;;;;;;5026365;28;19924;-77
2021/11/24 12:20:02;;;;;;;;;;;;;;;;;;5031744;28;19919;-76
2021/11/24 12:22:28;;;;;;;;;;;;;;;;;;5036048;28;19917;-77
2021/11/24 12:24:56;;;;;;;;;;;;;;;;;;5025523;28;19913;-78
2021/11/24 12:27:22;;;;;;;;;;;;;;;;;;5036487;28;19943;-78
2021/11/24 12:29:48;;;;;;;;;;;;;;;;;;5027665;28;19910;-79
2021/11/24 12:32:14;;;;;;;;;;;;;;;;;;5038385;28;19916;-77
2021/11/24 12:34:40;;;;;;;;;;;;;;;;;;5029727;28;19908;-80
2021/11/24 12:37:06;;;;;;;;;;;;;;;;;;5038610;28;19913;-77
2021/11/24 12:39:32;;;;;;;;;;;;;;;;;;5036765;28;19921;-77
2021/11/24 12:42:13;;;;;;;;;;;;;;;;;;5033945;28;19924;-76
2021/11/24 12:44:39;;;;;;;;;;;;;;;;;;5025038;28;19909;-77
2021/11/24 12:47:05;;;;;;;;;;;;;;;;;;5038554;28;19971;-78
2021/11/24 12:49:31;;;;;;;;;;;;;;;;;;5026877;28;19913;-78
2021/11/24 12:51:58;;;;;;;;;;;;;;;;;;5029368;28;20050;-78
2021/11/24 12:54:24;;;;;;;;;;;;;;;;;;5028145;28;19935;-78
2021/11/24 12:56:50;;;;;;;;;;;;;;;;;;5027500;28;19917;-78
2021/11/24 12:59:16;;;;;;;;;;;;;;;;;;5024964;28;19917;-77
2021/11/24 13:01:42;;;;;;;;;;;;;;;;;;5019645;28;19924;-77
2021/11/24 13:04:08;;;;;;;;;;;;;;;;;;5016891;28;19943;-78
2021/11/24 13:06:34;;;;;;;;;;;;;;;;;;5025988;28;19939;-78
2021/11/24 13:09:00;;;;;;;;;;;;;;;;;;5032138;28;20457;-77
2021/11/24 13:11:26;;;;;;;;;;;;;;;;;;5012959;28;19924;-78
2021/11/24 13:13:52;;;;;;;;;;;;;;;;;;5036548;28;19932;-78
2021/11/24 13:16:19;;;;;;;;;;;;;;;;;;5044331;28;19959;-77
2021/11/24 13:18:48;;;;;;;;;;;;;;;;;;5035780;28;20296;-77
2021/11/24 13:21:14;;;;;;;;;;;;;;;;;;5029322;28;19921;-78
2021/11/24 13:23:39;;;;;;;;;;;;;;;;;;5020274;28;19917;-77
2021/11/24 13:26:06;;;;;;;;;;;;;;;;;;5028812;28;20820;-78
2021/11/24 13:28:35;;;;;;;;;;;;;;;;;;5029759;28;19920;-78
2021/11/24 13:31:01;;;;;;;;;;;;;;;;;;5035263;28;19913;-75
2021/11/24 13:33:30;;;;;;;;;;;;;;;;;;5016487;28;19913;-78
2021/11/24 13:35:57;;;;;;;;;;;;;;;;;;5039164;28;19952;-76
2021/11/24 13:38:26;;;;;;;;;;;;;;;;;;5028912;28;20406;-76
2021/11/24 13:40:56;;;;;;;;;;;;;;;;;;5040511;28;19931;-77
2021/11/24 13:43:22;;;;;;;;;;;;;;;;;;5026399;28;20369;-77
2021/11/24 13:45:51;;;;;;;;;;;;;;;;;;5032536;28;20008;-77
2021/11/24 13:48:26;;;;;;;;;;;;;;;;;;5032752;28;20345;-76
2021/11/24 13:50:53;;;;;;;;;;;;;;;;;;5032250;28;20408;-77
2021/11/24 13:53:23;;;;;;;;;;;;;;;;;;5034450;28;20356;-77
2021/11/24 13:55:49;;;;;;;;;;;;;;;;;;5035533;28;19913;-77
2021/11/24 13:58:15;;;;;;;;;;;;;;;;;;5033023;28;19914;-76
2021/11/24 14:00:42;;;;;;;;;;;;;;;;;;5021398;28;19921;-78
2021/11/24 14:03:08;;;;;;;;;;;;;;;;;;5016363;28;19934;-77
2021/11/24 14:05:40;;;;;;;;;;;;;;;;;;5030119;28;20557;-76
2021/11/24 14:08:06;;;;;;;;;;;;;;;;;;5019301;28;20277;-77
2021/11/24 14:10:32;;;;;;;;;;;;;;;;;;5033412;28;19909;-77
2021/11/24 14:15:54;;;;;;;;;;;;;;;;;;5025007;28;20269;-76
2021/11/24 14:18:27;;;;;;;;;;;;;;;;;;5038105;28;19921;-77
2021/11/24 14:20:53;;;;;;;;;;;;;;;;;;5033379;28;19921;-78
2021/11/24 14:23:38;;;;;;;;;;;;;;;;;;5030718;28;19952;-78
2021/11/24 14:26:04;;;;;;;;;;;;;;;;;;5016284;28;19913;-79
2021/11/24 14:28:37;;;;;;;;;;;;;;;;;;5039348;28;19959;-75
2021/11/24 14:31:04;;;;;;;;;;;;;;;;;;5030835;28;19913;-77
2021/11/24 14:33:34;;;;;;;;;;;;;;;;;;5025352;28;20389;-77
2021/11/24 14:36:00;;;;;;;;;;;;;;;;;;5021813;28;19921;-80
2021/11/24 14:38:26;;;;;;;;;;;;;;;;;;5025650;28;19921;-77
2021/11/24 14:40:52;;;;;;;;;;;;;;;;;;5037315;28;19920;-78
2021/11/24 14:43:23;;;;;;;;;;;;;;;;;;5039218;28;19916;-78
2021/11/24 14:45:54;;;;;;;;;;;;;;;;;;5038290;28;19913;-77
2021/11/24 14:48:23;;;;;;;;;;;;;;;;;;5040530;28;19939;-77
2021/11/24 14:50:52;;;;;;;;;;;;;;;;;;5034704;28;19909;-77
2021/11/24 14:53:19;;;;;;;;;;;;;;;;;;5032708;28;19996;-76
2021/11/24 14:55:45;;;;;;;;;;;;;;;;;;5034727;28;19920;-77
2021/11/24 14:58:11;;;;;;;;;;;;;;;;;;5038243;28;19909;-78
2021/11/24 15:00:40;;;;;;;;;;;;;;;;;;5036891;28;19917;-78
2021/11/24 15:03:10;;;;;;;;;;;;;;;;;;5027344;28;19959;-77
2021/11/24 15:05:36;;;;;;;;;;;;;;;;;;5039997;28;20273;-78
2021/11/24 15:08:02;;;;;;;;;;;;;;;;;;5037744;28;19913;-77
2021/11/24 15:10:28;;;;;;;;;;;;;;;;;;5031332;28;19912;-77
2021/11/24 15:12:55;;;;;;;;;;;;;;;;;;5033714;28;20648;-77
2021/11/24 15:15:21;;;;;;;;;;;;;;;;;;5026433;28;20382;-76
2021/11/24 15:17:48;;;;;;;;;;;;;;;;;;5034320;28;19909;-78
2021/11/24 15:20:14;;;;;;;;;;;;;;;;;;5032072;28;20250;-77
2021/11/24 15:22:46;;;;;;;;;;;;;;;;;;5035347;28;19909;-77
2021/11/24 15:25:13;;;;;;;;;;;;;;;;;;5037644;28;20015;-77
2021/11/24 15:27:39;;;;;;;;;;;;;;;;;;5039661;28;20272;-78
2021/11/24 15:30:06;;;;;;;;;;;;;;;;;;5048344;28;20384;-77
2021/11/24 15:32:32;;;;;;;;;;;;;;;;;;5041283;28;20438;-77
2021/11/24 15:34:59;;;;;;;;;;;;;;;;;;5035499;28;19941;-79
2021/11/24 15:37:28;;;;;;;;;;;;;;;;;;5033733;28;19917;-78
2021/11/24 15:39:55;;;;;;;;;;;;;;;;;;5041634;28;19921;-78
2021/11/24 15:42:21;;;;;;;;;;;;;;;;;;5034817;28;20283;-78
2021/11/24 15:47:32;;;;;;;;;;;;;;;;;;5033666;28;19971;-77
2021/11/24 15:49:59;;;;;;;;;;;;;;;;;;5042716;28;19913;-78
2021/11/24 15:52:26;;;;;;;;;;;;;;;;;;5028513;28;19917;-79
2021/11/24 15:54:55;;;;;;;;;;;;;;;;;;5027955;28;19913;-78
2021/11/24 15:57:40;;;;;;;;;;;;;;;;;;5023065;28;19920;-78
2021/11/24 16:00:10;;;;;;;;;;;;;;;;;;5023595;28;19917;-77
2021/11/24 16:02:38;;;;;;;;;;;;;;;;;;5014277;28;19913;-76
2021/11/24 16:05:04;;;;;;;;;;;;;;;;;;5013115;28;19961;-79
2021/11/24 16:07:31;;;;;;;;;;;;;;;;;;5015636;28;20289;-79
2021/11/24 16:09:57;;;;;;;;;;;;;;;;;;5006594;28;19936;-79
2021/11/24 16:12:24;;;;;;;;;;;;;;;;;;5012652;28;20195;-79
2021/11/24 16:14:51;;;;;;;;;;;;;;;;;;5013771;28;20492;-79
2021/11/24 16:17:18;;;;;;;;;;;;;;;;;;5012521;28;19967;-78
2021/11/24 16:19:48;;;;;;;;;;;;;;;;;;5021237;28;19953;-79
2021/11/24 16:22:17;;;;;;;;;;;;;;;;;;5007649;28;20393;-79
2021/11/24 16:24:46;;;;;;;;;;;;;;;;;;5010617;28;19920;-79
2021/11/24 16:27:16;;;;;;;;;;;;;;;;;;5018648;28;19913;-79
2021/11/24 16:29:44;;;;;;;;;;;;;;;;;;5018110;28;19918;-79
2021/11/24 16:32:10;;;;;;;;;;;;;;;;;;5020962;28;19920;-79
2021/11/24 16:34:37;;;;;;;;;;;;;;;;;;5023417;28;19913;-79
2021/11/24 16:37:03;;;;;;;;;;;;;;;;;;5015643;28;20601;-79
2021/11/24 16:39:29;;;;;;;;;;;;;;;;;;5010739;28;19921;-79
2021/11/24 16:41:56;;;;;;;;;;;;;;;;;;5011789;28;19971;-79
2021/11/24 16:44:23;;;;;;;;;;;;;;;;;;5009564;28;20381;-80
2021/11/24 16:46:50;;;;;;;;;;;;;;;;;;5019010;28;20377;-79
2021/11/24 16:49:17;;;;;;;;;;;;;;;;;;5018012;28;19918;-81