Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:35;;;;;;;9.57;5.18;;;;;;;;;;4971153;28;20042;-75
2022/11/08 00:04:03;;;;;;;8.25;3.13;;;;;;;;;;4962947;28;20058;-75
2022/11/08 00:14:46;;;;;;;11.20;3.15;;;;;;;;;;4971794;28;20565;-77
2022/11/08 00:17:13;;;;;;;12.02;2.65;;;;;;;;;;4967722;28;20497;-75
2022/11/08 00:19:40;;;;;;;7.72;3.13;;;;;;;;;;4966700;28;20073;-79
2022/11/08 00:22:06;;;;;;;7.35;2.65;;;;;;;;;;4961703;28;20471;-75
2022/11/08 00:24:33;;;;;;;7.57;3.67;;;;;;;;;;4982329;28;20046;-75
2022/11/08 00:27:00;;;;;;;6.95;2.75;;;;;;;;;;4990938;28;20037;-77
2022/11/08 00:29:26;;;;;;;12.57;3.53;;;;;;;;;;4989818;28;20022;-77
2022/11/08 00:31:52;;;;;;;8.98;2.92;;;;;;;;;;4971634;28;20058;-75
2022/11/08 00:34:18;;;;;;;8.23;2.95;;;;;;;;;;4973441;28;20054;-74
2022/11/08 00:36:44;;;;;;;6.30;2.70;;;;;;;;;;4985714;28;20065;-74
2022/11/08 00:39:10;;;;;;;8.05;2.60;;;;;;;;;;4988871;28;20399;-76
2022/11/08 00:41:36;;;;;;;4.55;2.92;;;;;;;;;;4982231;28;20050;-76
2022/11/08 00:44:02;;;;;;;10.18;3.88;;;;;;;;;;4964514;28;20027;-78
2022/11/08 00:46:29;;;;;;;5.63;3.08;;;;;;;;;;4973873;28;20030;-75
2022/11/08 00:48:55;;;;;;;10.40;3.70;;;;;;;;;;4970472;28;20023;-75
2022/11/08 00:51:21;;;;;;;8.10;2.60;;;;;;;;;;4970792;28;20118;-78
2022/11/08 00:53:47;;;;;;;9.45;3.67;;;;;;;;;;4978928;28;20022;-74
2022/11/08 00:56:13;;;;;;;7.10;3.50;;;;;;;;;;4968931;28;20118;-75
2022/11/08 00:58:43;;;;;;;9.20;3.97;;;;;;;;;;4974199;28;20034;-75
2022/11/08 01:01:14;;;;;;;13.75;3.33;;;;;;;;;;4975769;28;20634;-75
2022/11/08 01:03:41;;;;;;;8.02;3.10;;;;;;;;;;4971151;28;20037;-75
2022/11/08 01:06:08;;;;;;;11.98;3.45;;;;;;;;;;4967103;28;20027;-75
2022/11/08 01:08:34;;;;;;;12.65;3.80;;;;;;;;;;4975237;28;20519;-74
2022/11/08 01:11:01;;;;;;;7.88;2.83;;;;;;;;;;4973774;28;20047;-76
2022/11/08 01:13:28;;;;;;;12.27;2.88;;;;;;;;;;4968739;28;20027;-74
2022/11/08 01:15:54;;;;;;;12.95;3.40;;;;;;;;;;4973060;28;20660;-75
2022/11/08 01:18:20;;;;;;;12.45;4.38;;;;;;;;;;4973411;28;20536;-74
2022/11/08 01:20:48;;;;;;;9.82;2.88;;;;;;;;;;4970259;28;20031;-75
2022/11/08 01:23:14;;;;;;;11.80;3.70;;;;;;;;;;4972188;28;20109;-77
2022/11/08 01:25:41;;;;;;;11.00;3.15;;;;;;;;;;4973386;28;20564;-74
2022/11/08 01:28:08;;;;;;;7.57;2.63;;;;;;;;;;4977347;28;20041;-75
2022/11/08 01:30:38;;;;;;;12.82;4.03;;;;;;;;;;4972945;28;20031;-73
2022/11/08 01:33:04;;;;;;;11.73;3.47;;;;;;;;;;4976188;28;20027;-75
2022/11/08 01:35:33;;;;;;;14.25;4.25;;;;;;;;;;4972977;28;20025;-79
2022/11/08 01:38:00;;;;;;;13.38;3.20;;;;;;;;;;4967579;28;20027;-75
2022/11/08 01:40:27;;;;;;;8.68;3.20;;;;;;;;;;4981072;28;20030;-76
2022/11/08 01:42:53;;;;;;;12.32;3.20;;;;;;;;;;4964151;28;20027;-75
2022/11/08 01:45:55;;;;;;;14.43;3.78;;;;;;;;;;4984254;28;20038;-74
2022/11/08 01:48:21;;;;;;;7.28;2.97;;;;;;;;;;4965520;28;20105;-77
2022/11/08 01:50:47;;;;;;;10.10;2.90;;;;;;;;;;4973159;28;20395;-74
2022/11/08 01:53:14;;;;;;;9.85;3.53;;;;;;;;;;4985727;28;20050;-74
2022/11/08 01:55:40;;;;;;;9.25;2.80;;;;;;;;;;4969445;28;20035;-74
2022/11/08 01:58:17;;;;;;;10.93;3.17;;;;;;;;;;4970013;28;20031;-74
2022/11/08 02:00:43;;;;;;;10.65;3.75;;;;;;;;;;4962080;28;20126;-74
2022/11/08 02:03:11;;;;;;;8.82;3.78;;;;;;;;;;4970257;28;20066;-76
2022/11/08 02:05:38;;;;;;;14.05;5.88;;;;;;;;;;4971477;28;20151;-74
2022/11/08 02:08:06;;;;;;;12.02;4.03;;;;;;;;;;4972993;28;20030;-74
2022/11/08 02:10:39;;;;;;;15.15;4.90;;;;;;;;;;4963688;28;20130;-74
2022/11/08 02:13:11;;;;;;;11.00;3.30;;;;;;;;;;4978074;28;20127;-75
2022/11/08 02:15:37;;;;;;;10.32;3.80;;;;;;;;;;4970062;28;20019;-75
2022/11/08 02:18:04;;;;;;;13.75;3.80;;;;;;;;;;4972337;28;20027;-75
2022/11/08 02:20:30;;;;;;;8.88;3.92;;;;;;;;;;4974935;28;20057;-74
2022/11/08 02:23:02;;;;;;;9.80;3.50;;;;;;;;;;4972437;28;20068;-75
2022/11/08 02:25:29;;;;;;;8.93;2.75;;;;;;;;;;4982818;28;20101;-74
2022/11/08 02:27:55;;;;;;;6.55;2.63;;;;;;;;;;4978784;28;20106;-75
2022/11/08 02:30:21;;;;;;;13.00;3.63;;;;;;;;;;4973971;28;20033;-74
2022/11/08 02:32:47;;;;;;;10.45;2.75;;;;;;;;;;4967786;28;20471;-75
2022/11/08 02:35:16;;;;;;;6.07;2.60;;;;;;;;;;4970972;28;20023;-76
2022/11/08 02:37:42;;;;;;;12.98;3.08;;;;;;;;;;4964667;28;20200;-75
2022/11/08 02:40:09;;;;;;;10.00;3.78;;;;;;;;;;4970799;28;20034;-77
2022/11/08 02:42:37;;;;;;;13.52;4.45;;;;;;;;;;4970184;28;20578;-76
2022/11/08 02:45:03;;;;;;;11.90;2.72;;;;;;;;;;4984463;28;20038;-76
2022/11/08 02:47:30;;;;;;;11.40;3.65;;;;;;;;;;4966462;28;20031;-77
2022/11/08 02:49:56;;;;;;;18.98;4.45;;;;;;;;;;4977008;28;20030;-76
2022/11/08 02:52:22;;;;;;;16.42;3.47;;;;;;;;;;4980493;28;20037;-75
2022/11/08 02:54:48;;;;;;;13.95;3.10;;;;;;;;;;4971112;28;20036;-76
2022/11/08 02:57:14;;;;;;;12.57;3.65;;;;;;;;;;4978319;28;20030;-74
2022/11/08 02:59:41;;;;;;;12.68;2.83;;;;;;;;;;4958799;28;20121;-78
2022/11/08 03:02:07;;;;;;;12.23;3.22;;;;;;;;;;4972197;28;20086;-75
2022/11/08 03:04:33;;;;;;;15.63;4.05;;;;;;;;;;4981915;28;20019;-76
2022/11/08 03:06:59;;;;;;;12.05;3.40;;;;;;;;;;4985530;28;20089;-75
2022/11/08 03:09:28;;;;;;;9.30;2.85;;;;;;;;;;4965440;28;20064;-75
2022/11/08 03:11:54;;;;;;;16.52;4.05;;;;;;;;;;4987723;28;20054;-74
2022/11/08 03:14:20;;;;;;;10.00;2.63;;;;;;;;;;4975190;28;20026;-74
2022/11/08 03:16:46;;;;;;;10.43;2.75;;;;;;;;;;4979148;28;20030;-77
2022/11/08 03:19:12;;;;;;;9.32;2.80;;;;;;;;;;4975114;28;20025;-75
2022/11/08 03:21:39;;;;;;;6.15;2.65;;;;;;;;;;4975187;28;20436;-74
2022/11/08 03:24:11;;;;;;;9.73;2.75;;;;;;;;;;4968262;28;20031;-77
2022/11/08 03:26:37;;;;;;;12.88;3.13;;;;;;;;;;4981445;28;20396;-79
2022/11/08 03:29:03;;;;;;;10.50;3.17;;;;;;;;;;4968520;28;20050;-76
2022/11/08 03:31:29;;;;;;;14.15;3.60;;;;;;;;;;4967933;28;20035;-75
2022/11/08 03:33:55;;;;;;;11.45;2.70;;;;;;;;;;4968623;28;20030;-75
2022/11/08 03:36:21;;;;;;;12.85;2.90;;;;;;;;;;4965149;28;20027;-76
2022/11/08 03:38:47;;;;;;;8.38;3.63;;;;;;;;;;4966828;28;20027;-74
2022/11/08 03:41:13;;;;;;;8.50;2.85;;;;;;;;;;4982780;28;20023;-76
2022/11/08 03:43:39;;;;;;;8.32;3.13;;;;;;;;;;4969816;28;20369;-75
2022/11/08 03:46:05;;;;;;;7.32;2.88;;;;;;;;;;4964828;28;20028;-76
2022/11/08 03:48:31;;;;;;;12.05;2.83;;;;;;;;;;4965742;28;20031;-75
2022/11/08 03:50:58;;;;;;;8.80;2.30;;;;;;;;;;4971028;28;20030;-75
2022/11/08 03:53:24;;;;;;;12.02;3.10;;;;;;;;;;4974185;28;20400;-74
2022/11/08 03:55:50;;;;;;;12.63;3.30;;;;;;;;;;4969815;28;20030;-74
2022/11/08 03:58:16;;;;;;;8.32;3.08;;;;;;;;;;4985122;28;20118;-74
2022/11/08 04:00:42;;;;;;;9.20;3.53;;;;;;;;;;4969533;28;20029;-74
2022/11/08 04:03:09;;;;;;;9.65;2.88;;;;;;;;;;4969016;28;20018;-77
2022/11/08 04:05:35;;;;;;;9.95;2.55;;;;;;;;;;4973147;28;20030;-78
2022/11/08 04:08:01;;;;;;;11.50;2.55;;;;;;;;;;4994613;28;20576;-79
2022/11/08 04:10:27;;;;;;;14.38;3.00;;;;;;;;;;4973751;28;20039;-75
2022/11/08 04:15:38;;;;;;;9.57;2.42;;;;;;;;;;4973212;28;20042;-76
2022/11/08 04:23:36;;;;;;;10.02;3.10;;;;;;;;;;4975312;28;20281;-75
2022/11/08 04:26:04;;;;;;;11.73;4.07;;;;;;;;;;4975928;28;20033;-75
2022/11/08 04:28:31;;;;;;;8.63;2.75;;;;;;;;;;4971898;28;20022;-76
2022/11/08 04:31:02;;;;;;;6.53;2.13;;;;;;;;;;4987523;28;20038;-75
2022/11/08 04:33:28;;;;;;;9.25;2.53;;;;;;;;;;4986535;28;20061;-75
2022/11/08 04:35:54;;;;;;;11.60;4.00;;;;;;;;;;4974835;28;20393;-75
2022/11/08 04:38:22;;;;;;;7.78;2.90;;;;;;;;;;4973112;28;20034;-77
2022/11/08 04:40:48;;;;;;;8.93;2.85;;;;;;;;;;4971649;28;20403;-75
2022/11/08 04:43:14;;;;;;;6.35;2.40;;;;;;;;;;4970170;28;20042;-76
2022/11/08 04:45:40;;;;;;;6.18;2.17;;;;;;;;;;4981465;28;20497;-75
2022/11/08 04:48:06;;;;;;;9.43;3.03;;;;;;;;;;4977039;28;20476;-75
2022/11/08 04:50:32;;;;;;;9.98;2.58;;;;;;;;;;4986149;28;20458;-76
2022/11/08 04:52:58;;;;;;;5.13;2.17;;;;;;;;;;4973092;28;20034;-75
2022/11/08 04:55:25;;;;;;;7.38;2.00;;;;;;;;;;4966616;28;20034;-76
2022/11/08 04:57:51;;;;;;;7.20;2.65;;;;;;;;;;4974848;28;20733;-76
2022/11/08 05:00:17;;;;;;;6.82;2.17;;;;;;;;;;4985813;28;20062;-77
2022/11/08 05:02:43;;;;;;;3.40;2.00;;;;;;;;;;4969830;28;20091;-76
2022/11/08 05:05:09;;;;;;;7.80;2.25;;;;;;;;;;4987285;28;20030;-76
2022/11/08 05:07:35;;;;;;;6.72;2.00;;;;;;;;;;4970901;28;20058;-76
2022/11/08 05:10:01;;;;;;;10.27;2.92;;;;;;;;;;4973833;28;20412;-79
2022/11/08 05:12:27;;;;;;;11.27;2.92;;;;;;;;;;4982858;28;20027;-78
2022/11/08 05:14:54;;;;;;;9.98;3.08;;;;;;;;;;4967529;28;20022;-76
2022/11/08 05:17:20;;;;;;;5.15;2.33;;;;;;;;;;4972551;28;20038;-75
2022/11/08 05:25:15;;;;;;;6.18;2.42;;;;;;;;;;4970594;28;20089;-77
2022/11/08 05:27:41;;;;;;;7.25;1.92;;;;;;;;;;4974707;28;20026;-75
2022/11/08 05:30:07;;;;;;;11.20;2.47;;;;;;;;;;4967830;28;20731;-74
2022/11/08 05:32:33;;;;;;;6.47;3.20;;;;;;;;;;4979210;28;20019;-75
2022/11/08 05:35:00;;;;;;;9.55;3.70;;;;;;;;;;4972096;28;20488;-75
2022/11/08 05:37:26;;;;;;;9.70;2.65;;;;;;;;;;4981272;28;20083;-76
2022/11/08 05:39:52;;;;;;;4.95;1.98;;;;;;;;;;4987756;28;20030;-75
2022/11/08 05:42:18;;;;;;;7.57;2.30;;;;;;;;;;4968188;28;20476;-75
2022/11/08 05:44:44;;;;;;;7.05;2.92;;;;;;;;;;4970633;28;20057;-75
2022/11/08 05:47:10;;;;;;;5.55;2.13;;;;;;;;;;4970857;28;20035;-76
2022/11/08 05:49:36;;;;;;;6.18;2.38;;;;;;;;;;4974941;28;20023;-75
2022/11/08 05:52:02;;;;;;;11.00;2.75;;;;;;;;;;4970391;28;20451;-75
2022/11/08 05:54:28;;;;;;;7.53;2.53;;;;;;;;;;4972508;28;20027;-76
2022/11/08 05:56:54;;;;;;;5.70;2.30;;;;;;;;;;4958016;28;20053;-76
2022/11/08 05:59:21;;;;;;;6.13;1.73;;;;;;;;;;4971245;28;20071;-75
2022/11/08 06:01:47;;;;;;;6.50;1.85;;;;;;;;;;4970316;28;20693;-76
2022/11/08 06:04:13;;;;;;;6.20;1.85;;;;;;;;;;4988617;28;20061;-77
2022/11/08 06:06:39;;;;;;;3.70;2.15;;;;;;;;;;4975184;28;20428;-75
2022/11/08 06:09:05;;;;;;;6.72;2.25;;;;;;;;;;4970072;28;20033;-76
2022/11/08 06:11:31;;;;;;;6.88;2.15;;;;;;;;;;4974810;28;20134;-76
2022/11/08 06:13:57;;;;;;;4.47;2.42;;;;;;;;;;4967135;28;20106;-75
2022/11/08 06:16:24;;;;;;;10.32;2.40;;;;;;;;;;4970411;28;20037;-75
2022/11/08 06:18:50;;;;;;;4.35;2.20;;;;;;;;;;4976747;28;20023;-78
2022/11/08 06:21:17;;;;;;;3.03;2.15;;;;;;;;;;4977957;28;20488;-78
2022/11/08 06:23:44;;;;;;;6.57;2.00;;;;;;;;;;4962288;28;20070;-76
2022/11/08 06:26:10;;;;;;;4.60;2.13;;;;;;;;;;4969326;28;20041;-74
2022/11/08 06:28:36;;;;;;;6.38;1.98;;;;;;;;;;4985073;28;20031;-74
2022/11/08 06:31:03;;;;;;;4.47;2.05;;;;;;;;;;4970569;28;20030;-76
2022/11/08 06:33:30;;;;;;;8.95;2.88;;;;;;;;;;4962255;28;20907;-78
2022/11/08 06:35:56;;;;;;;9.10;3.28;;;;;;;;;;4974318;28;20034;-76
2022/11/08 06:38:22;;;;;;;6.65;2.17;;;;;;;;;;4977358;28;20119;-75
2022/11/08 06:40:48;;;;;;;7.22;2.22;;;;;;;;;;4969520;28;20102;-78
2022/11/08 06:43:14;;;;;;;8.02;2.60;;;;;;;;;;4966478;28;20070;-75
2022/11/08 06:45:41;;;;;;;5.53;2.47;;;;;;;;;;4963697;28;20038;-78
2022/11/08 06:48:07;;;;;;;8.95;2.50;;;;;;;;;;4966627;28;20115;-74
2022/11/08 06:50:34;;;;;;;7.65;2.00;;;;;;;;;;4970341;28;20034;-75
2022/11/08 06:53:01;;;;;;;3.78;2.20;;;;;;;;;;4964579;28;20015;-74
2022/11/08 06:55:28;;;;;;;6.03;2.45;;;;;;;;;;4983810;28;20023;-73
2022/11/08 06:57:54;;;;;;;11.60;2.33;;;;;;;;;;4967346;28;20118;-74
2022/11/08 07:00:21;;;;;;;10.52;2.83;;;;;;;;;;4982958;28;20137;-77
2022/11/08 07:02:53;;;;;;;8.38;2.53;;;;;;;;;;4963795;28;20030;-76
2022/11/08 07:05:20;;;;;;;8.15;2.50;;;;;;;;;;4965391;28;20038;-76
2022/11/08 07:07:56;;;;;;;5.97;2.45;;;;;;;;;;4967642;28;20109;-75
2022/11/08 07:10:23;;;;;;;12.10;2.17;;;;;;;;;;4961214;28;20202;-76
2022/11/08 07:12:57;;;;;;;11.23;4.20;;;;;;;;;;4964055;28;20362;-75
2022/11/08 07:15:23;;;;;;;5.13;2.22;;;;;;;;;;4965690;28;20029;-75
2022/11/08 07:17:49;;;;;;;8.88;2.63;;;;;;;;;;4978359;28;20050;-75
2022/11/08 07:20:15;;;;;;;8.90;2.80;;;;;;;;;;4964113;28;20034;-74
2022/11/08 07:22:41;;;;;;;10.02;2.72;;;;;;;;;;4962146;28;20042;-75
2022/11/08 07:25:07;;;;;;;9.85;2.70;;;;;;;;;;4966655;28;20117;-75
2022/11/08 07:27:33;;;;;;;5.72;2.20;;;;;;;;;;4980939;28;20022;-76
2022/11/08 07:30:00;;;;;;;6.30;2.22;;;;;;;;;;4966679;28;20063;-76
2022/11/08 07:32:26;;;;;;;7.53;2.67;;;;;;;;;;4970472;28;20027;-76
2022/11/08 07:34:52;;;;;;;5.57;2.15;;;;;;;;;;4973114;28;20030;-78
2022/11/08 07:37:18;;;;;;;7.90;2.40;;;;;;;;;;4966098;28;20507;-76
2022/11/08 07:39:44;;;;;;;8.70;2.72;;;;;;;;;;4988473;28;20045;-75
2022/11/08 07:42:10;;;;;;;12.07;2.53;;;;;;;;;;4982153;28;20023;-76
2022/11/08 07:44:36;;;;;;;8.63;3.45;;;;;;;;;;4982830;28;20444;-76
2022/11/08 07:47:02;;;;;;;7.10;2.10;;;;;;;;;;4963609;28;20046;-76
2022/11/08 07:49:29;;;;;;;6.20;2.08;;;;;;;;;;4962578;28;20038;-76
2022/11/08 07:51:55;;;;;;;11.25;3.08;;;;;;;;;;4981359;28;20030;-77
2022/11/08 07:54:21;;;;;;;6.13;2.30;;;;;;;;;;4980028;28;20035;-75
2022/11/08 07:56:47;;;;;;;8.75;2.13;;;;;;;;;;4968848;28;20049;-76
2022/11/08 07:59:13;;;;;;;13.00;2.50;;;;;;;;;;4970710;28;20034;-75
2022/11/08 08:01:39;;;;;;;8.43;2.97;;;;;;;;;;4974186;28;20031;-75
2022/11/08 08:04:05;;;;;;;11.70;3.03;;;;;;;;;;4979265;28;20023;-77
2022/11/08 08:06:31;;;;;;;4.78;2.28;;;;;;;;;;4978563;28;20499;-74
2022/11/08 08:08:57;;;;;;;7.05;2.00;;;;;;;;;;4980840;28;20037;-76
2022/11/08 08:11:23;;;;;;;9.57;2.40;;;;;;;;;;4971929;28;20027;-76
2022/11/08 08:13:49;;;;;;;5.70;2.10;;;;;;;;;;4974523;28;20053;-76
2022/11/08 08:16:16;;;;;;;7.20;2.20;;;;;;;;;;4974847;28;20479;-75
2022/11/08 08:18:42;;;;;;;7.55;2.20;;;;;;;;;;4966889;28;20046;-76
2022/11/08 08:21:08;;;;;;;5.88;1.70;;;;;;;;;;4988909;28;20022;-75
2022/11/08 08:23:34;;;;;;;8.73;2.03;;;;;;;;;;4990877;28;20030;-77
2022/11/08 08:26:02;;;;;;;5.07;1.70;;;;;;;;;;4969341;28;20065;-75
2022/11/08 08:28:28;;;;;;;4.43;2.05;;;;;;;;;;4967157;28;20027;-76
2022/11/08 08:30:54;;;;;;;6.97;2.97;;;;;;;;;;4981528;28;20058;-78
2022/11/08 08:33:20;;;;;;;4.82;1.70;;;;;;;;;;4972085;28;20023;-76
2022/11/08 08:35:46;;;;;;;3.70;1.85;;;;;;;;;;4976685;28;20031;-75
2022/11/08 08:38:12;;;;;;;2.83;1.52;;;;;;;;;;4973205;28;20066;-76
2022/11/08 08:40:38;;;;;;;16.17;2.28;;;;;;;;;;4973056;28;20110;-75
2022/11/08 08:43:05;;;;;;;4.55;1.80;;;;;;;;;;4969305;28;20046;-76
2022/11/08 08:45:32;;;;;;;6.10;1.70;;;;;;;;;;4963349;28;20138;-75
2022/11/08 08:47:58;;;;;;;3.58;1.70;;;;;;;;;;4963737;28;20038;-76
2022/11/08 08:50:25;;;;;;;4.63;1.95;;;;;;;;;;4980647;28;20046;-76
2022/11/08 08:52:51;;;;;;;3.60;2.10;;;;;;;;;;4991734;28;20118;-79
2022/11/08 08:55:18;;;;;;;2.95;1.67;;;;;;;;;;4979463;28;20030;-76
2022/11/08 08:57:45;;;;;;;3.13;1.50;;;;;;;;;;4969086;28;20035;-76
2022/11/08 09:00:12;;;;;;;3.50;1.70;;;;;;;;;;4976698;28;20035;-79
2022/11/08 09:02:38;;;;;;;6.20;2.53;;;;;;;;;;4974183;28;20046;-77
2022/11/08 09:05:04;;;;;;;5.15;1.95;;;;;;;;;;4991446;28;20592;-78
2022/11/08 09:07:30;;;;;;;4.22;2.30;;;;;;;;;;4971085;28;20035;-77
2022/11/08 09:09:56;;;;;;;4.72;1.63;;;;;;;;;;4973302;28;20046;-76
2022/11/08 09:12:23;;;;;;;3.55;1.75;;;;;;;;;;4972474;28;20027;-75
2022/11/08 09:14:49;;;;;;;4.45;1.60;;;;;;;;;;4973540;28;20953;-76
2022/11/08 09:17:15;;;;;;;8.10;2.22;;;;;;;;;;4988351;28;20022;-78
2022/11/08 09:19:41;;;;;;;2.55;1.80;;;;;;;;;;4974760;28;20141;-76
2022/11/08 09:22:07;;;;;;;2.72;1.70;;;;;;;;;;4972221;28;20097;-75
2022/11/08 09:24:34;;;;;;;4.55;2.65;;;;;;;;;;4972666;28;20026;-76
2022/11/08 09:27:02;;;;;;;4.63;2.40;;;;;;;;;;4990988;28;20026;-76
2022/11/08 09:29:29;;;;;;;2.45;1.70;;;;;;;;;;4974461;28;20027;-76
2022/11/08 09:31:56;;;;;;;4.85;1.92;;;;;;;;;;4987463;28;20033;-76
2022/11/08 09:34:22;;;;;;;5.85;1.85;;;;;;;;;;4975373;28;20029;-79
2022/11/08 09:36:48;;;;;;;4.30;1.58;;;;;;;;;;4972837;28;20500;-77
2022/11/08 09:39:15;;;;;;;3.40;1.80;;;;;;;;;;4987420;28;20166;-78
2022/11/08 09:42:00;;;;;;;2.13;1.70;;;;;;;;;;4973306;28;20114;-77
2022/11/08 09:44:26;;;;;;;6.07;1.90;;;;;;;;;;4967977;28;20035;-77
2022/11/08 09:46:56;;;;;;;2.85;1.73;;;;;;;;;;4977484;28;20384;-75
2022/11/08 09:49:35;;;;;;;5.55;2.03;;;;;;;;;;4980300;28;20475;-76
2022/11/08 09:52:02;;;;;;;2.85;1.52;;;;;;;;;;4985348;28;20059;-75
2022/11/08 09:54:41;;;;;;;3.80;1.90;;;;;;;;;;4975734;28;20114;-80
2022/11/08 09:57:13;;;;;;;4.30;1.90;;;;;;;;;;4972730;28;20030;-75
2022/11/08 09:59:42;;;;;;;4.75;1.60;;;;;;;;;;4976751;28;20089;-77
2022/11/08 10:02:18;;;;;;;2.83;1.58;;;;;;;;;;4978268;28;20050;-76
2022/11/08 10:04:46;;;;;;;3.80;2.08;;;;;;;;;;4964800;28;20062;-77
2022/11/08 10:07:23;;;;;;;6.35;2.05;;;;;;;;;;4971662;28;20026;-76
2022/11/08 10:10:08;;;;;;;4.10;1.85;;;;;;;;;;4966444;28;20055;-76
2022/11/08 10:12:49;;;;;;;7.43;2.33;;;;;;;;;;4986079;28;20037;-80
2022/11/08 10:15:22;;;;;;;8.98;2.40;;;;;;;;;;4977407;28;20015;-76
2022/11/08 10:17:49;;;;;;;10.93;2.60;;;;;;;;;;4976863;28;20057;-76
2022/11/08 10:20:21;;;;;;;5.97;2.10;;;;;;;;;;4975850;28;20107;-78
2022/11/08 10:23:06;;;;;;;4.47;2.83;;;;;;;;;;4973130;28;20022;-78
2022/11/08 10:25:32;;;;;;;3.45;1.95;;;;;;;;;;4971472;28;20375;-76
2022/11/08 10:28:00;;;;;;;2.40;2.00;;;;;;;;;;4966514;28;20034;-77
2022/11/08 10:30:29;;;;;;;4.72;2.33;;;;;;;;;;4965782;28;20124;-75
2022/11/08 10:32:56;;;;;;;6.85;2.17;;;;;;;;;;4973388;28;20023;-76
2022/11/08 10:35:22;;;;;;;6.85;2.67;;;;;;;;;;4969625;28;20023;-76
2022/11/08 10:37:50;;;;;;;5.97;3.20;;;;;;;;;;4987846;28;20134;-77
2022/11/08 10:40:21;;;;;;;6.57;2.60;;;;;;;;;;4972548;28;20081;-77
2022/11/08 10:42:51;;;;;;;11.07;3.53;;;;;;;;;;4970452;28;20042;-77
2022/11/08 10:45:18;;;;;;;5.18;2.03;;;;;;;;;;4973185;28;20034;-78
2022/11/08 10:47:45;;;;;;;4.43;2.10;;;;;;;;;;4984142;28;20027;-76
2022/11/08 10:50:16;;;;;;;12.40;2.90;;;;;;;;;;4967728;28;20034;-76
2022/11/08 10:52:58;;;;;;;3.72;1.95;;;;;;;;;;4986570;28;20085;-77
2022/11/08 10:55:27;;;;;;;6.63;2.20;;;;;;;;;;4974569;28;20038;-76
2022/11/08 10:57:53;;;;;;;4.55;1.90;;;;;;;;;;4975135;28;20029;-77
2022/11/08 11:00:19;;;;;;;8.63;1.90;;;;;;;;;;4965897;28;20089;-76
2022/11/08 11:03:12;;;;;;;5.57;2.13;;;;;;;;;;4987878;28;20122;-76
2022/11/08 11:05:41;;;;;;;7.55;2.33;;;;;;;;;;4953082;28;20039;-76
2022/11/08 11:08:07;;;;;;;8.15;2.28;;;;;;;;;;4969029;28;20074;-76
2022/11/08 11:10:37;;;;;;;6.43;2.05;;;;;;;;;;4968779;28;20510;-75
2022/11/08 11:13:10;;;;;;;7.35;2.25;;;;;;;;;;4974354;28;20082;-76
2022/11/08 11:15:39;;;;;;;6.25;1.98;;;;;;;;;;4969087;28;20019;-75
2022/11/08 11:18:16;;;;;;;6.45;2.22;;;;;;;;;;4979883;28;20923;-77
2022/11/08 11:20:43;;;;;;;6.55;2.10;;;;;;;;;;4967801;28;20501;-76
2022/11/08 11:23:10;;;;;;;6.03;2.00;;;;;;;;;;4980415;28;20371;-76
2022/11/08 11:25:36;;;;;;;5.70;2.05;;;;;;;;;;4988152;28;20488;-77
2022/11/08 11:28:03;;;;;;;5.93;2.22;;;;;;;;;;4980207;28;20058;-75
2022/11/08 11:30:30;;;;;;;7.50;2.70;;;;;;;;;;4981096;28;20019;-76
2022/11/08 11:32:56;;;;;;;6.72;3.78;;;;;;;;;;4977512;28;20023;-76
2022/11/08 11:35:24;;;;;;;23.48;4.10;;;;;;;;;;4976085;28;20040;-75
2022/11/08 11:37:52;;;;;;;7.68;2.30;;;;;;;;;;4971779;28;20066;-81
2022/11/08 11:40:21;;;;;;;3.45;2.17;;;;;;;;;;4974229;28;20030;-76
2022/11/08 11:42:53;;;;;;;5.22;2.38;;;;;;;;;;4985006;28;20033;-76
2022/11/08 11:45:22;;;;;;;5.50;2.08;;;;;;;;;;4966772;28;20035;-75
2022/11/08 11:47:53;;;;;;;5.10;2.47;;;;;;;;;;4970602;28;20088;-77
2022/11/08 11:50:31;;;;;;;4.97;2.38;;;;;;;;;;4965119;28;20584;-77
2022/11/08 11:52:58;;;;;;;4.50;2.50;;;;;;;;;;4972534;28;20465;-75
2022/11/08 11:55:45;;;;;;;6.18;2.53;;;;;;;;;;4971194;28;20037;-76
2022/11/08 11:58:23;;;;;;;6.07;2.08;;;;;;;;;;4971111;28;20062;-75
2022/11/08 12:00:55;;;;;;;3.08;1.77;;;;;;;;;;4956800;28;20052;-75
2022/11/08 12:03:29;;;;;;;2.63;1.65;;;;;;;;;;4966770;28;20487;-75
2022/11/08 12:06:05;;;;;;;5.35;2.10;;;;;;;;;;4969530;28;20027;-76
2022/11/08 12:08:52;;;;;;;2.92;2.10;;;;;;;;;;4968869;28;20019;-75
2022/11/08 12:11:20;;;;;;;7.18;2.30;;;;;;;;;;4986604;28;20049;-76
2022/11/08 12:14:03;;;;;;;6.57;2.20;;;;;;;;;;4970506;28;20078;-76
2022/11/08 12:16:40;;;;;;;4.20;2.38;;;;;;;;;;4985655;28;20522;-76
2022/11/08 12:19:09;;;;;;;4.90;1.95;;;;;;;;;;4971336;28;20057;-77
2022/11/08 12:21:44;;;;;;;2.58;1.77;;;;;;;;;;4985515;28;20042;-76
2022/11/08 12:24:14;;;;;;;3.67;2.05;;;;;;;;;;4983057;28;20026;-78
2022/11/08 12:27:00;;;;;;;4.32;1.92;;;;;;;;;;4975205;28;20586;-76
2022/11/08 12:29:29;;;;;;;3.10;1.65;;;;;;;;;;4974380;28;20030;-79
2022/11/08 12:32:07;;;;;;;5.32;2.10;;;;;;;;;;4978888;28;20399;-77
2022/11/08 12:34:40;;;;;;;4.80;2.10;;;;;;;;;;4979001;28;20022;-76
2022/11/08 12:37:24;;;;;;;3.88;1.83;;;;;;;;;;4982965;28;20046;-76
2022/11/08 12:40:04;;;;;;;3.00;1.80;;;;;;;;;;4989930;28;20121;-76
2022/11/08 12:42:41;;;;;;;3.83;2.08;;;;;;;;;;4955051;28;20447;-76
2022/11/08 12:45:25;;;;;;;3.20;1.90;;;;;;;;;;4989881;28;20031;-76
2022/11/08 12:48:05;;;;;;;2.50;1.70;;;;;;;;;;4983858;28;20023;-76
2022/11/08 12:50:37;;;;;;;2.58;1.60;;;;;;;;;;4968481;28;20515;-76
2022/11/08 12:53:03;;;;;;;1.65;1.33;;;;;;;;;;4967819;28;20031;-75
2022/11/08 12:55:32;;;;;;;4.18;1.50;;;;;;;;;;4987650;28;20589;-75
2022/11/08 12:58:00;;;;;;;2.60;1.77;;;;;;;;;;4973658;28;20034;-75
2022/11/08 13:00:27;;;;;;;3.65;1.67;;;;;;;;;;4987042;28;20078;-79
2022/11/08 13:03:12;;;;;;;4.75;1.67;;;;;;;;;;4982510;28;20043;-75
2022/11/08 13:05:58;;;;;;;5.43;1.60;;;;;;;;;;4967120;28;20030;-76
2022/11/08 13:08:29;;;;;;;3.47;1.73;;;;;;;;;;4968009;28;20027;-75
2022/11/08 13:10:59;;;;;;;4.10;2.42;;;;;;;;;;4975768;28;20054;-74
2022/11/08 13:13:32;;;;;;;5.63;2.08;;;;;;;;;;4970237;28;20396;-74
2022/11/08 13:16:09;;;;;;;4.82;2.10;;;;;;;;;;4979341;28;20441;-75
2022/11/08 13:18:36;;;;;;;2.38;1.70;;;;;;;;;;4975627;28;20077;-76
2022/11/08 13:21:22;;;;;;;7.55;1.95;;;;;;;;;;4974481;28;20467;-75
2022/11/08 13:23:48;;;;;;;5.50;1.92;;;;;;;;;;4971704;28;20110;-75
2022/11/08 13:26:22;;;;;;;3.42;2.35;;;;;;;;;;4973092;28;20035;-76
2022/11/08 13:28:48;;;;;;;3.40;1.65;;;;;;;;;;4968419;28;20027;-75
2022/11/08 13:31:20;;;;;;;4.82;1.88;;;;;;;;;;4984097;28;20027;-75
2022/11/08 13:33:56;;;;;;;3.55;1.70;;;;;;;;;;4976050;28;20578;-77
2022/11/08 13:36:27;;;;;;;3.53;1.98;;;;;;;;;;4973064;28;20026;-76
2022/11/08 13:39:12;;;;;;;3.65;1.88;;;;;;;;;;4979899;28;20079;-78
2022/11/08 13:42:00;;;;;;;4.43;1.97;;;;;;;;;;4972218;28;20029;-75
2022/11/08 13:44:44;;;;;;;2.55;1.77;;;;;;;;;;4975652;28;20077;-75
2022/11/08 13:47:29;;;;;;;7.10;2.10;;;;;;;;;;4975321;28;20035;-75
2022/11/08 13:50:15;;;;;;;4.78;1.80;;;;;;;;;;4980132;28;20485;-73
2022/11/08 13:52:46;;;;;;;3.30;2.20;;;;;;;;;;4971028;28;20361;-77
2022/11/08 13:55:30;;;;;;;4.20;1.95;;;;;;;;;;4973153;28;20027;-75
2022/11/08 13:57:58;;;;;;;6.82;2.05;;;;;;;;;;4973223;28;20041;-77
2022/11/08 14:00:42;;;;;;;4.13;2.30;;;;;;;;;;4976598;28;20093;-76
2022/11/08 14:03:27;;;;;;;3.83;2.10;;;;;;;;;;4978790;28;20453;-77
2022/11/08 14:05:54;;;;;;;4.57;2.10;;;;;;;;;;4990770;28;20027;-76
2022/11/08 14:08:21;;;;;;;6.75;1.90;;;;;;;;;;4967423;28;20022;-76
2022/11/08 14:11:00;;;;;;;3.92;1.63;;;;;;;;;;4973614;28;20556;-76
2022/11/08 14:13:56;;;;;;;6.25;2.22;;;;;;;;;;4980463;28;20423;-76
2022/11/08 14:16:25;;;;;;;2.28;1.88;;;;;;;;;;4981790;28;20023;-79
2022/11/08 14:18:51;;;;;;;3.60;2.00;;;;;;;;;;4968079;28;20050;-74
2022/11/08 14:21:18;;;;;;;3.30;1.80;;;;;;;;;;4987537;28;20721;-75
2022/11/08 14:23:45;;;;;;;4.00;1.80;;;;;;;;;;4987244;28;20026;-75
2022/11/08 14:26:13;;;;;;;3.47;1.50;;;;;;;;;;4972022;28;20458;-78
2022/11/08 14:28:41;;;;;;;7.65;1.85;;;;;;;;;;4970775;28;20059;-74
2022/11/08 14:31:22;;;;;;;2.60;1.52;;;;;;;;;;4960673;28;20120;-74
2022/11/08 14:33:48;;;;;;;3.78;1.88;;;;;;;;;;4993301;28;20019;-75
2022/11/08 14:36:15;;;;;;;3.80;1.98;;;;;;;;;;4959616;28;20130;-74
2022/11/08 14:38:46;;;;;;;1.55;1.38;;;;;;;;;;4963449;28;20058;-75
2022/11/08 14:41:15;;;;;;;3.90;1.80;;;;;;;;;;4982150;28;20095;-74
2022/11/08 14:43:43;;;;;;;2.88;1.70;;;;;;;;;;4965833;28;20428;-80
2022/11/08 14:46:14;;;;;;;2.90;1.92;;;;;;;;;;4982795;28;20062;-77
2022/11/08 14:48:50;;;;;;;4.20;2.00;;;;;;;;;;4970771;28;20045;-76
2022/11/08 14:51:17;;;;;;;2.75;2.05;;;;;;;;;;4968472;28;20803;-76
2022/11/08 14:53:50;;;;;;;1.88;1.63;;;;;;;;;;4977658;28;20023;-77
2022/11/08 14:56:24;;;;;;;5.63;3.47;;;;;;;;;;4974020;28;20054;-76
2022/11/08 14:58:51;;;;;;;4.38;2.70;;;;;;;;;;4971938;28;20431;-74
2022/11/08 15:01:25;;;;;;;4.65;2.30;;;;;;;;;;4959810;28;20122;-76
2022/11/08 15:04:17;;;;;;;3.63;2.20;;;;;;;;;;4989885;28;20027;-74
2022/11/08 15:06:48;;;;;;;5.18;1.95;;;;;;;;;;4968877;28;20078;-76
2022/11/08 15:09:21;;;;;;;3.05;2.03;;;;;;;;;;4969302;28;20117;-75
2022/11/08 15:11:52;;;;;;;1.63;1.48;;;;;;;;;;4965962;28;20042;-75
2022/11/08 15:14:20;;;;;;;3.67;1.60;;;;;;;;;;4967273;28;20022;-75