Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:59;;;;;;;9.90;2.72;;;;;;;6.42;95.19;102777.50;5058108;28;20530;-63
2021/12/20 00:03:25;;;;;;;12.20;2.92;;;;;;;6.41;95.16;102774.00;5055788;28;20320;-63
2021/12/20 00:05:51;;;;;;;12.57;2.70;;;;;;;6.41;94.83;102766.09;5056632;28;20467;-62
2021/12/20 00:08:16;;;;;;;14.02;3.35;;;;;;;6.42;95.21;102765.16;5060965;28;20025;-63
2021/12/20 00:10:42;;;;;;;13.77;2.97;;;;;;;6.42;94.94;102775.69;5060664;28;20101;-62
2021/12/20 00:13:07;;;;;;;11.32;2.72;;;;;;;6.41;95.01;102770.53;5062847;28;20046;-63
2021/12/20 00:15:32;;;;;;;11.70;2.60;;;;;;;6.39;95.01;102770.63;5063532;28;20028;-63
2021/12/20 00:17:58;;;;;;;10.85;2.42;;;;;;;6.38;94.56;102768.94;5063797;28;20098;-63
2021/12/20 00:20:24;;;;;;;12.55;2.60;;;;;;;6.33;94.56;102757.78;5065446;28;20033;-63
2021/12/20 00:22:49;;;;;;;8.05;2.42;;;;;;;6.35;94.65;102762.97;5064085;28;20569;-62
2021/12/20 00:25:15;;;;;;;13.82;2.60;;;;;;;6.34;94.54;102764.75;5061884;28;20516;-63
2021/12/20 00:27:40;;;;;;;13.88;2.85;;;;;;;6.35;94.85;102770.88;5064818;28;20036;-63
2021/12/20 00:30:08;;;;;;;9.93;2.92;;;;;;;6.35;94.80;102763.81;5062216;28;20464;-63
2021/12/20 00:32:34;;;;;;;10.90;2.42;;;;;;;6.34;94.47;102756.84;5057799;28;20028;-62
2021/12/20 00:34:59;;;;;;;14.60;2.63;;;;;;;6.33;94.57;102764.84;5061028;28;20437;-63
2021/12/20 00:40:22;;;;;;;10.55;2.25;;;;;;;6.34;94.34;102761.28;5062874;28;20047;-63
2021/12/20 00:43:00;;;;;;;13.07;2.70;;;;;;;6.35;93.94;102758.53;5061735;28;20025;-63
2021/12/20 00:45:29;;;;;;;21.13;3.20;;;;;;;6.32;94.05;102764.00;5067482;28;20037;-63
2021/12/20 00:47:55;;;;;;;14.65;2.75;;;;;;;6.34;93.43;102762.13;5055236;28;20048;-63
2021/12/20 00:50:22;;;;;;;19.35;3.05;;;;;;;6.34;93.40;102762.13;5056133;28;20098;-62
2021/12/20 00:52:48;;;;;;;13.98;2.75;;;;;;;6.34;93.09;102761.28;5061364;28;20032;-63
2021/12/20 00:55:18;;;;;;;20.80;2.77;;;;;;;6.35;92.98;102753.25;5061062;28;20036;-63
2021/12/20 00:57:44;;;;;;;15.80;2.65;;;;;;;6.35;92.85;102761.16;5058195;28;20373;-63
2021/12/20 01:00:11;;;;;;;13.27;2.40;;;;;;;6.35;92.47;102763.81;5061234;28;20500;-63
2021/12/20 01:02:37;;;;;;;15.30;2.40;;;;;;;6.35;92.45;102757.69;5057612;28;20045;-63
2021/12/20 01:05:03;;;;;;;16.63;2.65;;;;;;;6.33;92.72;102752.50;5059207;28;20031;-63
2021/12/20 01:07:29;;;;;;;14.80;2.40;;;;;;;6.29;92.16;102753.66;5060463;28;20098;-63
2021/12/20 01:09:58;;;;;;;16.55;3.40;;;;;;;6.30;91.92;102759.78;5061006;28;20070;-62
2021/12/20 01:12:27;;;;;;;;;;;;;;;6.41;92.04;102762.59;5062395;28;20183;-63
2021/12/20 01:14:58;;;;;;;20.57;3.00;;;;;;;6.31;91.97;102759.66;5060249;28;19919;-63
2021/12/20 01:17:24;;;;;;;18.08;2.83;;;;;;;6.26;91.49;102760.91;5057988;28;20101;-63
2021/12/20 01:19:49;;;;;;;16.10;2.65;;;;;;;6.27;91.32;102758.16;5060815;28;20392;-63
2021/12/20 01:22:14;;;;;;;18.20;3.28;;;;;;;6.28;90.63;102757.22;5065949;28;20791;-63
2021/12/20 01:24:39;;;;;;;23.77;3.33;;;;;;;6.25;90.62;102752.16;5065430;28;20051;-63
2021/12/20 01:27:05;;;;;;;21.50;3.00;;;;;;;6.27;90.38;102759.97;5058329;28;20036;-62
2021/12/20 01:29:30;;;;;;;17.03;2.93;;;;;;;6.26;90.17;102759.13;5054798;28;20110;-62
2021/12/20 01:31:55;;;;;;;17.63;3.73;;;;;;;6.27;90.09;102752.91;5064966;28;20043;-62
2021/12/20 01:34:20;;;;;;;23.50;3.38;;;;;;;6.27;89.60;102762.59;5056777;28;20318;-63
2021/12/20 01:36:46;;;;;;;19.95;3.38;;;;;;;6.26;89.62;102747.72;5064462;28;20448;-63
2021/12/20 01:39:11;;;;;;;20.20;2.88;;;;;;;6.20;89.84;102741.03;5057408;28;20543;-63
2021/12/20 01:41:41;;;;;;;17.85;3.05;;;;;;;6.26;89.53;102756.47;5062698;28;20307;-63
2021/12/20 01:44:08;;;;;;;19.30;2.80;;;;;;;6.24;89.72;102750.44;5057825;28;20028;-63
2021/12/20 01:46:34;;;;;;;20.40;2.70;;;;;;;6.21;89.90;102751.50;5058991;28;20539;-63
2021/12/20 01:49:01;;;;;;;18.98;2.88;;;;;;;6.20;89.53;102747.16;5061090;28;20040;-63
2021/12/20 01:54:10;;;;;;;21.65;3.47;;;;;;;6.19;88.45;102744.63;5060710;28;20039;-62
2021/12/20 01:56:39;;;;;;;19.13;2.70;;;;;;;6.17;88.55;102741.22;5060684;28;20028;-63
2021/12/20 01:59:05;;;;;;;21.38;3.08;;;;;;;6.18;88.45;102751.69;5062456;28;20036;-63
2021/12/20 02:01:31;;;;;;;18.25;3.50;;;;;;;6.19;88.39;102747.25;5057666;28;20396;-63
2021/12/20 02:04:02;;;;;;;17.70;2.90;;;;;;;6.16;88.76;102736.91;5055592;28;20027;-63
2021/12/20 02:09:00;;;;;;;27.63;3.60;;;;;;;6.19;88.47;102747.25;5059810;28;20446;-62
2021/12/20 02:11:26;;;;;;;23.57;3.00;;;;;;;6.19;88.56;102740.19;5057662;28;20056;-62
2021/12/20 02:13:52;;;;;;;19.42;2.90;;;;;;;6.18;88.65;102735.00;5060719;28;20055;-63
2021/12/20 02:16:19;;;;;;;20.10;2.80;;;;;;;6.19;89.12;102745.47;5056753;28;20016;-62
2021/12/20 02:18:44;;;;;;;20.57;3.07;;;;;;;6.17;88.85;102738.59;5057874;28;20252;-62
2021/12/20 02:21:10;;;;;;;15.93;2.60;;;;;;;6.19;88.85;102739.34;5061209;28;20168;-63
2021/12/20 02:23:36;;;;;;;20.48;2.95;;;;;;;6.19;88.86;102740.19;5057196;28;20028;-63
2021/12/20 02:26:02;;;;;;;25.83;3.05;;;;;;;6.19;88.93;102742.81;5058784;28;20024;-63
2021/12/20 02:28:34;;;;;;;20.03;3.20;;;;;;;6.19;89.02;102744.63;5060358;28;20016;-62
2021/12/20 02:39:16;;;;;;;23.55;2.92;;;;;;;6.15;88.76;102728.13;5057022;28;20515;-63
2021/12/20 02:41:42;;;;;;;17.43;2.63;;;;;;;6.16;88.43;102729.84;5056772;28;20029;-63
2021/12/20 02:44:16;;;;;;;21.00;2.80;;;;;;;6.14;88.42;102733.50;5062286;28;20433;-62
2021/12/20 02:49:22;;;;;;;21.67;2.90;;;;;;;6.16;88.30;102736.91;5057036;28;20035;-62
2021/12/20 02:51:51;;;;;;;25.67;3.10;;;;;;;6.12;88.65;102735.41;5054773;28;20618;-63
2021/12/20 02:54:18;;;;;;;17.52;2.67;;;;;;;6.13;88.66;102730.03;5060750;28;20090;-63
2021/12/20 02:56:44;;;;;;;21.30;3.23;;;;;;;6.11;88.36;102724.00;5062373;28;20025;-63
2021/12/20 02:59:10;;;;;;;30.50;3.70;;;;;;;6.09;88.58;102728.53;5062656;28;20052;-62
2021/12/20 03:01:39;;;;;;;21.60;3.28;;;;;;;6.09;88.53;102732.97;5061941;28;20102;-63
2021/12/20 03:04:05;;;;;;;25.17;3.50;;;;;;;6.12;88.64;102730.13;5055865;28;20031;-62
2021/12/20 03:06:43;;;;;;;18.30;2.55;;;;;;;6.14;88.82;102734.34;5054473;28;20297;-62
2021/12/20 03:09:13;;;;;;;18.33;3.07;;;;;;;6.10;88.58;102734.66;5059565;28;20032;-63
2021/12/20 03:11:39;;;;;;;20.53;3.70;;;;;;;6.12;88.51;102730.13;5057860;28;20039;-63
2021/12/20 03:14:15;;;;;;;16.43;2.63;;;;;;;6.10;88.71;102735.50;5057873;28;20020;-62
2021/12/20 03:16:41;;;;;;;20.00;3.00;;;;;;;6.11;88.65;102736.34;5061550;28;21536;-63
2021/12/20 03:19:06;;;;;;;26.37;3.20;;;;;;;6.09;88.84;102736.44;5054107;28;20013;-62
2021/12/20 03:21:31;;;;;;;17.50;2.80;;;;;;;6.07;88.64;102740.09;5061082;28;20029;-63
2021/12/20 03:23:57;;;;;;;22.50;3.13;;;;;;;6.07;88.68;102726.91;5060056;28;20387;-63
2021/12/20 03:26:23;;;;;;;18.50;2.70;;;;;;;6.06;88.26;102733.97;5061911;28;20024;-62
2021/12/20 03:28:51;;;;;;;22.07;3.17;;;;;;;6.07;88.20;102737.44;5060815;28;20031;-63
2021/12/20 03:31:16;;;;;;;22.27;3.00;;;;;;;6.06;88.35;102725.19;5060240;28;20036;-62
2021/12/20 03:33:41;;;;;;;22.43;2.83;;;;;;;6.09;88.30;102731.16;5066782;28;20078;-63
2021/12/20 03:36:07;;;;;;;21.43;2.80;;;;;;;6.08;88.47;102734.75;5062824;28;20028;-62
2021/12/20 03:38:32;;;;;;;21.97;3.03;;;;;;;6.08;88.15;102736.53;5063382;28;20020;-63
2021/12/20 03:40:57;;;;;;;25.23;3.70;;;;;;;6.07;88.32;102735.69;5061171;28;20502;-62
2021/12/20 03:43:30;;;;;;;17.83;3.70;;;;;;;6.09;88.58;102730.31;5059408;28;20059;-63
2021/12/20 03:45:57;;;;;;;25.45;3.42;;;;;;;6.06;88.18;102726.06;5060283;28;20074;-63
2021/12/20 03:48:23;;;;;;;21.77;3.70;;;;;;;6.07;88.28;102732.16;5059925;28;20437;-63
2021/12/20 03:50:48;;;;;;;20.47;3.27;;;;;;;6.08;88.09;102731.25;5056335;28;20497;-63
2021/12/20 03:53:14;;;;;;;27.53;3.30;;;;;;;6.07;88.27;102730.41;5058829;28;20067;-62
2021/12/20 03:55:39;;;;;;;23.10;3.80;;;;;;;6.08;87.73;102728.63;5057823;28;20037;-62
2021/12/20 03:58:05;;;;;;;25.75;3.20;;;;;;;6.05;87.65;102734.06;5052568;28;20059;-62
2021/12/20 04:00:31;;;;;;;26.47;3.10;;;;;;;6.06;87.71;102733.13;5057460;28;20021;-63
2021/12/20 04:02:56;;;;;;;20.73;3.50;;;;;;;6.02;87.63;102729.81;5065693;28;20204;-63
2021/12/20 04:05:21;;;;;;;20.47;3.40;;;;;;;6.04;87.71;102733.22;5050572;28;20024;-63
2021/12/20 04:07:47;;;;;;;19.53;3.40;;;;;;;6.05;87.70;102728.78;5062152;28;20132;-62
2021/12/20 04:10:12;;;;;;;23.87;3.10;;;;;;;6.01;87.47;102728.13;5050836;28;20036;-62
2021/12/20 04:12:38;;;;;;;27.67;4.03;;;;;;;6.04;87.44;102727.94;5058075;28;20488;-62
2021/12/20 04:15:05;;;;;;;25.57;3.50;;;;;;;6.01;87.32;102733.41;5060187;28;20028;-63
2021/12/20 04:17:30;;;;;;;18.17;3.47;;;;;;;6.02;87.50;102718.44;5059397;28;20049;-63
2021/12/20 04:19:56;;;;;;;21.33;3.30;;;;;;;6.01;87.25;102722.84;5066058;28;20021;-62
2021/12/20 04:22:21;;;;;;;24.33;3.37;;;;;;;6.00;87.14;102722.94;5058952;28;20030;-63
2021/12/20 04:24:47;;;;;;;28.37;3.70;;;;;;;5.98;87.04;102723.06;5053670;28;20417;-62
2021/12/20 04:27:12;;;;;;;27.43;3.63;;;;;;;5.98;86.99;102732.75;5054950;28;20389;-62
2021/12/20 04:29:38;;;;;;;20.13;3.38;;;;;;;5.98;86.84;102732.75;5058210;28;20040;-62
2021/12/20 04:32:03;;;;;;;30.03;3.73;;;;;;;5.96;86.59;102729.38;5059597;28;20085;-63
2021/12/20 04:34:29;;;;;;;26.63;4.18;;;;;;;5.97;86.45;102729.25;5061962;28;20060;-62
2021/12/20 04:36:55;;;;;;;24.50;3.70;;;;;;;5.94;86.32;102728.59;5057902;28;20431;-62
2021/12/20 04:39:24;;;;;;;25.50;3.93;;;;;;;5.95;86.13;102727.66;5057190;28;20032;-63
2021/12/20 04:41:50;;;;;;;17.53;3.17;;;;;;;5.92;86.20;102725.22;5059681;28;20098;-62
2021/12/20 04:44:15;;;;;;;21.47;3.60;;;;;;;5.92;86.56;102722.59;5049736;28;20029;-63
2021/12/20 04:46:40;;;;;;;24.87;3.73;;;;;;;5.92;86.14;102717.31;5051461;28;20024;-63
2021/12/20 04:49:05;;;;;;;21.97;3.57;;;;;;;5.90;86.03;102723.53;5050762;28;20385;-62
2021/12/20 04:51:31;;;;;;;40.47;4.60;;;;;;;5.90;85.68;102720.88;5050596;28;20025;-62
2021/12/20 04:53:56;;;;;;;20.83;3.13;;;;;;;5.93;85.63;102724.28;5060885;28;20044;-62
2021/12/20 04:56:22;;;;;;;21.67;3.07;;;;;;;5.92;85.76;102719.94;5058144;28;20021;-63
2021/12/20 04:58:47;;;;;;;22.93;3.27;;;;;;;5.87;85.63;102720.19;5063028;28;20017;-62
2021/12/20 05:01:12;;;;;;;21.27;3.53;;;;;;;5.89;85.53;102723.59;5057511;28;20104;-62
2021/12/20 05:03:38;;;;;;;22.63;3.60;;;;;;;5.86;85.28;102729.91;5052819;28;20025;-63
2021/12/20 05:06:03;;;;;;;29.87;4.30;;;;;;;5.86;85.69;102727.25;5052935;28;20033;-63
2021/12/20 05:08:34;;;;;;;29.37;3.77;;;;;;;5.85;85.17;102728.22;5064629;28;20024;-63
2021/12/20 05:11:01;;;;;;;19.73;3.27;;;;;;;5.79;85.25;102723.31;5053964;28;20036;-63
2021/12/20 05:13:26;;;;;;;24.40;4.10;;;;;;;5.80;84.59;102729.44;5056461;28;20056;-63
2021/12/20 05:15:51;;;;;;;21.20;4.03;;;;;;;5.80;84.53;102732.91;5055294;28;20495;-62
2021/12/20 05:18:17;;;;;;;25.27;3.53;;;;;;;5.82;84.52;102732.81;5068674;28;20455;-63
2021/12/20 05:20:42;;;;;;;22.70;3.50;;;;;;;5.81;84.06;102733.75;5058402;28;20560;-63
2021/12/20 05:23:08;;;;;;;26.30;3.67;;;;;;;5.81;84.43;102736.41;5064257;28;20399;-63
2021/12/20 05:25:34;;;;;;;25.15;3.60;;;;;;;5.84;84.27;102741.47;5063972;28;20484;-62
2021/12/20 05:27:59;;;;;;;29.67;4.07;;;;;;;5.84;84.64;102744.13;5060282;28;20025;-62
2021/12/20 05:30:25;;;;;;;21.77;3.53;;;;;;;5.83;84.95;102739.78;5062656;28;20083;-63
2021/12/20 05:32:51;;;;;;;28.43;3.70;;;;;;;5.83;84.92;102735.38;5062630;28;20408;-63
2021/12/20 05:35:17;;;;;;;22.27;3.23;;;;;;;5.83;84.73;102743.28;5058691;28;20021;-63
2021/12/20 05:37:43;;;;;;;26.17;3.50;;;;;;;5.85;84.67;102741.38;5055370;28;20028;-63
2021/12/20 05:40:10;;;;;;;25.37;4.13;;;;;;;5.86;84.53;102743.09;5058020;28;20025;-63
2021/12/20 05:42:36;;;;;;;22.83;3.60;;;;;;;5.87;84.86;102743.94;5059069;28;20033;-63
2021/12/20 05:45:02;;;;;;;28.93;3.90;;;;;;;5.87;84.37;102741.28;5064357;28;20063;-62
2021/12/20 05:47:28;;;;;;;21.90;3.60;;;;;;;5.88;84.91;102746.47;5060389;28;20049;-63
2021/12/20 05:49:53;;;;;;;29.23;4.07;;;;;;;5.89;84.60;102742.03;5060530;28;20484;-62
2021/12/20 05:52:18;;;;;;;26.73;3.83;;;;;;;5.90;84.67;102741.13;5062245;28;20029;-62
2021/12/20 05:54:44;;;;;;;22.60;3.80;;;;;;;5.92;84.80;102728.72;5063238;28;20021;-62
2021/12/20 05:57:10;;;;;;;18.47;3.27;;;;;;;5.92;84.89;102733.13;5057930;28;20012;-63
2021/12/20 05:59:35;;;;;;;29.57;3.80;;;;;;;5.93;85.01;102745.38;5060462;28;20388;-63
2021/12/20 06:02:01;;;;;;;23.70;4.40;;;;;;;5.90;84.45;102741.13;5062165;28;20016;-63
2021/12/20 06:04:26;;;;;;;17.10;3.33;;;;;;;5.90;84.38;102744.63;5057156;28;20036;-63
2021/12/20 06:06:52;;;;;;;26.10;3.93;;;;;;;5.88;84.39;102740.34;5055738;28;20024;-63
2021/12/20 06:09:17;;;;;;;26.63;5.60;;;;;;;5.92;84.62;102743.69;5056094;28;20021;-63
2021/12/20 06:11:42;;;;;;;21.97;3.83;;;;;;;5.90;84.26;102741.97;5061127;28;20024;-63
2021/12/20 06:14:08;;;;;;;25.50;4.27;;;;;;;5.90;84.63;102736.72;5056931;28;20443;-63
2021/12/20 06:16:33;;;;;;;21.73;3.80;;;;;;;5.90;84.44;102743.78;5059724;28;20085;-62
2021/12/20 06:18:58;;;;;;;30.53;4.33;;;;;;;5.89;84.49;102740.28;5063040;28;20013;-62
2021/12/20 06:21:24;;;;;;;26.23;4.03;;;;;;;5.86;84.22;102748.34;5061012;28;20024;-63
2021/12/20 06:23:49;;;;;;;23.77;3.53;;;;;;;5.84;84.18;102747.59;5056995;28;21384;-63
2021/12/20 06:26:15;;;;;;;24.50;3.67;;;;;;;5.82;84.12;102749.50;5060947;28;20029;-63
2021/12/20 06:28:41;;;;;;;24.17;3.80;;;;;;;5.84;84.11;102746.75;5052637;28;20020;-63
2021/12/20 06:31:06;;;;;;;24.97;3.60;;;;;;;5.84;84.02;102747.59;5058128;28;20889;-63
2021/12/20 06:33:32;;;;;;;22.00;3.40;;;;;;;5.85;84.19;102751.94;5043906;28;20503;-63
2021/12/20 06:35:57;;;;;;;32.40;10.77;;;;;;;5.84;84.11;102752.88;5059299;28;20025;-62
2021/12/20 06:38:22;;;;;;;27.93;4.67;;;;;;;5.84;84.08;102763.44;5058699;28;20044;-63
2021/12/20 06:40:50;;;;;;;26.02;3.95;;;;;;;5.85;83.76;102764.28;5063139;28;20030;-62
2021/12/20 06:43:16;;;;;;;30.87;3.67;;;;;;;5.83;83.76;102766.16;5059661;28;20017;-62
2021/12/20 06:45:42;;;;;;;23.40;3.33;;;;;;;5.83;84.02;102767.00;5058438;28;20082;-62
2021/12/20 06:48:08;;;;;;;26.13;4.17;;;;;;;5.81;84.30;102768.88;5059761;28;20066;-62
2021/12/20 06:50:33;;;;;;;22.50;3.83;;;;;;;5.76;84.13;102755.09;5060509;28;20028;-62
2021/12/20 06:52:59;;;;;;;22.33;3.30;;;;;;;5.79;84.17;102764.66;5054420;28;20044;-63
2021/12/20 06:55:25;;;;;;;27.80;3.73;;;;;;;5.74;84.38;102772.81;5060558;28;20438;-62
2021/12/20 06:57:51;;;;;;;28.87;4.27;;;;;;;5.76;84.49;102768.28;5058719;28;20029;-62
2021/12/20 07:00:16;;;;;;;23.27;3.53;;;;;;;5.75;84.15;102774.50;5055574;28;20079;-62
2021/12/20 07:02:42;;;;;;;30.73;3.90;;;;;;;5.73;84.19;102776.38;5066796;28;20024;-62
2021/12/20 07:05:07;;;;;;;21.33;4.30;;;;;;;5.72;83.85;102774.69;5055855;28;20028;-63
2021/12/20 07:07:34;;;;;;;28.10;5.00;;;;;;;5.72;84.30;102774.69;5055713;28;20082;-61
2021/12/20 07:09:59;;;;;;;29.10;3.60;;;;;;;5.72;84.12;102779.13;5050231;28;20365;-62
2021/12/20 07:12:25;;;;;;;19.40;4.00;;;;;;;5.72;84.28;102779.97;5051228;28;20043;-63
2021/12/20 07:14:51;;;;;;;26.57;3.63;;;;;;;5.73;84.60;102772.91;5057701;28;20040;-62
2021/12/20 07:17:18;;;;;;;21.67;3.50;;;;;;;5.72;84.29;102787.88;5053183;28;20198;-62
2021/12/20 07:19:43;;;;;;;26.33;3.63;;;;;;;5.72;84.78;102784.38;5056811;28;20403;-62
2021/12/20 07:22:09;;;;;;;31.00;4.27;;;;;;;5.70;84.65;102781.84;5055337;28;20028;-62
2021/12/20 07:24:34;;;;;;;25.37;4.70;;;;;;;5.68;84.41;102773.19;5058971;28;20029;-63
2021/12/20 07:26:59;;;;;;;20.77;3.47;;;;;;;5.66;84.32;102777.69;5055435;28;20017;-62
2021/12/20 07:29:25;;;;;;;21.90;3.60;;;;;;;5.68;84.29;102788.16;5061056;28;20384;-62
2021/12/20 07:31:50;;;;;;;19.13;3.07;;;;;;;5.69;84.88;102790.69;5056998;28;20021;-62
2021/12/20 07:34:15;;;;;;;26.47;4.00;;;;;;;5.70;84.82;102789.75;5056747;28;20029;-62
2021/12/20 07:36:41;;;;;;;20.03;3.93;;;;;;;5.65;84.83;102777.78;5060345;28;20035;-62
2021/12/20 07:39:07;;;;;;;31.40;4.67;;;;;;;5.64;84.66;102776.09;5055058;28;20441;-62
2021/12/20 07:41:32;;;;;;;25.17;3.47;;;;;;;5.65;84.51;102778.63;5055480;28;21321;-62
2021/12/20 07:43:58;;;;;;;27.03;4.40;;;;;;;5.66;84.90;102777.69;5054547;28;20024;-62
2021/12/20 07:46:24;;;;;;;24.90;3.87;;;;;;;5.65;84.92;102776.00;5062508;28;20059;-63
2021/12/20 07:48:50;;;;;;;25.03;3.60;;;;;;;5.63;84.71;102783.16;5054601;28;20026;-62
2021/12/20 07:51:16;;;;;;;26.20;4.07;;;;;;;5.63;84.56;102783.16;5053862;28;20120;-62
2021/12/20 07:53:42;;;;;;;27.77;4.10;;;;;;;5.65;84.64;102791.81;5056654;28;20174;-62
2021/12/20 07:56:08;;;;;;;21.77;3.73;;;;;;;5.64;84.80;102786.63;5052473;28;20268;-63
2021/12/20 07:58:33;;;;;;;26.07;3.60;;;;;;;5.63;84.53;102785.78;5055518;28;20178;-62
2021/12/20 08:01:01;;;;;;;28.57;4.33;;;;;;;5.62;84.68;102789.38;5038954;28;20040;-62
2021/12/20 08:03:27;;;;;;;31.67;4.53;;;;;;;5.64;84.73;102795.38;5054160;28;20021;-63
2021/12/20 08:05:52;;;;;;;27.43;4.67;;;;;;;5.63;84.94;102796.34;5060163;28;20013;-63
2021/12/20 08:08:18;;;;;;;26.57;3.87;;;;;;;5.64;84.66;102786.63;5055377;28;20028;-62
2021/12/20 08:10:43;;;;;;;22.43;3.87;;;;;;;5.64;84.79;102787.47;5055264;28;20104;-62
2021/12/20 08:13:10;;;;;;;27.67;4.80;;;;;;;5.64;84.79;102787.47;5049353;28;20039;-62
2021/12/20 08:15:35;;;;;;;26.30;5.80;;;;;;;5.65;84.80;102796.25;5061359;28;20052;-63
2021/12/20 08:18:01;;;;;;;24.80;4.97;;;;;;;5.65;84.57;102794.44;5055340;28;20134;-62
2021/12/20 08:20:27;;;;;;;28.33;5.03;;;;;;;5.65;84.51;102794.44;5052216;28;20025;-62
2021/12/20 08:22:52;;;;;;;24.53;5.37;;;;;;;5.65;84.42;102789.19;5055775;28;20024;-62
2021/12/20 08:25:18;;;;;;;21.00;4.13;;;;;;;5.64;84.60;102799.81;5055128;28;20035;-63
2021/12/20 08:27:44;;;;;;;24.87;4.20;;;;;;;5.61;84.44;102808.75;5052868;28;20028;-63
2021/12/20 08:30:10;;;;;;;25.60;4.37;;;;;;;5.62;84.40;102802.53;5055172;28;20024;-62
2021/12/20 08:32:38;;;;;;;27.37;4.57;;;;;;;5.62;84.42;102802.53;5061300;28;20499;-63
2021/12/20 08:35:06;;;;;;;25.53;3.67;;;;;;;5.64;84.76;102803.28;5056657;28;20377;-62
2021/12/20 08:37:31;;;;;;;23.87;4.27;;;;;;;5.67;84.75;102807.53;5060373;28;20039;-61
2021/12/20 08:39:56;;;;;;;28.43;5.77;;;;;;;5.68;84.68;102802.16;5061236;28;20017;-62
2021/12/20 08:42:22;;;;;;;28.13;4.63;;;;;;;5.71;85.10;102809.06;5064390;28;20024;-63
2021/12/20 08:44:48;;;;;;;25.63;4.63;;;;;;;5.70;84.93;102812.63;5077976;28;20094;-62
2021/12/20 08:47:14;;;;;;;27.47;4.37;;;;;;;5.72;84.47;102814.22;5066613;28;20490;-62
2021/12/20 08:49:39;;;;;;;28.33;4.50;;;;;;;5.74;84.95;102804.44;5053001;28;20017;-62
2021/12/20 08:52:06;;;;;;;26.30;4.93;;;;;;;5.76;84.93;102807.84;5063178;28;20033;-62
2021/12/20 08:54:31;;;;;;;24.90;4.37;;;;;;;5.77;84.57;102809.53;5054346;28;20495;-62
2021/12/20 08:56:57;;;;;;;24.03;4.50;;;;;;;5.79;84.76;102807.69;5059898;28;20103;-62
2021/12/20 08:59:23;;;;;;;30.50;4.37;;;;;;;5.81;84.69;102810.22;5058935;28;20388;-63
2021/12/20 09:01:49;;;;;;;33.13;5.00;;;;;;;5.81;84.69;102811.06;5056213;28;20074;-63
2021/12/20 09:04:15;;;;;;;25.20;4.13;;;;;;;5.83;84.47;102819.72;5060980;28;20442;-62
2021/12/20 09:06:42;;;;;;;23.97;4.40;;;;;;;5.85;84.37;102815.22;5057574;28;20025;-62
2021/12/20 09:09:09;;;;;;;20.63;3.77;;;;;;;5.87;84.59;102815.13;5062922;28;20009;-63
2021/12/20 09:11:35;;;;;;;27.67;5.27;;;;;;;5.88;84.69;102817.66;5055864;28;20033;-63
2021/12/20 09:14:00;;;;;;;22.70;4.13;;;;;;;5.90;84.24;102809.69;5040500;28;20017;-62
2021/12/20 09:16:26;;;;;;;24.50;5.17;;;;;;;5.90;84.18;102820.25;5056664;28;20021;-63
2021/12/20 09:18:51;;;;;;;23.37;4.10;;;;;;;5.92;84.23;102823.63;5051721;28;20469;-62
2021/12/20 09:21:16;;;;;;;20.83;4.00;;;;;;;5.94;84.14;102819.13;5053020;28;20028;-62
2021/12/20 09:23:43;;;;;;;21.17;3.80;;;;;;;5.98;84.23;102827.69;5060160;28;20027;-62
2021/12/20 09:26:08;;;;;;;28.00;6.47;;;;;;;5.99;84.35;102827.59;5063462;28;20048;-62
2021/12/20 09:28:34;;;;;;;21.80;4.33;;;;;;;6.01;83.95;102819.59;5052758;28;20098;-63
2021/12/20 09:31:01;;;;;;;20.90;3.90;;;;;;;6.02;84.23;102826.56;5062137;28;20366;-63
2021/12/20 09:33:26;;;;;;;30.90;4.27;;;;;;;6.06;83.83;102825.44;5057253;28;20025;-62
2021/12/20 09:35:53;;;;;;;21.77;4.00;;;;;;;6.06;83.96;102836.81;5058064;28;20400;-63
2021/12/20 09:38:19;;;;;;;23.83;5.60;;;;;;;6.08;83.85;102834.97;5064487;28;20040;-62
2021/12/20 09:43:30;;;;;;;22.67;3.83;;;;;;;6.11;83.56;102828.66;5057432;28;20039;-62
2021/12/20 09:45:57;;;;;;;22.50;3.37;;;;;;;6.11;83.26;102837.41;5063305;28;20028;-62
2021/12/20 09:48:22;;;;;;;23.23;4.27;;;;;;;6.13;83.57;102839.97;5063711;28;20025;-63
2021/12/20 09:50:48;;;;;;;19.90;3.78;;;;;;;6.17;83.55;102838.84;5061101;28;20016;-63
2021/12/20 09:53:14;;;;;;;19.67;3.70;;;;;;;6.15;83.48;102836.28;5054695;28;20032;-63
2021/12/20 09:55:45;;;;;;;32.17;10.50;;;;;;;6.18;83.23;102843.16;5054583;28;20078;-63
2021/12/20 09:58:10;;;;;;;26.67;5.88;;;;;;;6.20;83.48;102839.50;5053788;28;20025;-62
2021/12/20 10:00:37;;;;;;;21.47;3.90;;;;;;;6.22;82.96;102845.53;5056843;28;20028;-63
2021/12/20 10:03:03;;;;;;;24.20;4.00;;;;;;;6.23;83.06;102846.38;5061641;28;20031;-63
2021/12/20 10:05:28;;;;;;;22.00;3.50;;;;;;;6.26;82.95;102847.97;5066570;28;20126;-62
2021/12/20 10:07:56;;;;;;;22.85;4.30;;;;;;;6.26;83.07;102843.53;5057493;28;20064;-63
2021/12/20 10:10:38;;;;;;;22.45;4.43;;;;;;;6.32;82.87;102847.59;5059161;28;20041;-62
2021/12/20 10:13:04;;;;;;;18.00;3.95;;;;;;;6.30;82.46;102839.78;5057193;28;20108;-62
2021/12/20 10:15:36;;;;;;;22.90;3.83;;;;;;;6.32;82.60;102848.44;5061830;28;20025;-63
2021/12/20 10:18:02;;;;;;;18.60;3.75;;;;;;;6.34;82.32;102851.84;5050827;28;20504;-62
2021/12/20 10:20:30;;;;;;;22.47;3.37;;;;;;;6.35;82.14;102844.75;5069006;28;20024;-62
2021/12/20 10:23:21;;;;;;;14.40;3.23;;;;;;;6.42;81.83;102843.47;5057921;28;20492;-62
2021/12/20 10:25:51;;;;;;;18.07;4.00;;;;;;;6.39;82.13;102846.31;5052996;28;20029;-62
2021/12/20 10:28:19;;;;;;;17.35;3.33;;;;;;;6.41;82.02;102850.53;5055922;28;20028;-62
2021/12/20 10:30:47;;;;;;;18.40;3.50;;;;;;;6.41;81.89;102847.91;5059374;28;20028;-62
2021/12/20 10:33:19;;;;;;;17.30;3.42;;;;;;;6.42;81.72;102846.09;5057204;28;20500;-62
2021/12/20 10:35:52;;;;;;;20.35;3.35;;;;;;;6.42;81.97;102844.31;5056629;28;20463;-62
2021/12/20 10:38:31;;;;;;;19.87;3.20;;;;;;;6.44;82.08;102845.06;5062796;28;20013;-62
2021/12/20 10:41:04;;;;;;;19.33;3.67;;;;;;;6.44;82.26;102839.78;5059783;28;20028;-62
2021/12/20 10:43:37;;;;;;;21.93;3.83;;;;;;;6.43;82.19;102839.88;5057702;28;20045;-62
2021/12/20 10:46:33;;;;;;;20.40;3.17;;;;;;;6.51;81.85;102842.91;5056184;28;20074;-62
2021/12/20 10:49:02;;;;;;;18.47;3.60;;;;;;;6.48;81.75;102851.84;5054038;28;20546;-61
2021/12/20 10:51:34;;;;;;;23.50;3.83;;;;;;;6.50;81.73;102849.13;5065758;28;20120;-62
2021/12/20 10:54:02;;;;;;;19.85;3.85;;;;;;;6.51;81.82;102846.38;5062447;28;20262;-62
2021/12/20 10:56:30;;;;;;;15.27;3.30;;;;;;;6.52;81.68;102844.59;5051196;28;20484;-62
2021/12/20 10:58:57;;;;;;;24.50;4.17;;;;;;;6.55;81.94;102840.91;5052508;28;20380;-62
2021/12/20 11:04:20;;;;;;;23.23;4.05;;;;;;;6.57;81.52;102837.22;5057964;28;20033;-62
2021/12/20 11:09:18;;;;;;;26.00;4.65;;;;;;;6.59;81.44;102839.78;5057584;28;20039;-61
2021/12/20 11:11:52;;;;;;;19.45;3.80;;;;;;;6.62;81.71;102836.94;5062040;28;20047;-62
2021/12/20 11:14:21;;;;;;;17.55;3.58;;;;;;;6.60;81.58;102841.47;5055685;28;20099;-62
2021/12/20 11:16:49;;;;;;;22.75;4.35;;;;;;;6.63;81.56;102828.06;5041322;28;20024;-62
2021/12/20 11:19:14;;;;;;;19.48;3.67;;;;;;;6.64;81.69;102827.13;5056963;28;20021;-62
2021/12/20 11:22:02;;;;;;;19.08;3.67;;;;;;;6.66;81.33;102834.03;5052925;28;20029;-62
2021/12/20 11:24:34;;;;;;;21.42;3.47;;;;;;;6.65;80.85;102837.63;5051113;28;20028;-62
2021/12/20 11:27:01;;;;;;;15.65;3.40;;;;;;;6.68;81.30;102831.28;5051022;28;20400;-62
2021/12/20 11:29:27;;;;;;;21.58;3.50;;;;;;;6.69;80.93;102833.84;5052787;28;20538;-62
2021/12/20 11:31:55;;;;;;;20.55;3.45;;;;;;;6.70;81.07;102827.63;5062657;28;20036;-61
2021/12/20 11:34:20;;;;;;;22.98;3.50;;;;;;;6.71;80.73;102823.19;5056438;28;20052;-61
2021/12/20 11:36:46;;;;;;;17.88;3.60;;;;;;;6.71;80.28;102828.47;5053391;28;20057;-62
2021/12/20 11:39:12;;;;;;;23.38;3.53;;;;;;;6.67;79.62;102829.59;5057622;28;20063;-62
2021/12/20 11:41:38;;;;;;;21.50;3.75;;;;;;;6.68;79.83;102824.22;5065223;28;20071;-62
2021/12/20 11:44:06;;;;;;;19.65;3.72;;;;;;;6.67;79.60;102821.69;5056770;28;20150;-62
2021/12/20 11:47:03;;;;;;;18.75;3.50;;;;;;;6.76;79.96;102826.38;5054894;28;20020;-62
2021/12/20 11:49:31;;;;;;;22.35;3.72;;;;;;;6.81;80.09;102826.91;5061483;28;20159;-62
2021/12/20 11:52:04;;;;;;;17.15;3.35;;;;;;;6.92;79.67;102827.06;5040076;28;20115;-62