Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:01:56;;;;;;;49.33;26.23;;;;;;;17.91;49.97;98715.66;5092396;28;20118;-70
2021/06/08 00:04:21;;;;;;;62.20;28.05;;;;;;;17.89;50.05;98720.72;5092452;28;20379;-70
2021/06/08 00:06:47;;;;;;;51.92;25.33;;;;;;;17.87;49.95;98711.94;5092276;28;20472;-70
2021/06/08 00:09:13;;;;;;;47.63;24.90;;;;;;;17.85;50.06;98715.03;5092330;28;20425;-70
2021/06/08 00:11:38;;;;;;;50.75;23.85;;;;;;;17.84;50.24;98710.63;5092015;28;20028;-70
2021/06/08 00:14:04;;;;;;;50.35;23.27;;;;;;;17.86;50.40;98715.84;5091975;28;20035;-70
2021/06/08 00:16:29;;;;;;;48.53;22.85;;;;;;;17.82;50.17;98709.34;5092186;28;20039;-70
2021/06/08 00:18:55;;;;;;;43.70;22.35;;;;;;;17.77;50.25;98715.09;5091923;28;20092;-70
2021/06/08 00:21:21;;;;;;;46.38;22.58;;;;;;;17.70;50.06;98710.09;5092064;28;20024;-70
2021/06/08 00:23:46;;;;;;;46.30;23.95;;;;;;;17.67;50.47;98719.09;5091796;28;20043;-69
2021/06/08 00:26:11;;;;;;;49.30;25.20;;;;;;;17.64;50.64;98711.47;5091434;28;20107;-70
2021/06/08 00:28:37;;;;;;;50.92;27.23;;;;;;;17.58;50.70;98716.38;5090595;28;20028;-69
2021/06/08 00:31:02;;;;;;;55.95;28.38;;;;;;;17.52;50.41;98714.97;5091600;28;20043;-70
2021/06/08 00:33:28;;;;;;;51.75;27.33;;;;;;;17.49;50.66;98715.63;5091766;28;20115;-70
2021/06/08 00:35:54;;;;;;;49.50;24.17;;;;;;;17.44;51.05;98715.84;5091978;28;20028;-69
2021/06/08 00:38:19;;;;;;;42.35;22.35;;;;;;;17.37;50.56;98717.16;5090137;28;20393;-69
2021/06/08 00:40:45;;;;;;;42.97;22.60;;;;;;;17.34;50.55;98705.91;5073211;28;20107;-69
2021/06/08 00:43:11;;;;;;;39.17;21.73;;;;;;;17.32;50.58;98705.47;5091394;28;20463;-70
2021/06/08 00:45:37;;;;;;;43.30;23.25;;;;;;;17.29;50.67;98700.59;5091435;28;20065;-69
2021/06/08 00:48:03;;;;;;;39.92;22.98;;;;;;;17.26;50.41;98702.88;5091316;28;20067;-70
2021/06/08 00:50:28;;;;;;;38.25;22.77;;;;;;;17.23;50.51;98706.34;5090891;28;20032;-70
2021/06/08 00:52:54;;;;;;;35.92;20.25;;;;;;;17.20;50.36;98706.16;5091501;28;20092;-70
2021/06/08 00:55:20;;;;;;;37.72;20.95;;;;;;;17.13;50.58;98703.94;5091440;28;20020;-70
2021/06/08 00:57:45;;;;;;;40.50;20.45;;;;;;;17.10;50.37;98704.59;5090916;28;20020;-70
2021/06/08 01:00:12;;;;;;;35.75;20.92;;;;;;;17.06;50.90;98710.00;5090461;28;20085;-69
2021/06/08 01:02:37;;;;;;;33.72;19.77;;;;;;;17.01;50.46;98701.88;5089145;28;20004;-70
2021/06/08 01:05:05;;;;;;;35.47;19.95;;;;;;;16.95;50.59;98701.19;5091321;28;20024;-69
2021/06/08 01:07:32;;;;;;;37.63;19.77;;;;;;;16.86;50.49;98703.22;5092249;28;20077;-70
2021/06/08 01:09:58;;;;;;;34.83;19.95;;;;;;;16.81;50.49;98706.16;5092152;28;20032;-69
2021/06/08 01:12:25;;;;;;;35.47;20.52;;;;;;;16.82;50.72;98705.81;5092474;28;20085;-69
2021/06/08 01:14:50;;;;;;;35.92;21.25;;;;;;;16.80;50.85;98710.09;5092452;28;20028;-70
2021/06/08 01:17:16;;;;;;;36.65;21.35;;;;;;;16.77;51.13;98714.31;5092236;28;20039;-70
2021/06/08 01:19:41;;;;;;;48.53;24.77;;;;;;;16.74;50.62;98703.91;5075319;28;20031;-70
2021/06/08 01:22:07;;;;;;;60.90;30.67;;;;;;;16.70;51.07;98704.91;5092035;28;20124;-71
2021/06/08 01:24:34;;;;;;;55.55;28.95;;;;;;;16.67;51.51;98700.84;5093045;28;20024;-70
2021/06/08 01:26:59;;;;;;;51.60;27.83;;;;;;;16.61;51.31;98700.19;5095297;28;20506;-71
2021/06/08 01:29:26;;;;;;;59.08;29.98;;;;;;;16.52;51.27;98707.72;5100864;28;20109;-71
2021/06/08 01:31:57;;;;;;;56.40;28.05;;;;;;;16.44;51.38;98701.06;5111733;28;20027;-71
2021/06/08 01:34:23;;;;;;;50.22;27.60;;;;;;;16.41;51.58;98703.69;5111188;28;20032;-70
2021/06/08 01:36:50;;;;;;;51.47;27.60;;;;;;;16.41;52.24;98698.94;5113344;28;20038;-70
2021/06/08 01:39:16;;;;;;;49.30;25.58;;;;;;;16.39;52.09;98690.16;5111604;28;20032;-70
2021/06/08 01:41:42;;;;;;;53.25;27.23;;;;;;;16.39;52.06;98695.69;5107471;28;20476;-70
2021/06/08 01:44:08;;;;;;;49.30;26.33;;;;;;;16.37;51.86;98701.56;5092286;28;20031;-70
2021/06/08 01:46:33;;;;;;;45.30;24.52;;;;;;;16.34;52.06;98701.41;5091542;28;20058;-70
2021/06/08 01:48:59;;;;;;;44.00;24.92;;;;;;;16.33;52.11;98699.78;5096411;28;20031;-70
2021/06/08 01:51:45;;;;;;;44.78;24.55;;;;;;;16.30;52.12;98697.69;5091732;28;20055;-70
2021/06/08 01:54:35;;;;;;;48.65;25.83;;;;;;;16.27;52.00;98707.44;5095377;28;20032;-70
2021/06/08 01:57:13;;;;;;;;;;;;;;;16.28;52.36;98700.78;5093031;28;20683;-69
2021/06/08 02:00:09;;;;;;;43.80;23.98;;;;;;;16.18;52.51;98701.09;5094507;28;19922;-69
2021/06/08 02:03:31;;;;;;;45.55;25.58;;;;;;;16.09;52.72;98700.34;5091093;28;20047;-69
2021/06/08 02:06:22;;;;;;;47.85;26.30;;;;;;;16.05;52.46;98708.47;4999117;28;20030;-68
2021/06/08 02:09:13;;;;;;;42.22;23.90;;;;;;;16.02;52.46;98711.88;5000001;28;20505;-68
2021/06/08 02:11:52;;;;;;;43.58;24.50;;;;;;;15.98;52.44;98719.19;5075964;28;20084;-70
2021/06/08 02:14:44;;;;;;;48.90;25.43;;;;;;;15.91;52.83;98714.16;5094537;28;20499;-70
2021/06/08 02:17:18;;;;;;;56.10;28.20;;;;;;;15.88;52.96;98712.88;5094381;28;20297;-70
2021/06/08 02:19:47;;;;;;;49.72;26.55;;;;;;;15.83;52.86;98710.22;5096276;28;20054;-69
2021/06/08 02:22:14;;;;;;;47.47;25.75;;;;;;;15.77;52.84;98704.03;5076786;28;20039;-69
2021/06/08 02:24:43;;;;;;;49.50;25.58;;;;;;;15.74;52.97;98709.41;5095259;28;20020;-69
2021/06/08 02:27:11;;;;;;;49.75;26.23;;;;;;;15.71;53.19;98710.06;5096336;28;20020;-69
2021/06/08 02:29:38;;;;;;;48.53;26.75;;;;;;;15.69;53.42;98715.09;5093469;28;20039;-68
2021/06/08 02:32:07;;;;;;;50.83;27.50;;;;;;;15.67;53.49;98718.19;5075627;28;20401;-69
2021/06/08 02:34:33;;;;;;;53.05;27.30;;;;;;;15.66;53.92;98716.56;5094451;28;20498;-69
2021/06/08 02:36:59;;;;;;;58.70;29.65;;;;;;;15.62;53.82;98712.81;5093997;28;20658;-69
2021/06/08 02:39:27;;;;;;;60.45;30.38;;;;;;;15.61;53.96;98712.00;5094526;28;20058;-69
2021/06/08 02:41:54;;;;;;;73.95;32.78;;;;;;;15.63;54.11;98709.72;5096364;28;20234;-69
2021/06/08 02:44:23;;;;;;;64.85;32.63;;;;;;;15.63;54.32;98714.44;5091406;28;20032;-70
2021/06/08 02:46:51;;;;;;;78.93;37.20;;;;;;;15.67;54.57;98714.59;5095029;28;20070;-69
2021/06/08 02:49:21;;;;;;;79.07;37.63;;;;;;;15.67;54.58;98709.06;5076885;28;20034;-69
2021/06/08 02:51:47;;;;;;;80.63;38.05;;;;;;;15.69;54.80;98718.66;5095650;28;20753;-69
2021/06/08 02:54:17;;;;;;;79.70;37.70;;;;;;;15.69;54.60;98723.41;5097664;28;20034;-68
2021/06/08 02:56:43;;;;;;;86.47;38.75;;;;;;;15.69;55.02;98726.16;5094947;28;20059;-69
2021/06/08 02:59:10;;;;;;;80.38;36.47;;;;;;;15.68;55.06;98725.34;5096663;28;20108;-69
2021/06/08 03:01:42;;;;;;;91.03;41.75;;;;;;;15.68;55.42;98721.75;5095857;28;20489;-68
2021/06/08 03:04:11;;;;;;;89.35;41.63;;;;;;;15.71;55.80;98724.69;5094826;28;20028;-68
2021/06/08 03:06:42;;;;;;;79.45;38.95;;;;;;;15.75;55.39;98730.41;5078629;28;20111;-70
2021/06/08 03:09:11;;;;;;;79.53;37.92;;;;;;;15.75;55.39;98728.44;5094798;28;20046;-68
2021/06/08 03:11:41;;;;;;;78.53;37.88;;;;;;;15.76;55.50;98727.28;5094660;28;20028;-69
2021/06/08 03:14:10;;;;;;;79.03;37.90;;;;;;;15.76;55.84;98732.81;5095963;28;20028;-70
2021/06/08 03:16:42;;;;;;;74.63;36.72;;;;;;;15.77;55.84;98733.66;5078354;28;20050;-69
2021/06/08 03:19:11;;;;;;;74.82;36.35;;;;;;;15.78;56.13;98733.31;5094549;28;20020;-68
2021/06/08 03:21:40;;;;;;;77.82;37.10;;;;;;;15.81;55.80;98736.56;5094384;28;20131;-68
2021/06/08 03:24:09;;;;;;;80.70;38.17;;;;;;;15.81;56.04;98742.09;5096803;28;20039;-69
2021/06/08 03:26:35;;;;;;;69.60;36.17;;;;;;;15.83;56.12;98743.41;5094388;28;20043;-70
2021/06/08 03:29:07;;;;;;;70.80;35.25;;;;;;;15.80;56.08;98740.47;5095848;28;20502;-69
2021/06/08 03:31:38;;;;;;;74.78;38.55;;;;;;;15.73;56.37;98741.75;5093881;28;20036;-70
2021/06/08 03:34:05;;;;;;;76.90;37.00;;;;;;;15.76;56.63;98741.13;5095197;28;20024;-70
2021/06/08 03:36:33;;;;;;;77.60;38.95;;;;;;;15.81;56.70;98739.34;5095476;28;20077;-69
2021/06/08 03:39:00;;;;;;;77.38;36.85;;;;;;;15.86;56.80;98740.03;5108546;28;20020;-69
2021/06/08 03:41:26;;;;;;;77.70;37.85;;;;;;;15.91;56.90;98741.81;5111604;28;20020;-69
2021/06/08 03:43:52;;;;;;;83.68;39.58;;;;;;;15.96;57.05;98752.72;5095101;28;20031;-70
2021/06/08 03:46:18;;;;;;;75.90;38.42;;;;;;;16.01;57.13;98744.28;5100200;28;20079;-70
2021/06/08 03:48:43;;;;;;;82.85;39.50;;;;;;;16.00;57.68;98739.88;5103266;28;20024;-70
2021/06/08 03:51:10;;;;;;;73.80;39.85;;;;;;;16.01;57.73;98741.50;5104105;28;20518;-69
2021/06/08 03:53:38;;;;;;;75.45;38.05;;;;;;;16.06;57.50;98748.81;5111722;28;20040;-70
2021/06/08 03:56:06;;;;;;;75.90;37.55;;;;;;;16.12;57.81;98741.97;5100142;28;20028;-69
2021/06/08 03:58:32;;;;;;;74.25;38.83;;;;;;;16.16;58.06;98740.19;5103608;28;20028;-70
2021/06/08 04:00:58;;;;;;;85.05;38.92;;;;;;;16.21;57.81;98740.03;5115085;28;20410;-70
2021/06/08 04:03:25;;;;;;;88.75;39.60;;;;;;;16.29;57.66;98754.19;5094414;28;20024;-70
2021/06/08 04:05:54;;;;;;;79.85;40.40;;;;;;;16.29;58.39;98754.19;5096599;28;20389;-70
2021/06/08 04:08:19;;;;;;;78.03;38.17;;;;;;;16.32;58.04;98746.03;5113315;28;20480;-69
2021/06/08 04:10:45;;;;;;;76.55;40.22;;;;;;;16.37;58.66;98745.88;5115081;28;20024;-69
2021/06/08 04:13:11;;;;;;;74.10;38.85;;;;;;;16.41;58.49;98748.78;5097658;28;20095;-69
2021/06/08 04:15:37;;;;;;;76.43;39.08;;;;;;;16.47;58.56;98754.97;5094325;28;20060;-70
2021/06/08 04:18:03;;;;;;;75.65;38.88;;;;;;;16.52;58.66;98758.38;5099579;28;20024;-70
2021/06/08 04:20:29;;;;;;;78.93;39.53;;;;;;;16.58;59.09;98758.22;5114366;28;20482;-70
2021/06/08 04:22:58;;;;;;;76.28;38.17;;;;;;;16.62;59.23;98746.13;5108785;28;20024;-69
2021/06/08 04:25:25;;;;;;;72.07;37.13;;;;;;;16.70;58.92;98744.50;5093522;28;20024;-69
2021/06/08 04:27:52;;;;;;;78.57;37.58;;;;;;;16.78;59.13;98751.16;5097871;28;20411;-70
2021/06/08 04:30:18;;;;;;;77.18;39.70;;;;;;;16.85;59.33;98750.63;5102829;28;20480;-70
2021/06/08 04:32:45;;;;;;;73.70;37.47;;;;;;;16.88;59.78;98753.56;5119123;27;20028;-69
2021/06/08 04:35:12;;;;;;;74.22;37.72;;;;;;;16.94;59.64;98754.97;5112711;28;20024;-69
2021/06/08 04:37:37;;;;;;;75.50;38.47;;;;;;;17.03;59.66;98748.63;5108835;28;20038;-70
2021/06/08 04:40:04;;;;;;;76.95;37.58;;;;;;;17.14;59.34;98754.63;5114000;28;20391;-70
2021/06/08 04:42:30;;;;;;;73.20;37.85;;;;;;;17.22;59.69;98751.81;5113227;28;20038;-70
2021/06/08 04:44:55;;;;;;;74.22;38.22;;;;;;;17.28;59.57;98757.97;5114276;28;20031;-69
2021/06/08 04:47:22;;;;;;;75.85;39.03;;;;;;;17.37;59.75;98758.75;5096128;28;20032;-70
2021/06/08 04:49:49;;;;;;;81.63;40.00;;;;;;;17.49;59.84;98760.00;5110875;28;20034;-69
2021/06/08 04:52:15;;;;;;;85.00;39.20;;;;;;;17.63;59.53;98762.53;5114246;28;20031;-69
2021/06/08 04:54:42;;;;;;;84.85;39.83;;;;;;;17.71;59.19;98754.13;5114076;28;20414;-70
2021/06/08 04:57:10;;;;;;;86.53;40.78;;;;;;;17.84;59.39;98759.78;5098295;28;20468;-69
2021/06/08 04:59:43;;;;;;;89.18;40.47;;;;;;;17.94;59.08;98761.31;5095210;28;20028;-69
2021/06/08 05:02:15;;;;;;;92.65;42.42;;;;;;;18.00;59.08;98757.22;5094855;28;20032;-69
2021/06/08 05:04:43;;;;;;;81.75;37.67;;;;;;;18.09;58.63;98768.25;5072815;28;20032;-69
2021/06/08 05:07:10;;;;;;;75.82;37.20;;;;;;;18.14;59.03;98766.06;5087837;28;20024;-69
2021/06/08 05:09:43;;;;;;;81.30;36.03;;;;;;;18.20;58.44;98769.47;5097534;28;20024;-70
2021/06/08 05:12:12;;;;;;;63.08;32.22;;;;;;;18.25;58.59;98769.28;5098009;28;20035;-69
2021/06/08 05:14:43;;;;;;;68.93;35.78;;;;;;;18.29;58.32;98772.16;5094464;28;20032;-69
2021/06/08 05:17:09;;;;;;;71.88;37.08;;;;;;;18.32;58.21;98763.16;5092438;28;20080;-69
2021/06/08 05:19:35;;;;;;;69.53;36.08;;;;;;;18.37;58.22;98767.69;5100824;28;20031;-69
2021/06/08 05:22:01;;;;;;;69.05;34.78;;;;;;;18.41;58.09;98765.84;5112359;28;20031;-69
2021/06/08 05:24:27;;;;;;;75.82;36.40;;;;;;;18.46;57.92;98771.19;5092949;28;20102;-70
2021/06/08 05:26:53;;;;;;;78.35;38.35;;;;;;;18.52;57.94;98766.25;5093230;28;20067;-70
2021/06/08 05:29:20;;;;;;;79.78;37.83;;;;;;;18.57;58.14;98766.00;5093868;28;20033;-70
2021/06/08 05:31:47;;;;;;;80.53;36.33;;;;;;;18.60;57.89;98768.94;5092626;28;20059;-69
2021/06/08 05:34:13;;;;;;;77.18;38.13;;;;;;;18.65;57.88;98762.34;5091577;28;20024;-69
2021/06/08 05:36:40;;;;;;;75.95;37.58;;;;;;;18.70;57.82;98766.88;5092723;28;20138;-69
2021/06/08 05:39:07;;;;;;;70.72;37.47;;;;;;;18.74;57.92;98765.84;5093586;28;20476;-69
2021/06/08 05:41:33;;;;;;;88.60;39.42;;;;;;;18.81;57.93;98773.59;5093030;28;20060;-69
2021/06/08 05:43:59;;;;;;;87.22;41.53;;;;;;;18.85;57.86;98762.63;5092760;28;20051;-70
2021/06/08 05:46:35;;;;;;;78.32;39.17;;;;;;;18.91;58.06;98761.25;5100267;28;20114;-69
2021/06/08 05:49:02;;;;;;;78.10;39.25;;;;;;;18.93;57.71;98763.69;5092141;28;20047;-69
2021/06/08 05:51:32;;;;;;;78.18;39.08;;;;;;;18.95;57.44;98767.72;5091578;28;20523;-69
2021/06/08 05:53:58;;;;;;;83.10;41.42;;;;;;;18.99;57.60;98765.91;5093992;28;20028;-69
2021/06/08 05:56:26;;;;;;;87.95;40.90;;;;;;;19.05;57.75;98774.84;5092677;28;20031;-69
2021/06/08 05:58:54;;;;;;;91.35;43.15;;;;;;;19.11;57.58;98773.47;5058339;28;20035;-70
2021/06/08 06:01:22;;;;;;;87.78;44.80;;;;;;;19.17;57.61;98774.06;5094043;28;20376;-70
2021/06/08 06:03:47;;;;;;;100.47;48.28;;;;;;;19.20;57.58;98773.34;5092020;28;20113;-70
2021/06/08 06:06:13;;;;;;;89.28;45.75;;;;;;;19.24;57.27;98779.84;5093755;28;20036;-69
2021/06/08 06:08:39;;;;;;;95.57;45.35;;;;;;;19.31;57.42;98777.31;5093131;28;20467;-70
2021/06/08 06:11:07;;;;;;;91.07;43.78;;;;;;;19.36;57.18;98779.03;5092695;28;20031;-69
2021/06/08 06:13:48;;;;;;;86.95;43.10;;;;;;;19.45;56.93;98778.91;5092961;28;20032;-70
2021/06/08 06:16:18;;;;;;;83.95;41.00;;;;;;;19.53;57.06;98777.19;5092438;28;20024;-69
2021/06/08 06:18:44;;;;;;;74.78;38.83;;;;;;;19.60;56.94;98778.22;5101490;28;20055;-69
2021/06/08 06:21:11;;;;;;;70.53;38.10;;;;;;;19.64;56.72;98775.53;5092882;28;20036;-69
2021/06/08 06:23:37;;;;;;;79.78;39.63;;;;;;;19.69;56.43;98778.09;5092705;28;20028;-69
2021/06/08 06:26:02;;;;;;;69.88;35.97;;;;;;;19.77;56.35;98776.34;5108702;28;20031;-70
2021/06/08 06:28:28;;;;;;;69.30;35.67;;;;;;;19.84;56.23;98773.78;5108724;28;20023;-69
2021/06/08 06:30:54;;;;;;;74.53;37.13;;;;;;;19.92;56.12;98774.84;5101012;28;20154;-68
2021/06/08 06:33:22;;;;;;;65.32;33.08;;;;;;;19.99;55.95;98780.59;5090244;28;20024;-68
2021/06/08 06:35:48;;;;;;;66.60;34.25;;;;;;;20.05;55.95;98773.63;5091296;28;20498;-68
2021/06/08 06:38:13;;;;;;;78.43;37.35;;;;;;;20.14;55.76;98781.03;5090137;28;20145;-68
2021/06/08 06:40:40;;;;;;;74.13;35.63;;;;;;;20.22;55.77;98778.09;5090381;28;20047;-69
2021/06/08 06:43:09;;;;;;;63.72;33.15;;;;;;;20.32;55.55;98773.22;5090635;28;20024;-68
2021/06/08 06:45:36;;;;;;;60.25;31.02;;;;;;;20.39;55.39;98773.41;5090932;28;20469;-68
2021/06/08 06:48:03;;;;;;;58.63;31.25;;;;;;;20.49;55.16;98778.50;5090866;28;20408;-69
2021/06/08 06:50:37;;;;;;;50.28;26.58;;;;;;;20.55;54.50;98776.25;5090649;28;20044;-69
2021/06/08 06:53:03;;;;;;;45.88;25.80;;;;;;;20.60;54.73;98789.09;5092045;28;20028;-69
2021/06/08 06:55:30;;;;;;;45.05;26.05;;;;;;;20.66;54.37;98777.34;5090868;28;20031;-69
2021/06/08 06:57:57;;;;;;;59.97;29.27;;;;;;;20.73;54.08;98773.16;5090798;28;20031;-69
2021/06/08 07:00:23;;;;;;;49.67;26.42;;;;;;;20.78;53.73;98776.50;5095543;28;20456;-69
2021/06/08 07:02:52;;;;;;;49.53;26.80;;;;;;;20.83;53.49;98778.22;5094287;28;20024;-68
2021/06/08 07:05:21;;;;;;;53.75;28.05;;;;;;;20.87;53.39;98776.31;5096653;28;20119;-68
2021/06/08 07:07:48;;;;;;;51.20;26.08;;;;;;;20.94;53.43;98779.31;5093904;28;20028;-68
2021/06/08 07:10:15;;;;;;;44.40;25.35;;;;;;;20.97;53.00;98773.03;5094559;28;20081;-68
2021/06/08 07:12:43;;;;;;;44.80;24.58;;;;;;;21.06;53.07;98781.19;5094501;28;20016;-68
2021/06/08 07:15:10;;;;;;;42.58;24.30;;;;;;;21.14;53.00;98779.44;5087199;28;20081;-67
2021/06/08 07:17:37;;;;;;;46.00;25.20;;;;;;;21.22;52.72;98777.63;5093102;28;20057;-67
2021/06/08 07:20:06;;;;;;;48.10;25.77;;;;;;;21.26;52.06;98776.53;5097898;28;20032;-68
2021/06/08 07:22:33;;;;;;;42.95;26.45;;;;;;;21.29;52.13;98783.38;5075065;28;20122;-68
2021/06/08 07:25:01;;;;;;;44.60;25.85;;;;;;;21.34;51.66;98790.66;5093040;28;20024;-66
2021/06/08 07:27:27;;;;;;;48.35;26.02;;;;;;;21.46;51.65;98785.00;5096902;28;20035;-66
2021/06/08 07:29:52;;;;;;;39.25;22.77;;;;;;;21.54;51.35;98781.19;5092459;28;20032;-67
2021/06/08 07:32:24;;;;;;;42.22;23.48;;;;;;;21.62;51.18;98773.81;5093361;28;20024;-66
2021/06/08 07:35:15;;;;;;;39.28;22.48;;;;;;;21.71;51.05;98773.63;5091124;28;20020;-66
2021/06/08 07:37:46;;;;;;;41.45;23.25;;;;;;;21.80;50.59;98784.59;5093408;28;20480;-67
2021/06/08 07:40:19;;;;;;;43.08;23.23;;;;;;;21.90;50.34;98784.03;5093372;28;20034;-67
2021/06/08 07:42:52;;;;;;;40.85;24.00;;;;;;;22.01;50.29;98781.47;5093421;28;20440;-67
2021/06/08 07:45:31;;;;;;;36.80;21.33;;;;;;;22.11;50.33;98772.50;5091899;28;20024;-68
2021/06/08 07:47:58;;;;;;;;;;;;;;;22.20;50.16;98777.06;5092088;28;20036;-66
2021/06/08 07:50:29;;;;;;;40.38;21.40;;;;;;;22.26;49.48;98770.81;5092550;28;19916;-67
2021/06/08 07:52:54;;;;;;;38.67;21.35;;;;;;;22.31;49.41;98781.72;5093048;28;20384;-67
2021/06/08 07:55:21;;;;;;;22.95;14.18;;;;;;;22.40;47.91;98767.53;5074415;28;20089;-66
2021/06/08 07:57:46;;;;;;;19.48;12.02;;;;;;;22.45;46.27;98767.25;5092395;28;20103;-67
2021/06/08 08:00:15;;;;;;;24.25;13.60;;;;;;;22.51;45.34;98772.53;5093428;28;20154;-68
2021/06/08 08:02:41;;;;;;;36.47;20.20;;;;;;;22.57;45.70;98771.06;5092420;28;20379;-68
2021/06/08 08:05:14;;;;;;;33.78;19.92;;;;;;;22.66;46.21;98773.63;5091683;28;20087;-67
2021/06/08 08:07:40;;;;;;;28.15;16.88;;;;;;;22.77;46.32;98780.22;5094936;28;20028;-67
2021/06/08 08:10:06;;;;;;;31.80;16.98;;;;;;;22.84;45.52;98773.94;5094438;28;20388;-67
2021/06/08 08:12:35;;;;;;;26.77;13.88;;;;;;;22.90;45.15;98778.88;5094778;28;20043;-68
2021/06/08 08:15:01;;;;;;;21.15;13.50;;;;;;;22.95;44.33;98774.16;5091899;28;20035;-68
2021/06/08 08:17:27;;;;;;;19.38;11.55;;;;;;;23.00;42.63;98776.66;5092343;28;20024;-67
2021/06/08 08:19:53;;;;;;;21.92;12.63;;;;;;;23.06;42.17;98769.56;5091941;28;20098;-67
2021/06/08 08:22:18;;;;;;;22.42;13.75;;;;;;;23.11;42.42;98779.63;5093005;28;20032;-68
2021/06/08 08:24:44;;;;;;;17.08;10.35;;;;;;;23.15;41.38;98778.50;5088357;28;20026;-68
2021/06/08 08:27:13;;;;;;;26.02;14.30;;;;;;;23.20;41.53;98774.59;5091556;28;20024;-68
2021/06/08 08:29:40;;;;;;;25.58;13.75;;;;;;;23.27;41.23;98773.94;5076953;28;20391;-68
2021/06/08 08:32:07;;;;;;;31.77;15.68;;;;;;;23.32;40.92;98774.41;5092299;28;20547;-67
2021/06/08 08:34:32;;;;;;;25.45;15.95;;;;;;;23.38;41.95;98771.31;5092550;28;20520;-66
2021/06/08 08:36:58;;;;;;;26.05;15.50;;;;;;;23.45;41.58;98775.03;5091660;28;20035;-67
2021/06/08 08:39:23;;;;;;;30.73;15.70;;;;;;;23.51;40.82;98778.31;5091654;28;20380;-67
2021/06/08 08:41:52;;;;;;;23.13;13.05;;;;;;;23.58;41.11;98772.84;5091983;28;20032;-69
2021/06/08 08:44:18;;;;;;;28.65;15.85;;;;;;;23.63;40.34;98774.50;5092274;28;20388;-68
2021/06/08 08:46:43;;;;;;;14.73;10.30;;;;;;;23.67;39.17;98772.56;5091771;28;20039;-68
2021/06/08 08:49:09;;;;;;;23.58;13.48;;;;;;;23.74;40.18;98772.69;5075638;28;20024;-67
2021/06/08 08:51:37;;;;;;;27.05;15.25;;;;;;;23.85;40.34;98780.41;5091497;28;20560;-69
2021/06/08 08:54:04;;;;;;;30.63;16.08;;;;;;;23.93;40.25;98776.53;5091579;28;20492;-68
2021/06/08 08:56:33;;;;;;;24.27;13.18;;;;;;;23.99;39.71;98771.44;5091560;28;20030;-67
2021/06/08 08:59:10;;;;;;;24.42;15.75;;;;;;;24.03;39.74;98781.50;5095593;28;20165;-67
2021/06/08 09:01:37;;;;;;;15.43;9.65;;;;;;;24.04;39.42;98765.53;5097372;28;20127;-68
2021/06/08 09:04:05;;;;;;;12.23;8.65;;;;;;;24.08;37.20;98775.56;5092116;28;20047;-67
2021/06/08 09:06:31;;;;;;;18.80;9.73;;;;;;;24.10;37.32;98768.78;5089839;28;20020;-68
2021/06/08 09:08:56;;;;;;;26.13;12.40;;;;;;;24.15;36.53;98779.66;5090387;28;20165;-67
2021/06/08 09:11:21;;;;;;;20.63;13.32;;;;;;;24.21;36.78;98775.34;5074549;28;20058;-68
2021/06/08 09:13:47;;;;;;;23.63;13.40;;;;;;;24.26;36.08;98783.38;5088522;28;20040;-68
2021/06/08 09:16:16;;;;;;;22.00;11.57;;;;;;;24.31;36.43;98777.44;5091792;28;20028;-68
2021/06/08 09:18:42;;;;;;;25.33;14.80;;;;;;;24.34;36.69;98773.09;5091518;28;20392;-67
2021/06/08 09:21:17;;;;;;;22.98;13.52;;;;;;;24.44;36.45;98772.44;5092259;28;20096;-67
2021/06/08 09:23:43;;;;;;;18.70;12.70;;;;;;;24.49;36.58;98765.66;5090442;28;20476;-69
2021/06/08 09:26:09;;;;;;;25.23;13.60;;;;;;;24.55;36.50;98774.53;5091731;28;20077;-67
2021/06/08 09:28:37;;;;;;;20.15;12.32;;;;;;;24.60;36.50;98769.41;5094208;28;20023;-67
2021/06/08 09:31:08;;;;;;;16.63;10.88;;;;;;;24.65;35.88;98768.25;5090174;28;20028;-67
2021/06/08 09:33:42;;;;;;;17.13;11.35;;;;;;;24.71;35.76;98766.69;5076419;28;20161;-68
2021/06/08 09:36:09;;;;;;;16.63;11.05;;;;;;;24.77;34.95;98764.38;5099921;28;20035;-68
2021/06/08 09:38:40;;;;;;;14.05;10.73;;;;;;;24.80;34.52;98761.63;5101620;28;20400;-67
2021/06/08 09:41:20;;;;;;;21.35;13.23;;;;;;;24.86;35.33;98756.47;5092118;28;20081;-70
2021/06/08 09:44:04;;;;;;;21.58;14.00;;;;;;;24.95;34.72;98756.13;5069826;28;20081;-68
2021/06/08 09:46:50;;;;;;;21.02;13.55;;;;;;;25.04;35.55;98758.66;5091500;28;20039;-69
2021/06/08 09:49:19;;;;;;;21.42;13.00;;;;;;;25.15;36.08;98762.34;5092884;28;20044;-69
2021/06/08 09:51:55;;;;;;;19.35;13.40;;;;;;;25.23;36.55;98757.59;5074122;28;20743;-69
2021/06/08 09:54:29;;;;;;;20.27;14.13;;;;;;;25.33;36.66;98756.06;5087544;28;20051;-68
2021/06/08 09:57:21;;;;;;;18.30;13.23;;;;;;;25.42;36.41;98751.72;5068988;28;20039;-67
2021/06/08 10:00:00;;;;;;;21.45;13.70;;;;;;;25.50;36.37;98752.59;5091729;28;20285;-65
2021/06/08 10:03:04;;;;;;;;;;;;;;;25.54;35.89;98758.25;5089885;28;20035;-68
2021/06/08 10:05:29;;;;;;;19.42;13.13;;;;;;;25.55;34.85;98748.66;5086582;28;19920;-68
2021/06/08 10:08:00;;;;;;;23.88;14.15;;;;;;;25.59;34.76;98751.47;5087588;28;20032;-69
2021/06/08 10:10:33;;;;;;;20.20;13.57;;;;;;;25.64;34.91;98753.91;5093716;28;20032;-67
2021/06/08 10:13:10;;;;;;;19.80;13.57;;;;;;;25.72;35.82;98752.75;5089816;28;20410;-69
2021/06/08 10:15:56;;;;;;;21.35;13.90;;;;;;;25.83;35.53;98756.44;5089792;28;20376;-66
2021/06/08 10:18:22;;;;;;;24.65;14.05;;;;;;;25.94;35.77;98762.13;5092993;28;20035;-67
2021/06/08 10:20:49;;;;;;;19.95;13.50;;;;;;;26.04;34.71;98748.53;5090791;28;20032;-68
2021/06/08 10:23:25;;;;;;;19.73;12.93;;;;;;;26.06;33.26;98751.75;5091194;28;20152;-69
2021/06/08 10:25:56;;;;;;;14.00;11.25;;;;;;;26.11;33.52;98748.53;5089637;28;20784;-69
2021/06/08 10:28:23;;;;;;;18.17;11.82;;;;;;;26.19;33.74;98753.03;5093079;28;20020;-68
2021/06/08 10:30:50;;;;;;;17.45;12.10;;;;;;;26.16;33.44;98739.75;5091758;28;20028;-69
2021/06/08 10:33:16;;;;;;;21.48;13.98;;;;;;;26.11;32.73;98749.34;5093121;28;20120;-68
2021/06/08 10:35:43;;;;;;;15.77;9.35;;;;;;;26.08;31.88;98746.53;5094084;28;20055;-70
2021/06/08 10:38:10;;;;;;;16.98;10.27;;;;;;;25.99;31.87;98744.91;5094389;28;20494;-68
2021/06/08 10:40:37;;;;;;;19.65;12.23;;;;;;;25.90;31.07;98752.88;5096196;28;20031;-68
2021/06/08 10:43:04;;;;;;;15.02;12.90;;;;;;;25.83;32.07;98759.25;5097995;28;20119;-68
2021/06/08 10:45:37;;;;;;;16.10;11.27;;;;;;;25.83;32.73;98750.00;5094093;28;20476;-68
2021/06/08 10:48:09;;;;;;;18.10;11.60;;;;;;;25.81;32.03;98743.97;5094480;28;20028;-68
2021/06/08 10:50:37;;;;;;;21.70;11.23;;;;;;;25.81;32.27;98738.34;5093789;28;20040;-67
2021/06/08 10:53:05;;;;;;;17.42;11.63;;;;;;;25.85;33.13;98737.19;5094949;28;20028;-67
2021/06/08 10:55:40;;;;;;;17.25;11.65;;;;;;;25.97;33.33;98736.06;5094248;28;20028;-67
2021/06/08 10:58:07;;;;;;;15.85;12.07;;;;;;;26.04;33.31;98726.84;5096570;28;20059;-68
2021/06/08 11:00:35;;;;;;;20.02;12.40;;;;;;;26.12;32.81;98730.47;5094077;28;20031;-69
2021/06/08 11:03:01;;;;;;;17.15;11.88;;;;;;;26.20;32.90;98720.13;5096428;28;20157;-68
2021/06/08 11:05:57;;;;;;;20.33;12.77;;;;;;;26.27;32.40;98720.94;5093814;28;20055;-69
2021/06/08 11:09:02;;;;;;;16.40;11.60;;;;;;;26.38;32.43;98723.78;5075205;28;20464;-69
2021/06/08 11:11:59;;;;;;;18.67;12.00;;;;;;;26.48;32.64;98719.41;5074875;28;20043;-68
2021/06/08 11:14:31;;;;;;;22.05;14.68;;;;;;;26.60;32.46;98718.22;5077103;28;20449;-69
2021/06/08 11:17:00;;;;;;;22.90;15.90;;;;;;;26.66;32.28;98719.44;5090869;28;20031;-68
2021/06/08 11:19:41;;;;;;;;;;;;;;;26.69;32.79;98710.22;5092684;28;20034;-68
2021/06/08 11:22:08;;;;;;;21.27;14.75;;;;;;;26.78;32.76;98723.06;5091905;28;20291;-69
2021/06/08 11:24:37;;;;;;;23.88;14.43;;;;;;;26.82;31.97;98716.28;5091636;28;20536;-68
2021/06/08 11:27:03;;;;;;;24.58;15.57;;;;;;;26.86;31.55;98713.47;5092862;28;20070;-68
2021/06/08 11:29:49;;;;;;;21.05;14.63;;;;;;;26.85;32.44;98704.22;5094841;28;20016;-69