Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:01:41;;;;;;;;;8.00;5.75;;;;;;;;5016392;28;45373;-81
2021/08/27 00:04:06;;;;;;;;;8.00;5.00;;;;;;;;5015902;28;45278;-81
2021/08/27 00:06:31;;;;;;;;;8.33;5.00;;;;;;;;5022291;28;45515;-81
2021/08/27 00:08:58;;;;;;;;;4.67;4.00;;;;;;;;5014362;28;45479;-82
2021/08/27 00:11:23;;;;;;;;;6.00;5.75;;;;;;;;5023156;28;45429;-81
2021/08/27 00:13:48;;;;;;;;;4.33;4.00;;;;;;;;5015167;28;45326;-81
2021/08/27 00:16:14;;;;;;;;;6.00;5.00;;;;;;;;5019297;28;45213;-81
2021/08/27 00:18:39;;;;;;;;;9.75;6.75;;;;;;;;5011901;28;45477;-82
2021/08/27 00:21:05;;;;;;;;;6.33;4.00;;;;;;;;5014503;28;45333;-81
2021/08/27 00:23:30;;;;;;;;;6.50;5.00;;;;;;;;5015808;28;45353;-81
2021/08/27 00:25:55;;;;;;;;;6.00;5.00;;;;;;;;4993409;28;45213;-81
2021/08/27 00:28:20;;;;;;;;;5.00;5.00;;;;;;;;5008789;28;45521;-81
2021/08/27 00:30:45;;;;;;;;;7.50;4.50;;;;;;;;5007672;28;45144;-82
2021/08/27 00:33:11;;;;;;;;;6.67;5.33;;;;;;;;5009311;28;45341;-81
2021/08/27 00:35:36;;;;;;;;;6.75;4.00;;;;;;;;5010249;28;45214;-81
2021/08/27 00:38:02;;;;;;;;;7.00;5.25;;;;;;;;5014169;28;45861;-81
2021/08/27 00:40:27;;;;;;;;;5.25;4.25;;;;;;;;5015655;28;45138;-81
2021/08/27 00:42:52;;;;;;;;;13.00;5.50;;;;;;;;5013860;28;45581;-82
2021/08/27 00:45:17;;;;;;;;;6.33;5.00;;;;;;;;5019267;28;45601;-82
2021/08/27 00:47:43;;;;;;;;;15.33;4.67;;;;;;;;4998531;28;48248;-81
2021/08/27 00:50:08;;;;;;;;;10.33;5.33;;;;;;;;5002541;28;45313;-81
2021/08/27 00:52:37;;;;;;;;;8.75;5.25;;;;;;;;5013410;28;45570;-81
2021/08/27 00:55:03;;;;;;;;;7.50;4.00;;;;;;;;5012411;28;45492;-81
2021/08/27 00:57:28;;;;;;;;;7.25;5.25;;;;;;;;5015876;28;46430;-81
2021/08/27 00:59:53;;;;;;;;;7.00;4.00;;;;;;;;5014402;28;45415;-81
2021/08/27 01:02:18;;;;;;;;;10.00;5.00;;;;;;;;5014176;28;45371;-81
2021/08/27 01:04:45;;;;;;;;;4.00;4.00;;;;;;;;5014668;28;45608;-82
2021/08/27 01:07:33;;;;;;;;;5.50;4.00;;;;;;;;5007747;28;47378;-81
2021/08/27 01:10:13;;;;;;;;;7.00;4.25;;;;;;;;5014376;28;45561;-81
2021/08/27 01:12:41;;;;;;;;;10.75;6.25;;;;;;;;5015039;28;45679;-82
2021/08/27 01:15:12;;;;;;;;;7.25;5.00;;;;;;;;5016349;28;45324;-82
2021/08/27 01:17:42;;;;;;;;;8.00;4.00;;;;;;;;5011696;28;45429;-82
2021/08/27 01:20:26;;;;;;;;;10.00;5.75;;;;;;;;5014942;28;45518;-82
2021/08/27 01:22:51;;;;;;;;;7.75;5.00;;;;;;;;5013622;28;45407;-81
2021/08/27 01:25:18;;;;;;;;;7.33;4.33;;;;;;;;5016941;28;46619;-81
2021/08/27 01:27:45;;;;;;;;;7.25;4.75;;;;;;;;5012468;28;46113;-81
2021/08/27 01:30:14;;;;;;;;;9.50;7.00;;;;;;;;5017686;28;45550;-82
2021/08/27 01:32:55;;;;;;;;;6.50;4.50;;;;;;;;5018058;28;45325;-82
2021/08/27 01:35:21;;;;;;;;;14.75;6.00;;;;;;;;5012900;28;45435;-81
2021/08/27 01:37:51;;;;;;;;;10.75;4.75;;;;;;;;5012585;28;45506;-82
2021/08/27 01:40:18;;;;;;;;;7.25;6.25;;;;;;;;5016444;28;45276;-82
2021/08/27 01:42:45;;;;;;;;;10.75;3.75;;;;;;;;5012436;28;45407;-81
2021/08/27 01:45:12;;;;;;;;;6.75;5.00;;;;;;;;5010204;28;45522;-81
2021/08/27 01:47:39;;;;;;;;;8.50;5.75;;;;;;;;5004060;28;48261;-81
2021/08/27 01:50:05;;;;;;;;;7.50;5.50;;;;;;;;5018204;28;45406;-81
2021/08/27 01:52:31;;;;;;;;;6.25;4.00;;;;;;;;5017433;28;45387;-81
2021/08/27 01:54:57;;;;;;;;;10.00;6.75;;;;;;;;5011333;28;45293;-81
2021/08/27 01:57:23;;;;;;;;;8.00;5.50;;;;;;;;5016115;28;45452;-81
2021/08/27 01:59:48;;;;;;;;;6.75;6.75;;;;;;;;5011836;28;45639;-81
2021/08/27 02:02:15;;;;;;;;;9.75;6.75;;;;;;;;5013600;28;47608;-81
2021/08/27 02:04:42;;;;;;;;;5.75;5.00;;;;;;;;5010322;28;45438;-83
2021/08/27 02:07:07;;;;;;;;;11.00;7.50;;;;;;;;5010933;28;48047;-81
2021/08/27 02:09:33;;;;;;;;;9.25;5.50;;;;;;;;5016255;28;45496;-81
2021/08/27 02:11:59;;;;;;;;;8.75;8.25;;;;;;;;5014650;28;46190;-81
2021/08/27 02:14:24;;;;;;;;;15.75;7.75;;;;;;;;5013403;28;45506;-81
2021/08/27 02:16:50;;;;;;;;;9.25;7.00;;;;;;;;5009519;28;45627;-82
2021/08/27 02:19:15;;;;;;;;;15.00;8.00;;;;;;;;5010971;28;45209;-82
2021/08/27 02:21:50;;;;;;;;;10.50;7.75;;;;;;;;4998409;28;45461;-82
2021/08/27 02:24:17;;;;;;;;;9.00;6.75;;;;;;;;5007549;28;45658;-82
2021/08/27 02:26:44;;;;;;;;;8.25;5.00;;;;;;;;5009607;28;46265;-82
2021/08/27 02:29:10;;;;;;;;;9.25;8.25;;;;;;;;5013296;28;46332;-82
2021/08/27 02:31:36;;;;;;;;;9.50;5.25;;;;;;;;5013686;28;45316;-82
2021/08/27 02:34:02;;;;;;;;;10.50;6.75;;;;;;;;5010056;28;46197;-82
2021/08/27 02:36:28;;;;;;;;;9.50;6.75;;;;;;;;5014650;28;46551;-82
2021/08/27 02:38:54;;;;;;;;;9.50;8.50;;;;;;;;5007567;28;45460;-82
2021/08/27 02:41:19;;;;;;;;;9.75;7.25;;;;;;;;5012755;28;45429;-82
2021/08/27 02:43:45;;;;;;;;;8.50;7.00;;;;;;;;5031838;28;45308;-82
2021/08/27 02:46:10;;;;;;;;;11.67;7.00;;;;;;;;5013911;28;46006;-82
2021/08/27 02:48:35;;;;;;;;;11.00;6.00;;;;;;;;5010879;28;45442;-82
2021/08/27 02:51:04;;;;;;;;;12.50;6.75;;;;;;;;5018807;28;45276;-82
2021/08/27 02:53:33;;;;;;;;;9.50;7.75;;;;;;;;5020390;28;45458;-82
2021/08/27 02:56:01;;;;;;;;;14.25;8.00;;;;;;;;5012127;28;45486;-81
2021/08/27 02:58:27;;;;;;;;;11.00;6.50;;;;;;;;5028935;28;45324;-82
2021/08/27 03:00:59;;;;;;;;;8.00;5.50;;;;;;;;5031871;28;45257;-82
2021/08/27 03:03:26;;;;;;;;;12.25;6.00;;;;;;;;5022401;28;45336;-82
2021/08/27 03:05:54;;;;;;;;;9.75;7.00;;;;;;;;5012550;28;48583;-82
2021/08/27 03:08:21;;;;;;;;;7.50;5.50;;;;;;;;4978202;28;45460;-82
2021/08/27 03:11:01;;;;;;;;;11.00;7.25;;;;;;;;4978032;28;45503;-82
2021/08/27 03:13:46;;;;;;;;;7.25;5.25;;;;;;;;4981006;28;45662;-82
2021/08/27 03:16:14;;;;;;;;;12.25;6.00;;;;;;;;4992327;28;46395;-82
2021/08/27 03:18:49;;;;;;;;;7.50;5.00;;;;;;;;4976797;28;45699;-82
2021/08/27 03:21:16;;;;;;;;;10.25;6.00;;;;;;;;4988428;28;45575;-82
2021/08/27 03:23:43;;;;;;;;;8.50;6.25;;;;;;;;4977867;28;46072;-82
2021/08/27 03:26:09;;;;;;;;;12.75;7.50;;;;;;;;4973385;28;47152;-82
2021/08/27 03:28:38;;;;;;;;;8.25;7.00;;;;;;;;4979501;28;45440;-82
2021/08/27 03:31:04;;;;;;;;;10.75;6.50;;;;;;;;4992323;28;45513;-82
2021/08/27 03:33:32;;;;;;;;;8.50;7.75;;;;;;;;4989605;28;45480;-82
2021/08/27 03:35:59;;;;;;;;;9.00;7.00;;;;;;;;4989685;28;46524;-82
2021/08/27 03:38:26;;;;;;;;;8.75;6.50;;;;;;;;4978163;28;45874;-82
2021/08/27 03:40:51;;;;;;;;;11.75;7.00;;;;;;;;4989586;28;45166;-82
2021/08/27 03:43:17;;;;;;;;;9.50;6.75;;;;;;;;4978774;28;45512;-82
2021/08/27 03:45:43;;;;;;;;;13.00;7.50;;;;;;;;4988365;28;45289;-82
2021/08/27 03:48:08;;;;;;;;;10.75;5.25;;;;;;;;4991622;28;45391;-82
2021/08/27 03:50:34;;;;;;;;;9.50;5.00;;;;;;;;4980472;28;45553;-82
2021/08/27 03:52:59;;;;;;;;;11.25;8.25;;;;;;;;4997433;28;45461;-82
2021/08/27 03:55:25;;;;;;;;;9.00;7.50;;;;;;;;4988190;28;45390;-82
2021/08/27 03:57:52;;;;;;;;;8.75;8.00;;;;;;;;4972472;28;45450;-82
2021/08/27 04:00:21;;;;;;;;;10.75;8.00;;;;;;;;4982145;28;45863;-82
2021/08/27 04:02:48;;;;;;;;;7.75;6.50;;;;;;;;4980500;28;45360;-82
2021/08/27 04:05:15;;;;;;;;;10.00;7.00;;;;;;;;4991386;28;45428;-82
2021/08/27 04:07:41;;;;;;;;;13.50;7.00;;;;;;;;5002351;28;45432;-82
2021/08/27 04:10:07;;;;;;;;;10.75;7.75;;;;;;;;5008264;28;45464;-82
2021/08/27 04:12:33;;;;;;;;;8.25;7.00;;;;;;;;5006909;28;45632;-82
2021/08/27 04:14:58;;;;;;;;;10.25;10.25;;;;;;;;4994469;28;47448;-82
2021/08/27 04:17:23;;;;;;;;;10.33;9.00;;;;;;;;5008684;28;45341;-82
2021/08/27 04:19:48;;;;;;;;;10.75;7.50;;;;;;;;5014430;28;45458;-82
2021/08/27 04:22:14;;;;;;;;;11.25;7.50;;;;;;;;5006941;28;45317;-82
2021/08/27 04:24:39;;;;;;;;;13.00;6.00;;;;;;;;4996374;28;47444;-82
2021/08/27 04:27:04;;;;;;;;;12.00;7.33;;;;;;;;4999867;28;45805;-82
2021/08/27 04:29:29;;;;;;;;;7.25;7.00;;;;;;;;5014775;28;45384;-82
2021/08/27 04:31:56;;;;;;;;;15.33;7.67;;;;;;;;4983590;28;45881;-82
2021/08/27 04:34:22;;;;;;;;;8.00;6.75;;;;;;;;5007685;28;45346;-82
2021/08/27 04:36:47;;;;;;;;;11.50;8.25;;;;;;;;5005808;28;45250;-82
2021/08/27 04:39:12;;;;;;;;;9.00;7.00;;;;;;;;5006288;28;45532;-82
2021/08/27 04:41:37;;;;;;;;;11.00;7.00;;;;;;;;4999005;28;45635;-82
2021/08/27 04:44:03;;;;;;;;;17.00;7.33;;;;;;;;5015206;28;46190;-82
2021/08/27 04:46:28;;;;;;;;;10.00;7.25;;;;;;;;5019764;28;45525;-82
2021/08/27 04:48:53;;;;;;;;;9.25;7.50;;;;;;;;5001191;28;45248;-82
2021/08/27 04:51:19;;;;;;;;;12.33;7.33;;;;;;;;5014614;28;45408;-82
2021/08/27 04:53:44;;;;;;;;;10.33;7.33;;;;;;;;4991491;28;46000;-82
2021/08/27 04:56:09;;;;;;;;;12.67;7.00;;;;;;;;5011899;28;45337;-82
2021/08/27 04:58:34;;;;;;;;;5.33;0.00;;;;;;;;5014799;28;45404;-82
2021/08/27 05:01:00;;;;;;;;;7.50;7.50;;;;;;;;5017304;28;46185;-82
2021/08/27 05:03:25;;;;;;;;;12.00;8.00;;;;;;;;4998610;28;47720;-82
2021/08/27 05:05:50;;;;;;;;;9.67;7.00;;;;;;;;4992109;28;45983;-82
2021/08/27 05:08:15;;;;;;;;;11.00;8.00;;;;;;;;5011534;28;45497;-82
2021/08/27 05:10:40;;;;;;;;;13.00;8.00;;;;;;;;4989656;28;45412;-82
2021/08/27 05:13:06;;;;;;;;;10.00;8.00;;;;;;;;4992533;28;47201;-82
2021/08/27 05:15:31;;;;;;;;;11.25;9.25;;;;;;;;4997106;28;45983;-82
2021/08/27 05:17:56;;;;;;;;;13.75;9.25;;;;;;;;5013310;28;45463;-82
2021/08/27 05:20:21;;;;;;;;;18.33;10.67;;;;;;;;4995939;28;46019;-82
2021/08/27 05:22:47;;;;;;;;;15.00;10.33;;;;;;;;5016684;28;45425;-82
2021/08/27 05:25:12;;;;;;;;;14.00;9.67;;;;;;;;5013196;28;45373;-81
2021/08/27 05:27:38;;;;;;;;;16.67;9.67;;;;;;;;5011601;28;45471;-82
2021/08/27 05:30:04;;;;;;;;;15.50;10.00;;;;;;;;4990566;28;45697;-82
2021/08/27 05:32:30;;;;;;;;;14.75;11.50;;;;;;;;4996804;28;46293;-82
2021/08/27 05:34:55;;;;;;;;;16.25;12.75;;;;;;;;4995731;28;45416;-82
2021/08/27 05:37:20;;;;;;;;;12.75;12.00;;;;;;;;4991630;28;45641;-82
2021/08/27 05:39:45;;;;;;;;;12.75;10.50;;;;;;;;5012526;28;45368;-82
2021/08/27 05:42:11;;;;;;;;;15.00;10.25;;;;;;;;5004280;28;45978;-82
2021/08/27 05:44:36;;;;;;;;;13.67;10.67;;;;;;;;5011667;28;45301;-82
2021/08/27 05:47:01;;;;;;;;;16.67;10.33;;;;;;;;5007091;28;45581;-82
2021/08/27 05:49:26;;;;;;;;;13.25;10.75;;;;;;;;5016540;28;45383;-82
2021/08/27 05:51:52;;;;;;;;;14.67;11.67;;;;;;;;5012696;28;45459;-82
2021/08/27 05:54:17;;;;;;;;;15.25;9.50;;;;;;;;5007356;28;45361;-82
2021/08/27 05:56:42;;;;;;;;;16.00;12.00;;;;;;;;5012722;28;45524;-82
2021/08/27 05:59:07;;;;;;;;;13.25;12.75;;;;;;;;5011933;28;45675;-82
2021/08/27 06:01:33;;;;;;;;;19.33;9.33;;;;;;;;4996204;28;47612;-82
2021/08/27 06:03:58;;;;;;;;;9.50;9.50;;;;;;;;4993462;28;45297;-82
2021/08/27 06:06:23;;;;;;;;;16.67;8.67;;;;;;;;5000985;28;45302;-82
2021/08/27 06:08:48;;;;;;;;;16.33;11.00;;;;;;;;5019957;28;45368;-82
2021/08/27 06:11:14;;;;;;;;;12.00;11.25;;;;;;;;5015078;28;46555;-82
2021/08/27 06:13:39;;;;;;;;;12.33;11.67;;;;;;;;4991360;28;46500;-82
2021/08/27 06:16:04;;;;;;;;;15.00;10.25;;;;;;;;5016693;28;45360;-82
2021/08/27 06:18:29;;;;;;;;;13.25;10.50;;;;;;;;4991446;28;45557;-82
2021/08/27 06:20:55;;;;;;;;;18.67;13.33;;;;;;;;5012616;28;46107;-82
2021/08/27 06:23:20;;;;;;;;;16.67;11.67;;;;;;;;5008582;28;45446;-82
2021/08/27 06:25:46;;;;;;;;;15.75;11.00;;;;;;;;5014327;28;45416;-82
2021/08/27 06:28:11;;;;;;;;;15.25;9.00;;;;;;;;4987914;28;45852;-82
2021/08/27 06:30:36;;;;;;;;;14.25;9.75;;;;;;;;5014755;28;45835;-82
2021/08/27 06:33:02;;;;;;;;;14.25;11.00;;;;;;;;5011060;28;45310;-81
2021/08/27 06:35:30;;;;;;;;;18.25;13.75;;;;;;;;5015619;28;45389;-82
2021/08/27 06:40:39;;;;;;;;;16.50;10.25;;;;;;;;5013987;28;45731;-82
2021/08/27 06:43:04;;;;;;;;;15.00;12.67;;;;;;;;5012495;28;45243;-82
2021/08/27 06:45:29;;;;;;;;;14.00;11.33;;;;;;;;4991084;28;45357;-82
2021/08/27 06:47:54;;;;;;;;;15.00;13.00;;;;;;;;5009659;28;45424;-83
2021/08/27 06:50:20;;;;;;;;;21.00;14.75;;;;;;;;4995387;28;47701;-82
2021/08/27 06:52:46;;;;;;;;;14.00;10.75;;;;;;;;5001244;28;45368;-83
2021/08/27 06:55:11;;;;;;;;;13.75;11.75;;;;;;;;5005318;28;45307;-82
2021/08/27 06:57:37;;;;;;;;;15.25;13.00;;;;;;;;4991111;28;45596;-82
2021/08/27 07:00:02;;;;;;;;;20.33;15.67;;;;;;;;5011217;28;46272;-82
2021/08/27 07:02:28;;;;;;;;;25.50;13.00;;;;;;;;5012937;28;45912;-83
2021/08/27 07:04:53;;;;;;;;;16.00;13.00;;;;;;;;5010438;28;45825;-79
2021/08/27 07:07:18;;;;;;;;;15.00;10.00;;;;;;;;5011236;28;45403;-80
2021/08/27 07:09:44;;;;;;;;;13.75;10.00;;;;;;;;5008800;28;45298;-80
2021/08/27 07:12:11;;;;;;;;;16.50;12.50;;;;;;;;5007562;28;46643;-80
2021/08/27 07:14:37;;;;;;;;;15.50;13.75;;;;;;;;5010842;28;45526;-80
2021/08/27 07:17:02;;;;;;;;;23.00;15.00;;;;;;;;5015393;28;45477;-80
2021/08/27 07:19:27;;;;;;;;;11.50;10.75;;;;;;;;5013336;28;46090;-80
2021/08/27 07:21:53;;;;;;;;;14.33;12.00;;;;;;;;5014419;28;45424;-80
2021/08/27 07:24:18;;;;;;;;;19.00;14.00;;;;;;;;5016917;28;45407;-79
2021/08/27 07:26:43;;;;;;;;;17.67;12.67;;;;;;;;5009107;28;45398;-81
2021/08/27 07:29:08;;;;;;;;;17.67;11.67;;;;;;;;5016803;28;45440;-77
2021/08/27 07:31:33;;;;;;;;;15.33;12.00;;;;;;;;5013760;28;45487;-79
2021/08/27 07:33:59;;;;;;;;;12.00;10.33;;;;;;;;5014208;28;45478;-78
2021/08/27 07:36:24;;;;;;;;;12.67;9.33;;;;;;;;5015709;28;45462;-78
2021/08/27 07:38:49;;;;;;;;;15.67;14.00;;;;;;;;5006288;28;46348;-78
2021/08/27 07:41:14;;;;;;;;;14.00;9.75;;;;;;;;5016572;28;45465;-78
2021/08/27 07:43:40;;;;;;;;;20.00;10.50;;;;;;;;4992908;28;45446;-78
2021/08/27 07:46:05;;;;;;;;;14.50;11.50;;;;;;;;5010451;28;45392;-78
2021/08/27 07:48:30;;;;;;;;;11.33;10.33;;;;;;;;4994943;28;46226;-78
2021/08/27 07:50:55;;;;;;;;;16.67;12.00;;;;;;;;5016030;28;45485;-78
2021/08/27 07:53:23;;;;;;;;;19.75;14.00;;;;;;;;5012806;28;45435;-78
2021/08/27 07:55:48;;;;;;;;;13.00;11.25;;;;;;;;5017115;28;45391;-78
2021/08/27 07:58:13;;;;;;;;;14.00;13.25;;;;;;;;5003911;28;48558;-78
2021/08/27 08:00:38;;;;;;;;;13.25;10.00;;;;;;;;5006231;28;45360;-79
2021/08/27 08:03:04;;;;;;;;;14.00;9.67;;;;;;;;5012105;28;45501;-79
2021/08/27 08:05:29;;;;;;;;;10.25;8.75;;;;;;;;5017532;28;45305;-79
2021/08/27 08:07:54;;;;;;;;;11.00;7.67;;;;;;;;5012433;28;45578;-79
2021/08/27 08:10:19;;;;;;;;;11.33;9.33;;;;;;;;5011316;28;45680;-79
2021/08/27 08:12:45;;;;;;;;;11.00;8.50;;;;;;;;5011511;28;45431;-79
2021/08/27 08:15:10;;;;;;;;;15.50;9.50;;;;;;;;5010731;28;45469;-79
2021/08/27 08:17:35;;;;;;;;;9.00;9.00;;;;;;;;5012413;28;45780;-79
2021/08/27 08:20:01;;;;;;;;;9.50;7.75;;;;;;;;5017889;28;45420;-79
2021/08/27 08:22:26;;;;;;;;;6.00;6.00;;;;;;;;5016902;28;45372;-79
2021/08/27 08:24:52;;;;;;;;;6.75;6.00;;;;;;;;5010653;28;45438;-79
2021/08/27 08:27:17;;;;;;;;;7.75;5.00;;;;;;;;4994633;28;47267;-80
2021/08/27 08:29:43;;;;;;;;;7.50;5.75;;;;;;;;5012461;28;45377;-79
2021/08/27 08:32:09;;;;;;;;;6.00;6.00;;;;;;;;5009725;28;45626;-79
2021/08/27 08:34:34;;;;;;;;;7.25;5.25;;;;;;;;5012968;28;45379;-79
2021/08/27 08:36:59;;;;;;;;;8.67;5.67;;;;;;;;5016131;28;45432;-80
2021/08/27 08:39:24;;;;;;;;;10.33;7.00;;;;;;;;5014834;28;45536;-80
2021/08/27 08:41:50;;;;;;;;;7.00;7.00;;;;;;;;5013930;28;45292;-80
2021/08/27 08:44:16;;;;;;;;;7.75;4.50;;;;;;;;5013580;28;45256;-80
2021/08/27 08:46:44;;;;;;;;;10.25;3.25;;;;;;;;4993613;28;47417;-80
2021/08/27 08:49:11;;;;;;;;;8.50;3.75;;;;;;;;5013874;28;45820;-80
2021/08/27 08:51:37;;;;;;;;;5.75;4.75;;;;;;;;4995922;28;46862;-80
2021/08/27 08:54:02;;;;;;;;;7.50;6.50;;;;;;;;5012473;28;45653;-80
2021/08/27 08:56:28;;;;;;;;;6.00;5.25;;;;;;;;5017684;28;46015;-81
2021/08/27 08:58:56;;;;;;;;;4.00;3.25;;;;;;;;5014181;28;45656;-80
2021/08/27 09:01:21;;;;;;;;;3.00;3.00;;;;;;;;5014912;28;45429;-80
2021/08/27 09:03:47;;;;;;;;;7.00;6.67;;;;;;;;4996560;28;45479;-80
2021/08/27 09:06:13;;;;;;;;;5.00;3.50;;;;;;;;5010664;28;45325;-81
2021/08/27 09:08:47;;;;;;;;;9.00;4.75;;;;;;;;5010836;28;45664;-81
2021/08/27 09:11:14;;;;;;;;;4.00;4.00;;;;;;;;4998124;28;45453;-81
2021/08/27 09:13:40;;;;;;;;;4.25;4.25;;;;;;;;5011248;28;45943;-81
2021/08/27 09:16:06;;;;;;;;;5.25;2.50;;;;;;;;5009105;28;45597;-81
2021/08/27 09:18:40;;;;;;;;;7.00;7.00;;;;;;;;5010500;28;45495;-81
2021/08/27 09:21:25;;;;;;;;;3.00;3.00;;;;;;;;5016208;28;45465;-80
2021/08/27 09:23:51;;;;;;;;;3.75;3.25;;;;;;;;4993936;28;45455;-80
2021/08/27 09:26:32;;;;;;;;;8.00;4.25;;;;;;;;5018065;28;45388;-80
2021/08/27 09:28:57;;;;;;;;;4.00;4.00;;;;;;;;5016183;28;45752;-81
2021/08/27 09:31:30;;;;;;;;;5.00;3.00;;;;;;;;5015424;28;45597;-81
2021/08/27 09:33:59;;;;;;;;;7.25;4.75;;;;;;;;4996456;28;45559;-81
2021/08/27 09:36:24;;;;;;;;;4.50;3.25;;;;;;;;4992486;28;46238;-81
2021/08/27 09:38:59;;;;;;;;;4.75;4.75;;;;;;;;5016019;28;45443;-80
2021/08/27 09:41:24;;;;;;;;;8.50;4.00;;;;;;;;5011638;28;45605;-80
2021/08/27 09:43:51;;;;;;;;;4.33;4.33;;;;;;;;5018454;28;45451;-80
2021/08/27 09:46:33;;;;;;;;;4.25;4.25;;;;;;;;5016812;28;46347;-80
2021/08/27 09:48:58;;;;;;;;;4.00;3.75;;;;;;;;5022168;28;45285;-80
2021/08/27 09:51:42;;;;;;;;;4.25;4.25;;;;;;;;5017110;28;45329;-80
2021/08/27 09:54:08;;;;;;;;;4.50;4.00;;;;;;;;5013534;28;46380;-80
2021/08/27 09:56:43;;;;;;;;;4.00;3.00;;;;;;;;5020809;28;45479;-80
2021/08/27 09:59:09;;;;;;;;;6.50;4.50;;;;;;;;4990058;28;45494;-79
2021/08/27 10:01:44;;;;;;;;;4.75;2.50;;;;;;;;5016646;28;46182;-80
2021/08/27 10:04:09;;;;;;;;;5.00;5.00;;;;;;;;4982299;28;45364;-80
2021/08/27 10:06:34;;;;;;;;;4.25;3.00;;;;;;;;5018146;28;45757;-80
2021/08/27 10:09:00;;;;;;;;;2.00;2.00;;;;;;;;5015105;28;45442;-80
2021/08/27 10:11:25;;;;;;;;;1.25;1.00;;;;;;;;5016732;28;45340;-80
2021/08/27 10:13:51;;;;;;;;;2.25;0.25;;;;;;;;4999819;28;45516;-80
2021/08/27 10:16:17;;;;;;;;;3.00;1.00;;;;;;;;4999115;28;46169;-80
2021/08/27 10:18:42;;;;;;;;;3.50;2.00;;;;;;;;5013862;28;45463;-80
2021/08/27 10:21:07;;;;;;;;;1.00;1.00;;;;;;;;5018481;28;45465;-79
2021/08/27 10:23:33;;;;;;;;;1.50;1.00;;;;;;;;5015104;28;46580;-79
2021/08/27 10:26:09;;;;;;;;;1.00;0.00;;;;;;;;5016520;28;45254;-79
2021/08/27 10:28:34;;;;;;;;;1.75;1.25;;;;;;;;5012291;28;45599;-79
2021/08/27 10:31:00;;;;;;;;;0.00;0.00;;;;;;;;5017340;28;45429;-79
2021/08/27 10:33:46;;;;;;;;;3.75;1.00;;;;;;;;5014322;28;45364;-79
2021/08/27 10:36:31;;;;;;;;;1.00;1.00;;;;;;;;4997686;28;45876;-79
2021/08/27 10:38:57;;;;;;;;;1.50;0.50;;;;;;;;4995216;28;45455;-79
2021/08/27 10:41:29;;;;;;;;;1.00;1.00;;;;;;;;5015438;28;45267;-80
2021/08/27 10:43:56;;;;;;;;;0.00;0.00;;;;;;;;5000095;28;45706;-79
2021/08/27 10:46:22;;;;;;;;;4.50;4.50;;;;;;;;5021059;28;45529;-79
2021/08/27 10:48:51;;;;;;;;;3.00;0.75;;;;;;;;5025284;28;45330;-79
2021/08/27 10:51:53;;;;;;;;;4.50;2.00;;;;;;;;5004995;28;45454;-79
2021/08/27 10:54:19;;;;;;;;;2.00;2.00;;;;;;;;4981423;28;45460;-79
2021/08/27 10:56:51;;;;;;;;;0.50;0.50;;;;;;;;4995818;28;46343;-79
2021/08/27 10:59:18;;;;;;;;;2.00;1.00;;;;;;;;4996433;28;45429;-79
2021/08/27 11:01:44;;;;;;;;;6.00;0.75;;;;;;;;5017167;28;45425;-79
2021/08/27 11:04:29;;;;;;;;;0.50;0.50;;;;;;;;5014791;28;45622;-79
2021/08/27 11:06:58;;;;;;;;;0.00;0.00;;;;;;;;5020272;28;45490;-79
2021/08/27 11:09:25;;;;;;;;;0.00;0.00;;;;;;;;5010580;28;45455;-79
2021/08/27 11:12:09;;;;;;;;;2.50;1.00;;;;;;;;5020797;28;45362;-79
2021/08/27 11:14:35;;;;;;;;;1.50;0.75;;;;;;;;5017870;28;45444;-79
2021/08/27 11:17:02;;;;;;;;;4.50;1.50;;;;;;;;5019143;28;45486;-79
2021/08/27 11:19:28;;;;;;;;;3.00;1.00;;;;;;;;5014390;28;45202;-78
2021/08/27 11:21:55;;;;;;;;;3.50;1.00;;;;;;;;5013734;28;46433;-79
2021/08/27 11:24:26;;;;;;;;;1.00;1.00;;;;;;;;5015944;28;45797;-79
2021/08/27 11:27:10;;;;;;;;;1.50;1.00;;;;;;;;5018477;28;45497;-78
2021/08/27 11:29:39;;;;;;;;;3.50;1.00;;;;;;;;5019368;28;45541;-79
2021/08/27 11:32:07;;;;;;;;;4.00;1.00;;;;;;;;5015100;28;45241;-79
2021/08/27 11:34:51;;;;;;;;;2.00;2.00;;;;;;;;5020782;28;45333;-78
2021/08/27 11:37:16;;;;;;;;;3.00;2.00;;;;;;;;5015518;28;45435;-79
2021/08/27 11:39:41;;;;;;;;;4.25;2.00;;;;;;;;5015220;28;45524;-83
2021/08/27 11:42:07;;;;;;;;;2.00;1.25;;;;;;;;5019943;28;45552;-80
2021/08/27 11:44:40;;;;;;;;;1.00;1.00;;;;;;;;5001641;28;46364;-80
2021/08/27 11:47:06;;;;;;;;;3.25;1.50;;;;;;;;5004269;28;47186;-80
2021/08/27 11:49:36;;;;;;;;;1.75;1.00;;;;;;;;5012540;28;45557;-80
2021/08/27 11:52:20;;;;;;;;;0.00;0.00;;;;;;;;5012133;28;45285;-79
2021/08/27 11:54:45;;;;;;;;;1.75;0.00;;;;;;;;5017464;28;45443;-79
2021/08/27 11:57:15;;;;;;;;;4.00;2.00;;;;;;;;5002868;28;48319;-80
2021/08/27 11:59:41;;;;;;;;;0.75;0.00;;;;;;;;5011441;28;45530;-80
2021/08/27 12:02:18;;;;;;;;;0.25;0.25;;;;;;;;5020148;28;45535;-80
2021/08/27 12:04:44;;;;;;;;;2.50;0.25;;;;;;;;5013742;28;45502;-80
2021/08/27 12:07:13;;;;;;;;;0.50;0.50;;;;;;;;5019272;28;45972;-80
2021/08/27 12:09:38;;;;;;;;;3.75;1.00;;;;;;;;5011984;28;45365;-80
2021/08/27 12:12:04;;;;;;;;;2.00;0.75;;;;;;;;5020533;28;45361;-80
2021/08/27 12:14:49;;;;;;;;;2.00;1.00;;;;;;;;5013563;28;45309;-80
2021/08/27 12:17:18;;;;;;;;;0.50;0.50;;;;;;;;5005151;28;46765;-80
2021/08/27 12:19:43;;;;;;;;;2.75;1.00;;;;;;;;5019028;28;45400;-80
2021/08/27 12:22:11;;;;;;;;;3.25;2.75;;;;;;;;5019008;28;45407;-80
2021/08/27 12:24:37;;;;;;;;;1.00;1.00;;;;;;;;5016827;28;45393;-80
2021/08/27 12:27:03;;;;;;;;;2.00;0.00;;;;;;;;5009501;28;45538;-80
2021/08/27 12:29:28;;;;;;;;;0.50;0.50;;;;;;;;5019258;28;45368;-79
2021/08/27 12:31:53;;;;;;;;;2.33;1.00;;;;;;;;5020922;28;45313;-80
2021/08/27 12:34:19;;;;;;;;;0.00;0.00;;;;;;;;5013010;28;44955;-81
2021/08/27 12:36:44;;;;;;;;;6.75;0.50;;;;;;;;5026430;28;46283;-80
2021/08/27 12:39:10;;;;;;;;;3.00;0.75;;;;;;;;5011728;28;45428;-80
2021/08/27 12:41:36;;;;;;;;;2.00;0.25;;;;;;;;5018145;28;45372;-80
2021/08/27 12:44:12;;;;;;;;;2.25;1.25;;;;;;;;5012015;28;45594;-80
2021/08/27 12:46:44;;;;;;;;;2.50;1.00;;;;;;;;5011685;28;46322;-79
2021/08/27 12:49:12;;;;;;;;;3.75;2.00;;;;;;;;4992886;28;45407;-79
2021/08/27 12:51:42;;;;;;;;;1.00;1.00;;;;;;;;5013982;28;45518;-80
2021/08/27 12:54:07;;;;;;;;;3.00;1.00;;;;;;;;5009641;28;45896;-80
2021/08/27 12:56:32;;;;;;;;;1.50;0.00;;;;;;;;5013836;28;45336;-80
2021/08/27 12:58:57;;;;;;;;;1.75;0.00;;;;;;;;5011121;28;45471;-80
2021/08/27 13:01:27;;;;;;;;;2.33;1.00;;;;;;;;5014860;28;45619;-80
2021/08/27 13:03:53;;;;;;;;;3.25;1.25;;;;;;;;5014563;28;45438;-80
2021/08/27 13:06:37;;;;;;;;;1.00;1.00;;;;;;;;5012559;28;45519;-81
2021/08/27 13:09:06;;;;;;;;;1.75;0.75;;;;;;;;5013534;28;45428;-80
2021/08/27 13:11:46;;;;;;;;;3.00;1.75;;;;;;;;5009965;28;45322;-80
2021/08/27 13:14:16;;;;;;;;;1.00;1.00;;;;;;;;5012747;28;45684;-80
2021/08/27 13:16:49;;;;;;;;;3.25;1.50;;;;;;;;5019767;28;45259;-79
2021/08/27 13:19:14;;;;;;;;;2.75;2.75;;;;;;;;5012335;28;45620;-79
2021/08/27 13:21:39;;;;;;;;;0.67;0.67;;;;;;;;5019711;28;45571;-79
2021/08/27 13:24:05;;;;;;;;;0.00;0.00;;;;;;;;5016428;28;45475;-80
2021/08/27 13:26:31;;;;;;;;;2.00;0.50;;;;;;;;5014552;28;45253;-80
2021/08/27 13:28:56;;;;;;;;;2.00;0.00;;;;;;;;5012452;28;45481;-80
2021/08/27 13:31:22;;;;;;;;;0.33;0.33;;;;;;;;5018965;28;45582;-80
2021/08/27 13:33:47;;;;;;;;;2.00;1.50;;;;;;;;5014332;28;45219;-80
2021/08/27 13:36:13;;;;;;;;;3.50;2.00;;;;;;;;5000532;28;46112;-80
2021/08/27 13:38:38;;;;;;;;;1.75;1.75;;;;;;;;5015301;28;45360;-80
2021/08/27 13:41:03;;;;;;;;;2.33;1.67;;;;;;;;5017362;28;45612;-82
2021/08/27 13:43:28;;;;;;;;;2.25;2.00;;;;;;;;5013224;28;45238;-81
2021/08/27 13:45:54;;;;;;;;;1.50;1.50;;;;;;;;5017655;28;45861;-82
2021/08/27 13:48:19;;;;;;;;;1.00;1.00;;;;;;;;5014502;28;45316;-79
2021/08/27 13:50:44;;;;;;;;;4.00;0.50;;;;;;;;5019079;28;45395;-79
2021/08/27 13:53:10;;;;;;;;;4.00;2.75;;;;;;;;5011944;28;45651;-79
2021/08/27 13:55:36;;;;;;;;;3.50;0.75;;;;;;;;5016820;28;45416;-79
2021/08/27 13:58:02;;;;;;;;;2.50;1.75;;;;;;;;5010788;28;45463;-79
2021/08/27 14:00:27;;;;;;;;;2.50;0.00;;;;;;;;4994470;28;45352;-79
2021/08/27 14:02:52;;;;;;;;;2.00;1.75;;;;;;;;5007694;28;45463;-78
2021/08/27 14:05:18;;;;;;;;;3.50;1.75;;;;;;;;5015174;28;45463;-79
2021/08/27 14:07:43;;;;;;;;;1.75;0.75;;;;;;;;4986363;28;45684;-79
2021/08/27 14:10:09;;;;;;;;;3.25;1.50;;;;;;;;4994396;28;45417;-79
2021/08/27 14:12:34;;;;;;;;;1.00;1.00;;;;;;;;4973554;28;45935;-79
2021/08/27 14:14:59;;;;;;;;;1.25;1.00;;;;;;;;4991250;28;46018;-79
2021/08/27 14:17:25;;;;;;;;;2.75;1.00;;;;;;;;4990816;28;45327;-78
2021/08/27 14:19:50;;;;;;;;;1.67;1.67;;;;;;;;4989367;28;45675;-79
2021/08/27 14:22:15;;;;;;;;;1.00;1.00;;;;;;;;4975337;28;45567;-79
2021/08/27 14:24:40;;;;;;;;;4.00;0.67;;;;;;;;4974791;28;48342;-79
2021/08/27 14:27:06;;;;;;;;;2.33;1.00;;;;;;;;4976441;28;45315;-79
2021/08/27 14:29:31;;;;;;;;;1.00;1.00;;;;;;;;4994293;28;45251;-79
2021/08/27 14:31:57;;;;;;;;;2.25;1.00;;;;;;;;5000788;28;45457;-79
2021/08/27 14:34:22;;;;;;;;;1.75;1.75;;;;;;;;4990027;28;45389;-79
2021/08/27 14:36:49;;;;;;;;;3.25;1.50;;;;;;;;4996327;28;45316;-79
2021/08/27 14:39:15;;;;;;;;;1.00;0.00;;;;;;;;4994417;28;45374;-79