Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:22;;;;;;;7.47;5.93;;;;;;;21.77;60.40;102449.63;4941406;28;20043;-76
2023/09/03 00:02:48;;;;;;;6.90;5.53;;;;;;;21.75;60.82;102449.72;4941635;28;20089;-75
2023/09/03 00:05:13;;;;;;;6.65;5.72;;;;;;;21.77;60.35;102460.22;4940837;29;20031;-75
2023/09/03 00:07:38;;;;;;;8.15;6.25;;;;;;;21.76;60.07;102458.53;4941755;28;20377;-75
2023/09/03 00:10:04;;;;;;;8.27;6.00;;;;;;;21.76;60.09;102454.06;4956802;28;20056;-76
2023/09/03 00:12:29;;;;;;;7.22;5.65;;;;;;;21.76;60.51;102459.34;4941436;28;20078;-75
2023/09/03 00:14:58;;;;;;;8.23;5.80;;;;;;;21.73;60.36;102457.78;4942143;28;20059;-76
2023/09/03 00:17:23;;;;;;;7.15;5.45;;;;;;;21.73;60.48;102460.44;4942577;29;20031;-76
2023/09/03 00:19:48;;;;;;;6.70;5.73;;;;;;;21.71;60.26;102457.06;4942093;28;20054;-76
2023/09/03 00:22:17;;;;;;;8.60;6.05;;;;;;;21.73;60.44;102451.66;4943015;28;20352;-76
2023/09/03 00:24:42;;;;;;;7.43;5.88;;;;;;;21.72;60.41;102447.28;4941775;28;20041;-75
2023/09/03 00:27:07;;;;;;;6.63;5.38;;;;;;;21.72;60.14;102449.94;4942015;28;20034;-76
2023/09/03 00:29:35;;;;;;;7.15;5.95;;;;;;;21.72;59.96;102449.94;4941452;29;20049;-75
2023/09/03 00:32:00;;;;;;;7.10;5.32;;;;;;;21.71;60.01;102458.84;4941844;28;20957;-75
2023/09/03 00:34:26;;;;;;;7.20;5.90;;;;;;;21.72;60.05;102456.09;4945525;28;20045;-76
2023/09/03 00:36:51;;;;;;;6.60;5.15;;;;;;;21.71;59.92;102470.34;4945623;28;20517;-76
2023/09/03 00:39:18;;;;;;;7.13;5.68;;;;;;;21.71;60.05;102467.69;4945442;28;20042;-76
2023/09/03 00:41:44;;;;;;;6.57;5.20;;;;;;;21.70;60.39;102468.63;4944720;28;20035;-76
2023/09/03 00:44:10;;;;;;;7.22;5.30;;;;;;;21.70;60.18;102476.59;4945295;28;20074;-76
2023/09/03 00:46:35;;;;;;;6.30;5.53;;;;;;;21.69;60.32;102474.88;4944584;28;20031;-76
2023/09/03 00:49:01;;;;;;;8.48;4.97;;;;;;;21.69;60.24;102474.88;4945178;29;20035;-76
2023/09/03 00:51:26;;;;;;;6.65;5.70;;;;;;;21.69;60.02;102480.19;4944968;29;20031;-76
2023/09/03 00:53:54;;;;;;;7.93;5.72;;;;;;;21.69;59.78;102479.34;4944942;28;20524;-75
2023/09/03 00:56:20;;;;;;;7.80;5.00;;;;;;;21.68;60.06;102478.50;4944409;28;20453;-76
2023/09/03 00:58:47;;;;;;;7.53;5.30;;;;;;;21.66;59.98;102477.75;4943781;29;20050;-76
2023/09/03 01:01:13;;;;;;;6.40;4.75;;;;;;;21.68;59.80;102486.47;4943088;29;20043;-76
2023/09/03 01:03:39;;;;;;;6.60;4.72;;;;;;;21.67;59.71;102476.81;4944512;28;20052;-75
2023/09/03 01:06:05;;;;;;;6.78;4.82;;;;;;;21.65;59.83;102478.72;4944561;28;20580;-76
2023/09/03 01:08:31;;;;;;;7.75;4.88;;;;;;;21.66;59.91;102485.72;4944793;29;20031;-76
2023/09/03 01:11:18;;;;;;;7.55;5.43;;;;;;;21.65;59.91;102494.66;4944362;28;20038;-76
2023/09/03 01:14:21;;;;;;;6.60;5.13;;;;;;;21.65;59.88;102502.59;4944376;29;21041;-76
2023/09/03 01:16:57;;;;;;;6.50;5.00;;;;;;;21.66;60.09;102498.97;4943653;29;20603;-76
2023/09/03 01:19:43;;;;;;;6.55;4.70;;;;;;;21.66;60.12;102492.81;4944626;28;20481;-74
2023/09/03 01:22:27;;;;;;;6.57;4.97;;;;;;;21.65;59.74;102486.69;4944723;29;20127;-76
2023/09/03 01:25:08;;;;;;;6.57;4.70;;;;;;;21.66;59.85;102487.53;4943591;29;20122;-75
2023/09/03 01:27:46;;;;;;;6.22;4.88;;;;;;;21.65;59.64;102486.69;4943872;29;20043;-75
2023/09/03 01:30:15;;;;;;;6.88;4.85;;;;;;;21.65;59.52;102494.66;4943105;28;20114;-75
2023/09/03 01:32:42;;;;;;;6.20;4.63;;;;;;;21.63;59.91;102485.91;4942708;29;20039;-75
2023/09/03 01:35:08;;;;;;;6.18;4.55;;;;;;;21.62;59.37;102486.91;4943261;28;20130;-75
2023/09/03 01:37:34;;;;;;;6.30;4.88;;;;;;;21.63;59.58;102490.38;4943019;28;20039;-75
2023/09/03 01:39:59;;;;;;;8.30;4.80;;;;;;;21.62;59.58;102486.91;4943267;28;20027;-75
2023/09/03 01:42:24;;;;;;;6.13;4.72;;;;;;;21.63;59.85;102493.03;4943111;28;20480;-75
2023/09/03 01:44:50;;;;;;;6.40;4.85;;;;;;;21.61;59.31;102482.53;4955623;28;20489;-75
2023/09/03 01:47:38;;;;;;;6.18;5.00;;;;;;;21.60;59.49;102488.78;4943271;28;20027;-75
2023/09/03 01:50:23;;;;;;;7.25;4.75;;;;;;;21.61;59.30;102482.53;4944774;28;20046;-75
2023/09/03 01:53:06;;;;;;;7.65;5.07;;;;;;;21.60;59.26;102483.47;4942672;29;20042;-75
2023/09/03 01:55:35;;;;;;;6.15;4.53;;;;;;;21.61;59.39;102479.03;4943493;29;20275;-75
2023/09/03 01:58:05;;;;;;;6.85;4.90;;;;;;;21.58;59.70;102474.78;4942559;28;20062;-75
2023/09/03 02:00:31;;;;;;;6.10;4.65;;;;;;;21.59;59.40;102481.81;4943487;28;20110;-75
2023/09/03 02:03:00;;;;;;;5.88;4.60;;;;;;;21.59;59.37;102488.91;4942834;29;20493;-75
2023/09/03 02:05:25;;;;;;;6.88;4.55;;;;;;;21.58;59.50;102490.72;4942092;28;20733;-75
2023/09/03 02:07:51;;;;;;;6.32;4.60;;;;;;;21.59;59.45;102487.13;4942731;29;20043;-75
2023/09/03 02:10:17;;;;;;;6.55;5.35;;;;;;;21.59;59.12;102491.53;4942932;28;20038;-75
2023/09/03 02:12:42;;;;;;;6.78;5.20;;;;;;;21.57;59.44;102491.69;4942090;29;20043;-75
2023/09/03 02:15:08;;;;;;;6.05;4.15;;;;;;;21.58;58.87;102497.81;4942792;28;20063;-75
2023/09/03 02:17:33;;;;;;;6.07;4.55;;;;;;;21.57;58.73;102507.59;4942983;28;20090;-76
2023/09/03 02:19:58;;;;;;;6.00;4.53;;;;;;;21.56;59.46;102516.50;4941567;28;20027;-75
2023/09/03 02:22:24;;;;;;;6.85;4.90;;;;;;;21.55;59.23;102512.16;4942510;28;20058;-76
2023/09/03 02:24:50;;;;;;;7.18;4.88;;;;;;;21.55;58.98;102515.66;4942153;29;20027;-76
2023/09/03 02:27:16;;;;;;;6.30;4.75;;;;;;;21.55;59.19;102515.66;4941100;29;20047;-75
2023/09/03 02:29:41;;;;;;;6.43;4.40;;;;;;;21.55;58.84;102522.75;4941792;29;20418;-75
2023/09/03 02:32:07;;;;;;;6.45;4.70;;;;;;;21.54;59.07;102527.22;4942069;28;20046;-75
2023/09/03 02:34:33;;;;;;;5.80;4.40;;;;;;;21.55;59.05;102525.41;4942516;29;20609;-77
2023/09/03 02:36:58;;;;;;;7.05;4.78;;;;;;;21.53;58.96;102533.47;4941526;28;20058;-76
2023/09/03 02:39:24;;;;;;;9.00;4.50;;;;;;;21.53;58.90;102527.31;4941392;28;20472;-75
2023/09/03 02:41:49;;;;;;;6.07;4.63;;;;;;;21.53;58.95;102533.47;4941720;28;20418;-75
2023/09/03 02:44:14;;;;;;;6.60;4.40;;;;;;;21.53;58.84;102535.28;4942605;28;20043;-76
2023/09/03 02:46:39;;;;;;;5.55;4.30;;;;;;;21.53;58.52;102524.69;4941352;28;20322;-76
2023/09/03 02:49:05;;;;;;;5.93;4.47;;;;;;;21.52;58.66;102517.66;4942299;29;20126;-76
2023/09/03 02:51:32;;;;;;;5.97;4.50;;;;;;;21.52;58.60;102513.22;4942194;28;20821;-76
2023/09/03 02:53:57;;;;;;;6.30;4.50;;;;;;;21.50;58.68;102508.97;4941934;28;20039;-76
2023/09/03 02:56:23;;;;;;;6.65;4.40;;;;;;;21.49;58.93;102507.25;4941532;28;20503;-75
2023/09/03 02:58:49;;;;;;;6.40;4.72;;;;;;;21.50;58.56;102506.31;4942218;28;20027;-76
2023/09/03 03:01:17;;;;;;;6.50;4.72;;;;;;;21.49;58.23;102508.13;4941522;28;20045;-76
2023/09/03 03:03:43;;;;;;;6.15;4.50;;;;;;;21.49;58.44;102510.78;4941637;28;20126;-76
2023/09/03 03:06:09;;;;;;;6.05;4.50;;;;;;;21.49;58.37;102509.91;4941409;29;20461;-76
2023/09/03 03:08:34;;;;;;;7.53;4.40;;;;;;;21.48;58.64;102505.56;4942068;28;20031;-76
2023/09/03 03:11:08;;;;;;;5.80;4.30;;;;;;;21.47;58.43;102509.16;4942054;28;20385;-76
2023/09/03 03:13:34;;;;;;;8.18;4.20;;;;;;;21.47;58.20;102511.81;4942038;29;20436;-76
2023/09/03 03:16:13;;;;;;;5.85;4.38;;;;;;;21.46;58.27;102521.56;4941099;28;20070;-75
2023/09/03 03:18:42;;;;;;;6.75;4.72;;;;;;;21.48;58.43;102524.13;4941784;29;20057;-76
2023/09/03 03:21:07;;;;;;;6.72;4.47;;;;;;;21.47;58.54;102525.91;4941741;29;20031;-75
2023/09/03 03:23:34;;;;;;;7.38;4.70;;;;;;;21.48;58.12;102519.69;4941683;28;20086;-76
2023/09/03 03:25:59;;;;;;;6.10;4.20;;;;;;;21.45;58.22;102500.47;4941851;28;20042;-76
2023/09/03 03:28:25;;;;;;;5.97;4.60;;;;;;;21.46;58.58;102494.19;4941343;28;20043;-76
2023/09/03 03:30:50;;;;;;;5.80;4.30;;;;;;;21.46;58.06;102489.75;4941285;28;20280;-76
2023/09/03 03:33:15;;;;;;;6.28;4.72;;;;;;;21.46;58.31;102483.56;4941618;28;20034;-76
2023/09/03 03:35:41;;;;;;;5.85;4.25;;;;;;;21.45;58.09;102481.91;4940992;28;20196;-75
2023/09/03 03:38:06;;;;;;;6.30;4.38;;;;;;;21.45;58.26;102484.53;4941604;28;20542;-75
2023/09/03 03:40:31;;;;;;;5.72;4.32;;;;;;;21.44;57.97;102480.19;4941747;28;20044;-76
2023/09/03 03:42:57;;;;;;;6.03;4.10;;;;;;;21.45;57.84;102489.84;4940771;29;20099;-76
2023/09/03 03:45:22;;;;;;;5.40;4.40;;;;;;;21.43;58.07;102505.00;4941562;28;20638;-75
2023/09/03 03:47:48;;;;;;;7.03;4.38;;;;;;;21.43;58.30;102519.13;4939899;29;20484;-76
2023/09/03 03:50:13;;;;;;;7.03;4.32;;;;;;;21.42;57.88;102525.38;4940706;28;20039;-75
2023/09/03 03:52:40;;;;;;;6.13;4.40;;;;;;;21.41;58.08;102526.31;4941715;28;20473;-76
2023/09/03 03:55:06;;;;;;;8.15;4.30;;;;;;;21.41;58.03;102522.84;4941403;28;20042;-75
2023/09/03 03:57:31;;;;;;;7.50;4.70;;;;;;;21.41;58.19;102523.66;4940829;28;20039;-74
2023/09/03 03:59:56;;;;;;;6.85;4.60;;;;;;;21.42;57.82;102524.53;4941335;28;20591;-75
2023/09/03 04:02:22;;;;;;;7.85;4.95;;;;;;;21.42;58.08;102514.78;4956233;28;20051;-75
2023/09/03 04:04:47;;;;;;;6.88;4.20;;;;;;;21.41;57.93;102509.56;4940667;28;20472;-76
2023/09/03 04:07:12;;;;;;;7.82;4.38;;;;;;;21.40;58.07;102516.69;4941988;28;20755;-75
2023/09/03 04:09:39;;;;;;;5.38;4.28;;;;;;;21.38;57.69;102519.44;4945210;28;20035;-75
2023/09/03 04:12:05;;;;;;;6.40;4.55;;;;;;;21.41;57.56;102536.09;4942911;29;20031;-75
2023/09/03 04:14:31;;;;;;;5.55;3.85;;;;;;;21.40;57.81;102535.25;4945183;28;20035;-76
2023/09/03 04:16:56;;;;;;;6.45;4.22;;;;;;;21.38;57.78;102530.06;4942596;28;20031;-74
2023/09/03 04:19:21;;;;;;;5.43;4.20;;;;;;;21.38;57.88;102539.81;4943575;28;20509;-76
2023/09/03 04:21:47;;;;;;;6.97;4.50;;;;;;;21.37;57.65;102536.31;4944430;28;20407;-76
2023/09/03 04:24:13;;;;;;;5.78;4.30;;;;;;;21.38;57.83;102543.31;4945060;28;20051;-75
2023/09/03 04:26:38;;;;;;;6.00;4.35;;;;;;;21.38;57.42;102548.63;4943684;28;20507;-76
2023/09/03 04:29:06;;;;;;;5.80;4.40;;;;;;;21.37;57.93;102546.91;4944712;28;20042;-75
2023/09/03 04:31:35;;;;;;;5.43;4.03;;;;;;;21.38;58.00;102547.78;4943132;29;20079;-76
2023/09/03 04:34:01;;;;;;;6.55;4.25;;;;;;;21.37;57.70;102544.25;4959040;28;20039;-75
2023/09/03 04:36:26;;;;;;;8.07;4.47;;;;;;;21.36;57.84;102545.22;4944508;29;20677;-76
2023/09/03 04:38:51;;;;;;;5.85;4.05;;;;;;;21.36;57.50;102550.53;4943979;29;20054;-76
2023/09/03 04:41:17;;;;;;;5.90;3.97;;;;;;;21.35;57.40;102553.28;4944877;28;20094;-76
2023/09/03 04:43:46;;;;;;;4.93;3.90;;;;;;;21.36;57.48;102562.94;4944441;28;20408;-76
2023/09/03 04:46:12;;;;;;;6.28;4.15;;;;;;;21.37;57.39;102564.63;4942636;29;20031;-75
2023/09/03 04:48:37;;;;;;;6.28;4.35;;;;;;;21.35;57.53;102558.59;4943950;28;20556;-76
2023/09/03 04:51:03;;;;;;;6.85;4.10;;;;;;;21.35;57.55;102562.09;4944312;29;20459;-75
2023/09/03 04:53:31;;;;;;;5.65;4.20;;;;;;;21.32;57.27;102554.34;4958362;28;20605;-75
2023/09/03 04:55:56;;;;;;;6.03;4.05;;;;;;;21.34;57.59;102567.50;4944274;29;20231;-75
2023/09/03 04:58:22;;;;;;;5.70;4.20;;;;;;;21.34;57.64;102564.84;4943840;28;20450;-75
2023/09/03 05:00:47;;;;;;;7.03;5.07;;;;;;;21.33;57.21;102564.00;4943462;28;20121;-75
2023/09/03 05:03:12;;;;;;;5.68;4.13;;;;;;;21.33;57.46;102565.78;4944327;28;20040;-75
2023/09/03 05:05:42;;;;;;;5.43;3.90;;;;;;;21.33;57.27;102584.34;4944170;28;20489;-76
2023/09/03 05:08:10;;;;;;;5.38;4.20;;;;;;;21.32;57.81;102586.16;4943889;29;20496;-76
2023/09/03 05:10:38;;;;;;;7.80;4.40;;;;;;;21.32;57.28;102580.84;4944548;28;20082;-76
2023/09/03 05:13:06;;;;;;;5.70;4.18;;;;;;;21.31;57.53;102579.16;4943663;28;20106;-76
2023/09/03 05:15:32;;;;;;;6.28;4.53;;;;;;;21.32;57.22;102580.03;4943412;28;20051;-76
2023/09/03 05:17:58;;;;;;;5.80;4.00;;;;;;;21.29;57.52;102583.72;4944234;28;20488;-75
2023/09/03 05:20:23;;;;;;;5.63;3.95;;;;;;;21.32;57.63;102595.94;4943449;28;20031;-76
2023/09/03 05:22:48;;;;;;;6.35;4.30;;;;;;;21.29;57.63;102586.38;4943261;28;20031;-76
2023/09/03 05:25:14;;;;;;;5.90;4.28;;;;;;;21.29;57.62;102589.00;4943855;28;20037;-76
2023/09/03 05:27:39;;;;;;;5.30;4.22;;;;;;;21.32;57.15;102595.94;4943491;28;20042;-76
2023/09/03 05:30:06;;;;;;;5.95;4.35;;;;;;;21.30;57.63;102596.03;4943178;28;20473;-76
2023/09/03 05:32:31;;;;;;;5.68;4.20;;;;;;;21.30;57.38;102606.63;4958489;28;20059;-76
2023/09/03 05:34:56;;;;;;;5.45;4.07;;;;;;;21.30;57.26;102611.06;4943123;28;20078;-76
2023/09/03 05:37:22;;;;;;;6.38;4.22;;;;;;;21.30;57.73;102614.59;4943367;28;20208;-76
2023/09/03 05:39:49;;;;;;;5.60;4.22;;;;;;;21.28;57.56;102605.88;4943713;29;20488;-76
2023/09/03 05:42:14;;;;;;;6.50;4.43;;;;;;;21.28;57.31;102597.91;4942817;28;20066;-76
2023/09/03 05:44:40;;;;;;;5.68;3.90;;;;;;;21.29;57.82;102599.63;4943566;28;20481;-76
2023/09/03 05:47:05;;;;;;;5.50;4.00;;;;;;;21.28;57.54;102594.41;4943143;29;20076;-76
2023/09/03 05:49:30;;;;;;;6.80;4.55;;;;;;;21.29;57.64;102609.38;4942513;29;20674;-76
2023/09/03 05:51:56;;;;;;;6.63;4.20;;;;;;;21.29;57.72;102596.13;4942360;28;20110;-76
2023/09/03 05:54:21;;;;;;;6.70;4.00;;;;;;;21.29;57.56;102599.63;4943433;29;20150;-76
2023/09/03 05:56:46;;;;;;;5.60;4.00;;;;;;;21.29;57.68;102604.94;4940812;29;20042;-76
2023/09/03 05:59:13;;;;;;;6.40;4.53;;;;;;;21.28;57.84;102613.81;4943237;28;20050;-76
2023/09/03 06:01:38;;;;;;;6.43;4.82;;;;;;;21.29;57.63;102618.19;4943080;28;20047;-76
2023/09/03 06:04:06;;;;;;;7.25;4.50;;;;;;;21.29;57.34;102620.84;4942210;28;20464;-76
2023/09/03 06:06:36;;;;;;;8.02;4.78;;;;;;;21.27;58.00;102629.84;4943234;28;20031;-75
2023/09/03 06:09:02;;;;;;;7.22;5.10;;;;;;;21.28;57.62;102636.84;4942475;28;20038;-76
2023/09/03 06:11:27;;;;;;;5.97;4.50;;;;;;;21.28;57.85;102635.03;4941608;29;20039;-75
2023/09/03 06:13:53;;;;;;;6.57;4.60;;;;;;;21.36;57.72;102639.84;4942344;28;20035;-76
2023/09/03 06:16:18;;;;;;;9.65;4.90;;;;;;;21.37;58.10;102641.53;4942747;28;20245;-78
2023/09/03 06:18:44;;;;;;;6.40;4.00;;;;;;;21.42;57.75;102643.88;4942268;28;20046;-78
2023/09/03 06:21:09;;;;;;;6.80;4.63;;;;;;;21.41;57.65;102648.31;4943753;28;20074;-76
2023/09/03 06:23:34;;;;;;;5.97;4.18;;;;;;;21.42;57.68;102643.88;4942863;28;20527;-75
2023/09/03 06:26:00;;;;;;;6.53;5.07;;;;;;;21.41;57.99;102650.97;4942186;29;20448;-77
2023/09/03 06:28:27;;;;;;;8.38;4.43;;;;;;;21.41;57.96;102666.88;4942758;28;20043;-76
2023/09/03 06:30:53;;;;;;;5.45;4.10;;;;;;;21.38;58.35;102662.66;4941256;28;20075;-73
2023/09/03 06:33:18;;;;;;;6.57;4.00;;;;;;;21.32;58.62;102664.88;4942209;28;20042;-75
2023/09/03 06:35:43;;;;;;;5.90;4.13;;;;;;;21.36;58.74;102688.44;4942634;28;20066;-74
2023/09/03 06:38:08;;;;;;;8.18;4.75;;;;;;;21.35;58.57;102686.72;4942209;29;20642;-75
2023/09/03 06:40:34;;;;;;;6.07;4.53;;;;;;;21.37;58.84;102678.66;4942932;28;20465;-76
2023/09/03 06:42:59;;;;;;;6.05;4.47;;;;;;;21.35;58.57;102686.72;4942210;28;20110;-75
2023/09/03 06:45:24;;;;;;;6.78;4.47;;;;;;;21.34;58.55;102685.03;4942114;28;20035;-76
2023/09/03 06:47:50;;;;;;;7.72;4.32;;;;;;;21.37;58.78;102698.06;4941589;28;20038;-71
2023/09/03 06:50:16;;;;;;;5.93;3.97;;;;;;;21.35;59.21;102696.50;4942507;28;20042;-74
2023/09/03 06:52:42;;;;;;;7.65;4.68;;;;;;;21.39;58.73;102692.66;4941152;29;20042;-76
2023/09/03 06:55:07;;;;;;;6.78;4.30;;;;;;;21.44;58.88;102695.88;4941910;28;20035;-72
2023/09/03 06:57:33;;;;;;;6.80;4.60;;;;;;;21.47;58.85;102700.13;4942293;28;20043;-72
2023/09/03 06:59:59;;;;;;;7.10;4.45;;;;;;;21.50;58.68;102702.59;4941492;28;20039;-74
2023/09/03 07:02:25;;;;;;;7.13;5.25;;;;;;;21.54;58.71;102704.13;4942489;28;20034;-74
2023/09/03 07:04:50;;;;;;;6.53;4.22;;;;;;;21.55;58.72;102703.16;4941717;29;20035;-75
2023/09/03 07:07:15;;;;;;;6.88;4.50;;;;;;;21.56;58.88;102699.56;4938077;28;20035;-72
2023/09/03 07:09:41;;;;;;;6.20;4.47;;;;;;;21.58;58.70;102705.59;4941982;28;20039;-72
2023/09/03 07:12:06;;;;;;;5.88;4.55;;;;;;;21.58;58.83;102710.91;4942476;28;20027;-73
2023/09/03 07:14:32;;;;;;;7.22;4.80;;;;;;;21.61;58.69;102712.50;4941520;28;20038;-75
2023/09/03 07:16:59;;;;;;;7.93;5.00;;;;;;;21.61;58.66;102718.66;4942782;28;20077;-75
2023/09/03 07:19:25;;;;;;;7.20;4.70;;;;;;;21.62;58.59;102719.50;4942434;28;20501;-74
2023/09/03 07:21:51;;;;;;;6.85;4.85;;;;;;;21.61;58.66;102723.97;4941269;28;20349;-75
2023/09/03 07:24:16;;;;;;;5.85;4.43;;;;;;;21.61;58.68;102725.78;4942396;29;20066;-74
2023/09/03 07:26:41;;;;;;;6.95;4.40;;;;;;;21.60;58.85;102716.09;4941869;28;20259;-77
2023/09/03 07:29:07;;;;;;;7.47;5.07;;;;;;;21.62;58.55;102728.31;4942207;29;20058;-77
2023/09/03 07:31:32;;;;;;;5.90;4.53;;;;;;;21.65;58.56;102729.91;4941977;28;20464;-76
2023/09/03 07:33:59;;;;;;;5.72;4.38;;;;;;;21.66;58.69;102728.97;4941769;29;20412;-76
2023/09/03 07:36:25;;;;;;;6.93;4.65;;;;;;;21.67;58.61;102728.88;4940890;29;20105;-75
2023/09/03 07:38:50;;;;;;;6.95;4.80;;;;;;;21.68;58.40;102735.88;4941614;28;20142;-76
2023/09/03 07:41:15;;;;;;;6.50;4.55;;;;;;;21.68;58.70;102737.66;4941708;28;20086;-71
2023/09/03 07:43:40;;;;;;;8.27;4.85;;;;;;;21.69;58.80;102742.03;4944990;29;20150;-72
2023/09/03 07:46:06;;;;;;;7.78;5.07;;;;;;;21.69;58.81;102739.38;4944036;28;20400;-72
2023/09/03 07:48:31;;;;;;;7.07;4.78;;;;;;;21.70;58.82;102746.41;4945497;28;20406;-73
2023/09/03 07:50:57;;;;;;;8.13;4.38;;;;;;;21.70;58.57;102746.41;4945649;28;20046;-74
2023/09/03 07:53:22;;;;;;;6.40;4.60;;;;;;;21.68;58.82;102748.28;4948755;29;20047;-72
2023/09/03 07:55:47;;;;;;;7.47;4.15;;;;;;;21.61;58.83;102747.84;4945650;29;20882;-75
2023/09/03 07:58:13;;;;;;;7.68;4.38;;;;;;;21.60;58.97;102742.63;4945780;28;20043;-75
2023/09/03 08:00:40;;;;;;;6.22;4.25;;;;;;;21.66;59.47;102743.06;4945439;29;20039;-75
2023/09/03 08:03:06;;;;;;;6.82;4.45;;;;;;;21.70;58.84;102741.94;4945448;28;20050;-72
2023/09/03 08:05:31;;;;;;;7.32;5.00;;;;;;;21.74;59.05;102739.91;4945355;28;20121;-73
2023/09/03 08:07:56;;;;;;;6.32;4.78;;;;;;;21.67;59.51;102741.28;4944633;28;20031;-74
2023/09/03 08:10:22;;;;;;;7.13;4.30;;;;;;;21.65;59.37;102749.34;4944243;29;20117;-74
2023/09/03 08:12:47;;;;;;;6.95;4.25;;;;;;;21.65;59.58;102741.38;4945103;28;20027;-74
2023/09/03 08:15:14;;;;;;;6.45;4.35;;;;;;;21.65;59.49;102737.88;4945707;28;20090;-77
2023/09/03 08:17:39;;;;;;;8.23;4.45;;;;;;;21.69;59.21;102744.69;4944697;28;20031;-74
2023/09/03 08:20:05;;;;;;;8.73;4.32;;;;;;;21.65;59.56;102740.53;4945211;28;20049;-79
2023/09/03 08:22:30;;;;;;;5.65;3.90;;;;;;;21.66;59.38;102740.41;4946066;28;20078;-79
2023/09/03 08:24:56;;;;;;;8.35;4.75;;;;;;;21.70;59.58;102733.97;4943572;28;20444;-72
2023/09/03 08:27:21;;;;;;;9.13;4.07;;;;;;;21.74;59.40;102732.78;4945053;28;20890;-75
2023/09/03 08:29:47;;;;;;;6.75;4.15;;;;;;;21.78;59.08;102732.59;4944486;28;20031;-73
2023/09/03 08:32:12;;;;;;;5.22;4.10;;;;;;;21.78;59.61;102730.81;4943898;28;20035;-77
2023/09/03 08:34:37;;;;;;;6.00;4.07;;;;;;;21.80;59.21;102736.84;4944669;28;20037;-76
2023/09/03 08:37:03;;;;;;;7.53;5.35;;;;;;;21.81;59.38;102738.56;4945219;28;20064;-71
2023/09/03 08:39:28;;;;;;;7.78;4.13;;;;;;;21.79;59.37;102739.59;4943692;28;20039;-72
2023/09/03 08:41:55;;;;;;;8.15;3.90;;;;;;;21.79;59.31;102740.44;4944996;28;20035;-77
2023/09/03 08:44:45;;;;;;;6.22;4.32;;;;;;;21.80;59.57;102741.31;4944728;28;20028;-75
2023/09/03 08:47:16;;;;;;;6.15;4.25;;;;;;;21.84;59.60;102746.31;4943053;29;20043;-75
2023/09/03 08:49:44;;;;;;;6.72;3.88;;;;;;;21.85;59.54;102744.50;4944204;28;20043;-70
2023/09/03 08:52:11;;;;;;;7.28;4.38;;;;;;;21.84;59.11;102737.47;4944349;28;20097;-78
2023/09/03 08:54:38;;;;;;;8.38;4.38;;;;;;;21.84;59.49;102741.00;4943851;28;20776;-73
2023/09/03 08:57:05;;;;;;;6.03;3.72;;;;;;;21.87;59.55;102738.16;4944304;28;20035;-74
2023/09/03 08:59:32;;;;;;;6.10;4.03;;;;;;;21.87;59.34;102740.81;4943664;28;20409;-75
2023/09/03 09:01:59;;;;;;;5.35;3.97;;;;;;;21.87;59.51;102743.47;4943873;28;20028;-75
2023/09/03 09:04:30;;;;;;;7.25;4.60;;;;;;;21.88;59.65;102750.44;4944248;28;20043;-71
2023/09/03 09:06:59;;;;;;;5.85;3.40;;;;;;;21.83;59.52;102747.25;4942988;28;20484;-71
2023/09/03 09:09:26;;;;;;;5.85;4.05;;;;;;;21.79;59.70;102750.22;4944133;28;20066;-71
2023/09/03 09:12:11;;;;;;;4.88;3.45;;;;;;;21.75;59.55;102746.94;4943450;29;20055;-71
2023/09/03 09:14:54;;;;;;;7.13;3.80;;;;;;;21.75;59.54;102749.59;4942753;29;20054;-74
2023/09/03 09:17:19;;;;;;;6.60;3.72;;;;;;;21.80;59.67;102743.97;4958119;28;20043;-76
2023/09/03 09:19:44;;;;;;;5.85;3.60;;;;;;;21.85;59.70;102747.16;4873445;28;20039;-75
2023/09/03 09:22:10;;;;;;;11.00;3.50;;;;;;;21.84;59.61;102743.66;2829954;28;10000935;-70
2023/09/03 09:24:46;;;;;;;6.03;3.33;;;;;;;21.80;59.82;102744.81;4123599;28;60284;-71
2023/09/03 09:27:16;;;;;;;8.85;3.78;;;;;;;21.80;59.62;102751.94;4924130;29;20035;-77
2023/09/03 09:29:42;;;;;;;10.50;3.42;;;;;;;21.82;59.66;102740.25;4925483;29;20070;-74
2023/09/03 09:32:23;;;;;;;7.90;3.50;;;;;;;21.80;60.08;102742.16;4925262;29;20059;-77
2023/09/03 09:34:49;;;;;;;8.43;3.33;;;;;;;21.86;60.11;102740.91;4924842;29;20035;-74
2023/09/03 09:37:16;;;;;;;5.95;3.05;;;;;;;21.85;59.99;102736.53;4924711;29;20303;-74
2023/09/03 09:39:48;;;;;;;5.13;3.10;;;;;;;21.82;60.26;102740.25;4923404;28;20043;-76
2023/09/03 09:42:18;;;;;;;7.75;3.30;;;;;;;21.74;60.40;102730.13;4923582;29;20027;-74
2023/09/03 09:44:53;;;;;;;8.82;3.10;;;;;;;21.77;60.15;102737.06;4924261;29;20463;-73
2023/09/03 09:47:39;;;;;;;7.30;2.95;;;;;;;21.82;59.96;102739.41;4924365;29;20039;-74
2023/09/03 09:50:04;;;;;;;7.95;3.60;;;;;;;21.82;60.53;102737.59;4923455;29;20111;-73
2023/09/03 09:52:35;;;;;;;6.00;3.00;;;;;;;21.79;60.18;102732.47;4924739;28;20038;-74
2023/09/03 09:55:00;;;;;;;4.82;2.80;;;;;;;21.78;60.18;102732.59;4924063;29;20078;-73
2023/09/03 09:57:27;;;;;;;7.05;3.13;;;;;;;21.81;60.10;102719.09;4924602;29;20117;-78
2023/09/03 10:00:13;;;;;;;7.78;3.22;;;;;;;21.80;60.16;102720.91;4925426;28;20039;-79
2023/09/03 10:02:38;;;;;;;7.07;3.13;;;;;;;21.84;59.98;102722.44;4924711;28;20054;-78
2023/09/03 10:05:09;;;;;;;5.05;2.67;;;;;;;21.82;60.15;102723.47;4924577;28;20040;-77
2023/09/03 10:07:35;;;;;;;7.32;2.83;;;;;;;21.84;60.09;102726.88;4924254;29;20032;-71
2023/09/03 10:10:00;;;;;;;6.10;3.28;;;;;;;21.88;60.16;102728.38;4923656;29;20028;-73
2023/09/03 10:12:26;;;;;;;4.82;3.00;;;;;;;21.86;60.34;102723.16;4923617;29;20039;-71
2023/09/03 10:14:51;;;;;;;7.32;2.90;;;;;;;21.88;60.17;102733.69;4924390;29;20151;-85
2023/09/03 10:17:17;;;;;;;7.03;3.28;;;;;;;21.89;60.38;102722.97;4923990;29;20078;-75
2023/09/03 10:19:59;;;;;;;5.90;3.28;;;;;;;21.85;59.97;102720.63;4923850;29;20035;-70
2023/09/03 10:22:24;;;;;;;10.75;3.58;;;;;;;21.90;59.92;102722.00;4923212;29;20065;-75
2023/09/03 10:24:56;;;;;;;6.15;3.28;;;;;;;21.93;60.26;102729.75;4923741;29;20043;-79
2023/09/03 10:27:27;;;;;;;4.93;3.28;;;;;;;21.96;60.12;102723.38;4924821;29;20039;-73
2023/09/03 10:29:56;;;;;;;4.55;2.85;;;;;;;21.97;59.77;102725.09;4924008;29;21072;-71
2023/09/03 10:32:23;;;;;;;5.20;3.00;;;;;;;21.93;60.08;102728.91;4937747;28;20042;-76
2023/09/03 10:34:48;;;;;;;5.97;3.13;;;;;;;21.92;60.02;102722.75;4924078;29;20091;-75
2023/09/03 10:37:14;;;;;;;11.40;3.13;;;;;;;21.90;59.70;102722.00;4922979;29;20035;-78
2023/09/03 10:39:42;;;;;;;7.45;3.17;;;;;;;21.95;59.63;102728.78;4923384;29;20032;-74
2023/09/03 10:42:27;;;;;;;6.13;2.85;;;;;;;21.90;59.86;102726.44;4923265;29;20036;-74
2023/09/03 10:44:58;;;;;;;4.97;2.70;;;;;;;21.84;59.87;102727.75;4922672;28;20040;-74
2023/09/03 10:47:24;;;;;;;7.22;3.13;;;;;;;21.85;60.20;102723.28;4923044;28;20056;-73
2023/09/03 10:49:54;;;;;;;5.85;3.03;;;;;;;21.79;60.46;102726.34;4923289;29;20116;-75
2023/09/03 10:52:32;;;;;;;4.75;2.90;;;;;;;21.77;60.67;102733.56;4922412;29;20051;-74
2023/09/03 10:55:14;;;;;;;6.40;3.17;;;;;;;21.74;60.66;102730.13;4923120;29;20101;-76
2023/09/03 10:57:40;;;;;;;7.70;3.40;;;;;;;21.80;60.19;102734.19;4922693;29;20038;-72
2023/09/03 11:00:05;;;;;;;5.88;3.50;;;;;;;21.80;60.70;102731.53;4922210;29;20039;-75
2023/09/03 11:02:32;;;;;;;7.18;3.72;;;;;;;21.83;60.34;102734.00;4922683;28;20051;-73
2023/09/03 11:05:15;;;;;;;7.40;3.50;;;;;;;21.86;60.12;102725.81;4922767;29;20035;-72
2023/09/03 11:07:42;;;;;;;8.68;3.70;;;;;;;21.91;60.42;102726.34;4921612;29;20042;-74
2023/09/03 11:10:20;;;;;;;6.22;3.25;;;;;;;21.90;60.35;102732.63;4923306;29;20027;-73
2023/09/03 11:12:46;;;;;;;8.18;3.80;;;;;;;21.95;59.87;102736.75;4921589;29;20043;-73
2023/09/03 11:15:13;;;;;;;5.93;3.10;;;;;;;21.95;59.92;102731.44;4919666;29;20048;-73
2023/09/03 11:17:41;;;;;;;5.75;3.08;;;;;;;21.90;60.03;102726.44;4920197;29;20108;-78
2023/09/03 11:20:08;;;;;;;9.10;3.50;;;;;;;21.87;60.25;102724.88;4936640;29;20172;-77
2023/09/03 11:22:37;;;;;;;6.53;3.25;;;;;;;21.89;59.73;102732.75;4922146;29;20126;-75
2023/09/03 11:25:04;;;;;;;5.43;2.88;;;;;;;21.92;59.82;102733.38;4936588;29;20039;-73