Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:01:00;;;;;;;0.40;0.40;;;;;;;15.13;57.99;103178.94;5055296;28;20063;-65
2023/12/18 00:03:25;;;;;;;0.30;0.30;;;;;;;15.04;59.42;103186.38;5059996;28;20127;-66
2023/12/18 00:05:51;;;;;;;0.40;0.40;;;;;;;15.12;58.23;103182.69;5072556;28;20046;-67
2023/12/18 00:08:16;;;;;;;0.20;0.20;;;;;;;14.61;60.64;103174.81;5072581;28;20040;-66
2023/12/18 00:10:41;;;;;;;0.20;0.20;;;;;;;15.40;57.62;103164.53;5072833;28;20048;-66
2023/12/18 00:13:07;;;;;;;0.32;0.32;;;;;;;15.45;57.19;103173.75;5072790;28;20043;-66
2023/12/18 00:15:32;;;;;;;0.35;0.35;;;;;;;15.63;56.62;103167.78;5073059;28;20039;-67
2023/12/18 00:17:57;;;;;;;0.40;0.40;;;;;;;15.10;57.13;103179.31;5072809;28;20111;-66
2023/12/18 00:20:23;;;;;;;0.30;0.30;;;;;;;15.63;56.69;103187.59;5072505;28;20040;-66
2023/12/18 00:22:48;;;;;;;0.30;0.30;;;;;;;15.79;56.71;103184.56;5072420;28;20132;-66
2023/12/18 00:25:14;;;;;;;0.25;0.25;;;;;;;14.93;58.50;103186.94;5072372;28;20524;-65
2023/12/18 00:27:39;;;;;;;0.30;0.30;;;;;;;14.85;59.25;103185.22;5073023;28;20028;-66
2023/12/18 00:30:05;;;;;;;0.40;0.40;;;;;;;15.81;56.92;103178.91;5072409;28;20067;-66
2023/12/18 00:32:31;;;;;;;0.30;0.30;;;;;;;15.62;56.85;103182.41;5072309;28;20090;-66
2023/12/18 00:34:56;;;;;;;0.30;0.30;;;;;;;14.94;58.97;103178.59;5071970;28;20071;-66
2023/12/18 00:37:22;;;;;;;0.38;0.38;;;;;;;15.13;59.37;103170.81;5072330;28;20068;-66
2023/12/18 00:39:47;;;;;;;0.40;0.40;;;;;;;15.96;56.25;103168.75;5072610;28;20120;-66
2023/12/18 00:42:13;;;;;;;0.30;0.30;;;;;;;15.78;57.32;103163.06;5072319;28;20041;-66
2023/12/18 00:44:38;;;;;;;0.40;0.40;;;;;;;15.11;59.10;103176.44;5071752;28;20068;-66
2023/12/18 00:47:04;;;;;;;0.30;0.30;;;;;;;15.16;59.07;103176.69;5072148;28;20467;-66
2023/12/18 00:49:31;;;;;;;0.30;0.30;;;;;;;16.18;55.02;103175.69;5072020;28;20501;-66
2023/12/18 00:51:57;;;;;;;0.30;0.30;;;;;;;15.80;56.30;103180.78;5072733;28;20421;-65
2023/12/18 00:54:22;;;;;;;0.30;0.30;;;;;;;15.93;55.64;103174.59;5071606;28;20040;-66
2023/12/18 00:56:48;;;;;;;0.30;0.30;;;;;;;16.11;55.31;103179.44;5071901;28;20047;-66
2023/12/18 00:59:13;;;;;;;0.47;0.47;;;;;;;15.99;56.02;103171.06;5071941;28;20036;-67
2023/12/18 01:01:38;;;;;;;0.30;0.30;;;;;;;15.22;58.13;103165.03;5071611;28;20116;-66
2023/12/18 01:04:04;;;;;;;0.30;0.30;;;;;;;15.66;57.57;103170.09;5071415;28;20079;-67
2023/12/18 01:06:29;;;;;;;0.35;0.35;;;;;;;15.04;60.01;103169.28;5071723;28;20058;-67
2023/12/18 01:08:55;;;;;;;0.30;0.30;;;;;;;15.45;58.30;103172.94;5071472;28;20071;-67
2023/12/18 01:11:20;;;;;;;0.40;0.40;;;;;;;15.02;59.62;103171.38;5071264;28;20036;-64
2023/12/18 01:13:46;;;;;;;0.30;0.30;;;;;;;15.36;58.41;103172.22;5071580;28;20037;-67
2023/12/18 01:16:11;;;;;;;0.30;0.30;;;;;;;15.32;58.63;103176.38;5071560;28;20063;-66
2023/12/18 01:18:37;;;;;;;0.38;0.38;;;;;;;15.17;58.51;103175.66;5071522;28;20099;-66
2023/12/18 01:21:05;;;;;;;0.30;0.30;;;;;;;15.33;58.41;103164.47;5071038;28;20503;-66
2023/12/18 01:23:31;;;;;;;0.20;0.20;;;;;;;15.26;58.61;103163.63;5071193;28;20033;-67
2023/12/18 01:25:56;;;;;;;0.30;0.30;;;;;;;15.92;56.41;103156.63;5060349;28;20098;-65
2023/12/18 01:28:21;;;;;;;0.30;0.30;;;;;;;15.28;58.56;103156.13;5051285;28;20063;-67
2023/12/18 01:30:47;;;;;;;0.20;0.20;;;;;;;15.57;57.39;103160.47;5051515;28;20098;-66
2023/12/18 01:33:12;;;;;;;0.30;0.30;;;;;;;15.06;59.33;103149.09;5050993;28;20040;-66
2023/12/18 01:35:37;;;;;;;0.30;0.30;;;;;;;15.91;56.75;103143.28;5050670;28;20045;-65
2023/12/18 01:38:03;;;;;;;0.20;0.20;;;;;;;16.49;54.64;103137.97;5051017;28;20761;-66
2023/12/18 01:40:28;;;;;;;0.25;0.25;;;;;;;15.73;57.12;103141.13;5051257;28;20895;-66
2023/12/18 01:42:53;;;;;;;0.32;0.32;;;;;;;16.06;56.09;103149.41;5051580;28;20472;-66
2023/12/18 01:45:19;;;;;;;0.35;0.35;;;;;;;15.93;55.89;103142.03;5050564;28;20527;-66
2023/12/18 01:47:44;;;;;;;0.20;0.20;;;;;;;16.34;54.75;103131.91;5050961;28;20432;-67
2023/12/18 01:50:11;;;;;;;0.30;0.30;;;;;;;16.27;54.79;103138.38;5050781;28;20037;-65
2023/12/18 01:52:38;;;;;;;0.35;0.35;;;;;;;15.88;55.63;103139.09;5050677;28;20515;-66
2023/12/18 01:55:05;;;;;;;0.30;0.30;;;;;;;15.05;59.38;103150.16;5062861;28;20117;-66
2023/12/18 01:57:33;;;;;;;0.28;0.28;;;;;;;15.69;56.82;103156.13;5070340;28;20032;-66
2023/12/18 01:59:58;;;;;;;0.20;0.20;;;;;;;15.70;56.70;103145.09;5070510;28;20496;-66
2023/12/18 02:02:24;;;;;;;0.40;0.40;;;;;;;16.27;55.58;103147.34;5070419;28;20043;-66
2023/12/18 02:04:50;;;;;;;0.35;0.35;;;;;;;16.05;55.63;103153.13;5052208;28;20041;-67
2023/12/18 02:07:15;;;;;;;0.30;0.30;;;;;;;15.43;57.14;103166.88;5050401;28;20033;-67
2023/12/18 02:09:42;;;;;;;0.22;0.22;;;;;;;14.84;58.99;103158.31;5051090;28;20032;-66
2023/12/18 02:12:07;;;;;;;0.30;0.30;;;;;;;15.33;58.88;103164.47;5050836;28;20048;-66
2023/12/18 02:14:33;;;;;;;0.40;0.40;;;;;;;15.46;57.54;103151.06;5050158;28;20041;-66
2023/12/18 02:16:58;;;;;;;0.25;0.25;;;;;;;14.98;59.31;103156.56;5054331;28;20445;-66
2023/12/18 02:19:25;;;;;;;0.30;0.30;;;;;;;15.24;58.71;103154.84;5070419;28;20063;-66
2023/12/18 02:21:51;;;;;;;0.40;0.40;;;;;;;15.18;58.52;103152.94;5054819;28;20029;-67
2023/12/18 02:24:16;;;;;;;0.38;0.38;;;;;;;14.35;61.85;103158.31;5030373;28;20055;-65
2023/12/18 02:26:42;;;;;;;0.50;0.50;;;;;;;15.70;57.46;103142.38;5030417;28;20045;-67
2023/12/18 02:29:08;;;;;;;0.40;0.40;;;;;;;14.98;59.08;103141.13;5030361;28;20069;-66
2023/12/18 02:31:36;;;;;;;0.28;0.28;;;;;;;15.82;56.46;103148.06;5032890;28;20131;-66
2023/12/18 02:34:01;;;;;;;0.20;0.20;;;;;;;15.37;58.20;103133.25;5050296;28;20095;-66
2023/12/18 02:36:28;;;;;;;0.20;0.20;;;;;;;15.43;57.84;103118.91;5050355;28;20025;-66
2023/12/18 02:38:53;;;;;;;0.30;0.30;;;;;;;14.94;58.94;103118.19;5050089;28;20037;-66
2023/12/18 02:41:19;;;;;;;0.30;0.30;;;;;;;14.75;59.79;103111.63;5050174;28;20477;-65
2023/12/18 02:43:44;;;;;;;0.28;0.28;;;;;;;15.33;58.22;103123.03;5049912;28;20404;-66
2023/12/18 02:46:09;;;;;;;0.40;0.40;;;;;;;15.75;56.71;103109.25;5049962;28;20029;-66
2023/12/18 02:48:35;;;;;;;0.35;0.35;;;;;;;16.04;55.89;103102.66;5050621;28;20028;-65
2023/12/18 02:51:02;;;;;;;0.30;0.30;;;;;;;15.29;57.96;103113.63;5050011;28;20041;-66
2023/12/18 02:53:27;;;;;;;0.20;0.20;;;;;;;14.96;59.50;103108.84;5049129;28;20033;-66
2023/12/18 02:55:53;;;;;;;0.25;0.25;;;;;;;15.60;57.54;103109.41;5049137;28;20044;-67
2023/12/18 02:58:21;;;;;;;0.30;0.30;;;;;;;16.01;55.91;103111.19;5049849;28;20036;-66
2023/12/18 03:00:47;;;;;;;0.40;0.40;;;;;;;15.73;56.40;103114.88;5050459;28;20388;-67
2023/12/18 03:03:12;;;;;;;0.28;0.28;;;;;;;15.78;56.95;103123.22;5074056;28;20058;-66
2023/12/18 03:05:38;;;;;;;0.47;0.47;;;;;;;15.40;58.19;103123.88;5089867;28;20051;-66
2023/12/18 03:08:03;;;;;;;0.40;0.40;;;;;;;15.93;56.24;103114.94;5092126;28;20123;-67
2023/12/18 03:10:30;;;;;;;0.40;0.40;;;;;;;15.91;55.91;103110.75;5094238;28;20063;-66
2023/12/18 03:12:55;;;;;;;0.32;0.32;;;;;;;15.79;56.03;103113.22;5094668;28;20387;-66
2023/12/18 03:15:20;;;;;;;0.40;0.40;;;;;;;16.12;55.72;103110.56;5093911;28;20119;-66
2023/12/18 03:17:46;;;;;;;0.50;0.50;;;;;;;15.13;58.84;103116.66;5082957;28;20119;-67
2023/12/18 03:20:11;;;;;;;0.40;0.40;;;;;;;15.55;58.11;103120.00;5073890;28;20036;-66
2023/12/18 03:22:37;;;;;;;0.40;0.40;;;;;;;15.77;56.57;103120.72;5073605;28;20511;-66
2023/12/18 03:25:03;;;;;;;0.30;0.30;;;;;;;15.31;58.65;103130.53;5073526;28;20020;-66
2023/12/18 03:27:29;;;;;;;0.30;0.30;;;;;;;15.30;58.26;103132.38;5073794;28;20060;-66
2023/12/18 03:29:54;;;;;;;0.20;0.20;;;;;;;14.95;59.12;103125.31;5073490;28;20116;-66
2023/12/18 03:32:19;;;;;;;0.40;0.40;;;;;;;15.52;57.76;103120.44;5073488;28;20040;-67
2023/12/18 03:34:45;;;;;;;0.35;0.35;;;;;;;16.59;54.37;103111.25;5073433;28;20574;-66
2023/12/18 03:37:10;;;;;;;0.20;0.20;;;;;;;15.46;58.08;103117.69;5073265;28;20468;-67
2023/12/18 03:39:36;;;;;;;0.32;0.32;;;;;;;15.46;58.38;103120.41;5073500;28;20029;-66
2023/12/18 03:42:01;;;;;;;0.30;0.30;;;;;;;15.63;58.00;103114.41;5070421;28;20056;-66
2023/12/18 03:44:26;;;;;;;0.40;0.40;;;;;;;16.37;54.78;103111.66;5073275;28;20111;-66
2023/12/18 03:46:52;;;;;;;0.40;0.40;;;;;;;15.90;56.35;103109.91;5073471;28;20056;-67
2023/12/18 03:49:17;;;;;;;0.30;0.30;;;;;;;15.24;58.36;103116.94;5073093;28;20484;-65
2023/12/18 03:51:42;;;;;;;0.38;0.38;;;;;;;15.70;56.71;103111.75;5073626;28;20483;-66
2023/12/18 03:54:09;;;;;;;0.30;0.30;;;;;;;16.43;55.08;103108.13;5072955;28;20485;-67
2023/12/18 03:56:34;;;;;;;0.20;0.20;;;;;;;15.74;56.52;103108.41;5072974;28;20131;-66
2023/12/18 03:58:59;;;;;;;0.35;0.35;;;;;;;16.56;54.84;103095.41;5073108;28;20024;-66
2023/12/18 04:01:31;;;;;;;0.40;0.40;;;;;;;17.30;52.89;103098.56;5078022;28;20113;-66
2023/12/18 04:03:56;;;;;;;0.40;0.40;;;;;;;16.52;54.05;103098.75;5093168;28;20130;-66
2023/12/18 04:06:22;;;;;;;0.40;0.40;;;;;;;16.65;53.04;103096.00;5092738;28;20123;-66
2023/12/18 04:08:47;;;;;;;0.28;0.28;;;;;;;17.24;51.91;103091.28;5093015;28;20184;-66
2023/12/18 04:11:16;;;;;;;0.30;0.30;;;;;;;16.02;55.38;103102.03;5092698;28;20128;-66
2023/12/18 04:13:42;;;;;;;0.35;0.35;;;;;;;15.42;57.79;103097.44;5088031;28;20459;-67
2023/12/18 04:16:08;;;;;;;0.40;0.40;;;;;;;15.71;57.36;103097.97;5052719;28;20164;-65
2023/12/18 04:18:35;;;;;;;0.30;0.30;;;;;;;16.33;55.58;103088.69;5086792;28;20038;-66
2023/12/18 04:21:01;;;;;;;0.20;0.20;;;;;;;15.40;58.04;103092.22;5092568;28;20047;-65
2023/12/18 04:23:26;;;;;;;0.28;0.28;;;;;;;16.18;55.85;103091.59;5092931;28;20170;-67
2023/12/18 04:25:51;;;;;;;0.20;0.20;;;;;;;16.42;55.05;103098.28;5074497;28;20430;-66
2023/12/18 04:28:17;;;;;;;0.30;0.30;;;;;;;16.59;54.53;103103.13;5072552;28;20035;-66
2023/12/18 04:30:42;;;;;;;0.30;0.30;;;;;;;16.05;55.49;103104.31;5072853;28;20035;-66
2023/12/18 04:33:08;;;;;;;0.32;0.32;;;;;;;16.17;55.36;103094.53;5061294;28;20691;-66
2023/12/18 04:35:33;;;;;;;0.15;0.15;;;;;;;15.68;56.31;103101.09;5072224;28;20132;-65
2023/12/18 04:37:58;;;;;;;0.30;0.30;;;;;;;15.69;57.14;103108.19;5072354;28;20040;-67
2023/12/18 04:40:24;;;;;;;0.20;0.20;;;;;;;15.96;56.78;103110.97;5072652;28;20052;-65
2023/12/18 04:42:53;;;;;;;0.40;0.40;;;;;;;15.69;57.40;103104.63;5072610;28;20131;-65
2023/12/18 04:45:18;;;;;;;0.30;0.30;;;;;;;15.46;58.31;103104.13;5072281;28;20443;-65
2023/12/18 04:47:46;;;;;;;0.40;0.40;;;;;;;15.77;57.95;103097.16;5070682;28;20152;-66
2023/12/18 04:50:12;;;;;;;0.22;0.22;;;;;;;15.39;59.29;103093.22;5070249;28;20036;-67
2023/12/18 04:52:37;;;;;;;0.20;0.20;;;;;;;15.31;59.02;103101.53;5072008;28;20490;-65
2023/12/18 04:55:02;;;;;;;0.30;0.30;;;;;;;16.08;56.00;103082.22;5071998;28;20036;-65
2023/12/18 04:57:28;;;;;;;0.30;0.30;;;;;;;16.04;55.91;103076.34;5072413;28;20020;-66
2023/12/18 04:59:53;;;;;;;0.30;0.30;;;;;;;15.62;57.08;103098.38;5071888;28;20052;-66
2023/12/18 05:02:18;;;;;;;0.30;0.30;;;;;;;15.67;57.56;103082.31;5061665;28;20769;-66
2023/12/18 05:04:44;;;;;;;0.30;0.30;;;;;;;16.52;55.03;103077.03;5067239;28;20074;-65
2023/12/18 05:07:11;;;;;;;0.38;0.38;;;;;;;16.02;56.14;103075.72;5071222;28;20068;-66
2023/12/18 05:09:36;;;;;;;0.22;0.22;;;;;;;15.95;56.48;103083.03;5071654;28;20055;-66
2023/12/18 05:12:02;;;;;;;0.30;0.30;;;;;;;16.79;53.41;103072.38;5071427;28;20037;-66
2023/12/18 05:14:27;;;;;;;0.30;0.30;;;;;;;15.90;56.66;103071.94;5071154;28;20032;-66
2023/12/18 05:16:52;;;;;;;0.20;0.20;;;;;;;16.20;55.94;103061.53;5069004;28;20636;-66
2023/12/18 05:19:18;;;;;;;0.20;0.20;;;;;;;15.67;58.24;103053.34;5071213;28;20056;-66
2023/12/18 05:21:43;;;;;;;0.50;0.50;;;;;;;15.49;57.72;103055.78;5071583;28;20090;-67
2023/12/18 05:24:08;;;;;;;0.28;0.28;;;;;;;16.08;56.77;103053.19;5071319;28;20488;-65
2023/12/18 05:26:34;;;;;;;0.47;0.47;;;;;;;15.49;58.07;103068.50;5071329;28;20090;-66
2023/12/18 05:28:59;;;;;;;0.30;0.30;;;;;;;15.72;58.14;103055.44;5069410;28;20077;-66
2023/12/18 05:31:25;;;;;;;0.20;0.20;;;;;;;15.91;57.12;103053.81;5070310;28;20404;-67
2023/12/18 05:33:50;;;;;;;0.30;0.30;;;;;;;16.83;53.95;103054.63;5071562;28;20036;-68
2023/12/18 05:36:16;;;;;;;0.45;0.45;;;;;;;16.14;56.08;103059.66;5070783;28;20544;-66
2023/12/18 05:38:42;;;;;;;0.40;0.40;;;;;;;14.86;60.70;103067.75;5071062;28;20155;-65
2023/12/18 05:41:07;;;;;;;0.40;0.40;;;;;;;15.06;59.46;103065.16;5071134;28;20590;-66
2023/12/18 05:43:33;;;;;;;0.30;0.30;;;;;;;16.64;55.01;103068.03;5070916;28;20036;-65
2023/12/18 05:45:58;;;;;;;0.20;0.20;;;;;;;16.46;55.57;103062.38;5071384;28;20044;-66
2023/12/18 05:48:23;;;;;;;0.30;0.30;;;;;;;16.33;55.26;103064.28;5070952;28;20043;-67
2023/12/18 05:50:49;;;;;;;0.20;0.20;;;;;;;15.02;59.93;103066.59;5070786;28;20231;-66
2023/12/18 05:53:14;;;;;;;0.45;0.45;;;;;;;16.29;55.69;103058.44;5069714;28;20649;-68
2023/12/18 05:55:39;;;;;;;0.20;0.20;;;;;;;15.75;57.14;103069.41;5069631;28;20052;-65
2023/12/18 05:58:05;;;;;;;0.32;0.32;;;;;;;15.63;57.67;103065.63;5079267;28;20070;-65
2023/12/18 06:00:30;;;;;;;0.32;0.32;;;;;;;16.25;56.65;103054.47;5080789;28;20095;-65
2023/12/18 06:02:55;;;;;;;0.40;0.40;;;;;;;15.70;57.30;103050.22;5079864;28;20040;-65
2023/12/18 06:05:21;;;;;;;0.30;0.30;;;;;;;16.27;55.26;103051.53;5078890;28;20111;-66
2023/12/18 06:07:46;;;;;;;0.40;0.40;;;;;;;16.40;54.60;103052.38;5081787;28;20044;-66
2023/12/18 06:10:11;;;;;;;0.20;0.20;;;;;;;16.13;56.21;103050.72;5080169;28;20028;-66
2023/12/18 06:12:37;;;;;;;0.30;0.30;;;;;;;15.30;58.09;103052.97;5075244;28;20591;-66
2023/12/18 06:15:04;;;;;;;0.30;0.30;;;;;;;15.36;57.31;103050.31;5070471;28;20559;-67
2023/12/18 06:17:29;;;;;;;0.20;0.20;;;;;;;15.91;57.27;103043.78;5070557;28;20044;-66
2023/12/18 06:19:55;;;;;;;0.30;0.30;;;;;;;15.98;55.80;103047.34;5070538;28;20040;-66
2023/12/18 06:22:22;;;;;;;0.20;0.20;;;;;;;16.10;55.31;103053.81;5070466;28;20036;-66
2023/12/18 06:24:47;;;;;;;0.30;0.30;;;;;;;15.32;58.46;103059.03;5071150;28;20025;-66
2023/12/18 06:27:13;;;;;;;0.30;0.30;;;;;;;15.40;58.20;103062.41;5070648;28;20040;-66
2023/12/18 06:29:38;;;;;;;0.30;0.30;;;;;;;15.80;57.48;103069.63;5070374;28;20036;-66
2023/12/18 06:32:04;;;;;;;0.22;0.22;;;;;;;16.73;54.88;103057.78;5070496;28;20052;-66
2023/12/18 06:34:29;;;;;;;0.35;0.35;;;;;;;15.90;55.86;103068.41;5070563;28;20159;-65
2023/12/18 06:36:54;;;;;;;0.30;0.30;;;;;;;15.20;58.93;103069.59;5066789;28;20095;-67
2023/12/18 06:39:20;;;;;;;0.30;0.30;;;;;;;14.98;59.75;103064.50;5070475;28;20420;-65
2023/12/18 06:41:45;;;;;;;0.10;0.10;;;;;;;15.39;58.46;103054.50;5069384;28;20040;-66
2023/12/18 06:44:10;;;;;;;0.30;0.30;;;;;;;16.11;55.64;103051.94;5069725;28;20041;-67
2023/12/18 06:46:36;;;;;;;0.30;0.30;;;;;;;16.67;54.04;103055.91;5070350;28;20513;-66
2023/12/18 06:49:04;;;;;;;0.20;0.20;;;;;;;17.12;52.32;103051.41;5068224;28;20483;-65
2023/12/18 06:51:30;;;;;;;0.40;0.40;;;;;;;16.17;55.34;103051.13;5050572;28;20043;-66
2023/12/18 06:53:55;;;;;;;0.30;0.30;;;;;;;16.11;55.64;103058.22;5050013;28;20136;-67
2023/12/18 06:56:21;;;;;;;0.40;0.40;;;;;;;15.51;57.75;103067.25;5050084;28;20763;-65
2023/12/18 06:58:46;;;;;;;0.28;0.28;;;;;;;15.48;57.94;103069.53;5049953;28;20044;-67
2023/12/18 07:01:15;;;;;;;0.30;0.30;;;;;;;16.74;53.77;103077.63;5053589;28;20032;-65
2023/12/18 07:03:40;;;;;;;0.40;0.40;;;;;;;16.85;53.80;103071.53;5057048;28;20045;-65
2023/12/18 07:06:06;;;;;;;0.40;0.40;;;;;;;16.74;54.20;103058.63;5063110;28;20040;-66
2023/12/18 07:08:31;;;;;;;0.20;0.20;;;;;;;17.58;50.37;103059.38;5069430;28;20062;-66
2023/12/18 07:10:57;;;;;;;0.30;0.30;;;;;;;17.28;51.90;103057.19;5069525;28;20100;-65
2023/12/18 07:13:23;;;;;;;0.20;0.20;;;;;;;16.57;53.60;103053.63;5069193;28;20057;-65
2023/12/18 07:15:48;;;;;;;0.20;0.20;;;;;;;16.74;53.25;103058.63;5068392;28;20098;-66
2023/12/18 07:18:13;;;;;;;0.30;0.30;;;;;;;15.75;56.69;103065.88;5069409;28;20433;-66
2023/12/18 07:20:40;;;;;;;0.28;0.28;;;;;;;15.84;56.61;103076.31;5074775;28;20494;-66
2023/12/18 07:23:05;;;;;;;0.30;0.30;;;;;;;15.48;57.78;103077.69;5078366;28;20032;-67
2023/12/18 07:25:31;;;;;;;0.20;0.20;;;;;;;16.24;55.97;103070.94;5083887;28;20036;-65
2023/12/18 07:27:56;;;;;;;0.22;0.22;;;;;;;16.11;56.68;103070.94;5090023;28;20613;-65
2023/12/18 07:30:21;;;;;;;0.30;0.30;;;;;;;15.59;57.00;103071.66;5070810;28;20101;-66
2023/12/18 07:32:47;;;;;;;0.30;0.30;;;;;;;16.64;53.64;103069.91;5089536;28;20052;-66
2023/12/18 07:35:12;;;;;;;0.30;0.30;;;;;;;15.66;56.88;103072.53;5079845;28;20050;-67
2023/12/18 07:37:38;;;;;;;0.35;0.35;;;;;;;15.72;56.95;103071.72;5049085;28;20029;-67
2023/12/18 07:40:04;;;;;;;0.38;0.38;;;;;;;16.43;55.61;103067.41;5049297;28;20039;-65
2023/12/18 07:42:29;;;;;;;0.20;0.20;;;;;;;16.28;54.84;103077.63;5049005;28;20017;-66
2023/12/18 07:44:54;;;;;;;0.22;0.22;;;;;;;15.77;56.71;103078.19;5048598;28;20107;-65
2023/12/18 07:47:20;;;;;;;0.22;0.22;;;;;;;16.65;55.17;103074.28;5048609;28;20057;-66
2023/12/18 07:49:45;;;;;;;0.10;0.10;;;;;;;16.65;54.69;103072.41;5048510;28;20106;-66
2023/12/18 07:52:11;;;;;;;0.20;0.20;;;;;;;17.38;51.35;103070.31;5048574;28;20029;-65
2023/12/18 07:54:36;;;;;;;0.32;0.32;;;;;;;17.02;53.29;103070.84;5050195;28;20520;-66
2023/12/18 07:57:05;;;;;;;0.32;0.32;;;;;;;16.05;55.97;103067.19;5052162;28;20123;-65
2023/12/18 07:59:30;;;;;;;0.38;0.38;;;;;;;16.37;55.09;103065.53;5061293;28;20032;-65
2023/12/18 08:01:56;;;;;;;0.30;0.30;;;;;;;16.67;54.39;103059.47;5081558;28;20571;-66
2023/12/18 08:04:21;;;;;;;0.20;0.20;;;;;;;15.86;56.59;103051.72;5091751;28;20154;-65
2023/12/18 08:06:52;;;;;;;0.20;0.20;;;;;;;15.90;56.90;103047.53;5092399;28;20028;-64
2023/12/18 08:09:18;;;;;;;0.30;0.30;;;;;;;16.31;54.97;103053.59;5087195;28;20515;-66
2023/12/18 08:11:43;;;;;;;0.30;0.30;;;;;;;16.43;54.75;103053.84;5072089;28;20024;-66
2023/12/18 08:14:09;;;;;;;0.30;0.30;;;;;;;16.94;53.50;103052.09;5071774;28;20111;-66
2023/12/18 08:16:34;;;;;;;0.20;0.20;;;;;;;16.95;53.59;103058.34;5064503;28;20039;-65
2023/12/18 08:19:00;;;;;;;0.30;0.30;;;;;;;17.34;52.36;103047.34;5072007;28;20091;-66
2023/12/18 08:21:26;;;;;;;0.30;0.30;;;;;;;15.93;56.29;103043.56;5072044;28;20085;-65
2023/12/18 08:23:51;;;;;;;0.40;0.40;;;;;;;16.81;54.04;103043.97;5071700;28;20029;-67
2023/12/18 08:26:17;;;;;;;0.40;0.40;;;;;;;16.58;54.82;103032.75;5071613;28;20213;-66
2023/12/18 08:28:43;;;;;;;0.30;0.30;;;;;;;16.98;52.77;103031.59;5071894;28;20036;-66
2023/12/18 08:31:09;;;;;;;0.20;0.20;;;;;;;16.70;53.31;103039.22;5071577;28;20059;-65
2023/12/18 08:33:35;;;;;;;0.50;0.50;;;;;;;16.85;53.60;103037.06;5071820;28;20024;-66
2023/12/18 08:36:03;;;;;;;0.20;0.20;;;;;;;16.79;55.28;103040.63;5071090;28;20044;-66
2023/12/18 08:38:28;;;;;;;0.40;0.40;;;;;;;15.82;57.19;103058.59;5071781;28;20040;-65
2023/12/18 08:40:54;;;;;;;0.45;0.45;;;;;;;16.81;53.64;103056.72;5072142;28;20025;-66
2023/12/18 08:43:19;;;;;;;0.30;0.30;;;;;;;16.08;56.48;103055.09;5072114;28;20126;-67
2023/12/18 08:45:45;;;;;;;0.40;0.40;;;;;;;15.63;57.76;103059.38;5072669;28;20020;-67
2023/12/18 08:48:11;;;;;;;0.30;0.30;;;;;;;16.58;55.07;103065.31;5071983;28;20029;-66
2023/12/18 08:50:37;;;;;;;0.20;0.20;;;;;;;16.01;56.60;103059.66;5071856;28;20032;-65
2023/12/18 08:53:02;;;;;;;0.30;0.30;;;;;;;15.78;57.76;103055.44;5071651;28;20111;-68
2023/12/18 08:55:27;;;;;;;0.30;0.30;;;;;;;15.87;56.70;103069.66;5064925;28;20049;-66
2023/12/18 08:57:53;;;;;;;0.30;0.30;;;;;;;16.90;54.35;103058.16;5052651;28;20611;-66
2023/12/18 09:00:18;;;;;;;0.30;0.30;;;;;;;16.21;56.21;103061.34;5033713;28;20041;-66
2023/12/18 09:02:44;;;;;;;0.20;0.20;;;;;;;16.36;55.21;103064.69;5084316;28;20089;-66
2023/12/18 09:05:09;;;;;;;0.30;0.30;;;;;;;15.90;56.92;103057.56;5068839;28;20515;-66
2023/12/18 09:07:34;;;;;;;0.32;0.32;;;;;;;16.14;56.39;103056.94;5071505;28;20029;-67
2023/12/18 09:10:00;;;;;;;0.20;0.20;;;;;;;16.72;54.86;103050.69;5071910;28;20047;-65
2023/12/18 09:12:25;;;;;;;0.30;0.30;;;;;;;15.75;57.51;103044.19;5071901;28;20040;-65
2023/12/18 09:14:50;;;;;;;0.30;0.30;;;;;;;15.67;58.27;103045.22;5071146;28;20361;-66
2023/12/18 09:17:16;;;;;;;0.20;0.20;;;;;;;16.98;54.13;103047.88;5052148;28;20029;-66
2023/12/18 09:19:41;;;;;;;0.30;0.30;;;;;;;15.92;57.77;103053.59;5051259;28;20065;-66
2023/12/18 09:22:07;;;;;;;0.25;0.25;;;;;;;15.77;58.34;103040.22;5051226;28;20116;-64
2023/12/18 09:24:32;;;;;;;0.30;0.30;;;;;;;15.89;57.88;103047.75;5051627;28;20071;-65
2023/12/18 09:26:58;;;;;;;0.35;0.35;;;;;;;16.26;56.85;103036.28;5051498;28;20582;-66
2023/12/18 09:29:23;;;;;;;0.20;0.20;;;;;;;15.26;60.24;103043.56;5051225;28;20075;-66
2023/12/18 09:31:49;;;;;;;0.20;0.20;;;;;;;15.88;58.24;103040.66;5058798;28;20037;-65
2023/12/18 09:34:15;;;;;;;0.20;0.20;;;;;;;16.31;56.00;103031.09;5070884;28;20032;-66
2023/12/18 09:36:40;;;;;;;0.30;0.30;;;;;;;16.25;56.81;103032.75;5071367;28;20044;-66
2023/12/18 09:39:06;;;;;;;0.20;0.20;;;;;;;15.38;60.11;103045.50;5070949;28;20043;-66
2023/12/18 09:41:31;;;;;;;0.30;0.30;;;;;;;15.54;59.19;103038.94;5071004;28;20036;-65
2023/12/18 09:43:58;;;;;;;0.30;0.30;;;;;;;15.55;59.35;103046.84;5070774;28;20117;-66
2023/12/18 09:46:25;;;;;;;0.20;0.20;;;;;;;16.36;56.74;103034.00;5070947;28;20464;-65
2023/12/18 09:48:52;;;;;;;0.30;0.30;;;;;;;16.27;57.02;103036.09;5071291;28;20024;-66
2023/12/18 09:51:21;;;;;;;0.30;0.30;;;;;;;16.79;55.77;103037.06;5067383;28;20037;-67
2023/12/18 09:53:48;;;;;;;0.20;0.20;;;;;;;16.36;57.10;103034.00;5050744;28;20040;-67
2023/12/18 09:56:13;;;;;;;0.40;0.40;;;;;;;16.68;55.53;103028.56;5050630;28;20071;-66
2023/12/18 09:58:40;;;;;;;0.32;0.32;;;;;;;17.09;53.78;103021.94;5050777;28;20115;-66
2023/12/18 10:01:07;;;;;;;0.30;0.30;;;;;;;17.14;54.71;103041.16;5038204;28;20031;-66
2023/12/18 10:03:33;;;;;;;0.15;0.15;;;;;;;16.84;55.24;103038.13;5071383;28;20107;-66
2023/12/18 10:05:58;;;;;;;0.35;0.35;;;;;;;15.68;58.59;103033.31;5070411;28;20467;-65
2023/12/18 10:08:24;;;;;;;0.20;0.20;;;;;;;16.02;57.60;103026.91;5070291;28;20036;-66
2023/12/18 10:10:50;;;;;;;0.20;0.20;;;;;;;16.51;57.11;103027.31;5070248;28;20499;-66
2023/12/18 10:13:15;;;;;;;0.40;0.40;;;;;;;17.16;54.00;103018.16;5070274;28;20388;-65
2023/12/18 10:15:42;;;;;;;0.20;0.20;;;;;;;16.46;55.52;103021.69;5070886;28;20077;-68
2023/12/18 10:18:09;;;;;;;0.25;0.25;;;;;;;16.13;57.27;103020.03;5051417;28;20045;-67
2023/12/18 10:20:35;;;;;;;0.30;0.30;;;;;;;15.73;59.11;103019.16;5070285;28;20105;-68
2023/12/18 10:23:01;;;;;;;0.40;0.40;;;;;;;16.56;56.20;103013.13;5070423;28;20064;-67
2023/12/18 10:25:26;;;;;;;0.15;0.15;;;;;;;16.30;56.26;103024.81;5070556;28;20034;-67
2023/12/18 10:27:55;;;;;;;0.45;0.45;;;;;;;15.53;59.69;103013.69;5071262;28;20075;-66
2023/12/18 10:30:25;;;;;;;0.40;0.40;;;;;;;16.65;55.86;103001.81;5070533;28;20074;-67
2023/12/18 10:32:51;;;;;;;0.22;0.22;;;;;;;16.07;57.22;103004.59;5052635;28;20055;-67
2023/12/18 10:35:17;;;;;;;0.30;0.30;;;;;;;15.95;57.60;103006.25;5070001;28;20165;-66
2023/12/18 10:37:48;;;;;;;0.50;0.50;;;;;;;15.38;60.30;103010.28;5069867;28;20576;-66
2023/12/18 10:40:15;;;;;;;0.30;0.30;;;;;;;15.66;59.33;102994.72;5070373;28;20107;-67
2023/12/18 10:42:45;;;;;;;0.30;0.30;;;;;;;16.36;56.90;102996.00;5070800;28;20020;-67
2023/12/18 10:45:11;;;;;;;0.30;0.30;;;;;;;15.22;60.75;102990.84;5070012;28;20480;-66
2023/12/18 10:47:36;;;;;;;0.20;0.20;;;;;;;15.92;58.50;102983.06;5051712;28;20411;-67
2023/12/18 10:50:04;;;;;;;0.20;0.20;;;;;;;16.61;56.37;102989.72;5070199;28;20051;-67
2023/12/18 10:52:31;;;;;;;0.20;0.20;;;;;;;15.81;58.13;102986.44;5069973;28;20040;-67
2023/12/18 10:54:59;;;;;;;0.35;0.35;;;;;;;15.36;60.97;102988.00;5070427;28;20464;-65
2023/12/18 10:57:26;;;;;;;0.22;0.22;;;;;;;15.86;58.46;102974.97;5069905;28;20086;-66
2023/12/18 10:59:52;;;;;;;0.30;0.30;;;;;;;16.57;56.25;102965.91;5079418;28;20044;-65
2023/12/18 11:02:18;;;;;;;0.30;0.30;;;;;;;16.17;57.01;102970.56;5076748;28;20409;-64
2023/12/18 11:04:48;;;;;;;0.32;0.32;;;;;;;16.84;56.16;102972.13;5069640;28;20174;-66
2023/12/18 11:07:19;;;;;;;0.30;0.30;;;;;;;16.06;57.67;102968.47;5053267;28;20041;-64
2023/12/18 11:09:44;;;;;;;;;;;;;;;16.74;56.60;102975.28;5050783;28;20029;-66
2023/12/18 11:12:11;;;;;;;0.30;0.30;;;;;;;16.86;55.49;102972.72;5049792;28;20050;-66
2023/12/18 11:15:09;;;;;;;0.20;0.20;;;;;;;16.72;55.71;102963.81;5049659;28;20095;-65
2023/12/18 11:17:48;;;;;;;0.30;0.30;;;;;;;16.84;55.81;102947.69;5049672;28;20067;-66