Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:06;;;;;;;5.85;2.70;;;;;;;16.14;66.56;102074.56;4993640;28;20494;-80
2022/07/02 00:02:35;;;;;;;6.47;2.95;;;;;;;16.09;66.40;102076.31;4994389;28;20137;-80
2022/07/02 00:05:06;;;;;;;6.85;2.67;;;;;;;15.99;66.60;102075.34;5009796;28;20113;-80
2022/07/02 00:07:32;;;;;;;4.80;2.50;;;;;;;15.91;66.90;102074.38;5009810;28;20034;-80
2022/07/02 00:09:58;;;;;;;4.45;2.60;;;;;;;15.85;67.33;102079.69;4994355;28;20065;-80
2022/07/02 00:12:26;;;;;;;3.67;2.40;;;;;;;15.76;67.07;102079.59;4993413;28;20101;-80
2022/07/02 00:14:56;;;;;;;5.35;2.75;;;;;;;15.74;67.55;102084.91;5009128;28;20073;-80
2022/07/02 00:17:22;;;;;;;5.38;2.70;;;;;;;15.63;67.50;102065.25;4994620;28;20037;-82
2022/07/02 00:19:49;;;;;;;7.03;2.97;;;;;;;15.68;67.53;102081.31;4994379;28;20038;-80
2022/07/02 00:22:16;;;;;;;5.93;2.67;;;;;;;15.66;67.70;102077.72;4994568;28;20066;-80
2022/07/02 00:24:42;;;;;;;3.60;2.47;;;;;;;15.70;67.12;102087.53;4994601;28;20093;-80
2022/07/02 00:27:10;;;;;;;5.28;2.55;;;;;;;15.75;67.13;102080.47;4993049;28;20430;-80
2022/07/02 00:29:57;;;;;;;9.27;2.45;;;;;;;15.83;66.70;102081.41;4994012;28;20092;-81
2022/07/02 00:32:26;;;;;;;6.32;2.70;;;;;;;15.78;66.31;102078.72;4993746;28;20034;-80
2022/07/02 00:34:51;;;;;;;5.45;2.60;;;;;;;15.80;66.48;102084.06;4993035;28;20034;-81
2022/07/02 00:37:18;;;;;;;4.75;2.38;;;;;;;15.71;66.44;102084.84;5009429;28;20030;-80
2022/07/02 00:39:44;;;;;;;5.38;2.40;;;;;;;15.70;66.65;102072.41;5008791;28;20045;-80
2022/07/02 00:42:10;;;;;;;4.22;2.35;;;;;;;15.72;66.17;102083.13;4994238;28;20030;-81
2022/07/02 00:44:37;;;;;;;4.53;2.40;;;;;;;15.77;66.76;102090.25;4994178;28;20030;-80
2022/07/02 00:47:05;;;;;;;3.97;2.30;;;;;;;15.68;67.08;102081.31;4994212;28;20074;-80
2022/07/02 00:49:32;;;;;;;4.55;2.42;;;;;;;15.68;66.61;102081.31;4993982;28;20057;-81
2022/07/02 00:51:58;;;;;;;7.70;2.60;;;;;;;15.69;66.75;102081.31;4994128;28;20030;-79
2022/07/02 00:54:24;;;;;;;7.05;2.55;;;;;;;15.62;66.73;102075.84;5008980;28;20034;-80
2022/07/02 00:56:51;;;;;;;3.55;2.40;;;;;;;15.56;67.16;102079.38;4993695;28;20040;-80
2022/07/02 00:59:17;;;;;;;5.78;2.55;;;;;;;15.60;66.66;102070.53;4994082;28;20069;-80
2022/07/02 01:01:42;;;;;;;7.70;2.50;;;;;;;15.47;66.87;102057.97;4993737;28;20132;-80
2022/07/02 01:04:10;;;;;;;3.75;2.45;;;;;;;15.53;67.01;102072.22;4994078;28;20037;-80
2022/07/02 01:06:38;;;;;;;5.47;2.60;;;;;;;15.36;66.87;102064.94;4994029;28;20363;-81
2022/07/02 01:11:49;;;;;;;6.45;2.72;;;;;;;15.25;67.43;102054.19;4993717;28;20089;-80
2022/07/02 01:14:18;;;;;;;5.78;2.70;;;;;;;15.17;68.15;102061.19;4992466;28;20426;-80
2022/07/02 01:16:43;;;;;;;5.40;2.80;;;;;;;15.07;68.30;102061.94;4993626;28;20133;-80
2022/07/02 01:19:10;;;;;;;4.95;2.80;;;;;;;14.91;69.10;102063.56;5008678;28;20062;-80
2022/07/02 01:21:37;;;;;;;8.13;3.00;;;;;;;14.76;69.66;102057.13;4993514;28;20033;-81
2022/07/02 01:24:02;;;;;;;5.10;2.88;;;;;;;14.65;70.04;102061.44;4992384;28;20038;-81
2022/07/02 01:26:28;;;;;;;6.22;3.00;;;;;;;14.65;70.08;102064.09;5009063;28;20442;-80
2022/07/02 01:28:53;;;;;;;6.75;3.10;;;;;;;14.51;70.01;102042.63;5008548;28;20045;-80
2022/07/02 01:31:19;;;;;;;5.53;2.95;;;;;;;14.56;70.46;102065.72;4993651;28;20037;-80
2022/07/02 01:33:44;;;;;;;6.78;2.90;;;;;;;14.61;70.43;102059.63;5008935;28;20488;-80
2022/07/02 01:36:10;;;;;;;5.95;3.13;;;;;;;14.60;70.17;102054.25;4993676;28;20483;-80
2022/07/02 01:38:35;;;;;;;5.15;2.90;;;;;;;14.64;69.78;102064.06;5008756;28;20455;-80
2022/07/02 01:43:45;;;;;;;5.60;3.13;;;;;;;14.60;70.01;102065.78;4994198;28;20041;-80
2022/07/02 01:46:10;;;;;;;4.57;2.80;;;;;;;14.59;70.24;102076.41;5012210;28;20398;-80
2022/07/02 01:48:35;;;;;;;5.57;3.20;;;;;;;14.50;70.66;102066.53;5012059;28;20054;-80
2022/07/02 01:51:01;;;;;;;8.45;3.20;;;;;;;14.50;71.00;102075.41;4979741;28;20121;-80
2022/07/02 01:53:26;;;;;;;6.10;3.40;;;;;;;14.40;71.30;102067.25;4997178;28;20066;-80
2022/07/02 01:55:52;;;;;;;6.82;3.25;;;;;;;14.37;71.29;102070.75;5012438;28;20364;-80
2022/07/02 01:58:18;;;;;;;6.25;3.13;;;;;;;14.35;70.88;102063.66;4997150;28;20062;-80
2022/07/02 02:00:43;;;;;;;8.50;3.30;;;;;;;14.42;70.93;102060.19;4997134;28;20080;-80
2022/07/02 02:03:09;;;;;;;4.90;3.33;;;;;;;14.44;70.52;102064.66;4995502;28;20125;-80
2022/07/02 02:05:34;;;;;;;5.35;2.88;;;;;;;14.45;70.73;102060.22;4996955;28;20040;-80
2022/07/02 02:07:59;;;;;;;4.85;2.90;;;;;;;14.42;70.66;102068.16;5011854;28;20081;-79
2022/07/02 02:10:25;;;;;;;5.93;3.13;;;;;;;14.33;71.42;102066.25;4996664;28;20656;-80
2022/07/02 02:12:50;;;;;;;5.30;3.05;;;;;;;14.29;71.67;102067.97;4995421;28;20486;-80
2022/07/02 02:15:15;;;;;;;6.80;3.10;;;;;;;14.24;71.97;102061.69;4996606;28;20502;-80
2022/07/02 02:17:41;;;;;;;6.63;3.20;;;;;;;14.16;71.99;102043.84;5011670;28;20034;-80
2022/07/02 02:20:07;;;;;;;6.53;2.85;;;;;;;14.19;72.04;102060.75;5011545;28;20038;-80
2022/07/02 02:22:32;;;;;;;5.20;3.30;;;;;;;14.14;72.30;102059.78;4996770;28;20117;-80
2022/07/02 02:24:58;;;;;;;6.30;3.40;;;;;;;14.15;72.65;102058.91;5011749;28;20113;-79
2022/07/02 02:27:23;;;;;;;6.22;3.20;;;;;;;14.15;72.31;102066.88;4997391;28;20070;-80
2022/07/02 02:29:48;;;;;;;4.20;3.00;;;;;;;14.06;71.86;102040.16;5012071;28;20034;-80
2022/07/02 02:32:14;;;;;;;6.63;3.10;;;;;;;14.35;71.60;102071.63;4997180;28;20034;-81
2022/07/02 02:34:39;;;;;;;4.05;2.80;;;;;;;14.40;71.59;102068.16;4996581;28;20137;-81
2022/07/02 02:37:05;;;;;;;5.15;2.95;;;;;;;14.49;71.05;102064.75;5012468;28;20037;-80
2022/07/02 02:39:30;;;;;;;5.57;2.75;;;;;;;14.47;71.67;102067.38;4995181;28;20096;-80
2022/07/02 02:41:55;;;;;;;4.40;2.80;;;;;;;14.47;71.50;102067.38;4995933;28;20080;-80
2022/07/02 02:44:21;;;;;;;5.00;3.05;;;;;;;14.45;71.90;102073.53;4996286;28;20080;-80
2022/07/02 02:46:46;;;;;;;4.25;2.83;;;;;;;14.55;71.33;102062.19;5011068;28;20057;-80
2022/07/02 02:49:12;;;;;;;7.28;3.38;;;;;;;14.56;71.82;102065.72;5010858;28;20505;-80
2022/07/02 02:51:37;;;;;;;6.45;3.55;;;;;;;14.57;72.16;102076.41;5010977;28;20060;-80
2022/07/02 02:54:02;;;;;;;6.18;3.08;;;;;;;14.53;72.43;102072.81;4996152;28;20034;-80
2022/07/02 02:56:28;;;;;;;7.43;3.30;;;;;;;14.46;72.67;102062.91;4978158;28;20081;-79
2022/07/02 02:58:53;;;;;;;11.38;3.60;;;;;;;14.43;72.68;102067.28;5010900;28;20033;-80
2022/07/02 03:01:18;;;;;;;8.73;3.38;;;;;;;14.44;72.80;102074.41;5010889;28;20031;-80
2022/07/02 03:03:44;;;;;;;9.93;3.30;;;;;;;14.43;73.05;102077.91;4995666;28;20110;-80
2022/07/02 03:06:09;;;;;;;7.70;3.50;;;;;;;14.50;73.03;102075.41;4995703;28;20097;-80
2022/07/02 03:08:35;;;;;;;7.85;3.40;;;;;;;14.58;72.21;102067.53;4995662;28;20117;-80
2022/07/02 03:11:00;;;;;;;5.93;3.40;;;;;;;14.72;71.88;102065.97;5010484;28;20434;-80
2022/07/02 03:13:25;;;;;;;7.78;3.55;;;;;;;14.69;71.51;102055.28;5010633;28;20467;-80
2022/07/02 03:15:52;;;;;;;6.57;3.47;;;;;;;14.81;71.73;102080.25;4995508;28;20427;-80
2022/07/02 03:18:17;;;;;;;5.85;3.33;;;;;;;14.81;71.66;102081.16;4995430;28;20042;-81
2022/07/02 03:20:43;;;;;;;4.95;3.30;;;;;;;14.73;71.95;102086.38;4995505;28;20100;-81
2022/07/02 03:23:08;;;;;;;6.75;3.33;;;;;;;14.63;72.01;102089.78;5010729;28;20030;-80
2022/07/02 03:25:34;;;;;;;5.32;3.00;;;;;;;14.61;71.74;102082.66;5010381;28;20038;-80
2022/07/02 03:27:59;;;;;;;6.55;3.65;;;;;;;14.52;72.21;102083.44;5010616;28;20040;-80
2022/07/02 03:30:25;;;;;;;6.85;3.30;;;;;;;14.49;72.21;102091.34;5010362;28;20077;-80
2022/07/02 03:32:50;;;;;;;6.05;3.35;;;;;;;14.44;72.36;102082.38;4995400;28;20093;-80
2022/07/02 03:35:15;;;;;;;7.70;3.25;;;;;;;14.63;72.08;102100.41;4994854;28;20038;-80
2022/07/02 03:37:41;;;;;;;5.65;3.15;;;;;;;14.74;71.69;102103.25;4994949;28;20039;-80
2022/07/02 03:40:07;;;;;;;8.38;3.35;;;;;;;14.73;71.44;102113.00;5009911;28;20037;-80
2022/07/02 03:42:32;;;;;;;5.80;3.38;;;;;;;14.71;71.79;102113.84;5009964;28;20034;-80
2022/07/02 03:44:58;;;;;;;10.10;3.45;;;;;;;14.62;71.99;102095.97;4995132;28;20089;-80
2022/07/02 03:47:23;;;;;;;5.10;2.92;;;;;;;14.63;72.03;102113.72;4994805;28;20506;-80
2022/07/02 03:49:48;;;;;;;7.43;3.42;;;;;;;14.57;72.17;102104.78;5010038;28;20084;-80
2022/07/02 03:52:14;;;;;;;6.45;3.50;;;;;;;14.50;72.47;102106.44;4994946;28;20040;-79
2022/07/02 03:54:39;;;;;;;6.68;3.45;;;;;;;14.47;73.03;102103.69;4994871;28;20113;-80
2022/07/02 03:57:05;;;;;;;5.15;3.30;;;;;;;14.41;73.32;102095.63;4994601;28;20034;-80
2022/07/02 03:59:30;;;;;;;10.13;3.60;;;;;;;14.35;73.43;102099.09;5009832;28;20594;-80
2022/07/02 04:01:55;;;;;;;8.13;3.50;;;;;;;14.34;73.82;102109.69;4994852;28;20034;-80
2022/07/02 04:04:21;;;;;;;6.53;3.42;;;;;;;14.26;73.77;102098.94;4994389;28;20100;-80
2022/07/02 04:06:46;;;;;;;8.00;3.47;;;;;;;14.31;74.04;102110.56;4994434;28;20041;-79
2022/07/02 04:09:12;;;;;;;6.68;3.47;;;;;;;14.31;73.97;102107.00;5008617;28;20031;-80
2022/07/02 04:11:38;;;;;;;7.15;3.20;;;;;;;14.42;73.75;102108.06;4994560;28;20038;-80
2022/07/02 04:14:04;;;;;;;7.35;3.47;;;;;;;14.38;73.28;102096.47;4994232;28;20113;-79
2022/07/02 04:16:30;;;;;;;9.13;3.53;;;;;;;14.55;73.21;102106.50;4994076;28;20051;-80
2022/07/02 04:18:55;;;;;;;7.00;3.42;;;;;;;14.53;73.02;102112.69;5009232;28;20403;-81
2022/07/02 04:21:20;;;;;;;8.15;3.33;;;;;;;14.52;73.31;102104.72;4994064;28;20488;-80
2022/07/02 04:23:46;;;;;;;6.93;3.45;;;;;;;14.51;73.52;102114.44;4994285;28;20093;-80
2022/07/02 04:26:11;;;;;;;7.40;3.53;;;;;;;14.57;73.53;102110.09;5009341;28;20054;-80
2022/07/02 04:28:36;;;;;;;10.07;3.67;;;;;;;14.56;73.47;102118.91;4993157;28;20387;-80
2022/07/02 04:31:02;;;;;;;7.93;3.50;;;;;;;14.67;73.35;102109.34;5009175;28;20038;-80
2022/07/02 04:33:27;;;;;;;7.72;4.20;;;;;;;14.74;72.86;102098.81;5009167;28;20031;-80
2022/07/02 04:35:52;;;;;;;6.38;4.05;;;;;;;14.80;72.12;102105.09;5009165;28;20042;-80
2022/07/02 04:38:18;;;;;;;7.35;4.10;;;;;;;14.80;72.32;102116.63;4994105;28;20034;-80
2022/07/02 04:40:43;;;;;;;9.13;3.80;;;;;;;14.69;73.04;102111.16;4993819;28;20441;-80
2022/07/02 04:43:09;;;;;;;7.32;3.38;;;;;;;14.72;73.21;102108.53;5009063;28;20030;-80
2022/07/02 04:45:34;;;;;;;5.70;3.42;;;;;;;14.82;72.88;102105.97;4994223;28;20041;-80
2022/07/02 04:48:00;;;;;;;8.25;4.10;;;;;;;14.85;72.70;102101.59;4994181;28;20056;-80
2022/07/02 04:50:25;;;;;;;8.98;4.32;;;;;;;14.92;72.18;102103.47;5009115;28;20050;-80
2022/07/02 04:52:50;;;;;;;7.97;4.68;;;;;;;14.96;71.71;102113.28;4994090;28;20053;-80
2022/07/02 04:55:16;;;;;;;14.13;4.40;;;;;;;15.14;71.58;102099.31;5009104;28;20121;-80
2022/07/02 04:57:41;;;;;;;9.45;4.18;;;;;;;15.32;70.79;102113.72;4993755;28;20034;-80
2022/07/02 05:00:08;;;;;;;10.55;4.20;;;;;;;15.50;70.33;102112.19;4992768;28;20464;-80
2022/07/02 05:02:34;;;;;;;7.40;4.13;;;;;;;15.62;70.10;102108.72;5008833;28;20411;-80
2022/07/02 05:05:00;;;;;;;7.75;3.75;;;;;;;15.70;69.99;102108.84;4993872;28;20502;-80
2022/07/02 05:07:25;;;;;;;6.97;3.80;;;;;;;15.83;69.68;102117.84;5009016;28;20062;-80
2022/07/02 05:09:50;;;;;;;8.10;3.92;;;;;;;15.72;70.46;102117.75;4976480;28;20434;-80
2022/07/02 05:12:16;;;;;;;5.63;3.65;;;;;;;15.76;70.34;102114.25;5008929;28;20084;-80
2022/07/02 05:14:41;;;;;;;6.00;3.58;;;;;;;15.81;70.40;102117.84;4993395;28;20038;-80
2022/07/02 05:17:08;;;;;;;6.63;3.53;;;;;;;15.99;69.57;102111.78;4993899;28;20108;-80
2022/07/02 05:19:33;;;;;;;4.90;3.83;;;;;;;16.14;70.05;102119.88;4995300;28;20609;-80
2022/07/02 05:21:58;;;;;;;7.90;4.18;;;;;;;16.38;69.10;102120.97;4997674;28;20026;-80
2022/07/02 05:24:24;;;;;;;7.05;4.30;;;;;;;16.59;68.11;102114.91;4997430;28;20057;-82
2022/07/02 05:26:49;;;;;;;8.18;4.70;;;;;;;16.75;67.40;102117.69;4997856;28;20121;-80
2022/07/02 05:29:15;;;;;;;8.48;4.70;;;;;;;16.76;67.38;102107.91;5012416;28;20038;-80
2022/07/02 05:31:40;;;;;;;6.53;4.55;;;;;;;16.88;67.58;102110.66;4997379;28;20487;-80
2022/07/02 05:34:05;;;;;;;8.27;4.25;;;;;;;16.93;68.21;102108.00;4997074;28;20030;-80
2022/07/02 05:36:31;;;;;;;8.18;4.15;;;;;;;17.02;66.60;102116.06;5012426;28;20031;-80
2022/07/02 05:38:56;;;;;;;8.55;4.18;;;;;;;16.99;66.93;102116.03;4997356;28;20537;-80
2022/07/02 05:41:21;;;;;;;6.88;3.45;;;;;;;16.98;66.50;102122.25;4997280;28;20034;-80
2022/07/02 05:43:47;;;;;;;9.32;3.53;;;;;;;16.89;66.28;102103.53;5012183;28;20080;-80
2022/07/02 05:46:12;;;;;;;10.00;3.30;;;;;;;17.15;65.92;102114.31;5012187;28;20238;-80
2022/07/02 05:48:37;;;;;;;7.75;3.45;;;;;;;17.26;65.84;102121.50;4996772;28;20031;-80
2022/07/02 05:51:03;;;;;;;6.95;3.10;;;;;;;17.43;65.94;102121.56;4996051;28;20071;-80
2022/07/02 05:53:28;;;;;;;7.00;3.10;;;;;;;17.54;64.48;102118.91;4997059;28;20030;-81
2022/07/02 05:55:54;;;;;;;5.82;2.80;;;;;;;17.71;63.46;102135.88;5012292;28;20394;-80
2022/07/02 05:58:19;;;;;;;7.47;3.00;;;;;;;17.80;63.91;102123.44;4997307;28;20050;-80
2022/07/02 06:00:45;;;;;;;5.45;2.70;;;;;;;17.89;61.55;102128.78;4996888;28;20034;-81
2022/07/02 06:03:10;;;;;;;7.90;3.08;;;;;;;17.89;60.42;102126.13;5011834;28;20438;-81
2022/07/02 06:08:20;;;;;;;7.40;2.90;;;;;;;18.34;62.04;102127.91;5009641;28;20178;-80
2022/07/02 06:10:45;;;;;;;8.30;2.80;;;;;;;18.56;59.59;102122.53;5011793;28;20118;-81
2022/07/02 06:13:11;;;;;;;6.18;2.63;;;;;;;18.74;58.38;102130.53;4996797;28;20038;-81
2022/07/02 06:15:36;;;;;;;7.32;2.58;;;;;;;18.81;56.78;102120.72;5011313;28;20050;-80
2022/07/02 06:18:02;;;;;;;3.75;2.38;;;;;;;18.89;56.55;102119.81;4996812;28;20113;-81
2022/07/02 06:20:28;;;;;;;7.00;2.58;;;;;;;19.03;57.99;102117.06;5011757;28;20047;-80
2022/07/02 06:22:53;;;;;;;6.38;2.20;;;;;;;19.26;55.13;102122.31;4996542;28;20041;-80
2022/07/02 06:25:19;;;;;;;6.78;2.35;;;;;;;19.49;54.90;102130.25;5011542;28;20430;-80
2022/07/02 06:27:45;;;;;;;6.75;2.20;;;;;;;19.48;52.80;102117.72;5011547;28;20485;-79
2022/07/02 06:30:11;;;;;;;5.95;2.30;;;;;;;19.66;52.31;102131.09;4994370;28;20081;-81
2022/07/02 06:32:36;;;;;;;6.18;2.45;;;;;;;19.62;52.34;102129.31;4996026;28;20062;-80
2022/07/02 06:35:02;;;;;;;4.35;2.10;;;;;;;19.66;52.49;102128.41;5011603;28;20383;-80
2022/07/02 06:37:28;;;;;;;4.85;2.10;;;;;;;19.87;50.51;102135.41;4996430;28;20475;-80
2022/07/02 06:39:53;;;;;;;4.07;1.90;;;;;;;19.99;51.08;102137.97;4996220;28;20053;-80
2022/07/02 06:42:19;;;;;;;6.00;2.30;;;;;;;20.05;50.65;102137.06;4996357;28;20378;-80
2022/07/02 06:44:46;;;;;;;4.18;1.80;;;;;;;19.89;51.71;102133.59;4994895;28;20026;-80
2022/07/02 06:47:12;;;;;;;3.70;1.95;;;;;;;19.98;50.48;102132.63;4995772;28;20125;-81
2022/07/02 06:49:38;;;;;;;4.30;1.92;;;;;;;19.92;49.99;102133.59;4995993;28;20113;-81
2022/07/02 06:52:04;;;;;;;4.35;1.85;;;;;;;20.20;50.12;102133.34;4996243;28;20125;-81
2022/07/02 06:54:29;;;;;;;6.18;1.90;;;;;;;20.43;49.65;102134.03;5011186;28;20031;-80
2022/07/02 06:56:54;;;;;;;4.10;1.90;;;;;;;20.60;49.29;102136.59;5011420;28;20030;-80
2022/07/02 06:59:20;;;;;;;5.57;1.75;;;;;;;20.71;46.48;102131.09;4995775;28;20042;-79
2022/07/02 07:01:45;;;;;;;5.25;2.00;;;;;;;20.84;46.73;102132.75;4995544;28;20061;-80
2022/07/02 07:04:10;;;;;;;8.35;1.90;;;;;;;21.02;44.35;102137.00;4995867;28;20376;-80
2022/07/02 07:06:37;;;;;;;4.32;1.90;;;;;;;21.06;45.49;102127.13;5010938;28;20371;-81
2022/07/02 07:09:02;;;;;;;4.63;2.00;;;;;;;21.34;45.02;102130.38;4996015;28;20498;-80
2022/07/02 07:11:28;;;;;;;4.65;1.80;;;;;;;21.66;43.39;102130.81;4995620;28;20038;-79
2022/07/02 07:13:53;;;;;;;5.20;2.08;;;;;;;21.61;42.05;102134.47;4995746;28;20030;-80
2022/07/02 07:16:18;;;;;;;3.95;1.75;;;;;;;21.67;42.14;102137.06;4995400;28;20137;-79
2022/07/02 07:19:05;;;;;;;5.25;1.75;;;;;;;21.75;41.27;102119.94;4995509;28;20045;-80
2022/07/02 07:21:30;;;;;;;4.43;1.80;;;;;;;22.06;42.59;102130.22;4995446;28;20077;-80
2022/07/02 07:23:55;;;;;;;2.90;1.60;;;;;;;22.35;41.69;102127.03;4995547;28;20384;-79
2022/07/02 07:26:21;;;;;;;5.00;1.90;;;;;;;22.56;41.02;102131.13;4995279;28;20049;-80
2022/07/02 07:28:46;;;;;;;3.50;1.60;;;;;;;22.89;39.13;102134.09;4993772;28;20507;-80
2022/07/02 07:31:11;;;;;;;3.22;1.70;;;;;;;23.05;39.15;102132.03;5010406;28;20069;-79
2022/07/02 07:33:37;;;;;;;3.78;1.73;;;;;;;23.03;40.53;102129.34;5010760;28;20030;-81
2022/07/02 07:36:03;;;;;;;2.72;1.67;;;;;;;23.20;40.11;102129.88;4995284;28;20034;-82
2022/07/02 07:38:29;;;;;;;2.95;1.40;;;;;;;23.40;39.64;102131.28;4995173;28;20517;-81
2022/07/02 07:40:55;;;;;;;6.88;1.80;;;;;;;23.62;37.98;102131.66;4995123;28;20124;-81
2022/07/02 07:43:20;;;;;;;2.75;1.60;;;;;;;23.57;38.43;102129.09;5009869;28;20390;-80
2022/07/02 07:45:46;;;;;;;3.53;1.80;;;;;;;23.49;38.69;102133.75;4995885;28;20093;-82
2022/07/02 07:48:15;;;;;;;3.47;1.67;;;;;;;23.74;38.34;102140.41;5010265;28;20034;-82
2022/07/02 07:50:40;;;;;;;2.70;1.58;;;;;;;23.96;40.14;102135.38;4995028;28;20125;-83
2022/07/02 07:53:06;;;;;;;4.90;1.90;;;;;;;24.05;37.71;102131.56;4996075;28;20057;-81
2022/07/02 07:55:31;;;;;;;6.18;1.60;;;;;;;23.93;36.89;102135.44;5009727;28;20030;-82
2022/07/02 07:57:57;;;;;;;4.32;1.80;;;;;;;24.12;36.73;102126.91;5009884;28;20045;-80
2022/07/02 08:00:22;;;;;;;3.15;1.50;;;;;;;24.37;36.17;102129.88;4994788;28;20073;-80
2022/07/02 08:02:48;;;;;;;3.30;1.60;;;;;;;24.55;36.84;102124.00;5009887;28;20540;-84
2022/07/02 08:05:13;;;;;;;4.18;1.80;;;;;;;24.70;36.69;102136.19;4994603;28;20069;-80
2022/07/02 08:07:39;;;;;;;6.38;1.77;;;;;;;24.71;35.74;102127.13;5009646;28;20042;-84
2022/07/02 08:10:07;;;;;;;4.40;2.05;;;;;;;24.71;36.02;102117.25;5009525;28;20037;-85
2022/07/02 08:12:32;;;;;;;5.90;1.80;;;;;;;24.81;36.21;102119.69;5009730;28;20089;-84
2022/07/02 08:14:59;;;;;;;3.92;1.70;;;;;;;24.81;35.94;102119.69;5009521;28;20470;-84
2022/07/02 08:17:25;;;;;;;5.68;1.70;;;;;;;24.67;36.41;102126.38;5009620;28;20117;-85
2022/07/02 08:19:50;;;;;;;3.58;1.60;;;;;;;24.32;35.93;102113.75;4994354;28;20502;-81
2022/07/02 08:22:16;;;;;;;3.75;1.60;;;;;;;24.43;35.71;102106.28;4994088;28;20062;-81
2022/07/02 08:24:41;;;;;;;3.67;1.52;;;;;;;24.57;35.67;102105.03;4994325;28;20454;-82
2022/07/02 08:27:06;;;;;;;4.13;1.63;;;;;;;24.72;36.02;102112.72;5009387;28;20034;-81
2022/07/02 08:29:32;;;;;;;5.93;1.83;;;;;;;24.81;37.35;102095.34;4994075;28;20030;-81
2022/07/02 08:31:57;;;;;;;5.47;1.70;;;;;;;24.93;35.60;102097.72;5009242;28;20475;-81
2022/07/02 08:34:22;;;;;;;5.35;1.70;;;;;;;25.12;34.83;102111.59;4994200;28;20113;-81
2022/07/02 08:36:48;;;;;;;4.95;1.80;;;;;;;25.34;35.21;102098.28;4993999;28;20062;-82
2022/07/02 08:39:13;;;;;;;4.60;1.80;;;;;;;25.28;35.00;102096.69;4994203;28;20065;-82
2022/07/02 08:41:41;;;;;;;3.60;1.50;;;;;;;25.47;34.65;102089.75;4994093;28;20042;-81
2022/07/02 08:44:07;;;;;;;3.42;1.85;;;;;;;25.46;34.98;102095.22;4994035;28;20042;-81
2022/07/02 08:46:38;;;;;;;6.28;1.63;;;;;;;25.82;35.43;102097.69;4993876;28;20109;-81
2022/07/02 08:49:04;;;;;;;3.85;1.80;;;;;;;25.64;35.47;102094.63;4994206;28;20038;-81
2022/07/02 08:51:29;;;;;;;3.95;1.80;;;;;;;25.84;34.87;102101.25;4993738;28;20478;-81
2022/07/02 08:53:55;;;;;;;4.32;1.70;;;;;;;26.11;36.30;102094.00;4993518;28;20034;-81
2022/07/02 08:56:22;;;;;;;5.30;2.00;;;;;;;26.15;34.73;102099.28;5008879;28;20045;-81
2022/07/02 08:58:50;;;;;;;5.32;1.85;;;;;;;26.51;33.75;102080.00;5008705;28;20045;-81
2022/07/02 09:01:16;;;;;;;5.05;1.83;;;;;;;26.17;33.52;102092.00;4993997;28;20036;-82
2022/07/02 09:03:43;;;;;;;5.75;1.90;;;;;;;26.17;37.11;102086.56;4994027;28;20030;-81
2022/07/02 09:06:09;;;;;;;3.13;1.70;;;;;;;26.16;32.60;102073.06;4993679;28;20046;-80
2022/07/02 09:08:36;;;;;;;6.07;1.70;;;;;;;25.89;35.64;102092.03;4992520;28;20026;-81
2022/07/02 09:11:02;;;;;;;4.70;1.80;;;;;;;25.77;34.69;102086.13;4993305;28;20493;-81
2022/07/02 09:13:29;;;;;;;3.88;1.70;;;;;;;25.65;35.43;102087.38;5009036;28;20061;-81
2022/07/02 09:15:55;;;;;;;3.88;1.70;;;;;;;25.48;36.96;102083.41;4993373;28;20495;-81
2022/07/02 09:18:21;;;;;;;3.92;1.65;;;;;;;25.55;34.89;102070.56;4993659;28;20069;-81
2022/07/02 09:20:46;;;;;;;6.07;1.80;;;;;;;26.04;36.14;102076.19;5008887;28;20038;-81
2022/07/02 09:23:21;;;;;;;5.47;1.60;;;;;;;25.28;35.99;102066.91;5008559;28;20038;-80
2022/07/02 09:25:48;;;;;;;6.35;1.90;;;;;;;24.93;35.87;102066.13;4994221;28;20041;-80
2022/07/02 09:28:15;;;;;;;5.78;1.90;;;;;;;24.86;36.95;102059.13;4993563;28;20065;-81
2022/07/02 09:30:41;;;;;;;4.68;1.95;;;;;;;24.99;37.19;102059.66;5008561;28;20069;-81
2022/07/02 09:33:29;;;;;;;5.28;1.83;;;;;;;25.08;36.57;102069.31;5008442;28;20065;-81
2022/07/02 09:35:55;;;;;;;6.13;1.90;;;;;;;25.17;36.43;102060.94;4993521;28;20069;-81
2022/07/02 09:38:21;;;;;;;3.80;1.88;;;;;;;25.36;36.50;102053.16;4993488;28;20038;-81
2022/07/02 09:40:58;;;;;;;4.30;1.75;;;;;;;25.71;36.44;102044.75;5008522;28;20446;-81
2022/07/02 09:43:28;;;;;;;7.38;2.03;;;;;;;25.63;35.77;102045.94;4992134;28;20031;-82
2022/07/02 09:45:58;;;;;;;4.80;1.70;;;;;;;25.64;37.84;102050.41;4993398;28;20039;-80
2022/07/02 09:48:24;;;;;;;4.55;1.67;;;;;;;25.93;36.41;102036.81;4993277;28;20035;-81
2022/07/02 09:50:49;;;;;;;3.60;1.83;;;;;;;25.77;35.26;102030.16;4992391;28;20038;-80
2022/07/02 09:53:15;;;;;;;6.72;2.10;;;;;;;25.84;34.37;102039.84;4993520;28;20046;-80
2022/07/02 09:55:48;;;;;;;4.90;1.85;;;;;;;25.54;36.29;102036.31;4993292;28;20038;-81
2022/07/02 09:58:14;;;;;;;5.65;1.90;;;;;;;25.42;35.86;102026.75;4993480;28;20034;-81
2022/07/02 10:00:44;;;;;;;5.28;2.00;;;;;;;25.72;36.06;102035.69;4993292;28;20053;-81
2022/07/02 10:03:10;;;;;;;4.20;1.60;;;;;;;26.16;35.73;102024.28;5008365;28;20121;-81
2022/07/02 10:05:35;;;;;;;5.22;1.95;;;;;;;26.69;33.26;102025.06;5008678;28;20185;-81
2022/07/02 10:08:04;;;;;;;4.10;1.67;;;;;;;26.44;31.42;102035.06;5011577;28;20038;-81
2022/07/02 10:10:40;;;;;;;3.90;1.85;;;;;;;26.08;33.72;102032.72;4996587;28;20121;-81
2022/07/02 10:13:07;;;;;;;8.80;1.75;;;;;;;25.81;33.13;102031.81;5011922;28;20041;-81
2022/07/02 10:15:36;;;;;;;4.22;1.65;;;;;;;25.91;34.23;102029.66;4995239;28;20050;-81
2022/07/02 10:18:03;;;;;;;3.60;1.58;;;;;;;26.11;33.43;102020.84;4996745;28;20093;-81
2022/07/02 10:20:29;;;;;;;5.18;1.90;;;;;;;26.17;33.19;102017.94;5011597;28;20471;-81
2022/07/02 10:22:58;;;;;;;3.88;1.70;;;;;;;26.59;32.99;102020.03;5011571;28;20422;-81
2022/07/02 10:25:24;;;;;;;3.20;1.48;;;;;;;26.89;32.26;102010.72;5011373;28;20031;-82
2022/07/02 10:27:51;;;;;;;6.93;1.77;;;;;;;26.78;32.96;102017.53;4996502;28;20034;-81
2022/07/02 10:30:20;;;;;;;3.55;1.63;;;;;;;26.95;33.56;102009.63;4996079;28;20035;-81
2022/07/02 10:32:54;;;;;;;4.13;1.42;;;;;;;26.89;32.61;102009.84;4996394;28;20034;-81
2022/07/02 10:35:23;;;;;;;5.60;1.85;;;;;;;26.29;33.56;102012.06;4996195;28;20053;-81
2022/07/02 10:37:56;;;;;;;4.53;1.85;;;;;;;26.02;35.23;102008.53;5011071;28;20026;-81
2022/07/02 10:40:21;;;;;;;3.35;1.67;;;;;;;26.21;35.30;102001.53;4996000;28;20113;-81
2022/07/02 10:42:49;;;;;;;3.03;1.45;;;;;;;26.49;32.07;101988.81;5011064;28;20479;-80
2022/07/02 10:45:17;;;;;;;4.60;1.60;;;;;;;26.31;31.80;102012.91;4996203;28;20042;-80
2022/07/02 10:48:01;;;;;;;5.95;1.63;;;;;;;26.13;32.52;102009.03;4997252;28;20045;-80
2022/07/02 10:50:37;;;;;;;4.53;1.90;;;;;;;25.87;33.31;102012.66;4996379;28;20109;-81
2022/07/02 10:53:20;;;;;;;4.35;1.75;;;;;;;25.92;34.43;101999.84;4996738;28;20030;-81
2022/07/02 10:55:59;;;;;;;5.38;1.88;;;;;;;25.86;34.08;102012.69;4996341;28;20039;-80
2022/07/02 10:58:27;;;;;;;3.10;1.42;;;;;;;25.54;34.13;102003.81;4996461;28;20030;-81
2022/07/02 11:00:53;;;;;;;3.35;1.63;;;;;;;25.43;32.88;102001.47;4996001;28;20054;-80
2022/07/02 11:03:26;;;;;;;3.65;1.58;;;;;;;25.16;33.33;102003.25;4995834;28;20501;-81
2022/07/02 11:05:57;;;;;;;3.38;1.60;;;;;;;25.02;34.63;102004.59;4996003;28;20034;-81
2022/07/02 11:08:40;;;;;;;2.88;1.60;;;;;;;24.78;34.11;102008.91;5010722;28;20505;-80
2022/07/02 11:11:06;;;;;;;4.75;1.60;;;;;;;24.89;34.17;101994.16;4995262;28;20418;-81
2022/07/02 11:13:41;;;;;;;5.00;1.50;;;;;;;25.01;34.13;101991.97;5010655;28;20033;-81
2022/07/02 11:16:29;;;;;;;4.28;1.83;;;;;;;25.12;34.64;101992.56;4995466;28;20046;-81
2022/07/02 11:18:58;;;;;;;5.90;1.48;;;;;;;24.86;35.65;101985.25;4995552;28;20026;-80
2022/07/02 11:21:24;;;;;;;5.38;1.58;;;;;;;24.91;35.34;102000.38;4994196;28;20046;-81
2022/07/02 11:23:51;;;;;;;6.40;2.55;;;;;;;24.88;36.98;101997.78;4995404;28;20035;-81
2022/07/02 11:26:22;;;;;;;6.63;2.63;;;;;;;24.87;36.24;101984.31;4993883;28;20038;-81
2022/07/02 11:28:48;;;;;;;4.13;1.60;;;;;;;25.50;33.74;101988.63;4995137;28;20062;-81