Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:00:36;;;;;;;;;;;16.50;99.90;;;16.40;75.53;100823.97;5053728;28;19929;-64
2021/06/25 00:03:04;;;;;;;;;;;16.50;99.90;;;16.37;75.76;100819.97;5053216;28;19934;-65
2021/06/25 00:05:32;;;;;;;;;;;16.40;99.90;;;16.36;75.71;100818.38;5052941;28;19925;-64
2021/06/25 00:08:00;;;;;;;;;;;16.40;99.90;;;16.38;76.10;100815.34;5053940;28;19952;-65
2021/06/25 00:10:28;;;;;;;;;;;16.40;99.90;;;16.35;75.79;100814.03;5053749;28;19932;-64
2021/06/25 00:12:55;;;;;;;;;;;16.40;99.90;;;16.26;76.06;100817.94;5053090;28;20440;-65
2021/06/25 00:15:25;;;;;;;;;;;16.30;99.90;;;16.25;76.58;100822.59;5052877;28;19925;-64
2021/06/25 00:17:53;;;;;;;;;;;16.30;99.90;;;16.14;76.10;100824.06;5053363;28;19924;-64
2021/06/25 00:20:21;;;;;;;;;;;16.30;99.90;;;16.11;75.78;100824.72;5052869;28;19931;-64
2021/06/25 00:22:48;;;;;;;;;;;16.20;99.90;;;16.08;76.41;100817.19;5053024;28;19925;-64
2021/06/25 00:25:16;;;;;;;;;;;16.20;99.90;;;16.07;77.20;100815.63;5052454;28;19928;-65
2021/06/25 00:27:44;;;;;;;;;;;16.20;99.90;;;16.01;77.84;100814.19;5053495;28;19929;-65
2021/06/25 00:30:15;;;;;;;;;;;16.10;99.90;;;15.92;78.05;100812.59;5053482;28;19924;-64
2021/06/25 00:32:45;;;;;;;;;;;16.10;99.90;;;15.78;78.96;100815.53;5064758;28;19924;-64
2021/06/25 00:35:13;;;;;;;;;;;16.00;99.90;;;15.90;79.14;100807.47;5072124;28;20354;-64
2021/06/25 00:37:41;;;;;;;;;;;16.10;99.90;;;15.96;79.12;100803.44;5073074;28;19924;-64
2021/06/25 00:40:10;;;;;;;;;;;16.10;99.90;;;15.99;79.18;100805.50;5073132;28;19925;-65
2021/06/25 00:42:38;;;;;;;;;;;16.10;99.90;;;16.00;79.02;100793.50;5072828;28;20425;-64
2021/06/25 00:45:14;;;;;;;;;;;16.20;99.90;;;16.07;79.52;100796.53;5071834;28;19936;-64
2021/06/25 00:47:45;;;;;;;;;;;16.20;99.90;;;16.18;78.88;100789.56;5073056;28;20286;-64
2021/06/25 00:50:15;;;;;;;;;;;16.30;99.90;;;16.18;78.24;100795.03;5073233;28;19929;-65
2021/06/25 00:52:43;;;;;;;;;;;16.30;99.90;;;16.10;78.37;100784.97;5072514;28;19928;-64
2021/06/25 00:55:12;;;;;;;;;;;16.20;99.90;;;16.03;78.56;100784.66;5071823;28;20329;-64
2021/06/25 00:57:39;;;;;;;;;;;16.20;99.90;;;15.95;78.51;100771.84;5072993;28;19932;-65
2021/06/25 01:00:08;;;;;;;;;;;16.20;99.90;;;15.98;78.75;100773.94;5073205;28;19928;-64
2021/06/25 01:02:36;;;;;;;;;;;16.20;99.90;;;15.86;77.31;100773.81;5072381;28;20350;-65
2021/06/25 01:05:07;;;;;;;;;;;16.10;99.90;;;15.88;77.12;100763.38;5071557;28;20045;-64
2021/06/25 01:07:35;;;;;;;;;;;16.10;99.90;;;15.98;77.12;100773.13;5073026;28;19931;-65
2021/06/25 01:10:04;;;;;;;;;;;16.10;99.90;;;15.92;76.60;100763.53;5072976;28;20014;-64
2021/06/25 01:12:32;;;;;;;;;;;16.20;99.90;;;15.99;76.99;100759.16;5072374;28;20336;-64
2021/06/25 01:15:00;;;;;;;;;;;;;;;15.87;76.53;100759.03;5071590;28;19925;-64
2021/06/25 01:17:30;;;;;;;;;;;16.00;99.90;;;15.80;77.84;100758.75;5072589;28;19929;-65
2021/06/25 01:19:58;;;;;;;;;;;16.10;99.90;;;15.81;78.39;100760.34;5072605;28;19930;-64
2021/06/25 01:22:34;;;;;;;;;;;16.10;99.90;;;15.92;78.22;100756.16;5072402;28;19924;-65
2021/06/25 01:25:06;;;;;;;;;;;16.10;99.90;;;16.00;77.62;100755.31;5057883;28;20315;-64
2021/06/25 01:27:34;;;;;;;;;;;16.20;99.90;;;16.04;77.55;100756.25;5052414;28;20437;-65
2021/06/25 01:30:02;;;;;;;;;;;16.20;99.90;;;16.07;78.46;100749.34;5052663;28;19925;-63
2021/06/25 01:32:30;;;;;;;;;;;16.30;99.90;;;16.15;79.22;100745.75;5055261;28;19924;-63
2021/06/25 01:35:01;;;;;;;;;;;16.30;99.90;;;16.21;78.57;100747.97;5055402;28;20405;-64
2021/06/25 01:37:31;;;;;;;;;;;16.30;99.90;;;16.22;78.44;100735.94;5056465;28;19924;-64
2021/06/25 01:39:58;;;;;;;;;;;16.30;99.90;;;16.25;78.07;100746.22;5056431;28;19925;-64
2021/06/25 01:42:26;;;;;;;;;;;;;;;16.19;78.07;100741.25;5056201;28;19932;-63
2021/06/25 01:44:54;;;;;;;;;;;16.30;99.90;;;16.12;77.24;100735.50;5055326;28;19928;-64
2021/06/25 01:47:22;;;;;;;;;;;16.40;99.90;;;16.18;77.70;100729.53;5056463;28;19924;-64
2021/06/25 01:49:50;;;;;;;;;;;16.30;99.90;;;16.25;78.30;100729.03;5056205;28;19931;-64
2021/06/25 01:52:18;;;;;;;;;;;16.40;99.90;;;16.25;78.78;100721.66;5056220;28;20290;-64
2021/06/25 01:54:48;;;;;;;;;;;16.40;99.90;;;16.23;78.49;100721.16;5055065;28;19956;-63
2021/06/25 01:57:17;;;;;;;;;;;16.40;99.90;;;16.15;78.32;100722.03;5056115;28;19929;-63
2021/06/25 01:59:44;;;;;;;;;;;16.30;99.90;;;16.13;79.39;100727.00;5056131;28;19932;-64
2021/06/25 02:02:12;;;;;;;;;;;16.30;99.90;;;16.10;79.36;100719.50;5056227;28;19931;-63
2021/06/25 02:04:40;;;;;;;;;;;16.30;99.90;;;16.10;79.12;100722.22;5054954;28;19931;-63
2021/06/25 02:07:08;;;;;;;;;;;16.20;99.90;;;16.15;79.53;100723.94;5055931;28;19940;-63
2021/06/25 02:09:36;;;;;;;;;;;16.30;99.90;;;16.14;79.09;100716.91;5055962;28;19936;-64
2021/06/25 02:12:07;;;;;;;;;;;16.20;99.90;;;16.10;79.78;100716.75;5055684;28;20341;-64
2021/06/25 02:14:34;;;;;;;;;;;16.30;99.90;;;16.12;80.25;100705.50;5055044;28;19931;-64
2021/06/25 02:17:02;;;;;;;;;;;16.30;99.90;;;16.15;80.33;100713.84;5058665;28;19935;-63
2021/06/25 02:19:30;;;;;;;;;;;16.30;99.90;;;16.11;80.76;100701.19;5075892;28;19925;-65
2021/06/25 02:21:58;;;;;;;;;;;16.30;99.90;;;16.09;80.63;100709.69;5075335;28;19932;-65
2021/06/25 02:24:26;;;;;;;;;;;16.30;99.90;;;16.11;80.44;100696.50;5074940;28;19928;-65
2021/06/25 02:26:54;;;;;;;;;;;16.30;99.90;;;16.19;79.63;100705.78;5075358;28;19929;-65
2021/06/25 02:29:23;;;;;;;;;;;16.40;99.90;;;16.27;78.79;100700.28;5075649;28;20286;-65
2021/06/25 02:31:51;;;;;;;;;;;16.40;99.90;;;16.30;78.49;100698.81;5075301;28;20019;-65
2021/06/25 02:34:19;;;;;;;;;;;16.50;99.90;;;16.32;78.50;100704.75;5074541;28;19932;-63
2021/06/25 02:36:47;;;;;;;;;;;16.50;99.90;;;16.34;78.98;100700.56;5074805;28;19924;-64
2021/06/25 02:39:14;;;;;;;;;;;16.50;99.90;;;16.40;78.29;100692.97;5075424;28;19932;-64
2021/06/25 02:41:42;;;;;;;;;;;16.60;99.90;;;16.46;78.14;100697.13;5075294;28;19925;-65
2021/06/25 02:44:10;;;;;;;;;;;16.60;99.90;;;16.37;78.17;100694.44;5073501;28;20394;-64
2021/06/25 02:46:40;;;;;;;;;;;16.60;99.90;;;16.40;78.69;100696.50;5074641;28;20408;-63
2021/06/25 02:49:07;;;;;;;;;;;16.60;99.90;;;16.35;78.89;100695.91;5075366;28;20370;-64
2021/06/25 02:51:35;;;;;;;;;;;16.60;99.90;;;16.32;79.38;100700.09;5075153;28;19929;-64
2021/06/25 02:54:03;;;;;;;;;;;16.60;99.90;;;16.25;79.82;100693.56;5074558;28;19947;-64
2021/06/25 02:56:32;;;;;;;;;;;16.50;99.90;;;16.23;80.13;100699.34;5074405;28;19924;-64
2021/06/25 02:58:59;;;;;;;;;;;16.50;99.90;;;16.27;80.39;100700.28;5074951;28;19925;-64
2021/06/25 03:01:27;;;;;;;;;;;16.50;99.90;;;16.38;80.76;100697.97;5075147;28;19924;-64
2021/06/25 03:03:56;;;;;;;;;;;16.60;99.90;;;16.42;79.83;100696.16;5074195;28;19948;-63
2021/06/25 03:06:24;;;;;;;;;;;16.60;99.90;;;16.44;79.60;100698.59;5074425;28;19924;-64
2021/06/25 03:08:52;;;;;;;;;;;16.60;99.90;;;16.49;80.16;100695.66;5075022;28;20439;-64
2021/06/25 03:11:20;;;;;;;;;;;16.60;99.90;;;16.44;79.40;100693.13;5074655;28;19924;-63
2021/06/25 03:13:48;;;;;;;;;;;16.60;99.90;;;16.41;78.96;100694.59;5073992;28;19924;-63
2021/06/25 03:16:16;;;;;;;;;;;16.50;99.90;;;16.38;79.10;100690.56;5073921;28;19928;-64
2021/06/25 03:18:44;;;;;;;;;;;16.50;99.90;;;16.40;78.66;100692.97;5074750;28;19929;-63
2021/06/25 03:21:16;;;;;;;;;;;16.50;99.90;;;16.46;78.57;100686.19;5074927;28;19934;-64
2021/06/25 03:23:44;;;;;;;;;;;16.60;99.90;;;16.55;78.45;100675.25;5073949;28;19932;-64
2021/06/25 03:26:12;;;;;;;;;;;16.60;99.90;;;16.41;77.70;100680.94;5073878;28;19925;-63
2021/06/25 03:28:40;;;;;;;;;;;16.60;99.90;;;16.24;79.19;100689.22;5074510;28;19925;-64
2021/06/25 03:31:07;;;;;;;;;;;16.40;99.90;;;16.05;79.80;100688.88;5074643;28;20378;-64
2021/06/25 03:33:35;;;;;;;;;;;;;;;15.85;81.32;100688.47;5073814;28;19925;-64
2021/06/25 03:36:03;;;;;;;;;;;16.20;99.90;;;15.79;81.72;100691.72;5073758;28;19925;-64
2021/06/25 03:38:32;;;;;;;;;;;16.10;99.90;;;15.64;81.25;100692.25;5074267;28;19983;-63
2021/06/25 03:41:00;;;;;;;;;;;16.00;99.90;;;15.61;81.41;100692.91;5074267;28;19924;-65
2021/06/25 03:43:28;;;;;;;;;;;;;;;15.49;81.12;100690.06;5073759;28;19935;-63
2021/06/25 03:45:56;;;;;;;;;;;15.80;99.90;;;15.38;81.42;100681.38;5073607;28;19928;-63
2021/06/25 03:48:24;;;;;;;;;;;15.70;99.90;;;15.48;81.87;100685.72;5073918;28;19932;-63
2021/06/25 03:50:51;;;;;;;;;;;15.70;99.90;;;15.70;81.67;100696.41;5074169;28;19931;-64
2021/06/25 03:53:19;;;;;;;;;;;15.80;99.90;;;15.87;80.27;100690.88;5073345;28;19928;-64
2021/06/25 03:58:34;;;;;;;;;;;16.20;99.90;;;16.29;78.42;100692.56;5074192;28;20047;-64
2021/06/25 04:01:02;;;;;;;;;;;16.30;99.90;;;16.30;77.72;100683.25;5074023;28;19978;-63
2021/06/25 04:03:29;;;;;;;;;;;16.40;99.90;;;16.30;77.78;100688.72;5068472;28;19929;-63
2021/06/25 04:05:57;;;;;;;;;;;16.40;99.90;;;16.28;77.45;100685.53;5053039;28;19932;-65
2021/06/25 04:08:27;;;;;;;;;;;16.30;99.90;;;16.21;78.13;100684.44;5053644;28;19932;-65
2021/06/25 04:10:56;;;;;;;;;;;16.30;99.90;;;16.14;78.61;100684.94;5053702;28;20285;-65
2021/06/25 04:13:24;;;;;;;;;;;16.20;99.90;;;16.07;78.80;100690.13;5053066;28;19924;-65
2021/06/25 04:15:52;;;;;;;;;;;;;;;15.88;79.41;100695.19;5052897;28;19925;-63
2021/06/25 04:18:20;;;;;;;;;;;;;;;15.69;79.30;100686.63;5053446;28;19926;-63
2021/06/25 04:20:48;;;;;;;;;;;15.80;99.90;;;15.66;80.25;100679.09;5053445;28;19936;-64
2021/06/25 04:23:16;;;;;;;;;;;15.90;99.90;;;15.59;80.43;100684.25;5052949;28;19936;-64
2021/06/25 04:25:44;;;;;;;;;;;15.80;99.90;;;15.55;80.76;100689.56;5052658;28;20271;-63
2021/06/25 04:28:13;;;;;;;;;;;;;;;15.29;80.92;100694.22;5053345;28;19925;-64
2021/06/25 04:30:43;;;;;;;;;;;;;;;15.31;81.53;100698.25;5053354;28;19936;-64
2021/06/25 04:33:12;;;;;;;;;;;;;;;15.30;81.59;100696.66;5052870;28;19976;-63
2021/06/25 04:35:41;;;;;;;;;;;;;;;15.36;81.31;100705.44;5052408;28;19951;-63
2021/06/25 04:38:08;;;;;;;;;;;;;;;15.41;81.79;100699.03;5053007;28;19924;-63
2021/06/25 04:40:37;;;;;;;;;;;;;;;15.35;81.98;100706.56;5053217;28;19939;-64
2021/06/25 04:43:06;;;;;;;;;;;;;;;15.22;82.13;100708.38;5052795;28;19925;-64
2021/06/25 04:45:36;;;;;;;;;;;;;;;15.11;81.99;100704.38;5052435;28;20291;-64
2021/06/25 04:48:05;;;;;;;;;;;15.40;99.90;;;15.14;82.58;100711.09;5052917;28;19932;-63
2021/06/25 04:50:33;;;;;;;;;;;15.40;99.90;;;15.19;82.27;100709.03;5053135;28;19955;-64
2021/06/25 04:53:01;;;;;;;;;;;15.40;99.90;;;15.18;81.78;100718.31;5052432;28;19932;-64
2021/06/25 04:55:29;;;;;;;;;;;15.40;99.90;;;15.17;81.91;100702.28;5052089;28;19925;-63
2021/06/25 04:57:57;;;;;;;;;;;15.40;99.90;;;15.11;81.88;100706.28;5052440;28;19928;-64
2021/06/25 05:00:27;;;;;;;;;;;15.20;99.90;;;14.85;82.17;100711.75;5052906;28;19925;-64
2021/06/25 05:02:56;;;;;;;;;;;;;;;14.63;83.86;100715.44;5052234;28;19924;-64
2021/06/25 05:05:24;;;;;;;;;;;;;;;14.48;85.02;100713.19;5051773;28;19928;-63
2021/06/25 05:07:52;;;;;;;;;;;;;;;14.46;85.46;100717.34;5052395;28;20286;-63
2021/06/25 05:10:20;;;;;;;;;;;;;;;14.57;85.20;100710.47;5052788;28;19928;-64
2021/06/25 05:12:48;;;;;;;;;;;14.90;99.90;;;14.72;84.17;100710.00;5051976;28;19924;-63
2021/06/25 05:15:16;;;;;;;;;;;15.00;99.90;;;14.81;83.34;100709.97;5051703;28;19998;-63
2021/06/25 05:17:44;;;;;;;;;;;15.00;99.90;;;14.96;83.44;100710.31;5052975;28;20012;-64
2021/06/25 05:20:15;;;;;;;;;;;15.10;99.90;;;15.07;82.75;100714.31;5052524;28;19935;-64
2021/06/25 05:22:42;;;;;;;;;;;15.20;99.90;;;15.10;82.78;100710.97;5052041;28;20298;-63
2021/06/25 05:25:11;;;;;;;;;;;15.30;99.90;;;15.09;82.49;100712.06;5051519;28;20453;-64
2021/06/25 05:27:38;;;;;;;;;;;15.30;99.90;;;15.18;81.69;100712.06;5052431;28;19932;-64
2021/06/25 05:30:08;;;;;;;;;;;15.40;99.90;;;15.22;81.21;100708.38;5052507;28;19925;-64
2021/06/25 05:32:36;;;;;;;;;;;15.40;99.90;;;15.32;81.00;100710.75;5052008;28;20448;-64
2021/06/25 05:35:04;;;;;;;;;;;15.50;99.90;;;15.32;81.07;100710.75;5051540;28;19925;-63
2021/06/25 05:37:33;;;;;;;;;;;15.50;99.90;;;15.67;80.89;100705.22;5052228;28;19935;-63
2021/06/25 05:40:01;;;;;;;;;;;15.70;99.90;;;16.45;77.28;100706.41;5052263;28;19929;-64
2021/06/25 05:42:29;;;;;;;;;;;16.40;99.90;;;16.99;74.56;100703.81;5052090;28;20451;-64
2021/06/25 05:44:57;;;;;;;;;;;17.00;99.90;;;17.48;71.17;100700.06;5051426;28;19932;-64
2021/06/25 05:47:25;;;;;;;;;;;17.40;99.90;;;17.85;69.33;100696.28;5052223;28;19931;-63
2021/06/25 05:49:52;;;;;;;;;;;17.70;99.90;;;17.99;68.68;100701.44;5051852;28;19925;-64
2021/06/25 05:52:20;;;;;;;;;;;18.00;99.90;;;18.03;68.85;100699.59;5052003;28;19925;-64
2021/06/25 05:54:49;;;;;;;;;;;18.10;99.90;;;18.18;68.11;100700.88;5051319;28;19924;-64
2021/06/25 05:57:17;;;;;;;;;;;18.10;99.90;;;18.44;67.88;100701.28;5052109;28;19932;-64
2021/06/25 05:59:45;;;;;;;;;;;18.30;99.90;;;19.10;65.95;100690.69;5052114;28;19924;-64
2021/06/25 06:02:13;;;;;;;;;;;18.60;99.90;;;20.82;60.62;100698.06;5051954;28;19924;-64
2021/06/25 06:04:41;;;;;;;;;;;19.80;99.90;;;22.56;55.13;100691.66;5051251;28;19982;-64
2021/06/25 06:07:10;;;;;;;;;;;21.50;99.90;;;23.86;51.61;100687.59;5052229;28;19925;-64
2021/06/25 06:09:38;;;;;;;;;;;23.30;99.90;;;24.60;48.93;100683.78;5052015;28;19925;-65
2021/06/25 06:12:09;;;;;;;;;;;25.00;99.90;;;25.14;48.72;100680.06;5051950;28;19932;-64
2021/06/25 06:14:37;;;;;;;;;;;25.40;99.90;;;26.30;46.58;100665.47;5051229;28;19929;-64
2021/06/25 06:17:06;;;;;;;;;;;26.40;99.90;;;26.83;44.44;100662.56;5052511;28;19925;-64
2021/06/25 06:19:39;;;;;;;;;;;27.40;99.90;;;26.76;42.75;100668.91;5055622;28;19929;-64
2021/06/25 06:33:13;;;;;;;;;;;30.60;99.90;;;31.29;34.75;100663.66;5055243;28;19931;-66
2021/06/25 06:35:41;;;;;;;;;;;31.60;99.90;;;31.91;32.28;100659.78;5054813;28;19933;-66
2021/06/25 06:38:09;;;;;;;;;;;32.40;99.90;;;32.54;31.26;100656.47;5055493;28;19932;-65
2021/06/25 06:40:37;;;;;;;;;;;32.90;98.90;;;32.77;30.06;100656.22;5055305;28;19929;-65
2021/06/25 06:43:06;;;;;;;;;;;33.30;98.00;;;32.72;30.08;100665.16;5054688;28;19932;-65
2021/06/25 06:45:35;;;;;;;;;;;33.40;97.10;;;32.72;30.17;100671.56;5054752;28;19931;-65
2021/06/25 06:48:03;;;;;;;;;;;33.50;97.20;;;32.74;29.88;100669.09;5055372;28;20452;-66
2021/06/25 06:50:31;;;;;;;;;;;33.70;96.80;;;32.72;29.61;100679.16;5055239;28;19932;-65
2021/06/25 06:52:58;;;;;;;;;;;34.00;96.40;;;32.66;30.22;100686.53;5054853;28;19924;-65
2021/06/25 06:55:26;;;;;;;;;;;34.20;96.10;;;32.53;30.35;100678.06;5054372;28;19932;-66
2021/06/25 06:57:54;;;;;;;;;;;34.20;96.20;;;32.18;31.55;100682.66;5055346;28;19925;-65
2021/06/25 07:00:24;;;;;;;;;;;34.30;96.50;;;31.63;32.50;100691.22;5055144;28;19925;-65
2021/06/25 07:02:53;;;;;;;;;;;;;;;31.39;32.23;100691.38;5054433;28;19929;-64
2021/06/25 07:05:21;;;;;;;;;;;34.10;96.10;;;30.94;33.71;100697.94;5054179;28;19924;-65
2021/06/25 07:07:50;;;;;;;;;;;33.80;96.80;;;30.34;35.92;100705.47;5055070;28;19928;-65
2021/06/25 07:10:17;;;;;;;;;;;33.70;97.20;;;29.55;36.97;100701.63;5054899;28;19925;-65
2021/06/25 07:12:45;;;;;;;;;;;32.50;97.70;;;28.97;38.65;100711.97;5054410;28;19931;-65
2021/06/25 07:15:13;;;;;;;;;;;32.10;98.50;;;28.48;40.14;100720.88;5054010;28;19947;-65
2021/06/25 07:17:43;;;;;;;;;;;30.40;99.90;;;27.92;40.96;100709.06;5054817;28;19947;-65
2021/06/25 07:20:11;;;;;;;;;;;29.40;99.90;;;27.49;43.09;100721.69;5054766;28;19929;-65
2021/06/25 07:22:39;;;;;;;;;;;28.40;99.90;;;27.12;43.80;100720.28;5054314;28;20329;-65
2021/06/25 07:25:09;;;;;;;;;;;28.20;99.90;;;26.74;45.15;100724.00;5053540;28;19928;-65
2021/06/25 07:27:37;;;;;;;;;;;27.60;99.90;;;26.45;45.93;100725.25;5054569;28;19925;-65
2021/06/25 07:30:05;;;;;;;;;;;27.20;99.90;;;26.11;46.87;100722.13;5053840;28;19925;-64
2021/06/25 07:32:34;;;;;;;;;;;26.70;99.90;;;26.01;47.82;100717.38;5053958;28;19995;-65
2021/06/25 07:35:03;;;;;;;;;;;26.50;99.90;;;26.23;48.41;100720.97;5053349;28;19925;-65
2021/06/25 07:37:31;;;;;;;;;;;26.70;99.90;;;26.30;47.81;100718.94;5054218;28;20375;-65
2021/06/25 07:39:59;;;;;;;;;;;26.80;99.90;;;26.31;48.37;100717.78;5053972;28;20027;-65
2021/06/25 07:42:27;;;;;;;;;;;26.80;99.90;;;26.40;49.42;100726.47;5053926;28;19925;-65
2021/06/25 07:44:55;;;;;;;;;;;26.90;99.90;;;26.52;48.46;100728.81;5052999;28;19932;-66
2021/06/25 07:47:22;;;;;;;;;;;27.10;99.90;;;26.50;49.12;100722.09;5054348;28;19978;-64
2021/06/25 07:49:52;;;;;;;;;;;27.00;99.90;;;26.50;49.41;100722.09;5054132;28;19925;-64
2021/06/25 07:52:21;;;;;;;;;;;27.00;99.90;;;26.52;49.22;100725.25;5053720;28;20028;-64
2021/06/25 07:54:49;;;;;;;;;;;27.00;99.90;;;26.56;49.04;100734.34;5052871;28;19929;-65
2021/06/25 07:57:16;;;;;;;;;;;27.10;99.90;;;26.67;48.37;100729.56;5054016;28;19925;-64
2021/06/25 07:59:44;;;;;;;;;;;27.10;99.90;;;26.69;48.40;100729.94;5054295;28;19925;-65
2021/06/25 08:02:12;;;;;;;;;;;27.20;99.90;;;26.75;48.84;100733.13;5053645;28;19925;-65
2021/06/25 08:04:45;;;;;;;;;;;27.30;99.90;;;26.85;48.35;100730.31;5052732;28;19931;-65
2021/06/25 08:07:13;;;;;;;;;;;27.40;99.90;;;26.89;47.49;100722.78;5053900;28;19925;-65
2021/06/25 08:09:42;;;;;;;;;;;27.40;99.90;;;26.92;46.82;100727.53;5053803;28;20366;-65
2021/06/25 08:12:11;;;;;;;;;;;27.40;99.90;;;27.04;46.96;100723.50;5053288;28;19929;-65
2021/06/25 08:14:40;;;;;;;;;;;27.30;99.90;;;27.08;46.74;100722.28;5052784;28;19929;-65
2021/06/25 08:17:08;;;;;;;;;;;27.50;99.90;;;27.22;45.24;100724.22;5053768;28;19929;-65
2021/06/25 08:19:36;;;;;;;;;;;27.60;99.90;;;27.44;45.81;100725.72;5053797;28;19924;-65
2021/06/25 08:22:04;;;;;;;;;;;27.80;99.90;;;27.52;44.25;100721.69;5053246;28;19924;-65
2021/06/25 08:24:34;;;;;;;;;;;27.90;99.90;;;27.64;43.02;100720.41;5052323;28;19932;-65
2021/06/25 08:27:03;;;;;;;;;;;28.00;99.90;;;27.94;43.77;100717.78;5053474;28;19933;-65
2021/06/25 08:29:31;;;;;;;;;;;28.30;99.90;;;28.10;41.93;100717.28;5053392;28;19932;-65
2021/06/25 08:31:59;;;;;;;;;;;28.50;99.90;;;28.14;41.54;100715.25;5052899;28;19932;-65
2021/06/25 08:34:27;;;;;;;;;;;28.60;99.90;;;28.04;41.56;100714.16;5052681;28;19929;-65
2021/06/25 08:36:55;;;;;;;;;;;28.60;99.90;;;28.20;40.51;100705.28;5053223;28;19932;-65
2021/06/25 08:39:25;;;;;;;;;;;28.70;99.90;;;28.21;40.67;100718.75;5053141;28;19939;-65
2021/06/25 08:41:53;;;;;;;;;;;28.80;99.90;;;28.36;40.99;100715.84;5052266;28;19979;-66
2021/06/25 08:44:23;;;;;;;;;;;28.90;99.90;;;28.38;40.71;100711.44;5052345;28;19925;-65
2021/06/25 08:46:50;;;;;;;;;;;28.80;99.90;;;28.46;40.74;100718.50;5052760;28;19931;-66
2021/06/25 08:49:20;;;;;;;;;;;28.90;99.90;;;28.43;39.58;100724.09;5053101;28;19925;-65
2021/06/25 08:51:50;;;;;;;;;;;28.90;99.90;;;28.45;40.60;100718.94;5052956;28;19929;-65
2021/06/25 08:54:17;;;;;;;;;;;28.90;99.90;;;28.61;40.25;100719.13;5052484;28;19950;-65
2021/06/25 08:56:45;;;;;;;;;;;29.20;99.90;;;28.74;41.30;100712.66;5052291;28;19952;-65
2021/06/25 08:59:18;;;;;;;;;;;29.30;99.90;;;28.80;40.11;100714.97;5052967;28;19943;-65
2021/06/25 09:01:48;;;;;;;;;;;29.40;99.90;;;28.91;39.57;100710.09;5052761;28;19948;-65
2021/06/25 09:04:33;;;;;;;;;;;29.50;99.90;;;29.00;38.99;100721.50;5052383;28;19928;-65
2021/06/25 09:07:01;;;;;;;;;;;29.70;99.90;;;29.09;39.10;100711.41;5053256;28;19924;-65
2021/06/25 09:09:43;;;;;;;;;;;29.50;99.90;;;28.93;39.49;100716.00;5052863;28;19982;-65
2021/06/25 09:12:14;;;;;;;;;;;29.50;99.90;;;28.99;39.20;100726.28;5052240;28;19940;-65
2021/06/25 09:15:05;;;;;;;;;;;29.60;99.90;;;28.93;38.46;100718.81;5051497;28;19928;-65
2021/06/25 09:17:34;;;;;;;;;;;29.60;99.90;;;28.81;39.26;100719.34;5052821;28;19952;-65
2021/06/25 09:20:05;;;;;;;;;;;;;;;28.88;39.70;100722.81;5052801;28;19947;-64
2021/06/25 09:22:47;;;;;;;;;;;29.50;99.90;;;28.96;39.19;100729.91;5052364;28;19925;-65
2021/06/25 09:25:15;;;;;;;;;;;29.60;99.90;;;29.05;39.67;100737.72;5051628;28;20337;-65
2021/06/25 09:27:43;;;;;;;;;;;29.60;99.90;;;29.07;39.83;100730.53;5052493;28;19929;-65
2021/06/25 09:30:13;;;;;;;;;;;29.60;99.90;;;29.00;39.91;100725.06;5052756;28;19929;-65
2021/06/25 09:32:43;;;;;;;;;;;;;;;28.91;39.71;100718.44;5052055;28;19925;-65
2021/06/25 09:35:16;;;;;;;;;;;29.50;99.90;;;28.84;38.75;100726.88;5051597;28;19940;-65
2021/06/25 09:37:45;;;;;;;;;;;29.40;99.90;;;28.90;39.41;100726.00;5052508;28;19925;-65
2021/06/25 09:40:15;;;;;;;;;;;29.50;99.90;;;28.84;40.15;100729.66;5052573;28;20337;-65
2021/06/25 09:42:44;;;;;;;;;;;29.50;99.90;;;28.85;40.63;100720.09;5051905;28;20538;-65
2021/06/25 09:45:14;;;;;;;;;;;29.50;99.90;;;28.72;41.88;100731.00;5051542;28;19925;-65
2021/06/25 09:47:45;;;;;;;;;;;29.30;99.90;;;28.68;41.43;100727.44;5052377;28;19931;-65
2021/06/25 09:50:15;;;;;;;;;;;29.20;99.90;;;28.41;42.44;100729.31;5052465;28;19928;-65
2021/06/25 09:52:53;;;;;;;;;;;28.90;99.90;;;28.34;42.34;100726.56;5053344;28;20393;-65
2021/06/25 09:55:22;;;;;;;;;;;28.90;99.90;;;28.37;42.99;100717.41;5055445;28;19929;-65
2021/06/25 09:58:13;;;;;;;;;;;28.80;99.90;;;28.29;41.64;100715.91;5056410;28;19998;-65
2021/06/25 10:03:35;;;;;;;;;;;28.70;99.90;;;28.46;39.95;100717.72;5055866;28;19971;-65
2021/06/25 10:06:07;;;;;;;;;;;28.90;99.90;;;28.57;39.84;100719.19;5055547;28;19924;-65
2021/06/25 10:08:35;;;;;;;;;;;29.10;99.90;;;28.55;39.88;100720.78;5056202;28;19925;-65
2021/06/25 10:11:04;;;;;;;;;;;29.10;99.90;;;28.47;40.05;100727.66;5056310;28;19925;-65
2021/06/25 10:13:34;;;;;;;;;;;29.00;99.90;;;28.30;40.80;100717.50;5055174;28;19932;-65
2021/06/25 10:16:02;;;;;;;;;;;28.80;99.90;;;28.41;40.57;100724.53;5055190;28;19951;-65
2021/06/25 10:18:36;;;;;;;;;;;28.90;99.90;;;28.48;40.00;100718.91;5055563;28;19931;-65
2021/06/25 10:21:06;;;;;;;;;;;28.90;99.90;;;28.43;40.76;100721.31;5055860;28;19925;-65
2021/06/25 10:23:36;;;;;;;;;;;28.80;99.90;;;28.56;39.53;100716.81;5055211;28;19994;-65
2021/06/25 10:26:07;;;;;;;;;;;29.00;99.90;;;28.54;39.29;100720.03;5055434;28;19925;-65
2021/06/25 10:28:37;;;;;;;;;;;29.00;99.90;;;28.74;39.80;100726.56;5055940;28;19929;-65
2021/06/25 10:31:07;;;;;;;;;;;29.20;99.90;;;28.76;39.65;100722.59;5055920;28;19983;-65
2021/06/25 10:33:35;;;;;;;;;;;29.30;99.90;;;28.80;39.61;100724.13;5055015;28;19929;-65
2021/06/25 10:36:07;;;;;;;;;;;29.30;99.90;;;28.95;39.44;100719.16;5054769;28;19925;-66
2021/06/25 10:38:35;;;;;;;;;;;29.40;99.90;;;29.25;37.89;100733.09;5055765;28;19925;-65
2021/06/25 10:41:06;;;;;;;;;;;29.70;99.90;;;29.13;37.46;100739.22;5055541;28;20023;-66
2021/06/25 10:43:42;;;;;;;;;;;29.70;99.90;;;29.09;37.79;100739.25;5054749;28;19929;-65
2021/06/25 10:46:32;;;;;;;;;;;29.70;99.90;;;29.22;38.02;100736.69;5054548;28;19928;-65
2021/06/25 10:49:02;;;;;;;;;;;29.70;99.90;;;29.19;37.71;100737.53;5055547;28;19932;-65
2021/06/25 10:51:33;;;;;;;;;;;29.70;99.90;;;29.07;37.61;100736.09;5055247;28;19956;-65
2021/06/25 10:54:09;;;;;;;;;;;29.60;99.90;;;29.11;37.60;100739.66;5054638;28;20397;-65
2021/06/25 10:56:38;;;;;;;;;;;29.70;99.90;;;29.11;38.18;100736.84;5054812;28;19932;-65
2021/06/25 10:59:25;;;;;;;;;;;29.60;99.90;;;29.03;37.56;100740.16;5055309;28;19936;-65
2021/06/25 11:01:56;;;;;;;;;;;29.60;99.90;;;29.05;37.48;100746.88;5055129;28;19924;-65
2021/06/25 11:04:42;;;;;;;;;;;29.60;99.90;;;28.93;38.48;100741.06;5053222;28;19925;-65
2021/06/25 11:07:13;;;;;;;;;;;29.50;99.90;;;29.12;38.21;100738.41;5052523;28;20026;-65
2021/06/25 11:09:56;;;;;;;;;;;29.60;99.90;;;29.23;37.34;100744.69;5057190;28;19947;-65
2021/06/25 11:12:26;;;;;;;;;;;29.70;99.90;;;29.30;38.03;100740.22;5075078;28;19924;-65
2021/06/25 11:14:55;;;;;;;;;;;29.80;99.90;;;29.31;37.69;100747.34;5073808;28;19929;-66
2021/06/25 11:17:49;;;;;;;;;;;29.80;99.90;;;29.36;37.69;100741.34;5074802;28;20384;-65
2021/06/25 11:20:19;;;;;;;;;;;29.90;99.90;;;29.40;37.40;100745.63;5075023;28;19928;-65
2021/06/25 11:22:55;;;;;;;;;;;29.90;99.90;;;29.09;37.60;100744.06;5074372;28;19932;-65
2021/06/25 11:25:52;;;;;;;;;;;29.70;99.90;;;29.13;38.29;100745.56;5073760;28;19939;-65
2021/06/25 11:28:39;;;;;;;;;;;29.60;99.90;;;29.20;38.03;100745.50;5039779;28;20035;-65
2021/06/25 11:31:24;;;;;;;;;;;29.70;99.90;;;29.00;38.35;100744.53;5074974;28;20023;-65
2021/06/25 11:34:00;;;;;;;;;;;29.50;99.90;;;28.88;38.68;100739.53;5073810;28;19932;-65
2021/06/25 11:36:31;;;;;;;;;;;29.40;99.90;;;28.86;38.23;100747.50;5073919;28;19925;-65
2021/06/25 11:39:06;;;;;;;;;;;29.40;99.90;;;28.71;38.70;100740.53;5074596;28;19929;-65
2021/06/25 11:41:35;;;;;;;;;;;29.20;99.90;;;28.52;38.85;100730.75;5074429;28;19987;-65