Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:02:09;;;;;;;;;;;16.70;99.90;;;;;;5113746;28;20055;-63
2023/08/18 00:04:34;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5113121;28;20061;-62
2023/08/18 00:07:00;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5113213;28;20048;-62
2023/08/18 00:09:26;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5113237;28;20048;-62
2023/08/18 00:11:51;;;;;;;0.22;0.22;;;16.90;99.90;;;;;;5113274;28;20059;-62
2023/08/18 00:14:17;;;;;;;;;;;16.50;99.90;;;;;;5113541;28;20498;-62
2023/08/18 00:16:42;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5094840;28;20271;-62
2023/08/18 00:19:08;;;;;;;;;;;16.30;99.90;;;;;;5113824;28;20066;-62
2023/08/18 00:21:34;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5113031;28;19981;-62
2023/08/18 00:23:59;;;;;;;;;;;15.50;99.90;;;;;;5078268;28;20077;-63
2023/08/18 00:26:25;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5112000;28;20320;-63
2023/08/18 00:28:50;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5112630;28;20092;-62
2023/08/18 00:31:16;;;;;;;;;;;15.90;99.90;;;;;;5113415;28;20096;-62
2023/08/18 00:33:42;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5113038;28;19920;-62
2023/08/18 00:36:07;;;;;;;;;;;16.10;99.90;;;;;;5113317;28;20391;-61
2023/08/18 00:38:33;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5112582;28;19923;-61
2023/08/18 00:40:58;;;;;;;;;;;15.90;99.90;;;;;;5095395;28;20134;-62
2023/08/18 00:43:24;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5112638;28;19976;-62
2023/08/18 00:45:52;;;;;;;;;;;16.20;99.90;;;;;;5113284;28;20414;-62
2023/08/18 00:48:18;;;;;;;0.17;0.17;;;15.80;99.90;;;;;;5112836;28;19970;-61
2023/08/18 00:50:44;;;;;;;0.17;0.17;;;16.00;99.90;;;;;;5112680;28;20075;-61
2023/08/18 00:53:10;;;;;;;0.17;0.17;;;16.10;99.90;;;;;;5112853;28;20454;-62
2023/08/18 00:55:36;;;;;;;;;;;16.00;99.90;;;;;;5113135;28;20082;-62
2023/08/18 00:58:02;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5112296;28;19992;-62
2023/08/18 01:00:29;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5112367;28;20044;-62
2023/08/18 01:02:55;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5112080;28;20134;-62
2023/08/18 01:05:21;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5111862;28;20531;-63
2023/08/18 01:07:46;;;;;;;;;;;16.20;99.90;;;;;;5112505;28;20059;-62
2023/08/18 01:10:13;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5112520;28;20395;-62
2023/08/18 01:12:52;;;;;;;0.68;0.68;;;16.10;99.90;;;;;;5112358;28;20394;-63
2023/08/18 01:15:26;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5112186;28;20058;-62
2023/08/18 01:17:57;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5111717;28;20059;-63
2023/08/18 01:20:26;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5112178;28;20050;-62
2023/08/18 01:22:58;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5111877;28;20051;-63
2023/08/18 01:25:25;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5111750;28;20135;-63
2023/08/18 01:27:52;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5111877;28;20054;-61
2023/08/18 01:30:18;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5111772;28;20119;-62
2023/08/18 01:32:50;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5111797;28;20047;-62
2023/08/18 01:35:17;;;;;;;0.45;0.45;;;16.00;99.90;;;;;;5111560;28;20475;-63
2023/08/18 01:37:44;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5111693;28;20101;-62
2023/08/18 01:40:12;;;;;;;0.28;0.28;;;16.20;99.90;;;;;;5111698;28;20122;-62
2023/08/18 01:42:38;;;;;;;0.13;0.13;;;16.10;99.90;;;;;;5110777;28;20403;-62
2023/08/18 01:45:05;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5093166;28;20063;-63
2023/08/18 01:47:30;;;;;;;0.17;0.17;;;16.50;99.90;;;;;;5111579;28;20047;-62
2023/08/18 01:49:56;;;;;;;;;;;16.00;99.90;;;;;;5111659;28;20047;-63
2023/08/18 01:52:22;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5111412;28;19924;-62
2023/08/18 01:54:49;;;;;;;;;;;16.00;99.90;;;;;;5111642;28;20043;-63
2023/08/18 01:57:15;;;;;;;1.17;0.70;;;16.00;99.90;;;;;;5111071;28;20440;-62
2023/08/18 01:59:40;;;;;;;;;;;15.60;99.90;;;;;;5111882;28;20158;-62
2023/08/18 02:02:06;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5110696;28;19927;-62
2023/08/18 02:04:31;;;;;;;;;;;15.80;99.90;;;;;;5110853;28;20051;-61
2023/08/18 02:06:57;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5111239;28;19919;-61
2023/08/18 02:09:23;;;;;;;;;;;16.20;99.90;;;;;;5111551;28;20561;-62
2023/08/18 02:11:48;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5111322;28;19927;-63
2023/08/18 02:14:14;;;;;;;;;;;15.90;99.90;;;;;;5093453;28;20480;-63
2023/08/18 02:16:41;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5111205;28;20382;-63
2023/08/18 02:19:06;;;;;;;0.15;0.15;;;15.40;99.90;;;;;;5111717;28;20526;-62
2023/08/18 02:21:32;;;;;;;;;;;15.70;99.90;;;;;;5111323;28;20126;-62
2023/08/18 02:23:58;;;;;;;0.25;0.25;;;15.40;99.90;;;;;;5111588;28;20256;-62
2023/08/18 02:26:23;;;;;;;;;;;15.40;99.90;;;;;;5111501;28;20100;-61
2023/08/18 02:28:49;;;;;;;0.43;0.43;;;15.50;99.90;;;;;;5111024;28;20033;-62
2023/08/18 02:31:15;;;;;;;;;;;15.40;99.90;;;;;;5111524;28;20571;-62
2023/08/18 02:33:40;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5110782;28;20201;-62
2023/08/18 02:36:07;;;;;;;;;;;15.40;99.90;;;;;;5111316;28;20054;-62
2023/08/18 02:38:34;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5110868;28;19935;-62
2023/08/18 02:41:00;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5114092;28;20051;-62
2023/08/18 02:43:25;;;;;;;;;;;14.80;99.90;;;;;;5115403;28;20179;-62
2023/08/18 02:46:00;;;;;;;0.63;0.45;;;15.30;99.90;;;;;;5114646;28;19924;-62
2023/08/18 02:48:27;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5114730;28;20062;-61
2023/08/18 02:51:03;;;;;;;0.17;0.17;;;15.40;99.90;;;;;;5114760;28;20050;-63
2023/08/18 02:53:29;;;;;;;0.52;0.20;;;15.30;99.90;;;;;;5114606;28;20040;-62
2023/08/18 02:55:54;;;;;;;;;;;15.60;99.90;;;;;;5115342;28;20096;-62
2023/08/18 02:58:20;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5114303;28;19923;-62
2023/08/18 03:00:46;;;;;;;;;;;15.30;99.90;;;;;;5115149;28;20174;-62
2023/08/18 03:03:11;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5114445;28;19930;-62
2023/08/18 03:05:37;;;;;;;;;;;15.10;99.90;;;;;;5114128;28;20085;-62
2023/08/18 03:08:03;;;;;;;0.32;0.32;;;15.60;99.90;;;;;;5114464;28;19976;-61
2023/08/18 03:10:29;;;;;;;;;;;15.60;99.90;;;;;;5114882;28;20159;-62
2023/08/18 03:12:55;;;;;;;0.57;0.57;;;15.50;99.90;;;;;;5113980;28;20086;-61
2023/08/18 03:15:20;;;;;;;;;;;15.60;99.90;;;;;;5114895;28;20051;-61
2023/08/18 03:17:46;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5114759;28;19931;-63
2023/08/18 03:20:12;;;;;;;;;;;16.20;99.90;;;;;;5114679;28;20079;-62
2023/08/18 03:22:38;;;;;;;0.35;0.35;;;15.80;99.90;;;;;;5113969;28;19926;-62
2023/08/18 03:25:04;;;;;;;;;;;15.30;99.90;;;;;;5115027;28;20472;-62
2023/08/18 03:27:29;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5114104;28;20084;-62
2023/08/18 03:29:55;;;;;;;;;;;15.70;99.90;;;;;;5114519;28;20036;-64
2023/08/18 03:32:22;;;;;;;0.25;0.25;;;16.00;99.90;;;;;;5113896;28;20312;-62
2023/08/18 03:34:48;;;;;;;0.38;0.38;;;15.20;99.90;;;;;;5113967;28;20173;-63
2023/08/18 03:37:13;;;;;;;;;;;15.20;99.90;;;;;;5114462;28;20174;-63
2023/08/18 03:39:39;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5113814;28;20268;-62
2023/08/18 03:42:05;;;;;;;;;;;15.20;99.90;;;;;;5114217;28;20047;-62
2023/08/18 03:44:30;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5113987;28;19927;-62
2023/08/18 03:46:56;;;;;;;;;;;16.00;99.90;;;;;;5114356;28;20126;-61
2023/08/18 03:49:22;;;;;;;0.32;0.32;;;15.80;99.90;;;;;;5113752;28;19932;-62
2023/08/18 03:51:48;;;;;;;0.17;0.17;;;15.80;99.90;;;;;;5113218;28;20135;-61
2023/08/18 03:54:13;;;;;;;;;;;15.30;99.90;;;;;;5113241;28;20071;-62
2023/08/18 03:56:39;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5113996;28;19920;-62
2023/08/18 03:59:04;;;;;;;;;;;15.60;99.90;;;;;;5114154;28;20471;-62
2023/08/18 04:01:31;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5113548;28;19942;-61
2023/08/18 04:03:58;;;;;;;0.15;0.15;;;15.60;99.90;;;;;;5113458;28;20151;-62
2023/08/18 04:06:24;;;;;;;0.32;0.32;;;15.90;99.90;;;;;;5093126;28;20056;-62
2023/08/18 04:09:06;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5074439;28;20040;-62
2023/08/18 04:11:33;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5092921;28;20109;-62
2023/08/18 04:13:58;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5093401;28;20052;-62
2023/08/18 04:16:24;;;;;;;;;;;16.10;99.90;;;;;;5093371;28;20479;-61
2023/08/18 04:18:49;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5092852;28;19920;-62
2023/08/18 04:21:15;;;;;;;;;;;15.60;99.90;;;;;;5074955;28;20131;-62
2023/08/18 04:23:41;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5074353;28;19924;-61
2023/08/18 04:26:06;;;;;;;;;;;16.40;99.90;;;;;;5092757;28;20052;-62
2023/08/18 04:28:32;;;;;;;0.52;0.52;;;16.50;99.90;;;;;;5092489;28;19931;-62
2023/08/18 04:30:58;;;;;;;;;;;16.70;99.90;;;;;;5093161;28;20048;-61
2023/08/18 04:33:24;;;;;;;0.17;0.17;;;16.60;99.90;;;;;;5092515;28;19924;-61
2023/08/18 04:35:49;;;;;;;;;;;15.90;99.90;;;;;;5092875;28;20052;-61
2023/08/18 04:38:16;;;;;;;0.38;0.38;;;15.90;99.90;;;;;;5091723;28;19923;-63
2023/08/18 04:40:42;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5092188;28;20052;-62
2023/08/18 04:43:07;;;;;;;;;;;15.90;99.90;;;;;;5092713;28;20088;-61
2023/08/18 04:45:34;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5091926;28;20018;-61
2023/08/18 04:48:00;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5092124;28;20052;-61
2023/08/18 04:50:26;;;;;;;;;;;16.00;99.90;;;;;;5092769;28;20059;-62
2023/08/18 04:52:52;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5092031;28;20022;-61
2023/08/18 04:55:17;;;;;;;;;;;15.80;99.90;;;;;;5092637;28;20396;-63
2023/08/18 04:57:43;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5092036;28;20058;-61
2023/08/18 05:00:09;;;;;;;;;;;16.40;99.90;;;;;;5092727;28;20048;-62
2023/08/18 05:02:36;;;;;;;0.52;0.35;;;16.70;99.90;;;;;;5091580;28;19926;-62
2023/08/18 05:05:03;;;;;;;;;;;16.50;99.90;;;;;;5079235;28;20052;-61
2023/08/18 05:07:28;;;;;;;0.43;0.43;;;16.80;99.90;;;;;;5091934;28;19924;-62
2023/08/18 05:09:54;;;;;;;0.38;0.38;;;16.50;99.90;;;;;;5091988;28;20700;-62
2023/08/18 05:12:20;;;;;;;;;;;16.60;99.90;;;;;;5091116;28;20054;-62
2023/08/18 05:14:46;;;;;;;0.47;0.47;;;16.10;99.90;;;;;;5091184;28;20295;-62
2023/08/18 05:17:12;;;;;;;;;;;16.40;99.90;;;;;;5091923;28;20052;-63
2023/08/18 05:19:37;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5091570;28;20015;-63
2023/08/18 05:22:03;;;;;;;;;;;16.60;99.90;;;;;;5092084;28;20089;-62
2023/08/18 05:24:28;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5091432;28;20409;-62
2023/08/18 05:26:54;;;;;;;;;;;16.80;99.90;;;;;;5092011;28;20147;-62
2023/08/18 05:29:20;;;;;;;0.17;0.17;;;16.50;99.90;;;;;;5091267;28;19924;-62
2023/08/18 05:31:45;;;;;;;;;;;16.20;99.90;;;;;;5090746;28;20052;-62
2023/08/18 05:34:11;;;;;;;0.35;0.20;;;16.70;99.90;;;;;;5091446;28;19928;-63
2023/08/18 05:36:37;;;;;;;;;;;16.50;99.90;;;;;;5090560;28;20083;-62
2023/08/18 05:39:03;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5091328;28;19924;-63
2023/08/18 05:41:28;;;;;;;;;;;16.70;99.90;;;;;;5091826;28;20048;-62
2023/08/18 05:43:54;;;;;;;0.40;0.35;;;16.80;99.90;;;;;;5090175;28;19973;-62
2023/08/18 05:46:19;;;;;;;;;;;16.80;99.90;;;;;;5091687;28;20075;-62
2023/08/18 05:48:45;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5091333;28;19927;-62
2023/08/18 05:51:11;;;;;;;;;;;17.00;99.90;;;;;;5091654;28;20145;-62
2023/08/18 05:53:36;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5091120;28;19924;-63
2023/08/18 05:56:02;;;;;;;;;;;16.50;99.90;;;;;;5092033;28;20047;-62
2023/08/18 05:58:28;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5089750;28;19924;-63
2023/08/18 06:00:54;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5089636;28;20048;-63
2023/08/18 06:03:20;;;;;;;0.35;0.35;;;17.30;99.90;;;;;;5090420;28;20090;-62
2023/08/18 06:05:47;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5105637;28;20561;-62
2023/08/18 06:08:12;;;;;;;0.88;0.35;;;16.70;99.90;;;;;;5111045;28;20061;-62
2023/08/18 06:10:38;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5110717;28;20407;-62
2023/08/18 06:13:04;;;;;;;0.35;0.32;;;16.50;99.90;;;;;;5111420;28;20044;-62
2023/08/18 06:15:30;;;;;;;;;;;16.90;99.90;;;;;;5111263;28;20050;-62
2023/08/18 06:17:55;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5111183;28;19969;-62
2023/08/18 06:20:21;;;;;;;;;;;16.80;99.90;;;;;;5111601;28;20051;-62
2023/08/18 06:22:47;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5110997;28;20224;-62
2023/08/18 06:25:12;;;;;;;;;;;17.20;99.90;;;;;;5111698;28;20550;-62
2023/08/18 06:27:39;;;;;;;0.43;0.43;;;17.50;99.90;;;;;;5110971;28;19924;-62
2023/08/18 06:30:05;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5111041;28;20087;-62
2023/08/18 06:32:32;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5092715;28;20130;-62
2023/08/18 06:34:57;;;;;;;0.38;0.38;;;17.70;99.90;;;;;;5110905;28;20054;-62
2023/08/18 06:37:25;;;;;;;0.60;0.30;;;17.50;99.90;;;;;;5111005;28;20052;-64
2023/08/18 06:39:50;;;;;;;0.17;0.17;;;17.30;99.90;;;;;;5110975;28;20489;-62
2023/08/18 06:42:16;;;;;;;;;;;17.60;99.90;;;;;;5111570;28;20043;-62
2023/08/18 06:44:42;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5110935;28;19930;-62
2023/08/18 06:47:07;;;;;;;0.47;0.47;;;17.70;99.90;;;;;;5110862;28;20388;-62
2023/08/18 06:49:33;;;;;;;0.38;0.38;;;17.50;99.90;;;;;;5092633;28;20051;-62
2023/08/18 06:51:59;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5092982;28;20054;-62
2023/08/18 06:54:25;;;;;;;0.22;0.22;;;17.40;99.90;;;;;;5110919;28;20104;-63
2023/08/18 06:56:51;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5111030;28;20400;-63
2023/08/18 06:59:17;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5110904;28;20047;-63
2023/08/18 07:01:43;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5110745;28;20391;-62
2023/08/18 07:04:10;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5110104;28;20075;-62
2023/08/18 07:06:36;;;;;;;0.55;0.55;;;17.50;99.90;;;;;;5110725;28;20050;-62
2023/08/18 07:09:03;;;;;;;0.25;0.25;;;17.60;99.90;;;;;;5110864;28;20051;-62
2023/08/18 07:11:29;;;;;;;0.55;0.55;;;17.60;99.90;;;;;;5110851;28;20124;-63
2023/08/18 07:13:55;;;;;;;0.70;0.70;;;17.70;99.90;;;;;;5110675;28;20530;-62
2023/08/18 07:16:20;;;;;;;1.17;1.10;;;17.60;99.90;;;;;;5110702;28;20043;-63
2023/08/18 07:18:46;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5110450;28;20047;-63
2023/08/18 07:21:12;;;;;;;0.70;0.40;;;17.80;99.90;;;;;;5110526;28;20052;-62
2023/08/18 07:23:38;;;;;;;1.08;0.47;;;17.60;99.90;;;;;;5110350;28;20130;-62
2023/08/18 07:26:03;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5110562;28;20058;-62
2023/08/18 07:28:29;;;;;;;0.57;0.57;;;17.80;99.90;;;;;;5113539;28;20130;-63
2023/08/18 07:31:00;;;;;;;0.55;0.55;;;18.30;99.90;;;;;;5114065;28;20043;-62
2023/08/18 07:33:26;;;;;;;0.57;0.57;;;17.90;99.90;;;;;;5114272;28;20100;-63
2023/08/18 07:35:51;;;;;;;0.63;0.63;;;18.40;99.90;;;;;;5114058;28;20126;-62
2023/08/18 07:38:17;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5114155;28;20039;-62
2023/08/18 07:40:43;;;;;;;0.93;0.82;;;18.10;99.90;;;;;;5114077;28;20052;-62
2023/08/18 07:43:08;;;;;;;0.90;0.90;;;18.50;99.90;;;;;;5113963;28;20051;-61
2023/08/18 07:45:34;;;;;;;0.52;0.45;;;18.60;99.90;;;;;;5114290;28;20044;-62
2023/08/18 07:48:00;;;;;;;0.52;0.45;;;18.40;99.90;;;;;;5113709;28;20092;-63
2023/08/18 07:50:25;;;;;;;0.90;0.60;;;18.70;99.90;;;;;;5113626;28;20058;-63
2023/08/18 07:52:51;;;;;;;1.02;0.55;;;18.60;99.90;;;;;;5113474;28;20052;-62
2023/08/18 07:55:20;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5113716;28;20075;-62
2023/08/18 07:57:46;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5094822;28;20091;-62
2023/08/18 08:00:19;;;;;;;2.45;1.02;;;18.60;99.90;;;;;;5113391;28;20087;-63
2023/08/18 08:02:45;;;;;;;1.50;0.93;;;18.60;99.90;;;;;;5113419;28;20048;-62
2023/08/18 08:05:12;;;;;;;0.57;0.52;;;18.50;99.90;;;;;;5112975;28;20095;-63
2023/08/18 08:07:40;;;;;;;0.30;0.25;;;18.20;99.90;;;;;;5113375;28;20050;-64
2023/08/18 08:10:06;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5113336;28;20375;-62
2023/08/18 08:12:38;;;;;;;0.93;0.57;;;18.50;99.90;;;;;;5113037;28;20048;-63
2023/08/18 08:15:04;;;;;;;1.23;0.55;;;18.50;99.90;;;;;;5113307;28;20101;-63
2023/08/18 08:17:32;;;;;;;2.40;0.35;;;18.60;99.90;;;;;;5094773;28;20446;-65
2023/08/18 08:20:00;;;;;;;0.43;0.43;;;18.50;99.90;;;;;;5113372;28;20047;-63
2023/08/18 08:22:26;;;;;;;0.47;0.45;;;18.80;99.90;;;;;;5113319;28;20047;-63
2023/08/18 08:24:54;;;;;;;0.25;0.25;;;18.30;99.90;;;;;;5094528;28;20407;-62
2023/08/18 08:27:20;;;;;;;0.43;0.40;;;18.50;99.90;;;;;;5093857;28;20086;-63
2023/08/18 08:29:46;;;;;;;7.00;1.08;;;18.10;99.90;;;;;;5112936;28;20172;-63
2023/08/18 08:32:12;;;;;;;0.70;0.70;;;18.30;99.90;;;;;;5112982;28;20085;-63
2023/08/18 08:34:40;;;;;;;0.52;0.52;;;18.70;99.90;;;;;;5112784;28;20036;-64
2023/08/18 08:37:06;;;;;;;0.77;0.70;;;18.80;99.90;;;;;;5112718;28;20058;-63
2023/08/18 08:39:32;;;;;;;1.98;0.98;;;18.50;99.90;;;;;;5112047;28;20067;-64
2023/08/18 08:41:58;;;;;;;0.43;0.43;;;18.50;99.90;;;;;;5112465;28;20476;-63
2023/08/18 08:44:24;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5112713;28;20054;-63
2023/08/18 08:46:51;;;;;;;0.82;0.82;;;18.70;99.90;;;;;;5112628;28;20051;-64
2023/08/18 08:49:18;;;;;;;0.52;0.40;;;18.80;99.90;;;;;;5112612;28;20057;-63
2023/08/18 08:51:46;;;;;;;0.60;0.60;;;18.90;99.90;;;;;;5112072;28;20487;-63
2023/08/18 08:54:16;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5112470;28;20106;-62
2023/08/18 08:56:43;;;;;;;1.10;1.00;;;18.50;99.90;;;;;;5112212;28;20048;-62
2023/08/18 08:59:09;;;;;;;0.45;0.45;;;18.80;99.90;;;;;;5112067;28;20051;-62
2023/08/18 09:01:35;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5111994;28;20514;-63
2023/08/18 09:04:03;;;;;;;0.38;0.38;;;19.10;99.90;;;;;;5111832;28;20070;-62
2023/08/18 09:06:29;;;;;;;1.08;0.70;;;19.30;99.90;;;;;;5111621;28;20059;-62
2023/08/18 09:08:56;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5112363;28;20043;-63
2023/08/18 09:11:41;;;;;;;1.10;0.57;;;19.30;99.90;;;;;;5111864;28;20054;-62
2023/08/18 09:14:07;;;;;;;0.73;0.73;;;19.60;99.90;;;;;;5112262;28;20088;-62
2023/08/18 09:16:34;;;;;;;1.00;0.65;;;19.80;99.90;;;;;;5111533;28;20047;-63
2023/08/18 09:19:01;;;;;;;1.02;1.00;;;20.00;99.90;;;;;;5111873;28;20059;-63
2023/08/18 09:21:27;;;;;;;1.77;1.67;;;20.20;99.90;;;;;;5111635;28;20047;-62
2023/08/18 09:23:56;;;;;;;0.55;0.55;;;20.30;99.90;;;;;;5112024;28;20044;-63
2023/08/18 09:26:22;;;;;;;0.63;0.63;;;19.90;99.90;;;;;;5111768;28;20039;-63
2023/08/18 09:28:47;;;;;;;1.13;0.88;;;20.20;99.90;;;;;;5111683;28;20090;-62
2023/08/18 09:31:13;;;;;;;1.45;0.90;;;19.90;99.90;;;;;;5111679;28;20443;-62
2023/08/18 09:33:39;;;;;;;1.05;0.85;;;19.90;99.90;;;;;;5111655;28;20052;-63
2023/08/18 09:36:05;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5111159;28;20084;-63
2023/08/18 09:38:41;;;;;;;1.08;0.70;;;20.00;99.90;;;;;;5111032;28;20051;-64
2023/08/18 09:41:08;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5111165;28;20499;-63
2023/08/18 09:43:34;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5110651;28;20514;-63
2023/08/18 09:46:03;;;;;;;5.00;1.08;;;19.90;99.90;;;;;;5092770;28;20088;-62
2023/08/18 09:48:34;;;;;;;1.75;1.27;;;19.80;99.90;;;;;;5111734;28;20050;-63
2023/08/18 09:51:01;;;;;;;9.70;1.85;;;19.90;99.90;;;;;;5110960;28;20051;-62
2023/08/18 09:53:31;;;;;;;1.17;0.50;;;19.90;99.90;;;;;;5111519;28;20047;-63
2023/08/18 09:56:23;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5111536;28;20483;-62
2023/08/18 09:58:55;;;;;;;0.43;0.40;;;19.70;99.90;;;;;;5111363;28;20047;-63
2023/08/18 10:01:23;;;;;;;0.47;0.47;;;19.90;99.90;;;;;;5111343;28;20044;-63
2023/08/18 10:03:49;;;;;;;0.85;0.40;;;20.00;99.90;;;;;;5110443;28;20369;-64
2023/08/18 10:06:17;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5111257;28;20479;-62
2023/08/18 10:08:43;;;;;;;0.73;0.63;;;19.90;99.90;;;;;;5110986;28;20510;-62
2023/08/18 10:11:09;;;;;;;0.55;0.55;;;19.90;99.90;;;;;;5111241;28;20051;-65
2023/08/18 10:13:37;;;;;;;0.80;0.73;;;20.30;99.90;;;;;;5111471;28;20040;-62
2023/08/18 10:16:05;;;;;;;0.50;0.43;;;19.90;99.90;;;;;;5111402;28;20058;-63
2023/08/18 10:18:31;;;;;;;1.48;0.85;;;19.90;99.90;;;;;;5110392;28;20688;-63
2023/08/18 10:20:58;;;;;;;1.80;1.70;;;20.30;99.90;;;;;;5111094;28;20043;-62
2023/08/18 10:23:27;;;;;;;0.47;0.47;;;20.40;99.90;;;;;;5111377;28;20126;-62
2023/08/18 10:25:53;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5111174;28;20810;-62
2023/08/18 10:28:19;;;;;;;0.88;0.80;;;20.50;99.90;;;;;;5110123;28;20048;-63
2023/08/18 10:30:56;;;;;;;0.95;0.73;;;20.70;99.90;;;;;;5110866;28;20407;-63
2023/08/18 10:33:35;;;;;;;;;;;20.80;99.90;;;;;;5111431;28;20048;-63
2023/08/18 10:36:03;;;;;;;0.52;0.52;;;21.00;99.90;;;;;;5110877;28;19965;-62
2023/08/18 10:38:30;;;;;;;0.93;0.80;;;21.00;99.90;;;;;;5111093;28;20071;-63
2023/08/18 10:40:56;;;;;;;1.23;1.10;;;21.40;99.90;;;;;;5092845;28;20403;-64
2023/08/18 10:43:25;;;;;;;0.68;0.68;;;21.30;99.90;;;;;;5110942;28;20067;-63
2023/08/18 10:45:56;;;;;;;0.98;0.70;;;21.00;99.90;;;;;;5111007;28;20043;-65
2023/08/18 10:48:22;;;;;;;0.93;0.93;;;21.00;99.90;;;;;;5110777;28;20055;-64
2023/08/18 10:50:48;;;;;;;0.43;0.43;;;21.50;99.90;;;;;;5110776;28;20149;-63
2023/08/18 10:53:15;;;;;;;2.10;1.13;;;21.30;99.90;;;;;;5110966;28;20380;-62
2023/08/18 10:55:43;;;;;;;1.13;0.85;;;21.40;99.90;;;;;;5111075;28;20077;-62
2023/08/18 10:58:09;;;;;;;2.92;0.65;;;21.10;99.90;;;;;;5110971;28;20368;-62
2023/08/18 11:00:37;;;;;;;1.30;0.65;;;21.00;99.90;;;;;;5110669;28;20462;-62
2023/08/18 11:03:05;;;;;;;0.22;0.22;;;21.00;99.90;;;;;;5113972;28;20043;-63
2023/08/18 11:05:31;;;;;;;1.42;1.08;;;21.40;99.90;;;;;;5114576;28;20063;-62
2023/08/18 11:07:58;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5114047;28;20051;-64
2023/08/18 11:10:25;;;;;;;0.13;0.13;;;21.60;99.90;;;;;;5113725;28;20078;-63
2023/08/18 11:12:56;;;;;;;0.65;0.65;;;21.60;99.90;;;;;;5114343;28;20510;-63
2023/08/18 11:15:23;;;;;;;0.65;0.65;;;21.70;99.90;;;;;;5114142;28;20519;-63
2023/08/18 11:17:49;;;;;;;0.80;0.43;;;22.00;99.90;;;;;;5114568;28;20051;-64
2023/08/18 11:20:16;;;;;;;0.47;0.47;;;21.90;99.90;;;;;;5114364;28;20063;-62
2023/08/18 11:22:48;;;;;;;0.73;0.73;;;21.90;99.90;;;;;;5114134;28;20048;-63
2023/08/18 11:25:14;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;5114465;28;20512;-63
2023/08/18 11:27:42;;;;;;;0.50;0.50;;;22.40;99.90;;;;;;5114258;28;20101;-63
2023/08/18 11:30:13;;;;;;;0.68;0.63;;;22.70;99.90;;;;;;5114160;28;20058;-62
2023/08/18 11:32:39;;;;;;;1.30;0.75;;;22.40;99.90;;;;;;5113288;28;20108;-63
2023/08/18 11:35:07;;;;;;;3.40;0.40;;;22.20;99.90;;;;;;5113421;28;20074;-63
2023/08/18 11:37:41;;;;;;;0.28;0.28;;;22.60;99.90;;;;;;5114033;28;20054;-63
2023/08/18 11:40:14;;;;;;;0.90;0.77;;;22.80;99.90;;;;;;5114041;28;20043;-63
2023/08/18 11:42:44;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;5113812;28;20051;-63
2023/08/18 11:45:18;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5114297;28;20069;-63
2023/08/18 11:48:04;;;;;;;0.55;0.55;;;22.40;99.90;;;;;;5095497;28;20053;-63
2023/08/18 11:50:30;;;;;;;0.50;0.50;;;22.10;99.90;;;;;;5113854;28;20050;-64
2023/08/18 11:52:55;;;;;;;0.17;0.17;;;22.20;99.90;;;;;;5113872;28;20044;-62
2023/08/18 11:55:50;;;;;;;0.65;0.50;;;22.60;99.90;;;;;;5113551;28;20051;-64
2023/08/18 11:58:16;;;;;;;0.63;0.50;;;23.00;99.90;;;;;;5092201;28;20575;-62
2023/08/18 12:00:44;;;;;;;1.35;1.00;;;22.50;99.90;;;;;;5113639;28;20056;-63
2023/08/18 12:03:26;;;;;;;0.22;0.17;;;22.60;99.90;;;;;;5113532;28;20089;-63
2023/08/18 12:05:54;;;;;;;0.45;0.45;;;22.70;99.90;;;;;;5113070;28;20066;-62
2023/08/18 12:08:20;;;;;;;0.73;0.73;;;22.70;99.90;;;;;;5113151;28;20464;-63
2023/08/18 12:10:48;;;;;;;0.43;0.43;;;22.80;99.90;;;;;;5113238;28;20086;-63
2023/08/18 12:13:14;;;;;;;0.52;0.52;;;22.80;99.90;;;;;;5112142;28;20463;-63
2023/08/18 12:15:40;;;;;;;0.85;0.75;;;22.60;99.90;;;;;;5113272;28;20130;-63
2023/08/18 12:18:06;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;5113326;28;20058;-63
2023/08/18 12:20:32;;;;;;;0.65;0.65;;;23.20;99.90;;;;;;5112994;28;20376;-63
2023/08/18 12:22:58;;;;;;;1.05;0.95;;;23.10;99.90;;;;;;5113097;28;20108;-63
2023/08/18 12:25:24;;;;;;;0.38;0.38;;;23.60;99.90;;;;;;5113429;28;20127;-62
2023/08/18 12:27:50;;;;;;;0.17;0.17;;;23.60;99.90;;;;;;5113122;28;20094;-63
2023/08/18 12:30:18;;;;;;;0.75;0.75;;;23.50;99.90;;;;;;5112940;28;20089;-64
2023/08/18 12:32:46;;;;;;;0.38;0.38;;;23.90;99.90;;;;;;5113264;28;20058;-63
2023/08/18 12:35:12;;;;;;;0.08;0.08;;;23.80;99.90;;;;;;5112844;28;20109;-64
2023/08/18 12:37:38;;;;;;;0.73;0.73;;;23.60;99.90;;;;;;5113127;28;20043;-62
2023/08/18 12:40:10;;;;;;;0.32;0.32;;;23.80;99.90;;;;;;5112750;28;20488;-62
2023/08/18 12:42:37;;;;;;;0.45;0.45;;;23.80;99.90;;;;;;5112620;28;20108;-62
2023/08/18 12:45:03;;;;;;;0.25;0.25;;;23.80;99.90;;;;;;5112684;28;20051;-62
2023/08/18 12:47:29;;;;;;;2.00;0.50;;;23.80;99.90;;;;;;5112798;28;20054;-63
2023/08/18 12:49:55;;;;;;;0.73;0.73;;;23.50;99.90;;;;;;5112631;28;20070;-62
2023/08/18 12:52:21;;;;;;;0.60;0.60;;;23.90;99.90;;;;;;5112557;28;20472;-62
2023/08/18 12:54:47;;;;;;;0.68;0.68;;;24.00;99.90;;;;;;5112145;28;20036;-63
2023/08/18 12:57:13;;;;;;;1.55;0.57;;;23.60;99.90;;;;;;5112039;28;20051;-62
2023/08/18 12:59:38;;;;;;;0.40;0.40;;;23.70;99.90;;;;;;5112403;28;20066;-62
2023/08/18 13:02:04;;;;;;;0.45;0.45;;;23.60;99.90;;;;;;5112179;28;20388;-62