Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:16:55;;;;;;;11.75;2.22;;;;;;;2.73;100.00;99263.16;4918751;29;20314;-73
2021/12/05 00:18:36;;;;;;;13.80;2.28;;;;;;;2.69;100.00;99290.41;4860023;29;20048;-72
2021/12/05 00:21:38;;;;;;;12.25;2.20;;;;;;;2.68;100.00;99267.88;4859962;29;20114;-73
2021/12/05 00:24:55;;;;;;;14.95;2.35;;;;;;;2.79;100.00;99306.13;4860715;29;20030;-72
2021/12/05 00:27:27;;;;;;;9.93;2.25;;;;;;;2.66;100.00;99278.44;4859859;29;20509;-73
2021/12/05 00:33:05;;;;;;;15.07;2.50;;;;;;;2.55;100.00;99277.63;4859640;29;20053;-72
2021/12/05 01:07:01;;;;;;;16.27;4.18;;;;;;;2.16;100.00;99290.16;4882108;29;20075;-73
2021/12/05 01:14:48;;;;;;;13.77;4.43;;;;;;;1.98;100.00;99279.38;4881985;29;20045;-73
2021/12/05 01:17:17;;;;;;;12.80;4.50;;;;;;;2.23;100.00;99281.78;4880580;29;20039;-73
2021/12/05 01:19:47;;;;;;;13.38;4.32;;;;;;;2.27;100.00;99277.13;4881540;29;20025;-72
2021/12/05 01:22:18;;;;;;;12.95;4.35;;;;;;;2.25;100.00;99312.91;4881590;29;20041;-73
2021/12/05 01:27:18;;;;;;;13.73;4.78;;;;;;;2.15;100.00;99294.53;4900222;29;20491;-73
2021/12/05 01:29:53;;;;;;;;;;;;;;;2.53;100.00;99316.00;4938904;28;20035;-73
2021/12/05 01:38:45;;;;;;;15.23;4.28;;;;;;;2.34;100.00;99320.03;4918286;29;20501;-74
2021/12/05 01:46:35;;;;;;;15.15;5.53;;;;;;;2.14;100.00;99269.44;4934337;29;20047;-74
2021/12/05 01:49:22;;;;;;;20.80;5.55;;;;;;;2.23;100.00;99328.66;4934518;29;20411;-73
2021/12/05 01:54:39;;;;;;;13.57;5.40;;;;;;;2.02;100.00;99296.41;4922211;29;20055;-72
2021/12/05 02:35:41;;;;;;;15.18;5.20;;;;;;;2.30;100.00;99284.72;4954478;29;20082;-73
2021/12/05 02:41:49;;;;;;;14.13;4.38;;;;;;;2.11;100.00;99284.47;4954491;29;20047;-74
2021/12/05 02:46:47;;;;;;;17.45;5.00;;;;;;;2.20;100.00;99304.59;4952736;29;20034;-74
2021/12/05 02:49:15;;;;;;;17.88;5.00;;;;;;;2.02;100.00;99314.63;4937305;29;20051;-73
2021/12/05 02:51:51;;;;;;;17.70;4.97;;;;;;;1.94;100.00;99294.38;4937055;29;20029;-73
2021/12/05 02:58:14;;;;;;;17.92;4.75;;;;;;;1.90;100.00;99266.09;4955057;29;20054;-74
2021/12/05 03:00:53;;;;;;;16.90;4.68;;;;;;;2.05;100.00;99312.63;4922271;29;20075;-75
2021/12/05 03:03:24;;;;;;;24.40;4.82;;;;;;;1.91;100.00;99307.66;4953652;29;20028;-74
2021/12/05 03:05:59;;;;;;;16.65;4.57;;;;;;;1.94;100.00;99307.41;4936829;29;20046;-74
2021/12/05 03:08:25;;;;;;;17.98;4.57;;;;;;;1.73;100.00;99309.03;4936983;29;20020;-75
2021/12/05 03:10:55;;;;;;;18.83;5.63;;;;;;;1.77;100.00;99293.06;4952971;29;20450;-74
2021/12/05 03:13:27;;;;;;;19.27;5.22;;;;;;;1.80;100.00;99287.63;4954412;29;20031;-74
2021/12/05 03:15:58;;;;;;;17.25;4.75;;;;;;;2.08;100.00;99327.19;4956233;28;20050;-75
2021/12/05 03:18:24;;;;;;;22.92;5.03;;;;;;;2.00;100.00;99321.72;4924422;29;20019;-74
2021/12/05 03:20:50;;;;;;;24.13;4.97;;;;;;;1.75;100.00;99252.47;4956324;29;20083;-75
2021/12/05 03:23:16;;;;;;;18.75;5.57;;;;;;;1.90;100.00;99285.16;4956400;29;20402;-75
2021/12/05 03:25:42;;;;;;;19.15;4.55;;;;;;;2.14;100.00;99318.94;4955227;29;20031;-76
2021/12/05 03:28:11;;;;;;;21.83;4.95;;;;;;;2.09;100.00;99311.47;4939979;29;20027;-74
2021/12/05 03:30:37;;;;;;;23.60;5.35;;;;;;;1.80;100.00;99287.63;4940189;29;20186;-75
2021/12/05 03:33:06;;;;;;;22.92;5.10;;;;;;;1.51;100.00;99268.13;4955866;29;20126;-75
2021/12/05 03:35:34;;;;;;;22.15;5.75;;;;;;;2.25;100.00;99331.97;4957881;29;20386;-74
2021/12/05 03:38:03;;;;;;;19.40;4.90;;;;;;;1.97;100.00;99280.31;4940418;29;20031;-75
2021/12/05 03:40:34;;;;;;;17.25;4.82;;;;;;;2.14;100.00;99308.50;4942112;29;20034;-75
2021/12/05 03:43:06;;;;;;;18.60;4.60;;;;;;;2.16;100.00;99314.44;4958334;29;20078;-74
2021/12/05 03:45:41;;;;;;;21.23;6.60;;;;;;;2.02;100.00;99276.44;4941041;29;20027;-74
2021/12/05 03:48:11;;;;;;;18.48;5.25;;;;;;;2.29;100.00;99299.53;4942130;29;20099;-75
2021/12/05 03:50:37;;;;;;;16.13;4.68;;;;;;;2.39;100.00;99291.00;4941201;29;20106;-75
2021/12/05 03:53:04;;;;;;;18.58;5.95;;;;;;;2.37;100.00;99329.38;4940925;29;20042;-74
2021/12/05 03:55:31;;;;;;;19.88;5.13;;;;;;;2.41;100.00;99281.31;4924213;29;20027;-73
2021/12/05 03:57:57;;;;;;;18.38;5.28;;;;;;;2.41;100.00;99317.78;4941455;29;20023;-74
2021/12/05 04:00:29;;;;;;;21.10;5.25;;;;;;;2.37;100.00;99288.53;4941880;29;20023;-74
2021/12/05 04:03:00;;;;;;;23.50;5.60;;;;;;;2.16;100.00;99324.84;4959632;29;20068;-74
2021/12/05 04:05:27;;;;;;;19.48;5.47;;;;;;;2.01;100.00;99315.59;4928155;29;20027;-74
2021/12/05 04:07:56;;;;;;;21.95;5.32;;;;;;;2.40;100.00;99339.56;4959834;29;20023;-74
2021/12/05 04:14:05;;;;;;;18.52;5.57;;;;;;;1.73;100.00;99276.00;4961765;29;20046;-74
2021/12/05 04:16:31;;;;;;;18.17;5.35;;;;;;;1.96;100.00;99331.56;4966377;29;20027;-73
2021/12/05 04:18:57;;;;;;;18.05;5.25;;;;;;;2.18;100.00;99338.59;4951605;29;20027;-73
2021/12/05 04:21:23;;;;;;;16.42;5.68;;;;;;;2.11;100.00;99350.38;4957027;29;20027;-74
2021/12/05 04:23:49;;;;;;;16.33;5.93;;;;;;;1.83;100.00;99323.00;4958340;29;20030;-74
2021/12/05 04:26:16;;;;;;;20.48;5.55;;;;;;;2.00;100.00;99319.13;4973029;28;20031;-73
2021/12/05 04:28:43;;;;;;;18.25;6.00;;;;;;;2.16;100.00;99324.00;4955898;29;20042;-74
2021/12/05 04:31:09;;;;;;;17.95;5.65;;;;;;;2.37;100.00;99345.84;4928690;29;20500;-74
2021/12/05 04:33:36;;;;;;;17.95;5.30;;;;;;;1.84;100.00;99275.19;4940228;29;20106;-73
2021/12/05 04:36:05;;;;;;;13.68;5.38;;;;;;;2.22;100.00;99328.75;4939430;29;20441;-75
2021/12/05 04:38:31;;;;;;;16.13;5.63;;;;;;;2.03;100.00;99334.53;4923633;29;20038;-73
2021/12/05 04:40:58;;;;;;;13.00;5.25;;;;;;;2.18;100.00;99343.81;4939322;29;20386;-74
2021/12/05 04:43:24;;;;;;;14.23;4.90;;;;;;;1.78;100.00;99299.91;4907266;29;20038;-75
2021/12/05 04:45:50;;;;;;;10.02;4.35;;;;;;;1.55;100.00;99287.78;4938894;29;20069;-74
2021/12/05 04:48:16;;;;;;;12.52;4.75;;;;;;;1.95;100.00;99321.25;4956219;29;20039;-74
2021/12/05 04:50:44;;;;;;;11.15;3.90;;;;;;;1.58;100.00;99275.38;4923082;29;20043;-75
2021/12/05 04:53:10;;;;;;;9.10;3.88;;;;;;;1.98;100.00;99340.09;4938702;29;20545;-73
2021/12/05 04:59:18;;;;;;;9.23;4.00;;;;;;;1.77;100.00;99331.25;4956045;29;20050;-74
2021/12/05 05:01:48;;;;;;;8.18;3.75;;;;;;;1.55;100.00;99317.22;4955199;29;20024;-75
2021/12/05 05:04:25;;;;;;;9.65;3.90;;;;;;;1.58;100.00;99313.56;4923480;29;20028;-74
2021/12/05 05:06:55;;;;;;;11.50;4.32;;;;;;;1.91;100.00;99351.06;4954205;29;20031;-74
2021/12/05 05:09:21;;;;;;;12.27;4.53;;;;;;;1.50;100.00;99301.13;4954265;29;20027;-74
2021/12/05 05:11:47;;;;;;;11.95;5.00;;;;;;;1.91;100.00;99353.66;4955578;29;20027;-74
2021/12/05 05:14:14;;;;;;;13.85;5.22;;;;;;;1.85;100.00;99342.75;4938043;29;20066;-75
2021/12/05 05:16:40;;;;;;;10.10;4.72;;;;;;;2.02;100.00;99370.16;4954101;29;20038;-74
2021/12/05 05:19:07;;;;;;;11.65;5.22;;;;;;;2.13;100.00;99387.56;4954217;29;20039;-74
2021/12/05 05:21:39;;;;;;;13.52;5.43;;;;;;;2.00;100.00;99377.25;4937653;29;20118;-74
2021/12/05 05:40:29;;;;;;;16.13;6.78;;;;;;;1.99;100.00;99404.22;4953967;29;20126;-74
2021/12/05 05:48:39;;;;;;;11.50;6.45;;;;;;;1.99;100.00;99416.41;4955693;29;20382;-73
2021/12/05 05:51:08;;;;;;;13.07;6.78;;;;;;;1.80;100.00;99419.53;4955481;29;20382;-72
2021/12/05 05:57:26;;;;;;;12.27;6.65;;;;;;;1.46;100.00;99362.13;4958433;29;20070;-75
2021/12/05 06:00:07;;;;;;;13.30;7.68;;;;;;;1.65;100.00;99378.06;4940635;29;20035;-75
2021/12/05 06:05:35;;;;;;;15.83;6.90;;;;;;;1.44;100.00;99387.41;4959402;29;20027;-75
2021/12/05 06:08:00;;;;;;;13.95;7.45;;;;;;;1.90;100.00;99441.34;4964383;29;20043;-77
2021/12/05 06:14:49;;;;;;;12.20;7.03;;;;;;;1.85;100.00;99402.63;4960415;29;20362;-77
2021/12/05 06:17:20;;;;;;;13.90;7.45;;;;;;;1.68;100.00;99392.59;4942199;29;20366;-79
2021/12/05 06:19:47;;;;;;;14.60;6.90;;;;;;;1.68;100.00;99397.81;4931211;29;20027;-78
2021/12/05 06:22:16;;;;;;;13.35;6.68;;;;;;;1.72;100.00;99425.28;4959913;29;20034;-78
2021/12/05 06:24:41;;;;;;;12.35;6.93;;;;;;;1.45;100.00;99397.72;4942404;29;20113;-77
2021/12/05 06:27:19;;;;;;;13.82;7.05;;;;;;;1.90;100.00;99437.91;4957874;29;20036;-79
2021/12/05 06:30:03;;;;;;;15.63;7.05;;;;;;;1.85;100.00;99443.44;4945442;28;20043;-76
2021/12/05 06:38:25;;;;;;;14.32;6.60;;;;;;;2.46;100.00;99471.97;4963650;29;20066;-77
2021/12/05 06:46:13;;;;;;;16.00;6.88;;;;;;;1.91;100.00;99445.63;4958151;29;20324;-73
2021/12/05 06:48:42;;;;;;;16.63;7.35;;;;;;;1.89;100.00;99442.28;4956379;28;20046;-73
2021/12/05 06:51:09;;;;;;;16.83;7.13;;;;;;;2.12;100.00;99443.22;4943549;29;20023;-73
2021/12/05 06:56:59;;;;;;;16.92;7.40;;;;;;;2.43;100.00;99486.06;4960061;29;20114;-73
2021/12/05 06:59:25;;;;;;;17.83;8.13;;;;;;;2.28;100.00;99497.59;4927076;29;20024;-75
2021/12/05 07:01:55;;;;;;;13.75;7.28;;;;;;;2.42;100.00;99504.41;4960927;29;20037;-74
2021/12/05 07:07:18;;;;;;;17.10;7.93;;;;;;;2.64;100.00;99495.84;4961164;29;20033;-74
2021/12/05 07:13:55;;;;;;;15.32;7.03;;;;;;;2.23;100.00;99469.28;4960563;29;20042;-74
2021/12/05 07:19:38;;;;;;;15.15;7.13;;;;;;;2.42;100.00;99487.00;4901492;29;20048;-73
2021/12/05 07:21:59;;;;;;;16.73;7.88;;;;;;;2.04;100.00;99479.38;4901423;29;20040;-73
2021/12/05 07:24:51;;;;;;;17.13;7.75;;;;;;;2.06;100.00;99472.28;4917342;29;20108;-74
2021/12/05 07:41:28;;;;;;;16.90;8.32;;;;;;;2.25;100.00;99549.94;4860564;29;20226;-74
2021/12/05 07:43:59;;;;;;;17.65;8.80;;;;;;;2.43;100.00;99546.00;4830232;29;20029;-74
2021/12/05 07:46:26;;;;;;;20.35;9.02;;;;;;;2.26;100.00;99541.16;4832828;29;20074;-76
2021/12/05 07:48:57;;;;;;;17.10;8.07;;;;;;;2.17;100.00;99534.03;4848253;29;20110;-74
2021/12/05 07:51:28;;;;;;;19.80;9.05;;;;;;;2.12;100.00;99536.13;4831344;29;20029;-73
2021/12/05 07:57:56;;;;;;;16.33;7.78;;;;;;;1.97;100.00;99567.53;4898682;29;20051;-75
2021/12/05 08:14:57;;;;;;;15.88;7.63;;;;;;;2.05;100.00;99540.94;4957325;29;20046;-74
2021/12/05 08:17:26;;;;;;;;;;;;;;;2.35;100.00;99574.38;4957665;29;20027;-74
2021/12/05 08:19:52;;;;;;;14.30;7.80;;;;;;;2.19;100.00;99552.97;4909308;29;19914;-74
2021/12/05 08:22:19;;;;;;;18.95;7.60;;;;;;;2.04;100.00;99568.78;4957365;29;20027;-74
2021/12/05 08:24:49;;;;;;;17.75;8.43;;;;;;;1.75;100.00;99533.53;4940226;29;20028;-74
2021/12/05 08:27:15;;;;;;;17.67;9.13;;;;;;;2.22;100.00;99550.13;4956880;29;20038;-74
2021/12/05 08:29:49;;;;;;;15.65;8.50;;;;;;;2.21;100.00;99593.59;4939011;28;20027;-74
2021/12/05 08:32:31;;;;;;;18.73;8.45;;;;;;;1.90;100.00;99555.06;4939810;29;20039;-75
2021/12/05 08:35:12;;;;;;;18.48;9.10;;;;;;;1.98;100.00;99566.59;4939637;29;20046;-75
2021/12/05 09:21:50;;;;;;;16.85;8.88;;;;;;;3.33;100.00;99675.81;4957522;29;20054;-74
2021/12/05 10:13:28;;;;;;;14.82;7.28;;;;;;;3.67;100.00;99741.16;4962733;28;20030;-75
2021/12/05 10:16:10;;;;;;;12.93;7.47;;;;;;;4.03;100.00;99739.31;4945628;29;20069;-75
2021/12/05 10:19:25;;;;;;;14.43;8.05;;;;;;;3.95;100.00;99740.75;4958485;28;20099;-75
2021/12/05 10:27:23;;;;;;;15.38;8.23;;;;;;;4.10;100.00;99759.63;4940526;29;20275;-76
2021/12/05 10:38:39;;;;;;;22.02;10.15;;;;;;;3.70;100.00;99697.38;4953873;28;20109;-74
2021/12/05 10:43:42;;;;;;;19.20;10.23;;;;;;;3.61;100.00;99739.00;4979238;28;20106;-73
2021/12/05 10:46:11;;;;;;;20.05;9.95;;;;;;;4.03;100.00;99747.97;4972602;28;20022;-74
2021/12/05 10:48:47;;;;;;;19.70;10.15;;;;;;;4.21;100.00;99776.25;4965310;28;20031;-74
2021/12/05 10:51:16;;;;;;;18.42;10.05;;;;;;;4.15;100.00;99782.78;4957357;28;20039;-74
2021/12/05 10:53:51;;;;;;;21.65;11.02;;;;;;;3.88;100.00;99783.91;4959539;28;20030;-72
2021/12/05 10:56:25;;;;;;;20.50;10.70;;;;;;;3.06;100.00;99686.53;4958825;28;20037;-75
2021/12/05 10:58:53;;;;;;;20.52;10.45;;;;;;;4.20;100.00;99788.47;4975906;28;20037;-76
2021/12/05 11:01:22;;;;;;;22.33;11.77;;;;;;;4.15;100.00;99793.22;4958643;28;20034;-75
2021/12/05 11:03:53;;;;;;;27.45;11.95;;;;;;;3.08;100.00;99601.16;4961200;28;20027;-76
2021/12/05 11:06:36;;;;;;;22.30;10.93;;;;;;;4.25;100.00;99799.44;4984883;28;20031;-76
2021/12/05 11:09:18;;;;;;;21.55;10.55;;;;;;;3.92;100.00;99794.97;4960946;28;20039;-77
2021/12/05 11:11:47;;;;;;;22.65;11.05;;;;;;;4.21;100.00;99787.53;4955335;28;20027;-77
2021/12/05 11:14:21;;;;;;;19.70;11.25;;;;;;;4.32;100.00;99802.41;4944576;28;20120;-77
2021/12/05 11:17:21;;;;;;;21.88;11.13;;;;;;;4.46;100.00;99789.09;4977136;28;20062;-77
2021/12/05 11:19:50;;;;;;;22.02;11.73;;;;;;;4.27;100.00;99760.94;4885158;29;20036;-77
2021/12/05 11:22:26;;;;;;;23.00;11.77;;;;;;;3.92;100.00;99776.69;4901331;29;20520;-77
2021/12/05 11:25:09;;;;;;;21.20;11.82;;;;;;;4.56;100.00;99844.94;4886214;29;20028;-76
2021/12/05 11:27:43;;;;;;;22.65;11.43;;;;;;;3.90;100.00;99808.13;4905190;29;20053;-76
2021/12/05 11:30:17;;;;;;;22.73;11.50;;;;;;;4.30;100.00;99830.44;4887799;29;20053;-77
2021/12/05 11:32:52;;;;;;;21.85;12.20;;;;;;;4.64;100.00;99806.94;4899981;29;20546;-77
2021/12/05 11:35:44;;;;;;;34.58;16.73;;;;;;;3.82;100.00;99762.69;4899698;28;20036;-76
2021/12/05 11:38:23;;;;;;;26.63;14.13;;;;;;;4.06;100.00;99807.00;4906309;29;20037;-77
2021/12/05 11:40:58;;;;;;;24.38;12.82;;;;;;;3.79;100.00;99748.03;4892355;29;20041;-77
2021/12/05 11:43:31;;;;;;;21.40;12.23;;;;;;;3.94;100.00;99808.75;4882248;29;20037;-77
2021/12/05 11:46:01;;;;;;;24.13;12.85;;;;;;;3.95;100.00;99711.16;4916211;29;20036;-76
2021/12/05 11:48:59;;;;;;;24.05;13.00;;;;;;;4.99;100.00;99848.59;4922227;29;20036;-76
2021/12/05 11:51:45;;;;;;;22.92;12.02;;;;;;;4.55;100.00;99845.06;4867024;29;20476;-76
2021/12/05 11:54:37;;;;;;;25.45;13.10;;;;;;;4.18;100.00;99856.56;4879732;29;20037;-77
2021/12/05 11:57:13;;;;;;;25.55;13.65;;;;;;;4.18;100.00;99793.00;4930298;29;20086;-77
2021/12/05 11:59:47;;;;;;;31.92;16.55;;;;;;;4.45;100.00;99851.94;4910809;29;20067;-77
2021/12/05 12:02:35;;;;;;;28.05;14.07;;;;;;;4.24;100.00;99868.31;4902264;29;20030;-78
2021/12/05 12:05:08;;;;;;;26.92;14.30;;;;;;;4.47;100.00;99886.66;4910183;29;20029;-77
2021/12/05 12:07:42;;;;;;;24.13;13.82;;;;;;;3.71;100.00;99739.97;4923819;29;20490;-77
2021/12/05 12:10:12;;;;;;;30.83;14.73;;;;;;;4.00;100.00;99844.03;4892183;29;20036;-77
2021/12/05 12:12:41;;;;;;;30.02;16.33;;;;;;;4.17;100.00;99783.50;4907687;29;20035;-77
2021/12/05 12:15:08;;;;;;;26.08;14.48;;;;;;;4.72;100.00;99838.53;4927562;29;20104;-77
2021/12/05 12:17:34;;;;;;;29.63;15.07;;;;;;;4.57;100.00;99837.94;4914277;29;20032;-76
2021/12/05 12:20:00;;;;;;;22.38;12.85;;;;;;;4.58;100.00;99852.66;4924934;29;20038;-76
2021/12/05 12:22:27;;;;;;;21.23;12.40;;;;;;;4.70;100.00;99845.66;4900811;29;20044;-77
2021/12/05 12:25:00;;;;;;;23.05;12.93;;;;;;;4.61;100.00;99883.84;4886751;29;20036;-77
2021/12/05 12:27:28;;;;;;;25.25;13.20;;;;;;;4.68;100.00;99911.16;4920894;28;20050;-78
2021/12/05 12:29:58;;;;;;;22.13;13.23;;;;;;;4.73;100.00;99888.09;5000285;28;20026;-76
2021/12/05 12:32:34;;;;;;;26.63;13.90;;;;;;;4.22;100.00;99898.94;4933825;29;20039;-77
2021/12/05 12:35:08;;;;;;;24.45;13.77;;;;;;;3.90;100.00;99802.09;4944752;29;20042;-77
2021/12/05 12:38:03;;;;;;;22.03;13.00;;;;;;;4.73;100.00;99905.59;4938478;28;20067;-78
2021/12/05 12:40:40;;;;;;;26.70;13.50;;;;;;;4.54;100.00;99922.69;4959398;29;20033;-77
2021/12/05 12:43:08;;;;;;;26.48;14.80;;;;;;;3.74;100.00;99791.97;4947879;28;20039;-76
2021/12/05 12:45:42;;;;;;;23.73;12.98;;;;;;;4.50;100.00;99882.03;4959438;28;20038;-77
2021/12/05 12:48:12;;;;;;;21.58;12.73;;;;;;;4.76;100.00;99908.78;4930292;28;20027;-77
2021/12/05 12:50:51;;;;;;;17.35;10.63;;;;;;;3.91;100.00;99825.50;4967818;28;20019;-76
2021/12/05 12:53:27;;;;;;;18.98;10.68;;;;;;;4.39;100.00;99922.06;4943508;29;20024;-76
2021/12/05 12:56:05;;;;;;;16.85;9.55;;;;;;;4.46;100.00;99914.56;4926538;29;20075;-77
2021/12/05 12:58:58;;;;;;;19.10;10.43;;;;;;;4.65;100.00;99928.88;4931652;29;20030;-76
2021/12/05 13:02:01;;;;;;;18.20;9.82;;;;;;;4.55;100.00;99929.56;4945116;28;20038;-77
2021/12/05 13:10:36;;;;;;;17.65;9.90;;;;;;;4.69;100.00;99938.97;4949339;28;20050;-77
2021/12/05 13:13:18;;;;;;;19.30;10.30;;;;;;;4.66;100.00;99935.78;4944373;28;20047;-77
2021/12/05 13:15:49;;;;;;;19.40;10.93;;;;;;;4.52;100.00;99892.34;4960998;28;20027;-77
2021/12/05 13:18:29;;;;;;;18.30;9.90;;;;;;;4.55;100.00;99924.34;4945785;28;20382;-77
2021/12/05 13:21:16;;;;;;;21.23;11.88;;;;;;;4.25;100.00;99931.88;4932066;29;20458;-76
2021/12/05 13:23:50;;;;;;;24.38;12.57;;;;;;;4.22;100.00;99960.84;4946081;29;20023;-77
2021/12/05 13:26:34;;;;;;;24.92;11.93;;;;;;;4.12;100.00;99971.97;4940746;28;20037;-76
2021/12/05 13:29:12;;;;;;;;;;;;;;;4.43;100.00;99959.25;4933605;29;20027;-77
2021/12/05 13:31:46;;;;;;;22.40;12.63;;;;;;;4.22;100.00;99943.38;4942755;28;19918;-77
2021/12/05 13:34:33;;;;;;;23.33;11.95;;;;;;;4.65;100.00;99989.84;4952123;29;20051;-76
2021/12/05 13:37:13;;;;;;;21.27;11.93;;;;;;;4.50;100.00;99977.94;4949738;28;20031;-78
2021/12/05 13:39:52;;;;;;;22.50;11.85;;;;;;;4.50;100.00;99988.41;4970057;28;20027;-77
2021/12/05 13:42:39;;;;;;;20.45;11.63;;;;;;;3.49;100.00;99919.06;4967915;28;20106;-77
2021/12/05 13:45:28;;;;;;;21.67;11.82;;;;;;;3.91;100.00;99947.44;4938044;29;20059;-77
2021/12/05 13:47:53;;;;;;;20.25;11.68;;;;;;;4.29;100.00;100001.25;4932724;29;20055;-76
2021/12/05 13:50:19;;;;;;;22.77;12.13;;;;;;;4.41;100.00;100002.97;4949309;29;20050;-77
2021/12/05 13:52:56;;;;;;;23.27;12.65;;;;;;;4.55;100.00;100002.78;4950501;29;20062;-77
2021/12/05 13:55:44;;;;;;;22.35;12.25;;;;;;;4.06;100.00;99933.22;4948522;29;20073;-77
2021/12/05 13:58:27;;;;;;;23.95;12.50;;;;;;;4.31;100.00;100021.09;4937910;29;20034;-77
2021/12/05 14:01:00;;;;;;;26.05;13.10;;;;;;;3.85;100.00;99950.47;4951285;28;20059;-77
2021/12/05 14:03:48;;;;;;;21.38;12.43;;;;;;;3.83;100.00;100033.31;4951351;29;20035;-77
2021/12/05 14:06:35;;;;;;;27.17;13.27;;;;;;;3.87;100.00;100037.38;4944223;28;20053;-76
2021/12/05 14:09:19;;;;;;;25.40;13.23;;;;;;;4.05;100.00;100048.31;4943429;29;20032;-76
2021/12/05 14:11:51;;;;;;;25.23;12.93;;;;;;;4.26;100.00;100056.38;4959165;28;20047;-76
2021/12/05 14:14:20;;;;;;;27.17;13.80;;;;;;;4.28;100.00;100057.09;4926077;29;20454;-77
2021/12/05 14:16:48;;;;;;;24.10;13.23;;;;;;;4.25;100.00;100065.16;4926044;29;20035;-77
2021/12/05 14:19:18;;;;;;;23.23;12.48;;;;;;;3.20;100.00;99946.38;4925770;29;20023;-77
2021/12/05 14:21:49;;;;;;;27.92;13.68;;;;;;;3.68;100.00;100050.91;4942126;28;20496;-77
2021/12/05 14:24:17;;;;;;;27.75;13.10;;;;;;;3.55;100.00;100020.44;4967931;28;20030;-77
2021/12/05 14:26:51;;;;;;;23.65;12.88;;;;;;;3.08;100.00;99907.16;4938507;28;20035;-78
2021/12/05 14:29:19;;;;;;;;;;;;;;;4.05;100.00;100096.16;4931645;29;20028;-76
2021/12/05 14:31:51;;;;;;;25.10;12.73;;;;;;;2.99;100.00;99964.38;4940168;28;19918;-77
2021/12/05 14:34:18;;;;;;;24.23;12.88;;;;;;;3.31;100.00;99977.78;4953785;28;20089;-77
2021/12/05 14:37:15;;;;;;;27.42;12.80;;;;;;;4.16;100.00;100124.97;4980338;28;20026;-77
2021/12/05 14:39:47;;;;;;;24.85;13.00;;;;;;;3.71;100.00;100075.03;4938560;28;20094;-77
2021/12/05 14:42:20;;;;;;;25.73;11.60;;;;;;;3.55;100.00;100106.59;4944379;28;20046;-77
2021/12/05 14:44:53;;;;;;;21.95;11.52;;;;;;;2.86;100.00;99948.72;4931586;28;20015;-77
2021/12/05 14:47:25;;;;;;;23.65;11.63;;;;;;;3.55;100.00;100048.31;4961038;28;20501;-76
2021/12/05 14:49:54;;;;;;;26.52;13.45;;;;;;;3.11;100.00;100037.41;4950237;28;20023;-76
2021/12/05 14:52:25;;;;;;;25.23;12.65;;;;;;;3.39;100.00;100040.72;4985291;28;20466;-76
2021/12/05 14:54:53;;;;;;;26.65;12.43;;;;;;;3.00;100.00;100060.78;4965835;28;20073;-76
2021/12/05 14:57:24;;;;;;;25.55;12.43;;;;;;;3.33;100.00;100073.28;4979628;28;20026;-77
2021/12/05 14:59:58;;;;;;;25.40;12.57;;;;;;;3.27;100.00;100098.97;4962267;28;20026;-76
2021/12/05 15:02:24;;;;;;;25.07;12.03;;;;;;;3.37;100.00;100139.16;4943896;28;20023;-76
2021/12/05 15:04:52;;;;;;;24.50;12.85;;;;;;;3.10;100.00;100077.47;4967139;23;20051;-76
2021/12/05 15:07:20;;;;;;;24.75;12.43;;;;;;;3.34;100.00;100121.13;4945539;28;20038;-76
2021/12/05 15:09:49;;;;;;;24.38;12.10;;;;;;;3.35;100.00;100195.84;4969282;28;20035;-77
2021/12/05 15:12:19;;;;;;;22.30;11.98;;;;;;;3.61;100.00;100190.66;4958702;28;20045;-77
2021/12/05 15:14:48;;;;;;;25.25;12.82;;;;;;;3.65;100.00;100189.50;4984837;28;20022;-76
2021/12/05 15:17:23;;;;;;;25.80;13.38;;;;;;;3.29;100.00;100092.72;4948595;28;20061;-76
2021/12/05 15:19:53;;;;;;;24.67;12.27;;;;;;;3.74;100.00;100163.59;4947975;28;20384;-76
2021/12/05 15:22:22;;;;;;;24.33;12.02;;;;;;;3.96;100.00;100212.59;4945008;29;20020;-75
2021/12/05 15:24:57;;;;;;;24.27;12.27;;;;;;;3.93;100.00;100215.41;4957158;28;20380;-76
2021/12/05 15:27:25;;;;;;;24.52;12.00;;;;;;;3.81;100.00;100179.69;4931989;29;20039;-76
2021/12/05 15:30:01;;;;;;;23.25;11.85;;;;;;;3.64;100.00;100187.84;4969498;28;20026;-76
2021/12/05 15:32:29;;;;;;;25.67;12.23;;;;;;;2.92;100.00;100094.34;4966371;28;20035;-76
2021/12/05 15:35:05;;;;;;;27.35;12.88;;;;;;;3.69;100.00;100249.25;4960084;28;20064;-76
2021/12/05 15:37:31;;;;;;;23.50;11.40;;;;;;;3.34;100.00;100166.31;4977267;28;20022;-77
2021/12/05 15:39:59;;;;;;;24.38;11.82;;;;;;;3.28;100.00;100177.16;4951037;28;20034;-76
2021/12/05 15:42:29;;;;;;;25.08;12.13;;;;;;;2.93;100.00;100190.75;4983276;28;20039;-77
2021/12/05 15:44:57;;;;;;;22.45;11.40;;;;;;;3.39;100.00;100219.97;4959226;28;20484;-76
2021/12/05 15:47:28;;;;;;;24.65;11.85;;;;;;;3.53;100.00;100259.88;4987559;28;20031;-76
2021/12/05 15:50:09;;;;;;;24.90;12.20;;;;;;;3.63;100.00;100267.09;4945632;28;20030;-76
2021/12/05 15:52:51;;;;;;;22.60;11.20;;;;;;;3.75;100.00;100248.84;4991096;28;20034;-77
2021/12/05 15:55:44;;;;;;;22.88;11.27;;;;;;;3.52;100.00;100259.97;4992180;28;20030;-74
2021/12/05 15:58:13;;;;;;;23.95;12.10;;;;;;;3.52;100.00;100273.03;4966096;28;20034;-75
2021/12/05 16:00:46;;;;;;;24.23;11.75;;;;;;;3.18;100.00;100249.16;4966299;28;20034;-76
2021/12/05 16:03:23;;;;;;;25.50;12.20;;;;;;;3.48;100.00;100282.03;4942307;28;20042;-77
2021/12/05 16:06:08;;;;;;;22.10;10.93;;;;;;;3.35;100.00;100256.69;4970315;28;20047;-76
2021/12/05 16:08:34;;;;;;;23.48;11.15;;;;;;;3.26;100.00;100236.44;4965024;28;20031;-75
2021/12/05 16:11:01;;;;;;;22.92;11.38;;;;;;;3.56;100.00;100292.78;4972694;28;20035;-76
2021/12/05 16:13:38;;;;;;;25.77;11.95;;;;;;;2.63;100.00;100203.97;4951045;28;20034;-75
2021/12/05 16:16:14;;;;;;;24.02;12.20;;;;;;;3.49;100.00;100292.34;4960215;28;20735;-76
2021/12/05 16:18:42;;;;;;;23.92;12.15;;;;;;;3.39;100.00;100265.19;4964621;28;20034;-76
2021/12/05 16:21:19;;;;;;;25.25;12.43;;;;;;;2.75;100.00;100210.19;4982859;28;20034;-75
2021/12/05 16:23:47;;;;;;;23.65;11.75;;;;;;;3.58;100.00;100316.19;4946386;29;20091;-75
2021/12/05 16:26:19;;;;;;;24.30;11.68;;;;;;;3.72;100.00;100355.28;4961685;28;20026;-76
2021/12/05 16:28:55;;;;;;;24.13;11.75;;;;;;;3.71;100.00;100358.84;4977604;28;20381;-76
2021/12/05 16:31:30;;;;;;;23.25;11.73;;;;;;;3.61;100.00;100366.44;4932804;28;20489;-77
2021/12/05 16:34:05;;;;;;;24.08;12.00;;;;;;;3.27;100.00;100345.09;4964341;28;20090;-74
2021/12/05 16:36:34;;;;;;;24.92;11.75;;;;;;;2.93;100.00;100271.59;4976543;28;20151;-75
2021/12/05 16:39:19;;;;;;;24.88;12.38;;;;;;;3.21;100.00;100361.16;4960522;28;20097;-76
2021/12/05 16:41:55;;;;;;;26.23;12.45;;;;;;;2.93;100.00;100292.47;4965860;28;20130;-76
2021/12/05 16:44:24;;;;;;;26.17;12.77;;;;;;;3.33;100.00;100388.22;4964589;28;20026;-76
2021/12/05 16:46:57;;;;;;;22.60;11.82;;;;;;;3.04;100.00;100309.19;4979282;28;20384;-77
2021/12/05 16:49:30;;;;;;;24.42;12.60;;;;;;;2.92;100.00;100293.38;4955103;28;20027;-74
2021/12/05 16:52:03;;;;;;;24.00;12.25;;;;;;;3.24;100.00;100394.88;4959050;28;20019;-77
2021/12/05 16:54:34;;;;;;;21.75;11.68;;;;;;;3.46;100.00;100410.00;4961587;28;20023;-76
2021/12/05 16:57:13;;;;;;;23.95;11.95;;;;;;;2.92;100.00;100349.94;4959903;28;20030;-75
2021/12/05 17:02:41;;;;;;;24.92;12.60;;;;;;;3.45;100.00;100416.19;5094911;23;20522;-75
2021/12/05 17:05:18;;;;;;;24.67;12.40;;;;;;;2.92;100.00;100352.53;4954956;28;20413;-76
2021/12/05 17:08:13;;;;;;;26.15;13.35;;;;;;;3.13;100.00;100356.44;4960295;28;20090;-74
2021/12/05 17:10:58;;;;;;;25.35;11.38;;;;;;;3.30;100.00;100419.75;4933504;28;20042;-75
2021/12/05 17:13:49;;;;;;;23.20;11.73;;;;;;;2.98;100.00;100360.00;4951584;28;20027;-75
2021/12/05 17:16:24;;;;;;;26.33;12.25;;;;;;;3.19;100.00;100372.63;4955213;28;20892;-74
2021/12/05 17:18:56;;;;;;;26.75;12.98;;;;;;;3.42;100.00;100431.19;4956323;28;20033;-74
2021/12/05 17:21:29;;;;;;;26.73;12.27;;;;;;;3.66;100.00;100431.41;4957065;28;20023;-74
2021/12/05 17:23:59;;;;;;;23.25;11.60;;;;;;;3.17;100.00;100414.44;4948357;28;20031;-73