Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:56;;;;;;;14.65;9.60;;;;;;;;;;5073355;28;20202;-69
2023/04/14 00:03:24;;;;;;;13.82;10.38;;;;;;;;;;5073321;28;20230;-69
2023/04/14 00:05:51;;;;;;;22.88;9.88;;;;;;;;;;5073601;28;20209;-69
2023/04/14 00:08:19;;;;;;;14.40;9.55;;;;;;;;;;5073614;28;20206;-68
2023/04/14 00:10:47;;;;;;;18.40;10.18;;;;;;;;;;5073411;28;20225;-69
2023/04/14 00:13:14;;;;;;;17.75;10.10;;;;;;;;;;5073610;28;20200;-68
2023/04/14 00:15:41;;;;;;;13.70;10.70;;;;;;;;;;5073499;28;20205;-68
2023/04/14 00:18:09;;;;;;;12.07;10.05;;;;;;;;;;5073257;28;20709;-68
2023/04/14 00:20:36;;;;;;;16.65;10.88;;;;;;;;;;5073246;28;20206;-68
2023/04/14 00:23:03;;;;;;;15.18;10.30;;;;;;;;;;5073146;28;20205;-68
2023/04/14 00:25:31;;;;;;;23.75;10.15;;;;;;;;;;5073251;28;20201;-68
2023/04/14 00:27:59;;;;;;;20.30;10.73;;;;;;;;;;5073052;28;20194;-68
2023/04/14 00:30:26;;;;;;;13.50;10.10;;;;;;;;;;5073032;28;20197;-68
2023/04/14 00:32:53;;;;;;;15.65;10.40;;;;;;;;;;5072894;28;20194;-68
2023/04/14 00:35:20;;;;;;;16.40;10.60;;;;;;;;;;5073100;28;20209;-68
2023/04/14 00:37:47;;;;;;;19.95;10.98;;;;;;;;;;5072994;28;20204;-68
2023/04/14 00:40:14;;;;;;;18.80;10.50;;;;;;;;;;5073070;28;20199;-68
2023/04/14 00:42:44;;;;;;;12.43;9.50;;;;;;;;;;5072896;28;20205;-68
2023/04/14 00:45:11;;;;;;;14.18;10.75;;;;;;;;;;5073763;28;20532;-68
2023/04/14 00:47:39;;;;;;;19.17;11.13;;;;;;;;;;5073398;28;20284;-68
2023/04/14 00:50:07;;;;;;;12.18;9.35;;;;;;;;;;5072963;28;20195;-68
2023/04/14 00:52:36;;;;;;;17.02;10.45;;;;;;;;;;5072301;28;20221;-68
2023/04/14 00:55:04;;;;;;;23.35;12.90;;;;;;;;;;5073691;28;20193;-68
2023/04/14 00:57:32;;;;;;;18.05;10.57;;;;;;;;;;5073100;28;20193;-68
2023/04/14 01:00:03;;;;;;;14.68;10.02;;;;;;;;;;5072865;28;20556;-68
2023/04/14 01:02:30;;;;;;;14.50;10.93;;;;;;;;;;5075647;28;20186;-69
2023/04/14 01:04:58;;;;;;;20.15;11.93;;;;;;;;;;5077356;28;20566;-68
2023/04/14 01:07:26;;;;;;;20.13;11.85;;;;;;;;;;5076916;28;20199;-68
2023/04/14 01:09:54;;;;;;;18.35;11.98;;;;;;;;;;5076925;28;20287;-68
2023/04/14 01:12:25;;;;;;;18.00;11.02;;;;;;;;;;5076618;28;20313;-68
2023/04/14 01:14:56;;;;;;;19.80;11.48;;;;;;;;;;5077391;28;20186;-68
2023/04/14 01:17:26;;;;;;;16.60;10.02;;;;;;;;;;5076771;28;20196;-68
2023/04/14 01:20:04;;;;;;;12.50;11.23;;;;;;;;;;5076502;28;20196;-69
2023/04/14 01:22:32;;;;;;;15.18;11.52;;;;;;;;;;5076929;28;20626;-68
2023/04/14 01:25:22;;;;;;;16.13;10.50;;;;;;;;;;5076361;28;20649;-69
2023/04/14 01:27:57;;;;;;;20.15;11.07;;;;;;;;;;5076835;28;20546;-68
2023/04/14 01:30:33;;;;;;;18.33;11.10;;;;;;;;;;5076752;28;20191;-69
2023/04/14 01:33:03;;;;;;;14.77;11.00;;;;;;;;;;5076393;28;20239;-68
2023/04/14 01:35:34;;;;;;;13.35;10.32;;;;;;;;;;5076244;28;20639;-68
2023/04/14 01:38:04;;;;;;;19.38;11.25;;;;;;;;;;5076063;28;20186;-68
2023/04/14 01:40:33;;;;;;;16.83;10.27;;;;;;;;;;5076050;28;20194;-68
2023/04/14 01:43:02;;;;;;;14.63;10.07;;;;;;;;;;5076652;28;20202;-68
2023/04/14 01:45:32;;;;;;;17.75;10.45;;;;;;;;;;5076240;28;20196;-69
2023/04/14 01:48:01;;;;;;;15.13;11.10;;;;;;;;;;5076537;28;20182;-69
2023/04/14 01:50:29;;;;;;;13.48;8.70;;;;;;;;;;5076296;28;20299;-68
2023/04/14 01:52:56;;;;;;;17.83;10.27;;;;;;;;;;5075782;28;20211;-69
2023/04/14 01:55:27;;;;;;;12.65;10.27;;;;;;;;;;5076178;28;20563;-68
2023/04/14 01:57:56;;;;;;;17.13;10.43;;;;;;;;;;5075997;28;20205;-68
2023/04/14 02:00:23;;;;;;;11.02;9.60;;;;;;;;;;5076328;28;20200;-69
2023/04/14 02:02:51;;;;;;;20.48;10.05;;;;;;;;;;5075373;28;20231;-69
2023/04/14 02:05:21;;;;;;;18.33;10.93;;;;;;;;;;5075771;28;20181;-68
2023/04/14 02:07:50;;;;;;;16.17;9.38;;;;;;;;;;5076211;28;20284;-68
2023/04/14 02:10:19;;;;;;;15.43;9.32;;;;;;;;;;5075782;28;20203;-68
2023/04/14 02:12:47;;;;;;;16.38;10.10;;;;;;;;;;5074463;28;20229;-69
2023/04/14 02:15:16;;;;;;;20.65;10.32;;;;;;;;;;5076074;28;20198;-68
2023/04/14 02:17:44;;;;;;;15.88;10.10;;;;;;;;;;5075649;28;20242;-69
2023/04/14 02:20:13;;;;;;;11.07;8.20;;;;;;;;;;5075884;28;20205;-69
2023/04/14 02:22:42;;;;;;;12.35;9.35;;;;;;;;;;5075563;28;20543;-68
2023/04/14 02:25:09;;;;;;;10.95;9.25;;;;;;;;;;5075279;28;20669;-68
2023/04/14 02:27:39;;;;;;;16.50;10.15;;;;;;;;;;5075175;28;20286;-69
2023/04/14 02:30:09;;;;;;;15.88;9.65;;;;;;;;;;5075540;28;20196;-69
2023/04/14 02:32:37;;;;;;;15.82;10.48;;;;;;;;;;5075345;28;20213;-69
2023/04/14 02:35:07;;;;;;;14.70;8.60;;;;;;;;;;5075112;28;20202;-69
2023/04/14 02:37:37;;;;;;;12.50;10.18;;;;;;;;;;5075045;28;20248;-69
2023/04/14 02:40:10;;;;;;;9.57;8.55;;;;;;;;;;5075274;28;20201;-68
2023/04/14 02:42:38;;;;;;;9.90;8.85;;;;;;;;;;5075606;28;20220;-69
2023/04/14 02:45:07;;;;;;;15.68;9.70;;;;;;;;;;5074920;28;20202;-68
2023/04/14 02:47:36;;;;;;;14.30;8.40;;;;;;;;;;5075218;28;20544;-68
2023/04/14 02:50:04;;;;;;;15.57;9.15;;;;;;;;;;5075091;28;20204;-68
2023/04/14 02:52:33;;;;;;;11.80;8.43;;;;;;;;;;5074713;28;20677;-69
2023/04/14 02:55:00;;;;;;;14.18;8.60;;;;;;;;;;5074987;28;20533;-68
2023/04/14 02:57:29;;;;;;;16.70;8.15;;;;;;;;;;5074644;28;20205;-68
2023/04/14 02:59:57;;;;;;;15.23;7.85;;;;;;;;;;5074519;28;20202;-68
2023/04/14 03:02:25;;;;;;;14.40;8.25;;;;;;;;;;5074572;28;20205;-68
2023/04/14 03:04:52;;;;;;;15.93;7.68;;;;;;;;;;5074948;28;20194;-68
2023/04/14 03:07:21;;;;;;;9.18;6.80;;;;;;;;;;5075123;28;20194;-68
2023/04/14 03:09:50;;;;;;;9.23;6.53;;;;;;;;;;5074230;28;20201;-69
2023/04/14 03:12:18;;;;;;;8.75;6.55;;;;;;;;;;5074485;28;20279;-68
2023/04/14 03:14:47;;;;;;;13.10;7.15;;;;;;;;;;5074718;28;20204;-69
2023/04/14 03:17:17;;;;;;;8.40;5.95;;;;;;;;;;5074519;28;20201;-68
2023/04/14 03:19:47;;;;;;;8.98;6.70;;;;;;;;;;5074053;28;20287;-69
2023/04/14 03:22:14;;;;;;;14.45;6.78;;;;;;;;;;5074686;28;20620;-68
2023/04/14 03:24:42;;;;;;;12.88;7.82;;;;;;;;;;5073686;28;20212;-68
2023/04/14 03:27:11;;;;;;;8.18;6.60;;;;;;;;;;5074163;28;20197;-69
2023/04/14 03:29:40;;;;;;;10.60;6.30;;;;;;;;;;5074296;28;20201;-69
2023/04/14 03:32:09;;;;;;;13.77;7.20;;;;;;;;;;5074188;28;20256;-68
2023/04/14 03:34:39;;;;;;;11.90;7.35;;;;;;;;;;5074230;28;20205;-69
2023/04/14 03:37:06;;;;;;;11.57;6.28;;;;;;;;;;5074196;28;20535;-69
2023/04/14 03:39:34;;;;;;;10.27;6.35;;;;;;;;;;5073738;28;20197;-68
2023/04/14 03:42:02;;;;;;;8.27;6.60;;;;;;;;;;5074217;28;20634;-68
2023/04/14 03:44:31;;;;;;;10.55;7.32;;;;;;;;;;5074254;28;20193;-69
2023/04/14 03:46:59;;;;;;;8.60;6.95;;;;;;;;;;5073938;28;20206;-68
2023/04/14 03:49:28;;;;;;;14.27;7.78;;;;;;;;;;5073921;28;20225;-68
2023/04/14 03:51:58;;;;;;;13.73;8.02;;;;;;;;;;5073840;28;20220;-68
2023/04/14 03:54:26;;;;;;;8.40;6.20;;;;;;;;;;5073788;28;20640;-69
2023/04/14 03:56:56;;;;;;;12.73;7.88;;;;;;;;;;5073895;28;20200;-69
2023/04/14 03:59:24;;;;;;;11.35;7.45;;;;;;;;;;5073746;28;20198;-69
2023/04/14 04:01:53;;;;;;;12.82;7.85;;;;;;;;;;5093433;28;20205;-69
2023/04/14 04:04:21;;;;;;;11.80;8.13;;;;;;;;;;5093950;28;20234;-69
2023/04/14 04:06:49;;;;;;;13.20;9.02;;;;;;;;;;5093647;28;20680;-69
2023/04/14 04:09:18;;;;;;;16.10;8.45;;;;;;;;;;5093474;28;20233;-69
2023/04/14 04:11:46;;;;;;;14.45;7.95;;;;;;;;;;5093736;28;20230;-69
2023/04/14 04:14:15;;;;;;;11.90;9.02;;;;;;;;;;5094174;28;20198;-69
2023/04/14 04:16:43;;;;;;;11.95;7.82;;;;;;;;;;5093893;28;20197;-68
2023/04/14 04:19:11;;;;;;;11.27;7.45;;;;;;;;;;5093375;28;20232;-69
2023/04/14 04:21:40;;;;;;;17.75;8.68;;;;;;;;;;5093416;28;20679;-69
2023/04/14 04:24:09;;;;;;;17.42;8.52;;;;;;;;;;5093604;28;20204;-69
2023/04/14 04:26:36;;;;;;;16.80;9.00;;;;;;;;;;5093744;28;20201;-69
2023/04/14 04:29:04;;;;;;;14.00;7.47;;;;;;;;;;5093274;28;20200;-69
2023/04/14 04:31:32;;;;;;;14.05;7.80;;;;;;;;;;5093631;28;20263;-69
2023/04/14 04:33:59;;;;;;;19.20;8.90;;;;;;;;;;5093067;28;20224;-69
2023/04/14 04:36:27;;;;;;;11.35;8.00;;;;;;;;;;5092769;28;20194;-70
2023/04/14 04:38:55;;;;;;;13.63;8.40;;;;;;;;;;5093573;28;20201;-69
2023/04/14 04:41:24;;;;;;;13.68;8.40;;;;;;;;;;5093385;28;20193;-72
2023/04/14 04:43:52;;;;;;;8.85;7.88;;;;;;;;;;5093413;28;20208;-69
2023/04/14 04:46:25;;;;;;;11.27;9.20;;;;;;;;;;5093045;28;20228;-70
2023/04/14 04:48:54;;;;;;;13.38;7.07;;;;;;;;;;5093290;28;20648;-70
2023/04/14 04:51:22;;;;;;;12.15;7.20;;;;;;;;;;5093048;28;20288;-70
2023/04/14 04:53:49;;;;;;;12.57;7.40;;;;;;;;;;5093413;28;20216;-69
2023/04/14 04:56:16;;;;;;;12.77;7.47;;;;;;;;;;5093124;28;20197;-69
2023/04/14 04:58:45;;;;;;;19.58;8.18;;;;;;;;;;5093422;28;20196;-69
2023/04/14 05:01:13;;;;;;;10.75;7.47;;;;;;;;;;5093139;28;20207;-70
2023/04/14 05:03:41;;;;;;;15.23;8.40;;;;;;;;;;5092923;28;20237;-70
2023/04/14 05:06:08;;;;;;;11.85;8.55;;;;;;;;;;5093439;28;20200;-69
2023/04/14 05:08:35;;;;;;;13.18;7.82;;;;;;;;;;5093035;28;20196;-70
2023/04/14 05:11:02;;;;;;;9.15;7.80;;;;;;;;;;5092819;28;20196;-69
2023/04/14 05:13:29;;;;;;;12.75;7.40;;;;;;;;;;5093200;28;20220;-69
2023/04/14 05:16:04;;;;;;;14.88;7.03;;;;;;;;;;5092842;28;20198;-70
2023/04/14 05:18:31;;;;;;;12.02;7.43;;;;;;;;;;5092958;28;20183;-69
2023/04/14 05:21:02;;;;;;;9.50;6.05;;;;;;;;;;5093076;28;20204;-69
2023/04/14 05:23:29;;;;;;;11.85;6.72;;;;;;;;;;5093236;28;20182;-69
2023/04/14 05:25:57;;;;;;;13.30;7.00;;;;;;;;;;5093118;28;20204;-69
2023/04/14 05:28:24;;;;;;;11.95;6.70;;;;;;;;;;5093265;28;20197;-70
2023/04/14 05:30:51;;;;;;;13.35;6.65;;;;;;;;;;5092549;28;20193;-70
2023/04/14 05:33:20;;;;;;;11.25;7.63;;;;;;;;;;5092715;28;20286;-70
2023/04/14 05:35:49;;;;;;;10.35;7.30;;;;;;;;;;5092941;28;20199;-70
2023/04/14 05:38:17;;;;;;;12.20;6.53;;;;;;;;;;5092777;28;20403;-69
2023/04/14 05:40:44;;;;;;;13.13;7.22;;;;;;;;;;5092708;28;20194;-69
2023/04/14 05:43:12;;;;;;;13.82;6.57;;;;;;;;;;5093015;28;20292;-70
2023/04/14 05:45:39;;;;;;;15.80;7.82;;;;;;;;;;5093158;28;20542;-70
2023/04/14 05:48:06;;;;;;;9.40;7.57;;;;;;;;;;5095650;28;20199;-69
2023/04/14 05:50:36;;;;;;;10.50;6.63;;;;;;;;;;5096837;28;20192;-70
2023/04/14 05:53:03;;;;;;;14.90;7.07;;;;;;;;;;5096064;28;20705;-69
2023/04/14 05:55:31;;;;;;;13.77;7.38;;;;;;;;;;5096363;28;20232;-70
2023/04/14 05:57:58;;;;;;;16.35;6.40;;;;;;;;;;5096375;28;20210;-69
2023/04/14 06:00:25;;;;;;;15.82;7.25;;;;;;;;;;5096184;28;20196;-70
2023/04/14 06:02:53;;;;;;;7.80;5.70;;;;;;;;;;5095858;28;20225;-69
2023/04/14 06:05:20;;;;;;;13.60;6.72;;;;;;;;;;5096658;28;20195;-69
2023/04/14 06:07:48;;;;;;;9.82;6.63;;;;;;;;;;5096124;28;20200;-69
2023/04/14 06:10:15;;;;;;;14.60;6.47;;;;;;;;;;5096092;28;20197;-69
2023/04/14 06:12:43;;;;;;;16.15;6.55;;;;;;;;;;5095621;28;20221;-69
2023/04/14 06:15:10;;;;;;;16.88;6.90;;;;;;;;;;5096257;28;20201;-70
2023/04/14 06:17:38;;;;;;;12.38;6.50;;;;;;;;;;5095998;28;20550;-70
2023/04/14 06:20:06;;;;;;;10.23;6.13;;;;;;;;;;5096899;28;20196;-70
2023/04/14 06:22:33;;;;;;;14.38;6.38;;;;;;;;;;5095861;28;20209;-70
2023/04/14 06:25:02;;;;;;;11.88;7.80;;;;;;;;;;5095879;28;20199;-70
2023/04/14 06:27:29;;;;;;;15.52;7.82;;;;;;;;;;5095917;28;20200;-69
2023/04/14 06:29:59;;;;;;;8.80;7.07;;;;;;;;;;5095725;28;20193;-69
2023/04/14 06:32:27;;;;;;;14.65;8.25;;;;;;;;;;5095821;28;20182;-69
2023/04/14 06:34:54;;;;;;;11.60;9.00;;;;;;;;;;5095780;28;20197;-69
2023/04/14 06:37:21;;;;;;;10.23;7.07;;;;;;;;;;5095526;28;20194;-69
2023/04/14 06:39:48;;;;;;;10.10;7.90;;;;;;;;;;5095616;28;20208;-69
2023/04/14 06:42:17;;;;;;;15.82;7.45;;;;;;;;;;5095170;28;20199;-69
2023/04/14 06:44:44;;;;;;;14.65;8.35;;;;;;;;;;5095799;28;20228;-70
2023/04/14 06:47:11;;;;;;;11.43;7.50;;;;;;;;;;5095342;28;20204;-69
2023/04/14 06:49:38;;;;;;;13.90;9.43;;;;;;;;;;5095397;28;20204;-69
2023/04/14 06:52:06;;;;;;;10.52;7.38;;;;;;;;;;5095247;28;20197;-69
2023/04/14 06:54:33;;;;;;;10.73;7.57;;;;;;;;;;5095120;28;20247;-70
2023/04/14 06:57:01;;;;;;;11.75;7.57;;;;;;;;;;5094711;28;20616;-70
2023/04/14 06:59:30;;;;;;;10.07;7.88;;;;;;;;;;5094093;28;20686;-70
2023/04/14 07:01:57;;;;;;;9.50;7.32;;;;;;;;;;5095038;28;20224;-69
2023/04/14 07:04:25;;;;;;;11.35;7.85;;;;;;;;;;5094600;28;20290;-69
2023/04/14 07:06:52;;;;;;;19.00;6.93;;;;;;;;;;5095578;28;20258;-69
2023/04/14 07:09:20;;;;;;;8.15;6.70;;;;;;;;;;5095020;28;20199;-69
2023/04/14 07:11:47;;;;;;;13.52;8.45;;;;;;;;;;5094877;28;20193;-69
2023/04/14 07:14:14;;;;;;;11.07;7.25;;;;;;;;;;5094840;28;20218;-69
2023/04/14 07:16:43;;;;;;;15.80;6.85;;;;;;;;;;5094743;28;20216;-69
2023/04/14 07:19:11;;;;;;;12.63;7.38;;;;;;;;;;5094454;28;20193;-70
2023/04/14 07:21:38;;;;;;;8.75;7.18;;;;;;;;;;5094404;28;20204;-70
2023/04/14 07:24:05;;;;;;;15.20;7.75;;;;;;;;;;5094724;28;20201;-69
2023/04/14 07:26:32;;;;;;;15.57;7.30;;;;;;;;;;5094672;28;20200;-70
2023/04/14 07:29:00;;;;;;;17.15;8.95;;;;;;;;;;5094184;28;20200;-69
2023/04/14 07:31:28;;;;;;;19.20;8.83;;;;;;;;;;5094392;28;20190;-78
2023/04/14 07:33:56;;;;;;;20.87;9.30;;;;;;;;;;5094091;28;20484;-72
2023/04/14 07:36:23;;;;;;;10.85;7.40;;;;;;;;;;5093601;28;20437;-72
2023/04/14 07:38:50;;;;;;;10.57;6.40;;;;;;;;;;5094062;28;20194;-72
2023/04/14 07:41:18;;;;;;;9.03;6.73;;;;;;;;;;5094474;28;20202;-72
2023/04/14 07:43:46;;;;;;;10.18;7.78;;;;;;;;;;5094313;28;20848;-72
2023/04/14 07:46:13;;;;;;;9.93;7.27;;;;;;;;;;5094189;28;20233;-72
2023/04/14 07:48:40;;;;;;;6.93;5.30;;;;;;;;;;5094126;28;20440;-72
2023/04/14 07:51:10;;;;;;;13.30;6.90;;;;;;;;;;5094209;28;20446;-72
2023/04/14 07:53:41;;;;;;;11.40;7.00;;;;;;;;;;5094028;28;20209;-72
2023/04/14 07:56:08;;;;;;;10.90;7.25;;;;;;;;;;5093904;28;20444;-72
2023/04/14 07:58:36;;;;;;;12.60;5.95;;;;;;;;;;5093724;28;20193;-72
2023/04/14 08:01:03;;;;;;;13.17;5.47;;;;;;;;;;5094167;28;20200;-72
2023/04/14 08:03:30;;;;;;;8.97;4.80;;;;;;;;;;5093543;28;20480;-72
2023/04/14 08:05:57;;;;;;;8.10;5.40;;;;;;;;;;5094276;28;20791;-72
2023/04/14 08:08:26;;;;;;;9.83;5.50;;;;;;;;;;5093907;28;20523;-72
2023/04/14 08:10:53;;;;;;;8.30;4.40;;;;;;;;;;5093230;28;20444;-72
2023/04/14 08:13:20;;;;;;;10.57;6.00;;;;;;;;;;5093732;28;20501;-72
2023/04/14 08:15:48;;;;;;;12.80;5.70;;;;;;;;;;5093904;28;20444;-72
2023/04/14 08:18:15;;;;;;;14.37;5.30;;;;;;;;;;5094100;28;20439;-72
2023/04/14 08:20:43;;;;;;;9.10;5.07;;;;;;;;;;5093488;28;20553;-72
2023/04/14 08:23:10;;;;;;;8.53;5.27;;;;;;;;;;5093515;28;20471;-71
2023/04/14 08:25:39;;;;;;;10.67;5.30;;;;;;;;;;5093622;28;20443;-72
2023/04/14 08:28:06;;;;;;;9.10;4.53;;;;;;;;;;5093221;28;20433;-72
2023/04/14 08:30:33;;;;;;;9.20;4.60;;;;;;;;;;5093279;28;20201;-72
2023/04/14 08:33:01;;;;;;;14.73;6.03;;;;;;;;;;5093208;28;20444;-72
2023/04/14 08:35:28;;;;;;;12.80;6.13;;;;;;;;;;5093467;28;20448;-72
2023/04/14 08:37:55;;;;;;;9.43;5.40;;;;;;;;;;5092975;28;20451;-72
2023/04/14 08:40:22;;;;;;;17.30;5.50;;;;;;;;;;5093740;28;20442;-72
2023/04/14 08:42:51;;;;;;;8.23;4.60;;;;;;;;;;5093411;28;20239;-70
2023/04/14 08:45:19;;;;;;;7.93;4.20;;;;;;;;;;5093294;28;20731;-71
2023/04/14 08:47:46;;;;;;;8.67;4.27;;;;;;;;;;5093358;28;20516;-72
2023/04/14 08:50:17;;;;;;;8.60;4.20;;;;;;;;;;5093029;28;20438;-72
2023/04/14 08:52:46;;;;;;;6.57;4.03;;;;;;;;;;5093713;28;20885;-72
2023/04/14 08:55:14;;;;;;;10.10;4.67;;;;;;;;;;5093172;28;20479;-70
2023/04/14 08:57:43;;;;;;;9.33;4.13;;;;;;;;;;5093045;28;20537;-70
2023/04/14 09:00:12;;;;;;;9.90;4.27;;;;;;;;;;5092797;28;20878;-70
2023/04/14 09:02:40;;;;;;;5.97;4.50;;;;;;;;;;5092576;28;20445;-72
2023/04/14 09:05:07;;;;;;;12.60;6.17;;;;;;;;;;5092877;28;20420;-73
2023/04/14 09:07:35;;;;;;;9.83;5.43;;;;;;;;;;5093461;28;20622;-75
2023/04/14 09:10:02;;;;;;;19.27;6.30;;;;;;;;;;5092840;28;20431;-72
2023/04/14 09:12:29;;;;;;;8.97;5.00;;;;;;;;;;5092812;28;20922;-71
2023/04/14 09:14:57;;;;;;;11.27;5.73;;;;;;;;;;5088400;28;20472;-71
2023/04/14 09:17:26;;;;;;;13.30;5.30;;;;;;;;;;5072764;28;20440;-70
2023/04/14 09:19:53;;;;;;;11.63;5.50;;;;;;;;;;5072674;28;20545;-71
2023/04/14 09:22:21;;;;;;;13.17;5.50;;;;;;;;;;5073946;28;20475;-72
2023/04/14 09:24:48;;;;;;;9.77;4.77;;;;;;;;;;5076191;28;20454;-70
2023/04/14 09:27:15;;;;;;;5.30;3.80;;;;;;;;;;5076249;28;20445;-72
2023/04/14 09:29:43;;;;;;;14.60;4.90;;;;;;;;;;5076650;28;20519;-69
2023/04/14 09:32:11;;;;;;;10.50;4.07;;;;;;;;;;5075940;28;20446;-69
2023/04/14 09:34:48;;;;;;;6.20;4.10;;;;;;;;;;5076285;28;20536;-69
2023/04/14 09:37:15;;;;;;;9.00;4.20;;;;;;;;;;5076184;28;20425;-70
2023/04/14 09:39:48;;;;;;;4.67;3.53;;;;;;;;;;5076255;28;20449;-71
2023/04/14 09:42:16;;;;;;;7.90;3.70;;;;;;;;;;5076538;28;20431;-71
2023/04/14 09:44:53;;;;;;;8.43;3.80;;;;;;;;;;5075907;28;20467;-69
2023/04/14 09:47:21;;;;;;;14.87;4.20;;;;;;;;;;5075772;28;20437;-69
2023/04/14 09:49:57;;;;;;;8.57;4.47;;;;;;;;;;5076250;28;20454;-70
2023/04/14 09:52:36;;;;;;;11.20;4.90;;;;;;;;;;5075895;28;20432;-71
2023/04/14 09:55:06;;;;;;;7.03;3.43;;;;;;;;;;5076040;28;20484;-70
2023/04/14 09:57:34;;;;;;;9.27;4.00;;;;;;;;;;5076858;28;20443;-72
2023/04/14 10:00:02;;;;;;;9.60;4.53;;;;;;;;;;5076021;28;20873;-72
2023/04/14 10:02:29;;;;;;;6.90;4.23;;;;;;;;;;5075930;28;20483;-72
2023/04/14 10:05:07;;;;;;;6.07;3.20;;;;;;;;;;5076450;28;20578;-72
2023/04/14 10:07:41;;;;;;;8.70;3.53;;;;;;;;;;5075795;28;20444;-70
2023/04/14 10:10:12;;;;;;;6.60;3.20;;;;;;;;;;5076001;28;20500;-70
2023/04/14 10:12:41;;;;;;;5.77;4.33;;;;;;;;;;5075826;28;20433;-70
2023/04/14 10:15:09;;;;;;;6.90;3.10;;;;;;;;;;5077043;28;20481;-70
2023/04/14 10:17:37;;;;;;;11.33;4.07;;;;;;;;;;5096410;28;20456;-70
2023/04/14 10:20:05;;;;;;;7.80;3.63;;;;;;;;;;5095808;28;20436;-70
2023/04/14 10:22:33;;;;;;;8.00;3.07;;;;;;;;;;5096240;28;20764;-69
2023/04/14 10:25:01;;;;;;;14.30;4.27;;;;;;;;;;5095430;28;20536;-70
2023/04/14 10:27:29;;;;;;;9.90;3.90;;;;;;;;;;5095955;28;20494;-70
2023/04/14 10:29:57;;;;;;;6.90;3.30;;;;;;;;;;5096017;28;20446;-70
2023/04/14 10:32:25;;;;;;;7.37;4.40;;;;;;;;;;5095328;28;20437;-70
2023/04/14 10:34:55;;;;;;;10.93;3.80;;;;;;;;;;5094065;28;20477;-70
2023/04/14 10:37:22;;;;;;;7.90;3.70;;;;;;;;;;5095193;28;20441;-70
2023/04/14 10:39:56;;;;;;;9.53;4.77;;;;;;;;;;5095624;28;20446;-71
2023/04/14 10:42:23;;;;;;;6.23;3.23;;;;;;;;;;5095971;28;20909;-71
2023/04/14 10:45:04;;;;;;;8.60;3.60;;;;;;;;;;5095213;28;20507;-71
2023/04/14 10:47:32;;;;;;;14.23;4.27;;;;;;;;;;5095411;28;20522;-70
2023/04/14 10:50:10;;;;;;;7.70;3.90;;;;;;;;;;5095516;28;20449;-70
2023/04/14 10:52:38;;;;;;;7.57;3.47;;;;;;;;;;5095312;28;20434;-70
2023/04/14 10:55:08;;;;;;;9.67;3.30;;;;;;;;;;5094744;28;20565;-69
2023/04/14 10:57:37;;;;;;;6.70;3.33;;;;;;;;;;5095399;28;20454;-70
2023/04/14 11:00:22;;;;;;;7.83;3.77;;;;;;;;;;5095023;28;20804;-70
2023/04/14 11:02:55;;;;;;;8.20;3.70;;;;;;;;;;5094340;28;20482;-70
2023/04/14 11:05:23;;;;;;;8.40;3.37;;;;;;;;;;5095354;28;20450;-70
2023/04/14 11:07:54;;;;;;;9.07;3.77;;;;;;;;;;5094567;28;20476;-70
2023/04/14 11:10:35;;;;;;;5.90;3.07;;;;;;;;;;5095458;28;20838;-70
2023/04/14 11:13:03;;;;;;;19.20;8.90;;;;;;;;;;5094814;28;20470;-70
2023/04/14 11:15:49;;;;;;;7.37;3.60;;;;;;;;;;5094320;28;20982;-70
2023/04/14 11:18:17;;;;;;;6.63;3.60;;;;;;;;;;5094398;28;20948;-70
2023/04/14 11:20:44;;;;;;;12.93;3.83;;;;;;;;;;5094587;28;20466;-70
2023/04/14 11:23:13;;;;;;;12.33;4.70;;;;;;;;;;5094747;28;20796;-70
2023/04/14 11:25:42;;;;;;;10.17;4.77;;;;;;;;;;5094450;28;20435;-70
2023/04/14 11:28:09;;;;;;;9.20;4.53;;;;;;;;;;5094963;28;20785;-70
2023/04/14 11:30:37;;;;;;;5.73;4.00;;;;;;;;;;5094402;28;20438;-70
2023/04/14 11:33:04;;;;;;;12.73;4.77;;;;;;;;;;5094444;28;20456;-70
2023/04/14 11:35:31;;;;;;;11.70;4.43;;;;;;;;;;5094191;28;20530;-68
2023/04/14 11:38:00;;;;;;;9.00;4.50;;;;;;;;;;5094490;28;20457;-68
2023/04/14 11:40:28;;;;;;;7.87;3.93;;;;;;;;;;5094442;28;20442;-68
2023/04/14 11:42:57;;;;;;;9.20;4.00;;;;;;;;;;5094024;28;20961;-67
2023/04/14 11:45:27;;;;;;;8.30;4.07;;;;;;;;;;5093286;28;20541;-68
2023/04/14 11:47:58;;;;;;;7.80;5.60;;;;;;;;;;5093973;28;20438;-68
2023/04/14 11:50:26;;;;;;;12.00;5.53;;;;;;;;;;5094007;28;20435;-68
2023/04/14 11:52:56;;;;;;;21.40;11.77;;;;;;;;;;5094281;28;20800;-67
2023/04/14 11:55:23;;;;;;;12.93;4.53;;;;;;;;;;5093731;28;20497;-68
2023/04/14 11:57:50;;;;;;;11.90;5.60;;;;;;;;;;5093605;28;20461;-68
2023/04/14 12:00:19;;;;;;;6.30;3.67;;;;;;;;;;5093667;28;20451;-68
2023/04/14 12:02:47;;;;;;;8.50;4.07;;;;;;;;;;5093182;28;20471;-68
2023/04/14 12:05:14;;;;;;;10.83;4.00;;;;;;;;;;5093542;28;20440;-68
2023/04/14 12:07:44;;;;;;;7.40;4.53;;;;;;;;;;5093635;28;20450;-67
2023/04/14 12:10:12;;;;;;;9.87;4.60;;;;;;;;;;5093637;28;20435;-67
2023/04/14 12:12:39;;;;;;;9.60;4.90;;;;;;;;;;5093759;28;20438;-67
2023/04/14 12:15:08;;;;;;;9.00;4.97;;;;;;;;;;5093609;28;20478;-68
2023/04/14 12:17:37;;;;;;;16.73;4.67;;;;;;;;;;5093487;28;20466;-68
2023/04/14 12:20:05;;;;;;;7.37;4.30;;;;;;;;;;5093553;28;20447;-67
2023/04/14 12:22:32;;;;;;;13.20;5.43;;;;;;;;;;5093731;28;20464;-68
2023/04/14 12:24:59;;;;;;;7.90;4.27;;;;;;;;;;5093146;28;20451;-67
2023/04/14 12:27:27;;;;;;;7.20;3.27;;;;;;;;;;5093384;28;20444;-68
2023/04/14 12:29:54;;;;;;;12.70;3.87;;;;;;;;;;5093550;28;20499;-68
2023/04/14 12:32:22;;;;;;;7.50;3.07;;;;;;;;;;5093514;28;20446;-67
2023/04/14 12:34:57;;;;;;;13.07;5.70;;;;;;;;;;5093702;28;20566;-68
2023/04/14 12:37:25;;;;;;;11.37;7.23;;;;;;;;;;5092873;28;20504;-67
2023/04/14 12:39:56;;;;;;;6.27;3.30;;;;;;;;;;5093332;28;20474;-68
2023/04/14 12:42:23;;;;;;;6.70;3.60;;;;;;;;;;5093304;28;20420;-68
2023/04/14 12:44:57;;;;;;;7.67;4.23;;;;;;;;;;5093080;28;20450;-68
2023/04/14 12:47:28;;;;;;;8.90;4.30;;;;;;;;;;5093214;28;20949;-68
2023/04/14 12:49:57;;;;;;;6.57;4.37;;;;;;;;;;5092964;28;20534;-68
2023/04/14 12:52:35;;;;;;;8.20;3.70;;;;;;;;;;5092780;28;20442;-68
2023/04/14 12:55:03;;;;;;;8.10;4.20;;;;;;;;;;5093344;28;20569;-67
2023/04/14 12:57:31;;;;;;;9.60;4.10;;;;;;;;;;5095027;28;20527;-67
2023/04/14 12:59:59;;;;;;;7.00;4.17;;;;;;;;;;5097494;28;20528;-67
2023/04/14 13:02:28;;;;;;;8.40;3.80;;;;;;;;;;5097124;28;20447;-67
2023/04/14 13:04:56;;;;;;;9.27;4.10;;;;;;;;;;5096932;28;20944;-68
2023/04/14 13:07:24;;;;;;;7.50;3.50;;;;;;;;;;5097199;28;20451;-68
2023/04/14 13:09:51;;;;;;;5.57;3.43;;;;;;;;;;5097621;28;20453;-68
2023/04/14 13:12:18;;;;;;;5.90;3.23;;;;;;;;;;5097205;28;20454;-68
2023/04/14 13:14:45;;;;;;;10.53;4.33;;;;;;;;;;5097258;28;20478;-68
2023/04/14 13:17:12;;;;;;;8.70;3.50;;;;;;;;;;5096908;28;20445;-67
2023/04/14 13:19:40;;;;;;;11.70;4.70;;;;;;;;;;5097439;28;20530;-68
2023/04/14 13:22:08;;;;;;;5.73;3.50;;;;;;;;;;5096972;28;20449;-68
2023/04/14 13:24:36;;;;;;;8.63;3.67;;;;;;;;;;5096994;28;20865;-68
2023/04/14 13:27:03;;;;;;;7.03;4.33;;;;;;;;;;5097079;28;20850;-68
2023/04/14 13:29:32;;;;;;;5.20;3.90;;;;;;;;;;5096994;28;20484;-67
2023/04/14 13:31:59;;;;;;;11.43;3.80;;;;;;;;;;5096423;28;20435;-68
2023/04/14 13:34:26;;;;;;;8.33;3.60;;;;;;;;;;5097146;28;20450;-67
2023/04/14 13:36:54;;;;;;;12.87;3.90;;;;;;;;;;5096642;28;20863;-68
2023/04/14 13:39:22;;;;;;;8.33;4.23;;;;;;;;;;5096672;28;20464;-68
2023/04/14 13:41:50;;;;;;;6.70;3.50;;;;;;;;;;5097017;28;20444;-67
2023/04/14 13:44:18;;;;;;;7.77;4.00;;;;;;;;;;5096311;28;20473;-67
2023/04/14 13:46:45;;;;;;;9.00;2.97;;;;;;;;;;5096598;28;20496;-67
2023/04/14 13:49:12;;;;;;;7.63;3.63;;;;;;;;;;5096404;28;20856;-67
2023/04/14 13:51:39;;;;;;;5.83;3.30;;;;;;;;;;5096097;28;20455;-67
2023/04/14 13:54:06;;;;;;;4.67;2.90;;;;;;;;;;5096319;28;20435;-67
2023/04/14 13:56:35;;;;;;;5.97;3.87;;;;;;;;;;5096354;28;20492;-67
2023/04/14 13:59:05;;;;;;;4.30;2.83;;;;;;;;;;5095971;28;20938;-67
2023/04/14 14:01:32;;;;;;;4.00;2.90;;;;;;;;;;5096336;28;20535;-67
2023/04/14 14:04:00;;;;;;;8.03;3.20;;;;;;;;;;5096136;28;20870;-67
2023/04/14 14:06:27;;;;;;;9.77;2.93;;;;;;;;;;5096271;28;20442;-67
2023/04/14 14:09:04;;;;;;;5.27;2.50;;;;;;;;;;5096095;28;20447;-67
2023/04/14 14:11:31;;;;;;;7.50;2.87;;;;;;;;;;5096505;28;20477;-67
2023/04/14 14:14:02;;;;;;;11.37;3.53;;;;;;;;;;5095569;28;20442;-67
2023/04/14 14:16:29;;;;;;;7.87;3.33;;;;;;;;;;5095378;28;20501;-68
2023/04/14 14:18:56;;;;;;;5.97;2.97;;;;;;;;;;5095656;28;20443;-68
2023/04/14 14:21:25;;;;;;;5.60;2.67;;;;;;;;;;5095421;28;20447;-68
2023/04/14 14:23:54;;;;;;;5.53;2.73;;;;;;;;;;5095395;28;20485;-68
2023/04/14 14:26:21;;;;;;;4.70;3.27;;;;;;;;;;5095473;28;20451;-67
2023/04/14 14:28:48;;;;;;;2.90;2.40;;;;;;;;;;5095245;28;20543;-67
2023/04/14 14:31:17;;;;;;;4.30;2.60;;;;;;;;;;5095319;28;20443;-68
2023/04/14 14:33:45;;;;;;;6.10;2.90;;;;;;;;;;5095260;28;20522;-68
2023/04/14 14:36:13;;;;;;;6.97;2.70;;;;;;;;;;5095435;28;20532;-68
2023/04/14 14:38:41;;;;;;;6.97;3.50;;;;;;;;;;5094980;28;20452;-67
2023/04/14 14:41:08;;;;;;;6.73;4.50;;;;;;;;;;5095341;28;20519;-67