Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:00:11;;;;;;;2.40;0.90;;;;;;;13.56;71.31;96570.77;108298;1277;23166;-73
2024/04/06 00:03:04;;;;;;;2.20;0.80;;;;;;;13.61;71.42;96570.38;108257;1274;22533;-74
2024/04/06 00:05:35;;;;;;;2.10;1.10;;;;;;;13.63;71.21;96562.81;108322;1277;22529;-74
2024/04/06 00:08:06;;;;;;;3.40;1.20;;;;;;;13.66;71.02;96561.30;108310;1271;24299;-74
2024/04/06 00:10:37;;;;;;;3.60;1.40;;;;;;;13.66;71.03;96556.59;108371;1271;22689;-74
2024/04/06 00:13:08;;;;;;;2.90;1.30;;;;;;;13.69;70.86;96559.90;108285;1277;25533;-73
2024/04/06 00:15:38;;;;;;;2.80;1.20;;;;;;;13.70;70.78;96547.90;108286;1277;22559;-74
2024/04/06 00:18:09;;;;;;;2.10;0.80;;;;;;;13.70;70.87;96542.02;108296;1277;22579;-73
2024/04/06 00:20:39;;;;;;;2.70;1.10;;;;;;;13.72;70.90;96544.48;108266;1277;22526;-74
2024/04/06 00:23:10;;;;;;;2.50;1.30;;;;;;;13.72;70.83;96542.18;108339;1277;22522;-74
2024/04/06 00:25:40;;;;;;;1.90;0.90;;;;;;;13.71;70.96;96547.70;108317;1277;22661;-74
2024/04/06 00:28:11;;;;;;;1.90;1.00;;;;;;;13.72;70.94;96545.60;108285;1270;22676;-74
2024/04/06 00:30:42;;;;;;;3.50;1.10;;;;;;;13.72;71.00;96545.33;108284;1270;22581;-73
2024/04/06 00:33:12;;;;;;;5.20;1.20;;;;;;;13.73;71.03;96547.70;108302;1277;22518;-73
2024/04/06 00:35:45;;;;;;;3.60;0.90;;;;;;;13.74;70.95;96549.28;108272;1277;22526;-74
2024/04/06 00:38:16;;;;;;;1.80;1.00;;;;;;;13.76;70.95;96546.10;108332;1277;22929;-74
2024/04/06 00:40:46;;;;;;;1.80;0.80;;;;;;;13.80;70.89;96547.34;108343;1274;22530;-74
2024/04/06 00:43:17;;;;;;;2.50;1.10;;;;;;;13.84;70.70;96537.88;108261;1276;22549;-74
2024/04/06 00:45:48;;;;;;;2.80;1.20;;;;;;;13.88;70.67;96536.46;108373;1271;22576;-74
2024/04/06 00:48:18;;;;;;;2.30;1.20;;;;;;;13.92;70.51;96533.16;108362;1271;22543;-74
2024/04/06 00:50:50;;;;;;;3.10;1.00;;;;;;;13.94;70.43;96532.64;108340;1271;25258;-74
2024/04/06 00:53:20;;;;;;;2.10;1.10;;;;;;;13.97;70.28;96529.14;108298;1277;22536;-74
2024/04/06 00:55:51;;;;;;;2.50;1.00;;;;;;;14.01;70.30;96530.70;108374;1277;24408;-73
2024/04/06 00:58:22;;;;;;;2.20;1.00;;;;;;;14.05;70.24;96536.69;108334;1277;22526;-74
2024/04/06 01:00:52;;;;;;;2.10;1.00;;;;;;;14.10;70.13;96534.52;108367;1270;22518;-74
2024/04/06 01:03:23;;;;;;;2.80;1.00;;;;;;;14.13;69.95;96540.21;108338;1277;22515;-73
2024/04/06 01:05:54;;;;;;;2.40;1.00;;;;;;;14.15;69.93;96535.17;108330;1277;22520;-74
2024/04/06 01:08:27;;;;;;;1.20;0.80;;;;;;;14.18;69.93;96537.58;108376;1271;24213;-73
2024/04/06 01:11:00;;;;;;;1.90;1.00;;;;;;;14.20;69.84;96541.41;108270;1277;27621;-74
2024/04/06 01:13:31;;;;;;;2.80;1.00;;;;;;;14.22;69.67;96540.36;108252;1277;25300;-74
2024/04/06 01:16:01;;;;;;;3.90;1.20;;;;;;;14.24;69.62;96534.81;108370;1277;26469;-74
2024/04/06 01:18:32;;;;;;;1.90;1.00;;;;;;;14.23;69.44;96537.09;108384;1277;22539;-74
2024/04/06 01:21:04;;;;;;;1.80;0.90;;;;;;;14.22;69.49;96530.60;108320;1277;22657;-74
2024/04/06 01:23:36;;;;;;;2.70;1.10;;;;;;;14.22;69.47;96532.04;108292;1277;24342;-74
2024/04/06 01:26:06;;;;;;;1.70;0.70;;;;;;;14.21;69.44;96535.67;108382;1274;24237;-74
2024/04/06 01:28:37;;;;;;;2.00;0.90;;;;;;;14.23;69.49;96530.05;108296;1277;25239;-74
2024/04/06 01:31:08;;;;;;;3.10;1.10;;;;;;;14.27;69.48;96524.88;108353;1271;24255;-73
2024/04/06 01:33:39;;;;;;;2.40;1.20;;;;;;;14.28;69.27;96531.76;108363;1277;22621;-74
2024/04/06 01:36:10;;;;;;;1.60;0.90;;;;;;;14.29;69.19;96529.91;108369;1271;22521;-74
2024/04/06 01:38:40;;;;;;;2.20;0.90;;;;;;;14.31;69.04;96529.16;108298;1272;25275;-74
2024/04/06 01:41:11;;;;;;;2.40;1.30;;;;;;;14.35;68.97;96528.38;108323;1277;22551;-73
2024/04/06 01:43:43;;;;;;;2.90;1.00;;;;;;;14.39;68.89;96535.98;108372;1276;22568;-73
2024/04/06 01:46:14;;;;;;;2.80;1.00;;;;;;;14.41;68.71;96529.73;108355;1275;22547;-73
2024/04/06 01:48:44;;;;;;;2.40;1.30;;;;;;;14.40;68.60;96528.58;108440;1270;25280;-73
2024/04/06 01:51:15;;;;;;;6.20;1.30;;;;;;;14.41;68.55;96522.42;108470;1276;22529;-74
2024/04/06 01:53:46;;;;;;;1.90;1.20;;;;;;;14.41;68.40;96512.77;108362;1276;25402;-74
2024/04/06 01:56:17;;;;;;;1.70;0.90;;;;;;;14.41;68.38;96524.02;108247;1271;22525;-74
2024/04/06 01:58:48;;;;;;;2.20;1.00;;;;;;;14.42;68.31;96522.44;108284;1271;22531;-74
2024/04/06 02:01:18;;;;;;;2.70;1.40;;;;;;;14.42;68.29;96520.45;108351;1277;22532;-74
2024/04/06 02:03:49;;;;;;;3.40;1.20;;;;;;;14.43;68.25;96520.45;108272;1271;22574;-74
2024/04/06 02:06:19;;;;;;;1.90;1.30;;;;;;;14.45;68.18;96528.31;108324;1270;22534;-73
2024/04/06 02:08:50;;;;;;;1.20;0.90;;;;;;;14.45;68.13;96531.36;108328;1277;22544;-74
2024/04/06 02:11:20;;;;;;;1.20;0.90;;;;;;;14.44;68.01;96535.17;108312;1271;24371;-74
2024/04/06 02:13:53;;;;;;;3.10;1.20;;;;;;;14.42;68.01;96537.44;108340;1270;22661;-74
2024/04/06 02:16:24;;;;;;;2.60;1.00;;;;;;;14.39;68.04;96542.56;108419;1277;22610;-74
2024/04/06 02:18:55;;;;;;;1.40;0.90;;;;;;;14.37;68.05;96545.13;108296;1277;22549;-74
2024/04/06 02:21:25;;;;;;;1.50;0.90;;;;;;;14.37;68.17;96548.55;108429;1277;25163;-74
2024/04/06 02:23:59;;;;;;;2.10;0.80;;;;;;;14.39;68.10;96545.58;108471;1276;39914;-73
2024/04/06 02:26:34;;;;;;;1.90;1.00;;;;;;;14.42;67.98;96546.77;108516;1276;22541;-74
2024/04/06 02:29:06;;;;;;;2.90;1.00;;;;;;;14.45;67.91;96548.52;108485;1276;22522;-74
2024/04/06 02:31:41;;;;;;;2.60;0.80;;;;;;;14.44;67.72;96553.25;108465;1269;22518;-74
2024/04/06 02:34:14;;;;;;;2.00;1.10;;;;;;;14.44;67.65;96556.77;108509;1269;22636;-73
2024/04/06 02:36:46;;;;;;;2.10;1.20;;;;;;;14.45;67.61;96558.44;108486;1276;22551;-74
2024/04/06 02:39:17;;;;;;;4.00;1.20;;;;;;;14.42;67.65;96559.56;108494;1269;22574;-74
2024/04/06 02:41:48;;;;;;;3.70;1.40;;;;;;;14.42;67.66;96566.84;108471;1276;22540;-74
2024/04/06 02:44:19;;;;;;;3.70;0.90;;;;;;;14.42;67.63;96575.69;108526;1270;22514;-74
2024/04/06 02:46:51;;;;;;;2.40;1.10;;;;;;;14.41;67.64;96577.25;108537;1276;25448;-73
2024/04/06 02:49:25;;;;;;;1.90;1.00;;;;;;;14.45;67.48;96575.27;108445;1276;22971;-74
2024/04/06 02:51:57;;;;;;;2.80;1.30;;;;;;;14.50;67.43;96579.03;108300;1276;22647;-73
2024/04/06 02:54:27;;;;;;;2.80;1.10;;;;;;;14.59;67.27;96579.84;108348;1278;22531;-74
2024/04/06 02:56:59;;;;;;;1.40;0.90;;;;;;;14.66;67.02;96576.31;108305;1271;22544;-74
2024/04/06 02:59:30;;;;;;;1.60;0.70;;;;;;;14.72;66.82;96580.05;108273;1272;22610;-74
2024/04/06 03:02:01;;;;;;;2.20;1.00;;;;;;;14.74;66.63;96581.85;108312;1278;22575;-73
2024/04/06 03:04:35;;;;;;;1.70;0.90;;;;;;;14.78;66.35;96581.77;108136;1278;22558;-73
2024/04/06 03:07:06;;;;;;;1.50;0.60;;;;;;;14.81;66.31;96584.20;108157;1277;22540;-73
2024/04/06 03:09:36;;;;;;;3.50;1.10;;;;;;;14.81;66.21;96588.37;108239;1279;22568;-74
2024/04/06 03:12:08;;;;;;;2.20;1.10;;;;;;;14.79;66.25;96583.30;108275;1274;22539;-74
2024/04/06 03:14:39;;;;;;;4.20;0.90;;;;;;;14.77;66.16;96586.58;108171;1279;24207;-73
2024/04/06 03:17:09;;;;;;;1.60;0.80;;;;;;;14.78;66.13;96593.41;108172;1277;26470;-73
2024/04/06 03:19:40;;;;;;;1.50;0.80;;;;;;;14.79;65.99;96595.40;108213;1276;22552;-74
2024/04/06 03:22:12;;;;;;;2.60;0.90;;;;;;;14.79;65.95;96592.89;108150;1279;23838;-74
2024/04/06 03:24:43;;;;;;;1.00;0.80;;;;;;;14.78;66.05;96596.87;108199;1272;22529;-74
2024/04/06 03:27:14;;;;;;;1.70;0.80;;;;;;;14.77;65.99;96601.58;108323;1274;22556;-74
2024/04/06 03:29:46;;;;;;;2.40;1.10;;;;;;;14.78;65.94;96604.03;108302;1278;24278;-74
2024/04/06 03:32:18;;;;;;;2.70;1.00;;;;;;;14.78;65.96;96610.66;108318;1271;25378;-75
2024/04/06 03:34:50;;;;;;;2.60;0.80;;;;;;;14.81;65.91;96614.63;108250;1278;22716;-74
2024/04/06 03:37:21;;;;;;;2.60;1.20;;;;;;;14.85;65.76;96619.00;108271;1278;22525;-74
2024/04/06 03:39:56;;;;;;;3.70;1.20;;;;;;;14.88;65.70;96618.67;108273;1272;23742;-74
2024/04/06 03:42:28;;;;;;;2.40;1.20;;;;;;;14.87;65.65;96624.79;108272;1278;22539;-75
2024/04/06 03:44:59;;;;;;;2.00;0.90;;;;;;;14.87;65.70;96623.27;108290;1271;24206;-75
2024/04/06 03:47:30;;;;;;;3.00;1.30;;;;;;;14.88;65.55;96625.92;108294;1274;22542;-74
2024/04/06 03:50:00;;;;;;;1.40;0.90;;;;;;;14.89;65.67;96631.52;108344;1276;22529;-74
2024/04/06 03:52:31;;;;;;;2.40;1.10;;;;;;;14.89;65.59;96634.81;108451;1274;23103;-74
2024/04/06 03:55:03;;;;;;;2.60;1.20;;;;;;;14.89;65.54;96634.71;108471;1272;22565;-74
2024/04/06 03:57:33;;;;;;;2.40;0.90;;;;;;;14.91;65.50;96643.15;108464;1269;22549;-74
2024/04/06 04:00:06;;;;;;;2.80;1.00;;;;;;;14.89;65.56;96643.89;108456;1276;22508;-74
2024/04/06 04:02:37;;;;;;;1.80;0.90;;;;;;;14.90;65.62;96651.11;108473;1269;25466;-74
2024/04/06 04:05:09;;;;;;;2.50;1.00;;;;;;;14.89;65.61;96649.33;108435;1272;22541;-74
2024/04/06 04:07:42;;;;;;;1.40;0.70;;;;;;;14.90;65.59;96653.91;108563;1272;22570;-74
2024/04/06 04:10:14;;;;;;;1.20;0.90;;;;;;;14.90;65.55;96659.88;108479;1275;22535;-74
2024/04/06 04:12:44;;;;;;;1.00;0.80;;;;;;;14.89;65.61;96662.89;108409;1269;22959;-74
2024/04/06 04:15:15;;;;;;;1.60;0.80;;;;;;;14.91;65.68;96668.71;108522;1276;25462;-74
2024/04/06 04:17:46;;;;;;;2.40;1.00;;;;;;;14.90;65.72;96674.61;108422;1276;22755;-74
2024/04/06 04:20:16;;;;;;;2.50;1.00;;;;;;;14.91;65.78;96683.34;108537;1269;22551;-74
2024/04/06 04:22:47;;;;;;;2.00;1.10;;;;;;;14.90;65.74;96684.75;108443;1273;24228;-74
2024/04/06 04:25:19;;;;;;;1.30;1.00;;;;;;;14.89;65.89;96693.91;108471;1275;23250;-74
2024/04/06 04:27:51;;;;;;;2.00;0.90;;;;;;;14.88;65.88;96691.36;108551;1271;22540;-74
2024/04/06 04:30:22;;;;;;;1.90;0.80;;;;;;;14.93;65.89;96700.30;108489;1276;22556;-74
2024/04/06 04:32:53;;;;;;;1.40;1.00;;;;;;;14.97;65.88;96701.69;108445;1276;22540;-74
2024/04/06 04:35:26;;;;;;;3.00;1.10;;;;;;;14.98;65.84;96706.63;108486;1276;24315;-74
2024/04/06 04:37:56;;;;;;;2.70;1.20;;;;;;;15.01;65.82;96713.23;108507;1277;22655;-74
2024/04/06 04:40:27;;;;;;;2.50;1.10;;;;;;;15.02;65.83;96714.80;108430;1269;22535;-73
2024/04/06 04:42:58;;;;;;;3.90;1.20;;;;;;;15.01;65.87;96717.44;108406;1273;22539;-74
2024/04/06 04:45:32;;;;;;;2.20;1.00;;;;;;;15.01;65.84;96723.74;108470;1269;25346;-74
2024/04/06 04:48:06;;;;;;;2.30;1.00;;;;;;;15.00;65.94;96724.40;108466;1276;22533;-74
2024/04/06 04:50:37;;;;;;;2.10;1.00;;;;;;;15.00;65.97;96725.00;108495;1276;22512;-74
2024/04/06 04:53:07;;;;;;;2.60;1.30;;;;;;;15.00;65.93;96729.86;108502;1276;22553;-74
2024/04/06 04:55:41;;;;;;;1.40;1.00;;;;;;;14.97;66.14;96727.84;108452;1276;22635;-74
2024/04/06 04:58:12;;;;;;;2.50;1.10;;;;;;;14.95;66.08;96732.16;108523;1276;22522;-73
2024/04/06 05:00:43;;;;;;;2.90;1.20;;;;;;;14.95;66.15;96733.04;108409;1276;25243;-74
2024/04/06 05:03:14;;;;;;;3.50;1.20;;;;;;;14.93;66.13;96736.55;108408;1276;23055;-73
2024/04/06 05:05:44;;;;;;;3.20;1.20;;;;;;;14.91;66.14;96739.40;108465;1274;22515;-74
2024/04/06 05:08:15;;;;;;;2.90;1.00;;;;;;;14.90;66.07;96743.44;108452;1276;22516;-74
2024/04/06 05:10:47;;;;;;;3.90;1.20;;;;;;;14.88;65.91;96748.65;108369;1276;24366;-74
2024/04/06 05:13:18;;;;;;;2.00;1.00;;;;;;;14.86;65.94;96751.44;108424;1276;24221;-74
2024/04/06 05:15:53;;;;;;;2.20;0.90;;;;;;;14.85;65.88;96755.67;108440;1276;24376;-74
2024/04/06 05:18:24;;;;;;;2.40;1.30;;;;;;;14.84;65.77;96758.61;108463;1272;25052;-74
2024/04/06 05:20:56;;;;;;;1.80;0.90;;;;;;;14.85;65.69;96762.54;108400;1271;22589;-74
2024/04/06 05:23:27;;;;;;;2.30;1.00;;;;;;;14.84;65.57;96763.58;108387;1276;22525;-74
2024/04/06 05:25:58;;;;;;;1.30;0.80;;;;;;;14.84;65.71;96763.48;108461;1274;22620;-74
2024/04/06 05:28:29;;;;;;;3.50;1.20;;;;;;;14.83;65.70;96764.04;108496;1275;23128;-74
2024/04/06 05:30:59;;;;;;;3.30;1.10;;;;;;;14.80;65.67;96762.29;108481;1275;22523;-74
2024/04/06 05:33:33;;;;;;;2.20;1.20;;;;;;;14.80;65.68;96771.70;108557;1275;24282;-73
2024/04/06 05:36:06;;;;;;;3.00;0.90;;;;;;;14.80;65.48;96768.00;108536;1275;22525;-73
2024/04/06 05:38:37;;;;;;;2.10;1.20;;;;;;;14.80;65.34;96776.86;108511;1275;22749;-74
2024/04/06 05:41:08;;;;;;;3.30;1.30;;;;;;;14.79;65.33;96766.43;108517;1275;26441;-73
2024/04/06 05:43:38;;;;;;;2.90;1.10;;;;;;;14.80;65.13;96771.75;108530;1275;24482;-74
2024/04/06 05:46:09;;;;;;;1.80;1.30;;;;;;;14.81;64.84;96766.82;108457;1276;23099;-74
2024/04/06 05:48:39;;;;;;;1.40;1.00;;;;;;;14.82;64.95;96775.12;108451;1274;22550;-73
2024/04/06 05:51:10;;;;;;;3.50;1.30;;;;;;;14.80;64.88;96777.18;108493;1269;22643;-74
2024/04/06 05:53:41;;;;;;;2.20;1.00;;;;;;;14.80;64.81;96779.91;108513;1275;22551;-74
2024/04/06 05:56:11;;;;;;;1.90;1.20;;;;;;;14.81;64.72;96778.02;108530;1275;22538;-74
2024/04/06 05:58:42;;;;;;;2.70;1.30;;;;;;;14.81;64.52;96777.66;108524;1274;22572;-74
2024/04/06 06:01:15;;;;;;;2.30;0.90;;;;;;;14.81;64.53;96779.56;108515;1275;22542;-73
2024/04/06 06:03:46;;;;;;;1.70;0.90;;;;;;;14.81;64.53;96779.30;108499;1275;25419;-74
2024/04/06 06:06:16;;;;;;;2.90;1.40;;;;;;;14.84;64.38;96780.68;108541;1275;22533;-73
2024/04/06 06:08:47;;;;;;;3.10;1.20;;;;;;;14.86;64.19;96777.37;108537;1269;24882;-74
2024/04/06 06:11:18;;;;;;;3.50;1.10;;;;;;;14.89;64.27;96785.36;108507;1275;22505;-73
2024/04/06 06:13:49;;;;;;;2.30;1.10;;;;;;;14.91;64.07;96790.87;108508;1275;22522;-73
2024/04/06 06:16:19;;;;;;;6.00;1.10;;;;;;;14.91;64.03;96790.92;108422;1269;25629;-73
2024/04/06 06:18:51;;;;;;;2.50;1.10;;;;;;;14.91;64.03;96800.01;108484;1275;24419;-74
2024/04/06 06:21:22;;;;;;;2.10;0.80;;;;;;;14.90;63.97;96801.95;108519;1269;22709;-74
2024/04/06 06:23:53;;;;;;;1.60;0.60;;;;;;;14.91;63.74;96802.93;108494;1273;22529;-73
2024/04/06 06:26:26;;;;;;;1.80;0.70;;;;;;;14.93;63.66;96808.09;108551;1275;22523;-74
2024/04/06 06:28:58;;;;;;;3.70;0.90;;;;;;;14.93;63.52;96809.00;108483;1273;22566;-74
2024/04/06 06:31:29;;;;;;;2.10;1.10;;;;;;;14.93;63.26;96810.98;108514;1275;26087;-74
2024/04/06 06:34:00;;;;;;;2.30;1.10;;;;;;;14.95;63.40;96812.41;108547;1275;22537;-73
2024/04/06 06:36:30;;;;;;;4.20;1.40;;;;;;;14.96;63.25;96815.81;108509;1265;22537;-74
2024/04/06 06:39:01;;;;;;;3.20;1.20;;;;;;;14.96;63.20;96814.36;108520;1275;22750;-74
2024/04/06 06:41:32;;;;;;;1.70;1.00;;;;;;;14.95;63.05;96816.05;108473;1273;22536;-74
2024/04/06 06:44:03;;;;;;;2.30;1.10;;;;;;;14.94;63.02;96816.77;108482;1276;24246;-74
2024/04/06 06:46:33;;;;;;;2.70;1.50;;;;;;;14.95;62.97;96818.48;108458;1276;24408;-74
2024/04/06 06:49:04;;;;;;;3.80;1.00;;;;;;;14.98;62.86;96825.38;108414;1274;22579;-74
2024/04/06 06:51:35;;;;;;;2.40;1.30;;;;;;;15.00;62.72;96828.46;108470;1277;22526;-74
2024/04/06 06:54:06;;;;;;;2.50;1.10;;;;;;;15.01;62.56;96827.71;108452;1275;28348;-74
2024/04/06 06:56:36;;;;;;;2.60;1.00;;;;;;;15.02;62.27;96830.36;108405;1276;22550;-74
2024/04/06 06:59:10;;;;;;;3.50;1.20;;;;;;;15.07;62.13;96826.36;108445;1276;24269;-74
2024/04/06 07:01:40;;;;;;;2.60;1.30;;;;;;;15.21;62.27;96822.83;108456;1275;22532;-74
2024/04/06 07:04:12;;;;;;;2.90;1.50;;;;;;;15.36;62.25;96822.04;108417;1273;25709;-74
2024/04/06 07:06:44;;;;;;;4.20;1.50;;;;;;;15.55;61.83;96823.48;108447;1275;22534;-74
2024/04/06 07:09:15;;;;;;;1.70;1.20;;;;;;;15.65;61.46;96823.45;108407;1273;22542;-74
2024/04/06 07:11:46;;;;;;;3.60;1.40;;;;;;;15.74;61.09;96825.80;108472;1272;23485;-74
2024/04/06 07:14:16;;;;;;;4.20;1.50;;;;;;;15.84;60.93;96827.27;108370;1276;25263;-74
2024/04/06 07:16:48;;;;;;;2.50;1.70;;;;;;;15.89;60.55;96832.91;108429;1273;25278;-75
2024/04/06 07:19:18;;;;;;;2.60;1.20;;;;;;;15.94;60.10;96835.42;108413;1276;25391;-74
2024/04/06 07:21:49;;;;;;;2.70;1.30;;;;;;;15.96;59.45;96833.23;108438;1273;26602;-74
2024/04/06 07:24:33;;;;;;;2.90;1.00;;;;;;;16.08;58.98;96830.23;108448;1276;22542;-74
2024/04/06 07:27:05;;;;;;;1.80;1.00;;;;;;;16.24;58.87;96828.04;108416;1276;22618;-74
2024/04/06 07:29:35;;;;;;;2.30;1.20;;;;;;;16.47;58.00;96823.02;108478;1276;24598;-74
2024/04/06 07:32:09;;;;;;;2.00;1.20;;;;;;;16.57;57.62;96821.66;108456;1276;24814;-74
2024/04/06 07:34:40;;;;;;;3.40;1.10;;;;;;;16.86;57.42;96827.29;108384;1274;22533;-75
2024/04/06 07:37:11;;;;;;;3.50;1.00;;;;;;;17.17;56.57;96830.38;108352;1277;22525;-74
2024/04/06 07:39:43;;;;;;;3.00;1.40;;;;;;;17.41;55.42;96830.91;108476;1276;22545;-75
2024/04/06 07:42:14;;;;;;;2.40;0.70;;;;;;;17.68;55.25;96830.17;108357;1277;24488;-72
2024/04/06 07:44:44;;;;;;;1.90;1.00;;;;;;;17.76;53.56;96830.46;108405;1277;22670;-72
2024/04/06 07:47:15;;;;;;;1.70;1.00;;;;;;;18.07;52.80;96833.65;108438;1274;22526;-72
2024/04/06 07:49:46;;;;;;;1.50;0.90;;;;;;;18.21;52.42;96839.89;108387;1274;25420;-72
2024/04/06 07:52:16;;;;;;;3.10;1.20;;;;;;;18.54;52.17;96839.64;108311;1267;28110;-72
2024/04/06 07:54:50;;;;;;;1.10;0.70;;;;;;;19.09;51.90;96841.15;108410;1277;22645;-73
2024/04/06 07:57:21;;;;;;;2.30;1.00;;;;;;;20.00;49.88;96845.88;108396;1277;22555;-72
2024/04/06 07:59:51;;;;;;;1.10;0.60;;;;;;;21.11;49.06;96840.09;108374;1277;22536;-72
2024/04/06 08:02:22;;;;;;;1.70;0.80;;;;;;;22.28;47.61;96836.94;108383;1272;23209;-72
2024/04/06 08:04:56;;;;;;;2.40;0.80;;;;;;;21.83;44.77;96840.55;108423;1276;22731;-73
2024/04/06 08:07:28;;;;;;;23.30;20.60;;;;;;;21.20;44.29;96830.38;108375;1277;22546;-73
2024/04/06 08:10:01;;;;;;;7.80;5.20;;;;;;;21.51;45.00;96831.65;108365;1265;22526;-72
2024/04/06 08:12:32;;;;;;;50.00;44.60;;;;;;;22.05;44.25;96830.23;108336;1277;22570;-73
2024/04/06 08:15:08;;;;;;;49.10;42.50;;;;;;;22.84;44.13;96835.16;108376;1271;25348;-72
2024/04/06 08:17:41;;;;;;;2.90;1.80;;;;;;;23.84;43.50;96833.95;108428;1277;22537;-72
2024/04/06 08:20:12;;;;;;;21.40;19.40;;;;;;;24.05;40.93;96833.73;108224;1273;22530;-73
2024/04/06 08:22:44;;;;;;;6.50;4.50;;;;;;;24.38;40.29;96832.31;108300;1254;24232;-75
2024/04/06 08:25:15;;;;;;;1.60;0.80;;;;;;;24.41;39.33;96829.10;108412;1277;22664;-75
2024/04/06 08:27:45;;;;;;;661.90;304.80;;;;;;;24.36;40.03;96825.77;108434;1277;22543;-74
2024/04/06 08:30:16;;;;;;;958.10;535.80;;;;;;;25.02;40.95;96822.98;108370;1277;26451;-73
2024/04/06 08:32:55;;;;;;;4.30;2.00;;;;;;;24.97;39.12;96816.09;108341;1275;22539;-73
2024/04/06 08:35:26;;;;;;;1.60;0.80;;;;;;;24.11;38.54;96809.84;108411;1277;22617;-76
2024/04/06 08:37:56;;;;;;;2.00;0.70;;;;;;;22.90;38.91;96810.83;108328;1272;22574;-73
2024/04/06 08:40:29;;;;;;;2.40;0.90;;;;;;;22.05;39.79;96820.90;108445;1272;22647;-72
2024/04/06 08:43:04;;;;;;;3.00;1.10;;;;;;;21.28;40.75;96823.75;108485;1276;22524;-76
2024/04/06 08:45:35;;;;;;;1.50;0.90;;;;;;;20.76;41.97;96830.04;108518;1276;27487;-75
2024/04/06 08:48:08;;;;;;;3.00;1.10;;;;;;;20.32;42.29;96832.79;108533;1273;22511;-75
2024/04/06 08:50:41;;;;;;;1.80;1.00;;;;;;;20.17;43.31;96829.30;108619;1276;22547;-75
2024/04/06 08:53:12;;;;;;;3.20;0.90;;;;;;;19.97;43.50;96826.02;108349;1277;22562;-75
2024/04/06 08:55:43;;;;;;;4.30;1.20;;;;;;;19.76;44.40;96825.46;108424;1273;22525;-75
2024/04/06 08:58:15;;;;;;;2.60;1.40;;;;;;;19.54;45.01;96824.77;108407;1277;22535;-76
2024/04/06 09:00:48;;;;;;;2.00;1.00;;;;;;;19.65;45.24;96827.70;108352;1277;22588;-76
2024/04/06 09:03:18;;;;;;;2.30;1.10;;;;;;;19.88;45.87;96828.00;108404;1273;23254;-75
2024/04/06 09:05:49;;;;;;;1.90;1.00;;;;;;;20.20;46.18;96832.93;108419;1274;22530;-75
2024/04/06 09:08:20;;;;;;;2.00;1.10;;;;;;;20.18;45.51;96828.17;108478;1271;22579;-75
2024/04/06 09:10:56;;;;;;;2.60;1.40;;;;;;;19.78;45.47;96834.38;108424;1275;24627;-75
2024/04/06 09:13:28;;;;;;;3.20;1.10;;;;;;;19.23;45.64;96835.52;108432;1277;22534;-76
2024/04/06 09:16:02;;;;;;;3.60;1.30;;;;;;;18.86;46.51;96845.30;108437;1274;22560;-76
2024/04/06 09:18:33;;;;;;;3.20;1.40;;;;;;;18.80;47.22;96841.98;108416;1277;22547;-74
2024/04/06 09:21:06;;;;;;;2.90;1.40;;;;;;;18.85;47.74;96836.39;108408;1277;22535;-76
2024/04/06 09:23:37;;;;;;;2.20;1.20;;;;;;;18.72;47.39;96830.68;108382;1277;24728;-77
2024/04/06 09:26:07;;;;;;;3.30;1.30;;;;;;;18.45;47.72;96833.60;108272;1278;24355;-77
2024/04/06 09:28:38;;;;;;;4.30;2.40;;;;;;;18.41;48.44;96831.89;108348;1274;22538;-76
2024/04/06 09:31:14;;;;;;;2.20;1.20;;;;;;;18.56;48.72;96829.03;108311;1272;22532;-76
2024/04/06 09:33:47;;;;;;;2.80;1.30;;;;;;;18.54;48.58;96825.89;108345;1277;25371;-76
2024/04/06 09:36:18;;;;;;;3.30;1.50;;;;;;;18.42;48.86;96825.33;108331;1271;22509;-77
2024/04/06 09:38:54;;;;;;;2.60;1.20;;;;;;;18.44;49.20;96825.12;108340;1274;22535;-76
2024/04/06 09:41:25;;;;;;;3.90;1.20;;;;;;;18.41;49.24;96820.48;108315;1277;23472;-76
2024/04/06 09:44:01;;;;;;;3.30;1.10;;;;;;;18.34;49.45;96822.95;108352;1271;22527;-75
2024/04/06 13:16:58;;;;;;;3.20;1.30;;;;;;;19.14;49.26;96794.95;105370;1303;545435;-76
2024/04/06 13:19:29;;;;;;;4.90;1.60;;;;;;;19.14;49.76;96796.73;107959;1282;22651;-76
2024/04/06 13:21:59;;;;;;;3.10;1.30;;;;;;;19.16;49.62;96798.98;107930;1276;25354;-76
2024/04/06 13:24:30;;;;;;;4.00;1.70;;;;;;;19.16;49.65;96798.57;107872;1283;22583;-76
2024/04/06 13:27:03;;;;;;;2.60;1.10;;;;;;;19.15;49.37;96798.61;107768;1278;22553;-76
2024/04/06 13:29:34;;;;;;;3.40;1.60;;;;;;;19.04;49.16;96804.11;107632;1284;182167;-76
2024/04/06 13:32:06;;;;;;;6.40;2.00;;;;;;;18.79;48.93;96805.77;107893;1275;22550;-76
2024/04/06 13:34:38;;;;;;;2.30;1.20;;;;;;;18.56;49.46;96808.86;107885;1282;24235;-76
2024/04/06 13:37:09;;;;;;;5.70;1.80;;;;;;;18.40;49.73;96813.98;107930;1283;24209;-76
2024/04/06 13:39:40;;;;;;;4.10;1.80;;;;;;;18.30;49.99;96815.07;108035;1278;25611;-76
2024/04/06 13:42:12;;;;;;;3.50;1.50;;;;;;;18.24;50.12;96815.88;108009;1278;22529;-76
2024/04/06 13:44:44;;;;;;;3.40;2.00;;;;;;;18.19;50.25;96813.92;107939;1281;24998;-76
2024/04/06 13:47:14;;;;;;;4.00;2.20;;;;;;;18.14;50.59;96813.55;108026;1281;22544;-76
2024/04/06 13:49:45;;;;;;;2.20;1.30;;;;;;;18.07;50.75;96816.21;108023;1273;22552;-76
2024/04/06 13:52:15;;;;;;;2.40;1.70;;;;;;;18.05;50.64;96820.95;108035;1281;22541;-76
2024/04/06 13:54:46;;;;;;;23.40;16.40;;;;;;;18.06;50.78;96822.84;108155;1280;22535;-76
2024/04/06 13:57:20;;;;;;;8.10;5.70;;;;;;;18.07;50.82;96821.16;108253;1264;24429;-76
2024/04/06 13:59:51;;;;;;;4.90;2.80;;;;;;;17.97;50.89;96820.27;108129;1278;22531;-75
2024/04/06 14:02:22;;;;;;;5.20;2.20;;;;;;;17.86;50.74;96820.98;108237;1272;22527;-75
2024/04/06 14:04:55;;;;;;;3.10;1.50;;;;;;;17.83;50.99;96819.48;108293;1275;22522;-75
2024/04/06 14:07:26;;;;;;;4.60;1.60;;;;;;;17.84;50.93;96819.80;108298;1278;24480;-74
2024/04/06 14:09:57;;;;;;;3.40;1.70;;;;;;;17.80;51.08;96817.67;108290;1277;22560;-75
2024/04/06 14:12:30;;;;;;;4.20;1.80;;;;;;;17.77;51.38;96816.86;108308;1273;22543;-75
2024/04/06 14:15:01;;;;;;;3.70;1.80;;;;;;;17.81;51.36;96821.16;108310;1278;24016;-75
2024/04/06 14:17:33;;;;;;;5.30;2.90;;;;;;;17.86;51.34;96818.60;108280;1276;22721;-75
2024/04/06 14:20:10;;;;;;;5.10;3.50;;;;;;;17.84;51.21;96819.45;108251;1273;24444;-75
2024/04/06 14:22:43;;;;;;;4.60;2.50;;;;;;;17.80;51.35;96819.13;108265;1272;22546;-75
2024/04/06 14:25:14;;;;;;;2.70;1.60;;;;;;;17.74;51.55;96818.50;108263;1276;22617;-75
2024/04/06 14:27:46;;;;;;;3.20;1.90;;;;;;;17.68;51.77;96819.29;108170;1274;22532;-75
2024/04/06 14:30:29;;;;;;;4.40;2.20;;;;;;;17.64;51.91;96808.46;108249;1275;22619;-75
2024/04/06 14:33:02;;;;;;;4.10;2.20;;;;;;;17.63;52.13;96807.81;108266;1278;22543;-75
2024/04/06 14:35:33;;;;;;;3.50;1.90;;;;;;;17.61;52.12;96806.11;108083;1273;24298;-75
2024/04/06 14:38:05;;;;;;;3.30;2.00;;;;;;;17.58;52.28;96812.45;108179;1279;22562;-75
2024/04/06 14:40:36;;;;;;;3.80;1.80;;;;;;;17.58;52.46;96813.38;108263;1278;22561;-75
2024/04/06 14:43:07;;;;;;;3.80;1.60;;;;;;;17.55;52.62;96811.37;108115;1273;22581;-75
2024/04/06 14:45:38;;;;;;;5.00;2.60;;;;;;;17.48;52.81;96814.55;108192;1276;22537;-75
2024/04/06 14:48:11;;;;;;;6.10;3.80;;;;;;;17.42;53.17;96814.63;108195;1276;24382;-75
2024/04/06 14:50:42;;;;;;;4.10;2.00;;;;;;;17.38;53.25;96815.77;108162;1272;22753;-74
2024/04/06 14:53:13;;;;;;;3.20;2.10;;;;;;;17.35;53.27;96816.64;108147;1273;22530;-75
2024/04/06 14:55:44;;;;;;;5.70;3.80;;;;;;;17.33;53.41;96818.48;108223;1278;22551;-75
2024/04/06 14:58:15;;;;;;;4.90;2.50;;;;;;;17.33;53.63;96817.85;108159;1272;23383;-75
2024/04/06 15:00:46;;;;;;;4.10;1.90;;;;;;;17.29;53.58;96818.52;108199;1275;22540;-75
2024/04/06 15:03:18;;;;;;;3.30;1.80;;;;;;;17.26;53.54;96825.92;108124;1272;22542;-75
2024/04/06 15:05:49;;;;;;;5.40;3.80;;;;;;;17.24;53.60;96830.23;108101;1273;22539;-75
2024/04/06 15:08:20;;;;;;;7.50;5.70;;;;;;;17.21;53.75;96833.79;108094;1273;25341;-75
2024/04/06 15:10:51;;;;;;;5.40;2.60;;;;;;;17.18;53.83;96830.55;108188;1273;24330;-75
2024/04/06 15:13:22;;;;;;;3.10;2.10;;;;;;;17.18;53.75;96831.81;108145;1272;22563;-75