Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:02:12;;;;;;;17.05;11.48;;;0.90;99.90;;;;;;5099073;28;20064;-65
2022/12/06 00:04:39;;;;;;;18.52;12.30;;;0.90;99.90;;;;;;5097295;28;20378;-63
2022/12/06 00:07:06;;;;;;;17.80;12.43;;;0.80;99.90;;;;;;5099766;28;20044;-64
2022/12/06 00:09:33;;;;;;;15.27;11.13;;;0.90;99.90;;;;;;5100472;28;20130;-65
2022/12/06 00:12:00;;;;;;;16.23;10.85;;;0.90;99.90;;;;;;5095470;28;20048;-65
2022/12/06 00:14:27;;;;;;;18.55;11.95;;;0.90;99.90;;;;;;5099602;28;20052;-64
2022/12/06 00:16:54;;;;;;;16.02;12.02;;;0.90;99.90;;;;;;5094919;28;20558;-67
2022/12/06 00:19:22;;;;;;;16.67;12.02;;;0.80;99.90;;;;;;5100983;28;20138;-64
2022/12/06 00:21:50;;;;;;;17.25;11.85;;;0.90;99.90;;;;;;5099682;28;20504;-64
2022/12/06 00:24:20;;;;;;;17.15;11.73;;;0.90;99.90;;;;;;5102651;28;20108;-65
2022/12/06 00:26:48;;;;;;;16.40;12.00;;;0.80;99.90;;;;;;5097836;28;20139;-64
2022/12/06 00:29:21;;;;;;;19.27;12.68;;;0.80;99.90;;;;;;5081960;28;20119;-65
2022/12/06 00:31:48;;;;;;;17.95;11.88;;;0.90;99.90;;;;;;5100791;28;20155;-64
2022/12/06 00:34:16;;;;;;;14.82;10.18;;;0.90;99.90;;;;;;5095014;28;20054;-64
2022/12/06 00:36:43;;;;;;;17.52;11.77;;;0.80;99.90;;;;;;5095169;28;20083;-64
2022/12/06 00:39:15;;;;;;;16.85;11.70;;;0.80;99.90;;;;;;5099102;28;20127;-64
2022/12/06 00:41:43;;;;;;;21.20;13.48;;;0.80;99.90;;;;;;5102487;28;20051;-66
2022/12/06 00:44:11;;;;;;;20.52;13.77;;;0.80;99.90;;;;;;5096506;28;20066;-64
2022/12/06 00:46:38;;;;;;;19.50;13.55;;;0.80;99.90;;;;;;5099345;28;20120;-64
2022/12/06 00:49:07;;;;;;;15.32;11.25;;;0.80;99.90;;;;;;5096226;28;20577;-65
2022/12/06 00:51:36;;;;;;;17.70;11.35;;;0.80;99.90;;;;;;5098406;28;20673;-65
2022/12/06 00:54:03;;;;;;;17.70;11.07;;;0.80;99.90;;;;;;5076161;28;20044;-65
2022/12/06 00:56:31;;;;;;;18.55;12.82;;;0.80;99.90;;;;;;5099722;28;20075;-65
2022/12/06 00:58:58;;;;;;;17.00;11.70;;;0.80;99.90;;;;;;5078227;28;20123;-66
2022/12/06 01:01:27;;;;;;;18.35;13.50;;;0.80;99.90;;;;;;5105516;28;20047;-64
2022/12/06 01:03:57;;;;;;;19.15;12.50;;;0.80;99.90;;;;;;5099995;28;20107;-65
2022/12/06 01:06:27;;;;;;;20.08;12.90;;;0.80;99.90;;;;;;5097852;28;20084;-67
2022/12/06 01:08:56;;;;;;;16.40;11.88;;;0.80;99.90;;;;;;5102338;28;20537;-64
2022/12/06 01:11:24;;;;;;;15.60;12.90;;;0.80;99.90;;;;;;5104033;28;20047;-64
2022/12/06 01:13:51;;;;;;;17.00;11.85;;;0.80;99.90;;;;;;5100016;28;20126;-64
2022/12/06 01:16:22;;;;;;;20.60;13.65;;;0.90;99.90;;;;;;5099661;28;20147;-65
2022/12/06 01:18:55;;;;;;;14.73;10.63;;;0.90;99.90;;;;;;5095139;28;20163;-64
2022/12/06 01:21:23;;;;;;;15.45;10.55;;;0.90;99.90;;;;;;5103858;28;20139;-65
2022/12/06 01:23:53;;;;;;;17.88;11.23;;;0.90;99.90;;;;;;5096468;28;20485;-64
2022/12/06 01:26:23;;;;;;;13.65;10.55;;;0.80;99.90;;;;;;5106112;28;20465;-67
2022/12/06 01:28:50;;;;;;;13.38;9.98;;;0.80;99.90;;;;;;5095998;28;20409;-64
2022/12/06 01:31:18;;;;;;;15.27;11.00;;;0.80;99.90;;;;;;5102680;28;20043;-66
2022/12/06 01:33:45;;;;;;;12.73;10.43;;;0.90;99.90;;;;;;5097992;28;20573;-67
2022/12/06 01:36:21;;;;;;;14.82;10.63;;;0.90;99.90;;;;;;5096567;28;20055;-64
2022/12/06 01:38:53;;;;;;;16.58;10.48;;;0.90;99.90;;;;;;5101309;28;20046;-65
2022/12/06 01:41:21;;;;;;;15.38;10.93;;;0.80;99.90;;;;;;5102063;28;20133;-64
2022/12/06 01:43:49;;;;;;;14.43;10.90;;;0.90;99.90;;;;;;5105590;28;20061;-65
2022/12/06 01:46:32;;;;;;;14.48;10.95;;;0.80;99.90;;;;;;5100902;28;20422;-67
2022/12/06 01:49:05;;;;;;;15.75;11.38;;;0.90;99.90;;;;;;5100191;28;20165;-65
2022/12/06 01:51:33;;;;;;;15.80;11.18;;;0.90;99.90;;;;;;5102061;28;20092;-65
2022/12/06 01:54:02;;;;;;;16.33;11.60;;;0.90;99.90;;;;;;5100133;28;20040;-68
2022/12/06 01:56:30;;;;;;;19.88;13.07;;;0.80;99.90;;;;;;5102648;28;20131;-64
2022/12/06 01:58:58;;;;;;;15.68;11.38;;;0.80;99.90;;;;;;5102840;28;20134;-66
2022/12/06 02:01:28;;;;;;;19.50;14.07;;;0.90;99.90;;;;;;5104238;28;20052;-66
2022/12/06 02:03:58;;;;;;;15.77;11.15;;;0.90;99.90;;;;;;5106840;28;20043;-66
2022/12/06 02:06:27;;;;;;;15.25;11.50;;;0.80;99.90;;;;;;5104634;28;20130;-64
2022/12/06 02:08:55;;;;;;;17.58;12.65;;;0.80;99.90;;;;;;5102489;28;20194;-65
2022/12/06 02:11:22;;;;;;;19.23;12.48;;;0.80;99.90;;;;;;5098835;28;20068;-67
2022/12/06 02:13:50;;;;;;;16.98;11.73;;;0.90;99.90;;;;;;5106896;28;20502;-63
2022/12/06 02:16:17;;;;;;;16.38;10.45;;;0.80;99.90;;;;;;5082138;28;20047;-65
2022/12/06 02:19:19;;;;;;;15.52;10.68;;;0.80;99.90;;;;;;5100363;28;20500;-70
2022/12/06 02:21:57;;;;;;;18.75;11.35;;;0.90;99.90;;;;;;5093411;28;20113;-63
2022/12/06 02:24:43;;;;;;;16.27;11.45;;;0.80;99.90;;;;;;5105035;28;20537;-63
2022/12/06 02:27:44;;;;;;;19.55;11.90;;;0.80;99.90;;;;;;5095603;28;20103;-63
2022/12/06 02:30:17;;;;;;;15.95;11.20;;;0.80;99.90;;;;;;5096674;28;20058;-63
2022/12/06 02:32:52;;;;;;;15.52;11.68;;;0.80;99.90;;;;;;5100054;28;20051;-63
2022/12/06 02:35:29;;;;;;;18.92;13.35;;;0.80;99.90;;;;;;5100130;28;20942;-63
2022/12/06 02:38:06;;;;;;;16.33;10.93;;;0.80;99.90;;;;;;5076909;28;20181;-66
2022/12/06 02:41:11;;;;;;;17.08;12.00;;;0.80;99.90;;;;;;5099139;28;20170;-64
2022/12/06 02:43:44;;;;;;;15.27;11.15;;;0.80;99.90;;;;;;5101668;28;20082;-65
2022/12/06 02:46:13;;;;;;;14.32;9.93;;;0.80;99.90;;;;;;5104364;28;20105;-64
2022/12/06 02:48:44;;;;;;;15.80;10.40;;;0.80;99.90;;;;;;5100705;28;20047;-63
2022/12/06 02:51:15;;;;;;;13.73;10.27;;;0.80;99.90;;;;;;5095594;28;20048;-63
2022/12/06 02:53:48;;;;;;;15.35;11.45;;;0.80;99.90;;;;;;5097783;28;20075;-63
2022/12/06 02:56:17;;;;;;;14.43;10.35;;;0.80;99.90;;;;;;5100292;28;20694;-62
2022/12/06 02:58:44;;;;;;;19.65;11.90;;;0.80;99.90;;;;;;5101228;28;20055;-64
2022/12/06 03:01:19;;;;;;;12.07;9.20;;;0.80;99.90;;;;;;5102094;28;20046;-63
2022/12/06 03:04:30;;;;;;;14.10;10.25;;;0.80;99.90;;;;;;5100332;28;20043;-65
2022/12/06 03:07:00;;;;;;;;;;;0.80;99.90;;;;;;5060203;28;20039;-65
2022/12/06 03:10:01;;;;;;;11.47;6.93;;;0.80;99.90;;;;;;5100373;28;19947;-67
2022/12/06 03:12:32;;;;;;;14.05;9.00;;;0.80;99.90;;;;;;5102517;27;20097;-66
2022/12/06 03:15:35;;;;;;;14.65;9.70;;;0.80;99.90;;;;;;5108265;27;20051;-65
2022/12/06 03:18:14;;;;;;;12.95;9.68;;;0.80;99.90;;;;;;5091312;28;20086;-63
2022/12/06 03:20:50;;;;;;;12.98;9.23;;;0.80;99.90;;;;;;5096476;28;20084;-62
2022/12/06 03:23:26;;;;;;;13.52;10.10;;;0.80;99.90;;;;;;5097898;28;20052;-65
2022/12/06 03:25:56;;;;;;;13.00;9.25;;;0.80;99.90;;;;;;5105650;28;20151;-64
2022/12/06 03:28:23;;;;;;;12.77;9.10;;;0.80;99.90;;;;;;5101680;28;20557;-66
2022/12/06 03:30:55;;;;;;;11.45;8.85;;;0.80;99.90;;;;;;5106091;28;20468;-63
2022/12/06 03:33:25;;;;;;;11.27;8.57;;;0.90;99.90;;;;;;5102395;28;20043;-63
2022/12/06 03:35:54;;;;;;;12.52;9.38;;;0.90;99.90;;;;;;5093404;28;20560;-63
2022/12/06 03:38:28;;;;;;;12.65;9.50;;;0.90;99.90;;;;;;5105114;28;20150;-63
2022/12/06 03:40:59;;;;;;;12.35;9.27;;;0.90;99.90;;;;;;5093893;28;20147;-63
2022/12/06 03:43:26;;;;;;;12.23;8.20;;;0.80;99.90;;;;;;5104431;28;20126;-63
2022/12/06 03:46:01;;;;;;;11.60;8.40;;;0.80;99.90;;;;;;5093821;28;20079;-62
2022/12/06 03:48:33;;;;;;;12.18;8.45;;;0.80;99.90;;;;;;5105312;28;20050;-63
2022/12/06 03:51:14;;;;;;;11.52;7.93;;;0.90;99.90;;;;;;5096611;28;20049;-63
2022/12/06 03:53:47;;;;;;;11.13;8.32;;;0.80;99.90;;;;;;5102169;28;20044;-62
2022/12/06 03:56:14;;;;;;;12.18;8.38;;;0.90;99.90;;;;;;5097868;28;20189;-63
2022/12/06 03:58:42;;;;;;;13.13;8.15;;;0.90;99.90;;;;;;5099942;28;20907;-64
2022/12/06 04:01:09;;;;;;;10.57;8.52;;;0.90;99.90;;;;;;5102046;28;20234;-66
2022/12/06 04:03:36;;;;;;;11.07;8.95;;;0.80;99.90;;;;;;5101090;28;20075;-63
2022/12/06 04:06:04;;;;;;;11.65;8.52;;;0.90;99.90;;;;;;5093418;28;20058;-63
2022/12/06 04:08:31;;;;;;;9.68;7.20;;;0.80;99.90;;;;;;5100905;28;20059;-62
2022/12/06 04:10:58;;;;;;;12.63;8.55;;;0.80;99.90;;;;;;5099017;28;20061;-63
2022/12/06 04:13:25;;;;;;;11.80;8.57;;;0.80;99.90;;;;;;5096975;28;20592;-64
2022/12/06 04:15:57;;;;;;;11.95;8.38;;;0.80;99.90;;;;;;5102449;27;20566;-63
2022/12/06 04:18:25;;;;;;;10.63;7.15;;;0.80;99.90;;;;;;5103875;27;20150;-63
2022/12/06 04:23:49;;;;;;;9.65;7.00;;;0.80;99.90;;;;;;5100286;27;20073;-62
2022/12/06 04:26:21;;;;;;;10.10;7.05;;;0.80;99.90;;;;;;5104717;27;20055;-64
2022/12/06 04:39:53;;;;;;;8.55;6.60;;;0.90;99.90;;;;;;5099078;28;20159;-63
2022/12/06 04:45:06;;;;;;;8.80;6.72;;;0.90;99.90;;;;;;5102419;28;20154;-62
2022/12/06 04:47:33;;;;;;;7.80;5.50;;;0.90;99.90;;;;;;5096257;28;20090;-63
2022/12/06 04:50:00;;;;;;;6.45;4.90;;;0.80;99.90;;;;;;5102779;28;20042;-66
2022/12/06 04:52:28;;;;;;;8.48;5.57;;;0.90;99.90;;;;;;5097272;28;20107;-64
2022/12/06 04:55:01;;;;;;;6.45;5.28;;;0.80;99.90;;;;;;5097498;28;20089;-63
2022/12/06 04:57:28;;;;;;;7.45;5.72;;;0.90;99.90;;;;;;5099375;28;20166;-62
2022/12/06 04:59:55;;;;;;;8.55;6.07;;;0.80;99.90;;;;;;5100734;28;20130;-65
2022/12/06 05:02:22;;;;;;;7.07;5.45;;;0.90;99.90;;;;;;5103551;28;20059;-62
2022/12/06 05:04:49;;;;;;;6.65;5.03;;;0.90;99.90;;;;;;5092901;28;20069;-64
2022/12/06 05:07:16;;;;;;;7.00;5.90;;;0.90;99.90;;;;;;5099744;28;20084;-64
2022/12/06 05:09:43;;;;;;;7.40;5.30;;;0.90;99.90;;;;;;5102162;28;20062;-63
2022/12/06 05:12:10;;;;;;;9.30;6.10;;;0.90;99.90;;;;;;5103127;28;20068;-64
2022/12/06 05:14:37;;;;;;;6.95;5.78;;;0.80;99.90;;;;;;5097516;28;20051;-63
2022/12/06 05:17:04;;;;;;;7.28;4.78;;;0.90;99.90;;;;;;5100427;28;20105;-62
2022/12/06 05:19:30;;;;;;;6.05;5.45;;;0.90;99.90;;;;;;5104568;28;20577;-63
2022/12/06 05:21:57;;;;;;;7.43;5.80;;;0.90;99.90;;;;;;5101574;28;20139;-66
2022/12/06 05:24:24;;;;;;;7.30;6.32;;;0.80;99.90;;;;;;5104405;28;20500;-63
2022/12/06 05:26:51;;;;;;;7.68;6.85;;;0.80;99.90;;;;;;5100766;28;20089;-62
2022/12/06 05:29:18;;;;;;;7.60;6.45;;;0.80;99.90;;;;;;5104277;28;20040;-65
2022/12/06 05:31:45;;;;;;;8.07;6.28;;;0.90;99.90;;;;;;5104952;28;20405;-63
2022/12/06 05:34:12;;;;;;;7.75;6.35;;;0.80;99.90;;;;;;5099896;28;20055;-63
2022/12/06 05:36:39;;;;;;;7.55;6.75;;;0.80;99.90;;;;;;5097533;28;20064;-63
2022/12/06 05:39:06;;;;;;;8.50;6.50;;;0.80;99.90;;;;;;5098287;28;20395;-62
2022/12/06 05:41:33;;;;;;;8.05;6.90;;;0.80;99.90;;;;;;5104576;28;20101;-63
2022/12/06 05:44:00;;;;;;;9.40;8.13;;;0.80;99.90;;;;;;5100959;28;20051;-63
2022/12/06 05:46:27;;;;;;;10.65;8.82;;;0.80;99.90;;;;;;5101986;28;20044;-62
2022/12/06 05:48:54;;;;;;;11.32;8.90;;;0.80;99.90;;;;;;5100449;28;20135;-62
2022/12/06 05:51:21;;;;;;;8.45;7.65;;;0.80;99.90;;;;;;5104676;28;20051;-63
2022/12/06 05:53:48;;;;;;;9.98;7.65;;;0.80;99.90;;;;;;5102985;27;20048;-63
2022/12/06 05:56:15;;;;;;;10.23;7.95;;;0.90;99.90;;;;;;5103386;28;20170;-63
2022/12/06 05:58:42;;;;;;;8.15;7.35;;;0.90;99.90;;;;;;5104906;28;20059;-62
2022/12/06 06:01:09;;;;;;;8.05;6.70;;;0.80;99.90;;;;;;5102727;28;20463;-63
2022/12/06 06:03:36;;;;;;;9.88;7.88;;;0.80;99.90;;;;;;5101492;28;20481;-62
2022/12/06 06:06:11;;;;;;;8.10;7.10;;;0.80;99.90;;;;;;5098542;28;20541;-62
2022/12/06 06:08:39;;;;;;;7.80;6.97;;;0.80;99.90;;;;;;5100862;28;20135;-62
2022/12/06 06:11:06;;;;;;;7.97;7.13;;;0.80;99.90;;;;;;5105218;28;20134;-62
2022/12/06 06:13:32;;;;;;;7.05;5.90;;;0.90;99.90;;;;;;5102189;28;20059;-62
2022/12/06 06:15:59;;;;;;;8.48;7.60;;;0.90;99.90;;;;;;5101505;28;20058;-67
2022/12/06 06:18:26;;;;;;;11.00;8.30;;;0.90;99.90;;;;;;5095484;28;20050;-65
2022/12/06 06:20:58;;;;;;;8.68;7.78;;;0.90;99.90;;;;;;5102513;28;20043;-62
2022/12/06 06:23:26;;;;;;;9.23;7.80;;;0.90;99.90;;;;;;5102247;28;20058;-62
2022/12/06 06:25:53;;;;;;;8.13;7.13;;;0.90;99.90;;;;;;5104740;28;20054;-63
2022/12/06 06:28:20;;;;;;;10.25;8.65;;;0.90;99.90;;;;;;5101878;28;20067;-62
2022/12/06 06:30:48;;;;;;;10.60;7.88;;;0.90;99.90;;;;;;5100922;28;20047;-62
2022/12/06 06:33:15;;;;;;;9.10;8.02;;;0.90;99.90;;;;;;5099546;28;20471;-64
2022/12/06 06:35:42;;;;;;;10.40;8.43;;;0.80;99.90;;;;;;5103327;28;20051;-63
2022/12/06 06:38:09;;;;;;;10.95;8.98;;;0.80;99.90;;;;;;5103711;28;20101;-63
2022/12/06 06:40:36;;;;;;;12.63;9.93;;;0.80;99.90;;;;;;5097358;28;20042;-63
2022/12/06 06:43:19;;;;;;;11.50;9.98;;;0.80;99.90;;;;;;5101344;28;20063;-66
2022/12/06 06:46:00;;;;;;;11.00;8.90;;;0.80;99.90;;;;;;5098672;28;20417;-63
2022/12/06 06:48:29;;;;;;;10.93;9.40;;;0.90;99.90;;;;;;5103678;28;20138;-62
2022/12/06 06:51:02;;;;;;;12.32;9.75;;;0.80;99.90;;;;;;5100911;28;20126;-62
2022/12/06 06:53:30;;;;;;;10.45;9.27;;;0.80;99.90;;;;;;5102054;28;20500;-63
2022/12/06 06:55:57;;;;;;;11.23;9.32;;;0.90;99.90;;;;;;5103453;28;20127;-63
2022/12/06 06:58:25;;;;;;;10.63;9.23;;;0.80;99.90;;;;;;5101800;28;20052;-65
2022/12/06 07:00:53;;;;;;;11.07;8.70;;;0.90;99.90;;;;;;5102665;28;20050;-63
2022/12/06 07:03:21;;;;;;;10.25;9.13;;;0.80;99.90;;;;;;5101631;28;20074;-63
2022/12/06 07:05:57;;;;;;;13.52;9.55;;;0.90;99.90;;;;;;5095464;28;20066;-63
2022/12/06 07:08:26;;;;;;;8.43;7.60;;;0.90;99.90;;;;;;5093336;28;20055;-63
2022/12/06 07:10:53;;;;;;;8.30;7.47;;;0.90;99.90;;;;;;5097919;28;20095;-63
2022/12/06 07:13:22;;;;;;;9.55;7.93;;;0.90;99.90;;;;;;5098577;28;20120;-64
2022/12/06 07:15:49;;;;;;;8.70;7.32;;;0.90;99.90;;;;;;5096960;28;20078;-62
2022/12/06 07:18:17;;;;;;;7.93;6.97;;;0.90;99.90;;;;;;5102518;28;20453;-63
2022/12/06 07:20:47;;;;;;;8.13;6.90;;;0.90;99.90;;;;;;5101228;28;20046;-63
2022/12/06 07:23:15;;;;;;;8.38;6.40;;;0.90;99.90;;;;;;5099973;27;20102;-63
2022/12/06 07:25:42;;;;;;;8.85;6.97;;;0.90;99.90;;;;;;5104975;27;20044;-63
2022/12/06 07:28:08;;;;;;;13.25;8.35;;;0.90;99.90;;;;;;5096878;28;20549;-64
2022/12/06 07:30:35;;;;;;;11.82;8.25;;;0.90;99.90;;;;;;5096204;28;20381;-64
2022/12/06 07:33:02;;;;;;;7.88;6.25;;;0.90;99.90;;;;;;5099081;28;20060;-64
2022/12/06 07:35:29;;;;;;;7.60;6.80;;;0.90;99.90;;;;;;5100052;28;20443;-64
2022/12/06 07:38:16;;;;;;;8.23;6.07;;;1.00;99.90;;;;;;5098904;28;20039;-64
2022/12/06 07:40:43;;;;;;;7.90;6.45;;;1.00;99.90;;;;;;5098938;28;20671;-63
2022/12/06 07:46:15;;;;;;;7.20;5.53;;;1.00;99.90;;;;;;5098001;28;20525;-62
2022/12/06 07:48:42;;;;;;;6.75;5.85;;;1.00;99.90;;;;;;5092493;28;20044;-63
2022/12/06 07:51:09;;;;;;;7.70;6.22;;;1.00;99.90;;;;;;5098664;28;20066;-62
2022/12/06 07:53:36;;;;;;;6.25;5.35;;;1.00;99.90;;;;;;5102388;28;20067;-62
2022/12/06 07:56:07;;;;;;;6.55;5.10;;;1.00;99.90;;;;;;5101636;28;20055;-63
2022/12/06 07:58:34;;;;;;;6.70;5.28;;;1.00;99.90;;;;;;5096676;28;20051;-62
2022/12/06 08:01:03;;;;;;;7.93;6.63;;;1.00;99.90;;;;;;5096561;28;20051;-64
2022/12/06 08:03:30;;;;;;;5.47;4.95;;;1.00;99.90;;;;;;5096666;28;20055;-63
2022/12/06 08:05:57;;;;;;;7.45;5.95;;;1.00;99.90;;;;;;5095172;28;20040;-63
2022/12/06 08:08:24;;;;;;;8.55;5.75;;;1.00;99.90;;;;;;5099844;28;20051;-62
2022/12/06 08:10:58;;;;;;;8.23;6.50;;;1.00;99.90;;;;;;5101582;28;20082;-62
2022/12/06 08:13:26;;;;;;;8.68;7.22;;;1.00;99.90;;;;;;5096870;28;20051;-63
2022/12/06 08:15:52;;;;;;;9.40;5.90;;;1.00;99.90;;;;;;5101049;28;20055;-65
2022/12/06 08:18:20;;;;;;;8.70;5.88;;;1.00;99.90;;;;;;5101222;28;20833;-63
2022/12/06 08:20:47;;;;;;;9.48;6.10;;;1.00;99.90;;;;;;5102511;28;20058;-63
2022/12/06 08:23:13;;;;;;;7.90;5.85;;;1.00;99.90;;;;;;5097750;27;20553;-63
2022/12/06 08:25:40;;;;;;;7.57;6.00;;;1.00;99.90;;;;;;5105011;27;20074;-63
2022/12/06 08:28:07;;;;;;;6.78;5.50;;;1.10;99.90;;;;;;5098466;28;20060;-62
2022/12/06 08:30:38;;;;;;;6.20;4.80;;;1.10;99.90;;;;;;5095965;28;20055;-67
2022/12/06 08:33:04;;;;;;;5.35;4.85;;;1.10;99.90;;;;;;5096230;28;20044;-64
2022/12/06 08:35:35;;;;;;;8.40;5.55;;;1.10;99.90;;;;;;5100787;28;20047;-62
2022/12/06 08:38:01;;;;;;;6.78;5.25;;;1.10;99.90;;;;;;5097662;28;20428;-63
2022/12/06 08:40:28;;;;;;;7.65;5.30;;;1.10;99.90;;;;;;5095364;28;20134;-63
2022/12/06 08:42:55;;;;;;;6.88;4.45;;;1.10;99.90;;;;;;5098316;28;20135;-62
2022/12/06 08:45:22;;;;;;;8.10;4.97;;;1.20;99.90;;;;;;5098166;28;20381;-63
2022/12/06 08:47:49;;;;;;;5.07;4.00;;;1.10;99.90;;;;;;5102550;28;20052;-62
2022/12/06 08:50:16;;;;;;;5.75;4.57;;;1.20;99.90;;;;;;5098595;28;20539;-63
2022/12/06 08:52:43;;;;;;;4.88;3.70;;;1.20;99.90;;;;;;5097172;28;20497;-63
2022/12/06 08:55:09;;;;;;;7.43;4.60;;;1.20;99.90;;;;;;5098006;28;20515;-65
2022/12/06 08:57:36;;;;;;;4.68;3.28;;;1.20;99.90;;;;;;5100196;28;20040;-63
2022/12/06 09:00:07;;;;;;;5.38;4.15;;;1.20;99.90;;;;;;5104624;28;20488;-64
2022/12/06 09:02:34;;;;;;;;;;;1.20;99.90;;;;;;5094111;28;20121;-64
2022/12/06 09:05:00;;;;;;;5.97;4.40;;;1.20;99.90;;;;;;5100025;28;20440;-65
2022/12/06 09:07:27;;;;;;;5.82;4.07;;;1.20;99.90;;;;;;5098582;28;20044;-64
2022/12/06 09:09:54;;;;;;;5.43;4.72;;;1.20;99.90;;;;;;5097846;28;20082;-64
2022/12/06 09:12:21;;;;;;;4.82;4.32;;;1.20;99.90;;;;;;5096330;28;20063;-63
2022/12/06 09:14:48;;;;;;;5.00;3.70;;;1.20;99.90;;;;;;5094155;28;20051;-62
2022/12/06 09:17:16;;;;;;;4.43;3.33;;;1.30;99.90;;;;;;5095702;28;20062;-66
2022/12/06 09:19:43;;;;;;;4.28;3.03;;;1.30;99.90;;;;;;5099954;28;20040;-65
2022/12/06 09:22:09;;;;;;;5.63;2.53;;;1.40;99.90;;;;;;5100462;28;20135;-64
2022/12/06 09:24:36;;;;;;;2.88;2.45;;;1.50;99.90;;;;;;5094479;28;20056;-65
2022/12/06 09:27:03;;;;;;;2.85;2.22;;;1.60;99.90;;;;;;5094992;28;20109;-64
2022/12/06 09:29:30;;;;;;;2.60;1.92;;;1.70;99.90;;;;;;5101702;28;20046;-64
2022/12/06 09:32:04;;;;;;;2.65;2.30;;;1.70;99.90;;;;;;5083772;28;20063;-64
2022/12/06 09:34:31;;;;;;;3.10;2.47;;;1.70;99.90;;;;;;5095676;28;20063;-64
2022/12/06 09:37:04;;;;;;;3.88;2.15;;;1.80;99.90;;;;;;5099264;28;20042;-65
2022/12/06 09:39:35;;;;;;;1.95;1.80;;;1.80;99.90;;;;;;5098761;28;20048;-69
2022/12/06 09:42:43;;;;;;;2.38;1.77;;;1.80;99.90;;;;;;5095493;28;20052;-64
2022/12/06 09:45:28;;;;;;;4.25;1.80;;;1.80;99.90;;;;;;5100166;28;20043;-64
2022/12/06 09:47:55;;;;;;;3.38;1.73;;;1.90;99.90;;;;;;5096108;28;20412;-66
2022/12/06 09:50:34;;;;;;;6.80;1.77;;;1.90;99.90;;;;;;5101220;28;20048;-64
2022/12/06 09:53:27;;;;;;;3.47;1.52;;;2.00;99.90;;;;;;5099778;28;20126;-67
2022/12/06 09:56:15;;;;;;;2.40;1.33;;;2.00;99.90;;;;;;5104795;28;20060;-65
2022/12/06 09:59:06;;;;;;;2.97;1.92;;;2.00;99.90;;;;;;5100272;28;20047;-65
2022/12/06 10:02:03;;;;;;;4.18;2.17;;;2.10;99.90;;;;;;5104642;28;20051;-63
2022/12/06 10:04:52;;;;;;;3.45;1.85;;;2.10;99.90;;;;;;5097893;28;20048;-64
2022/12/06 10:07:24;;;;;;;3.35;2.28;;;2.20;99.90;;;;;;5100619;28;20036;-63
2022/12/06 10:10:16;;;;;;;3.13;2.20;;;2.20;99.90;;;;;;5100269;28;20139;-65
2022/12/06 10:12:58;;;;;;;3.70;2.25;;;2.20;99.90;;;;;;5097331;28;20058;-63
2022/12/06 10:15:31;;;;;;;3.13;2.58;;;2.20;99.90;;;;;;5097672;28;20503;-63
2022/12/06 10:18:21;;;;;;;3.25;2.38;;;2.20;99.90;;;;;;5102410;28;20047;-63
2022/12/06 10:21:26;;;;;;;5.13;2.60;;;2.20;99.90;;;;;;5098976;28;20043;-64
2022/12/06 10:24:01;;;;;;;8.77;2.58;;;2.20;99.90;;;;;;5109609;27;20388;-64
2022/12/06 10:26:51;;;;;;;4.70;2.65;;;2.20;99.90;;;;;;5101488;28;20047;-63
2022/12/06 10:29:32;;;;;;;2.92;2.63;;;2.20;99.90;;;;;;5096385;28;20054;-62
2022/12/06 10:32:10;;;;;;;3.47;2.65;;;2.20;99.90;;;;;;5102462;28;20110;-64
2022/12/06 10:34:55;;;;;;;3.42;2.25;;;2.20;99.90;;;;;;5098852;28;20087;-63
2022/12/06 10:37:36;;;;;;;3.65;2.50;;;2.20;99.90;;;;;;5101769;28;20625;-62
2022/12/06 10:40:33;;;;;;;3.67;2.42;;;2.20;99.90;;;;;;5103111;28;20054;-64
2022/12/06 10:43:16;;;;;;;3.08;2.20;;;2.20;99.90;;;;;;5072120;28;20070;-64
2022/12/06 10:49:05;;;;;;;2.95;2.38;;;2.30;99.90;;;;;;5104193;27;20184;-69
2022/12/06 10:51:40;;;;;;;8.43;2.67;;;2.30;99.90;;;;;;5109927;27;20050;-64
2022/12/06 10:54:56;;;;;;;3.10;2.72;;;2.20;99.90;;;;;;5098171;28;20043;-63
2022/12/06 10:57:48;;;;;;;3.05;2.22;;;2.20;99.90;;;;;;5077489;28;20381;-63
2022/12/06 11:00:44;;;;;;;4.47;2.47;;;2.30;99.90;;;;;;5098065;27;20048;-64
2022/12/06 11:03:31;;;;;;;3.22;2.70;;;2.30;99.90;;;;;;5082095;28;20058;-64
2022/12/06 11:06:24;;;;;;;3.03;2.20;;;2.30;99.90;;;;;;5095530;28;20202;-64
2022/12/06 11:08:56;;;;;;;3.53;3.22;;;2.30;99.90;;;;;;5072264;28;20049;-64
2022/12/06 11:11:28;;;;;;;3.65;3.30;;;2.30;99.90;;;;;;5077657;28;20062;-64
2022/12/06 11:14:08;;;;;;;5.68;2.83;;;2.30;99.90;;;;;;5078642;28;20055;-66
2022/12/06 11:16:43;;;;;;;4.30;3.30;;;2.30;99.90;;;;;;5076778;28;20447;-65
2022/12/06 11:19:26;;;;;;;5.05;2.88;;;2.30;99.90;;;;;;5078827;28;20052;-67
2022/12/06 11:22:13;;;;;;;4.75;2.60;;;2.30;99.90;;;;;;5080992;28;20098;-64
2022/12/06 11:24:57;;;;;;;4.72;3.88;;;2.30;99.90;;;;;;5070814;28;20135;-62
2022/12/06 11:27:34;;;;;;;4.85;2.95;;;2.30;99.90;;;;;;5082986;28;20056;-64
2022/12/06 11:30:11;;;;;;;6.32;3.47;;;2.30;99.90;;;;;;5078679;28;20736;-65
2022/12/06 11:32:44;;;;;;;3.40;2.67;;;2.30;99.90;;;;;;5074833;28;20405;-64
2022/12/06 11:35:16;;;;;;;3.58;3.03;;;2.30;99.90;;;;;;5078583;28;20045;-63
2022/12/06 11:37:45;;;;;;;3.25;2.95;;;2.30;99.90;;;;;;5080899;28;20067;-63
2022/12/06 11:40:23;;;;;;;5.72;2.92;;;2.30;99.90;;;;;;5079416;28;20052;-64
2022/12/06 11:42:51;;;;;;;4.68;3.15;;;2.20;99.90;;;;;;5079177;28;20048;-63
2022/12/06 11:45:28;;;;;;;6.93;2.92;;;2.20;99.90;;;;;;5083659;28;20149;-62
2022/12/06 11:47:58;;;;;;;3.53;3.22;;;2.20;99.90;;;;;;5081020;28;20051;-63
2022/12/06 11:50:28;;;;;;;5.55;3.42;;;2.20;99.90;;;;;;5080656;28;20427;-64
2022/12/06 11:53:01;;;;;;;5.13;3.33;;;2.20;99.90;;;;;;5084046;28;20044;-64
2022/12/06 11:55:38;;;;;;;5.03;3.08;;;2.20;99.90;;;;;;5078096;28;20075;-63
2022/12/06 11:58:07;;;;;;;4.15;3.10;;;2.10;99.90;;;;;;5079733;28;20059;-65
2022/12/06 12:00:34;;;;;;;5.70;3.47;;;2.00;99.90;;;;;;5078352;28;20127;-62
2022/12/06 12:03:01;;;;;;;4.32;3.45;;;2.00;99.90;;;;;;5085216;28;20042;-63
2022/12/06 12:05:33;;;;;;;3.80;3.40;;;2.00;99.90;;;;;;5076510;28;20052;-66
2022/12/06 12:08:18;;;;;;;4.05;3.33;;;2.00;99.90;;;;;;5077610;28;20056;-63
2022/12/06 12:10:56;;;;;;;3.95;3.38;;;2.00;99.90;;;;;;5073866;28;20044;-63
2022/12/06 12:16:11;;;;;;;4.95;3.50;;;1.90;99.90;;;;;;5079148;28;20048;-63
2022/12/06 12:18:42;;;;;;;5.15;3.25;;;1.90;99.90;;;;;;5077042;28;20128;-63
2022/12/06 12:21:10;;;;;;;3.72;3.17;;;1.90;99.90;;;;;;5080040;28;20817;-63
2022/12/06 12:23:46;;;;;;;4.38;3.42;;;1.90;99.90;;;;;;5076370;28;20041;-64
2022/12/06 12:26:20;;;;;;;3.95;3.40;;;1.90;99.90;;;;;;5074223;28;20067;-64
2022/12/06 12:29:15;;;;;;;5.25;3.33;;;1.80;99.90;;;;;;5067143;28;20378;-62
2022/12/06 12:32:09;;;;;;;3.67;3.10;;;1.80;99.90;;;;;;5078038;28;20044;-65
2022/12/06 12:34:36;;;;;;;3.92;3.42;;;1.80;99.90;;;;;;5078396;28;20048;-63
2022/12/06 12:37:19;;;;;;;6.53;3.72;;;1.70;99.90;;;;;;5075934;28;20083;-63
2022/12/06 12:39:53;;;;;;;4.30;2.88;;;1.70;99.90;;;;;;5079871;28;20143;-63
2022/12/06 12:42:27;;;;;;;4.38;2.83;;;1.70;99.90;;;;;;5080609;28;20072;-62
2022/12/06 12:45:04;;;;;;;4.15;3.35;;;1.70;99.90;;;;;;5077314;28;20047;-63
2022/12/06 12:47:31;;;;;;;3.75;2.50;;;1.60;99.90;;;;;;5077575;28;20053;-64
2022/12/06 12:50:25;;;;;;;3.17;2.80;;;1.60;99.90;;;;;;5093756;28;20036;-63
2022/12/06 12:52:52;;;;;;;3.97;3.17;;;1.60;99.90;;;;;;5077413;28;20044;-64
2022/12/06 12:55:21;;;;;;;4.35;2.45;;;1.60;99.90;;;;;;5083893;28;20375;-63
2022/12/06 12:57:50;;;;;;;3.97;3.45;;;1.50;99.90;;;;;;5078909;28;20143;-63
2022/12/06 13:00:35;;;;;;;3.70;3.30;;;1.50;99.90;;;;;;5081357;28;20063;-63
2022/12/06 13:03:13;;;;;;;4.80;3.42;;;1.60;99.90;;;;;;5084755;28;20139;-62
2022/12/06 13:06:01;;;;;;;7.43;2.85;;;1.50;99.90;;;;;;5100065;28;20142;-65
2022/12/06 13:08:34;;;;;;;4.00;2.55;;;1.50;99.90;;;;;;5099659;28;20044;-63
2022/12/06 13:11:03;;;;;;;4.25;3.08;;;1.40;99.90;;;;;;5081793;28;20044;-64
2022/12/06 13:13:43;;;;;;;3.53;2.90;;;1.40;99.90;;;;;;5095030;28;20158;-63
2022/12/06 13:16:13;;;;;;;4.90;3.03;;;1.40;99.90;;;;;;5095357;28;20044;-63
2022/12/06 13:18:43;;;;;;;;;;;1.30;99.90;;;;;;5096306;28;20048;-63
2022/12/06 13:21:16;;;;;;;3.65;3.05;;;1.30;99.90;;;;;;5099149;28;19919;-64
2022/12/06 13:23:46;;;;;;;3.10;2.80;;;1.30;99.90;;;;;;5101061;28;20043;-64
2022/12/06 13:26:32;;;;;;;4.43;3.22;;;1.30;99.90;;;;;;5098053;28;20052;-64
2022/12/06 13:29:06;;;;;;;3.10;2.78;;;1.20;99.90;;;;;;5084103;28;20054;-65
2022/12/06 13:31:38;;;;;;;4.00;2.33;;;1.20;99.90;;;;;;5094491;28;20044;-63
2022/12/06 13:34:45;;;;;;;5.40;3.15;;;1.20;99.90;;;;;;5101236;28;20134;-62
2022/12/06 13:37:31;;;;;;;2.85;2.35;;;1.20;99.90;;;;;;5071607;28;20158;-63
2022/12/06 13:39:59;;;;;;;3.75;2.85;;;1.20;99.90;;;;;;5078893;28;20048;-64
2022/12/06 13:42:35;;;;;;;2.83;2.58;;;1.20;99.90;;;;;;5076807;28;20048;-64
2022/12/06 13:45:05;;;;;;;3.83;2.80;;;1.20;99.90;;;;;;5079893;28;20539;-63