Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:00:38;;;;;;;0.10;0.10;;;;;;;17.63;88.75;98718.38;5110730;27;20388;-80
2021/07/01 00:03:22;;;;;;;0.10;0.10;;;;;;;17.70;88.05;98719.19;5069052;28;20442;-80
2021/07/01 00:06:04;;;;;;;0.10;0.10;;;;;;;17.70;88.80;98716.44;5069301;28;20430;-81
2021/07/01 00:08:46;;;;;;;0.10;0.10;;;;;;;17.74;88.62;98719.56;5114519;27;20417;-81
2021/07/01 00:11:32;;;;;;;0.13;0.13;;;;;;;17.67;88.73;98713.31;5087423;28;20399;-82
2021/07/01 00:14:13;;;;;;;0.10;0.10;;;;;;;17.64;89.04;98713.75;5182247;27;20415;-80
2021/07/01 00:16:53;;;;;;;0.10;0.10;;;;;;;17.64;88.79;98714.59;5114881;27;20403;-81
2021/07/01 00:19:33;;;;;;;0.10;0.10;;;;;;;17.74;88.79;98719.56;5075724;28;20962;-80
2021/07/01 00:22:14;;;;;;;0.10;0.10;;;;;;;17.81;89.35;98717.66;5083189;27;20983;-82
2021/07/01 00:24:53;;;;;;;0.10;0.10;;;;;;;17.78;88.68;98721.66;5109238;27;20389;-81
2021/07/01 00:27:32;;;;;;;0.10;0.10;;;;;;;17.72;89.00;98719.78;5075179;28;20410;-81
2021/07/01 00:30:15;;;;;;;0.10;0.10;;;;;;;17.65;89.08;98720.88;5115029;27;20395;-82
2021/07/01 00:32:57;;;;;;;0.10;0.10;;;;;;;17.62;88.85;98718.59;5107825;27;20908;-81
2021/07/01 00:35:36;;;;;;;0.10;0.10;;;;;;;17.65;89.22;98715.41;5059170;28;20752;-81
2021/07/01 00:38:17;;;;;;;0.10;0.10;;;;;;;17.72;89.20;98716.22;5086645;27;20434;-83
2021/07/01 00:41:00;;;;;;;0.10;0.10;;;;;;;17.68;88.79;98713.09;5061939;28;20462;-81
2021/07/01 00:43:40;;;;;;;0.10;0.10;;;;;;;17.73;88.96;98713.25;5070579;27;20888;-81
2021/07/01 00:46:21;;;;;;;0.10;0.10;;;;;;;17.71;88.36;98715.38;5117764;27;20921;-80
2021/07/01 00:49:02;;;;;;;0.10;0.10;;;;;;;17.74;88.84;98714.09;5128276;27;20402;-79
2021/07/01 00:51:45;;;;;;;0.10;0.10;;;;;;;17.66;88.90;98701.53;5100337;27;20411;-79
2021/07/01 00:54:24;;;;;;;0.10;0.10;;;;;;;17.64;88.91;98708.28;5075245;27;20406;-82
2021/07/01 00:57:08;;;;;;;0.10;0.10;;;;;;;17.58;89.08;98699.88;5086178;27;20799;-81
2021/07/01 00:59:47;;;;;;;0.10;0.10;;;;;;;17.69;89.50;98705.72;5127577;27;20389;-81
2021/07/01 01:02:27;;;;;;;0.10;0.10;;;;;;;17.63;89.33;98704.72;5118757;27;20412;-79
2021/07/01 01:05:07;;;;;;;0.10;0.10;;;;;;;17.71;89.36;98709.06;5110181;27;20512;-81
2021/07/01 01:07:50;;;;;;;0.10;0.10;;;;;;;17.64;89.23;98708.28;5066529;27;20417;-82
2021/07/01 01:10:31;;;;;;;0.10;0.10;;;;;;;17.64;89.61;98708.28;5070301;28;20401;-83
2021/07/01 01:13:32;;;;;;;0.10;0.10;;;;;;;17.67;89.59;98702.38;5111795;27;20406;-82
2021/07/01 01:16:29;;;;;;;0.10;0.10;;;;;;;17.74;89.58;98703.19;5086631;27;20398;-81
2021/07/01 01:19:12;;;;;;;0.10;0.10;;;;;;;17.70;89.31;98704.69;5086718;27;20389;-81
2021/07/01 01:21:52;;;;;;;0.10;0.10;;;;;;;17.69;89.41;98700.25;5066254;28;20766;-81
2021/07/01 01:24:34;;;;;;;0.10;0.10;;;;;;;17.74;89.65;98703.19;5067777;28;20540;-80
2021/07/01 01:27:12;;;;;;;0.10;0.10;;;;;;;17.80;89.37;98697.66;5120008;27;20408;-81
2021/07/01 01:30:23;;;;;;;0.20;0.20;;;;;;;17.75;89.21;98691.16;5102748;27;20394;-81
2021/07/01 01:33:06;;;;;;;0.10;0.10;;;;;;;17.73;90.12;98691.38;5084512;27;20899;-80
2021/07/01 01:35:46;;;;;;;0.10;0.10;;;;;;;17.67;89.87;98694.19;5125272;27;20409;-79
2021/07/01 01:38:26;;;;;;;0.20;0.20;;;;;;;17.66;90.24;98692.47;5073107;28;20451;-80
2021/07/01 01:41:10;;;;;;;0.10;0.10;;;;;;;17.73;90.18;98687.81;5088971;28;20409;-82
2021/07/01 01:43:49;;;;;;;0.10;0.10;;;;;;;17.75;89.73;98689.31;5085151;27;20405;-80
2021/07/01 01:46:37;;;;;;;0.10;0.10;;;;;;;17.80;90.14;98683.16;5104817;27;20798;-81
2021/07/01 01:49:20;;;;;;;0.10;0.10;;;;;;;17.83;89.72;98690.94;5143808;27;20406;-81
2021/07/01 01:52:01;;;;;;;0.10;0.10;;;;;;;17.87;89.43;98697.63;5118825;27;20425;-80
2021/07/01 01:54:40;;;;;;;0.10;0.10;;;;;;;17.92;89.26;98696.97;5112978;27;20923;-79
2021/07/01 01:57:27;;;;;;;0.10;0.10;;;;;;;17.92;89.48;98695.06;5054187;28;20426;-80
2021/07/01 02:00:28;;;;;;;0.10;0.10;;;;;;;17.94;89.19;98697.56;5106079;27;20899;-80
2021/07/01 02:03:13;;;;;;;0.10;0.10;;;;;;;17.96;88.82;98701.78;5105207;27;20454;-80
2021/07/01 02:06:09;;;;;;;0.17;0.17;;;;;;;17.99;88.74;98701.34;5122691;27;20419;-81
2021/07/01 02:08:52;;;;;;;0.10;0.10;;;;;;;18.04;88.65;98709.69;5098410;27;20409;-79
2021/07/01 02:11:32;;;;;;;0.10;0.10;;;;;;;18.06;88.23;98706.72;5126903;27;20393;-79
2021/07/01 02:14:12;;;;;;;0.10;0.10;;;;;;;17.99;88.79;98701.34;5108900;27;20408;-80
2021/07/01 02:17:10;;;;;;;0.10;0.10;;;;;;;18.10;87.85;98707.97;5092498;27;20157;-80
2021/07/01 02:19:50;;;;;;;0.10;0.10;;;;;;;18.06;87.89;98707.59;5095862;27;20438;-78
2021/07/01 02:22:30;;;;;;;0.10;0.10;;;;;;;18.05;88.08;98702.31;5072586;28;20416;-80
2021/07/01 02:25:12;;;;;;;0.10;0.10;;;;;;;18.18;87.88;98709.59;5081153;28;20427;-77
2021/07/01 02:27:59;;;;;;;0.13;0.13;;;;;;;18.16;87.74;98709.81;5134063;27;20988;-81
2021/07/01 02:31:00;;;;;;;0.10;0.10;;;;;;;18.15;87.78;98707.31;5088318;28;20430;-81
2021/07/01 02:33:43;;;;;;;0.10;0.10;;;;;;;18.21;87.01;98714.59;5105685;28;20405;-82
2021/07/01 02:36:25;;;;;;;0.10;0.10;;;;;;;18.25;87.36;98710.38;5084291;28;20379;-80
2021/07/01 02:39:24;;;;;;;0.10;0.10;;;;;;;18.30;87.17;98718.75;5097182;27;20436;-80
2021/07/01 02:42:04;;;;;;;0.10;0.10;;;;;;;18.33;86.10;98718.31;5107666;27;20399;-82
2021/07/01 02:44:45;;;;;;;0.10;0.10;;;;;;;18.30;86.06;98705.06;5112907;27;20413;-82
2021/07/01 02:47:55;;;;;;;0.20;0.20;;;;;;;18.28;87.17;98701.69;5111682;27;20413;-80
2021/07/01 02:50:34;;;;;;;0.10;0.10;;;;;;;18.31;87.15;98704.00;5130485;27;20467;-83
2021/07/01 02:53:18;;;;;;;0.10;0.10;;;;;;;18.41;86.45;98714.44;5069407;28;20398;-83
2021/07/01 02:55:59;;;;;;;0.10;0.10;;;;;;;18.40;87.08;98708.13;5120924;27;20409;-81
2021/07/01 02:58:41;;;;;;;0.10;0.10;;;;;;;18.48;86.23;98710.56;5163796;27;20425;-82
2021/07/01 03:01:49;;;;;;;0.10;0.10;;;;;;;18.61;85.97;98715.09;5121177;27;20892;-83
2021/07/01 03:04:38;;;;;;;0.10;0.10;;;;;;;18.71;85.79;98720.06;5093207;27;20431;-81
2021/07/01 03:07:23;;;;;;;0.10;0.10;;;;;;;18.79;85.91;98722.50;5055754;28;20408;-82
2021/07/01 03:10:05;;;;;;;0.10;0.10;;;;;;;18.74;85.48;98714.13;5069102;28;20433;-80
2021/07/01 03:12:56;;;;;;;0.17;0.17;;;;;;;18.77;85.58;98710.94;5117084;27;20404;-83
2021/07/01 03:15:39;;;;;;;0.10;0.10;;;;;;;18.88;85.38;98710.19;5092851;27;20397;-83
2021/07/01 03:18:26;;;;;;;0.13;0.13;;;;;;;18.95;85.06;98716.44;5072974;28;20422;-81
2021/07/01 03:21:28;;;;;;;0.10;0.10;;;;;;;18.88;84.94;98712.94;5068077;28;20431;-82
2021/07/01 03:24:15;;;;;;;0.10;0.10;;;;;;;18.92;85.02;98714.13;5113536;27;20429;-83
2021/07/01 03:27:07;;;;;;;0.10;0.10;;;;;;;18.92;85.24;98722.34;5116627;27;20962;-81
2021/07/01 03:29:55;;;;;;;0.10;0.10;;;;;;;19.03;84.57;98723.50;5181203;27;20221;-83
2021/07/01 03:32:38;;;;;;;0.10;0.10;;;;;;;18.94;84.78;98722.97;5151765;27;20411;-85
2021/07/01 03:35:23;;;;;;;0.20;0.20;;;;;;;18.95;84.78;98726.56;5047235;28;20417;-82
2021/07/01 03:38:26;;;;;;;0.10;0.10;;;;;;;19.05;84.37;98726.88;5110241;27;20418;-82
2021/07/01 03:41:30;;;;;;;0.10;0.10;;;;;;;19.20;84.77;98724.56;5117999;27;20948;-82
2021/07/01 03:44:17;;;;;;;0.20;0.20;;;;;;;19.42;83.25;98733.13;5077460;28;20405;-83
2021/07/01 03:47:10;;;;;;;0.20;0.20;;;;;;;19.69;82.11;98733.63;5112503;27;20407;-82
2021/07/01 03:49:59;;;;;;;0.10;0.10;;;;;;;19.88;80.91;98737.16;5155670;27;20411;-82
2021/07/01 03:53:07;;;;;;;0.10;0.10;;;;;;;19.94;80.69;98729.91;5105556;27;20363;-84
2021/07/01 03:55:54;;;;;;;0.10;0.10;;;;;;;19.93;81.04;98739.22;5114503;27;20444;-82
2021/07/01 03:58:36;;;;;;;0.20;0.20;;;;;;;19.95;81.26;98737.88;5072082;28;20447;-84
2021/07/01 04:01:42;;;;;;;0.13;0.13;;;;;;;20.11;80.78;98735.53;5070518;27;20427;-82
2021/07/01 04:04:28;;;;;;;0.10;0.10;;;;;;;19.82;80.90;98740.84;5097693;27;20440;-83
2021/07/01 04:07:19;;;;;;;0.10;0.10;;;;;;;19.78;81.61;98742.34;5073250;28;20399;-82
2021/07/01 04:10:06;;;;;;;0.10;0.10;;;;;;;19.64;81.69;98730.75;5129007;27;20427;-84
2021/07/01 04:13:22;;;;;;;0.10;0.10;;;;;;;19.33;83.26;98745.47;5071537;28;20416;-80
2021/07/01 04:16:46;;;;;;;0.10;0.10;;;;;;;19.43;83.11;98742.19;5094279;28;20441;-82
2021/07/01 04:19:53;;;;;;;0.10;0.10;;;;;;;19.64;82.05;98732.66;5127751;27;20433;-83
2021/07/01 04:23:03;;;;;;;0.15;0.15;;;;;;;19.82;80.79;98737.25;5075655;28;20405;-82
2021/07/01 04:26:27;;;;;;;0.10;0.10;;;;;;;19.85;81.16;98743.09;5114860;27;20436;-83
2021/07/01 04:29:19;;;;;;;0.10;0.10;;;;;;;19.67;81.63;98734.91;5097303;28;20403;-85
2021/07/01 04:32:11;;;;;;;0.63;0.10;;;;;;;19.68;82.08;98731.13;6298768;22;20439;-85
2021/07/01 04:35:11;;;;;;;0.10;0.10;;;;;;;19.79;81.99;98741.31;6295342;22;20418;-85
2021/07/01 04:38:10;;;;;;;0.10;0.10;;;;;;;19.90;80.90;98740.50;6300012;22;20391;-84
2021/07/01 04:41:04;;;;;;;0.10;0.10;;;;;;;20.16;80.11;98755.72;5088372;28;20404;-84
2021/07/01 04:43:49;;;;;;;0.10;0.10;;;;;;;20.35;79.61;98748.22;5028640;28;20042;-83
2021/07/01 04:46:36;;;;;;;0.15;0.15;;;;;;;20.51;78.14;98741.22;5097788;27;20432;-84
2021/07/01 04:49:33;;;;;;;0.20;0.20;;;;;;;20.77;77.10;98755.56;5132296;27;20386;-85
2021/07/01 04:53:06;;;;;;;0.20;0.20;;;;;;;20.99;76.75;98739.28;5087185;28;20381;-86
2021/07/01 04:56:16;;;;;;;0.20;0.20;;;;;;;21.24;75.98;98739.84;5045621;28;20147;-86
2021/07/01 04:59:26;;;;;;;0.10;0.10;;;;;;;21.40;74.69;98732.78;5143198;27;20441;-83
2021/07/01 05:02:29;;;;;;;0.10;0.10;;;;;;;21.37;74.39;98739.59;6309514;22;20383;-83
2021/07/01 05:05:44;;;;;;;0.10;0.10;;;;;;;21.48;73.76;98734.31;5068885;28;20394;-85
2021/07/01 05:08:51;;;;;;;0.20;0.20;;;;;;;21.46;74.23;98739.22;5115673;27;20427;-82
2021/07/01 05:11:40;;;;;;;0.10;0.10;;;;;;;21.60;73.45;98735.09;5067265;28;20143;-83
2021/07/01 05:14:55;;;;;;;0.20;0.20;;;;;;;21.59;73.38;98742.53;5104406;27;20156;-82
2021/07/01 05:17:38;;;;;;;0.10;0.10;;;;;;;21.44;74.16;98739.47;5097923;27;20442;-84
2021/07/01 05:20:24;;;;;;;0.10;0.10;;;;;;;21.42;74.23;98741.63;5161301;27;20402;-83
2021/07/01 05:23:23;;;;;;;0.10;0.10;;;;;;;21.22;74.31;98741.19;5081174;27;20424;-80
2021/07/01 05:26:20;;;;;;;0.13;0.13;;;;;;;21.11;74.75;98740.13;5122860;27;20443;-82
2021/07/01 05:29:17;;;;;;;0.10;0.10;;;;;;;21.10;74.76;98738.47;5088394;27;20418;-84
2021/07/01 05:32:18;;;;;;;0.22;0.22;;;;;;;21.60;73.89;98743.34;5116823;27;20404;-82
2021/07/01 05:35:38;;;;;;;0.20;0.20;;;;;;;22.11;71.99;98736.03;5099362;27;20121;-79
2021/07/01 05:38:17;;;;;;;0.10;0.10;;;;;;;22.13;71.59;98736.63;5088012;27;20414;-82
2021/07/01 05:40:59;;;;;;;0.20;0.20;;;;;;;22.12;71.58;98730.31;5110218;27;20433;-83
2021/07/01 05:43:46;;;;;;;0.20;0.10;;;;;;;22.24;70.46;98738.50;5116457;27;20442;-84
2021/07/01 05:46:57;;;;;;;0.10;0.10;;;;;;;22.17;71.34;98737.84;5115417;27;20393;-82
2021/07/01 05:49:50;;;;;;;0.20;0.10;;;;;;;21.93;71.85;98737.09;5093904;27;20481;-83
2021/07/01 06:03:08;;;;;;;0.20;0.20;;;;;;;21.72;72.31;98746.91;5091442;27;20409;-82
2021/07/01 06:05:55;;;;;;;0.20;0.20;;;;;;;22.13;70.97;98742.16;5102505;27;20404;-84
2021/07/01 06:09:04;;;;;;;0.20;0.20;;;;;;;22.48;70.34;98743.84;5097681;27;20434;-83
2021/07/01 06:11:58;;;;;;;0.10;0.10;;;;;;;22.79;68.77;98743.25;5086629;27;20391;-82
2021/07/01 06:14:57;;;;;;;0.10;0.10;;;;;;;22.36;69.77;98749.44;5115844;27;20406;-86
2021/07/01 06:17:45;;;;;;;0.10;0.10;;;;;;;22.02;71.31;98751.31;5066655;28;20430;-83
2021/07/01 06:20:36;;;;;;;0.10;0.10;;;;;;;21.90;71.75;98749.44;5072950;28;20393;-82
2021/07/01 06:23:40;;;;;;;0.10;0.10;;;;;;;22.10;72.02;98759.16;5087521;27;20549;-84
2021/07/01 06:26:26;;;;;;;0.20;0.20;;;;;;;22.39;70.58;98758.03;5125198;27;20422;-81
2021/07/01 06:29:24;;;;;;;0.20;0.20;;;;;;;22.66;69.31;98762.03;5131528;27;20779;-82
2021/07/01 06:32:11;;;;;;;0.30;0.30;;;;;;;22.98;68.78;98757.59;5073478;27;20417;-83
2021/07/01 06:35:00;;;;;;;0.30;0.30;;;;;;;23.67;65.60;98751.63;5091694;28;20413;-84
2021/07/01 06:38:12;;;;;;;0.30;0.30;;;;;;;24.14;64.76;98751.00;5123213;27;20368;-82
2021/07/01 06:41:37;;;;;;;0.10;0.10;;;;;;;24.09;63.67;98759.22;5126701;27;20384;-84
2021/07/01 06:44:49;;;;;;;0.70;0.70;;;;;;;25.19;60.82;98767.88;5105021;27;20428;-83
2021/07/01 06:47:53;;;;;;;0.75;0.75;;;;;;;26.60;57.76;98756.66;5065976;28;20431;-82
2021/07/01 06:50:55;;;;;;;0.30;0.30;;;;;;;27.05;55.46;98759.63;5111126;27;20421;-81
2021/07/01 06:54:10;;;;;;;0.30;0.30;;;;;;;26.94;55.12;98750.50;5125161;27;20396;-83
2021/07/01 06:57:16;;;;;;;0.40;0.40;;;;;;;27.29;54.10;98754.34;5082065;27;20440;-84
2021/07/01 06:59:57;;;;;;;1.02;1.02;;;;;;;28.28;52.96;98759.94;5134294;27;20989;-84
2021/07/01 07:02:48;;;;;;;0.70;0.70;;;;;;;28.97;49.31;98753.25;5006462;28;20125;-83
2021/07/01 07:05:35;;;;;;;0.40;0.40;;;;;;;28.66;50.29;98763.81;5098207;27;20923;-84
2021/07/01 07:08:21;;;;;;;0.50;0.50;;;;;;;28.36;50.18;98762.94;5103643;27;20412;-85
2021/07/01 07:11:04;;;;;;;0.70;0.70;;;;;;;29.61;47.93;98758.69;5073413;27;20428;-84
2021/07/01 07:13:49;;;;;;;0.70;0.70;;;;;;;29.26;49.01;98758.00;5051987;28;20490;-83
2021/07/01 07:16:40;;;;;;;0.20;0.20;;;;;;;28.69;49.50;98762.41;5106252;27;20722;-83
2021/07/01 07:19:27;;;;;;;0.10;0.10;;;;;;;28.87;48.96;98767.25;5087614;27;20397;-85
2021/07/01 07:22:10;;;;;;;0.40;0.40;;;;;;;28.98;49.50;98763.28;5081253;27;20420;-82
2021/07/01 07:24:54;;;;;;;0.30;0.30;;;;;;;29.26;48.09;98766.34;5129530;27;20400;-83
2021/07/01 07:27:34;;;;;;;0.20;0.20;;;;;;;28.72;49.58;98761.84;5118173;27;20447;-84
2021/07/01 07:30:19;;;;;;;0.10;0.10;;;;;;;28.19;50.40;98758.88;5113672;27;20434;-86
2021/07/01 07:33:06;;;;;;;0.60;0.30;;;;;;;27.90;51.41;98768.00;5084902;28;20427;-84
2021/07/01 07:35:51;;;;;;;0.20;0.20;;;;;;;27.64;51.83;98759.75;5176288;27;20386;-86
2021/07/01 07:38:34;;;;;;;1.70;1.60;;;;;;;28.37;50.20;98763.75;5099565;27;20495;-83
2021/07/01 07:41:21;;;;;;;1.40;1.40;;;;;;;28.93;48.75;98771.66;5117246;27;20397;-84
2021/07/01 07:44:07;;;;;;;0.30;0.30;;;;;;;28.90;49.24;98766.69;5092573;27;20915;-82
2021/07/01 07:47:01;;;;;;;0.20;0.20;;;;;;;28.32;50.23;98772.16;5105449;27;20392;-87
2021/07/01 07:49:53;;;;;;;0.32;0.30;;;;;;;28.11;50.29;98774.22;5133409;27;20216;-82
2021/07/01 07:52:54;;;;;;;0.20;0.20;;;;;;;27.96;50.56;98780.72;5109670;27;20419;-84
2021/07/01 07:55:43;;;;;;;0.20;0.20;;;;;;;27.70;51.30;98781.94;5123801;22;20450;-83
2021/07/01 07:58:51;;;;;;;0.10;0.10;;;;;;;27.32;52.88;98775.97;5117986;27;20383;-85
2021/07/01 08:01:52;;;;;;;0.10;0.10;;;;;;;27.02;53.79;98793.47;5137567;27;20349;-85
2021/07/01 08:15:13;;;;;;;0.10;0.10;;;;;;;24.46;65.95;98808.22;5167543;27;20383;-85
2021/07/01 08:18:08;;;;;;;0.10;0.10;;;;;;;24.34;66.52;98813.06;5100152;27;20133;-84
2021/07/01 08:20:57;;;;;;;0.20;0.10;;;;;;;24.02;68.05;98803.63;5130361;27;20380;-83
2021/07/01 08:24:06;;;;;;;0.20;0.20;;;;;;;24.37;68.17;98809.78;5174608;22;20365;-84
2021/07/01 08:27:56;;;;;;;0.20;0.20;;;;;;;24.64;67.04;98824.41;5071855;27;20405;-84
2021/07/01 08:30:54;;;;;;;0.20;0.20;;;;;;;24.76;66.35;98814.03;5068630;28;20404;-83
2021/07/01 08:33:58;;;;;;;0.30;0.30;;;;;;;25.39;64.78;98816.13;5137221;27;20418;-83
2021/07/01 08:47:37;;;;;;;0.10;0.10;;;;;;;24.97;64.26;98830.75;5122711;27;20461;-84
2021/07/01 08:50:36;;;;;;;0.10;0.10;;;;;;;24.35;66.50;98831.28;5083201;22;20464;-85
2021/07/01 08:54:36;;;;;;;0.10;0.10;;;;;;;23.78;70.48;98846.41;5154380;27;20128;-86
2021/07/01 08:57:27;;;;;;;0.20;0.20;;;;;;;23.34;70.71;98846.34;5101651;27;20839;-84
2021/07/01 09:11:27;;;;;;;0.20;0.20;;;;;;;25.54;63.95;98856.88;5171143;22;20370;-85
2021/07/01 09:14:21;;;;;;;0.20;0.20;;;;;;;25.85;63.53;98857.88;5101360;27;20393;-84
2021/07/01 09:17:17;;;;;;;0.40;0.40;;;;;;;26.21;63.34;98862.44;5037893;28;20069;-82
2021/07/01 09:20:07;;;;;;;2.10;2.10;;;;;;;28.87;57.01;98856.31;5087077;27;20424;-84
2021/07/01 09:23:02;;;;;;;1.92;1.92;;;;;;;30.51;51.26;98860.91;5117179;27;20642;-82
2021/07/01 09:25:47;;;;;;;0.60;0.60;;;;;;;31.28;48.49;98851.28;5073797;28;20441;-84
2021/07/01 09:28:44;;;;;;;0.70;0.70;;;;;;;30.73;49.43;98855.53;5074764;28;20396;-83
2021/07/01 09:31:33;;;;;;;1.17;1.17;;;;;;;31.91;47.03;98851.50;5106361;27;20428;-82
2021/07/01 09:34:14;;;;;;;1.30;1.30;;;;;;;32.71;44.06;98843.56;5101745;27;20428;-81
2021/07/01 09:36:56;;;;;;;1.30;1.30;;;;;;;33.48;42.44;98847.25;5100376;27;20747;-85
2021/07/01 09:39:39;;;;;;;1.20;1.20;;;;;;;33.83;43.98;98863.06;5103103;27;20593;-85
2021/07/01 09:42:24;;;;;;;1.10;1.10;;;;;;;34.31;43.02;98862.25;5103975;27;20441;-84
2021/07/01 09:45:14;;;;;;;1.25;1.25;;;;;;;34.64;40.50;98870.22;5118781;27;20410;-83
2021/07/01 09:48:10;;;;;;;0.45;0.45;;;;;;;34.80;38.88;98865.75;5112497;27;20403;-82
2021/07/01 09:50:57;;;;;;;0.10;0.10;;;;;;;33.34;40.24;98855.72;5149944;27;20421;-79
2021/07/01 09:53:38;;;;;;;0.10;0.10;;;;;;;32.19;42.51;98859.88;5115574;27;20368;-82
2021/07/01 09:56:37;;;;;;;0.13;0.13;;;;;;;31.52;44.56;98862.31;5105662;27;20414;-80
2021/07/01 09:59:23;;;;;;;0.10;0.10;;;;;;;30.82;45.27;98872.44;5057533;28;20420;-81
2021/07/01 10:02:18;;;;;;;0.10;0.10;;;;;;;29.99;47.52;98860.75;5062605;28;20417;-81
2021/07/01 10:04:59;;;;;;;1.05;1.05;;;;;;;30.38;46.76;98867.22;5130069;27;20421;-83
2021/07/01 10:07:50;;;;;;;1.20;1.20;;;;;;;31.31;43.28;98857.13;5065514;28;20391;-82
2021/07/01 10:10:29;;;;;;;0.68;0.68;;;;;;;32.55;41.07;98873.09;5102730;27;20363;-80
2021/07/01 10:13:12;;;;;;;0.43;0.43;;;;;;;31.85;41.38;98872.28;5096615;27;20426;-82
2021/07/01 10:15:51;;;;;;;0.10;0.10;;;;;;;30.54;44.99;98867.84;5065792;28;20409;-83
2021/07/01 10:18:41;;;;;;;0.20;0.20;;;;;;;30.69;45.60;98874.03;5138730;27;20430;-82
2021/07/01 10:21:20;;;;;;;0.77;0.77;;;;;;;30.77;45.26;98874.50;5086323;27;20396;-80
2021/07/01 10:24:12;;;;;;;1.23;1.23;;;;;;;32.60;39.89;98870.97;5102147;27;20481;-81
2021/07/01 10:26:51;;;;;;;1.02;0.28;;;;;;;32.54;39.78;98874.22;5111642;27;20141;-82
2021/07/01 10:29:39;;;;;;;0.43;0.43;;;;;;;33.25;39.10;98880.91;5110586;27;20384;-84
2021/07/01 10:32:54;;;;;;;0.80;0.80;;;;;;;32.12;40.50;98876.25;5107087;27;20393;-84
2021/07/01 10:35:51;;;;;;;1.20;1.20;;;;;;;33.67;38.05;98892.69;5122310;22;20483;-84
2021/07/01 10:38:57;;;;;;;0.43;0.43;;;;;;;33.17;38.21;98892.88;5132637;27;20141;-84
2021/07/01 10:42:00;;;;;;;1.00;1.00;;;;;;;34.51;36.52;98893.66;5164182;27;20408;-85
2021/07/01 10:45:08;;;;;;;1.10;1.10;;;;;;;34.82;36.16;98889.91;5124586;27;20419;-83
2021/07/01 10:58:30;;;;;;;0.68;0.45;;;;;;;30.91;42.52;98889.34;5157685;27;20408;-86
2021/07/01 11:01:30;;;;;;;0.88;0.88;;;;;;;32.55;38.88;98895.47;5134642;27;20132;-85
2021/07/01 11:04:49;;;;;;;0.63;0.50;;;;;;;32.90;36.98;98897.41;5088499;28;20411;-87
2021/07/01 11:07:42;;;;;;;0.30;0.30;;;;;;;31.87;40.42;98903.59;5154843;27;20372;-84
2021/07/01 11:10:51;;;;;;;1.10;0.32;;;;;;;31.07;41.51;98906.66;5118137;27;20469;-83
2021/07/01 11:13:56;;;;;;;0.10;0.10;;;;;;;30.43;43.12;98907.06;5001713;28;20081;-85
2021/07/01 11:17:07;;;;;;;0.30;0.20;;;;;;;29.75;44.03;98904.53;5121646;27;20422;-85
2021/07/01 11:20:15;;;;;;;1.38;0.88;;;;;;;30.44;42.72;98903.13;5106185;27;20453;-85
2021/07/01 11:34:52;;;;;;;0.20;0.20;;;;;;;30.04;43.67;98901.69;6086081;22;3190322;-83
2021/07/01 11:37:55;;;;;;;0.10;0.10;;;;;;;29.68;44.63;98906.81;5836333;22;20401;-85
2021/07/01 12:04:49;;;;;;;0.80;0.80;;;;;;;34.61;34.26;98901.75;6216524;22;20376;-84
2021/07/01 12:08:09;;;;;;;0.70;0.70;;;;;;;34.56;35.03;98901.94;6177057;22;20027;31
2021/07/01 12:21:42;;;;;;;0.40;0.40;;;;;;;33.97;34.15;98892.97;5130180;27;20362;-86
2021/07/01 12:35:42;;;;;;;0.65;0.20;;;;;;;31.33;39.70;98902.31;5915906;22;8342062;31
2021/07/01 12:38:59;;;;;;;0.10;0.10;;;;;;;30.87;40.66;98903.09;5936551;22;21394;-85
2021/07/01 12:55:31;;;;;;;0.35;0.10;;;;;;;29.17;44.63;98891.41;6176401;23;20044;-84
2021/07/01 13:08:52;;;;;;;0.10;0.10;;;;;;;28.49;45.52;98897.75;6098178;22;2760598;-85
2021/07/01 13:11:25;;;;;;;0.17;0.17;;;;;;;28.47;46.20;98899.97;6165977;23;20124;-85
2021/07/01 13:25:08;;;;;;;0.10;0.10;;;;;;;27.37;50.53;98911.97;5683944;22;14065975;-84
2021/07/01 13:38:24;;;;;;;0.10;0.10;;;;;;;26.39;55.57;98912.94;5991411;22;3869640;-86
2021/07/01 13:41:21;;;;;;;0.40;0.10;;;;;;;26.62;54.69;98912.50;5096326;27;20411;-85
2021/07/01 13:44:23;;;;;;;0.10;0.10;;;;;;;26.53;54.41;98918.84;5080508;23;20073;-85
2021/07/01 13:48:01;;;;;;;0.13;0.13;;;;;;;26.87;54.16;98911.66;5069446;28;20408;-82
2021/07/01 13:50:50;;;;;;;0.10;0.10;;;;;;;27.01;54.33;98914.72;5112227;23;20845;-82
2021/07/01 13:54:16;;;;;;;0.10;0.10;;;;;;;26.91;54.00;98907.25;5171529;22;20450;-86
2021/07/01 13:57:30;;;;;;;0.13;0.10;;;;;;;26.60;54.80;98909.16;5144808;22;20509;-85
2021/07/01 14:00:37;;;;;;;0.10;0.10;;;;;;;26.33;55.22;98914.06;6305828;22;20440;-85
2021/07/01 14:14:13;;;;;;;0.03;0.03;;;;;;;25.83;56.42;98916.31;5677672;22;12845577;-85
2021/07/01 14:17:14;;;;;;;0.10;0.10;;;;;;;25.77;57.18;98911.00;5191626;22;20463;-84
2021/07/01 14:20:11;;;;;;;0.13;0.10;;;;;;;25.73;57.35;98914.28;4970016;28;20058;-86
2021/07/01 14:34:14;;;;;;;0.10;0.10;;;;;;;25.21;58.25;98914.22;5934324;22;9080304;-84
2021/07/01 14:36:48;;;;;;;1.35;0.10;;;;;;;25.21;57.78;98906.75;6235168;22;20050;-83
2021/07/01 14:40:03;;;;;;;0.10;0.10;;;;;;;24.99;58.75;98906.00;5471169;22;20397;-84
2021/07/01 14:43:30;;;;;;;0.30;0.10;;;;;;;25.05;59.53;98910.50;5370957;22;20457;-83
2021/07/01 15:06:15;;;;;;;0.10;0.10;;;;;;;25.25;58.19;98938.31;6213662;22;20463;-83
2021/07/01 15:09:27;;;;;;;0.10;0.10;;;;;;;25.11;58.39;98928.81;5120519;22;20427;-82
2021/07/01 15:22:42;;;;;;;0.30;0.15;;;;;;;25.20;58.22;98949.38;5875418;22;9446767;-84
2021/07/01 15:25:42;;;;;;;0.10;0.10;;;;;;;25.17;57.69;98944.34;5176055;22;20140;-84
2021/07/01 15:28:34;;;;;;;1.45;0.55;;;;;;;25.13;57.74;98940.44;5023494;28;20110;-83
2021/07/01 15:31:43;;;;;;;0.15;0.15;;;;;;;25.07;57.77;98935.94;5136665;27;20390;-84
2021/07/01 15:34:56;;;;;;;0.20;0.20;;;;;;;25.14;57.30;98942.13;5090912;28;20411;-85
2021/07/01 15:37:55;;;;;;;0.10;0.10;;;;;;;25.19;56.89;98953.25;5086474;27;20413;-84
2021/07/01 15:40:45;;;;;;;0.10;0.10;;;;;;;25.17;57.05;98940.75;5117612;27;20427;-83
2021/07/01 15:43:53;;;;;;;0.10;0.10;;;;;;;25.14;56.86;98941.28;5151460;27;20365;-84
2021/07/01 15:46:25;;;;;;;0.10;0.10;;;;;;;25.20;56.77;98935.53;5105128;22;20064;-85
2021/07/01 15:49:36;;;;;;;0.10;0.10;;;;;;;25.09;57.44;98942.06;5067812;27;20414;-84
2021/07/01 15:52:53;;;;;;;0.10;0.10;;;;;;;24.97;57.99;98946.91;5556706;22;20483;-84
2021/07/01 15:55:53;;;;;;;0.10;0.10;;;;;;;25.10;58.26;98940.97;5016357;28;20066;-84
2021/07/01 16:24:21;;;;;;;0.17;0.17;;;;;;;24.83;58.87;98951.19;5094881;27;20397;-82
2021/07/01 16:26:58;;;;;;;0.10;0.10;;;;;;;24.83;57.78;98956.72;5043566;28;21227;-81
2021/07/01 16:29:37;;;;;;;0.10;0.10;;;;;;;24.78;58.59;98955.56;5044509;28;20905;-83
2021/07/01 16:32:14;;;;;;;0.50;0.20;;;;;;;24.80;59.06;98962.78;5059632;28;20895;-82
2021/07/01 16:34:51;;;;;;;0.20;0.20;;;;;;;24.78;58.69;98961.09;5035285;28;20516;-82
2021/07/01 16:37:30;;;;;;;0.10;0.10;;;;;;;24.84;58.16;98972.22;5083794;27;20381;-84
2021/07/01 16:40:09;;;;;;;0.10;0.10;;;;;;;24.76;58.37;98977.13;5070843;27;20407;-81
2021/07/01 16:43:03;;;;;;;1.23;0.30;;;;;;;24.76;59.09;98963.31;5074723;27;20385;-84
2021/07/01 16:45:53;;;;;;;0.13;0.10;;;;;;;24.63;59.55;98969.25;5113775;27;20432;-83
2021/07/01 16:48:37;;;;;;;0.65;0.20;;;;;;;24.49;60.49;98976.25;5089302;27;20677;-86
2021/07/01 16:51:19;;;;;;;0.55;0.10;;;;;;;24.42;60.42;98975.63;5049568;28;20895;-82
2021/07/01 16:53:58;;;;;;;0.10;0.10;;;;;;;24.33;60.00;98974.41;5081908;27;20406;-82
2021/07/01 16:56:49;;;;;;;0.10;0.10;;;;;;;24.28;60.26;98989.81;5093612;27;20396;-84
2021/07/01 16:59:28;;;;;;;0.20;0.20;;;;;;;24.17;61.08;98989.91;5050381;28;21193;-84
2021/07/01 17:02:06;;;;;;;0.10;0.10;;;;;;;24.03;60.79;98990.31;5090203;27;20416;-84
2021/07/01 17:04:44;;;;;;;0.70;0.38;;;;;;;23.92;59.70;98998.72;5095921;27;20498;-80
2021/07/01 17:07:24;;;;;;;0.10;0.10;;;;;;;23.80;60.61;98994.13;5093420;27;20378;-82
2021/07/01 17:10:01;;;;;;;0.10;0.10;;;;;;;23.74;60.04;98995.16;5092055;27;20554;-84
2021/07/01 17:12:39;;;;;;;0.17;0.10;;;;;;;23.68;60.77;98987.88;5094262;27;20380;-82
2021/07/01 17:15:17;;;;;;;1.15;0.40;;;;;;;23.57;60.45;98981.31;5045837;28;20392;-84
2021/07/01 17:17:59;;;;;;;0.10;0.10;;;;;;;23.46;60.63;98982.25;5056362;28;20390;-82
2021/07/01 17:20:37;;;;;;;0.10;0.10;;;;;;;23.42;60.54;98991.28;5096947;27;20818;-84
2021/07/01 17:23:17;;;;;;;0.10;0.10;;;;;;;23.34;60.90;99001.66;5089969;27;20437;-82
2021/07/01 17:26:02;;;;;;;0.10;0.10;;;;;;;23.29;61.97;98998.81;5094598;27;20468;-82