Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:02:23;;;;;;;67.03;51.83;;;15.00;57.60;;;;;;4932885;28;89671;-71
2021/12/22 00:04:50;;;;;;;65.72;51.00;;;15.00;57.30;;;;;;4932769;28;90028;-71
2021/12/22 00:07:16;;;;;;;64.57;51.42;;;15.00;57.60;;;;;;4935866;28;95856;-71
2021/12/22 00:09:43;;;;;;;66.78;51.20;;;14.90;57.50;;;;;;4933113;28;90176;-71
2021/12/22 00:12:10;;;;;;;63.65;51.22;;;15.00;58.50;;;;;;4938038;28;91250;-71
2021/12/22 00:14:36;;;;;;;64.50;51.75;;;15.00;57.70;;;;;;4939756;28;91900;-71
2021/12/22 00:17:02;;;;;;;64.43;51.03;;;15.00;56.90;;;;;;4933729;28;90696;-71
2021/12/22 00:19:28;;;;;;;65.20;51.70;;;14.90;57.20;;;;;;4936272;28;90136;-71
2021/12/22 00:21:53;;;;;;;65.63;51.35;;;14.90;57.30;;;;;;4934767;28;90217;-71
2021/12/22 00:24:19;;;;;;;66.03;51.22;;;14.90;58.00;;;;;;4937258;28;89795;-71
2021/12/22 00:26:45;;;;;;;65.50;51.50;;;14.90;57.40;;;;;;4935301;28;90595;-71
2021/12/22 00:29:12;;;;;;;65.38;51.22;;;14.90;57.10;;;;;;4940698;28;90633;-71
2021/12/22 00:31:45;;;;;;;64.47;51.40;;;14.80;57.30;;;;;;4934665;28;92080;-71
2021/12/22 00:34:17;;;;;;;64.22;51.20;;;14.80;57.20;;;;;;4944415;28;88821;-71
2021/12/22 00:36:44;;;;;;;64.30;51.05;;;14.70;57.00;;;;;;4938185;28;90112;-71
2021/12/22 00:39:10;;;;;;;65.07;51.25;;;14.70;57.30;;;;;;4949939;28;90843;-71
2021/12/22 00:41:36;;;;;;;65.85;50.92;;;14.70;57.60;;;;;;4937616;28;91227;-71
2021/12/22 00:44:03;;;;;;;64.07;50.90;;;14.60;57.00;;;;;;4937935;28;90330;-71
2021/12/22 00:46:28;;;;;;;66.10;51.00;;;14.60;57.60;;;;;;4937037;28;90668;-71
2021/12/22 00:48:54;;;;;;;64.20;51.13;;;14.60;57.30;;;;;;4936602;28;89612;-71
2021/12/22 00:51:20;;;;;;;63.78;50.95;;;14.60;57.80;;;;;;4937765;28;89687;-71
2021/12/22 00:53:45;;;;;;;63.10;50.53;;;14.60;57.50;;;;;;4940589;28;89454;-71
2021/12/22 00:56:11;;;;;;;63.70;50.88;;;14.60;57.20;;;;;;4942947;28;89623;-71
2021/12/22 00:58:46;;;;;;;63.87;51.24;;;14.60;57.50;;;;;;4824409;28;10000482;-72
2021/12/22 01:01:12;;;;;;;64.00;50.67;;;14.60;57.20;;;;;;644951;28;10093880;-71
2021/12/22 01:03:37;;;;;;;63.65;50.65;;;14.60;57.00;;;;;;4935046;28;90178;-71
2021/12/22 01:06:04;;;;;;;63.72;51.15;;;14.70;57.50;;;;;;4935676;28;91494;-71
2021/12/22 01:08:30;;;;;;;66.63;51.03;;;14.70;57.50;;;;;;4938230;28;90581;-71
2021/12/22 01:10:56;;;;;;;63.90;50.78;;;14.70;58.10;;;;;;4935670;28;90463;-71
2021/12/22 01:13:21;;;;;;;63.85;50.67;;;14.70;57.30;;;;;;4942846;28;89754;-71
2021/12/22 01:15:48;;;;;;;64.13;50.75;;;14.60;57.40;;;;;;4942116;28;90404;-71
2021/12/22 01:18:28;;;;;;;63.67;51.05;;;14.60;57.30;;;;;;4936188;28;90068;-71
2021/12/22 01:21:36;;;;;;;65.60;51.10;;;14.60;57.50;;;;;;4939462;28;89999;-71
2021/12/22 01:24:12;;;;;;;;;;;14.60;57.50;;;;;;4938690;28;88472;-71
2021/12/22 01:26:45;;;;;;;64.28;50.25;;;14.50;57.40;;;;;;4937535;28;90359;-71
2021/12/22 01:29:14;;;;;;;63.53;50.17;;;14.50;57.70;;;;;;4937260;28;90313;-72
2021/12/22 01:31:41;;;;;;;65.45;50.92;;;14.50;58.00;;;;;;4952934;28;92499;-71
2021/12/22 01:34:07;;;;;;;66.80;50.90;;;14.50;57.10;;;;;;4938280;28;93294;-71
2021/12/22 01:36:33;;;;;;;63.20;50.65;;;14.50;57.80;;;;;;4934533;28;91002;-71
2021/12/22 01:38:59;;;;;;;62.88;51.05;;;14.50;57.40;;;;;;4932929;28;89875;-71
2021/12/22 01:41:25;;;;;;;64.28;51.33;;;14.50;57.20;;;;;;4953995;28;93775;-71
2021/12/22 01:43:51;;;;;;;63.38;50.40;;;14.40;57.10;;;;;;4940226;28;95757;-71
2021/12/22 01:49:10;;;;;;;62.53;50.35;;;14.50;57.20;;;;;;4940696;28;89788;-71
2021/12/22 01:52:11;;;;;;;64.70;50.63;;;14.40;57.50;;;;;;4928592;28;90175;-71
2021/12/22 01:54:48;;;;;;;63.78;50.40;;;14.40;57.50;;;;;;4931304;28;91066;-71
2021/12/22 01:57:14;;;;;;;62.47;50.30;;;14.40;57.40;;;;;;4931339;28;90597;-71
2021/12/22 01:59:42;;;;;;;63.30;50.47;;;14.40;57.30;;;;;;4937740;28;90145;-71
2021/12/22 02:02:10;;;;;;;63.97;50.28;;;14.40;57.20;;;;;;4931207;28;89221;-71
2021/12/22 02:04:38;;;;;;;62.60;50.15;;;14.30;58.10;;;;;;4939628;28;89859;-71
2021/12/22 02:07:05;;;;;;;64.28;50.38;;;14.30;57.30;;;;;;4934748;28;89391;-71
2021/12/22 02:12:41;;;;;;;61.78;49.85;;;14.40;57.30;;;;;;4931930;28;91983;-71
2021/12/22 02:15:07;;;;;;;61.53;49.75;;;14.40;57.00;;;;;;4931498;28;93684;-71
2021/12/22 02:17:35;;;;;;;63.90;50.67;;;14.40;57.20;;;;;;4934512;28;89311;-71
2021/12/22 02:20:01;;;;;;;61.63;49.95;;;14.30;56.90;;;;;;4935577;28;89706;-71
2021/12/22 02:22:27;;;;;;;63.15;50.05;;;14.30;56.90;;;;;;4930011;28;90419;-71
2021/12/22 02:24:58;;;;;;;62.70;50.22;;;14.30;57.20;;;;;;4933219;28;90369;-71
2021/12/22 02:27:31;;;;;;;61.33;49.88;;;14.30;57.10;;;;;;4931231;28;91045;-71
2021/12/22 02:30:00;;;;;;;63.15;50.30;;;14.30;56.90;;;;;;4935008;28;89341;-71
2021/12/22 02:32:58;;;;;;;62.92;50.05;;;14.30;56.90;;;;;;4933008;28;90616;-71
2021/12/22 02:35:13;;;;;;;61.58;49.50;;;14.20;57.00;;;;;;4935296;28;90297;-71
2021/12/22 02:37:44;;;;;;;61.05;49.92;;;14.20;57.40;;;;;;4937815;28;90579;-71
2021/12/22 02:40:16;;;;;;;62.15;49.90;;;14.20;57.00;;;;;;4939328;28;91430;-71
2021/12/22 02:42:45;;;;;;;62.28;49.72;;;14.30;56.90;;;;;;4933480;28;90588;-71
2021/12/22 02:45:18;;;;;;;64.00;49.78;;;14.30;57.00;;;;;;4940479;28;90372;-71
2021/12/22 02:47:44;;;;;;;62.03;49.88;;;14.30;56.60;;;;;;4939141;28;90200;-71
2021/12/22 02:50:12;;;;;;;62.67;50.17;;;14.30;56.50;;;;;;4937237;28;90443;-71
2021/12/22 02:55:13;;;;;;;63.45;50.17;;;14.30;56.90;;;;;;4939207;28;90434;-72
2021/12/22 02:57:44;;;;;;;62.78;49.47;;;14.40;56.90;;;;;;4933642;28;90306;-71
2021/12/22 03:05:49;;;;;;;63.90;49.67;;;14.50;56.20;;;;;;4945758;28;90521;-71
2021/12/22 03:08:15;;;;;;;62.38;49.97;;;14.50;55.80;;;;;;4933168;28;92166;-71
2021/12/22 03:10:40;;;;;;;61.03;49.10;;;14.50;56.00;;;;;;4926212;28;93064;-71
2021/12/22 03:13:06;;;;;;;61.88;49.38;;;14.50;56.20;;;;;;4937657;28;91486;-71
2021/12/22 03:15:32;;;;;;;61.28;49.30;;;14.60;55.60;;;;;;4932539;28;91443;-71
2021/12/22 03:17:58;;;;;;;61.58;49.70;;;14.60;55.60;;;;;;4936933;28;89199;-71
2021/12/22 03:20:23;;;;;;;61.03;49.67;;;14.60;55.30;;;;;;4931992;28;90614;-71
2021/12/22 03:22:49;;;;;;;61.88;49.72;;;14.50;55.50;;;;;;4928758;28;91124;-71
2021/12/22 03:25:17;;;;;;;61.28;49.58;;;14.60;55.50;;;;;;4937046;28;90099;-71
2021/12/22 03:27:44;;;;;;;62.72;50.30;;;14.50;55.30;;;;;;4932963;28;89170;-71
2021/12/22 03:30:11;;;;;;;61.45;49.47;;;14.50;55.30;;;;;;4930738;28;92389;-71
2021/12/22 03:32:37;;;;;;;61.13;49.53;;;14.60;55.90;;;;;;4929505;28;90139;-71
2021/12/22 03:35:03;;;;;;;62.00;49.78;;;14.50;55.30;;;;;;4944635;28;90768;-71
2021/12/22 03:37:29;;;;;;;61.38;49.40;;;14.50;55.30;;;;;;4932263;28;90715;-71
2021/12/22 03:39:55;;;;;;;61.60;49.42;;;14.50;55.60;;;;;;4931086;28;90420;-71
2021/12/22 03:42:20;;;;;;;62.25;49.75;;;14.40;55.20;;;;;;4937385;28;92498;-71
2021/12/22 03:44:46;;;;;;;62.00;49.80;;;14.40;55.10;;;;;;4931339;28;90704;-71
2021/12/22 03:47:12;;;;;;;60.35;49.17;;;14.40;55.70;;;;;;4934324;28;89335;-71
2021/12/22 03:49:37;;;;;;;61.40;49.72;;;14.40;55.40;;;;;;4940287;28;91689;-71
2021/12/22 03:52:04;;;;;;;62.30;49.83;;;14.50;55.40;;;;;;4932089;28;90230;-71
2021/12/22 03:54:30;;;;;;;61.97;49.75;;;14.40;55.10;;;;;;4932623;28;88818;-72
2021/12/22 03:56:56;;;;;;;61.85;49.38;;;14.50;55.50;;;;;;4935540;28;90171;-71
2021/12/22 03:59:23;;;;;;;60.25;49.35;;;14.40;55.10;;;;;;4930438;28;89948;-71
2021/12/22 04:01:49;;;;;;;61.08;49.53;;;14.40;55.10;;;;;;4931389;28;90480;-71
2021/12/22 04:04:17;;;;;;;61.50;49.70;;;14.40;55.30;;;;;;4928757;28;90223;-71
2021/12/22 04:06:45;;;;;;;63.50;49.25;;;14.40;55.30;;;;;;4929606;28;92325;-71
2021/12/22 04:09:12;;;;;;;60.40;48.90;;;14.50;55.30;;;;;;4952571;28;94106;-71
2021/12/22 04:11:38;;;;;;;61.45;49.58;;;14.40;55.10;;;;;;4940448;28;89738;-71
2021/12/22 04:14:04;;;;;;;61.17;49.33;;;14.30;55.00;;;;;;4928794;28;94633;-71
2021/12/22 04:16:30;;;;;;;60.30;49.05;;;14.20;55.30;;;;;;4934986;28;89622;-71
2021/12/22 04:18:55;;;;;;;61.85;49.25;;;14.20;55.40;;;;;;4932287;28;90910;-71
2021/12/22 04:21:21;;;;;;;60.17;49.13;;;14.10;55.50;;;;;;4934152;28;94896;-71
2021/12/22 04:23:47;;;;;;;61.33;49.50;;;14.10;55.40;;;;;;4930594;28;89247;-71
2021/12/22 04:26:13;;;;;;;61.17;49.45;;;14.10;55.60;;;;;;4934151;28;90659;-71
2021/12/22 04:28:40;;;;;;;62.78;49.47;;;14.00;55.40;;;;;;4934213;28;90015;-71
2021/12/22 04:31:06;;;;;;;60.47;49.42;;;14.00;55.70;;;;;;4934017;28;90858;-71
2021/12/22 04:33:31;;;;;;;59.55;48.92;;;14.00;55.70;;;;;;4934178;28;90724;-71
2021/12/22 04:35:57;;;;;;;60.45;49.15;;;14.00;56.00;;;;;;4937959;28;90149;-71
2021/12/22 04:38:23;;;;;;;62.00;49.65;;;14.10;56.00;;;;;;4942228;28;94179;-71
2021/12/22 04:40:48;;;;;;;59.80;48.92;;;14.10;55.60;;;;;;4932830;28;89743;-71
2021/12/22 04:43:14;;;;;;;60.72;49.65;;;14.10;55.30;;;;;;4940877;28;89797;-71
2021/12/22 04:45:40;;;;;;;60.65;49.63;;;14.10;55.60;;;;;;4936433;28;90011;-71
2021/12/22 04:48:06;;;;;;;62.42;49.30;;;14.10;55.00;;;;;;4933146;28;89861;-71
2021/12/22 04:50:32;;;;;;;59.38;48.88;;;14.10;55.40;;;;;;4936959;28;90814;-71
2021/12/22 04:53:13;;;;;;;60.90;49.05;;;14.10;55.50;;;;;;4948846;28;91344;-71
2021/12/22 04:55:38;;;;;;;61.60;49.33;;;14.10;55.50;;;;;;4938513;28;90761;-71
2021/12/22 04:58:05;;;;;;;61.05;49.33;;;14.00;55.50;;;;;;4934033;28;90434;-71
2021/12/22 05:00:34;;;;;;;59.72;48.97;;;14.00;54.90;;;;;;4930231;28;91971;-71
2021/12/22 05:02:59;;;;;;;60.05;48.78;;;13.90;55.30;;;;;;4936162;28;94821;-71
2021/12/22 05:05:26;;;;;;;61.33;49.30;;;13.90;55.20;;;;;;4937571;28;90932;-71
2021/12/22 05:07:52;;;;;;;60.20;48.92;;;13.80;55.20;;;;;;4934580;28;89280;-71
2021/12/22 05:10:19;;;;;;;59.83;49.17;;;13.80;55.50;;;;;;4938209;28;89671;-71
2021/12/22 05:12:46;;;;;;;63.05;49.13;;;13.80;55.50;;;;;;4943925;28;90054;-71
2021/12/22 05:15:13;;;;;;;61.10;49.28;;;13.80;55.60;;;;;;4943286;28;90786;-71
2021/12/22 05:20:12;;;;;;;62.40;49.28;;;13.80;55.60;;;;;;4941021;28;90156;-71
2021/12/22 05:22:38;;;;;;;61.78;49.58;;;13.90;55.30;;;;;;4936690;28;89639;-71
2021/12/22 05:25:06;;;;;;;61.00;49.17;;;14.00;55.30;;;;;;4942146;28;90621;-71
2021/12/22 05:27:32;;;;;;;63.33;49.40;;;14.10;55.30;;;;;;4939197;28;90358;-71
2021/12/22 05:29:58;;;;;;;62.53;48.85;;;14.20;54.70;;;;;;4942344;28;90433;-71
2021/12/22 05:32:30;;;;;;;62.78;49.15;;;14.30;54.60;;;;;;4942395;28;88411;-71
2021/12/22 05:35:00;;;;;;;61.30;49.45;;;14.40;54.40;;;;;;4940285;28;89796;-71
2021/12/22 05:37:26;;;;;;;61.63;48.95;;;14.50;54.30;;;;;;4940206;28;89837;-71
2021/12/22 05:39:51;;;;;;;61.08;49.15;;;14.60;54.10;;;;;;4954534;28;91751;-71
2021/12/22 05:42:18;;;;;;;60.67;49.03;;;14.70;53.60;;;;;;4944776;28;91721;-71
2021/12/22 05:44:44;;;;;;;62.63;49.13;;;14.70;53.30;;;;;;4943876;28;89992;-71
2021/12/22 05:47:09;;;;;;;61.20;49.00;;;14.80;53.20;;;;;;4940334;28;91713;-71
2021/12/22 05:49:36;;;;;;;63.47;49.55;;;14.80;53.20;;;;;;4941381;28;89643;-71
2021/12/22 05:52:02;;;;;;;61.83;49.05;;;14.90;53.10;;;;;;4940386;28;89352;-71
2021/12/22 05:54:28;;;;;;;63.03;49.17;;;14.80;52.90;;;;;;4936283;28;91820;-71
2021/12/22 05:56:53;;;;;;;65.47;49.47;;;14.90;53.10;;;;;;4941472;28;90196;-71
2021/12/22 05:59:19;;;;;;;60.88;49.10;;;14.80;53.00;;;;;;4943296;28;90560;-71
2021/12/22 06:01:45;;;;;;;60.60;49.08;;;14.80;53.10;;;;;;4936478;28;90067;-71
2021/12/22 06:04:10;;;;;;;60.47;48.92;;;14.80;53.10;;;;;;4941004;28;91524;-71
2021/12/22 06:06:36;;;;;;;60.22;49.00;;;14.80;52.90;;;;;;4941900;28;90226;-71
2021/12/22 06:09:03;;;;;;;60.28;49.22;;;14.90;53.10;;;;;;4940237;28;89847;-71
2021/12/22 06:11:29;;;;;;;62.95;48.67;;;14.80;52.80;;;;;;4937827;28;89548;-71
2021/12/22 06:13:55;;;;;;;60.72;48.90;;;14.90;53.30;;;;;;4959188;28;89771;-71
2021/12/22 06:16:21;;;;;;;62.17;49.00;;;14.80;52.70;;;;;;4939493;28;89935;-71
2021/12/22 06:18:54;;;;;;;62.53;48.88;;;14.90;53.20;;;;;;4940837;28;89908;-71
2021/12/22 06:21:20;;;;;;;60.45;48.90;;;14.90;52.80;;;;;;4940842;28;90328;-73
2021/12/22 06:23:45;;;;;;;63.15;49.40;;;14.90;52.90;;;;;;4940897;28;89576;-71
2021/12/22 06:26:12;;;;;;;62.75;49.28;;;14.90;53.20;;;;;;4935945;28;89538;-71
2021/12/22 06:28:37;;;;;;;59.58;48.83;;;14.80;53.20;;;;;;4935245;28;91133;-71
2021/12/22 06:31:03;;;;;;;61.78;49.13;;;14.80;52.90;;;;;;4936593;28;90041;-71
2021/12/22 06:33:29;;;;;;;63.70;48.55;;;14.80;53.00;;;;;;4938314;28;90058;-71
2021/12/22 06:35:55;;;;;;;61.20;48.65;;;14.80;53.00;;;;;;4946301;28;89065;-71
2021/12/22 06:38:20;;;;;;;62.75;49.65;;;14.80;52.90;;;;;;4940022;28;89287;-71
2021/12/22 06:40:46;;;;;;;62.03;48.63;;;14.80;52.50;;;;;;4943103;28;89308;-71
2021/12/22 06:43:15;;;;;;;61.15;48.75;;;14.80;53.00;;;;;;4935519;28;89998;-71
2021/12/22 06:45:40;;;;;;;61.75;49.03;;;14.70;53.10;;;;;;4935628;28;89374;-71
2021/12/22 06:48:06;;;;;;;62.13;48.80;;;14.70;53.00;;;;;;4945819;28;89225;-71
2021/12/22 06:50:31;;;;;;;60.58;48.88;;;14.70;52.90;;;;;;4930724;28;91061;-71
2021/12/22 06:52:57;;;;;;;63.72;49.05;;;14.70;52.80;;;;;;4941908;28;90685;-71
2021/12/22 06:55:23;;;;;;;61.85;48.78;;;14.70;52.70;;;;;;4940744;28;89538;-71
2021/12/22 06:57:49;;;;;;;59.55;48.53;;;14.70;52.70;;;;;;4935567;28;89534;-71
2021/12/22 07:00:15;;;;;;;60.33;48.60;;;14.70;52.60;;;;;;4933952;28;89974;-71
2021/12/22 07:02:40;;;;;;;62.55;48.90;;;14.80;52.70;;;;;;4932999;28;95265;-71
2021/12/22 07:05:09;;;;;;;59.25;48.47;;;14.70;52.40;;;;;;4942971;28;93925;-71
2021/12/22 07:07:36;;;;;;;61.67;48.92;;;14.70;52.80;;;;;;4935810;28;91936;-71
2021/12/22 07:10:04;;;;;;;60.35;48.67;;;14.70;52.90;;;;;;4938516;28;90633;-71
2021/12/22 07:12:30;;;;;;;60.53;48.85;;;14.70;52.80;;;;;;4934785;28;89964;-71
2021/12/22 07:14:56;;;;;;;60.65;48.78;;;14.70;52.90;;;;;;4938004;28;89285;-71
2021/12/22 07:17:22;;;;;;;60.70;48.92;;;14.70;52.80;;;;;;4931268;28;90862;-73
2021/12/22 07:19:47;;;;;;;61.47;48.90;;;14.70;52.80;;;;;;4945087;28;90780;-73
2021/12/22 07:22:13;;;;;;;60.95;48.67;;;14.60;52.60;;;;;;4930991;28;90022;-74
2021/12/22 07:24:38;;;;;;;59.60;48.63;;;14.60;53.10;;;;;;4928368;28;95770;-73
2021/12/22 07:27:04;;;;;;;59.55;48.85;;;14.60;53.00;;;;;;4937426;28;91042;-73
2021/12/22 07:29:30;;;;;;;59.55;48.85;;;14.70;53.00;;;;;;4939883;28;89764;-73
2021/12/22 07:31:56;;;;;;;61.42;48.38;;;14.70;52.90;;;;;;4916734;28;91045;-74
2021/12/22 07:34:41;;;;;;;67.55;48.78;;;14.90;53.40;;;;;;4923875;28;89321;-74
2021/12/22 07:37:27;;;;;;;64.05;49.25;;;15.20;52.70;;;;;;4933051;28;90621;-71
2021/12/22 07:39:53;;;;;;;62.47;48.92;;;15.50;52.30;;;;;;4922409;28;90267;-72
2021/12/22 07:42:18;;;;;;;62.55;49.28;;;15.60;51.70;;;;;;4935791;28;93615;-73
2021/12/22 07:44:44;;;;;;;64.53;49.25;;;15.70;51.90;;;;;;4930850;28;89702;-73
2021/12/22 07:47:10;;;;;;;65.10;49.10;;;15.80;51.10;;;;;;4931138;28;90584;-72
2021/12/22 07:49:36;;;;;;;67.53;49.30;;;16.00;51.80;;;;;;4932100;28;96127;-73
2021/12/22 07:52:02;;;;;;;64.55;49.40;;;16.10;51.00;;;;;;4931804;28;90525;-71
2021/12/22 07:54:28;;;;;;;67.20;50.00;;;16.30;50.70;;;;;;4921672;28;92217;-71
2021/12/22 07:56:54;;;;;;;63.28;49.60;;;16.50;50.70;;;;;;4922303;28;90748;-70
2021/12/22 07:59:20;;;;;;;65.82;49.63;;;16.60;51.00;;;;;;4943202;28;92361;-72
2021/12/22 08:01:45;;;;;;;67.05;49.85;;;17.00;50.70;;;;;;4924216;28;90590;-71
2021/12/22 08:04:11;;;;;;;64.13;50.28;;;17.20;49.50;;;;;;4930167;28;90180;-75
2021/12/22 08:06:36;;;;;;;64.43;49.80;;;17.40;49.00;;;;;;4923643;28;90890;-73
2021/12/22 08:09:03;;;;;;;67.57;49.80;;;17.50;48.20;;;;;;4918041;28;92369;-71
2021/12/22 08:11:29;;;;;;;64.03;50.03;;;17.50;48.30;;;;;;4897703;28;90081;-74
2021/12/22 08:13:54;;;;;;;68.28;50.10;;;17.70;47.80;;;;;;4903136;28;89963;-75
2021/12/22 08:16:20;;;;;;;67.10;50.00;;;17.60;47.70;;;;;;4891660;28;94334;-76
2021/12/22 08:18:46;;;;;;;68.47;49.92;;;17.70;47.50;;;;;;4894418;28;91105;-77
2021/12/22 08:21:11;;;;;;;65.68;50.13;;;17.70;47.80;;;;;;4889898;28;90784;-77
2021/12/22 08:23:37;;;;;;;66.28;50.45;;;17.80;47.10;;;;;;4896784;28;92243;-77
2021/12/22 08:26:03;;;;;;;66.00;50.42;;;17.80;47.30;;;;;;4891857;28;95438;-75
2021/12/22 08:28:29;;;;;;;65.65;50.00;;;18.00;46.80;;;;;;4887526;28;92648;-75
2021/12/22 08:30:54;;;;;;;67.72;50.63;;;17.90;47.20;;;;;;4897715;28;90706;-76
2021/12/22 08:33:22;;;;;;;68.82;50.38;;;17.90;46.90;;;;;;4883888;28;93286;-76
2021/12/22 08:38:53;;;;;;;74.28;51.60;;;17.80;46.20;;;;;;4895299;28;92275;-76
2021/12/22 08:41:25;;;;;;;70.32;51.60;;;17.80;46.70;;;;;;4895541;28;90012;-74
2021/12/22 08:43:53;;;;;;;71.85;51.85;;;17.90;46.60;;;;;;4888377;28;91743;-73
2021/12/22 08:46:19;;;;;;;71.03;52.42;;;17.90;47.00;;;;;;4892907;28;91051;-76
2021/12/22 08:48:45;;;;;;;69.75;52.38;;;17.90;46.60;;;;;;4884090;28;91514;-74
2021/12/22 08:51:11;;;;;;;72.43;52.33;;;17.80;46.80;;;;;;4892309;28;91456;-75
2021/12/22 08:53:37;;;;;;;72.57;51.80;;;17.80;46.70;;;;;;4892245;28;91834;-75
2021/12/22 08:56:03;;;;;;;70.28;52.08;;;17.70;47.00;;;;;;4916140;28;92351;-75
2021/12/22 08:58:29;;;;;;;71.88;52.13;;;17.70;47.10;;;;;;4895892;28;93951;-75
2021/12/22 09:00:55;;;;;;;71.50;51.88;;;17.70;47.80;;;;;;4904618;28;96080;-76
2021/12/22 09:03:21;;;;;;;72.97;52.33;;;17.70;47.40;;;;;;4901612;28;92535;-76
2021/12/22 09:05:46;;;;;;;75.57;51.60;;;17.60;47.40;;;;;;4883532;28;95895;-77
2021/12/22 09:08:12;;;;;;;218.00;104.10;;;17.60;47.30;;;;;;4886515;28;91722;-76
2021/12/22 09:10:38;;;;;;;284.92;129.20;;;17.60;47.50;;;;;;4893446;28;93159;-77
2021/12/22 09:13:03;;;;;;;206.75;98.63;;;17.60;47.70;;;;;;4890644;28;89520;-75
2021/12/22 09:15:29;;;;;;;173.98;86.80;;;17.70;47.10;;;;;;4892827;28;92214;-75
2021/12/22 09:17:55;;;;;;;146.98;78.28;;;17.70;47.60;;;;;;4898629;28;90453;-76
2021/12/22 09:20:21;;;;;;;126.68;71.45;;;17.70;47.70;;;;;;4896144;28;93897;-75
2021/12/22 09:22:46;;;;;;;129.32;67.72;;;17.70;47.00;;;;;;4905074;28;97055;-76
2021/12/22 09:25:12;;;;;;;110.50;63.70;;;17.70;47.50;;;;;;4889389;28;90863;-75
2021/12/22 09:27:39;;;;;;;99.35;61.92;;;17.80;47.50;;;;;;4879891;28;93782;-74
2021/12/22 09:30:05;;;;;;;94.97;59.58;;;17.90;47.10;;;;;;4894835;28;90188;-75
2021/12/22 09:32:31;;;;;;;90.40;59.05;;;18.00;47.40;;;;;;4911178;28;91320;-75
2021/12/22 09:34:56;;;;;;;86.60;58.15;;;18.10;46.70;;;;;;4893849;28;90600;-75
2021/12/22 09:37:22;;;;;;;91.88;58.35;;;18.20;46.60;;;;;;4898662;28;98165;-75
2021/12/22 09:39:49;;;;;;;89.55;57.53;;;18.30;47.00;;;;;;4915050;28;93099;-75
2021/12/22 09:42:16;;;;;;;85.97;57.58;;;18.40;46.60;;;;;;4902102;28;90698;-77
2021/12/22 09:44:46;;;;;;;86.82;57.65;;;18.40;46.20;;;;;;4885890;28;91458;-74
2021/12/22 09:47:17;;;;;;;87.72;56.65;;;18.50;46.40;;;;;;4889280;28;92362;-76
2021/12/22 09:52:18;;;;;;;79.00;55.80;;;18.50;46.50;;;;;;4897137;28;89899;-74
2021/12/22 09:54:45;;;;;;;80.53;56.08;;;18.50;46.50;;;;;;4903471;28;91302;-75
2021/12/22 09:57:11;;;;;;;81.45;56.42;;;18.50;46.50;;;;;;4894530;28;92062;-74
2021/12/22 09:59:39;;;;;;;80.55;55.80;;;18.50;46.40;;;;;;4893797;28;90641;-74
2021/12/22 10:02:05;;;;;;;79.43;55.13;;;18.50;46.50;;;;;;4895963;28;90402;-76
2021/12/22 10:04:31;;;;;;;78.95;54.83;;;18.60;46.20;;;;;;4893227;28;90576;-77
2021/12/22 10:06:57;;;;;;;79.75;54.75;;;18.60;46.60;;;;;;4900128;28;92087;-75
2021/12/22 10:09:24;;;;;;;85.03;55.47;;;18.50;46.40;;;;;;4910931;28;92414;-74
2021/12/22 10:11:50;;;;;;;83.15;54.83;;;18.80;47.00;;;;;;4899572;28;90709;-74
2021/12/22 10:14:23;;;;;;;81.78;55.05;;;19.00;47.00;;;;;;4902658;28;89896;-74
2021/12/22 10:16:52;;;;;;;81.10;54.35;;;19.00;46.90;;;;;;4898378;28;92125;-74
2021/12/22 10:19:19;;;;;;;83.70;55.88;;;19.10;46.50;;;;;;4892484;28;96340;-74
2021/12/22 10:22:00;;;;;;;79.60;54.40;;;19.10;46.40;;;;;;4914432;28;92032;-74
2021/12/22 10:24:33;;;;;;;78.17;54.07;;;19.10;46.20;;;;;;4895340;28;91499;-74
2021/12/22 10:27:19;;;;;;;73.10;53.90;;;19.10;46.00;;;;;;4900760;28;89887;-72
2021/12/22 10:29:45;;;;;;;74.95;53.83;;;19.00;46.00;;;;;;4899698;28;91606;-73
2021/12/22 10:32:13;;;;;;;74.05;54.00;;;19.00;46.10;;;;;;4897377;28;90625;-74
2021/12/22 10:35:03;;;;;;;75.03;53.85;;;19.00;45.90;;;;;;4897088;28;92208;-73
2021/12/22 10:37:39;;;;;;;73.97;53.88;;;19.00;45.80;;;;;;4897959;28;91223;-73
2021/12/22 10:40:25;;;;;;;77.55;53.35;;;19.00;45.80;;;;;;4903074;28;91579;-74
2021/12/22 10:42:51;;;;;;;74.07;54.00;;;19.00;45.70;;;;;;4910611;28;90715;-74
2021/12/22 10:45:19;;;;;;;78.03;54.58;;;19.00;45.60;;;;;;4897488;28;90594;-73
2021/12/22 10:50:42;;;;;;;73.13;53.42;;;19.10;45.10;;;;;;4888958;28;91516;-73
2021/12/22 10:53:11;;;;;;;73.05;53.28;;;19.10;44.50;;;;;;4887905;28;90595;-73
2021/12/22 10:55:45;;;;;;;74.55;54.00;;;19.10;44.70;;;;;;4903263;28;91880;-73
2021/12/22 10:58:19;;;;;;;72.82;52.83;;;19.10;44.60;;;;;;4902098;28;91958;-73
2021/12/22 11:01:04;;;;;;;72.63;53.33;;;19.10;44.60;;;;;;4889825;28;91359;-74
2021/12/22 11:03:50;;;;;;;73.55;53.33;;;19.10;44.80;;;;;;4907732;28;91214;-73
2021/12/22 11:06:27;;;;;;;72.57;52.78;;;19.10;45.40;;;;;;4904725;28;90893;-72
2021/12/22 11:09:17;;;;;;;74.10;53.10;;;19.20;45.40;;;;;;4900883;28;91600;-73
2021/12/22 11:11:52;;;;;;;71.82;52.78;;;19.20;45.20;;;;;;4908809;28;90940;-73
2021/12/22 11:14:33;;;;;;;69.32;52.45;;;19.10;45.30;;;;;;4897647;28;90630;-73
2021/12/22 11:17:10;;;;;;;71.75;52.83;;;19.00;45.10;;;;;;4893112;28;90660;-73
2021/12/22 11:20:05;;;;;;;69.75;52.58;;;19.00;45.70;;;;;;4890436;28;91200;-74
2021/12/22 11:23:00;;;;;;;70.75;52.50;;;18.90;45.80;;;;;;4894642;28;94820;-73
2021/12/22 11:25:26;;;;;;;71.30;52.25;;;18.90;45.90;;;;;;4882601;28;90440;-73
2021/12/22 11:27:54;;;;;;;72.13;51.92;;;19.00;45.70;;;;;;4899078;28;92723;-73
2021/12/22 11:30:22;;;;;;;73.00;52.58;;;19.10;45.70;;;;;;4887391;28;94564;-73
2021/12/22 11:32:48;;;;;;;69.78;52.15;;;19.10;45.70;;;;;;4892988;28;91276;-73
2021/12/22 11:35:15;;;;;;;69.30;52.05;;;19.10;45.90;;;;;;4893343;28;90492;-74
2021/12/22 11:37:42;;;;;;;71.70;51.95;;;19.10;46.00;;;;;;4915497;28;90856;-73
2021/12/22 11:40:11;;;;;;;70.15;52.25;;;18.90;46.10;;;;;;4902797;28;91092;-73
2021/12/22 11:42:39;;;;;;;71.78;52.00;;;18.80;46.00;;;;;;4898136;28;91120;-73
2021/12/22 11:45:31;;;;;;;66.57;52.03;;;18.80;45.80;;;;;;4896729;28;91329;-73
2021/12/22 11:47:58;;;;;;;67.22;51.70;;;18.80;46.00;;;;;;4889391;28;92342;-73
2021/12/22 11:50:30;;;;;;;70.05;52.03;;;18.70;45.90;;;;;;4891747;28;90551;-73
2021/12/22 11:53:05;;;;;;;67.70;51.78;;;18.70;45.60;;;;;;4882431;28;91961;-73
2021/12/22 11:55:41;;;;;;;69.80;52.13;;;18.70;45.60;;;;;;4879338;28;90615;-73
2021/12/22 11:58:48;;;;;;;68.13;52.58;;;18.70;45.70;;;;;;4895924;28;91197;-73
2021/12/22 12:01:14;;;;;;;68.65;52.17;;;18.60;45.60;;;;;;4873826;28;90994;-72
2021/12/22 12:03:44;;;;;;;69.20;52.05;;;18.50;45.60;;;;;;4886083;28;90762;-72
2021/12/22 12:06:12;;;;;;;70.55;52.13;;;18.40;45.90;;;;;;4897424;28;90875;-72
2021/12/22 12:08:52;;;;;;;71.35;51.78;;;18.40;46.00;;;;;;4896171;28;91490;-72
2021/12/22 12:11:55;;;;;;;70.53;52.10;;;18.40;45.80;;;;;;4906209;28;90199;-72
2021/12/22 12:23:30;;;;;;;72.00;52.00;;;18.10;46.10;;;;;;4898743;28;92159;-71
2021/12/22 12:25:58;;;;;;;68.93;51.80;;;18.00;46.40;;;;;;4905917;28;90118;-72
2021/12/22 12:28:25;;;;;;;70.85;52.22;;;18.00;46.30;;;;;;4902031;28;92173;-72
2021/12/22 12:30:53;;;;;;;69.63;51.97;;;18.00;46.40;;;;;;4904390;28;93070;-71
2021/12/22 12:33:21;;;;;;;67.70;51.65;;;18.00;46.30;;;;;;4902892;28;91187;-71
2021/12/22 12:36:11;;;;;;;67.43;52.17;;;17.90;46.30;;;;;;4898188;28;95845;-72
2021/12/22 12:38:40;;;;;;;67.68;51.88;;;17.90;46.30;;;;;;4902908;28;89803;-72
2021/12/22 12:41:11;;;;;;;68.15;51.55;;;17.90;46.30;;;;;;4901679;28;90813;-71
2021/12/22 12:43:47;;;;;;;67.70;51.50;;;17.90;46.50;;;;;;4902352;28;92349;-72
2021/12/22 12:46:19;;;;;;;70.78;52.13;;;17.80;46.60;;;;;;4896627;28;94257;-70
2021/12/22 12:49:06;;;;;;;66.72;51.33;;;17.80;46.80;;;;;;4906957;28;90149;-72
2021/12/22 12:51:49;;;;;;;69.88;52.13;;;17.90;47.10;;;;;;4906854;28;92647;-71
2021/12/22 12:54:18;;;;;;;67.13;51.95;;;17.90;47.40;;;;;;4896220;28;92002;-71
2021/12/22 12:56:45;;;;;;;69.55;51.72;;;17.90;47.50;;;;;;4900998;28;91679;-74
2021/12/22 12:59:12;;;;;;;68.70;51.95;;;17.90;47.50;;;;;;4904730;28;90586;-72
2021/12/22 13:01:46;;;;;;;68.32;51.88;;;17.90;47.70;;;;;;4905319;28;89764;-71
2021/12/22 13:04:26;;;;;;;67.57;52.10;;;17.90;47.70;;;;;;4904126;28;91023;-72
2021/12/22 13:07:01;;;;;;;66.93;51.65;;;17.80;47.90;;;;;;4903243;28;91556;-71
2021/12/22 13:09:32;;;;;;;68.60;51.97;;;17.80;47.90;;;;;;4915099;28;90572;-72
2021/12/22 13:12:18;;;;;;;;;;;17.80;48.30;;;;;;4913216;28;93675;-73