Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:00:28;;;;;;;52.47;42.45;;;5.40;99.90;;;;;;5007704;28;20060;-74
2023/11/27 00:02:53;;;;;;;53.45;45.33;;;5.40;99.90;;;;;;4993369;28;20484;-74
2023/11/27 00:05:19;;;;;;;60.22;48.88;;;5.40;99.90;;;;;;5006663;28;20488;-74
2023/11/27 00:07:45;;;;;;;50.83;44.20;;;5.40;99.90;;;;;;4994192;28;20136;-79
2023/11/27 00:10:11;;;;;;;52.75;45.67;;;5.40;99.90;;;;;;4992262;28;20052;-79
2023/11/27 00:12:36;;;;;;;58.58;46.45;;;5.40;99.90;;;;;;4991973;28;20309;-78
2023/11/27 00:15:02;;;;;;;54.90;46.13;;;5.30;99.90;;;;;;5009239;28;20134;-78
2023/11/27 00:17:28;;;;;;;71.65;52.72;;;5.40;99.90;;;;;;4996912;28;20460;-79
2023/11/27 00:19:54;;;;;;;57.90;46.42;;;5.40;99.90;;;;;;4985206;28;20045;-78
2023/11/27 00:22:20;;;;;;;60.10;48.60;;;5.40;99.90;;;;;;4991330;28;20047;-79
2023/11/27 00:24:46;;;;;;;67.00;52.45;;;5.40;99.90;;;;;;4993300;28;20045;-79
2023/11/27 00:27:11;;;;;;;62.05;52.00;;;5.30;99.90;;;;;;5010915;28;20044;-78
2023/11/27 00:29:38;;;;;;;74.97;58.60;;;5.40;99.90;;;;;;5005224;28;20162;-79
2023/11/27 00:32:04;;;;;;;71.55;55.53;;;5.40;99.90;;;;;;5005868;28;20034;-80
2023/11/27 00:34:30;;;;;;;65.75;53.30;;;5.40;99.90;;;;;;5002200;28;20049;-78
2023/11/27 00:36:57;;;;;;;76.90;56.83;;;5.40;99.90;;;;;;5004497;28;20049;-78
2023/11/27 00:39:22;;;;;;;68.95;56.67;;;5.40;99.90;;;;;;5005202;28;20061;-78
2023/11/27 00:41:48;;;;;;;65.40;53.55;;;5.40;99.90;;;;;;5006545;28;20045;-78
2023/11/27 00:44:14;;;;;;;65.05;56.45;;;5.30;99.90;;;;;;5007737;28;20508;-78
2023/11/27 00:46:40;;;;;;;81.65;61.13;;;5.30;99.90;;;;;;5005719;28;20427;-78
2023/11/27 00:49:07;;;;;;;75.78;58.90;;;5.40;99.90;;;;;;4999153;28;20517;-78
2023/11/27 00:51:33;;;;;;;67.43;56.90;;;5.30;99.90;;;;;;5001469;28;21135;-78
2023/11/27 00:53:59;;;;;;;97.40;65.90;;;5.40;99.90;;;;;;4993055;28;20955;-81
2023/11/27 00:56:25;;;;;;;80.90;63.33;;;5.40;99.90;;;;;;4996186;28;20053;-79
2023/11/27 00:58:51;;;;;;;91.30;62.90;;;5.40;99.90;;;;;;5009969;28;20045;-78
2023/11/27 01:01:17;;;;;;;69.38;57.78;;;5.40;99.90;;;;;;5007527;28;20531;-74
2023/11/27 01:03:43;;;;;;;89.88;59.85;;;5.40;99.90;;;;;;4990189;28;20054;-75
2023/11/27 01:06:15;;;;;;;69.25;58.30;;;5.40;99.90;;;;;;5005100;28;20064;-75
2023/11/27 01:08:41;;;;;;;69.22;58.20;;;5.40;99.90;;;;;;5005710;28;20077;-75
2023/11/27 01:11:10;;;;;;;66.05;56.47;;;5.30;99.90;;;;;;4991680;28;20400;-75
2023/11/27 01:13:36;;;;;;;72.55;60.92;;;5.50;99.90;;;;;;5006218;28;20092;-74
2023/11/27 01:16:02;;;;;;;68.63;57.05;;;5.30;99.90;;;;;;4988689;28;20740;-78
2023/11/27 01:18:28;;;;;;;70.90;57.90;;;5.30;99.90;;;;;;4985259;28;20057;-79
2023/11/27 01:20:54;;;;;;;69.65;57.55;;;5.30;99.90;;;;;;5011320;28;20049;-79
2023/11/27 01:23:20;;;;;;;71.63;57.67;;;5.30;99.90;;;;;;5004950;28;20049;-78
2023/11/27 01:25:46;;;;;;;63.40;54.45;;;5.30;99.90;;;;;;5007841;28;20115;-78
2023/11/27 01:28:12;;;;;;;71.07;58.08;;;5.30;99.90;;;;;;5010324;28;20087;-78
2023/11/27 01:30:38;;;;;;;61.63;52.92;;;5.30;99.90;;;;;;4999866;28;20918;-78
2023/11/27 01:33:07;;;;;;;86.35;61.13;;;5.30;99.90;;;;;;5005448;28;20055;-78
2023/11/27 01:35:33;;;;;;;77.40;59.80;;;5.30;99.90;;;;;;5003047;28;20365;-78
2023/11/27 01:37:58;;;;;;;80.10;61.33;;;5.30;99.90;;;;;;5015202;28;20040;-78
2023/11/27 01:40:24;;;;;;;89.85;62.83;;;5.30;99.90;;;;;;5004861;28;20041;-78
2023/11/27 01:42:50;;;;;;;62.05;54.97;;;5.30;99.90;;;;;;5016745;28;20439;-78
2023/11/27 01:45:16;;;;;;;66.45;55.75;;;5.30;99.90;;;;;;5003992;28;20033;-78
2023/11/27 01:47:42;;;;;;;67.72;55.63;;;5.30;99.90;;;;;;4991161;28;20068;-78
2023/11/27 01:50:10;;;;;;;68.57;56.13;;;5.40;99.90;;;;;;5007259;28;20128;-78
2023/11/27 01:52:39;;;;;;;86.43;62.60;;;5.30;99.90;;;;;;5005547;28;20555;-78
2023/11/27 01:55:06;;;;;;;71.40;57.70;;;5.30;99.90;;;;;;4989321;28;20671;-79
2023/11/27 01:57:33;;;;;;;104.75;68.25;;;5.30;99.90;;;;;;5014456;28;20048;-79
2023/11/27 02:00:02;;;;;;;86.10;63.65;;;5.30;99.90;;;;;;4995188;28;20046;-78
2023/11/27 02:02:28;;;;;;;77.85;60.47;;;5.30;99.90;;;;;;4990114;28;20125;-78
2023/11/27 02:04:54;;;;;;;96.75;65.97;;;5.20;99.90;;;;;;5005582;28;20178;-78
2023/11/27 02:07:20;;;;;;;86.40;65.05;;;5.30;99.90;;;;;;4990358;28;20488;-78
2023/11/27 02:09:46;;;;;;;72.28;59.00;;;5.20;99.90;;;;;;4989756;28;20041;-78
2023/11/27 02:12:48;;;;;;;80.75;62.30;;;5.20;99.90;;;;;;4995099;28;20064;-79
2023/11/27 02:15:14;;;;;;;75.88;61.97;;;5.20;99.90;;;;;;4995195;28;20040;-79
2023/11/27 02:17:40;;;;;;;80.80;59.63;;;5.30;99.90;;;;;;5009033;28;20385;-78
2023/11/27 02:20:07;;;;;;;87.63;65.38;;;5.20;99.90;;;;;;4991007;28;20048;-79
2023/11/27 02:22:33;;;;;;;73.15;59.83;;;5.20;99.90;;;;;;4994191;28;20552;-78
2023/11/27 02:24:59;;;;;;;83.53;62.22;;;5.20;99.90;;;;;;5012149;28;20443;-79
2023/11/27 02:27:25;;;;;;;72.28;57.55;;;5.20;99.90;;;;;;4986298;28;20123;-79
2023/11/27 02:29:50;;;;;;;75.60;58.30;;;5.20;99.90;;;;;;4985772;28;20506;-79
2023/11/27 02:32:19;;;;;;;73.35;58.40;;;5.20;99.90;;;;;;5007304;28;20049;-79
2023/11/27 02:34:46;;;;;;;73.53;57.15;;;5.20;99.90;;;;;;5006983;28;20496;-79
2023/11/27 02:37:12;;;;;;;96.47;62.38;;;5.30;99.90;;;;;;4993419;28;20057;-79
2023/11/27 02:39:38;;;;;;;65.28;55.15;;;5.20;99.90;;;;;;4992429;28;20104;-79
2023/11/27 02:42:04;;;;;;;67.22;55.20;;;5.20;99.90;;;;;;4992006;28;20038;-78
2023/11/27 02:44:30;;;;;;;66.18;55.05;;;5.20;99.90;;;;;;4996676;28;20045;-80
2023/11/27 02:46:58;;;;;;;65.47;54.05;;;5.20;99.90;;;;;;4991064;28;20071;-79
2023/11/27 02:49:24;;;;;;;60.53;51.53;;;5.10;99.90;;;;;;4990372;28;20049;-79
2023/11/27 02:51:50;;;;;;;61.92;53.15;;;5.20;99.90;;;;;;5004945;28;20033;-80
2023/11/27 02:54:16;;;;;;;57.47;50.50;;;5.20;99.90;;;;;;5011209;28;20119;-78
2023/11/27 02:56:41;;;;;;;72.82;54.38;;;5.20;99.90;;;;;;5004749;28;20149;-78
2023/11/27 02:59:08;;;;;;;59.20;50.05;;;5.10;99.90;;;;;;4991914;28;20049;-78
2023/11/27 03:01:34;;;;;;;60.92;50.95;;;5.20;99.90;;;;;;4981992;28;20045;-78
2023/11/27 03:04:00;;;;;;;50.85;45.45;;;5.10;99.90;;;;;;4983500;28;20042;-78
2023/11/27 03:06:25;;;;;;;50.00;44.65;;;5.10;99.90;;;;;;4983965;28;20108;-78
2023/11/27 03:08:51;;;;;;;51.45;45.83;;;5.10;99.90;;;;;;4996163;28;20072;-78
2023/11/27 03:11:17;;;;;;;49.92;44.58;;;5.10;99.90;;;;;;4987871;28;20111;-78
2023/11/27 03:13:43;;;;;;;51.45;44.85;;;5.10;99.90;;;;;;5002093;28;20041;-78
2023/11/27 03:16:09;;;;;;;52.13;44.30;;;5.10;99.90;;;;;;4997313;28;20050;-78
2023/11/27 03:18:35;;;;;;;47.20;42.13;;;5.10;99.90;;;;;;5002559;28;20046;-78
2023/11/27 03:21:00;;;;;;;46.42;41.53;;;5.10;99.90;;;;;;4999035;28;20038;-78
2023/11/27 03:23:26;;;;;;;45.30;40.17;;;5.00;99.90;;;;;;4987372;28;20065;-75
2023/11/27 03:25:52;;;;;;;44.35;39.65;;;5.00;99.90;;;;;;5005528;28;20045;-78
2023/11/27 03:28:18;;;;;;;41.20;36.97;;;5.00;99.90;;;;;;5001273;28;20484;-78
2023/11/27 03:30:44;;;;;;;42.47;37.97;;;5.20;99.90;;;;;;5011140;28;20132;-78
2023/11/27 03:33:10;;;;;;;42.78;38.30;;;5.00;99.90;;;;;;5011031;28;20045;-78
2023/11/27 03:35:35;;;;;;;49.38;42.22;;;5.00;99.90;;;;;;4996713;28;20495;-78
2023/11/27 03:38:01;;;;;;;40.22;36.25;;;5.00;99.90;;;;;;5004890;28;20096;-75
2023/11/27 03:40:27;;;;;;;40.67;36.42;;;5.00;99.90;;;;;;5007155;28;20419;-78
2023/11/27 03:42:53;;;;;;;40.50;36.33;;;5.00;99.90;;;;;;5008254;28;20072;-78
2023/11/27 03:45:18;;;;;;;43.00;38.33;;;5.00;99.90;;;;;;5005012;28;20497;-78
2023/11/27 03:47:44;;;;;;;47.25;39.42;;;4.90;99.90;;;;;;4988963;28;20059;-77
2023/11/27 03:50:13;;;;;;;48.65;40.22;;;5.00;99.90;;;;;;5011650;28;20072;-78
2023/11/27 03:52:42;;;;;;;37.28;33.58;;;4.90;99.90;;;;;;5004874;28;20052;-77
2023/11/27 03:55:09;;;;;;;37.97;34.05;;;4.90;99.90;;;;;;5009659;28;20049;-77
2023/11/27 03:57:35;;;;;;;39.10;35.08;;;4.90;99.90;;;;;;5001596;28;20053;-77
2023/11/27 04:00:03;;;;;;;38.65;34.85;;;4.80;99.90;;;;;;4996096;28;20100;-78
2023/11/27 04:02:29;;;;;;;36.97;33.38;;;4.90;99.90;;;;;;5005222;28;20102;-78
2023/11/27 04:04:54;;;;;;;36.22;32.50;;;4.90;99.90;;;;;;5009874;28;20045;-78
2023/11/27 04:07:20;;;;;;;35.22;31.73;;;4.90;99.90;;;;;;5010856;28;20045;-78
2023/11/27 04:09:46;;;;;;;34.10;30.70;;;4.90;99.90;;;;;;4991273;28;20062;-78
2023/11/27 04:12:12;;;;;;;33.90;30.60;;;4.80;99.90;;;;;;5023613;28;20535;-78
2023/11/27 04:14:37;;;;;;;33.20;29.90;;;4.80;99.90;;;;;;5011540;28;20504;-78
2023/11/27 04:17:03;;;;;;;33.30;30.02;;;4.80;99.90;;;;;;4980301;28;20073;-78
2023/11/27 04:19:29;;;;;;;37.40;33.53;;;4.80;99.90;;;;;;5006809;28;20111;-75
2023/11/27 04:21:55;;;;;;;35.38;31.48;;;4.80;99.90;;;;;;5008258;28;20054;-75
2023/11/27 04:24:21;;;;;;;36.80;32.10;;;4.80;99.90;;;;;;4995216;28;20447;-78
2023/11/27 04:26:47;;;;;;;31.77;28.70;;;4.80;99.90;;;;;;4993317;28;20056;-75
2023/11/27 04:29:13;;;;;;;33.08;29.63;;;4.80;99.90;;;;;;5005373;28;20417;-78
2023/11/27 04:31:38;;;;;;;35.25;31.45;;;4.80;99.90;;;;;;4995421;28;20084;-78
2023/11/27 04:34:05;;;;;;;31.35;28.00;;;4.80;99.90;;;;;;5009141;28;20045;-78
2023/11/27 04:36:30;;;;;;;31.20;27.80;;;4.80;99.90;;;;;;5022944;28;20196;-75
2023/11/27 04:38:56;;;;;;;29.42;26.52;;;4.80;99.90;;;;;;5006434;28;20045;-79
2023/11/27 04:41:22;;;;;;;31.40;28.17;;;4.80;99.90;;;;;;5008282;28;20058;-78
2023/11/27 04:43:48;;;;;;;31.13;28.08;;;4.70;99.90;;;;;;5003741;28;20064;-78
2023/11/27 04:46:14;;;;;;;28.73;25.83;;;4.70;99.90;;;;;;4993684;28;20044;-78
2023/11/27 04:48:39;;;;;;;27.23;24.52;;;4.70;99.90;;;;;;5006684;28;20118;-78
2023/11/27 04:51:05;;;;;;;29.77;26.75;;;4.70;99.90;;;;;;4991079;28;20042;-77
2023/11/27 04:53:31;;;;;;;29.65;26.75;;;4.70;99.90;;;;;;5006862;28;20103;-78
2023/11/27 04:55:57;;;;;;;29.15;26.17;;;4.70;99.90;;;;;;5006428;28;20432;-77
2023/11/27 04:58:24;;;;;;;28.10;25.42;;;4.70;99.90;;;;;;5008978;28;20786;-80
2023/11/27 05:00:50;;;;;;;28.38;25.63;;;4.70;99.90;;;;;;5006373;28;20055;-78
2023/11/27 05:03:16;;;;;;;27.98;25.17;;;4.80;99.90;;;;;;5007677;28;20037;-78
2023/11/27 05:05:42;;;;;;;27.10;24.50;;;4.70;99.90;;;;;;5011360;28;20053;-79
2023/11/27 05:08:08;;;;;;;29.38;26.58;;;4.70;99.90;;;;;;4984887;28;20038;-78
2023/11/27 05:10:39;;;;;;;26.20;23.70;;;4.60;99.90;;;;;;4996510;28;20115;-76
2023/11/27 05:13:05;;;;;;;;;;;4.60;99.90;;;;;;5004431;28;20115;-75
2023/11/27 05:15:31;;;;;;;27.80;25.10;;;4.60;99.90;;;;;;5007826;28;20324;-78
2023/11/27 05:17:57;;;;;;;27.55;24.85;;;4.70;99.90;;;;;;5010767;28;20121;-78
2023/11/27 05:20:23;;;;;;;29.00;26.10;;;4.60;99.90;;;;;;5024464;28;20116;-78
2023/11/27 05:22:49;;;;;;;32.10;28.83;;;4.60;99.90;;;;;;4991671;28;20068;-76
2023/11/27 05:25:15;;;;;;;29.33;26.52;;;4.60;99.90;;;;;;5023173;28;20165;-78
2023/11/27 05:27:40;;;;;;;28.33;25.50;;;4.60;99.90;;;;;;5009510;28;20496;-78
2023/11/27 05:30:07;;;;;;;28.83;26.02;;;4.60;99.90;;;;;;5022383;28;20506;-75
2023/11/27 05:32:36;;;;;;;28.20;25.30;;;4.60;99.90;;;;;;5003596;28;20192;-76
2023/11/27 05:35:02;;;;;;;27.50;24.80;;;4.60;99.90;;;;;;5021285;28;20045;-75
2023/11/27 05:37:28;;;;;;;27.08;24.38;;;4.60;99.90;;;;;;4984321;28;20121;-75
2023/11/27 05:39:54;;;;;;;30.15;27.13;;;4.70;99.90;;;;;;5008285;28;20053;-76
2023/11/27 05:42:20;;;;;;;26.83;24.27;;;4.70;99.90;;;;;;5010188;28;20041;-75
2023/11/27 05:44:47;;;;;;;25.15;22.90;;;4.60;99.90;;;;;;5025202;28;20064;-76
2023/11/27 05:47:13;;;;;;;26.60;23.92;;;4.60;99.90;;;;;;5008628;28;20053;-76
2023/11/27 05:49:39;;;;;;;28.15;25.48;;;4.60;99.90;;;;;;5022046;28;20045;-75
2023/11/27 05:52:06;;;;;;;26.35;23.63;;;4.60;99.90;;;;;;5026164;28;20033;-77
2023/11/27 05:54:31;;;;;;;27.55;24.80;;;4.60;99.90;;;;;;5021756;28;20073;-78
2023/11/27 05:56:58;;;;;;;27.85;25.13;;;4.60;99.90;;;;;;5009127;28;20073;-78
2023/11/27 05:59:23;;;;;;;26.38;23.83;;;4.60;99.90;;;;;;5022837;28;20457;-78
2023/11/27 06:01:52;;;;;;;26.33;23.80;;;4.60;99.90;;;;;;4994697;28;20042;-78
2023/11/27 06:04:17;;;;;;;28.35;25.55;;;4.60;99.90;;;;;;5011773;28;20052;-78
2023/11/27 06:06:43;;;;;;;27.15;24.35;;;4.60;99.90;;;;;;5002816;28;20046;-78
2023/11/27 06:09:09;;;;;;;26.83;24.23;;;4.60;99.90;;;;;;5005615;28;20068;-78
2023/11/27 06:11:35;;;;;;;25.70;23.25;;;4.60;99.90;;;;;;5024445;28;20041;-77
2023/11/27 06:14:01;;;;;;;26.23;23.52;;;4.60;99.90;;;;;;5007816;28;20041;-76
2023/11/27 06:16:27;;;;;;;27.92;25.23;;;4.60;99.90;;;;;;5006717;28;20049;-76
2023/11/27 06:18:53;;;;;;;26.67;24.08;;;4.70;99.90;;;;;;5008483;28;20405;-78
2023/11/27 06:21:19;;;;;;;27.00;24.45;;;4.60;99.90;;;;;;5003670;28;20103;-78
2023/11/27 06:23:44;;;;;;;27.02;24.33;;;4.60;99.90;;;;;;5006059;28;20045;-78
2023/11/27 06:26:13;;;;;;;27.40;24.73;;;4.60;99.90;;;;;;5006379;28;20500;-78
2023/11/27 06:28:40;;;;;;;28.40;25.60;;;4.60;99.90;;;;;;5004908;28;20049;-76
2023/11/27 06:31:06;;;;;;;27.25;24.70;;;4.60;99.90;;;;;;5026916;28;20033;-76
2023/11/27 06:33:31;;;;;;;26.23;23.77;;;4.60;99.90;;;;;;5003864;28;20033;-78
2023/11/27 06:35:57;;;;;;;26.92;24.42;;;4.60;99.90;;;;;;5004906;28;20040;-78
2023/11/27 06:38:24;;;;;;;25.70;23.30;;;4.60;99.90;;;;;;4995398;28;20396;-78
2023/11/27 06:40:50;;;;;;;26.42;23.92;;;4.60;99.90;;;;;;5022334;28;20046;-75
2023/11/27 06:43:16;;;;;;;28.30;25.58;;;4.60;99.90;;;;;;5010963;28;20961;-75
2023/11/27 06:45:41;;;;;;;27.90;25.25;;;4.60;99.90;;;;;;5020481;28;20393;-75
2023/11/27 06:48:08;;;;;;;27.02;24.42;;;4.60;99.90;;;;;;5027761;28;20037;-75
2023/11/27 06:50:34;;;;;;;29.63;26.63;;;4.60;99.90;;;;;;5022181;28;20033;-77
2023/11/27 06:53:00;;;;;;;28.70;25.70;;;4.60;99.90;;;;;;5023181;28;20042;-77
2023/11/27 06:55:27;;;;;;;26.70;24.10;;;4.60;99.90;;;;;;5006945;28;20045;-75
2023/11/27 06:57:53;;;;;;;29.33;26.20;;;4.60;99.90;;;;;;5023142;28;20033;-76
2023/11/27 07:00:19;;;;;;;29.23;26.33;;;4.60;99.90;;;;;;5024241;28;20450;-79
2023/11/27 07:02:45;;;;;;;29.58;26.63;;;4.60;99.90;;;;;;5026591;28;20040;-76
2023/11/27 07:05:11;;;;;;;28.70;25.98;;;4.60;99.90;;;;;;5025545;28;20822;-76
2023/11/27 07:07:37;;;;;;;28.38;25.70;;;4.60;99.90;;;;;;5027974;28;20033;-79
2023/11/27 07:10:03;;;;;;;27.17;24.35;;;4.60;99.90;;;;;;5031855;28;20461;-79
2023/11/27 07:12:29;;;;;;;32.05;28.50;;;4.60;99.90;;;;;;5026046;28;20045;-79
2023/11/27 07:14:55;;;;;;;26.42;23.83;;;4.50;99.90;;;;;;5027439;28;20385;-76
2023/11/27 07:17:21;;;;;;;30.23;27.10;;;4.60;99.90;;;;;;5010465;28;20659;-76
2023/11/27 07:19:47;;;;;;;30.25;27.15;;;4.60;99.90;;;;;;5026676;28;20046;-75
2023/11/27 07:22:13;;;;;;;29.60;26.77;;;4.60;99.90;;;;;;5027991;28;20079;-79
2023/11/27 07:24:39;;;;;;;27.58;24.77;;;4.60;99.90;;;;;;5010422;28;20092;-75
2023/11/27 07:27:05;;;;;;;33.78;29.38;;;4.60;99.90;;;;;;5027694;28;20955;-78
2023/11/27 07:29:31;;;;;;;29.52;26.42;;;4.60;99.90;;;;;;5032636;28;20060;-79
2023/11/27 07:31:57;;;;;;;29.45;26.60;;;4.60;99.90;;;;;;5011388;28;20124;-79
2023/11/27 07:34:26;;;;;;;26.50;24.00;;;4.60;99.90;;;;;;5030559;28;20128;-79
2023/11/27 07:36:52;;;;;;;25.65;23.15;;;4.60;99.90;;;;;;5021197;28;20045;-81
2023/11/27 07:39:18;;;;;;;24.70;22.33;;;4.60;99.90;;;;;;5033030;28;20523;-80
2023/11/27 07:41:47;;;;;;;27.08;24.38;;;4.60;99.90;;;;;;5023922;28;20053;-80
2023/11/27 07:44:13;;;;;;;26.35;23.77;;;4.60;99.90;;;;;;5019432;28;20041;-80
2023/11/27 07:46:39;;;;;;;24.45;22.05;;;4.60;99.90;;;;;;5027543;28;20041;-76
2023/11/27 07:49:04;;;;;;;24.10;21.85;;;4.60;99.90;;;;;;5008563;28;20570;-79
2023/11/27 07:51:30;;;;;;;25.65;23.15;;;4.60;99.90;;;;;;5022514;28;20037;-79
2023/11/27 07:53:56;;;;;;;24.77;22.17;;;4.60;99.90;;;;;;5035474;28;20041;-79
2023/11/27 07:56:27;;;;;;;25.35;22.65;;;4.50;99.90;;;;;;5029428;28;20095;-79
2023/11/27 07:58:54;;;;;;;22.98;20.70;;;4.60;99.90;;;;;;5024587;28;20049;-80
2023/11/27 08:01:21;;;;;;;21.45;19.33;;;4.60;99.90;;;;;;5033846;28;20037;-81
2023/11/27 08:03:47;;;;;;;25.20;22.50;;;4.60;99.90;;;;;;4998193;28;20038;-80
2023/11/27 08:06:14;;;;;;;20.08;18.15;;;4.50;99.90;;;;;;5016408;28;20053;-81
2023/11/27 08:08:41;;;;;;;20.13;18.15;;;4.50;99.90;;;;;;5025118;28;20191;-75
2023/11/27 08:11:07;;;;;;;21.17;18.98;;;4.50;99.90;;;;;;5027451;28;20112;-80
2023/11/27 08:13:33;;;;;;;18.50;16.70;;;4.50;99.90;;;;;;5027479;28;20053;-80
2023/11/27 08:15:59;;;;;;;20.17;18.23;;;4.50;99.90;;;;;;5026769;28;20037;-80
2023/11/27 08:18:24;;;;;;;23.08;19.77;;;4.50;99.90;;;;;;5027892;28;20034;-80
2023/11/27 08:20:51;;;;;;;21.13;19.13;;;4.50;99.90;;;;;;5026369;28;20122;-80
2023/11/27 08:23:17;;;;;;;19.55;17.63;;;4.50;99.90;;;;;;5005817;28;20566;-80
2023/11/27 08:25:44;;;;;;;18.08;16.27;;;4.50;99.90;;;;;;5026141;28;20041;-80
2023/11/27 08:28:11;;;;;;;18.50;16.73;;;4.50;99.90;;;;;;5026222;28;20049;-76
2023/11/27 08:30:37;;;;;;;19.90;18.00;;;4.50;99.90;;;;;;5031029;28;20036;-75
2023/11/27 08:33:02;;;;;;;18.67;16.98;;;4.50;99.90;;;;;;5024736;28;20052;-76
2023/11/27 08:35:33;;;;;;;20.40;18.38;;;4.50;99.90;;;;;;5022974;28;20237;-76
2023/11/27 08:37:59;;;;;;;17.75;16.05;;;4.40;99.90;;;;;;5032319;28;20049;-76
2023/11/27 08:40:25;;;;;;;17.50;15.90;;;4.50;99.90;;;;;;5016817;28;20503;-76
2023/11/27 08:42:54;;;;;;;16.30;14.80;;;4.40;99.90;;;;;;5026432;28;20068;-75
2023/11/27 08:45:20;;;;;;;18.25;16.45;;;4.40;99.90;;;;;;5021053;28;20041;-76
2023/11/27 08:47:55;;;;;;;17.15;15.43;;;4.40;99.90;;;;;;5024685;28;20063;-76
2023/11/27 08:50:27;;;;;;;15.98;14.38;;;4.40;99.90;;;;;;5027057;28;20125;-76
2023/11/27 08:52:57;;;;;;;17.70;15.90;;;4.40;99.90;;;;;;5028401;28;20095;-76
2023/11/27 08:55:28;;;;;;;18.58;16.85;;;4.40;99.90;;;;;;5026691;28;20523;-75
2023/11/27 08:57:55;;;;;;;15.82;14.23;;;4.40;99.90;;;;;;5024029;28;20041;-75
2023/11/27 09:00:21;;;;;;;15.52;14.02;;;4.50;99.90;;;;;;5029349;28;20124;-75
2023/11/27 09:02:48;;;;;;;15.80;14.30;;;4.50;99.90;;;;;;5024884;28;20128;-75
2023/11/27 09:05:14;;;;;;;15.60;14.15;;;4.40;99.90;;;;;;5030409;28;20045;-76
2023/11/27 09:07:40;;;;;;;15.40;13.90;;;4.40;99.90;;;;;;5005706;28;20531;-76
2023/11/27 09:10:09;;;;;;;14.00;12.70;;;4.40;99.90;;;;;;5030475;28;20077;-76
2023/11/27 09:12:34;;;;;;;15.48;13.98;;;4.50;99.90;;;;;;5032221;28;20124;-79
2023/11/27 09:15:01;;;;;;;14.75;13.27;;;4.40;99.90;;;;;;5026622;28;20132;-80
2023/11/27 09:17:26;;;;;;;16.10;14.60;;;4.50;99.90;;;;;;5007724;28;20125;-79
2023/11/27 09:19:53;;;;;;;16.10;14.48;;;4.40;99.90;;;;;;5025114;28;20148;-79
2023/11/27 09:22:21;;;;;;;18.63;16.92;;;4.40;99.90;;;;;;5035361;28;20042;-80
2023/11/27 09:24:50;;;;;;;19.05;17.25;;;4.40;99.90;;;;;;5007720;28;20049;-80
2023/11/27 09:27:16;;;;;;;19.40;17.60;;;4.50;99.90;;;;;;5024603;28;20052;-80
2023/11/27 09:29:45;;;;;;;21.40;19.38;;;4.50;99.90;;;;;;5026863;28;20139;-80
2023/11/27 09:32:11;;;;;;;21.30;19.30;;;4.40;99.90;;;;;;5027005;28;20440;-80
2023/11/27 09:34:37;;;;;;;24.42;22.05;;;4.50;99.90;;;;;;5027441;28;20107;-80
2023/11/27 09:37:03;;;;;;;23.80;21.50;;;4.40;99.90;;;;;;5021687;28;20508;-80
2023/11/27 09:39:29;;;;;;;30.02;27.00;;;4.50;99.90;;;;;;5032622;28;20041;-80
2023/11/27 09:41:56;;;;;;;28.45;25.75;;;4.50;99.90;;;;;;5007859;28;20045;-75
2023/11/27 09:44:22;;;;;;;30.63;27.75;;;4.50;99.90;;;;;;5023540;28;20128;-74
2023/11/27 09:46:59;;;;;;;30.73;27.83;;;4.50;99.90;;;;;;5114453;27;20948;-75
2023/11/27 09:49:28;;;;;;;29.73;26.92;;;4.50;99.90;;;;;;5085879;28;20036;-80
2023/11/27 09:52:02;;;;;;;30.55;27.50;;;4.50;99.90;;;;;;5078159;28;20052;-80
2023/11/27 09:54:32;;;;;;;30.27;27.33;;;4.50;99.90;;;;;;5101219;28;20056;-81
2023/11/27 09:56:58;;;;;;;29.92;26.92;;;4.50;99.90;;;;;;5084501;28;20138;-80
2023/11/27 09:59:30;;;;;;;28.08;25.48;;;4.50;99.90;;;;;;5095536;28;20044;-80
2023/11/27 10:01:57;;;;;;;30.15;27.02;;;4.50;99.90;;;;;;5086995;28;20570;-79
2023/11/27 10:04:25;;;;;;;29.95;27.20;;;4.50;99.90;;;;;;5083482;28;20048;-80
2023/11/27 10:06:52;;;;;;;33.92;30.55;;;4.40;99.90;;;;;;5080783;28;20039;-79
2023/11/27 10:09:20;;;;;;;31.77;28.75;;;4.40;99.90;;;;;;5085618;28;20044;-74
2023/11/27 10:11:50;;;;;;;30.40;27.58;;;4.40;99.90;;;;;;5099323;28;20055;-80
2023/11/27 10:14:18;;;;;;;33.60;30.33;;;4.40;99.90;;;;;;5097991;28;20055;-80
2023/11/27 10:16:49;;;;;;;33.38;30.17;;;4.50;99.90;;;;;;5084195;28;20056;-80
2023/11/27 10:19:23;;;;;;;34.30;31.10;;;4.40;99.90;;;;;;5081063;28;20044;-80
2023/11/27 10:21:49;;;;;;;33.30;30.13;;;4.50;99.90;;;;;;5087659;28;20120;-81
2023/11/27 10:24:16;;;;;;;30.65;27.65;;;4.40;99.90;;;;;;5102234;28;20159;-81
2023/11/27 10:26:43;;;;;;;30.35;27.40;;;4.40;99.90;;;;;;5091179;28;20039;-81
2023/11/27 10:29:28;;;;;;;27.83;25.23;;;4.30;99.90;;;;;;5103027;28;20040;-81
2023/11/27 10:31:58;;;;;;;25.45;23.05;;;4.30;99.90;;;;;;5081235;28;20047;-80
2023/11/27 10:34:26;;;;;;;24.25;22.05;;;4.30;99.90;;;;;;5080317;28;20070;-80
2023/11/27 10:36:56;;;;;;;25.35;22.88;;;4.20;99.90;;;;;;5077260;28;20055;-80
2023/11/27 10:39:25;;;;;;;24.63;22.33;;;4.10;99.90;;;;;;5096286;28;20047;-80
2023/11/27 10:41:53;;;;;;;23.48;21.27;;;4.10;99.90;;;;;;5094594;28;20056;-75
2023/11/27 10:44:22;;;;;;;23.77;21.50;;;4.10;99.90;;;;;;5082002;28;20046;-80
2023/11/27 10:46:48;;;;;;;22.35;20.35;;;4.10;99.90;;;;;;5082455;28;20044;-75
2023/11/27 10:49:15;;;;;;;21.95;19.95;;;4.00;99.90;;;;;;5072070;28;20089;-74
2023/11/27 10:51:45;;;;;;;22.52;20.42;;;4.00;99.90;;;;;;5079525;28;20123;-80
2023/11/27 10:54:14;;;;;;;22.53;20.50;;;4.00;99.90;;;;;;5088248;28;20035;-80
2023/11/27 10:56:44;;;;;;;22.63;20.58;;;3.90;99.90;;;;;;5073332;28;20135;-80
2023/11/27 10:59:12;;;;;;;;;;;3.90;99.90;;;;;;5074196;28;20486;-80
2023/11/27 11:01:40;;;;;;;22.30;20.15;;;3.90;99.90;;;;;;5092575;28;19920;-79
2023/11/27 11:04:36;;;;;;;19.95;18.20;;;3.80;99.90;;;;;;5084287;28;20044;-80
2023/11/27 11:07:07;;;;;;;20.35;18.65;;;3.80;99.90;;;;;;5089604;28;20084;-79
2023/11/27 11:09:35;;;;;;;20.38;18.58;;;3.80;99.90;;;;;;5068883;28;20045;-78
2023/11/27 11:12:06;;;;;;;22.25;20.27;;;3.70;99.90;;;;;;5084979;28;20405;-78
2023/11/27 11:14:32;;;;;;;21.92;19.92;;;3.70;99.90;;;;;;5081298;28;20047;-79
2023/11/27 11:17:17;;;;;;;24.13;21.92;;;3.70;99.90;;;;;;5087390;28;20047;-78
2023/11/27 11:19:54;;;;;;;21.83;19.83;;;3.80;99.90;;;;;;5084267;28;20047;-79
2023/11/27 11:22:53;;;;;;;21.77;19.77;;;3.80;99.90;;;;;;5079424;28;20109;-79
2023/11/27 11:25:49;;;;;;;22.23;20.30;;;3.80;99.90;;;;;;5077271;28;20039;-76
2023/11/27 11:28:27;;;;;;;20.05;18.25;;;3.80;99.90;;;;;;5068622;28;20522;-76
2023/11/27 11:31:15;;;;;;;19.10;17.48;;;3.70;99.90;;;;;;5064509;28;20054;-80
2023/11/27 11:33:47;;;;;;;20.08;18.20;;;3.70;99.90;;;;;;5067012;28;20044;-78
2023/11/27 11:36:32;;;;;;;21.33;19.50;;;3.70;99.90;;;;;;5088903;28;20051;-78
2023/11/27 11:39:07;;;;;;;20.38;18.60;;;3.70;99.90;;;;;;5082276;28;20090;-79
2023/11/27 11:41:33;;;;;;;20.67;18.85;;;3.70;99.90;;;;;;5079404;28;20715;-78
2023/11/27 11:44:07;;;;;;;18.10;16.52;;;3.70;99.90;;;;;;5083058;28;20105;-76
2023/11/27 11:46:33;;;;;;;16.98;15.57;;;3.70;99.90;;;;;;5080323;28;20047;-76
2023/11/27 11:49:02;;;;;;;18.48;16.88;;;3.70;99.90;;;;;;5081078;28;20398;-79
2023/11/27 11:51:31;;;;;;;16.45;15.05;;;3.70;99.90;;;;;;5062620;28;20040;-80
2023/11/27 11:53:57;;;;;;;14.25;13.05;;;3.70;99.90;;;;;;5069741;28;20052;-79
2023/11/27 11:56:27;;;;;;;13.82;12.52;;;3.70;99.90;;;;;;5090571;28;20082;-80
2023/11/27 11:58:57;;;;;;;13.83;12.70;;;3.60;99.90;;;;;;5068652;28;20113;-79
2023/11/27 12:01:32;;;;;;;;;;;3.60;99.90;;;;;;5099692;28;20321;-76
2023/11/27 12:04:05;;;;;;;13.52;12.32;;;3.60;99.90;;;;;;5088557;28;19928;-78
2023/11/27 12:06:32;;;;;;;12.43;11.30;;;3.60;99.90;;;;;;5081569;28;20046;-80
2023/11/27 12:08:59;;;;;;;12.93;11.82;;;3.60;99.90;;;;;;5089805;28;20052;-80
2023/11/27 12:11:31;;;;;;;13.52;12.32;;;3.50;99.90;;;;;;5084816;28;20048;-80
2023/11/27 12:13:57;;;;;;;12.73;11.63;;;3.50;99.90;;;;;;5065451;28;20130;-80
2023/11/27 12:16:23;;;;;;;11.23;10.15;;;3.60;99.90;;;;;;5074535;28;20115;-80
2023/11/27 12:18:50;;;;;;;12.55;11.35;;;3.60;99.90;;;;;;5065822;28;20631;-79
2023/11/27 12:21:24;;;;;;;10.48;9.57;;;3.50;99.90;;;;;;5067029;28;20067;-76
2023/11/27 12:23:50;;;;;;;11.15;10.15;;;3.50;99.90;;;;;;5081049;28;20514;-75
2023/11/27 12:26:23;;;;;;;11.30;10.30;;;3.50;99.90;;;;;;5065086;28;20045;-80
2023/11/27 12:28:54;;;;;;;12.52;11.43;;;3.60;99.90;;;;;;5062620;28;20036;-75
2023/11/27 12:31:21;;;;;;;13.60;12.40;;;3.50;99.90;;;;;;5064917;28;20486;-79
2023/11/27 12:33:48;;;;;;;12.90;11.88;;;3.50;99.90;;;;;;5066311;28;20056;-78
2023/11/27 12:36:20;;;;;;;14.95;13.45;;;3.50;99.90;;;;;;5083703;28;20050;-79
2023/11/27 12:38:50;;;;;;;14.20;13.00;;;3.60;99.90;;;;;;5082935;28;20124;-79