Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:02:13;;;;;;;9.60;5.70;;;15.20;83.00;;;;;;5040553;28;20440;-78
2021/09/04 00:04:42;;;;;;;13.13;5.72;;;15.20;83.10;;;;;;5033728;28;20061;-78
2021/09/04 00:07:09;;;;;;;9.20;5.35;;;15.20;83.10;;;;;;5035891;28;20044;-77
2021/09/04 00:09:37;;;;;;;10.32;5.10;;;15.20;83.10;;;;;;5030429;28;20076;-77
2021/09/04 00:12:05;;;;;;;11.73;5.72;;;15.20;83.10;;;;;;5042844;28;20051;-77
2021/09/04 00:14:35;;;;;;;10.73;5.32;;;15.10;83.10;;;;;;5017178;28;20044;-78
2021/09/04 00:17:03;;;;;;;8.80;4.75;;;15.10;83.30;;;;;;5055892;28;20405;-78
2021/09/04 00:19:30;;;;;;;12.82;5.22;;;15.10;83.20;;;;;;5051786;28;20555;-78
2021/09/04 00:21:57;;;;;;;9.65;5.53;;;15.10;83.30;;;;;;5033823;28;20041;-78
2021/09/04 00:24:28;;;;;;;9.35;5.70;;;15.00;83.30;;;;;;5032374;28;20038;-77
2021/09/04 00:26:56;;;;;;;10.35;4.90;;;15.00;83.40;;;;;;5044638;28;20423;-77
2021/09/04 00:29:23;;;;;;;10.43;5.07;;;15.00;83.50;;;;;;5033178;28;20127;-77
2021/09/04 00:31:50;;;;;;;13.02;5.45;;;15.00;83.50;;;;;;5051537;28;20040;-78
2021/09/04 00:34:17;;;;;;;9.70;5.43;;;15.00;83.60;;;;;;5037578;28;20045;-78
2021/09/04 00:36:43;;;;;;;9.60;4.35;;;14.90;83.60;;;;;;5038331;28;20094;-77
2021/09/04 00:39:11;;;;;;;9.63;5.18;;;14.90;83.60;;;;;;5020494;28;20039;-78
2021/09/04 00:41:38;;;;;;;9.88;4.50;;;14.90;83.70;;;;;;5054643;28;20535;-78
2021/09/04 00:44:05;;;;;;;9.20;4.38;;;14.90;83.70;;;;;;5020948;28;20062;-78
2021/09/04 00:46:32;;;;;;;7.18;4.10;;;14.80;83.70;;;;;;5055130;28;20041;-77
2021/09/04 00:48:59;;;;;;;8.80;3.92;;;14.80;83.70;;;;;;5047028;28;20439;-78
2021/09/04 00:51:26;;;;;;;7.70;4.03;;;14.80;83.70;;;;;;5043491;28;20521;-78
2021/09/04 00:53:53;;;;;;;9.73;5.00;;;14.80;83.80;;;;;;5051944;28;20072;-77
2021/09/04 00:56:22;;;;;;;9.40;4.50;;;14.80;83.90;;;;;;5023481;28;20439;-77
2021/09/04 00:58:50;;;;;;;12.05;4.85;;;14.80;83.90;;;;;;5036476;28;20047;-77
2021/09/04 01:01:17;;;;;;;8.70;4.80;;;14.70;83.90;;;;;;5031995;28;20048;-77
2021/09/04 01:03:45;;;;;;;10.35;5.18;;;14.70;84.00;;;;;;5021328;28;20477;-77
2021/09/04 01:06:15;;;;;;;8.40;4.68;;;14.70;84.00;;;;;;5053657;28;20075;-78
2021/09/04 01:08:44;;;;;;;10.77;4.93;;;14.70;84.20;;;;;;5047979;28;20551;-78
2021/09/04 01:11:14;;;;;;;8.27;4.43;;;14.70;84.20;;;;;;5039962;28;20048;-77
2021/09/04 01:13:43;;;;;;;9.13;4.82;;;14.60;84.20;;;;;;5037668;28;20114;-78
2021/09/04 01:16:11;;;;;;;11.15;4.68;;;14.60;84.20;;;;;;5028533;28;20481;-77
2021/09/04 01:18:40;;;;;;;10.05;4.75;;;14.60;84.30;;;;;;5041392;28;20040;-78
2021/09/04 01:21:10;;;;;;;8.23;4.75;;;14.60;84.40;;;;;;5026565;28;20067;-77
2021/09/04 01:23:39;;;;;;;6.93;4.25;;;14.60;84.40;;;;;;5018242;28;20099;-77
2021/09/04 01:26:10;;;;;;;8.90;4.20;;;14.50;84.30;;;;;;5038235;28;20037;-77
2021/09/04 01:28:39;;;;;;;8.85;4.18;;;14.50;84.40;;;;;;5054493;28;20796;-78
2021/09/04 01:31:06;;;;;;;8.48;3.97;;;14.50;84.40;;;;;;5021754;28;20804;-77
2021/09/04 01:33:43;;;;;;;9.52;4.88;;;14.50;84.40;;;;;;5016129;28;20033;-77
2021/09/04 01:36:26;;;;;;;9.40;4.32;;;14.50;84.50;;;;;;5044101;28;20068;-77
2021/09/04 01:38:53;;;;;;;9.18;4.70;;;14.50;84.50;;;;;;5059623;28;20547;-78
2021/09/04 01:41:20;;;;;;;7.47;4.25;;;14.40;84.60;;;;;;5056033;28;20036;-77
2021/09/04 01:43:47;;;;;;;10.10;4.82;;;14.40;84.70;;;;;;5046390;28;20036;-75
2021/09/04 01:46:14;;;;;;;8.38;4.38;;;14.40;84.70;;;;;;5041425;28;20041;-77
2021/09/04 01:48:41;;;;;;;9.75;4.00;;;14.40;84.70;;;;;;5048591;28;20061;-78
2021/09/04 01:51:08;;;;;;;10.55;4.72;;;14.40;84.70;;;;;;5020074;28;20075;-78
2021/09/04 01:53:38;;;;;;;7.75;4.10;;;14.30;84.70;;;;;;5035725;28;20401;-78
2021/09/04 01:56:05;;;;;;;7.95;3.72;;;14.30;84.80;;;;;;5052517;28;20040;-77
2021/09/04 01:58:32;;;;;;;7.20;3.58;;;14.30;84.80;;;;;;5037192;28;20041;-78
2021/09/04 02:01:00;;;;;;;10.02;4.25;;;14.30;84.80;;;;;;5055116;28;20139;-77
2021/09/04 02:03:29;;;;;;;7.38;3.92;;;14.30;84.90;;;;;;5046731;28;20056;-78
2021/09/04 02:05:56;;;;;;;9.27;4.50;;;14.30;84.90;;;;;;5048016;28;20084;-77
2021/09/04 02:08:23;;;;;;;9.13;4.90;;;14.30;84.90;;;;;;5035450;28;20087;-77
2021/09/04 02:10:50;;;;;;;10.15;4.10;;;14.30;85.00;;;;;;5059604;28;20037;-77
2021/09/04 02:13:17;;;;;;;9.95;5.32;;;14.20;85.00;;;;;;5044033;28;20075;-77
2021/09/04 02:15:44;;;;;;;9.20;4.90;;;14.20;85.10;;;;;;5037189;28;20067;-77
2021/09/04 02:18:13;;;;;;;9.20;4.88;;;14.20;85.20;;;;;;5039310;28;20084;-77
2021/09/04 02:20:43;;;;;;;8.07;4.40;;;14.20;85.20;;;;;;5049811;28;20067;-77
2021/09/04 02:23:10;;;;;;;9.05;4.95;;;14.10;85.20;;;;;;5054921;28;20083;-77
2021/09/04 02:25:38;;;;;;;9.85;5.10;;;14.20;85.20;;;;;;5065609;28;20606;-77
2021/09/04 02:28:06;;;;;;;9.45;4.75;;;14.20;85.20;;;;;;5053591;28;20095;-78
2021/09/04 02:30:33;;;;;;;8.85;4.45;;;14.30;85.10;;;;;;5058498;28;20072;-75
2021/09/04 02:33:01;;;;;;;15.40;6.03;;;14.30;85.00;;;;;;5037292;28;20046;-76
2021/09/04 02:35:29;;;;;;;12.43;5.18;;;14.30;84.90;;;;;;5053425;28;20033;-75
2021/09/04 02:37:56;;;;;;;12.32;5.22;;;14.30;84.90;;;;;;5063626;28;20040;-75
2021/09/04 02:40:23;;;;;;;11.95;5.78;;;14.30;85.00;;;;;;5003720;28;20048;-76
2021/09/04 02:42:51;;;;;;;10.05;5.05;;;14.30;85.10;;;;;;5050116;28;20370;-75
2021/09/04 02:45:18;;;;;;;11.13;4.95;;;14.30;85.10;;;;;;5057454;28;20037;-75
2021/09/04 02:47:47;;;;;;;11.30;5.32;;;14.30;85.20;;;;;;5020486;28;20040;-76
2021/09/04 02:50:14;;;;;;;13.57;5.78;;;14.30;85.20;;;;;;5036447;28;20043;-75
2021/09/04 02:52:44;;;;;;;8.52;4.53;;;14.30;85.20;;;;;;5017350;28;20044;-76
2021/09/04 02:55:12;;;;;;;9.75;4.93;;;14.20;85.20;;;;;;5033463;28;20044;-76
2021/09/04 02:57:39;;;;;;;9.88;5.35;;;14.30;85.20;;;;;;5052646;28;20040;-75
2021/09/04 03:00:06;;;;;;;10.85;5.43;;;14.30;85.20;;;;;;5051965;28;20041;-75
2021/09/04 03:02:34;;;;;;;9.32;5.20;;;14.30;85.10;;;;;;5017270;28;20045;-76
2021/09/04 03:05:01;;;;;;;12.80;5.63;;;14.40;85.20;;;;;;5028583;28;20045;-76
2021/09/04 03:07:29;;;;;;;13.70;5.63;;;14.40;85.30;;;;;;5022783;28;20055;-75
2021/09/04 03:09:56;;;;;;;11.95;5.72;;;14.30;85.20;;;;;;5030484;28;20374;-76
2021/09/04 03:12:23;;;;;;;11.73;5.63;;;14.40;85.20;;;;;;5052104;28;20068;-75
2021/09/04 03:14:50;;;;;;;8.88;3.90;;;14.40;85.30;;;;;;5052308;28;20124;-76
2021/09/04 03:17:18;;;;;;;10.98;5.32;;;14.40;85.30;;;;;;5037144;28;20036;-76
2021/09/04 03:19:45;;;;;;;12.30;5.93;;;14.50;85.30;;;;;;5050649;28;20036;-75
2021/09/04 03:22:13;;;;;;;13.02;6.85;;;14.50;85.20;;;;;;5040257;28;20075;-75
2021/09/04 03:24:41;;;;;;;16.45;6.03;;;14.40;85.20;;;;;;5022598;28;20038;-75
2021/09/04 03:27:09;;;;;;;13.65;5.40;;;14.40;85.40;;;;;;5035408;28;20060;-75
2021/09/04 03:29:36;;;;;;;12.25;5.20;;;14.40;85.60;;;;;;5037551;28;20048;-75
2021/09/04 03:32:04;;;;;;;11.07;6.32;;;14.40;85.60;;;;;;5018793;28;20366;-76
2021/09/04 03:34:32;;;;;;;12.52;5.78;;;14.40;85.70;;;;;;5033673;28;20045;-76
2021/09/04 03:37:00;;;;;;;12.15;5.70;;;14.40;85.70;;;;;;5037449;28;20872;-75
2021/09/04 03:39:27;;;;;;;12.23;6.10;;;14.40;85.70;;;;;;5039985;28;20037;-75
2021/09/04 03:41:54;;;;;;;12.40;5.72;;;14.40;85.70;;;;;;5040018;28;20045;-76
2021/09/04 03:44:23;;;;;;;10.10;5.28;;;14.40;85.70;;;;;;5036561;28;20043;-76
2021/09/04 03:46:50;;;;;;;11.85;5.97;;;14.40;86.30;;;;;;5056461;28;20037;-76
2021/09/04 03:49:18;;;;;;;10.10;5.60;;;14.40;85.80;;;;;;5052070;28;20061;-76
2021/09/04 03:51:45;;;;;;;8.32;4.35;;;14.40;85.80;;;;;;5051773;28;20091;-75
2021/09/04 03:54:12;;;;;;;10.77;5.55;;;14.40;85.80;;;;;;5057875;28;20037;-75
2021/09/04 03:56:41;;;;;;;9.30;4.55;;;14.50;85.90;;;;;;5045158;28;20555;-75
2021/09/04 03:59:09;;;;;;;13.02;5.80;;;14.40;85.80;;;;;;5027021;28;20029;-76
2021/09/04 04:01:36;;;;;;;10.10;4.88;;;14.50;85.90;;;;;;5040195;28;20029;-76
2021/09/04 04:04:04;;;;;;;12.52;5.07;;;14.50;85.90;;;;;;5051099;28;20063;-75
2021/09/04 04:06:32;;;;;;;10.45;4.70;;;14.50;85.90;;;;;;5058465;28;20053;-75
2021/09/04 04:09:00;;;;;;;9.77;4.78;;;14.50;85.80;;;;;;5016977;28;20041;-76
2021/09/04 04:11:27;;;;;;;8.32;4.15;;;14.50;85.80;;;;;;5030937;28;20049;-76
2021/09/04 04:13:54;;;;;;;7.55;3.35;;;14.60;85.90;;;;;;5018279;28;20053;-76
2021/09/04 04:16:22;;;;;;;10.00;4.00;;;14.60;85.80;;;;;;5017794;28;20573;-76
2021/09/04 04:18:49;;;;;;;7.75;4.05;;;14.60;85.80;;;;;;5048988;28;20123;-76
2021/09/04 04:21:16;;;;;;;10.98;4.88;;;14.60;85.80;;;;;;5059509;28;20075;-76
2021/09/04 04:23:43;;;;;;;9.68;4.93;;;14.60;85.80;;;;;;5025834;28;20535;-76
2021/09/04 04:26:10;;;;;;;9.63;4.30;;;14.70;85.90;;;;;;5033505;28;20490;-76
2021/09/04 04:28:37;;;;;;;8.60;4.47;;;14.70;85.80;;;;;;5035059;28;20037;-76
2021/09/04 04:31:06;;;;;;;9.35;4.32;;;14.70;85.80;;;;;;5017449;28;20455;-76
2021/09/04 04:33:33;;;;;;;10.32;5.13;;;14.70;85.90;;;;;;5063392;28;20123;-76
2021/09/04 04:36:02;;;;;;;7.95;4.18;;;14.60;85.90;;;;;;5016756;28;20069;-76
2021/09/04 04:38:29;;;;;;;11.57;4.93;;;14.60;86.00;;;;;;5036935;28;20048;-76
2021/09/04 04:40:56;;;;;;;8.55;4.10;;;14.60;86.00;;;;;;5037930;28;20057;-76
2021/09/04 04:43:23;;;;;;;9.75;4.50;;;14.60;86.10;;;;;;5034852;28;20120;-75
2021/09/04 04:45:51;;;;;;;8.18;3.75;;;14.60;86.10;;;;;;5042715;28;20119;-76
2021/09/04 04:48:19;;;;;;;8.00;3.92;;;14.60;86.10;;;;;;5020349;28;20056;-75
2021/09/04 04:50:48;;;;;;;7.72;4.35;;;14.70;86.10;;;;;;5026613;28;20060;-76
2021/09/04 04:53:15;;;;;;;10.77;4.53;;;14.70;86.00;;;;;;5062340;28;20068;-76
2021/09/04 04:55:42;;;;;;;10.30;5.15;;;14.70;86.10;;;;;;5052153;28;20123;-76
2021/09/04 04:58:10;;;;;;;9.65;5.03;;;14.70;86.10;;;;;;5030072;28;20036;-76
2021/09/04 05:00:39;;;;;;;10.10;4.30;;;14.70;86.20;;;;;;5025421;28;20037;-76
2021/09/04 05:03:07;;;;;;;12.65;5.65;;;14.70;86.20;;;;;;5056804;28;20029;-76
2021/09/04 05:05:36;;;;;;;9.52;4.38;;;14.70;86.20;;;;;;5053817;28;20036;-76
2021/09/04 05:08:04;;;;;;;7.82;4.40;;;14.70;86.20;;;;;;5052805;28;20061;-76
2021/09/04 05:10:31;;;;;;;9.90;4.35;;;14.70;86.20;;;;;;5055789;28;20060;-75
2021/09/04 05:12:58;;;;;;;9.43;5.30;;;14.70;86.20;;;;;;5054332;28;20444;-76
2021/09/04 05:15:25;;;;;;;7.78;3.63;;;14.70;86.20;;;;;;5043753;28;20045;-75
2021/09/04 05:17:53;;;;;;;9.07;5.07;;;14.70;86.20;;;;;;5039656;28;20482;-76
2021/09/04 05:20:20;;;;;;;12.43;5.07;;;14.70;86.30;;;;;;5048131;28;20057;-76
2021/09/04 05:22:48;;;;;;;10.00;4.85;;;14.60;86.30;;;;;;5057129;28;20036;-76
2021/09/04 05:25:16;;;;;;;10.30;5.22;;;14.60;86.40;;;;;;5027796;28;20588;-76
2021/09/04 05:27:45;;;;;;;10.27;6.15;;;14.60;86.60;;;;;;5043667;28;20049;-75
2021/09/04 05:30:12;;;;;;;13.07;6.10;;;14.50;86.60;;;;;;5048814;28;20548;-75
2021/09/04 05:32:39;;;;;;;11.98;4.95;;;14.50;86.70;;;;;;5041607;28;20072;-75
2021/09/04 05:35:07;;;;;;;10.73;5.50;;;14.50;86.80;;;;;;5057314;28;20436;-75
2021/09/04 05:37:35;;;;;;;10.98;5.00;;;14.50;86.80;;;;;;5014306;28;20079;-75
2021/09/04 05:40:03;;;;;;;10.52;5.35;;;14.50;86.80;;;;;;5045914;28;20116;-75
2021/09/04 05:42:30;;;;;;;9.18;4.30;;;14.50;86.70;;;;;;5049144;28;20436;-78
2021/09/04 05:44:57;;;;;;;9.73;4.95;;;14.50;86.70;;;;;;5040718;28;20394;-75
2021/09/04 05:47:24;;;;;;;12.20;5.60;;;14.60;86.70;;;;;;5052990;28;20037;-75
2021/09/04 05:49:51;;;;;;;11.07;5.18;;;14.60;86.70;;;;;;5035595;28;20441;-75
2021/09/04 05:52:18;;;;;;;10.40;5.43;;;14.60;86.70;;;;;;5052957;28;20041;-75
2021/09/04 05:54:45;;;;;;;9.88;4.47;;;14.60;86.80;;;;;;5040254;28;20037;-78
2021/09/04 05:57:12;;;;;;;8.90;4.68;;;14.60;86.70;;;;;;5031091;28;20032;-78
2021/09/04 05:59:39;;;;;;;10.52;5.22;;;14.60;86.70;;;;;;5021128;28;20067;-78
2021/09/04 06:02:06;;;;;;;8.88;4.60;;;14.70;86.60;;;;;;5017015;28;20041;-78
2021/09/04 06:04:37;;;;;;;9.98;4.60;;;14.70;86.60;;;;;;5021226;28;20498;-78
2021/09/04 06:07:04;;;;;;;9.68;6.05;;;14.70;86.60;;;;;;5035287;28;20564;-78
2021/09/04 06:09:31;;;;;;;10.27;6.15;;;14.70;86.50;;;;;;5013663;28;20045;-78
2021/09/04 06:11:58;;;;;;;12.85;6.78;;;14.70;86.60;;;;;;5035146;28;20115;-78
2021/09/04 06:14:25;;;;;;;10.30;5.53;;;14.70;86.60;;;;;;5028606;28;20056;-78
2021/09/04 06:16:52;;;;;;;8.98;4.53;;;14.70;86.60;;;;;;5037363;28;20133;-78
2021/09/04 06:19:20;;;;;;;14.23;5.70;;;14.70;86.40;;;;;;5043580;28;20118;-78
2021/09/04 06:21:47;;;;;;;9.20;4.22;;;14.80;87.00;;;;;;5018746;28;20029;-78
2021/09/04 06:24:14;;;;;;;9.80;4.57;;;14.80;86.40;;;;;;5051368;28;20463;-78
2021/09/04 06:26:41;;;;;;;10.25;4.93;;;14.90;86.30;;;;;;4993931;28;20137;-78
2021/09/04 06:29:08;;;;;;;13.85;5.28;;;15.00;86.20;;;;;;5021611;28;20469;-78
2021/09/04 06:31:35;;;;;;;11.57;4.57;;;15.00;86.00;;;;;;5057833;28;20068;-77
2021/09/04 06:34:02;;;;;;;10.25;5.30;;;15.10;86.00;;;;;;5014153;28;20045;-78
2021/09/04 06:36:29;;;;;;;14.02;6.13;;;15.10;85.80;;;;;;5045459;28;20389;-78
2021/09/04 06:38:56;;;;;;;9.55;5.32;;;15.10;85.70;;;;;;5051493;28;20040;-78
2021/09/04 06:41:23;;;;;;;11.27;5.00;;;15.20;85.70;;;;;;5064442;28;20060;-79
2021/09/04 06:43:50;;;;;;;10.43;5.15;;;15.20;85.60;;;;;;5017009;28;20044;-78
2021/09/04 06:46:17;;;;;;;11.48;5.95;;;15.20;85.50;;;;;;5024108;28;20041;-78
2021/09/04 06:48:44;;;;;;;12.25;6.70;;;15.20;85.50;;;;;;5023210;28;20060;-78
2021/09/04 06:51:11;;;;;;;13.25;6.25;;;15.20;85.50;;;;;;5039993;28;20040;-78
2021/09/04 06:53:38;;;;;;;14.63;7.07;;;15.20;85.40;;;;;;5057279;28;20385;-78
2021/09/04 06:56:05;;;;;;;12.23;6.28;;;15.20;85.40;;;;;;5052205;28;20037;-78
2021/09/04 06:58:32;;;;;;;13.43;7.25;;;15.10;85.30;;;;;;5038654;28;20448;-78
2021/09/04 07:01:00;;;;;;;14.65;7.38;;;15.10;85.30;;;;;;5035907;28;20036;-78
2021/09/04 07:03:28;;;;;;;13.32;6.60;;;15.10;85.30;;;;;;5015661;28;20488;-78
2021/09/04 07:05:55;;;;;;;11.55;6.32;;;15.10;85.30;;;;;;5034231;28;20432;-78
2021/09/04 07:08:22;;;;;;;11.35;6.60;;;15.10;85.30;;;;;;5020514;28;20064;-78
2021/09/04 07:10:49;;;;;;;10.32;5.90;;;15.20;85.20;;;;;;5036055;28;20043;-78
2021/09/04 07:13:16;;;;;;;11.07;5.68;;;15.20;85.00;;;;;;5051901;28;20120;-78
2021/09/04 07:15:43;;;;;;;10.55;6.38;;;15.20;84.90;;;;;;5004512;28;20497;-77
2021/09/04 07:18:10;;;;;;;11.32;6.35;;;15.20;84.70;;;;;;5036997;28;20044;-78
2021/09/04 07:20:37;;;;;;;10.40;5.70;;;15.30;84.70;;;;;;5017555;28;20409;-78
2021/09/04 07:23:04;;;;;;;10.07;4.75;;;15.40;84.50;;;;;;5018158;28;20061;-78
2021/09/04 07:25:32;;;;;;;13.45;5.72;;;15.50;84.40;;;;;;5014507;28;20037;-78
2021/09/04 07:27:59;;;;;;;8.75;5.47;;;15.60;84.20;;;;;;5020510;28;20127;-78
2021/09/04 07:30:26;;;;;;;10.85;5.47;;;15.60;84.00;;;;;;5035349;28;20045;-78
2021/09/04 07:32:53;;;;;;;9.18;4.55;;;15.70;83.90;;;;;;5043247;28;20552;-77
2021/09/04 07:35:19;;;;;;;10.82;5.57;;;15.70;83.70;;;;;;5034152;28;20094;-77
2021/09/04 07:37:46;;;;;;;9.43;5.05;;;15.80;83.50;;;;;;5010673;28;20493;-79
2021/09/04 07:40:13;;;;;;;7.75;3.83;;;15.80;83.50;;;;;;5030150;28;20543;-78
2021/09/04 07:42:41;;;;;;;8.95;4.63;;;15.80;83.40;;;;;;5065795;28;20095;-78
2021/09/04 07:45:09;;;;;;;8.48;4.70;;;15.90;83.20;;;;;;5045009;28;20041;-78
2021/09/04 07:47:36;;;;;;;8.77;4.63;;;16.00;83.00;;;;;;5043151;28;20037;-78
2021/09/04 07:50:04;;;;;;;7.00;3.42;;;16.10;82.90;;;;;;5051790;28;20068;-78
2021/09/04 07:52:32;;;;;;;7.60;3.70;;;16.10;82.70;;;;;;5038730;28;20053;-78
2021/09/04 07:54:59;;;;;;;8.38;4.07;;;16.20;82.50;;;;;;5037507;28;20044;-78
2021/09/04 07:57:26;;;;;;;7.40;4.28;;;16.30;82.50;;;;;;5048917;28;20041;-78
2021/09/04 07:59:55;;;;;;;10.18;4.55;;;16.30;82.20;;;;;;5047036;28;20045;-79
2021/09/04 08:02:23;;;;;;;8.77;4.82;;;16.30;82.10;;;;;;5015729;28;20041;-78
2021/09/04 08:04:51;;;;;;;8.70;5.10;;;16.40;82.00;;;;;;5057635;28;20044;-81
2021/09/04 08:07:17;;;;;;;7.20;4.55;;;16.30;81.90;;;;;;5065774;28;20493;-80
2021/09/04 08:09:44;;;;;;;9.15;5.00;;;16.30;81.90;;;;;;5037239;28;20042;-80
2021/09/04 08:12:11;;;;;;;7.20;4.03;;;16.30;82.50;;;;;;5021426;28;20068;-78
2021/09/04 08:14:38;;;;;;;7.30;4.53;;;16.40;81.80;;;;;;5038058;28;20040;-78
2021/09/04 08:17:05;;;;;;;7.10;3.40;;;16.40;81.60;;;;;;5021961;28;20045;-78
2021/09/04 08:19:32;;;;;;;8.55;4.20;;;16.40;81.50;;;;;;5020177;28;20068;-78
2021/09/04 08:22:01;;;;;;;7.93;4.28;;;16.50;81.40;;;;;;5018592;28;20545;-78
2021/09/04 08:24:33;;;;;;;5.57;3.20;;;16.50;81.20;;;;;;5022319;28;20064;-80
2021/09/04 08:27:04;;;;;;;7.07;4.22;;;16.60;81.20;;;;;;5051936;28;20041;-79
2021/09/04 08:29:31;;;;;;;7.10;3.90;;;16.60;80.90;;;;;;5036986;28;20106;-79
2021/09/04 08:31:58;;;;;;;7.53;4.35;;;16.70;80.70;;;;;;5037510;28;20139;-79
2021/09/04 08:34:25;;;;;;;8.23;4.30;;;16.70;80.60;;;;;;5044404;28;20120;-79
2021/09/04 08:36:52;;;;;;;6.38;3.60;;;16.70;80.40;;;;;;5020011;28;20053;-79
2021/09/04 08:39:19;;;;;;;7.13;4.28;;;16.80;80.20;;;;;;5045942;28;20048;-79
2021/09/04 08:41:46;;;;;;;7.35;4.05;;;16.90;80.00;;;;;;5040644;28;20044;-79
2021/09/04 08:44:13;;;;;;;7.75;3.95;;;16.90;79.80;;;;;;5044498;28;20033;-79
2021/09/04 08:46:40;;;;;;;5.97;3.33;;;16.90;79.80;;;;;;5051881;28;20131;-79
2021/09/04 08:49:08;;;;;;;7.45;4.10;;;16.90;79.70;;;;;;5005576;28;20465;-79
2021/09/04 08:51:35;;;;;;;7.07;3.90;;;16.90;79.70;;;;;;5042949;28;20401;-80
2021/09/04 08:54:03;;;;;;;6.43;3.35;;;16.90;79.60;;;;;;5011850;28;20409;-79
2021/09/04 08:56:30;;;;;;;6.70;3.35;;;16.90;79.70;;;;;;5044521;28;20123;-81
2021/09/04 08:58:57;;;;;;;7.60;4.25;;;16.90;79.70;;;;;;5018530;28;20551;-79
2021/09/04 09:01:26;;;;;;;6.20;3.53;;;16.90;79.60;;;;;;5019328;28;20125;-80
2021/09/04 09:04:04;;;;;;;5.55;3.10;;;17.00;79.40;;;;;;5019053;28;20071;-81
2021/09/04 09:06:35;;;;;;;6.25;3.70;;;17.10;79.30;;;;;;5012046;28;20076;-76
2021/09/04 09:09:33;;;;;;;6.22;3.05;;;17.10;79.10;;;;;;5041453;28;20045;-84
2021/09/04 09:12:27;;;;;;;4.47;2.45;;;17.10;79.10;;;;;;5039630;28;20509;-81
2021/09/04 09:15:01;;;;;;;6.95;3.20;;;17.00;79.30;;;;;;5029083;28;20501;-80
2021/09/04 09:17:28;;;;;;;5.22;2.55;;;17.10;79.30;;;;;;5034564;28;20140;-77
2021/09/04 09:20:05;;;;;;;6.32;3.28;;;17.10;79.20;;;;;;5025419;28;20088;-78
2021/09/04 09:22:43;;;;;;;6.22;3.25;;;17.20;79.10;;;;;;5036031;28;20040;-78
2021/09/04 09:25:18;;;;;;;5.00;2.78;;;17.20;78.80;;;;;;5039868;28;20045;-78
2021/09/04 09:28:06;;;;;;;6.75;3.65;;;17.30;78.80;;;;;;5037780;28;20049;-80
2021/09/04 09:30:46;;;;;;;7.15;3.92;;;17.30;78.80;;;;;;5036175;28;20520;-81
2021/09/04 09:33:17;;;;;;;5.72;3.25;;;17.30;78.70;;;;;;5029852;28;20079;-80
2021/09/04 09:35:55;;;;;;;5.13;3.03;;;17.30;78.70;;;;;;5020988;28;20501;-81
2021/09/04 09:41:51;;;;;;;5.28;3.35;;;17.40;78.40;;;;;;5033991;28;20449;-81
2021/09/04 09:44:23;;;;;;;5.07;2.60;;;17.50;78.50;;;;;;5050009;28;20056;-80
2021/09/04 09:46:55;;;;;;;5.25;2.90;;;17.50;78.30;;;;;;5031816;28;20044;-76
2021/09/04 09:49:36;;;;;;;7.07;3.40;;;17.70;78.20;;;;;;5049087;28;20107;-76
2021/09/04 09:52:09;;;;;;;6.07;3.70;;;17.70;77.90;;;;;;5042193;28;20042;-75
2021/09/04 09:54:37;;;;;;;7.07;3.65;;;17.80;77.90;;;;;;5015785;28;20048;-76
2021/09/04 09:57:12;;;;;;;6.88;3.40;;;17.80;77.70;;;;;;5037509;28;20049;-82
2021/09/04 09:59:46;;;;;;;6.85;3.47;;;17.90;77.70;;;;;;5039148;28;20045;-81
2021/09/04 10:02:14;;;;;;;9.18;4.13;;;17.90;77.50;;;;;;5037795;28;20053;-81
2021/09/04 10:04:45;;;;;;;5.88;3.60;;;17.90;77.40;;;;;;5004666;28;20045;-82
2021/09/04 10:07:12;;;;;;;6.60;3.80;;;18.00;77.40;;;;;;5038612;28;20053;-81
2021/09/04 10:09:40;;;;;;;7.20;4.13;;;18.00;77.30;;;;;;5027575;28;20098;-82
2021/09/04 10:12:08;;;;;;;7.43;3.90;;;18.10;77.40;;;;;;5033529;28;20099;-80
2021/09/04 10:14:36;;;;;;;9.10;4.25;;;18.10;77.00;;;;;;5016629;28;20044;-78
2021/09/04 10:17:05;;;;;;;6.53;3.97;;;18.20;76.90;;;;;;5043414;28;20042;-78
2021/09/04 10:19:34;;;;;;;5.95;3.55;;;18.20;76.80;;;;;;5042809;28;20045;-87
2021/09/04 10:22:09;;;;;;;7.05;3.47;;;18.40;76.40;;;;;;5024725;28;20045;-85
2021/09/04 10:24:45;;;;;;;4.85;3.33;;;18.50;76.10;;;;;;5017709;28;20042;-84
2021/09/04 10:27:35;;;;;;;5.75;3.40;;;18.60;76.00;;;;;;5021726;28;20491;-89
2021/09/04 10:30:23;;;;;;;4.35;2.40;;;18.60;75.90;;;;;;5028808;28;20059;-85
2021/09/04 10:33:02;;;;;;;5.90;3.25;;;18.90;75.70;;;;;;5035836;28;20452;-86
2021/09/04 10:35:54;;;;;;;4.07;2.35;;;19.10;74.80;;;;;;5029637;28;20584;-84
2021/09/04 10:38:21;;;;;;;4.05;2.40;;;19.10;74.80;;;;;;5017306;28;20085;-85
2021/09/04 10:40:53;;;;;;;6.88;3.00;;;19.00;75.20;;;;;;5036931;28;20397;-85
2021/09/04 10:43:21;;;;;;;5.15;2.60;;;18.90;75.30;;;;;;5038581;28;20420;-88
2021/09/04 10:46:29;;;;;;;4.95;2.65;;;18.80;75.50;;;;;;5027661;28;20159;-85
2021/09/04 10:48:59;;;;;;;3.60;1.77;;;18.90;75.50;;;;;;5036546;28;20053;-88
2021/09/04 10:51:46;;;;;;;5.78;2.80;;;18.90;75.70;;;;;;5018646;28;20485;-81
2021/09/04 10:54:40;;;;;;;5.93;3.35;;;18.90;75.50;;;;;;5009036;28;20045;-81
2021/09/04 10:57:18;;;;;;;5.10;3.17;;;18.90;75.50;;;;;;5025045;28;20123;-79
2021/09/04 11:00:06;;;;;;;7.80;3.60;;;18.90;75.40;;;;;;5022254;28;20571;-80
2021/09/04 11:02:40;;;;;;;7.68;3.30;;;19.00;75.10;;;;;;5006777;28;20133;-80
2021/09/04 11:05:26;;;;;;;5.50;2.60;;;19.10;75.10;;;;;;5024822;28;20079;-81
2021/09/04 11:08:00;;;;;;;5.68;2.25;;;19.10;74.70;;;;;;5033793;28;20436;-80
2021/09/04 11:10:37;;;;;;;8.10;3.50;;;19.00;74.90;;;;;;5051873;28;20087;-80
2021/09/04 11:13:35;;;;;;;5.63;3.28;;;19.00;74.80;;;;;;5026367;28;20049;-80
2021/09/04 11:16:24;;;;;;;4.28;2.42;;;19.10;74.80;;;;;;5026631;28;20045;-81
2021/09/04 11:18:51;;;;;;;5.65;2.88;;;19.10;74.80;;;;;;5028678;28;20497;-81
2021/09/04 11:21:18;;;;;;;5.70;2.90;;;19.10;74.80;;;;;;5011680;28;20060;-91
2021/09/04 11:23:46;;;;;;;5.57;3.28;;;19.20;74.80;;;;;;5029624;28;20045;-78
2021/09/04 11:26:13;;;;;;;5.53;2.95;;;20.00;73.30;;;;;;5046434;28;20076;-79
2021/09/04 11:28:40;;;;;;;7.30;3.47;;;20.90;71.30;;;;;;5009616;28;20124;-79
2021/09/04 11:31:07;;;;;;;6.35;3.33;;;21.80;69.10;;;;;;5027610;28;20315;-78
2021/09/04 11:33:34;;;;;;;7.32;3.05;;;22.30;67.50;;;;;;5039364;28;20042;-78
2021/09/04 11:36:01;;;;;;;6.22;2.80;;;22.50;66.90;;;;;;5022439;28;20037;-78
2021/09/04 11:38:28;;;;;;;4.80;2.63;;;22.90;66.40;;;;;;5007728;28;20103;-79
2021/09/04 11:40:55;;;;;;;5.45;2.65;;;23.20;66.30;;;;;;5051044;28;20457;-78
2021/09/04 11:43:25;;;;;;;6.88;2.40;;;23.50;65.10;;;;;;5037981;28;20497;-78
2021/09/04 11:46:00;;;;;;;6.60;2.60;;;23.70;64.70;;;;;;5015165;28;20041;-78
2021/09/04 11:48:28;;;;;;;3.75;2.10;;;24.00;64.30;;;;;;5035154;28;20393;-79
2021/09/04 11:51:05;;;;;;;6.78;3.05;;;24.10;64.20;;;;;;5016907;28;20039;-78
2021/09/04 11:53:32;;;;;;;5.63;2.72;;;24.30;63.90;;;;;;5051780;28;20468;-79
2021/09/04 11:56:00;;;;;;;5.60;2.65;;;24.20;64.20;;;;;;5032212;28;20401;-79
2021/09/04 11:58:30;;;;;;;5.82;3.13;;;24.10;64.40;;;;;;5022172;28;20076;-78
2021/09/04 12:01:03;;;;;;;5.72;3.20;;;23.60;64.80;;;;;;5033908;28;20040;-79
2021/09/04 12:03:33;;;;;;;5.28;2.90;;;23.00;66.00;;;;;;5011103;28;20048;-77
2021/09/04 12:06:07;;;;;;;5.25;2.88;;;22.50;67.20;;;;;;5046852;28;20052;-78
2021/09/04 12:08:35;;;;;;;5.05;2.80;;;22.10;67.90;;;;;;5055771;28;20045;-78
2021/09/04 12:11:04;;;;;;;3.65;2.10;;;21.70;69.00;;;;;;5035282;28;20045;-78
2021/09/04 12:13:38;;;;;;;4.13;1.90;;;21.40;70.00;;;;;;5051112;28;20037;-78
2021/09/04 12:16:08;;;;;;;4.65;1.90;;;21.10;70.50;;;;;;5033298;28;20037;-79
2021/09/04 12:18:39;;;;;;;3.30;1.77;;;20.90;70.80;;;;;;5033735;28;20087;-79
2021/09/04 12:21:25;;;;;;;4.38;2.10;;;20.80;71.10;;;;;;5048317;28;20036;-78
2021/09/04 12:23:54;;;;;;;6.97;2.78;;;20.70;71.20;;;;;;5030355;28;20436;-78
2021/09/04 12:26:22;;;;;;;3.75;1.85;;;20.60;71.30;;;;;;5018864;28;20427;-78
2021/09/04 12:28:49;;;;;;;3.38;1.75;;;20.50;71.40;;;;;;5033521;28;20155;-77
2021/09/04 12:31:22;;;;;;;4.13;1.92;;;20.50;71.50;;;;;;5015844;28;20069;-77
2021/09/04 12:33:51;;;;;;;3.80;1.77;;;20.50;71.50;;;;;;5044003;28;20473;-78
2021/09/04 12:36:37;;;;;;;5.47;2.97;;;20.40;71.50;;;;;;5048579;28;20079;-79
2021/09/04 12:39:13;;;;;;;5.95;3.45;;;20.40;71.30;;;;;;5052926;28;20037;-78
2021/09/04 12:41:40;;;;;;;5.07;2.63;;;20.30;71.20;;;;;;5038082;28;20084;-79
2021/09/04 12:44:09;;;;;;;5.57;2.40;;;20.30;71.40;;;;;;5013972;28;20041;-79
2021/09/04 12:46:50;;;;;;;6.78;3.08;;;20.30;71.40;;;;;;5027389;28;20032;-79
2021/09/04 12:49:21;;;;;;;4.68;2.20;;;20.40;71.30;;;;;;5044606;28;20041;-78
2021/09/04 12:52:13;;;;;;;4.47;2.25;;;20.30;71.40;;;;;;5033165;28;20079;-79
2021/09/04 12:54:45;;;;;;;5.32;2.30;;;20.40;71.30;;;;;;5030024;28;20083;-79
2021/09/04 12:57:12;;;;;;;3.47;2.00;;;20.40;71.40;;;;;;5024291;28;20091;-79
2021/09/04 12:59:53;;;;;;;5.20;2.58;;;20.40;71.40;;;;;;5033137;28;20042;-77