Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 19:26:42;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5113589;27;20535;-91
2023/03/09 19:29:16;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5088064;28;20276;-91
2023/03/09 19:31:48;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5100299;28;20244;-89
2023/03/09 19:34:19;;;;;;;0.50;0.30;;;8.80;99.90;;;;;;5114534;28;20315;-92
2023/03/09 19:36:51;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5108051;28;20256;-91
2023/03/09 19:39:22;;;;;;;0.50;0.47;;;8.90;99.90;;;;;;5087073;28;20200;-91
2023/03/09 19:41:56;;;;;;;0.70;0.30;;;8.90;99.90;;;;;;5087433;28;20203;-91
2023/03/09 19:44:28;;;;;;;0.80;0.40;;;8.70;99.90;;;;;;5091607;28;20207;-91
2023/03/09 19:47:00;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5092309;28;20215;-90
2023/03/09 19:49:32;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5092582;28;20207;-90
2023/03/09 19:52:03;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5094259;28;20207;-90
2023/03/09 19:54:35;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5093474;28;20231;-91
2023/03/09 19:57:10;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5091058;28;20203;-94
2023/03/09 19:59:42;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5090799;28;20684;-90
2023/03/09 20:02:14;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5090688;28;21126;-91
2023/03/09 20:04:46;;;;;;;0.33;0.20;;;9.00;99.90;;;;;;5091384;28;20203;-89
2023/03/09 20:07:18;;;;;;;0.40;0.33;;;9.10;99.90;;;;;;5096998;28;20202;-90
2023/03/09 20:09:52;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5111071;28;20206;-91
2023/03/09 20:12:26;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5111062;28;20225;-90
2023/03/09 20:14:57;;;;;;;1.60;0.30;;;9.10;99.90;;;;;;5110498;28;20317;-90
2023/03/09 20:17:29;;;;;;;0.40;0.30;;;9.10;99.90;;;;;;5094802;28;20664;-89
2023/03/09 20:20:01;;;;;;;0.50;0.30;;;9.10;99.90;;;;;;5090651;28;20207;-91
2023/03/09 20:22:32;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5096232;28;20576;-92
2023/03/09 20:25:05;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;5092027;28;20706;-92
2023/03/09 20:27:38;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5084133;28;20237;-89
2023/03/09 20:30:13;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5077546;28;20593;-90
2023/03/09 20:32:45;;;;;;;0.77;0.30;;;9.50;99.90;;;;;;5080281;28;20272;-90
2023/03/09 20:35:16;;;;;;;0.63;0.40;;;9.80;99.90;;;;;;5084231;28;20314;-91
2023/03/09 20:37:48;;;;;;;0.43;0.30;;;9.90;99.90;;;;;;5081546;28;20200;-91
2023/03/09 20:40:20;;;;;;;0.40;0.33;;;10.10;99.90;;;;;;5064412;28;20204;-90
2023/03/09 20:42:54;;;;;;;0.43;0.30;;;10.30;99.90;;;;;;5072159;28;20210;-91
2023/03/09 20:45:26;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5072360;28;20261;-92
2023/03/09 20:47:58;;;;;;;0.37;0.30;;;10.50;99.90;;;;;;5078175;28;20254;-91
2023/03/09 20:50:29;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5077198;28;20211;-90
2023/03/09 20:53:01;;;;;;;4.87;0.40;;;10.60;99.90;;;;;;5075370;28;20215;-92
2023/03/09 20:55:32;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5077461;28;20570;-91
2023/03/09 20:58:07;;;;;;;0.23;0.23;;;10.70;99.90;;;;;;5076191;28;20260;-91
2023/03/09 21:00:38;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5072397;28;20249;-91
2023/03/09 21:03:13;;;;;;;0.33;0.33;;;10.40;99.90;;;;;;5090234;28;20229;-92
2023/03/09 21:05:44;;;;;;;0.50;0.30;;;10.50;99.90;;;;;;5086075;28;20204;-92
2023/03/09 21:08:17;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5106233;28;20238;-90
2023/03/09 21:10:52;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5076044;28;20267;-91
2023/03/09 21:13:26;;;;;;;0.83;0.73;;;10.20;99.90;;;;;;5075496;28;20603;-89
2023/03/09 21:15:57;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5075606;28;20235;-89
2023/03/09 21:18:28;;;;;;;0.30;0.27;;;10.20;99.90;;;;;;5076649;28;20207;-91
2023/03/09 21:20:59;;;;;;;0.83;0.37;;;10.00;99.90;;;;;;5079074;28;20207;-92
2023/03/09 21:23:30;;;;;;;0.53;0.30;;;10.00;99.90;;;;;;5083543;28;20208;-90
2023/03/09 21:26:06;;;;;;;0.27;0.27;;;10.00;99.90;;;;;;5098053;28;20204;-93
2023/03/09 21:28:40;;;;;;;0.70;0.40;;;10.00;99.90;;;;;;5095475;28;20203;-93
2023/03/09 21:31:20;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5082063;28;20207;-93
2023/03/09 21:33:52;;;;;;;0.77;0.30;;;10.10;99.90;;;;;;5077308;28;20218;-93
2023/03/09 21:36:24;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5075860;28;20705;-93
2023/03/09 21:38:55;;;;;;;0.53;0.30;;;10.00;99.90;;;;;;5060758;28;20661;-93
2023/03/09 21:41:26;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5076538;28;20310;-93
2023/03/09 21:43:59;;;;;;;0.50;0.30;;;9.80;99.90;;;;;;5076197;28;20204;-93
2023/03/09 21:46:30;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5076259;28;20211;-93
2023/03/09 21:49:02;;;;;;;0.53;0.20;;;9.90;99.90;;;;;;5075143;28;20276;-92
2023/03/09 21:51:33;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5075740;28;20233;-93
2023/03/09 21:54:04;;;;;;;1.10;0.50;;;9.70;99.90;;;;;;5075732;28;20229;-92
2023/03/09 21:56:35;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5075512;28;20570;-93
2023/03/09 21:59:08;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5074336;28;20200;-91
2023/03/09 22:01:39;;;;;;;0.67;0.30;;;9.50;99.90;;;;;;5077360;28;20207;-90
2023/03/09 22:04:11;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;5075089;28;20265;-90
2023/03/09 22:06:42;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5074646;28;20393;-90
2023/03/09 22:09:13;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5074195;28;20207;-90
2023/03/09 22:11:44;;;;;;;0.23;0.23;;;9.50;99.90;;;;;;5075170;28;20315;-91
2023/03/09 22:14:17;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5074982;28;20261;-90
2023/03/09 22:16:49;;;;;;;0.50;0.30;;;9.50;99.90;;;;;;5074710;28;20301;-91
2023/03/09 22:19:22;;;;;;;0.47;0.40;;;9.70;99.90;;;;;;5074849;28;20203;-91
2023/03/09 22:21:53;;;;;;;0.87;0.40;;;9.80;99.90;;;;;;5074770;28;20196;-92
2023/03/09 22:24:25;;;;;;;0.43;0.43;;;9.90;99.90;;;;;;5074956;28;20212;-90
2023/03/09 22:26:57;;;;;;;0.33;0.33;;;9.50;99.90;;;;;;5075703;28;20208;-91
2023/03/09 22:29:30;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5080756;28;20226;-90
2023/03/09 22:32:01;;;;;;;0.40;0.23;;;9.30;99.90;;;;;;5075336;28;20210;-93
2023/03/09 22:34:34;;;;;;;0.27;0.27;;;9.20;99.90;;;;;;5076829;28;20203;-93
2023/03/09 22:37:05;;;;;;;0.23;0.23;;;9.20;99.90;;;;;;5074833;28;20270;-92
2023/03/09 22:39:37;;;;;;;0.27;0.20;;;9.10;99.90;;;;;;5076589;28;20265;-92
2023/03/09 22:42:09;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5075713;28;20207;-93
2023/03/09 22:44:42;;;;;;;0.63;0.37;;;9.20;99.90;;;;;;5075660;28;20204;-92
2023/03/09 22:47:13;;;;;;;0.53;0.40;;;9.20;99.90;;;;;;5073550;28;20653;-93
2023/03/09 22:49:45;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5073288;28;20269;-92
2023/03/09 22:52:16;;;;;;;1.77;0.40;;;9.10;99.90;;;;;;5074934;28;20219;-93
2023/03/09 22:54:47;;;;;;;0.47;0.40;;;9.00;99.90;;;;;;5074485;28;20257;-93
2023/03/09 22:57:18;;;;;;;0.33;0.30;;;8.90;99.90;;;;;;5074168;28;20231;-90
2023/03/09 22:59:52;;;;;;;3.23;2.07;;;9.00;99.90;;;;;;5075302;28;20210;-89
2023/03/09 23:02:24;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5075832;28;20659;-94
2023/03/09 23:04:56;;;;;;;0.33;0.33;;;9.20;99.90;;;;;;5087897;28;20214;-94
2023/03/09 23:07:38;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5095297;28;20207;-95
2023/03/09 23:10:11;;;;;;;0.50;0.30;;;9.20;99.90;;;;;;5093666;28;20216;-96
2023/03/09 23:12:49;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5076379;28;20227;-94
2023/03/09 23:15:23;;;;;;;0.27;0.27;;;9.30;99.90;;;;;;5082727;28;20298;-94
2023/03/09 23:17:55;;;;;;;0.30;0.27;;;9.40;99.90;;;;;;5071415;28;20236;-96
2023/03/09 23:20:27;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5077398;28;20231;-93
2023/03/09 23:22:59;;;;;;;0.73;0.23;;;9.30;99.90;;;;;;5066611;28;20211;-92
2023/03/09 23:25:31;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5079297;28;20222;-94
2023/03/09 23:28:03;;;;;;;0.37;0.30;;;9.10;99.90;;;;;;5078861;28;20219;-96
2023/03/09 23:30:38;;;;;;;0.93;0.50;;;9.10;99.90;;;;;;5077651;28;20207;-93
2023/03/09 23:33:10;;;;;;;0.80;0.30;;;9.00;99.90;;;;;;5077338;28;20215;-95
2023/03/09 23:35:44;;;;;;;0.50;0.30;;;9.00;99.90;;;;;;5076286;28;20693;-94
2023/03/09 23:38:17;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5078579;28;20230;-95
2023/03/09 23:40:48;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5095149;28;20191;-94
2023/03/09 23:43:20;;;;;;;0.93;0.30;;;9.00;99.90;;;;;;5095574;28;20229;-96
2023/03/09 23:46:02;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5108868;28;20206;-95
2023/03/09 23:48:34;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5080383;28;20234;-90
2023/03/09 23:51:08;;;;;;;2.70;1.13;;;8.80;99.90;;;;;;5077008;28;20663;-88
2023/03/09 23:53:40;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5090766;28;20230;-96
2023/03/09 23:56:15;;;;;;;2.20;0.30;;;8.90;99.90;;;;;;5107187;28;20192;-95
2023/03/09 23:58:48;;;;;;;0.73;0.30;;;8.90;99.90;;;;;;5092977;28;20199;-95
